Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:48;;;;;;;11.52;6.75;;;;;;;11.25;100.00;99367.59;5433517;26;20003;-70
2024/04/24 00:03:17;;;;;;;9.52;6.75;;;;;;;11.32;100.00;99373.72;5442561;26;20472;-71
2024/04/24 00:05:43;;;;;;;12.18;6.65;;;;;;;11.42;100.00;99388.53;5432457;26;20015;-67
2024/04/24 00:08:08;;;;;;;11.05;6.43;;;;;;;11.21;100.00;99354.59;5448595;26;20006;-73
2024/04/24 00:10:34;;;;;;;10.90;6.95;;;;;;;11.54;100.00;99376.63;5434673;26;20000;-69
2024/04/24 00:12:59;;;;;;;12.68;6.82;;;;;;;11.58;100.00;99371.53;5435186;26;20027;-69
2024/04/24 00:15:25;;;;;;;11.90;6.93;;;;;;;10.93;100.00;99249.13;5444283;26;20422;-74
2024/04/24 00:17:50;;;;;;;15.00;6.35;;;;;;;11.60;100.00;99351.78;5428935;26;19999;-69
2024/04/24 00:20:16;;;;;;;13.95;7.03;;;;;;;11.79;100.00;99375.31;5428014;26;19996;-75
2024/04/24 00:22:41;;;;;;;9.27;6.68;;;;;;;11.69;100.00;99371.72;5428028;26;20007;-70
2024/04/24 00:25:07;;;;;;;11.10;6.50;;;;;;;11.68;100.00;99382.03;5441950;26;20434;-72
2024/04/24 00:27:32;;;;;;;12.07;5.50;;;;;;;11.47;100.00;99357.59;5446871;26;19999;-72
2024/04/24 00:29:58;;;;;;;12.40;6.30;;;;;;;11.23;100.00;99329.69;5436842;26;20336;-71
2024/04/24 00:32:23;;;;;;;14.20;6.82;;;;;;;11.28;100.00;99356.44;5450888;26;20002;-72
2024/04/24 00:34:49;;;;;;;14.45;7.53;;;;;;;11.16;100.00;99373.50;5447356;26;20006;-70
2024/04/24 00:37:14;;;;;;;11.85;6.82;;;;;;;11.19;100.00;99382.13;5425913;26;20452;-70
2024/04/24 00:39:40;;;;;;;12.90;6.57;;;;;;;10.50;100.00;99259.63;5439059;26;20009;-76
2024/04/24 00:42:05;;;;;;;13.13;7.05;;;;;;;10.50;100.00;99256.16;5435166;26;20018;-71
2024/04/24 00:44:31;;;;;;;13.60;7.20;;;;;;;11.27;100.00;99380.53;5443745;26;20350;-72
2024/04/24 00:46:59;;;;;;;9.07;6.45;;;;;;;11.25;100.00;99377.06;5443890;26;20042;-72
2024/04/24 00:49:25;;;;;;;14.02;6.78;;;;;;;11.21;100.00;99363.22;5426701;26;20010;-73
2024/04/24 00:51:52;;;;;;;12.65;7.82;;;;;;;10.98;100.00;99337.00;5436068;26;19999;-69
2024/04/24 00:54:17;;;;;;;15.88;7.78;;;;;;;11.05;100.00;99354.31;5437719;26;20834;-69
2024/04/24 00:56:44;;;;;;;13.15;8.05;;;;;;;11.19;100.00;99397.63;5440681;26;19995;-69
2024/04/24 00:59:10;;;;;;;18.48;7.75;;;;;;;11.20;100.00;99399.34;5425658;26;19999;-70
2024/04/24 01:01:43;;;;;;;11.15;7.32;;;;;;;10.95;100.00;99349.84;5429632;26;20318;-73
2024/04/24 01:04:09;;;;;;;14.90;7.72;;;;;;;10.98;100.00;99362.84;5459211;26;20026;-70
2024/04/24 01:06:34;;;;;;;14.98;8.27;;;;;;;11.12;100.00;99400.09;5433104;26;20014;-68
2024/04/24 01:09:00;;;;;;;14.35;7.70;;;;;;;11.15;100.00;99389.81;5439899;26;20101;-69
2024/04/24 01:11:25;;;;;;;13.27;7.78;;;;;;;11.07;100.00;99368.16;5440504;26;20002;-72
2024/04/24 01:13:51;;;;;;;14.30;7.72;;;;;;;11.12;100.00;99379.44;5452301;26;19998;-68
2024/04/24 01:16:19;;;;;;;10.77;7.55;;;;;;;11.30;100.00;99396.06;5432918;26;20007;-70
2024/04/24 01:18:51;;;;;;;13.70;7.18;;;;;;;11.16;100.00;99385.50;5440620;26;20007;-72
2024/04/24 01:21:18;;;;;;;12.35;8.30;;;;;;;11.19;100.00;99402.78;5423962;26;20020;-68
2024/04/24 01:23:56;;;;;;;12.35;8.15;;;;;;;11.26;100.00;99387.41;5439692;26;20009;-70
2024/04/24 01:26:42;;;;;;;14.30;7.55;;;;;;;11.33;100.00;99393.56;5448488;26;20014;-70
2024/04/24 01:29:08;;;;;;;12.38;8.10;;;;;;;11.30;100.00;99385.75;5448236;26;20014;-72
2024/04/24 01:31:33;;;;;;;14.20;8.75;;;;;;;11.32;100.00;99369.41;5451815;26;19999;-72
2024/04/24 01:33:59;;;;;;;15.82;8.13;;;;;;;11.43;100.00;99379.94;5438953;26;20399;-69
2024/04/24 01:36:24;;;;;;;12.63;7.82;;;;;;;11.59;100.00;99375.00;5425588;26;20013;-70
2024/04/24 01:38:53;;;;;;;14.25;7.75;;;;;;;11.66;100.00;99376.81;5444287;26;20072;-68
2024/04/24 01:41:18;;;;;;;14.13;7.25;;;;;;;11.70;100.00;99375.16;5452157;26;19991;-69
2024/04/24 01:43:44;;;;;;;11.15;7.53;;;;;;;11.66;100.00;99358.72;5441613;26;20002;-70
2024/04/24 01:46:09;;;;;;;14.88;7.75;;;;;;;11.62;100.00;99342.31;5442995;26;19999;-71
2024/04/24 01:48:35;;;;;;;10.68;8.30;;;;;;;11.72;100.00;99353.66;5396564;26;20482;-68
2024/04/24 01:51:00;;;;;;;14.10;7.88;;;;;;;11.80;100.00;99358.91;5449539;26;20034;-69
2024/04/24 01:53:26;;;;;;;17.05;10.10;;;;;;;11.70;100.00;99338.97;5438238;26;19995;-69
2024/04/24 01:55:51;;;;;;;22.88;8.88;;;;;;;11.80;100.00;99341.72;5396055;26;19995;-70
2024/04/24 01:58:20;;;;;;;20.90;9.98;;;;;;;11.66;100.00;99345.81;5402470;26;20003;-67
2024/04/24 02:00:45;;;;;;;14.70;9.05;;;;;;;11.51;100.00;99322.31;5436784;26;20355;-69
2024/04/24 02:03:11;;;;;;;15.32;9.55;;;;;;;11.56;100.00;99342.22;5393658;26;20004;-68
2024/04/24 02:05:37;;;;;;;24.33;9.98;;;;;;;11.48;100.00;99339.53;5441571;26;20039;-71
2024/04/24 02:08:03;;;;;;;15.07;8.65;;;;;;;11.66;100.00;99358.72;5441269;26;20453;-68
2024/04/24 02:10:29;;;;;;;18.83;8.88;;;;;;;11.59;100.00;99346.56;5449259;26;19999;-70
2024/04/24 02:12:56;;;;;;;16.20;9.48;;;;;;;11.66;100.00;99356.16;5449102;26;20422;-71
2024/04/24 02:15:26;;;;;;;19.77;9.15;;;;;;;11.63;100.00;99353.53;5415161;26;20220;-68
2024/04/24 02:17:52;;;;;;;16.58;8.45;;;;;;;11.64;100.00;99361.31;5433932;26;20014;-69
2024/04/24 02:20:17;;;;;;;11.60;7.57;;;;;;;11.57;100.00;99369.81;5433822;26;19999;-69
2024/04/24 02:22:43;;;;;;;15.15;8.43;;;;;;;11.44;100.00;99350.66;5425400;26;20443;-69
2024/04/24 02:27:53;;;;;;;15.50;8.55;;;;;;;11.57;100.00;99372.38;5436643;26;20006;-69
2024/04/24 02:30:19;;;;;;;15.63;8.23;;;;;;;11.52;100.00;99357.69;5432635;26;20357;-69
2024/04/24 02:32:45;;;;;;;15.43;8.75;;;;;;;11.57;100.00;99381.88;5439694;26;20044;-70
2024/04/24 02:35:11;;;;;;;11.98;7.85;;;;;;;11.04;100.00;99347.44;5450978;26;20003;-70
2024/04/24 02:37:39;;;;;;;16.10;8.27;;;;;;;11.29;100.00;99369.38;5426868;26;20005;-70
2024/04/24 02:40:06;;;;;;;11.55;8.13;;;;;;;11.30;100.00;99371.13;5433287;26;20005;-72
2024/04/24 02:42:32;;;;;;;12.25;8.10;;;;;;;11.21;100.00;99380.44;5452042;26;19999;-70
2024/04/24 02:44:57;;;;;;;13.48;7.82;;;;;;;11.20;100.00;99381.28;5453071;26;20067;-71
2024/04/24 02:47:23;;;;;;;14.57;7.88;;;;;;;11.22;100.00;99392.50;5452824;26;19998;-72
2024/04/24 02:49:48;;;;;;;12.48;8.65;;;;;;;11.00;100.00;99392.13;5450465;26;20003;-71
2024/04/24 02:52:15;;;;;;;13.82;7.70;;;;;;;10.92;100.00;99401.47;5450855;26;20011;-70
2024/04/24 02:54:41;;;;;;;13.80;8.27;;;;;;;10.73;100.00;99403.69;5443489;26;20005;-71
2024/04/24 02:57:07;;;;;;;12.73;8.18;;;;;;;10.66;100.00;99407.00;5436406;26;20337;-72
2024/04/24 02:59:33;;;;;;;15.13;9.10;;;;;;;10.67;100.00;99388.09;5421753;26;20003;-72
2024/04/24 03:02:00;;;;;;;13.82;8.85;;;;;;;10.82;100.00;99385.78;5449647;26;20075;-72
2024/04/24 03:04:25;;;;;;;17.83;9.60;;;;;;;10.94;100.00;99384.25;5439992;26;20067;-69
2024/04/24 03:06:51;;;;;;;16.75;8.85;;;;;;;10.91;100.00;99366.16;5437853;26;20003;-69
2024/04/24 03:09:16;;;;;;;16.05;9.00;;;;;;;11.14;100.00;99384.59;5436031;26;19998;-73
2024/04/24 03:11:42;;;;;;;15.98;8.40;;;;;;;11.12;100.00;99394.06;5436585;26;20003;-69
2024/04/24 03:14:07;;;;;;;14.80;9.60;;;;;;;11.11;100.00;99392.31;5428686;26;20007;-70
2024/04/24 03:16:33;;;;;;;18.60;10.40;;;;;;;10.99;100.00;99372.31;5431810;26;20005;-71
2024/04/24 03:18:59;;;;;;;18.38;9.75;;;;;;;11.11;100.00;99380.25;5422758;26;20003;-69
2024/04/24 03:21:25;;;;;;;21.73;10.40;;;;;;;11.12;100.00;99384.59;5433105;26;20010;-74
2024/04/24 03:23:51;;;;;;;19.05;9.90;;;;;;;11.15;100.00;99391.53;5435819;26;20836;-70
2024/04/24 03:26:17;;;;;;;15.02;8.90;;;;;;;11.12;100.00;99400.09;5420672;26;19995;-70
2024/04/24 03:28:43;;;;;;;15.77;9.18;;;;;;;10.86;100.00;99353.16;5431891;26;20434;-72
2024/04/24 03:31:08;;;;;;;19.70;9.40;;;;;;;11.05;100.00;99375.00;5427178;26;19999;-71
2024/04/24 03:33:34;;;;;;;15.40;9.32;;;;;;;11.16;100.00;99382.94;5425185;26;20406;-69
2024/04/24 03:36:00;;;;;;;19.13;9.93;;;;;;;11.22;100.00;99372.69;5429673;26;19991;-70
2024/04/24 03:38:26;;;;;;;15.10;10.30;;;;;;;11.33;100.00;99371.16;5432653;26;20071;-75
2024/04/24 03:40:51;;;;;;;17.02;9.55;;;;;;;11.30;100.00;99370.25;5432217;26;20010;-70
2024/04/24 03:43:18;;;;;;;15.07;9.88;;;;;;;11.39;100.00;99380.75;5432837;26;19999;-69
2024/04/24 03:45:43;;;;;;;18.17;10.45;;;;;;;11.44;100.00;99392.00;5428257;26;20002;-71
2024/04/24 03:48:09;;;;;;;17.58;10.82;;;;;;;11.29;100.00;99358.16;5435889;26;20000;-71
2024/04/24 03:50:34;;;;;;;19.55;10.30;;;;;;;11.36;100.00;99396.19;5431250;26;20060;-70
2024/04/24 03:53:01;;;;;;;14.50;10.15;;;;;;;11.33;100.00;99401.31;5423614;26;20027;-72
2024/04/24 03:55:26;;;;;;;16.85;11.32;;;;;;;11.31;100.00;99393.53;5427499;26;20004;-69
2024/04/24 03:57:52;;;;;;;15.60;9.60;;;;;;;11.29;100.00;99384.00;5438722;26;20006;-70
2024/04/24 04:00:17;;;;;;;16.77;10.70;;;;;;;11.39;100.00;99400.53;5440411;26;19991;-70
2024/04/24 04:02:43;;;;;;;22.38;11.02;;;;;;;11.40;100.00;99392.81;5432136;26;20003;-68
2024/04/24 04:05:09;;;;;;;20.63;11.32;;;;;;;11.40;100.00;99379.00;5432099;26;20313;-68
2024/04/24 04:07:35;;;;;;;16.45;12.05;;;;;;;11.45;100.00;99386.00;5431884;26;20011;-72
2024/04/24 04:10:00;;;;;;;20.38;12.07;;;;;;;11.51;100.00;99385.22;5426161;26;20442;-71
2024/04/24 04:12:26;;;;;;;21.65;14.02;;;;;;;11.61;100.00;99392.28;5432449;26;19991;-71
2024/04/24 04:14:52;;;;;;;18.10;12.00;;;;;;;11.63;100.00;99394.91;5419068;26;20446;-69
2024/04/24 04:17:17;;;;;;;20.17;13.00;;;;;;;11.48;100.00;99373.13;5435014;26;19996;-71
2024/04/24 04:19:43;;;;;;;31.02;19.75;;;;;;;11.33;100.00;99370.31;5433880;26;20003;-71
2024/04/24 04:22:09;;;;;;;36.22;23.17;;;;;;;11.31;100.00;99388.38;5435393;26;20080;-71
2024/04/24 04:24:35;;;;;;;45.38;26.23;;;;;;;11.35;100.00;99401.34;5433091;26;20007;-71
2024/04/24 04:27:00;;;;;;;40.47;24.40;;;;;;;11.26;100.00;99407.22;5417747;26;20010;-68
2024/04/24 04:29:26;;;;;;;39.60;22.15;;;;;;;11.07;100.00;99404.31;5435411;26;20003;-70
2024/04/24 04:31:51;;;;;;;34.35;20.83;;;;;;;11.02;100.00;99398.19;5427066;26;20048;-68
2024/04/24 04:34:17;;;;;;;35.53;21.55;;;;;;;11.13;100.00;99401.84;5447908;26;20014;-74
2024/04/24 04:36:42;;;;;;;35.53;20.40;;;;;;;11.10;100.00;99421.56;5440868;26;20003;-71
2024/04/24 04:39:08;;;;;;;34.38;20.40;;;;;;;11.03;100.00;99410.28;5431630;26;19995;-71
2024/04/24 04:41:33;;;;;;;35.22;20.02;;;;;;;11.10;100.00;99401.78;5430220;26;20003;-70
2024/04/24 04:43:59;;;;;;;28.48;16.08;;;;;;;10.92;100.00;99373.91;5428165;26;20474;-74
2024/04/24 04:46:24;;;;;;;22.52;14.50;;;;;;;10.68;100.00;99385.53;5432980;26;19991;-70
2024/04/24 04:48:49;;;;;;;25.48;16.27;;;;;;;10.80;100.00;99415.00;5434384;26;20003;-70
2024/04/24 04:51:15;;;;;;;22.42;14.57;;;;;;;10.90;100.00;99416.91;5437948;26;20374;-70
2024/04/24 04:53:40;;;;;;;20.23;13.80;;;;;;;10.74;100.00;99410.59;5447994;26;20018;-69
2024/04/24 04:56:06;;;;;;;23.05;14.38;;;;;;;10.71;100.00;99420.00;5414911;26;20312;-70
2024/04/24 04:58:32;;;;;;;17.33;12.43;;;;;;;10.45;100.00;99400.56;5433045;26;20008;-68
2024/04/24 05:00:57;;;;;;;21.00;12.65;;;;;;;10.59;100.00;99418.03;5423082;26;19996;-71
2024/04/24 05:03:23;;;;;;;20.98;14.40;;;;;;;10.59;100.00;99429.25;5435919;26;20019;-70
2024/04/24 05:05:48;;;;;;;20.40;14.95;;;;;;;10.65;100.00;99436.22;5436337;26;19999;-70
2024/04/24 05:08:14;;;;;;;21.60;14.68;;;;;;;10.41;100.00;99380.72;5432635;26;19999;-70
2024/04/24 05:10:39;;;;;;;21.45;15.52;;;;;;;10.67;100.00;99417.34;5433338;26;20003;-69
2024/04/24 05:13:12;;;;;;;21.85;14.43;;;;;;;10.69;100.00;99430.28;5434418;26;20470;-72
2024/04/24 05:15:37;;;;;;;23.25;13.80;;;;;;;10.77;100.00;99446.78;5446496;26;20008;-73
2024/04/24 05:18:06;;;;;;;23.02;15.13;;;;;;;10.73;100.00;99434.69;5434780;26;20059;-67
2024/04/24 05:20:32;;;;;;;27.23;15.67;;;;;;;10.71;100.00;99428.59;5429988;26;20304;-67
2024/04/24 05:23:04;;;;;;;28.52;16.73;;;;;;;10.86;100.00;99429.75;5423996;26;22272;-68
2024/04/24 05:25:32;;;;;;;23.58;14.77;;;;;;;10.98;100.00;99440.31;5399237;26;20453;-69
2024/04/24 05:30:45;;;;;;;24.85;14.52;;;;;;;11.24;100.00;99437.31;5419856;26;20449;-71
2024/04/24 05:33:10;;;;;;;26.67;15.65;;;;;;;11.33;100.00;99437.50;5434616;26;20002;-69
2024/04/24 05:35:36;;;;;;;21.30;15.07;;;;;;;11.34;100.00;99446.97;5433714;26;20028;-69
2024/04/24 05:38:02;;;;;;;24.45;14.43;;;;;;;11.44;100.00;99445.41;5438803;26;20013;-67
2024/04/24 05:40:27;;;;;;;20.40;14.35;;;;;;;11.55;100.00;99440.41;5447977;26;20003;-70
2024/04/24 05:42:53;;;;;;;20.95;14.85;;;;;;;11.71;100.00;99450.16;5445185;26;20446;-69
2024/04/24 05:45:18;;;;;;;26.17;15.32;;;;;;;11.81;100.00;99451.16;5439210;26;20003;-69
2024/04/24 05:47:44;;;;;;;18.67;14.20;;;;;;;11.88;100.00;99442.66;5442035;26;19992;-70
2024/04/24 05:50:09;;;;;;;25.73;16.95;;;;;;;11.96;100.00;99454.03;5434948;26;19995;-68
2024/04/24 05:52:35;;;;;;;24.50;15.63;;;;;;;11.93;100.00;99453.09;5445185;26;20019;-70
2024/04/24 05:55:01;;;;;;;24.35;16.98;;;;;;;11.59;100.00;99404.31;5447016;26;20034;-70
2024/04/24 05:57:27;;;;;;;25.10;17.55;;;;;;;11.93;100.00;99458.25;5437060;26;20006;-69
2024/04/24 05:59:52;;;;;;;21.83;17.83;;;;;;;11.93;100.00;99458.25;5451932;26;19999;-69
2024/04/24 06:02:18;;;;;;;24.08;18.45;;;;;;;11.89;100.00;99444.41;5427585;26;20314;-69
2024/04/24 06:04:46;;;;;;;22.20;16.33;;;;;;;11.98;100.00;99451.47;5435313;26;20022;-67
2024/04/24 06:07:12;;;;;;;24.30;16.85;;;;;;;11.84;100.00;99443.47;5434259;26;20524;-70
2024/04/24 06:09:38;;;;;;;22.73;16.75;;;;;;;11.96;100.00;99453.16;5437930;26;20015;-68
2024/04/24 06:12:05;;;;;;;24.42;16.13;;;;;;;11.98;100.00;99454.06;5433322;26;20000;-70
2024/04/24 06:14:31;;;;;;;27.63;16.20;;;;;;;12.10;100.00;99451.66;5437682;26;19999;-70
2024/04/24 06:16:56;;;;;;;23.05;16.05;;;;;;;12.20;100.00;99449.19;5428876;26;19992;-72
2024/04/24 06:19:22;;;;;;;20.70;14.77;;;;;;;11.95;100.00;99407.41;5434282;26;20010;-69
2024/04/24 06:21:48;;;;;;;18.33;14.75;;;;;;;12.30;100.00;99441.56;5435087;26;20010;-71
2024/04/24 06:24:14;;;;;;;19.83;16.23;;;;;;;12.37;100.00;99447.69;5433016;26;20452;-70
2024/04/24 06:26:40;;;;;;;27.38;15.38;;;;;;;12.46;100.00;99441.75;5432384;26;19995;-71
2024/04/24 06:29:05;;;;;;;20.42;14.75;;;;;;;12.54;100.00;99445.31;5434352;26;20341;-74
2024/04/24 06:31:31;;;;;;;19.35;14.20;;;;;;;12.61;100.00;99452.31;5435115;26;20031;-69
2024/04/24 06:33:56;;;;;;;19.33;13.32;;;;;;;12.62;100.00;99455.75;5436564;26;20430;-69
2024/04/24 06:36:22;;;;;;;20.67;14.07;;;;;;;12.41;100.00;99420.13;5437231;26;20005;-67
2024/04/24 06:38:48;;;;;;;26.70;13.27;;;;;;;12.72;100.00;99456.75;5435888;26;20011;-69
2024/04/24 06:41:17;;;;;;;16.40;12.93;;;;;;;12.54;100.00;99413.41;5400644;26;20033;-71
2024/04/24 06:43:43;;;;;;;16.27;12.40;;;;;;;12.83;100.00;99459.47;5433493;26;20006;-68
2024/04/24 06:46:08;;;;;;;19.15;12.32;;;;;;;12.61;100.00;99416.06;5433380;26;20004;-70
2024/04/24 06:48:34;;;;;;;18.27;11.65;;;;;;;12.87;100.00;99448.28;5428227;26;19999;-69
2024/04/24 06:50:59;;;;;;;18.13;12.32;;;;;;;12.95;100.00;99451.84;5436407;26;20006;-68
2024/04/24 06:53:25;;;;;;;18.13;11.80;;;;;;;13.01;100.00;99454.50;5453511;26;19996;-70
2024/04/24 06:55:52;;;;;;;20.90;11.93;;;;;;;13.00;100.00;99450.16;5429736;26;20010;-69
2024/04/24 06:58:17;;;;;;;19.45;11.35;;;;;;;13.08;100.00;99464.09;5434832;26;20010;-69
2024/04/24 07:00:43;;;;;;;22.17;11.60;;;;;;;12.73;100.00;99389.44;5436936;26;19999;-68
2024/04/24 07:03:08;;;;;;;19.23;11.15;;;;;;;13.24;100.00;99461.63;5436981;26;19998;-67
2024/04/24 07:05:34;;;;;;;18.85;11.30;;;;;;;13.31;100.00;99453.06;5435350;26;20006;-68
2024/04/24 07:07:59;;;;;;;21.92;11.82;;;;;;;13.16;100.00;99424.41;5412737;26;20382;-67
2024/04/24 07:10:25;;;;;;;17.90;11.60;;;;;;;13.34;100.00;99465.19;5434738;26;20007;-69
2024/04/24 07:12:50;;;;;;;19.08;11.07;;;;;;;13.42;100.00;99460.97;5433185;26;20007;-69
2024/04/24 07:15:16;;;;;;;18.92;11.48;;;;;;;13.46;100.00;99454.97;5433091;26;20337;-69
2024/04/24 07:17:43;;;;;;;18.05;10.82;;;;;;;13.25;100.00;99430.53;5434574;26;19994;-72
2024/04/24 07:20:08;;;;;;;17.40;10.63;;;;;;;13.15;100.00;99417.50;5434066;26;20082;-70
2024/04/24 07:22:34;;;;;;;13.68;9.95;;;;;;;13.44;100.00;99474.81;5436124;26;20003;-69
2024/04/24 07:25:01;;;;;;;15.73;10.30;;;;;;;13.16;100.00;99425.28;5434243;26;20859;-69
2024/04/24 07:27:27;;;;;;;15.60;10.85;;;;;;;13.45;100.00;99453.22;5445358;26;19995;-73
2024/04/24 07:29:52;;;;;;;18.52;9.93;;;;;;;13.43;100.00;99455.81;5434872;26;20068;-70
2024/04/24 07:32:18;;;;;;;13.10;9.70;;;;;;;13.48;100.00;99439.41;5436038;26;19999;-69
2024/04/24 07:34:43;;;;;;;17.42;10.65;;;;;;;13.67;100.00;99455.97;5419939;26;20004;-68
2024/04/24 07:37:09;;;;;;;17.30;10.40;;;;;;;13.51;100.00;99416.13;5433109;26;20499;-72
2024/04/24 07:39:35;;;;;;;14.30;10.18;;;;;;;13.82;100.00;99452.63;5435748;26;20003;-68
2024/04/24 07:42:01;;;;;;;15.57;10.93;;;;;;;13.86;100.00;99465.66;5428781;26;20009;-69
2024/04/24 07:44:28;;;;;;;15.30;10.43;;;;;;;13.68;100.00;99416.22;5391410;26;19991;-68
2024/04/24 07:46:53;;;;;;;18.58;11.38;;;;;;;14.06;100.00;99480.50;5435577;26;19999;-69
2024/04/24 07:49:19;;;;;;;14.45;10.27;;;;;;;13.94;100.00;99470.88;5433767;26;19995;-68
2024/04/24 07:51:44;;;;;;;17.05;11.88;;;;;;;13.99;100.00;99476.13;5432466;26;20506;-74
2024/04/24 07:54:10;;;;;;;17.45;11.07;;;;;;;14.11;100.00;99485.72;5432340;26;19998;-71
2024/04/24 07:56:35;;;;;;;22.65;11.48;;;;;;;14.05;100.00;99477.03;5429072;26;19999;-68
2024/04/24 07:59:01;;;;;;;17.60;11.73;;;;;;;14.17;100.00;99484.03;5435855;26;19995;-68
2024/04/24 08:01:27;;;;;;;20.30;12.32;;;;;;;14.20;100.00;99484.03;5433124;26;20015;-69
2024/04/24 08:03:54;;;;;;;18.88;12.13;;;;;;;14.27;100.00;99484.97;5431211;26;20018;-69
2024/04/24 08:06:19;;;;;;;19.88;12.20;;;;;;;14.34;100.00;99486.75;5413112;26;20002;-69
2024/04/24 08:08:45;;;;;;;17.60;11.43;;;;;;;14.36;100.00;99494.53;5433307;26;20000;-70
2024/04/24 08:11:10;;;;;;;22.23;11.15;;;;;;;14.40;100.00;99485.88;5435926;26;20940;-67
2024/04/24 08:13:36;;;;;;;17.33;11.48;;;;;;;14.18;100.00;99448.53;5434783;26;19995;-69
2024/04/24 08:16:01;;;;;;;17.63;12.43;;;;;;;14.56;100.00;99500.69;5425808;26;20052;-68
2024/04/24 08:18:27;;;;;;;17.13;12.00;;;;;;;14.53;100.00;99482.50;5432129;26;20011;-69
2024/04/24 08:20:54;;;;;;;20.55;12.20;;;;;;;14.57;100.00;99492.03;5432565;26;19999;-69
2024/04/24 08:23:19;;;;;;;17.80;12.57;;;;;;;14.69;100.00;99491.28;5439787;26;19995;-69
2024/04/24 08:25:45;;;;;;;20.80;13.20;;;;;;;14.58;100.00;99456.56;5437614;26;20005;-69
2024/04/24 08:28:10;;;;;;;21.33;12.38;;;;;;;14.58;100.00;99456.56;5438040;26;20069;-69
2024/04/24 08:30:36;;;;;;;20.75;12.95;;;;;;;14.74;100.00;99482.63;5435092;26;20014;-70
2024/04/24 08:33:01;;;;;;;21.50;13.82;;;;;;;14.81;100.00;99481.78;5435778;26;20060;-72
2024/04/24 08:35:27;;;;;;;21.88;14.15;;;;;;;14.84;100.00;99481.78;5432426;26;19996;-69
2024/04/24 08:37:52;;;;;;;20.58;13.20;;;;;;;14.96;100.00;99481.81;5394802;26;19996;-68
2024/04/24 08:40:18;;;;;;;19.83;12.73;;;;;;;14.93;100.00;99478.34;5396730;26;20032;-69
2024/04/24 08:42:43;;;;;;;21.20;14.13;;;;;;;14.86;100.00;99452.34;5396459;26;19999;-69
2024/04/24 08:45:14;;;;;;;20.25;13.88;;;;;;;15.12;100.00;99466.28;5380860;26;20056;-72
2024/04/24 08:47:40;;;;;;;22.50;14.35;;;;;;;15.28;100.00;99460.25;5398496;26;19992;-69
2024/04/24 08:50:06;;;;;;;20.27;13.73;;;;;;;15.40;100.00;99454.19;5380907;26;20078;-72
2024/04/24 08:52:35;;;;;;;18.55;13.18;;;;;;;15.38;100.00;99440.31;5344827;26;20334;-75
2024/04/24 08:55:04;;;;;;;22.20;14.60;;;;;;;15.60;100.00;99449.00;5392141;26;20034;-70
2024/04/24 08:57:32;;;;;;;22.17;12.55;;;;;;;15.74;100.00;99446.41;5393976;26;19999;-68
2024/04/24 09:00:01;;;;;;;22.40;12.63;;;;;;;15.94;100.00;99456.81;5400859;26;20069;-71
2024/04/24 09:02:36;;;;;;;19.50;13.45;;;;;;;16.08;100.00;99438.56;5407328;26;20077;-72
2024/04/24 09:05:03;;;;;;;20.10;13.90;;;;;;;16.19;100.00;99443.75;5406933;26;20077;-74
2024/04/24 09:07:30;;;;;;;27.02;13.95;;;;;;;16.00;100.00;99440.34;5398501;26;19999;-69
2024/04/24 09:09:56;;;;;;;22.20;13.27;;;;;;;16.19;100.00;99446.34;5443261;26;19998;-69
2024/04/24 09:12:23;;;;;;;21.35;12.13;;;;;;;16.27;100.00;99455.00;5446992;26;19995;-71
2024/04/24 09:14:48;;;;;;;18.80;12.88;;;;;;;16.28;100.00;99446.31;5447087;26;20072;-72
2024/04/24 09:17:14;;;;;;;19.25;12.98;;;;;;;16.37;100.00;99440.22;5447132;26;20075;-69
2024/04/24 09:19:39;;;;;;;20.25;12.38;;;;;;;16.49;100.00;99441.94;5436173;26;20007;-71
2024/04/24 09:22:06;;;;;;;22.50;13.48;;;;;;;16.74;100.00;99436.63;5435377;26;19995;-74
2024/04/24 09:24:32;;;;;;;22.15;12.75;;;;;;;16.92;100.00;99441.75;5442540;26;19995;-70
2024/04/24 09:26:58;;;;;;;18.98;12.40;;;;;;;16.92;100.00;99439.16;5428591;26;20019;-70
2024/04/24 09:29:23;;;;;;;15.38;11.00;;;;;;;16.92;100.00;99397.44;5436275;26;19999;-75
2024/04/24 09:31:50;;;;;;;14.80;11.45;;;;;;;17.03;100.00;99420.81;5433587;26;20389;-69
2024/04/24 09:34:17;;;;;;;17.70;12.38;;;;;;;17.32;100.00;99431.94;5432613;26;20023;-69
2024/04/24 09:36:43;;;;;;;19.88;11.63;;;;;;;17.27;100.00;99429.34;5433636;26;20083;-68
2024/04/24 09:39:13;;;;;;;21.65;10.77;;;;;;;17.40;100.00;99441.44;5434495;26;20008;-71
2024/04/24 09:41:42;;;;;;;22.65;12.30;;;;;;;17.43;100.00;99430.09;5451348;26;19995;-68
2024/04/24 09:44:14;;;;;;;16.25;10.88;;;;;;;17.57;100.00;99436.09;5439417;26;19999;-70
2024/04/24 09:46:51;;;;;;;19.08;11.00;;;;;;;17.61;100.00;99419.53;5438772;26;20045;-73
2024/04/24 09:49:19;;;;;;;17.75;10.98;;;;;;;17.79;100.00;99422.84;5426809;26;20303;-71
2024/04/24 09:51:45;;;;;;;17.23;10.35;;;;;;;17.93;100.00;99434.03;5441913;26;19999;-69
2024/04/24 09:54:11;;;;;;;19.48;10.45;;;;;;;17.98;100.00;99426.19;5439797;26;20011;-71
2024/04/24 09:56:41;;;;;;;19.58;10.38;;;;;;;18.09;100.00;99426.94;5447934;26;20003;-72
2024/04/24 09:59:11;;;;;;;18.00;11.63;;;;;;;18.05;100.00;99424.38;5412553;26;20030;-68
2024/04/24 10:01:42;;;;;;;17.48;11.27;;;;;;;18.06;100.00;99395.63;5444772;26;20014;-70
2024/04/24 10:04:08;;;;;;;19.40;9.65;;;;;;;18.15;100.00;99405.09;5442135;26;20312;-71
2024/04/24 10:06:35;;;;;;;17.98;10.10;;;;;;;18.42;100.00;99408.28;5439669;26;20430;-69
2024/04/24 10:09:03;;;;;;;15.75;9.80;;;;;;;18.59;100.00;99408.94;5435096;26;20009;-76
2024/04/24 10:12:00;;;;;;;15.23;10.25;;;;;;;18.75;100.00;99409.59;5432691;26;20002;-71
2024/04/24 10:14:27;;;;;;;14.60;9.98;;;;;;;18.89;100.00;99408.50;5383593;26;20011;-70
2024/04/24 10:16:55;;;;;;;16.20;8.90;;;;;;;18.96;100.00;99396.25;5422537;26;20003;-71
2024/04/24 10:19:21;;;;;;;16.23;8.93;;;;;;;19.01;100.00;99394.44;5422316;26;20003;-69
2024/04/24 10:21:48;;;;;;;19.33;9.93;;;;;;;18.98;100.00;99369.19;5430158;26;19995;-70
2024/04/24 10:24:17;;;;;;;19.70;9.50;;;;;;;19.35;100.00;99393.91;5418717;26;19995;-70
2024/04/24 10:26:45;;;;;;;18.90;10.05;;;;;;;19.44;100.00;99390.28;5412413;26;20049;-71
2024/04/24 10:29:13;;;;;;;19.27;8.35;;;;;;;19.59;100.00;99386.53;5418957;26;20000;-72
2024/04/24 10:31:41;;;;;;;15.63;9.63;;;;;;;19.57;100.00;99378.69;5424881;26;20484;-69
2024/04/24 10:34:07;;;;;;;17.52;8.98;;;;;;;19.58;100.00;99379.56;5416351;26;20003;-69
2024/04/24 10:36:33;;;;;;;16.65;8.93;;;;;;;19.65;100.00;99383.81;5406729;26;20036;-72
2024/04/24 10:39:04;;;;;;;19.65;9.38;;;;;;;19.82;100.00;99376.50;5407995;26;20014;-72
2024/04/24 10:41:30;;;;;;;18.48;9.50;;;;;;;19.78;100.00;99364.38;5395806;26;20000;-69
2024/04/24 10:43:57;;;;;;;19.77;9.57;;;;;;;19.80;100.00;99382.66;5399336;26;20004;-69
2024/04/24 10:46:25;;;;;;;18.20;9.43;;;;;;;19.79;100.00;99384.44;5391886;26;20018;-69
2024/04/24 10:48:57;;;;;;;25.42;10.40;;;;;;;19.93;100.00;99383.34;5378188;26;20004;-68
2024/04/24 10:51:33;;;;;;;17.73;11.35;;;;;;;20.13;100.00;99386.44;5388396;26;20010;-68
2024/04/24 10:54:19;;;;;;;21.25;11.27;;;;;;;20.24;100.00;99383.59;5387607;26;20004;-70
2024/04/24 10:56:50;;;;;;;16.25;10.40;;;;;;;20.43;100.00;99383.22;5405295;26;20000;-70
2024/04/24 10:59:16;;;;;;;27.35;12.00;;;;;;;20.24;100.00;99361.75;5411929;26;20000;-70
2024/04/24 11:01:43;;;;;;;20.48;11.15;;;;;;;20.60;100.00;99385.47;5396925;26;20010;-69
2024/04/24 11:04:11;;;;;;;21.65;11.63;;;;;;;20.85;100.00;99380.59;5407890;26;20381;-70
2024/04/24 11:06:36;;;;;;;19.23;10.82;;;;;;;21.04;100.00;99388.03;5404787;26;20005;-68
2024/04/24 11:09:02;;;;;;;22.05;11.40;;;;;;;20.83;100.00;99361.38;5402075;26;20384;-68
2024/04/24 11:11:28;;;;;;;21.33;11.27;;;;;;;20.88;100.00;99384.91;5390798;26;20007;-69
2024/04/24 11:14:03;;;;;;;27.08;10.45;;;;;;;21.10;100.00;99382.66;5412691;26;20011;-71