Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:02:02;;;;;;;69.45;44.50;;;;;;;;;;5103689;28;20035;-88
2021/03/04 00:04:28;;;;;;;57.83;41.50;;;;;;;;;;5093778;28;20032;-88
2021/03/04 00:06:55;;;;;;;66.90;41.85;;;;;;;;;;5082241;28;20039;-90
2021/03/04 00:09:21;;;;;;;61.72;42.72;;;;;;;;;;5081102;28;20031;-89
2021/03/04 00:11:47;;;;;;;62.22;41.78;;;;;;;;;;5075112;28;20035;-86
2021/03/04 00:14:13;;;;;;;64.40;40.63;;;;;;;;;;5078097;28;20028;-87
2021/03/04 00:16:40;;;;;;;64.43;41.95;;;;;;;;;;5098191;28;20061;-88
2021/03/04 00:19:06;;;;;;;59.40;38.13;;;;;;;;;;5080370;28;20035;-87
2021/03/04 00:21:32;;;;;;;62.15;42.05;;;;;;;;;;5080498;28;20051;-87
2021/03/04 00:24:01;;;;;;;58.58;38.05;;;;;;;;;;5098458;28;20071;-86
2021/03/04 00:26:27;;;;;;;61.60;40.63;;;;;;;;;;5080767;28;20031;-89
2021/03/04 00:28:53;;;;;;;61.80;40.20;;;;;;;;;;5098321;28;20028;-86
2021/03/04 00:31:20;;;;;;;56.65;40.83;;;;;;;;;;5097698;28;20228;-89
2021/03/04 00:33:46;;;;;;;56.78;38.78;;;;;;;;;;5080217;28;20032;-89
2021/03/04 00:36:15;;;;;;;56.67;39.08;;;;;;;;;;5097778;28;20028;-86
2021/03/04 00:38:41;;;;;;;63.30;40.65;;;;;;;;;;5097691;28;20389;-86
2021/03/04 00:41:07;;;;;;;54.40;37.28;;;;;;;;;;5079786;28;20031;-87
2021/03/04 00:43:34;;;;;;;54.67;37.92;;;;;;;;;;5094565;28;20036;-88
2021/03/04 00:46:00;;;;;;;55.97;38.90;;;;;;;;;;5080336;28;20367;-90
2021/03/04 00:48:26;;;;;;;56.83;37.67;;;;;;;;;;5080165;28;20035;-91
2021/03/04 00:50:52;;;;;;;51.80;36.65;;;;;;;;;;5097746;28;20043;-87
2021/03/04 00:53:18;;;;;;;49.40;35.95;;;;;;;;;;5079022;28;20040;-87
2021/03/04 00:55:44;;;;;;;53.47;36.20;;;;;;;;;;5094353;28;20035;-88
2021/03/04 00:58:10;;;;;;;53.83;37.13;;;;;;;;;;5097745;28;20024;-86
2021/03/04 01:00:37;;;;;;;48.95;34.50;;;;;;;;;;5097505;28;20108;-87
2021/03/04 01:03:03;;;;;;;48.03;32.13;;;;;;;;;;5079816;28;20162;-88
2021/03/04 01:05:29;;;;;;;48.42;33.45;;;;;;;;;;5096684;28;20024;-88
2021/03/04 01:07:55;;;;;;;53.08;35.85;;;;;;;;;;5097574;28;20054;-89
2021/03/04 01:10:24;;;;;;;49.97;35.45;;;;;;;;;;5097752;28;20024;-88
2021/03/04 01:12:50;;;;;;;47.70;32.33;;;;;;;;;;5076647;28;20029;-87
2021/03/04 01:15:18;;;;;;;48.63;34.13;;;;;;;;;;5090162;28;20035;-86
2021/03/04 01:17:44;;;;;;;50.72;33.30;;;;;;;;;;5097291;28;20020;-88
2021/03/04 01:20:12;;;;;;;45.90;33.00;;;;;;;;;;5087440;28;20039;-87
2021/03/04 01:22:38;;;;;;;49.97;32.88;;;;;;;;;;5095719;28;20085;-87
2021/03/04 01:25:07;;;;;;;45.75;31.23;;;;;;;;;;5079603;28;20024;-91
2021/03/04 01:27:33;;;;;;;48.60;33.90;;;;;;;;;;5082880;28;20328;-88
2021/03/04 01:30:02;;;;;;;47.55;31.48;;;;;;;;;;5097346;28;20020;-87
2021/03/04 01:32:28;;;;;;;46.33;32.03;;;;;;;;;;5079123;28;20028;-90
2021/03/04 01:34:54;;;;;;;47.13;31.75;;;;;;;;;;5079557;28;20028;-88
2021/03/04 01:37:20;;;;;;;47.70;32.58;;;;;;;;;;5079176;28;20036;-89
2021/03/04 01:39:46;;;;;;;42.13;30.83;;;;;;;;;;5079008;28;20047;-90
2021/03/04 01:42:13;;;;;;;42.97;31.13;;;;;;;;;;5079688;28;20070;-89
2021/03/04 01:44:39;;;;;;;51.85;32.63;;;;;;;;;;5079531;28;20036;-90
2021/03/04 01:47:06;;;;;;;38.97;29.15;;;;;;;;;;5087986;28;20077;-88
2021/03/04 01:49:32;;;;;;;48.90;32.75;;;;;;;;;;5071283;28;20019;-91
2021/03/04 01:51:58;;;;;;;50.80;33.20;;;;;;;;;;5076395;28;20034;-87
2021/03/04 01:54:24;;;;;;;41.97;30.33;;;;;;;;;;5077372;28;20025;-89
2021/03/04 01:56:50;;;;;;;46.08;32.00;;;;;;;;;;5074965;28;20036;-91
2021/03/04 01:59:17;;;;;;;44.65;32.13;;;;;;;;;;5078958;28;20027;-86
2021/03/04 02:01:43;;;;;;;50.25;32.63;;;;;;;;;;5096897;28;20028;-89
2021/03/04 02:04:12;;;;;;;43.60;32.00;;;;;;;;;;5073530;28;20323;-86
2021/03/04 02:06:41;;;;;;;44.60;29.63;;;;;;;;;;5070761;28;20429;-86
2021/03/04 02:09:09;;;;;;;47.97;31.60;;;;;;;;;;5093699;28;20027;-85
2021/03/04 02:11:38;;;;;;;45.85;31.80;;;;;;;;;;5096772;28;20024;-89
2021/03/04 02:14:30;;;;;;;41.30;29.95;;;;;;;;;;5096551;28;20032;-88
2021/03/04 02:16:58;;;;;;;42.78;29.75;;;;;;;;;;5076024;28;20036;-89
2021/03/04 02:19:44;;;;;;;42.90;28.80;;;;;;;;;;5080357;28;20027;-90
2021/03/04 02:22:10;;;;;;;45.20;30.65;;;;;;;;;;5085486;28;20355;-89
2021/03/04 02:24:48;;;;;;;47.40;31.38;;;;;;;;;;5078407;28;20024;-89
2021/03/04 02:27:16;;;;;;;43.35;30.20;;;;;;;;;;5078958;28;20055;-88
2021/03/04 02:29:51;;;;;;;46.95;32.22;;;;;;;;;;5078605;28;20342;-90
2021/03/04 02:32:21;;;;;;;49.15;35.00;;;;;;;;;;5081430;28;20032;-88
2021/03/04 02:34:57;;;;;;;53.45;34.15;;;;;;;;;;5091193;28;20100;-89
2021/03/04 02:37:24;;;;;;;52.50;32.83;;;;;;;;;;5079215;28;20020;-87
2021/03/04 02:39:56;;;;;;;49.50;33.25;;;;;;;;;;5084277;28;20127;-89
2021/03/04 02:42:23;;;;;;;42.40;29.55;;;;;;;;;;5084467;28;20068;-87
2021/03/04 02:44:51;;;;;;;46.70;31.52;;;;;;;;;;5098239;28;20024;-88
2021/03/04 02:47:20;;;;;;;45.83;31.67;;;;;;;;;;5097741;28;20020;-89
2021/03/04 02:49:46;;;;;;;49.05;32.22;;;;;;;;;;5090434;28;20028;-88
2021/03/04 02:52:13;;;;;;;45.92;31.20;;;;;;;;;;5085652;28;20035;-87
2021/03/04 02:54:40;;;;;;;45.58;32.28;;;;;;;;;;5106469;28;20059;-87
2021/03/04 02:57:09;;;;;;;48.53;30.63;;;;;;;;;;5099089;28;20096;-86
2021/03/04 02:59:38;;;;;;;47.08;29.40;;;;;;;;;;5092010;28;20004;-86
2021/03/04 03:02:04;;;;;;;43.95;28.67;;;;;;;;;;5111068;28;20041;-90
2021/03/04 03:04:31;;;;;;;47.33;28.88;;;;;;;;;;5108573;28;20017;-89
2021/03/04 03:06:57;;;;;;;41.95;28.92;;;;;;;;;;5110550;28;20000;-85
2021/03/04 03:09:23;;;;;;;46.05;31.08;;;;;;;;;;5098451;28;20030;-84
2021/03/04 03:11:51;;;;;;;44.92;31.55;;;;;;;;;;5114924;28;20016;-86
2021/03/04 03:14:17;;;;;;;42.70;29.25;;;;;;;;;;5098667;28;20008;-88
2021/03/04 03:16:45;;;;;;;41.78;28.50;;;;;;;;;;5101377;28;20011;-87
2021/03/04 03:19:11;;;;;;;45.28;30.23;;;;;;;;;;5083757;28;20040;-84
2021/03/04 03:21:37;;;;;;;42.85;28.52;;;;;;;;;;5101486;28;20016;-86
2021/03/04 03:24:03;;;;;;;42.03;28.55;;;;;;;;;;5115180;28;20016;-85
2021/03/04 03:26:29;;;;;;;43.25;27.95;;;;;;;;;;5118005;28;20024;-88
2021/03/04 03:28:55;;;;;;;42.53;29.25;;;;;;;;;;5118470;28;20433;-86
2021/03/04 03:31:22;;;;;;;37.85;26.70;;;;;;;;;;5100516;28;20015;-87
2021/03/04 03:33:48;;;;;;;41.53;28.50;;;;;;;;;;5118391;28;20086;-88
2021/03/04 03:36:14;;;;;;;42.75;28.00;;;;;;;;;;5116554;28;20077;-89
2021/03/04 03:38:40;;;;;;;43.40;29.65;;;;;;;;;;5115020;28;20454;-86
2021/03/04 03:41:07;;;;;;;39.55;27.83;;;;;;;;;;5109169;28;20093;-88
2021/03/04 03:43:34;;;;;;;42.38;28.38;;;;;;;;;;5094017;28;20032;-87
2021/03/04 03:46:01;;;;;;;36.75;27.00;;;;;;;;;;5103148;28;20032;-88
2021/03/04 03:48:28;;;;;;;40.13;28.08;;;;;;;;;;5097794;28;20101;-87
2021/03/04 03:50:56;;;;;;;38.90;25.92;;;;;;;;;;5101663;28;20031;-86
2021/03/04 03:53:23;;;;;;;38.60;26.90;;;;;;;;;;5093842;28;20362;-87
2021/03/04 03:55:50;;;;;;;41.67;27.90;;;;;;;;;;5083817;28;20339;-87
2021/03/04 03:58:17;;;;;;;37.22;26.77;;;;;;;;;;5082276;28;20078;-86
2021/03/04 04:00:45;;;;;;;37.72;27.52;;;;;;;;;;5096810;28;20039;-88
2021/03/04 04:03:11;;;;;;;42.15;28.95;;;;;;;;;;5090849;28;20039;-88
2021/03/04 04:05:37;;;;;;;39.10;26.73;;;;;;;;;;5098202;28;20406;-86
2021/03/04 04:08:04;;;;;;;37.10;25.55;;;;;;;;;;5071782;28;20028;-86
2021/03/04 04:10:31;;;;;;;38.90;25.88;;;;;;;;;;5091727;28;20039;-88
2021/03/04 04:12:57;;;;;;;37.47;27.55;;;;;;;;;;5080834;28;20024;-89
2021/03/04 04:15:24;;;;;;;40.63;26.90;;;;;;;;;;5081005;28;20070;-87
2021/03/04 04:17:50;;;;;;;44.85;29.40;;;;;;;;;;5098721;28;20062;-85
2021/03/04 04:20:17;;;;;;;43.03;28.27;;;;;;;;;;5098518;28;20205;-87
2021/03/04 04:22:43;;;;;;;37.15;26.83;;;;;;;;;;5098801;28;20039;-87
2021/03/04 04:25:10;;;;;;;39.53;27.70;;;;;;;;;;5098400;28;20068;-86
2021/03/04 04:27:36;;;;;;;42.60;28.92;;;;;;;;;;5080967;28;20424;-87
2021/03/04 04:30:02;;;;;;;39.55;26.60;;;;;;;;;;5098484;28;20024;-86
2021/03/04 04:32:28;;;;;;;39.97;27.27;;;;;;;;;;5080896;28;20069;-86
2021/03/04 04:34:54;;;;;;;41.28;27.88;;;;;;;;;;5082834;28;20054;-87
2021/03/04 04:37:20;;;;;;;38.45;24.67;;;;;;;;;;5097634;28;20027;-86
2021/03/04 04:39:46;;;;;;;35.90;25.25;;;;;;;;;;5091458;28;20024;-89
2021/03/04 04:42:13;;;;;;;43.63;27.40;;;;;;;;;;5080163;28;20104;-88
2021/03/04 04:44:39;;;;;;;40.47;27.63;;;;;;;;;;5093247;28;20035;-86
2021/03/04 04:47:05;;;;;;;44.05;29.58;;;;;;;;;;5098633;28;20024;-87
2021/03/04 04:49:31;;;;;;;40.83;28.00;;;;;;;;;;5080128;28;20028;-87
2021/03/04 04:51:57;;;;;;;42.65;28.58;;;;;;;;;;5082284;28;20035;-86
2021/03/04 04:54:23;;;;;;;43.20;28.65;;;;;;;;;;5079291;28;20030;-87
2021/03/04 04:56:49;;;;;;;39.92;27.52;;;;;;;;;;5109626;28;20024;-87
2021/03/04 04:59:15;;;;;;;38.65;27.55;;;;;;;;;;5089588;28;20026;-85
2021/03/04 05:01:41;;;;;;;42.20;27.65;;;;;;;;;;5099918;28;20058;-86
2021/03/04 05:04:08;;;;;;;42.60;29.27;;;;;;;;;;5089440;28;20028;-85
2021/03/04 05:06:34;;;;;;;42.30;28.45;;;;;;;;;;5089297;28;20058;-85
2021/03/04 05:09:00;;;;;;;41.47;28.00;;;;;;;;;;5088529;28;20024;-86
2021/03/04 05:11:26;;;;;;;41.38;27.40;;;;;;;;;;5082224;28;20099;-87
2021/03/04 05:13:52;;;;;;;46.63;29.92;;;;;;;;;;5097757;28;20032;-86
2021/03/04 05:16:19;;;;;;;41.80;30.15;;;;;;;;;;5101617;28;20078;-85
2021/03/04 05:18:45;;;;;;;40.88;28.77;;;;;;;;;;5103260;28;20098;-86
2021/03/04 05:21:11;;;;;;;46.38;28.73;;;;;;;;;;5081995;28;20032;-84
2021/03/04 05:23:37;;;;;;;46.40;29.15;;;;;;;;;;5105829;28;20040;-86
2021/03/04 05:26:03;;;;;;;45.78;30.52;;;;;;;;;;5088259;28;20096;-86
2021/03/04 05:28:29;;;;;;;43.30;29.40;;;;;;;;;;5089297;28;20034;-85
2021/03/04 05:30:55;;;;;;;48.05;29.90;;;;;;;;;;5083042;28;20028;-89
2021/03/04 05:33:21;;;;;;;43.90;30.75;;;;;;;;;;5081119;28;20031;-87
2021/03/04 05:35:48;;;;;;;45.15;29.45;;;;;;;;;;5097869;28;20028;-85
2021/03/04 05:38:14;;;;;;;45.00;30.50;;;;;;;;;;5082550;28;20032;-86
2021/03/04 05:40:40;;;;;;;49.28;30.52;;;;;;;;;;5081195;28;20406;-86
2021/03/04 05:43:07;;;;;;;49.70;32.38;;;;;;;;;;5082102;28;20036;-89
2021/03/04 05:45:34;;;;;;;47.17;29.83;;;;;;;;;;5088454;28;20335;-88
2021/03/04 05:48:03;;;;;;;47.67;31.25;;;;;;;;;;5077977;28;20346;-87
2021/03/04 05:50:30;;;;;;;46.67;29.70;;;;;;;;;;5097547;28;20059;-88
2021/03/04 05:52:59;;;;;;;46.67;30.77;;;;;;;;;;5086807;28;20346;-87
2021/03/04 05:55:25;;;;;;;48.90;32.28;;;;;;;;;;5099108;28;20028;-87
2021/03/04 05:57:52;;;;;;;51.10;31.80;;;;;;;;;;5087324;28;20122;-86
2021/03/04 06:00:19;;;;;;;51.75;32.45;;;;;;;;;;5078544;28;20024;-88
2021/03/04 06:02:46;;;;;;;54.90;33.25;;;;;;;;;;5102618;28;20127;-87
2021/03/04 06:05:13;;;;;;;49.00;31.92;;;;;;;;;;5077751;28;20108;-88
2021/03/04 06:07:45;;;;;;;54.22;32.17;;;;;;;;;;5095796;28;20036;-89
2021/03/04 06:10:13;;;;;;;51.03;30.77;;;;;;;;;;5077645;28;20032;-87
2021/03/04 06:12:39;;;;;;;52.78;34.00;;;;;;;;;;5078891;28;20034;-87
2021/03/04 06:15:06;;;;;;;56.58;34.08;;;;;;;;;;5097342;28;20072;-87
2021/03/04 06:17:33;;;;;;;60.35;34.72;;;;;;;;;;5102053;28;20438;-89
2021/03/04 06:20:00;;;;;;;53.10;32.90;;;;;;;;;;5095277;28;20024;-87
2021/03/04 06:22:27;;;;;;;53.05;33.55;;;;;;;;;;5096323;28;20048;-86
2021/03/04 06:24:54;;;;;;;53.55;33.85;;;;;;;;;;5088436;28;20027;-85
2021/03/04 06:27:28;;;;;;;51.78;31.80;;;;;;;;;;5095692;28;20028;-88
2021/03/04 06:29:54;;;;;;;52.85;33.00;;;;;;;;;;5076538;28;20095;-85
2021/03/04 06:32:24;;;;;;;56.92;32.20;;;;;;;;;;5095946;28;20127;-88
2021/03/04 06:35:08;;;;;;;58.17;33.15;;;;;;;;;;5092797;28;20038;-86
2021/03/04 06:37:45;;;;;;;55.58;31.75;;;;;;;;;;5074687;28;20135;-87
2021/03/04 06:40:19;;;;;;;59.40;33.33;;;;;;;;;;5093720;28;20035;-85
2021/03/04 06:42:46;;;;;;;52.97;30.33;;;;;;;;;;5097051;28;20439;-86
2021/03/04 06:45:22;;;;;;;55.08;33.58;;;;;;;;;;5097466;28;20024;-87
2021/03/04 06:47:48;;;;;;;56.65;32.92;;;;;;;;;;5099442;28;20373;-85
2021/03/04 06:50:24;;;;;;;53.90;32.75;;;;;;;;;;5099277;28;20028;-86
2021/03/04 06:52:50;;;;;;;53.88;31.48;;;;;;;;;;5087374;28;20367;-88
2021/03/04 06:55:16;;;;;;;57.65;32.92;;;;;;;;;;5083519;28;20020;-86
2021/03/04 06:57:57;;;;;;;53.88;31.58;;;;;;;;;;5102198;28;20056;-87
2021/03/04 07:00:23;;;;;;;57.47;34.65;;;;;;;;;;5085603;28;20053;-87
2021/03/04 07:02:57;;;;;;;57.03;33.20;;;;;;;;;;5083608;28;20059;-87
2021/03/04 07:05:24;;;;;;;54.35;32.00;;;;;;;;;;5104494;28;20058;-87
2021/03/04 07:07:52;;;;;;;57.83;31.98;;;;;;;;;;5082270;28;20457;-89
2021/03/04 07:10:19;;;;;;;55.95;31.67;;;;;;;;;;5093507;28;20028;-86
2021/03/04 07:12:48;;;;;;;52.53;32.15;;;;;;;;;;5079741;28;20020;-86
2021/03/04 07:15:14;;;;;;;;;;;;;;;;;;5099338;28;20031;-88
2021/03/04 07:17:42;;;;;;;58.60;31.20;;;;;;;;;;5095758;28;19946;-89
2021/03/04 07:20:12;;;;;;;57.92;33.13;;;;;;;;;;5081471;28;20063;-86
2021/03/04 07:22:39;;;;;;;57.63;32.55;;;;;;;;;;5093096;28;20078;-88
2021/03/04 07:25:05;;;;;;;57.40;32.05;;;;;;;;;;5103570;28;20069;-89
2021/03/04 07:27:31;;;;;;;57.28;33.97;;;;;;;;;;5092568;28;20036;-86
2021/03/04 07:29:57;;;;;;;62.85;34.70;;;;;;;;;;5078114;28;20024;-87
2021/03/04 07:32:23;;;;;;;57.38;31.63;;;;;;;;;;5075596;28;20238;-86
2021/03/04 07:34:50;;;;;;;58.33;34.05;;;;;;;;;;5086838;28;20015;-88
2021/03/04 07:37:18;;;;;;;54.90;30.95;;;;;;;;;;5096632;28;20031;-87
2021/03/04 07:39:47;;;;;;;56.72;33.28;;;;;;;;;;5079746;28;20085;-87
2021/03/04 07:42:18;;;;;;;58.63;33.70;;;;;;;;;;5094221;28;20031;-88
2021/03/04 07:44:44;;;;;;;53.05;31.90;;;;;;;;;;5086866;28;20032;-88
2021/03/04 07:47:10;;;;;;;62.17;35.05;;;;;;;;;;5078794;28;20123;-88
2021/03/04 07:49:43;;;;;;;56.63;33.60;;;;;;;;;;5095088;28;20016;-88
2021/03/04 07:52:11;;;;;;;59.42;32.45;;;;;;;;;;5098361;28;20134;-88
2021/03/04 07:54:38;;;;;;;53.00;31.45;;;;;;;;;;5076038;28;20465;-87
2021/03/04 07:57:34;;;;;;;55.08;29.50;;;;;;;;;;5079375;28;20031;-87
2021/03/04 08:00:07;;;;;;;51.85;31.05;;;;;;;;;;5061019;28;20280;-88
2021/03/04 08:02:34;;;;;;;53.92;29.70;;;;;;;;;;5088655;28;20039;-87
2021/03/04 08:05:06;;;;;;;57.33;30.98;;;;;;;;;;5093839;28;20030;-86
2021/03/04 08:07:32;;;;;;;49.22;28.30;;;;;;;;;;5092462;28;20024;-88
2021/03/04 08:10:12;;;;;;;50.35;28.90;;;;;;;;;;5097187;28;20128;-87
2021/03/04 08:12:38;;;;;;;;;;;;;;;;;;5100743;28;20038;-88
2021/03/04 08:15:04;;;;;;;49.53;27.17;;;;;;;;;;5094432;28;19908;-87
2021/03/04 08:17:37;;;;;;;41.03;25.83;;;;;;;;;;5081292;28;20031;-88
2021/03/04 08:20:13;;;;;;;42.63;24.65;;;;;;;;;;5094951;28;20035;-88
2021/03/04 08:22:58;;;;;;;42.30;25.55;;;;;;;;;;5094159;28;20167;-89
2021/03/04 08:25:31;;;;;;;40.55;24.33;;;;;;;;;;5095401;28;20354;-87
2021/03/04 08:27:59;;;;;;;37.25;22.80;;;;;;;;;;5077582;28;20050;-87
2021/03/04 08:30:29;;;;;;;41.22;24.13;;;;;;;;;;5100243;28;20126;-88
2021/03/04 08:32:55;;;;;;;42.47;23.10;;;;;;;;;;5086069;28;20424;-88
2021/03/04 08:35:22;;;;;;;40.10;22.65;;;;;;;;;;5078627;28;20114;-86
2021/03/04 08:37:55;;;;;;;37.55;21.52;;;;;;;;;;5095390;28;20331;-88
2021/03/04 08:40:21;;;;;;;36.00;20.33;;;;;;;;;;5077206;28;20028;-88
2021/03/04 08:42:47;;;;;;;33.42;19.58;;;;;;;;;;5095294;28;20028;-87
2021/03/04 08:45:13;;;;;;;31.27;17.77;;;;;;;;;;5089918;28;20430;-87
2021/03/04 08:47:40;;;;;;;34.70;20.67;;;;;;;;;;5095223;28;20102;-88
2021/03/04 08:50:06;;;;;;;30.17;20.02;;;;;;;;;;5095981;28;20024;-90
2021/03/04 08:52:34;;;;;;;29.98;17.83;;;;;;;;;;5079453;28;20064;-88
2021/03/04 08:55:05;;;;;;;26.58;16.63;;;;;;;;;;5097769;28;20349;-89
2021/03/04 08:57:34;;;;;;;31.25;18.13;;;;;;;;;;5072712;28;20073;-89
2021/03/04 09:00:04;;;;;;;29.45;17.20;;;;;;;;;;5090948;28;20020;-88
2021/03/04 09:02:30;;;;;;;;;;;;;;;;;;5081342;28;20035;-89
2021/03/04 09:04:56;;;;;;;26.98;15.75;;;;;;;;;;5095255;28;19919;-90
2021/03/04 09:07:29;;;;;;;23.92;14.82;;;;;;;;;;5096554;28;20027;-89
2021/03/04 09:09:59;;;;;;;28.85;16.45;;;;;;;;;;5089464;28;20028;-88
2021/03/04 09:12:25;;;;;;;28.70;15.82;;;;;;;;;;5095343;28;20038;-89
2021/03/04 09:14:54;;;;;;;25.58;15.27;;;;;;;;;;5077199;28;20184;-89
2021/03/04 09:17:20;;;;;;;23.80;14.67;;;;;;;;;;5079025;28;20036;-89
2021/03/04 09:19:52;;;;;;;23.00;14.93;;;;;;;;;;5093308;28;20047;-90
2021/03/04 09:22:18;;;;;;;24.80;14.15;;;;;;;;;;5098317;28;20093;-89
2021/03/04 09:24:46;;;;;;;21.85;14.05;;;;;;;;;;5094622;28;20032;-87
2021/03/04 09:27:13;;;;;;;23.67;13.55;;;;;;;;;;5078222;28;20032;-88
2021/03/04 09:29:40;;;;;;;19.08;12.20;;;;;;;;;;5097104;28;20403;-87
2021/03/04 09:32:06;;;;;;;19.10;13.65;;;;;;;;;;5073607;28;20351;-88
2021/03/04 09:34:36;;;;;;;20.60;12.70;;;;;;;;;;5078688;28;20020;-88
2021/03/04 09:37:06;;;;;;;18.77;12.35;;;;;;;;;;5080279;28;20039;-87
2021/03/04 09:39:40;;;;;;;19.83;13.07;;;;;;;;;;5097552;28;20020;-88
2021/03/04 09:42:06;;;;;;;17.83;11.73;;;;;;;;;;5079808;28;20089;-88
2021/03/04 09:44:32;;;;;;;19.13;12.27;;;;;;;;;;5080975;28;20423;-87
2021/03/04 09:46:58;;;;;;;15.98;10.95;;;;;;;;;;5094309;28;20355;-86
2021/03/04 09:49:33;;;;;;;21.05;12.70;;;;;;;;;;5093550;28;20034;-87
2021/03/04 09:51:59;;;;;;;17.65;11.68;;;;;;;;;;5075345;28;20119;-89
2021/03/04 09:54:26;;;;;;;15.60;9.90;;;;;;;;;;5094285;28;20067;-86
2021/03/04 09:57:04;;;;;;;14.68;10.85;;;;;;;;;;5092075;28;20024;-88
2021/03/04 09:59:30;;;;;;;16.13;10.83;;;;;;;;;;5091879;28;20439;-87
2021/03/04 10:01:56;;;;;;;17.63;10.30;;;;;;;;;;5092852;28;20024;-88
2021/03/04 10:04:28;;;;;;;16.05;10.77;;;;;;;;;;5079482;28;20038;-87
2021/03/04 10:06:55;;;;;;;13.45;9.02;;;;;;;;;;5089527;28;20038;-88
2021/03/04 10:09:25;;;;;;;13.93;8.85;;;;;;;;;;5094747;28;20024;-89
2021/03/04 10:11:51;;;;;;;12.82;8.40;;;;;;;;;;5090455;28;20430;-89
2021/03/04 10:14:17;;;;;;;14.52;9.27;;;;;;;;;;5092700;28;20066;-88
2021/03/04 10:16:54;;;;;;;16.27;10.32;;;;;;;;;;5077023;28;20307;-89
2021/03/04 10:19:20;;;;;;;15.43;9.07;;;;;;;;;;5092010;28;20040;-89
2021/03/04 10:21:46;;;;;;;13.55;8.80;;;;;;;;;;5088030;28;20087;-88
2021/03/04 10:24:15;;;;;;;12.15;8.48;;;;;;;;;;5093321;28;20437;-89
2021/03/04 10:26:41;;;;;;;13.20;8.93;;;;;;;;;;5090748;28;20140;-89
2021/03/04 10:29:08;;;;;;;12.30;8.02;;;;;;;;;;5088538;28;20028;-88
2021/03/04 10:34:44;;;;;;;12.10;8.00;;;;;;;;;;5094274;28;20058;-89
2021/03/04 10:37:10;;;;;;;12.50;7.97;;;;;;;;;;5077023;28;20032;-87
2021/03/04 10:39:36;;;;;;;12.57;8.43;;;;;;;;;;5095281;28;20024;-87
2021/03/04 10:42:02;;;;;;;11.80;8.20;;;;;;;;;;5079103;28;20035;-87
2021/03/04 10:44:29;;;;;;;12.40;8.27;;;;;;;;;;5084590;28;20385;-86
2021/03/04 10:46:55;;;;;;;12.55;8.50;;;;;;;;;;5091204;28;20042;-86
2021/03/04 10:49:21;;;;;;;12.07;8.02;;;;;;;;;;5086252;28;20065;-86
2021/03/04 10:51:47;;;;;;;14.20;8.60;;;;;;;;;;5080147;28;20028;-87
2021/03/04 10:54:15;;;;;;;12.45;8.35;;;;;;;;;;5075643;28;20032;-87
2021/03/04 10:56:41;;;;;;;14.38;8.52;;;;;;;;;;5069135;28;20064;-86
2021/03/04 10:59:07;;;;;;;11.50;8.07;;;;;;;;;;5080854;28;20032;-87
2021/03/04 11:01:35;;;;;;;11.63;7.65;;;;;;;;;;5070072;28;20031;-86
2021/03/04 11:04:01;;;;;;;14.88;8.35;;;;;;;;;;5074038;28;20036;-87
2021/03/04 11:06:28;;;;;;;12.30;8.10;;;;;;;;;;5072388;28;20028;-85
2021/03/04 11:08:54;;;;;;;13.70;7.85;;;;;;;;;;5093340;28;20066;-87
2021/03/04 11:11:21;;;;;;;11.90;7.55;;;;;;;;;;5075200;28;20028;-87
2021/03/04 11:13:48;;;;;;;10.70;7.20;;;;;;;;;;5076904;28;20814;-87
2021/03/04 11:16:18;;;;;;;13.13;7.82;;;;;;;;;;5097230;28;20028;-86
2021/03/04 11:18:45;;;;;;;13.20;8.27;;;;;;;;;;5098247;28;20020;-85
2021/03/04 11:21:11;;;;;;;10.73;7.45;;;;;;;;;;5102432;28;20029;-86
2021/03/04 11:23:37;;;;;;;15.07;7.68;;;;;;;;;;5085943;28;20036;-86
2021/03/04 11:26:04;;;;;;;12.50;7.95;;;;;;;;;;5085473;28;20020;-88
2021/03/04 11:28:30;;;;;;;11.43;7.18;;;;;;;;;;5102433;28;20020;-87
2021/03/04 11:30:56;;;;;;;10.57;7.78;;;;;;;;;;5085219;28;20031;-87
2021/03/04 11:33:23;;;;;;;10.60;7.78;;;;;;;;;;5099201;28;21045;-87
2021/03/04 11:35:49;;;;;;;13.10;7.85;;;;;;;;;;5101621;28;20035;-87
2021/03/04 11:38:15;;;;;;;11.52;7.57;;;;;;;;;;5107054;28;20065;-87
2021/03/04 11:40:41;;;;;;;11.23;6.75;;;;;;;;;;5101069;28;20032;-85
2021/03/04 11:43:07;;;;;;;10.32;7.25;;;;;;;;;;5086877;28;20040;-86
2021/03/04 11:45:33;;;;;;;13.40;7.68;;;;;;;;;;5099858;28;20020;-86
2021/03/04 11:48:00;;;;;;;11.60;6.85;;;;;;;;;;5085102;28;20030;-86
2021/03/04 11:50:26;;;;;;;10.55;7.80;;;;;;;;;;5098363;28;20114;-86
2021/03/04 11:52:52;;;;;;;12.13;7.55;;;;;;;;;;5085363;28;20031;-87
2021/03/04 11:55:18;;;;;;;13.32;8.38;;;;;;;;;;5086012;28;20027;-87
2021/03/04 11:57:44;;;;;;;11.88;7.07;;;;;;;;;;5083814;28;20039;-87
2021/03/04 12:00:10;;;;;;;12.63;7.90;;;;;;;;;;5086425;28;20039;-87
2021/03/04 12:02:37;;;;;;;12.13;8.07;;;;;;;;;;5100773;28;20040;-89
2021/03/04 12:05:03;;;;;;;15.88;8.60;;;;;;;;;;5088452;28;20386;-87
2021/03/04 12:07:29;;;;;;;13.65;8.23;;;;;;;;;;5104054;28;20048;-87
2021/03/04 12:09:55;;;;;;;12.35;8.52;;;;;;;;;;5078631;28;20028;-89
2021/03/04 12:12:23;;;;;;;11.20;7.57;;;;;;;;;;5086226;28;20032;-88
2021/03/04 12:14:49;;;;;;;14.13;9.23;;;;;;;;;;5086786;28;20059;-87
2021/03/04 12:17:15;;;;;;;12.85;8.23;;;;;;;;;;5085350;28;20020;-87
2021/03/04 12:19:41;;;;;;;15.02;9.10;;;;;;;;;;5091174;28;20497;-89
2021/03/04 12:22:07;;;;;;;14.60;8.80;;;;;;;;;;5095121;28;20035;-88
2021/03/04 12:24:35;;;;;;;15.95;9.40;;;;;;;;;;5086199;28;20059;-87
2021/03/04 12:27:01;;;;;;;15.27;8.77;;;;;;;;;;5100401;28;20055;-87
2021/03/04 12:29:27;;;;;;;14.77;9.13;;;;;;;;;;5091818;28;20351;-86
2021/03/04 12:31:53;;;;;;;12.93;9.23;;;;;;;;;;5086610;28;20043;-87
2021/03/04 12:34:19;;;;;;;17.27;10.50;;;;;;;;;;5079269;28;20389;-87
2021/03/04 12:36:46;;;;;;;16.23;9.70;;;;;;;;;;5068341;28;20050;-89
2021/03/04 12:39:15;;;;;;;15.55;10.48;;;;;;;;;;5083072;28;20031;-88
2021/03/04 12:41:41;;;;;;;19.85;10.57;;;;;;;;;;5101748;28;20023;-87
2021/03/04 12:44:08;;;;;;;17.08;9.48;;;;;;;;;;5077681;28;20135;-91
2021/03/04 12:46:34;;;;;;;16.67;10.25;;;;;;;;;;5094058;28;20345;-87
2021/03/04 12:49:00;;;;;;;17.98;10.15;;;;;;;;;;5097171;28;20072;-88
2021/03/04 12:51:27;;;;;;;20.67;11.88;;;;;;;;;;5080811;28;20092;-86
2021/03/04 12:53:53;;;;;;;20.48;10.98;;;;;;;;;;5102062;28;20028;-88
2021/03/04 12:56:19;;;;;;;17.48;10.32;;;;;;;;;;5102961;28;20450;-89
2021/03/04 12:58:45;;;;;;;19.33;11.23;;;;;;;;;;5083491;28;20386;-88
2021/03/04 13:01:11;;;;;;;17.92;10.77;;;;;;;;;;5097654;28;20031;-87
2021/03/04 13:03:38;;;;;;;17.70;11.63;;;;;;;;;;5103498;28;20039;-87
2021/03/04 13:06:04;;;;;;;19.25;10.93;;;;;;;;;;5097839;28;20020;-88
2021/03/04 13:08:30;;;;;;;18.70;9.93;;;;;;;;;;5100535;28;20054;-88
2021/03/04 13:10:57;;;;;;;19.08;11.00;;;;;;;;;;5082565;28;20068;-89
2021/03/04 13:13:23;;;;;;;20.13;12.48;;;;;;;;;;5080543;28;20032;-88
2021/03/04 13:15:49;;;;;;;19.83;11.23;;;;;;;;;;5099476;28;20067;-87
2021/03/04 13:18:15;;;;;;;23.23;11.43;;;;;;;;;;5101647;28;20071;-87
2021/03/04 13:21:17;;;;;;;20.95;11.93;;;;;;;;;;5100442;28;20099;-90
2021/03/04 13:23:44;;;;;;;17.67;10.57;;;;;;;;;;4999945;28;20045;-89
2021/03/04 13:26:11;;;;;;;18.88;11.38;;;;;;;;;;5082362;28;20047;-88
2021/03/04 13:28:42;;;;;;;22.10;11.60;;;;;;;;;;5087456;28;20028;-88
2021/03/04 13:31:09;;;;;;;22.95;11.63;;;;;;;;;;5082977;28;20458;-89
2021/03/04 13:33:35;;;;;;;19.45;11.23;;;;;;;;;;5102958;28;20056;-88
2021/03/04 13:36:01;;;;;;;18.02;11.07;;;;;;;;;;5084526;28;20055;-87
2021/03/04 13:38:27;;;;;;;17.40;10.95;;;;;;;;;;5092789;28;20054;-87
2021/03/04 13:40:54;;;;;;;18.70;11.00;;;;;;;;;;5081374;28;20035;-85
2021/03/04 13:43:20;;;;;;;19.10;11.18;;;;;;;;;;5088543;28;20048;-85
2021/03/04 13:45:50;;;;;;;22.90;12.45;;;;;;;;;;5079151;28;20355;-88
2021/03/04 13:48:16;;;;;;;21.67;11.85;;;;;;;;;;5083224;28;20032;-87
2021/03/04 13:50:42;;;;;;;22.65;12.07;;;;;;;;;;5079652;28;20105;-87
2021/03/04 13:53:09;;;;;;;23.27;12.10;;;;;;;;;;5087004;28;20025;-88
2021/03/04 13:55:35;;;;;;;21.48;11.52;;;;;;;;;;5080601;28;20077;-89
2021/03/04 13:58:01;;;;;;;20.08;11.45;;;;;;;;;;5078443;28;20046;-88
2021/03/04 14:00:28;;;;;;;20.67;11.35;;;;;;;;;;5082345;28;20044;-85
2021/03/04 14:02:54;;;;;;;22.67;11.65;;;;;;;;;;5083238;28;20061;-88
2021/03/04 14:05:29;;;;;;;19.40;11.27;;;;;;;;;;5079857;28;20110;-87
2021/03/04 14:07:55;;;;;;;23.77;11.82;;;;;;;;;;5079365;28;20090;-88
2021/03/04 14:10:21;;;;;;;22.98;11.35;;;;;;;;;;5056194;28;20117;-89
2021/03/04 14:12:47;;;;;;;21.30;12.20;;;;;;;;;;5077253;28;20032;-87
2021/03/04 14:15:26;;;;;;;21.63;12.15;;;;;;;;;;5076528;28;20035;-87
2021/03/04 14:17:52;;;;;;;23.10;13.23;;;;;;;;;;5078298;28;20083;-90
2021/03/04 14:20:18;;;;;;;20.00;11.07;;;;;;;;;;5074291;28;20067;-88
2021/03/04 14:22:46;;;;;;;18.92;11.68;;;;;;;;;;5076215;28;20043;-87
2021/03/04 14:25:13;;;;;;;19.17;11.15;;;;;;;;;;5063248;28;20348;-88
2021/03/04 14:27:45;;;;;;;20.75;11.43;;;;;;;;;;5064318;28;20032;-88