Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:41;;;;;;;8.38;3.70;;;;;;;13.21;100.00;100067.63;4992074;28;20476;-45
2023/07/24 00:04:09;;;;;;;11.75;3.83;;;;;;;13.19;100.00;100074.75;4979204;28;20057;-45
2023/07/24 00:06:36;;;;;;;17.98;5.18;;;;;;;13.18;100.00;100081.50;4992802;28;20124;-45
2023/07/24 00:09:03;;;;;;;9.45;4.53;;;;;;;13.13;100.00;100067.94;4991942;28;20070;-45
2023/07/24 00:11:29;;;;;;;10.88;4.53;;;;;;;13.12;100.00;100078.25;4992032;28;20096;-45
2023/07/24 00:13:56;;;;;;;12.48;3.92;;;;;;;13.11;100.00;100081.41;5004651;28;20056;-47
2023/07/24 00:16:23;;;;;;;12.63;3.80;;;;;;;13.09;100.00;100078.22;5003665;28;20042;-45
2023/07/24 00:18:50;;;;;;;9.32;3.78;;;;;;;13.06;100.00;100078.94;4981337;28;20050;-45
2023/07/24 00:21:16;;;;;;;14.38;5.75;;;;;;;13.05;100.00;100077.34;4996658;28;20141;-45
2023/07/24 00:23:43;;;;;;;11.95;3.83;;;;;;;13.04;100.00;100081.28;4969078;28;20049;-45
2023/07/24 00:26:10;;;;;;;11.48;3.53;;;;;;;13.01;100.00;100080.06;4960091;28;20595;-45
2023/07/24 00:28:36;;;;;;;10.70;4.15;;;;;;;13.01;100.00;100079.25;4995908;28;20132;-46
2023/07/24 00:31:03;;;;;;;12.35;3.65;;;;;;;12.98;100.00;100089.16;4991311;28;20563;-45
2023/07/24 00:33:30;;;;;;;7.35;3.30;;;;;;;12.97;100.00;100081.22;4991562;28;20089;-45
2023/07/24 00:36:00;;;;;;;8.63;3.83;;;;;;;12.99;100.00;100092.75;4990991;28;20516;-47
2023/07/24 00:38:26;;;;;;;9.82;3.58;;;;;;;12.96;100.00;100090.72;4991679;28;20389;-46
2023/07/24 00:40:53;;;;;;;9.60;3.95;;;;;;;12.94;100.00;100087.50;4993549;28;20090;-47
2023/07/24 00:43:20;;;;;;;9.68;4.53;;;;;;;12.92;100.00;100101.00;5001914;28;20050;-46
2023/07/24 00:45:48;;;;;;;14.80;4.78;;;;;;;12.91;100.00;100096.59;4991158;28;20072;-46
2023/07/24 00:48:15;;;;;;;12.65;4.40;;;;;;;12.90;100.00;100103.31;4988908;28;20054;-45
2023/07/24 00:50:43;;;;;;;12.43;3.67;;;;;;;12.87;100.00;100096.53;4982606;28;20046;-45
2023/07/24 00:53:12;;;;;;;28.83;5.03;;;;;;;12.84;100.00;100100.06;4988157;28;20097;-45
2023/07/24 00:55:40;;;;;;;11.25;3.92;;;;;;;12.82;100.00;100097.69;4995094;28;20038;-45
2023/07/24 00:58:08;;;;;;;7.03;3.53;;;;;;;12.82;100.00;100103.22;4995284;28;20133;-45
2023/07/24 01:00:34;;;;;;;12.60;3.55;;;;;;;12.80;100.00;100100.03;4995206;28;20054;-46
2023/07/24 01:03:06;;;;;;;12.77;3.33;;;;;;;12.80;100.00;100099.22;5008024;28;20072;-45
2023/07/24 01:05:33;;;;;;;13.57;4.55;;;;;;;12.77;100.00;100100.78;5013483;28;20049;-47
2023/07/24 01:08:00;;;;;;;7.63;3.58;;;;;;;12.76;100.00;100099.16;5013963;28;20274;-45
2023/07/24 01:10:27;;;;;;;8.38;2.90;;;;;;;12.73;100.00;100094.38;5015130;28;20472;-46
2023/07/24 01:13:05;;;;;;;8.85;3.60;;;;;;;12.71;100.00;100091.16;5021202;28;20041;-47
2023/07/24 01:15:35;;;;;;;8.93;3.47;;;;;;;12.69;100.00;100103.84;4994799;28;20046;-45
2023/07/24 01:18:10;;;;;;;15.02;4.20;;;;;;;12.66;100.00;100102.59;5014046;28;20132;-45
2023/07/24 01:20:50;;;;;;;9.25;3.83;;;;;;;12.64;100.00;100104.97;5014269;28;20057;-44
2023/07/24 01:23:37;;;;;;;9.23;3.38;;;;;;;12.62;100.00;100101.78;5014113;28;20040;-45
2023/07/24 01:26:06;;;;;;;4.38;3.28;;;;;;;12.60;100.00;100106.88;5013592;28;20491;-45
2023/07/24 01:28:33;;;;;;;14.80;3.65;;;;;;;12.59;100.00;100105.28;5014152;28;20073;-45
2023/07/24 01:31:00;;;;;;;11.85;2.67;;;;;;;12.57;100.00;100110.41;5012742;28;20067;-47
2023/07/24 01:33:27;;;;;;;10.35;3.03;;;;;;;12.54;100.00;100111.16;5026465;28;20065;-44
2023/07/24 01:35:59;;;;;;;8.32;2.70;;;;;;;12.54;100.00;100107.59;5025022;28;20041;-45
2023/07/24 01:38:26;;;;;;;8.82;4.40;;;;;;;12.53;100.00;100105.97;5014222;28;20069;-45
2023/07/24 01:40:56;;;;;;;6.93;2.90;;;;;;;12.49;100.00;100116.22;5014282;28;20046;-45
2023/07/24 01:43:26;;;;;;;7.22;2.83;;;;;;;12.47;100.00;100107.47;5013634;28;20041;-46
2023/07/24 01:45:54;;;;;;;10.07;3.42;;;;;;;12.47;100.00;100118.59;5013657;28;20396;-45
2023/07/24 01:48:20;;;;;;;13.98;3.47;;;;;;;12.44;100.00;100117.38;5014036;28;20053;-47
2023/07/24 01:50:47;;;;;;;10.57;2.70;;;;;;;12.42;100.00;100116.09;4996664;28;20062;-45
2023/07/24 01:53:14;;;;;;;13.00;4.35;;;;;;;12.39;100.00;100117.66;5004591;28;20141;-45
2023/07/24 01:55:40;;;;;;;9.13;2.88;;;;;;;12.39;100.00;100123.19;5013409;28;20067;-46
2023/07/24 01:58:07;;;;;;;5.80;3.05;;;;;;;12.38;100.00;100120.81;5019935;28;20496;-44
2023/07/24 02:00:34;;;;;;;5.97;2.88;;;;;;;12.39;100.00;100125.97;5013236;28;20473;-45
2023/07/24 02:03:01;;;;;;;14.73;4.57;;;;;;;12.38;100.00;100124.41;5000759;28;20134;-45
2023/07/24 02:05:28;;;;;;;15.35;4.72;;;;;;;12.37;100.00;100122.78;4993677;28;20042;-45
2023/07/24 02:07:54;;;;;;;8.52;2.38;;;;;;;12.36;100.00;100123.97;4993810;28;20493;-45
2023/07/24 02:10:21;;;;;;;7.85;2.75;;;;;;;12.35;100.00;100116.81;4993801;28;20046;-45
2023/07/24 02:12:48;;;;;;;10.65;3.17;;;;;;;12.35;100.00;100122.34;4996189;28;20097;-44
2023/07/24 02:15:14;;;;;;;10.55;3.42;;;;;;;12.34;100.00;100128.28;5005282;28;20555;-45
2023/07/24 02:17:42;;;;;;;12.85;3.00;;;;;;;12.33;100.00;100130.25;4993678;28;20093;-45
2023/07/24 02:20:09;;;;;;;13.73;3.10;;;;;;;12.32;100.00;100125.88;4993185;28;20046;-45
2023/07/24 02:22:36;;;;;;;7.95;2.83;;;;;;;12.32;100.00;100130.63;4993561;28;20050;-45
2023/07/24 02:25:03;;;;;;;7.68;2.83;;;;;;;12.30;100.00;100124.66;4983722;28;20484;-45
2023/07/24 02:27:34;;;;;;;11.45;2.78;;;;;;;12.27;100.00;100126.19;4998813;28;20165;-45
2023/07/24 02:30:01;;;;;;;10.23;2.97;;;;;;;12.28;100.00;100132.53;4993262;28;20097;-45
2023/07/24 02:32:29;;;;;;;8.02;3.15;;;;;;;12.24;100.00;100135.25;4993416;28;20062;-45
2023/07/24 02:34:56;;;;;;;8.15;3.05;;;;;;;12.25;100.00;100141.63;4992622;28;20105;-45
2023/07/24 02:37:22;;;;;;;6.20;3.00;;;;;;;12.24;100.00;100135.25;4992022;28;20101;-45
2023/07/24 02:39:49;;;;;;;7.82;3.35;;;;;;;12.25;100.00;100139.66;4983612;28;20098;-47
2023/07/24 02:42:16;;;;;;;5.93;3.83;;;;;;;12.23;100.00;100140.00;4974604;28;20493;-46
2023/07/24 02:44:43;;;;;;;11.52;3.00;;;;;;;12.24;100.00;100149.13;4981677;28;20050;-45
2023/07/24 02:47:09;;;;;;;11.95;3.13;;;;;;;12.21;100.00;100149.88;4990355;28;20126;-45
2023/07/24 02:49:36;;;;;;;8.60;3.28;;;;;;;12.21;100.00;100149.88;4991266;28;20142;-44
2023/07/24 02:52:03;;;;;;;4.57;3.15;;;;;;;12.19;100.00;100147.47;4981912;28;20415;-45
2023/07/24 02:54:29;;;;;;;7.15;3.20;;;;;;;12.19;100.00;100152.22;4974795;28;20486;-45
2023/07/24 02:56:57;;;;;;;11.45;2.40;;;;;;;12.16;100.00;100152.94;4979349;28;20137;-45
2023/07/24 02:59:24;;;;;;;8.38;3.75;;;;;;;12.15;100.00;100148.59;4979182;28;20049;-45
2023/07/24 03:01:51;;;;;;;5.88;2.53;;;;;;;12.13;100.00;100157.28;5027635;23;20464;-44
2023/07/24 03:04:18;;;;;;;13.75;3.03;;;;;;;12.14;100.00;100155.31;5004608;28;20772;-44
2023/07/24 03:06:45;;;;;;;17.42;3.78;;;;;;;12.12;100.00;100149.31;5004625;28;20046;-44
2023/07/24 03:09:11;;;;;;;9.23;3.40;;;;;;;12.12;100.00;100146.56;4998855;28;20050;-44
2023/07/24 03:11:39;;;;;;;6.85;3.20;;;;;;;12.10;100.00;100148.88;5010352;28;20054;-45
2023/07/24 03:14:06;;;;;;;9.18;3.30;;;;;;;12.03;100.00;100146.78;5008635;28;20476;-46
2023/07/24 03:16:33;;;;;;;6.88;3.50;;;;;;;11.98;100.00;100146.28;5006906;28;20081;-43
2023/07/24 03:18:59;;;;;;;9.55;3.08;;;;;;;11.95;100.00;100145.06;4997884;28;20054;-42
2023/07/24 03:21:26;;;;;;;10.63;3.42;;;;;;;11.95;100.00;100152.56;5010469;28;20460;-43
2023/07/24 03:23:53;;;;;;;5.10;2.65;;;;;;;11.94;100.00;100151.00;5010179;28;20049;-44
2023/07/24 03:26:19;;;;;;;9.27;3.40;;;;;;;11.92;100.00;100156.09;5007501;28;20077;-44
2023/07/24 03:28:46;;;;;;;6.32;2.92;;;;;;;11.92;100.00;100153.31;5002431;28;20057;-43
2023/07/24 03:31:13;;;;;;;6.05;2.80;;;;;;;11.93;100.00;100157.69;5011806;28;20046;-45
2023/07/24 03:33:40;;;;;;;6.55;2.90;;;;;;;11.91;100.00;100158.06;5007782;28;20038;-45
2023/07/24 03:36:07;;;;;;;10.27;3.83;;;;;;;11.91;100.00;100169.19;4993141;28;20045;-44
2023/07/24 03:38:34;;;;;;;11.23;3.80;;;;;;;11.91;100.00;100157.28;5003905;28;20125;-44
2023/07/24 03:41:01;;;;;;;10.38;3.15;;;;;;;11.91;100.00;100169.19;5008173;28;20124;-44
2023/07/24 03:43:29;;;;;;;14.40;3.50;;;;;;;11.90;100.00;100161.19;4982398;28;20129;-45
2023/07/24 03:45:55;;;;;;;7.13;2.90;;;;;;;11.92;100.00;100164.41;4999977;28;20041;-44
2023/07/24 03:48:22;;;;;;;10.07;2.80;;;;;;;11.92;100.00;100175.50;5011622;28;20038;-44
2023/07/24 03:50:58;;;;;;;14.80;3.83;;;;;;;11.93;100.00;100179.88;5007481;28;20045;-44
2023/07/24 03:53:26;;;;;;;7.45;3.42;;;;;;;11.93;100.00;100177.94;5010689;28;20042;-44
2023/07/24 03:55:53;;;;;;;10.93;3.17;;;;;;;11.94;100.00;100187.06;5011048;28;20048;-44
2023/07/24 03:58:20;;;;;;;9.88;2.90;;;;;;;11.96;100.00;100187.47;5010605;28;20082;-43
2023/07/24 04:00:47;;;;;;;8.57;3.42;;;;;;;11.98;100.00;100182.34;5001793;28;20038;-43
2023/07/24 04:03:15;;;;;;;10.18;4.18;;;;;;;12.00;100.00;100186.38;5031043;28;20821;-42
2023/07/24 04:05:42;;;;;;;7.68;2.80;;;;;;;12.01;100.00;100185.22;5018183;28;20041;-44
2023/07/24 04:08:09;;;;;;;9.35;3.10;;;;;;;12.02;100.00;100202.66;5031110;28;20099;-42
2023/07/24 04:10:36;;;;;;;8.75;3.97;;;;;;;12.02;100.00;100186.78;5030687;28;20045;-41
2023/07/24 04:13:02;;;;;;;11.68;3.95;;;;;;;12.03;100.00;100193.16;5035244;28;20477;-42
2023/07/24 04:15:29;;;;;;;11.15;3.83;;;;;;;12.06;100.00;100195.19;5022677;28;20037;-43
2023/07/24 04:17:56;;;;;;;9.45;2.80;;;;;;;12.05;100.00;100194.38;5025750;28;20041;-41
2023/07/24 04:20:23;;;;;;;9.35;3.30;;;;;;;12.06;100.00;100195.19;5027884;28;20076;-44
2023/07/24 04:22:49;;;;;;;11.73;3.58;;;;;;;12.05;100.00;100197.16;5012506;28;20112;-45
2023/07/24 04:25:16;;;;;;;11.88;4.82;;;;;;;12.07;100.00;100210.69;5026095;28;20052;-46
2023/07/24 04:27:43;;;;;;;5.82;2.85;;;;;;;12.09;100.00;100197.22;5029181;28;20052;-43
2023/07/24 04:30:10;;;;;;;10.45;3.17;;;;;;;12.09;100.00;100197.22;5026601;28;20061;-45
2023/07/24 04:32:37;;;;;;;4.80;3.13;;;;;;;12.07;100.00;100194.81;5005803;28;20455;-46
2023/07/24 04:35:05;;;;;;;10.50;3.58;;;;;;;12.09;100.00;100200.00;5026785;28;20061;-44
2023/07/24 04:37:32;;;;;;;8.35;3.55;;;;;;;12.12;100.00;100199.28;5031808;28;20495;-44
2023/07/24 04:39:59;;;;;;;12.20;4.35;;;;;;;12.12;100.00;100210.38;5030462;28;20123;-44
2023/07/24 04:42:25;;;;;;;11.75;3.28;;;;;;;12.13;100.00;100207.22;5033693;28;20491;-44
2023/07/24 04:44:52;;;;;;;6.78;3.13;;;;;;;12.15;100.00;100204.09;5030854;28;20069;-44
2023/07/24 04:47:20;;;;;;;8.27;3.30;;;;;;;12.16;100.00;100214.00;5023507;28;20052;-45
2023/07/24 04:49:47;;;;;;;11.93;3.67;;;;;;;12.17;100.00;100208.09;5026983;28;20053;-44
2023/07/24 04:52:13;;;;;;;10.07;5.50;;;;;;;12.19;100.00;100218.81;5031326;28;20049;-44
2023/07/24 04:54:40;;;;;;;10.48;3.20;;;;;;;12.18;100.00;100229.13;5009753;28;20077;-44
2023/07/24 04:57:07;;;;;;;9.68;3.40;;;;;;;12.17;100.00;100221.16;5023707;28;20152;-44
2023/07/24 04:59:33;;;;;;;8.85;3.78;;;;;;;12.17;100.00;100216.44;5030558;28;20148;-45
2023/07/24 05:02:00;;;;;;;9.57;4.07;;;;;;;12.19;100.00;100218.81;5030176;28;20140;-44
2023/07/24 05:04:27;;;;;;;5.57;3.10;;;;;;;12.20;100.00;100220.44;5027343;28;20518;-44
2023/07/24 05:06:53;;;;;;;6.68;3.00;;;;;;;12.22;100.00;100229.19;5026654;28;20065;-48
2023/07/24 05:09:20;;;;;;;11.55;4.20;;;;;;;12.24;100.00;100221.28;5025045;28;20041;-44
2023/07/24 05:11:47;;;;;;;9.23;3.20;;;;;;;12.26;100.00;100224.50;5029752;28;20120;-43
2023/07/24 05:14:14;;;;;;;10.23;3.30;;;;;;;12.29;100.00;100234.88;5032139;28;20092;-45
2023/07/24 05:16:40;;;;;;;8.20;3.20;;;;;;;12.29;100.00;100237.63;5030690;28;20053;-43
2023/07/24 05:19:07;;;;;;;7.57;2.88;;;;;;;12.29;100.00;100245.97;5028131;28;20046;-44
2023/07/24 05:21:35;;;;;;;11.90;3.15;;;;;;;12.29;100.00;100250.72;5023568;28;20054;-44
2023/07/24 05:24:02;;;;;;;7.10;2.75;;;;;;;12.28;100.00;100254.66;5031348;28;20069;-44
2023/07/24 05:26:28;;;;;;;8.52;3.22;;;;;;;12.28;100.00;100257.44;5013150;28;20057;-44
2023/07/24 05:28:56;;;;;;;4.25;2.35;;;;;;;12.25;100.00;100250.66;5016905;28;20091;-44
2023/07/24 05:31:22;;;;;;;8.10;1.92;;;;;;;12.25;100.00;100255.41;5023950;28;20442;-44
2023/07/24 05:33:49;;;;;;;4.38;2.92;;;;;;;12.25;100.00;100256.22;5033703;28;20040;-44
2023/07/24 05:36:16;;;;;;;3.10;2.72;;;;;;;12.26;100.00;100259.78;5015851;28;20394;-45
2023/07/24 05:38:43;;;;;;;9.60;2.15;;;;;;;12.28;100.00;100263.81;5033246;28;20112;-44
2023/07/24 05:41:09;;;;;;;5.18;1.95;;;;;;;12.30;100.00;100257.88;5028653;28;20056;-44
2023/07/24 05:43:36;;;;;;;11.40;4.28;;;;;;;12.32;100.00;100261.88;5025299;28;20069;-44
2023/07/24 05:46:03;;;;;;;5.68;1.80;;;;;;;12.33;100.00;100262.69;5032729;28;20073;-44
2023/07/24 05:48:29;;;;;;;4.25;1.58;;;;;;;12.33;100.00;100260.72;5033605;28;20060;-44
2023/07/24 05:50:56;;;;;;;6.88;1.90;;;;;;;12.31;100.00;100265.81;5028796;28;20128;-44
2023/07/24 05:53:23;;;;;;;4.72;1.83;;;;;;;12.33;100.00;100269.06;5025382;28;20507;-45
2023/07/24 05:56:00;;;;;;;3.65;2.03;;;;;;;12.33;100.00;100269.06;5033246;28;20487;-44
2023/07/24 05:58:27;;;;;;;5.15;1.83;;;;;;;12.34;100.00;100270.63;5027102;28;20050;-47
2023/07/24 06:00:57;;;;;;;5.68;2.00;;;;;;;12.33;100.00;100279.34;5032292;28;20452;-44
2023/07/24 06:03:24;;;;;;;6.38;2.80;;;;;;;12.33;100.00;100277.38;5030920;28;20136;-44
2023/07/24 06:05:55;;;;;;;8.60;2.60;;;;;;;12.34;100.00;100281.75;5033279;28;20047;-44
2023/07/24 06:08:22;;;;;;;6.85;2.00;;;;;;;12.36;100.00;100273.88;5032406;28;20053;-44
2023/07/24 06:10:50;;;;;;;6.55;2.55;;;;;;;12.44;100.00;100275.59;5030489;28;20045;-44
2023/07/24 06:13:18;;;;;;;10.48;2.65;;;;;;;12.52;100.00;100276.53;5031884;28;20044;-44
2023/07/24 06:15:47;;;;;;;7.28;3.03;;;;;;;12.61;100.00;100274.28;5023608;28;20046;-44
2023/07/24 06:18:14;;;;;;;8.50;3.20;;;;;;;12.67;100.00;100272.81;5020394;28;20046;-45
2023/07/24 06:20:41;;;;;;;11.77;3.30;;;;;;;12.75;100.00;100280.09;5025221;28;20399;-44
2023/07/24 06:23:07;;;;;;;8.35;3.75;;;;;;;12.84;100.00;100286.19;5028668;28;20147;-45
2023/07/24 06:25:34;;;;;;;9.10;4.32;;;;;;;12.94;100.00;100288.38;5024618;28;20052;-45
2023/07/24 06:28:01;;;;;;;7.32;3.15;;;;;;;13.04;100.00;100281.38;5020321;28;20042;-44
2023/07/24 06:30:28;;;;;;;7.30;3.28;;;;;;;13.15;100.00;100282.38;5019190;28;20075;-45
2023/07/24 06:32:55;;;;;;;4.63;2.80;;;;;;;13.25;100.00;100290.06;5017317;28;20506;-44
2023/07/24 06:35:22;;;;;;;7.95;3.33;;;;;;;13.35;100.00;100289.44;5012837;28;20064;-45
2023/07/24 06:37:48;;;;;;;6.03;3.08;;;;;;;13.44;100.00;100289.97;5026240;28;20140;-44
2023/07/24 06:40:16;;;;;;;9.63;3.67;;;;;;;13.52;100.00;100288.91;5021549;28;20132;-44
2023/07/24 06:42:42;;;;;;;7.32;3.33;;;;;;;13.56;100.00;100289.72;5032437;28;20719;-44
2023/07/24 06:45:09;;;;;;;9.98;3.72;;;;;;;13.63;100.00;100291.81;5025996;28;20560;-44
2023/07/24 06:47:36;;;;;;;3.30;2.50;;;;;;;13.68;100.00;100288.72;5032062;28;20449;-45
2023/07/24 06:50:04;;;;;;;7.32;3.35;;;;;;;13.67;100.00;100287.91;5016516;28;20531;-44
2023/07/24 06:52:32;;;;;;;4.15;3.08;;;;;;;13.64;100.00;100298.97;5030071;28;20121;-44
2023/07/24 06:54:59;;;;;;;5.47;3.30;;;;;;;13.62;100.00;100304.94;5037721;28;20392;-44
2023/07/24 06:57:26;;;;;;;5.90;3.03;;;;;;;13.65;100.00;100295.84;5018902;28;20037;-46
2023/07/24 06:59:53;;;;;;;7.80;3.30;;;;;;;13.69;100.00;100302.22;5029476;28;20502;-45
2023/07/24 07:02:21;;;;;;;7.45;3.33;;;;;;;13.72;100.00;100289.53;5028569;28;20053;-44
2023/07/24 07:04:48;;;;;;;3.30;2.65;;;;;;;13.77;100.00;100308.69;5039760;28;20052;-44
2023/07/24 07:07:14;;;;;;;6.35;2.88;;;;;;;13.79;100.00;100301.56;5027294;28;20049;-44
2023/07/24 07:09:41;;;;;;;5.15;2.97;;;;;;;13.78;100.00;100315.88;5020844;28;20038;-45
2023/07/24 07:12:08;;;;;;;4.18;2.53;;;;;;;13.73;100.00;100303.09;5026297;28;20045;-44
2023/07/24 07:14:37;;;;;;;6.13;3.63;;;;;;;13.75;100.00;100303.50;5027622;28;20505;-46
2023/07/24 07:17:04;;;;;;;7.10;2.97;;;;;;;13.82;100.00;100311.94;5032081;28;20059;-45
2023/07/24 07:19:30;;;;;;;6.22;3.03;;;;;;;13.89;100.00;100320.41;5024840;28;20061;-45
2023/07/24 07:21:57;;;;;;;7.15;2.97;;;;;;;13.97;100.00;100316.53;5022865;28;20045;-48
2023/07/24 07:24:24;;;;;;;9.18;2.70;;;;;;;14.07;100.00;100319.81;5029300;28;20046;-44
2023/07/24 07:26:51;;;;;;;6.18;2.85;;;;;;;14.20;100.00;100321.16;5021778;28;20089;-45
2023/07/24 07:29:17;;;;;;;5.00;2.88;;;;;;;14.31;100.00;100320.16;5031129;28;20045;-44
2023/07/24 07:31:44;;;;;;;8.40;2.70;;;;;;;14.44;100.00;100320.69;5019242;28;20049;-44
2023/07/24 07:34:11;;;;;;;8.18;2.45;;;;;;;14.53;100.00;100330.31;5014343;28;20099;-44
2023/07/24 07:36:38;;;;;;;3.65;2.22;;;;;;;14.64;100.00;100324.88;5031515;28;20057;-44
2023/07/24 07:39:05;;;;;;;5.50;2.42;;;;;;;14.74;100.00;100332.56;5030896;28;20152;-43
2023/07/24 07:41:31;;;;;;;3.38;2.35;;;;;;;14.85;100.00;100336.22;5025426;28;20403;-43
2023/07/24 07:43:58;;;;;;;3.90;2.20;;;;;;;14.97;100.00;100335.94;5005495;28;20064;-42
2023/07/24 07:46:25;;;;;;;4.47;2.10;;;;;;;15.17;100.00;100336.50;5031186;28;20499;-43
2023/07/24 07:48:53;;;;;;;5.20;2.50;;;;;;;15.39;100.00;100337.47;5031717;28;20128;-43
2023/07/24 07:51:20;;;;;;;4.45;1.90;;;;;;;15.56;100.00;100348.00;5030145;28;20048;-45
2023/07/24 07:53:46;;;;;;;4.88;2.15;;;;;;;15.65;100.00;100351.25;5024479;28;20046;-45
2023/07/24 07:56:13;;;;;;;3.22;1.92;;;;;;;15.71;100.00;100344.09;5024469;28;20115;-43
2023/07/24 07:58:40;;;;;;;6.78;2.20;;;;;;;15.81;100.00;100348.94;5031422;28;20069;-42
2023/07/24 08:01:07;;;;;;;2.45;1.40;;;;;;;15.89;100.00;100349.78;5029518;28;20526;-44
2023/07/24 08:03:34;;;;;;;6.15;1.83;;;;;;;15.92;99.94;100349.81;5030902;28;20065;-43
2023/07/24 08:06:01;;;;;;;3.92;1.75;;;;;;;16.04;99.64;100346.69;5029850;28;20092;-42
2023/07/24 08:08:28;;;;;;;2.33;1.27;;;;;;;16.41;99.60;100349.25;5027721;28;20432;-45
2023/07/24 08:10:55;;;;;;;3.03;1.27;;;;;;;16.79;97.17;100353.34;5031292;28;20553;-44
2023/07/24 08:13:21;;;;;;;5.20;1.58;;;;;;;17.00;95.29;100356.97;5026232;28;20050;-44
2023/07/24 08:15:49;;;;;;;11.00;1.58;;;;;;;17.29;93.82;100359.81;5021019;28;20549;-44
2023/07/24 08:18:16;;;;;;;3.63;1.20;;;;;;;17.71;91.95;100356.22;5017551;28;20079;-43
2023/07/24 08:20:43;;;;;;;2.47;1.02;;;;;;;17.94;89.83;100367.75;5029978;28;20049;-43
2023/07/24 08:23:09;;;;;;;6.10;1.70;;;;;;;18.18;87.81;100364.06;5024746;28;20049;-42
2023/07/24 08:25:36;;;;;;;1.48;1.33;;;;;;;18.25;85.47;100378.06;5031696;28;20041;-42
2023/07/24 08:28:04;;;;;;;4.55;2.13;;;;;;;18.17;84.46;100371.69;5033474;28;20491;-44
2023/07/24 08:30:34;;;;;;;1.67;1.55;;;;;;;18.10;83.03;100376.50;5030346;28;20119;-43
2023/07/24 08:33:01;;;;;;;7.50;1.20;;;;;;;18.14;81.94;100388.50;5012002;28;20049;-44
2023/07/24 08:35:28;;;;;;;2.60;1.00;;;;;;;18.20;79.94;100384.88;5030917;28;20045;-44
2023/07/24 08:37:56;;;;;;;2.05;1.00;;;;;;;18.21;78.94;100382.88;5031070;28;20049;-43
2023/07/24 08:40:22;;;;;;;2.35;0.95;;;;;;;18.12;77.94;100385.31;5030875;28;20120;-42
2023/07/24 08:42:53;;;;;;;2.30;1.20;;;;;;;18.02;76.86;100391.75;5029128;28;20034;-44
2023/07/24 08:45:20;;;;;;;3.00;1.08;;;;;;;17.86;75.69;100377.38;5030816;28;20064;-43
2023/07/24 08:47:48;;;;;;;1.77;1.15;;;;;;;17.57;74.72;100380.22;5024175;28;20410;-42
2023/07/24 08:50:17;;;;;;;2.17;0.68;;;;;;;17.34;74.50;100388.16;5024196;28;20049;-49
2023/07/24 08:52:46;;;;;;;0.90;0.60;;;;;;;17.16;73.79;100384.56;5030459;28;20399;-46
2023/07/24 08:55:13;;;;;;;1.88;0.93;;;;;;;16.99;72.95;100383.38;5024042;28;20043;-44
2023/07/24 08:57:42;;;;;;;1.48;0.88;;;;;;;16.88;73.60;100381.75;5017844;28;20119;-42
2023/07/24 09:00:09;;;;;;;1.77;0.93;;;;;;;16.83;73.46;100382.13;5030591;28;20053;-42
2023/07/24 09:02:36;;;;;;;3.53;1.00;;;;;;;16.87;73.83;100394.09;5030780;28;20045;-45
2023/07/24 09:05:04;;;;;;;2.53;1.73;;;;;;;17.02;73.38;100390.94;5016938;28;20081;-42
2023/07/24 09:07:31;;;;;;;2.55;0.82;;;;;;;17.34;72.80;100387.41;4994637;28;20045;-44
2023/07/24 09:09:58;;;;;;;5.20;1.05;;;;;;;17.44;72.62;100384.59;5024303;28;20059;-43
2023/07/24 09:12:25;;;;;;;2.08;1.45;;;;;;;17.55;72.80;100385.41;5029415;28;20461;-43
2023/07/24 09:15:10;;;;;;;3.65;1.23;;;;;;;17.76;72.50;100398.59;5032101;28;20533;-42
2023/07/24 09:17:48;;;;;;;2.67;1.05;;;;;;;17.88;72.23;100386.16;5033265;28;20471;-44
2023/07/24 09:20:14;;;;;;;1.35;0.90;;;;;;;18.16;71.36;100394.50;5013731;28;20056;-43
2023/07/24 09:22:51;;;;;;;4.00;1.05;;;;;;;18.37;71.44;100397.25;5020254;28;20463;-43
2023/07/24 09:25:40;;;;;;;4.80;1.02;;;;;;;19.00;70.75;100398.94;5023591;28;20048;-45
2023/07/24 09:28:10;;;;;;;2.22;0.80;;;;;;;19.95;69.02;100398.19;5033564;28;20049;-43
2023/07/24 09:30:38;;;;;;;3.67;1.05;;;;;;;20.94;67.02;100411.03;5033946;28;20103;-46
2023/07/24 09:33:05;;;;;;;6.80;0.70;;;;;;;21.82;64.51;100406.03;5034287;28;20042;-45
2023/07/24 09:35:33;;;;;;;5.43;0.90;;;;;;;22.60;62.88;100404.56;5031160;28;20087;-45
2023/07/24 09:38:10;;;;;;;3.42;0.80;;;;;;;23.20;61.71;100404.03;5031355;28;20128;-43
2023/07/24 09:40:45;;;;;;;1.15;0.57;;;;;;;23.47;59.24;100415.91;5027200;28;20053;-44
2023/07/24 09:43:23;;;;;;;1.80;0.60;;;;;;;23.67;57.71;100406.56;5017143;28;20136;-44
2023/07/24 09:45:54;;;;;;;7.47;1.13;;;;;;;23.42;55.80;100402.31;5012240;28;20446;-43
2023/07/24 09:48:24;;;;;;;0.93;0.60;;;;;;;22.77;56.21;100400.59;5033445;28;20053;-46
2023/07/24 09:50:56;;;;;;;1.42;0.80;;;;;;;22.32;57.02;100408.75;5033547;28;20041;-43
2023/07/24 09:53:28;;;;;;;4.28;1.15;;;;;;;22.88;56.96;100401.13;5025385;28;20045;-44
2023/07/24 09:56:06;;;;;;;3.38;0.80;;;;;;;23.53;54.88;100400.03;5030701;28;20045;-43
2023/07/24 09:58:35;;;;;;;3.13;0.70;;;;;;;23.97;52.63;100400.50;5033351;28;20037;-44
2023/07/24 10:01:05;;;;;;;1.25;0.70;;;;;;;24.27;51.56;100405.78;5015422;28;20045;-43
2023/07/24 10:03:38;;;;;;;1.27;0.70;;;;;;;24.52;51.25;100397.34;5032245;28;20045;-43
2023/07/24 10:06:11;;;;;;;1.88;0.57;;;;;;;24.85;50.39;100411.38;5033825;28;20295;-42
2023/07/24 10:08:39;;;;;;;3.47;0.65;;;;;;;25.14;49.06;100407.22;5033196;28;20076;-43
2023/07/24 10:11:07;;;;;;;1.98;0.60;;;;;;;25.26;48.30;100397.91;5033582;28;20495;-43
2023/07/24 10:13:36;;;;;;;1.90;0.70;;;;;;;24.81;48.76;100412.28;5031297;28;20422;-44
2023/07/24 10:16:06;;;;;;;4.60;0.80;;;;;;;24.04;47.85;100408.81;5033376;28;20042;-43
2023/07/24 10:18:43;;;;;;;1.17;0.50;;;;;;;23.36;50.27;100403.25;5032953;28;20050;-45
2023/07/24 10:21:10;;;;;;;3.22;0.90;;;;;;;23.74;49.39;100412.03;5032342;28;20044;-44
2023/07/24 10:23:43;;;;;;;3.55;0.70;;;;;;;23.77;49.03;100414.78;5031103;28;20468;-43
2023/07/24 10:26:10;;;;;;;6.15;0.90;;;;;;;23.36;49.33;100404.06;5032786;28;20084;-44
2023/07/24 10:28:39;;;;;;;2.50;0.90;;;;;;;22.79;50.56;100409.41;5033033;28;20061;-43
2023/07/24 10:31:19;;;;;;;2.58;0.95;;;;;;;22.25;52.59;100404.06;5031720;28;20053;-43
2023/07/24 10:33:48;;;;;;;4.25;0.90;;;;;;;22.20;51.95;100401.72;5007617;28;20061;-44
2023/07/24 10:36:19;;;;;;;1.55;0.70;;;;;;;22.41;51.49;100403.34;5012487;28;20458;-43
2023/07/24 10:38:54;;;;;;;5.70;1.13;;;;;;;22.63;50.95;100398.06;5032958;28;20136;-43
2023/07/24 10:41:21;;;;;;;1.85;0.70;;;;;;;22.62;51.19;100404.91;5032719;28;20128;-44
2023/07/24 10:43:52;;;;;;;4.43;0.85;;;;;;;22.67;51.03;100412.88;5031437;28;20053;-43
2023/07/24 10:46:20;;;;;;;0.68;0.57;;;;;;;22.57;51.31;100396.97;5019059;28;20771;-43
2023/07/24 10:48:50;;;;;;;1.45;0.70;;;;;;;22.30;51.38;100412.00;5032082;28;20085;-43
2023/07/24 10:51:17;;;;;;;1.85;0.65;;;;;;;21.80;52.02;100416.94;5032508;28;20142;-43
2023/07/24 10:53:46;;;;;;;2.60;0.60;;;;;;;21.23;52.02;100417.09;5009800;28;20048;-43
2023/07/24 10:56:13;;;;;;;5.40;1.20;;;;;;;20.60;53.42;100415.91;5030430;28;20088;-43
2023/07/24 10:58:40;;;;;;;2.65;0.80;;;;;;;20.13;54.15;100419.66;5032399;28;20037;-43
2023/07/24 11:01:08;;;;;;;3.00;0.80;;;;;;;19.80;54.81;100410.75;5014405;28;20119;-45
2023/07/24 11:03:36;;;;;;;1.13;0.80;;;;;;;19.61;56.27;100418.97;5028945;28;20042;-43
2023/07/24 11:06:04;;;;;;;2.38;0.90;;;;;;;19.41;56.16;100410.28;5031677;28;20045;-43
2023/07/24 11:08:32;;;;;;;1.77;0.70;;;;;;;19.23;56.79;100410.41;5032284;28;20076;-45
2023/07/24 11:11:00;;;;;;;1.30;0.93;;;;;;;19.17;57.15;100417.66;5032033;28;20065;-43
2023/07/24 11:13:28;;;;;;;1.98;0.88;;;;;;;19.04;56.66;100410.13;5034865;28;20158;-43
2023/07/24 11:15:55;;;;;;;2.08;1.10;;;;;;;19.01;57.25;100419.38;5031949;28;20044;-43
2023/07/24 11:18:24;;;;;;;3.65;0.85;;;;;;;19.08;57.38;100419.34;5032142;28;20091;-43
2023/07/24 11:20:57;;;;;;;3.70;1.00;;;;;;;19.14;57.30;100412.09;5022600;28;20049;-43