Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:57;;;;;;;20.73;14.20;;;21.10;99.90;;;;;;4995417;28;20060;-82
2022/08/17 00:04:43;;;;;;;20.00;13.27;;;21.10;99.90;;;;;;5002366;28;20474;-82
2022/08/17 00:07:29;;;;;;;16.80;13.52;;;21.00;99.90;;;;;;5011302;28;20077;-81
2022/08/17 00:10:15;;;;;;;15.77;13.05;;;21.00;99.90;;;;;;4979725;28;20128;-81
2022/08/17 00:13:10;;;;;;;17.38;12.98;;;20.90;99.90;;;;;;4992924;28;20058;-81
2022/08/17 00:16:00;;;;;;;18.27;13.77;;;20.90;99.90;;;;;;5011512;28;20487;-81
2022/08/17 00:18:46;;;;;;;15.55;12.52;;;20.90;99.90;;;;;;4993563;28;20072;-82
2022/08/17 00:21:34;;;;;;;14.55;12.55;;;20.90;99.90;;;;;;4989314;28;20093;-81
2022/08/17 00:24:20;;;;;;;21.02;14.20;;;20.90;99.90;;;;;;5002547;28;20053;-81
2022/08/17 00:27:07;;;;;;;17.02;13.60;;;20.90;99.90;;;;;;5010769;28;20046;-81
2022/08/17 00:29:53;;;;;;;18.50;12.77;;;20.90;99.90;;;;;;5011044;28;20501;-81
2022/08/17 00:32:43;;;;;;;17.67;13.27;;;20.90;99.90;;;;;;4996475;28;20042;-82
2022/08/17 00:35:29;;;;;;;15.60;13.32;;;20.90;99.90;;;;;;4987907;28;20513;-82
2022/08/17 00:38:16;;;;;;;18.20;12.95;;;20.80;99.90;;;;;;4980608;28;20399;-81
2022/08/17 00:41:06;;;;;;;17.52;13.20;;;20.80;99.90;;;;;;5011258;28;20489;-81
2022/08/17 00:44:00;;;;;;;15.70;13.10;;;20.80;99.90;;;;;;4989231;28;20050;-82
2022/08/17 00:46:46;;;;;;;17.52;14.27;;;20.80;99.90;;;;;;4989620;28;20057;-81
2022/08/17 00:49:33;;;;;;;17.35;14.20;;;20.70;99.90;;;;;;5013638;28;20050;-81
2022/08/17 00:52:22;;;;;;;18.45;13.60;;;20.70;99.90;;;;;;5015640;28;20054;-81
2022/08/17 00:55:09;;;;;;;16.65;12.85;;;20.70;99.90;;;;;;5018503;28;20510;-83
2022/08/17 00:58:01;;;;;;;14.52;12.15;;;20.60;99.90;;;;;;5016953;28;20057;-82
2022/08/17 01:00:48;;;;;;;15.50;13.13;;;20.70;99.90;;;;;;5014841;28;20050;-81
2022/08/17 01:03:36;;;;;;;16.60;13.30;;;20.60;99.90;;;;;;5007060;28;20049;-81
2022/08/17 01:06:23;;;;;;;16.35;13.48;;;20.60;99.90;;;;;;4997311;28;20041;-81
2022/08/17 01:09:09;;;;;;;19.52;13.23;;;20.60;99.90;;;;;;5012317;28;20046;-81
2022/08/17 01:11:56;;;;;;;15.68;12.85;;;20.60;99.90;;;;;;5010029;28;20505;-81
2022/08/17 01:14:42;;;;;;;17.27;14.10;;;20.60;99.90;;;;;;5014276;28;20054;-81
2022/08/17 01:17:29;;;;;;;20.77;16.17;;;20.60;99.90;;;;;;4998798;28;20084;-81
2022/08/17 01:20:15;;;;;;;20.85;15.38;;;20.50;99.90;;;;;;4996606;28;20053;-81
2022/08/17 01:23:02;;;;;;;20.10;16.83;;;20.60;99.90;;;;;;5014504;28;20144;-81
2022/08/17 01:25:51;;;;;;;23.85;18.50;;;20.50;99.90;;;;;;4992690;28;20082;-81
2022/08/17 01:28:38;;;;;;;24.65;20.83;;;20.50;99.90;;;;;;5008470;28;20097;-81
2022/08/17 01:31:32;;;;;;;23.58;19.70;;;20.50;99.90;;;;;;5013352;28;20042;-80
2022/08/17 01:34:19;;;;;;;22.83;17.55;;;20.50;99.90;;;;;;4995375;28;20565;-81
2022/08/17 01:37:06;;;;;;;22.98;18.80;;;20.50;99.90;;;;;;5011539;28;20052;-81
2022/08/17 01:39:59;;;;;;;24.15;19.40;;;20.50;99.90;;;;;;5013711;28;20497;-81
2022/08/17 01:42:50;;;;;;;24.77;21.77;;;20.50;99.90;;;;;;5013388;28;20140;-81
2022/08/17 01:45:42;;;;;;;23.08;18.98;;;20.40;99.90;;;;;;5014443;28;20056;-83
2022/08/17 01:48:35;;;;;;;23.20;19.90;;;20.30;99.90;;;;;;5015221;28;20124;-80
2022/08/17 01:51:23;;;;;;;22.67;19.42;;;20.30;99.90;;;;;;4987964;28;20506;-81
2022/08/17 01:54:13;;;;;;;21.83;17.90;;;20.20;99.90;;;;;;5013604;28;20526;-82
2022/08/17 01:56:59;;;;;;;24.20;18.75;;;20.20;99.90;;;;;;5013595;28;20049;-81
2022/08/17 01:59:46;;;;;;;30.23;23.95;;;20.10;99.90;;;;;;5013346;28;20442;-81
2022/08/17 02:02:32;;;;;;;28.67;21.23;;;20.10;99.90;;;;;;5013752;28;20049;-81
2022/08/17 02:05:18;;;;;;;30.60;23.88;;;20.10;99.90;;;;;;4995743;28;20057;-81
2022/08/17 02:08:06;;;;;;;27.55;24.65;;;20.00;99.90;;;;;;5013494;28;20046;-81
2022/08/17 02:10:53;;;;;;;28.10;21.50;;;20.00;99.90;;;;;;5013866;28;20054;-79
2022/08/17 02:13:40;;;;;;;28.58;21.95;;;19.90;99.90;;;;;;5013046;28;20531;-79
2022/08/17 02:16:26;;;;;;;29.58;23.55;;;19.90;99.90;;;;;;4995636;28;20088;-81
2022/08/17 02:19:14;;;;;;;29.95;23.45;;;19.90;99.90;;;;;;4999198;28;20049;-81
2022/08/17 02:22:00;;;;;;;31.90;24.27;;;19.80;99.90;;;;;;5012488;28;20046;-81
2022/08/17 02:24:46;;;;;;;31.35;23.23;;;19.80;99.90;;;;;;5012471;28;20054;-82
2022/08/17 02:27:33;;;;;;;33.65;24.50;;;19.70;99.90;;;;;;5012357;28;20490;-82
2022/08/17 02:30:19;;;;;;;42.08;32.08;;;19.70;99.90;;;;;;5012252;28;20049;-81
2022/08/17 02:33:07;;;;;;;31.95;26.00;;;19.60;99.90;;;;;;5012428;28;20062;-81
2022/08/17 02:35:53;;;;;;;34.60;26.30;;;19.60;99.90;;;;;;4981858;28;20069;-80
2022/08/17 02:38:41;;;;;;;30.55;25.15;;;19.50;99.90;;;;;;4996128;28;20053;-80
2022/08/17 02:41:27;;;;;;;30.63;26.13;;;19.50;99.90;;;;;;4995982;28;20050;-81
2022/08/17 02:44:13;;;;;;;34.45;29.42;;;19.50;99.90;;;;;;5012724;28;20045;-81
2022/08/17 02:46:59;;;;;;;23.42;19.65;;;19.40;99.90;;;;;;5012667;28;20089;-81
2022/08/17 02:49:46;;;;;;;27.38;21.50;;;19.40;99.90;;;;;;5012822;28;20072;-81
2022/08/17 02:52:36;;;;;;;26.95;21.27;;;19.30;99.90;;;;;;4994625;28;20516;-80
2022/08/17 02:55:32;;;;;;;25.70;21.75;;;19.30;99.90;;;;;;4997690;28;20169;-81
2022/08/17 02:58:18;;;;;;;25.27;22.20;;;19.30;99.90;;;;;;4995233;28;20104;-81
2022/08/17 03:01:07;;;;;;;28.60;22.77;;;19.30;99.90;;;;;;4994748;28;20485;-81
2022/08/17 03:03:53;;;;;;;27.27;22.90;;;19.20;99.90;;;;;;4998855;28;20052;-80
2022/08/17 03:06:39;;;;;;;24.33;20.80;;;19.20;99.90;;;;;;5012786;28;20050;-81
2022/08/17 03:09:25;;;;;;;33.88;24.92;;;19.20;99.90;;;;;;4981693;28;20049;-81
2022/08/17 03:12:12;;;;;;;29.38;25.20;;;19.10;99.90;;;;;;5011666;28;20428;-81
2022/08/17 03:15:03;;;;;;;25.52;21.83;;;19.10;99.90;;;;;;4980291;28;20144;-81
2022/08/17 03:17:51;;;;;;;32.67;24.42;;;19.10;99.90;;;;;;5011748;28;20413;-81
2022/08/17 03:20:37;;;;;;;27.45;22.33;;;19.10;99.90;;;;;;5012319;28;20050;-81
2022/08/17 03:23:24;;;;;;;25.88;21.65;;;19.00;99.90;;;;;;5011543;28;20125;-81
2022/08/17 03:26:10;;;;;;;31.83;23.40;;;19.00;99.90;;;;;;4994007;28;20090;-82
2022/08/17 03:28:57;;;;;;;24.70;19.40;;;18.90;99.90;;;;;;5012115;28;20146;-81
2022/08/17 03:31:45;;;;;;;24.98;20.48;;;18.90;99.90;;;;;;5012208;28;20049;-82
2022/08/17 03:34:31;;;;;;;26.50;22.67;;;18.90;99.90;;;;;;4994230;28;20165;-81
2022/08/17 03:37:17;;;;;;;24.65;20.75;;;18.90;99.90;;;;;;4981929;28;20124;-80
2022/08/17 03:40:06;;;;;;;23.08;18.88;;;18.90;99.90;;;;;;4994377;28;20056;-81
2022/08/17 03:42:53;;;;;;;27.23;19.88;;;18.90;99.90;;;;;;4994100;28;20116;-80
2022/08/17 03:57:58;;;;;;;36.45;24.70;;;18.80;99.90;;;;;;5011223;28;20124;-81
2022/08/17 04:00:44;;;;;;;39.55;30.88;;;18.80;99.90;;;;;;5011063;28;20168;-81
2022/08/17 04:03:31;;;;;;;43.97;30.58;;;18.80;99.90;;;;;;4981062;28;20129;-81
2022/08/17 04:06:17;;;;;;;36.95;27.38;;;18.80;99.90;;;;;;5011226;28;20049;-82
2022/08/17 04:09:04;;;;;;;37.50;28.85;;;18.80;99.90;;;;;;5011493;28;20057;-82
2022/08/17 04:11:52;;;;;;;42.10;30.27;;;18.90;99.90;;;;;;5010545;28;20397;-82
2022/08/17 04:14:38;;;;;;;36.00;29.13;;;18.80;99.90;;;;;;4994121;28;20046;-82
2022/08/17 04:17:26;;;;;;;36.33;27.58;;;18.80;99.90;;;;;;5010522;28;20634;-82
2022/08/17 04:20:17;;;;;;;37.03;28.83;;;18.80;99.90;;;;;;5011255;28;20429;-81
2022/08/17 04:23:16;;;;;;;36.08;27.88;;;18.80;99.90;;;;;;5009983;28;20042;-81
2022/08/17 04:26:03;;;;;;;39.95;29.55;;;18.90;99.90;;;;;;5010232;28;20096;-80
2022/08/17 04:28:50;;;;;;;109.43;31.02;;;18.80;99.90;;;;;;4993514;28;20057;-81
2022/08/17 04:31:36;;;;;;;134.50;34.22;;;18.80;99.90;;;;;;4993793;28;20500;-80
2022/08/17 04:34:23;;;;;;;36.38;27.92;;;18.80;99.90;;;;;;5010766;28;20042;-80
2022/08/17 04:37:10;;;;;;;33.13;25.88;;;18.80;99.90;;;;;;5010657;28;20085;-82
2022/08/17 04:43:06;;;;;;;36.15;28.30;;;18.80;99.90;;;;;;5011477;28;20049;-82
2022/08/17 04:45:55;;;;;;;32.72;26.70;;;18.80;99.90;;;;;;5010558;28;20063;-81
2022/08/17 04:48:45;;;;;;;32.55;25.25;;;18.80;99.90;;;;;;4991773;28;20061;-80
2022/08/17 04:51:34;;;;;;;25.50;20.98;;;18.80;99.90;;;;;;4992657;28;20136;-81
2022/08/17 04:54:21;;;;;;;29.98;21.95;;;18.80;99.90;;;;;;5011346;28;20049;-80
2022/08/17 04:57:07;;;;;;;30.23;24.38;;;18.80;99.90;;;;;;4992288;28;20046;-80
2022/08/17 04:59:53;;;;;;;33.78;26.63;;;18.80;99.90;;;;;;4992010;28;20169;-81
2022/08/17 05:02:49;;;;;;;32.47;25.25;;;18.80;99.90;;;;;;4996380;28;20050;-81
2022/08/17 05:05:40;;;;;;;31.00;24.85;;;18.90;99.90;;;;;;4992219;28;20062;-81
2022/08/17 05:08:26;;;;;;;43.38;32.15;;;18.90;99.90;;;;;;5011009;28;20050;-81
2022/08/17 05:11:13;;;;;;;44.70;33.58;;;19.00;99.90;;;;;;5011363;28;20136;-81
2022/08/17 05:14:00;;;;;;;42.33;30.40;;;19.00;99.90;;;;;;5010429;28;20148;-82
2022/08/17 05:16:48;;;;;;;35.95;28.45;;;19.10;99.90;;;;;;5011064;28;20406;-82
2022/08/17 05:19:34;;;;;;;35.40;28.65;;;19.10;99.90;;;;;;4980178;28;20048;-81
2022/08/17 05:22:20;;;;;;;40.72;32.10;;;19.20;99.90;;;;;;4993496;28;20046;-80
2022/08/17 05:25:07;;;;;;;31.40;25.60;;;19.20;99.90;;;;;;4979160;28;20053;-80
2022/08/17 05:27:54;;;;;;;40.00;32.92;;;19.30;99.90;;;;;;4993385;28;20092;-82
2022/08/17 05:30:41;;;;;;;37.63;30.95;;;19.40;99.90;;;;;;4992781;28;20059;-82
2022/08/17 05:33:31;;;;;;;41.40;32.35;;;19.50;99.90;;;;;;4993194;28;20382;-81
2022/08/17 05:36:17;;;;;;;46.08;35.15;;;19.50;99.90;;;;;;5014124;28;20081;-82
2022/08/17 05:39:03;;;;;;;44.95;34.90;;;19.60;99.90;;;;;;5013708;28;20129;-82
2022/08/17 05:41:49;;;;;;;37.60;30.77;;;19.60;99.90;;;;;;5015054;28;20046;-82
2022/08/17 05:44:36;;;;;;;41.58;31.73;;;19.70;99.90;;;;;;4996273;28;20160;-81
2022/08/17 05:47:25;;;;;;;47.20;35.70;;;19.80;99.90;;;;;;4997678;28;20057;-81
2022/08/17 05:50:24;;;;;;;49.78;37.42;;;19.80;99.90;;;;;;4996883;28;20068;-81
2022/08/17 05:53:40;;;;;;;38.38;30.95;;;19.90;99.90;;;;;;5013672;28;20060;-81
2022/08/17 05:56:44;;;;;;;42.30;31.90;;;20.00;99.90;;;;;;4996485;28;20042;-81
2022/08/17 05:59:56;;;;;;;42.28;31.77;;;20.10;99.90;;;;;;4995662;28;20053;-81
2022/08/17 06:03:04;;;;;;;43.88;32.13;;;20.20;99.90;;;;;;4995301;28;20057;-81
2022/08/17 06:06:00;;;;;;;40.03;31.60;;;20.30;99.90;;;;;;5013099;28;20046;-81
2022/08/17 06:09:00;;;;;;;45.65;34.25;;;20.30;99.90;;;;;;5013567;28;20062;-80
2022/08/17 06:11:54;;;;;;;43.35;33.70;;;20.30;99.90;;;;;;5013253;28;20053;-81
2022/08/17 06:14:46;;;;;;;39.78;29.67;;;20.40;99.90;;;;;;5012677;28;20409;-81
2022/08/17 06:17:34;;;;;;;41.83;30.55;;;20.40;99.90;;;;;;5014150;28;20462;-81
2022/08/17 06:20:22;;;;;;;34.22;27.50;;;20.40;99.90;;;;;;4996123;28;20077;-81
2022/08/17 06:23:13;;;;;;;43.50;33.15;;;20.50;99.90;;;;;;5012647;28;20046;-81
2022/08/17 06:26:14;;;;;;;38.15;28.67;;;20.50;99.90;;;;;;5013667;28;20056;-81
2022/08/17 06:29:28;;;;;;;31.83;24.08;;;20.60;99.90;;;;;;5013173;28;20064;-81
2022/08/17 06:32:16;;;;;;;30.63;25.90;;;20.60;99.90;;;;;;5013194;28;20088;-81
2022/08/17 06:35:03;;;;;;;28.98;23.45;;;20.70;99.90;;;;;;4983419;28;20520;-81
2022/08/17 06:38:31;;;;;;;26.70;21.40;;;20.80;99.90;;;;;;4996308;28;20050;-80
2022/08/17 06:41:23;;;;;;;27.10;23.80;;;20.80;99.90;;;;;;4959952;28;20129;-81
2022/08/17 06:44:26;;;;;;;27.50;21.63;;;20.80;99.90;;;;;;4995019;28;20050;-81
2022/08/17 06:47:20;;;;;;;30.45;22.40;;;20.90;99.90;;;;;;5010960;28;20046;-80
2022/08/17 06:50:23;;;;;;;32.40;24.73;;;20.90;99.90;;;;;;5012273;28;20089;-81
2022/08/17 06:53:25;;;;;;;23.95;19.17;;;20.90;99.90;;;;;;4997822;28;20560;-81
2022/08/17 06:56:20;;;;;;;26.42;22.48;;;20.90;99.90;;;;;;4998742;28;20060;-81
2022/08/17 06:59:09;;;;;;;25.52;20.17;;;21.00;99.90;;;;;;4998484;28;20053;-82
2022/08/17 07:01:55;;;;;;;25.35;20.20;;;21.00;99.90;;;;;;4995548;28;20115;-81
2022/08/17 07:04:42;;;;;;;26.70;21.80;;;21.00;99.90;;;;;;5012925;28;20050;-81
2022/08/17 07:10:45;;;;;;;27.00;20.50;;;20.90;99.90;;;;;;5012243;28;20046;-81
2022/08/17 07:13:45;;;;;;;27.75;22.40;;;21.00;99.90;;;;;;5011779;28;20056;-81
2022/08/17 07:16:40;;;;;;;26.55;22.67;;;21.00;99.90;;;;;;5012279;28;20046;-81
2022/08/17 07:19:31;;;;;;;28.05;21.58;;;21.10;99.90;;;;;;5012010;28;20092;-82
2022/08/17 07:22:46;;;;;;;30.73;22.83;;;21.10;99.90;;;;;;4994942;28;20057;-81
2022/08/17 07:25:32;;;;;;;29.65;20.70;;;21.10;99.90;;;;;;5012137;28;20049;-82
2022/08/17 07:28:22;;;;;;;27.55;22.08;;;21.10;99.90;;;;;;5012044;28;20046;-81
2022/08/17 07:31:12;;;;;;;28.15;22.92;;;21.20;99.90;;;;;;5011219;28;20397;-81
2022/08/17 07:34:09;;;;;;;28.85;23.58;;;21.20;99.90;;;;;;4999299;28;20060;-82
2022/08/17 07:37:04;;;;;;;29.17;23.65;;;21.20;99.90;;;;;;5012848;28;20057;-83
2022/08/17 07:39:50;;;;;;;26.67;20.43;;;21.20;99.90;;;;;;5011651;28;20453;-81
2022/08/17 07:42:36;;;;;;;33.38;27.48;;;21.30;99.90;;;;;;4980581;28;20103;-80
2022/08/17 07:48:35;;;;;;;31.77;26.25;;;21.30;99.90;;;;;;5003257;28;20619;-81
2022/08/17 07:51:24;;;;;;;28.77;24.90;;;21.30;99.90;;;;;;5011345;28;20046;-82
2022/08/17 07:54:43;;;;;;;28.95;25.45;;;21.30;99.90;;;;;;5010429;28;20409;-81
2022/08/17 07:57:32;;;;;;;27.80;23.27;;;21.40;99.90;;;;;;5012496;28;20045;-81
2022/08/17 08:00:22;;;;;;;31.83;22.20;;;21.40;99.90;;;;;;4994460;28;20076;-81
2022/08/17 08:03:26;;;;;;;23.63;18.65;;;21.40;99.90;;;;;;4993756;28;20088;-82
2022/08/17 08:06:22;;;;;;;25.83;20.20;;;21.40;99.90;;;;;;5009124;28;20046;-81
2022/08/17 08:09:47;;;;;;;20.35;17.75;;;21.50;99.90;;;;;;5012084;28;20141;-82
2022/08/17 08:12:46;;;;;;;24.13;17.00;;;21.50;99.90;;;;;;4995048;28;20497;-81
2022/08/17 08:15:38;;;;;;;22.77;17.88;;;21.50;99.90;;;;;;4993457;28;20497;-81
2022/08/17 08:18:36;;;;;;;24.20;17.75;;;21.60;99.90;;;;;;5011254;28;20046;-81
2022/08/17 08:21:47;;;;;;;21.23;16.88;;;21.70;99.90;;;;;;5010188;28;20038;-80
2022/08/17 08:24:49;;;;;;;20.73;15.43;;;21.70;99.90;;;;;;4995695;28;20071;-80
2022/08/17 08:28:07;;;;;;;20.70;13.25;;;21.80;99.90;;;;;;4996171;28;20046;-81
2022/08/17 08:31:12;;;;;;;18.98;12.88;;;21.90;99.90;;;;;;5011128;28;20124;-81
2022/08/17 08:34:22;;;;;;;23.55;13.68;;;21.80;99.90;;;;;;5010248;28;20050;-81
2022/08/17 08:37:14;;;;;;;17.55;13.70;;;21.80;99.90;;;;;;5010577;28;20049;-81
2022/08/17 08:40:22;;;;;;;19.48;13.05;;;21.80;99.90;;;;;;4994435;28;20042;-81
2022/08/17 08:43:39;;;;;;;18.70;12.52;;;21.70;99.90;;;;;;5013067;28;20056;-82
2022/08/17 08:47:03;;;;;;;19.52;12.50;;;21.70;99.90;;;;;;5010799;28;20486;-81
2022/08/17 08:50:10;;;;;;;17.27;12.88;;;21.70;99.90;;;;;;5010497;28;20512;-82
2022/08/17 08:53:09;;;;;;;18.38;12.90;;;21.70;99.90;;;;;;5010141;28;20057;-81
2022/08/17 08:55:58;;;;;;;16.75;13.65;;;21.70;99.90;;;;;;5011129;28;20078;-81
2022/08/17 08:58:51;;;;;;;16.40;13.77;;;21.70;99.90;;;;;;5010758;28;20054;-80
2022/08/17 09:02:11;;;;;;;16.92;13.43;;;21.70;99.90;;;;;;5012621;28;20049;-81
2022/08/17 09:05:24;;;;;;;20.85;16.13;;;21.70;99.90;;;;;;5011159;28;20052;-83
2022/08/17 09:08:22;;;;;;;18.67;14.02;;;21.60;99.90;;;;;;5010413;28;20133;-82
2022/08/17 09:11:40;;;;;;;21.75;17.23;;;21.60;99.90;;;;;;5012833;28;20120;-82
2022/08/17 09:14:47;;;;;;;21.95;17.92;;;21.50;99.90;;;;;;5014309;28;20499;-82
2022/08/17 09:17:59;;;;;;;24.67;19.77;;;21.50;99.90;;;;;;5015174;28;20068;-82
2022/08/17 09:21:14;;;;;;;21.60;16.42;;;21.50;99.90;;;;;;5013756;28;20092;-82
2022/08/17 09:24:10;;;;;;;21.30;17.95;;;21.40;99.90;;;;;;5000985;28;20088;-82
2022/08/17 09:27:10;;;;;;;23.52;19.80;;;21.30;99.90;;;;;;5015106;28;20074;-82
2022/08/17 09:30:01;;;;;;;30.30;22.05;;;21.20;99.90;;;;;;5017058;28;20402;-82
2022/08/17 09:32:56;;;;;;;32.30;23.30;;;21.20;99.90;;;;;;4996814;28;20591;-80
2022/08/17 09:36:01;;;;;;;26.25;21.25;;;21.20;99.90;;;;;;4995804;28;20576;-81
2022/08/17 09:38:56;;;;;;;36.72;26.02;;;21.10;99.90;;;;;;5000827;28;20080;-79
2022/08/17 09:41:54;;;;;;;31.45;22.80;;;21.10;99.90;;;;;;5013108;28;20050;-78
2022/08/17 09:45:07;;;;;;;31.13;23.85;;;21.10;99.90;;;;;;5012618;28;20883;-78
2022/08/17 09:48:05;;;;;;;36.58;27.25;;;21.00;99.90;;;;;;4995552;28;20054;-78
2022/08/17 09:51:22;;;;;;;29.10;22.40;;;21.00;99.90;;;;;;5013722;28;20497;-80
2022/08/17 09:54:30;;;;;;;31.50;25.42;;;21.00;99.90;;;;;;5014505;28;20050;-78
2022/08/17 09:57:23;;;;;;;28.73;25.45;;;21.10;99.90;;;;;;5013452;28;20581;-79
2022/08/17 10:00:22;;;;;;;27.38;22.92;;;21.10;99.90;;;;;;5000890;28;20042;-79
2022/08/17 10:03:33;;;;;;;25.60;20.88;;;21.20;99.90;;;;;;4995913;28;20140;-80
2022/08/17 10:06:28;;;;;;;28.30;20.00;;;21.40;99.90;;;;;;4996031;28;20057;-79
2022/08/17 10:09:24;;;;;;;26.65;22.17;;;21.50;99.90;;;;;;5012806;28;20045;-77
2022/08/17 10:12:39;;;;;;;20.10;17.83;;;21.60;99.90;;;;;;4999249;28;20056;-79
2022/08/17 10:15:38;;;;;;;21.05;16.67;;;21.60;99.90;;;;;;4986702;28;20077;-78
2022/08/17 10:18:49;;;;;;;26.55;19.10;;;21.70;99.90;;;;;;5013814;28;20050;-78
2022/08/17 10:28:03;;;;;;;22.25;16.17;;;21.70;99.90;;;;;;5013052;28;20564;-79
2022/08/17 10:30:55;;;;;;;26.75;19.08;;;21.60;99.90;;;;;;5011865;28;20054;-78
2022/08/17 10:34:20;;;;;;;25.52;17.85;;;21.60;99.90;;;;;;5012119;28;20058;-79
2022/08/17 10:37:18;;;;;;;22.27;18.05;;;21.70;99.90;;;;;;5012633;28;20144;-78
2022/08/17 10:40:23;;;;;;;21.45;16.85;;;21.60;99.90;;;;;;5010302;28;20522;-78
2022/08/17 10:43:32;;;;;;;21.13;15.73;;;21.70;99.90;;;;;;4998643;28;20061;-80
2022/08/17 10:46:45;;;;;;;23.33;17.15;;;21.70;99.90;;;;;;5013580;28;20057;-78
2022/08/17 10:49:46;;;;;;;32.15;20.02;;;21.70;99.90;;;;;;4995493;28;20064;-79
2022/08/17 10:52:32;;;;;;;19.00;16.52;;;21.70;99.90;;;;;;5012745;28;20113;-78
2022/08/17 10:55:19;;;;;;;20.75;17.25;;;21.80;99.90;;;;;;5011810;28;20521;-80
2022/08/17 10:58:20;;;;;;;21.15;14.95;;;21.90;99.90;;;;;;4984522;28;20108;-79
2022/08/17 11:01:11;;;;;;;20.85;14.38;;;21.90;99.90;;;;;;4997536;28;20081;-79
2022/08/17 11:04:20;;;;;;;16.13;12.50;;;22.00;99.90;;;;;;5011920;28;20046;-79
2022/08/17 11:07:16;;;;;;;17.00;12.98;;;22.10;99.90;;;;;;5012813;28;20509;-80
2022/08/17 11:10:43;;;;;;;15.18;12.27;;;22.20;99.90;;;;;;5011262;28;20504;-79
2022/08/17 11:14:08;;;;;;;16.88;11.98;;;22.10;99.90;;;;;;4994401;28;20050;-78
2022/08/17 11:17:13;;;;;;;17.38;11.77;;;22.00;99.90;;;;;;4953544;28;20042;-78
2022/08/17 11:19:59;;;;;;;18.27;13.55;;;21.90;99.90;;;;;;5011169;28;20056;-78
2022/08/17 11:22:57;;;;;;;16.17;11.60;;;21.90;99.90;;;;;;5011344;28;20050;-79
2022/08/17 11:25:50;;;;;;;15.38;12.65;;;21.80;99.90;;;;;;5010925;28;20049;-78
2022/08/17 11:28:49;;;;;;;17.52;13.40;;;21.80;99.90;;;;;;4994414;28;20099;-79
2022/08/17 11:31:43;;;;;;;16.30;11.50;;;21.80;99.90;;;;;;4997526;28;20164;-80
2022/08/17 11:34:30;;;;;;;15.32;10.85;;;21.90;99.90;;;;;;5011762;28;20050;-79
2022/08/17 11:37:47;;;;;;;17.02;11.48;;;22.10;99.90;;;;;;4993874;28;20054;-80
2022/08/17 11:40:57;;;;;;;15.95;12.02;;;22.40;99.90;;;;;;4981753;28;20049;-79
2022/08/17 11:43:49;;;;;;;17.33;11.48;;;22.90;99.90;;;;;;4981762;28;20053;-79
2022/08/17 11:53:39;;;;;;;13.88;10.70;;;23.50;99.90;;;;;;4982862;28;20182;-79
2022/08/17 11:56:39;;;;;;;16.67;10.75;;;23.80;99.90;;;;;;4991463;28;20518;-80
2022/08/17 11:59:31;;;;;;;14.82;10.00;;;24.00;99.90;;;;;;4991913;28;20051;-80
2022/08/17 12:02:29;;;;;;;13.43;10.02;;;24.30;99.90;;;;;;4979201;28;20045;-81
2022/08/17 12:05:16;;;;;;;13.32;9.43;;;24.70;99.90;;;;;;4974224;28;20141;-81
2022/08/17 12:08:13;;;;;;;15.75;9.20;;;24.70;99.90;;;;;;4992590;28;20096;-80
2022/08/17 12:11:09;;;;;;;10.90;8.32;;;24.70;99.90;;;;;;4975224;28;20054;-81
2022/08/17 12:13:58;;;;;;;10.15;8.18;;;25.00;99.90;;;;;;4970597;28;20051;-81
2022/08/17 12:16:58;;;;;;;11.45;8.35;;;25.20;99.90;;;;;;4986274;28;20057;-81
2022/08/17 12:19:44;;;;;;;11.07;8.02;;;25.30;99.90;;;;;;4990807;28;20054;-81
2022/08/17 12:22:43;;;;;;;11.55;8.65;;;25.40;99.90;;;;;;4970212;28;20054;-80
2022/08/17 12:25:48;;;;;;;10.80;8.18;;;25.40;99.90;;;;;;4992076;28;20069;-81
2022/08/17 12:28:37;;;;;;;9.35;7.65;;;25.60;99.90;;;;;;4973722;28;20097;-80
2022/08/17 12:31:42;;;;;;;13.57;7.70;;;25.80;99.90;;;;;;4990689;28;20057;-80
2022/08/17 12:34:39;;;;;;;10.53;8.30;;;26.00;99.90;;;;;;4972723;28;20058;-80
2022/08/17 12:37:32;;;;;;;13.07;7.55;;;25.90;99.90;;;;;;4991041;28;20050;-81
2022/08/17 12:40:25;;;;;;;10.50;8.00;;;25.70;99.90;;;;;;4973038;28;20058;-81
2022/08/17 12:43:21;;;;;;;9.45;6.47;;;25.60;99.90;;;;;;4990818;28;20062;-82
2022/08/17 12:46:16;;;;;;;13.50;7.88;;;25.50;99.90;;;;;;4995549;28;20045;-81
2022/08/17 12:49:16;;;;;;;10.82;7.72;;;25.40;99.90;;;;;;4994620;28;20046;-79
2022/08/17 12:52:22;;;;;;;11.57;7.20;;;25.10;99.90;;;;;;4985036;28;20050;-79
2022/08/17 12:55:21;;;;;;;12.40;8.15;;;25.00;99.90;;;;;;5014590;28;20056;-80
2022/08/17 12:58:14;;;;;;;13.32;7.50;;;24.80;99.90;;;;;;5013866;28;20088;-79
2022/08/17 13:01:04;;;;;;;13.98;7.07;;;24.80;99.90;;;;;;5013865;28;20506;-80
2022/08/17 13:03:52;;;;;;;13.38;8.27;;;24.70;99.90;;;;;;4997034;28;20453;-79
2022/08/17 13:06:47;;;;;;;10.57;7.93;;;24.60;99.90;;;;;;5015272;28;20124;-80
2022/08/17 13:09:33;;;;;;;;;;;24.50;99.90;;;;;;5015381;28;20521;-80
2022/08/17 13:12:33;;;;;;;8.70;7.25;;;24.40;99.90;;;;;;4999419;28;19971;-81
2022/08/17 13:15:31;;;;;;;10.80;7.32;;;24.40;99.90;;;;;;4997288;28;20050;-82
2022/08/17 13:18:38;;;;;;;12.95;9.45;;;24.40;99.90;;;;;;5014441;28;20137;-79
2022/08/17 13:21:29;;;;;;;13.20;9.57;;;24.30;99.90;;;;;;4996244;28;20132;-80
2022/08/17 13:24:25;;;;;;;14.07;12.18;;;24.20;99.90;;;;;;4997974;28;20398;-80
2022/08/17 13:27:14;;;;;;;12.75;9.25;;;24.20;99.90;;;;;;5013445;28;20103;-80
2022/08/17 13:30:07;;;;;;;12.75;9.20;;;24.30;99.90;;;;;;5012709;28;20054;-79
2022/08/17 13:32:56;;;;;;;13.63;8.52;;;24.20;99.90;;;;;;5013817;28;20116;-80
2022/08/17 13:35:45;;;;;;;13.15;9.13;;;24.20;99.90;;;;;;5015067;28;20386;-80
2022/08/17 13:38:44;;;;;;;12.70;8.27;;;24.10;99.90;;;;;;5012877;28;20054;-79
2022/08/17 13:41:37;;;;;;;11.95;8.80;;;24.10;99.90;;;;;;4999520;28;20050;-81
2022/08/17 13:44:36;;;;;;;10.43;7.85;;;24.10;99.90;;;;;;5014415;28;20046;-81
2022/08/17 13:47:23;;;;;;;10.20;6.97;;;24.10;99.90;;;;;;5014729;28;20133;-81
2022/08/17 13:50:20;;;;;;;11.00;6.72;;;24.10;99.90;;;;;;4997067;28;20077;-81
2022/08/17 13:53:21;;;;;;;8.85;6.53;;;24.10;99.90;;;;;;5013183;28;20064;-77
2022/08/17 13:56:10;;;;;;;12.52;8.65;;;24.10;99.90;;;;;;4998901;28;20560;-80
2022/08/17 13:59:23;;;;;;;22.00;14.88;;;24.10;99.90;;;;;;4983204;28;20410;-80
2022/08/17 14:02:16;;;;;;;26.48;20.42;;;23.90;99.90;;;;;;4983882;28;20486;-80
2022/08/17 14:05:02;;;;;;;73.38;58.00;;;23.80;99.90;;;;;;4996721;28;20123;-80
2022/08/17 14:08:03;;;;;;;37.80;28.10;;;23.90;99.90;;;;;;5012474;28;20512;-80
2022/08/17 14:10:57;;;;;;;12.85;9.88;;;23.80;99.90;;;;;;5013147;28;20049;-81
2022/08/17 14:13:45;;;;;;;10.90;7.53;;;23.80;99.90;;;;;;4995327;28;20096;-80
2022/08/17 14:16:31;;;;;;;13.98;7.85;;;23.70;99.90;;;;;;5012090;28;20103;-80
2022/08/17 14:19:20;;;;;;;12.90;8.18;;;23.60;99.90;;;;;;5014046;28;20137;-81
2022/08/17 14:22:13;;;;;;;13.48;8.20;;;23.70;99.90;;;;;;5014047;28;20046;-79
2022/08/17 14:25:01;;;;;;;19.88;11.65;;;23.60;99.90;;;;;;4996073;28;20115;-81
2022/08/17 14:27:50;;;;;;;15.75;10.00;;;23.50;99.90;;;;;;4993721;28;20556;-81
2022/08/17 14:30:38;;;;;;;13.43;8.05;;;23.50;99.90;;;;;;4999958;28;20076;-81
2022/08/17 14:33:26;;;;;;;18.13;13.02;;;23.30;99.90;;;;;;5014322;28;20080;-82
2022/08/17 14:36:12;;;;;;;8.88;5.60;;;23.30;99.90;;;;;;4999232;28;20497;-82
2022/08/17 14:38:58;;;;;;;9.80;5.47;;;23.30;99.90;;;;;;5012587;28;20041;-82
2022/08/17 14:41:45;;;;;;;12.32;5.85;;;23.30;99.90;;;;;;4995069;28;20154;-81
2022/08/17 14:44:32;;;;;;;9.15;5.65;;;23.20;99.90;;;;;;5012619;28;20450;-82
2022/08/17 14:47:19;;;;;;;10.95;5.93;;;23.20;99.90;;;;;;4997128;28;20072;-81
2022/08/17 14:50:08;;;;;;;10.40;5.85;;;23.10;99.90;;;;;;5011887;28;20137;-79
2022/08/17 14:52:55;;;;;;;10.50;5.80;;;23.00;99.90;;;;;;5007820;28;20053;-80
2022/08/17 14:55:44;;;;;;;10.55;6.15;;;23.00;99.90;;;;;;5012292;28;20099;-80
2022/08/17 14:58:30;;;;;;;9.73;6.03;;;23.00;99.90;;;;;;4995643;28;20840;-80
2022/08/17 15:01:18;;;;;;;9.32;6.22;;;22.90;99.90;;;;;;5013506;28;20054;-81
2022/08/17 15:04:05;;;;;;;11.00;5.63;;;22.90;99.90;;;;;;4997756;28;20050;-81
2022/08/17 15:06:51;;;;;;;9.20;5.50;;;22.80;99.90;;;;;;4994538;28;20079;-81
2022/08/17 15:09:37;;;;;;;10.88;6.30;;;22.70;99.90;;;;;;4995921;28;20050;-80
2022/08/17 15:12:24;;;;;;;12.13;5.90;;;22.60;99.90;;;;;;5010970;28;20050;-82
2022/08/17 15:15:12;;;;;;;12.40;6.03;;;22.50;99.90;;;;;;4998170;28;20184;-80
2022/08/17 15:17:59;;;;;;;10.02;5.60;;;22.40;99.90;;;;;;5012966;28;20048;-80
2022/08/17 15:20:50;;;;;;;11.32;5.40;;;22.40;99.90;;;;;;5013894;28;20046;-81