Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:13;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4418575;32;20086;-74
2021/01/18 00:03:39;;;;;;;0.73;0.73;;;-2.40;99.90;;;;;;4418275;32;20530;-74
2021/01/18 00:06:04;;;;;;;0.70;0.70;;;-2.40;99.90;;;;;;4417599;32;20069;-74
2021/01/18 00:08:30;;;;;;;0.35;0.35;;;-2.40;99.90;;;;;;4402833;32;20103;-74
2021/01/18 00:10:55;;;;;;;1.48;1.00;;;-2.40;99.90;;;;;;4404418;32;20073;-74
2021/01/18 00:13:21;;;;;;;0.62;0.62;;;-2.40;99.90;;;;;;4418287;32;20121;-74
2021/01/18 00:15:46;;;;;;;1.00;1.00;;;-2.40;99.90;;;;;;4417872;32;20079;-74
2021/01/18 00:18:12;;;;;;;0.43;0.43;;;-2.50;99.90;;;;;;4419198;32;20506;-74
2021/01/18 00:20:37;;;;;;;0.95;0.85;;;-2.50;99.90;;;;;;4417535;32;20070;-74
2021/01/18 00:23:03;;;;;;;0.65;0.65;;;-2.50;99.90;;;;;;4417989;32;20065;-74
2021/01/18 00:25:28;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;4418456;32;20062;-74
2021/01/18 00:27:54;;;;;;;0.68;0.68;;;-2.70;99.90;;;;;;4418122;32;20062;-73
2021/01/18 00:30:21;;;;;;;1.70;1.08;;;-2.70;99.90;;;;;;4418988;32;20073;-73
2021/01/18 00:32:47;;;;;;;10.50;1.42;;;-2.70;99.90;;;;;;4418236;32;20169;-74
2021/01/18 00:35:14;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;4417760;32;20081;-73
2021/01/18 00:37:42;;;;;;;3.03;1.20;;;-2.70;99.90;;;;;;4417288;32;20062;-74
2021/01/18 00:40:10;;;;;;;0.98;0.98;;;-2.70;99.90;;;;;;4418007;32;20365;-72
2021/01/18 00:42:36;;;;;;;0.62;0.62;;;-2.70;99.90;;;;;;4418347;32;20069;-73
2021/01/18 00:45:02;;;;;;;0.55;0.55;;;-2.70;99.90;;;;;;4418926;32;20094;-73
2021/01/18 00:47:28;;;;;;;0.60;0.60;;;-2.80;99.90;;;;;;4417072;32;20074;-75
2021/01/18 00:49:53;;;;;;;0.68;0.68;;;-2.70;99.90;;;;;;4417662;32;20070;-73
2021/01/18 00:52:19;;;;;;;7.57;2.28;;;-2.70;99.90;;;;;;4417586;32;20065;-73
2021/01/18 00:54:44;;;;;;;1.02;1.02;;;-2.80;99.90;;;;;;4417387;32;20072;-73
2021/01/18 00:57:09;;;;;;;0.60;0.60;;;-2.80;99.90;;;;;;4417989;32;20074;-74
2021/01/18 00:59:35;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;4417254;32;20089;-73
2021/01/18 01:02:01;;;;;;;0.37;0.37;;;-2.80;99.90;;;;;;4417942;32;20082;-73
2021/01/18 01:04:26;;;;;;;0.40;0.40;;;-2.80;99.90;;;;;;4417128;32;20125;-74
2021/01/18 01:06:52;;;;;;;2.25;1.25;;;-2.80;99.90;;;;;;4411984;32;20062;-73
2021/01/18 01:09:17;;;;;;;0.77;0.77;;;-2.80;99.90;;;;;;4402112;32;20074;-73
2021/01/18 01:11:45;;;;;;;2.40;1.95;;;-2.90;99.90;;;;;;4401994;32;20549;-73
2021/01/18 01:14:11;;;;;;;5.30;2.15;;;-3.00;99.90;;;;;;4401542;32;20086;-73
2021/01/18 01:16:37;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;4402973;32;20426;-73
2021/01/18 01:19:04;;;;;;;0.62;0.62;;;-2.80;99.90;;;;;;4401061;32;20167;-73
2021/01/18 01:21:30;;;;;;;0.60;0.60;;;-2.80;99.90;;;;;;4401995;32;20074;-73
2021/01/18 01:23:57;;;;;;;2.15;1.98;;;-2.70;99.90;;;;;;4401577;32;20138;-73
2021/01/18 01:26:23;;;;;;;2.00;0.93;;;-2.70;99.90;;;;;;4401295;32;20574;-73
2021/01/18 01:28:48;;;;;;;2.95;1.85;;;-2.80;99.90;;;;;;4401693;32;20066;-73
2021/01/18 01:31:14;;;;;;;0.50;0.50;;;-2.90;99.90;;;;;;4402385;32;20062;-73
2021/01/18 01:33:39;;;;;;;1.40;1.30;;;-3.00;99.90;;;;;;4401340;32;20081;-73
2021/01/18 01:36:05;;;;;;;0.77;0.77;;;-3.00;99.90;;;;;;4401733;32;20086;-73
2021/01/18 01:38:33;;;;;;;5.85;1.67;;;-3.00;99.90;;;;;;4401268;32;20086;-73
2021/01/18 01:41:00;;;;;;;4.37;3.33;;;-3.00;99.90;;;;;;4401641;32;20062;-73
2021/01/18 01:43:25;;;;;;;1.37;1.27;;;-3.00;99.90;;;;;;4402176;32;20078;-73
2021/01/18 01:45:51;;;;;;;0.40;0.40;;;-3.00;99.90;;;;;;4402488;32;20075;-73
2021/01/18 01:48:17;;;;;;;0.85;0.85;;;-3.00;99.90;;;;;;4401389;32;20539;-73
2021/01/18 01:50:42;;;;;;;1.37;1.27;;;-3.00;99.90;;;;;;4400894;32;20062;-73
2021/01/18 01:53:27;;;;;;;1.27;0.95;;;-2.80;99.90;;;;;;4400731;32;20090;-73
2021/01/18 01:55:54;;;;;;;0.93;0.93;;;-2.70;99.90;;;;;;4401248;32;20066;-73
2021/01/18 01:58:20;;;;;;;0.52;0.52;;;-2.90;99.90;;;;;;4401630;32;20070;-73
2021/01/18 02:00:45;;;;;;;1.10;1.10;;;-2.90;99.90;;;;;;4401520;32;20078;-73
2021/01/18 02:03:20;;;;;;;3.87;1.05;;;-3.00;99.90;;;;;;4401452;32;20074;-73
2021/01/18 02:05:45;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;4401136;32;20566;-73
2021/01/18 02:08:11;;;;;;;0.90;0.90;;;-3.00;99.90;;;;;;4400696;32;20065;-73
2021/01/18 02:10:38;;;;;;;0.85;0.85;;;-3.10;99.90;;;;;;4401567;32;20070;-73
2021/01/18 02:13:28;;;;;;;3.30;1.85;;;-3.00;99.90;;;;;;4415286;32;20068;-73
2021/01/18 02:16:22;;;;;;;0.75;0.75;;;-3.00;99.90;;;;;;4415339;32;20444;-73
2021/01/18 02:19:10;;;;;;;0.88;0.80;;;-3.00;99.90;;;;;;4415296;32;20082;-73
2021/01/18 02:22:16;;;;;;;3.70;2.42;;;-3.00;99.90;;;;;;4415636;32;20479;-73
2021/01/18 02:24:59;;;;;;;1.23;1.12;;;-3.00;99.90;;;;;;4406744;32;20128;-73
2021/01/18 02:28:05;;;;;;;6.95;2.87;;;-2.90;99.90;;;;;;4415985;32;20061;-73
2021/01/18 02:30:55;;;;;;;5.95;1.33;;;-3.00;99.90;;;;;;4406609;32;20070;-73
2021/01/18 02:33:48;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;4415843;32;20062;-73
2021/01/18 02:36:28;;;;;;;0.52;0.52;;;-2.90;99.90;;;;;;4415212;32;20145;-73
2021/01/18 02:39:21;;;;;;;3.33;2.05;;;-2.90;99.90;;;;;;4414634;32;20074;-73
2021/01/18 02:41:55;;;;;;;4.03;2.25;;;-2.80;99.90;;;;;;4417304;32;20485;-73
2021/01/18 02:44:24;;;;;;;3.03;2.05;;;-2.80;99.90;;;;;;4416306;32;20061;-73
2021/01/18 02:46:50;;;;;;;5.37;2.08;;;-2.80;99.90;;;;;;4416317;32;20101;-73
2021/01/18 02:49:17;;;;;;;0.95;0.95;;;-2.70;99.90;;;;;;4416189;32;20089;-73
2021/01/18 02:51:47;;;;;;;2.90;2.30;;;-2.70;99.90;;;;;;4415893;32;20065;-73
2021/01/18 02:54:13;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;4415957;32;20078;-73
2021/01/18 02:56:45;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;4416562;32;20086;-73
2021/01/18 02:59:12;;;;;;;2.25;1.75;;;-2.60;99.90;;;;;;4417095;32;20061;-73
2021/01/18 03:02:09;;;;;;;1.02;1.02;;;-2.60;99.90;;;;;;4416574;32;20069;-73
2021/01/18 03:04:51;;;;;;;2.83;1.62;;;-2.60;99.90;;;;;;4415021;32;20587;-73
2021/01/18 03:07:26;;;;;;;0.50;0.50;;;-2.50;99.90;;;;;;4408755;32;20078;-73
2021/01/18 03:09:59;;;;;;;1.15;1.05;;;-2.50;99.90;;;;;;4400824;32;20089;-73
2021/01/18 03:12:29;;;;;;;1.20;1.10;;;-2.50;99.90;;;;;;4411393;32;20128;-73
2021/01/18 03:14:56;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;4416955;32;20117;-73
2021/01/18 03:17:26;;;;;;;2.40;1.83;;;-2.50;99.90;;;;;;4416265;32;20061;-74
2021/01/18 03:19:52;;;;;;;1.25;0.60;;;-2.30;99.90;;;;;;4417243;32;20504;-73
2021/01/18 03:22:28;;;;;;;14.48;1.67;;;-2.10;99.90;;;;;;4415814;32;20077;-73
2021/01/18 03:25:01;;;;;;;0.55;0.55;;;-2.40;99.90;;;;;;4416180;32;20058;-73
2021/01/18 03:27:27;;;;;;;0.70;0.70;;;-2.40;99.90;;;;;;4416453;32;20807;-73
2021/01/18 03:29:52;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;4416011;32;20082;-73
2021/01/18 03:32:18;;;;;;;0.88;0.75;;;-2.40;99.90;;;;;;4416756;32;20065;-73
2021/01/18 03:34:44;;;;;;;1.08;1.05;;;-2.40;99.90;;;;;;4416946;32;20410;-73
2021/01/18 03:37:12;;;;;;;8.65;4.65;;;-2.50;99.90;;;;;;4417388;32;20523;-73
2021/01/18 03:39:37;;;;;;;3.33;1.85;;;-2.40;99.90;;;;;;4415505;32;20097;-73
2021/01/18 03:42:03;;;;;;;3.53;2.28;;;-2.50;99.90;;;;;;4416234;32;20152;-73
2021/01/18 03:44:28;;;;;;;0.55;0.55;;;-2.40;99.90;;;;;;4416153;32;20074;-74
2021/01/18 03:46:54;;;;;;;6.25;1.90;;;-2.40;99.90;;;;;;4416762;32;20069;-73
2021/01/18 03:49:19;;;;;;;3.45;1.27;;;-2.40;99.90;;;;;;4415170;32;20409;-73
2021/01/18 03:51:45;;;;;;;1.75;1.52;;;-2.40;99.90;;;;;;4415294;32;20081;-73
2021/01/18 03:54:10;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;4415529;32;20165;-73
2021/01/18 03:56:41;;;;;;;0.95;0.90;;;-2.30;99.90;;;;;;4415939;32;20499;-73
2021/01/18 03:59:07;;;;;;;1.02;1.02;;;-2.30;99.90;;;;;;4415933;32;20162;-73
2021/01/18 04:01:40;;;;;;;8.88;2.08;;;-2.40;99.90;;;;;;4415849;32;20081;-73
2021/01/18 04:04:06;;;;;;;5.40;2.65;;;-2.50;99.90;;;;;;4415366;32;20077;-73
2021/01/18 04:06:35;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;4413659;32;20121;-73
2021/01/18 04:09:00;;;;;;;5.75;2.12;;;-2.60;99.90;;;;;;4400207;32;20109;-73
2021/01/18 04:11:26;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;4404174;32;20086;-73
2021/01/18 04:13:52;;;;;;;1.90;1.70;;;-2.60;99.90;;;;;;4414861;32;20081;-73
2021/01/18 04:16:17;;;;;;;0.98;0.95;;;-2.70;99.90;;;;;;4415064;32;20081;-73
2021/01/18 04:18:42;;;;;;;1.30;1.20;;;-2.70;99.90;;;;;;4414816;32;20078;-73
2021/01/18 04:21:08;;;;;;;2.75;2.30;;;-2.60;99.90;;;;;;4415038;32;20572;-73
2021/01/18 04:23:34;;;;;;;1.35;0.65;;;-2.70;99.90;;;;;;4416823;32;20069;-73
2021/01/18 04:25:59;;;;;;;0.45;0.45;;;-2.60;99.90;;;;;;4417208;32;20105;-73
2021/01/18 04:28:25;;;;;;;0.98;0.98;;;-2.60;99.90;;;;;;4416942;32;20091;-73
2021/01/18 04:30:50;;;;;;;0.65;0.65;;;-2.60;99.90;;;;;;4417832;32;20064;-73
2021/01/18 04:33:16;;;;;;;1.52;1.35;;;-2.50;99.90;;;;;;4418327;32;20451;-73
2021/01/18 04:35:41;;;;;;;1.20;1.10;;;-2.50;99.90;;;;;;4418045;32;20097;-73
2021/01/18 04:38:07;;;;;;;2.28;0.85;;;-2.50;99.90;;;;;;4417158;32;20093;-73
2021/01/18 04:40:33;;;;;;;0.37;0.37;;;-2.60;99.90;;;;;;4416414;32;20164;-73
2021/01/18 04:42:59;;;;;;;0.85;0.85;;;-2.70;99.90;;;;;;4417556;32;20077;-73
2021/01/18 04:45:27;;;;;;;0.68;0.68;;;-2.70;99.90;;;;;;4417462;32;20120;-73
2021/01/18 04:47:58;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;4417914;32;20500;-73
2021/01/18 04:50:26;;;;;;;0.90;0.90;;;-2.70;99.90;;;;;;4417238;32;20058;-73
2021/01/18 04:52:54;;;;;;;1.85;1.58;;;-2.60;99.90;;;;;;4416098;32;20065;-73
2021/01/18 04:55:44;;;;;;;1.55;1.45;;;-2.70;99.90;;;;;;4416634;32;20061;-73
2021/01/18 04:58:13;;;;;;;1.27;1.17;;;-2.60;99.90;;;;;;4416725;32;20070;-73
2021/01/18 05:00:47;;;;;;;1.25;1.10;;;-2.70;99.90;;;;;;4417184;32;20097;-73
2021/01/18 05:03:15;;;;;;;1.75;1.12;;;-2.70;99.90;;;;;;4417260;32;20058;-73
2021/01/18 05:06:17;;;;;;;1.17;1.10;;;-2.70;99.90;;;;;;4416732;32;20459;-73
2021/01/18 05:09:16;;;;;;;5.28;2.42;;;-2.70;99.90;;;;;;4386101;32;20125;-74
2021/01/18 05:11:46;;;;;;;1.80;1.62;;;-2.70;99.90;;;;;;4397408;32;20070;-73
2021/01/18 05:14:13;;;;;;;1.27;1.23;;;-2.60;99.90;;;;;;4416919;32;20412;-73
2021/01/18 05:16:43;;;;;;;14.25;1.92;;;-2.60;99.90;;;;;;4416330;32;20132;-73
2021/01/18 05:19:10;;;;;;;1.87;1.75;;;-2.60;99.90;;;;;;4417492;32;20116;-73
2021/01/18 05:21:40;;;;;;;1.62;1.52;;;-2.60;99.90;;;;;;4417632;32;20082;-73
2021/01/18 05:24:07;;;;;;;1.20;1.17;;;-2.70;99.90;;;;;;4416748;32;20073;-73
2021/01/18 05:26:32;;;;;;;0.55;0.55;;;-2.60;99.90;;;;;;4416916;32;20062;-73
2021/01/18 05:28:58;;;;;;;1.85;1.75;;;-2.50;99.90;;;;;;4416705;32;20110;-73
2021/01/18 05:31:29;;;;;;;1.75;1.33;;;-2.50;99.90;;;;;;4417202;32;20495;-73
2021/01/18 05:33:57;;;;;;;1.58;1.48;;;-2.60;99.90;;;;;;4417627;32;20069;-73
2021/01/18 05:36:47;;;;;;;5.05;3.40;;;-2.50;99.90;;;;;;4416714;32;20087;-73
2021/01/18 05:39:16;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;4415094;32;20408;-73
2021/01/18 05:41:43;;;;;;;6.72;1.83;;;-2.70;99.90;;;;;;4417170;32;20411;-73
2021/01/18 05:44:09;;;;;;;1.17;1.10;;;-2.60;99.90;;;;;;4416774;32;20077;-73
2021/01/18 05:46:38;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;4417065;32;20417;-74
2021/01/18 05:49:09;;;;;;;2.55;1.70;;;-2.60;99.90;;;;;;4416103;32;20117;-74
2021/01/18 05:51:35;;;;;;;0.95;0.95;;;-2.60;99.90;;;;;;4416165;32;20078;-73
2021/01/18 05:54:02;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;4416450;32;20073;-73
2021/01/18 05:56:38;;;;;;;1.20;1.17;;;-2.50;99.90;;;;;;4417577;32;20138;-74
2021/01/18 05:59:11;;;;;;;1.48;1.25;;;-2.50;99.90;;;;;;4416720;32;20062;-73
2021/01/18 06:01:39;;;;;;;1.00;1.00;;;-2.60;99.90;;;;;;4415628;32;20073;-73
2021/01/18 06:04:08;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;4406566;32;20087;-73
2021/01/18 06:06:35;;;;;;;1.10;1.10;;;-2.70;99.90;;;;;;4411906;32;20124;-73
2021/01/18 06:09:01;;;;;;;2.03;1.85;;;-2.80;99.90;;;;;;4407553;32;20072;-73
2021/01/18 06:11:27;;;;;;;1.05;1.05;;;-2.60;99.90;;;;;;4411878;32;20074;-73
2021/01/18 06:13:59;;;;;;;1.98;1.55;;;-2.60;99.90;;;;;;4401405;32;20465;-74
2021/01/18 06:16:27;;;;;;;3.20;0.90;;;-2.60;99.90;;;;;;4401599;32;20134;-74
2021/01/18 06:19:01;;;;;;;1.10;1.10;;;-2.60;99.90;;;;;;4400953;32;20173;-74
2021/01/18 06:21:35;;;;;;;7.97;2.12;;;-2.50;99.90;;;;;;4402641;32;20081;-74
2021/01/18 06:24:17;;;;;;;5.90;2.05;;;-2.50;99.90;;;;;;4401631;32;20159;-74
2021/01/18 06:26:44;;;;;;;1.62;1.37;;;-2.50;99.90;;;;;;4402175;32;20070;-74
2021/01/18 06:29:10;;;;;;;0.47;0.47;;;-2.50;99.90;;;;;;4402342;32;20514;-74
2021/01/18 06:31:45;;;;;;;0.52;0.52;;;-2.50;99.90;;;;;;4402848;32;20069;-74
2021/01/18 06:34:26;;;;;;;0.50;0.50;;;-2.50;99.90;;;;;;4402140;32;20113;-73
2021/01/18 06:36:54;;;;;;;3.20;1.85;;;-2.40;99.90;;;;;;4402269;32;20075;-73
2021/01/18 06:39:24;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;4401618;32;20406;-74
2021/01/18 06:41:58;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;4402578;32;20504;-74
2021/01/18 06:44:40;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;4401414;32;20062;-74
2021/01/18 06:47:37;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4402054;32;20073;-74
2021/01/18 06:50:05;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4402084;32;20094;-74
2021/01/18 06:52:34;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4402828;32;20440;-73
2021/01/18 06:55:03;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;4402292;32;20066;-73
2021/01/18 06:57:50;;;;;;;1.40;1.27;;;-2.50;99.90;;;;;;4404694;32;20075;-73
2021/01/18 07:00:18;;;;;;;2.47;1.70;;;-2.60;99.90;;;;;;4402852;32;20515;-74
2021/01/18 07:03:07;;;;;;;1.23;1.12;;;-2.60;99.90;;;;;;4403737;32;20074;-74
2021/01/18 07:05:34;;;;;;;5.05;2.45;;;-2.50;99.90;;;;;;4403584;32;20556;-75
2021/01/18 07:08:31;;;;;;;0.52;0.52;;;-2.40;99.90;;;;;;4390611;32;20082;-73
2021/01/18 07:11:09;;;;;;;0.82;0.82;;;-2.50;99.90;;;;;;4392773;32;20066;-73
2021/01/18 07:13:36;;;;;;;0.75;0.75;;;-2.40;99.90;;;;;;4403069;32;20495;-74
2021/01/18 07:16:09;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4402389;32;20429;-73
2021/01/18 07:18:42;;;;;;;8.98;2.50;;;-2.30;99.90;;;;;;4400510;32;20153;-75
2021/01/18 07:21:09;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;4399565;32;20106;-73
2021/01/18 07:23:38;;;;;;;1.45;1.35;;;-2.30;99.90;;;;;;4394766;32;20108;-73
2021/01/18 07:26:06;;;;;;;0.85;0.85;;;-2.20;99.90;;;;;;4399823;32;20091;-74
2021/01/18 07:28:33;;;;;;;2.95;1.58;;;-2.30;99.90;;;;;;4401597;32;20078;-74
2021/01/18 07:30:59;;;;;;;1.37;1.27;;;-2.40;99.90;;;;;;4399280;32;20062;-75
2021/01/18 07:33:25;;;;;;;1.77;1.67;;;-2.40;99.90;;;;;;4398202;32;20409;-74
2021/01/18 07:35:51;;;;;;;7.68;3.50;;;-2.40;99.90;;;;;;4401610;32;20070;-74
2021/01/18 07:38:18;;;;;;;0.75;0.75;;;-2.40;99.90;;;;;;4390148;32;20066;-75
2021/01/18 07:41:08;;;;;;;1.45;1.35;;;-2.50;99.90;;;;;;4401177;32;20127;-74
2021/01/18 07:43:39;;;;;;;1.12;1.02;;;-2.50;99.90;;;;;;4401660;32;20089;-75
2021/01/18 07:46:24;;;;;;;;;;;-2.40;99.90;;;;;;4413304;32;20065;-75
2021/01/18 07:48:51;;;;;;;0.35;0.35;;;-2.50;99.90;;;;;;4400258;32;19990;-74
2021/01/18 07:51:20;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4399905;32;20113;-76
2021/01/18 07:53:46;;;;;;;2.55;2.35;;;-2.40;99.90;;;;;;4393076;32;20110;-76
2021/01/18 07:56:22;;;;;;;1.02;1.00;;;-2.20;99.90;;;;;;4395974;32;20066;-76
2021/01/18 07:59:04;;;;;;;1.58;1.37;;;-2.20;99.90;;;;;;4401592;32;20128;-75
2021/01/18 08:01:31;;;;;;;1.75;1.45;;;-2.20;99.90;;;;;;4399774;32;20461;-75
2021/01/18 08:04:18;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;4399906;32;20091;-77
2021/01/18 08:07:04;;;;;;;0.73;0.73;;;-2.40;99.90;;;;;;4397884;32;20622;-76
2021/01/18 08:09:33;;;;;;;1.12;1.12;;;-2.40;99.90;;;;;;4399422;32;20054;-75
2021/01/18 08:12:34;;;;;;;3.25;1.55;;;-2.40;99.90;;;;;;4401230;32;20117;-77
2021/01/18 08:15:07;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;4398775;32;20058;-76
2021/01/18 08:17:33;;;;;;;2.15;1.95;;;-2.30;99.90;;;;;;4393920;32;20507;-77
2021/01/18 08:20:09;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;4399810;32;20105;-77
2021/01/18 08:22:35;;;;;;;36.10;2.42;;;-2.10;99.90;;;;;;4398107;32;20501;-77
2021/01/18 08:25:01;;;;;;;2.00;1.70;;;-2.10;99.90;;;;;;4398338;32;20085;-74
2021/01/18 08:27:36;;;;;;;1.40;1.20;;;-2.10;99.90;;;;;;4395578;32;20062;-77
2021/01/18 08:30:20;;;;;;;2.17;1.52;;;-2.10;99.90;;;;;;4398908;32;20069;-77
2021/01/18 08:32:55;;;;;;;1.33;1.23;;;-2.00;99.90;;;;;;4394288;32;20087;-75
2021/01/18 08:35:25;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;4395398;32;20093;-76
2021/01/18 08:37:53;;;;;;;0.95;0.90;;;-1.80;99.90;;;;;;4394775;32;20452;-77
2021/01/18 08:40:19;;;;;;;1.48;1.37;;;-1.90;99.90;;;;;;4398674;32;20302;-74
2021/01/18 08:42:54;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;4391626;32;131947;-78
2021/01/18 08:45:23;;;;;;;2.83;1.50;;;-1.80;99.90;;;;;;4397691;32;20133;-78
2021/01/18 08:47:55;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;4395455;32;20059;-79
2021/01/18 08:50:23;;;;;;;1.35;1.20;;;-1.80;99.90;;;;;;4393929;32;20077;-76
2021/01/18 08:52:53;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;4399188;32;20073;-77
2021/01/18 08:55:39;;;;;;;5.05;2.35;;;-1.70;99.90;;;;;;4397732;32;20087;-76
2021/01/18 08:58:05;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;4401009;32;20513;-75
2021/01/18 09:00:46;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;4399537;32;20082;-77
2021/01/18 09:03:20;;;;;;;0.73;0.73;;;-1.80;99.90;;;;;;4396513;32;20077;-76
2021/01/18 09:05:47;;;;;;;3.97;1.30;;;-1.80;99.90;;;;;;4400919;32;20080;-77
2021/01/18 09:08:17;;;;;;;2.08;1.50;;;-1.60;99.90;;;;;;4399094;32;20125;-74
2021/01/18 09:11:04;;;;;;;1.12;1.05;;;-1.50;99.90;;;;;;4401750;32;20082;-75
2021/01/18 09:13:32;;;;;;;1.33;1.23;;;-1.40;99.90;;;;;;4397649;32;20069;-74
2021/01/18 09:16:02;;;;;;;0.85;0.85;;;-1.30;99.90;;;;;;4395477;32;20161;-74
2021/01/18 09:18:29;;;;;;;1.10;1.10;;;-1.20;99.90;;;;;;4397040;32;20133;-75
2021/01/18 09:20:57;;;;;;;2.40;1.05;;;-1.20;99.90;;;;;;4396207;32;20118;-74
2021/01/18 09:23:25;;;;;;;0.88;0.88;;;-1.20;99.90;;;;;;4393916;32;20078;-75
2021/01/18 09:26:00;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4394906;32;20083;-74
2021/01/18 09:28:26;;;;;;;1.52;1.30;;;-1.30;99.90;;;;;;4393755;32;20062;-72
2021/01/18 09:30:51;;;;;;;1.12;0.93;;;-1.20;99.90;;;;;;4400442;32;20086;-75
2021/01/18 09:33:17;;;;;;;1.52;0.85;;;-1.20;99.90;;;;;;4399890;32;20102;-75
2021/01/18 09:35:44;;;;;;;1.35;0.88;;;-1.20;99.90;;;;;;4400440;32;20591;-75
2021/01/18 09:38:13;;;;;;;0.88;0.88;;;-1.20;99.90;;;;;;4399688;32;20113;-76
2021/01/18 09:40:41;;;;;;;3.03;1.25;;;-1.20;99.90;;;;;;4399133;32;20103;-77
2021/01/18 09:43:08;;;;;;;0.55;0.50;;;-1.10;99.90;;;;;;4399718;32;20110;-77
2021/01/18 09:45:35;;;;;;;17.80;1.05;;;-1.10;99.90;;;;;;4401461;32;20125;-78
2021/01/18 09:48:04;;;;;;;1.87;1.58;;;-1.40;99.90;;;;;;4401156;32;20174;-78
2021/01/18 09:50:31;;;;;;;1.27;1.20;;;-1.40;99.90;;;;;;4401831;32;20075;-78
2021/01/18 09:52:57;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;4401136;32;20066;-77
2021/01/18 09:55:26;;;;;;;5.57;2.15;;;-1.20;99.90;;;;;;4400893;32;20137;-75
2021/01/18 09:57:58;;;;;;;6.35;2.05;;;-1.10;99.90;;;;;;4400094;32;20106;-73
2021/01/18 10:00:26;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4402815;32;20078;-75
2021/01/18 10:02:54;;;;;;;0.75;0.75;;;-1.10;99.90;;;;;;4403695;32;20118;-76
2021/01/18 10:05:26;;;;;;;1.00;1.00;;;-1.10;99.90;;;;;;4404821;32;20066;-76
2021/01/18 10:07:53;;;;;;;3.65;1.17;;;-1.10;99.90;;;;;;4402345;32;20601;-74
2021/01/18 10:10:19;;;;;;;1.15;1.12;;;-0.90;99.90;;;;;;4404599;32;20090;-76
2021/01/18 10:12:54;;;;;;;0.77;0.77;;;-0.80;99.90;;;;;;4402937;32;20078;-73
2021/01/18 10:15:27;;;;;;;1.40;1.08;;;-0.80;99.90;;;;;;4390383;32;20161;-74
2021/01/18 10:17:55;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4387329;32;20579;-73
2021/01/18 10:20:28;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4390784;32;20075;-74
2021/01/18 10:22:55;;;;;;;0.65;0.65;;;-0.60;99.90;;;;;;4401643;32;20078;-75
2021/01/18 10:25:24;;;;;;;0.75;0.75;;;-0.50;99.90;;;;;;4396742;32;20098;-73
2021/01/18 10:27:55;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;4401570;32;20093;-73
2021/01/18 10:30:26;;;;;;;1.10;1.05;;;-0.60;99.90;;;;;;4398426;32;20070;-73
2021/01/18 10:32:53;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;4401303;32;20085;-73
2021/01/18 10:35:40;;;;;;;1.27;1.17;;;-0.40;99.90;;;;;;4404240;32;20093;-72
2021/01/18 10:38:16;;;;;;;1.35;1.25;;;-0.40;99.90;;;;;;4401905;32;20065;-72
2021/01/18 10:40:44;;;;;;;11.23;2.30;;;-0.40;99.90;;;;;;4404065;32;20175;-74
2021/01/18 10:43:12;;;;;;;3.15;1.92;;;-0.30;99.90;;;;;;4403106;32;20133;-73
2021/01/18 10:45:41;;;;;;;1.58;1.23;;;-0.30;99.90;;;;;;4391034;32;20091;-73
2021/01/18 10:48:08;;;;;;;1.27;1.20;;;-0.10;99.90;;;;;;4404973;32;20524;-73
2021/01/18 10:50:33;;;;;;;0.93;0.93;;;-0.20;99.90;;;;;;4404696;32;20086;-73
2021/01/18 10:53:05;;;;;;;4.95;1.48;;;-0.30;99.90;;;;;;4402235;32;20066;-73
2021/01/18 10:55:30;;;;;;;5.87;2.00;;;-0.30;99.90;;;;;;4402177;32;20062;-73
2021/01/18 10:57:57;;;;;;;2.78;1.50;;;-0.30;99.90;;;;;;4405201;32;20110;-73
2021/01/18 11:00:26;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;4403424;32;20103;-73
2021/01/18 11:02:55;;;;;;;1.35;1.25;;;-0.50;99.90;;;;;;4399092;32;20443;-73
2021/01/18 11:05:32;;;;;;;0.90;0.90;;;-0.40;99.90;;;;;;4397518;32;20126;-73
2021/01/18 11:08:00;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4396799;32;20102;-73
2021/01/18 11:10:29;;;;;;;6.18;1.90;;;-0.10;99.90;;;;;;4402039;32;20496;-72
2021/01/18 11:12:57;;;;;;;1.45;1.33;;;-0.30;99.90;;;;;;4403099;32;20102;-73
2021/01/18 11:15:29;;;;;;;0.98;0.98;;;-0.20;99.90;;;;;;4402431;32;20066;-73
2021/01/18 11:17:54;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;4403074;32;20518;-73
2021/01/18 11:20:30;;;;;;;0.45;0.45;;;-0.20;99.90;;;;;;4402085;32;20070;-73
2021/01/18 11:22:58;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4402534;32;20121;-73
2021/01/18 11:25:25;;;;;;;2.20;1.23;;;0.00;99.90;;;;;;4393016;32;20595;-73
2021/01/18 11:27:50;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;4400784;32;20106;-73
2021/01/18 11:30:17;;;;;;;0.62;0.62;;;0.00;99.90;;;;;;4399212;32;20508;-73
2021/01/18 11:32:43;;;;;;;1.95;1.02;;;0.00;99.90;;;;;;4403309;32;20081;-73
2021/01/18 11:35:11;;;;;;;5.70;2.22;;;0.00;99.90;;;;;;4406531;32;20066;-73
2021/01/18 11:37:41;;;;;;;1.20;1.05;;;-0.10;99.90;;;;;;4405375;32;20125;-74
2021/01/18 11:40:09;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;4404441;32;20087;-74
2021/01/18 11:42:35;;;;;;;3.17;2.33;;;0.00;99.90;;;;;;4404358;32;20073;-73
2021/01/18 11:45:04;;;;;;;2.15;1.87;;;0.00;99.90;;;;;;4404819;32;20058;-74
2021/01/18 11:47:35;;;;;;;0.95;0.90;;;0.10;99.90;;;;;;4405277;32;20086;-72
2021/01/18 11:50:02;;;;;;;1.12;1.05;;;0.10;99.90;;;;;;4404404;32;20504;-73
2021/01/18 11:52:27;;;;;;;2.50;1.77;;;0.00;99.90;;;;;;4404770;32;20066;-73
2021/01/18 11:54:55;;;;;;;1.33;1.23;;;0.00;99.90;;;;;;4404411;32;20070;-73
2021/01/18 11:57:20;;;;;;;0.77;0.77;;;0.00;99.90;;;;;;4405577;32;20094;-73
2021/01/18 11:59:46;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4407240;32;20082;-74
2021/01/18 12:02:11;;;;;;;1.80;1.52;;;0.10;99.90;;;;;;4401521;32;20138;-74
2021/01/18 12:04:37;;;;;;;1.15;1.10;;;0.10;99.90;;;;;;4403631;32;20066;-74
2021/01/18 12:07:02;;;;;;;1.25;0.80;;;0.20;99.90;;;;;;4395547;32;20141;-74
2021/01/18 12:09:28;;;;;;;1.75;0.90;;;0.30;99.90;;;;;;4396222;32;20062;-74
2021/01/18 12:11:56;;;;;;;1.08;1.08;;;0.10;99.90;;;;;;4404191;32;20069;-74
2021/01/18 12:14:21;;;;;;;2.80;1.77;;;0.20;99.90;;;;;;4413424;32;20054;-74
2021/01/18 12:16:47;;;;;;;1.48;1.37;;;0.30;99.90;;;;;;4407004;32;20406;-74
2021/01/18 12:19:14;;;;;;;2.28;2.05;;;0.40;99.90;;;;;;4405906;32;20118;-75
2021/01/18 12:21:42;;;;;;;4.40;1.42;;;0.40;99.90;;;;;;4404968;32;20094;-74
2021/01/18 12:24:08;;;;;;;1.10;1.08;;;0.50;99.90;;;;;;4405735;32;20113;-75
2021/01/18 12:26:33;;;;;;;0.68;0.68;;;0.50;99.90;;;;;;4405155;32;20065;-75
2021/01/18 12:28:58;;;;;;;6.50;2.20;;;0.50;99.90;;;;;;4405885;32;20074;-74
2021/01/18 12:31:24;;;;;;;1.80;1.67;;;0.50;99.90;;;;;;4406555;32;20121;-74
2021/01/18 12:33:49;;;;;;;2.15;1.77;;;0.60;99.90;;;;;;4406097;32;20066;-74
2021/01/18 12:36:15;;;;;;;1.85;1.10;;;0.50;99.90;;;;;;4406432;32;20083;-73
2021/01/18 12:38:40;;;;;;;1.02;1.02;;;0.40;99.90;;;;;;4407194;32;20069;-74
2021/01/18 12:41:06;;;;;;;1.23;1.12;;;0.40;99.90;;;;;;4406549;32;20081;-74
2021/01/18 12:43:32;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4404809;32;20074;-74
2021/01/18 12:46:00;;;;;;;0.82;0.82;;;0.70;99.90;;;;;;4406035;32;20531;-74
2021/01/18 12:48:25;;;;;;;4.12;2.12;;;0.70;99.90;;;;;;4405467;32;20073;-74
2021/01/18 12:50:51;;;;;;;0.85;0.85;;;0.80;99.90;;;;;;4404314;32;20144;-74
2021/01/18 12:53:48;;;;;;;6.03;2.92;;;0.80;99.90;;;;;;4405005;32;20074;-74
2021/01/18 12:56:02;;;;;;;1.02;1.02;;;0.80;99.90;;;;;;4418253;32;20558;-74
2021/01/18 12:58:34;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4409635;32;20120;-74
2021/01/18 13:01:00;;;;;;;3.28;1.83;;;0.80;99.90;;;;;;4405776;32;20078;-74
2021/01/18 13:03:25;;;;;;;2.37;2.20;;;0.90;99.90;;;;;;4405997;32;20079;-74