Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:02:07;;;;;;;6.03;5.53;;;;;;;;;;5032212;28;20534;-60
2023/04/27 00:04:33;;;;;;;6.10;5.70;;;;;;;;;;5030664;28;20443;-60
2023/04/27 00:07:01;;;;;;;5.33;5.03;;;;;;;;;;5031972;28;20447;-60
2023/04/27 00:09:30;;;;;;;5.23;4.90;;;;;;;;;;5031727;28;20466;-60
2023/04/27 00:11:56;;;;;;;5.10;4.70;;;;;;;;;;5031914;28;20435;-61
2023/04/27 00:14:27;;;;;;;7.30;6.60;;;;;;;;;;5031892;28;20388;-61
2023/04/27 00:16:53;;;;;;;5.73;5.13;;;;;;;;;;5031930;28;20392;-60
2023/04/27 00:19:19;;;;;;;6.23;5.50;;;;;;;;;;5031481;28;20482;-60
2023/04/27 00:21:45;;;;;;;10.53;5.80;;;;;;;;;;5031736;28;20423;-61
2023/04/27 00:24:11;;;;;;;6.20;5.80;;;;;;;;;;5031877;28;20911;-60
2023/04/27 00:26:40;;;;;;;6.70;5.97;;;;;;;;;;5031937;28;20435;-60
2023/04/27 00:29:06;;;;;;;9.63;8.63;;;;;;;;;;5031659;28;20469;-61
2023/04/27 00:31:32;;;;;;;10.20;8.60;;;;;;;;;;5032757;28;20963;-60
2023/04/27 00:33:58;;;;;;;12.00;9.90;;;;;;;;;;5035558;28;20411;-60
2023/04/27 00:36:24;;;;;;;14.93;8.47;;;;;;;;;;5035532;28;20412;-60
2023/04/27 00:38:50;;;;;;;7.43;6.73;;;;;;;;;;5035533;28;20570;-60
2023/04/27 00:41:18;;;;;;;7.23;6.63;;;;;;;;;;5035522;28;20412;-60
2023/04/27 00:43:45;;;;;;;6.87;6.30;;;;;;;;;;5034178;28;20435;-60
2023/04/27 00:46:12;;;;;;;6.73;6.07;;;;;;;;;;5035374;28;20438;-60
2023/04/27 00:48:38;;;;;;;5.23;4.73;;;;;;;;;;5035223;28;20954;-60
2023/04/27 00:51:05;;;;;;;4.87;4.57;;;;;;;;;;5033953;28;20478;-60
2023/04/27 00:53:31;;;;;;;4.53;4.20;;;;;;;;;;5035220;28;20462;-60
2023/04/27 00:55:57;;;;;;;4.43;4.17;;;;;;;;;;5035097;28;20427;-60
2023/04/27 00:58:23;;;;;;;4.93;4.63;;;;;;;;;;5035035;28;20408;-60
2023/04/27 01:00:50;;;;;;;5.00;4.70;;;;;;;;;;5035127;28;20518;-60
2023/04/27 01:03:16;;;;;;;5.33;4.87;;;;;;;;;;5035027;28;20415;-60
2023/04/27 01:05:42;;;;;;;5.50;4.97;;;;;;;;;;5034671;28;20506;-60
2023/04/27 01:08:08;;;;;;;4.50;4.30;;;;;;;;;;5034810;28;20554;-60
2023/04/27 01:10:36;;;;;;;4.90;4.50;;;;;;;;;;5034979;28;20837;-60
2023/04/27 01:13:04;;;;;;;4.97;4.67;;;;;;;;;;5034782;28;20439;-60
2023/04/27 01:15:30;;;;;;;5.20;4.80;;;;;;;;;;5034756;28;20423;-60
2023/04/27 01:17:57;;;;;;;5.03;4.40;;;;;;;;;;5034812;28;20792;-60
2023/04/27 01:20:23;;;;;;;4.40;4.10;;;;;;;;;;5034832;28;20427;-60
2023/04/27 01:22:49;;;;;;;4.20;4.00;;;;;;;;;;5033604;28;20797;-61
2023/04/27 01:25:15;;;;;;;4.63;4.30;;;;;;;;;;5034678;28;20915;-60
2023/04/27 01:27:44;;;;;;;4.30;4.10;;;;;;;;;;5034988;28;20785;-60
2023/04/27 01:30:10;;;;;;;4.63;4.33;;;;;;;;;;5034528;28;20550;-60
2023/04/27 01:32:39;;;;;;;4.50;4.10;;;;;;;;;;5034465;28;20419;-60
2023/04/27 01:35:06;;;;;;;5.20;4.90;;;;;;;;;;5034248;28;20507;-60
2023/04/27 01:37:32;;;;;;;4.97;4.57;;;;;;;;;;5034446;28;20413;-60
2023/04/27 01:39:57;;;;;;;5.73;4.40;;;;;;;;;;5034333;28;20415;-60
2023/04/27 01:42:26;;;;;;;5.50;5.10;;;;;;;;;;5034334;28;20416;-60
2023/04/27 01:44:53;;;;;;;5.90;5.23;;;;;;;;;;5034224;28;20423;-60
2023/04/27 01:47:19;;;;;;;4.77;4.40;;;;;;;;;;5034201;28;20424;-60
2023/04/27 01:49:45;;;;;;;5.53;5.23;;;;;;;;;;5034112;28;20474;-60
2023/04/27 01:52:11;;;;;;;4.73;4.43;;;;;;;;;;5034066;28;20514;-60
2023/04/27 01:54:39;;;;;;;4.93;4.67;;;;;;;;;;5032383;28;20851;-60
2023/04/27 01:57:05;;;;;;;6.80;5.10;;;;;;;;;;5034270;28;20462;-60
2023/04/27 01:59:31;;;;;;;5.33;4.50;;;;;;;;;;5033849;28;20416;-60
2023/04/27 02:01:57;;;;;;;5.43;5.03;;;;;;;;;;5033954;28;20430;-61
2023/04/27 02:04:23;;;;;;;5.40;5.00;;;;;;;;;;5033928;28;20415;-60
2023/04/27 02:06:49;;;;;;;5.50;5.20;;;;;;;;;;5033813;28;20961;-60
2023/04/27 02:09:15;;;;;;;5.90;5.40;;;;;;;;;;5033711;28;20490;-60
2023/04/27 02:11:41;;;;;;;5.57;5.20;;;;;;;;;;5033697;28;20400;-60
2023/04/27 02:14:07;;;;;;;5.53;5.03;;;;;;;;;;5033682;28;20407;-60
2023/04/27 02:16:33;;;;;;;5.80;5.27;;;;;;;;;;5033690;28;20898;-60
2023/04/27 02:18:59;;;;;;;5.60;5.40;;;;;;;;;;5033540;28;20424;-60
2023/04/27 02:21:27;;;;;;;5.17;4.97;;;;;;;;;;5033581;28;20778;-60
2023/04/27 02:23:53;;;;;;;5.40;5.10;;;;;;;;;;5033498;28;20851;-60
2023/04/27 02:26:21;;;;;;;5.40;5.00;;;;;;;;;;5033443;28;20526;-60
2023/04/27 03:21:19;;;;;;;5.73;5.20;;;;;;;;;;5031858;28;20395;-60
2023/04/27 03:23:45;;;;;;;5.63;5.30;;;;;;;;;;5032154;28;20499;-60
2023/04/27 03:26:14;;;;;;;5.20;4.90;;;;;;;;;;5031050;28;20418;-60
2023/04/27 03:28:41;;;;;;;5.27;4.97;;;;;;;;;;5032452;28;20455;-60
2023/04/27 03:31:07;;;;;;;4.70;4.50;;;;;;;;;;5032010;28;20403;-60
2023/04/27 03:33:33;;;;;;;7.10;5.63;;;;;;;;;;5032130;28;20420;-60
2023/04/27 03:36:00;;;;;;;8.20;5.20;;;;;;;;;;5032111;28;20826;-60
2023/04/27 03:38:28;;;;;;;5.90;5.50;;;;;;;;;;5032295;28;20435;-60
2023/04/27 03:40:54;;;;;;;5.47;5.00;;;;;;;;;;5032471;28;20463;-60
2023/04/27 03:43:21;;;;;;;5.93;5.33;;;;;;;;;;5032204;28;20455;-60
2023/04/27 03:45:47;;;;;;;5.20;4.90;;;;;;;;;;5032305;28;20394;-60
2023/04/27 03:48:13;;;;;;;6.00;5.17;;;;;;;;;;5032102;28;20468;-60
2023/04/27 03:50:40;;;;;;;4.80;4.70;;;;;;;;;;5032252;28;20430;-60
2023/04/27 03:53:06;;;;;;;4.60;4.40;;;;;;;;;;5032139;28;20419;-60
2023/04/27 03:55:32;;;;;;;6.80;5.13;;;;;;;;;;5032125;28;20821;-61
2023/04/27 03:57:58;;;;;;;4.67;4.37;;;;;;;;;;5032077;28;20422;-61
2023/04/27 04:00:24;;;;;;;5.90;5.50;;;;;;;;;;5030949;28;20475;-60
2023/04/27 04:02:51;;;;;;;5.77;5.27;;;;;;;;;;5032178;28;20562;-60
2023/04/27 04:05:17;;;;;;;4.77;4.57;;;;;;;;;;5031720;28;20793;-59
2023/04/27 04:07:45;;;;;;;5.60;5.40;;;;;;;;;;5035377;28;20419;-60
2023/04/27 04:10:11;;;;;;;11.03;5.23;;;;;;;;;;5035967;28;20466;-60
2023/04/27 04:12:37;;;;;;;5.43;5.07;;;;;;;;;;5035860;28;20986;-60
2023/04/27 04:15:04;;;;;;;5.40;5.07;;;;;;;;;;5036044;28;20503;-60
2023/04/27 04:17:30;;;;;;;5.23;4.83;;;;;;;;;;5034462;28;20523;-60
2023/04/27 04:19:56;;;;;;;30.70;20.80;;;;;;;;;;5035921;28;20423;-60
2023/04/27 04:22:22;;;;;;;6.40;5.90;;;;;;;;;;5035784;28;20449;-60
2023/04/27 04:24:48;;;;;;;5.47;5.27;;;;;;;;;;5034291;28;20428;-60
2023/04/27 04:27:14;;;;;;;6.33;6.00;;;;;;;;;;5035869;28;20419;-60
2023/04/27 04:29:40;;;;;;;6.33;5.93;;;;;;;;;;5035666;28;20458;-60
2023/04/27 04:32:08;;;;;;;7.07;5.23;;;;;;;;;;5035711;28;20749;-59
2023/04/27 04:34:35;;;;;;;8.87;5.70;;;;;;;;;;5035567;28;20826;-59
2023/04/27 04:37:01;;;;;;;10.70;5.70;;;;;;;;;;5035749;28;20412;-59
2023/04/27 04:39:33;;;;;;;5.90;5.47;;;;;;;;;;5035589;28;20447;-59
2023/04/27 04:41:59;;;;;;;5.50;5.13;;;;;;;;;;5035414;28;20426;-59
2023/04/27 04:44:25;;;;;;;5.20;5.00;;;;;;;;;;5035174;28;20962;-60
2023/04/27 04:46:51;;;;;;;10.67;6.63;;;;;;;;;;5034180;28;20558;-59
2023/04/27 04:49:17;;;;;;;7.20;6.70;;;;;;;;;;5035175;28;20467;-59
2023/04/27 04:51:44;;;;;;;7.37;6.87;;;;;;;;;;5035325;28;20414;-59
2023/04/27 04:54:10;;;;;;;54.97;41.80;;;;;;;;;;5035303;28;20426;-59
2023/04/27 04:56:39;;;;;;;7.40;6.80;;;;;;;;;;5034000;28;20450;-59
2023/04/27 04:59:08;;;;;;;7.07;6.20;;;;;;;;;;5033893;28;20643;-59
2023/04/27 05:01:34;;;;;;;6.17;5.60;;;;;;;;;;5033756;28;20439;-59
2023/04/27 05:04:02;;;;;;;6.30;5.70;;;;;;;;;;5032575;28;20420;-59
2023/04/27 05:06:28;;;;;;;12.40;5.90;;;;;;;;;;5033652;28;20444;-59
2023/04/27 05:08:54;;;;;;;5.80;5.37;;;;;;;;;;5033464;28;20962;-59
2023/04/27 05:11:21;;;;;;;6.53;6.00;;;;;;;;;;5033574;28;20439;-60
2023/04/27 05:13:46;;;;;;;6.20;5.73;;;;;;;;;;5032296;28;20418;-60
2023/04/27 05:16:12;;;;;;;7.20;5.50;;;;;;;;;;5033511;28;20787;-60
2023/04/27 05:18:38;;;;;;;6.07;5.77;;;;;;;;;;5033298;28;20444;-60
2023/04/27 05:21:04;;;;;;;6.23;5.57;;;;;;;;;;5033515;28;20418;-60
2023/04/27 05:23:30;;;;;;;7.80;5.63;;;;;;;;;;5033548;28;20535;-60
2023/04/27 05:25:56;;;;;;;7.00;6.40;;;;;;;;;;5033647;28;20443;-60
2023/04/27 05:28:22;;;;;;;9.37;5.80;;;;;;;;;;5033091;28;20487;-60
2023/04/27 05:30:48;;;;;;;8.20;6.03;;;;;;;;;;5032009;28;20415;-60
2023/04/27 05:33:14;;;;;;;5.87;5.53;;;;;;;;;;5033414;28;20446;-62
2023/04/27 05:35:40;;;;;;;5.83;5.37;;;;;;;;;;5033225;28;20423;-57
2023/04/27 05:38:06;;;;;;;5.60;5.20;;;;;;;;;;5033327;28;20423;-57
2023/04/27 05:40:32;;;;;;;5.70;5.40;;;;;;;;;;5033141;28;20443;-57
2023/04/27 05:43:02;;;;;;;6.97;5.40;;;;;;;;;;5033399;28;20450;-57
2023/04/27 05:45:28;;;;;;;6.17;5.67;;;;;;;;;;5033129;28;20841;-57
2023/04/27 05:47:54;;;;;;;5.63;5.33;;;;;;;;;;5033232;28;20427;-57
2023/04/27 05:50:20;;;;;;;5.77;5.20;;;;;;;;;;5033243;28;20461;-57
2023/04/27 05:52:46;;;;;;;6.33;5.83;;;;;;;;;;5032821;28;20903;-57
2023/04/27 05:55:14;;;;;;;6.65;5.95;;;;;;;;;;4995436;28;1073168;-57
2023/04/27 05:57:42;;;;;;;5.37;4.80;;;;;;;;;;5033931;28;20775;-57
2023/04/27 06:00:11;;;;;;;5.53;5.13;;;;;;;;;;5033978;28;20407;-57
2023/04/27 06:02:37;;;;;;;8.90;5.40;;;;;;;;;;5033689;28;20422;-57
2023/04/27 06:05:03;;;;;;;5.90;5.50;;;;;;;;;;5033751;28;20420;-57
2023/04/27 06:07:30;;;;;;;5.57;5.27;;;;;;;;;;5033506;28;20981;-57
2023/04/27 06:09:56;;;;;;;9.67;5.80;;;;;;;;;;5033543;28;20459;-57
2023/04/27 06:12:22;;;;;;;7.03;5.30;;;;;;;;;;5033757;28;20852;-57
2023/04/27 06:14:50;;;;;;;5.97;5.43;;;;;;;;;;5033436;28;20495;-57
2023/04/27 06:17:16;;;;;;;10.70;8.73;;;;;;;;;;5033753;28;20491;-57
2023/04/27 06:19:42;;;;;;;10.13;5.90;;;;;;;;;;5033442;28;20950;-57
2023/04/27 06:22:10;;;;;;;8.70;7.10;;;;;;;;;;5033675;28;20410;-57
2023/04/27 06:24:36;;;;;;;9.67;8.87;;;;;;;;;;5033407;28;20444;-57
2023/04/27 06:27:02;;;;;;;8.27;7.67;;;;;;;;;;5032282;28;20470;-57
2023/04/27 06:29:30;;;;;;;14.40;9.20;;;;;;;;;;5032359;28;21644;-57
2023/04/27 06:31:56;;;;;;;8.13;7.17;;;;;;;;;;5031988;28;20436;-57
2023/04/27 06:34:22;;;;;;;7.20;6.57;;;;;;;;;;5033280;28;21072;-57
2023/04/27 06:36:48;;;;;;;6.13;5.73;;;;;;;;;;5033404;28;20519;-57
2023/04/27 06:39:16;;;;;;;7.20;6.50;;;;;;;;;;5033708;28;20423;-56
2023/04/27 06:41:42;;;;;;;5.87;5.33;;;;;;;;;;5033463;28;20895;-57
2023/04/27 06:44:08;;;;;;;6.50;5.90;;;;;;;;;;5032662;28;20428;-56
2023/04/27 06:46:36;;;;;;;6.77;6.17;;;;;;;;;;5033248;28;20444;-57
2023/04/27 06:49:02;;;;;;;6.53;6.00;;;;;;;;;;5033513;28;20463;-57
2023/04/27 06:51:28;;;;;;;6.37;5.83;;;;;;;;;;5032147;28;20454;-56
2023/04/27 06:53:56;;;;;;;6.70;6.23;;;;;;;;;;5032842;28;20424;-55
2023/04/27 06:56:22;;;;;;;15.00;8.23;;;;;;;;;;5033111;28;20428;-55
2023/04/27 06:58:48;;;;;;;22.33;15.37;;;;;;;;;;5033136;28;20419;-54
2023/04/27 07:01:14;;;;;;;6.40;5.87;;;;;;;;;;5032831;28;20439;-57
2023/04/27 07:03:40;;;;;;;8.73;7.40;;;;;;;;;;5033157;28;20824;-57
2023/04/27 07:06:06;;;;;;;8.10;7.30;;;;;;;;;;5032764;28;20467;-57
2023/04/27 07:08:32;;;;;;;6.40;6.00;;;;;;;;;;5033176;28;20494;-56
2023/04/27 07:10:58;;;;;;;8.90;6.57;;;;;;;;;;5032985;28;20467;-57
2023/04/27 07:13:23;;;;;;;11.20;8.17;;;;;;;;;;5033117;28;20466;-59
2023/04/27 07:15:56;;;;;;;7.20;5.50;;;;;;;;;;5033065;28;20438;-57
2023/04/27 07:18:22;;;;;;;8.47;7.60;;;;;;;;;;5033070;28;20434;-56
2023/04/27 07:20:48;;;;;;;7.93;5.40;;;;;;;;;;5031964;28;20440;-56
2023/04/27 07:23:14;;;;;;;6.97;5.63;;;;;;;;;;5032483;28;20918;-56
2023/04/27 07:25:40;;;;;;;6.67;6.10;;;;;;;;;;5030426;28;20793;-56
2023/04/27 07:28:06;;;;;;;6.43;5.87;;;;;;;;;;5031539;28;20457;-57
2023/04/27 07:30:35;;;;;;;7.30;5.00;;;;;;;;;;5031458;28;20412;-58
2023/04/27 07:33:01;;;;;;;7.50;5.90;;;;;;;;;;5031389;28;20423;-58
2023/04/27 07:35:27;;;;;;;5.87;5.50;;;;;;;;;;5031584;28;20786;-58
2023/04/27 07:37:53;;;;;;;6.30;5.40;;;;;;;;;;5031425;28;20425;-57
2023/04/27 07:40:22;;;;;;;5.20;5.00;;;;;;;;;;5031779;28;20453;-58
2023/04/27 07:42:49;;;;;;;6.63;5.90;;;;;;;;;;5031972;28;20419;-58
2023/04/27 07:45:18;;;;;;;6.30;5.70;;;;;;;;;;5032038;28;20423;-58
2023/04/27 07:47:45;;;;;;;6.60;5.50;;;;;;;;;;5032143;28;20419;-58
2023/04/27 07:50:15;;;;;;;6.40;5.90;;;;;;;;;;5031505;28;20467;-57
2023/04/27 07:52:41;;;;;;;5.87;5.57;;;;;;;;;;5032037;28;20428;-57
2023/04/27 07:55:07;;;;;;;6.30;5.70;;;;;;;;;;5031753;28;20781;-58
2023/04/27 07:57:33;;;;;;;5.73;5.33;;;;;;;;;;5032037;28;20456;-56
2023/04/27 07:59:59;;;;;;;13.20;6.20;;;;;;;;;;5031695;28;20899;-58
2023/04/27 08:02:30;;;;;;;8.00;6.50;;;;;;;;;;5031757;28;20417;-58
2023/04/27 08:04:56;;;;;;;6.60;6.00;;;;;;;;;;5031770;28;20402;-57
2023/04/27 08:07:22;;;;;;;6.43;5.70;;;;;;;;;;5031890;28;20494;-58
2023/04/27 08:09:52;;;;;;;6.07;5.63;;;;;;;;;;5031713;28;20539;-57
2023/04/27 08:12:21;;;;;;;6.17;5.67;;;;;;;;;;5031039;28;20438;-58
2023/04/27 08:14:47;;;;;;;6.87;6.30;;;;;;;;;;5031358;28;20468;-58
2023/04/27 08:17:13;;;;;;;6.60;6.10;;;;;;;;;;5031875;28;20779;-58
2023/04/27 08:19:40;;;;;;;6.63;6.23;;;;;;;;;;5032044;28;20439;-58
2023/04/27 08:22:06;;;;;;;6.07;5.67;;;;;;;;;;5031908;28;20517;-57
2023/04/27 08:24:32;;;;;;;7.47;6.30;;;;;;;;;;5031781;28;20450;-58
2023/04/27 08:26:58;;;;;;;6.60;6.00;;;;;;;;;;5032152;28;20487;-58
2023/04/27 08:29:24;;;;;;;6.03;5.50;;;;;;;;;;5031607;28;20469;-58
2023/04/27 08:31:50;;;;;;;9.20;6.07;;;;;;;;;;5031447;28;20449;-57
2023/04/27 08:34:17;;;;;;;9.67;5.47;;;;;;;;;;5031379;28;20498;-59
2023/04/27 08:36:43;;;;;;;9.93;5.73;;;;;;;;;;5031748;28;20449;-58
2023/04/27 08:39:09;;;;;;;6.97;6.43;;;;;;;;;;5031096;28;20418;-58
2023/04/27 08:41:35;;;;;;;8.67;6.87;;;;;;;;;;5031142;28;20434;-57
2023/04/27 08:44:01;;;;;;;7.53;6.83;;;;;;;;;;5031253;28;20894;-58
2023/04/27 08:46:27;;;;;;;6.30;5.90;;;;;;;;;;5031213;28;20415;-58
2023/04/27 08:48:55;;;;;;;6.83;6.23;;;;;;;;;;5029523;28;20878;-58
2023/04/27 08:51:23;;;;;;;6.23;5.93;;;;;;;;;;5031640;28;20933;-59
2023/04/27 08:53:52;;;;;;;12.90;6.37;;;;;;;;;;5034170;28;20580;-58
2023/04/27 08:56:19;;;;;;;7.30;6.60;;;;;;;;;;5034445;28;20478;-58
2023/04/27 08:58:45;;;;;;;5.80;5.60;;;;;;;;;;5034526;28;20801;-58
2023/04/27 09:01:11;;;;;;;7.30;6.27;;;;;;;;;;5034393;28;20416;-58
2023/04/27 09:03:37;;;;;;;8.07;6.23;;;;;;;;;;5033108;28;20466;-58
2023/04/27 09:06:06;;;;;;;5.70;5.50;;;;;;;;;;5034955;28;20395;-58
2023/04/27 09:08:45;;;;;;;7.10;6.47;;;;;;;;;;5034406;28;20463;-58
2023/04/27 09:11:12;;;;;;;7.43;5.60;;;;;;;;;;5034474;28;20411;-58
2023/04/27 09:13:39;;;;;;;6.67;5.87;;;;;;;;;;5034535;28;20408;-58
2023/04/27 09:16:07;;;;;;;10.13;5.67;;;;;;;;;;5034505;28;20951;-59
2023/04/27 09:18:36;;;;;;;6.37;5.90;;;;;;;;;;5034539;28;20443;-59
2023/04/27 09:21:03;;;;;;;6.83;5.90;;;;;;;;;;5034477;28;20434;-59
2023/04/27 09:23:36;;;;;;;6.40;5.90;;;;;;;;;;5033968;28;20412;-59
2023/04/27 09:26:06;;;;;;;8.60;6.03;;;;;;;;;;5034194;28;20508;-59
2023/04/27 09:28:33;;;;;;;6.60;6.07;;;;;;;;;;5034163;28;20489;-59
2023/04/27 09:31:03;;;;;;;6.77;6.23;;;;;;;;;;5033759;28;20909;-58
2023/04/27 09:33:32;;;;;;;6.57;5.90;;;;;;;;;;5033991;28;20421;-59
2023/04/27 09:36:00;;;;;;;9.87;5.17;;;;;;;;;;5033954;28;20554;-60
2023/04/27 09:38:26;;;;;;;5.60;5.07;;;;;;;;;;5033930;28;20444;-59
2023/04/27 09:40:53;;;;;;;10.87;6.23;;;;;;;;;;5033528;28;20428;-58
2023/04/27 09:43:19;;;;;;;7.53;6.27;;;;;;;;;;5033939;28;20437;-60
2023/04/27 09:45:45;;;;;;;6.13;5.80;;;;;;;;;;5034137;28;20916;-59
2023/04/27 09:48:14;;;;;;;5.93;5.53;;;;;;;;;;5033764;28;20414;-59
2023/04/27 09:50:41;;;;;;;6.50;5.90;;;;;;;;;;5034047;28;20799;-59
2023/04/27 09:53:09;;;;;;;5.63;5.13;;;;;;;;;;5033874;28;20552;-59
2023/04/27 09:55:43;;;;;;;5.27;4.97;;;;;;;;;;5033724;28;20461;-59
2023/04/27 09:58:33;;;;;;;4.43;4.20;;;;;;;;;;5032505;28;20459;-58
2023/04/27 10:01:13;;;;;;;4.40;4.20;;;;;;;;;;5034075;28;20414;-58
2023/04/27 10:03:39;;;;;;;6.83;4.00;;;;;;;;;;5032613;28;20805;-59
2023/04/27 10:06:14;;;;;;;4.00;3.80;;;;;;;;;;5033715;28;20441;-60
2023/04/27 10:08:45;;;;;;;4.07;3.67;;;;;;;;;;5033312;28;20563;-59
2023/04/27 10:11:15;;;;;;;3.90;3.60;;;;;;;;;;5033475;28;20923;-60
2023/04/27 10:13:52;;;;;;;3.70;3.40;;;;;;;;;;5033655;28;20494;-59
2023/04/27 10:16:19;;;;;;;3.00;2.90;;;;;;;;;;5031939;28;20455;-59
2023/04/27 10:18:52;;;;;;;4.23;3.90;;;;;;;;;;5033674;28;20396;-59
2023/04/27 10:21:18;;;;;;;4.40;3.50;;;;;;;;;;5032014;28;20432;-59
2023/04/27 10:23:49;;;;;;;3.20;3.00;;;;;;;;;;5033117;28;20422;-58
2023/04/27 10:26:22;;;;;;;3.30;3.10;;;;;;;;;;5033116;28;20430;-58
2023/04/27 10:28:56;;;;;;;3.20;3.00;;;;;;;;;;5031384;28;20539;-59
2023/04/27 10:31:28;;;;;;;3.50;3.20;;;;;;;;;;5033431;28;20498;-58
2023/04/27 10:34:05;;;;;;;3.07;2.87;;;;;;;;;;5032608;28;20427;-58
2023/04/27 10:36:35;;;;;;;3.33;3.03;;;;;;;;;;5033419;28;20507;-60
2023/04/27 10:39:02;;;;;;;5.13;3.53;;;;;;;;;;5033130;28;20439;-60
2023/04/27 10:41:34;;;;;;;4.83;3.27;;;;;;;;;;5033173;28;20839;-59
2023/04/27 10:44:13;;;;;;;3.03;2.80;;;;;;;;;;5033302;28;20605;-60
2023/04/27 10:46:51;;;;;;;2.77;2.57;;;;;;;;;;5033061;28;20419;-59
2023/04/27 10:49:17;;;;;;;3.77;2.90;;;;;;;;;;5033023;28;21039;-59
2023/04/27 10:51:44;;;;;;;2.80;2.70;;;;;;;;;;5033205;28;20876;-59
2023/04/27 10:54:11;;;;;;;2.80;2.60;;;;;;;;;;5031844;28;20981;-59
2023/04/27 10:56:37;;;;;;;2.87;2.60;;;;;;;;;;5032781;28;20478;-59
2023/04/27 10:59:03;;;;;;;2.80;2.60;;;;;;;;;;5031553;28;20442;-61
2023/04/27 11:01:29;;;;;;;3.83;3.63;;;;;;;;;;5033685;28;20471;-60
2023/04/27 11:03:59;;;;;;;2.70;2.33;;;;;;;;;;5032499;28;20451;-60
2023/04/27 11:06:27;;;;;;;6.47;2.33;;;;;;;;;;5031599;28;20451;-60
2023/04/27 11:08:53;;;;;;;3.33;1.70;;;;;;;;;;5032869;28;20474;-60
2023/04/27 11:11:20;;;;;;;4.30;2.00;;;;;;;;;;5033020;28;20934;-60
2023/04/27 11:13:48;;;;;;;1.83;1.73;;;;;;;;;;5032708;28;20415;-59
2023/04/27 11:16:15;;;;;;;1.30;1.30;;;;;;;;;;5032107;28;20420;-59
2023/04/27 11:18:41;;;;;;;4.87;1.60;;;;;;;;;;5030231;28;20429;-60
2023/04/27 11:21:13;;;;;;;1.57;1.50;;;;;;;;;;5031867;28;20475;-59
2023/04/27 11:23:42;;;;;;;1.80;1.70;;;;;;;;;;5031305;28;20444;-59
2023/04/27 11:26:18;;;;;;;1.27;1.27;;;;;;;;;;5032478;28;20416;-59
2023/04/27 11:28:45;;;;;;;1.37;1.27;;;;;;;;;;5032439;28;20476;-59
2023/04/27 11:31:11;;;;;;;1.70;1.60;;;;;;;;;;5032323;28;20934;-59
2023/04/27 11:33:39;;;;;;;1.40;1.40;;;;;;;;;;5032545;28;20429;-59
2023/04/27 11:36:15;;;;;;;1.27;1.17;;;;;;;;;;5032025;28;20915;-60
2023/04/27 11:38:42;;;;;;;1.67;1.67;;;;;;;;;;5032304;28;20409;-59
2023/04/27 11:41:08;;;;;;;1.10;1.10;;;;;;;;;;5032354;28;20874;-59
2023/04/27 11:43:34;;;;;;;1.30;1.30;;;;;;;;;;5032085;28;20448;-59
2023/04/27 11:46:04;;;;;;;1.37;1.27;;;;;;;;;;5032268;28;20433;-59
2023/04/27 11:48:33;;;;;;;1.80;1.70;;;;;;;;;;5031964;28;20460;-63
2023/04/27 11:51:00;;;;;;;2.30;2.30;;;;;;;;;;5032041;28;20795;-59
2023/04/27 11:53:32;;;;;;;5.97;5.73;;;;;;;;;;5032136;28;20441;-62
2023/04/27 11:56:05;;;;;;;7.93;5.80;;;;;;;;;;5031646;28;20449;-61
2023/04/27 11:58:34;;;;;;;3.43;3.33;;;;;;;;;;5032115;28;20413;-63
2023/04/27 12:01:00;;;;;;;1.80;1.70;;;;;;;;;;5031078;28;20490;-60
2023/04/27 12:03:28;;;;;;;1.10;1.10;;;;;;;;;;5032036;28;20484;-58
2023/04/27 12:05:54;;;;;;;2.30;1.53;;;;;;;;;;5032032;28;20452;-59
2023/04/27 12:08:20;;;;;;;1.60;1.50;;;;;;;;;;5031726;28;20417;-60
2023/04/27 12:10:46;;;;;;;1.70;1.47;;;;;;;;;;5032014;28;20436;-57
2023/04/27 12:13:13;;;;;;;1.30;1.23;;;;;;;;;;5031709;28;20909;-58
2023/04/27 12:15:39;;;;;;;1.30;1.13;;;;;;;;;;5031996;28;20758;-58
2023/04/27 12:18:05;;;;;;;1.80;1.43;;;;;;;;;;5031645;28;20406;-59
2023/04/27 12:20:31;;;;;;;1.43;1.40;;;;;;;;;;5031761;28;20857;-58
2023/04/27 12:22:57;;;;;;;3.60;1.53;;;;;;;;;;5031751;28;20527;-58
2023/04/27 12:25:23;;;;;;;1.80;1.50;;;;;;;;;;5031918;28;20406;-57
2023/04/27 12:27:50;;;;;;;1.43;1.43;;;;;;;;;;5033346;28;20441;-57
2023/04/27 12:30:16;;;;;;;1.73;1.60;;;;;;;;;;5035438;28;20476;-58
2023/04/27 12:32:42;;;;;;;2.97;1.70;;;;;;;;;;5035385;28;20889;-58
2023/04/27 12:35:09;;;;;;;1.60;1.50;;;;;;;;;;5035720;28;20431;-58
2023/04/27 12:37:35;;;;;;;3.13;1.33;;;;;;;;;;5035632;28;20788;-58
2023/04/27 12:40:04;;;;;;;1.40;1.30;;;;;;;;;;5035403;28;20441;-58
2023/04/27 12:42:30;;;;;;;1.20;1.10;;;;;;;;;;5035543;28;20405;-58
2023/04/27 12:44:56;;;;;;;1.70;1.60;;;;;;;;;;5035150;28;20846;-57
2023/04/27 12:47:22;;;;;;;1.87;1.87;;;;;;;;;;5035285;28;20468;-58
2023/04/27 12:49:49;;;;;;;1.40;1.40;;;;;;;;;;5035092;28;20463;-58
2023/04/27 12:52:15;;;;;;;1.20;1.20;;;;;;;;;;5035158;28;20802;-57
2023/04/27 12:54:41;;;;;;;1.40;1.30;;;;;;;;;;5035091;28;20493;-58
2023/04/27 12:57:08;;;;;;;1.77;1.67;;;;;;;;;;5034967;28;20462;-58
2023/04/27 12:59:34;;;;;;;1.50;1.40;;;;;;;;;;5035034;28;20456;-58
2023/04/27 13:02:00;;;;;;;1.53;1.43;;;;;;;;;;5034935;28;20847;-58
2023/04/27 13:04:27;;;;;;;1.20;1.20;;;;;;;;;;5034965;28;20419;-56
2023/04/27 13:06:53;;;;;;;1.67;1.60;;;;;;;;;;5035048;28;20414;-57
2023/04/27 13:09:21;;;;;;;4.20;1.40;;;;;;;;;;5034881;28;20470;-58
2023/04/27 13:11:47;;;;;;;1.40;1.30;;;;;;;;;;5034834;28;20422;-58
2023/04/27 13:14:13;;;;;;;1.03;0.93;;;;;;;;;;5034867;28;20822;-57
2023/04/27 13:16:40;;;;;;;1.23;1.23;;;;;;;;;;5034673;28;20420;-57
2023/04/27 13:19:06;;;;;;;2.33;1.17;;;;;;;;;;5034831;28;20481;-57
2023/04/27 13:21:34;;;;;;;7.10;1.20;;;;;;;;;;5034679;28;20939;-57
2023/04/27 13:24:00;;;;;;;1.30;1.20;;;;;;;;;;5034952;28;20517;-57
2023/04/27 13:26:26;;;;;;;1.10;1.10;;;;;;;;;;5034707;28;20428;-56
2023/04/27 13:28:52;;;;;;;1.20;1.20;;;;;;;;;;5034407;28;20912;-56
2023/04/27 13:31:18;;;;;;;1.10;1.10;;;;;;;;;;5034447;28;20470;-56
2023/04/27 13:33:44;;;;;;;1.10;1.10;;;;;;;;;;5034655;28;20827;-59
2023/04/27 13:36:11;;;;;;;1.27;1.27;;;;;;;;;;5034495;28;20568;-56
2023/04/27 13:38:37;;;;;;;1.57;1.57;;;;;;;;;;5034277;28;20501;-56
2023/04/27 13:41:03;;;;;;;1.60;1.50;;;;;;;;;;5034371;28;20465;-55
2023/04/27 13:43:33;;;;;;;1.40;1.30;;;;;;;;;;5034062;28;20453;-55
2023/04/27 13:46:00;;;;;;;1.03;1.03;;;;;;;;;;5034612;28;21008;-57
2023/04/27 13:48:26;;;;;;;1.40;1.40;;;;;;;;;;5034137;28;20434;-54
2023/04/27 13:50:53;;;;;;;1.20;1.10;;;;;;;;;;5034242;28;20916;-56
2023/04/27 13:53:19;;;;;;;1.27;1.17;;;;;;;;;;5034093;28;20489;-56
2023/04/27 13:55:45;;;;;;;1.50;1.10;;;;;;;;;;5034145;28;20477;-54
2023/04/27 13:58:12;;;;;;;2.10;1.23;;;;;;;;;;5034069;28;20430;-56
2023/04/27 14:00:38;;;;;;;3.43;1.47;;;;;;;;;;5033974;28;20438;-56
2023/04/27 14:03:04;;;;;;;1.33;1.23;;;;;;;;;;5033995;28;20422;-54
2023/04/27 14:05:30;;;;;;;1.47;1.37;;;;;;;;;;5033463;28;20473;-56
2023/04/27 14:07:57;;;;;;;4.20;1.33;;;;;;;;;;5033736;28;20826;-56
2023/04/27 14:10:23;;;;;;;1.23;1.23;;;;;;;;;;5033529;28;20560;-57
2023/04/27 14:12:49;;;;;;;2.50;1.37;;;;;;;;;;5016042;28;20476;-56
2023/04/27 14:15:15;;;;;;;2.30;1.30;;;;;;;;;;5033728;28;20453;-56
2023/04/27 14:17:41;;;;;;;1.20;1.20;;;;;;;;;;5032424;28;20779;-57
2023/04/27 14:20:07;;;;;;;1.10;1.00;;;;;;;;;;5033606;28;20446;-55
2023/04/27 14:22:35;;;;;;;4.20;1.60;;;;;;;;;;5033562;28;20418;-56
2023/04/27 14:25:00;;;;;;;1.10;1.10;;;;;;;;;;5033581;28;20419;-55
2023/04/27 14:27:27;;;;;;;1.37;1.10;;;;;;;;;;5033496;28;20933;-57
2023/04/27 14:29:53;;;;;;;1.77;1.27;;;;;;;;;;5033342;28;20477;-55
2023/04/27 14:32:23;;;;;;;1.40;1.30;;;;;;;;;;5033222;28;20924;-55
2023/04/27 14:34:49;;;;;;;1.73;1.10;;;;;;;;;;5031842;28;20430;-56
2023/04/27 14:37:15;;;;;;;1.50;1.40;;;;;;;;;;5032611;28;20455;-56
2023/04/27 14:39:41;;;;;;;1.20;1.10;;;;;;;;;;5033314;28;20454;-56
2023/04/27 14:42:07;;;;;;;3.00;1.27;;;;;;;;;;5033473;28;20776;-56
2023/04/27 14:44:35;;;;;;;1.40;1.40;;;;;;;;;;5032998;28;20508;-55
2023/04/27 14:47:01;;;;;;;1.57;1.53;;;;;;;;;;5033230;28;20419;-56
2023/04/27 14:49:27;;;;;;;1.97;1.43;;;;;;;;;;5032903;28;20492;-57
2023/04/27 14:51:52;;;;;;;1.60;1.60;;;;;;;;;;5032625;28;20469;-57
2023/04/27 14:54:21;;;;;;;1.73;1.40;;;;;;;;;;5033063;28;20435;-57
2023/04/27 14:56:47;;;;;;;2.80;1.60;;;;;;;;;;5032896;28;20996;-56
2023/04/27 14:59:15;;;;;;;1.00;1.00;;;;;;;;;;5033017;28;20516;-55
2023/04/27 15:01:41;;;;;;;2.73;1.30;;;;;;;;;;5032905;28;20447;-55
2023/04/27 15:04:10;;;;;;;1.80;1.23;;;;;;;;;;5032833;28;20939;-54
2023/04/27 15:06:36;;;;;;;1.43;1.40;;;;;;;;;;5032920;28;20423;-57
2023/04/27 15:09:03;;;;;;;1.60;1.60;;;;;;;;;;5032651;28;20477;-55
2023/04/27 15:11:29;;;;;;;1.37;1.27;;;;;;;;;;5032558;28;20446;-55
2023/04/27 15:13:55;;;;;;;2.03;1.40;;;;;;;;;;5032787;28;20400;-56
2023/04/27 15:16:28;;;;;;;1.60;1.60;;;;;;;;;;5032689;28;20933;-56
2023/04/27 15:18:54;;;;;;;2.00;1.90;;;;;;;;;;5032498;28;20785;-56
2023/04/27 15:21:21;;;;;;;1.53;1.53;;;;;;;;;;5032274;28;20439;-57
2023/04/27 15:23:49;;;;;;;3.40;1.40;;;;;;;;;;5032566;28;20424;-56
2023/04/27 15:26:15;;;;;;;1.73;1.57;;;;;;;;;;5032215;28;20426;-57
2023/04/27 15:28:41;;;;;;;1.20;1.20;;;;;;;;;;5032172;28;20465;-56
2023/04/27 15:31:08;;;;;;;1.50;1.40;;;;;;;;;;5032527;28;20458;-57
2023/04/27 15:33:34;;;;;;;1.40;1.30;;;;;;;;;;5031121;28;20542;-57
2023/04/27 15:36:00;;;;;;;2.00;1.50;;;;;;;;;;5032375;28;20914;-56