Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:23;;;;;;;22.27;17.60;;;;;;;-145.63;53.54;39301.94;5025378;28;20264;-67
2023/09/13 00:04:49;;;;;;;25.80;17.77;;;;;;;-145.63;53.88;39325.41;5025274;28;20029;-67
2023/09/13 00:07:15;;;;;;;24.52;17.70;;;;;;;-145.63;54.17;39260.88;5024984;28;20042;-66
2023/09/13 00:09:41;;;;;;;22.25;17.17;;;;;;;-145.63;54.51;39323.47;5025196;28;20045;-66
2023/09/13 00:12:08;;;;;;;24.85;18.70;;;;;;;-145.63;54.50;39309.78;5024959;28;20045;-67
2023/09/13 00:14:34;;;;;;;23.23;17.80;;;;;;;-145.63;54.63;39307.81;5025145;28;20211;-67
2023/09/13 00:17:00;;;;;;;19.77;16.63;;;;;;;-145.63;54.41;39311.72;5024875;28;20030;-67
2023/09/13 00:19:30;;;;;;;23.33;17.65;;;;;;;-145.63;54.03;39313.69;5024633;28;20253;-67
2023/09/13 00:21:56;;;;;;;21.65;17.55;;;;;;;-145.63;54.90;39352.81;5024983;28;20101;-67
2023/09/13 00:24:22;;;;;;;20.25;16.30;;;;;;;-145.63;54.49;39292.19;5024928;28;20042;-67
2023/09/13 00:26:47;;;;;;;23.13;18.13;;;;;;;-145.63;54.31;39317.59;5024673;28;20029;-67
2023/09/13 00:29:14;;;;;;;22.90;16.92;;;;;;;-145.63;54.27;39360.63;5025455;28;20071;-67
2023/09/13 00:31:40;;;;;;;20.10;16.48;;;;;;;-145.63;54.17;39321.50;5035945;28;20041;-67
2023/09/13 00:34:07;;;;;;;25.35;17.20;;;;;;;-145.63;55.04;39301.94;5024525;28;20030;-68
2023/09/13 00:36:33;;;;;;;23.30;17.75;;;;;;;-145.63;54.71;39321.50;5024728;28;20069;-67
2023/09/13 00:38:58;;;;;;;22.77;17.83;;;;;;;-145.63;55.24;39286.31;5024378;28;20033;-68
2023/09/13 00:41:24;;;;;;;22.42;17.45;;;;;;;-145.63;54.87;39296.09;5024402;28;20042;-68
2023/09/13 00:43:50;;;;;;;24.45;18.42;;;;;;;-145.63;54.27;39319.56;5024587;28;20029;-68
2023/09/13 00:46:16;;;;;;;24.65;17.30;;;;;;;-145.63;54.78;39339.13;5024240;28;20026;-66
2023/09/13 00:48:42;;;;;;;21.23;17.63;;;;;;;-145.63;54.91;39341.06;5024470;28;20034;-66
2023/09/13 00:51:09;;;;;;;23.48;17.60;;;;;;;-145.63;54.23;39317.59;5023987;28;20052;-66
2023/09/13 00:53:35;;;;;;;22.73;17.70;;;;;;;-145.63;54.59;39335.19;5024395;28;20042;-66
2023/09/13 00:56:02;;;;;;;20.63;17.88;;;;;;;-145.63;54.30;39219.81;5017666;28;20022;-68
2023/09/13 00:58:29;;;;;;;24.20;18.75;;;;;;;-145.63;54.46;39305.88;5022354;28;20034;-67
2023/09/13 01:00:55;;;;;;;21.50;17.63;;;;;;;-145.63;54.06;39294.13;5024017;28;20052;-67
2023/09/13 01:03:22;;;;;;;21.92;17.13;;;;;;;-145.63;54.90;39301.94;5023913;28;20218;-67
2023/09/13 01:05:54;;;;;;;21.75;18.38;;;;;;;-145.63;54.86;39305.88;5024023;28;20018;-67
2023/09/13 01:08:21;;;;;;;20.70;18.48;;;;;;;-145.63;55.05;39321.50;5023852;28;20029;-68
2023/09/13 01:10:47;;;;;;;22.25;17.70;;;;;;;-145.63;54.88;39325.41;5023613;28;20033;-67
2023/09/13 01:13:13;;;;;;;22.83;17.73;;;;;;;-145.63;54.84;39335.19;5023732;28;20033;-67
2023/09/13 01:15:57;;;;;;;23.10;17.95;;;;;;;-145.63;55.08;39301.94;5023812;28;20053;-69
2023/09/13 01:18:34;;;;;;;20.55;18.17;;;;;;;-145.63;54.49;39329.34;5023573;28;20072;-68
2023/09/13 01:21:36;;;;;;;22.27;18.50;;;;;;;-145.63;54.86;39317.59;5023916;28;20030;-67
2023/09/13 01:24:39;;;;;;;24.25;18.75;;;;;;;-145.63;54.74;39309.78;5009943;28;20050;-67
2023/09/13 01:27:33;;;;;;;26.00;20.70;;;;;;;-145.63;55.04;39337.16;5023717;28;20026;-67
2023/09/13 01:30:00;;;;;;;23.00;19.52;;;;;;;-145.63;54.59;39329.34;5020565;28;20200;-67
2023/09/13 01:32:26;;;;;;;22.80;19.30;;;;;;;-145.63;54.99;39313.69;5033519;28;20233;-68
2023/09/13 01:34:51;;;;;;;24.10;19.17;;;;;;;-145.63;55.16;39321.50;5023911;28;20030;-67
2023/09/13 01:37:17;;;;;;;23.30;19.27;;;;;;;-145.63;55.59;39288.25;5023347;28;20026;-68
2023/09/13 01:39:43;;;;;;;22.85;19.75;;;;;;;-145.63;55.89;39323.47;5023587;28;20218;-68
2023/09/13 01:42:12;;;;;;;24.27;19.02;;;;;;;-145.63;55.40;39317.59;5017376;28;20045;-67
2023/09/13 01:44:40;;;;;;;21.92;17.90;;;;;;;-145.63;55.02;39325.41;5023624;28;20056;-68
2023/09/13 01:47:08;;;;;;;22.27;18.27;;;;;;;-145.63;55.25;39341.06;5023450;28;20052;-68
2023/09/13 01:49:38;;;;;;;22.25;18.15;;;;;;;-145.63;55.55;39362.59;5023523;28;20093;-68
2023/09/13 01:52:05;;;;;;;27.23;18.15;;;;;;;-145.63;55.22;39327.38;5023140;28;20048;-69
2023/09/13 01:54:35;;;;;;;20.42;17.90;;;;;;;-145.63;55.26;39317.59;5022121;28;20256;-68
2023/09/13 01:57:01;;;;;;;22.75;18.42;;;;;;;-145.63;55.54;39298.03;5023492;28;20049;-68
2023/09/13 01:59:27;;;;;;;22.95;18.77;;;;;;;-145.63;55.28;39337.16;5023027;28;20042;-68
2023/09/13 02:01:52;;;;;;;24.35;19.95;;;;;;;-145.63;54.97;39280.44;5011712;28;20314;-69
2023/09/13 02:04:18;;;;;;;22.92;20.15;;;;;;;-145.63;55.82;39341.06;5007650;28;20330;-69
2023/09/13 02:06:44;;;;;;;26.83;21.25;;;;;;;-145.63;56.26;39311.72;5014974;28;20344;-68
2023/09/13 02:09:10;;;;;;;28.60;21.40;;;;;;;-145.63;56.35;39307.81;5022805;28;20025;-67
2023/09/13 02:11:36;;;;;;;23.98;19.98;;;;;;;-145.63;56.03;39301.94;5023324;28;20265;-68
2023/09/13 02:14:02;;;;;;;25.55;19.63;;;;;;;-145.63;55.95;39319.56;5023251;28;20062;-68
2023/09/13 02:16:28;;;;;;;23.73;20.02;;;;;;;-145.63;55.80;39313.69;5023035;28;20321;-68
2023/09/13 02:18:54;;;;;;;26.45;20.13;;;;;;;-145.63;55.89;39313.69;5023010;28;20022;-67
2023/09/13 02:21:20;;;;;;;24.33;21.30;;;;;;;-145.63;55.91;39333.25;5016041;28;20022;-68
2023/09/13 02:23:45;;;;;;;27.63;23.80;;;;;;;-145.63;56.25;39309.78;5010677;28;20030;-68
2023/09/13 02:26:37;;;;;;;30.75;23.90;;;;;;;-145.63;56.64;39309.78;5026498;28;20025;-67
2023/09/13 02:29:03;;;;;;;25.13;22.08;;;;;;;-145.63;56.40;39315.66;5023997;28;20322;-68
2023/09/13 02:31:29;;;;;;;24.23;19.67;;;;;;;-145.63;55.51;39319.56;5033100;28;20037;-67
2023/09/13 02:33:55;;;;;;;25.75;20.02;;;;;;;-145.63;55.59;39301.94;5036908;28;20092;-67
2023/09/13 02:36:24;;;;;;;25.15;20.63;;;;;;;-145.63;55.72;39344.97;5029297;28;20046;-68
2023/09/13 02:38:50;;;;;;;21.88;19.58;;;;;;;-145.63;55.46;39317.59;5026804;28;20029;-69
2023/09/13 02:41:16;;;;;;;28.42;21.65;;;;;;;-145.63;55.92;39307.81;5026279;28;20030;-69
2023/09/13 02:43:41;;;;;;;25.77;20.38;;;;;;;-145.63;55.80;39243.28;5026758;28;20040;-68
2023/09/13 02:46:07;;;;;;;24.73;20.27;;;;;;;-145.63;55.84;39352.81;5026465;28;20042;-68
2023/09/13 02:48:33;;;;;;;24.48;20.67;;;;;;;-145.63;55.42;39337.16;5026580;28;20022;-69
2023/09/13 02:50:59;;;;;;;22.30;19.42;;;;;;;-145.63;55.28;39317.59;5026474;28;20034;-68
2023/09/13 02:53:25;;;;;;;24.90;19.85;;;;;;;-145.63;55.98;39364.53;5025214;28;20037;-68
2023/09/13 02:55:50;;;;;;;26.80;20.70;;;;;;;-145.63;55.62;39301.94;5026581;28;20056;-68
2023/09/13 02:58:16;;;;;;;23.48;20.73;;;;;;;-145.63;55.57;39321.50;5026062;28;20076;-68
2023/09/13 03:00:43;;;;;;;29.05;21.60;;;;;;;-145.63;55.20;39341.06;5026250;28;20022;-68
2023/09/13 03:03:09;;;;;;;27.33;20.92;;;;;;;-145.63;55.30;39303.91;5025555;28;20057;-68
2023/09/13 03:05:36;;;;;;;27.42;21.00;;;;;;;-145.63;55.41;39339.13;5007909;28;20236;-68
2023/09/13 03:08:03;;;;;;;24.33;21.48;;;;;;;-145.63;55.82;39344.97;5026340;28;20387;-67
2023/09/13 03:10:28;;;;;;;27.88;20.75;;;;;;;-145.63;55.56;39341.06;5026093;28;20034;-66
2023/09/13 03:12:54;;;;;;;25.98;21.15;;;;;;;-145.63;55.71;39352.81;5025016;28;20214;-66
2023/09/13 03:15:20;;;;;;;25.58;20.60;;;;;;;-145.63;55.53;39325.41;5025934;28;20187;-66
2023/09/13 03:17:45;;;;;;;23.33;20.40;;;;;;;-145.63;55.42;39319.56;5020315;28;20029;-67
2023/09/13 03:20:11;;;;;;;24.73;19.50;;;;;;;-145.63;55.80;39323.47;5025921;28;20037;-67
2023/09/13 03:22:37;;;;;;;26.33;20.75;;;;;;;-145.63;55.72;39337.16;5026077;28;20029;-67
2023/09/13 03:25:05;;;;;;;22.80;20.05;;;;;;;-145.63;55.86;39346.94;5025536;28;20045;-68
2023/09/13 03:27:33;;;;;;;24.42;19.50;;;;;;;-145.63;55.91;39341.06;5025612;28;20044;-67
2023/09/13 03:29:59;;;;;;;24.55;20.65;;;;;;;-145.63;56.03;39356.72;5025808;28;20092;-67
2023/09/13 03:32:25;;;;;;;25.42;20.20;;;;;;;-145.63;56.10;39374.31;5010452;28;20317;-68
2023/09/13 03:34:51;;;;;;;26.40;19.88;;;;;;;-145.63;55.56;39301.94;5034538;28;20022;-67
2023/09/13 03:37:18;;;;;;;23.00;20.20;;;;;;;-145.63;56.31;39319.56;5025372;28;20022;-69
2023/09/13 03:39:43;;;;;;;25.67;20.50;;;;;;;-145.63;55.88;39364.53;5025752;28;20029;-67
2023/09/13 03:42:09;;;;;;;26.23;21.48;;;;;;;-145.63;55.91;39343.03;5027381;28;20080;-68
2023/09/13 03:44:35;;;;;;;28.75;22.70;;;;;;;-145.63;56.95;39327.38;5025571;28;20105;-67
2023/09/13 03:47:00;;;;;;;24.88;21.08;;;;;;;-145.63;57.41;39321.50;5025485;28;20021;-67
2023/09/13 03:49:26;;;;;;;26.17;21.30;;;;;;;-145.63;57.25;39356.72;5026299;28;20242;-66
2023/09/13 03:51:52;;;;;;;27.42;22.10;;;;;;;-145.63;56.73;39329.34;5025741;28;20033;-68
2023/09/13 03:54:17;;;;;;;24.10;19.85;;;;;;;-145.63;56.94;39286.31;5033422;28;20049;-68
2023/09/13 03:56:43;;;;;;;25.60;21.20;;;;;;;-145.63;56.17;39315.66;5029213;28;20048;-69
2023/09/13 03:59:09;;;;;;;23.25;20.45;;;;;;;-145.63;56.38;39329.34;5044953;28;20030;-69
2023/09/13 04:01:35;;;;;;;27.92;19.90;;;;;;;-145.63;56.16;39315.66;5025982;28;20068;-66
2023/09/13 04:04:00;;;;;;;24.02;19.67;;;;;;;-145.63;56.55;39348.88;5025333;28;20022;-65
2023/09/13 04:06:26;;;;;;;26.15;20.02;;;;;;;-145.63;55.87;39337.16;5025059;28;20022;-65
2023/09/13 04:08:51;;;;;;;25.42;20.35;;;;;;;-145.63;56.66;39305.88;5025241;28;20048;-66
2023/09/13 04:11:17;;;;;;;26.83;21.00;;;;;;;-145.63;56.03;39315.66;5024639;28;20057;-66
2023/09/13 04:13:43;;;;;;;24.80;20.98;;;;;;;-145.63;56.22;39296.09;5025109;28;20036;-66
2023/09/13 04:16:13;;;;;;;25.65;22.13;;;;;;;-145.63;56.58;39301.94;5024570;28;20056;-66
2023/09/13 04:18:39;;;;;;;29.08;22.25;;;;;;;-145.63;56.66;39300.00;5024790;28;20022;-66
2023/09/13 04:21:05;;;;;;;25.52;21.92;;;;;;;-145.63;56.81;39325.41;5024488;28;20083;-66
2023/09/13 04:23:30;;;;;;;29.30;20.67;;;;;;;-145.63;56.22;39305.88;5024660;28;20034;-66
2023/09/13 04:25:56;;;;;;;30.70;21.70;;;;;;;-145.63;56.80;39284.34;5024625;28;20226;-68
2023/09/13 04:28:22;;;;;;;27.52;21.77;;;;;;;-145.63;56.11;39309.78;5024584;28;20053;-67
2023/09/13 04:30:48;;;;;;;25.50;20.65;;;;;;;-145.63;56.80;39325.41;5029972;28;20029;-66
2023/09/13 04:33:14;;;;;;;29.65;22.55;;;;;;;-145.63;57.05;39344.97;5026047;28;20061;-66
2023/09/13 04:35:39;;;;;;;23.58;20.05;;;;;;;-145.63;56.14;39300.00;5024540;28;20036;-67
2023/09/13 04:38:06;;;;;;;24.10;19.95;;;;;;;-145.63;56.70;39268.72;5023220;28;20029;-68
2023/09/13 04:40:31;;;;;;;28.70;22.45;;;;;;;-145.63;56.21;39305.88;5025174;28;20029;-66
2023/09/13 04:43:03;;;;;;;26.60;20.50;;;;;;;-145.63;55.72;39284.34;5037566;28;20032;-67
2023/09/13 04:45:29;;;;;;;24.17;19.80;;;;;;;-145.63;55.91;39327.38;5032409;28;20075;-67
2023/09/13 04:47:54;;;;;;;27.08;21.10;;;;;;;-145.63;55.86;39301.94;5039462;28;20033;-66
2023/09/13 04:50:20;;;;;;;25.20;19.98;;;;;;;-145.63;55.84;39307.81;5029610;28;20030;-66
2023/09/13 04:52:45;;;;;;;24.95;18.75;;;;;;;-145.63;55.81;39260.88;5025770;28;20030;-66
2023/09/13 04:55:11;;;;;;;21.38;18.45;;;;;;;-145.63;56.01;39274.56;5023905;28;20057;-66
2023/09/13 04:57:37;;;;;;;24.42;19.50;;;;;;;-145.63;55.40;39278.47;5024012;28;20025;-66
2023/09/13 05:00:06;;;;;;;22.08;19.27;;;;;;;-145.63;55.78;39301.94;5022844;28;20030;-65
2023/09/13 05:02:31;;;;;;;24.42;18.52;;;;;;;-145.63;56.20;39272.63;5003938;28;20220;-66
2023/09/13 05:05:06;;;;;;;24.38;19.55;;;;;;;-145.63;55.41;39274.56;5100586;27;21020;-67
2023/09/13 05:07:32;;;;;;;27.55;20.55;;;;;;;-145.63;55.77;39004.69;5100339;28;20043;-67
2023/09/13 05:09:57;;;;;;;26.33;19.98;;;;;;;-145.63;55.73;39241.31;5088854;28;20052;-67
2023/09/13 05:12:23;;;;;;;30.92;19.52;;;;;;;-145.63;55.19;39276.53;5067865;28;20033;-66
2023/09/13 05:14:49;;;;;;;24.40;19.77;;;;;;;-145.63;55.47;39065.31;5082540;28;20189;-65
2023/09/13 05:17:14;;;;;;;24.50;18.55;;;;;;;-145.63;55.41;39266.75;5099153;28;20292;-67
2023/09/13 05:19:40;;;;;;;25.42;19.83;;;;;;;-145.63;55.12;39266.75;5077203;28;20028;-67
2023/09/13 05:22:06;;;;;;;23.08;18.08;;;;;;;-145.63;54.15;39253.06;5081562;28;20305;-65
2023/09/13 05:24:32;;;;;;;24.73;20.10;;;;;;;-145.63;54.22;39208.06;5099794;28;20028;-66
2023/09/13 05:26:57;;;;;;;22.35;17.95;;;;;;;-145.63;53.88;39247.19;5096630;28;20075;-67
2023/09/13 05:29:23;;;;;;;22.00;17.80;;;;;;;-145.63;54.05;39251.09;5073420;28;20055;-66
2023/09/13 05:31:49;;;;;;;22.63;18.17;;;;;;;-145.63;54.18;39223.72;5100025;28;20040;-66
2023/09/13 05:34:15;;;;;;;28.52;19.98;;;;;;;-145.63;54.15;39188.53;5085543;28;20325;-67
2023/09/13 05:36:41;;;;;;;24.40;18.88;;;;;;;-145.63;53.86;39215.91;5089195;28;20058;-67
2023/09/13 05:39:08;;;;;;;23.17;17.67;;;;;;;-145.63;53.64;39210.03;5077226;28;20032;-66
2023/09/13 05:41:34;;;;;;;26.08;19.60;;;;;;;-145.63;53.92;39239.38;5091400;28;20020;-66
2023/09/13 05:43:59;;;;;;;25.15;18.08;;;;;;;-145.63;53.32;39217.84;5079700;28;20039;-66
2023/09/13 05:46:25;;;;;;;20.02;17.35;;;;;;;-145.63;53.13;39180.69;5095117;28;20024;-66
2023/09/13 05:48:51;;;;;;;26.48;18.77;;;;;;;-145.63;54.07;39174.84;5089144;28;20032;-66
2023/09/13 05:51:19;;;;;;;20.25;16.52;;;;;;;-145.63;53.86;39194.38;5084965;28;20043;-67
2023/09/13 05:53:45;;;;;;;21.00;16.42;;;;;;;-145.63;53.24;39182.66;5080709;28;20028;-66
2023/09/13 05:56:11;;;;;;;25.00;17.10;;;;;;;-145.63;53.07;39176.78;5079465;28;20288;-66
2023/09/13 05:58:43;;;;;;;22.38;17.55;;;;;;;-145.63;52.77;39129.84;5091960;28;20040;-66
2023/09/13 06:01:10;;;;;;;22.10;17.42;;;;;;;-145.63;52.84;39165.06;5087892;28;20320;-65
2023/09/13 06:03:36;;;;;;;23.27;18.17;;;;;;;-145.63;52.56;38932.34;5099470;28;20048;-66
2023/09/13 06:06:02;;;;;;;24.95;18.30;;;;;;;-145.63;52.13;39125.94;5095658;28;20092;-66
2023/09/13 06:08:28;;;;;;;22.30;17.33;;;;;;;-145.63;52.11;39131.81;5079176;28;20036;-66
2023/09/13 06:10:54;;;;;;;23.52;17.58;;;;;;;-145.63;51.22;39137.69;5098498;28;20032;-65
2023/09/13 06:13:19;;;;;;;24.75;16.95;;;;;;;-145.63;51.94;39135.72;5089500;28;20213;-66
2023/09/13 06:15:45;;;;;;;23.40;15.80;;;;;;;-145.63;50.22;39090.75;5071641;28;20070;-66
2023/09/13 06:18:11;;;;;;;21.95;14.77;;;;;;;-145.63;50.53;39071.19;5085664;28;20113;-65
2023/09/13 06:20:36;;;;;;;18.23;13.00;;;;;;;-145.63;48.84;39100.50;5067661;28;20375;-66
2023/09/13 06:23:02;;;;;;;15.13;12.40;;;;;;;-145.63;47.63;39106.38;5085631;28;20028;-65
2023/09/13 06:25:28;;;;;;;14.65;12.35;;;;;;;-145.63;46.79;39055.53;5085263;28;20064;-65
2023/09/13 06:27:53;;;;;;;14.35;11.40;;;;;;;-145.63;47.01;39039.88;5085538;28;20035;-67
2023/09/13 06:30:20;;;;;;;12.45;10.90;;;;;;;-145.63;46.69;39221.78;5085761;28;20047;-66
2023/09/13 06:32:46;;;;;;;18.45;12.93;;;;;;;-145.63;47.01;39059.44;5085554;28;20082;-65
2023/09/13 06:35:13;;;;;;;15.98;12.65;;;;;;;-145.63;47.85;39022.28;5085424;28;20028;-66
2023/09/13 06:37:40;;;;;;;16.13;12.48;;;;;;;-145.63;47.45;39035.97;5069189;28;20028;-66
2023/09/13 06:40:07;;;;;;;15.93;12.88;;;;;;;-145.63;47.69;39057.50;5077431;28;20039;-65
2023/09/13 06:42:33;;;;;;;17.85;12.55;;;;;;;-145.63;47.19;39022.28;5077873;28;20134;-66
2023/09/13 06:44:59;;;;;;;14.43;12.50;;;;;;;-145.63;45.87;39016.44;5067872;28;20356;-66
2023/09/13 06:47:28;;;;;;;19.02;13.05;;;;;;;-145.63;45.31;38985.13;5085316;28;20492;-66
2023/09/13 06:49:55;;;;;;;19.00;12.82;;;;;;;-145.63;45.30;38992.97;5066358;28;20032;-66
2023/09/13 06:52:21;;;;;;;15.75;13.25;;;;;;;-145.63;45.05;38977.31;5064964;28;20218;-66
2023/09/13 06:54:47;;;;;;;15.93;13.65;;;;;;;-145.63;45.60;39004.69;5074500;28;20024;-66
2023/09/13 06:57:12;;;;;;;16.02;12.57;;;;;;;-145.63;44.71;38961.66;5084861;28;20031;-65
2023/09/13 06:59:39;;;;;;;15.38;12.30;;;;;;;-145.63;45.11;38994.91;5085054;28;20052;-65
2023/09/13 07:02:05;;;;;;;20.55;12.73;;;;;;;-145.63;44.65;38969.50;5084901;28;20035;-66
2023/09/13 07:04:31;;;;;;;18.02;12.75;;;;;;;-145.63;44.35;38971.44;5084728;28;20032;-66
2023/09/13 07:06:57;;;;;;;17.27;11.68;;;;;;;-145.63;44.27;38920.59;5074210;28;20035;-66
2023/09/13 07:09:23;;;;;;;47.65;37.50;;;;;;;-145.63;44.39;38951.88;5070214;28;20044;-65
2023/09/13 07:11:48;;;;;;;19.83;13.48;;;;;;;-145.63;44.49;38942.13;5083841;28;20035;-67
2023/09/13 07:14:14;;;;;;;18.95;12.70;;;;;;;-145.63;44.06;38934.28;5063558;28;20025;-65
2023/09/13 07:16:40;;;;;;;17.77;12.13;;;;;;;-145.63;43.97;38928.44;5081181;28;20224;-65
2023/09/13 07:19:05;;;;;;;15.75;11.82;;;;;;;-145.63;43.94;38938.19;5076460;28;20021;-65
2023/09/13 07:21:31;;;;;;;17.38;12.80;;;;;;;-145.63;42.80;38914.72;5084594;28;20056;-65
2023/09/13 07:23:56;;;;;;;14.98;12.45;;;;;;;-145.63;43.28;38918.66;5064945;28;20024;-66
2023/09/13 07:26:22;;;;;;;18.27;12.45;;;;;;;-145.63;43.76;38924.50;5063944;28;20021;-65
2023/09/13 07:28:48;;;;;;;20.80;11.90;;;;;;;-145.63;42.54;38906.91;5081572;28;20464;-64
2023/09/13 07:31:13;;;;;;;18.52;12.60;;;;;;;-145.63;43.45;38889.31;5071163;28;20104;-65
2023/09/13 07:33:39;;;;;;;14.60;10.57;;;;;;;-145.63;42.90;38873.66;5063066;28;20064;-65
2023/09/13 07:36:05;;;;;;;18.75;10.60;;;;;;;-145.63;40.52;38924.50;5067202;28;20174;-65
2023/09/13 07:38:31;;;;;;;15.23;9.80;;;;;;;-145.63;41.40;38867.81;5084115;28;20036;-66
2023/09/13 07:40:56;;;;;;;16.40;9.95;;;;;;;-145.63;41.95;38906.91;5071768;28;20017;-66
2023/09/13 07:43:22;;;;;;;13.10;9.60;;;;;;;-145.63;40.43;38895.19;5083733;28;20024;-65
2023/09/13 07:45:49;;;;;;;13.45;9.10;;;;;;;-145.63;39.79;38885.41;5057329;28;20052;-67
2023/09/13 07:48:15;;;;;;;14.02;8.80;;;;;;;-145.63;39.01;38951.88;5068335;28;20056;-66
2023/09/13 07:50:41;;;;;;;13.73;8.60;;;;;;;-145.63;39.48;38867.81;5066150;28;20301;-66
2023/09/13 07:53:08;;;;;;;14.18;8.63;;;;;;;-145.63;40.11;38871.72;5064141;28;20025;-65
2023/09/13 07:55:34;;;;;;;13.43;7.90;;;;;;;-145.63;39.87;38873.66;5079154;28;20036;-67
2023/09/13 07:58:01;;;;;;;16.33;8.20;;;;;;;-145.63;38.69;38875.63;5083155;28;20099;-66
2023/09/13 08:00:26;;;;;;;11.98;7.30;;;;;;;-145.63;39.09;38838.47;5079785;28;20029;-65
2023/09/13 08:02:52;;;;;;;11.02;7.53;;;;;;;-145.63;39.51;38289.00;5065415;28;20217;-66
2023/09/13 08:05:18;;;;;;;16.30;8.63;;;;;;;-145.63;39.26;38820.88;5083475;28;20032;-67
2023/09/13 08:07:45;;;;;;;11.93;7.43;;;;;;;-145.63;37.37;38891.28;5063281;28;20194;-66
2023/09/13 08:10:11;;;;;;;9.95;6.45;;;;;;;-145.63;36.55;38883.44;5083089;28;20036;-66
2023/09/13 08:12:37;;;;;;;9.90;5.90;;;;;;;-145.63;37.74;38859.97;5083390;28;20024;-66
2023/09/13 08:15:03;;;;;;;11.32;6.28;;;;;;;-145.63;37.25;38834.56;5083298;28;20088;-66
2023/09/13 08:17:31;;;;;;;8.57;5.97;;;;;;;-145.63;37.64;38758.28;5083525;28;20112;-66
2023/09/13 08:19:57;;;;;;;12.88;6.80;;;;;;;-145.63;37.67;38813.03;5057960;28;20035;-65
2023/09/13 08:22:23;;;;;;;10.50;6.65;;;;;;;-145.63;36.66;38830.66;5045034;28;20025;-66
2023/09/13 08:24:48;;;;;;;12.25;6.32;;;;;;;-145.63;35.85;38840.44;5071890;28;20094;-66
2023/09/13 08:27:14;;;;;;;11.55;6.45;;;;;;;-145.63;36.12;38824.78;5078893;28;20043;-66
2023/09/13 08:29:40;;;;;;;11.00;6.82;;;;;;;-145.63;36.61;38762.22;5062992;28;20032;-65
2023/09/13 08:32:06;;;;;;;7.53;5.75;;;;;;;-145.63;35.73;38727.00;5063959;28;20016;-66
2023/09/13 08:34:33;;;;;;;14.45;5.80;;;;;;;-145.63;34.65;38781.75;5083119;28;20203;-66
2023/09/13 08:36:58;;;;;;;8.15;6.00;;;;;;;-145.63;34.46;38793.50;5073041;28;20025;-66
2023/09/13 08:39:24;;;;;;;7.43;6.03;;;;;;;-145.63;34.32;38754.38;5050100;28;20043;-65
2023/09/13 08:41:54;;;;;;;8.38;6.18;;;;;;;-145.63;34.49;38711.38;5074979;28;20028;-66
2023/09/13 08:44:21;;;;;;;7.93;5.57;;;;;;;-145.63;34.66;38705.50;5067260;28;20084;-66
2023/09/13 08:46:49;;;;;;;9.65;6.05;;;;;;;-145.63;33.53;38723.09;5051146;28;20143;-65
2023/09/13 08:49:17;;;;;;;12.45;6.55;;;;;;;-145.63;33.42;38715.28;5082572;28;20054;-65
2023/09/13 08:51:46;;;;;;;6.78;5.93;;;;;;;-145.63;32.63;38697.69;5075559;28;20118;-65
2023/09/13 08:54:13;;;;;;;6.25;5.38;;;;;;;-145.63;32.20;38629.22;5066323;28;20028;-65
2023/09/13 08:56:42;;;;;;;5.65;4.78;;;;;;;-145.63;32.53;38574.47;5082989;28;20029;-66
2023/09/13 08:59:17;;;;;;;8.82;5.20;;;;;;;-145.63;31.59;38613.59;5082671;28;20108;-65
2023/09/13 09:01:50;;;;;;;5.80;5.10;;;;;;;-145.63;31.01;38558.84;5082815;28;20078;-65
2023/09/13 09:04:18;;;;;;;5.90;4.65;;;;;;;-145.63;29.88;38484.53;5083245;28;20041;-65
2023/09/13 09:06:44;;;;;;;5.07;3.90;;;;;;;-145.63;30.42;38484.53;5082949;28;20078;-66
2023/09/13 09:09:12;;;;;;;6.63;4.43;;;;;;;-145.63;29.53;38453.25;5079457;28;20032;-66
2023/09/13 09:11:41;;;;;;;5.43;4.47;;;;;;;-145.63;28.09;38521.69;5074205;28;20028;-64
2023/09/13 09:14:08;;;;;;;5.75;4.70;;;;;;;-145.63;28.45;38535.38;5082322;28;20033;-65
2023/09/13 09:16:35;;;;;;;5.32;4.53;;;;;;;-145.63;28.69;38490.41;5079669;28;20025;-66
2023/09/13 09:19:04;;;;;;;5.90;4.68;;;;;;;-145.63;28.03;38449.34;5065223;28;20021;-66
2023/09/13 09:21:32;;;;;;;6.43;5.05;;;;;;;-145.63;28.84;38406.31;5082588;28;20051;-65
2023/09/13 09:23:58;;;;;;;5.20;4.47;;;;;;;-145.63;28.97;38416.09;5081359;28;20126;-66
2023/09/13 09:26:24;;;;;;;7.53;5.20;;;;;;;-145.63;29.03;38531.47;5062549;28;20024;-66
2023/09/13 09:28:51;;;;;;;7.47;5.20;;;;;;;-145.63;29.05;38549.06;5078847;28;20351;-66
2023/09/13 09:31:19;;;;;;;7.45;5.10;;;;;;;-145.63;29.24;38537.34;5082387;28;20067;-66
2023/09/13 09:33:46;;;;;;;5.82;4.85;;;;;;;-145.63;30.18;38601.84;5075019;28;20021;-66
2023/09/13 09:36:13;;;;;;;6.35;5.00;;;;;;;-145.63;30.01;38594.03;5065143;28;20198;-65
2023/09/13 09:38:43;;;;;;;7.32;5.45;;;;;;;-145.63;31.43;38644.88;5082739;28;20032;-65
2023/09/13 09:41:09;;;;;;;9.15;6.07;;;;;;;-145.63;30.21;38488.44;5070551;28;20042;-65
2023/09/13 09:43:36;;;;;;;7.70;5.95;;;;;;;-145.63;31.00;38572.53;5082340;28;20020;-65
2023/09/13 09:46:02;;;;;;;9.15;6.18;;;;;;;-145.63;31.23;38592.09;5079366;28;20017;-66
2023/09/13 09:48:28;;;;;;;11.82;6.53;;;;;;;-145.63;31.27;38656.59;5064727;28;20374;-66
2023/09/13 09:50:55;;;;;;;6.93;6.13;;;;;;;-145.63;32.24;38582.31;5084504;28;20025;-66
2023/09/13 09:53:22;;;;;;;12.27;5.65;;;;;;;-145.63;31.63;38601.84;5066022;28;20050;-65
2023/09/13 09:55:50;;;;;;;8.50;6.18;;;;;;;-145.63;32.13;38578.41;5082252;28;20048;-65
2023/09/13 09:58:17;;;;;;;7.15;6.20;;;;;;;-145.63;31.62;38668.34;5086137;28;20024;-65
2023/09/13 10:00:53;;;;;;;6.82;5.70;;;;;;;-145.63;31.38;38621.41;5085661;28;20029;-65
2023/09/13 10:03:21;;;;;;;8.88;6.38;;;;;;;-145.63;31.51;38685.94;5085748;28;20107;-64
2023/09/13 10:06:10;;;;;;;7.50;5.75;;;;;;;-145.63;31.72;38625.31;5067779;28;20055;-66
2023/09/13 10:08:38;;;;;;;8.77;6.38;;;;;;;-145.63;31.53;38674.22;5066928;28;20088;-66
2023/09/13 10:11:04;;;;;;;13.82;6.30;;;;;;;-145.63;31.76;38644.88;5049679;28;20024;-67
2023/09/13 10:13:31;;;;;;;12.55;6.32;;;;;;;-145.63;31.57;38668.34;5085883;28;20040;-66
2023/09/13 10:15:58;;;;;;;9.32;6.50;;;;;;;-145.63;31.71;38668.34;5085148;28;20025;-66
2023/09/13 10:18:25;;;;;;;10.57;7.40;;;;;;;-145.63;30.86;38621.41;5081175;28;20039;-66
2023/09/13 10:20:56;;;;;;;8.57;6.32;;;;;;;-145.63;31.53;38666.38;5083306;28;20032;-65
2023/09/13 10:23:28;;;;;;;9.32;6.60;;;;;;;-145.63;31.55;38652.69;5084625;28;20096;-66
2023/09/13 10:25:57;;;;;;;7.07;6.15;;;;;;;-145.63;31.66;38680.06;5084096;28;20425;-64
2023/09/13 10:28:26;;;;;;;11.27;6.18;;;;;;;-145.63;31.26;38705.50;5085204;28;20033;-66
2023/09/13 10:30:53;;;;;;;9.75;6.32;;;;;;;-145.63;32.24;38687.91;5082945;28;20035;-67
2023/09/13 10:33:21;;;;;;;7.40;5.63;;;;;;;-145.63;32.74;38664.44;5084616;28;20369;-65
2023/09/13 10:35:51;;;;;;;11.85;6.22;;;;;;;-145.63;31.97;38684.00;5085603;28;20040;-65
2023/09/13 10:38:43;;;;;;;12.02;6.25;;;;;;;-145.63;32.13;38633.16;5085140;28;20270;-66
2023/09/13 10:41:13;;;;;;;9.23;6.10;;;;;;;-145.63;31.62;38711.38;5084817;28;20324;-65
2023/09/13 10:43:40;;;;;;;9.88;6.63;;;;;;;-145.63;31.87;38637.06;5067467;28;20033;-65
2023/09/13 10:46:06;;;;;;;11.30;5.85;;;;;;;-145.63;31.72;38672.25;5067082;28;20024;-65
2023/09/13 10:48:34;;;;;;;12.23;5.50;;;;;;;-145.63;32.00;38697.69;5085285;28;20056;-66
2023/09/13 10:51:01;;;;;;;9.50;5.85;;;;;;;-145.63;31.01;38684.00;5067430;28;20209;-65
2023/09/13 10:53:27;;;;;;;9.18;5.22;;;;;;;-145.63;31.37;38750.47;5084856;28;20313;-65
2023/09/13 10:55:53;;;;;;;9.27;5.80;;;;;;;-145.63;31.40;38674.22;5085407;28;20032;-65
2023/09/13 10:58:20;;;;;;;8.65;5.30;;;;;;;-145.63;31.12;38670.28;5075357;28;20227;-66
2023/09/13 11:00:53;;;;;;;7.68;5.53;;;;;;;-145.63;30.64;38631.19;5066882;28;20027;-66
2023/09/13 11:03:19;;;;;;;9.57;4.85;;;;;;;-145.63;31.19;38652.69;5063696;28;20322;-65
2023/09/13 11:05:49;;;;;;;10.32;5.30;;;;;;;-145.63;31.90;38605.78;5084575;28;20028;-66