Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:18;;;;;;;;;;;5.40;99.90;;;;;;4984344;28;20393;-66
2024/03/06 00:03:50;;;;;;;;;;;5.40;99.90;;;;;;4976041;28;19965;-66
2024/03/06 00:06:21;;;;;;;;;;;5.40;99.90;;;;;;4974557;28;20468;-66
2024/03/06 00:08:53;;;;;;;;;;;5.40;99.90;;;;;;4979139;28;19926;-66
2024/03/06 00:11:20;;;;;;;;;;;5.40;99.90;;;;;;4978708;28;20413;-66
2024/03/06 00:13:47;;;;;;;;;;;5.50;99.90;;;;;;4981214;28;19937;-66
2024/03/06 00:16:20;;;;;;;;;;;5.50;99.90;;;;;;4973594;28;19980;-66
2024/03/06 00:18:51;;;;;;;;;;;5.40;99.90;;;;;;4973563;28;19926;-66
2024/03/06 00:21:23;;;;;;;;;;;5.40;99.90;;;;;;4970068;28;20305;-66
2024/03/06 00:23:50;;;;;;;;;;;5.40;99.90;;;;;;4984642;28;20012;-66
2024/03/06 00:26:22;;;;;;;;;;;5.40;99.90;;;;;;4965791;28;19934;-66
2024/03/06 00:28:54;;;;;;;;;;;5.40;99.90;;;;;;4986435;28;20406;-66
2024/03/06 00:31:20;;;;;;;;;;;5.40;99.90;;;;;;4964845;28;19929;-66
2024/03/06 00:33:52;;;;;;;;;;;5.40;99.90;;;;;;4981426;28;19930;-66
2024/03/06 00:36:24;;;;;;;;;;;5.40;99.90;;;;;;4968360;28;19933;-65
2024/03/06 00:38:56;;;;;;;;;;;5.40;99.90;;;;;;4979486;28;20322;-66
2024/03/06 00:41:28;;;;;;;;;;;5.40;99.90;;;;;;4980040;28;19926;-66
2024/03/06 00:43:55;;;;;;;;;;;5.40;99.90;;;;;;4984563;28;19932;-66
2024/03/06 00:46:27;;;;;;;;;;;5.40;99.90;;;;;;4983349;28;19934;-66
2024/03/06 00:48:59;;;;;;;;;;;5.40;99.90;;;;;;4975673;28;19930;-66
2024/03/06 00:51:31;;;;;;;;;;;5.40;99.90;;;;;;4984892;28;20489;-66
2024/03/06 00:53:58;;;;;;;;;;;5.40;99.90;;;;;;4984746;28;20376;-66
2024/03/06 00:56:30;;;;;;;;;;;5.40;99.90;;;;;;4983814;28;19926;-66
2024/03/06 00:59:02;;;;;;;;;;;5.40;99.90;;;;;;4983477;28;19937;-66
2024/03/06 01:01:29;;;;;;;;;;;5.40;99.90;;;;;;4965668;28;19973;-67
2024/03/06 01:04:01;;;;;;;;;;;5.40;99.90;;;;;;4962594;28;19980;-66
2024/03/06 01:06:28;;;;;;;;;;;5.40;99.90;;;;;;4981975;28;19926;-66
2024/03/06 01:09:00;;;;;;;;;;;5.40;99.90;;;;;;4973604;28;19937;-66
2024/03/06 01:11:27;;;;;;;;;;;5.50;99.90;;;;;;4973329;28;20274;-66
2024/03/06 01:13:54;;;;;;;;;;;5.40;99.90;;;;;;4985686;28;19933;-65
2024/03/06 01:16:20;;;;;;;;;;;5.40;99.90;;;;;;4985922;28;20400;-65
2024/03/06 01:18:52;;;;;;;;;;;5.40;99.90;;;;;;4973247;28;20477;-66
2024/03/06 01:21:19;;;;;;;;;;;5.40;99.90;;;;;;4985026;28;20382;-66
2024/03/06 01:23:46;;;;;;;;;;;5.40;99.90;;;;;;4976180;28;19997;-65
2024/03/06 01:26:18;;;;;;;;;;;5.40;99.90;;;;;;4974805;28;19926;-66
2024/03/06 01:28:50;;;;;;;;;;;5.40;99.90;;;;;;4980234;28;19929;-66
2024/03/06 01:31:17;;;;;;;;;;;5.40;99.90;;;;;;4990297;28;19930;-66
2024/03/06 01:33:43;;;;;;;;;;;5.40;99.90;;;;;;4982786;28;19973;-65
2024/03/06 01:36:10;;;;;;;;;;;5.40;99.90;;;;;;4978922;28;19927;-66
2024/03/06 01:38:38;;;;;;;;;;;5.40;99.90;;;;;;4972182;28;19930;-65
2024/03/06 01:41:09;;;;;;;;;;;5.40;99.90;;;;;;5002840;28;20313;-66
2024/03/06 01:43:37;;;;;;;;;;;5.40;99.90;;;;;;5000185;28;20381;-66
2024/03/06 01:46:09;;;;;;;;;;;5.30;99.90;;;;;;4985997;28;19941;-66
2024/03/06 01:48:42;;;;;;;;;;;5.30;99.90;;;;;;5002212;28;19930;-66
2024/03/06 01:51:09;;;;;;;;;;;5.30;99.90;;;;;;4986727;28;19933;-66
2024/03/06 01:53:41;;;;;;;;;;;5.30;99.90;;;;;;4986191;28;19929;-65
2024/03/06 01:56:17;;;;;;;;;;;5.30;99.90;;;;;;4984196;28;19926;-65
2024/03/06 01:58:49;;;;;;;;;;;5.30;99.90;;;;;;5000883;28;19933;-65
2024/03/06 02:01:16;;;;;;;;;;;5.20;99.90;;;;;;4991636;28;20024;-65
2024/03/06 02:03:43;;;;;;;;;;;5.20;99.90;;;;;;4987772;28;20500;-65
2024/03/06 02:06:19;;;;;;;;;;;5.20;99.90;;;;;;4980149;28;20340;-65
2024/03/06 02:08:46;;;;;;;;;;;5.30;99.90;;;;;;4990690;28;19997;-65
2024/03/06 02:11:18;;;;;;;;;;;5.30;99.90;;;;;;4980366;28;19949;-67
2024/03/06 02:13:50;;;;;;;;;;;5.30;99.90;;;;;;4976236;28;19929;-65
2024/03/06 02:16:22;;;;;;;;;;;5.30;99.90;;;;;;4979476;28;20591;-65
2024/03/06 02:18:54;;;;;;;;;;;5.20;99.90;;;;;;4985303;28;20386;-65
2024/03/06 02:21:26;;;;;;;;;;;5.20;99.90;;;;;;4983044;28;19980;-65
2024/03/06 02:23:53;;;;;;;;;;;5.20;99.90;;;;;;4976978;28;19998;-65
2024/03/06 02:26:21;;;;;;;;;;;5.20;99.90;;;;;;4985150;28;19925;-65
2024/03/06 02:28:54;;;;;;;;;;;5.20;99.90;;;;;;4979057;28;19930;-65
2024/03/06 02:31:26;;;;;;;;;;;5.10;99.90;;;;;;4977687;28;19940;-65
2024/03/06 02:33:53;;;;;;;;;;;5.10;99.90;;;;;;4987187;28;19929;-65
2024/03/06 02:36:21;;;;;;;;;;;5.20;99.90;;;;;;4989666;28;19948;-65
2024/03/06 02:38:48;;;;;;;;;;;5.10;99.90;;;;;;4985981;28;19945;-65
2024/03/06 02:41:20;;;;;;;;;;;5.10;99.90;;;;;;4994133;28;19932;-65
2024/03/06 02:43:52;;;;;;;;;;;5.10;99.90;;;;;;4968282;28;19926;-65
2024/03/06 02:46:24;;;;;;;;;;;5.10;99.90;;;;;;4978628;28;19981;-65
2024/03/06 02:48:55;;;;;;;;;;;5.00;99.90;;;;;;4984338;28;19926;-66
2024/03/06 02:51:22;;;;;;;;;;;5.10;99.90;;;;;;4982086;28;19959;-66
2024/03/06 02:53:54;;;;;;;;;;;5.00;99.90;;;;;;4985418;28;19926;-65
2024/03/06 02:56:26;;;;;;;;;;;5.00;99.90;;;;;;4963114;28;19934;-65
2024/03/06 02:58:58;;;;;;;;;;;5.00;99.90;;;;;;4988880;28;20044;-65
2024/03/06 03:01:25;;;;;;;;;;;5.00;99.90;;;;;;4988964;28;20417;-65
2024/03/06 03:03:57;;;;;;;;;;;5.00;99.90;;;;;;4972132;28;19973;-65
2024/03/06 03:06:24;;;;;;;;;;;5.00;99.90;;;;;;4987563;28;19933;-65
2024/03/06 03:08:56;;;;;;;;;;;5.00;99.90;;;;;;4984043;28;20348;-65
2024/03/06 03:11:27;;;;;;;;;;;5.00;99.90;;;;;;4992783;28;19936;-65
2024/03/06 03:13:59;;;;;;;;;;;5.00;99.90;;;;;;4979049;28;19930;-65
2024/03/06 03:16:26;;;;;;;;;;;5.00;99.90;;;;;;4981140;28;19968;-65
2024/03/06 03:18:58;;;;;;;;;;;5.00;99.90;;;;;;4984313;28;20334;-65
2024/03/06 03:21:25;;;;;;;;;;;5.00;99.90;;;;;;4980428;28;19936;-65
2024/03/06 03:23:58;;;;;;;;;;;5.00;99.90;;;;;;4987237;28;19933;-65
2024/03/06 03:26:30;;;;;;;;;;;5.00;99.90;;;;;;4972213;28;20405;-65
2024/03/06 03:29:02;;;;;;;;;;;5.00;99.90;;;;;;4970893;28;19967;-66
2024/03/06 03:31:36;;;;;;;;;;;5.00;99.90;;;;;;4986671;28;19926;-65
2024/03/06 03:34:03;;;;;;;;;;;5.00;99.90;;;;;;4978616;28;20337;-65
2024/03/06 03:36:29;;;;;;;;;;;5.00;99.90;;;;;;4977571;28;19984;-65
2024/03/06 03:39:03;;;;;;;;;;;5.00;99.90;;;;;;4982195;28;19930;-65
2024/03/06 03:41:30;;;;;;;;;;;5.00;99.90;;;;;;4990954;28;19926;-65
2024/03/06 03:44:01;;;;;;;;;;;5.00;99.90;;;;;;4984476;28;19986;-64
2024/03/06 03:46:33;;;;;;;;;;;5.00;99.90;;;;;;4986929;28;20305;-65
2024/03/06 03:49:05;;;;;;;;;;;5.00;99.90;;;;;;4988767;28;19933;-65
2024/03/06 03:51:37;;;;;;;;;;;5.00;99.90;;;;;;4986840;28;19930;-65
2024/03/06 03:54:04;;;;;;;;;;;4.90;99.90;;;;;;4990208;28;20028;-65
2024/03/06 03:56:37;;;;;;;;;;;4.90;99.90;;;;;;4971272;28;20390;-65
2024/03/06 03:59:04;;;;;;;;;;;4.90;99.90;;;;;;4974384;28;19926;-65
2024/03/06 04:01:36;;;;;;;;;;;4.90;99.90;;;;;;4984508;28;19932;-65
2024/03/06 04:04:03;;;;;;;;;;;4.90;99.90;;;;;;4977736;28;19953;-65
2024/03/06 04:06:29;;;;;;;;;;;4.90;99.90;;;;;;4970347;28;20004;-65
2024/03/06 04:08:56;;;;;;;;;;;4.90;99.90;;;;;;4984224;28;19937;-65
2024/03/06 04:11:29;;;;;;;;;;;4.90;99.90;;;;;;4978652;28;19937;-65
2024/03/06 04:13:56;;;;;;;;;;;4.90;99.90;;;;;;4987836;28;19985;-65
2024/03/06 04:16:28;;;;;;;;;;;4.90;99.90;;;;;;4978164;28;20425;-65
2024/03/06 04:19:00;;;;;;;;;;;5.00;99.90;;;;;;4977029;28;19926;-65
2024/03/06 04:21:32;;;;;;;;;;;5.00;99.90;;;;;;4986523;28;19929;-65
2024/03/06 04:24:04;;;;;;;;;;;4.90;99.90;;;;;;4987691;28;19933;-65
2024/03/06 04:26:36;;;;;;;;;;;5.00;99.90;;;;;;4982579;28;19927;-65
2024/03/06 04:29:08;;;;;;;;;;;5.00;99.90;;;;;;4972305;28;19930;-65
2024/03/06 04:31:35;;;;;;;;;;;5.00;99.90;;;;;;4981435;28;19926;-65
2024/03/06 04:34:07;;;;;;;;;;;4.90;99.90;;;;;;4980487;28;19930;-65
2024/03/06 04:36:38;;;;;;;;;;;4.90;99.90;;;;;;4988997;28;19996;-65
2024/03/06 04:39:11;;;;;;;;;;;4.90;99.90;;;;;;4976135;28;19926;-65
2024/03/06 04:41:43;;;;;;;;;;;4.90;99.90;;;;;;4975012;28;19930;-65
2024/03/06 04:44:10;;;;;;;;;;;5.00;99.90;;;;;;4987950;28;20368;-64
2024/03/06 04:46:42;;;;;;;;;;;5.00;99.90;;;;;;4970606;28;19930;-65
2024/03/06 04:49:14;;;;;;;;;;;5.00;99.90;;;;;;4986950;28;20305;-65
2024/03/06 04:51:41;;;;;;;;;;;5.00;99.90;;;;;;4989832;28;19930;-65
2024/03/06 04:54:12;;;;;;;;;;;4.90;99.90;;;;;;4974646;28;19926;-65
2024/03/06 04:56:39;;;;;;;;;;;5.00;99.90;;;;;;4979531;28;19930;-65
2024/03/06 04:59:11;;;;;;;;;;;4.90;99.90;;;;;;4979901;28;19926;-65
2024/03/06 05:01:44;;;;;;;;;;;4.90;99.90;;;;;;4949787;28;19954;-69
2024/03/06 05:04:16;;;;;;;;;;;4.90;99.90;;;;;;4981319;28;19937;-65
2024/03/06 05:07:00;;;;;;;;;;;4.90;99.90;;;;;;4981546;28;19914;-67
2024/03/06 05:09:44;;;;;;;;;;;4.90;99.90;;;;;;4979554;28;19918;-65
2024/03/06 05:12:28;;;;;;;;;;;5.00;99.90;;;;;;4987132;28;19921;-65
2024/03/06 05:15:13;;;;;;;;;;;5.00;99.90;;;;;;4984454;28;19918;-65
2024/03/06 05:17:57;;;;;;;;;;;5.00;99.90;;;;;;4983969;28;19914;-65
2024/03/06 05:20:43;;;;;;;;;;;5.00;99.90;;;;;;4979163;28;19964;-64
2024/03/06 05:23:27;;;;;;;;;;;5.00;99.90;;;;;;4974973;28;19920;-65
2024/03/06 05:26:11;;;;;;;;;;;5.00;99.90;;;;;;4977722;28;19945;-65
2024/03/06 05:28:56;;;;;;;;;;;5.10;99.90;;;;;;4983995;28;20583;-65
2024/03/06 05:31:40;;;;;;;;;;;5.10;99.90;;;;;;4982755;28;19961;-65
2024/03/06 05:34:25;;;;;;;;;;;5.10;99.90;;;;;;4979832;28;19921;-65
2024/03/06 05:37:10;;;;;;;;;;;5.10;99.90;;;;;;4981604;28;19918;-65
2024/03/06 05:39:54;;;;;;;;;;;5.10;99.90;;;;;;4986392;28;20403;-66
2024/03/06 05:42:38;;;;;;;;;;;5.10;99.90;;;;;;4968377;28;19946;-65
2024/03/06 05:45:23;;;;;;;;;;;5.10;99.90;;;;;;4982452;28;20038;-65
2024/03/06 05:48:08;;;;;;;;;;;5.10;99.90;;;;;;4975049;28;20325;-65
2024/03/06 05:50:53;;;;;;;;;;;5.20;99.90;;;;;;4984912;28;19984;-65
2024/03/06 05:53:42;;;;;;;;;;;5.20;99.90;;;;;;4984091;28;19925;-65
2024/03/06 05:56:26;;;;;;;;;;;5.20;99.90;;;;;;4988895;28;19948;-64
2024/03/06 05:59:11;;;;;;;;;;;5.20;99.90;;;;;;4982333;28;19921;-65
2024/03/06 06:01:44;;;;;;;;;;;5.10;99.90;;;;;;4969216;28;20001;-65
2024/03/06 06:04:11;;;;;;;;;;;5.10;99.90;;;;;;4989944;28;19930;-65
2024/03/06 06:06:43;;;;;;;;;;;5.10;99.90;;;;;;4987508;28;20328;-65
2024/03/06 06:09:15;;;;;;;;;;;5.10;99.90;;;;;;4988040;28;19930;-65
2024/03/06 06:11:47;;;;;;;;;;;5.10;99.90;;;;;;4977412;28;19932;-65
2024/03/06 06:14:19;;;;;;;;;;;5.10;99.90;;;;;;4991133;28;19968;-65
2024/03/06 06:16:51;;;;;;;;;;;5.10;99.90;;;;;;4984688;28;19996;-65
2024/03/06 06:19:23;;;;;;;;;;;5.10;99.90;;;;;;4989838;28;19930;-65
2024/03/06 06:21:52;;;;;;;;;;;5.20;99.90;;;;;;4985056;28;20416;-65
2024/03/06 06:24:19;;;;;;;;;;;5.10;99.90;;;;;;4987338;28;19973;-65
2024/03/06 06:26:46;;;;;;;;;;;5.10;99.90;;;;;;4974201;28;19930;-65
2024/03/06 06:29:19;;;;;;;;;;;5.10;99.90;;;;;;4992594;28;20393;-65
2024/03/06 06:31:50;;;;;;;;;;;5.10;99.90;;;;;;4971084;28;19930;-65
2024/03/06 06:34:22;;;;;;;;;;;5.20;99.90;;;;;;4988901;28;19936;-65
2024/03/06 06:36:54;;;;;;;;;;;5.20;99.90;;;;;;4974316;28;19930;-65
2024/03/06 06:39:26;;;;;;;;;;;5.20;99.90;;;;;;4988077;28;19926;-65
2024/03/06 06:41:52;;;;;;;;;;;5.20;99.90;;;;;;4986742;28;19930;-65
2024/03/06 06:44:24;;;;;;;;;;;5.20;99.90;;;;;;4989758;28;19926;-64
2024/03/06 06:46:56;;;;;;;;;;;5.20;99.90;;;;;;4967991;28;19937;-65
2024/03/06 06:49:23;;;;;;;;;;;5.20;99.90;;;;;;4984746;28;19989;-66
2024/03/06 06:51:55;;;;;;;;;;;5.20;99.90;;;;;;4975516;28;19926;-64
2024/03/06 06:54:22;;;;;;;;;;;5.20;99.90;;;;;;4993001;28;20012;-65
2024/03/06 06:56:54;;;;;;;;;;;5.20;99.90;;;;;;4972328;28;20647;-65
2024/03/06 06:59:22;;;;;;;;;;;5.20;99.90;;;;;;4987179;28;20374;-65
2024/03/06 07:01:48;;;;;;;;;;;5.20;99.90;;;;;;4991607;28;19969;-65
2024/03/06 07:04:20;;;;;;;;;;;5.30;99.90;;;;;;4990457;28;19926;-65
2024/03/06 07:06:47;;;;;;;;;;;5.20;99.90;;;;;;4983575;28;20020;-65
2024/03/06 07:09:17;;;;;;;;;;;5.30;99.90;;;;;;4982017;28;19940;-65
2024/03/06 07:11:49;;;;;;;;;;;5.30;99.90;;;;;;4985757;28;19930;-65
2024/03/06 07:14:21;;;;;;;;;;;5.30;99.90;;;;;;4982793;28;19961;-65
2024/03/06 07:16:53;;;;;;;;;;;5.40;99.90;;;;;;4984469;28;20572;-65
2024/03/06 07:19:24;;;;;;;;;;;5.40;99.90;;;;;;4973292;28;19933;-65
2024/03/06 07:21:56;;;;;;;;;;;5.40;99.90;;;;;;4986721;28;20020;-64
2024/03/06 07:24:24;;;;;;;;;;;5.40;99.90;;;;;;4984232;28;20350;-64
2024/03/06 07:26:51;;;;;;;;;;;5.40;99.90;;;;;;4986464;28;19933;-65
2024/03/06 07:29:17;;;;;;;;;;;5.40;99.90;;;;;;4973144;28;20326;-65
2024/03/06 07:31:44;;;;;;;;;;;5.40;99.90;;;;;;4986715;28;20448;-65
2024/03/06 07:34:17;;;;;;;;;;;5.30;99.90;;;;;;4985336;28;20306;-65
2024/03/06 07:36:49;;;;;;;;;;;5.30;99.90;;;;;;4979853;28;19999;-65
2024/03/06 07:39:16;;;;;;;;;;;5.30;99.90;;;;;;4981899;28;19936;-65
2024/03/06 07:41:48;;;;;;;;;;;5.40;99.90;;;;;;4985448;28;19929;-64
2024/03/06 07:44:15;;;;;;;;;;;5.40;99.90;;;;;;4972810;28;19930;-65
2024/03/06 07:46:46;;;;;;;;;;;5.40;99.90;;;;;;4973952;28;19929;-65
2024/03/06 07:49:18;;;;;;;;;;;5.40;99.90;;;;;;4988737;28;19930;-65
2024/03/06 07:51:50;;;;;;;;;;;5.40;99.90;;;;;;4986450;28;19941;-65
2024/03/06 07:54:22;;;;;;;;;;;5.40;99.90;;;;;;4973618;28;19925;-65
2024/03/06 07:56:49;;;;;;;;;;;5.50;99.90;;;;;;4985888;28;19973;-65
2024/03/06 07:59:20;;;;;;;;;;;5.50;99.90;;;;;;4986056;28;19930;-65
2024/03/06 08:01:48;;;;;;;;;;;5.50;99.90;;;;;;4969708;28;19926;-65
2024/03/06 08:04:20;;;;;;;;;;;5.50;99.90;;;;;;4984110;28;20021;-65
2024/03/06 08:06:52;;;;;;;;;;;5.50;99.90;;;;;;4978241;28;19961;-65
2024/03/06 08:09:19;;;;;;;;;;;5.50;99.90;;;;;;4979769;28;19952;-65
2024/03/06 08:11:54;;;;;;;;;;;5.50;99.90;;;;;;4987258;28;20452;-65
2024/03/06 08:14:27;;;;;;;;;;;5.60;99.90;;;;;;4987080;28;19926;-65
2024/03/06 08:16:58;;;;;;;;;;;5.60;99.90;;;;;;4985026;28;19933;-65
2024/03/06 08:19:30;;;;;;;;;;;5.60;99.90;;;;;;4984877;28;19958;-65
2024/03/06 08:22:02;;;;;;;;;;;5.60;99.90;;;;;;4972927;28;19932;-65
2024/03/06 08:24:34;;;;;;;;;;;5.60;99.90;;;;;;4974302;28;20305;-65
2024/03/06 08:27:05;;;;;;;;;;;5.70;99.90;;;;;;4976490;28;19926;-65
2024/03/06 08:29:32;;;;;;;;;;;5.70;99.90;;;;;;4987855;28;19936;-65
2024/03/06 08:32:04;;;;;;;;;;;5.70;99.90;;;;;;4978079;28;19933;-65
2024/03/06 08:34:36;;;;;;;;;;;5.70;99.90;;;;;;4974028;28;20531;-65
2024/03/06 08:37:09;;;;;;;;;;;5.70;99.90;;;;;;4983897;28;19996;-64
2024/03/06 08:39:35;;;;;;;;;;;5.70;99.90;;;;;;4982689;28;19925;-65
2024/03/06 08:42:08;;;;;;;;;;;5.80;99.90;;;;;;4983811;28;20345;-65
2024/03/06 08:44:35;;;;;;;;;;;5.80;99.90;;;;;;4974482;28;19930;-65
2024/03/06 08:47:07;;;;;;;;;;;5.80;99.90;;;;;;4972807;28;19956;-65
2024/03/06 08:49:39;;;;;;;;;;;5.80;99.90;;;;;;4973677;28;19926;-65
2024/03/06 08:52:06;;;;;;;;;;;5.90;99.90;;;;;;4973043;28;19932;-65
2024/03/06 08:54:38;;;;;;;;;;;5.90;99.90;;;;;;4983213;28;19930;-65
2024/03/06 08:57:04;;;;;;;;;;;5.90;99.90;;;;;;4983505;28;20470;-65
2024/03/06 08:59:31;;;;;;;;;;;5.90;99.90;;;;;;4977676;28;19934;-65
2024/03/06 09:01:58;;;;;;;;;;;5.90;99.90;;;;;;4965042;28;20120;-65
2024/03/06 09:04:30;;;;;;;;;;;5.90;99.90;;;;;;4984374;28;19933;-65
2024/03/06 09:07:02;;;;;;;;;;;6.00;99.90;;;;;;4986300;28;20005;-65
2024/03/06 09:09:34;;;;;;;;;;;6.00;99.90;;;;;;4970300;28;19930;-65
2024/03/06 09:12:01;;;;;;;;;;;6.10;99.90;;;;;;4982526;28;19930;-65
2024/03/06 09:14:33;;;;;;;;;;;6.10;99.90;;;;;;4968427;28;19933;-65
2024/03/06 09:17:00;;;;;;;;;;;6.10;99.90;;;;;;4986795;28;19961;-65
2024/03/06 09:19:27;;;;;;;;;;;6.10;99.90;;;;;;4983068;28;19930;-65
2024/03/06 09:21:59;;;;;;;;;;;6.20;99.90;;;;;;4973642;28;19926;-65
2024/03/06 09:24:25;;;;;;;;;;;6.20;99.90;;;;;;4980791;28;20381;-65
2024/03/06 09:26:53;;;;;;;;;;;6.20;99.90;;;;;;4979627;28;19929;-65
2024/03/06 09:29:24;;;;;;;;;;;6.20;99.90;;;;;;4981927;28;19933;-65
2024/03/06 09:31:56;;;;;;;;;;;6.20;99.90;;;;;;4973333;28;19982;-65
2024/03/06 09:34:23;;;;;;;;;;;6.30;99.90;;;;;;4981694;28;19929;-65
2024/03/06 09:36:50;;;;;;;;;;;6.30;99.90;;;;;;4983203;28;19926;-65
2024/03/06 09:39:23;;;;;;;;;;;6.30;99.90;;;;;;4985036;28;20405;-65
2024/03/06 09:41:56;;;;;;;;;;;6.30;99.90;;;;;;4981099;28;19926;-65
2024/03/06 09:44:23;;;;;;;;;;;6.40;99.90;;;;;;4981117;28;19933;-65
2024/03/06 09:46:58;;;;;;;;;;;6.40;99.90;;;;;;4990014;28;20414;-65
2024/03/06 09:49:25;;;;;;;;;;;6.40;99.90;;;;;;4981451;28;20025;-65
2024/03/06 09:51:53;;;;;;;;;;;6.40;99.90;;;;;;4976379;28;19980;-65
2024/03/06 09:54:21;;;;;;;;;;;6.40;99.90;;;;;;4987850;28;19927;-65
2024/03/06 09:56:55;;;;;;;;;;;6.50;99.90;;;;;;4987601;28;19938;-65
2024/03/06 09:59:27;;;;;;;;;;;6.50;99.90;;;;;;4971871;28;20012;-65
2024/03/06 10:02:02;;;;;;;;;;;6.50;99.90;;;;;;4985811;28;20079;-64
2024/03/06 10:04:34;;;;;;;;;;;6.50;99.90;;;;;;4969658;28;19926;-64
2024/03/06 10:07:07;;;;;;;;;;;6.50;99.90;;;;;;4971054;28;20001;-65
2024/03/06 10:09:39;;;;;;;;;;;6.50;99.90;;;;;;4984935;28;19930;-65
2024/03/06 10:12:12;;;;;;;;;;;6.60;99.90;;;;;;4988120;28;19940;-65
2024/03/06 10:14:39;;;;;;;;;;;6.60;99.90;;;;;;4979421;28;19930;-65
2024/03/06 10:17:10;;;;;;;;;;;6.60;99.90;;;;;;4990173;28;19925;-65
2024/03/06 10:19:50;;;;;;;;;;;6.70;99.90;;;;;;4994043;28;19930;-65
2024/03/06 10:22:24;;;;;;;;;;;6.70;99.90;;;;;;4968461;28;20435;-65
2024/03/06 10:24:57;;;;;;;;;;;6.70;99.90;;;;;;4973674;28;20494;-65
2024/03/06 10:27:23;;;;;;;;;;;6.80;99.90;;;;;;4985217;28;21579;-66
2024/03/06 10:30:00;;;;;;;;;;;6.80;99.90;;;;;;4987861;28;19926;-65
2024/03/06 10:32:32;;;;;;;;;;;6.80;99.90;;;;;;4977253;28;19930;-65
2024/03/06 10:34:59;;;;;;;;;;;6.80;99.90;;;;;;4988792;28;20025;-65
2024/03/06 10:37:27;;;;;;;;;;;6.90;99.90;;;;;;4973874;28;19932;-65
2024/03/06 10:40:05;;;;;;;;;;;6.90;99.90;;;;;;4982406;28;20007;-65
2024/03/06 10:42:32;;;;;;;;;;;6.80;99.90;;;;;;4963536;28;19937;-65
2024/03/06 10:45:00;;;;;;;;;;;6.90;99.90;;;;;;4980242;28;19925;-65
2024/03/06 10:47:32;;;;;;;;;;;6.90;99.90;;;;;;4985885;28;19926;-65
2024/03/06 10:50:05;;;;;;;;;;;6.90;99.90;;;;;;4965844;28;19937;-65
2024/03/06 10:52:38;;;;;;;;;;;7.00;99.90;;;;;;4990342;28;19929;-65
2024/03/06 10:55:05;;;;;;;;;;;7.10;99.90;;;;;;4970055;28;19926;-65
2024/03/06 10:57:38;;;;;;;;;;;7.10;99.90;;;;;;4987409;28;19925;-65
2024/03/06 11:00:06;;;;;;;;;;;7.20;99.90;;;;;;4968541;28;20067;-65
2024/03/06 11:02:35;;;;;;;;;;;7.20;99.90;;;;;;4978596;28;19926;-65
2024/03/06 11:05:07;;;;;;;;;;;7.30;99.90;;;;;;4982373;28;19926;-65
2024/03/06 11:07:39;;;;;;;;;;;7.30;99.90;;;;;;4981614;28;19972;-65
2024/03/06 11:10:07;;;;;;;;;;;7.30;99.90;;;;;;4983265;28;19926;-65
2024/03/06 11:12:39;;;;;;;;;;;7.30;99.90;;;;;;4984929;28;19927;-65
2024/03/06 11:15:14;;;;;;;;;;;7.40;99.90;;;;;;4981833;28;19937;-65
2024/03/06 11:17:46;;;;;;;;;;;7.50;99.90;;;;;;4985954;28;19961;-65
2024/03/06 11:20:15;;;;;;;;;;;7.50;99.90;;;;;;4986719;28;20495;-65
2024/03/06 11:22:56;;;;;;;;;;;7.60;99.90;;;;;;4985297;28;19932;-65
2024/03/06 11:25:47;;;;;;;;;;;7.70;99.90;;;;;;4985260;28;19976;-65
2024/03/06 11:28:23;;;;;;;;;;;7.70;99.90;;;;;;4973429;28;19941;-65
2024/03/06 11:30:55;;;;;;;;;;;7.70;99.90;;;;;;4972156;28;20029;-65
2024/03/06 11:33:37;;;;;;;;;;;7.80;99.90;;;;;;4977224;28;19952;-65
2024/03/06 11:36:19;;;;;;;;;;;7.80;99.90;;;;;;4984184;28;19930;-65
2024/03/06 11:38:47;;;;;;;;;;;7.90;99.90;;;;;;4982697;28;19926;-65
2024/03/06 11:41:20;;;;;;;;;;;8.00;99.90;;;;;;4983017;28;19930;-65
2024/03/06 11:43:53;;;;;;;;;;;8.00;99.90;;;;;;4987218;28;19926;-65
2024/03/06 11:46:23;;;;;;;;;;;8.00;99.90;;;;;;4989249;28;19931;-65
2024/03/06 11:48:55;;;;;;;;;;;8.00;99.90;;;;;;4986030;28;20677;-65
2024/03/06 11:51:27;;;;;;;;;;;8.00;99.90;;;;;;4973103;28;19926;-65
2024/03/06 11:53:59;;;;;;;;;;;8.00;99.90;;;;;;4987635;28;20020;-65
2024/03/06 11:56:26;;;;;;;;;;;8.00;99.90;;;;;;4986750;28;19930;-65
2024/03/06 11:58:58;;;;;;;;;;;7.90;99.90;;;;;;4981698;28;20547;-64
2024/03/06 12:01:25;;;;;;;;;;;7.90;99.90;;;;;;4968118;28;19961;-65
2024/03/06 12:03:52;;;;;;;;;;;8.00;99.90;;;;;;4978474;28;20453;-65
2024/03/06 12:06:19;;;;;;;;;;;8.00;99.90;;;;;;4983666;28;19950;-65
2024/03/06 12:08:46;;;;;;;;;;;8.00;99.90;;;;;;4980418;28;19957;-65
2024/03/06 12:11:18;;;;;;;;;;;8.10;99.90;;;;;;4984018;28;19926;-65
2024/03/06 12:13:45;;;;;;;;;;;8.10;99.90;;;;;;4985910;28;19937;-65
2024/03/06 12:16:17;;;;;;;;;;;8.00;99.90;;;;;;4983780;28;20402;-65
2024/03/06 12:18:57;;;;;;;;;;;8.10;99.90;;;;;;4982295;28;19961;-65
2024/03/06 12:21:32;;;;;;;;;;;8.10;99.90;;;;;;4980705;28;19937;-64
2024/03/06 12:24:04;;;;;;;;;;;8.20;99.90;;;;;;4982094;28;19932;-66
2024/03/06 12:26:31;;;;;;;;;;;8.20;99.90;;;;;;4977124;28;19957;-65
2024/03/06 12:29:05;;;;;;;;;;;8.30;99.90;;;;;;4973913;28;19929;-65
2024/03/06 12:31:42;;;;;;;;;;;8.40;99.90;;;;;;4978091;28;19930;-66
2024/03/06 12:34:17;;;;;;;;;;;8.40;99.90;;;;;;4980331;28;20274;-65
2024/03/06 12:36:49;;;;;;;;;;;8.50;99.90;;;;;;4971860;28;19930;-65
2024/03/06 12:39:20;;;;;;;;;;;8.50;99.90;;;;;;4983094;28;20017;-66
2024/03/06 12:41:47;;;;;;;;;;;8.50;99.90;;;;;;4983359;28;19937;-65
2024/03/06 12:44:15;;;;;;;;;;;8.50;99.90;;;;;;4987354;28;19936;-65
2024/03/06 12:46:42;;;;;;;;;;;8.50;99.90;;;;;;4991893;28;19933;-65
2024/03/06 12:49:14;;;;;;;;;;;8.40;99.90;;;;;;4991679;28;20024;-65
2024/03/06 12:51:46;;;;;;;;;;;8.40;99.90;;;;;;4960909;28;20517;-65
2024/03/06 12:54:19;;;;;;;;;;;8.40;99.90;;;;;;4973974;28;20011;-64
2024/03/06 12:56:50;;;;;;;;;;;8.30;99.90;;;;;;4976650;28;19937;-65
2024/03/06 12:59:17;;;;;;;;;;;8.30;99.90;;;;;;4983543;28;19929;-65
2024/03/06 13:01:50;;;;;;;;;;;8.40;99.90;;;;;;4971942;28;20456;-65
2024/03/06 13:04:21;;;;;;;;;;;8.40;99.90;;;;;;4962562;28;20402;-65
2024/03/06 13:06:53;;;;;;;;;;;8.40;99.90;;;;;;4983551;28;19930;-65
2024/03/06 13:09:25;;;;;;;;;;;8.40;99.90;;;;;;4966264;28;20402;-65
2024/03/06 13:11:52;;;;;;;;;;;8.40;99.90;;;;;;4986119;28;19968;-65
2024/03/06 13:14:18;;;;;;;;;;;8.40;99.90;;;;;;4988759;28;19938;-65
2024/03/06 13:16:50;;;;;;;;;;;8.40;99.90;;;;;;4986554;28;19926;-65
2024/03/06 13:19:17;;;;;;;;;;;8.40;99.90;;;;;;4980912;28;19932;-65
2024/03/06 13:21:43;;;;;;;;;;;8.40;99.90;;;;;;4973663;28;19934;-65
2024/03/06 13:24:10;;;;;;;;;;;8.40;99.90;;;;;;4985964;28;19925;-65
2024/03/06 13:26:42;;;;;;;;;;;8.40;99.90;;;;;;4968017;28;19926;-66
2024/03/06 13:29:14;;;;;;;;;;;8.40;99.90;;;;;;4984375;28;19933;-65
2024/03/06 13:31:47;;;;;;;;;;;8.40;99.90;;;;;;4969857;28;20509;-64
2024/03/06 13:34:19;;;;;;;;;;;8.40;99.90;;;;;;4969042;28;20468;-65
2024/03/06 13:36:51;;;;;;;;;;;8.40;99.90;;;;;;4974203;28;19930;-65
2024/03/06 13:39:22;;;;;;;;;;;8.40;99.90;;;;;;4985283;28;19932;-64
2024/03/06 13:41:50;;;;;;;;;;;8.40;99.90;;;;;;4972926;28;19937;-65
2024/03/06 13:44:16;;;;;;;;;;;8.40;99.90;;;;;;4980873;28;19973;-65
2024/03/06 13:46:48;;;;;;;;;;;8.40;99.90;;;;;;4982660;28;19929;-64
2024/03/06 13:49:40;;;;;;;;;;;8.40;99.90;;;;;;4970505;28;19937;-66
2024/03/06 13:52:14;;;;;;;;;;;8.40;99.90;;;;;;4957311;28;19930;-65
2024/03/06 13:54:42;;;;;;;;;;;8.40;99.90;;;;;;4968661;28;19937;-65
2024/03/06 13:57:14;;;;;;;;;;;8.30;99.90;;;;;;4988200;28;19930;-65
2024/03/06 13:59:41;;;;;;;;;;;8.30;99.90;;;;;;4980027;28;19936;-65
2024/03/06 14:02:08;;;;;;;;;;;8.20;99.90;;;;;;4985355;28;19927;-65
2024/03/06 14:04:40;;;;;;;;;;;8.10;99.90;;;;;;4970799;28;20022;-65
2024/03/06 14:07:07;;;;;;;;;;;7.90;99.90;;;;;;4980846;28;20040;-65
2024/03/06 14:09:34;;;;;;;;;;;7.70;99.90;;;;;;4981282;28;20302;-65
2024/03/06 14:12:06;;;;;;;;;;;7.60;99.90;;;;;;4973072;28;20020;-65
2024/03/06 14:14:38;;;;;;;;;;;7.50;99.90;;;;;;4975185;28;19930;-65
2024/03/06 14:17:04;;;;;;;;;;;7.40;99.90;;;;;;4983082;28;20799;-65
2024/03/06 14:19:36;;;;;;;;;;;7.20;99.90;;;;;;4968771;28;19936;-65
2024/03/06 14:22:03;;;;;;;;;;;7.00;99.90;;;;;;4981648;28;20022;-65
2024/03/06 14:24:38;;;;;;;;;;;7.00;99.90;;;;;;4972371;28;20454;-65
2024/03/06 14:27:10;;;;;;;;;;;6.90;99.90;;;;;;4983217;28;19961;-64
2024/03/06 14:29:41;;;;;;;;;;;6.80;99.90;;;;;;4984765;28;19948;-65
2024/03/06 14:32:09;;;;;;;;;;;6.70;99.90;;;;;;4987197;28;20294;-65
2024/03/06 14:34:36;;;;;;;;;;;6.60;99.90;;;;;;4984539;28;20004;-65
2024/03/06 14:37:09;;;;;;;;;;;6.50;99.90;;;;;;4984329;28;19961;-65
2024/03/06 14:39:36;;;;;;;;;;;6.40;99.90;;;;;;4982555;28;19926;-65
2024/03/06 14:42:08;;;;;;;;;;;6.30;99.90;;;;;;4978242;28;19934;-64
2024/03/06 14:44:34;;;;;;;;;;;6.30;99.90;;;;;;4989598;28;19940;-64
2024/03/06 14:47:01;;;;;;;;;;;6.30;99.90;;;;;;4994164;28;19933;-64
2024/03/06 14:49:34;;;;;;;;;;;6.20;99.90;;;;;;4993140;28;19929;-64
2024/03/06 14:52:06;;;;;;;;;;;6.10;99.90;;;;;;4994686;28;19997;-64
2024/03/06 14:54:40;;;;;;;;;;;6.00;99.90;;;;;;4981062;28;20405;-64