Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:28;;;;;;;22.58;12.52;;;5.80;89.80;;;;;;5030252;28;20061;-68
2021/12/12 00:02:59;;;;;;;21.85;12.40;;;5.80;89.70;;;;;;5030621;28;20037;-68
2021/12/12 00:05:33;;;;;;;22.58;12.02;;;5.80;89.70;;;;;;5030825;28;20163;-68
2021/12/12 00:08:00;;;;;;;25.92;13.20;;;5.80;89.70;;;;;;5030607;28;20033;-68
2021/12/12 00:10:29;;;;;;;25.60;13.05;;;5.80;89.80;;;;;;5028384;28;20451;-68
2021/12/12 00:13:01;;;;;;;27.73;13.52;;;5.80;89.80;;;;;;5030381;28;20480;-68
2021/12/12 00:15:27;;;;;;;21.95;12.20;;;5.80;89.70;;;;;;5029768;28;20420;-68
2021/12/12 00:17:53;;;;;;;25.98;12.05;;;5.80;89.80;;;;;;5029382;28;20029;-68
2021/12/12 00:20:22;;;;;;;27.52;13.23;;;5.80;90.10;;;;;;5029991;28;20061;-68
2021/12/12 00:22:49;;;;;;;22.52;12.15;;;5.80;89.80;;;;;;5045423;28;20048;-68
2021/12/12 00:25:15;;;;;;;20.13;12.27;;;5.80;89.70;;;;;;5044772;28;20026;-67
2021/12/12 00:27:41;;;;;;;24.83;11.90;;;5.80;89.70;;;;;;5030480;28;20029;-68
2021/12/12 00:30:09;;;;;;;29.85;14.65;;;5.80;89.70;;;;;;5029902;28;20088;-68
2021/12/12 00:32:37;;;;;;;20.13;11.40;;;5.80;89.70;;;;;;5029219;28;20068;-68
2021/12/12 00:35:08;;;;;;;22.98;12.43;;;5.80;89.70;;;;;;5029997;28;20456;-67
2021/12/12 00:37:34;;;;;;;18.73;11.32;;;5.80;89.70;;;;;;5029490;28;20488;-67
2021/12/12 00:40:09;;;;;;;21.52;11.32;;;5.80;89.60;;;;;;5029794;28;20030;-67
2021/12/12 00:42:37;;;;;;;19.83;11.50;;;5.90;89.60;;;;;;5028700;28;20472;-67
2021/12/12 00:45:09;;;;;;;16.95;10.70;;;5.90;89.60;;;;;;5029418;28;20030;-67
2021/12/12 00:47:36;;;;;;;23.38;11.68;;;5.90;89.60;;;;;;5028704;28;20029;-67
2021/12/12 00:50:06;;;;;;;22.88;10.77;;;5.90;89.60;;;;;;5029284;28;20556;-67
2021/12/12 00:52:32;;;;;;;23.02;10.70;;;5.90;89.60;;;;;;5028442;28;20124;-67
2021/12/12 00:54:58;;;;;;;21.65;9.95;;;5.90;89.70;;;;;;5029339;28;20536;-67
2021/12/12 00:57:23;;;;;;;32.85;11.13;;;5.90;89.60;;;;;;5029323;28;20025;-67
2021/12/12 00:59:49;;;;;;;21.83;9.85;;;5.90;89.50;;;;;;5024329;28;20071;-67
2021/12/12 01:02:21;;;;;;;21.85;10.38;;;5.90;89.50;;;;;;5026870;28;20112;-67
2021/12/12 01:04:51;;;;;;;25.02;10.02;;;5.90;89.50;;;;;;5029181;28;20112;-67
2021/12/12 01:07:22;;;;;;;22.75;9.70;;;5.90;89.40;;;;;;5029846;28;20033;-67
2021/12/12 01:09:56;;;;;;;22.20;9.68;;;5.90;89.40;;;;;;5029415;28;20450;-67
2021/12/12 01:12:26;;;;;;;20.40;9.20;;;5.90;89.50;;;;;;5028688;28;20395;-67
2021/12/12 01:14:58;;;;;;;18.48;8.80;;;6.00;89.60;;;;;;5029426;28;20041;-67
2021/12/12 01:17:37;;;;;;;14.95;8.05;;;6.00;89.50;;;;;;5028919;28;20044;-67
2021/12/12 01:20:22;;;;;;;19.45;9.00;;;6.00;89.50;;;;;;5029648;28;20361;-67
2021/12/12 01:22:54;;;;;;;16.38;8.82;;;6.00;89.40;;;;;;5025562;28;20021;-67
2021/12/12 01:25:27;;;;;;;22.02;9.82;;;6.00;89.30;;;;;;5029314;28;20036;-67
2021/12/12 01:27:54;;;;;;;18.95;7.95;;;6.00;89.40;;;;;;5029411;28;20035;-67
2021/12/12 01:30:21;;;;;;;19.15;9.18;;;6.00;89.50;;;;;;5027708;28;20029;-67
2021/12/12 01:32:48;;;;;;;22.17;8.60;;;6.00;89.40;;;;;;5028454;28;20137;-67
2021/12/12 01:35:18;;;;;;;25.70;8.95;;;6.00;89.30;;;;;;5029441;28;20488;-67
2021/12/12 01:40:41;;;;;;;18.80;8.63;;;6.00;89.40;;;;;;5024236;28;20026;-66
2021/12/12 01:43:37;;;;;;;20.38;7.82;;;6.00;89.40;;;;;;5027891;28;20092;-67
2021/12/12 01:46:26;;;;;;;15.32;7.55;;;6.00;89.30;;;;;;5023474;28;20544;-67
2021/12/12 01:49:03;;;;;;;15.77;7.65;;;6.00;89.30;;;;;;5026241;28;20397;-67
2021/12/12 01:51:30;;;;;;;19.27;6.85;;;6.00;89.20;;;;;;5027757;28;20040;-68
2021/12/12 01:53:59;;;;;;;13.95;6.95;;;6.10;89.40;;;;;;5027764;28;20034;-68
2021/12/12 01:56:30;;;;;;;17.20;8.40;;;6.10;89.40;;;;;;5023646;28;20026;-68
2021/12/12 01:59:01;;;;;;;17.33;7.22;;;6.10;89.30;;;;;;5017385;28;20026;-68
2021/12/12 02:01:39;;;;;;;19.88;7.00;;;6.10;89.30;;;;;;5023490;28;20040;-68
2021/12/12 02:04:13;;;;;;;19.33;7.88;;;6.10;89.30;;;;;;5026461;28;20134;-68
2021/12/12 02:06:45;;;;;;;20.73;7.75;;;6.10;89.40;;;;;;5028818;28;20045;-68
2021/12/12 02:09:12;;;;;;;15.32;7.70;;;6.00;89.40;;;;;;5029048;28;20033;-68
2021/12/12 02:11:42;;;;;;;23.23;8.88;;;6.00;89.40;;;;;;5026469;28;20037;-67
2021/12/12 02:14:15;;;;;;;19.58;7.53;;;6.00;89.50;;;;;;5029070;28;20041;-66
2021/12/12 02:16:49;;;;;;;19.02;7.88;;;6.00;89.60;;;;;;5025706;28;20033;-68
2021/12/12 02:19:19;;;;;;;16.88;7.13;;;6.00;89.70;;;;;;5017327;28;20022;-69
2021/12/12 02:22:06;;;;;;;21.20;8.68;;;6.00;89.70;;;;;;5025291;28;20373;-69
2021/12/12 02:35:53;;;;;;;20.90;9.25;;;6.00;90.00;;;;;;5012893;28;20140;-68
2021/12/12 02:38:24;;;;;;;23.60;7.70;;;6.00;90.00;;;;;;5028111;28;20060;-67
2021/12/12 02:40:57;;;;;;;16.67;6.63;;;6.00;90.00;;;;;;5032410;28;20381;-68
2021/12/12 02:43:26;;;;;;;18.80;7.70;;;6.00;90.10;;;;;;5032244;28;20029;-68
2021/12/12 02:45:55;;;;;;;16.75;8.52;;;6.00;90.00;;;;;;5031986;28;20374;-68
2021/12/12 02:48:34;;;;;;;17.60;8.15;;;6.10;90.10;;;;;;5024161;28;20029;-68
2021/12/12 02:51:05;;;;;;;26.00;7.78;;;6.00;90.00;;;;;;5029953;28;20083;-68
2021/12/12 02:53:38;;;;;;;16.85;7.85;;;6.10;90.10;;;;;;5031534;28;20388;-68
2021/12/12 02:56:08;;;;;;;17.30;7.15;;;6.00;90.10;;;;;;5030602;28;20067;-68
2021/12/12 02:58:34;;;;;;;14.48;7.68;;;6.10;90.10;;;;;;5031073;28;20021;-68
2021/12/12 03:01:07;;;;;;;23.77;9.40;;;6.10;90.10;;;;;;5031141;28;20076;-68
2021/12/12 03:03:36;;;;;;;21.33;7.60;;;6.10;90.10;;;;;;5032056;28;20059;-68
2021/12/12 03:06:06;;;;;;;15.68;8.75;;;6.00;90.10;;;;;;5030282;28;20266;-68
2021/12/12 03:08:32;;;;;;;18.52;7.63;;;6.10;90.20;;;;;;5031986;28;20488;-68
2021/12/12 03:10:58;;;;;;;17.23;8.05;;;6.00;90.20;;;;;;5030701;28;20068;-67
2021/12/12 03:13:25;;;;;;;15.52;6.95;;;6.10;90.20;;;;;;5030173;28;20500;-67
2021/12/12 03:15:52;;;;;;;14.23;7.22;;;6.10;90.20;;;;;;5031130;28;20038;-67
2021/12/12 03:18:30;;;;;;;21.33;8.80;;;6.10;90.20;;;;;;5031715;28;20065;-67
2021/12/12 03:21:00;;;;;;;22.17;8.05;;;6.10;90.20;;;;;;5030806;28;20071;-67
2021/12/12 03:23:31;;;;;;;25.75;9.02;;;6.10;90.20;;;;;;5031332;28;20142;-67
2021/12/12 03:26:00;;;;;;;25.05;8.50;;;6.20;90.30;;;;;;5028306;28;20028;-67
2021/12/12 03:28:29;;;;;;;17.40;7.63;;;6.10;90.30;;;;;;5029345;28;20104;-67
2021/12/12 03:30:59;;;;;;;23.27;9.35;;;6.20;90.30;;;;;;5014847;28;20022;-67
2021/12/12 03:33:28;;;;;;;18.85;9.07;;;6.10;90.30;;;;;;5010586;28;20034;-67
2021/12/12 03:35:56;;;;;;;17.70;8.20;;;6.20;90.40;;;;;;5021299;28;20071;-68
2021/12/12 03:38:27;;;;;;;19.75;8.07;;;6.10;90.50;;;;;;5025356;28;20169;-68
2021/12/12 03:40:54;;;;;;;25.48;9.95;;;6.10;90.50;;;;;;5030638;28;20030;-67
2021/12/12 03:43:20;;;;;;;21.55;8.23;;;6.10;90.60;;;;;;5031025;28;20541;-67
2021/12/12 03:45:47;;;;;;;17.73;7.70;;;6.10;90.60;;;;;;5030254;28;20050;-68
2021/12/12 03:48:23;;;;;;;25.13;9.00;;;6.20;90.70;;;;;;5016326;28;20025;-69
2021/12/12 03:50:54;;;;;;;17.95;8.55;;;6.20;90.70;;;;;;5030637;28;20485;-68
2021/12/12 03:53:20;;;;;;;20.08;9.15;;;6.20;90.70;;;;;;5018672;28;20480;-68
2021/12/12 03:55:47;;;;;;;14.00;8.38;;;6.20;90.70;;;;;;5027381;28;20439;-68
2021/12/12 03:58:14;;;;;;;21.10;9.43;;;6.20;90.70;;;;;;5030332;28;20025;-69
2021/12/12 04:00:43;;;;;;;20.55;8.45;;;6.20;90.80;;;;;;5030328;28;20026;-68
2021/12/12 04:03:09;;;;;;;19.45;8.27;;;6.20;90.90;;;;;;5030155;28;20037;-68
2021/12/12 04:05:36;;;;;;;19.55;8.80;;;6.20;90.90;;;;;;5030633;28;20381;-69
2021/12/12 04:08:03;;;;;;;14.73;7.70;;;6.20;90.90;;;;;;5030854;28;20044;-69
2021/12/12 04:10:29;;;;;;;13.73;7.22;;;6.30;90.90;;;;;;5029013;28;20080;-69
2021/12/12 04:12:54;;;;;;;15.30;7.68;;;6.30;91.00;;;;;;5029769;28;20040;-68
2021/12/12 04:15:20;;;;;;;15.43;7.15;;;6.30;90.90;;;;;;5024213;28;20045;-68
2021/12/12 04:17:47;;;;;;;19.60;8.07;;;6.30;90.90;;;;;;5029069;28;20033;-68
2021/12/12 04:20:26;;;;;;;16.67;8.20;;;6.30;90.90;;;;;;5029059;28;20029;-68
2021/12/12 04:22:52;;;;;;;14.40;7.30;;;6.30;90.90;;;;;;5029837;28;20033;-68
2021/12/12 04:25:17;;;;;;;13.82;7.63;;;6.30;90.90;;;;;;5030145;28;20041;-69
2021/12/12 04:27:44;;;;;;;14.45;7.95;;;6.30;90.90;;;;;;5030142;28;20171;-68
2021/12/12 04:30:11;;;;;;;14.00;8.18;;;6.30;90.90;;;;;;5030627;28;20033;-67
2021/12/12 04:32:37;;;;;;;14.32;7.88;;;6.30;90.90;;;;;;5029265;28;20036;-67
2021/12/12 04:35:11;;;;;;;10.05;7.28;;;6.30;90.90;;;;;;5026706;28;20030;-67
2021/12/12 04:37:39;;;;;;;16.15;7.97;;;6.30;91.00;;;;;;5029193;28;20021;-67
2021/12/12 04:40:08;;;;;;;12.55;8.63;;;6.30;90.90;;;;;;5027315;28;20396;-67
2021/12/12 04:42:36;;;;;;;12.77;7.97;;;6.30;91.00;;;;;;5026737;28;20472;-67
2021/12/12 04:45:43;;;;;;;11.45;7.60;;;6.40;91.00;;;;;;5029175;28;20216;-68
2021/12/12 04:51:22;;;;;;;11.32;7.45;;;6.30;91.00;;;;;;5028500;28;20408;-69
2021/12/12 04:53:48;;;;;;;9.82;6.95;;;6.40;91.10;;;;;;5037785;28;20032;-69
2021/12/12 04:56:33;;;;;;;14.13;8.35;;;6.40;91.10;;;;;;5033105;28;20519;-67
2021/12/12 04:59:10;;;;;;;12.30;8.35;;;6.40;91.10;;;;;;5026614;28;20095;-67
2021/12/12 05:01:45;;;;;;;10.77;7.53;;;6.40;91.10;;;;;;5030300;28;20033;-67
2021/12/12 05:04:22;;;;;;;11.68;8.38;;;6.40;91.20;;;;;;5045450;28;20115;-68
2021/12/12 05:06:57;;;;;;;17.90;10.23;;;6.40;91.20;;;;;;5029436;28;20025;-67
2021/12/12 05:09:49;;;;;;;14.35;8.32;;;6.40;91.30;;;;;;5040178;28;20028;-68
2021/12/12 05:12:27;;;;;;;10.18;7.43;;;6.40;91.30;;;;;;5044776;28;20426;-67
2021/12/12 05:15:09;;;;;;;11.68;7.70;;;6.40;91.30;;;;;;5033553;28;20077;-67
2021/12/12 05:17:46;;;;;;;10.45;8.15;;;6.30;91.60;;;;;;5028314;28;20492;-67
2021/12/12 05:20:49;;;;;;;11.23;7.55;;;6.40;91.40;;;;;;5029046;28;20472;-67
2021/12/12 05:23:19;;;;;;;15.55;8.30;;;6.40;91.40;;;;;;4986736;28;20022;-67
2021/12/12 05:26:01;;;;;;;14.57;9.77;;;6.40;91.40;;;;;;5023475;28;20194;-67
2021/12/12 05:28:42;;;;;;;11.80;8.40;;;6.40;91.50;;;;;;5027553;28;20079;-67
2021/12/12 05:31:10;;;;;;;12.27;7.90;;;6.40;91.50;;;;;;5028175;28;20288;-67
2021/12/12 05:33:38;;;;;;;14.07;8.38;;;6.40;91.50;;;;;;5048200;28;20028;-67
2021/12/12 05:36:08;;;;;;;15.52;8.98;;;6.40;91.50;;;;;;5030874;28;20489;-67
2021/12/12 05:38:35;;;;;;;10.60;8.43;;;6.50;91.50;;;;;;5029438;28;20026;-67
2021/12/12 05:41:01;;;;;;;12.32;9.00;;;6.50;91.50;;;;;;5031616;28;20033;-67
2021/12/12 05:43:29;;;;;;;12.93;9.52;;;6.50;91.50;;;;;;5025230;28;20025;-67
2021/12/12 05:45:55;;;;;;;11.27;8.80;;;6.50;91.50;;;;;;5041125;28;20042;-68
2021/12/12 05:48:21;;;;;;;9.02;7.63;;;6.50;91.60;;;;;;5031788;28;20025;-68
2021/12/12 05:50:48;;;;;;;9.15;8.05;;;6.50;91.50;;;;;;5040528;28;20496;-68
2021/12/12 05:53:15;;;;;;;13.55;7.97;;;6.60;91.60;;;;;;5046447;28;20502;-68
2021/12/12 05:55:42;;;;;;;11.50;8.75;;;6.60;91.60;;;;;;5010723;28;20018;-68
2021/12/12 05:58:12;;;;;;;9.20;7.38;;;6.60;91.60;;;;;;5028799;28;20088;-68
2021/12/12 06:00:43;;;;;;;10.40;7.93;;;6.60;91.60;;;;;;5027439;28;20052;-68
2021/12/12 06:03:13;;;;;;;16.35;10.57;;;6.60;91.70;;;;;;5026607;28;20033;-68
2021/12/12 06:05:39;;;;;;;12.43;9.80;;;6.60;91.70;;;;;;5028447;28;20025;-68
2021/12/12 06:08:06;;;;;;;12.00;8.82;;;6.70;91.70;;;;;;5036169;28;20045;-68
2021/12/12 06:10:35;;;;;;;10.55;8.95;;;6.70;91.80;;;;;;5028119;28;20734;-68
2021/12/12 06:13:03;;;;;;;13.25;9.45;;;6.60;91.90;;;;;;5030697;28;20035;-68
2021/12/12 06:15:30;;;;;;;15.23;10.25;;;6.70;91.90;;;;;;5030756;28;20045;-69
2021/12/12 06:17:57;;;;;;;10.38;9.25;;;6.70;91.90;;;;;;5037085;28;20021;-69
2021/12/12 06:20:24;;;;;;;12.70;8.80;;;6.70;91.90;;;;;;5045504;28;20035;-69
2021/12/12 06:22:53;;;;;;;15.05;10.18;;;6.70;91.90;;;;;;5036655;28;20096;-68
2021/12/12 06:25:19;;;;;;;15.15;10.90;;;6.70;92.00;;;;;;5029347;28;20044;-68
2021/12/12 06:27:44;;;;;;;14.95;10.80;;;6.70;92.00;;;;;;5031357;28;20033;-69
2021/12/12 06:30:15;;;;;;;12.30;10.10;;;6.80;92.10;;;;;;5023343;28;20030;-68
2021/12/12 06:32:42;;;;;;;13.93;10.63;;;6.70;92.10;;;;;;5022478;28;20397;-68
2021/12/12 06:35:08;;;;;;;11.50;9.93;;;6.80;92.10;;;;;;5032821;28;20018;-69
2021/12/12 06:37:35;;;;;;;14.52;10.73;;;6.80;92.00;;;;;;5031345;28;20030;-68
2021/12/12 06:40:04;;;;;;;13.05;10.40;;;6.80;92.00;;;;;;5033048;28;20407;-68
2021/12/12 06:42:30;;;;;;;16.20;11.40;;;6.80;92.10;;;;;;5032008;28;20476;-69
2021/12/12 06:44:56;;;;;;;13.82;11.73;;;6.80;92.10;;;;;;5031771;28;20033;-68
2021/12/12 06:47:23;;;;;;;17.83;12.48;;;6.90;92.10;;;;;;5032166;28;20034;-68
2021/12/12 06:49:49;;;;;;;16.80;13.18;;;6.90;92.10;;;;;;5032463;28;20464;-68
2021/12/12 06:52:18;;;;;;;17.13;13.15;;;6.90;92.20;;;;;;5030577;28;20026;-68
2021/12/12 06:54:46;;;;;;;15.27;11.88;;;6.90;92.10;;;;;;5032365;28;20068;-69
2021/12/12 06:57:14;;;;;;;14.95;12.07;;;6.90;92.20;;;;;;5032215;28;20435;-68
2021/12/12 06:59:45;;;;;;;17.85;13.10;;;6.90;92.20;;;;;;5032447;28;20036;-68
2021/12/12 07:02:11;;;;;;;15.88;11.30;;;6.90;92.20;;;;;;5031633;28;20069;-68
2021/12/12 07:04:39;;;;;;;14.63;11.43;;;7.00;92.20;;;;;;5031367;28;20072;-68
2021/12/12 07:07:06;;;;;;;15.90;12.35;;;7.00;92.20;;;;;;5030798;28;20357;-68
2021/12/12 07:09:35;;;;;;;17.02;11.65;;;7.00;92.20;;;;;;5039169;28;20344;-69
2021/12/12 07:12:05;;;;;;;14.57;11.98;;;7.00;92.20;;;;;;5033138;28;20037;-68
2021/12/12 07:14:32;;;;;;;15.88;11.82;;;7.00;92.20;;;;;;5023918;28;20029;-68
2021/12/12 07:16:58;;;;;;;19.15;13.05;;;7.00;92.20;;;;;;5038592;28;20037;-68
2021/12/12 07:19:24;;;;;;;15.50;12.32;;;7.00;92.20;;;;;;5050154;28;20025;-68
2021/12/12 07:21:50;;;;;;;14.32;12.05;;;7.10;92.30;;;;;;5046223;28;20036;-68
2021/12/12 07:24:17;;;;;;;20.95;13.10;;;7.10;92.30;;;;;;5049615;28;20124;-68
2021/12/12 07:26:44;;;;;;;14.75;11.63;;;7.10;92.30;;;;;;5029150;28;20496;-68
2021/12/12 07:29:10;;;;;;;15.63;12.02;;;7.10;92.30;;;;;;5028506;28;20067;-68
2021/12/12 07:31:38;;;;;;;24.25;15.85;;;7.10;92.30;;;;;;5028608;28;20040;-68
2021/12/12 07:34:10;;;;;;;20.05;12.07;;;7.10;92.40;;;;;;5016826;28;20040;-68
2021/12/12 07:36:40;;;;;;;29.02;15.23;;;7.10;92.60;;;;;;5037411;28;20083;-68
2021/12/12 07:39:10;;;;;;;22.02;13.40;;;7.20;92.40;;;;;;5034843;28;20028;-68
2021/12/12 07:41:36;;;;;;;20.50;13.93;;;7.20;92.40;;;;;;5040343;28;20410;-69
2021/12/12 07:44:06;;;;;;;23.95;14.73;;;7.20;92.40;;;;;;5023822;28;20246;-68
2021/12/12 07:46:33;;;;;;;22.67;13.70;;;7.20;92.40;;;;;;5026084;28;20043;-67
2021/12/12 07:48:58;;;;;;;17.10;13.35;;;7.20;92.50;;;;;;5035339;28;20036;-67
2021/12/12 07:51:26;;;;;;;22.10;13.35;;;7.20;92.50;;;;;;5030593;28;20029;-67
2021/12/12 07:53:57;;;;;;;19.70;13.95;;;7.20;92.50;;;;;;5041482;28;20136;-67
2021/12/12 07:56:26;;;;;;;18.65;12.77;;;7.30;92.50;;;;;;5037233;28;20059;-67
2021/12/12 07:58:52;;;;;;;23.00;13.45;;;7.20;92.50;;;;;;5032663;28;20098;-68
2021/12/12 08:01:18;;;;;;;18.67;13.13;;;7.30;92.50;;;;;;5026413;28;20568;-67
2021/12/12 08:03:45;;;;;;;23.52;14.75;;;7.30;92.50;;;;;;5035013;28;20032;-67
2021/12/12 08:06:15;;;;;;;16.73;11.40;;;7.30;92.60;;;;;;5029155;28;20025;-68
2021/12/12 08:08:42;;;;;;;24.10;13.93;;;7.30;92.60;;;;;;5033069;28;20061;-67
2021/12/12 08:11:09;;;;;;;20.40;14.30;;;7.40;92.60;;;;;;5034883;28;20033;-67
2021/12/12 08:13:36;;;;;;;21.88;13.65;;;7.40;92.60;;;;;;5024175;28;20354;-68
2021/12/12 08:16:05;;;;;;;23.45;15.10;;;7.40;92.60;;;;;;4989975;28;1123254;-70
2021/12/12 08:18:32;;;;;;;18.05;13.05;;;7.40;92.60;;;;;;5028869;28;20029;-68
2021/12/12 08:20:59;;;;;;;22.85;13.07;;;7.40;92.60;;;;;;5026507;28;20028;-67
2021/12/12 08:23:26;;;;;;;23.25;13.75;;;7.50;92.60;;;;;;5027809;28;20047;-67
2021/12/12 08:25:54;;;;;;;22.98;14.15;;;7.50;92.60;;;;;;5022130;28;20520;-68
2021/12/12 08:28:21;;;;;;;23.85;13.32;;;7.50;92.60;;;;;;5019268;28;20084;-66
2021/12/12 08:30:49;;;;;;;25.23;14.02;;;7.50;92.60;;;;;;5029407;28;20429;-67
2021/12/12 08:33:15;;;;;;;20.33;13.45;;;7.50;92.60;;;;;;5029293;28;20041;-69
2021/12/12 08:35:43;;;;;;;25.27;15.38;;;7.50;92.60;;;;;;5019140;28;20032;-67
2021/12/12 08:38:11;;;;;;;27.52;15.15;;;7.60;92.60;;;;;;5012493;28;20026;-67
2021/12/12 08:40:43;;;;;;;27.85;14.95;;;7.60;92.60;;;;;;5012528;28;20484;-70
2021/12/12 08:43:12;;;;;;;34.05;16.45;;;7.60;92.90;;;;;;5030462;28;20028;-68
2021/12/12 08:45:45;;;;;;;29.25;16.20;;;7.60;92.60;;;;;;5029270;28;20048;-68
2021/12/12 08:48:13;;;;;;;28.98;15.07;;;7.60;92.60;;;;;;5029659;28;20159;-68
2021/12/12 08:50:42;;;;;;;25.10;14.93;;;7.70;92.60;;;;;;5025873;28;20499;-68
2021/12/12 08:53:09;;;;;;;25.40;14.68;;;7.70;92.60;;;;;;5027692;28;20075;-67
2021/12/12 08:55:43;;;;;;;38.83;17.85;;;7.70;92.60;;;;;;5028710;28;20037;-68
2021/12/12 08:58:17;;;;;;;26.08;14.57;;;7.70;92.60;;;;;;5021110;28;20018;-68
2021/12/12 09:00:48;;;;;;;28.80;15.93;;;7.70;92.60;;;;;;5015901;28;20025;-68
2021/12/12 09:03:19;;;;;;;33.80;16.50;;;7.70;92.60;;;;;;5018232;28;20530;-69
2021/12/12 09:05:46;;;;;;;26.73;15.57;;;7.70;92.70;;;;;;5029220;28;20333;-68
2021/12/12 09:08:19;;;;;;;39.55;18.77;;;7.70;92.70;;;;;;5029708;28;20040;-68
2021/12/12 09:10:53;;;;;;;;;;;7.80;92.70;;;;;;5021605;28;20123;-69
2021/12/12 09:13:38;;;;;;;48.15;20.70;;;7.80;92.60;;;;;;5024368;28;20497;-68
2021/12/12 09:16:11;;;;;;;35.40;17.10;;;7.80;92.80;;;;;;5024480;28;20107;-68
2021/12/12 09:18:54;;;;;;;29.13;17.45;;;7.80;92.80;;;;;;5025741;28;20025;-68
2021/12/12 09:21:48;;;;;;;26.33;17.00;;;7.80;92.80;;;;;;5027514;28;20440;-69
2021/12/12 09:24:43;;;;;;;36.78;19.67;;;7.80;92.90;;;;;;5024780;28;20148;-69
2021/12/12 09:27:14;;;;;;;28.92;16.73;;;7.80;92.90;;;;;;5026732;28;20026;-68
2021/12/12 09:29:45;;;;;;;33.03;18.75;;;7.90;92.80;;;;;;5025181;28;20043;-69
2021/12/12 09:32:33;;;;;;;31.35;17.20;;;7.90;92.90;;;;;;5026691;28;20542;-68
2021/12/12 09:35:03;;;;;;;28.17;17.88;;;7.90;92.80;;;;;;5026617;28;20116;-69
2021/12/12 09:37:42;;;;;;;29.30;16.70;;;7.90;92.90;;;;;;5027956;28;20163;-69
2021/12/12 09:40:23;;;;;;;36.10;19.45;;;8.00;92.90;;;;;;5030913;28;20440;-68
2021/12/12 09:43:10;;;;;;;30.30;17.08;;;8.00;92.90;;;;;;5027979;28;20040;-68
2021/12/12 09:45:53;;;;;;;31.10;16.67;;;8.00;92.90;;;;;;5027767;28;20032;-69
2021/12/12 09:52:22;;;;;;;32.70;17.73;;;8.10;93.00;;;;;;5024031;28;20033;-69
2021/12/12 09:55:15;;;;;;;27.40;16.17;;;8.10;92.90;;;;;;5023229;28;20504;-66
2021/12/12 09:58:04;;;;;;;24.27;15.13;;;8.10;92.90;;;;;;5026252;28;20093;-65
2021/12/12 10:00:36;;;;;;;22.95;15.73;;;8.10;92.90;;;;;;5024317;28;20116;-66
2021/12/12 10:03:35;;;;;;;26.40;16.00;;;8.10;92.90;;;;;;5026482;28;20500;-69
2021/12/12 10:06:13;;;;;;;32.25;18.40;;;8.20;92.90;;;;;;5025762;28;20037;-67
2021/12/12 10:08:53;;;;;;;36.85;19.25;;;8.20;92.90;;;;;;5026674;28;20032;-68
2021/12/12 10:11:33;;;;;;;33.35;17.33;;;8.20;93.00;;;;;;5027030;28;20083;-68
2021/12/12 10:14:02;;;;;;;44.28;21.02;;;8.20;92.90;;;;;;5021122;28;20539;-68
2021/12/12 10:17:00;;;;;;;27.15;17.15;;;8.20;93.00;;;;;;5026792;28;20100;-68
2021/12/12 10:19:28;;;;;;;32.28;19.15;;;8.30;92.90;;;;;;5025733;28;20064;-68
2021/12/12 10:22:16;;;;;;;38.10;20.23;;;8.30;93.00;;;;;;5025792;28;20075;-68
2021/12/12 10:24:55;;;;;;;43.65;20.80;;;8.40;93.00;;;;;;5027488;28;20420;-69
2021/12/12 10:27:43;;;;;;;34.63;19.42;;;8.40;93.00;;;;;;5011774;28;20102;-69
2021/12/12 10:30:15;;;;;;;31.27;17.58;;;8.40;93.00;;;;;;5025511;28;20518;-69
2021/12/12 10:33:06;;;;;;;31.40;18.77;;;8.50;93.10;;;;;;5022190;28;20428;-69
2021/12/12 10:36:01;;;;;;;27.63;17.60;;;8.50;93.10;;;;;;5025371;28;20937;-69
2021/12/12 10:38:56;;;;;;;26.92;15.55;;;8.50;93.10;;;;;;5026916;28;20017;-69
2021/12/12 10:41:26;;;;;;;29.30;16.65;;;8.60;93.10;;;;;;5020860;28;20057;-69
2021/12/12 10:44:04;;;;;;;20.38;14.27;;;8.60;93.10;;;;;;5008543;28;20018;-69
2021/12/12 10:46:36;;;;;;;23.13;14.10;;;8.60;93.10;;;;;;5007542;28;20034;-69
2021/12/12 10:49:36;;;;;;;20.95;14.52;;;8.60;93.10;;;;;;5022661;28;20040;-69
2021/12/12 10:52:19;;;;;;;17.90;12.77;;;8.70;93.00;;;;;;5037212;28;20321;-69
2021/12/12 10:54:58;;;;;;;19.02;13.45;;;8.70;93.00;;;;;;5020508;28;20087;-69
2021/12/12 10:57:32;;;;;;;18.38;13.57;;;8.70;93.00;;;;;;5016265;28;20466;-69
2021/12/12 11:00:14;;;;;;;16.65;12.00;;;8.70;93.00;;;;;;5030470;28;20108;-69
2021/12/12 11:03:05;;;;;;;18.17;12.80;;;8.80;93.00;;;;;;5017571;28;20033;-69
2021/12/12 11:05:38;;;;;;;17.60;12.73;;;8.80;93.00;;;;;;5029393;28;20061;-69
2021/12/12 11:08:03;;;;;;;19.65;13.10;;;8.80;93.00;;;;;;5031819;28;20065;-69
2021/12/12 11:10:33;;;;;;;20.25;13.30;;;8.80;93.00;;;;;;5027021;28;20032;-69
2021/12/12 11:13:05;;;;;;;17.98;14.05;;;8.80;93.00;;;;;;5030520;28;20388;-69
2021/12/12 11:15:35;;;;;;;20.83;13.90;;;8.80;93.10;;;;;;5017344;28;20547;-69
2021/12/12 11:18:03;;;;;;;18.40;12.25;;;8.90;93.10;;;;;;5022944;28;20028;-69
2021/12/12 11:20:41;;;;;;;16.17;12.70;;;8.90;93.10;;;;;;5028732;28;20029;-69
2021/12/12 11:23:18;;;;;;;22.65;14.65;;;8.90;93.10;;;;;;5028719;28;20029;-69
2021/12/12 11:25:57;;;;;;;14.38;11.73;;;8.90;93.10;;;;;;5027830;28;20068;-69
2021/12/12 11:28:36;;;;;;;15.23;11.65;;;8.90;93.10;;;;;;5025821;28;20056;-69
2021/12/12 11:31:24;;;;;;;15.10;10.77;;;9.00;93.20;;;;;;5031143;28;20407;-73
2021/12/12 11:33:52;;;;;;;15.40;11.73;;;9.00;93.20;;;;;;5030712;28;20048;-69
2021/12/12 11:36:32;;;;;;;13.55;10.85;;;9.00;93.10;;;;;;5033564;28;20028;-69
2021/12/12 11:39:11;;;;;;;14.13;10.95;;;9.00;93.10;;;;;;5034459;28;20083;-68
2021/12/12 11:41:57;;;;;;;13.18;10.07;;;9.00;93.10;;;;;;5029759;28;20053;-68
2021/12/12 11:44:34;;;;;;;13.07;10.00;;;9.10;93.00;;;;;;5027097;28;20034;-69
2021/12/12 11:47:13;;;;;;;12.77;10.52;;;9.10;93.00;;;;;;5042187;28;20103;-69
2021/12/12 11:50:01;;;;;;;13.02;10.50;;;9.10;93.00;;;;;;5028014;28;20041;-69
2021/12/12 11:52:45;;;;;;;12.70;10.85;;;9.10;93.00;;;;;;5029629;28;20496;-72
2021/12/12 11:55:24;;;;;;;17.55;12.02;;;9.20;93.00;;;;;;5030269;28;20472;-78
2021/12/12 11:58:14;;;;;;;16.23;12.63;;;9.20;93.00;;;;;;5015348;28;20534;-66
2021/12/12 12:00:49;;;;;;;15.88;11.88;;;9.20;92.90;;;;;;5029211;28;20052;-67
2021/12/12 12:03:54;;;;;;;14.15;11.15;;;9.20;93.00;;;;;;5030022;28;20053;-67
2021/12/12 12:07:13;;;;;;;15.85;11.68;;;9.20;93.00;;;;;;5006541;28;20049;-68
2021/12/12 12:09:49;;;;;;;18.48;11.85;;;9.20;93.00;;;;;;5027600;28;20423;-66
2021/12/12 12:12:53;;;;;;;14.93;11.80;;;9.20;93.10;;;;;;5049512;28;20098;-70
2021/12/12 12:15:49;;;;;;;17.38;12.50;;;9.20;93.10;;;;;;5028524;28;20503;-67
2021/12/12 12:18:23;;;;;;;13.95;11.60;;;9.30;93.10;;;;;;5022639;28;20458;-71
2021/12/12 12:21:00;;;;;;;14.23;11.50;;;9.30;93.20;;;;;;5025477;28;20045;-66
2021/12/12 12:24:11;;;;;;;15.43;11.77;;;9.30;93.20;;;;;;5019194;28;20372;-66
2021/12/12 12:27:02;;;;;;;16.08;12.23;;;9.30;93.10;;;;;;5036933;28;20048;-68
2021/12/12 12:29:28;;;;;;;15.02;12.20;;;9.30;93.10;;;;;;5034351;28;20029;-70
2021/12/12 12:32:31;;;;;;;17.67;12.75;;;9.30;93.20;;;;;;5037672;28;20079;-67
2021/12/12 12:35:34;;;;;;;16.40;11.90;;;9.40;93.20;;;;;;5013770;28;20030;-71
2021/12/12 12:38:39;;;;;;;14.73;11.85;;;9.40;93.20;;;;;;5015639;28;20025;-71
2021/12/12 12:41:27;;;;;;;13.95;11.95;;;9.40;93.20;;;;;;5020858;28;20030;-71
2021/12/12 12:44:23;;;;;;;15.55;11.73;;;9.40;93.10;;;;;;5028983;28;20049;-71
2021/12/12 12:47:26;;;;;;;14.05;11.55;;;9.50;93.20;;;;;;5029588;28;20037;-71
2021/12/12 12:50:12;;;;;;;;;;;9.50;93.20;;;;;;5030561;28;20044;-71
2021/12/12 12:52:56;;;;;;;19.15;13.73;;;9.50;93.10;;;;;;5029587;28;19913;-70
2021/12/12 12:55:29;;;;;;;16.92;13.18;;;9.50;93.10;;;;;;5030238;28;20025;-70
2021/12/12 12:58:05;;;;;;;16.90;13.35;;;9.50;93.20;;;;;;5030097;28;20445;-71
2021/12/12 13:00:34;;;;;;;20.42;14.98;;;9.60;93.30;;;;;;5025492;28;20071;-71
2021/12/12 13:03:37;;;;;;;20.27;14.60;;;9.60;93.30;;;;;;5032982;28;20029;-70
2021/12/12 13:06:04;;;;;;;;;;;9.60;93.20;;;;;;5020945;28;20588;-71
2021/12/12 13:08:45;;;;;;;18.30;14.43;;;9.60;93.10;;;;;;5022325;28;19920;-71
2021/12/12 13:11:15;;;;;;;15.50;12.90;;;9.60;93.20;;;;;;5022025;28;20377;-71
2021/12/12 13:14:13;;;;;;;14.82;12.60;;;9.60;93.30;;;;;;5019836;28;20026;-71
2021/12/12 13:16:48;;;;;;;21.70;16.02;;;9.60;93.30;;;;;;5001872;28;20106;-71
2021/12/12 13:19:20;;;;;;;15.45;13.20;;;9.70;93.30;;;;;;5023679;28;20021;-72
2021/12/12 13:22:10;;;;;;;15.77;13.10;;;9.70;93.30;;;;;;5023514;28;20079;-71
2021/12/12 13:24:44;;;;;;;16.15;13.63;;;9.70;93.30;;;;;;5025569;28;20074;-71
2021/12/12 13:27:38;;;;;;;14.98;13.25;;;9.70;93.30;;;;;;5025376;28;20025;-70
2021/12/12 13:30:13;;;;;;;16.52;12.98;;;9.70;93.30;;;;;;5032363;28;20559;-71
2021/12/12 13:33:14;;;;;;;16.20;13.18;;;9.70;93.30;;;;;;5029767;28;20068;-70
2021/12/12 13:35:57;;;;;;;14.63;12.93;;;9.70;93.30;;;;;;5027425;28;20018;-70