Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:45;;;;;;;8.82;5.15;;;;;;;13.24;67.31;101947.09;2080841;28;20052;-71
2022/02/14 00:01:47;;;;;;;12.45;5.78;;;;;;;13.24;67.15;101939.16;2081497;28;20053;-71
2022/02/14 00:02:50;;;;;;;10.40;5.32;;;;;;;13.26;67.12;101945.38;2081424;28;20053;-71
2022/02/14 00:03:51;;;;;;;9.98;6.00;;;;;;;13.28;67.32;101941.91;2081267;28;20049;-71
2022/02/14 00:04:53;;;;;;;;;;;;;;;13.30;67.06;101939.28;2082006;28;20041;-71
2022/02/14 00:05:56;;;;;;;10.90;5.43;;;;;;;13.28;67.27;101941.91;2081024;28;20035;-72
2022/02/14 00:06:58;;;;;;;14.93;7.40;;;;;;;13.28;67.31;101938.34;2081587;28;20099;-71
2022/02/14 00:08:01;;;;;;;13.88;6.32;;;;;;;13.28;67.15;101935.69;2081366;28;20497;-71
2022/02/14 00:09:02;;;;;;;13.30;5.57;;;;;;;13.27;67.08;101933.88;2081522;28;20060;-71
2022/02/14 00:10:06;;;;;;;17.15;6.65;;;;;;;13.26;66.88;101937.44;2081639;28;20049;-70
2022/02/14 00:11:08;;;;;;;10.02;5.72;;;;;;;13.24;67.02;101934.75;2081272;28;20042;-71
2022/02/14 00:12:12;;;;;;;11.75;5.15;;;;;;;13.25;67.12;101928.56;2081707;28;20092;-71
2022/02/14 00:13:13;;;;;;;11.75;5.25;;;;;;;13.25;66.94;101932.97;2080987;28;21597;-71
2022/02/14 00:14:36;;;;;;;13.30;5.65;;;;;;;13.25;67.00;101931.22;2078878;28;20037;-71
2022/02/14 00:15:37;;;;;;;10.30;6.47;;;;;;;13.27;67.06;101929.47;2081588;28;20038;-71
2022/02/14 00:16:40;;;;;;;11.02;5.40;;;;;;;13.24;67.09;101925.88;2081437;28;20069;-71
2022/02/14 00:17:41;;;;;;;13.93;5.68;;;;;;;13.24;67.29;101940.03;2081480;28;20488;-70
2022/02/14 00:18:44;;;;;;;10.85;5.75;;;;;;;13.25;67.14;101933.88;2081465;28;20500;-71
2022/02/14 00:19:50;;;;;;;9.75;5.22;;;;;;;13.25;67.10;101939.19;2081458;28;20048;-70
2022/02/14 00:20:52;;;;;;;13.00;5.18;;;;;;;13.25;67.08;101933.88;2081495;28;20038;-70
2022/02/14 00:21:54;;;;;;;11.35;5.80;;;;;;;13.26;67.20;101932.13;2080873;28;20045;-71
2022/02/14 00:22:56;;;;;;;9.35;5.28;;;;;;;13.26;67.18;101929.47;2081211;28;20049;-71
2022/02/14 00:23:58;;;;;;;12.45;5.88;;;;;;;13.27;67.18;101926.84;2081278;28;20045;-70
2022/02/14 00:25:01;;;;;;;18.25;6.95;;;;;;;13.28;67.25;101930.38;2081257;28;20523;-72
2022/02/14 00:26:03;;;;;;;9.68;5.43;;;;;;;13.28;67.05;101927.72;2081261;28;20054;-71
2022/02/14 00:27:05;;;;;;;15.80;8.10;;;;;;;13.28;67.14;101925.09;2072528;28;20053;-71
2022/02/14 00:28:09;;;;;;;15.48;6.75;;;;;;;13.31;67.11;101923.41;2064401;28;20570;-70
2022/02/14 00:29:13;;;;;;;15.10;6.07;;;;;;;13.31;67.16;101923.41;2064815;28;20043;-71
2022/02/14 00:30:14;;;;;;;14.23;6.00;;;;;;;13.32;67.22;101921.66;2072537;28;20117;-71
2022/02/14 00:31:17;;;;;;;10.38;5.57;;;;;;;13.32;67.09;101913.72;2072548;28;20046;-70
2022/02/14 00:32:20;;;;;;;12.25;5.00;;;;;;;13.32;67.28;101911.94;2064822;28;20050;-70
2022/02/14 00:33:23;;;;;;;13.88;5.30;;;;;;;13.32;67.42;101917.25;2064722;28;20046;-70
2022/02/14 00:34:24;;;;;;;14.75;7.85;;;;;;;13.32;67.16;101917.25;2072493;28;20122;-71
2022/02/14 00:35:27;;;;;;;10.85;6.30;;;;;;;13.32;67.24;101919.91;2072692;28;20054;-71
2022/02/14 00:36:29;;;;;;;15.63;5.85;;;;;;;13.31;67.24;101915.47;2064625;28;20096;-71
2022/02/14 00:37:31;;;;;;;10.95;4.68;;;;;;;13.28;67.39;101915.38;2064983;28;20065;-70
2022/02/14 00:38:33;;;;;;;15.82;6.60;;;;;;;13.29;67.53;101917.16;2072805;28;20049;-71
2022/02/14 00:39:36;;;;;;;15.63;7.05;;;;;;;13.31;67.58;101917.22;2072573;28;20046;-70
2022/02/14 00:40:38;;;;;;;10.93;4.95;;;;;;;13.32;67.52;101917.25;2064506;28;20046;-70
2022/02/14 00:41:40;;;;;;;12.40;5.55;;;;;;;13.32;67.78;101919.00;2064301;28;20042;-70
2022/02/14 00:42:45;;;;;;;13.00;6.45;;;;;;;13.33;67.50;101919.00;2064700;28;20079;-71
2022/02/14 00:43:48;;;;;;;14.32;6.13;;;;;;;13.38;67.61;101927.09;2056924;28;20063;-72
2022/02/14 00:44:51;;;;;;;12.30;5.65;;;;;;;13.37;67.72;101915.59;2065330;28;20130;-71
2022/02/14 00:45:53;;;;;;;15.02;5.97;;;;;;;13.36;67.56;101926.16;2080912;28;20049;-71
2022/02/14 00:46:55;;;;;;;12.20;5.63;;;;;;;13.34;67.57;101919.91;2081053;28;20064;-71
2022/02/14 00:47:57;;;;;;;13.20;6.13;;;;;;;13.33;67.54;101915.47;2081173;28;20436;-71
2022/02/14 00:48:59;;;;;;;13.73;6.22;;;;;;;13.34;67.65;101923.47;2072522;28;20046;-71
2022/02/14 00:50:01;;;;;;;11.63;5.60;;;;;;;13.34;67.59;101917.25;2072531;28;20092;-71
2022/02/14 00:51:04;;;;;;;11.75;5.47;;;;;;;13.32;67.66;101916.34;2081365;28;20187;-71
2022/02/14 00:52:06;;;;;;;11.98;5.38;;;;;;;13.30;67.58;101923.38;2081166;28;20048;-72
2022/02/14 00:53:08;;;;;;;11.90;5.45;;;;;;;13.26;67.65;101910.91;2081091;28;20123;-71
2022/02/14 00:54:10;;;;;;;11.45;5.47;;;;;;;13.23;67.57;101917.03;2080812;28;20188;-71
2022/02/14 00:55:15;;;;;;;13.40;5.28;;;;;;;13.23;67.57;101916.13;2081006;28;20117;-71
2022/02/14 00:56:17;;;;;;;14.10;5.00;;;;;;;13.20;67.63;101921.34;2080603;28;20413;-72
2022/02/14 00:57:19;;;;;;;10.35;5.53;;;;;;;13.19;67.67;101916.94;2080818;28;20120;-71
2022/02/14 00:58:21;;;;;;;9.18;4.53;;;;;;;13.19;67.53;101914.28;2080213;28;20583;-71
2022/02/14 00:59:25;;;;;;;15.68;5.35;;;;;;;13.20;67.50;101909.00;2072317;28;20041;-71
2022/02/14 01:00:27;;;;;;;11.40;5.30;;;;;;;13.21;67.45;101908.13;2072512;28;20111;-71
2022/02/14 01:01:31;;;;;;;11.00;5.22;;;;;;;13.22;67.30;101899.31;2080923;28;20077;-71
2022/02/14 01:02:33;;;;;;;10.32;4.65;;;;;;;13.20;67.11;101903.69;2080930;28;20045;-71
2022/02/14 01:03:35;;;;;;;14.48;6.13;;;;;;;13.22;67.11;101903.72;2081185;28;20048;-71
2022/02/14 01:04:37;;;;;;;10.65;5.00;;;;;;;13.21;66.93;101900.19;2080910;28;20041;-71
2022/02/14 01:05:39;;;;;;;12.38;5.28;;;;;;;13.21;67.02;101893.97;2081011;28;20037;-71
2022/02/14 01:06:41;;;;;;;12.05;4.85;;;;;;;13.22;66.77;101904.63;2081272;28;20037;-71
2022/02/14 01:07:43;;;;;;;10.63;5.60;;;;;;;13.22;66.62;101899.31;2081176;28;20489;-71
2022/02/14 01:08:45;;;;;;;11.80;5.60;;;;;;;13.22;66.73;101904.63;2072485;28;20042;-71
2022/02/14 01:09:47;;;;;;;;;;;;;;;13.22;66.88;101901.06;2072839;28;20046;-71
2022/02/14 01:10:48;;;;;;;9.13;4.93;;;;;;;13.19;66.90;101908.97;2080866;28;19971;-70
2022/02/14 01:11:51;;;;;;;13.75;5.90;;;;;;;13.18;67.02;101896.56;2080601;28;20408;-72
2022/02/14 01:12:53;;;;;;;12.18;5.18;;;;;;;13.15;67.01;101892.97;2081135;28;20498;-71
2022/02/14 01:13:56;;;;;;;9.90;4.97;;;;;;;13.16;67.02;101893.88;2081060;28;20125;-71
2022/02/14 01:15:04;;;;;;;11.30;5.60;;;;;;;13.16;67.05;101889.47;2072061;28;20402;-71
2022/02/14 01:16:07;;;;;;;10.15;4.32;;;;;;;13.17;67.14;101890.38;2072992;28;20049;-70
2022/02/14 01:17:09;;;;;;;10.30;5.30;;;;;;;13.16;66.95;101899.19;2080827;28;20045;-71
2022/02/14 01:18:12;;;;;;;14.07;7.68;;;;;;;13.13;66.88;101891.16;2080818;28;20065;-71
2022/02/14 01:19:14;;;;;;;15.07;6.15;;;;;;;13.12;66.94;101886.69;2080981;28;20477;-71
2022/02/14 01:20:16;;;;;;;11.45;4.78;;;;;;;13.11;66.91;101892.84;2080997;28;20065;-71
2022/02/14 01:21:18;;;;;;;11.32;6.30;;;;;;;13.09;66.86;101890.16;2080531;28;20057;-71
2022/02/14 01:22:20;;;;;;;10.52;5.20;;;;;;;13.09;66.85;101894.56;2081196;28;20140;-72
2022/02/14 01:23:23;;;;;;;10.25;5.25;;;;;;;13.04;66.99;101897.13;2080582;28;20046;-71
2022/02/14 01:24:25;;;;;;;10.93;6.30;;;;;;;13.03;67.09;101883.81;2070990;28;20038;-70
2022/02/14 01:25:27;;;;;;;;;;;;;;;13.05;66.90;101879.47;2080658;28;20524;-71
2022/02/14 01:26:28;;;;;;;11.52;5.18;;;;;;;13.03;67.23;101878.50;2081064;28;19928;-71
2022/02/14 01:27:31;;;;;;;11.48;5.13;;;;;;;13.06;67.30;101881.25;2081041;28;20041;-71
2022/02/14 01:28:33;;;;;;;12.40;4.93;;;;;;;13.07;67.17;101872.41;2080715;28;20124;-71
2022/02/14 01:29:36;;;;;;;10.40;5.32;;;;;;;13.11;67.16;101880.50;2080601;28;20042;-71
2022/02/14 01:30:40;;;;;;;12.32;6.45;;;;;;;13.14;67.15;101874.38;2080946;28;20041;-71
2022/02/14 01:31:41;;;;;;;8.80;5.45;;;;;;;13.16;67.01;101873.56;2081178;28;20046;-71
2022/02/14 01:32:44;;;;;;;11.43;5.30;;;;;;;13.18;67.07;101875.38;2081115;28;20095;-71
2022/02/14 01:33:47;;;;;;;9.98;4.78;;;;;;;13.19;67.03;101880.72;2081004;28;20064;-71
2022/02/14 01:34:50;;;;;;;9.27;4.35;;;;;;;13.19;66.96;101862.16;2080893;28;20116;-71
2022/02/14 01:35:53;;;;;;;11.02;4.85;;;;;;;13.18;67.02;101875.38;2071970;28;20121;-72
2022/02/14 01:36:54;;;;;;;9.02;4.75;;;;;;;13.16;66.94;101872.66;2072851;28;20520;-71
2022/02/14 01:37:57;;;;;;;13.57;5.32;;;;;;;13.15;67.05;101873.53;2081255;28;20072;-71
2022/02/14 01:38:58;;;;;;;11.45;4.72;;;;;;;13.11;67.14;101869.88;2081278;28;20052;-71
2022/02/14 01:40:01;;;;;;;9.95;4.30;;;;;;;13.07;67.27;101862.72;2080438;28;20045;-71
2022/02/14 01:41:02;;;;;;;10.15;4.43;;;;;;;13.04;67.22;101867.94;2072570;28;20069;-71
2022/02/14 01:42:05;;;;;;;;;;;;;;;13.00;67.34;101870.47;2073023;28;20050;-71
2022/02/14 01:43:08;;;;;;;10.63;3.65;;;;;;;12.95;67.54;101872.13;2081072;28;19928;-71
2022/02/14 01:44:11;;;;;;;9.35;4.10;;;;;;;12.91;67.54;101855.28;2079951;28;20041;-71
2022/02/14 01:45:14;;;;;;;11.23;4.88;;;;;;;12.90;67.54;101863.19;2069244;28;20149;-72
2022/02/14 01:46:18;;;;;;;12.38;5.05;;;;;;;12.89;67.54;101864.94;2064509;28;20100;-71
2022/02/14 01:47:21;;;;;;;10.90;4.40;;;;;;;12.86;67.47;101861.31;2064514;28;20043;-71
2022/02/14 01:48:24;;;;;;;8.77;3.78;;;;;;;12.85;67.46;101859.53;2072375;28;20042;-72
2022/02/14 01:49:26;;;;;;;9.45;4.25;;;;;;;12.84;67.44;101866.59;2080369;28;20128;-71
2022/02/14 01:50:29;;;;;;;12.63;4.53;;;;;;;12.84;67.41;101866.59;2075974;28;20038;-72
2022/02/14 01:51:31;;;;;;;8.40;4.72;;;;;;;12.86;67.34;101863.97;2080181;28;20378;-71
2022/02/14 01:52:35;;;;;;;10.00;4.38;;;;;;;12.86;67.24;101866.63;2072165;28;20096;-71
2022/02/14 01:53:36;;;;;;;10.98;4.68;;;;;;;12.87;67.34;101863.09;2064322;28;20042;-71
2022/02/14 01:54:41;;;;;;;9.45;5.07;;;;;;;12.88;67.36;101859.59;2064419;28;20073;-71
2022/02/14 01:55:44;;;;;;;11.13;4.70;;;;;;;12.88;67.23;101863.13;2056987;28;20053;-71
2022/02/14 01:56:45;;;;;;;8.82;4.32;;;;;;;12.90;67.14;101852.56;2068874;28;20050;-71
2022/02/14 01:57:50;;;;;;;;;;;;;;;12.90;67.21;101863.19;2064278;28;20090;-71
2022/02/14 01:58:52;;;;;;;10.55;4.15;;;;;;;12.87;67.28;101863.09;2063748;28;19946;-71
2022/02/14 01:59:54;;;;;;;10.52;4.40;;;;;;;12.87;67.29;101868.38;2064276;28;20528;-71
2022/02/14 02:00:56;;;;;;;8.27;4.10;;;;;;;12.85;67.28;101856.88;2064055;28;20081;-72
2022/02/14 02:02:02;;;;;;;10.93;4.60;;;;;;;12.84;67.16;101857.72;2072362;28;20050;-72
2022/02/14 02:03:05;;;;;;;10.25;4.55;;;;;;;12.78;67.28;101859.38;2072162;28;20125;-71
2022/02/14 02:04:06;;;;;;;10.45;5.13;;;;;;;12.77;67.25;101857.59;2064277;28;20454;-71
2022/02/14 02:05:09;;;;;;;14.45;5.45;;;;;;;12.77;67.40;101860.25;2064268;28;20478;-71
2022/02/14 02:06:11;;;;;;;13.35;5.45;;;;;;;12.74;67.26;101854.84;2064416;28;20066;-71
2022/02/14 02:07:34;;;;;;;12.00;5.35;;;;;;;12.73;67.42;101858.34;2066689;28;20496;-74
2022/02/14 02:08:35;;;;;;;8.80;4.53;;;;;;;12.72;67.44;101859.25;2068467;28;20037;-71
2022/02/14 02:09:38;;;;;;;10.20;5.53;;;;;;;12.73;67.54;101862.78;2065913;28;20039;-71
2022/02/14 02:10:39;;;;;;;16.88;6.57;;;;;;;12.72;67.63;101861.00;2065836;28;20065;-70
2022/02/14 02:13:02;;;;;;;12.23;4.25;;;;;;;12.70;67.72;101862.69;2081477;28;20045;-71
2022/02/14 02:14:03;;;;;;;10.50;4.50;;;;;;;12.69;67.74;101861.81;2073718;28;20049;-72
2022/02/14 02:15:08;;;;;;;7.38;4.30;;;;;;;12.71;67.68;101851.25;2074041;28;20052;-71
2022/02/14 02:16:14;;;;;;;9.38;4.38;;;;;;;12.71;67.76;101862.75;2073993;28;20041;-71
2022/02/14 02:17:18;;;;;;;12.15;4.63;;;;;;;12.70;67.79;101862.69;2066469;28;20042;-71
2022/02/14 02:18:20;;;;;;;13.73;4.78;;;;;;;12.67;67.76;101874.09;2065910;28;20457;-71
2022/02/14 02:19:22;;;;;;;8.60;4.93;;;;;;;12.66;67.82;101863.50;2065799;28;20476;-71
2022/02/14 02:20:25;;;;;;;9.75;4.00;;;;;;;12.66;67.84;101874.09;2065951;28;20042;-71
2022/02/14 02:21:26;;;;;;;9.40;4.40;;;;;;;12.65;67.77;101867.00;2073661;28;20045;-71
2022/02/14 02:22:31;;;;;;;11.73;4.93;;;;;;;12.65;67.74;101865.25;2065590;28;20038;-71
2022/02/14 02:23:39;;;;;;;9.02;4.55;;;;;;;12.64;67.83;101871.41;2058017;28;20069;-71
2022/02/14 02:24:49;;;;;;;12.48;4.63;;;;;;;12.65;67.84;101867.00;2074891;28;20129;-72
2022/02/14 02:25:50;;;;;;;10.02;4.40;;;;;;;12.64;67.92;101870.50;2073295;28;20069;-72
2022/02/14 02:26:57;;;;;;;16.45;5.45;;;;;;;12.65;67.94;101875.84;2065330;28;20586;-71
2022/02/14 02:28:00;;;;;;;10.75;4.45;;;;;;;12.65;68.00;101867.00;2066003;28;20101;-71
2022/02/14 02:29:01;;;;;;;14.48;5.38;;;;;;;12.67;68.07;101870.56;2073468;28;20046;-71
2022/02/14 02:30:06;;;;;;;14.50;4.68;;;;;;;12.69;68.07;101868.84;2065395;28;20046;-71
2022/02/14 02:31:08;;;;;;;9.20;5.00;;;;;;;12.72;68.11;101868.94;2074397;28;20041;-71
2022/02/14 02:32:11;;;;;;;;;;;;;;;12.73;68.08;101870.75;2080297;28;20042;-70
2022/02/14 02:33:13;;;;;;;7.10;3.78;;;;;;;12.71;68.35;101867.16;2074026;28;19929;-71
2022/02/14 02:34:16;;;;;;;11.95;4.90;;;;;;;12.70;68.17;101860.06;2065686;28;20039;-71
2022/02/14 02:35:19;;;;;;;11.40;4.43;;;;;;;12.70;68.09;101871.53;2065389;28;20387;-71
2022/02/14 02:36:20;;;;;;;9.10;4.95;;;;;;;12.69;68.30;101863.56;2065553;28;20543;-73
2022/02/14 02:37:24;;;;;;;8.73;4.50;;;;;;;12.69;68.22;101867.09;2065626;28;20046;-71
2022/02/14 02:38:28;;;;;;;14.75;4.80;;;;;;;12.69;68.24;101869.75;2073726;28;20514;-71
2022/02/14 02:39:29;;;;;;;13.75;4.72;;;;;;;12.68;68.15;101870.59;2081636;28;20117;-71
2022/02/14 02:40:33;;;;;;;12.27;5.35;;;;;;;12.70;68.20;101875.94;2073380;28;20456;-71
2022/02/14 02:41:35;;;;;;;13.32;5.30;;;;;;;12.67;68.20;101868.81;2064428;28;20501;-71
2022/02/14 02:42:38;;;;;;;12.75;4.97;;;;;;;12.66;68.05;101872.34;2057475;28;20513;-71
2022/02/14 02:43:39;;;;;;;12.27;5.10;;;;;;;12.63;68.02;101880.19;2057850;28;20039;-70
2022/02/14 02:44:43;;;;;;;12.88;5.22;;;;;;;12.62;67.95;101865.16;2065682;28;20054;-71
2022/02/14 02:45:45;;;;;;;10.80;4.35;;;;;;;12.62;68.04;101869.56;2065744;28;20113;-70
2022/02/14 02:46:48;;;;;;;11.85;5.15;;;;;;;12.60;67.96;101869.50;2073421;28;20465;-71
2022/02/14 02:47:50;;;;;;;9.15;4.07;;;;;;;12.59;67.96;101870.41;2065470;28;20062;-72
2022/02/14 02:48:53;;;;;;;9.88;4.10;;;;;;;12.59;68.05;101861.56;2073480;28;20371;-71
2022/02/14 02:49:56;;;;;;;14.63;5.25;;;;;;;12.58;67.96;101873.91;2082522;28;20053;-71
2022/02/14 02:51:04;;;;;;;13.27;4.80;;;;;;;12.60;67.86;101869.50;2082282;28;20045;-71
2022/02/14 02:52:08;;;;;;;12.68;4.30;;;;;;;12.61;67.82;101871.31;2073782;28;20050;-71
2022/02/14 02:53:09;;;;;;;14.40;5.50;;;;;;;12.60;67.79;101868.66;2074065;28;20042;-70
2022/02/14 02:54:12;;;;;;;;;;;;;;;12.61;67.59;101873.94;2073950;28;20065;-71
2022/02/14 02:55:13;;;;;;;7.88;3.78;;;;;;;12.58;67.64;101875.66;2065784;28;19922;-71
2022/02/14 02:56:17;;;;;;;7.40;3.83;;;;;;;12.57;67.70;101869.44;2073809;28;20042;-71
2022/02/14 02:57:20;;;;;;;9.40;4.25;;;;;;;12.57;67.73;101873.84;2081717;28;20489;-71
2022/02/14 02:58:21;;;;;;;10.10;4.20;;;;;;;12.57;67.81;101866.78;2073112;28;20442;-72
2022/02/14 02:59:26;;;;;;;8.88;4.40;;;;;;;12.59;67.78;101878.34;2065510;28;20056;-72
2022/02/14 03:00:27;;;;;;;12.43;4.47;;;;;;;12.58;67.83;101876.53;2073849;28;20042;-72
2022/02/14 03:01:30;;;;;;;;;;;;;;;12.59;67.83;101873.03;2082718;28;20400;-72
2022/02/14 03:02:33;;;;;;;8.63;4.35;;;;;;;12.56;67.91;101872.06;2080246;28;19945;-72
2022/02/14 03:03:34;;;;;;;11.65;4.93;;;;;;;12.55;67.95;101871.16;2081609;28;20405;-71
2022/02/14 03:04:37;;;;;;;;;;;;;;;12.54;68.00;101879.06;2082811;28;20041;-71
2022/02/14 03:05:38;;;;;;;9.05;3.92;;;;;;;12.51;68.02;101877.25;2081733;28;19970;-71
2022/02/14 03:06:42;;;;;;;8.30;3.63;;;;;;;12.49;67.92;101876.28;2073226;28;20401;-71
2022/02/14 03:07:48;;;;;;;10.50;4.65;;;;;;;12.50;68.01;101874.53;2074258;28;20038;-71
2022/02/14 03:08:50;;;;;;;11.85;5.57;;;;;;;12.51;67.97;101874.59;2073516;28;20131;-71
2022/02/14 03:09:53;;;;;;;17.58;8.30;;;;;;;12.51;67.99;101876.34;2073188;28;20038;-72
2022/02/14 03:10:54;;;;;;;14.00;6.80;;;;;;;12.52;67.88;101876.38;2065547;28;20058;-72
2022/02/14 03:11:58;;;;;;;;;;;;;;;12.55;67.85;101875.56;2074110;28;20546;-71
2022/02/14 03:12:59;;;;;;;12.70;5.10;;;;;;;12.52;67.85;101871.09;2081393;28;19940;-71
2022/02/14 03:14:03;;;;;;;11.13;4.80;;;;;;;12.54;68.05;101879.06;2073390;28;20445;-76
2022/02/14 03:15:06;;;;;;;12.63;5.50;;;;;;;12.54;67.82;101868.44;2065562;28;20055;-72
2022/02/14 03:16:08;;;;;;;9.30;5.00;;;;;;;12.53;67.79;101869.34;2065563;28;20097;-71
2022/02/14 03:17:12;;;;;;;10.98;5.28;;;;;;;12.53;67.74;101870.25;2073529;28;20049;-71
2022/02/14 03:18:13;;;;;;;11.50;4.18;;;;;;;12.53;67.70;101872.00;2082049;28;20045;-71
2022/02/14 03:19:16;;;;;;;12.25;5.03;;;;;;;12.53;67.69;101872.88;2081955;28;20088;-71
2022/02/14 03:20:18;;;;;;;9.57;4.90;;;;;;;12.55;67.57;101875.56;2081613;28;20128;-70
2022/02/14 03:21:21;;;;;;;10.55;5.40;;;;;;;12.57;67.55;101874.75;2073062;28;20034;-72
2022/02/14 03:22:24;;;;;;;13.77;5.43;;;;;;;12.59;67.59;101870.41;2065281;28;20577;-71
2022/02/14 03:23:25;;;;;;;10.95;5.88;;;;;;;12.60;67.58;101872.16;2064211;28;20050;-71
2022/02/14 03:24:29;;;;;;;7.70;3.83;;;;;;;12.60;67.55;101877.44;2065363;28;20042;-71
2022/02/14 03:25:30;;;;;;;12.13;4.53;;;;;;;12.60;67.54;101869.50;2068934;28;20046;-71
2022/02/14 03:26:35;;;;;;;8.77;4.68;;;;;;;12.61;67.56;101873.06;2065143;28;20042;-71
2022/02/14 03:27:38;;;;;;;9.18;4.47;;;;;;;12.65;67.57;101878.50;2065392;28;20073;-71
2022/02/14 03:28:41;;;;;;;10.80;5.60;;;;;;;12.67;67.55;101874.09;2065058;28;20539;-71
2022/02/14 03:29:43;;;;;;;10.38;4.63;;;;;;;12.68;67.51;101873.25;2073920;28;20037;-71
2022/02/14 03:30:46;;;;;;;7.68;4.25;;;;;;;12.69;67.52;101872.41;2073783;28;20053;-71
2022/02/14 03:31:49;;;;;;;10.43;5.60;;;;;;;12.68;67.38;101875.91;2074041;28;20057;-71
2022/02/14 03:32:50;;;;;;;13.77;5.50;;;;;;;12.69;67.46;101877.69;2073496;28;20050;-74
2022/02/14 03:33:53;;;;;;;10.70;4.43;;;;;;;12.68;67.50;101877.66;2065286;28;20444;-71
2022/02/14 03:34:55;;;;;;;13.10;4.75;;;;;;;12.68;67.62;101880.31;2057316;28;20051;-71
2022/02/14 03:35:57;;;;;;;9.85;4.47;;;;;;;12.66;67.46;101879.38;2057286;28;20416;-71
2022/02/14 03:37:00;;;;;;;12.18;4.45;;;;;;;12.65;67.43;101883.78;2065365;28;20050;-71
2022/02/14 03:38:06;;;;;;;12.63;4.97;;;;;;;12.64;67.51;101876.69;2073346;28;20133;-71
2022/02/14 03:39:08;;;;;;;15.00;5.18;;;;;;;12.63;67.56;101874.91;2064936;28;20046;-71
2022/02/14 03:40:11;;;;;;;9.65;4.72;;;;;;;12.64;67.59;101881.09;2057132;28;22386;-71
2022/02/14 03:41:14;;;;;;;10.55;4.90;;;;;;;12.64;67.57;101887.28;2057394;28;20503;-71
2022/02/14 03:42:19;;;;;;;10.80;4.82;;;;;;;12.63;67.56;101884.59;2057693;28;20046;-71
2022/02/14 03:43:22;;;;;;;11.23;4.90;;;;;;;12.63;67.48;101877.53;2065449;28;20034;-73
2022/02/14 03:44:24;;;;;;;9.15;4.95;;;;;;;12.62;67.53;101891.66;2065241;28;20141;-72
2022/02/14 03:45:26;;;;;;;11.85;5.55;;;;;;;12.61;67.42;101884.53;2057093;28;20520;-72
2022/02/14 03:46:29;;;;;;;14.52;4.95;;;;;;;12.59;67.64;101888.94;2065050;28;20061;-71
2022/02/14 03:47:30;;;;;;;7.85;4.22;;;;;;;12.59;67.44;101886.28;2073788;28;20465;-71
2022/02/14 03:48:33;;;;;;;;;;;;;;;12.59;67.45;101883.63;2074163;28;20038;-72
2022/02/14 03:49:35;;;;;;;8.32;4.15;;;;;;;12.57;67.38;101881.78;2073873;28;20409;-72
2022/02/14 03:50:37;;;;;;;13.40;5.07;;;;;;;12.57;67.43;101885.34;2073659;28;20125;-72
2022/02/14 03:51:39;;;;;;;13.68;4.50;;;;;;;12.58;67.49;101888.88;2073799;28;20096;-72
2022/02/14 03:52:41;;;;;;;9.95;4.85;;;;;;;12.59;67.47;101888.94;2073858;28;20034;-72
2022/02/14 03:53:43;;;;;;;;;;;;;;;12.60;67.33;101890.69;2074168;28;20038;-71
2022/02/14 03:54:44;;;;;;;11.13;5.28;;;;;;;12.59;67.50;101898.63;2073527;28;19921;-71
2022/02/14 03:55:47;;;;;;;8.50;4.55;;;;;;;12.56;67.45;101888.84;2073788;28;20046;-72
2022/02/14 03:56:49;;;;;;;10.55;4.43;;;;;;;12.57;67.38;101887.09;2074026;28;20038;-71
2022/02/14 03:57:52;;;;;;;12.27;4.40;;;;;;;12.58;67.33;101888.88;2073194;28;20038;-71
2022/02/14 03:58:56;;;;;;;7.88;4.82;;;;;;;12.56;67.32;101888.84;2073548;28;20140;-71
2022/02/14 03:59:58;;;;;;;11.18;4.93;;;;;;;12.56;67.34;101887.94;2064854;28;20399;-72
2022/02/14 04:01:00;;;;;;;;;;;;;;;12.57;67.41;101895.03;2057809;28;20049;-71
2022/02/14 04:02:03;;;;;;;10.73;4.95;;;;;;;12.57;67.54;101887.09;2065154;28;19921;-71
2022/02/14 04:03:05;;;;;;;10.70;4.10;;;;;;;12.56;67.43;101887.94;2073742;28;20057;-71
2022/02/14 04:04:08;;;;;;;9.70;4.32;;;;;;;12.56;67.47;101888.84;2073654;28;20070;-71
2022/02/14 04:05:10;;;;;;;8.75;3.63;;;;;;;12.57;67.50;101892.38;2073641;28;20053;-71
2022/02/14 04:06:12;;;;;;;8.05;3.88;;;;;;;12.55;67.53;101886.16;2067864;28;20042;-71
2022/02/14 04:07:14;;;;;;;12.80;4.30;;;;;;;12.54;67.65;101895.84;2073796;28;20045;-71
2022/02/14 04:08:17;;;;;;;16.35;4.82;;;;;;;12.54;67.56;101894.94;2073619;28;20042;-72
2022/02/14 04:09:19;;;;;;;10.48;4.15;;;;;;;12.53;67.61;101896.72;2065036;28;20088;-71
2022/02/14 04:10:21;;;;;;;;;;;;;;;12.52;67.68;101897.59;2057246;28;20039;-73
2022/02/14 04:11:23;;;;;;;9.05;4.00;;;;;;;12.50;67.81;101895.72;2057996;28;19922;-72
2022/02/14 04:12:27;;;;;;;9.95;4.00;;;;;;;12.49;67.85;101899.22;2064857;28;20038;-71
2022/02/14 04:13:28;;;;;;;12.30;4.35;;;;;;;12.49;67.82;101900.13;2073372;28;20494;-71
2022/02/14 04:14:33;;;;;;;9.65;5.22;;;;;;;12.49;67.74;101897.47;2065053;28;20483;-72
2022/02/14 04:15:34;;;;;;;13.35;4.47;;;;;;;12.48;67.67;101893.03;2065301;28;20045;-71
2022/02/14 04:16:37;;;;;;;9.82;4.50;;;;;;;12.46;67.63;101902.72;2065127;28;20042;-71
2022/02/14 04:17:38;;;;;;;13.48;4.75;;;;;;;12.43;67.71;101894.69;2057096;28;20043;-71
2022/02/14 04:18:41;;;;;;;12.32;4.13;;;;;;;12.40;67.65;101891.06;2065079;28;21652;-71
2022/02/14 04:19:43;;;;;;;12.35;4.25;;;;;;;12.35;67.62;101899.75;2064954;28;20058;-71
2022/02/14 04:20:45;;;;;;;6.97;4.07;;;;;;;12.35;67.55;101901.50;2064910;28;20058;-71
2022/02/14 04:21:47;;;;;;;13.18;5.43;;;;;;;12.34;67.59;101903.25;2057189;28;20039;-71
2022/02/14 04:22:50;;;;;;;11.00;4.18;;;;;;;12.34;67.48;101903.25;2056827;28;20043;-71
2022/02/14 04:23:51;;;;;;;11.25;4.05;;;;;;;12.35;67.43;101905.06;2056868;28;20576;-71
2022/02/14 04:24:54;;;;;;;10.13;4.70;;;;;;;12.35;67.37;101898.88;2056781;28;20074;-72
2022/02/14 04:25:56;;;;;;;10.40;4.53;;;;;;;12.35;67.29;101904.16;2071838;28;20484;-72
2022/02/14 04:26:58;;;;;;;16.20;4.90;;;;;;;12.34;67.41;101905.91;2064984;28;20046;-71
2022/02/14 04:28:02;;;;;;;8.55;3.90;;;;;;;12.33;67.18;101903.25;2072926;28;20422;-71
2022/02/14 04:29:03;;;;;;;11.63;4.25;;;;;;;12.31;67.21;101902.31;2072718;28;20117;-72
2022/02/14 04:30:10;;;;;;;12.35;4.70;;;;;;;12.32;67.17;101901.47;2072899;28;20112;-71
2022/02/14 04:31:12;;;;;;;10.15;4.32;;;;;;;12.31;67.17;101904.94;2081188;28;20464;-71
2022/02/14 04:32:14;;;;;;;13.35;3.78;;;;;;;12.32;67.19;101906.75;2072766;28;20517;-71
2022/02/14 04:33:17;;;;;;;8.57;3.90;;;;;;;12.28;67.18;101897.81;2064860;28;20500;-71
2022/02/14 04:34:19;;;;;;;9.57;3.97;;;;;;;12.27;67.29;101898.66;2064975;28;20121;-71
2022/02/14 04:35:21;;;;;;;10.23;4.00;;;;;;;12.32;67.23;101896.16;2064518;28;20159;-71
2022/02/14 04:36:24;;;;;;;13.27;3.78;;;;;;;12.31;67.36;101897.91;2072658;28;20121;-71
2022/02/14 04:37:26;;;;;;;8.30;3.72;;;;;;;12.31;67.47;101895.25;2064916;28;20517;-71
2022/02/14 04:38:28;;;;;;;7.78;3.40;;;;;;;12.31;67.50;101891.72;2057022;28;20054;-71
2022/02/14 04:39:30;;;;;;;12.82;4.45;;;;;;;12.34;67.70;101894.44;2064867;28;20065;-72
2022/02/14 04:40:35;;;;;;;11.23;3.88;;;;;;;12.35;67.71;101897.13;2072939;28;20045;-71
2022/02/14 04:41:37;;;;;;;13.30;4.10;;;;;;;12.37;67.70;101890.13;2072763;28;20422;-72
2022/02/14 04:42:41;;;;;;;8.82;4.22;;;;;;;12.41;67.79;101892.84;2056434;28;20049;-71
2022/02/14 04:43:42;;;;;;;8.23;4.82;;;;;;;12.43;67.81;101894.69;2057249;28;20049;-71
2022/02/14 04:44:44;;;;;;;;;;;;;;;12.44;67.94;101899.13;2072970;28;20046;-71
2022/02/14 04:46:05;;;;;;;11.98;5.25;;;;;;;12.44;68.00;101900.88;2081150;28;19925;-71
2022/02/14 04:47:07;;;;;;;10.20;4.13;;;;;;;12.44;68.03;101903.53;2064548;28;20053;-71
2022/02/14 04:48:09;;;;;;;9.27;3.55;;;;;;;12.45;67.98;101911.50;2056840;28;20122;-71
2022/02/14 04:49:12;;;;;;;9.23;4.10;;;;;;;12.46;68.04;101905.38;2064647;28;20050;-71
2022/02/14 04:50:18;;;;;;;12.13;4.72;;;;;;;12.47;68.16;101911.56;2065098;28;20077;-72
2022/02/14 04:51:19;;;;;;;7.97;4.07;;;;;;;12.48;68.14;101898.34;2065289;28;20069;-71
2022/02/14 04:52:22;;;;;;;9.52;4.20;;;;;;;12.48;68.11;101906.28;2064628;28;20046;-71
2022/02/14 04:53:23;;;;;;;10.40;4.63;;;;;;;12.50;68.16;101903.69;2064882;28;20046;-72