Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:09;;;;;;;14.10;12.70;;;;;;;12.22;67.99;96862.97;4991024;28;21014;-73
2023/05/03 00:02:38;;;;;;;17.83;13.97;;;;;;;12.16;68.36;96868.50;4990992;28;20188;-72
2023/05/03 00:05:05;;;;;;;33.63;15.67;;;;;;;12.13;68.15;96877.38;4991164;28;20781;-71
2023/05/03 00:07:30;;;;;;;16.70;12.00;;;;;;;12.05;68.84;96872.44;4982505;28;20468;-74
2023/05/03 00:09:56;;;;;;;14.03;12.63;;;;;;;11.98;69.77;96872.78;4973609;28;20433;-73
2023/05/03 00:12:21;;;;;;;16.17;13.80;;;;;;;11.90;69.64;96874.84;4973427;28;20554;-72
2023/05/03 00:14:46;;;;;;;14.83;13.33;;;;;;;11.88;69.84;96874.06;4972579;28;20173;-71
2023/05/03 00:17:12;;;;;;;15.33;13.67;;;;;;;11.92;69.12;96873.00;4972259;28;20244;-70
2023/05/03 00:19:38;;;;;;;14.63;13.13;;;;;;;11.91;69.73;96866.91;4971917;28;20639;-70
2023/05/03 00:22:04;;;;;;;15.80;12.90;;;;;;;11.89;68.95;96871.38;4971821;28;20200;-71
2023/05/03 00:24:29;;;;;;;16.40;13.30;;;;;;;11.91;69.08;96863.44;4971162;28;20417;-72
2023/05/03 00:26:55;;;;;;;14.47;13.23;;;;;;;11.79;68.77;96870.00;4970644;28;20252;-72
2023/05/03 00:29:21;;;;;;;12.23;10.93;;;;;;;11.77;68.77;96872.69;4970902;28;20174;-73
2023/05/03 00:31:47;;;;;;;12.20;10.90;;;;;;;11.78;68.25;96868.28;4970700;28;20271;-72
2023/05/03 00:34:12;;;;;;;11.97;10.50;;;;;;;11.81;68.46;96871.66;4970757;28;20421;-72
2023/05/03 00:36:38;;;;;;;11.90;10.70;;;;;;;11.76;68.12;96870.97;4970409;28;20598;-71
2023/05/03 00:39:03;;;;;;;12.17;10.93;;;;;;;11.74;68.00;96866.69;4970792;28;20246;-72
2023/05/03 00:41:28;;;;;;;17.97;10.70;;;;;;;11.85;67.61;96875.00;4970620;28;20677;-70
2023/05/03 00:43:54;;;;;;;13.40;10.43;;;;;;;11.90;66.57;96869.59;4985424;28;20679;-72
2023/05/03 00:46:20;;;;;;;15.03;9.23;;;;;;;11.99;66.07;96875.31;4970184;28;20229;-70
2023/05/03 00:48:47;;;;;;;8.90;8.07;;;;;;;11.86;66.01;96867.06;4970660;28;20174;-73
2023/05/03 00:51:14;;;;;;;10.00;8.90;;;;;;;11.69;65.87;96863.41;4969986;28;20206;-72
2023/05/03 00:53:41;;;;;;;9.00;8.20;;;;;;;11.67;66.11;96874.00;4982843;28;20449;-72
2023/05/03 00:56:07;;;;;;;8.50;7.53;;;;;;;11.62;66.57;96858.41;4993131;28;20409;-71
2023/05/03 00:58:35;;;;;;;8.53;7.63;;;;;;;11.68;66.23;96859.06;4988322;28;20504;-72
2023/05/03 01:01:01;;;;;;;9.40;8.50;;;;;;;11.54;66.82;96862.25;4988285;28;20436;-72
2023/05/03 01:03:28;;;;;;;9.37;8.17;;;;;;;11.52;66.08;96861.47;4986600;28;20417;-71
2023/05/03 01:06:14;;;;;;;14.50;8.60;;;;;;;11.46;66.79;96859.94;4979569;28;20457;-71
2023/05/03 01:08:51;;;;;;;8.90;7.73;;;;;;;11.45;66.62;96869.59;4987712;28;20491;-71
2023/05/03 01:11:21;;;;;;;12.20;7.90;;;;;;;11.39;66.22;96859.34;4989580;28;20436;-72
2023/05/03 01:14:06;;;;;;;8.93;7.80;;;;;;;11.42;66.61;96863.59;4989475;28;21093;-73
2023/05/03 01:16:37;;;;;;;13.43;8.03;;;;;;;11.46;65.92;96865.22;4989241;28;20458;-71
2023/05/03 01:19:06;;;;;;;8.93;8.13;;;;;;;11.44;65.92;96864.41;4989405;28;20419;-73
2023/05/03 01:21:32;;;;;;;9.70;8.50;;;;;;;11.42;66.38;96866.22;4989420;28;20435;-72
2023/05/03 01:24:10;;;;;;;8.73;7.83;;;;;;;11.49;66.10;96866.84;4989225;28;20408;-71
2023/05/03 01:26:36;;;;;;;8.90;8.00;;;;;;;11.39;66.12;96867.22;4988961;28;20444;-72
2023/05/03 01:29:01;;;;;;;8.73;7.87;;;;;;;11.40;65.98;96862.81;4989230;28;20463;-71
2023/05/03 01:31:51;;;;;;;8.30;7.40;;;;;;;11.26;65.82;96865.13;4988991;28;20192;-70
2023/05/03 01:34:22;;;;;;;9.00;7.13;;;;;;;11.21;66.07;96860.91;4988640;28;20173;-73
2023/05/03 01:36:49;;;;;;;9.97;8.17;;;;;;;11.17;66.31;96858.44;4988533;28;21191;-70
2023/05/03 01:39:23;;;;;;;12.27;8.17;;;;;;;11.15;66.23;96858.53;4988785;28;20812;-72
2023/05/03 01:41:50;;;;;;;10.10;8.37;;;;;;;11.04;66.32;96860.72;4988553;28;20440;-72
2023/05/03 01:44:17;;;;;;;10.10;7.70;;;;;;;11.22;66.03;96860.00;4988775;28;20424;-73
2023/05/03 01:46:43;;;;;;;14.10;8.27;;;;;;;11.12;66.82;96855.16;4988315;28;20470;-70
2023/05/03 01:49:10;;;;;;;12.10;8.17;;;;;;;10.99;66.86;96854.78;4988797;28;20408;-70
2023/05/03 01:51:35;;;;;;;8.77;7.87;;;;;;;11.01;67.12;96860.84;4988702;28;20968;-72
2023/05/03 01:54:00;;;;;;;9.00;8.10;;;;;;;11.07;66.86;96865.84;4988537;28;20412;-71
2023/05/03 01:56:26;;;;;;;9.90;7.87;;;;;;;10.96;66.89;96868.88;4988376;28;20212;-71
2023/05/03 01:58:51;;;;;;;8.80;7.90;;;;;;;11.08;66.63;96864.94;4988472;28;20183;-73
2023/05/03 02:01:17;;;;;;;15.67;8.80;;;;;;;11.09;66.44;96858.75;4988450;28;20240;-72
2023/05/03 02:03:42;;;;;;;10.83;7.80;;;;;;;11.06;66.37;96864.13;4987756;28;20173;-70
2023/05/03 02:06:08;;;;;;;8.97;8.10;;;;;;;10.88;66.87;96859.56;4988054;28;20232;-72
2023/05/03 02:08:33;;;;;;;10.73;9.60;;;;;;;10.90;66.98;96863.00;4971784;28;20182;-72
2023/05/03 02:10:58;;;;;;;11.93;8.90;;;;;;;10.88;67.05;96863.06;4968772;28;20557;-72
2023/05/03 02:13:24;;;;;;;9.20;8.20;;;;;;;10.94;66.85;96864.59;4968824;28;20169;-70
2023/05/03 02:15:49;;;;;;;11.03;8.23;;;;;;;10.73;67.85;96863.63;4968819;28;20161;-72
2023/05/03 02:18:15;;;;;;;8.80;7.90;;;;;;;10.73;67.42;96872.38;4968826;28;20174;-71
2023/05/03 02:20:44;;;;;;;9.20;7.80;;;;;;;10.81;67.59;96872.91;4968860;28;20201;-72
2023/05/03 02:23:09;;;;;;;9.17;8.23;;;;;;;10.80;67.27;96876.47;4969008;28;20204;-72
2023/05/03 02:25:35;;;;;;;9.13;8.23;;;;;;;10.78;67.50;96873.03;4969058;28;20777;-71
2023/05/03 02:28:00;;;;;;;11.40;8.33;;;;;;;10.66;67.98;96865.63;4969065;28;20220;-72
2023/05/03 02:30:26;;;;;;;10.57;7.73;;;;;;;10.55;68.37;96867.78;4968861;28;20237;-71
2023/05/03 02:32:51;;;;;;;12.60;8.73;;;;;;;10.62;68.05;96869.28;4969182;28;20579;-71
2023/05/03 02:35:16;;;;;;;9.03;7.97;;;;;;;10.67;67.96;96856.81;4968721;28;20197;-71
2023/05/03 02:37:42;;;;;;;14.07;8.13;;;;;;;10.71;67.96;96862.84;4967121;28;20170;-71
2023/05/03 02:40:10;;;;;;;10.63;9.03;;;;;;;10.49;68.61;96862.78;4968648;28;20204;-70
2023/05/03 02:42:36;;;;;;;10.00;8.73;;;;;;;10.49;68.94;96860.16;4968857;28;20255;-72
2023/05/03 02:45:02;;;;;;;10.07;9.00;;;;;;;10.48;68.72;96858.41;4968701;28;20552;-71
2023/05/03 02:47:27;;;;;;;10.33;8.90;;;;;;;10.56;68.70;96859.00;4967885;28;20365;-70
2023/05/03 02:49:53;;;;;;;10.00;7.80;;;;;;;10.42;68.68;96854.25;4968396;28;20205;-72
2023/05/03 02:52:18;;;;;;;16.37;10.37;;;;;;;10.47;68.97;96854.94;4968353;28;20162;-70
2023/05/03 02:54:45;;;;;;;10.33;8.20;;;;;;;10.29;69.66;96856.44;4968592;28;20177;-71
2023/05/03 02:57:11;;;;;;;10.70;8.97;;;;;;;10.49;68.62;96855.75;4968213;28;20165;-72
2023/05/03 02:59:37;;;;;;;10.53;8.77;;;;;;;10.22;69.85;96849.69;4969908;28;21018;-71
2023/05/03 03:02:02;;;;;;;10.40;9.30;;;;;;;10.34;69.23;96864.16;4970920;28;20184;-71
2023/05/03 03:04:28;;;;;;;10.40;9.30;;;;;;;10.36;69.52;96863.19;4971492;28;20288;-71
2023/05/03 03:06:53;;;;;;;12.80;8.83;;;;;;;10.45;68.96;96859.38;4971274;28;20284;-70
2023/05/03 03:09:19;;;;;;;12.70;9.60;;;;;;;10.42;69.02;96862.13;4987637;28;20255;-72
2023/05/03 03:11:45;;;;;;;10.00;9.00;;;;;;;10.42;69.01;96856.88;4987787;28;20224;-72
2023/05/03 03:14:10;;;;;;;10.60;8.70;;;;;;;10.43;69.36;96857.72;4988380;28;20582;-70
2023/05/03 03:16:35;;;;;;;13.53;9.10;;;;;;;10.45;69.27;96866.41;4993203;28;20404;-72
2023/05/03 03:19:01;;;;;;;11.67;9.33;;;;;;;10.14;69.72;96862.22;5009739;28;20293;-72
2023/05/03 03:21:27;;;;;;;15.33;10.17;;;;;;;10.06;70.41;96852.00;4992811;28;20220;-71
2023/05/03 03:23:53;;;;;;;11.43;9.30;;;;;;;9.72;71.72;96860.97;4992206;28;20825;-72
2023/05/03 03:26:18;;;;;;;11.13;9.93;;;;;;;10.00;70.48;96861.84;4992136;28;20463;-71
2023/05/03 03:28:44;;;;;;;15.30;9.23;;;;;;;10.16;70.10;96865.66;4992963;28;20176;-72
2023/05/03 03:31:10;;;;;;;12.57;9.77;;;;;;;10.25;70.18;96867.94;4991961;28;20243;-71
2023/05/03 03:33:35;;;;;;;11.63;9.77;;;;;;;10.28;69.64;96869.59;4992303;28;20268;-72
2023/05/03 03:36:01;;;;;;;11.10;10.00;;;;;;;10.21;69.79;96863.72;4992227;28;20615;-72
2023/05/03 03:38:26;;;;;;;16.10;10.73;;;;;;;10.20;70.01;96863.75;4992196;28;20184;-72
2023/05/03 03:40:53;;;;;;;13.93;10.77;;;;;;;10.16;69.88;96870.88;4991390;28;20289;-70
2023/05/03 03:43:18;;;;;;;11.13;9.77;;;;;;;10.24;69.85;96870.63;4991606;28;20173;-70
2023/05/03 03:45:44;;;;;;;11.30;10.17;;;;;;;10.07;70.68;96873.81;4993110;28;20471;-72
2023/05/03 03:48:09;;;;;;;12.83;9.60;;;;;;;9.96;70.43;96875.03;4993544;28;20179;-71
2023/05/03 03:50:35;;;;;;;13.53;10.37;;;;;;;9.83;71.16;96872.91;4991311;28;20207;-71
2023/05/03 03:53:01;;;;;;;10.73;9.27;;;;;;;9.95;70.48;96875.94;4991447;28;20176;-71
2023/05/03 03:55:26;;;;;;;12.27;10.33;;;;;;;9.93;70.85;96882.16;4990884;28;20498;-70
2023/05/03 03:57:52;;;;;;;18.03;10.47;;;;;;;10.11;70.00;96884.16;4990972;28;20173;-73
2023/05/03 04:00:17;;;;;;;11.90;10.00;;;;;;;10.20;69.94;96877.72;4991097;28;20644;-72
2023/05/03 04:02:43;;;;;;;11.17;9.83;;;;;;;10.02;70.53;96879.22;4991145;28;20189;-71
2023/05/03 04:05:08;;;;;;;11.20;10.07;;;;;;;10.04;70.52;96885.28;5005592;28;20832;-71
2023/05/03 04:07:34;;;;;;;10.23;9.13;;;;;;;9.95;71.11;96883.81;4981718;28;20685;-71
2023/05/03 04:09:59;;;;;;;15.93;9.10;;;;;;;9.96;70.45;96882.03;4971064;28;20193;-72
2023/05/03 04:12:25;;;;;;;17.43;10.57;;;;;;;9.93;70.44;96877.75;4979556;28;20185;-71
2023/05/03 04:14:50;;;;;;;11.43;9.70;;;;;;;9.64;72.07;96888.38;4986826;28;20187;-71
2023/05/03 04:17:15;;;;;;;11.27;10.00;;;;;;;9.64;71.92;96888.38;4990003;28;20212;-70
2023/05/03 04:19:41;;;;;;;11.17;9.93;;;;;;;9.72;71.34;96887.19;4987943;28;20181;-71
2023/05/03 04:22:07;;;;;;;13.03;9.90;;;;;;;9.85;71.35;96892.91;4987940;28;20263;-71
2023/05/03 04:24:32;;;;;;;14.90;9.27;;;;;;;9.72;71.32;96891.59;4988175;28;20180;-70
2023/05/03 04:27:00;;;;;;;11.20;10.10;;;;;;;9.68;71.18;96893.44;4986948;28;20208;-71
2023/05/03 04:29:26;;;;;;;14.30;10.20;;;;;;;9.72;71.29;96891.59;4987837;28;20173;-72
2023/05/03 04:31:51;;;;;;;10.43;9.43;;;;;;;9.78;70.68;96896.63;4988049;28;20527;-72
2023/05/03 04:34:17;;;;;;;13.93;10.97;;;;;;;9.46;71.68;96900.28;4988479;28;20179;-70
2023/05/03 04:36:45;;;;;;;13.23;11.10;;;;;;;9.48;71.91;96894.09;4987854;28;20210;-73
2023/05/03 04:39:11;;;;;;;11.50;10.20;;;;;;;9.43;72.74;96906.47;4987863;28;20417;-69
2023/05/03 04:41:37;;;;;;;12.30;10.40;;;;;;;9.51;72.02;96899.22;5000754;28;20484;-70
2023/05/03 04:44:04;;;;;;;10.80;9.70;;;;;;;9.42;72.58;96899.50;5002835;28;20415;-73
2023/05/03 04:46:30;;;;;;;12.30;10.30;;;;;;;9.50;72.66;96908.00;4999823;28;20204;-69
2023/05/03 04:48:56;;;;;;;14.30;9.70;;;;;;;9.48;72.30;96915.03;4996523;28;20443;-69
2023/05/03 04:51:22;;;;;;;14.23;10.50;;;;;;;9.87;71.15;96912.03;5001774;28;20604;-71
2023/05/03 04:53:48;;;;;;;10.23;9.00;;;;;;;10.38;69.00;96911.22;4996616;28;20436;-71
2023/05/03 04:56:13;;;;;;;12.20;10.17;;;;;;;10.65;68.29;96916.38;4984685;28;20455;-70
2023/05/03 04:58:39;;;;;;;10.30;9.20;;;;;;;10.88;67.25;96912.94;4985752;28;20684;-69
2023/05/03 05:01:05;;;;;;;12.93;10.77;;;;;;;10.70;68.14;96918.84;4978752;28;20682;-71
2023/05/03 05:03:31;;;;;;;11.17;10.07;;;;;;;10.88;67.29;96912.94;4982684;28;20217;-71
2023/05/03 05:05:57;;;;;;;13.80;10.50;;;;;;;11.29;65.83;96917.53;4983795;28;20511;-69
2023/05/03 05:08:22;;;;;;;12.30;11.03;;;;;;;11.71;64.75;96912.38;4985372;28;20600;-71
2023/05/03 05:10:48;;;;;;;12.07;10.77;;;;;;;11.30;65.30;96914.88;4983047;28;20733;-71
2023/05/03 05:13:13;;;;;;;13.73;12.27;;;;;;;11.46;64.87;96915.13;4984906;28;21049;-72
2023/05/03 05:15:39;;;;;;;13.50;11.77;;;;;;;11.36;64.83;96917.28;4984703;28;20185;-71
2023/05/03 05:18:04;;;;;;;13.47;11.23;;;;;;;11.55;64.48;96924.41;4987174;28;20168;-72
2023/05/03 05:20:30;;;;;;;11.43;10.33;;;;;;;11.98;63.39;96933.25;5001153;28;20299;-71
2023/05/03 05:22:55;;;;;;;13.70;9.90;;;;;;;11.71;63.49;96929.94;4989644;28;20591;-69
2023/05/03 05:25:21;;;;;;;12.40;10.50;;;;;;;11.71;64.28;96930.78;4982931;28;20200;-69
2023/05/03 05:27:46;;;;;;;11.23;10.03;;;;;;;11.92;63.72;96939.59;5000092;28;20215;-70
2023/05/03 05:30:12;;;;;;;12.27;10.87;;;;;;;11.62;64.16;96939.03;5008764;28;20712;-72
2023/05/03 05:32:38;;;;;;;14.53;10.20;;;;;;;11.65;64.32;96942.41;4989253;28;20275;-71
2023/05/03 05:35:04;;;;;;;13.20;10.40;;;;;;;10.96;65.85;96944.16;4991732;28;20522;-70
2023/05/03 05:37:29;;;;;;;12.30;10.17;;;;;;;10.74;67.12;96952.81;5008897;28;20233;-71
2023/05/03 05:39:55;;;;;;;11.07;10.00;;;;;;;10.47;68.66;96953.81;5007791;28;20633;-70
2023/05/03 05:42:21;;;;;;;16.10;11.47;;;;;;;10.60;68.60;96955.91;5006276;28;20183;-70
2023/05/03 05:44:46;;;;;;;12.70;10.40;;;;;;;10.24;69.57;96958.03;4987484;28;20504;-71
2023/05/03 05:47:12;;;;;;;13.33;11.27;;;;;;;10.04;70.69;96960.44;4986305;28;20291;-71
2023/05/03 05:49:37;;;;;;;13.27;11.00;;;;;;;9.95;71.38;96954.59;4986181;28;20179;-71
2023/05/03 05:52:03;;;;;;;11.07;9.87;;;;;;;10.13;70.35;96963.66;4986323;28;20180;-70
2023/05/03 05:54:28;;;;;;;13.03;10.27;;;;;;;9.82;71.83;96962.91;4986177;28;20181;-71
2023/05/03 05:56:53;;;;;;;15.93;10.50;;;;;;;9.90;71.58;96966.16;4985537;28;20181;-72
2023/05/03 05:59:19;;;;;;;14.90;11.37;;;;;;;10.01;71.13;96966.66;4989494;28;20188;-71
2023/05/03 06:01:45;;;;;;;13.50;10.30;;;;;;;9.44;73.41;96972.81;4993245;28;20703;-70
2023/05/03 06:04:13;;;;;;;13.30;11.10;;;;;;;9.31;73.66;96967.94;4994980;28;20271;-72
2023/05/03 06:06:39;;;;;;;13.30;10.97;;;;;;;9.03;74.30;96977.50;4990853;28;20209;-69
2023/05/03 06:09:04;;;;;;;13.77;11.23;;;;;;;9.46;73.66;96974.47;5005180;28;21189;-71
2023/05/03 06:11:30;;;;;;;12.73;10.70;;;;;;;9.50;73.74;96977.88;4992405;28;20220;-70
2023/05/03 06:13:56;;;;;;;13.33;10.70;;;;;;;9.58;72.85;96980.25;4985857;28;20176;-72
2023/05/03 06:16:25;;;;;;;12.30;11.00;;;;;;;9.73;72.21;96978.03;4985833;28;20656;-71
2023/05/03 06:18:50;;;;;;;11.90;10.20;;;;;;;9.78;72.21;96980.50;5002417;28;20183;-71
2023/05/03 06:21:16;;;;;;;14.20;12.70;;;;;;;9.65;72.33;96981.78;4987946;28;20798;-72
2023/05/03 06:23:42;;;;;;;12.47;11.07;;;;;;;9.48;72.73;96979.69;4988341;28;20239;-72
2023/05/03 06:26:07;;;;;;;16.70;12.00;;;;;;;9.29;73.29;96982.84;4987851;28;20215;-70
2023/05/03 06:28:33;;;;;;;13.40;12.00;;;;;;;9.13;74.93;96985.97;4986546;28;20200;-71
2023/05/03 06:30:59;;;;;;;15.83;12.23;;;;;;;9.12;74.21;96987.72;4996609;28;20339;-72
2023/05/03 06:33:25;;;;;;;16.37;13.27;;;;;;;9.29;74.57;96982.84;5006479;28;20442;-70
2023/05/03 06:35:50;;;;;;;17.23;15.13;;;;;;;8.95;74.59;96988.19;4995211;28;20176;-71
2023/05/03 06:38:16;;;;;;;15.67;12.67;;;;;;;9.02;75.35;96994.09;4989160;28;20169;-71
2023/05/03 06:40:44;;;;;;;16.77;14.63;;;;;;;9.29;74.49;96984.63;4988513;28;20379;-69
2023/05/03 06:43:09;;;;;;;17.67;12.67;;;;;;;9.22;75.11;96990.94;4988471;28;20427;-70
2023/05/03 06:45:35;;;;;;;15.23;12.83;;;;;;;9.46;74.33;96992.81;4985477;28;20416;-70
2023/05/03 06:48:00;;;;;;;18.73;14.60;;;;;;;9.13;74.88;96988.56;4987306;28;20260;-70
2023/05/03 06:50:26;;;;;;;19.73;14.73;;;;;;;8.88;75.98;96989.25;4987105;28;20319;-71
2023/05/03 06:52:53;;;;;;;21.50;15.70;;;;;;;8.99;76.72;96987.19;4987088;28;20646;-71
2023/05/03 06:55:18;;;;;;;25.00;17.33;;;;;;;9.50;74.21;96977.88;4987363;28;21127;-70
2023/05/03 06:57:46;;;;;;;20.63;15.90;;;;;;;9.36;74.61;96980.91;4987329;28;20440;-70
2023/05/03 07:00:12;;;;;;;21.00;15.30;;;;;;;9.57;73.69;96982.03;4987092;28;20620;-72
2023/05/03 07:02:37;;;;;;;20.50;15.43;;;;;;;9.37;74.41;96985.22;4987914;28;20504;-70
2023/05/03 07:05:03;;;;;;;19.50;16.90;;;;;;;9.51;74.64;96976.97;4987184;28;20420;-69
2023/05/03 07:07:29;;;;;;;25.90;16.97;;;;;;;9.34;75.11;96980.09;4986812;28;20292;-72
2023/05/03 07:09:55;;;;;;;21.63;16.60;;;;;;;9.08;76.06;96978.25;4987369;28;20471;-71
2023/05/03 07:12:26;;;;;;;20.43;15.80;;;;;;;9.28;74.97;96973.28;4987568;28;20584;-68
2023/05/03 07:14:52;;;;;;;26.73;17.17;;;;;;;9.08;76.95;96979.09;4987631;28;20195;-71
2023/05/03 07:17:17;;;;;;;24.10;16.77;;;;;;;9.36;74.74;96973.06;4987310;28;20766;-70
2023/05/03 07:19:43;;;;;;;19.63;15.57;;;;;;;9.50;74.96;96967.41;4987477;28;20416;-71
2023/05/03 07:22:09;;;;;;;21.67;14.80;;;;;;;9.51;75.01;96969.94;4987587;28;20176;-69
2023/05/03 07:24:34;;;;;;;23.47;16.50;;;;;;;9.38;74.97;96970.38;4984505;28;20181;-69
2023/05/03 07:27:00;;;;;;;20.60;15.93;;;;;;;9.40;75.29;96958.97;4987425;28;20299;-70
2023/05/03 07:29:26;;;;;;;18.50;16.03;;;;;;;9.54;74.30;96966.38;4987254;28;20649;-71
2023/05/03 07:31:52;;;;;;;19.57;15.13;;;;;;;9.15;75.69;96960.59;4987526;28;20436;-71
2023/05/03 07:34:17;;;;;;;18.17;13.53;;;;;;;9.13;76.02;96970.25;4987656;28;20641;-70
2023/05/03 07:36:42;;;;;;;19.47;15.90;;;;;;;9.16;76.02;96964.91;4987091;28;20826;-70
2023/05/03 07:39:08;;;;;;;22.73;16.63;;;;;;;9.15;76.06;96963.22;4986854;28;20286;-71
2023/05/03 07:41:33;;;;;;;22.40;17.70;;;;;;;9.31;75.81;96964.47;4990016;28;20214;-70
2023/05/03 07:43:59;;;;;;;25.73;17.23;;;;;;;9.45;75.11;96964.91;4985818;28;20270;-71
2023/05/03 07:46:25;;;;;;;22.60;16.97;;;;;;;9.39;74.61;96957.22;4987834;28;20589;-72
2023/05/03 07:48:50;;;;;;;20.63;14.50;;;;;;;9.64;75.08;96946.00;4987240;28;20172;-69
2023/05/03 07:51:15;;;;;;;27.93;16.07;;;;;;;9.82;73.83;96961.13;4987095;28;20192;-70
2023/05/03 07:53:41;;;;;;;21.47;18.07;;;;;;;9.54;75.48;96950.66;4985833;28;20192;-72
2023/05/03 07:56:06;;;;;;;22.53;15.33;;;;;;;9.45;75.46;96962.31;4986817;28;20173;-71
2023/05/03 07:58:32;;;;;;;25.07;16.80;;;;;;;9.88;74.25;96952.25;4987169;28;20181;-71
2023/05/03 08:00:57;;;;;;;20.70;16.50;;;;;;;9.95;73.84;96951.13;4980017;28;20276;-71
2023/05/03 08:03:23;;;;;;;21.33;16.73;;;;;;;9.90;74.16;96959.16;4971711;28;20177;-70
2023/05/03 08:05:49;;;;;;;18.60;14.87;;;;;;;10.08;73.62;96956.81;4971701;28;20236;-69
2023/05/03 08:08:15;;;;;;;27.90;16.67;;;;;;;10.28;73.25;96951.81;4985768;28;20184;-70
2023/05/03 08:10:40;;;;;;;19.37;15.67;;;;;;;9.88;73.99;96952.25;4991847;28;20534;-69
2023/05/03 08:13:06;;;;;;;20.10;15.30;;;;;;;10.05;73.29;96946.44;4990845;28;20208;-70
2023/05/03 08:15:32;;;;;;;23.80;15.00;;;;;;;10.20;72.76;96942.44;4991245;28;20256;-71
2023/05/03 08:17:59;;;;;;;19.00;16.63;;;;;;;10.32;72.29;96947.28;4990372;28;20177;-71
2023/05/03 08:20:28;;;;;;;19.50;16.80;;;;;;;10.49;71.43;96947.59;4990965;28;20940;-70
2023/05/03 08:22:55;;;;;;;21.63;15.57;;;;;;;10.18;72.96;96938.13;4990256;28;20458;-71
2023/05/03 08:25:22;;;;;;;19.37;15.57;;;;;;;10.09;73.19;96942.81;4990995;28;20416;-71
2023/05/03 08:27:48;;;;;;;20.20;16.27;;;;;;;10.39;72.38;96948.78;4990479;28;20488;-70
2023/05/03 08:30:13;;;;;;;20.57;16.50;;;;;;;10.27;72.73;96947.41;4990567;28;20444;-71
2023/05/03 08:32:39;;;;;;;21.60;16.53;;;;;;;10.01;72.75;96953.53;4990850;28;20626;-71
2023/05/03 08:35:06;;;;;;;18.03;15.10;;;;;;;9.80;74.54;96946.38;4990677;28;20177;-71
2023/05/03 08:37:37;;;;;;;23.27;17.90;;;;;;;9.82;74.68;96955.91;4982772;28;20180;-70
2023/05/03 08:40:05;;;;;;;24.10;18.97;;;;;;;10.04;74.05;96950.84;4970697;28;20433;-70
2023/05/03 08:42:32;;;;;;;25.40;19.33;;;;;;;10.24;73.12;96954.56;4971406;28;20417;-69
2023/05/03 08:44:58;;;;;;;29.47;17.70;;;;;;;10.45;72.73;96950.38;4969299;28;20417;-70
2023/05/03 08:47:23;;;;;;;23.43;15.93;;;;;;;10.73;71.67;96951.13;4970385;28;20476;-70
2023/05/03 08:49:51;;;;;;;19.40;15.90;;;;;;;10.91;71.09;96952.19;4971180;28;20192;-69
2023/05/03 08:52:19;;;;;;;22.37;16.77;;;;;;;10.67;71.48;96945.22;4970875;28;20166;-71
2023/05/03 08:54:44;;;;;;;18.67;16.67;;;;;;;10.94;70.32;96959.13;4973329;28;20413;-70
2023/05/03 08:57:13;;;;;;;23.00;16.60;;;;;;;10.95;70.75;96960.84;4980436;28;20416;-69
2023/05/03 08:59:46;;;;;;;24.13;16.00;;;;;;;11.09;69.79;96958.56;4990221;28;20189;-69
2023/05/03 09:02:13;;;;;;;20.57;15.30;;;;;;;10.84;70.57;96960.38;4990168;28;20494;-71
2023/05/03 09:04:39;;;;;;;18.63;16.50;;;;;;;10.79;71.13;96960.53;4990452;28;21126;-70
2023/05/03 09:07:09;;;;;;;17.43;15.57;;;;;;;10.62;71.37;96960.28;4985632;28;20485;-72
2023/05/03 09:09:35;;;;;;;21.07;16.53;;;;;;;10.60;72.23;96962.94;4972622;28;20178;-70
2023/05/03 09:12:01;;;;;;;21.60;16.90;;;;;;;10.75;71.72;96966.81;4971968;28;20441;-69
2023/05/03 09:14:26;;;;;;;19.10;17.10;;;;;;;10.85;71.58;96965.56;4972053;28;20420;-70
2023/05/03 09:16:51;;;;;;;17.43;14.60;;;;;;;10.89;71.49;96966.31;4971972;28;20192;-68
2023/05/03 09:19:17;;;;;;;19.67;15.40;;;;;;;11.18;70.41;96967.88;4972933;28;20727;-70
2023/05/03 09:21:48;;;;;;;22.10;15.80;;;;;;;11.45;69.21;96979.97;4972025;28;20292;-69
2023/05/03 09:24:16;;;;;;;21.07;14.80;;;;;;;11.09;69.75;96973.47;4972014;28;20612;-71
2023/05/03 09:26:44;;;;;;;19.40;15.00;;;;;;;11.02;70.30;96980.72;4970021;28;20484;-71
2023/05/03 09:29:09;;;;;;;19.80;16.47;;;;;;;11.18;70.12;96976.63;4970378;28;20474;-70
2023/05/03 09:31:36;;;;;;;23.00;14.57;;;;;;;11.54;69.12;96972.66;4970348;28;20922;-70
2023/05/03 09:34:19;;;;;;;16.50;14.77;;;;;;;11.49;69.72;96967.56;4970018;28;20602;-69
2023/05/03 09:36:48;;;;;;;17.10;15.10;;;;;;;11.52;68.98;96961.34;4970949;28;20846;-71
2023/05/03 09:39:18;;;;;;;20.40;15.77;;;;;;;11.68;68.71;96969.50;4989672;28;20756;-70
2023/05/03 09:41:43;;;;;;;18.63;15.50;;;;;;;11.96;67.64;96970.13;4989699;28;20501;-71
2023/05/03 09:44:09;;;;;;;20.73;17.10;;;;;;;11.40;69.63;96970.56;4990214;28;21177;-72
2023/05/03 09:46:36;;;;;;;21.33;16.07;;;;;;;11.80;69.19;96966.38;4989244;28;20207;-70
2023/05/03 09:49:03;;;;;;;18.37;15.40;;;;;;;12.01;67.68;96967.31;4990214;28;20431;-71
2023/05/03 09:51:30;;;;;;;26.10;14.70;;;;;;;12.45;66.66;96962.84;4989969;28;20459;-71
2023/05/03 09:53:57;;;;;;;18.17;15.80;;;;;;;12.49;66.17;96951.25;4992114;28;20408;-71
2023/05/03 09:56:25;;;;;;;18.13;15.50;;;;;;;12.75;65.06;96951.91;4989579;28;20411;-69
2023/05/03 09:58:53;;;;;;;20.77;16.90;;;;;;;12.28;66.08;96954.78;4991487;28;20963;-69
2023/05/03 10:01:21;;;;;;;19.97;17.97;;;;;;;12.29;66.64;96951.25;4988989;28;20447;-71
2023/05/03 10:03:53;;;;;;;17.77;15.97;;;;;;;12.56;66.00;96951.00;4989388;28;20436;-71
2023/05/03 10:06:35;;;;;;;20.70;18.50;;;;;;;12.08;68.01;96951.22;4988849;28;21212;-71
2023/05/03 10:09:19;;;;;;;26.10;20.53;;;;;;;12.21;67.28;96954.22;4969705;28;20432;-70
2023/05/03 10:11:50;;;;;;;20.83;18.73;;;;;;;12.27;67.96;96950.47;4969926;28;20429;-70
2023/05/03 10:14:16;;;;;;;21.80;19.60;;;;;;;12.82;65.99;96953.34;4969415;28;20776;-70
2023/05/03 10:16:48;;;;;;;18.63;16.73;;;;;;;12.69;66.04;96953.03;4969196;28;20417;-70
2023/05/03 10:19:18;;;;;;;20.13;18.13;;;;;;;12.49;67.09;96950.41;4969365;28;20208;-69
2023/05/03 10:22:06;;;;;;;23.00;17.33;;;;;;;12.52;66.71;96950.28;4969491;28;20869;-69
2023/05/03 10:24:33;;;;;;;18.50;16.40;;;;;;;12.39;66.26;96944.69;4968602;28;20456;-70
2023/05/03 10:26:59;;;;;;;21.93;17.20;;;;;;;12.21;66.43;96942.81;4968434;28;20465;-71
2023/05/03 10:29:30;;;;;;;18.73;16.83;;;;;;;12.30;66.50;96942.44;4968907;28;20421;-70
2023/05/03 10:31:56;;;;;;;20.20;17.57;;;;;;;12.35;67.30;96932.56;4968517;28;20529;-71
2023/05/03 10:34:31;;;;;;;21.70;19.60;;;;;;;12.38;66.77;96931.56;4968741;28;20471;-70
2023/05/03 10:37:01;;;;;;;21.50;19.40;;;;;;;12.57;66.67;96932.53;4971379;28;20642;-69
2023/05/03 10:39:28;;;;;;;20.57;18.33;;;;;;;12.81;66.18;96925.31;4988758;28;20440;-69
2023/05/03 10:42:12;;;;;;;19.13;16.87;;;;;;;13.17;63.53;96916.66;4989531;28;20447;-70
2023/05/03 10:44:40;;;;;;;18.10;16.20;;;;;;;13.59;62.37;96912.16;4988491;28;21084;-69
2023/05/03 10:47:23;;;;;;;20.57;15.70;;;;;;;13.43;62.67;96914.63;4987852;28;20455;-69
2023/05/03 10:50:27;;;;;;;15.53;14.03;;;;;;;13.27;62.73;96920.63;4987125;28;20998;-69
2023/05/03 10:52:52;;;;;;;15.67;14.07;;;;;;;13.93;59.53;96912.19;4954180;28;20543;-68
2023/05/03 10:55:20;;;;;;;16.63;14.70;;;;;;;13.82;59.99;96916.28;4959407;28;20501;-70
2023/05/03 10:57:47;;;;;;;16.33;14.37;;;;;;;14.06;59.78;96909.81;4964149;28;20178;-70
2023/05/03 11:00:21;;;;;;;16.37;14.83;;;;;;;14.60;58.86;96905.34;4965571;28;20444;-70
2023/05/03 11:03:24;;;;;;;20.77;15.03;;;;;;;14.43;58.20;96901.81;4965219;28;20595;-70
2023/05/03 11:05:51;;;;;;;16.40;14.73;;;;;;;14.69;57.91;96900.50;4965281;28;20413;-69
2023/05/03 11:08:19;;;;;;;17.10;15.50;;;;;;;14.54;57.48;96902.16;4951547;28;20465;-70
2023/05/03 11:10:47;;;;;;;17.70;14.50;;;;;;;14.38;58.65;96902.06;4946138;29;20862;-69
2023/05/03 11:13:13;;;;;;;15.57;14.07;;;;;;;14.04;59.78;96898.50;4946713;29;20787;-71
2023/05/03 11:15:40;;;;;;;15.97;14.47;;;;;;;14.31;58.64;96903.31;4946492;29;20453;-69
2023/05/03 11:18:12;;;;;;;15.07;13.63;;;;;;;14.22;58.30;96891.44;4946361;29;20935;-71
2023/05/03 11:20:38;;;;;;;15.50;13.40;;;;;;;14.70;57.64;96894.31;4946713;29;20441;-70