Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 08:17:43;;;;;;;1054.10;383.60;;;-0.90;99.90;;;;;;5102645;22;21071;-85
2023/01/18 08:20:10;;;;;;;1045.03;354.00;;;-0.90;99.90;;;;;;5047566;28;20488;-86
2023/01/18 08:22:36;;;;;;;1046.53;354.23;;;-0.90;99.90;;;;;;5051400;28;20041;-83
2023/01/18 08:25:03;;;;;;;1045.53;347.30;;;-0.90;99.90;;;;;;5051843;28;20063;-84
2023/01/18 08:27:28;;;;;;;999.13;384.73;;;-0.80;99.90;;;;;;5052029;28;20048;-81
2023/01/18 08:29:55;;;;;;;1046.57;349.77;;;-0.90;99.90;;;;;;5052539;28;20048;-84
2023/01/18 08:32:21;;;;;;;1000.90;387.33;;;-0.30;99.90;;;;;;5056338;28;20416;-83
2023/01/18 08:34:46;;;;;;;1042.40;349.43;;;-0.90;99.90;;;;;;5055045;28;20041;-87
2023/01/18 08:37:12;;;;;;;997.80;384.30;;;-1.10;99.90;;;;;;5055483;28;20049;-84
2023/01/18 08:39:38;;;;;;;998.53;384.10;;;0.10;99.90;;;;;;5056641;28;20076;-84
2023/01/18 08:42:04;;;;;;;998.80;386.33;;;-0.90;99.90;;;;;;5055252;28;20074;-84
2023/01/18 08:44:30;;;;;;;1042.07;349.27;;;-0.10;99.90;;;;;;5054497;28;20140;-84
2023/01/18 08:46:55;;;;;;;1045.73;355.80;;;-0.70;99.90;;;;;;5056654;28;20536;-84
2023/01/18 08:49:21;;;;;;;1060.87;368.03;;;0.10;99.90;;;;;;5055530;28;20136;-83
2023/01/18 08:51:47;;;;;;;1011.13;386.23;;;0.40;99.90;;;;;;5056279;28;20508;-83
2023/01/18 08:54:13;;;;;;;1048.43;354.00;;;0.60;99.90;;;;;;5054917;28;20124;-83
2023/01/18 08:56:38;;;;;;;1060.57;360.90;;;-0.50;99.90;;;;;;5056061;28;20041;-83
2023/01/18 08:59:08;;;;;;;1050.83;347.63;;;1.00;99.90;;;;;;5056059;28;20049;-83
2023/01/18 09:01:33;;;;;;;1057.00;356.97;;;1.00;99.90;;;;;;5055949;28;20041;-84
2023/01/18 09:03:59;;;;;;;1008.30;389.57;;;-0.20;99.90;;;;;;5055370;28;20061;-82
2023/01/18 09:06:30;;;;;;;1011.33;386.33;;;0.00;99.90;;;;;;5055720;28;20048;-84
2023/01/18 09:08:56;;;;;;;1043.27;360.23;;;0.00;99.90;;;;;;5055643;28;20037;-82
2023/01/18 09:11:22;;;;;;;988.40;380.83;;;0.10;99.90;;;;;;5055684;28;20106;-82
2023/01/18 09:13:52;;;;;;;1042.47;359.90;;;1.10;99.90;;;;;;5055591;28;20446;-83
2023/01/18 09:16:18;;;;;;;1038.90;356.63;;;1.00;99.90;;;;;;5055729;28;20049;-84
2023/01/18 09:18:44;;;;;;;1045.80;362.03;;;0.00;99.90;;;;;;5055095;28;20059;-83
2023/01/18 09:21:12;;;;;;;1050.07;360.40;;;0.20;99.90;;;;;;5055557;28;20045;-85
2023/01/18 09:23:39;;;;;;;1043.43;356.70;;;-0.20;99.90;;;;;;5055656;28;20055;-83
2023/01/18 09:26:11;;;;;;;1048.67;359.70;;;0.10;99.90;;;;;;5055741;28;20459;-84
2023/01/18 09:28:37;;;;;;;1050.73;363.77;;;1.50;99.90;;;;;;5054659;28;20033;-84
2023/01/18 09:31:08;;;;;;;1047.60;361.83;;;0.50;99.90;;;;;;5055871;28;20102;-84
2023/01/18 09:33:34;;;;;;;1062.00;365.47;;;0.30;99.90;;;;;;5055296;28;20047;-85
2023/01/18 09:36:01;;;;;;;1055.43;366.53;;;0.30;99.90;;;;;;5055198;28;20045;-85
2023/01/18 09:38:29;;;;;;;1011.10;389.13;;;1.50;99.90;;;;;;5055323;28;20084;-84
2023/01/18 09:40:55;;;;;;;1063.80;364.87;;;1.10;99.90;;;;;;5055581;28;20094;-84
2023/01/18 09:43:38;;;;;;;1026.37;401.00;;;0.90;99.90;;;;;;5054231;28;20102;-83
2023/01/18 09:46:13;;;;;;;1071.07;369.53;;;0.60;99.90;;;;;;5055099;28;20124;-83
2023/01/18 09:48:42;;;;;;;1025.77;395.57;;;0.80;99.90;;;;;;5055038;28;20480;-81
2023/01/18 09:51:19;;;;;;;1023.70;393.63;;;1.50;99.90;;;;;;5054909;28;20520;-83
2023/01/18 09:53:56;;;;;;;1075.47;369.80;;;0.80;99.90;;;;;;5054713;28;20130;-83
2023/01/18 09:56:51;;;;;;;1079.80;366.23;;;1.00;99.90;;;;;;5054851;28;20492;-84
2023/01/18 09:59:32;;;;;;;1027.53;398.73;;;1.00;99.90;;;;;;5055103;28;20092;-85
2023/01/18 10:02:09;;;;;;;1032.93;398.10;;;1.10;99.90;;;;;;5054964;28;20049;-81
2023/01/18 10:04:41;;;;;;;1021.93;394.87;;;1.10;99.90;;;;;;5054824;28;20481;-82
2023/01/18 10:07:14;;;;;;;1025.93;395.53;;;1.10;99.90;;;;;;5054940;28;20049;-83
2023/01/18 10:09:53;;;;;;;1073.13;375.60;;;1.10;99.90;;;;;;5054768;28;20501;-82
2023/01/18 10:12:36;;;;;;;1074.77;380.87;;;1.30;99.90;;;;;;5054905;28;20118;-82
2023/01/18 10:15:21;;;;;;;1068.40;376.43;;;1.30;99.90;;;;;;5053057;28;20515;-82
2023/01/18 10:17:50;;;;;;;1023.50;398.40;;;1.40;99.90;;;;;;5054517;28;20056;-83
2023/01/18 10:20:41;;;;;;;1081.97;378.17;;;1.40;99.90;;;;;;5053855;28;20057;-82
2023/01/18 10:23:28;;;;;;;1032.20;399.37;;;1.50;99.90;;;;;;5054819;28;20049;-83
2023/01/18 10:26:00;;;;;;;1068.67;381.13;;;1.50;99.90;;;;;;5054547;28;20404;-83
2023/01/18 10:28:50;;;;;;;1027.13;403.10;;;1.60;99.90;;;;;;5054359;28;20041;-82
2023/01/18 10:31:40;;;;;;;1017.90;401.67;;;1.60;99.90;;;;;;5054118;28;20485;-82
2023/01/18 10:34:17;;;;;;;1081.63;385.43;;;1.70;99.90;;;;;;5054172;28;20396;-82
2023/01/18 10:36:46;;;;;;;1021.10;400.13;;;1.80;99.90;;;;;;5054375;28;20048;-82
2023/01/18 10:39:33;;;;;;;1053.03;379.47;;;1.80;99.90;;;;;;5054098;28;20056;-82
2023/01/18 10:42:02;;;;;;;1060.40;380.03;;;1.90;99.90;;;;;;5053023;28;20083;-83
2023/01/18 10:44:28;;;;;;;1073.17;391.73;;;1.90;99.90;;;;;;5053998;28;20524;-82
2023/01/18 10:46:59;;;;;;;1065.67;389.50;;;2.00;99.90;;;;;;5053588;28;20049;-83
2023/01/18 10:49:37;;;;;;;1065.77;395.70;;;2.00;99.90;;;;;;5055883;28;20060;-84
2023/01/18 10:52:27;;;;;;;1047.53;396.20;;;2.60;99.90;;;;;;5072996;28;20404;-83
2023/01/18 10:55:00;;;;;;;1041.67;383.73;;;2.20;99.90;;;;;;5056034;28;20072;-82
2023/01/18 10:57:50;;;;;;;973.53;385.73;;;2.20;99.90;;;;;;5060950;28;20053;-83
2023/01/18 11:00:29;;;;;;;1040.03;396.33;;;2.30;99.90;;;;;;5065073;28;20114;-83
2023/01/18 11:02:56;;;;;;;986.93;393.83;;;2.30;99.90;;;;;;5053408;28;20048;-84
2023/01/18 11:05:32;;;;;;;997.70;398.70;;;2.60;99.90;;;;;;5053857;28;20083;-83
2023/01/18 11:08:10;;;;;;;994.00;397.13;;;2.50;99.90;;;;;;5053568;28;20428;-84
2023/01/18 11:10:36;;;;;;;1037.13;391.47;;;2.50;99.90;;;;;;5052533;28;20096;-84
2023/01/18 11:13:03;;;;;;;1032.00;391.17;;;2.50;99.90;;;;;;5053852;28;20140;-83
2023/01/18 11:15:29;;;;;;;988.90;395.37;;;2.30;99.90;;;;;;5052223;28;20037;-85
2023/01/18 11:17:57;;;;;;;1002.53;399.23;;;2.70;99.90;;;;;;5053260;28;20520;-85
2023/01/18 11:20:37;;;;;;;997.07;397.23;;;2.70;99.90;;;;;;5053319;28;20052;-84
2023/01/18 11:23:36;;;;;;;1048.70;403.57;;;2.80;99.90;;;;;;5053457;28;20044;-84
2023/01/18 11:26:12;;;;;;;1026.53;386.43;;;2.90;99.90;;;;;;5049208;28;20053;-85
2023/01/18 11:29:06;;;;;;;983.53;399.50;;;3.10;99.90;;;;;;5051736;28;20060;-85
2023/01/18 11:31:44;;;;;;;975.90;391.63;;;3.00;99.90;;;;;;5051886;28;20045;-84
2023/01/18 11:34:27;;;;;;;965.73;386.63;;;3.80;99.90;;;;;;5051782;28;20051;-85
2023/01/18 11:36:54;;;;;;;1024.97;390.77;;;3.20;99.90;;;;;;5053201;28;20041;-84
2023/01/18 11:39:29;;;;;;;982.93;400.37;;;3.80;99.90;;;;;;5053268;28;20048;-85
2023/01/18 11:42:17;;;;;;;971.28;393.23;;;4.40;99.90;;;;;;5051560;28;20068;-83
2023/01/18 11:45:04;;;;;;;993.33;402.60;;;3.20;99.90;;;;;;5053269;28;20059;-83
2023/01/18 11:47:57;;;;;;;1053.73;407.43;;;3.20;99.90;;;;;;5051530;28;20057;-84
2023/01/18 11:50:42;;;;;;;999.40;399.47;;;3.30;99.90;;;;;;5051568;28;20071;-84
2023/01/18 11:53:33;;;;;;;1011.77;398.70;;;3.40;99.90;;;;;;5052329;28;20130;-85
2023/01/18 11:56:25;;;;;;;987.40;392.80;;;3.40;99.90;;;;;;5029589;28;20046;-86
2023/01/18 11:58:50;;;;;;;1001.53;395.23;;;3.50;99.90;;;;;;5014342;28;20060;-84
2023/01/18 12:01:46;;;;;;;1014.90;404.57;;;4.00;99.90;;;;;;5030610;28;20053;-84
2023/01/18 12:04:41;;;;;;;1070.30;402.98;;;3.60;99.90;;;;;;5014023;28;20053;-85
2023/01/18 12:07:22;;;;;;;1067.50;399.33;;;5.00;99.90;;;;;;4955129;28;20054;-85
2023/01/18 12:09:52;;;;;;;1045.50;402.77;;;4.90;99.90;;;;;;4955614;28;20090;-84
2023/01/18 12:12:39;;;;;;;1022.47;400.03;;;4.80;99.90;;;;;;4971403;28;20057;-84
2023/01/18 12:15:25;;;;;;;1064.90;405.30;;;3.90;99.90;;;;;;4988153;28;20049;-83
2023/01/18 12:18:17;;;;;;;1012.10;395.40;;;3.90;99.90;;;;;;4971195;28;20151;-86
2023/01/18 12:21:01;;;;;;;1033.37;399.73;;;4.00;99.90;;;;;;4971556;28;20076;-85
2023/01/18 12:24:06;;;;;;;1057.10;413.37;;;4.10;99.90;;;;;;4971529;28;20058;-83
2023/01/18 12:26:41;;;;;;;1095.70;406.47;;;4.10;99.90;;;;;;4975832;28;20050;-85
2023/01/18 12:29:23;;;;;;;1045.40;411.40;;;4.90;99.90;;;;;;4980258;28;20057;-82
2023/01/18 12:32:29;;;;;;;1059.83;409.13;;;4.20;99.90;;;;;;4955451;28;20147;-83
2023/01/18 12:35:13;;;;;;;1123.38;408.98;;;4.30;99.90;;;;;;4933327;29;20127;-83
2023/01/18 12:38:03;;;;;;;1052.10;408.53;;;4.60;99.90;;;;;;4933298;29;20059;-83
2023/01/18 12:40:53;;;;;;;1080.93;418.17;;;4.30;99.90;;;;;;4933243;29;20540;-83
2023/01/18 12:43:39;;;;;;;1172.47;424.57;;;5.20;99.90;;;;;;4956345;28;20053;-83
2023/01/18 12:46:13;;;;;;;1168.83;422.53;;;4.40;99.90;;;;;;4991172;28;20200;-85
2023/01/18 12:48:54;;;;;;;1133.80;425.20;;;4.50;99.90;;;;;;4990799;28;20094;-85
2023/01/18 12:51:23;;;;;;;1101.83;428.60;;;4.50;99.90;;;;;;4991029;28;20181;-85
2023/01/18 12:54:11;;;;;;;1170.53;431.37;;;5.30;99.90;;;;;;4974677;28;20140;-85
2023/01/18 12:56:47;;;;;;;1183.00;428.77;;;4.70;99.90;;;;;;4990533;28;20059;-85
2023/01/18 12:59:24;;;;;;;1157.77;442.77;;;4.60;99.90;;;;;;4990924;28;20050;-85
2023/01/18 13:02:03;;;;;;;1198.90;454.13;;;4.60;99.90;;;;;;4991054;28;20070;-85
2023/01/18 13:04:35;;;;;;;1265.73;433.73;;;4.30;99.90;;;;;;4990771;28;20101;-85
2023/01/18 13:07:09;;;;;;;1279.37;432.90;;;3.80;99.90;;;;;;4990913;28;20094;-86
2023/01/18 13:09:42;;;;;;;1236.93;465.10;;;4.60;99.90;;;;;;5042091;28;20056;-86
2023/01/18 13:12:08;;;;;;;1231.90;461.70;;;6.00;99.90;;;;;;5052102;28;20280;-84
2023/01/18 13:14:51;;;;;;;1287.97;442.80;;;3.60;99.90;;;;;;5052205;28;20123;-87
2023/01/18 13:17:47;;;;;;;1290.57;483.80;;;4.40;99.90;;;;;;5050905;28;20052;-86
2023/01/18 13:20:28;;;;;;;1272.97;436.08;;;4.40;99.90;;;;;;5055834;28;20057;-85
2023/01/18 13:23:13;;;;;;;1271.00;432.30;;;4.30;99.90;;;;;;5056061;28;20041;-86
2023/01/18 13:25:57;;;;;;;1301.10;492.73;;;3.00;99.90;;;;;;5056005;28;20048;-85
2023/01/18 13:28:25;;;;;;;1260.63;427.50;;;4.10;99.90;;;;;;5055628;28;20067;-84
2023/01/18 13:30:59;;;;;;;1261.43;428.30;;;4.00;99.90;;;;;;5055829;28;20049;-86
2023/01/18 13:33:29;;;;;;;1272.37;443.80;;;4.50;99.90;;;;;;5054617;28;20435;-86
2023/01/18 13:36:16;;;;;;;1251.40;424.13;;;5.60;99.90;;;;;;5053811;28;20136;-85
2023/01/18 13:39:16;;;;;;;1295.63;496.87;;;5.00;99.90;;;;;;5055335;28;20048;-85
2023/01/18 13:42:03;;;;;;;1291.93;495.70;;;5.00;99.90;;;;;;4977754;28;20104;-85
2023/01/18 13:44:42;;;;;;;1246.67;419.73;;;4.10;99.90;;;;;;4977624;28;20058;-86
2023/01/18 13:47:49;;;;;;;1293.30;491.93;;;5.30;99.90;;;;;;4993858;28;20558;-85
2023/01/18 13:50:26;;;;;;;;;;;3.90;99.90;;;;;;4955630;28;20085;-86
2023/01/18 13:53:13;;;;;;;1286.20;487.83;;;3.90;99.90;;;;;;4955199;28;20606;-86
2023/01/18 13:55:44;;;;;;;1256.23;426.80;;;3.80;99.90;;;;;;4939130;29;20256;-85
2023/01/18 13:58:31;;;;;;;1287.57;491.20;;;4.40;99.90;;;;;;4954891;28;20111;-84
2023/01/18 14:01:03;;;;;;;1257.13;426.83;;;3.70;99.90;;;;;;4954846;28;20522;-85
2023/01/18 14:03:33;;;;;;;1284.63;488.07;;;3.70;99.90;;;;;;4954912;28;20470;-85
2023/01/18 14:06:09;;;;;;;1288.67;485.80;;;4.90;99.90;;;;;;4954849;28;20590;-85
2023/01/18 14:08:37;;;;;;;1299.87;491.60;;;3.70;99.90;;;;;;4954908;28;20385;-86
2023/01/18 14:11:06;;;;;;;1295.10;489.70;;;4.10;99.90;;;;;;4939159;29;20059;-86
2023/01/18 14:13:43;;;;;;;1271.57;430.10;;;3.80;99.90;;;;;;4938587;28;20531;-85
2023/01/18 14:16:15;;;;;;;1270.33;423.17;;;3.80;99.90;;;;;;4957409;28;20102;-86
2023/01/18 14:18:51;;;;;;;1269.10;430.80;;;4.80;99.90;;;;;;5012732;28;20058;-86
2023/01/18 14:21:46;;;;;;;1258.83;423.43;;;3.80;99.90;;;;;;5012851;28;20092;-85
2023/01/18 14:24:20;;;;;;;1234.67;425.20;;;3.70;99.90;;;;;;5012869;28;20049;-85
2023/01/18 14:26:47;;;;;;;1150.80;436.42;;;3.80;99.90;;;;;;5025688;28;20041;-86
2023/01/18 14:29:30;;;;;;;1189.90;406.90;;;4.40;99.90;;;;;;5053168;28;20057;-85
2023/01/18 14:31:57;;;;;;;1124.60;409.63;;;3.90;99.90;;;;;;5053538;28;20037;-84
2023/01/18 14:34:29;;;;;;;1087.27;393.37;;;3.00;99.90;;;;;;5054474;28;20505;-85
2023/01/18 14:36:58;;;;;;;1076.50;399.80;;;4.90;99.90;;;;;;5054147;28;20045;-85
2023/01/18 14:39:25;;;;;;;1069.13;391.37;;;4.10;99.90;;;;;;5053192;28;20102;-85
2023/01/18 14:41:56;;;;;;;1018.67;390.47;;;3.80;99.90;;;;;;5052826;28;20041;-85
2023/01/18 14:44:25;;;;;;;972.07;386.07;;;5.00;99.90;;;;;;5054179;28;20385;-85
2023/01/18 14:46:58;;;;;;;1003.13;393.83;;;4.10;99.90;;;;;;5053142;28;20053;-85
2023/01/18 14:49:29;;;;;;;1032.00;405.90;;;4.50;99.90;;;;;;5053759;28;20045;-85
2023/01/18 14:51:55;;;;;;;1163.40;412.93;;;4.90;99.90;;;;;;5054238;28;20392;-85
2023/01/18 14:54:23;;;;;;;1083.30;419.73;;;5.10;99.90;;;;;;5053130;28;20037;-85
2023/01/18 14:56:49;;;;;;;1146.20;400.53;;;2.90;99.90;;;;;;5052609;28;20045;-85
2023/01/18 14:59:21;;;;;;;1082.27;417.40;;;3.90;99.90;;;;;;5052617;28;20041;-85
2023/01/18 15:01:57;;;;;;;1165.30;413.77;;;3.70;99.90;;;;;;5053961;28;20049;-85
2023/01/18 15:04:31;;;;;;;1105.33;421.17;;;4.70;99.90;;;;;;5053160;28;20435;-85
2023/01/18 15:07:03;;;;;;;1140.07;406.70;;;3.80;99.90;;;;;;5053995;28;20923;-86
2023/01/18 15:09:37;;;;;;;1155.37;410.23;;;3.70;99.90;;;;;;5052405;28;20084;-86
2023/01/18 15:12:07;;;;;;;1042.33;403.80;;;4.00;99.90;;;;;;5053905;28;20459;-86
2023/01/18 15:14:36;;;;;;;1000.60;396.20;;;3.80;99.90;;;;;;5053870;28;20092;-84
2023/01/18 15:17:07;;;;;;;1101.27;404.30;;;4.60;99.90;;;;;;5052456;28;20052;-84
2023/01/18 15:19:38;;;;;;;1052.17;405.33;;;4.20;99.90;;;;;;5053284;28;20053;-85
2023/01/18 15:22:04;;;;;;;1016.87;395.47;;;3.10;99.90;;;;;;5053833;28;20045;-85
2023/01/18 15:24:39;;;;;;;1048.17;392.63;;;4.50;99.90;;;;;;5053379;28;20045;-85
2023/01/18 15:27:10;;;;;;;978.35;383.98;;;3.90;99.90;;;;;;5053495;28;20504;-85
2023/01/18 15:29:37;;;;;;;1055.83;401.30;;;3.30;99.90;;;;;;5053509;28;20041;-85
2023/01/18 15:32:15;;;;;;;1053.27;390.83;;;4.30;99.90;;;;;;5053529;28;20106;-85
2023/01/18 15:34:46;;;;;;;1016.83;388.83;;;5.20;99.90;;;;;;5053577;28;20041;-85
2023/01/18 15:37:24;;;;;;;985.20;384.13;;;3.80;99.90;;;;;;5052007;28;20557;-86
2023/01/18 15:39:56;;;;;;;984.63;384.13;;;3.80;99.90;;;;;;5052996;28;20041;-86
2023/01/18 15:42:45;;;;;;;976.40;377.40;;;4.60;99.90;;;;;;5052887;28;20056;-85
2023/01/18 15:45:33;;;;;;;938.93;372.47;;;3.80;99.90;;;;;;5053120;28;20200;-84
2023/01/18 15:48:08;;;;;;;890.73;359.00;;;3.70;99.90;;;;;;5053048;28;20045;-84
2023/01/18 15:50:45;;;;;;;896.00;361.80;;;3.70;99.90;;;;;;5051998;28;20140;-85
2023/01/18 15:53:29;;;;;;;958.90;377.53;;;2.80;99.90;;;;;;5053128;28;20055;-86
2023/01/18 15:56:04;;;;;;;885.47;363.13;;;3.60;99.90;;;;;;5051680;28;20044;-85
2023/01/18 15:58:34;;;;;;;1024.27;380.93;;;4.70;99.90;;;;;;5051283;28;20061;-86
2023/01/18 16:01:09;;;;;;;979.77;377.00;;;3.50;99.90;;;;;;5052880;28;20033;-86
2023/01/18 16:03:41;;;;;;;1004.00;386.20;;;3.60;99.90;;;;;;5051662;28;20056;-85
2023/01/18 16:06:10;;;;;;;1009.07;387.47;;;2.90;99.90;;;;;;5051556;28;20142;-85
2023/01/18 16:08:55;;;;;;;1016.90;394.00;;;2.30;99.90;;;;;;5052832;28;20055;-85
2023/01/18 16:11:39;;;;;;;1114.90;406.10;;;3.30;99.90;;;;;;5052499;28;20072;-85
2023/01/18 16:14:27;;;;;;;1125.33;410.70;;;3.20;99.90;;;;;;5052873;28;20041;-84
2023/01/18 16:17:26;;;;;;;1068.30;413.73;;;3.20;99.90;;;;;;5052545;28;20435;-85
2023/01/18 16:19:54;;;;;;;1121.73;402.67;;;3.10;99.90;;;;;;4974628;28;20078;-85
2023/01/18 16:22:27;;;;;;;1065.63;413.57;;;3.20;99.90;;;;;;4974968;28;20114;-84
2023/01/18 16:24:55;;;;;;;1060.00;411.10;;;3.80;99.90;;;;;;4974893;28;20130;-85
2023/01/18 16:27:24;;;;;;;1119.87;403.57;;;3.00;99.90;;;;;;4991202;28;20077;-86
2023/01/18 16:30:01;;;;;;;1111.47;396.87;;;3.70;99.90;;;;;;4991079;28;20058;-84
2023/01/18 16:32:32;;;;;;;1130.80;408.30;;;4.30;99.90;;;;;;4990564;28;20050;-85
2023/01/18 16:35:16;;;;;;;1055.23;415.03;;;2.80;99.90;;;;;;4991116;28;20050;-83
2023/01/18 16:37:43;;;;;;;1105.20;392.53;;;2.80;99.90;;;;;;4972975;28;20046;-84
2023/01/18 16:40:14;;;;;;;1102.00;392.53;;;2.90;99.90;;;;;;4974546;28;20038;-87
2023/01/18 16:43:00;;;;;;;1090.73;392.00;;;2.70;99.90;;;;;;4974974;28;20379;-84
2023/01/18 16:45:28;;;;;;;1023.65;395.65;;;2.70;99.90;;;;;;4974989;28;20046;-85
2023/01/18 16:47:53;;;;;;;1028.97;399.00;;;3.50;99.90;;;;;;4974828;28;20054;-84
2023/01/18 16:50:19;;;;;;;1100.53;400.30;;;3.50;99.90;;;;;;4974309;28;20046;-84
2023/01/18 16:52:45;;;;;;;1043.53;403.93;;;1.80;99.90;;;;;;4993934;28;20042;-85
2023/01/18 16:55:15;;;;;;;1092.13;385.17;;;2.80;99.90;;;;;;5019437;28;20041;-85
2023/01/18 16:57:41;;;;;;;1038.43;400.97;;;2.70;99.90;;;;;;5056731;28;20136;-84
2023/01/18 17:00:10;;;;;;;1027.07;394.37;;;2.80;99.90;;;;;;5056430;28;20122;-85
2023/01/18 17:02:36;;;;;;;1073.10;392.17;;;2.60;99.90;;;;;;5054703;28;20140;-85
2023/01/18 17:05:02;;;;;;;1004.20;393.43;;;4.00;99.90;;;;;;5054156;28;20136;-86
2023/01/18 17:07:27;;;;;;;1008.33;397.43;;;2.50;99.90;;;;;;5055342;28;20057;-85
2023/01/18 17:09:53;;;;;;;995.63;391.07;;;2.40;99.90;;;;;;5055495;28;20047;-85
2023/01/18 17:12:19;;;;;;;1001.47;394.07;;;2.00;99.90;;;;;;5053941;28;20100;-83
2023/01/18 17:14:44;;;;;;;995.20;384.47;;;2.50;99.90;;;;;;5056724;28;20052;-84
2023/01/18 17:17:10;;;;;;;1047.00;385.77;;;3.30;99.90;;;;;;5074637;28;20040;-86
2023/01/18 17:19:36;;;;;;;1045.00;397.90;;;2.30;99.90;;;;;;5061052;28;20045;-87
2023/01/18 17:22:02;;;;;;;1028.43;380.50;;;2.00;99.90;;;;;;5055669;28;20041;-87
2023/01/18 17:24:28;;;;;;;1034.43;389.17;;;3.20;99.90;;;;;;5054711;28;20067;-88
2023/01/18 17:26:53;;;;;;;1044.70;390.27;;;3.60;99.90;;;;;;5054431;28;20080;-86
2023/01/18 17:29:20;;;;;;;978.70;385.80;;;2.80;99.90;;;;;;5054011;28;20132;-86
2023/01/18 17:31:46;;;;;;;1037.90;388.97;;;3.70;99.90;;;;;;5054139;28;20045;-86
2023/01/18 17:34:22;;;;;;;977.23;387.60;;;3.00;99.90;;;;;;5055266;28;20378;-84
2023/01/18 17:36:47;;;;;;;1016.38;387.27;;;2.80;99.90;;;;;;5047473;28;20411;-86
2023/01/18 17:39:13;;;;;;;1022.27;383.43;;;1.10;99.90;;;;;;5057641;28;20045;-86
2023/01/18 17:41:40;;;;;;;959.67;375.17;;;2.90;99.90;;;;;;5053598;28;20045;-87
2023/01/18 17:44:08;;;;;;;971.07;382.43;;;2.10;99.90;;;;;;5055517;28;20087;-86
2023/01/18 17:46:37;;;;;;;971.97;384.73;;;3.30;99.90;;;;;;5055621;28;20049;-87
2023/01/18 17:49:03;;;;;;;1019.77;385.30;;;2.10;99.90;;;;;;5053855;28;20052;-85
2023/01/18 17:51:28;;;;;;;961.63;376.93;;;2.50;99.90;;;;;;5053403;28;20049;-85
2023/01/18 17:53:58;;;;;;;963.50;377.00;;;2.10;99.90;;;;;;5036806;28;20060;-86
2023/01/18 17:56:24;;;;;;;961.40;381.87;;;2.90;99.90;;;;;;5053637;28;20544;-88
2023/01/18 17:58:51;;;;;;;1008.43;379.60;;;2.20;99.90;;;;;;5036975;28;20136;-87
2023/01/18 18:01:18;;;;;;;1002.90;372.57;;;3.20;99.90;;;;;;5054084;28;20114;-85
2023/01/18 18:03:49;;;;;;;1005.73;378.17;;;3.50;99.90;;;;;;5069139;28;20043;-84
2023/01/18 18:06:17;;;;;;;999.80;374.87;;;2.30;99.90;;;;;;5048031;28;20452;-86
2023/01/18 18:08:43;;;;;;;949.57;375.47;;;2.00;99.90;;;;;;5054527;28;20077;-85
2023/01/18 18:11:11;;;;;;;1009.33;378.93;;;2.20;99.90;;;;;;5053159;28;20040;-85
2023/01/18 18:13:39;;;;;;;950.13;369.53;;;3.20;99.90;;;;;;5053624;28;20508;-83
2023/01/18 18:16:05;;;;;;;944.83;370.67;;;3.10;99.90;;;;;;5054651;28;20056;-85
2023/01/18 18:18:31;;;;;;;984.30;369.30;;;2.30;99.90;;;;;;5053159;28;20056;-89
2023/01/18 18:21:01;;;;;;;941.23;365.60;;;1.60;99.90;;;;;;5054552;28;20083;-88
2023/01/18 18:23:28;;;;;;;935.87;368.93;;;3.10;99.90;;;;;;5053238;28;20106;-88
2023/01/18 18:25:55;;;;;;;1002.50;383.00;;;3.00;99.90;;;;;;5052748;28;20045;-87
2023/01/18 18:28:23;;;;;;;1001.27;373.67;;;2.20;99.90;;;;;;5036133;28;20052;-88
2023/01/18 18:30:50;;;;;;;948.03;370.90;;;1.80;99.90;;;;;;5052831;28;20056;-89
2023/01/18 18:33:19;;;;;;;996.20;379.23;;;2.30;99.90;;;;;;5053583;28;20040;-88
2023/01/18 18:35:49;;;;;;;946.13;374.33;;;2.30;99.90;;;;;;5052887;28;20399;-86
2023/01/18 18:38:17;;;;;;;993.87;376.20;;;1.40;99.90;;;;;;5052812;28;20155;-85
2023/01/18 18:40:46;;;;;;;997.53;372.70;;;3.70;99.90;;;;;;5054018;28;20049;-87
2023/01/18 18:43:12;;;;;;;932.57;364.73;;;2.80;99.90;;;;;;5036357;28;20148;-86
2023/01/18 18:45:37;;;;;;;989.63;374.67;;;2.30;99.90;;;;;;5054395;28;20544;-84
2023/01/18 18:48:05;;;;;;;980.90;377.50;;;3.90;99.90;;;;;;5052577;28;20064;-86
2023/01/18 18:50:31;;;;;;;925.17;361.80;;;2.40;99.90;;;;;;5052730;28;20102;-85
2023/01/18 18:52:57;;;;;;;980.87;374.00;;;2.20;99.90;;;;;;5053479;28;20033;-84
2023/01/18 18:55:24;;;;;;;976.20;382.40;;;3.10;99.90;;;;;;5053484;28;20079;-86
2023/01/18 18:57:49;;;;;;;962.57;370.93;;;2.20;99.90;;;;;;5053316;28;20045;-86
2023/01/18 19:00:16;;;;;;;918.07;356.53;;;3.60;99.90;;;;;;5053028;28;20505;-85
2023/01/18 19:02:41;;;;;;;963.50;373.93;;;2.40;99.90;;;;;;5052952;28;21017;-87
2023/01/18 19:05:09;;;;;;;955.53;369.93;;;3.90;99.90;;;;;;5051656;28;20049;-87
2023/01/18 19:07:35;;;;;;;967.90;374.43;;;2.50;99.90;;;;;;5052310;28;20485;-86
2023/01/18 19:10:02;;;;;;;961.53;370.93;;;1.70;99.90;;;;;;5052447;28;20401;-86
2023/01/18 19:12:28;;;;;;;954.23;365.90;;;3.50;99.90;;;;;;5053617;28;20467;-85
2023/01/18 19:14:53;;;;;;;895.00;352.13;;;2.50;99.90;;;;;;5052383;28;20049;-85
2023/01/18 19:17:19;;;;;;;955.37;369.63;;;2.50;99.90;;;;;;5052725;28;20043;-85
2023/01/18 19:19:45;;;;;;;944.07;365.83;;;2.40;99.90;;;;;;5051798;28;20060;-86
2023/01/18 19:22:10;;;;;;;938.87;366.80;;;2.60;99.90;;;;;;5051473;28;20049;-86
2023/01/18 19:24:36;;;;;;;940.93;368.10;;;3.80;99.90;;;;;;5052099;28;20040;-85
2023/01/18 19:27:03;;;;;;;956.00;370.67;;;3.60;99.90;;;;;;5053502;28;20052;-85
2023/01/18 19:29:29;;;;;;;902.93;353.93;;;2.50;99.90;;;;;;5051734;28;20044;-86
2023/01/18 19:31:54;;;;;;;892.40;352.40;;;3.20;99.90;;;;;;5051794;28;20103;-86
2023/01/18 19:34:21;;;;;;;951.43;358.57;;;3.70;99.90;;;;;;5051116;28;20146;-88
2023/01/18 19:36:48;;;;;;;947.87;367.80;;;1.60;99.90;;;;;;5052248;28;20057;-86
2023/01/18 19:39:15;;;;;;;900.20;350.37;;;1.90;99.90;;;;;;5051904;28;20476;-86
2023/01/18 19:41:41;;;;;;;904.83;351.93;;;2.60;99.90;;;;;;5052434;28;20045;-85
2023/01/18 19:44:09;;;;;;;905.10;346.30;;;3.90;99.90;;;;;;5070266;28;20052;-86
2023/01/18 19:46:35;;;;;;;904.37;347.93;;;3.80;99.90;;;;;;5072280;28;20044;-87
2023/01/18 19:49:02;;;;;;;953.73;373.13;;;2.70;99.90;;;;;;5054027;28;20093;-86
2023/01/18 19:51:27;;;;;;;938.07;362.17;;;4.00;99.90;;;;;;5051838;28;20907;-87
2023/01/18 19:53:55;;;;;;;893.73;351.47;;;2.80;99.90;;;;;;5050968;28;20049;-86
2023/01/18 19:56:21;;;;;;;888.03;346.00;;;2.90;99.90;;;;;;5051375;28;20393;-85
2023/01/18 19:58:48;;;;;;;940.77;367.43;;;3.80;99.90;;;;;;5052625;28;20052;-86
2023/01/18 20:01:17;;;;;;;934.00;362.47;;;3.60;99.90;;;;;;5052368;28;20111;-87
2023/01/18 20:03:45;;;;;;;905.80;352.67;;;4.20;99.90;;;;;;5051338;28;20124;-85
2023/01/18 20:06:14;;;;;;;947.57;365.03;;;2.10;99.90;;;;;;5051247;28;20128;-86
2023/01/18 20:08:40;;;;;;;915.87;359.23;;;3.10;99.90;;;;;;5049552;28;20052;-86
2023/01/18 20:11:10;;;;;;;898.77;349.73;;;2.70;99.90;;;;;;5053152;28;20044;-85
2023/01/18 20:13:36;;;;;;;917.07;356.00;;;2.60;99.90;;;;;;5050205;28;20044;-87
2023/01/18 20:16:06;;;;;;;912.07;357.07;;;1.60;99.90;;;;;;5052429;28;20044;-87
2023/01/18 20:18:33;;;;;;;963.97;370.80;;;2.80;99.90;;;;;;5050909;28;20049;-89
2023/01/18 20:21:05;;;;;;;938.00;367.10;;;2.70;99.90;;;;;;5052142;28;20053;-86
2023/01/18 20:23:31;;;;;;;918.90;353.77;;;2.70;99.90;;;;;;5052172;28;20100;-88
2023/01/18 20:25:57;;;;;;;923.60;358.00;;;3.90;99.90;;;;;;5052512;28;20071;-87
2023/01/18 20:28:23;;;;;;;975.03;369.80;;;2.60;99.90;;;;;;5050580;28;20098;-89
2023/01/18 20:30:49;;;;;;;926.67;351.97;;;2.90;99.90;;;;;;5052077;28;20041;-87
2023/01/18 20:33:16;;;;;;;986.07;375.47;;;2.60;99.90;;;;;;5048038;28;20081;-87
2023/01/18 20:35:43;;;;;;;978.73;365.50;;;2.70;99.90;;;;;;5051599;28;20388;-86
2023/01/18 20:38:09;;;;;;;927.60;364.43;;;3.10;99.90;;;;;;5041155;28;20049;-87
2023/01/18 20:40:34;;;;;;;976.10;373.53;;;3.90;99.90;;;;;;5050840;28;20389;-86
2023/01/18 20:43:00;;;;;;;905.63;350.10;;;3.50;99.90;;;;;;5052280;28;20396;-87
2023/01/18 20:45:26;;;;;;;909.47;352.53;;;2.70;99.90;;;;;;5050831;28;20041;-86
2023/01/18 20:47:52;;;;;;;921.00;351.87;;;2.00;99.90;;;;;;5050823;28;20064;-85
2023/01/18 20:50:21;;;;;;;923.07;351.17;;;3.40;99.90;;;;;;5051890;28;20096;-85
2023/01/18 20:52:47;;;;;;;925.80;354.87;;;3.80;99.90;;;;;;5052142;28;20382;-87
2023/01/18 20:55:13;;;;;;;928.17;357.97;;;2.70;99.90;;;;;;5050696;28;20051;-86