Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:44;;;;;;;1.45;1.30;;;8.00;77.10;;;;;;5065683;28;20047;-67
2024/03/17 00:04:10;;;;;;;2.10;1.40;;;7.90;77.10;;;;;;5072362;28;20039;-67
2024/03/17 00:06:35;;;;;;;1.60;1.30;;;7.90;77.20;;;;;;5067061;28;20036;-67
2024/03/17 00:09:06;;;;;;;1.50;1.30;;;7.90;77.40;;;;;;5070841;28;20033;-67
2024/03/17 00:11:33;;;;;;;1.75;1.38;;;7.80;77.40;;;;;;5066721;28;20032;-67
2024/03/17 00:13:58;;;;;;;2.88;1.55;;;7.90;77.50;;;;;;5073383;28;20475;-68
2024/03/17 00:16:24;;;;;;;1.40;1.30;;;7.90;77.40;;;;;;5069525;28;20028;-67
2024/03/17 00:18:49;;;;;;;3.60;1.58;;;7.90;77.40;;;;;;5068532;28;20104;-67
2024/03/17 00:21:15;;;;;;;2.10;1.50;;;7.90;77.40;;;;;;5069637;28;20355;-67
2024/03/17 00:23:41;;;;;;;2.40;1.70;;;7.90;77.30;;;;;;5071147;28;20442;-67
2024/03/17 00:26:07;;;;;;;2.15;1.42;;;7.90;77.40;;;;;;5065326;28;20383;-68
2024/03/17 00:28:32;;;;;;;3.67;1.55;;;7.90;77.40;;;;;;5069243;28;20091;-67
2024/03/17 00:30:58;;;;;;;2.75;1.42;;;7.90;77.30;;;;;;5068418;28;20555;-67
2024/03/17 00:33:24;;;;;;;2.97;1.63;;;8.00;77.40;;;;;;5069964;28;20581;-66
2024/03/17 00:35:50;;;;;;;3.13;1.58;;;8.00;77.30;;;;;;5064855;28;20013;-68
2024/03/17 00:38:15;;;;;;;1.67;1.20;;;8.00;77.30;;;;;;5065859;28;20021;-67
2024/03/17 00:40:41;;;;;;;2.17;1.48;;;8.00;77.30;;;;;;5071021;28;20017;-66
2024/03/17 00:43:07;;;;;;;1.88;1.40;;;8.00;77.30;;;;;;5070193;28;20024;-66
2024/03/17 00:45:33;;;;;;;2.35;1.40;;;8.00;77.20;;;;;;5067354;28;20036;-67
2024/03/17 00:47:58;;;;;;;2.28;1.50;;;8.00;77.30;;;;;;5067498;28;20114;-67
2024/03/17 00:50:24;;;;;;;1.38;1.20;;;8.00;77.40;;;;;;5072593;28;20024;-68
2024/03/17 00:52:50;;;;;;;1.60;1.35;;;7.90;77.40;;;;;;5066884;28;20407;-68
2024/03/17 00:55:15;;;;;;;2.10;1.60;;;7.90;77.60;;;;;;5072872;28;20023;-68
2024/03/17 00:57:41;;;;;;;2.70;1.58;;;7.80;77.70;;;;;;5074748;28;20027;-68
2024/03/17 01:00:11;;;;;;;1.63;1.52;;;7.70;77.90;;;;;;5068212;28;20101;-67
2024/03/17 01:02:37;;;;;;;1.92;1.50;;;7.70;77.90;;;;;;5073120;28;20022;-68
2024/03/17 01:05:05;;;;;;;2.47;1.55;;;7.80;78.00;;;;;;5073779;28;20044;-68
2024/03/17 01:07:31;;;;;;;2.63;1.50;;;7.80;77.90;;;;;;5072714;28;20368;-67
2024/03/17 01:09:57;;;;;;;2.40;1.60;;;7.80;78.00;;;;;;5071116;28;20146;-67
2024/03/17 01:12:22;;;;;;;2.70;1.73;;;7.70;78.00;;;;;;5077702;28;20103;-67
2024/03/17 01:14:48;;;;;;;2.67;1.60;;;7.80;78.10;;;;;;5071007;28;20471;-67
2024/03/17 01:17:13;;;;;;;1.65;1.55;;;7.80;78.10;;;;;;5080521;28;20027;-67
2024/03/17 01:19:39;;;;;;;2.38;1.58;;;7.80;78.10;;;;;;5066507;28;20027;-67
2024/03/17 01:22:04;;;;;;;1.70;1.60;;;7.80;78.00;;;;;;5068952;28;20028;-67
2024/03/17 01:24:31;;;;;;;3.47;1.80;;;7.80;78.10;;;;;;5070969;28;20024;-66
2024/03/17 01:27:01;;;;;;;3.38;1.73;;;7.80;78.10;;;;;;5078761;28;20108;-66
2024/03/17 01:29:27;;;;;;;2.80;1.90;;;7.70;78.10;;;;;;5070607;28;20021;-66
2024/03/17 01:31:52;;;;;;;2.30;1.90;;;7.70;78.20;;;;;;5076449;28;20482;-65
2024/03/17 01:34:19;;;;;;;3.22;1.95;;;7.60;78.40;;;;;;5076894;28;20016;-66
2024/03/17 01:36:44;;;;;;;3.53;2.20;;;7.60;78.50;;;;;;5074123;28;20102;-65
2024/03/17 01:39:11;;;;;;;3.35;1.88;;;7.60;78.70;;;;;;5069183;28;20025;-66
2024/03/17 01:41:37;;;;;;;3.65;2.13;;;7.50;78.70;;;;;;5070239;28;20055;-66
2024/03/17 01:44:02;;;;;;;3.58;2.20;;;7.50;78.80;;;;;;5069798;28;20706;-66
2024/03/17 01:46:28;;;;;;;2.78;1.92;;;7.50;78.80;;;;;;5070859;28;20116;-66
2024/03/17 01:48:54;;;;;;;1.98;1.73;;;7.50;78.80;;;;;;5071443;28;20024;-66
2024/03/17 01:51:21;;;;;;;3.47;1.70;;;7.50;78.80;;;;;;5081194;28;20024;-66
2024/03/17 01:53:47;;;;;;;3.10;1.77;;;7.60;78.90;;;;;;5083489;28;20028;-66
2024/03/17 01:56:15;;;;;;;3.83;1.90;;;7.60;78.80;;;;;;5074143;28;20024;-66
2024/03/17 01:58:44;;;;;;;2.85;1.85;;;7.60;78.70;;;;;;5073315;28;20552;-67
2024/03/17 02:01:10;;;;;;;2.15;1.52;;;7.60;78.70;;;;;;5078189;28;20062;-67
2024/03/17 02:03:36;;;;;;;2.15;1.95;;;7.70;78.70;;;;;;5078653;28;20024;-67
2024/03/17 02:06:01;;;;;;;2.25;1.70;;;7.70;78.70;;;;;;5077174;28;20035;-66
2024/03/17 02:08:27;;;;;;;2.08;1.70;;;7.70;78.70;;;;;;5082106;28;20545;-66
2024/03/17 02:10:56;;;;;;;2.58;1.65;;;7.70;78.70;;;;;;5080712;28;20059;-66
2024/03/17 02:13:22;;;;;;;2.10;1.60;;;7.70;78.70;;;;;;5072765;28;20024;-66
2024/03/17 02:15:48;;;;;;;2.60;1.67;;;7.70;78.70;;;;;;5071835;28;20024;-66
2024/03/17 02:18:13;;;;;;;4.53;2.00;;;7.70;78.80;;;;;;5075120;28;20030;-66
2024/03/17 02:20:55;;;;;;;2.55;1.90;;;7.70;78.80;;;;;;5078311;28;20382;-66
2024/03/17 02:23:20;;;;;;;3.70;1.85;;;7.70;78.80;;;;;;5069988;28;21390;-66
2024/03/17 02:25:47;;;;;;;3.13;1.60;;;7.80;78.80;;;;;;5069780;28;20024;-67
2024/03/17 02:28:13;;;;;;;1.88;1.50;;;7.80;78.90;;;;;;5072053;28;20071;-67
2024/03/17 02:30:39;;;;;;;4.07;1.88;;;7.80;78.80;;;;;;5074681;28;20475;-66
2024/03/17 02:33:04;;;;;;;2.17;1.80;;;7.70;78.90;;;;;;5070324;28;20028;-67
2024/03/17 02:35:30;;;;;;;3.65;2.10;;;7.70;79.00;;;;;;5072359;28;20570;-67
2024/03/17 02:37:55;;;;;;;2.83;1.60;;;7.70;79.10;;;;;;5067359;28;20024;-67
2024/03/17 02:40:21;;;;;;;2.08;1.67;;;7.70;79.20;;;;;;5072431;28;20039;-67
2024/03/17 02:42:46;;;;;;;3.25;2.15;;;7.70;79.30;;;;;;5074641;28;20506;-68
2024/03/17 02:45:12;;;;;;;2.50;1.83;;;7.60;79.30;;;;;;5075380;28;20025;-67
2024/03/17 02:47:38;;;;;;;3.35;2.00;;;7.70;79.40;;;;;;5070168;28;20498;-67
2024/03/17 02:50:04;;;;;;;3.17;1.90;;;7.70;79.30;;;;;;5069527;28;20028;-66
2024/03/17 02:52:30;;;;;;;2.45;2.05;;;7.70;79.30;;;;;;5071457;28;20032;-66
2024/03/17 02:54:56;;;;;;;3.53;2.13;;;7.60;79.40;;;;;;5069379;28;20029;-67
2024/03/17 02:57:24;;;;;;;3.65;2.00;;;7.60;79.50;;;;;;5068665;28;20024;-67
2024/03/17 02:59:51;;;;;;;2.35;1.75;;;7.60;79.50;;;;;;5076981;28;20024;-67
2024/03/17 03:02:17;;;;;;;2.53;1.90;;;7.70;79.60;;;;;;5068277;28;20031;-68
2024/03/17 03:04:43;;;;;;;2.67;1.70;;;7.70;79.50;;;;;;5066608;28;20028;-68
2024/03/17 03:07:08;;;;;;;2.42;1.80;;;7.70;79.50;;;;;;5067820;28;20039;-67
2024/03/17 03:09:34;;;;;;;2.38;1.83;;;7.70;79.50;;;;;;5074198;28;20074;-67
2024/03/17 03:12:02;;;;;;;1.85;1.60;;;7.70;79.50;;;;;;5071474;28;20714;-67
2024/03/17 03:14:28;;;;;;;3.70;1.77;;;7.80;79.50;;;;;;5069175;28;20052;-67
2024/03/17 03:16:53;;;;;;;2.00;1.80;;;7.80;79.40;;;;;;5070172;28;20542;-67
2024/03/17 03:19:19;;;;;;;3.10;2.00;;;7.70;79.40;;;;;;5072951;28;20059;-66
2024/03/17 03:21:45;;;;;;;2.35;2.05;;;7.70;79.50;;;;;;5067838;28;20455;-66
2024/03/17 03:24:11;;;;;;;2.72;2.13;;;7.70;79.60;;;;;;5070253;28;20056;-66
2024/03/17 03:26:38;;;;;;;3.38;2.35;;;7.70;79.50;;;;;;5067689;28;20895;-66
2024/03/17 03:29:04;;;;;;;2.53;2.00;;;7.70;79.60;;;;;;5067801;28;20120;-67
2024/03/17 03:31:33;;;;;;;3.00;2.13;;;7.70;79.70;;;;;;5071562;28;20394;-67
2024/03/17 03:34:03;;;;;;;3.58;2.50;;;7.70;79.80;;;;;;5073429;28;20094;-67
2024/03/17 03:36:29;;;;;;;3.65;2.47;;;7.70;79.80;;;;;;5067701;28;20519;-68
2024/03/17 03:38:55;;;;;;;3.45;2.30;;;7.70;79.90;;;;;;5069263;28;20020;-68
2024/03/17 03:41:23;;;;;;;2.40;2.10;;;7.70;79.90;;;;;;5072187;28;20051;-69
2024/03/17 03:43:49;;;;;;;3.30;2.00;;;7.80;79.90;;;;;;5069615;28;20554;-68
2024/03/17 03:46:15;;;;;;;2.55;2.10;;;7.80;79.80;;;;;;5069529;28;20175;-68
2024/03/17 03:48:41;;;;;;;2.88;2.28;;;7.80;79.80;;;;;;5073606;28;20028;-67
2024/03/17 03:51:08;;;;;;;3.83;2.42;;;7.80;79.70;;;;;;5068690;28;20034;-67
2024/03/17 03:53:34;;;;;;;2.90;2.40;;;7.90;79.80;;;;;;5069020;28;20116;-67
2024/03/17 03:56:05;;;;;;;2.28;1.92;;;7.80;79.70;;;;;;5069188;28;20027;-67
2024/03/17 03:58:35;;;;;;;3.35;2.45;;;7.90;79.80;;;;;;5069851;28;20107;-67
2024/03/17 04:01:04;;;;;;;3.78;2.10;;;7.90;79.80;;;;;;5067408;28;20016;-67
2024/03/17 04:03:30;;;;;;;3.33;2.47;;;7.80;79.90;;;;;;5066426;28;20043;-67
2024/03/17 04:06:06;;;;;;;3.25;2.50;;;7.80;79.90;;;;;;5070789;28;20021;-67
2024/03/17 04:08:39;;;;;;;3.97;2.85;;;7.90;79.90;;;;;;5069585;28;20045;-67
2024/03/17 04:11:05;;;;;;;3.60;2.40;;;7.80;80.00;;;;;;5069496;28;20087;-68
2024/03/17 04:13:31;;;;;;;3.50;2.70;;;7.80;80.10;;;;;;5068183;28;20594;-66
2024/03/17 04:15:58;;;;;;;4.63;2.50;;;7.80;80.20;;;;;;5068329;28;20016;-66
2024/03/17 04:18:25;;;;;;;3.47;2.40;;;7.80;80.20;;;;;;5069752;28;20036;-66
2024/03/17 04:20:52;;;;;;;3.10;2.25;;;7.80;80.10;;;;;;5066886;28;20017;-66
2024/03/17 04:23:21;;;;;;;3.75;2.30;;;7.80;80.10;;;;;;5069035;28;20024;-66
2024/03/17 04:25:48;;;;;;;4.93;2.90;;;7.90;80.10;;;;;;5064429;28;20024;-66
2024/03/17 04:28:15;;;;;;;3.45;2.78;;;7.80;80.10;;;;;;5067979;28;20031;-66
2024/03/17 04:30:41;;;;;;;4.10;2.85;;;7.80;80.30;;;;;;5072077;28;20035;-67
2024/03/17 04:33:06;;;;;;;3.22;2.70;;;7.80;80.30;;;;;;5072230;28;20021;-67
2024/03/17 04:35:36;;;;;;;3.25;2.35;;;7.80;80.40;;;;;;5070717;28;20021;-67
2024/03/17 04:38:02;;;;;;;4.28;2.60;;;7.80;80.40;;;;;;5072854;28;20490;-67
2024/03/17 04:40:27;;;;;;;3.70;2.70;;;7.80;80.50;;;;;;5070222;28;20021;-66
2024/03/17 04:42:53;;;;;;;4.65;2.90;;;7.70;80.50;;;;;;5078354;28;20082;-66
2024/03/17 04:45:18;;;;;;;3.88;3.00;;;7.70;80.50;;;;;;5073156;28;20069;-66
2024/03/17 04:47:44;;;;;;;4.47;2.78;;;7.70;80.50;;;;;;5071326;28;20024;-66
2024/03/17 04:50:09;;;;;;;3.15;2.42;;;7.80;80.60;;;;;;5071407;28;20025;-66
2024/03/17 04:52:35;;;;;;;3.85;2.88;;;7.80;80.60;;;;;;5075168;28;20471;-66
2024/03/17 04:55:01;;;;;;;4.85;3.15;;;7.70;80.70;;;;;;5071686;28;20032;-67
2024/03/17 04:57:26;;;;;;;3.33;2.50;;;7.70;80.70;;;;;;5078835;28;20082;-67
2024/03/17 04:59:52;;;;;;;3.47;2.72;;;7.70;80.70;;;;;;5070579;28;20033;-67
2024/03/17 05:02:17;;;;;;;3.58;2.55;;;7.70;80.80;;;;;;5076542;28;20013;-67
2024/03/17 05:04:43;;;;;;;4.15;2.90;;;7.70;80.80;;;;;;5072946;28;20475;-67
2024/03/17 05:07:09;;;;;;;3.40;2.50;;;7.70;80.80;;;;;;5077941;28;20022;-67
2024/03/17 05:09:35;;;;;;;4.68;3.00;;;7.70;80.90;;;;;;5071148;28;20040;-66
2024/03/17 05:12:00;;;;;;;4.93;3.35;;;7.60;81.10;;;;;;5071285;28;20052;-67
2024/03/17 05:14:26;;;;;;;5.30;3.47;;;7.60;81.30;;;;;;5075928;28;20098;-67
2024/03/17 05:16:52;;;;;;;5.05;3.80;;;7.60;81.40;;;;;;5069998;28;20078;-67
2024/03/17 05:19:17;;;;;;;5.38;3.05;;;7.50;81.50;;;;;;5072289;28;20036;-67
2024/03/17 05:21:44;;;;;;;4.30;3.20;;;7.50;81.60;;;;;;5071701;28;20021;-66
2024/03/17 05:24:11;;;;;;;3.72;2.72;;;7.50;81.60;;;;;;5072249;28;20016;-66
2024/03/17 05:26:36;;;;;;;5.10;3.33;;;7.60;81.60;;;;;;5071936;28;20036;-66
2024/03/17 05:29:02;;;;;;;4.53;3.25;;;7.70;81.50;;;;;;5072893;28;20040;-66
2024/03/17 05:31:28;;;;;;;4.05;3.05;;;7.80;81.50;;;;;;5074756;28;20099;-65
2024/03/17 05:33:53;;;;;;;4.28;2.65;;;7.90;81.30;;;;;;5068531;28;20051;-66
2024/03/17 05:36:20;;;;;;;3.83;2.47;;;8.00;81.20;;;;;;5078160;28;20025;-65
2024/03/17 05:38:45;;;;;;;4.75;3.17;;;8.00;81.00;;;;;;5069859;28;20160;-65
2024/03/17 05:41:12;;;;;;;3.45;2.80;;;8.10;81.00;;;;;;5069596;28;20100;-65
2024/03/17 05:43:38;;;;;;;4.18;2.70;;;8.10;80.90;;;;;;5070406;28;20547;-66
2024/03/17 05:46:08;;;;;;;3.90;2.88;;;8.10;80.90;;;;;;5070470;28;20025;-66
2024/03/17 05:48:38;;;;;;;5.93;3.35;;;8.10;81.00;;;;;;5070818;28;20029;-66
2024/03/17 05:51:11;;;;;;;3.97;2.78;;;8.10;81.00;;;;;;5068622;28;20101;-66
2024/03/17 05:53:41;;;;;;;5.32;3.38;;;8.10;81.00;;;;;;5069668;28;20640;-66
2024/03/17 05:56:09;;;;;;;5.13;3.58;;;8.10;81.00;;;;;;5072385;28;20485;-65
2024/03/17 05:58:34;;;;;;;4.95;3.35;;;8.10;81.00;;;;;;5072618;28;20051;-66
2024/03/17 06:01:02;;;;;;;4.78;3.30;;;8.10;81.10;;;;;;5071191;28;20436;-67
2024/03/17 06:03:27;;;;;;;4.18;3.03;;;8.10;81.10;;;;;;5078000;28;20474;-65
2024/03/17 06:05:53;;;;;;;4.43;2.92;;;8.10;81.10;;;;;;5070613;28;20028;-67
2024/03/17 06:08:19;;;;;;;4.47;3.17;;;8.20;81.10;;;;;;5070085;28;20493;-66
2024/03/17 06:10:47;;;;;;;5.55;3.58;;;8.10;81.10;;;;;;5068092;28;20095;-66
2024/03/17 06:13:15;;;;;;;5.22;3.60;;;8.10;81.30;;;;;;5070571;28;20044;-66
2024/03/17 06:15:41;;;;;;;6.25;3.53;;;8.20;81.20;;;;;;5080264;28;20020;-67
2024/03/17 06:18:10;;;;;;;5.07;3.20;;;8.20;81.20;;;;;;5069647;28;20028;-66
2024/03/17 06:20:39;;;;;;;5.50;2.97;;;8.20;81.10;;;;;;5069566;28;20390;-66
2024/03/17 06:23:04;;;;;;;6.35;3.50;;;8.30;81.10;;;;;;5069844;28;20540;-66
2024/03/17 06:25:30;;;;;;;5.43;3.85;;;8.30;81.10;;;;;;5070112;28;20036;-67
2024/03/17 06:27:57;;;;;;;4.97;3.53;;;8.30;81.20;;;;;;5067108;28;20130;-67
2024/03/17 06:30:22;;;;;;;5.85;3.50;;;8.30;81.20;;;;;;5071510;28;20036;-67
2024/03/17 06:32:48;;;;;;;5.63;3.38;;;8.40;81.20;;;;;;5068329;28;20032;-66
2024/03/17 06:35:18;;;;;;;4.28;3.17;;;8.40;81.30;;;;;;5069807;28;20571;-67
2024/03/17 06:37:44;;;;;;;5.35;3.58;;;8.50;81.10;;;;;;5077598;28;20024;-66
2024/03/17 06:40:14;;;;;;;4.72;3.42;;;8.60;81.00;;;;;;5067443;28;20037;-66
2024/03/17 06:42:40;;;;;;;6.18;4.32;;;8.60;80.90;;;;;;5076394;28;20039;-66
2024/03/17 06:45:08;;;;;;;5.80;3.85;;;8.60;80.90;;;;;;5070355;28;20025;-66
2024/03/17 06:47:35;;;;;;;5.72;3.85;;;8.70;81.00;;;;;;5070040;28;20016;-66
2024/03/17 06:50:00;;;;;;;5.25;3.45;;;8.80;80.90;;;;;;5069708;28;20021;-67
2024/03/17 06:52:26;;;;;;;5.80;4.28;;;8.80;80.80;;;;;;5068962;28;20044;-67
2024/03/17 06:54:52;;;;;;;6.00;3.17;;;8.80;80.70;;;;;;5070499;28;20549;-66
2024/03/17 06:57:17;;;;;;;4.88;3.17;;;8.80;80.70;;;;;;5069288;28;20074;-66
2024/03/17 06:59:43;;;;;;;5.65;3.50;;;8.80;80.80;;;;;;5067414;28;20535;-67
2024/03/17 07:02:12;;;;;;;5.78;3.90;;;8.80;81.10;;;;;;5067436;28;20038;-66
2024/03/17 07:04:38;;;;;;;6.32;3.95;;;8.80;81.20;;;;;;5074207;28;20025;-66
2024/03/17 07:07:03;;;;;;;5.05;3.67;;;8.80;81.20;;;;;;5071161;28;20478;-67
2024/03/17 07:09:29;;;;;;;4.57;3.22;;;8.90;81.10;;;;;;5067041;28;20021;-67
2024/03/17 07:11:54;;;;;;;5.30;3.65;;;9.00;81.10;;;;;;5068845;28;20028;-67
2024/03/17 07:14:20;;;;;;;5.70;2.97;;;9.00;81.60;;;;;;5068156;28;20074;-66
2024/03/17 07:16:45;;;;;;;4.80;3.20;;;9.00;81.00;;;;;;5070318;28;20024;-67
2024/03/17 07:19:11;;;;;;;5.30;3.55;;;9.10;80.90;;;;;;5069140;28;20020;-67
2024/03/17 07:21:37;;;;;;;5.07;3.47;;;9.10;80.90;;;;;;5068875;28;20020;-68
2024/03/17 07:24:04;;;;;;;5.03;3.38;;;9.20;80.80;;;;;;5072410;28;20024;-67
2024/03/17 07:26:30;;;;;;;5.10;2.83;;;9.20;80.70;;;;;;5066190;28;20444;-67
2024/03/17 07:28:56;;;;;;;4.20;2.92;;;9.30;80.60;;;;;;5071668;28;20074;-67
2024/03/17 07:31:21;;;;;;;3.70;2.72;;;9.30;80.50;;;;;;5067658;28;20025;-67
2024/03/17 07:33:48;;;;;;;4.47;2.97;;;9.30;80.50;;;;;;5068349;28;20040;-67
2024/03/17 07:36:13;;;;;;;4.32;3.00;;;9.40;80.40;;;;;;5068465;28;20437;-67
2024/03/17 07:38:39;;;;;;;5.55;3.53;;;9.40;80.20;;;;;;5068673;28;20064;-68
2024/03/17 07:41:06;;;;;;;8.23;4.28;;;9.40;80.10;;;;;;5071824;28;20096;-67
2024/03/17 07:43:35;;;;;;;4.72;3.40;;;9.40;80.20;;;;;;5066789;28;20107;-67
2024/03/17 07:46:13;;;;;;;4.18;3.20;;;9.60;80.30;;;;;;5067029;28;20051;-68
2024/03/17 07:48:40;;;;;;;4.32;2.60;;;9.80;80.00;;;;;;5097928;28;20033;-68
2024/03/17 07:51:11;;;;;;;4.05;3.30;;;9.90;79.60;;;;;;5069314;28;20475;-66
2024/03/17 07:53:38;;;;;;;7.13;3.53;;;10.10;79.40;;;;;;5068815;28;20021;-68
2024/03/17 07:56:09;;;;;;;5.20;3.22;;;10.10;79.10;;;;;;5070674;28;20008;-67
2024/03/17 07:58:35;;;;;;;6.75;4.40;;;10.20;79.10;;;;;;5066405;28;20394;-67
2024/03/17 08:01:06;;;;;;;5.65;3.83;;;10.20;79.00;;;;;;5070665;28;20032;-67
2024/03/17 08:03:33;;;;;;;5.35;3.30;;;10.30;78.90;;;;;;5072398;28;20487;-67
2024/03/17 08:06:00;;;;;;;5.28;3.40;;;10.30;78.80;;;;;;5073396;28;20047;-66
2024/03/17 08:08:26;;;;;;;3.97;2.97;;;10.40;78.70;;;;;;5069316;28;20043;-67
2024/03/17 08:10:52;;;;;;;6.25;4.00;;;10.40;78.60;;;;;;5072940;28;20029;-68
2024/03/17 08:13:18;;;;;;;5.95;3.20;;;10.40;78.70;;;;;;5071030;28;20553;-67
2024/03/17 08:15:45;;;;;;;4.22;3.15;;;10.50;78.60;;;;;;5073931;28;20703;-68
2024/03/17 08:18:11;;;;;;;6.13;3.88;;;10.50;78.60;;;;;;5068954;28;20032;-68
2024/03/17 08:20:42;;;;;;;5.03;3.20;;;10.50;78.60;;;;;;5069161;28;21629;-67
2024/03/17 08:23:08;;;;;;;5.72;3.55;;;10.60;78.50;;;;;;5071227;28;20063;-67
2024/03/17 08:25:34;;;;;;;5.43;3.28;;;10.70;78.40;;;;;;5069721;28;20052;-66
2024/03/17 08:28:00;;;;;;;3.22;2.45;;;10.70;78.30;;;;;;5079777;28;20028;-66
2024/03/17 08:30:26;;;;;;;4.22;2.85;;;10.90;78.20;;;;;;5071689;28;20020;-67
2024/03/17 08:32:51;;;;;;;4.35;2.90;;;10.90;77.90;;;;;;5075789;28;20020;-67
2024/03/17 08:35:17;;;;;;;4.20;2.80;;;11.00;77.20;;;;;;5073566;28;20483;-66
2024/03/17 08:37:43;;;;;;;6.75;3.80;;;11.00;77.50;;;;;;5071346;28;20023;-67
2024/03/17 08:40:10;;;;;;;5.18;2.80;;;11.10;77.50;;;;;;5074768;28;20107;-67
2024/03/17 08:42:36;;;;;;;3.60;2.45;;;11.30;77.50;;;;;;5071227;28;20806;-67
2024/03/17 08:45:02;;;;;;;3.10;2.22;;;11.40;77.10;;;;;;5073896;28;20032;-66
2024/03/17 08:47:28;;;;;;;3.78;2.08;;;11.50;76.90;;;;;;5072166;28;20747;-67
2024/03/17 08:49:54;;;;;;;3.25;2.20;;;11.60;76.50;;;;;;5074266;28;20027;-67
2024/03/17 08:52:20;;;;;;;4.07;2.78;;;11.70;76.60;;;;;;5063927;28;20111;-67
2024/03/17 08:54:51;;;;;;;4.10;3.05;;;11.80;76.40;;;;;;5067488;28;20542;-67
2024/03/17 08:57:17;;;;;;;4.07;2.63;;;11.70;75.80;;;;;;5065377;28;20494;-67
2024/03/17 08:59:46;;;;;;;3.22;2.55;;;11.70;76.20;;;;;;5070710;28;20722;-67
2024/03/17 09:02:16;;;;;;;4.25;2.60;;;11.70;75.90;;;;;;5066624;28;20105;-66
2024/03/17 09:04:42;;;;;;;4.75;2.60;;;11.70;76.20;;;;;;5069557;28;20024;-67
2024/03/17 09:07:08;;;;;;;3.00;2.42;;;11.70;76.70;;;;;;5068226;28;20351;-67
2024/03/17 09:09:33;;;;;;;3.97;2.60;;;11.70;76.20;;;;;;5068816;28;20074;-67
2024/03/17 09:11:59;;;;;;;3.70;2.42;;;11.70;75.90;;;;;;5066917;28;20503;-67
2024/03/17 09:14:25;;;;;;;3.40;2.28;;;11.80;76.10;;;;;;5068531;28;20025;-66
2024/03/17 09:16:50;;;;;;;4.43;2.42;;;11.80;75.70;;;;;;5069455;28;20024;-67
2024/03/17 09:19:16;;;;;;;3.78;2.72;;;11.80;75.80;;;;;;5068925;28;20037;-67
2024/03/17 09:21:41;;;;;;;4.32;2.50;;;11.70;75.20;;;;;;5068223;28;20028;-67
2024/03/17 09:24:07;;;;;;;4.05;2.60;;;11.70;75.60;;;;;;5067217;28;20131;-67
2024/03/17 09:26:34;;;;;;;2.78;2.10;;;11.60;75.70;;;;;;5068155;28;20390;-67
2024/03/17 09:28:59;;;;;;;3.85;2.28;;;11.60;75.60;;;;;;5066472;28;20538;-67
2024/03/17 09:31:25;;;;;;;2.78;1.70;;;11.70;75.80;;;;;;5065432;28;20050;-67
2024/03/17 09:33:51;;;;;;;2.97;1.83;;;11.80;75.50;;;;;;5070256;28;20056;-66
2024/03/17 09:36:18;;;;;;;5.25;3.30;;;11.80;75.20;;;;;;5071788;28;20545;-67
2024/03/17 09:38:45;;;;;;;5.35;2.65;;;11.70;75.10;;;;;;5068551;28;20707;-67
2024/03/17 09:41:29;;;;;;;3.47;2.28;;;11.70;74.90;;;;;;5068589;28;20032;-67
2024/03/17 09:43:55;;;;;;;3.38;2.30;;;11.80;75.40;;;;;;5072082;28;20021;-67
2024/03/17 09:46:24;;;;;;;4.05;2.40;;;11.80;75.10;;;;;;5070248;28;20078;-67
2024/03/17 09:48:50;;;;;;;3.30;2.30;;;11.80;75.00;;;;;;5065838;28;20035;-66
2024/03/17 09:51:25;;;;;;;3.70;2.22;;;11.80;75.00;;;;;;5069473;28;20028;-68
2024/03/17 09:53:51;;;;;;;4.55;3.28;;;11.90;74.90;;;;;;5068621;28;20032;-67
2024/03/17 09:56:21;;;;;;;4.78;3.10;;;11.80;74.40;;;;;;5069583;28;20020;-67
2024/03/17 09:58:48;;;;;;;3.35;2.38;;;11.70;74.90;;;;;;5069040;28;20016;-67
2024/03/17 10:01:14;;;;;;;3.85;2.42;;;11.80;75.20;;;;;;5068498;28;20024;-68
2024/03/17 10:04:03;;;;;;;3.28;2.33;;;12.00;75.20;;;;;;5067465;28;20024;-67
2024/03/17 10:06:29;;;;;;;2.38;1.85;;;12.10;75.00;;;;;;5066749;28;20021;-66
2024/03/17 10:08:56;;;;;;;3.35;2.58;;;12.30;74.80;;;;;;5065220;28;20032;-67
2024/03/17 10:11:24;;;;;;;4.68;2.97;;;12.20;73.40;;;;;;5066230;28;20683;-67
2024/03/17 10:14:00;;;;;;;4.78;2.60;;;12.20;74.20;;;;;;5069719;28;20029;-67
2024/03/17 10:16:29;;;;;;;4.50;2.92;;;12.20;74.10;;;;;;5066753;28;20119;-69
2024/03/17 10:19:15;;;;;;;2.97;2.30;;;12.30;74.10;;;;;;5066699;28;20029;-67
2024/03/17 10:21:42;;;;;;;3.83;3.00;;;12.40;74.00;;;;;;5068168;28;20495;-68
2024/03/17 10:24:12;;;;;;;3.70;2.50;;;12.40;73.90;;;;;;5068603;28;20391;-68
2024/03/17 10:26:46;;;;;;;5.38;3.58;;;12.50;73.90;;;;;;5061430;28;20066;-67
2024/03/17 10:29:39;;;;;;;5.32;2.92;;;12.50;73.90;;;;;;5072646;28;20033;-68
2024/03/17 10:32:17;;;;;;;6.43;3.80;;;12.60;74.40;;;;;;5066457;28;20085;-68
2024/03/17 10:34:43;;;;;;;4.03;3.05;;;12.50;72.90;;;;;;5064326;28;20036;-68
2024/03/17 10:37:22;;;;;;;4.45;3.42;;;12.50;73.30;;;;;;5067149;28;20027;-68
2024/03/17 10:39:51;;;;;;;4.97;3.40;;;12.60;73.60;;;;;;5072885;28;20024;-68
2024/03/17 10:42:25;;;;;;;4.35;3.10;;;12.70;73.30;;;;;;5065875;28;20031;-68
2024/03/17 10:44:51;;;;;;;3.83;2.53;;;12.70;73.10;;;;;;5072843;28;20126;-68
2024/03/17 10:47:25;;;;;;;3.28;2.40;;;12.80;73.40;;;;;;5066502;28;20025;-68
2024/03/17 10:49:53;;;;;;;4.00;2.90;;;12.90;73.20;;;;;;5071105;28;20059;-69
2024/03/17 10:52:19;;;;;;;3.97;3.05;;;13.00;73.30;;;;;;5070683;28;20059;-68
2024/03/17 10:54:50;;;;;;;5.35;3.05;;;13.00;72.70;;;;;;5066449;28;20047;-68
2024/03/17 10:57:18;;;;;;;3.58;2.40;;;13.10;72.90;;;;;;5081011;28;20016;-68
2024/03/17 10:59:48;;;;;;;6.18;3.30;;;13.10;73.40;;;;;;5075143;28;20028;-67
2024/03/17 11:02:25;;;;;;;4.82;3.10;;;13.00;72.00;;;;;;5075824;28;20090;-68
2024/03/17 11:04:53;;;;;;;4.90;2.90;;;13.00;72.70;;;;;;5075824;28;20031;-68
2024/03/17 11:07:20;;;;;;;4.60;3.15;;;13.00;72.50;;;;;;5072798;28;20047;-68
2024/03/17 11:09:47;;;;;;;4.20;2.88;;;13.00;72.60;;;;;;5073857;28;20034;-68
2024/03/17 11:13:04;;;;;;;4.72;2.70;;;13.10;72.70;;;;;;5071467;28;20375;-68
2024/03/17 11:15:29;;;;;;;4.00;2.70;;;13.20;72.50;;;;;;5060897;28;20043;-67
2024/03/17 11:18:08;;;;;;;3.92;2.90;;;13.20;72.30;;;;;;5076796;28;20020;-67
2024/03/17 11:20:37;;;;;;;2.92;2.15;;;13.20;72.40;;;;;;5071214;28;20020;-67
2024/03/17 11:23:03;;;;;;;5.13;2.80;;;13.30;72.20;;;;;;5073379;28;20052;-67
2024/03/17 11:25:30;;;;;;;3.55;2.63;;;13.20;72.20;;;;;;5074240;28;20024;-67
2024/03/17 11:28:10;;;;;;;4.68;3.30;;;13.10;72.50;;;;;;5081454;28;20032;-67
2024/03/17 11:31:06;;;;;;;4.95;2.90;;;13.20;72.60;;;;;;5069663;28;20144;-68
2024/03/17 11:33:35;;;;;;;5.25;3.15;;;13.10;72.40;;;;;;5066110;28;20024;-68
2024/03/17 11:36:28;;;;;;;4.82;3.08;;;13.10;72.40;;;;;;5079665;28;20021;-68
2024/03/17 11:38:55;;;;;;;4.32;3.08;;;13.10;72.60;;;;;;5065302;28;20035;-68
2024/03/17 11:41:45;;;;;;;6.28;3.78;;;13.10;72.80;;;;;;5071819;28;20016;-67
2024/03/17 11:44:14;;;;;;;4.88;3.28;;;13.00;72.30;;;;;;5070761;28;20036;-67
2024/03/17 11:46:40;;;;;;;4.97;2.92;;;13.00;72.60;;;;;;5075064;28;20032;-67
2024/03/17 11:49:06;;;;;;;4.72;2.80;;;13.00;72.70;;;;;;5070371;28;20122;-67
2024/03/17 11:51:34;;;;;;;6.25;3.90;;;13.10;72.60;;;;;;5074207;28;20031;-68
2024/03/17 11:54:01;;;;;;;4.28;2.83;;;13.00;72.20;;;;;;5070058;28;20107;-67
2024/03/17 11:56:27;;;;;;;4.75;3.30;;;13.10;72.70;;;;;;5071720;28;20020;-66
2024/03/17 11:59:09;;;;;;;3.92;2.90;;;13.20;72.60;;;;;;5076787;28;20032;-66
2024/03/17 12:01:34;;;;;;;4.18;2.67;;;13.20;72.50;;;;;;5068379;28;20490;-67
2024/03/17 12:04:05;;;;;;;3.53;2.72;;;13.30;72.40;;;;;;5074164;28;20052;-66
2024/03/17 12:06:34;;;;;;;4.82;2.88;;;13.40;72.40;;;;;;5066381;28;20393;-67
2024/03/17 12:09:22;;;;;;;5.40;3.60;;;13.40;72.20;;;;;;5071437;28;20059;-67
2024/03/17 12:12:13;;;;;;;4.45;3.08;;;13.20;72.30;;;;;;5071273;28;20040;-67
2024/03/17 12:14:39;;;;;;;3.03;2.10;;;13.20;72.90;;;;;;5068472;28;20020;-67
2024/03/17 12:17:07;;;;;;;3.83;2.60;;;13.30;72.80;;;;;;5074902;28;20382;-66
2024/03/17 12:19:34;;;;;;;4.35;3.22;;;13.30;72.90;;;;;;5078190;28;20032;-67
2024/03/17 12:22:01;;;;;;;4.60;2.95;;;13.30;72.40;;;;;;5070411;28;20119;-67
2024/03/17 12:24:32;;;;;;;6.60;3.17;;;13.20;72.50;;;;;;5077844;28;20027;-68
2024/03/17 12:27:03;;;;;;;5.57;3.28;;;13.10;72.80;;;;;;5068316;28;20468;-66
2024/03/17 12:29:35;;;;;;;5.23;3.10;;;13.10;72.80;;;;;;5069241;28;20031;-67
2024/03/17 12:32:03;;;;;;;4.10;2.75;;;13.10;72.50;;;;;;5078770;28;20031;-66
2024/03/17 12:34:30;;;;;;;3.70;2.80;;;13.20;72.70;;;;;;5071080;28;20107;-68
2024/03/17 12:36:57;;;;;;;4.00;2.95;;;13.20;72.40;;;;;;5069359;28;20073;-67
2024/03/17 12:39:25;;;;;;;4.28;2.88;;;13.30;72.60;;;;;;5071101;28;20016;-66
2024/03/17 12:42:09;;;;;;;3.72;2.60;;;13.40;72.40;;;;;;5061029;28;20046;-66
2024/03/17 12:44:42;;;;;;;3.85;2.55;;;13.50;72.10;;;;;;5063600;28;20024;-66
2024/03/17 12:47:14;;;;;;;5.03;3.20;;;13.60;71.90;;;;;;5076958;28;20021;-67
2024/03/17 12:49:52;;;;;;;3.60;2.92;;;13.50;71.80;;;;;;5078892;28;20020;-66
2024/03/17 12:52:19;;;;;;;4.68;3.38;;;13.60;72.00;;;;;;5077663;28;20020;-66
2024/03/17 12:54:52;;;;;;;6.38;3.25;;;13.60;71.80;;;;;;5072935;28;20383;-66
2024/03/17 13:03:34;;;;;;;4.78;3.15;;;13.90;71.90;;;;;;5063648;28;20036;-67