Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:50;;;;;;;0.10;0.10;;;;;;;13.13;56.10;102252.72;7360413;19;20501;-60
2024/04/23 00:04:15;;;;;;;0.10;0.10;;;;;;;13.12;56.58;102248.34;7358309;19;20014;-60
2024/04/23 00:06:40;;;;;;;0.10;0.10;;;;;;;13.10;56.20;102241.38;7357735;19;20024;-60
2024/04/23 00:09:06;;;;;;;0.10;0.10;;;;;;;13.07;56.75;102234.41;7338268;19;20003;-60
2024/04/23 00:11:31;;;;;;;0.10;0.10;;;;;;;13.05;56.31;102233.56;7352394;19;20548;-60
2024/04/23 00:14:00;;;;;;;0.10;0.10;;;;;;;13.01;56.84;102229.22;7354467;19;20017;-60
2024/04/23 00:16:25;;;;;;;0.10;0.10;;;;;;;13.03;56.38;102232.72;7359534;19;20593;-59
2024/04/23 00:18:50;;;;;;;0.10;0.10;;;;;;;13.01;56.43;102241.44;7352201;19;20007;-60
2024/04/23 00:21:16;;;;;;;0.00;0.00;;;;;;;12.99;56.28;102233.59;7358965;19;20030;-60
2024/04/23 00:23:41;;;;;;;0.10;0.10;;;;;;;12.95;56.63;102232.75;7358913;19;20011;-60
2024/04/23 00:26:07;;;;;;;0.10;0.10;;;;;;;12.90;56.44;102224.06;7357205;19;20328;-60
2024/04/23 00:28:32;;;;;;;0.10;0.10;;;;;;;12.86;56.46;102224.09;7358609;19;20035;-60
2024/04/23 00:30:57;;;;;;;0.10;0.10;;;;;;;12.86;56.74;102226.72;7356452;19;20038;-61
2024/04/23 00:33:23;;;;;;;0.10;0.10;;;;;;;12.82;56.61;102230.22;7360872;19;20021;-60
2024/04/23 00:35:48;;;;;;;0.10;0.10;;;;;;;12.79;56.28;102227.66;7356725;19;20019;-60
2024/04/23 00:38:14;;;;;;;0.05;0.05;;;;;;;12.62;56.38;102212.91;7360200;19;20865;-61
2024/04/23 00:40:39;;;;;;;0.00;0.00;;;;;;;12.68;56.33;102223.34;7357575;19;20017;-61
2024/04/23 00:43:04;;;;;;;0.10;0.10;;;;;;;12.65;56.55;102232.97;7359599;19;20750;-60
2024/04/23 00:45:36;;;;;;;0.00;0.00;;;;;;;12.62;56.50;102230.38;7357548;19;20448;-60
2024/04/23 00:48:03;;;;;;;0.00;0.00;;;;;;;12.51;56.54;102224.34;7359946;19;20880;-60
2024/04/23 00:50:30;;;;;;;0.00;0.00;;;;;;;12.43;56.82;102217.41;7356476;19;20010;-61
2024/04/23 00:52:56;;;;;;;0.00;0.00;;;;;;;12.46;56.31;102225.22;7359248;19;20014;-60
2024/04/23 00:55:22;;;;;;;0.00;0.00;;;;;;;12.36;56.49;102218.31;7356875;19;20014;-60
2024/04/23 00:57:49;;;;;;;0.10;0.10;;;;;;;12.38;56.71;102218.31;7358320;19;20031;-60
2024/04/23 01:00:15;;;;;;;0.10;0.10;;;;;;;12.15;56.57;102182.63;7353775;19;20021;-60
2024/04/23 01:02:41;;;;;;;0.00;0.00;;;;;;;12.29;56.59;102218.38;7357816;19;20040;-60
2024/04/23 01:05:06;;;;;;;0.10;0.10;;;;;;;12.25;56.96;102222.75;7356095;19;20014;-61
2024/04/23 01:07:31;;;;;;;0.10;0.10;;;;;;;12.22;56.82;102221.91;7357774;19;20006;-60
2024/04/23 01:09:57;;;;;;;0.08;0.08;;;;;;;12.17;56.63;102225.41;7359833;19;19999;-60
2024/04/23 01:12:22;;;;;;;0.00;0.00;;;;;;;12.12;57.17;102229.81;7356185;19;20690;-60
2024/04/23 01:14:49;;;;;;;0.10;0.10;;;;;;;11.99;56.71;102208.91;7355534;19;20687;-60
2024/04/23 01:17:17;;;;;;;0.00;0.00;;;;;;;12.05;56.76;102212.34;7356598;19;20883;-60
2024/04/23 01:19:53;;;;;;;0.05;0.05;;;;;;;12.02;56.50;102199.31;7346041;19;20018;-60
2024/04/23 01:22:29;;;;;;;0.05;0.05;;;;;;;11.97;56.73;102203.69;7358863;19;20903;-60
2024/04/23 01:25:15;;;;;;;0.00;0.00;;;;;;;11.93;55.41;102200.19;7364258;19;20011;-60
2024/04/23 01:27:43;;;;;;;0.08;0.08;;;;;;;11.89;57.20;102202.84;7363666;19;20043;-60
2024/04/23 01:30:10;;;;;;;0.00;0.00;;;;;;;11.84;57.43;102205.47;7358818;19;20495;-60
2024/04/23 01:32:37;;;;;;;0.00;0.00;;;;;;;11.66;57.10;102180.22;7365365;19;20023;-61
2024/04/23 01:35:03;;;;;;;;;;;;;;;11.79;55.05;102212.44;7364868;19;20469;-60
2024/04/23 01:37:30;;;;;;;0.10;0.10;;;;;;;11.73;57.04;102206.34;7362575;19;19966;-60
2024/04/23 01:39:58;;;;;;;0.10;0.10;;;;;;;11.68;57.30;102207.25;7365620;19;20662;-60
2024/04/23 01:42:24;;;;;;;0.03;0.03;;;;;;;11.62;57.49;102199.41;7363620;19;20030;-60
2024/04/23 01:44:51;;;;;;;0.00;0.00;;;;;;;11.59;57.66;102209.88;7361960;19;20367;-60
2024/04/23 01:47:16;;;;;;;0.00;0.00;;;;;;;11.52;57.22;102197.69;7368599;19;20018;-61
2024/04/23 01:49:43;;;;;;;0.00;0.00;;;;;;;11.42;57.30;102191.63;7363917;19;20010;-60
2024/04/23 01:52:09;;;;;;;0.00;0.00;;;;;;;11.47;57.25;102204.69;7367327;19;20479;-60
2024/04/23 01:54:35;;;;;;;0.00;0.00;;;;;;;11.43;57.88;102197.72;7358832;19;20023;-60
2024/04/23 01:57:04;;;;;;;0.00;0.00;;;;;;;11.41;57.43;102194.25;7364447;19;20014;-60
2024/04/23 01:59:30;;;;;;;0.08;0.08;;;;;;;11.37;57.82;102192.50;7360663;19;20006;-60
2024/04/23 02:01:57;;;;;;;0.10;0.10;;;;;;;11.34;57.64;102197.72;7362978;19;20010;-60
2024/04/23 02:04:24;;;;;;;0.03;0.03;;;;;;;11.28;58.13;102190.78;7364615;19;20014;-60
2024/04/23 02:06:50;;;;;;;0.10;0.10;;;;;;;11.13;58.27;102175.97;7364443;19;20590;-60
2024/04/23 02:09:16;;;;;;;0.05;0.05;;;;;;;11.20;57.73;102183.81;7327187;19;20052;-59
2024/04/23 02:11:42;;;;;;;0.03;0.03;;;;;;;11.21;58.12;102191.66;7367301;19;20011;-60
2024/04/23 02:14:08;;;;;;;0.00;0.00;;;;;;;11.21;57.97;102186.44;7359040;19;20359;-60
2024/04/23 02:16:33;;;;;;;0.10;0.10;;;;;;;11.16;58.21;102189.06;7367052;19;20015;-61
2024/04/23 02:18:59;;;;;;;0.10;0.10;;;;;;;10.99;57.95;102162.03;7363810;19;20006;-60
2024/04/23 02:21:24;;;;;;;0.10;0.10;;;;;;;11.14;57.88;102190.78;7367917;19;20367;-60
2024/04/23 02:23:50;;;;;;;0.10;0.10;;;;;;;11.04;58.08;102173.38;7360304;19;20078;-60
2024/04/23 02:26:15;;;;;;;0.00;0.00;;;;;;;11.10;58.10;102185.56;7360913;19;20014;-60
2024/04/23 02:28:40;;;;;;;0.10;0.10;;;;;;;11.07;58.06;102189.06;7363947;19;20978;-60
2024/04/23 02:31:06;;;;;;;0.10;0.10;;;;;;;11.01;58.18;102172.53;7366399;19;20021;-60
2024/04/23 02:33:31;;;;;;;0.10;0.10;;;;;;;11.03;58.24;102181.22;7349970;19;20006;-59
2024/04/23 02:35:57;;;;;;;0.00;0.00;;;;;;;10.99;58.68;102177.72;7363743;19;20010;-59
2024/04/23 02:38:22;;;;;;;0.00;0.00;;;;;;;10.90;58.54;102169.91;7362451;19;20434;-61
2024/04/23 02:40:47;;;;;;;0.10;0.10;;;;;;;10.95;58.59;102170.78;7366687;19;20327;-60
2024/04/23 02:43:13;;;;;;;0.10;0.10;;;;;;;10.91;58.61;102171.66;7365509;19;20015;-60
2024/04/23 02:45:38;;;;;;;0.10;0.10;;;;;;;10.90;59.12;102169.91;7363947;19;20007;-60
2024/04/23 02:48:04;;;;;;;0.00;0.00;;;;;;;10.88;58.89;102176.88;7363755;19;20082;-61
2024/04/23 02:50:29;;;;;;;0.00;0.00;;;;;;;10.87;59.08;102175.13;7366109;19;20037;-60
2024/04/23 02:52:55;;;;;;;0.00;0.00;;;;;;;10.78;59.01;102149.00;7365225;19;20006;-60
2024/04/23 02:55:20;;;;;;;0.00;0.00;;;;;;;10.84;59.14;102164.66;7365269;19;20584;-60
2024/04/23 02:57:45;;;;;;;0.10;0.10;;;;;;;10.82;59.37;102164.69;7361910;19;20007;-60
2024/04/23 03:00:11;;;;;;;0.00;0.00;;;;;;;10.80;58.81;102165.56;7365745;19;20010;-60
2024/04/23 03:02:37;;;;;;;0.03;0.03;;;;;;;10.76;59.27;102167.31;7365118;19;20787;-60
2024/04/23 03:05:03;;;;;;;0.10;0.10;;;;;;;10.77;59.14;102166.41;7363890;19;20025;-60
2024/04/23 03:07:28;;;;;;;0.08;0.08;;;;;;;10.74;59.48;102162.94;7363810;19;20661;-60
2024/04/23 03:09:54;;;;;;;0.10;0.10;;;;;;;10.75;59.36;102164.69;7362957;19;20044;-60
2024/04/23 03:12:19;;;;;;;0.00;0.00;;;;;;;10.73;59.00;102167.28;7365800;19;20031;-60
2024/04/23 03:14:45;;;;;;;0.00;0.00;;;;;;;10.72;59.18;102165.56;7330936;19;20090;-60
2024/04/23 03:17:10;;;;;;;0.10;0.10;;;;;;;10.71;59.93;102165.56;7363772;19;20025;-60
2024/04/23 03:19:35;;;;;;;0.10;0.10;;;;;;;10.63;59.41;102153.34;7364541;19;20045;-60
2024/04/23 03:22:01;;;;;;;0.00;0.00;;;;;;;10.61;59.76;102152.50;7363231;19;20019;-60
2024/04/23 03:24:26;;;;;;;0.10;0.10;;;;;;;10.68;59.72;102162.94;7366610;19;20731;-60
2024/04/23 03:26:52;;;;;;;0.10;0.10;;;;;;;10.65;59.63;102161.22;7352280;19;20013;-60
2024/04/23 03:29:18;;;;;;;0.00;0.00;;;;;;;10.64;59.77;102162.94;7364812;19;20353;-60
2024/04/23 03:31:47;;;;;;;0.00;0.00;;;;;;;10.64;59.64;102157.72;7358386;19;20014;-60
2024/04/23 03:34:12;;;;;;;0.00;0.00;;;;;;;10.58;59.93;102162.91;7365743;19;20010;-60
2024/04/23 03:36:38;;;;;;;0.10;0.10;;;;;;;10.41;59.74;102135.94;7364916;19;20039;-60
2024/04/23 03:39:03;;;;;;;0.10;0.10;;;;;;;10.59;59.57;102162.06;7364758;19;20456;-60
2024/04/23 03:41:29;;;;;;;0.10;0.10;;;;;;;10.59;59.82;102164.69;7362287;19;20010;-60
2024/04/23 03:43:54;;;;;;;0.10;0.10;;;;;;;10.57;60.11;102158.56;7357887;19;20014;-60
2024/04/23 03:46:20;;;;;;;0.10;0.10;;;;;;;10.54;60.03;102155.97;7359274;19;20007;-60
2024/04/23 03:48:45;;;;;;;0.00;0.00;;;;;;;10.56;59.96;102163.81;7365628;19;20373;-60
2024/04/23 03:51:10;;;;;;;0.10;0.10;;;;;;;10.54;59.94;102166.44;7364025;19;20006;-60
2024/04/23 03:53:36;;;;;;;0.10;0.10;;;;;;;10.54;59.78;102166.44;7365835;19;20373;-60
2024/04/23 03:56:01;;;;;;;0.10;0.10;;;;;;;10.54;59.86;102163.81;7357780;19;20136;-60
2024/04/23 03:58:27;;;;;;;0.00;0.00;;;;;;;10.35;60.03;102135.94;7361571;19;20010;-60
2024/04/23 04:00:52;;;;;;;0.00;0.00;;;;;;;10.52;60.12;102165.53;7362302;19;20769;-60
2024/04/23 04:06:04;;;;;;;0.00;0.00;;;;;;;10.50;60.09;102172.50;7357660;19;20020;-60
2024/04/23 04:08:31;;;;;;;0.00;0.00;;;;;;;10.48;60.53;102170.75;7358684;19;20031;-60
2024/04/23 04:10:56;;;;;;;0.00;0.00;;;;;;;10.49;60.16;102173.38;7365167;19;20018;-60
2024/04/23 04:13:22;;;;;;;0.10;0.10;;;;;;;10.49;60.24;102169.88;7360160;19;20032;-60
2024/04/23 04:15:47;;;;;;;0.00;0.00;;;;;;;10.49;59.96;102168.16;7358447;19;20652;-60
2024/04/23 04:18:13;;;;;;;0.00;0.00;;;;;;;10.28;60.17;102134.16;7363589;19;20007;-60
2024/04/23 04:20:38;;;;;;;0.00;0.00;;;;;;;10.50;60.56;102179.47;7362478;19;20018;-60
2024/04/23 04:23:04;;;;;;;0.00;0.00;;;;;;;10.49;60.21;102181.22;7363735;19;20007;-61
2024/04/23 04:25:29;;;;;;;0.10;0.10;;;;;;;10.50;60.07;102182.97;7356796;19;20018;-60
2024/04/23 04:27:54;;;;;;;0.10;0.10;;;;;;;10.51;60.17;102183.81;7365510;19;20875;-60
2024/04/23 04:30:20;;;;;;;0.10;0.10;;;;;;;10.53;60.16;102188.16;7357550;19;20045;-60
2024/04/23 04:32:45;;;;;;;0.00;0.00;;;;;;;10.54;59.90;102187.31;7360609;19;20006;-60
2024/04/23 04:35:11;;;;;;;0.00;0.00;;;;;;;10.54;59.91;102191.66;7347942;19;20010;-60
2024/04/23 04:37:36;;;;;;;0.00;0.00;;;;;;;10.58;60.45;102188.19;7357728;19;20023;-60
2024/04/23 04:40:02;;;;;;;0.10;0.10;;;;;;;10.59;60.30;102196.03;7359432;19;20364;-60
2024/04/23 04:42:27;;;;;;;0.00;0.00;;;;;;;10.61;60.18;102188.19;7361122;19;20005;-60
2024/04/23 04:44:53;;;;;;;0.05;0.05;;;;;;;10.25;60.29;102126.34;7362182;19;20034;-60
2024/04/23 04:47:18;;;;;;;0.10;0.10;;;;;;;10.64;60.26;102189.06;7362530;19;20006;-60
2024/04/23 04:49:43;;;;;;;0.10;0.10;;;;;;;10.65;60.22;102185.59;7355296;19;20744;-59
2024/04/23 04:52:09;;;;;;;0.10;0.10;;;;;;;10.67;60.41;102190.81;7358992;19;20037;-60
2024/04/23 04:54:34;;;;;;;0.00;0.00;;;;;;;10.64;60.39;102173.41;7361923;19;20086;-60
2024/04/23 04:57:00;;;;;;;0.10;0.10;;;;;;;10.68;60.30;102178.59;7370944;19;21071;-60
2024/04/23 04:59:25;;;;;;;0.00;0.00;;;;;;;10.72;60.58;102182.97;7375532;19;19999;-61
2024/04/23 05:01:51;;;;;;;0.10;0.10;;;;;;;10.70;60.40;102177.75;7376299;19;20038;-60
2024/04/23 05:04:16;;;;;;;0.10;0.10;;;;;;;10.70;60.55;102179.50;7350763;19;20018;-60
2024/04/23 05:06:42;;;;;;;0.00;0.00;;;;;;;10.75;60.82;102191.69;7373968;19;20014;-60
2024/04/23 05:09:07;;;;;;;0.10;0.10;;;;;;;10.78;60.99;102190.81;7367305;19;20121;-60
2024/04/23 05:11:33;;;;;;;0.10;0.10;;;;;;;10.62;60.82;102154.22;7378676;19;20624;-60
2024/04/23 05:13:58;;;;;;;0.10;0.10;;;;;;;10.82;60.52;102184.72;7373113;19;20021;-60
2024/04/23 05:16:23;;;;;;;0.00;0.00;;;;;;;10.83;60.79;102183.84;7374241;19;20098;-60
2024/04/23 05:18:50;;;;;;;0.10;0.10;;;;;;;10.47;60.64;102128.09;7368364;19;20002;-60
2024/04/23 05:21:15;;;;;;;0.10;0.10;;;;;;;10.87;60.64;102188.19;7377839;19;20018;-60
2024/04/23 05:23:41;;;;;;;0.10;0.10;;;;;;;10.87;60.56;102193.44;7376609;19;20011;-60
2024/04/23 05:26:06;;;;;;;0.10;0.10;;;;;;;10.88;60.79;102195.16;7375348;19;20901;-60
2024/04/23 05:28:32;;;;;;;0.10;0.10;;;;;;;10.89;60.62;102194.28;7375783;19;20638;-60
2024/04/23 05:33:41;;;;;;;0.10;0.10;;;;;;;10.87;60.47;102196.03;7367401;19;20127;-60
2024/04/23 05:36:07;;;;;;;0.00;0.00;;;;;;;10.87;60.06;102196.03;7372218;19;20478;-60
2024/04/23 05:38:32;;;;;;;0.10;0.10;;;;;;;10.85;60.01;102198.66;7372757;19;20799;-60
2024/04/23 05:40:58;;;;;;;0.10;0.10;;;;;;;10.84;60.42;102196.03;7375286;19;20534;-60
2024/04/23 05:43:23;;;;;;;0.10;0.10;;;;;;;10.80;60.42;102195.19;7374918;19;20015;-60
2024/04/23 05:45:49;;;;;;;0.10;0.10;;;;;;;10.06;60.28;102068.84;7375075;19;20015;-60
2024/04/23 05:48:51;;;;;;;0.10;0.10;;;;;;;10.77;59.26;102199.53;7376201;19;20018;-60
2024/04/23 05:51:54;;;;;;;0.10;0.10;;;;;;;10.74;59.06;102202.97;7373653;19;20014;-60
2024/04/23 05:54:57;;;;;;;0.00;0.00;;;;;;;10.71;58.83;102204.75;7370110;19;20027;-60
2024/04/23 05:57:22;;;;;;;0.10;0.10;;;;;;;10.54;60.27;102182.09;7370611;19;20003;-60
2024/04/23 05:59:47;;;;;;;0.00;0.00;;;;;;;10.61;60.07;102199.50;7368929;19;20007;-60
2024/04/23 06:02:13;;;;;;;0.00;0.00;;;;;;;10.59;60.30;102201.25;7374984;19;20486;-60
2024/04/23 06:04:38;;;;;;;0.03;0.03;;;;;;;10.58;59.80;102198.63;7373495;19;20019;-60
2024/04/23 06:07:04;;;;;;;0.00;0.00;;;;;;;10.55;60.34;102201.25;7371117;19;20009;-61
2024/04/23 06:09:29;;;;;;;0.03;0.03;;;;;;;10.57;60.16;102200.38;7365901;19;20062;-60
2024/04/23 06:11:55;;;;;;;0.03;0.03;;;;;;;10.56;60.15;102201.25;7367041;19;20003;-60
2024/04/23 06:14:21;;;;;;;0.00;0.00;;;;;;;10.56;59.98;102206.47;7358520;19;20014;-60
2024/04/23 06:17:21;;;;;;;0.10;0.10;;;;;;;10.60;59.27;102205.59;7365898;19;20048;-60
2024/04/23 06:19:50;;;;;;;0.05;0.05;;;;;;;10.55;60.18;102204.72;7363093;19;20011;-59
2024/04/23 06:22:27;;;;;;;0.08;0.08;;;;;;;10.60;59.21;102210.84;7366385;19;20034;-60
2024/04/23 06:24:53;;;;;;;0.10;0.10;;;;;;;10.58;60.06;102204.72;7363615;19;20006;-60
2024/04/23 06:27:25;;;;;;;0.00;0.00;;;;;;;10.61;59.82;102204.72;7360489;19;20013;-60
2024/04/23 06:29:52;;;;;;;0.10;0.10;;;;;;;10.53;59.79;102201.22;7363447;19;20026;-60
2024/04/23 06:32:18;;;;;;;0.10;0.10;;;;;;;10.60;60.26;102202.13;7364475;19;20070;-60
2024/04/23 06:34:45;;;;;;;0.03;0.03;;;;;;;10.60;59.95;102197.78;7360337;19;20027;-60
2024/04/23 06:37:12;;;;;;;0.10;0.10;;;;;;;10.30;60.13;102142.88;7361024;19;20042;-61
2024/04/23 06:39:38;;;;;;;0.10;0.10;;;;;;;10.60;60.13;102196.91;7362789;19;22060;-60
2024/04/23 06:42:03;;;;;;;0.00;0.00;;;;;;;10.70;60.26;102203.00;7367587;19;20128;-60
2024/04/23 06:44:29;;;;;;;0.10;0.10;;;;;;;10.73;59.92;102197.78;7360365;19;20862;-60
2024/04/23 06:46:54;;;;;;;0.00;0.00;;;;;;;10.77;59.95;102210.84;7365269;19;20007;-60
2024/04/23 06:49:20;;;;;;;0.00;0.00;;;;;;;10.85;60.04;102210.84;7362693;19;20002;-60
2024/04/23 06:51:45;;;;;;;0.10;0.10;;;;;;;10.90;60.08;102207.38;7362173;19;20015;-60
2024/04/23 06:54:11;;;;;;;0.10;0.10;;;;;;;10.83;60.20;102183.84;7358531;19;20018;-59
2024/04/23 06:56:37;;;;;;;0.10;0.10;;;;;;;11.02;59.72;102203.88;7355642;19;20022;-60
2024/04/23 06:59:02;;;;;;;0.00;0.00;;;;;;;10.99;59.74;102196.03;7338988;19;20017;-60
2024/04/23 07:01:31;;;;;;;0.10;0.10;;;;;;;11.08;59.72;102201.25;7360186;19;20018;-60
2024/04/23 07:03:57;;;;;;;0.10;0.10;;;;;;;11.16;59.48;102206.50;7364094;19;22090;-60
2024/04/23 07:06:22;;;;;;;0.10;0.10;;;;;;;11.15;59.13;102196.88;7360071;19;20043;-60
2024/04/23 07:08:47;;;;;;;0.10;0.10;;;;;;;11.16;58.92;102194.28;7365360;19;20006;-60
2024/04/23 07:11:13;;;;;;;0.10;0.10;;;;;;;11.16;59.02;102194.28;7362322;19;20009;-61
2024/04/23 07:13:39;;;;;;;0.10;0.10;;;;;;;11.02;58.96;102169.91;7365088;19;20015;-60
2024/04/23 07:16:05;;;;;;;0.10;0.10;;;;;;;11.14;59.19;102190.78;7362611;19;20034;-61
2024/04/23 07:18:30;;;;;;;0.10;0.10;;;;;;;11.04;59.03;102168.13;7365275;19;20082;-60
2024/04/23 07:20:56;;;;;;;0.00;0.00;;;;;;;11.08;59.13;102182.94;7359024;19;20109;-61
2024/04/23 07:23:21;;;;;;;0.10;0.10;;;;;;;11.15;59.24;102191.66;7366524;19;20066;-60
2024/04/23 07:25:50;;;;;;;0.05;0.05;;;;;;;11.16;58.92;102186.44;7364645;19;20003;-61
2024/04/23 07:28:16;;;;;;;0.10;0.10;;;;;;;11.13;58.65;102186.44;7365062;19;20022;-60
2024/04/23 07:30:42;;;;;;;0.00;0.00;;;;;;;11.14;58.94;102188.16;7359072;19;20006;-60
2024/04/23 07:33:08;;;;;;;0.10;0.10;;;;;;;11.13;58.61;102175.97;7334923;19;20017;-60
2024/04/23 07:35:34;;;;;;;0.10;0.10;;;;;;;11.23;58.66;102183.81;7361476;19;20007;-61
2024/04/23 07:37:59;;;;;;;0.10;0.10;;;;;;;11.26;58.87;102194.28;7359284;19;20023;-60
2024/04/23 07:40:25;;;;;;;0.00;0.00;;;;;;;11.27;58.36;102191.66;7362066;19;20093;-61
2024/04/23 07:42:50;;;;;;;0.10;0.10;;;;;;;11.30;58.45;102196.84;7361825;19;20014;-60
2024/04/23 07:45:15;;;;;;;0.10;0.10;;;;;;;11.31;58.29;102192.53;7360857;19;20012;-60
2024/04/23 07:47:41;;;;;;;0.10;0.10;;;;;;;11.37;57.90;102196.00;7351133;19;20018;-60
2024/04/23 07:50:07;;;;;;;0.10;0.10;;;;;;;11.39;57.80;102188.13;7359896;19;20067;-60
2024/04/23 07:52:33;;;;;;;0.10;0.10;;;;;;;11.43;57.89;102197.72;7360764;19;20018;-60
2024/04/23 07:54:58;;;;;;;0.10;0.10;;;;;;;11.41;58.46;102186.41;7359337;19;20364;-60
2024/04/23 07:57:24;;;;;;;0.10;0.10;;;;;;;11.51;58.37;102195.97;7357248;19;20021;-60
2024/04/23 07:59:49;;;;;;;0.10;0.10;;;;;;;11.56;57.94;102198.56;7361145;19;20086;-60
2024/04/23 08:02:15;;;;;;;0.00;0.00;;;;;;;11.61;57.57;102192.44;7361899;19;20390;-60
2024/04/23 08:04:40;;;;;;;0.08;0.08;;;;;;;11.67;57.54;102191.56;7360470;19;20011;-60
2024/04/23 08:07:06;;;;;;;0.10;0.10;;;;;;;11.73;57.32;102195.91;7364722;19;20007;-60
2024/04/23 08:09:31;;;;;;;0.10;0.10;;;;;;;11.80;57.19;102200.22;7363049;19;20451;-60
2024/04/23 08:11:57;;;;;;;0.00;0.00;;;;;;;11.83;57.26;102195.00;7361058;19;21028;-61
2024/04/23 08:14:22;;;;;;;0.10;0.10;;;;;;;11.88;57.42;102188.88;7360852;19;20483;-60
2024/04/23 08:16:48;;;;;;;0.10;0.10;;;;;;;11.86;57.38;102177.56;7362735;19;20070;-61
2024/04/23 08:19:13;;;;;;;0.10;0.10;;;;;;;12.02;56.76;102183.59;7350242;19;20622;-60
2024/04/23 08:21:39;;;;;;;0.00;0.00;;;;;;;11.93;56.21;102162.69;7361101;19;20412;-61
2024/04/23 08:24:08;;;;;;;0.08;0.08;;;;;;;12.15;56.48;102179.16;7360944;19;20427;-60
2024/04/23 08:26:34;;;;;;;0.08;0.08;;;;;;;12.17;56.39;102186.13;7364711;19;20025;-61
2024/04/23 08:29:00;;;;;;;0.05;0.05;;;;;;;12.22;56.56;102193.09;7359591;19;20026;-61
2024/04/23 08:31:26;;;;;;;0.10;0.10;;;;;;;12.24;56.56;102186.94;7360685;19;20018;-60
2024/04/23 08:33:51;;;;;;;0.10;0.10;;;;;;;12.19;56.39;102176.50;7358476;19;20734;-60
2024/04/23 08:36:17;;;;;;;0.10;0.10;;;;;;;12.40;56.07;102195.59;7355917;19;20837;-60
2024/04/23 08:38:43;;;;;;;0.10;0.10;;;;;;;12.05;56.08;102131.19;7361738;19;20014;-60
2024/04/23 08:41:15;;;;;;;0.10;0.10;;;;;;;12.63;56.08;102204.16;7363700;19;20014;-60
2024/04/23 08:44:05;;;;;;;0.10;0.10;;;;;;;12.75;56.47;102204.97;7354406;19;20003;-60
2024/04/23 08:46:31;;;;;;;0.10;0.10;;;;;;;12.86;55.86;102210.97;7362514;19;20035;-60
2024/04/23 08:48:57;;;;;;;0.10;0.10;;;;;;;12.97;55.92;102209.13;7364355;19;20010;-60
2024/04/23 08:51:23;;;;;;;0.00;0.00;;;;;;;13.07;55.82;102205.53;7357353;19;20006;-61
2024/04/23 08:53:49;;;;;;;0.10;0.10;;;;;;;13.21;55.90;102203.69;7359839;19;20023;-61
2024/04/23 08:56:22;;;;;;;0.10;0.10;;;;;;;13.40;55.96;102209.66;7354351;19;20026;-61
2024/04/23 08:58:51;;;;;;;0.10;0.10;;;;;;;13.57;55.35;102212.09;7355287;19;20031;-61
2024/04/23 09:01:41;;;;;;;0.10;0.10;;;;;;;13.81;55.58;102208.31;7357791;19;20011;-60
2024/04/23 09:04:07;;;;;;;0.10;0.10;;;;;;;13.91;54.71;102206.44;7349123;19;20014;-61
2024/04/23 09:06:34;;;;;;;0.10;0.10;;;;;;;14.00;54.63;102185.31;7346131;19;20035;-61
2024/04/23 09:08:59;;;;;;;0.10;0.10;;;;;;;14.31;54.26;102206.78;7346555;19;20461;-60
2024/04/23 09:11:31;;;;;;;0.10;0.10;;;;;;;14.54;54.66;102203.84;7347303;19;20015;-61
2024/04/23 09:13:57;;;;;;;0.10;0.10;;;;;;;14.66;53.98;102202.81;7346378;19;20880;-61
2024/04/23 09:16:23;;;;;;;0.10;0.10;;;;;;;14.82;52.96;102208.69;7349582;19;20021;-60
2024/04/23 09:18:49;;;;;;;0.10;0.10;;;;;;;14.94;51.69;102204.06;7349511;19;20085;-61
2024/04/23 09:21:15;;;;;;;0.10;0.10;;;;;;;15.01;51.61;102202.22;7353108;19;20022;-61
2024/04/23 09:23:40;;;;;;;0.10;0.10;;;;;;;15.07;52.04;102201.25;7357243;19;20010;-60
2024/04/23 09:26:09;;;;;;;0.10;0.10;;;;;;;15.09;51.30;102202.94;7359307;19;20010;-60
2024/04/23 09:28:35;;;;;;;0.10;0.10;;;;;;;15.12;50.93;102202.03;7358716;19;20023;-60
2024/04/23 09:31:01;;;;;;;0.10;0.10;;;;;;;15.12;51.81;102208.16;7355972;19;20015;-60
2024/04/23 09:33:29;;;;;;;0.10;0.10;;;;;;;15.08;51.79;102190.69;7354150;19;20014;-60
2024/04/23 09:36:00;;;;;;;0.08;0.08;;;;;;;15.20;51.88;102195.72;7346059;19;20031;-61
2024/04/23 09:38:25;;;;;;;0.10;0.10;;;;;;;15.20;51.30;102195.72;7341900;19;20010;-60
2024/04/23 09:40:51;;;;;;;0.10;0.10;;;;;;;15.26;50.74;102197.41;7349782;19;20022;-60
2024/04/23 09:43:22;;;;;;;0.10;0.10;;;;;;;15.37;51.42;102186.69;7345118;19;20512;-61
2024/04/23 09:45:48;;;;;;;0.10;0.10;;;;;;;15.40;51.81;102192.72;7357539;19;20018;-61
2024/04/23 09:48:15;;;;;;;0.10;0.10;;;;;;;15.53;51.15;102190.75;7322554;19;20644;-60
2024/04/23 09:50:40;;;;;;;0.10;0.10;;;;;;;15.63;51.35;102194.97;7363663;19;20417;-61
2024/04/23 09:53:09;;;;;;;0.10;0.10;;;;;;;15.74;50.09;102198.25;7364159;19;20010;-61
2024/04/23 09:55:35;;;;;;;0.10;0.10;;;;;;;15.81;49.76;102191.97;7361427;19;20015;-61
2024/04/23 09:58:01;;;;;;;0.10;0.10;;;;;;;15.88;49.54;102197.97;7365856;19;20021;-60
2024/04/23 10:00:29;;;;;;;0.10;0.10;;;;;;;15.97;48.64;102189.00;7366334;19;20010;-60
2024/04/23 10:03:01;;;;;;;0.10;0.10;;;;;;;16.00;48.79;102184.53;7366612;19;20014;-61
2024/04/23 10:05:28;;;;;;;0.10;0.10;;;;;;;16.00;48.63;102178.38;7367982;19;20029;-60
2024/04/23 10:08:08;;;;;;;0.15;0.15;;;;;;;16.09;49.21;102178.19;7363508;19;20014;-60
2024/04/23 10:10:41;;;;;;;0.10;0.10;;;;;;;16.16;49.86;102176.28;7362187;19;20086;-61
2024/04/23 10:13:12;;;;;;;0.10;0.10;;;;;;;16.28;49.67;102165.47;7354082;19;20011;-61
2024/04/23 10:15:43;;;;;;;0.10;0.10;;;;;;;16.65;49.99;102175.13;7351963;19;20024;-60
2024/04/23 10:18:20;;;;;;;0.10;0.10;;;;;;;16.77;49.36;102151.97;7355365;19;22899;-61
2024/04/23 10:20:47;;;;;;;0.10;0.10;;;;;;;17.14;48.12;102172.16;7355791;19;20790;-60
2024/04/23 10:23:17;;;;;;;0.10;0.10;;;;;;;17.32;48.17;102161.09;7354474;19;20011;-61
2024/04/23 10:25:44;;;;;;;0.10;0.10;;;;;;;17.54;48.48;102165.78;7357025;19;20014;-60
2024/04/23 10:28:10;;;;;;;0.10;0.10;;;;;;;17.76;46.60;102163.41;7363032;19;20794;-61
2024/04/23 10:30:37;;;;;;;0.10;0.10;;;;;;;17.95;46.56;102163.75;7367394;19;20039;-61
2024/04/23 10:33:06;;;;;;;0.10;0.10;;;;;;;18.13;46.83;102152.59;7364905;19;20014;-61
2024/04/23 10:35:33;;;;;;;0.10;0.10;;;;;;;18.24;46.71;102152.25;7360860;19;20057;-60
2024/04/23 10:37:59;;;;;;;0.10;0.10;;;;;;;18.36;46.26;102152.75;7364122;19;20082;-60
2024/04/23 10:40:27;;;;;;;0.10;0.10;;;;;;;18.53;46.83;102143.38;7364590;19;20046;-60
2024/04/23 10:42:52;;;;;;;0.10;0.10;;;;;;;18.79;47.10;102148.69;7363485;19;20113;-61
2024/04/23 10:45:17;;;;;;;0.10;0.10;;;;;;;19.16;46.81;102150.09;7366751;19;20097;-61
2024/04/23 10:47:49;;;;;;;0.10;0.10;;;;;;;19.56;46.18;102138.03;7366630;19;20566;-60
2024/04/23 10:50:23;;;;;;;0.10;0.10;;;;;;;19.98;46.47;102151.47;7366441;19;20015;-60
2024/04/23 10:52:49;;;;;;;0.10;0.10;;;;;;;20.19;44.95;102144.47;7364509;19;20022;-61
2024/04/23 10:55:18;;;;;;;0.10;0.10;;;;;;;20.58;45.42;102130.50;7364725;19;20478;-61
2024/04/23 10:57:44;;;;;;;0.10;0.10;;;;;;;20.99;45.06;102137.59;7359747;19;20022;-60
2024/04/23 11:00:10;;;;;;;0.10;0.10;;;;;;;21.43;43.37;102141.88;7366435;19;20396;-61
2024/04/23 11:02:39;;;;;;;0.10;0.10;;;;;;;21.73;41.88;102131.63;7364286;19;20007;-60
2024/04/23 11:05:05;;;;;;;0.10;0.10;;;;;;;22.05;42.59;102129.25;7364617;19;20368;-61
2024/04/23 11:07:33;;;;;;;0.10;0.10;;;;;;;22.29;40.90;102133.41;7361876;19;21081;-61
2024/04/23 11:10:00;;;;;;;0.10;0.10;;;;;;;22.40;39.82;102131.06;7367115;19;20039;-61
2024/04/23 11:12:27;;;;;;;0.00;0.00;;;;;;;22.48;40.83;102136.03;7367104;19;19995;-61
2024/04/23 11:14:53;;;;;;;0.10;0.10;;;;;;;22.53;39.14;102132.19;7364240;19;20802;-61
2024/04/23 11:17:20;;;;;;;0.10;0.10;;;;;;;22.52;39.85;102133.13;7365446;19;19990;-61
2024/04/23 11:19:52;;;;;;;0.10;0.10;;;;;;;22.49;39.71;102116.44;7366111;19;20027;-61
2024/04/23 11:22:34;;;;;;;0.10;0.10;;;;;;;22.52;40.31;102125.16;7365429;19;20034;-60
2024/04/23 11:25:05;;;;;;;0.10;0.10;;;;;;;22.37;40.21;102114.41;7357548;19;20002;-61
2024/04/23 11:27:31;;;;;;;0.10;0.10;;;;;;;22.25;38.37;102121.19;7366071;19;20018;-61
2024/04/23 11:29:56;;;;;;;0.10;0.10;;;;;;;22.17;38.07;102115.41;7362639;19;20010;-60