Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:34;;;;;;;11.50;4.77;;;;;;;-0.68;58.86;96205.37;1744517;82;21003;-71
2022/03/02 00:04:00;;;;;;;7.17;4.60;;;;;;;-0.73;59.65;96199.16;1744533;82;21441;-71
2022/03/02 00:06:27;;;;;;;9.90;4.90;;;;;;;-0.74;59.14;96209.45;1744709;82;21054;-71
2022/03/02 00:08:53;;;;;;;7.87;4.53;;;;;;;-0.76;58.86;96204.20;1744491;82;21512;-72
2022/03/02 00:11:34;;;;;;;10.43;5.40;;;;;;;-0.80;58.74;96210.13;1744660;82;21058;-71
2022/03/02 00:14:02;;;;;;;11.53;4.93;;;;;;;-0.79;58.93;96209.29;1744678;82;20987;-72
2022/03/02 00:16:30;;;;;;;8.10;4.60;;;;;;;-0.73;58.87;96206.02;1751513;82;21011;-71
2022/03/02 00:19:04;;;;;;;8.87;4.90;;;;;;;-0.70;58.74;96195.79;1752765;82;20975;-71
2022/03/02 00:21:31;;;;;;;7.47;4.77;;;;;;;-0.70;57.57;96195.37;1752915;82;20988;-71
2022/03/02 00:23:58;;;;;;;8.17;4.37;;;;;;;-0.64;57.74;96192.09;1752777;82;21539;-71
2022/03/02 00:26:24;;;;;;;8.20;4.33;;;;;;;-0.63;58.41;96194.27;1752772;82;21030;-71
2022/03/02 00:28:51;;;;;;;9.10;3.60;;;;;;;-0.67;58.26;96187.69;1752610;81;21498;-71
2022/03/02 00:31:28;;;;;;;6.63;3.60;;;;;;;-0.64;58.46;96188.20;1752923;81;21523;-71
2022/03/02 00:34:08;;;;;;;6.60;3.17;;;;;;;-0.62;58.84;96187.85;1752795;82;21057;-71
2022/03/02 00:36:42;;;;;;;6.37;3.13;;;;;;;-0.68;58.64;96178.55;1752843;82;20995;-71
2022/03/02 00:39:09;;;;;;;5.63;3.10;;;;;;;-0.74;58.83;96181.83;1752877;82;21034;-71
2022/03/02 00:41:36;;;;;;;6.83;3.47;;;;;;;-0.81;60.30;96182.86;1752801;82;21026;-71
2022/03/02 00:44:04;;;;;;;5.80;3.70;;;;;;;-0.87;60.48;96183.53;1752828;82;21007;-71
2022/03/02 00:46:31;;;;;;;7.67;3.23;;;;;;;-0.93;60.87;96175.14;1752770;82;20998;-71
2022/03/02 00:49:06;;;;;;;8.10;3.80;;;;;;;-0.96;61.10;96171.55;1752738;82;21107;-73
2022/03/02 00:51:33;;;;;;;5.93;3.63;;;;;;;-0.96;60.87;96175.44;1752606;82;21524;-71
2022/03/02 00:54:03;;;;;;;8.20;4.00;;;;;;;-0.92;61.44;96178.19;1752901;81;21006;-71
2022/03/02 00:56:30;;;;;;;6.90;3.77;;;;;;;-0.85;61.72;96178.42;1752757;82;20998;-71
2022/03/02 00:59:37;;;;;;;8.53;4.47;;;;;;;-0.81;61.16;96177.68;1752902;81;21481;-71
2022/03/02 01:02:20;;;;;;;6.23;3.70;;;;;;;-0.77;61.00;96176.97;1752969;82;21050;-72
2022/03/02 01:04:47;;;;;;;5.53;3.83;;;;;;;-0.78;62.69;96168.32;1753383;81;21054;-71
2022/03/02 01:07:14;;;;;;;7.37;3.63;;;;;;;-0.80;61.92;96167.80;1752997;81;21007;-71
2022/03/02 01:09:41;;;;;;;6.60;4.27;;;;;;;-0.82;63.17;96165.56;1752947;82;21022;-71
2022/03/02 01:12:07;;;;;;;7.60;3.90;;;;;;;-0.78;62.89;96167.41;1752826;82;21014;-71
2022/03/02 01:14:34;;;;;;;6.07;3.70;;;;;;;-0.76;62.43;96161.45;1753073;82;21018;-71
2022/03/02 01:17:01;;;;;;;11.90;5.23;;;;;;;-0.78;62.23;96160.55;1752872;82;21022;-72
2022/03/02 01:19:27;;;;;;;18.30;9.43;;;;;;;-0.80;63.36;96161.33;1752899;82;21003;-71
2022/03/02 01:21:54;;;;;;;20.30;10.57;;;;;;;-0.71;64.02;96158.60;1752869;82;21026;-71
2022/03/02 01:24:20;;;;;;;18.40;9.50;;;;;;;-0.73;64.05;96156.40;1753010;82;20999;-71
2022/03/02 01:26:47;;;;;;;12.03;5.53;;;;;;;-0.74;63.43;96156.34;1753014;82;21091;-71
2022/03/02 01:29:14;;;;;;;15.07;7.27;;;;;;;-0.68;62.94;96153.94;1753066;82;21026;-71
2022/03/02 01:31:40;;;;;;;15.77;8.00;;;;;;;-0.69;63.15;96153.48;1752677;82;21094;-71
2022/03/02 01:34:07;;;;;;;22.03;11.03;;;;;;;-0.72;64.36;96136.55;1752871;82;20991;-71
2022/03/02 01:36:34;;;;;;;21.47;10.87;;;;;;;-0.71;64.51;96129.22;1752968;81;21560;-71
2022/03/02 01:39:01;;;;;;;22.20;11.90;;;;;;;-0.71;64.82;96120.16;1752907;82;21007;-71
2022/03/02 01:41:34;;;;;;;26.73;12.30;;;;;;;-0.67;64.65;96127.21;1753002;82;21094;-71
2022/03/02 01:44:00;;;;;;;;;;;;;;;-0.69;64.55;96131.45;1755777;82;20991;-71
2022/03/02 01:46:27;;;;;;;24.03;11.03;;;;;;;-0.76;65.24;96128.19;1752881;82;20111;-71
2022/03/02 01:48:54;;;;;;;27.20;9.73;;;;;;;-0.69;64.48;96124.98;1752957;82;21014;-71
2022/03/02 01:51:20;;;;;;;17.37;8.93;;;;;;;-0.63;63.73;96116.13;1752972;82;21014;-71
2022/03/02 01:53:47;;;;;;;21.43;9.53;;;;;;;-0.72;62.84;96117.11;1752711;82;21002;-71
2022/03/02 01:56:15;;;;;;;10.17;4.63;;;;;;;-0.84;62.79;96117.58;1752993;82;21514;-71
2022/03/02 01:58:44;;;;;;;10.53;5.63;;;;;;;-0.99;63.78;96114.05;1752937;82;21002;-71
2022/03/02 02:01:11;;;;;;;17.27;8.87;;;;;;;-1.03;64.33;96108.70;1752935;82;21107;-71
2022/03/02 02:03:39;;;;;;;12.53;7.27;;;;;;;-0.98;63.94;96105.89;1752846;81;21030;-72
2022/03/02 02:06:06;;;;;;;14.43;7.67;;;;;;;-1.02;63.63;96099.70;1752910;82;21038;-71
2022/03/02 02:08:37;;;;;;;14.63;7.70;;;;;;;-1.03;63.48;96099.25;1752838;81;21002;-71
2022/03/02 02:11:04;;;;;;;19.53;7.33;;;;;;;-1.03;63.37;96092.78;1752902;81;21540;-71
2022/03/02 02:13:33;;;;;;;9.07;4.80;;;;;;;-1.07;63.66;96092.20;1752689;82;21011;-71
2022/03/02 02:16:01;;;;;;;8.50;4.50;;;;;;;-1.26;63.03;96086.81;1749423;82;21074;-71
2022/03/02 02:18:29;;;;;;;7.90;4.43;;;;;;;-1.39;63.31;96082.89;1744741;82;21008;-71
2022/03/02 02:20:56;;;;;;;8.23;4.10;;;;;;;-1.48;63.77;96078.70;1744486;82;21111;-71
2022/03/02 02:23:22;;;;;;;10.60;5.10;;;;;;;-1.65;64.80;96081.98;1723884;82;21046;-71
2022/03/02 02:26:00;;;;;;;8.50;4.30;;;;;;;-1.69;65.37;96076.63;1744620;82;21018;-71
2022/03/02 02:28:28;;;;;;;7.33;4.03;;;;;;;-1.70;65.10;96075.76;1744710;82;21011;-71
2022/03/02 02:31:03;;;;;;;7.17;3.77;;;;;;;-1.70;65.52;96069.71;1744676;82;21549;-71
2022/03/02 02:33:31;;;;;;;6.27;3.53;;;;;;;-1.76;64.72;96069.09;1744642;82;21052;-71
2022/03/02 02:35:57;;;;;;;8.83;3.73;;;;;;;-1.81;64.50;96066.75;1744304;82;21006;-71
2022/03/02 02:38:24;;;;;;;6.00;3.63;;;;;;;-1.80;64.87;96056.85;1744646;82;21081;-71
2022/03/02 02:40:53;;;;;;;7.23;3.17;;;;;;;-1.76;64.67;96059.61;1744742;82;20983;-71
2022/03/02 02:43:24;;;;;;;6.53;3.60;;;;;;;-1.79;64.25;96064.69;1744576;82;21059;-71
2022/03/02 02:45:50;;;;;;;5.97;3.13;;;;;;;-1.81;63.98;96064.16;1744682;82;21520;-71
2022/03/02 02:48:17;;;;;;;5.03;2.70;;;;;;;-1.97;64.61;96058.43;1744595;82;21042;-72
2022/03/02 02:50:44;;;;;;;4.23;3.00;;;;;;;-2.20;64.46;96065.30;1744557;82;21026;-71
2022/03/02 02:53:13;;;;;;;5.57;2.80;;;;;;;-2.31;65.09;96063.16;1744647;82;21046;-71
2022/03/02 02:55:43;;;;;;;4.40;2.70;;;;;;;-2.31;64.96;96068.33;1744453;82;21062;-71
2022/03/02 02:58:11;;;;;;;4.93;2.83;;;;;;;-2.34;65.17;96069.47;1744691;82;20988;-71
2022/03/02 03:00:43;;;;;;;5.57;3.17;;;;;;;-2.46;65.69;96067.32;1744624;82;21099;-71
2022/03/02 03:03:10;;;;;;;4.50;2.40;;;;;;;-2.43;65.75;96069.59;1745017;82;21062;-71
2022/03/02 03:05:36;;;;;;;7.37;2.87;;;;;;;-2.37;65.83;96079.28;1723458;82;21064;-71
2022/03/02 03:08:07;;;;;;;6.27;2.87;;;;;;;-2.43;65.38;96071.30;1744755;82;21050;-71
2022/03/02 03:10:34;;;;;;;11.57;2.83;;;;;;;-2.42;65.55;96067.50;1744694;82;21038;-71
2022/03/02 03:13:02;;;;;;;4.20;2.40;;;;;;;-2.36;65.57;96069.85;1744748;82;21528;-71
2022/03/02 03:15:29;;;;;;;6.40;3.10;;;;;;;-2.32;65.57;96062.66;1744421;82;21098;-71
2022/03/02 03:17:56;;;;;;;5.10;2.83;;;;;;;-2.26;65.43;96068.96;1744457;82;21050;-71
2022/03/02 03:20:26;;;;;;;5.67;3.20;;;;;;;-2.24;65.55;96063.45;1744553;82;21032;-71
2022/03/02 03:22:55;;;;;;;11.20;4.03;;;;;;;-2.17;66.85;96063.24;1744603;82;21142;-71
2022/03/02 03:25:23;;;;;;;10.00;4.03;;;;;;;-2.10;67.18;96065.66;1744554;82;21055;-71
2022/03/02 03:27:51;;;;;;;9.27;3.80;;;;;;;-1.97;66.80;96074.33;1744588;82;21022;-71
2022/03/02 03:30:21;;;;;;;8.37;4.20;;;;;;;-2.00;66.97;96074.23;1744732;82;20972;-71
2022/03/02 03:32:50;;;;;;;16.60;3.73;;;;;;;-1.91;66.71;96068.53;1744257;82;21110;-71
2022/03/02 03:35:20;;;;;;;12.23;3.03;;;;;;;-1.85;66.46;96066.16;1744406;82;21091;-71
2022/03/02 03:37:47;;;;;;;5.77;2.70;;;;;;;-1.76;66.16;96069.96;1723627;82;20971;-71
2022/03/02 03:40:15;;;;;;;6.17;3.27;;;;;;;-1.86;65.40;96067.86;1744632;82;21079;-71
2022/03/02 03:42:43;;;;;;;6.43;3.70;;;;;;;-1.86;65.27;96063.98;1744735;82;20979;-72
2022/03/02 03:45:11;;;;;;;6.07;3.53;;;;;;;-1.86;65.11;96061.40;1744570;82;21011;-71
2022/03/02 03:47:38;;;;;;;7.10;4.40;;;;;;;-1.87;66.22;96066.09;1744761;82;21038;-71
2022/03/02 03:50:07;;;;;;;6.87;3.77;;;;;;;-1.83;66.09;96068.39;1744454;82;21095;-71
2022/03/02 03:52:34;;;;;;;11.70;4.97;;;;;;;-1.83;67.10;96059.34;1744531;82;21018;-71
2022/03/02 03:55:02;;;;;;;10.10;4.50;;;;;;;-1.87;68.26;96067.37;1744606;82;21548;-71
2022/03/02 03:57:28;;;;;;;7.77;3.70;;;;;;;-1.80;67.17;96050.39;1744742;82;21003;-71
2022/03/02 03:59:55;;;;;;;9.50;4.10;;;;;;;-1.71;66.69;96051.11;1744469;82;20991;-71
2022/03/02 04:02:21;;;;;;;18.97;10.33;;;;;;;-1.67;66.25;96051.28;1744557;82;21023;-71
2022/03/02 04:04:48;;;;;;;41.60;14.27;;;;;;;-1.61;67.84;96048.93;1744651;82;21011;-71
2022/03/02 04:07:15;;;;;;;30.57;15.07;;;;;;;-1.50;67.24;96045.84;1744775;82;21492;-71
2022/03/02 04:09:41;;;;;;;31.83;14.87;;;;;;;-1.47;67.72;96037.75;1744806;82;21095;-71
2022/03/02 04:12:08;;;;;;;28.63;14.10;;;;;;;-1.38;67.83;96032.03;1744574;82;21023;-71
2022/03/02 04:14:35;;;;;;;26.00;12.37;;;;;;;-1.42;67.94;96042.67;1744653;82;21038;-71
2022/03/02 04:17:02;;;;;;;23.87;10.80;;;;;;;-1.41;67.64;96040.95;1744619;82;21525;-71
2022/03/02 04:19:28;;;;;;;22.07;10.40;;;;;;;-1.45;67.65;96041.70;1744454;82;21071;-72
2022/03/02 04:21:55;;;;;;;18.93;9.77;;;;;;;-1.46;67.48;96042.51;1744907;82;21520;-71
2022/03/02 04:24:21;;;;;;;24.50;9.07;;;;;;;-1.49;67.29;96042.41;1744574;82;21082;-72
2022/03/02 04:26:48;;;;;;;19.80;9.57;;;;;;;-1.47;66.99;96037.75;1744537;82;21114;-71
2022/03/02 04:29:15;;;;;;;21.87;10.47;;;;;;;-1.47;66.79;96040.34;1744691;82;21103;-71
2022/03/02 04:31:41;;;;;;;23.67;12.67;;;;;;;-1.55;66.79;96036.61;1744417;82;21066;-71
2022/03/02 04:34:08;;;;;;;23.30;10.93;;;;;;;-1.56;66.59;96031.86;1744518;82;21039;-71
2022/03/02 04:36:34;;;;;;;19.47;8.73;;;;;;;-1.62;66.28;96039.39;1723729;82;21043;-71
2022/03/02 04:39:01;;;;;;;19.43;6.90;;;;;;;-1.80;66.67;96027.98;1744844;82;21074;-71
2022/03/02 04:41:28;;;;;;;11.20;5.67;;;;;;;-1.80;66.87;96031.86;1744620;82;21027;-71
2022/03/02 04:43:54;;;;;;;12.03;6.20;;;;;;;-1.85;66.60;96037.28;1744829;82;21489;-71
2022/03/02 04:46:21;;;;;;;11.37;5.43;;;;;;;-2.05;67.44;96037.84;1744858;82;21133;-71
2022/03/02 04:48:48;;;;;;;7.90;4.00;;;;;;;-2.27;67.01;96031.03;1744745;82;21019;-71
2022/03/02 04:51:14;;;;;;;7.07;3.60;;;;;;;-2.35;67.30;96035.42;1744746;82;21073;-71
2022/03/02 04:53:41;;;;;;;5.23;3.47;;;;;;;-2.42;67.37;96034.30;1744864;82;21028;-71
2022/03/02 04:56:08;;;;;;;6.23;3.70;;;;;;;-2.53;67.19;96031.31;1744748;82;21012;-71
2022/03/02 04:58:35;;;;;;;5.60;3.40;;;;;;;-2.59;67.80;96032.38;1744743;82;21117;-71
2022/03/02 05:01:01;;;;;;;8.97;3.27;;;;;;;-2.59;67.66;96023.75;1744731;82;21003;-71
2022/03/02 05:03:28;;;;;;;6.87;3.30;;;;;;;-2.61;67.52;96028.43;1744659;82;21524;-72
2022/03/02 05:05:54;;;;;;;6.63;3.93;;;;;;;-2.64;67.81;96019.70;1744574;82;21066;-71
2022/03/02 05:08:21;;;;;;;6.73;3.60;;;;;;;-2.66;67.70;96018.34;1744733;82;21061;-71
2022/03/02 05:10:47;;;;;;;10.13;4.23;;;;;;;-2.75;68.26;96021.84;1744803;82;20947;-71
2022/03/02 05:13:14;;;;;;;7.17;3.80;;;;;;;-2.84;68.27;96031.41;1744741;82;21031;-71
2022/03/02 05:15:40;;;;;;;6.07;3.53;;;;;;;-2.95;68.79;96036.58;1744660;82;21034;-71
2022/03/02 05:18:07;;;;;;;5.80;3.70;;;;;;;-2.92;68.86;96037.11;1744772;82;21075;-71
2022/03/02 05:20:34;;;;;;;7.60;3.90;;;;;;;-2.79;68.22;96028.14;1744482;82;21492;-71
2022/03/02 05:23:01;;;;;;;12.13;5.37;;;;;;;-2.70;67.96;96028.06;1744529;82;21038;-71
2022/03/02 05:25:27;;;;;;;14.10;3.73;;;;;;;-2.69;67.50;96025.97;1744738;82;20983;-71
2022/03/02 05:27:54;;;;;;;10.33;3.80;;;;;;;-2.65;67.49;96033.00;1744726;82;21073;-71
2022/03/02 05:30:21;;;;;;;10.10;4.00;;;;;;;-2.56;67.42;96030.33;1744632;82;21049;-71
2022/03/02 05:32:48;;;;;;;8.70;3.73;;;;;;;-2.52;66.90;96030.89;1744845;82;20995;-71
2022/03/02 05:35:15;;;;;;;9.10;4.00;;;;;;;-2.62;66.68;96029.69;1744698;82;21571;-71
2022/03/02 05:37:44;;;;;;;7.60;3.63;;;;;;;-2.67;66.92;96020.45;1744717;82;21006;-71
2022/03/02 05:40:16;;;;;;;7.77;4.40;;;;;;;-2.66;66.98;96023.92;1744899;82;21019;-71
2022/03/02 05:42:42;;;;;;;9.43;3.70;;;;;;;-2.73;66.70;96025.37;1744733;82;20987;-71
2022/03/02 05:45:10;;;;;;;13.30;4.50;;;;;;;-2.75;66.81;96025.71;1744443;82;21023;-71
2022/03/02 05:47:38;;;;;;;9.63;3.93;;;;;;;-2.77;66.69;96023.51;1744733;82;20994;-71
2022/03/02 05:50:08;;;;;;;8.37;3.77;;;;;;;-2.73;67.52;96026.66;1744876;82;21103;-74
2022/03/02 05:52:34;;;;;;;10.93;5.67;;;;;;;-2.62;67.74;96026.69;1744697;82;21027;-70
2022/03/02 05:55:01;;;;;;;12.47;4.87;;;;;;;-2.52;68.02;96031.80;1744689;82;21083;-71
2022/03/02 05:57:27;;;;;;;9.63;5.07;;;;;;;-2.51;68.00;96025.80;1723702;82;20963;-71
2022/03/02 05:59:54;;;;;;;12.20;6.00;;;;;;;-2.63;67.75;96028.78;1718364;83;21110;-71
2022/03/02 06:02:20;;;;;;;9.93;5.10;;;;;;;-2.75;68.62;96025.71;1718440;83;21015;-73
2022/03/02 06:04:47;;;;;;;7.77;4.03;;;;;;;-2.80;68.35;96033.69;1718528;83;21550;-70
2022/03/02 06:07:14;;;;;;;8.03;6.17;;;;;;;-2.83;68.96;96029.28;1718181;83;21063;-74
2022/03/02 06:09:42;;;;;;;17.37;4.77;;;;;;;-2.82;68.97;96032.78;1718606;83;21589;-72
2022/03/02 06:12:11;;;;;;;9.63;4.30;;;;;;;-2.83;69.13;96029.28;1718009;83;21529;-69
2022/03/02 06:14:38;;;;;;;8.73;3.87;;;;;;;-2.84;69.54;96028.83;1717841;83;21046;-66
2022/03/02 06:17:06;;;;;;;11.87;4.77;;;;;;;-2.85;69.45;96033.54;1712957;83;21122;-67
2022/03/02 06:19:33;;;;;;;24.63;10.23;;;;;;;-2.86;69.17;96038.21;1760405;81;21042;-68
2022/03/02 06:22:03;;;;;;;19.03;11.10;;;;;;;-2.75;71.07;96027.42;1760546;81;21146;-66
2022/03/02 06:24:31;;;;;;;22.27;11.33;;;;;;;-2.54;70.89;96030.85;1761651;81;21035;-68
2022/03/02 06:26:58;;;;;;;22.53;11.43;;;;;;;-2.36;70.02;96025.50;1741289;81;21121;-75
2022/03/02 06:29:25;;;;;;;16.30;9.27;;;;;;;-2.27;68.96;96023.27;1761509;81;21019;-66
2022/03/02 06:31:52;;;;;;;23.37;11.50;;;;;;;-2.24;69.19;96019.92;1761654;81;21014;-67
2022/03/02 06:34:18;;;;;;;20.73;12.07;;;;;;;-2.11;69.25;96019.96;1761663;81;21054;-67
2022/03/02 06:36:49;;;;;;;20.60;10.13;;;;;;;-2.06;69.63;96021.87;1761599;81;21101;-65
2022/03/02 06:39:13;;;;;;;20.33;10.33;;;;;;;-1.83;69.36;96024.00;1761306;81;21038;-64
2022/03/02 06:41:51;;;;;;;14.57;9.73;;;;;;;-1.61;68.96;96017.01;1760455;81;21571;-68
2022/03/02 06:44:41;;;;;;;14.37;8.83;;;;;;;-1.41;68.54;96018.57;1760570;81;21077;-66
2022/03/02 06:47:11;;;;;;;11.33;8.47;;;;;;;-1.24;67.83;96011.34;1760151;81;21695;-66
2022/03/02 06:50:06;;;;;;;65.13;45.03;;;;;;;-1.09;67.25;96007.97;1741455;81;21140;-67
2022/03/02 06:52:43;;;;;;;27.57;18.77;;;;;;;-0.94;66.45;96006.71;1760168;81;21536;-67
2022/03/02 06:55:17;;;;;;;25.70;17.07;;;;;;;-0.77;66.28;96008.13;1760572;81;21603;-65
2022/03/02 06:57:52;;;;;;;15.87;10.53;;;;;;;-0.62;65.58;96007.73;1761184;81;21634;-67
2022/03/02 07:00:19;;;;;;;20.00;12.20;;;;;;;-0.46;64.71;96002.59;1761197;81;21073;-68
2022/03/02 07:02:49;;;;;;;24.90;13.60;;;;;;;-0.37;63.49;95998.12;1760586;81;21532;-64
2022/03/02 07:05:18;;;;;;;36.53;20.80;;;;;;;-0.28;63.36;95994.48;1760226;81;21029;-65
2022/03/02 07:07:46;;;;;;;19.83;9.83;;;;;;;-0.18;63.16;95991.31;1759977;81;21093;-65
2022/03/02 07:10:13;;;;;;;9.17;5.33;;;;;;;-0.13;62.89;95997.52;1760595;81;21038;-67
2022/03/02 07:12:41;;;;;;;21.50;12.63;;;;;;;-0.09;60.74;95995.48;1760840;81;21013;-65
2022/03/02 07:15:09;;;;;;;13.40;7.37;;;;;;;-0.03;61.46;95995.64;1761784;81;21548;-68
2022/03/02 07:17:37;;;;;;;9.50;5.33;;;;;;;0.10;60.34;95990.41;1771286;80;21024;-66
2022/03/02 07:20:07;;;;;;;8.53;5.07;;;;;;;0.15;59.66;95986.63;1781869;80;21524;-65
2022/03/02 07:22:38;;;;;;;14.57;8.47;;;;;;;0.21;60.27;95985.09;1781584;80;20995;-64
2022/03/02 07:25:29;;;;;;;10.33;5.30;;;;;;;0.33;59.36;95975.89;1779782;80;21030;-67
2022/03/02 07:27:58;;;;;;;11.20;6.50;;;;;;;0.48;58.80;95972.80;1780664;80;21046;-66
2022/03/02 07:30:26;;;;;;;8.97;4.90;;;;;;;0.61;57.75;95967.98;1779833;80;21871;-67
2022/03/02 07:32:57;;;;;;;11.07;7.00;;;;;;;0.75;57.56;95969.61;1781094;80;21081;-68
2022/03/02 07:35:25;;;;;;;13.47;9.27;;;;;;;0.88;57.94;95964.30;1780275;80;21081;-66
2022/03/02 07:37:55;;;;;;;12.27;5.57;;;;;;;1.04;57.37;95964.27;1780075;80;21026;-67
2022/03/02 07:40:21;;;;;;;10.77;4.87;;;;;;;1.19;55.71;95962.45;1775025;80;21042;-68
2022/03/02 07:42:49;;;;;;;6.37;4.73;;;;;;;1.32;54.26;95968.81;1770213;80;21037;-65
2022/03/02 07:45:16;;;;;;;7.13;3.60;;;;;;;1.37;53.97;95960.27;1767828;80;20998;-65
2022/03/02 07:47:44;;;;;;;7.40;3.70;;;;;;;1.55;54.60;95961.09;1772618;80;21024;-64
2022/03/02 07:50:13;;;;;;;6.90;4.57;;;;;;;1.64;53.79;95960.44;1777131;80;21033;-67
2022/03/02 07:52:44;;;;;;;8.23;4.00;;;;;;;1.80;54.56;95962.50;1742114;82;20980;-66
2022/03/02 07:55:11;;;;;;;5.87;3.80;;;;;;;1.93;53.01;95955.83;1742300;81;21118;-65
2022/03/02 07:57:39;;;;;;;6.73;3.70;;;;;;;2.05;51.93;95956.08;1748749;80;21066;-66
2022/03/02 08:00:12;;;;;;;6.00;3.70;;;;;;;2.06;49.93;95951.75;1771454;80;21034;-67
2022/03/02 08:02:41;;;;;;;6.80;4.22;;;;;;;2.18;51.73;95944.18;1771696;80;20965;-64
2022/03/02 08:05:12;;;;;;;6.00;4.13;;;;;;;2.30;50.42;95939.64;1762308;81;21037;-66
2022/03/02 08:07:39;;;;;;;6.53;4.43;;;;;;;2.39;49.34;95935.89;1760665;81;20950;-65
2022/03/02 08:10:08;;;;;;;5.27;3.07;;;;;;;2.44;49.05;95938.15;1761454;81;20962;-66
2022/03/02 08:12:35;;;;;;;6.90;3.30;;;;;;;2.53;49.52;95933.12;1761273;81;21058;-70
2022/03/02 08:15:05;;;;;;;5.00;3.30;;;;;;;2.62;47.37;95929.81;1761825;81;21037;-74
2022/03/02 08:17:32;;;;;;;5.63;3.10;;;;;;;2.78;46.31;95925.30;1756497;81;21022;-70
2022/03/02 08:19:58;;;;;;;6.43;3.27;;;;;;;3.02;45.35;95913.50;1755662;81;21033;-72
2022/03/02 08:22:25;;;;;;;6.63;3.13;;;;;;;3.13;46.64;95911.95;1755277;81;21675;-72
2022/03/02 08:25:03;;;;;;;4.60;3.03;;;;;;;3.15;44.57;95907.65;1755690;81;21046;-73
2022/03/02 08:27:30;;;;;;;6.63;4.40;;;;;;;3.14;45.24;95908.91;1751924;81;21062;-71
2022/03/02 08:30:00;;;;;;;6.80;3.80;;;;;;;3.19;45.88;95905.52;1755886;81;21505;-73
2022/03/02 08:32:29;;;;;;;7.57;3.90;;;;;;;3.17;45.64;95907.66;1754164;81;21093;-75
2022/03/02 08:34:57;;;;;;;5.77;3.37;;;;;;;3.33;46.10;95904.43;1755712;82;21034;-77
2022/03/02 08:37:27;;;;;;;5.57;3.50;;;;;;;3.58;47.38;95896.92;1754881;82;21582;-74
2022/03/02 08:39:53;;;;;;;7.57;6.77;;;;;;;3.81;46.40;95894.19;1755402;82;21567;-73
2022/03/02 08:42:20;;;;;;;7.23;4.17;;;;;;;3.77;45.74;95898.05;1755850;82;21033;-74
2022/03/02 08:44:47;;;;;;;8.20;4.13;;;;;;;3.76;46.30;95897.61;1755571;82;21026;-73
2022/03/02 08:47:14;;;;;;;6.27;4.03;;;;;;;3.76;46.77;95897.61;1755106;81;21114;-70
2022/03/02 08:49:41;;;;;;;6.80;3.90;;;;;;;3.83;45.82;95893.79;1755727;81;21038;-73
2022/03/02 08:52:09;;;;;;;5.60;3.17;;;;;;;3.90;45.69;95887.76;1755445;82;22241;-72
2022/03/02 08:54:46;;;;;;;6.60;3.47;;;;;;;3.97;44.64;95890.02;1755203;81;21085;-73
2022/03/02 08:57:15;;;;;;;6.00;4.00;;;;;;;3.89;42.83;95891.67;1755332;82;21476;-73
2022/03/02 08:59:42;;;;;;;8.33;4.60;;;;;;;3.84;43.16;95899.45;1755588;82;21022;-73
2022/03/02 09:02:09;;;;;;;6.97;4.40;;;;;;;3.93;43.88;95892.58;1756147;82;21581;-69
2022/03/02 09:04:37;;;;;;;7.37;3.33;;;;;;;3.85;42.56;95889.88;1755633;82;21019;-71
2022/03/02 09:07:06;;;;;;;5.03;3.37;;;;;;;3.90;43.59;95892.11;1755714;81;21022;-69
2022/03/02 09:09:33;;;;;;;6.27;3.93;;;;;;;3.87;43.91;95885.55;1755620;82;21005;-69
2022/03/02 09:12:00;;;;;;;7.60;4.17;;;;;;;3.97;44.85;95889.16;1755834;82;21026;-74
2022/03/02 09:14:26;;;;;;;7.20;3.67;;;;;;;4.03;44.29;95876.16;1756002;81;21018;-70
2022/03/02 09:16:53;;;;;;;8.47;4.60;;;;;;;4.12;44.88;95879.75;1756144;82;21082;-70
2022/03/02 09:19:21;;;;;;;6.13;3.90;;;;;;;4.22;44.12;95881.16;1756043;81;21030;-70
2022/03/02 09:21:48;;;;;;;6.93;3.67;;;;;;;4.22;43.04;95868.97;1755666;82;21092;-70
2022/03/02 09:24:15;;;;;;;8.10;4.70;;;;;;;4.22;43.35;95869.41;1756017;82;20983;-70
2022/03/02 09:26:43;;;;;;;8.27;5.10;;;;;;;4.11;43.34;95866.25;1755024;81;21148;-69
2022/03/02 09:29:10;;;;;;;6.43;4.63;;;;;;;4.20;43.67;95869.81;1756051;81;21042;-66
2022/03/02 09:31:37;;;;;;;14.80;6.97;;;;;;;4.20;43.96;95869.81;1755070;82;21069;-71
2022/03/02 09:34:13;;;;;;;26.77;11.77;;;;;;;4.29;45.02;95865.56;1755601;81;21085;-70
2022/03/02 09:36:40;;;;;;;20.57;9.90;;;;;;;4.46;45.04;95865.73;1755736;82;21073;-67
2022/03/02 09:39:09;;;;;;;37.83;15.33;;;;;;;4.43;42.57;95864.81;1755222;82;21555;-73
2022/03/02 09:42:04;;;;;;;37.50;14.17;;;;;;;4.37;43.11;95864.77;1756196;82;21050;-69
2022/03/02 09:44:44;;;;;;;23.43;11.87;;;;;;;4.36;42.95;95861.29;1756082;82;21006;-67
2022/03/02 09:47:21;;;;;;;18.73;8.87;;;;;;;4.47;43.64;95864.00;1755820;81;20986;-68
2022/03/02 09:49:55;;;;;;;17.03;8.10;;;;;;;4.54;42.80;95862.76;1755912;82;21075;-71
2022/03/02 09:52:22;;;;;;;;;;;;;;;4.69;43.83;95856.80;1757401;81;20990;-71
2022/03/02 09:54:55;;;;;;;18.27;7.70;;;;;;;4.68;41.96;95849.80;1754204;81;20181;-71
2022/03/02 09:57:23;;;;;;;;;;;;;;;4.81;43.05;95853.38;1759478;81;21026;-70
2022/03/02 09:59:56;;;;;;;8.13;4.30;;;;;;;4.86;41.32;95849.50;1728923;81;20130;-70
2022/03/02 10:02:39;;;;;;;5.40;3.67;;;;;;;4.81;42.14;95849.89;1805312;79;21036;-72
2022/03/02 10:05:15;;;;;;;5.05;3.05;;;;;;;4.86;41.38;95844.27;1753996;81;21038;-74
2022/03/02 10:07:56;;;;;;;13.97;10.37;;;;;;;4.90;41.86;95850.84;1745892;81;21018;-73
2022/03/02 10:10:24;;;;;;;4.73;3.17;;;;;;;5.06;42.86;95847.03;1749964;82;21043;-69
2022/03/02 10:12:56;;;;;;;10.30;6.80;;;;;;;5.16;41.50;95839.69;1756370;81;20939;-68
2022/03/02 10:15:23;;;;;;;4.17;3.07;;;;;;;5.24;41.18;95838.02;1762880;81;20990;-68
2022/03/02 10:17:53;;;;;;;7.13;4.00;;;;;;;5.51;40.83;95824.17;1762964;81;21564;-67
2022/03/02 10:20:24;;;;;;;8.20;4.00;;;;;;;5.73;41.46;95817.30;1755593;82;21070;-68
2022/03/02 10:23:24;;;;;;;5.93;3.80;;;;;;;5.91;40.61;95815.17;1755443;81;21028;-68
2022/03/02 10:26:19;;;;;;;8.47;5.47;;;;;;;6.06;40.95;95810.00;1752683;81;21107;-67
2022/03/02 10:29:25;;;;;;;18.03;6.47;;;;;;;6.31;40.75;95805.26;1771603;80;20943;-68
2022/03/02 10:32:08;;;;;;;10.00;4.43;;;;;;;6.47;39.75;95805.25;1782252;80;20979;-68
2022/03/02 10:34:51;;;;;;;4.95;3.37;;;;;;;6.60;39.95;95800.02;1783083;80;21030;-67
2022/03/02 10:37:40;;;;;;;7.07;3.90;;;;;;;6.50;39.16;95796.52;1782500;80;20972;-68
2022/03/02 10:40:17;;;;;;;9.03;6.30;;;;;;;6.50;40.32;95798.72;1759047;81;21032;-68
2022/03/02 10:42:59;;;;;;;6.03;3.87;;;;;;;6.31;39.17;95798.70;1758149;81;21013;-68
2022/03/02 10:45:37;;;;;;;7.30;3.83;;;;;;;6.32;39.56;95785.59;1760210;81;20982;-68
2022/03/02 10:48:39;;;;;;;6.73;4.17;;;;;;;6.10;40.73;95787.73;1766897;81;21553;-68
2022/03/02 10:51:07;;;;;;;6.07;3.47;;;;;;;6.09;41.14;95788.63;1768975;81;21064;-68
2022/03/02 10:53:40;;;;;;;10.60;4.87;;;;;;;6.00;39.76;95785.12;1769130;81;21511;-67
2022/03/02 10:56:08;;;;;;;7.72;4.60;;;;;;;5.97;40.59;95777.67;1769432;81;20990;-67
2022/03/02 10:58:39;;;;;;;7.30;4.43;;;;;;;5.91;40.25;95776.33;1769252;81;21056;-67
2022/03/02 11:01:06;;;;;;;7.83;3.80;;;;;;;5.82;40.23;95788.53;1769068;81;21013;-68
2022/03/02 11:03:37;;;;;;;4.80;3.27;;;;;;;5.62;39.95;95778.00;1769383;81;20986;-68
2022/03/02 11:06:07;;;;;;;10.63;6.00;;;;;;;5.54;40.64;95771.84;1769515;81;20997;-67
2022/03/02 11:08:38;;;;;;;11.30;5.73;;;;;;;5.52;41.40;95772.30;1767041;81;21026;-68
2022/03/02 11:11:10;;;;;;;8.50;5.27;;;;;;;5.38;41.79;95777.45;1768395;81;21174;-69
2022/03/02 11:13:37;;;;;;;10.43;5.80;;;;;;;5.22;42.15;95773.03;1768727;81;21527;-67
2022/03/02 11:16:06;;;;;;;9.17;6.10;;;;;;;5.09;42.05;95773.41;1768536;81;21129;-67
2022/03/02 11:18:48;;;;;;;13.03;7.03;;;;;;;4.96;43.21;95782.02;1764517;81;21062;-67
2022/03/02 11:21:20;;;;;;;11.43;6.40;;;;;;;4.98;43.43;95773.32;1755932;81;21019;-67
2022/03/02 11:23:53;;;;;;;9.10;5.60;;;;;;;4.98;42.83;95768.53;1755989;82;21051;-67
2022/03/02 11:26:26;;;;;;;8.73;5.30;;;;;;;5.08;43.47;95770.77;1755952;82;20979;-67
2022/03/02 11:28:59;;;;;;;8.53;5.83;;;;;;;5.11;42.77;95765.11;1755922;82;20947;-67
2022/03/02 11:31:33;;;;;;;10.15;5.08;;;;;;;5.15;43.72;95762.09;1756053;82;21022;-67
2022/03/02 11:34:18;;;;;;;8.23;5.40;;;;;;;5.22;44.74;95766.49;1755554;81;20967;-67
2022/03/02 11:36:49;;;;;;;13.07;5.53;;;;;;;5.32;44.72;95760.88;1754342;81;21089;-67
2022/03/02 11:39:19;;;;;;;10.53;6.67;;;;;;;5.37;42.65;95757.40;1755672;82;21508;-67
2022/03/02 11:41:52;;;;;;;9.80;6.83;;;;;;;5.49;42.97;95762.23;1755790;82;21509;-67
2022/03/02 11:44:41;;;;;;;9.98;6.65;;;;;;;5.51;43.00;95746.10;1756098;82;21449;-67