Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:26;;;;;;;2.55;1.92;;;;;;;23.24;41.19;94004.44;6094851;23;20022;-92
2022/08/11 00:03:58;;;;;;;;;;;;;;;23.25;41.06;94010.69;6070093;23;20398;-92
2022/08/11 00:06:30;;;;;;;2.53;1.77;;;;;;;23.23;41.33;94007.72;6092093;23;19936;-92
2022/08/11 00:08:55;;;;;;;2.00;1.80;;;;;;;23.22;41.38;94004.22;6068930;23;20073;-91
2022/08/11 00:11:21;;;;;;;1.65;1.50;;;;;;;23.23;41.21;94007.72;6069661;23;20014;-91
2022/08/11 00:13:48;;;;;;;2.63;1.85;;;;;;;23.21;41.22;94004.75;6096403;23;20398;-92
2022/08/11 00:16:18;;;;;;;2.08;1.88;;;;;;;23.20;41.30;94006.75;6092687;23;20064;-91
2022/08/11 00:18:46;;;;;;;2.30;1.90;;;;;;;23.20;41.31;94004.00;6095753;23;20087;-93
2022/08/11 00:21:12;;;;;;;4.80;1.80;;;;;;;23.19;41.37;94002.50;6070311;23;20069;-91
2022/08/11 00:23:43;;;;;;;1.73;1.52;;;;;;;23.21;41.20;93994.44;6067056;23;20018;-93
2022/08/11 00:26:08;;;;;;;1.90;1.63;;;;;;;23.22;41.43;94001.47;6091693;23;20138;-92
2022/08/11 00:28:34;;;;;;;2.10;1.63;;;;;;;23.19;41.37;93999.00;6095013;23;20442;-92
2022/08/11 00:31:06;;;;;;;1.85;1.65;;;;;;;23.20;41.10;94000.50;6097861;23;20017;-91
2022/08/11 00:33:40;;;;;;;1.75;1.58;;;;;;;23.19;41.29;93993.50;6078131;23;20014;-91
2022/08/11 00:36:05;;;;;;;2.15;1.95;;;;;;;23.20;41.25;93995.72;6086400;23;20096;-92
2022/08/11 00:38:35;;;;;;;2.40;1.88;;;;;;;23.18;41.27;93990.00;6099889;23;20022;-92
2022/08/11 00:41:10;;;;;;;1.60;1.50;;;;;;;23.20;41.19;93998.47;6102539;23;20461;-92
2022/08/11 00:43:58;;;;;;;1.60;1.50;;;;;;;23.18;41.25;93992.75;6123848;23;20396;-91
2022/08/11 00:46:24;;;;;;;2.90;1.60;;;;;;;23.20;41.28;93987.44;6080598;23;20021;-91
2022/08/11 00:49:23;;;;;;;2.33;1.70;;;;;;;23.17;41.46;93988.50;6124484;23;20028;-91
2022/08/11 00:51:58;;;;;;;2.67;2.08;;;;;;;23.19;41.32;93982.47;6103812;23;20464;-92
2022/08/11 00:54:43;;;;;;;2.38;1.67;;;;;;;23.17;41.27;93977.47;6103589;23;20041;-92
2022/08/11 00:57:56;;;;;;;1.50;1.40;;;;;;;23.17;41.41;93977.47;6102060;23;20017;-92
2022/08/11 01:00:25;;;;;;;2.53;1.70;;;;;;;23.17;41.48;93976.72;6090436;23;20030;-91
2022/08/11 01:03:11;;;;;;;1.75;1.60;;;;;;;23.16;41.42;93976.00;6040495;23;20026;-91
2022/08/11 01:06:03;;;;;;;2.00;1.80;;;;;;;23.18;41.37;93967.19;6062813;23;20101;-91
2022/08/11 01:08:34;;;;;;;2.42;1.95;;;;;;;23.17;41.40;93968.44;6066868;23;20014;-92
2022/08/11 01:11:25;;;;;;;2.03;1.70;;;;;;;23.15;41.55;93963.50;6064617;23;20025;-92
2022/08/11 01:14:11;;;;;;;2.22;1.67;;;;;;;23.16;41.63;93976.00;6040304;23;20477;-92
2022/08/11 01:17:01;;;;;;;2.05;1.85;;;;;;;23.15;41.45;93969.00;6043337;23;20038;-90
2022/08/11 01:19:44;;;;;;;2.13;1.30;;;;;;;23.16;41.28;93967.72;6064038;23;20014;-92
2022/08/11 01:22:18;;;;;;;1.48;1.20;;;;;;;23.17;41.52;93966.44;6084642;23;20030;-92
2022/08/11 01:25:09;;;;;;;1.90;1.70;;;;;;;23.16;41.67;93964.22;6073244;23;20022;-92
2022/08/11 01:28:07;;;;;;;2.33;1.67;;;;;;;23.15;41.50;93960.72;6118340;23;20017;-91
2022/08/11 01:31:00;;;;;;;2.53;1.90;;;;;;;23.14;41.48;93959.25;6094028;23;20014;-92
2022/08/11 01:33:43;;;;;;;1.90;1.55;;;;;;;23.14;41.59;93962.00;6115023;23;20046;-91
2022/08/11 01:36:31;;;;;;;2.72;1.88;;;;;;;23.13;41.65;93952.25;6139918;23;20013;-90
2022/08/11 01:39:05;;;;;;;1.50;1.40;;;;;;;23.14;41.48;93964.00;6149742;23;20022;-92
2022/08/11 01:45:00;;;;;;;1.67;1.58;;;;;;;23.14;41.47;93961.25;6068476;23;20066;-92
2022/08/11 01:48:06;;;;;;;1.38;1.27;;;;;;;23.15;41.71;93957.97;6065978;23;20073;-92
2022/08/11 01:50:43;;;;;;;1.83;1.60;;;;;;;23.14;41.39;93955.75;6040619;23;20356;-92
2022/08/11 01:53:23;;;;;;;2.10;1.70;;;;;;;23.14;41.77;93955.75;6062772;23;20026;-93
2022/08/11 01:56:00;;;;;;;1.52;1.40;;;;;;;23.13;41.47;93948.75;6041804;23;20030;-91
2022/08/11 01:58:35;;;;;;;2.30;1.80;;;;;;;23.13;41.88;93955.00;6042098;23;20015;-92
2022/08/11 02:01:19;;;;;;;1.58;1.25;;;;;;;23.12;41.80;93948.00;6018016;23;20019;-92
2022/08/11 02:03:54;;;;;;;3.40;1.42;;;;;;;23.13;41.70;93954.25;6061456;23;20010;-91
2022/08/11 02:07:02;;;;;;;2.42;1.70;;;;;;;23.11;41.38;93949.25;6017357;23;20029;-93
2022/08/11 02:09:49;;;;;;;1.77;1.30;;;;;;;23.12;41.69;93939.72;6060997;23;20014;-92
2022/08/11 02:12:21;;;;;;;1.60;1.50;;;;;;;23.10;41.50;93939.50;6040532;23;20191;-91
2022/08/11 02:14:53;;;;;;;1.70;1.50;;;;;;;23.11;41.75;93937.50;6041450;23;20723;-92
2022/08/11 02:17:34;;;;;;;2.13;1.83;;;;;;;23.12;41.53;93941.72;6036081;23;20018;-91
2022/08/11 02:23:39;;;;;;;2.15;1.35;;;;;;;23.11;41.74;93937.50;6145846;23;20053;-91
2022/08/11 02:26:23;;;;;;;1.50;1.35;;;;;;;23.11;41.71;93941.00;6132205;23;20073;-91
2022/08/11 02:28:55;;;;;;;3.35;1.65;;;;;;;23.11;41.65;93931.97;6128719;23;20025;-91
2022/08/11 02:34:31;;;;;;;1.65;1.30;;;;;;;23.10;41.65;93928.47;6180670;23;20057;-91
2022/08/11 02:37:15;;;;;;;1.38;1.27;;;;;;;23.10;41.87;93928.47;6152937;23;20020;-93
2022/08/11 02:39:50;;;;;;;1.58;1.15;;;;;;;23.10;41.49;93922.22;6106801;23;20408;-92
2022/08/11 02:42:29;;;;;;;2.03;1.65;;;;;;;23.10;41.74;93917.44;6106062;23;20024;-90
2022/08/11 02:45:18;;;;;;;2.05;1.30;;;;;;;23.10;41.80;93922.22;6104240;23;20021;-91
2022/08/11 02:51:18;;;;;;;1.23;1.13;;;;;;;23.10;41.85;93913.94;6157947;23;20067;-92
2022/08/11 02:53:57;;;;;;;1.70;1.60;;;;;;;23.08;41.68;93922.00;6151266;23;20044;-92
2022/08/11 02:56:50;;;;;;;2.00;1.65;;;;;;;23.09;41.73;93915.94;6104893;23;20028;-91
2022/08/11 02:59:50;;;;;;;1.98;1.60;;;;;;;23.08;41.75;93916.47;6127386;23;20017;-92
2022/08/11 03:02:40;;;;;;;2.85;1.50;;;;;;;23.08;41.63;93908.94;6132973;23;20021;-92
2022/08/11 03:05:13;;;;;;;2.25;1.83;;;;;;;23.08;41.79;93911.72;6128432;23;20013;-92
2022/08/11 03:08:02;;;;;;;1.73;1.20;;;;;;;23.09;41.50;93913.19;6154204;23;20017;-91
2022/08/11 03:10:34;;;;;;;1.88;1.33;;;;;;;23.09;41.81;93909.69;6126022;23;20024;-91
2022/08/11 03:16:49;;;;;;;2.20;1.65;;;;;;;23.08;41.69;93910.97;6156838;23;20028;-92
2022/08/11 03:19:21;;;;;;;1.30;1.20;;;;;;;23.08;41.78;93922.75;6125984;23;20010;-92
2022/08/11 03:21:58;;;;;;;2.05;1.30;;;;;;;23.07;41.83;93915.00;6130046;23;20055;-92
2022/08/11 03:24:31;;;;;;;1.85;1.42;;;;;;;23.06;41.75;93916.25;6119662;23;20026;-92
2022/08/11 03:27:02;;;;;;;1.38;1.15;;;;;;;23.07;41.65;93920.50;6096787;23;20081;-92
2022/08/11 03:29:35;;;;;;;2.13;1.60;;;;;;;23.07;41.75;93909.47;6112854;23;20042;-92
2022/08/11 03:32:08;;;;;;;1.17;1.05;;;;;;;23.07;41.64;93915.75;6097034;23;20072;-92
2022/08/11 03:34:36;;;;;;;1.65;1.38;;;;;;;23.07;41.95;93915.00;6094893;23;20014;-92
2022/08/11 03:37:08;;;;;;;2.50;1.40;;;;;;;23.09;41.75;93920.72;6093354;23;20331;-91
2022/08/11 03:40:01;;;;;;;1.75;1.33;;;;;;;23.07;41.74;93929.53;6122556;23;20374;-90
2022/08/11 03:42:32;;;;;;;7.43;1.67;;;;;;;23.06;41.90;93925.28;6089746;23;20014;-92
2022/08/11 03:44:58;;;;;;;2.28;1.58;;;;;;;23.08;41.89;93916.47;6095623;23;20024;-91
2022/08/11 03:47:55;;;;;;;8.45;2.17;;;;;;;23.08;41.69;93917.22;6116682;23;20408;-90
2022/08/11 03:50:42;;;;;;;4.13;1.60;;;;;;;23.10;41.62;93916.69;6074026;23;20014;-88
2022/08/11 03:53:30;;;;;;;4.65;1.83;;;;;;;23.10;41.76;93916.69;6120460;23;20030;-89
2022/08/11 03:56:33;;;;;;;4.78;1.98;;;;;;;23.13;42.02;93919.13;6092126;23;20026;-89
2022/08/11 03:59:36;;;;;;;1.95;1.38;;;;;;;23.14;41.73;93920.63;6120620;23;20568;-91
2022/08/11 04:02:30;;;;;;;2.70;2.30;;;;;;;23.07;41.06;93917.75;6103195;23;20054;-91
2022/08/11 04:05:13;;;;;;;6.75;3.10;;;;;;;22.97;40.04;93917.41;6121840;23;20029;-91
2022/08/11 04:07:54;;;;;;;5.20;3.40;;;;;;;22.70;39.84;93915.88;6090338;23;20018;-92
2022/08/11 04:10:47;;;;;;;4.82;3.55;;;;;;;22.52;39.96;93912.63;6138320;23;20026;-89
2022/08/11 04:13:51;;;;;;;4.68;3.22;;;;;;;22.42;40.05;93905.31;6188043;23;20088;-91
2022/08/11 04:16:40;;;;;;;6.85;3.60;;;;;;;22.24;40.07;93912.34;6150425;23;20021;-91
2022/08/11 04:19:43;;;;;;;5.70;3.47;;;;;;;22.54;40.07;93907.34;6147751;23;20029;-90
2022/08/11 04:22:33;;;;;;;6.88;3.30;;;;;;;22.68;39.67;93908.13;6148761;23;20010;-90
2022/08/11 04:25:11;;;;;;;9.93;5.25;;;;;;;22.42;39.90;93910.81;6175999;23;20029;-90
2022/08/11 04:27:46;;;;;;;7.03;4.20;;;;;;;22.16;40.35;93914.97;6174820;23;20025;-91
2022/08/11 04:30:30;;;;;;;5.22;3.95;;;;;;;22.04;40.69;93913.66;6154182;23;20025;-92
2022/08/11 04:33:09;;;;;;;10.85;4.13;;;;;;;21.92;40.95;93915.03;6159711;23;20528;-91
2022/08/11 04:35:59;;;;;;;8.35;4.78;;;;;;;21.97;40.84;93916.22;6129141;23;20070;-90
2022/08/11 04:38:49;;;;;;;16.38;10.18;;;;;;;22.05;40.84;93911.63;6179406;23;20017;-90
2022/08/11 04:44:47;;;;;;;14.85;11.10;;;;;;;22.18;40.86;93914.44;6175920;23;20116;-89
2022/08/11 05:02:39;;;;;;;17.27;8.57;;;;;;;22.20;40.89;93915.41;6141605;23;20028;-93
2022/08/11 05:05:32;;;;;;;16.90;9.05;;;;;;;22.20;40.83;93911.91;6146032;23;20482;-93
2022/08/11 05:08:24;;;;;;;23.25;10.52;;;;;;;22.29;40.82;93916.28;6202675;23;20092;-91
2022/08/11 05:10:59;;;;;;;;;;;;;;;22.16;40.97;93908.72;6164269;23;20047;-92
2022/08/11 05:36:42;;;;;;;5.60;3.78;;;;;;;21.72;42.23;93910.78;6150195;23;20469;-93
2022/08/11 05:58:40;;;;;;;14.82;6.45;;;;;;;21.63;42.39;93918.69;6126226;23;20028;-93
2022/08/11 06:01:06;;;;;;;16.17;7.22;;;;;;;21.67;42.58;93930.13;6106658;23;20444;-94
2022/08/11 06:03:31;;;;;;;17.50;8.57;;;;;;;21.65;42.70;93922.38;6112649;23;20020;-93
2022/08/11 06:05:57;;;;;;;16.58;9.60;;;;;;;21.72;42.29;93921.81;6106446;23;20024;-94
2022/08/11 06:08:34;;;;;;;111.63;92.93;;;;;;;21.77;42.88;93928.50;6102443;23;20027;-91
2022/08/11 06:11:02;;;;;;;17.42;9.18;;;;;;;21.83;42.43;93932.69;6097372;23;20112;-89
2022/08/11 06:13:27;;;;;;;14.07;8.40;;;;;;;21.85;42.37;93929.41;6109742;23;20023;-92
2022/08/11 06:15:54;;;;;;;13.55;8.00;;;;;;;21.76;42.77;93932.53;6156068;23;20467;-91
2022/08/11 06:18:20;;;;;;;34.15;14.02;;;;;;;21.76;42.68;93936.00;6131980;23;20593;-91
2022/08/11 06:20:55;;;;;;;13.73;6.55;;;;;;;21.91;42.46;93932.81;6101272;23;20034;-91
2022/08/11 06:23:23;;;;;;;8.88;5.13;;;;;;;21.92;42.95;93937.06;6104724;23;20368;-91
2022/08/11 06:25:50;;;;;;;8.77;5.35;;;;;;;21.80;43.10;93928.22;6134204;23;20041;-93
2022/08/11 06:28:18;;;;;;;32.00;17.05;;;;;;;21.92;42.89;93937.06;6102038;23;20020;-92
2022/08/11 06:30:44;;;;;;;12.20;5.07;;;;;;;21.95;42.80;93935.25;6097454;23;20060;-91
2022/08/11 06:33:20;;;;;;;18.73;10.60;;;;;;;21.85;42.95;93932.91;6099272;23;20025;-93
2022/08/11 06:36:15;;;;;;;88.30;49.20;;;;;;;21.82;42.86;93935.94;6128363;23;20018;-91
2022/08/11 06:38:59;;;;;;;159.60;39.00;;;;;;;21.95;42.80;93932.50;6120427;23;20036;-92
2022/08/11 06:41:33;;;;;;;100.07;26.08;;;;;;;21.85;42.79;93932.16;6134807;23;20001;-92
2022/08/11 06:44:11;;;;;;;84.60;23.02;;;;;;;21.84;42.81;93942.44;6132567;23;20089;-92
2022/08/11 06:46:51;;;;;;;41.72;13.60;;;;;;;21.88;42.83;93939.34;6148970;23;20068;-91
2022/08/11 06:52:08;;;;;;;28.83;9.52;;;;;;;21.99;42.39;93935.72;6127502;23;20020;-91
2022/08/11 06:54:40;;;;;;;30.65;7.82;;;;;;;22.01;42.56;93933.22;6100596;23;20028;-90
2022/08/11 07:02:45;;;;;;;8.77;4.57;;;;;;;21.95;42.90;93933.25;6134578;23;20056;-90
2022/08/11 07:05:27;;;;;;;10.88;5.18;;;;;;;21.86;43.34;93936.41;6101758;23;20024;-91
2022/08/11 07:16:51;;;;;;;21.92;11.50;;;;;;;21.98;43.23;93943.22;6130465;23;20080;-93
2022/08/11 07:30:57;;;;;;;39.80;9.30;;;;;;;22.06;43.32;93929.66;6129967;23;20133;-92
2022/08/11 07:33:27;;;;;;;45.42;9.98;;;;;;;22.04;43.55;93932.91;6099591;23;20052;-91
2022/08/11 07:35:54;;;;;;;46.75;8.82;;;;;;;21.99;43.65;93936.47;6126235;23;20064;-89
2022/08/11 07:38:42;;;;;;;46.80;9.07;;;;;;;22.05;43.67;93928.16;6099771;23;20080;-90
2022/08/11 07:41:13;;;;;;;38.72;8.13;;;;;;;22.06;43.25;93922.13;6103527;23;20024;-92
2022/08/11 07:43:39;;;;;;;26.65;8.55;;;;;;;22.07;43.09;93928.38;6102266;23;20021;-91
2022/08/11 07:54:17;;;;;;;32.47;6.65;;;;;;;22.15;43.32;93934.75;6134564;23;20016;-93
2022/08/11 07:56:42;;;;;;;26.25;7.55;;;;;;;22.17;43.41;93932.22;6103410;23;20017;-92
2022/08/11 08:18:19;;;;;;;18.88;6.82;;;;;;;22.31;43.69;93919.97;6123560;23;20023;-92
2022/08/11 08:20:45;;;;;;;13.00;6.53;;;;;;;22.35;43.84;93920.44;6098649;23;20344;-90
2022/08/11 08:23:11;;;;;;;15.30;7.07;;;;;;;22.33;43.25;93916.72;6098324;23;20792;-90
2022/08/11 08:25:41;;;;;;;11.50;5.32;;;;;;;22.30;43.54;93913.00;6099816;23;20014;-90
2022/08/11 08:28:12;;;;;;;10.30;5.13;;;;;;;22.34;43.35;93918.19;6101569;23;20017;-89
2022/08/11 08:30:47;;;;;;;17.55;6.00;;;;;;;22.33;42.60;93919.47;6121041;23;20352;-91
2022/08/11 08:33:19;;;;;;;24.98;5.90;;;;;;;22.39;42.40;93914.63;6126265;23;20029;-91
2022/08/11 08:35:45;;;;;;;24.50;5.88;;;;;;;22.36;41.30;93907.41;6146859;23;20010;-90
2022/08/11 08:38:11;;;;;;;21.42;5.55;;;;;;;22.39;41.20;93912.59;6125311;23;20022;-91
2022/08/11 08:40:38;;;;;;;25.38;5.60;;;;;;;22.38;40.72;93918.63;6121597;23;20467;-91
2022/08/11 08:43:10;;;;;;;29.33;8.05;;;;;;;22.39;40.90;93912.59;6102926;23;20017;-91
2022/08/11 08:45:36;;;;;;;39.58;9.52;;;;;;;22.47;40.35;93913.50;6127727;23;20009;-91
2022/08/11 08:48:05;;;;;;;31.08;9.05;;;;;;;22.51;40.19;93916.69;6123893;23;20075;-90
2022/08/11 08:53:30;;;;;;;24.30;8.63;;;;;;;22.46;40.54;93917.50;6106915;23;20514;-91
2022/08/11 08:55:57;;;;;;;21.25;10.38;;;;;;;22.52;40.11;93918.16;6090052;23;20038;-92
2022/08/11 08:58:22;;;;;;;21.25;11.10;;;;;;;22.45;40.30;93916.03;6080345;23;20025;-90
2022/08/11 09:00:49;;;;;;;24.23;13.10;;;;;;;22.50;39.78;93926.22;6095889;23;20029;-91
2022/08/11 09:03:14;;;;;;;27.52;13.82;;;;;;;22.48;39.44;93930.75;6101658;23;20020;-89
2022/08/11 09:05:40;;;;;;;39.95;17.48;;;;;;;22.45;39.68;93926.31;6149382;23;20021;-91
2022/08/11 09:08:07;;;;;;;32.05;16.20;;;;;;;22.47;39.39;93921.75;6104182;23;20005;-91
2022/08/11 09:10:33;;;;;;;24.50;12.95;;;;;;;22.47;39.34;93930.03;6128476;23;20017;-92
2022/08/11 09:12:59;;;;;;;32.05;12.68;;;;;;;22.49;39.29;93919.22;6096195;23;20052;-93
2022/08/11 09:15:25;;;;;;;27.63;13.15;;;;;;;22.52;39.46;93918.16;6076913;23;20445;-92
2022/08/11 09:18:02;;;;;;;22.42;11.43;;;;;;;22.52;39.42;93920.16;6074259;23;20017;-91
2022/08/11 09:20:29;;;;;;;20.55;10.90;;;;;;;22.51;39.85;93919.44;6106176;23;20024;-93
2022/08/11 09:28:28;;;;;;;22.42;7.72;;;;;;;22.48;39.69;93919.75;6111890;23;20052;-92
2022/08/11 09:30:53;;;;;;;13.55;6.80;;;;;;;22.53;39.68;93922.38;6104106;23;20025;-92
2022/08/11 09:33:19;;;;;;;13.15;6.10;;;;;;;22.51;39.69;93913.94;6078621;23;20053;-93
2022/08/11 09:35:45;;;;;;;12.52;7.10;;;;;;;22.54;39.33;93909.34;6080292;23;20473;-93
2022/08/11 09:40:58;;;;;;;12.23;6.72;;;;;;;22.51;39.26;93913.19;6094273;23;20069;-91
2022/08/11 09:46:08;;;;;;;16.77;5.30;;;;;;;22.53;38.90;93911.38;6099118;23;20401;-92
2022/08/11 09:48:36;;;;;;;12.85;5.18;;;;;;;22.54;38.75;93907.34;6078364;23;20018;-91
2022/08/11 09:51:04;;;;;;;6.47;3.90;;;;;;;22.64;39.14;93912.47;6081256;23;20022;-92
2022/08/11 09:53:42;;;;;;;8.98;4.13;;;;;;;22.60;39.07;93914.78;6067548;23;20021;-91
2022/08/11 09:59:03;;;;;;;8.77;3.50;;;;;;;22.64;39.17;93909.72;6112018;23;20021;-92
2022/08/11 10:01:41;;;;;;;6.38;3.33;;;;;;;22.65;39.16;93898.16;6100402;23;20013;-92
2022/08/11 10:04:15;;;;;;;8.25;3.75;;;;;;;22.63;39.52;93908.97;6075886;23;20086;-92
2022/08/11 10:07:01;;;;;;;4.30;3.05;;;;;;;22.60;39.34;93904.50;6093264;23;20045;-90
2022/08/11 10:09:33;;;;;;;4.43;2.53;;;;;;;22.63;39.14;93906.22;6105428;23;20013;-92
2022/08/11 10:11:59;;;;;;;4.72;2.70;;;;;;;22.71;39.30;93909.84;6075512;23;20099;-91
2022/08/11 10:17:09;;;;;;;3.53;2.45;;;;;;;22.68;39.30;93907.38;6077476;23;20080;-92
2022/08/11 10:19:36;;;;;;;3.20;2.13;;;;;;;22.70;39.05;93907.63;6070666;23;20022;-89
2022/08/11 10:27:30;;;;;;;6.78;2.20;;;;;;;22.68;39.52;93905.38;6100175;23;20020;-92
2022/08/11 10:35:26;;;;;;;6.93;2.38;;;;;;;22.74;39.03;93899.75;6105739;23;20054;-92
2022/08/11 10:37:52;;;;;;;9.00;2.45;;;;;;;22.72;39.19;93892.03;6073969;23;20014;-91
2022/08/11 10:40:22;;;;;;;6.90;2.78;;;;;;;22.71;38.95;93882.28;6068413;23;20025;-92
2022/08/11 10:43:01;;;;;;;6.15;2.60;;;;;;;22.77;38.86;93890.44;6072432;23;20026;-91
2022/08/11 10:48:20;;;;;;;;;;;;;;;22.75;38.85;93882.69;6086941;23;20028;-91
2022/08/11 10:59:00;;;;;;;10.00;4.72;;;;;;;22.73;38.97;93885.25;6098569;23;20496;-92
2022/08/11 11:01:27;;;;;;;5.25;2.92;;;;;;;22.74;38.76;93883.97;6067460;23;20022;-91
2022/08/11 11:04:09;;;;;;;10.30;4.70;;;;;;;22.75;38.79;93879.19;6094916;23;20069;-90
2022/08/11 11:06:47;;;;;;;8.32;4.30;;;;;;;22.76;38.69;93884.19;6073738;23;20116;-91
2022/08/11 11:09:31;;;;;;;34.20;10.90;;;;;;;22.76;38.42;93870.38;6146340;23;20683;-91
2022/08/11 11:17:56;;;;;;;16.65;6.18;;;;;;;22.76;37.96;93859.38;6099839;23;20496;-92
2022/08/11 11:20:38;;;;;;;15.23;5.22;;;;;;;22.80;37.32;93870.13;6071248;23;20113;-91
2022/08/11 11:23:31;;;;;;;12.43;6.15;;;;;;;22.79;37.54;93872.13;6095281;23;20104;-92
2022/08/11 11:26:30;;;;;;;14.00;6.65;;;;;;;22.79;37.90;93874.88;6074179;23;20093;-90
2022/08/11 11:29:33;;;;;;;14.68;6.97;;;;;;;22.83;37.76;93866.31;6100511;23;20026;-90
2022/08/11 11:32:08;;;;;;;25.70;14.10;;;;;;;22.77;37.95;93855.38;6121812;23;20022;-91
2022/08/11 11:35:02;;;;;;;32.75;17.30;;;;;;;22.80;37.84;93857.06;6119832;23;20024;-91
2022/08/11 11:37:29;;;;;;;30.63;16.75;;;;;;;22.81;37.97;93850.28;6120578;23;20036;-89
2022/08/11 11:39:56;;;;;;;28.67;17.88;;;;;;;22.83;37.75;93845.00;6071609;23;20097;-91
2022/08/11 11:42:22;;;;;;;39.13;20.85;;;;;;;22.81;37.66;93853.03;6073977;23;20018;-92
2022/08/11 11:44:47;;;;;;;36.08;19.25;;;;;;;22.81;37.52;93844.03;6076006;23;20227;-92
2022/08/11 11:47:14;;;;;;;31.00;17.08;;;;;;;22.85;37.71;93841.72;6072716;23;20049;-93
2022/08/11 11:49:42;;;;;;;41.83;19.00;;;;;;;22.83;38.06;93847.00;6119383;23;20021;-92
2022/08/11 11:52:08;;;;;;;41.20;20.10;;;;;;;22.93;37.67;93841.81;6074526;23;20525;-93
2022/08/11 11:54:37;;;;;;;29.13;16.20;;;;;;;22.88;37.43;93835.88;6080778;23;20034;-93
2022/08/11 12:01:14;;;;;;;36.88;14.75;;;;;;;22.92;37.46;93827.28;6085473;23;20053;-93
2022/08/11 12:02:37;;;;;;;24.73;13.25;;;;;;;22.88;37.57;93838.63;6101499;23;20045;-93
2022/08/11 12:05:03;;;;;;;36.47;18.77;;;;;;;22.92;37.69;93841.09;6069293;23;20025;-93
2022/08/11 12:10:16;;;;;;;20.38;9.25;;;;;;;22.98;37.65;93836.19;6108128;23;20020;-93
2022/08/11 12:15:26;;;;;;;22.92;8.57;;;;;;;22.93;37.59;93834.28;6074970;23;20228;-92
2022/08/11 12:17:52;;;;;;;27.55;10.88;;;;;;;22.92;37.76;93834.81;6048479;23;20341;-92
2022/08/11 12:20:20;;;;;;;18.10;9.10;;;;;;;22.96;37.37;93835.97;6043011;23;20442;-93
2022/08/11 12:28:23;;;;;;;17.23;7.30;;;;;;;22.95;36.37;93828.97;6055874;23;20023;-91
2022/08/11 12:30:51;;;;;;;9.23;6.03;;;;;;;22.99;36.32;93821.13;6023128;23;20221;-92
2022/08/11 12:33:17;;;;;;;13.45;7.13;;;;;;;22.96;36.58;93827.69;6011471;23;20011;-92
2022/08/11 12:36:14;;;;;;;14.40;5.25;;;;;;;22.92;36.42;93815.53;6021007;23;20019;-93
2022/08/11 12:38:40;;;;;;;11.55;5.25;;;;;;;22.99;36.34;93812.09;5956953;24;20016;-90
2022/08/11 12:46:36;;;;;;;8.70;4.25;;;;;;;23.00;36.75;93802.56;5963519;23;20412;-92
2022/08/11 12:52:08;;;;;;;9.30;3.72;;;;;;;23.00;36.77;93803.31;5984203;24;20076;-92
2022/08/11 12:55:01;;;;;;;8.68;3.92;;;;;;;23.00;37.03;93799.81;5947764;24;20017;-91
2022/08/11 13:05:48;;;;;;;17.33;8.95;;;;;;;23.04;36.81;93797.47;5974114;23;20122;-91
2022/08/11 13:08:13;;;;;;;28.67;9.38;;;;;;;23.04;37.19;93789.19;5972261;23;20031;-90
2022/08/11 13:13:23;;;;;;;10.05;4.10;;;;;;;23.03;37.11;93796.00;5993247;23;20072;-93
2022/08/11 13:15:49;;;;;;;19.77;4.90;;;;;;;23.03;37.11;93793.22;6080178;23;20014;-93
2022/08/11 13:18:22;;;;;;;8.07;4.30;;;;;;;23.03;36.86;93782.94;6127599;23;20009;-93
2022/08/11 13:20:48;;;;;;;13.35;3.83;;;;;;;23.10;36.90;93789.84;6120633;23;20096;-92
2022/08/11 13:23:14;;;;;;;12.98;3.22;;;;;;;23.07;36.85;93786.13;6124176;23;20029;-92
2022/08/11 13:25:39;;;;;;;8.95;3.50;;;;;;;23.13;36.82;93789.53;6124685;23;20049;-91
2022/08/11 13:28:05;;;;;;;5.45;3.60;;;;;;;23.11;37.02;93775.53;6098920;23;20406;-92
2022/08/11 13:33:17;;;;;;;7.50;4.70;;;;;;;23.13;36.79;93786.75;6125797;23;20028;-92
2022/08/11 13:35:50;;;;;;;8.38;5.03;;;;;;;23.07;37.03;93779.88;6086293;23;20018;-94
2022/08/11 13:38:16;;;;;;;9.63;3.88;;;;;;;23.11;36.66;93775.53;6076192;23;20084;-92
2022/08/11 13:40:44;;;;;;;8.10;3.65;;;;;;;23.10;36.85;93778.81;6087832;23;20290;-92
2022/08/11 13:43:16;;;;;;;9.20;4.53;;;;;;;23.15;36.57;93770.44;6078165;23;20022;-93
2022/08/11 13:45:42;;;;;;;11.02;5.28;;;;;;;23.13;36.85;93775.72;6078320;23;20525;-93
2022/08/11 13:48:08;;;;;;;10.77;5.53;;;;;;;23.16;36.90;93769.16;6102120;23;20025;-92
2022/08/11 13:53:23;;;;;;;45.28;13.13;;;;;;;23.10;36.48;93768.53;6109239;23;20033;-93
2022/08/11 13:55:50;;;;;;;33.03;14.10;;;;;;;23.11;36.88;93767.25;6080803;23;20420;-92
2022/08/11 13:58:16;;;;;;;29.98;11.40;;;;;;;23.08;36.79;93765.56;6071742;23;20013;-91
2022/08/11 14:00:44;;;;;;;29.08;11.40;;;;;;;23.11;36.77;93770.00;6074982;23;20021;-92
2022/08/11 14:03:11;;;;;;;23.42;9.20;;;;;;;23.10;36.62;93757.50;6078460;23;22340;-92
2022/08/11 14:05:39;;;;;;;12.88;6.18;;;;;;;23.18;36.34;93755.53;6100890;23;20096;-92
2022/08/11 14:08:08;;;;;;;12.50;5.97;;;;;;;23.16;36.42;93754.63;6076993;23;20024;-91
2022/08/11 14:10:34;;;;;;;10.52;4.90;;;;;;;23.14;36.25;93744.13;6071672;23;20018;-93
2022/08/11 14:15:46;;;;;;;11.23;4.20;;;;;;;23.21;36.38;93746.19;6102765;23;20058;-93
2022/08/11 14:18:25;;;;;;;13.52;5.00;;;;;;;23.23;36.89;93743.66;6081666;23;20024;-93
2022/08/11 14:23:40;;;;;;;6.72;3.85;;;;;;;23.30;36.42;93745.03;6117841;23;20480;-92
2022/08/11 14:26:22;;;;;;;7.50;3.10;;;;;;;23.31;36.14;93734.72;6072442;23;20022;-94
2022/08/11 14:28:54;;;;;;;7.20;3.47;;;;;;;23.33;36.22;93748.72;6081657;23;20508;-90
2022/08/11 14:31:24;;;;;;;9.70;4.70;;;;;;;23.28;36.18;93735.78;6095686;23;20046;-93
2022/08/11 14:33:51;;;;;;;7.20;3.47;;;;;;;23.25;35.86;93738.34;6104703;23;20018;-93
2022/08/11 14:36:31;;;;;;;10.50;4.70;;;;;;;23.23;36.06;93731.88;6114743;23;20018;-94
2022/08/11 14:38:57;;;;;;;8.57;5.00;;;;;;;23.29;36.28;93740.03;6116721;23;20053;-93
2022/08/11 14:49:21;;;;;;;15.68;4.70;;;;;;;23.34;36.85;93753.72;6110990;23;20040;-94
2022/08/11 14:51:48;;;;;;;9.63;4.55;;;;;;;23.34;36.38;93739.94;6075116;23;20026;-95
2022/08/11 14:57:18;;;;;;;8.93;3.67;;;;;;;23.25;36.28;93746.63;6156122;23;20020;-94
2022/08/11 14:59:47;;;;;;;4.78;2.83;;;;;;;23.34;36.46;93748.19;6136766;23;20018;-92
2022/08/11 15:04:59;;;;;;;7.82;3.05;;;;;;;23.40;36.55;93745.28;6094810;23;20021;-91
2022/08/11 15:07:28;;;;;;;12.75;3.90;;;;;;;23.46;36.72;93734.88;6058206;23;20470;-90
2022/08/11 15:09:58;;;;;;;7.57;2.72;;;;;;;23.41;36.48;93742.00;6123602;23;20021;-92
2022/08/11 15:12:23;;;;;;;11.60;2.75;;;;;;;23.43;36.42;93738.72;6043700;23;20016;-94
2022/08/11 15:17:37;;;;;;;6.47;2.50;;;;;;;23.38;36.61;93734.81;6120436;23;20021;-94
2022/08/11 15:25:47;;;;;;;14.57;8.88;;;;;;;23.39;36.32;93732.78;6102632;23;20072;-93
2022/08/11 15:48:34;;;;;;;19.88;13.25;;;;;;;23.36;36.81;93714.56;5949224;23;20028;-93
2022/08/11 15:51:27;;;;;;;10.80;8.07;;;;;;;23.40;36.85;93706.66;5978456;24;20024;-94
2022/08/11 15:53:55;;;;;;;11.00;8.05;;;;;;;23.40;36.77;93715.69;5966342;24;20021;-93
2022/08/11 15:56:22;;;;;;;26.00;18.73;;;;;;;23.35;36.87;93710.31;5969641;23;20186;-94
2022/08/11 16:04:23;;;;;;;15.98;10.52;;;;;;;23.45;36.76;93705.81;5997574;23;20056;-93
2022/08/11 16:07:05;;;;;;;13.20;9.75;;;;;;;23.48;37.01;93708.25;5971241;23;20481;-91
2022/08/11 16:09:39;;;;;;;12.93;9.13;;;;;;;23.50;36.92;93700.16;5982497;23;20546;-92
2022/08/11 16:12:17;;;;;;;8.80;7.30;;;;;;;23.51;36.77;93704.41;6007817;23;20567;-93
2022/08/11 16:17:31;;;;;;;11.10;7.00;;;;;;;23.58;36.95;93698.25;6021440;23;20030;-92
2022/08/11 16:19:56;;;;;;;7.88;6.57;;;;;;;23.61;37.18;93699.19;6067677;23;20461;-94
2022/08/11 16:22:33;;;;;;;9.50;6.10;;;;;;;23.62;36.94;93692.38;6048105;23;20018;-92
2022/08/11 16:24:59;;;;;;;6.43;5.28;;;;;;;23.62;37.06;93695.13;6028450;23;20017;-94
2022/08/11 16:27:25;;;;;;;8.35;5.57;;;;;;;23.67;36.99;93685.25;6074730;23;20029;-96
2022/08/11 16:29:50;;;;;;;6.03;4.97;;;;;;;23.68;37.45;93686.72;6081860;23;20006;-94
2022/08/11 16:32:26;;;;;;;5.63;4.80;;;;;;;23.71;37.00;93688.41;6104523;23;20149;-95
2022/08/11 16:40:30;;;;;;;7.57;5.03;;;;;;;23.75;36.84;93675.03;6145349;23;20476;-94
2022/08/11 16:48:29;;;;;;;7.75;3.97;;;;;;;23.74;37.68;93676.31;6115216;23;20101;-95
2022/08/11 16:50:55;;;;;;;6.38;4.03;;;;;;;23.69;37.40;93683.44;6120361;23;20021;-94