Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:55;;;;;;;4.20;2.87;;;;;24.60;100950.00;;;;2077383;28;20263;-50
2022/07/07 00:01:55;;;;;;;4.20;3.40;;;;;24.60;100950.00;;;;2079040;28;20273;-50
2022/07/07 00:02:56;;;;;;;4.23;3.00;;;;;24.60;100949.00;;;;2071134;28;20210;-51
2022/07/07 00:03:57;;;;;;;5.47;3.17;;;;;24.60;100950.00;;;;2071111;28;20228;-50
2022/07/07 00:04:57;;;;;;;4.90;3.40;;;;;24.60;100957.00;;;;2069901;28;20301;-50
2022/07/07 00:05:58;;;;;;;3.50;3.17;;;;;24.60;100954.00;;;;2070643;28;20206;-50
2022/07/07 00:06:59;;;;;;;3.93;3.00;;;;;24.60;100950.00;;;;2070279;28;20214;-51
2022/07/07 00:07:59;;;;;;;3.72;2.60;;;;;24.60;100952.00;;;;2069572;28;20587;-50
2022/07/07 00:09:00;;;;;;;5.10;2.83;;;;;24.60;100954.00;;;;2071040;28;20288;-50
2022/07/07 00:10:00;;;;;;;3.93;3.07;;;;;24.60;100957.00;;;;2071072;28;20226;-50
2022/07/07 00:11:00;;;;;;;2.87;2.57;;;;;24.60;100959.00;;;;2070987;28;20705;-50
2022/07/07 00:12:01;;;;;;;3.10;2.40;;;;;24.60;100960.00;;;;2076028;28;20213;-50
2022/07/07 00:13:02;;;;;;;4.07;2.83;;;;;24.60;100962.00;;;;2079321;28;20218;-51
2022/07/07 00:14:02;;;;;;;3.87;3.30;;;;;24.60;100958.00;;;;2079367;28;20322;-50
2022/07/07 00:15:04;;;;;;;2.97;2.40;;;;;24.60;100960.00;;;;2078540;28;20460;-55
2022/07/07 00:16:05;;;;;;;3.65;2.80;;;;;24.60;100957.00;;;;2079017;28;20303;-51
2022/07/07 00:17:05;;;;;;;4.73;2.87;;;;;24.60;100957.00;;;;2073597;28;20550;-50
2022/07/07 00:18:05;;;;;;;3.40;2.67;;;;;24.50;100951.00;;;;2077363;28;20762;-51
2022/07/07 00:19:06;;;;;;;3.00;2.60;;;;;24.50;100953.00;;;;2078503;28;20953;-51
2022/07/07 00:20:06;;;;;;;4.07;2.63;;;;;24.50;100947.00;;;;2079121;28;20559;-51
2022/07/07 00:21:07;;;;;;;3.20;2.90;;;;;24.60;100942.00;;;;2079282;28;20214;-50
2022/07/07 00:22:07;;;;;;;3.43;2.80;;;;;24.50;100945.00;;;;2079259;28;20284;-50
2022/07/07 00:23:08;;;;;;;2.87;2.60;;;;;24.60;100945.00;;;;2078815;28;20205;-50
2022/07/07 00:24:08;;;;;;;3.43;2.73;;;;;24.60;100948.00;;;;2079150;28;20213;-50
2022/07/07 00:25:08;;;;;;;3.13;2.53;;;;;24.60;100934.00;;;;2078847;28;20298;-50
2022/07/07 00:26:09;;;;;;;5.03;3.07;;;;;24.60;100946.00;;;;2076273;28;20207;-50
2022/07/07 00:27:09;;;;;;;3.20;2.90;;;;;24.60;100932.00;;;;2070988;28;20931;-50
2022/07/07 00:28:09;;;;;;;3.03;2.53;;;;;24.60;100938.00;;;;2070212;28;20673;-50
2022/07/07 00:29:10;;;;;;;4.20;2.70;;;;;24.60;100928.00;;;;2070997;28;20674;-51
2022/07/07 00:30:10;;;;;;;3.77;2.63;;;;;24.60;100925.00;;;;2070851;28;20685;-50
2022/07/07 00:31:11;;;;;;;2.77;2.43;;;;;24.60;100933.00;;;;2070941;28;20210;-50
2022/07/07 00:32:11;;;;;;;3.60;2.50;;;;;24.60;100925.00;;;;2070494;28;20245;-50
2022/07/07 00:33:12;;;;;;;3.40;2.57;;;;;24.50;100920.00;;;;2070757;28;20210;-50
2022/07/07 00:34:12;;;;;;;4.90;2.70;;;;;24.50;100916.00;;;;2070814;28;20268;-51
2022/07/07 00:35:12;;;;;;;2.50;2.20;;;;;24.50;100922.00;;;;2070802;28;20292;-50
2022/07/07 00:36:12;;;;;;;2.90;2.20;;;;;24.60;100920.00;;;;2070535;28;20206;-51
2022/07/07 00:37:13;;;;;;;2.93;2.23;;;;;24.50;100955.00;;;;2070983;28;20856;-50
2022/07/07 00:38:13;;;;;;;2.60;2.40;;;;;24.50;100913.00;;;;2070401;28;20605;-50
2022/07/07 00:39:14;;;;;;;2.70;2.07;;;;;24.50;100912.00;;;;2070704;28;20214;-50
2022/07/07 00:40:14;;;;;;;2.50;2.20;;;;;24.50;100912.00;;;;2067984;28;20249;-51
2022/07/07 00:41:15;;;;;;;3.03;2.47;;;;;24.50;100912.00;;;;2070960;28;20218;-51
2022/07/07 00:42:16;;;;;;;4.57;2.33;;;;;24.50;100905.00;;;;2070509;28;20218;-51
2022/07/07 00:43:16;;;;;;;2.40;2.17;;;;;24.50;100909.00;;;;2069401;28;20225;-50
2022/07/07 00:44:17;;;;;;;3.60;2.47;;;;;24.50;100901.00;;;;2070012;28;20261;-50
2022/07/07 00:45:17;;;;;;;2.03;1.83;;;;;24.50;100910.00;;;;2073992;28;20721;-51
2022/07/07 00:46:18;;;;;;;3.37;2.70;;;;;24.60;100909.00;;;;2077712;28;20217;-50
2022/07/07 00:47:18;;;;;;;3.20;2.47;;;;;24.50;100902.00;;;;2077000;28;20221;-50
2022/07/07 00:48:19;;;;;;;3.20;2.50;;;;;24.50;100901.00;;;;2077620;28;20343;-50
2022/07/07 00:49:19;;;;;;;2.17;1.90;;;;;24.50;100902.00;;;;2078425;28;20221;-51
2022/07/07 00:50:20;;;;;;;2.70;2.17;;;;;24.50;100897.00;;;;2078886;28;20389;-51
2022/07/07 00:51:20;;;;;;;2.97;2.23;;;;;24.50;100906.00;;;;2078914;28;20217;-51
2022/07/07 00:52:20;;;;;;;2.30;2.10;;;;;24.50;100923.00;;;;2078746;28;20213;-51
2022/07/07 00:53:20;;;;;;;2.57;1.80;;;;;24.50;100906.00;;;;2078550;28;20296;-50
2022/07/07 00:54:21;;;;;;;2.43;2.07;;;;;24.50;100897.00;;;;2077559;28;20697;-51
2022/07/07 00:55:21;;;;;;;2.60;2.03;;;;;24.50;100902.00;;;;2077987;28;20720;-51
2022/07/07 00:56:21;;;;;;;2.50;2.10;;;;;24.50;100893.00;;;;2069822;28;20289;-50
2022/07/07 00:57:22;;;;;;;3.00;2.20;;;;;24.50;100895.00;;;;2069168;28;20210;-50
2022/07/07 00:58:23;;;;;;;1.83;1.73;;;;;24.50;100892.00;;;;2078014;28;20247;-50
2022/07/07 00:59:23;;;;;;;2.20;1.70;;;;;24.50;100895.00;;;;2077668;28;20547;-50
2022/07/07 01:00:23;;;;;;;2.17;1.97;;;;;24.50;100896.00;;;;2078708;28;20236;-50
2022/07/07 01:01:24;;;;;;;3.17;2.10;;;;;24.50;100891.00;;;;2071336;28;20214;-50
2022/07/07 01:02:27;;;;;;;2.67;2.10;;;;;24.50;100890.00;;;;2070655;28;20248;-50
2022/07/07 01:03:27;;;;;;;3.20;1.67;;;;;24.50;100896.00;;;;2061723;28;20237;-50
2022/07/07 01:04:28;;;;;;;1.90;1.60;;;;;24.50;100893.00;;;;2064955;28;20711;-51
2022/07/07 01:05:28;;;;;;;2.20;2.00;;;;;24.50;100892.00;;;;2078605;28;20236;-51
2022/07/07 01:06:30;;;;;;;2.40;1.97;;;;;24.50;100891.00;;;;2077757;28;20210;-50
2022/07/07 01:07:30;;;;;;;3.22;1.80;;;;;24.50;100886.00;;;;2069829;28;20206;-50
2022/07/07 01:08:30;;;;;;;2.87;2.20;;;;;24.60;100880.00;;;;2070065;28;20256;-49
2022/07/07 01:09:31;;;;;;;2.40;1.70;;;;;24.60;100880.00;;;;2061654;28;20687;-50
2022/07/07 01:10:31;;;;;;;2.87;1.90;;;;;24.60;100888.00;;;;2069886;28;20675;-49
2022/07/07 01:11:48;;;;;;;4.77;1.70;;;;;24.60;100875.00;;;;2079921;28;20612;-49
2022/07/07 01:12:48;;;;;;;5.18;2.00;;;;;24.60;100879.00;;;;2077793;28;20213;-50
2022/07/07 01:13:48;;;;;;;3.77;2.00;;;;;24.60;100871.00;;;;2077914;28;20741;-50
2022/07/07 01:14:49;;;;;;;4.80;2.23;;;;;24.60;100870.00;;;;2078582;28;20697;-50
2022/07/07 01:15:49;;;;;;;3.13;2.10;;;;;24.60;100873.00;;;;2077743;28;20740;-50
2022/07/07 01:16:50;;;;;;;2.70;2.03;;;;;24.60;100878.00;;;;2073142;28;20220;-50
2022/07/07 01:17:50;;;;;;;3.57;2.20;;;;;24.50;100874.00;;;;2069569;28;20214;-50
2022/07/07 01:18:50;;;;;;;2.20;1.50;;;;;24.60;100872.00;;;;2070667;28;20241;-49
2022/07/07 01:19:51;;;;;;;3.30;1.83;;;;;24.50;100876.00;;;;2070121;28;20679;-50
2022/07/07 01:20:51;;;;;;;3.20;1.80;;;;;24.50;100864.00;;;;2070749;28;20286;-49
2022/07/07 01:22:00;;;;;;;2.40;1.93;;;;;24.50;100873.00;;;;2070703;28;20872;-50
2022/07/07 01:23:00;;;;;;;3.55;1.58;;;;;24.50;100866.00;;;;2077879;28;20697;-50
2022/07/07 01:24:01;;;;;;;2.80;1.53;;;;;24.50;100865.00;;;;2077608;28;20232;-50
2022/07/07 01:25:02;;;;;;;3.13;1.70;;;;;24.50;100856.00;;;;2077778;28;20248;-50
2022/07/07 01:26:02;;;;;;;2.07;1.67;;;;;24.50;100861.00;;;;2071607;28;20210;-50
2022/07/07 01:27:11;;;;;;;1.60;1.40;;;;;24.50;100850.00;;;;2070027;28;20696;-50
2022/07/07 01:28:11;;;;;;;2.00;1.70;;;;;24.50;100853.00;;;;2069690;28;20222;-50
2022/07/07 01:29:12;;;;;;;2.80;1.80;;;;;24.50;100849.00;;;;2070604;28;20214;-50
2022/07/07 01:30:12;;;;;;;3.40;1.40;;;;;24.50;100849.00;;;;2070726;28;20210;-50
2022/07/07 01:31:13;;;;;;;3.43;1.67;;;;;24.50;100851.00;;;;2069895;28;20709;-50
2022/07/07 01:32:14;;;;;;;1.52;1.42;;;;;24.50;100845.00;;;;2060645;28;20679;-56
2022/07/07 01:33:17;;;;;;;2.00;1.47;;;;;24.50;100839.00;;;;2061836;28;20302;-52
2022/07/07 01:34:17;;;;;;;2.75;1.60;;;;;24.50;100852.00;;;;2069403;28;20296;-50
2022/07/07 01:35:18;;;;;;;2.90;1.80;;;;;24.60;100844.00;;;;2070486;28;20241;-50
2022/07/07 01:36:18;;;;;;;3.20;1.57;;;;;24.50;100849.00;;;;2070571;28;20241;-50
2022/07/07 01:37:20;;;;;;;2.93;1.60;;;;;24.50;100852.00;;;;2069918;28;20210;-50
2022/07/07 01:38:21;;;;;;;2.55;1.45;;;;;24.50;100849.00;;;;2070430;28;20555;-50
2022/07/07 01:39:21;;;;;;;2.23;1.60;;;;;24.50;100853.00;;;;2070316;28;20357;-50
2022/07/07 01:40:21;;;;;;;2.73;1.40;;;;;24.50;100850.00;;;;2071726;28;20226;-50
2022/07/07 01:41:22;;;;;;;4.33;2.20;;;;;24.50;100849.00;;;;2078328;28;20226;-50
2022/07/07 01:42:22;;;;;;;3.70;1.20;;;;;24.50;100852.00;;;;2078580;28;20236;-50
2022/07/07 01:43:22;;;;;;;1.67;1.47;;;;;24.50;100847.00;;;;2078524;28;20287;-50
2022/07/07 01:44:23;;;;;;;2.13;1.93;;;;;24.50;100849.00;;;;2078514;28;20209;-50
2022/07/07 01:45:23;;;;;;;2.60;2.00;;;;;24.50;100843.00;;;;2078299;28;20689;-50
2022/07/07 01:46:23;;;;;;;3.53;1.50;;;;;24.50;100836.00;;;;2078581;28;20224;-49
2022/07/07 01:47:24;;;;;;;1.73;1.63;;;;;24.20;100827.00;;;;2077505;28;20213;-50
2022/07/07 01:48:24;;;;;;;1.93;1.53;;;;;24.50;100836.00;;;;2076904;28;20232;-50
2022/07/07 01:49:25;;;;;;;5.17;1.63;;;;;24.50;100838.00;;;;2069776;28;20252;-50
2022/07/07 01:50:25;;;;;;;1.90;1.67;;;;;24.50;100837.00;;;;2076997;28;20393;-49
2022/07/07 01:51:26;;;;;;;1.73;1.33;;;;;24.50;100833.00;;;;2085894;28;20474;-49
2022/07/07 01:52:26;;;;;;;2.50;1.33;;;;;24.50;100837.00;;;;2078412;28;20213;-49
2022/07/07 01:53:26;;;;;;;1.50;1.40;;;;;24.50;100826.00;;;;2077789;28;20889;-49
2022/07/07 01:54:27;;;;;;;1.57;1.40;;;;;24.50;100823.00;;;;2077791;28;20240;-50
2022/07/07 01:55:27;;;;;;;2.43;1.53;;;;;24.50;100826.00;;;;2078074;28;20213;-49
2022/07/07 01:56:27;;;;;;;3.10;1.80;;;;;24.50;100823.00;;;;2078576;28;20209;-50
2022/07/07 01:57:28;;;;;;;4.00;1.60;;;;;24.50;100821.00;;;;2077683;28;20273;-50
2022/07/07 01:58:29;;;;;;;3.50;1.50;;;;;24.50;100809.00;;;;2078713;28;20217;-49
2022/07/07 01:59:30;;;;;;;2.75;1.30;;;;;24.50;100814.00;;;;2077734;28;20694;-49
2022/07/07 02:00:30;;;;;;;2.33;1.80;;;;;24.50;100803.00;;;;2074298;28;20210;-49
2022/07/07 02:01:30;;;;;;;2.17;1.73;;;;;24.50;100811.00;;;;2076571;28;20646;-50
2022/07/07 02:02:30;;;;;;;1.73;1.37;;;;;24.50;100807.00;;;;2070301;28;20653;-49
2022/07/07 02:03:31;;;;;;;2.20;1.80;;;;;24.50;100811.00;;;;2077685;28;20641;-50
2022/07/07 02:04:31;;;;;;;3.20;1.77;;;;;24.50;100808.00;;;;2077599;28;20676;-49
2022/07/07 02:05:32;;;;;;;2.37;1.50;;;;;24.50;100802.00;;;;2070020;28;20306;-50
2022/07/07 02:06:32;;;;;;;4.40;1.63;;;;;24.50;100801.00;;;;2070515;28;20225;-49
2022/07/07 02:07:34;;;;;;;3.57;1.90;;;;;24.50;100751.00;;;;2069405;28;20210;-50
2022/07/07 02:08:35;;;;;;;2.55;1.60;;;;;24.50;100805.00;;;;2070303;28;20701;-49
2022/07/07 02:09:35;;;;;;;3.23;1.93;;;;;24.50;100802.00;;;;2070450;28;20260;-49
2022/07/07 02:11:54;;;;;;;2.85;1.60;;;;;24.50;100798.00;;;;2070421;28;20586;-49
2022/07/07 02:12:54;;;;;;;3.60;1.80;;;;;24.50;100797.00;;;;2070154;28;20218;-51
2022/07/07 02:13:55;;;;;;;2.17;1.80;;;;;24.50;100800.00;;;;2070348;28;20220;-50
2022/07/07 02:14:57;;;;;;;2.87;1.70;;;;;24.50;100807.00;;;;2070298;28;20218;-49
2022/07/07 02:15:57;;;;;;;3.35;1.70;;;;;24.50;100802.00;;;;2075999;28;20228;-50
2022/07/07 02:16:57;;;;;;;1.50;1.40;;;;;24.50;100811.00;;;;2078551;28;20252;-50
2022/07/07 02:17:58;;;;;;;3.20;1.73;;;;;24.50;100812.00;;;;2077595;28;20211;-49
2022/07/07 02:19:01;;;;;;;2.00;1.53;;;;;24.50;100806.00;;;;2078532;28;20206;-50
2022/07/07 02:20:01;;;;;;;3.25;1.70;;;;;24.50;100801.00;;;;2078371;28;20518;-49
2022/07/07 02:21:02;;;;;;;2.40;1.87;;;;;24.50;100797.00;;;;2078247;28;20797;-49
2022/07/07 02:22:02;;;;;;;2.10;1.70;;;;;24.50;100803.00;;;;2078325;28;20216;-49
2022/07/07 02:23:03;;;;;;;2.50;1.80;;;;;24.50;100799.00;;;;2078462;28;20988;-50
2022/07/07 02:24:03;;;;;;;1.90;1.70;;;;;24.50;100805.00;;;;2078393;28;20244;-49
2022/07/07 02:25:04;;;;;;;2.13;1.80;;;;;24.50;100798.00;;;;2078634;28;20201;-49
2022/07/07 02:26:04;;;;;;;2.47;1.87;;;;;24.50;100800.00;;;;2078248;28;20210;-49
2022/07/07 02:27:05;;;;;;;2.00;1.60;;;;;24.50;100801.00;;;;2078570;28;20626;-49
2022/07/07 02:28:05;;;;;;;2.63;2.00;;;;;24.50;100796.00;;;;2077604;28;20621;-49
2022/07/07 02:29:05;;;;;;;2.27;1.80;;;;;24.50;100797.00;;;;2078635;28;20733;-49
2022/07/07 02:30:07;;;;;;;2.07;1.87;;;;;24.50;100794.00;;;;2075922;28;20713;-49
2022/07/07 02:31:07;;;;;;;3.28;2.08;;;;;24.50;100796.00;;;;2077887;28;20221;-50
2022/07/07 02:32:08;;;;;;;2.47;1.67;;;;;24.50;100794.00;;;;2077573;28;20214;-50
2022/07/07 02:33:09;;;;;;;2.67;1.70;;;;;24.50;100798.00;;;;2070870;28;20210;-50
2022/07/07 02:34:09;;;;;;;1.73;1.53;;;;;24.50;100794.00;;;;2070165;28;20559;-50
2022/07/07 02:35:09;;;;;;;3.10;2.40;;;;;24.50;100795.00;;;;2070248;28;20221;-50
2022/07/07 02:36:10;;;;;;;2.67;2.47;;;;;24.50;100793.00;;;;2069344;28;20238;-50
2022/07/07 02:37:10;;;;;;;2.50;1.93;;;;;24.50;100794.00;;;;2070302;28;20301;-50
2022/07/07 02:38:10;;;;;;;3.50;2.20;;;;;24.50;100794.00;;;;2069387;28;20228;-50
2022/07/07 02:39:11;;;;;;;2.53;2.00;;;;;24.50;100800.00;;;;2070235;28;20207;-49
2022/07/07 02:40:11;;;;;;;1.93;1.70;;;;;24.50;100796.00;;;;2070259;28;20214;-50
2022/07/07 02:41:11;;;;;;;2.43;2.20;;;;;24.50;100797.00;;;;2070272;28;20737;-50
2022/07/07 02:42:12;;;;;;;1.70;1.50;;;;;24.50;100797.00;;;;2070175;28;20313;-50
2022/07/07 02:43:15;;;;;;;1.90;1.70;;;;;24.50;100799.00;;;;2069738;28;20241;-50
2022/07/07 02:44:15;;;;;;;3.47;2.47;;;;;24.50;100795.00;;;;2070303;28;20244;-50
2022/07/07 02:45:15;;;;;;;2.70;2.43;;;;;24.50;100796.00;;;;2070078;28;20225;-50
2022/07/07 02:46:16;;;;;;;2.30;2.10;;;;;24.50;100796.00;;;;2070104;28;20214;-49
2022/07/07 02:47:16;;;;;;;2.60;1.93;;;;;24.50;100797.00;;;;2069889;28;20221;-49
2022/07/07 02:48:21;;;;;;;3.70;2.20;;;;;24.50;100791.00;;;;2070029;28;20272;-50
2022/07/07 02:49:21;;;;;;;2.80;2.50;;;;;24.50;100798.00;;;;2069708;28;20218;-49
2022/07/07 02:50:21;;;;;;;3.50;2.47;;;;;24.50;100789.00;;;;2069190;28;20206;-50
2022/07/07 02:51:22;;;;;;;2.97;2.30;;;;;24.50;100793.00;;;;2067287;28;20214;-50
2022/07/07 02:52:22;;;;;;;3.03;2.00;;;;;24.50;100783.00;;;;2070276;28;20221;-50
2022/07/07 02:53:22;;;;;;;2.60;2.40;;;;;24.50;100785.00;;;;2070040;28;20667;-50
2022/07/07 02:54:23;;;;;;;4.30;2.70;;;;;24.50;100788.00;;;;2070097;28;20225;-49
2022/07/07 02:55:24;;;;;;;4.13;2.40;;;;;24.50;100791.00;;;;2066688;28;20296;-49
2022/07/07 02:56:25;;;;;;;3.15;2.35;;;;;24.50;100793.00;;;;2069937;28;20218;-49
2022/07/07 02:57:25;;;;;;;3.53;2.20;;;;;24.50;100794.00;;;;2069325;28;20214;-49
2022/07/07 02:58:25;;;;;;;2.97;2.60;;;;;24.50;100787.00;;;;2070149;28;20589;-49
2022/07/07 02:59:26;;;;;;;5.13;2.40;;;;;24.50;100791.00;;;;2069319;28;20225;-51
2022/07/07 03:00:26;;;;;;;2.97;2.67;;;;;24.50;100801.00;;;;2071183;28;20214;-50
2022/07/07 03:01:27;;;;;;;2.30;2.10;;;;;24.50;100791.00;;;;2071403;28;20214;-54
2022/07/07 03:02:27;;;;;;;4.00;2.30;;;;;24.50;100797.00;;;;2071591;28;20250;-51
2022/07/07 03:03:27;;;;;;;4.97;2.07;;;;;24.50;100792.00;;;;2070862;28;20210;-50
2022/07/07 03:04:27;;;;;;;3.13;2.40;;;;;24.50;100794.00;;;;2071015;28;20221;-51
2022/07/07 03:05:28;;;;;;;3.13;2.50;;;;;24.10;100793.00;;;;2071823;28;20217;-51
2022/07/07 03:06:28;;;;;;;2.20;2.00;;;;;24.50;100791.00;;;;2071555;28;20257;-50
2022/07/07 03:07:29;;;;;;;2.73;1.90;;;;;24.50;100794.00;;;;2070663;28;20210;-50
2022/07/07 03:08:29;;;;;;;2.90;2.23;;;;;24.50;100786.00;;;;2071762;28;20217;-49
2022/07/07 03:09:29;;;;;;;3.10;2.10;;;;;24.50;100785.00;;;;2070785;28;20242;-49
2022/07/07 03:10:29;;;;;;;3.00;2.10;;;;;24.60;100792.00;;;;2070934;28;20245;-49
2022/07/07 03:11:30;;;;;;;2.80;1.80;;;;;24.60;100794.00;;;;2071793;28;20264;-49
2022/07/07 03:12:30;;;;;;;3.20;2.00;;;;;24.60;100794.00;;;;2071668;28;20237;-49
2022/07/07 03:13:31;;;;;;;2.27;2.07;;;;;24.60;100748.00;;;;2071399;28;20253;-50
2022/07/07 03:14:31;;;;;;;3.03;1.87;;;;;24.60;100794.00;;;;2071173;28;20221;-50
2022/07/07 03:15:31;;;;;;;3.00;2.20;;;;;24.60;100795.00;;;;2071603;28;20670;-50
2022/07/07 03:16:32;;;;;;;3.03;1.80;;;;;24.60;100794.00;;;;2071609;28;20207;-50
2022/07/07 03:17:32;;;;;;;2.97;2.13;;;;;24.60;100783.00;;;;2071818;28;20214;-50
2022/07/07 03:18:32;;;;;;;3.43;2.27;;;;;24.60;100783.00;;;;2079603;28;20237;-49
2022/07/07 03:19:34;;;;;;;3.30;2.00;;;;;24.60;100780.00;;;;2078482;28;20248;-50
2022/07/07 03:20:35;;;;;;;3.63;2.10;;;;;24.50;100780.00;;;;2078847;28;20705;-50
2022/07/07 03:21:35;;;;;;;3.80;2.20;;;;;24.50;100787.00;;;;2079001;28;20310;-49
2022/07/07 03:22:35;;;;;;;4.80;2.10;;;;;24.50;100777.00;;;;2079724;28;20699;-49
2022/07/07 03:23:36;;;;;;;3.53;1.80;;;;;24.50;100781.00;;;;2079092;28;20253;-51
2022/07/07 03:24:36;;;;;;;2.87;2.33;;;;;24.50;100786.00;;;;2079539;28;20220;-50
2022/07/07 03:25:37;;;;;;;3.10;2.40;;;;;24.50;100783.00;;;;2078621;28;20217;-49
2022/07/07 03:26:37;;;;;;;3.43;1.97;;;;;24.50;100785.00;;;;2079401;28;20232;-49
2022/07/07 03:27:38;;;;;;;2.83;2.07;;;;;24.50;100780.00;;;;2077493;28;20464;-49
2022/07/07 03:28:38;;;;;;;3.10;2.13;;;;;24.50;100780.00;;;;2079540;28;20240;-50
2022/07/07 03:29:38;;;;;;;2.50;2.00;;;;;24.50;100795.00;;;;2079673;28;20559;-50
2022/07/07 03:30:39;;;;;;;3.43;2.17;;;;;24.60;100783.00;;;;2079485;28;20917;-49
2022/07/07 03:31:39;;;;;;;5.33;2.17;;;;;24.60;100787.00;;;;2079309;28;20205;-50
2022/07/07 03:32:39;;;;;;;4.57;2.17;;;;;24.50;100783.00;;;;2079301;28;20234;-50
2022/07/07 03:33:40;;;;;;;6.47;1.80;;;;;24.60;100784.00;;;;2078671;28;20217;-49
2022/07/07 03:34:40;;;;;;;2.40;1.80;;;;;24.60;100779.00;;;;2079371;28;20622;-49
2022/07/07 03:35:41;;;;;;;3.67;2.20;;;;;24.60;100778.00;;;;2079582;28;20210;-50
2022/07/07 03:36:42;;;;;;;3.22;2.35;;;;;24.60;100779.00;;;;2079399;28;20205;-49
2022/07/07 03:37:42;;;;;;;3.40;2.47;;;;;24.60;100780.00;;;;2078583;28;20225;-50
2022/07/07 03:38:42;;;;;;;2.00;1.80;;;;;24.60;100782.00;;;;2079460;28;20222;-50
2022/07/07 03:39:43;;;;;;;6.90;2.50;;;;;24.60;100779.00;;;;2079186;28;20284;-50
2022/07/07 03:40:44;;;;;;;2.27;2.03;;;;;24.60;100776.00;;;;2079367;28;20724;-49
2022/07/07 03:41:45;;;;;;;2.10;1.73;;;;;24.60;100778.00;;;;2078951;28;20548;-50
2022/07/07 03:42:45;;;;;;;5.00;2.30;;;;;24.60;100783.00;;;;2079354;28;20224;-50
2022/07/07 03:43:45;;;;;;;3.87;2.10;;;;;24.60;100772.00;;;;2079427;28;20244;-50
2022/07/07 03:44:46;;;;;;;2.50;1.97;;;;;24.60;100771.00;;;;2079351;28;20218;-50
2022/07/07 03:45:46;;;;;;;3.83;2.20;;;;;24.60;100763.00;;;;2079543;28;20275;-50
2022/07/07 03:46:48;;;;;;;4.90;2.17;;;;;24.60;100767.00;;;;2079659;28;20245;-50
2022/07/07 03:47:50;;;;;;;3.85;2.35;;;;;24.60;100770.00;;;;2078981;28;20264;-50
2022/07/07 03:48:50;;;;;;;4.70;2.10;;;;;24.60;100764.00;;;;2079523;28;20763;-49
2022/07/07 03:49:50;;;;;;;3.90;2.00;;;;;24.60;100766.00;;;;2079441;28;20252;-49
2022/07/07 03:50:51;;;;;;;3.57;2.03;;;;;24.60;100758.00;;;;2079496;28;20210;-50
2022/07/07 03:51:51;;;;;;;4.27;2.37;;;;;24.60;100768.00;;;;2079420;28;20217;-49
2022/07/07 03:52:52;;;;;;;2.93;1.93;;;;;24.60;100758.00;;;;2079719;28;20214;-49
2022/07/07 03:53:52;;;;;;;4.73;2.17;;;;;24.60;100755.00;;;;2079199;28;20217;-49
2022/07/07 03:54:52;;;;;;;2.53;2.33;;;;;24.60;100752.00;;;;2079375;28;20634;-49
2022/07/07 03:55:53;;;;;;;4.57;2.20;;;;;24.50;100746.00;;;;2079120;28;20214;-49
2022/07/07 03:56:53;;;;;;;1.63;1.50;;;;;24.50;100751.00;;;;2079553;28;20237;-49
2022/07/07 03:57:53;;;;;;;4.07;1.70;;;;;24.50;100756.00;;;;2073057;28;20280;-50
2022/07/07 03:58:53;;;;;;;2.47;2.10;;;;;24.50;100744.00;;;;2078618;28;20489;-50
2022/07/07 03:59:54;;;;;;;2.57;1.93;;;;;24.60;100755.00;;;;2068874;28;20641;-50
2022/07/07 04:00:54;;;;;;;4.80;1.80;;;;;24.60;100753.00;;;;2071012;28;20714;-50
2022/07/07 04:01:55;;;;;;;2.17;1.97;;;;;24.50;100745.00;;;;2070583;28;20226;-51
2022/07/07 04:02:55;;;;;;;2.87;1.80;;;;;24.50;100744.00;;;;2079099;28;20591;-50
2022/07/07 04:03:55;;;;;;;3.10;1.87;;;;;24.50;100749.00;;;;2078618;28;20665;-50
2022/07/07 04:04:56;;;;;;;2.90;1.93;;;;;24.50;100736.00;;;;2078011;28;20221;-50
2022/07/07 04:05:56;;;;;;;2.00;1.80;;;;;24.50;100737.00;;;;2077833;28;20686;-50
2022/07/07 04:06:56;;;;;;;2.43;1.97;;;;;24.50;100728.00;;;;2079228;28;20220;-50
2022/07/07 04:07:57;;;;;;;3.90;1.80;;;;;24.50;100729.00;;;;2078660;28;20209;-50
2022/07/07 04:08:57;;;;;;;5.37;2.10;;;;;24.50;100731.00;;;;2079201;28;20228;-50
2022/07/07 04:09:58;;;;;;;2.70;2.13;;;;;24.50;100728.00;;;;2078782;28;20697;-50
2022/07/07 04:10:58;;;;;;;3.10;2.47;;;;;24.50;100721.00;;;;2077826;28;20221;-50
2022/07/07 04:11:58;;;;;;;3.83;3.13;;;;;24.50;100724.00;;;;2079090;28;20225;-49
2022/07/07 04:12:59;;;;;;;4.47;4.03;;;;;24.50;100717.00;;;;2079286;28;20237;-50
2022/07/07 04:13:59;;;;;;;10.00;8.77;;;;;24.50;100724.00;;;;2072587;28;20219;-50
2022/07/07 04:14:59;;;;;;;10.23;8.87;;;;;24.50;100729.00;;;;2070373;28;20210;-50
2022/07/07 04:16:00;;;;;;;12.97;10.50;;;;;24.50;100729.00;;;;2070130;28;20694;-50
2022/07/07 04:17:00;;;;;;;9.30;7.40;;;;;24.50;100712.00;;;;2070429;28;20210;-50
2022/07/07 04:18:01;;;;;;;16.20;14.50;;;;;24.50;100716.00;;;;2070078;28;20218;-50
2022/07/07 04:19:02;;;;;;;16.47;13.50;;;;;24.50;100716.00;;;;2070539;28;20221;-50
2022/07/07 04:20:03;;;;;;;13.53;11.80;;;;;24.50;100710.00;;;;2070674;28;20546;-50
2022/07/07 04:21:04;;;;;;;18.00;14.35;;;;;24.50;100711.00;;;;2077809;28;20348;-50
2022/07/07 04:22:04;;;;;;;23.63;19.27;;;;;24.30;100716.00;;;;2078999;28;20232;-50
2022/07/07 04:23:04;;;;;;;23.40;18.03;;;;;24.50;100709.00;;;;2078605;28;20221;-50
2022/07/07 04:24:05;;;;;;;22.60;17.87;;;;;24.50;100702.00;;;;2078811;28;20218;-50
2022/07/07 04:25:06;;;;;;;28.70;24.17;;;;;24.50;100693.00;;;;2077611;28;20312;-50
2022/07/07 04:26:06;;;;;;;27.67;22.93;;;;;24.50;100706.00;;;;2075363;28;20228;-50
2022/07/07 04:27:08;;;;;;;29.63;23.10;;;;;24.50;100703.00;;;;2070295;28;20449;-50
2022/07/07 04:28:09;;;;;;;29.58;24.45;;;;;24.50;100708.00;;;;2069001;28;20218;-50
2022/07/07 04:29:09;;;;;;;33.07;26.23;;;;;24.50;100711.00;;;;2070086;28;20225;-50
2022/07/07 04:30:10;;;;;;;26.40;20.97;;;;;24.50;100712.00;;;;2073224;28;20221;-50
2022/07/07 04:31:11;;;;;;;29.70;25.45;;;;;24.50;100719.00;;;;2077645;28;20271;-51
2022/07/07 04:32:12;;;;;;;28.50;22.70;;;;;24.50;100715.00;;;;2077995;28;20308;-50
2022/07/07 04:33:12;;;;;;;27.90;22.10;;;;;24.50;100706.00;;;;2078719;28;20206;-50
2022/07/07 04:34:13;;;;;;;28.70;24.30;;;;;24.50;100715.00;;;;2079033;28;20452;-51
2022/07/07 04:35:13;;;;;;;32.27;27.30;;;;;24.50;100708.00;;;;2075293;28;20225;-50
2022/07/07 04:36:14;;;;;;;29.83;23.27;;;;;24.50;100710.00;;;;2070683;28;20221;-51
2022/07/07 04:37:14;;;;;;;24.92;20.83;;;;;24.50;100712.00;;;;2070579;28;20565;-50
2022/07/07 04:38:15;;;;;;;28.40;21.77;;;;;24.50;100710.00;;;;2070438;28;20217;-50
2022/07/07 04:39:15;;;;;;;27.23;21.80;;;;;24.50;100719.00;;;;2070686;28;20210;-50
2022/07/07 04:40:15;;;;;;;29.43;22.70;;;;;24.50;100721.00;;;;2070440;28;20300;-50
2022/07/07 04:41:16;;;;;;;21.97;19.20;;;;;24.50;100712.00;;;;2070520;28;20674;-50
2022/07/07 04:42:16;;;;;;;25.97;21.97;;;;;24.50;100716.00;;;;2069917;28;20202;-50
2022/07/07 04:43:17;;;;;;;22.03;18.90;;;;;24.50;100715.00;;;;2070003;28;20202;-50
2022/07/07 04:44:17;;;;;;;25.53;19.93;;;;;24.50;100721.00;;;;2070187;28;20214;-51
2022/07/07 04:45:17;;;;;;;27.30;19.97;;;;;24.50;100718.00;;;;2070346;28;20225;-50
2022/07/07 04:46:17;;;;;;;23.23;20.20;;;;;24.50;100726.00;;;;2070477;28;20209;-50
2022/07/07 04:47:18;;;;;;;21.20;18.00;;;;;24.50;100726.00;;;;2070767;28;20233;-49
2022/07/07 04:48:18;;;;;;;24.83;18.73;;;;;24.50;100721.00;;;;2070971;28;20230;-50
2022/07/07 04:49:19;;;;;;;22.87;18.20;;;;;24.50;100721.00;;;;2068968;28;20226;-49
2022/07/07 04:50:19;;;;;;;23.77;19.07;;;;;24.50;100720.00;;;;2070977;28;20210;-49
2022/07/07 04:51:19;;;;;;;20.43;18.23;;;;;24.50;100713.00;;;;2070592;28;20609;-49
2022/07/07 04:52:20;;;;;;;20.40;18.10;;;;;24.50;100726.00;;;;2070359;28;20649;-49
2022/07/07 04:53:20;;;;;;;23.50;19.07;;;;;24.50;100724.00;;;;2070923;28;20222;-49
2022/07/07 04:54:20;;;;;;;24.03;19.90;;;;;24.50;100731.00;;;;2070413;28;20217;-50
2022/07/07 04:55:21;;;;;;;23.93;21.43;;;;;24.50;100725.00;;;;2070684;28;20214;-49
2022/07/07 04:56:21;;;;;;;32.07;27.53;;;;;24.50;100723.00;;;;2070719;28;20214;-50
2022/07/07 04:57:21;;;;;;;31.07;26.70;;;;;24.60;100726.00;;;;2078158;28;20213;-49
2022/07/07 04:58:23;;;;;;;32.10;28.37;;;;;24.50;100719.00;;;;2078786;28;20217;-49
2022/07/07 04:59:23;;;;;;;35.83;31.95;;;;;24.50;100732.00;;;;2078979;28;20297;-49
2022/07/07 05:00:23;;;;;;;32.20;26.30;;;;;24.50;100725.00;;;;2077157;28;20226;-50