Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:29;;;;;;;13.85;9.80;;;;;;;;;;5098536;28;20028;-76
2022/06/08 00:03:01;;;;;;;13.10;8.68;;;;;;;;;;5102626;28;20039;-75
2022/06/08 00:05:27;;;;;;;12.80;8.80;;;;;;;;;;5104671;27;20605;-75
2022/06/08 00:07:52;;;;;;;13.73;9.18;;;;;;;;;;5095325;28;20028;-74
2022/06/08 00:10:18;;;;;;;14.05;9.15;;;;;;;;;;5103606;28;20028;-75
2022/06/08 00:12:44;;;;;;;14.88;9.18;;;;;;;;;;5101987;28;20024;-73
2022/06/08 00:15:11;;;;;;;15.27;9.20;;;;;;;;;;5103103;28;20039;-74
2022/06/08 00:17:37;;;;;;;14.05;8.98;;;;;;;;;;5102252;28;20375;-75
2022/06/08 00:20:06;;;;;;;14.32;8.48;;;;;;;;;;5095830;28;20032;-74
2022/06/08 00:22:32;;;;;;;13.05;8.68;;;;;;;;;;5100528;28;20380;-73
2022/06/08 00:24:58;;;;;;;13.65;8.85;;;;;;;;;;5102254;27;20080;-75
2022/06/08 00:27:23;;;;;;;12.45;8.75;;;;;;;;;;5097323;28;20046;-73
2022/06/08 00:29:48;;;;;;;13.13;9.02;;;;;;;;;;5101633;28;20111;-75
2022/06/08 00:32:14;;;;;;;14.18;9.77;;;;;;;;;;5104059;27;20062;-73
2022/06/08 00:34:39;;;;;;;16.02;10.55;;;;;;;;;;5098232;27;20081;-73
2022/06/08 00:37:05;;;;;;;15.50;9.50;;;;;;;;;;5102789;28;20024;-76
2022/06/08 00:39:30;;;;;;;15.57;9.77;;;;;;;;;;5100971;28;20054;-74
2022/06/08 00:42:01;;;;;;;15.65;10.48;;;;;;;;;;5102514;28;20028;-73
2022/06/08 00:44:49;;;;;;;17.23;9.70;;;;;;;;;;5098108;27;20055;-75
2022/06/08 00:47:29;;;;;;;14.73;9.98;;;;;;;;;;5096893;28;20155;-75
2022/06/08 00:50:02;;;;;;;15.82;9.90;;;;;;;;;;5099552;28;20061;-75
2022/06/08 00:52:28;;;;;;;16.30;10.93;;;;;;;;;;5104807;28;20501;-73
2022/06/08 00:54:58;;;;;;;17.15;10.70;;;;;;;;;;5099886;27;20035;-75
2022/06/08 00:57:28;;;;;;;15.70;9.98;;;;;;;;;;5108061;28;20035;-74
2022/06/08 01:00:00;;;;;;;16.42;11.02;;;;;;;;;;5098172;28;20036;-75
2022/06/08 01:02:26;;;;;;;16.02;10.93;;;;;;;;;;5102769;27;20032;-75
2022/06/08 01:05:19;;;;;;;17.52;11.25;;;;;;;;;;5098691;27;20508;-75
2022/06/08 01:07:44;;;;;;;20.73;11.13;;;;;;;;;;5102167;28;20016;-75
2022/06/08 01:10:15;;;;;;;17.00;10.80;;;;;;;;;;5104477;28;20042;-74
2022/06/08 01:12:41;;;;;;;17.83;11.35;;;;;;;;;;5101025;28;20035;-75
2022/06/08 01:15:09;;;;;;;17.55;11.10;;;;;;;;;;5096805;27;20035;-75
2022/06/08 01:17:35;;;;;;;18.17;12.30;;;;;;;;;;5100813;28;20831;-73
2022/06/08 01:20:00;;;;;;;17.92;11.80;;;;;;;;;;5100973;28;20031;-75
2022/06/08 01:22:25;;;;;;;19.02;12.00;;;;;;;;;;5102680;28;20558;-75
2022/06/08 01:24:52;;;;;;;20.60;12.07;;;;;;;;;;5102334;28;20484;-75
2022/06/08 01:27:21;;;;;;;18.98;11.93;;;;;;;;;;5098900;27;20105;-74
2022/06/08 01:29:52;;;;;;;20.35;11.63;;;;;;;;;;5097905;28;20040;-74
2022/06/08 01:32:33;;;;;;;17.15;11.68;;;;;;;;;;5101621;27;20041;-73
2022/06/08 01:35:19;;;;;;;18.95;12.43;;;;;;;;;;5096849;27;20092;-74
2022/06/08 01:38:04;;;;;;;18.30;12.18;;;;;;;;;;5101134;27;20031;-75
2022/06/08 01:40:34;;;;;;;17.85;11.82;;;;;;;;;;5102249;28;20463;-73
2022/06/08 01:43:34;;;;;;;18.70;11.98;;;;;;;;;;5098600;28;20850;-76
2022/06/08 01:46:19;;;;;;;19.70;11.68;;;;;;;;;;5098498;28;20051;-74
2022/06/08 01:49:18;;;;;;;20.25;11.90;;;;;;;;;;5098086;28;20031;-76
2022/06/08 01:51:51;;;;;;;18.77;11.68;;;;;;;;;;5111578;27;20061;-74
2022/06/08 01:54:31;;;;;;;18.83;12.38;;;;;;;;;;5098521;27;20031;-75
2022/06/08 01:57:18;;;;;;;20.20;12.00;;;;;;;;;;5101781;27;20387;-75
2022/06/08 01:59:51;;;;;;;18.33;11.43;;;;;;;;;;5098565;28;20031;-74
2022/06/08 02:02:31;;;;;;;18.98;12.68;;;;;;;;;;5099217;27;20375;-75
2022/06/08 02:05:18;;;;;;;22.10;12.85;;;;;;;;;;5097727;27;20760;-73
2022/06/08 02:08:05;;;;;;;18.65;12.27;;;;;;;;;;5095661;28;20041;-73
2022/06/08 02:10:59;;;;;;;18.80;12.73;;;;;;;;;;5096563;27;20425;-73
2022/06/08 02:13:49;;;;;;;23.17;13.52;;;;;;;;;;5092566;28;20042;-73
2022/06/08 02:16:30;;;;;;;20.00;12.70;;;;;;;;;;5108309;27;20066;-75
2022/06/08 02:19:05;;;;;;;20.25;14.13;;;;;;;;;;5103445;28;20031;-76
2022/06/08 02:21:42;;;;;;;18.30;12.90;;;;;;;;;;5101118;28;20023;-76
2022/06/08 02:24:21;;;;;;;18.17;13.30;;;;;;;;;;5096929;28;20517;-75
2022/06/08 02:26:53;;;;;;;18.60;12.57;;;;;;;;;;5101261;27;20027;-73
2022/06/08 02:29:28;;;;;;;20.35;13.70;;;;;;;;;;5098762;27;20104;-75
2022/06/08 02:34:27;;;;;;;18.73;13.40;;;;;;;;;;5102631;28;20032;-73
2022/06/08 02:34:59;;;;;;;21.83;13.30;;;;;;;;;;5099471;28;20043;-73
2022/06/08 02:37:30;;;;;;;19.88;13.43;;;;;;;;;;5098061;28;20020;-73
2022/06/08 02:40:00;;;;;;;19.00;12.82;;;;;;;;;;5098105;28;20055;-75
2022/06/08 02:42:48;;;;;;;19.85;13.57;;;;;;;;;;5094046;28;20027;-75
2022/06/08 02:45:16;;;;;;;18.98;13.00;;;;;;;;;;5102816;28;20027;-74
2022/06/08 02:47:45;;;;;;;19.80;12.98;;;;;;;;;;5104245;28;20016;-74
2022/06/08 02:50:17;;;;;;;19.52;13.50;;;;;;;;;;5102509;28;20040;-75
2022/06/08 02:52:46;;;;;;;18.58;13.07;;;;;;;;;;5097541;27;20015;-75
2022/06/08 02:55:38;;;;;;;18.40;13.73;;;;;;;;;;5103503;28;20114;-75
2022/06/08 02:58:10;;;;;;;19.58;12.68;;;;;;;;;;5100084;28;20412;-73
2022/06/08 03:00:42;;;;;;;21.13;13.80;;;;;;;;;;5101844;28;20076;-74
2022/06/08 03:03:14;;;;;;;18.17;12.17;;;;;;;;;;5098806;28;20027;-74
2022/06/08 03:05:47;;;;;;;18.37;13.43;;;;;;;;;;5097136;28;20348;-75
2022/06/08 03:08:21;;;;;;;19.83;12.32;;;;;;;;;;5100093;28;21043;-75
2022/06/08 03:10:49;;;;;;;20.05;12.65;;;;;;;;;;5099381;28;20563;-73
2022/06/08 03:13:26;;;;;;;19.65;12.80;;;;;;;;;;5105135;28;20112;-74
2022/06/08 03:16:03;;;;;;;17.98;12.15;;;;;;;;;;5101641;28;20023;-75
2022/06/08 03:18:29;;;;;;;17.58;12.13;;;;;;;;;;5095859;28;20019;-75
2022/06/08 03:20:57;;;;;;;19.65;12.80;;;;;;;;;;5096473;28;20077;-75
2022/06/08 03:23:22;;;;;;;18.92;13.20;;;;;;;;;;5092094;27;20054;-75
2022/06/08 03:25:49;;;;;;;16.65;12.02;;;;;;;;;;5098313;27;20023;-75
2022/06/08 03:28:15;;;;;;;19.20;12.52;;;;;;;;;;5094949;27;20047;-75
2022/06/08 03:30:42;;;;;;;18.70;12.48;;;;;;;;;;5093443;28;20982;-74
2022/06/08 03:33:08;;;;;;;17.08;11.38;;;;;;;;;;5098218;27;20031;-75
2022/06/08 03:35:34;;;;;;;15.55;11.10;;;;;;;;;;5102288;27;20039;-75
2022/06/08 03:38:00;;;;;;;16.73;11.63;;;;;;;;;;5098712;28;20024;-75
2022/06/08 03:40:27;;;;;;;16.52;11.30;;;;;;;;;;5104077;28;21889;-74
2022/06/08 03:42:54;;;;;;;17.52;11.77;;;;;;;;;;5102019;28;20542;-75
2022/06/08 03:45:19;;;;;;;18.10;11.75;;;;;;;;;;5109892;28;20045;-75
2022/06/08 03:47:48;;;;;;;14.48;10.98;;;;;;;;;;5097319;28;20016;-75
2022/06/08 03:50:18;;;;;;;16.25;11.18;;;;;;;;;;5107703;27;20038;-75
2022/06/08 03:52:50;;;;;;;15.07;10.80;;;;;;;;;;5098100;28;20076;-75
2022/06/08 03:55:19;;;;;;;17.77;11.30;;;;;;;;;;5099702;27;20026;-74
2022/06/08 03:57:45;;;;;;;16.80;10.68;;;;;;;;;;5099178;28;20031;-75
2022/06/08 04:00:13;;;;;;;16.10;10.77;;;;;;;;;;5105060;28;20019;-74
2022/06/08 04:02:39;;;;;;;15.75;10.27;;;;;;;;;;5101675;28;20408;-75
2022/06/08 04:05:05;;;;;;;17.40;11.25;;;;;;;;;;5104954;27;20032;-75
2022/06/08 04:07:31;;;;;;;15.13;11.02;;;;;;;;;;5097060;28;20395;-73
2022/06/08 04:09:56;;;;;;;16.08;10.57;;;;;;;;;;5107472;27;20032;-73
2022/06/08 04:12:22;;;;;;;15.93;10.73;;;;;;;;;;5102611;27;20016;-75
2022/06/08 04:14:50;;;;;;;14.90;10.60;;;;;;;;;;5106853;28;20030;-73
2022/06/08 04:17:15;;;;;;;15.23;10.35;;;;;;;;;;5102342;27;20461;-74
2022/06/08 04:19:40;;;;;;;16.13;10.65;;;;;;;;;;5101804;27;20024;-75
2022/06/08 04:22:06;;;;;;;15.43;10.57;;;;;;;;;;5101514;28;20019;-74
2022/06/08 04:24:31;;;;;;;18.20;11.93;;;;;;;;;;5107420;28;20084;-75
2022/06/08 04:26:57;;;;;;;16.92;11.15;;;;;;;;;;5106589;28;20023;-75
2022/06/08 04:29:22;;;;;;;14.02;9.90;;;;;;;;;;5103616;28;20030;-74
2022/06/08 04:31:48;;;;;;;12.93;9.40;;;;;;;;;;5109101;27;20026;-75
2022/06/08 04:34:14;;;;;;;16.20;10.63;;;;;;;;;;5098809;27;20059;-74
2022/06/08 04:36:41;;;;;;;13.98;10.20;;;;;;;;;;5101093;28;20136;-73
2022/06/08 04:39:09;;;;;;;14.65;10.13;;;;;;;;;;5102043;28;20012;-74
2022/06/08 04:41:36;;;;;;;13.02;9.95;;;;;;;;;;5103732;27;20437;-75
2022/06/08 04:44:03;;;;;;;14.35;10.30;;;;;;;;;;5090173;28;22158;-73
2022/06/08 04:46:29;;;;;;;14.60;9.52;;;;;;;;;;5099094;28;20499;-75
2022/06/08 04:48:54;;;;;;;15.48;9.75;;;;;;;;;;5109792;27;20152;-75
2022/06/08 04:51:20;;;;;;;12.88;8.85;;;;;;;;;;5101960;27;20077;-73
2022/06/08 04:53:47;;;;;;;13.88;8.85;;;;;;;;;;5097623;28;20031;-74
2022/06/08 04:56:13;;;;;;;12.85;8.60;;;;;;;;;;5105899;27;20050;-76
2022/06/08 04:58:39;;;;;;;12.48;8.40;;;;;;;;;;5107389;28;20184;-74
2022/06/08 05:01:05;;;;;;;11.43;8.18;;;;;;;;;;5108952;28;21289;-75
2022/06/08 05:03:31;;;;;;;12.43;9.00;;;;;;;;;;5104278;28;20438;-74
2022/06/08 05:05:58;;;;;;;13.15;8.60;;;;;;;;;;5103885;27;20039;-75
2022/06/08 05:08:24;;;;;;;13.02;8.90;;;;;;;;;;5107994;28;20023;-75
2022/06/08 05:10:50;;;;;;;11.52;8.20;;;;;;;;;;5103208;27;20085;-74
2022/06/08 05:13:17;;;;;;;12.60;8.43;;;;;;;;;;5119193;27;20055;-75
2022/06/08 05:15:44;;;;;;;11.63;8.18;;;;;;;;;;5103406;28;20034;-75
2022/06/08 05:18:11;;;;;;;9.40;6.95;;;;;;;;;;5105148;28;20020;-75
2022/06/08 05:20:38;;;;;;;11.10;7.90;;;;;;;;;;5099901;27;20034;-75
2022/06/08 05:23:07;;;;;;;11.73;8.35;;;;;;;;;;5095091;28;20122;-75
2022/06/08 05:25:35;;;;;;;9.13;7.05;;;;;;;;;;5105272;28;20479;-74
2022/06/08 05:28:01;;;;;;;10.57;7.03;;;;;;;;;;5100586;28;20031;-75
2022/06/08 05:30:27;;;;;;;11.05;7.35;;;;;;;;;;5104638;27;20419;-74
2022/06/08 05:32:54;;;;;;;8.93;6.22;;;;;;;;;;5102878;27;20076;-75
2022/06/08 05:35:20;;;;;;;11.60;6.97;;;;;;;;;;5104747;28;20407;-74
2022/06/08 05:37:46;;;;;;;10.35;6.63;;;;;;;;;;5096898;27;20044;-75
2022/06/08 05:40:12;;;;;;;11.75;6.60;;;;;;;;;;5101377;28;20504;-74
2022/06/08 05:42:38;;;;;;;8.73;5.68;;;;;;;;;;5098914;27;20036;-73
2022/06/08 05:45:05;;;;;;;7.50;5.63;;;;;;;;;;5104007;27;20038;-75
2022/06/08 05:47:31;;;;;;;8.10;5.97;;;;;;;;;;5106900;28;20069;-74
2022/06/08 05:49:56;;;;;;;9.05;6.03;;;;;;;;;;5101255;27;20102;-75
2022/06/08 05:52:22;;;;;;;8.98;5.57;;;;;;;;;;5097312;27;20024;-75
2022/06/08 05:54:47;;;;;;;6.72;5.22;;;;;;;;;;5096123;28;20027;-74
2022/06/08 05:57:13;;;;;;;8.40;5.57;;;;;;;;;;5102368;28;20031;-73
2022/06/08 05:59:39;;;;;;;7.40;5.53;;;;;;;;;;5102909;28;20162;-73
2022/06/08 06:02:07;;;;;;;8.15;4.97;;;;;;;;;;5102206;28;20162;-75
2022/06/08 06:04:33;;;;;;;8.45;6.00;;;;;;;;;;5096576;28;20031;-73
2022/06/08 06:06:59;;;;;;;7.40;5.82;;;;;;;;;;5093451;28;20046;-73
2022/06/08 06:09:26;;;;;;;8.30;5.60;;;;;;;;;;5089117;28;20039;-75
2022/06/08 06:11:51;;;;;;;8.82;5.60;;;;;;;;;;5095196;28;20042;-75
2022/06/08 06:14:17;;;;;;;7.03;5.15;;;;;;;;;;5091722;28;20016;-75
2022/06/08 06:16:43;;;;;;;7.70;5.75;;;;;;;;;;5096909;28;20030;-74
2022/06/08 06:19:08;;;;;;;8.68;5.90;;;;;;;;;;5093948;28;20027;-75
2022/06/08 06:21:34;;;;;;;8.18;5.10;;;;;;;;;;5102389;27;20020;-75
2022/06/08 06:24:02;;;;;;;7.40;5.18;;;;;;;;;;5094062;28;20032;-74
2022/06/08 06:26:29;;;;;;;10.68;5.97;;;;;;;;;;5094179;28;20037;-74
2022/06/08 06:28:55;;;;;;;8.50;5.53;;;;;;;;;;5094644;28;20027;-75
2022/06/08 06:31:35;;;;;;;7.22;5.63;;;;;;;;;;5090435;28;20043;-74
2022/06/08 06:34:00;;;;;;;7.18;5.20;;;;;;;;;;5103264;27;20027;-75
2022/06/08 06:36:25;;;;;;;9.40;4.93;;;;;;;;;;5098561;27;20065;-75
2022/06/08 06:38:52;;;;;;;7.32;4.88;;;;;;;;;;5101229;28;20379;-74
2022/06/08 06:41:18;;;;;;;7.30;5.22;;;;;;;;;;5092902;28;20039;-75
2022/06/08 06:43:44;;;;;;;7.55;5.38;;;;;;;;;;5099292;28;20028;-75
2022/06/08 06:46:10;;;;;;;7.28;4.78;;;;;;;;;;5104559;28;20036;-75
2022/06/08 06:48:36;;;;;;;6.25;4.80;;;;;;;;;;5117514;27;20099;-75
2022/06/08 06:51:03;;;;;;;7.85;4.80;;;;;;;;;;5107460;27;20463;-75
2022/06/08 06:53:28;;;;;;;8.98;5.00;;;;;;;;;;5102601;28;20035;-74
2022/06/08 06:55:55;;;;;;;6.85;4.75;;;;;;;;;;5100783;28;20461;-74
2022/06/08 06:58:20;;;;;;;7.20;5.50;;;;;;;;;;5098077;28;20570;-75
2022/06/08 07:00:46;;;;;;;8.88;4.68;;;;;;;;;;5104987;28;20107;-74
2022/06/08 07:03:11;;;;;;;8.95;4.88;;;;;;;;;;5109170;28;20027;-74
2022/06/08 07:05:36;;;;;;;10.80;5.03;;;;;;;;;;5109410;28;20015;-75
2022/06/08 07:08:03;;;;;;;6.85;4.85;;;;;;;;;;5110947;28;20031;-74
2022/06/08 07:10:28;;;;;;;6.32;4.78;;;;;;;;;;5100741;28;20028;-74
2022/06/08 07:12:54;;;;;;;5.78;4.38;;;;;;;;;;5103960;28;20468;-75
2022/06/08 07:15:21;;;;;;;8.02;4.45;;;;;;;;;;5100110;28;20036;-74
2022/06/08 07:17:46;;;;;;;7.28;4.43;;;;;;;;;;5103268;28;20020;-76
2022/06/08 07:20:13;;;;;;;6.78;4.18;;;;;;;;;;5103422;28;20600;-74
2022/06/08 07:22:39;;;;;;;6.65;4.03;;;;;;;;;;5107290;28;20042;-74
2022/06/08 07:25:07;;;;;;;5.68;4.00;;;;;;;;;;5101459;28;20028;-74
2022/06/08 07:27:32;;;;;;;6.38;3.80;;;;;;;;;;5102074;28;20360;-75
2022/06/08 07:29:58;;;;;;;6.32;3.50;;;;;;;;;;5104539;28;20043;-73
2022/06/08 07:32:23;;;;;;;6.18;4.22;;;;;;;;;;5105386;28;20020;-75
2022/06/08 07:34:49;;;;;;;7.28;3.80;;;;;;;;;;5105616;28;20050;-73
2022/06/08 07:37:14;;;;;;;6.10;3.67;;;;;;;;;;5102826;28;20032;-75
2022/06/08 07:39:40;;;;;;;7.03;4.03;;;;;;;;;;5106077;28;20036;-75
2022/06/08 07:42:06;;;;;;;4.82;3.42;;;;;;;;;;5108333;28;20027;-75
2022/06/08 07:44:31;;;;;;;5.88;3.58;;;;;;;;;;5108877;28;20023;-76
2022/06/08 07:46:56;;;;;;;5.75;3.53;;;;;;;;;;5101846;28;20031;-76
2022/06/08 07:49:49;;;;;;;6.20;3.65;;;;;;;;;;5109604;28;20425;-74
2022/06/08 07:52:17;;;;;;;7.30;3.37;;;;;;;;;;5102491;28;20020;-74
2022/06/08 07:54:44;;;;;;;6.80;3.15;;;;;;;;;;5101761;28;20031;-74
2022/06/08 07:57:16;;;;;;;6.10;3.30;;;;;;;;;;5100827;28;20042;-75
2022/06/08 07:59:41;;;;;;;5.68;3.25;;;;;;;;;;5098185;28;20733;-74
2022/06/08 08:02:07;;;;;;;6.07;3.40;;;;;;;;;;5101499;28;20035;-75
2022/06/08 08:04:36;;;;;;;6.65;3.30;;;;;;;;;;5099436;28;20024;-74
2022/06/08 08:07:01;;;;;;;7.63;3.05;;;;;;;;;;5098837;28;20027;-73
2022/06/08 08:09:27;;;;;;;5.68;3.20;;;;;;;;;;5102907;28;20035;-73
2022/06/08 08:11:53;;;;;;;4.45;3.00;;;;;;;;;;5105805;27;20028;-75
2022/06/08 08:14:21;;;;;;;6.93;3.15;;;;;;;;;;5103086;28;20111;-74
2022/06/08 08:16:48;;;;;;;5.57;3.22;;;;;;;;;;5110047;28;20016;-75
2022/06/08 08:19:17;;;;;;;6.28;3.30;;;;;;;;;;5106205;28;20352;-74
2022/06/08 08:21:43;;;;;;;6.22;3.33;;;;;;;;;;5109522;28;20025;-75
2022/06/08 08:24:09;;;;;;;5.30;3.03;;;;;;;;;;5108874;28;20032;-76
2022/06/08 08:26:35;;;;;;;4.82;3.30;;;;;;;;;;5106632;28;20378;-73
2022/06/08 08:29:00;;;;;;;5.20;3.20;;;;;;;;;;5104321;28;20020;-75
2022/06/08 08:31:26;;;;;;;4.90;3.30;;;;;;;;;;5110911;28;20034;-76
2022/06/08 08:33:51;;;;;;;5.00;3.10;;;;;;;;;;5102889;28;20033;-76
2022/06/08 08:36:18;;;;;;;4.97;3.25;;;;;;;;;;5111558;28;20031;-76
2022/06/08 08:38:44;;;;;;;12.10;4.20;;;;;;;;;;5104727;28;20367;-76
2022/06/08 08:44:01;;;;;;;6.80;3.17;;;;;;;;;;5069593;28;20040;-75
2022/06/08 08:46:43;;;;;;;5.60;2.90;;;;;;;;;;5105706;28;20073;-75
2022/06/08 08:49:20;;;;;;;8.35;3.25;;;;;;;;;;5113395;27;20016;-75
2022/06/08 08:52:01;;;;;;;5.18;3.08;;;;;;;;;;5102433;28;20092;-75
2022/06/08 08:54:36;;;;;;;6.90;2.92;;;;;;;;;;5109863;28;20115;-75
2022/06/08 08:57:04;;;;;;;6.82;3.20;;;;;;;;;;5102103;28;20027;-75
2022/06/08 08:59:31;;;;;;;6.80;2.72;;;;;;;;;;5111175;28;20032;-74
2022/06/08 09:01:58;;;;;;;6.63;3.28;;;;;;;;;;5101944;28;20491;-75
2022/06/08 09:04:33;;;;;;;5.72;3.20;;;;;;;;;;5105751;27;20028;-75
2022/06/08 09:07:20;;;;;;;4.78;2.80;;;;;;;;;;5110734;28;20054;-75
2022/06/08 09:09:46;;;;;;;7.47;3.13;;;;;;;;;;5103985;27;20036;-74
2022/06/08 09:12:14;;;;;;;5.82;2.88;;;;;;;;;;5110932;28;20072;-74
2022/06/08 09:14:57;;;;;;;5.30;2.67;;;;;;;;;;5100147;28;20051;-75
2022/06/08 09:17:37;;;;;;;5.75;2.88;;;;;;;;;;5106279;28;20068;-75
2022/06/08 09:20:22;;;;;;;5.25;2.63;;;;;;;;;;5100885;28;20039;-74
2022/06/08 09:22:52;;;;;;;4.10;2.50;;;;;;;;;;5105101;28;20024;-73
2022/06/08 09:25:29;;;;;;;4.45;2.53;;;;;;;;;;5106783;28;20215;-75
2022/06/08 09:27:56;;;;;;;5.38;2.90;;;;;;;;;;5107241;28;20476;-73
2022/06/08 09:30:45;;;;;;;4.55;2.80;;;;;;;;;;5106294;27;20493;-75
2022/06/08 09:33:23;;;;;;;6.55;2.75;;;;;;;;;;5105202;28;20543;-74
2022/06/08 09:36:23;;;;;;;5.65;2.72;;;;;;;;;;5105213;28;20052;-75
2022/06/08 09:38:48;;;;;;;5.88;2.90;;;;;;;;;;5087018;28;20043;-74
2022/06/08 09:41:26;;;;;;;4.38;2.65;;;;;;;;;;5108955;28;20023;-74
2022/06/08 09:44:07;;;;;;;5.97;2.50;;;;;;;;;;5107172;28;20475;-75
2022/06/08 09:52:57;;;;;;;5.40;2.30;;;;;;;;;;5108628;28;20164;-75
2022/06/08 09:55:59;;;;;;;3.92;2.08;;;;;;;;;;5103802;28;20183;-75
2022/06/08 09:58:46;;;;;;;4.07;2.10;;;;;;;;;;5106102;27;20062;-76
2022/06/08 10:01:18;;;;;;;3.90;2.05;;;;;;;;;;5103794;28;20079;-75
2022/06/08 10:04:13;;;;;;;4.40;1.65;;;;;;;;;;5111770;28;20045;-76
2022/06/08 10:07:03;;;;;;;4.85;1.70;;;;;;;;;;5097661;28;20031;-74
2022/06/08 10:09:56;;;;;;;4.07;1.90;;;;;;;;;;5100893;28;20059;-76
2022/06/08 10:12:29;;;;;;;4.90;1.90;;;;;;;;;;5106581;28;20038;-76
2022/06/08 10:15:08;;;;;;;5.22;1.80;;;;;;;;;;5108125;28;20103;-76
2022/06/08 10:18:21;;;;;;;6.72;1.55;;;;;;;;;;5108456;28;20066;-76
2022/06/08 10:20:55;;;;;;;5.40;1.80;;;;;;;;;;5108045;28;20054;-76
2022/06/08 10:23:36;;;;;;;6.47;1.63;;;;;;;;;;5105323;28;20016;-75
2022/06/08 10:26:11;;;;;;;4.65;1.73;;;;;;;;;;5104252;27;20054;-74
2022/06/08 10:28:54;;;;;;;4.45;1.60;;;;;;;;;;5108767;28;20670;-74
2022/06/08 10:31:38;;;;;;;;;;;;;;;;;;5106716;28;20043;-73
2022/06/08 10:34:11;;;;;;;5.90;1.70;;;;;;;;;;5104476;28;20796;-76
2022/06/08 10:36:37;;;;;;;4.88;1.73;;;;;;;;;;5122805;27;20036;-73
2022/06/08 10:39:05;;;;;;;7.78;2.10;;;;;;;;;;5105258;28;20467;-75
2022/06/08 10:44:47;;;;;;;6.78;2.00;;;;;;;;;;5104935;28;20402;-75
2022/06/08 10:47:13;;;;;;;6.50;2.05;;;;;;;;;;5097352;28;20550;-74
2022/06/08 10:49:38;;;;;;;4.80;1.70;;;;;;;;;;5106509;28;20110;-75
2022/06/08 10:52:19;;;;;;;5.18;2.00;;;;;;;;;;5103181;28;20026;-76
2022/06/08 10:54:53;;;;;;;4.53;1.88;;;;;;;;;;5101283;28;20030;-75
2022/06/08 10:57:42;;;;;;;5.35;1.70;;;;;;;;;;5097531;28;20020;-76
2022/06/08 11:00:19;;;;;;;5.10;1.80;;;;;;;;;;5103997;28;20107;-76
2022/06/08 11:03:03;;;;;;;5.43;2.03;;;;;;;;;;5105515;28;20506;-75
2022/06/08 11:05:39;;;;;;;5.13;2.42;;;;;;;;;;5101868;28;20027;-74
2022/06/08 11:08:08;;;;;;;5.35;2.03;;;;;;;;;;5105896;28;20073;-76
2022/06/08 11:10:57;;;;;;;6.50;2.40;;;;;;;;;;5101981;28;20031;-74
2022/06/08 11:13:23;;;;;;;6.05;2.38;;;;;;;;;;5103814;28;20065;-75
2022/06/08 11:16:23;;;;;;;5.68;2.25;;;;;;;;;;5101425;28;20031;-73
2022/06/08 11:18:54;;;;;;;4.35;2.30;;;;;;;;;;5102702;28;20019;-73
2022/06/08 11:21:28;;;;;;;3.88;1.95;;;;;;;;;;5109637;28;20356;-75
2022/06/08 11:23:59;;;;;;;4.13;2.00;;;;;;;;;;5119572;28;20031;-75
2022/06/08 11:26:25;;;;;;;5.38;2.20;;;;;;;;;;5102475;28;20026;-75
2022/06/08 11:29:21;;;;;;;5.40;2.20;;;;;;;;;;5098917;28;20116;-75
2022/06/08 11:31:50;;;;;;;4.13;1.83;;;;;;;;;;5051320;28;20045;-74
2022/06/08 11:34:40;;;;;;;4.63;1.80;;;;;;;;;;5101111;28;20065;-74
2022/06/08 11:37:19;;;;;;;5.60;2.17;;;;;;;;;;5067338;28;20075;-73
2022/06/08 11:40:04;;;;;;;4.25;2.00;;;;;;;;;;5105063;28;20027;-74
2022/06/08 11:42:37;;;;;;;3.50;2.00;;;;;;;;;;5108318;28;20042;-73
2022/06/08 11:45:16;;;;;;;5.32;2.10;;;;;;;;;;5109363;28;20031;-76
2022/06/08 11:47:56;;;;;;;4.55;2.10;;;;;;;;;;5113982;28;20038;-76
2022/06/08 11:50:30;;;;;;;5.45;1.95;;;;;;;;;;5109696;28;20398;-74
2022/06/08 11:53:05;;;;;;;3.67;1.80;;;;;;;;;;5112289;28;20521;-75
2022/06/08 11:55:41;;;;;;;4.10;1.95;;;;;;;;;;5103539;28;20029;-74
2022/06/08 11:58:18;;;;;;;4.75;1.80;;;;;;;;;;5103141;28;20042;-73
2022/06/08 12:00:53;;;;;;;6.78;2.10;;;;;;;;;;5100662;27;20024;-73
2022/06/08 12:03:44;;;;;;;4.75;1.70;;;;;;;;;;5107628;28;20038;-76
2022/06/08 12:06:25;;;;;;;3.38;1.50;;;;;;;;;;5108695;27;20035;-73
2022/06/08 12:09:20;;;;;;;4.75;1.65;;;;;;;;;;5106705;28;20506;-73
2022/06/08 12:11:48;;;;;;;5.72;2.22;;;;;;;;;;5104732;27;20024;-75
2022/06/08 12:14:33;;;;;;;4.35;1.88;;;;;;;;;;5107927;28;20036;-75
2022/06/08 12:17:23;;;;;;;4.40;1.80;;;;;;;;;;5111509;28;20024;-73
2022/06/08 12:19:57;;;;;;;5.03;1.70;;;;;;;;;;5105580;27;20539;-75
2022/06/08 12:22:29;;;;;;;3.97;1.83;;;;;;;;;;5108573;28;20042;-76
2022/06/08 12:25:06;;;;;;;3.45;1.65;;;;;;;;;;5105753;28;20528;-75
2022/06/08 12:27:52;;;;;;;3.88;1.60;;;;;;;;;;5111389;27;20542;-75
2022/06/08 12:30:31;;;;;;;3.80;1.92;;;;;;;;;;5103797;27;20038;-73
2022/06/08 12:33:01;;;;;;;5.25;1.92;;;;;;;;;;5105391;28;20138;-74
2022/06/08 12:35:35;;;;;;;4.10;1.60;;;;;;;;;;5099109;27;20047;-73
2022/06/08 12:38:22;;;;;;;3.75;2.00;;;;;;;;;;5100304;28;20066;-75
2022/06/08 12:41:10;;;;;;;4.00;1.70;;;;;;;;;;5104007;27;20080;-75
2022/06/08 12:43:41;;;;;;;4.07;1.77;;;;;;;;;;5102028;28;20023;-73
2022/06/08 12:46:13;;;;;;;3.80;2.00;;;;;;;;;;5105694;27;20120;-75
2022/06/08 12:48:53;;;;;;;4.03;1.80;;;;;;;;;;5098388;28;20761;-73
2022/06/08 12:51:36;;;;;;;5.68;1.70;;;;;;;;;;5101271;28;20677;-74
2022/06/08 12:54:16;;;;;;;3.28;2.00;;;;;;;;;;5104869;28;20099;-75
2022/06/08 12:56:43;;;;;;;4.00;1.73;;;;;;;;;;5101853;28;20032;-74
2022/06/08 12:59:11;;;;;;;2.78;1.65;;;;;;;;;;5116034;27;20825;-74
2022/06/08 13:01:37;;;;;;;3.45;1.77;;;;;;;;;;5093558;27;20027;-74
2022/06/08 13:04:03;;;;;;;6.00;2.20;;;;;;;;;;5105434;27;20034;-75
2022/06/08 13:06:30;;;;;;;3.60;1.83;;;;;;;;;;5095567;28;20459;-75
2022/06/08 13:08:56;;;;;;;4.32;1.73;;;;;;;;;;5100738;27;20063;-75
2022/06/08 13:11:23;;;;;;;5.68;2.25;;;;;;;;;;5100681;28;20116;-76
2022/06/08 13:13:51;;;;;;;3.20;1.80;;;;;;;;;;5100772;28;20036;-73
2022/06/08 13:16:25;;;;;;;3.03;1.67;;;;;;;;;;5099805;27;20034;-74
2022/06/08 13:18:53;;;;;;;4.72;2.17;;;;;;;;;;5102095;28;20032;-74
2022/06/08 13:21:20;;;;;;;3.38;1.75;;;;;;;;;;5101514;28;20135;-73
2022/06/08 13:23:45;;;;;;;3.13;1.67;;;;;;;;;;5098412;27;20591;-76
2022/06/08 13:26:19;;;;;;;3.00;1.70;;;;;;;;;;5097220;28;20019;-76
2022/06/08 13:28:45;;;;;;;3.58;1.50;;;;;;;;;;5101872;28;20031;-73
2022/06/08 13:31:11;;;;;;;2.97;1.73;;;;;;;;;;5102253;27;20039;-75
2022/06/08 13:36:26;;;;;;;3.47;1.50;;;;;;;;;;5105078;28;20055;-76
2022/06/08 13:39:17;;;;;;;2.80;1.60;;;;;;;;;;5100794;28;20039;-73
2022/06/08 13:41:44;;;;;;;4.25;1.50;;;;;;;;;;5097085;28;20447;-73
2022/06/08 13:44:25;;;;;;;2.85;1.60;;;;;;;;;;5106043;28;20031;-76
2022/06/08 13:47:17;;;;;;;3.20;1.70;;;;;;;;;;5100653;28;20632;-74
2022/06/08 13:49:48;;;;;;;2.92;1.70;;;;;;;;;;5106355;28;20031;-74
2022/06/08 13:52:16;;;;;;;3.08;1.42;;;;;;;;;;5106533;28;20028;-73
2022/06/08 13:54:46;;;;;;;3.33;1.58;;;;;;;;;;5103940;28;20475;-74
2022/06/08 13:57:14;;;;;;;2.47;1.58;;;;;;;;;;5096244;27;20394;-73
2022/06/08 13:59:41;;;;;;;2.88;1.58;;;;;;;;;;5104458;28;20015;-75
2022/06/08 14:02:18;;;;;;;3.58;1.40;;;;;;;;;;5102325;27;20031;-74
2022/06/08 14:04:45;;;;;;;2.25;1.40;;;;;;;;;;5107056;27;20027;-75
2022/06/08 14:13:16;;;;;;;3.22;1.60;;;;;;;;;;5102181;28;20084;-74
2022/06/08 14:15:44;;;;;;;2.55;1.60;;;;;;;;;;5106687;28;20020;-76
2022/06/08 14:18:18;;;;;;;3.22;1.60;;;;;;;;;;5104569;28;20019;-74
2022/06/08 14:20:45;;;;;;;3.33;1.33;;;;;;;;;;5103350;28;20031;-74
2022/06/08 14:23:13;;;;;;;2.60;1.48;;;;;;;;;;5105045;28;20031;-72
2022/06/08 14:25:39;;;;;;;3.15;1.67;;;;;;;;;;5106811;28;20494;-75
2022/06/08 14:28:05;;;;;;;3.33;1.65;;;;;;;;;;5103073;27;20024;-75
2022/06/08 14:30:31;;;;;;;2.65;1.75;;;;;;;;;;5102438;28;20074;-74
2022/06/08 14:33:00;;;;;;;2.95;1.77;;;;;;;;;;5100481;28;20074;-75
2022/06/08 14:35:30;;;;;;;2.20;1.30;;;;;;;;;;5101936;28;20040;-75
2022/06/08 14:37:57;;;;;;;2.60;1.90;;;;;;;;;;5104690;28;20027;-72
2022/06/08 14:40:27;;;;;;;3.35;1.80;;;;;;;;;;5098599;28;20458;-74
2022/06/08 14:42:53;;;;;;;3.40;2.03;;;;;;;;;;5098178;28;20391;-73
2022/06/08 14:45:21;;;;;;;2.70;1.90;;;;;;;;;;5101323;28;20085;-72
2022/06/08 14:47:46;;;;;;;3.85;2.00;;;;;;;;;;5109387;28;20020;-74
2022/06/08 14:50:14;;;;;;;3.65;1.90;;;;;;;;;;5107485;28;20050;-74
2022/06/08 14:52:40;;;;;;;3.42;2.30;;;;;;;;;;5100059;28;20478;-75
2022/06/08 14:56:23;;;;;;;3.97;2.50;;;;;;;;;;5107562;28;20023;-73
2022/06/08 14:57:53;;;;;;;2.92;2.20;;;;;;;;;;5102341;28;20390;-72
2022/06/08 15:00:19;;;;;;;4.28;2.70;;;;;;;;;;5099490;28;20079;-73
2022/06/08 15:02:44;;;;;;;3.97;2.40;;;;;;;;;;5106033;28;20748;-74
2022/06/08 15:05:14;;;;;;;4.03;2.85;;;;;;;;;;5098012;28;20046;-75
2022/06/08 15:07:40;;;;;;;3.88;2.85;;;;;;;;;;5103865;28;20020;-73
2022/06/08 15:10:07;;;;;;;3.75;3.10;;;;;;;;;;5103270;28;20032;-74
2022/06/08 15:12:34;;;;;;;5.57;3.22;;;;;;;;;;5107038;28;20106;-72
2022/06/08 15:15:21;;;;;;;4.40;3.58;;;;;;;;;;5099033;28;20039;-72
2022/06/08 15:17:50;;;;;;;4.57;3.63;;;;;;;;;;5104441;28;20031;-72
2022/06/08 15:20:20;;;;;;;5.80;3.97;;;;;;;;;;5102463;28;20042;-75
2022/06/08 15:22:50;;;;;;;4.80;3.95;;;;;;;;;;5107587;27;20092;-73