Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:37;;;;;;;;;;;;;;;;;;5112419;28;1032;-58
2022/03/06 00:03:04;;;;;;;;;;;;;;;;;;5112837;28;880;-58
2022/03/06 00:05:30;;;;;;;;;;;;;;;;;;5113133;28;898;-58
2022/03/06 00:07:56;;;;;;;;;;;;;;;;;;5113311;28;895;-58
2022/03/06 00:10:21;;;;;;;;;;;;;;;;;;5112450;28;1936;-58
2022/03/06 00:12:46;;;;;;;;;;;;;;;;;;5113058;28;919;-58
2022/03/06 00:15:12;;;;;;;;;;;;;;;;;;5094779;28;876;-58
2022/03/06 00:17:37;;;;;;;;;;;;;;;;;;5093441;28;1372;-58
2022/03/06 00:20:02;;;;;;;;;;;;;;;;;;5113514;28;840;-58
2022/03/06 00:22:28;;;;;;;;;;;;;;;;;;5112522;28;915;-58
2022/03/06 00:24:56;;;;;;;;;;;;;;;;;;5113144;28;910;-58
2022/03/06 00:27:22;;;;;;;;;;;;;;;;;;5113299;28;830;-58
2022/03/06 00:29:47;;;;;;;;;;;;;;;;;;5112926;28;1878;-58
2022/03/06 00:32:12;;;;;;;;;;;;;;;;;;5113733;28;963;-58
2022/03/06 00:34:37;;;;;;;;;;;;;;;;;;5112896;28;819;-58
2022/03/06 00:37:05;;;;;;;;;;;;;;;;;;5112968;28;824;-58
2022/03/06 00:39:30;;;;;;;;;;;;;;;;;;5112336;28;979;-58
2022/03/06 00:41:55;;;;;;;;;;;;;;;;;;5112944;28;922;-58
2022/03/06 00:44:21;;;;;;;;;;;;;;;;;;5112962;28;848;-58
2022/03/06 00:46:47;;;;;;;;;;;;;;;;;;5112252;28;848;-58
2022/03/06 00:49:12;;;;;;;;;;;;;;;;;;5112330;28;990;-58
2022/03/06 00:51:38;;;;;;;;;;;;;;;;;;5111868;28;1949;-58
2022/03/06 00:54:03;;;;;;;;;;;;;;;;;;5112505;28;899;-59
2022/03/06 00:56:28;;;;;;;;;;;;;;;;;;5111975;28;816;-59
2022/03/06 00:58:54;;;;;;;;;;;;;;;;;;5111742;28;1191;-58
2022/03/06 01:01:19;;;;;;;;;;;;;;;;;;5112316;28;939;-58
2022/03/06 01:03:44;;;;;;;;;;;;;;;;;;5111550;28;1065;-58
2022/03/06 01:06:09;;;;;;;;;;;;;;;;;;5112138;28;875;-58
2022/03/06 01:08:35;;;;;;;;;;;;;;;;;;5093173;28;887;-58
2022/03/06 01:11:02;;;;;;;;;;;;;;;;;;5111864;28;2250;-59
2022/03/06 01:13:28;;;;;;;;;;;;;;;;;;5110963;28;891;-58
2022/03/06 01:15:53;;;;;;;;;;;;;;;;;;5093469;28;1066;-58
2022/03/06 01:18:20;;;;;;;;;;;;;;;;;;5111532;28;923;-58
2022/03/06 01:20:45;;;;;;;;;;;;;;;;;;5110871;28;828;-58
2022/03/06 01:23:10;;;;;;;;;;;;;;;;;;5111986;28;982;-58
2022/03/06 01:25:36;;;;;;;;;;;;;;;;;;5111023;28;1059;-58
2022/03/06 01:28:02;;;;;;;;;;;;;;;;;;5111269;28;875;-58
2022/03/06 01:30:27;;;;;;;;;;;;;;;;;;5111155;28;1953;-58
2022/03/06 01:32:53;;;;;;;;;;;;;;;;;;5110608;28;848;-57
2022/03/06 01:35:19;;;;;;;;;;;;;;;;;;5111351;28;918;-58
2022/03/06 01:37:44;;;;;;;;;;;;;;;;;;5110850;28;907;-58
2022/03/06 01:40:10;;;;;;;;;;;;;;;;;;5111580;28;1014;-58
2022/03/06 01:42:40;;;;;;;;;;;;;;;;;;5110649;28;1333;-58
2022/03/06 01:45:08;;;;;;;;;;;;;;;;;;5111528;28;821;-58
2022/03/06 01:47:34;;;;;;;;;;;;;;;;;;5111134;28;915;-58
2022/03/06 01:49:59;;;;;;;;;;;;;;;;;;5110527;28;1969;-58
2022/03/06 01:52:24;;;;;;;;;;;;;;;;;;5110378;28;1174;-58
2022/03/06 01:54:50;;;;;;;;;;;;;;;;;;5110594;28;1261;-58
2022/03/06 01:57:15;;;;;;;;;;;;;;;;;;5092963;28;963;-58
2022/03/06 01:59:40;;;;;;;;;;;;;;;;;;5111022;28;1191;-58
2022/03/06 02:02:06;;;;;;;;;;;;;;;;;;5111537;28;829;-58
2022/03/06 02:04:31;;;;;;;;;;;;;;;;;;5111253;28;810;-58
2022/03/06 02:06:56;;;;;;;;;;;;;;;;;;5111119;28;974;-59
2022/03/06 02:09:22;;;;;;;;;;;;;;;;;;5111524;28;896;-58
2022/03/06 02:12:18;;;;;;;;;;;;;;;;;;5110639;28;1919;-58
2022/03/06 02:14:33;;;;;;;;;;;;;;;;;;5110974;28;1506;-59
2022/03/06 02:16:58;;;;;;;;;;;;;;;;;;5111547;28;935;-58
2022/03/06 02:19:24;;;;;;;;;;;;;;;;;;5111459;28;808;-58
2022/03/06 02:21:49;;;;;;;;;;;;;;;;;;5111051;28;880;-58
2022/03/06 02:24:14;;;;;;;;;;;;;;;;;;5111779;28;825;-58
2022/03/06 02:26:39;;;;;;;;;;;;;;;;;;5115203;28;836;-58
2022/03/06 02:29:05;;;;;;;;;;;;;;;;;;5116072;28;788;-58
2022/03/06 02:31:30;;;;;;;;;;;;;;;;;;5115344;28;1905;-59
2022/03/06 02:33:55;;;;;;;;;;;;;;;;;;5115020;28;848;-59
2022/03/06 02:36:20;;;;;;;;;;;;;;;;;;5115221;28;982;-59
2022/03/06 02:38:46;;;;;;;;;;;;;;;;;;5114956;28;813;-58
2022/03/06 02:41:11;;;;;;;;;;;;;;;;;;5115292;28;839;-59
2022/03/06 02:43:36;;;;;;;;;;;;;;;;;;5096559;28;710;-58
2022/03/06 02:46:02;;;;;;;;;;;;;;;;;;5114723;28;832;-58
2022/03/06 02:48:27;;;;;;;;;;;;;;;;;;5114810;28;835;-58
2022/03/06 02:50:53;;;;;;;;;;;;;;;;;;5096293;28;1898;-58
2022/03/06 02:53:19;;;;;;;;;;;;;;;;;;5115221;28;812;-58
2022/03/06 02:55:44;;;;;;;;;;;;;;;;;;5114248;28;947;-58
2022/03/06 02:58:10;;;;;;;;;;;;;;;;;;5096547;28;1349;-58
2022/03/06 03:00:35;;;;;;;;;;;;;;;;;;5113795;28;1128;-58
2022/03/06 03:03:01;;;;;;;;;;;;;;;;;;5095647;28;1052;-58
2022/03/06 03:05:26;;;;;;;;;;;;;;;;;;5114857;28;840;-58
2022/03/06 03:07:51;;;;;;;;;;;;;;;;;;5113743;28;879;-58
2022/03/06 03:10:18;;;;;;;;;;;;;;;;;;5114475;28;1910;-58
2022/03/06 03:12:44;;;;;;;;;;;;;;;;;;5114352;28;1536;-58
2022/03/06 03:15:10;;;;;;;;;;;;;;;;;;5114233;28;832;-58
2022/03/06 03:17:35;;;;;;;;;;;;;;;;;;5114027;28;962;-58
2022/03/06 03:20:01;;;;;;;;;;;;;;;;;;5114091;28;860;-59
2022/03/06 03:22:26;;;;;;;;;;;;;;;;;;5114152;28;824;-58
2022/03/06 03:24:52;;;;;;;;;;;;;;;;;;5113498;28;1190;-58
2022/03/06 03:27:17;;;;;;;;;;;;;;;;;;5095935;28;915;-58
2022/03/06 03:29:42;;;;;;;;;;;;;;;;;;5113475;28;911;-58
2022/03/06 03:32:08;;;;;;;;;;;;;;;;;;5113678;28;1902;-58
2022/03/06 03:34:33;;;;;;;;;;;;;;;;;;5113795;28;896;-58
2022/03/06 03:36:59;;;;;;;;;;;;;;;;;;5112189;28;991;-58
2022/03/06 03:39:24;;;;;;;;;;;;;;;;;;5113554;28;860;-58
2022/03/06 03:41:49;;;;;;;;;;;;;;;;;;5113102;28;840;-58
2022/03/06 03:44:14;;;;;;;;;;;;;;;;;;5113471;28;939;-58
2022/03/06 03:46:40;;;;;;;;;;;;;;;;;;5113258;28;892;-59
2022/03/06 03:49:05;;;;;;;;;;;;;;;;;;5112922;28;868;-58
2022/03/06 03:51:30;;;;;;;;;;;;;;;;;;5113010;28;1910;-58
2022/03/06 03:53:55;;;;;;;;;;;;;;;;;;5113115;28;987;-58
2022/03/06 03:56:23;;;;;;;;;;;;;;;;;;5113051;28;876;-58
2022/03/06 03:58:49;;;;;;;;;;;;;;;;;;5113180;28;903;-58
2022/03/06 04:01:16;;;;;;;;;;;;;;;;;;5091313;28;1196;-58
2022/03/06 04:03:41;;;;;;;;;;;;;;;;;;5091085;28;974;-58
2022/03/06 04:06:06;;;;;;;;;;;;;;;;;;5091429;28;773;-58
2022/03/06 04:08:32;;;;;;;;;;;;;;;;;;5092906;28;880;-58
2022/03/06 04:10:59;;;;;;;;;;;;;;;;;;5092803;28;1913;-58
2022/03/06 04:13:25;;;;;;;;;;;;;;;;;;5092831;28;852;-58
2022/03/06 04:15:51;;;;;;;;;;;;;;;;;;5092452;28;809;-58
2022/03/06 04:18:16;;;;;;;;;;;;;;;;;;5092860;28;820;-58
2022/03/06 04:20:41;;;;;;;;;;;;;;;;;;5093256;28;907;-58
2022/03/06 04:23:07;;;;;;;;;;;;;;;;;;5091653;28;1657;-58
2022/03/06 04:25:32;;;;;;;;;;;;;;;;;;5093391;28;796;-58
2022/03/06 04:27:58;;;;;;;;;;;;;;;;;;5092937;28;998;-58
2022/03/06 04:30:23;;;;;;;;;;;;;;;;;;5093067;28;1901;-58
2022/03/06 04:32:48;;;;;;;;;;;;;;;;;;5092842;28;826;-58
2022/03/06 04:35:14;;;;;;;;;;;;;;;;;;5092847;28;911;-58
2022/03/06 04:37:39;;;;;;;;;;;;;;;;;;5093042;28;863;-58
2022/03/06 04:40:05;;;;;;;;;;;;;;;;;;5092734;28;1002;-58
2022/03/06 04:42:30;;;;;;;;;;;;;;;;;;5093367;28;884;-58
2022/03/06 04:44:56;;;;;;;;;;;;;;;;;;5092240;28;1034;-58
2022/03/06 04:47:21;;;;;;;;;;;;;;;;;;5092612;28;914;-58
2022/03/06 04:49:46;;;;;;;;;;;;;;;;;;5092286;28;959;-58
2022/03/06 04:52:11;;;;;;;;;;;;;;;;;;5090791;28;1902;-58
2022/03/06 04:54:37;;;;;;;;;;;;;;;;;;5092615;28;1045;-58
2022/03/06 04:57:02;;;;;;;;;;;;;;;;;;5092023;28;875;-58
2022/03/06 04:59:27;;;;;;;;;;;;;;;;;;5094474;28;1102;-58
2022/03/06 05:01:53;;;;;;;;;;;;;;;;;;5112296;28;990;-58
2022/03/06 05:04:19;;;;;;;;;;;;;;;;;;5112276;28;813;-58
2022/03/06 05:06:44;;;;;;;;;;;;;;;;;;5111893;28;875;-58
2022/03/06 05:09:10;;;;;;;;;;;;;;;;;;5111849;28;943;-58
2022/03/06 05:11:35;;;;;;;;;;;;;;;;;;5111614;28;1910;-58
2022/03/06 05:14:01;;;;;;;;;;;;;;;;;;5111114;28;832;-58
2022/03/06 05:16:26;;;;;;;;;;;;;;;;;;5093191;28;832;-58
2022/03/06 05:18:51;;;;;;;;;;;;;;;;;;5111395;28;895;-57
2022/03/06 05:21:16;;;;;;;;;;;;;;;;;;5111135;28;919;-58
2022/03/06 05:23:42;;;;;;;;;;;;;;;;;;5110850;28;919;-58
2022/03/06 05:26:07;;;;;;;;;;;;;;;;;;5111318;28;993;-58
2022/03/06 05:28:32;;;;;;;;;;;;;;;;;;5092974;28;1738;-58
2022/03/06 05:30:58;;;;;;;;;;;;;;;;;;5111002;28;1972;-58
2022/03/06 05:33:23;;;;;;;;;;;;;;;;;;5111036;28;1002;-58
2022/03/06 05:35:49;;;;;;;;;;;;;;;;;;5092504;28;1364;-58
2022/03/06 05:38:14;;;;;;;;;;;;;;;;;;5110762;28;895;-58
2022/03/06 05:40:40;;;;;;;;;;;;;;;;;;5111671;28;872;-58
2022/03/06 05:43:05;;;;;;;;;;;;;;;;;;5076044;28;845;-58
2022/03/06 05:45:30;;;;;;;;;;;;;;;;;;5111311;28;958;-58
2022/03/06 05:47:56;;;;;;;;;;;;;;;;;;5110946;28;884;-58
2022/03/06 05:50:21;;;;;;;;;;;;;;;;;;5111155;28;1901;-58
2022/03/06 05:52:48;;;;;;;;;;;;;;;;;;5110505;28;817;-58
2022/03/06 05:55:14;;;;;;;;;;;;;;;;;;5111032;28;844;-58
2022/03/06 05:57:39;;;;;;;;;;;;;;;;;;5111476;28;982;-58
2022/03/06 06:00:08;;;;;;;;;;;;;;;;;;5114632;28;1113;-58
2022/03/06 06:02:34;;;;;;;;;;;;;;;;;;5100105;28;845;-58
2022/03/06 06:04:59;;;;;;;;;;;;;;;;;;5118232;28;820;-58
2022/03/06 06:07:25;;;;;;;;;;;;;;;;;;5118244;28;1054;-58
2022/03/06 06:09:50;;;;;;;;;;;;;;;;;;5118038;28;871;-59
2022/03/06 06:12:16;;;;;;;;;;;;;;;;;;5118091;28;1913;-59
2022/03/06 06:14:41;;;;;;;;;;;;;;;;;;5117824;28;1253;-59
2022/03/06 06:17:06;;;;;;;;;;;;;;;;;;5083289;28;2061;-59
2022/03/06 06:19:32;;;;;;;;;;;;;;;;;;5118303;28;1042;-58
2022/03/06 06:21:57;;;;;;;;;;;;;;;;;;5099690;28;1195;-58
2022/03/06 06:24:22;;;;;;;;;;;;;;;;;;5099759;28;946;-58
2022/03/06 06:26:49;;;;;;;;;;;;;;;;;;5117746;28;836;-58
2022/03/06 06:29:14;;;;;;;;;;;;;;;;;;5118093;28;1146;-58
2022/03/06 06:31:40;;;;;;;;;;;;;;;;;;5100113;28;1901;-58
2022/03/06 06:34:05;;;;;;;;;;;;;;;;;;5117478;28;765;-58
2022/03/06 06:36:31;;;;;;;;;;;;;;;;;;5117272;28;643;-58
2022/03/06 06:38:56;;;;;;;;;;;;;;;;;;5117564;28;888;-58
2022/03/06 06:41:21;;;;;;;;;;;;;;;;;;5117314;28;991;-58
2022/03/06 06:43:47;;;;;;;;;;;;;;;;;;5099046;28;863;-58
2022/03/06 06:46:12;;;;;;;;;;;;;;;;;;5117398;28;943;-58
2022/03/06 06:48:38;;;;;;;;;;;;;;;;;;5117989;28;915;-58
2022/03/06 06:51:04;;;;;;;;;;;;;;;;;;5099038;28;1973;-58
2022/03/06 06:53:29;;;;;;;;;;;;;;;;;;5117067;27;1683;-58
2022/03/06 06:55:54;;;;;;;;;;;;;;;;;;5117219;28;1018;-58
2022/03/06 06:58:19;;;;;;;;;;;;;;;;;;5117274;28;844;-58
2022/03/06 07:00:45;;;;;;;;;;;;;;;;;;5117022;28;1316;-58
2022/03/06 07:03:10;;;;;;;;;;;;;;;;;;5117972;28;1021;-58
2022/03/06 07:05:36;;;;;;;;;;;;;;;;;;5117561;28;824;-58
2022/03/06 07:08:01;;;;;;;;;;;;;;;;;;5117340;28;793;-58
2022/03/06 07:10:26;;;;;;;;;;;;;;;;;;5116190;28;1906;-58
2022/03/06 07:12:54;;;;;;;;;;;;;;;;;;5113555;28;1151;-58
2022/03/06 07:15:20;;;;;;;;;;;;;;;;;;5113767;28;814;-58
2022/03/06 07:17:46;;;;;;;;;;;;;;;;;;5113896;28;903;-58
2022/03/06 07:20:11;;;;;;;;;;;;;;;;;;5095769;28;940;-57
2022/03/06 07:22:37;;;;;;;;;;;;;;;;;;5078424;28;1180;-58
2022/03/06 07:25:02;;;;;;;;;;;;;;;;;;5113599;28;817;-58
2022/03/06 07:27:27;;;;;;;;;;;;;;;;;;5113667;28;919;-58
2022/03/06 07:29:53;;;;;;;;;;;;;;;;;;5113949;28;943;-58
2022/03/06 07:32:18;;;;;;;;;;;;;;;;;;5113854;28;1969;-58
2022/03/06 07:34:43;;;;;;;;;;;;;;;;;;5113902;28;860;-58
2022/03/06 07:37:08;;;;;;;;;;;;;;;;;;5114229;28;998;-58
2022/03/06 07:39:34;;;;;;;;;;;;;;;;;;5095527;28;1456;-58
2022/03/06 07:41:59;;;;;;;;;;;;;;;;;;5113659;28;856;-58
2022/03/06 07:44:24;;;;;;;;;;;;;;;;;;5113684;28;919;-58
2022/03/06 07:46:49;;;;;;;;;;;;;;;;;;5113824;28;801;-58
2022/03/06 07:49:15;;;;;;;;;;;;;;;;;;5113960;28;989;-58
2022/03/06 07:51:40;;;;;;;;;;;;;;;;;;5113329;28;1963;-57
2022/03/06 07:54:07;;;;;;;;;;;;;;;;;;5113192;28;923;-57
2022/03/06 07:56:33;;;;;;;;;;;;;;;;;;5113760;28;842;-58
2022/03/06 07:58:58;;;;;;;;;;;;;;;;;;5113656;28;1002;-58
2022/03/06 08:01:23;;;;;;;;;;;;;;;;;;5113416;28;1230;-58
2022/03/06 08:03:49;;;;;;;;;;;;;;;;;;5095528;28;1027;-58
2022/03/06 08:06:14;;;;;;;;;;;;;;;;;;5113862;28;820;-58
2022/03/06 08:08:39;;;;;;;;;;;;;;;;;;5113373;28;919;-58
2022/03/06 08:11:05;;;;;;;;;;;;;;;;;;5094662;28;1915;-59
2022/03/06 08:13:30;;;;;;;;;;;;;;;;;;5113082;28;891;-58
2022/03/06 08:15:55;;;;;;;;;;;;;;;;;;5112988;28;785;-58
2022/03/06 08:18:20;;;;;;;;;;;;;;;;;;5112739;28;891;-58
2022/03/06 08:20:46;;;;;;;;;;;;;;;;;;5112127;28;837;-58
2022/03/06 08:23:11;;;;;;;;;;;;;;;;;;5112313;28;844;-58
2022/03/06 08:25:36;;;;;;;;;;;;;;;;;;5112118;28;1177;-58
2022/03/06 08:28:02;;;;;;;;;;;;;;;;;;5112760;28;856;-58
2022/03/06 08:30:27;;;;;;;;;;;;;;;;;;5112264;28;1961;-59
2022/03/06 08:32:52;;;;;;;;;;;;;;;;;;5111938;28;1042;-59
2022/03/06 08:35:18;;;;;;;;;;;;;;;;;;5093947;28;891;-59
2022/03/06 08:37:43;;;;;;;;;;;;;;;;;;5112066;28;919;-58
2022/03/06 08:40:08;;;;;;;;;;;;;;;;;;5112817;28;777;-59
2022/03/06 08:42:34;;;;;;;;;;;;;;;;;;5112625;28;953;-58
2022/03/06 08:44:59;;;;;;;;;;;;;;;;;;5112188;28;891;-58
2022/03/06 08:47:24;;;;;;;;;;;;;;;;;;5094099;28;852;-58
2022/03/06 08:49:50;;;;;;;;;;;;;;;;;;5111698;28;871;-58
2022/03/06 08:52:15;;;;;;;;;;;;;;;;;;5111828;28;1897;-58
2022/03/06 08:54:40;;;;;;;;;;;;;;;;;;5112092;28;844;-59
2022/03/06 08:57:05;;;;;;;;;;;;;;;;;;5111716;28;946;-59
2022/03/06 08:59:31;;;;;;;;;;;;;;;;;;5111871;28;766;-58
2022/03/06 09:01:56;;;;;;;;;;;;;;;;;;5111199;28;1256;-58
2022/03/06 09:04:23;;;;;;;;;;;;;;;;;;5112131;28;638;-58
2022/03/06 09:06:48;;;;;;;;;;;;;;;;;;5111669;28;871;-58
2022/03/06 09:09:13;;;;;;;;;;;;;;;;;;5111692;28;983;-59
2022/03/06 09:11:39;;;;;;;;;;;;;;;;;;5111626;28;1906;-59
2022/03/06 09:14:04;;;;;;;;;;;;;;;;;;5111138;28;824;-59
2022/03/06 09:16:30;;;;;;;;;;;;;;;;;;5111238;28;920;-58
2022/03/06 09:18:55;;;;;;;;;;;;;;;;;;5111149;28;888;-58
2022/03/06 09:21:21;;;;;;;;;;;;;;;;;;5092993;28;898;-58
2022/03/06 09:23:46;;;;;;;;;;;;;;;;;;5110943;28;885;-59
2022/03/06 09:26:11;;;;;;;;;;;;;;;;;;5111637;28;1349;-59
2022/03/06 09:28:37;;;;;;;;;;;;;;;;;;5111618;28;967;-59
2022/03/06 09:31:02;;;;;;;;;;;;;;;;;;5111275;28;1897;-58
2022/03/06 09:33:27;;;;;;;;;;;;;;;;;;5111583;28;876;-59
2022/03/06 09:35:53;;;;;;;;;;;;;;;;;;5110812;28;997;-58
2022/03/06 09:38:18;;;;;;;;;;;;;;;;;;5111920;28;836;-59
2022/03/06 09:40:44;;;;;;;;;;;;;;;;;;5111380;28;812;-59
2022/03/06 09:43:13;;;;;;;;;;;;;;;;;;5112114;28;903;-59
2022/03/06 09:45:40;;;;;;;;;;;;;;;;;;5111723;28;812;-58
2022/03/06 09:48:06;;;;;;;;;;;;;;;;;;5111400;28;904;-58
2022/03/06 09:50:31;;;;;;;;;;;;;;;;;;5093782;28;1918;-58
2022/03/06 09:52:56;;;;;;;;;;;;;;;;;;5111155;28;985;-58
2022/03/06 09:55:22;;;;;;;;;;;;;;;;;;5111911;28;808;-58
2022/03/06 09:57:47;;;;;;;;;;;;;;;;;;5110914;28;1002;-58
2022/03/06 10:00:13;;;;;;;;;;;;;;;;;;5111023;28;1198;-59
2022/03/06 10:02:51;;;;;;;;;;;;;;;;;;5111352;28;1370;-58
2022/03/06 10:05:35;;;;;;;;;;;;;;;;;;5110913;28;871;-58
2022/03/06 10:08:19;;;;;;;;;;;;;;;;;;5091911;28;801;-58
2022/03/06 10:10:45;;;;;;;;;;;;;;;;;;5110886;28;1902;-59
2022/03/06 10:13:17;;;;;;;;;;;;;;;;;;5111365;28;851;-58
2022/03/06 10:16:01;;;;;;;;;;;;;;;;;;5110278;28;954;-58
2022/03/06 10:18:31;;;;;;;;;;;;;;;;;;5110727;28;852;-59
2022/03/06 10:21:09;;;;;;;;;;;;;;;;;;5110467;28;861;-59
2022/03/06 10:23:35;;;;;;;;;;;;;;;;;;5111013;28;830;-58
2022/03/06 10:26:01;;;;;;;;;;;;;;;;;;5110131;28;990;-58
2022/03/06 10:28:26;;;;;;;;;;;;;;;;;;5110583;28;876;-58
2022/03/06 10:30:51;;;;;;;;;;;;;;;;;;5110184;28;1953;-58
2022/03/06 10:33:18;;;;;;;;;;;;;;;;;;5110647;28;1030;-58
2022/03/06 10:35:44;;;;;;;;;;;;;;;;;;5110223;28;931;-58
2022/03/06 10:38:30;;;;;;;;;;;;;;;;;;5110452;28;785;-59
2022/03/06 10:41:00;;;;;;;;;;;;;;;;;;5109237;28;1882;-59
2022/03/06 10:43:29;;;;;;;;;;;;;;;;;;5110509;28;846;-58
2022/03/06 10:46:07;;;;;;;;;;;;;;;;;;5110929;28;1115;-58
2022/03/06 10:48:32;;;;;;;;;;;;;;;;;;5114749;28;903;-59
2022/03/06 10:50:59;;;;;;;;;;;;;;;;;;5113928;28;1906;-59
2022/03/06 10:53:24;;;;;;;;;;;;;;;;;;5114485;28;915;-59
2022/03/06 10:55:50;;;;;;;;;;;;;;;;;;5113669;28;844;-58
2022/03/06 10:58:17;;;;;;;;;;;;;;;;;;5114412;28;789;-59
2022/03/06 11:00:42;;;;;;;;;;;;;;;;;;5095909;28;1057;-58
2022/03/06 11:03:11;;;;;;;;;;;;;;;;;;5114003;28;939;-59
2022/03/06 11:05:39;;;;;;;;;;;;;;;;;;5114228;28;960;-59
2022/03/06 11:08:04;;;;;;;;;;;;;;;;;;5113609;28;935;-58
2022/03/06 11:10:30;;;;;;;;;;;;;;;;;;5114087;28;1977;-59
2022/03/06 11:12:56;;;;;;;;;;;;;;;;;;5113538;28;852;-59
2022/03/06 11:15:21;;;;;;;;;;;;;;;;;;5114095;28;1073;-59
2022/03/06 11:17:47;;;;;;;;;;;;;;;;;;5113665;28;872;-59
2022/03/06 11:20:12;;;;;;;;;;;;;;;;;;5114441;28;813;-59
2022/03/06 11:22:50;;;;;;;;;;;;;;;;;;5114548;28;904;-59
2022/03/06 11:25:20;;;;;;;;;;;;;;;;;;5114639;28;884;-59
2022/03/06 11:28:09;;;;;;;;;;;;;;;;;;5113645;28;926;-59
2022/03/06 11:30:34;;;;;;;;;;;;;;;;;;5100271;28;1986;-59
2022/03/06 11:33:04;;;;;;;;;;;;;;;;;;5113948;28;817;-59
2022/03/06 11:35:37;;;;;;;;;;;;;;;;;;5114541;28;891;-60
2022/03/06 11:38:03;;;;;;;;;;;;;;;;;;5113512;28;834;-59
2022/03/06 11:40:45;;;;;;;;;;;;;;;;;;5113984;28;1385;-59
2022/03/06 11:43:30;;;;;;;;;;;;;;;;;;5113732;28;936;-59
2022/03/06 11:45:59;;;;;;;;;;;;;;;;;;5094367;28;1756;-60
2022/03/06 11:48:47;;;;;;;;;;;;;;;;;;5113689;28;848;-59
2022/03/06 11:51:15;;;;;;;;;;;;;;;;;;5112901;28;1964;-58
2022/03/06 11:53:49;;;;;;;;;;;;;;;;;;5113235;28;848;-59
2022/03/06 11:56:33;;;;;;;;;;;;;;;;;;5113023;28;887;-59
2022/03/06 11:59:07;;;;;;;;;;;;;;;;;;5093805;28;899;-59
2022/03/06 12:01:34;;;;;;;;;;;;;;;;;;5108570;28;1174;-59
2022/03/06 12:04:09;;;;;;;;;;;;;;;;;;5091783;28;1273;-59
2022/03/06 12:06:39;;;;;;;;;;;;;;;;;;5092954;28;887;-59
2022/03/06 12:09:14;;;;;;;;;;;;;;;;;;5092832;28;958;-59
2022/03/06 12:11:40;;;;;;;;;;;;;;;;;;5093089;28;1963;-59
2022/03/06 12:14:20;;;;;;;;;;;;;;;;;;5073965;28;705;-59
2022/03/06 12:17:00;;;;;;;;;;;;;;;;;;5092742;28;856;-59
2022/03/06 12:19:28;;;;;;;;;;;;;;;;;;5092823;28;916;-60
2022/03/06 12:22:09;;;;;;;;;;;;;;;;;;5092431;28;911;-60
2022/03/06 12:24:35;;;;;;;;;;;;;;;;;;5092687;28;820;-59
2022/03/06 12:27:09;;;;;;;;;;;;;;;;;;5091840;28;848;-60
2022/03/06 12:29:46;;;;;;;;;;;;;;;;;;5092282;28;828;-60
2022/03/06 12:32:27;;;;;;;;;;;;;;;;;;5091407;28;1952;-60
2022/03/06 12:34:58;;;;;;;;;;;;;;;;;;5091790;28;836;-60
2022/03/06 12:37:24;;;;;;;;;;;;;;;;;;5074541;28;920;-60
2022/03/06 12:39:50;;;;;;;;;;;;;;;;;;5092114;28;848;-61
2022/03/06 12:42:22;;;;;;;;;;;;;;;;;;5092312;28;887;-60
2022/03/06 12:44:51;;;;;;;;;;;;;;;;;;5092546;28;845;-60
2022/03/06 12:47:17;;;;;;;;;;;;;;;;;;5092802;28;1010;-60
2022/03/06 12:49:45;;;;;;;;;;;;;;;;;;5093409;28;994;-60
2022/03/06 12:52:10;;;;;;;;;;;;;;;;;;5092317;28;1947;-60
2022/03/06 12:54:36;;;;;;;;;;;;;;;;;;5092681;28;975;-60
2022/03/06 12:57:01;;;;;;;;;;;;;;;;;;5091868;28;986;-60
2022/03/06 12:59:27;;;;;;;;;;;;;;;;;;5092629;28;923;-60
2022/03/06 13:01:52;;;;;;;;;;;;;;;;;;5091790;28;1178;-60
2022/03/06 13:04:19;;;;;;;;;;;;;;;;;;5092551;28;832;-60
2022/03/06 13:06:45;;;;;;;;;;;;;;;;;;5092671;28;832;-60
2022/03/06 13:09:27;;;;;;;;;;;;;;;;;;5092596;28;833;-60
2022/03/06 13:11:53;;;;;;;;;;;;;;;;;;5074367;28;1906;-60
2022/03/06 13:14:25;;;;;;;;;;;;;;;;;;5074073;28;1198;-60
2022/03/06 13:16:53;;;;;;;;;;;;;;;;;;5092171;28;832;-60
2022/03/06 13:19:18;;;;;;;;;;;;;;;;;;5091986;28;998;-60
2022/03/06 13:21:46;;;;;;;;;;;;;;;;;;5074719;28;899;-60
2022/03/06 13:24:14;;;;;;;;;;;;;;;;;;5092772;28;818;-60
2022/03/06 13:26:39;;;;;;;;;;;;;;;;;;5092609;28;868;-60
2022/03/06 13:29:06;;;;;;;;;;;;;;;;;;5091956;28;994;-60
2022/03/06 13:31:44;;;;;;;;;;;;;;;;;;5091565;28;1961;-60
2022/03/06 13:34:13;;;;;;;;;;;;;;;;;;5091042;28;973;-60
2022/03/06 13:36:38;;;;;;;;;;;;;;;;;;5091332;28;895;-60
2022/03/06 13:39:05;;;;;;;;;;;;;;;;;;5090813;28;995;-60
2022/03/06 13:41:31;;;;;;;;;;;;;;;;;;5091191;28;850;-60
2022/03/06 13:43:56;;;;;;;;;;;;;;;;;;5090787;28;974;-60
2022/03/06 13:46:23;;;;;;;;;;;;;;;;;;5090256;28;990;-60
2022/03/06 13:48:49;;;;;;;;;;;;;;;;;;5090536;28;852;-61
2022/03/06 13:51:18;;;;;;;;;;;;;;;;;;5089908;28;1901;-60
2022/03/06 13:53:54;;;;;;;;;;;;;;;;;;5090742;28;1129;-60
2022/03/06 13:56:26;;;;;;;;;;;;;;;;;;5090453;28;835;-60
2022/03/06 13:58:53;;;;;;;;;;;;;;;;;;5090615;28;915;-60
2022/03/06 14:01:19;;;;;;;;;;;;;;;;;;5090230;28;1068;-60
2022/03/06 14:03:44;;;;;;;;;;;;;;;;;;5090798;28;876;-60
2022/03/06 14:06:09;;;;;;;;;;;;;;;;;;5090288;28;1049;-60
2022/03/06 14:08:38;;;;;;;;;;;;;;;;;;5090508;28;749;-61
2022/03/06 14:11:04;;;;;;;;;;;;;;;;;;5090134;28;1906;-60
2022/03/06 14:13:29;;;;;;;;;;;;;;;;;;5090703;28;990;-60
2022/03/06 14:16:33;;;;;;;;;;;;;;;;;;5090425;28;1061;-60
2022/03/06 14:19:00;;;;;;;;;;;;;;;;;;5027537;28;1090;-60
2022/03/06 14:21:27;;;;;;;;;;;;;;;;;;5081341;28;1069;-59
2022/03/06 14:23:53;;;;;;;;;;;;;;;;;;5094661;28;848;-59
2022/03/06 14:26:20;;;;;;;;;;;;;;;;;;5094807;28;922;-59
2022/03/06 14:28:53;;;;;;;;;;;;;;;;;;5094673;28;813;-59
2022/03/06 14:31:18;;;;;;;;;;;;;;;;;;5094318;28;1894;-59
2022/03/06 14:33:44;;;;;;;;;;;;;;;;;;5095033;28;860;-59
2022/03/06 14:36:09;;;;;;;;;;;;;;;;;;5076239;28;998;-59
2022/03/06 14:38:35;;;;;;;;;;;;;;;;;;5094294;28;900;-59
2022/03/06 14:41:00;;;;;;;;;;;;;;;;;;5093830;28;821;-59
2022/03/06 14:43:25;;;;;;;;;;;;;;;;;;5094170;28;963;-59
2022/03/06 14:45:51;;;;;;;;;;;;;;;;;;5094132;28;919;-59
2022/03/06 14:48:16;;;;;;;;;;;;;;;;;;5093720;28;888;-59
2022/03/06 14:50:41;;;;;;;;;;;;;;;;;;5094596;28;1893;-58
2022/03/06 14:53:06;;;;;;;;;;;;;;;;;;5076334;28;916;-59
2022/03/06 14:55:32;;;;;;;;;;;;;;;;;;5094305;28;955;-59
2022/03/06 14:57:57;;;;;;;;;;;;;;;;;;5093735;28;893;-59
2022/03/06 15:00:22;;;;;;;;;;;;;;;;;;5075809;28;1123;-59
2022/03/06 15:02:48;;;;;;;;;;;;;;;;;;5094531;28;832;-58
2022/03/06 15:05:13;;;;;;;;;;;;;;;;;;5076089;28;837;-59
2022/03/06 15:07:38;;;;;;;;;;;;;;;;;;5075857;28;1772;-59
2022/03/06 15:10:04;;;;;;;;;;;;;;;;;;5093951;28;903;-59
2022/03/06 15:12:29;;;;;;;;;;;;;;;;;;5094398;28;1959;-59
2022/03/06 15:14:55;;;;;;;;;;;;;;;;;;5093755;28;909;-60
2022/03/06 15:17:20;;;;;;;;;;;;;;;;;;5093859;28;844;-59
2022/03/06 15:19:45;;;;;;;;;;;;;;;;;;5093942;28;936;-59
2022/03/06 15:22:11;;;;;;;;;;;;;;;;;;5093805;28;1045;-59
2022/03/06 15:24:37;;;;;;;;;;;;;;;;;;5093802;28;848;-59
2022/03/06 15:27:02;;;;;;;;;;;;;;;;;;5075589;28;844;-59
2022/03/06 15:29:27;;;;;;;;;;;;;;;;;;5093662;28;962;-59
2022/03/06 15:31:53;;;;;;;;;;;;;;;;;;5092592;28;1965;-59
2022/03/06 15:34:18;;;;;;;;;;;;;;;;;;5093527;28;765;-59
2022/03/06 15:36:45;;;;;;;;;;;;;;;;;;5093138;28;815;-58
2022/03/06 15:39:10;;;;;;;;;;;;;;;;;;5093301;28;852;-58
2022/03/06 15:41:36;;;;;;;;;;;;;;;;;;5092911;28;891;-58
2022/03/06 15:44:02;;;;;;;;;;;;;;;;;;5093122;28;895;-58
2022/03/06 15:46:27;;;;;;;;;;;;;;;;;;5093047;28;907;-58
2022/03/06 15:48:53;;;;;;;;;;;;;;;;;;5092991;28;891;-59
2022/03/06 15:51:18;;;;;;;;;;;;;;;;;;5093350;28;1953;-58
2022/03/06 15:53:43;;;;;;;;;;;;;;;;;;5092794;28;899;-58
2022/03/06 15:56:09;;;;;;;;;;;;;;;;;;5092830;28;923;-59
2022/03/06 15:58:34;;;;;;;;;;;;;;;;;;5092934;28;840;-58
2022/03/06 16:00:59;;;;;;;;;;;;;;;;;;5092213;28;1259;-59
2022/03/06 16:03:25;;;;;;;;;;;;;;;;;;5092571;28;872;-59
2022/03/06 16:05:50;;;;;;;;;;;;;;;;;;5092571;28;891;-58
2022/03/06 16:08:16;;;;;;;;;;;;;;;;;;5092441;28;828;-58
2022/03/06 16:10:42;;;;;;;;;;;;;;;;;;5092578;28;1918;-58
2022/03/06 16:13:07;;;;;;;;;;;;;;;;;;5092590;28;998;-59
2022/03/06 16:15:33;;;;;;;;;;;;;;;;;;5092767;28;834;-58
2022/03/06 16:18:01;;;;;;;;;;;;;;;;;;5093233;28;952;-58
2022/03/06 16:20:27;;;;;;;;;;;;;;;;;;5094295;28;1175;-58
2022/03/06 16:22:52;;;;;;;;;;;;;;;;;;5092697;28;1073;-58
2022/03/06 16:25:17;;;;;;;;;;;;;;;;;;5057747;28;1760;-58
2022/03/06 16:27:43;;;;;;;;;;;;;;;;;;5093043;28;955;-59
2022/03/06 16:30:08;;;;;;;;;;;;;;;;;;5092657;28;887;-58
2022/03/06 16:32:34;;;;;;;;;;;;;;;;;;5092508;28;1960;-58
2022/03/06 16:34:59;;;;;;;;;;;;;;;;;;5091707;28;852;-58
2022/03/06 16:37:24;;;;;;;;;;;;;;;;;;5092496;28;801;-58
2022/03/06 16:39:53;;;;;;;;;;;;;;;;;;5092040;28;864;-58
2022/03/06 16:42:18;;;;;;;;;;;;;;;;;;5091568;28;848;-59
2022/03/06 16:44:44;;;;;;;;;;;;;;;;;;5091214;28;908;-58
2022/03/06 16:47:09;;;;;;;;;;;;;;;;;;5091385;28;880;-59
2022/03/06 16:49:34;;;;;;;;;;;;;;;;;;5091209;28;1038;-58
2022/03/06 16:51:59;;;;;;;;;;;;;;;;;;5091400;28;1901;-58
2022/03/06 16:54:25;;;;;;;;;;;;;;;;;;5072493;28;873;-59
2022/03/06 16:56:50;;;;;;;;;;;;;;;;;;5091601;28;1070;-59
2022/03/06 16:59:15;;;;;;;;;;;;;;;;;;5091776;28;844;-59
2022/03/06 17:01:41;;;;;;;;;;;;;;;;;;5091548;28;1104;-59
2022/03/06 17:04:06;;;;;;;;;;;;;;;;;;5056628;28;2031;-59
2022/03/06 17:06:32;;;;;;;;;;;;;;;;;;5091140;28;884;-58
2022/03/06 17:08:58;;;;;;;;;;;;;;;;;;5091307;28;912;-59
2022/03/06 17:11:24;;;;;;;;;;;;;;;;;;5092044;28;1910;-59