Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:59;;;;;;;;;;;;;;;-144.99;51.75;52236.13;5010315;28;20005;-61
2021/04/26 00:04:25;;;;;;;;;;;;;;;-144.99;52.21;52219.81;5009468;28;20018;-62
2021/04/26 00:06:55;;;;;;;;;;;;;;;-144.99;51.90;52242.22;5004105;28;20406;-61
2021/04/26 00:09:21;;;;;;;;;;;;;;;-144.99;51.93;52232.03;5002653;28;20522;-62
2021/04/26 00:11:47;;;;;;;;;;;;;;;-144.99;52.00;52248.34;4989812;28;19963;-61
2021/04/26 00:14:12;;;;;;;;;;;;;;;-144.99;52.13;52191.28;4990881;28;20314;-61
2021/04/26 00:16:38;;;;;;;;;;;;;;;-144.99;52.15;52217.78;5001104;28;20333;-62
2021/04/26 00:19:10;;;;;;;;;;;;;;;-144.99;52.48;52272.81;5002995;28;20071;-60
2021/04/26 00:21:36;;;;;;;;;;;;;;;-144.99;52.95;52195.34;5014998;28;20002;-61
2021/04/26 00:24:03;;;;;;;;;;;;;;;-144.99;53.43;52223.88;5014236;28;19947;-63
2021/04/26 00:26:29;;;;;;;;;;;;;;;-144.99;53.71;52209.63;4989988;28;19962;-63
2021/04/26 00:28:58;;;;;;;;;;;;;;;-144.99;53.98;52205.53;4990162;28;20013;-63
2021/04/26 00:31:24;;;;;;;;;;;;;;;-144.99;54.47;52236.13;4994093;28;19973;-62
2021/04/26 00:33:50;;;;;;;;;;;;;;;-144.99;54.25;52252.44;4993860;28;19959;-59
2021/04/26 00:36:15;;;;;;;;;;;;;;;-144.99;54.54;52215.75;4993109;28;20009;-59
2021/04/26 00:38:41;;;;;;;;;;;;;;;-144.99;54.36;52230.00;4992607;28;20230;-59
2021/04/26 00:41:09;;;;;;;;;;;;;;;-144.99;54.90;52221.84;5012222;28;20005;-58
2021/04/26 00:43:37;;;;;;;;;;;;;;;-144.99;55.02;52232.03;5007825;28;20322;-60
2021/04/26 00:46:03;;;;;;;;;;;;;;;-144.99;55.08;52227.97;4993456;28;19955;-58
2021/04/26 00:48:29;;;;;;;;;;;;;;;-144.99;55.06;52227.97;4992803;28;20389;-58
2021/04/26 00:50:55;;;;;;;;;;;;;;;-144.99;54.87;52213.69;4993404;28;19960;-59
2021/04/26 00:53:20;;;;;;;;;;;;;;;-144.99;54.91;52199.44;5006518;28;19978;-60
2021/04/26 00:55:47;;;;;;;;;;;;;;;-144.99;54.83;52234.09;4998806;28;20475;-59
2021/04/26 00:58:14;;;;;;;;;;;;;;;-144.99;54.90;52215.75;5007243;28;20037;-58
2021/04/26 01:00:40;;;;;;;;;;;;;;;-144.99;55.36;52213.69;5012007;28;19958;-58
2021/04/26 01:03:06;;;;;;;;;;;;;;;-144.99;55.44;52240.19;5013063;28;19960;-58
2021/04/26 01:05:35;;;;;;;;;;;;;;;-144.99;55.35;52240.19;5012473;28;20383;-58
2021/04/26 01:08:02;;;;;;;;;;;;;;;-144.99;55.50;52191.28;4999906;28;19978;-58
2021/04/26 01:10:29;;;;;;;;;;;;;;;-144.99;55.39;52215.75;5002964;28;19956;-58
2021/04/26 01:13:10;;;;;;;;;;;;;;;-144.99;55.50;52215.75;4993150;28;19960;-57
2021/04/26 01:15:41;;;;;;;;;;;;;;;-144.99;55.46;52215.75;5000822;28;20330;-58
2021/04/26 01:18:10;;;;;;;;;;;;;;;-144.99;55.29;52256.50;4998934;28;19984;-58
2021/04/26 01:20:54;;;;;;;;;;;;;;;-144.99;55.44;52240.19;5011827;28;19946;-66
2021/04/26 01:23:35;;;;;;;;;;;;;;;-144.99;55.54;52244.28;4992542;28;19958;-63
2021/04/26 01:26:05;;;;;;;;;;;;;;;-144.99;55.72;52244.28;4996446;28;19955;-64
2021/04/26 01:28:38;;;;;;;;;;;;;;;-144.99;55.82;52211.66;4992729;28;19976;-62
2021/04/26 01:31:09;;;;;;;;;;;;;;;-144.99;55.95;52246.31;4992926;28;20006;-62
2021/04/26 01:33:42;;;;;;;;;;;;;;;-144.99;56.02;52264.66;4992943;28;20046;-64
2021/04/26 01:36:10;;;;;;;;;;;;;;;-144.99;56.14;52256.50;4993283;28;19962;-63
2021/04/26 01:38:37;;;;;;;;;;;;;;;-144.99;56.23;52252.44;4992176;28;20042;-64
2021/04/26 01:41:06;;;;;;;;;;;;;;;-144.99;56.45;52256.50;5013301;28;20023;-63
2021/04/26 01:43:33;;;;;;;;;;;;;;;-144.99;56.63;52248.34;4992422;28;20372;-62
2021/04/26 01:46:03;;;;;;;;;;;;;;;-144.99;56.50;52215.75;4991993;28;19969;-62
2021/04/26 01:48:30;;;;;;;;;;;;;;;-144.99;56.67;52238.16;4992533;28;19974;-62
2021/04/26 01:50:58;;;;;;;;;;;;;;;-144.99;57.04;52258.53;4991636;28;19970;-63
2021/04/26 01:53:24;;;;;;;;;;;;;;;-144.99;57.33;52217.78;5017386;28;20424;-63
2021/04/26 01:55:53;;;;;;;;;;;;;;;-144.99;57.53;52256.50;5000526;28;19962;-63
2021/04/26 01:58:19;;;;;;;;;;;;;;;-144.99;57.78;52205.53;5007576;28;19980;-63
2021/04/26 02:00:45;;;;;;;;;;;;;;;-144.99;57.64;52215.75;5011445;28;19960;-63
2021/04/26 02:03:14;;;;;;;;;;;;;;;-144.99;57.41;52227.97;5009108;28;20369;-63
2021/04/26 02:05:40;;;;;;;;;;;;;;;-144.99;57.80;52199.44;5000554;28;19958;-63
2021/04/26 02:08:07;;;;;;;;;;;;;;;-144.99;58.23;52225.94;5000718;28;19974;-63
2021/04/26 02:10:36;;;;;;;;;;;;;;;-144.99;58.34;52240.19;5003300;28;19962;-63
2021/04/26 02:13:05;;;;;;;;;;;;;;;-144.99;58.32;52221.84;5033879;22;19973;-62
2021/04/26 02:15:32;;;;;;;;;;;;;;;-144.99;58.36;52240.19;5043021;28;20076;-60
2021/04/26 02:17:58;;;;;;;;;;;;;;;-144.99;58.57;52227.97;5050732;28;20439;-61
2021/04/26 02:20:24;;;;;;;;;;;;;;;-144.99;58.57;52252.44;5050504;28;19966;-60
2021/04/26 02:22:51;;;;;;;;;;;;;;;-144.99;58.50;52227.97;5050522;28;20461;-61
2021/04/26 02:25:18;;;;;;;;;;;;;;;-144.99;59.04;52250.38;5050710;28;19964;-61
2021/04/26 02:27:44;;;;;;;;;;;;;;;-144.99;59.22;52264.66;5050703;28;19979;-61
2021/04/26 02:30:13;;;;;;;;;;;;;;;-144.99;59.19;52236.13;5049977;28;19970;-61
2021/04/26 02:32:46;;;;;;;;;;;;;;;-144.99;59.47;52248.34;5050495;28;19959;-61
2021/04/26 02:35:15;;;;;;;;;;;;;;;-144.99;60.07;52244.28;5050341;28;20310;-60
2021/04/26 02:37:45;;;;;;;;;;;;;;;-144.99;60.37;52219.81;5050875;28;19955;-61
2021/04/26 02:40:13;;;;;;;;;;;;;;;-144.99;60.66;52236.13;5050039;28;19964;-60
2021/04/26 02:42:44;;;;;;;;;;;;;;;-144.99;60.61;52283.00;5043851;28;19958;-62
2021/04/26 02:45:15;;;;;;;;;;;;;;;-144.99;61.26;52252.44;5050282;28;19962;-60
2021/04/26 02:47:46;;;;;;;;;;;;;;;-144.99;61.54;52203.50;5050357;28;20152;-59
2021/04/26 02:50:17;;;;;;;;;;;;;;;-144.99;61.27;52195.34;5050138;28;19961;-57
2021/04/26 02:52:45;;;;;;;;;;;;;;;-144.99;61.07;52305.41;5050290;28;20411;-58
2021/04/26 02:55:12;;;;;;;;;;;;;;;-144.99;61.17;52276.88;5042876;28;19957;-61
2021/04/26 02:57:38;;;;;;;;;;;;;;;-144.99;61.32;52252.44;5050280;28;19951;-57
2021/04/26 03:00:06;;;;;;;;;;;;;;;-144.99;61.22;52244.28;5050099;28;19980;-58
2021/04/26 03:02:32;;;;;;;;;;;;;;;-144.99;61.13;52195.34;5050015;28;19954;-58
2021/04/26 03:04:58;;;;;;;;;;;;;;;-144.99;61.45;52227.97;5050063;28;20645;-59
2021/04/26 03:07:25;;;;;;;;;;;;;;;-144.99;61.94;52193.31;5049924;28;20011;-59
2021/04/26 03:09:55;;;;;;;;;;;;;;;-144.99;61.66;52219.81;5049442;28;19959;-60
2021/04/26 03:12:21;;;;;;;;;;;;;;;-144.99;61.75;52280.97;5049712;28;19967;-60
2021/04/26 03:14:47;;;;;;;;;;;;;;;-144.99;61.70;52223.88;5050423;28;19962;-58
2021/04/26 03:17:20;;;;;;;;;;;;;;;-144.99;61.61;52207.59;5037308;28;20374;-59
2021/04/26 03:19:46;;;;;;;;;;;;;;;-144.99;61.39;52276.88;5032293;28;19990;-60
2021/04/26 03:22:15;;;;;;;;;;;;;;;-144.99;61.68;52219.81;5049776;28;19969;-58
2021/04/26 03:24:44;;;;;;;;;;;;;;;-144.99;61.81;52264.66;5043462;28;19966;-59
2021/04/26 03:27:11;;;;;;;;;;;;;;;-144.99;62.08;52248.34;5049869;28;19952;-60
2021/04/26 03:29:40;;;;;;;;;;;;;;;-144.99;62.18;52203.50;5049196;28;19971;-60
2021/04/26 03:32:12;;;;;;;;;;;;;;;-144.99;61.79;52215.75;5049439;28;20075;-61
2021/04/26 03:34:42;;;;;;;;;;;;;;;-144.99;62.22;52195.34;5049769;28;20539;-59
2021/04/26 03:37:13;;;;;;;;;;;;;;;-144.99;62.16;52195.34;5049852;28;19964;-59
2021/04/26 03:39:39;;;;;;;;;;;;;;;-144.99;62.22;52199.44;5049487;28;19999;-59
2021/04/26 03:42:07;;;;;;;;;;;;;;;-144.99;62.21;52227.97;5043146;28;20462;-60
2021/04/26 03:44:33;;;;;;;;;;;;;;;-144.99;62.07;52215.75;5049707;28;19957;-59
2021/04/26 03:47:01;;;;;;;;;;;;;;;-144.99;62.06;52264.66;5049207;28;20017;-60
2021/04/26 03:49:27;;;;;;;;;;;;;;;-144.99;62.20;52234.09;5049229;28;20032;-60
2021/04/26 03:51:54;;;;;;;;;;;;;;;-144.99;62.35;52264.66;5049585;28;19946;-58
2021/04/26 03:54:20;;;;;;;;;;;;;;;-144.99;62.79;52236.13;5050083;28;19996;-60
2021/04/26 03:56:49;;;;;;;;;;;;;;;-144.99;63.26;52215.75;5033410;28;19962;-60
2021/04/26 03:59:15;;;;;;;;;;;;;;;-144.99;63.57;52270.78;5028841;28;19983;-61
2021/04/26 04:01:41;;;;;;;;;;;;;;;-144.99;63.71;52203.50;5029381;28;19959;-60
2021/04/26 04:04:09;;;;;;;;;;;;;;;-144.99;64.11;52179.06;5030404;28;19954;-61
2021/04/26 04:06:38;;;;;;;;;;;;;;;-144.99;64.15;52256.50;5048987;28;19950;-60
2021/04/26 04:09:05;;;;;;;;;;;;;;;-144.99;64.32;52223.88;5053211;28;19989;-60
2021/04/26 04:11:32;;;;;;;;;;;;;;;-144.99;63.88;52236.13;5052870;28;19984;-60
2021/04/26 04:14:03;;;;;;;;;;;;;;;-144.99;63.81;52260.56;5053053;28;19958;-61
2021/04/26 04:16:29;;;;;;;;;;;;;;;-144.99;64.04;52203.50;5046823;28;19958;-60
2021/04/26 04:18:58;;;;;;;;;;;;;;;-144.99;64.33;52240.19;5032935;28;20046;-60
2021/04/26 04:21:24;;;;;;;;;;;;;;;-144.99;64.65;52223.88;5048621;28;20340;-60
2021/04/26 04:23:50;;;;;;;;;;;;;;;-144.99;64.96;52227.97;5052835;28;19953;-61
2021/04/26 04:26:17;;;;;;;;;;;;;;;-144.99;65.01;52244.28;5053128;28;20024;-61
2021/04/26 04:28:42;;;;;;;;;;;;;;;-144.99;65.31;52240.19;5052482;28;19970;-60
2021/04/26 04:31:11;;;;;;;;;;;;;;;-144.99;65.45;52256.50;5033024;28;19969;-61
2021/04/26 04:33:37;;;;;;;;;;;;;;;-144.99;65.37;52223.88;5032888;28;19968;-61
2021/04/26 04:36:03;;;;;;;;;;;;;;;-144.99;65.34;52252.44;5032980;28;19960;-61
2021/04/26 04:38:32;;;;;;;;;;;;;;;-144.99;64.91;52187.19;5032286;28;20441;-60
2021/04/26 04:40:58;;;;;;;;;;;;;;;-144.99;64.71;52201.47;5045782;28;19945;-60
2021/04/26 04:43:25;;;;;;;;;;;;;;;-144.99;64.76;52213.69;5052418;28;20316;-61
2021/04/26 04:45:51;;;;;;;;;;;;;;;-144.99;64.99;52201.47;5052031;28;19952;-61
2021/04/26 04:48:20;;;;;;;;;;;;;;;-144.99;65.00;52272.81;5052825;28;19992;-61
2021/04/26 04:50:46;;;;;;;;;;;;;;;-144.99;65.02;52203.50;5051759;28;20017;-61
2021/04/26 04:53:12;;;;;;;;;;;;;;;-144.99;64.91;52244.28;5052022;28;19946;-60
2021/04/26 04:55:38;;;;;;;;;;;;;;;-144.99;64.77;52203.50;5038181;28;20293;-60
2021/04/26 04:58:04;;;;;;;;;;;;;;;-144.99;64.84;52199.44;5031772;28;19975;-60
2021/04/26 05:00:30;;;;;;;;;;;;;;;-144.99;64.84;52232.03;5031886;28;19957;-60
2021/04/26 05:02:56;;;;;;;;;;;;;;;-144.99;64.78;52227.97;5031953;28;19960;-60
2021/04/26 05:05:22;;;;;;;;;;;;;;;-144.99;64.57;52207.59;5038186;28;20132;-60
2021/04/26 05:07:51;;;;;;;;;;;;;;;-144.99;64.67;52223.88;5051503;28;20348;-61
2021/04/26 05:10:19;;;;;;;;;;;;;;;-144.99;64.62;52207.59;5051503;28;20080;-61
2021/04/26 05:12:45;;;;;;;;;;;;;;;-144.99;64.55;52219.81;5052282;28;19969;-60
2021/04/26 05:15:14;;;;;;;;;;;;;;;-144.99;64.42;52162.75;5051365;28;19957;-60
2021/04/26 05:17:44;;;;;;;;;;;;;;;-144.99;64.30;52211.66;5036238;28;19960;-60
2021/04/26 05:20:15;;;;;;;;;;;;;;;-144.99;64.09;52223.88;5036877;28;19971;-60
2021/04/26 05:22:41;;;;;;;;;;;;;;;-144.99;63.85;52174.97;5047882;28;19947;-62
2021/04/26 05:25:08;;;;;;;;;;;;;;;-144.99;63.48;52172.94;5048738;28;20522;-61
2021/04/26 05:27:35;;;;;;;;;;;;;;;-144.99;63.22;52203.50;5052992;28;20002;-60
2021/04/26 05:30:04;;;;;;;;;;;;;;;-144.99;62.70;52203.50;5053515;28;19969;-60
2021/04/26 05:32:30;;;;;;;;;;;;;;;-144.99;62.29;52199.44;5052276;28;20474;-62
2021/04/26 05:34:57;;;;;;;;;;;;;;;-144.99;61.89;52211.66;5051621;28;19967;-60
2021/04/26 05:37:23;;;;;;;;;;;;;;;-144.99;61.41;52211.66;5052901;28;19957;-60
2021/04/26 05:39:52;;;;;;;;;;;;;;;-144.99;60.76;52166.81;5051535;28;20140;-60
2021/04/26 05:42:18;;;;;;;;;;;;;;;-144.99;60.08;52174.97;5044989;28;19950;-59
2021/04/26 05:44:44;;;;;;;;;;;;;;;-144.99;59.26;52217.78;5051078;28;20339;-61
2021/04/26 05:47:09;;;;;;;;;;;;;;;-144.99;58.90;52183.13;5051408;28;19963;-61
2021/04/26 05:49:40;;;;;;;;;;;;;;;-144.99;58.48;52219.81;5051373;28;19976;-61
2021/04/26 05:52:09;;;;;;;;;;;;;;;-144.99;57.76;52158.66;5051450;28;20051;-63
2021/04/26 05:54:35;;;;;;;;;;;;;;;-144.99;57.46;52199.44;5044544;28;19956;-61
2021/04/26 05:57:02;;;;;;;;;;;;;;;-144.99;56.73;52191.28;5033217;28;20423;-62
2021/04/26 05:59:31;;;;;;;;;;;;;;;-144.99;56.20;52181.09;5030452;28;20007;-64
2021/04/26 06:01:57;;;;;;;;;;;;;;;-144.99;55.79;52162.75;5031238;28;19985;-61
2021/04/26 06:04:28;;;;;;;;;;;;;;;-144.99;55.60;52203.50;5031738;28;20411;-61
2021/04/26 06:06:57;;;;;;;;;;;;;;;-144.99;55.10;52207.59;5049966;28;19981;-61
2021/04/26 06:09:29;;;;;;;;;;;;;;;-144.99;54.48;52195.34;5051053;28;19993;-61
2021/04/26 06:11:55;;;;;;;;;;;;;;;-144.99;54.34;52174.97;5050836;28;20030;-63
2021/04/26 06:14:21;;;;;;;;;;;;;;;-144.99;53.76;52170.91;5050831;28;19981;-60
2021/04/26 06:16:47;;;;;;;;;;;;;;;-144.99;52.30;52142.38;5050511;28;20030;-61
2021/04/26 06:19:12;;;;;;;;;;;;;;;-144.99;51.90;52193.31;5050847;28;20001;-61
2021/04/26 06:21:38;;;;;;;;;;;;;;;-144.99;51.32;52162.75;5051326;28;20524;-60
2021/04/26 06:24:05;;;;;;;;;;;;;;;-144.99;51.32;52191.28;5051278;28;20057;-60
2021/04/26 06:26:33;;;;;;;;;;;;;;;-144.99;51.20;52199.44;5050616;28;20374;-60
2021/04/26 06:28:59;;;;;;;;;;;;;;;-144.99;50.70;52166.81;5052068;28;20037;-62
2021/04/26 06:31:27;;;;;;;;;;;;;;;-144.99;50.15;52164.78;5052436;28;20064;-61
2021/04/26 06:33:56;;;;;;;;;;;;;;;-144.99;49.37;52170.91;5054581;28;20443;-64
2021/04/26 06:36:24;;;;;;;;;;;;;;;-144.99;48.98;52179.06;5052050;28;19988;-66
2021/04/26 06:38:50;;;;;;;;;;;;;;;-144.99;48.71;52179.06;5050908;28;20005;-66
2021/04/26 06:41:16;;;;;;;;;;;;;;;-144.99;48.87;52187.19;5044279;28;20012;-64
2021/04/26 06:43:43;;;;;;;;;;;;;;;-144.99;49.71;52177.00;5049534;28;19981;-68
2021/04/26 06:46:09;;;;;;;;;;;;;;;-144.99;49.78;52166.81;5030294;28;20024;-69
2021/04/26 06:48:37;;;;;;;;;;;;;;;-144.99;48.82;52166.81;5029883;28;19997;-69
2021/04/26 06:51:03;;;;;;;;;;;;;;;-144.99;47.62;52166.81;5030175;28;20005;-69
2021/04/26 06:53:29;;;;;;;;;;;;;;;-144.99;47.68;52177.00;5047738;28;19973;-69
2021/04/26 06:55:55;;;;;;;;;;;;;;;-144.99;47.67;52205.53;5037164;28;19978;-69
2021/04/26 06:58:21;;;;;;;;;;;;;;;-144.99;46.03;52158.66;5029944;28;20005;-69
2021/04/26 07:00:48;;;;;;;;;;;;;;;-144.99;46.71;52138.28;5030657;28;19981;-69
2021/04/26 07:03:14;;;;;;;;;;;;;;;-144.99;46.74;52177.00;5030380;28;20012;-69
2021/04/26 07:05:42;;;;;;;;;;;;;;;-144.99;45.39;52187.19;5039070;28;19977;-70
2021/04/26 07:08:11;;;;;;;;;;;;;;;-144.99;45.37;52191.28;5046368;28;20075;-68
2021/04/26 07:10:37;;;;;;;;;;;;;;;-144.99;45.73;52158.66;5050102;28;20381;-65
2021/04/26 07:13:03;;;;;;;;;;;;;;;-144.99;46.83;52199.44;5050403;28;20039;-65
2021/04/26 07:15:29;;;;;;;;;;;;;;;-144.99;45.08;52203.50;5050261;28;19973;-66
2021/04/26 07:17:58;;;;;;;;;;;;;;;-144.99;45.06;52174.97;5033378;28;20363;-65
2021/04/26 07:20:27;;;;;;;;;;;;;;;-144.99;45.26;52174.97;5038167;28;20015;-66
2021/04/26 07:22:53;;;;;;;;;;;;;;;-144.99;44.83;52170.91;5050956;28;19974;-65
2021/04/26 07:25:22;;;;;;;;;;;;;;;-144.99;44.44;52170.91;5049881;28;20458;-66
2021/04/26 07:27:48;;;;;;;;;;;;;;;-144.99;43.99;52174.97;5049712;28;20032;-66
2021/04/26 07:30:26;;;;;;;;;;;;;;;-144.99;43.02;52130.13;5048914;28;20038;-65
2021/04/26 07:32:51;;;;;;;;;;;;;;;-144.99;43.21;52187.19;5050157;28;19996;-58
2021/04/26 07:35:18;;;;;;;;;;;;;;;-144.99;42.24;52150.53;5049587;28;19985;-66
2021/04/26 07:37:45;;;;;;;;;;;;;;;-144.99;42.64;52170.91;5049554;28;20454;-66
2021/04/26 07:40:13;;;;;;;;;;;;;;;-144.99;42.11;52179.06;5052692;28;20051;-66
2021/04/26 07:42:39;;;;;;;;;;;;;;;-144.99;42.04;52130.13;5047313;28;20454;-65
2021/04/26 07:45:05;;;;;;;;;;;;;;;-144.99;42.14;52138.28;5053549;28;20520;-65
2021/04/26 07:47:31;;;;;;;;;;;;;;;-144.99;41.61;52156.63;5053551;28;19988;-65
2021/04/26 07:50:00;;;;;;;;;;;;;;;-144.99;41.76;52168.84;5053430;28;20136;-66
2021/04/26 07:52:27;;;;;;;;;;;;;;;-144.99;41.09;52138.28;5053856;28;19980;-66
2021/04/26 07:54:53;;;;;;;;;;;;;;;-144.99;40.87;52142.38;5053318;28;19981;-66
2021/04/26 07:57:21;;;;;;;;;;;;;;;-144.99;40.75;52154.59;5053555;28;20523;-66
2021/04/26 07:59:53;;;;;;;;;;;;;;;-144.99;40.31;52105.69;5052954;28;20001;-66
2021/04/26 08:02:18;;;;;;;;;;;;;;;-144.99;40.10;52138.28;5052872;28;19977;-65
2021/04/26 08:04:44;;;;;;;;;;;;;;;-144.99;39.76;52113.84;5040269;28;20382;-65
2021/04/26 08:07:10;;;;;;;;;;;;;;;-144.99;39.78;52166.81;5052320;28;19981;-65
2021/04/26 08:09:37;;;;;;;;;;;;;;;-144.99;39.31;52130.13;5044741;28;19993;-65
2021/04/26 08:12:03;;;;;;;;;;;;;;;-144.99;39.21;52138.28;5033111;28;19985;-65
2021/04/26 08:14:29;;;;;;;;;;;;;;;-144.99;38.85;52170.91;5033304;28;19989;-65
2021/04/26 08:16:55;;;;;;;;;;;;;;;-144.99;38.92;52138.28;5053040;28;19981;-65
2021/04/26 08:19:21;;;;;;;;;;;;;;;-144.99;37.98;52126.06;5053973;28;20040;-65
2021/04/26 08:21:48;;;;;;;;;;;;;;;-144.99;37.80;52162.75;5050681;28;20314;-65
2021/04/26 08:24:14;;;;;;;;;;;;;;;-144.99;38.24;52109.75;5050180;28;19984;-66
2021/04/26 08:26:41;;;;;;;;;;;;;;;-144.99;37.80;52158.66;5041185;28;20343;-65
2021/04/26 08:29:07;;;;;;;;;;;;;;;-144.99;38.07;52097.53;5049321;28;20008;-65
2021/04/26 08:31:33;;;;;;;;;;;;;;;-144.99;37.62;52177.00;5048297;28;20886;-65
2021/04/26 08:33:59;;;;;;;;;;;;;;;-144.99;37.78;52154.59;5033148;28;19991;-66
2021/04/26 08:36:27;;;;;;;;;;;;;;;-144.99;37.69;52166.81;5047047;28;20038;-64
2021/04/26 08:38:59;;;;;;;;;;;;;;;-144.99;37.10;52130.13;5048207;28;19997;-65
2021/04/26 08:41:25;;;;;;;;;;;;;;;-144.99;36.72;52093.44;5052783;28;20010;-65
2021/04/26 08:43:52;;;;;;;;;;;;;;;-144.99;37.01;52132.19;5052932;28;20064;-65
2021/04/26 08:46:21;;;;;;;;;;;;;;;-144.99;36.22;52101.59;5033793;28;19981;-65
2021/04/26 08:48:47;;;;;;;;;;;;;;;-144.99;35.94;52109.75;5032507;28;19997;-65
2021/04/26 08:51:13;;;;;;;;;;;;;;;-144.99;35.54;52089.38;5037506;28;19981;-66
2021/04/26 08:53:39;;;;;;;;;;;;;;;-144.99;34.90;52138.28;5052574;28;20087;-65
2021/04/26 08:56:06;;;;;;;;;;;;;;;-144.99;35.42;52117.91;5052443;28;19973;-66
2021/04/26 08:58:32;;;;;;;;;;;;;;;-144.99;34.84;52101.59;5052349;28;20023;-66
2021/04/26 09:01:01;;;;;;;;;;;;;;;-144.99;34.80;52121.97;5052289;28;20027;-66
2021/04/26 09:03:31;;;;;;;;;;;;;;;-144.99;34.98;52109.75;5052782;28;19989;-65
2021/04/26 09:05:57;;;;;;;;;;;;;;;-144.99;34.60;52113.84;5051948;28;19977;-65
2021/04/26 09:08:23;;;;;;;;;;;;;;;-144.99;35.09;52124.03;5052402;28;19998;-65
2021/04/26 09:10:51;;;;;;;;;;;;;;;-144.99;34.98;52126.06;5048884;28;19999;-66
2021/04/26 09:13:24;;;;;;;;;;;;;;;-144.99;34.99;52132.19;5048194;28;20446;-65
2021/04/26 09:15:50;;;;;;;;;;;;;;;-144.99;35.31;52154.59;5046849;28;20217;-66
2021/04/26 09:18:20;;;;;;;;;;;;;;;-144.99;35.42;52146.44;5048503;28;19997;-66
2021/04/26 09:20:46;;;;;;;;;;;;;;;-144.99;35.66;52109.75;5045325;28;20064;-67
2021/04/26 09:23:15;;;;;;;;;;;;;;;-144.99;35.87;52126.06;5047412;28;19954;-65
2021/04/26 09:25:42;;;;;;;;;;;;;;;-144.99;35.59;52134.22;5047118;28;19951;-66
2021/04/26 09:28:12;;;;;;;;;;;;;;;-144.99;35.56;52146.44;5047556;28;19969;-65
2021/04/26 09:30:58;;;;;;;;;;;;;;;-144.99;35.23;52105.69;5046250;28;19958;-65
2021/04/26 09:33:34;;;;;;;;;;;;;;;-144.99;35.07;52113.84;5043237;28;19958;-65
2021/04/26 09:36:12;;;;;;;;;;;;;;;-144.99;35.09;52109.75;5052201;28;19961;-65
2021/04/26 09:38:40;;;;;;;;;;;;;;;-144.99;34.88;52148.47;5044176;28;19987;-66
2021/04/26 09:41:07;;;;;;;;;;;;;;;-144.99;34.66;52081.22;5051454;28;19960;-66
2021/04/26 09:43:37;;;;;;;;;;;;;;;-144.99;34.36;52093.44;5051633;28;19959;-66
2021/04/26 09:46:03;;;;;;;;;;;;;;;-144.99;33.60;52089.38;5051344;28;19962;-66
2021/04/26 09:48:30;;;;;;;;;;;;;;;-144.99;33.59;52044.53;5047403;28;19983;-66
2021/04/26 09:51:00;;;;;;;;;;;;;;;-144.99;32.61;52052.69;5034119;28;20038;-66
2021/04/26 09:53:28;;;;;;;;;;;;;;;-144.99;32.61;52032.31;5049579;28;20352;-65
2021/04/26 09:55:55;;;;;;;;;;;;;;;-144.99;32.44;52064.91;5046235;28;20187;-66
2021/04/26 09:58:24;;;;;;;;;;;;;;;-144.99;31.96;52060.84;5030075;28;19985;-66
2021/04/26 10:00:50;;;;;;;;;;;;;;;-144.99;31.14;52091.41;5029809;28;19988;-66
2021/04/26 10:03:17;;;;;;;;;;;;;;;-144.99;31.47;52089.38;5030269;28;20579;-66
2021/04/26 10:05:45;;;;;;;;;;;;;;;-144.99;31.47;52052.69;5038584;28;19977;-67
2021/04/26 10:08:12;;;;;;;;;;;;;;;-144.99;30.77;52060.84;5050998;28;20394;-66
2021/04/26 10:10:41;;;;;;;;;;;;;;;-144.99;31.21;52066.97;5048554;28;20068;-67
2021/04/26 10:13:07;;;;;;;;;;;;;;;-144.99;31.38;52048.63;5049797;28;19981;-67
2021/04/26 10:15:36;;;;;;;;;;;;;;;-144.99;31.83;52056.78;5048980;28;19988;-67
2021/04/26 10:18:02;;;;;;;;;;;;;;;-144.99;31.40;52081.22;5049600;28;19989;-66
2021/04/26 10:20:32;;;;;;;;;;;;;;;-144.99;31.65;52073.06;5047721;28;19990;-66
2021/04/26 10:22:58;;;;;;;;;;;;;;;-144.99;31.53;52085.31;5050522;28;19980;-66
2021/04/26 10:25:40;;;;;;;;;;;;;;;-144.99;31.52;52079.19;5049694;28;20100;-66
2021/04/26 10:28:24;;;;;;;;;;;;;;;-144.99;31.91;52073.06;5049207;28;20330;-66
2021/04/26 10:31:00;;;;;;;;;;;;;;;-144.99;31.96;52093.44;5044191;28;19977;-67
2021/04/26 10:33:26;;;;;;;;;;;;;;;-144.99;32.32;52101.59;5049527;28;20020;-67
2021/04/26 10:35:56;;;;;;;;;;;;;;;-144.99;32.24;52105.69;5048885;28;19973;-67
2021/04/26 10:38:44;;;;;;;;;;;;;;;-144.99;32.02;52085.31;5049456;28;19993;-67
2021/04/26 10:41:31;;;;;;;;;;;;;;;-144.99;32.21;52134.22;5046996;28;19973;-67
2021/04/26 10:43:56;;;;;;;;;;;;;;;-144.99;32.08;52103.66;5049881;28;20034;-67
2021/04/26 10:46:22;;;;;;;;;;;;;;;-144.99;32.18;52099.56;5048087;28;20077;-67
2021/04/26 10:49:03;;;;;;;;;;;;;;;-144.99;32.38;52093.44;5048991;28;20147;-67
2021/04/26 10:51:29;;;;;;;;;;;;;;;-144.99;32.26;52087.34;5032277;28;19960;-67
2021/04/26 10:53:55;;;;;;;;;;;;;;;-144.99;32.03;52099.56;5047149;28;19951;-67
2021/04/26 10:56:31;;;;;;;;;;;;;;;-144.99;32.08;52103.66;5048762;28;20009;-66
2021/04/26 10:59:16;;;;;;;;;;;;;;;-144.99;31.32;52062.88;5048273;28;20428;-66
2021/04/26 11:01:45;;;;;;;;;;;;;;;-144.99;31.20;52060.84;5042091;28;19967;-66
2021/04/26 11:04:11;;;;;;;;;;;;;;;-144.99;30.53;52048.63;5049292;28;19965;-66
2021/04/26 11:06:40;;;;;;;;;;;;;;;-144.99;30.44;51999.69;5048379;28;20396;-66
2021/04/26 11:12:01;;;;;;;;;;;;;;;-144.99;30.20;52028.22;5048839;28;19977;-66
2021/04/26 11:14:27;;;;;;;;;;;;;;;-144.99;30.32;52066.97;5047457;28;20494;-67
2021/04/26 11:16:58;;;;;;;;;;;;;;;-144.99;30.10;52032.31;5048819;28;20490;-67
2021/04/26 11:19:24;;;;;;;;;;;;;;;-144.99;29.83;52020.09;5048869;28;20001;-68
2021/04/26 11:21:54;;;;;;;;;;;;;;;-144.99;30.50;52085.31;5049128;28;19984;-64
2021/04/26 11:24:39;;;;;;;;;;;;;;;-144.99;30.73;52036.38;5049951;28;19992;-67
2021/04/26 11:27:17;;;;;;;;;;;;;;;-144.99;30.02;52069.00;5050678;28;20023;-67
2021/04/26 11:30:05;;;;;;;;;;;;;;;-144.99;30.61;52034.34;5044048;28;19989;-67
2021/04/26 11:32:31;;;;;;;;;;;;;;;-144.99;30.19;52073.06;5049098;28;20027;-67
2021/04/26 11:35:05;;;;;;;;;;;;;;;-144.99;29.57;52028.22;5050385;28;19973;-67
2021/04/26 11:37:37;;;;;;;;;;;;;;;-144.99;30.09;52007.84;5049198;28;20066;-66
2021/04/26 11:40:16;;;;;;;;;;;;;;;-144.99;29.57;52060.84;5050342;28;19989;-65
2021/04/26 11:42:42;;;;;;;;;;;;;;;-144.99;29.20;52032.31;5042898;28;20158;-66
2021/04/26 11:45:12;;;;;;;;;;;;;;;-144.99;28.76;52056.78;5048361;28;20459;-67
2021/04/26 11:47:40;;;;;;;;;;;;;;;-144.99;29.09;52036.38;5048497;28;20048;-66
2021/04/26 11:50:07;;;;;;;;;;;;;;;-144.99;28.78;52093.44;5048592;28;19977;-66
2021/04/26 11:52:35;;;;;;;;;;;;;;;-144.99;28.91;52060.84;5048651;28;19973;-66
2021/04/26 11:55:09;;;;;;;;;;;;;;;-144.99;28.67;52058.81;5049065;28;20011;-66
2021/04/26 11:57:39;;;;;;;;;;;;;;;-144.99;29.25;52085.31;5044537;28;19976;-66
2021/04/26 12:00:11;;;;;;;;;;;;;;;-144.99;29.52;52071.03;5048908;28;20466;-64
2021/04/26 12:02:39;;;;;;;;;;;;;;;-144.99;29.39;52052.69;5049486;28;20056;-66
2021/04/26 12:05:06;;;;;;;;;;;;;;;-144.99;29.35;52032.31;5048668;28;19985;-66
2021/04/26 12:07:32;;;;;;;;;;;;;;;-144.99;29.09;52040.47;5048072;28;20385;-67
2021/04/26 12:10:02;;;;;;;;;;;;;;;-144.99;29.07;52005.81;5047596;28;20348;-67
2021/04/26 12:12:33;;;;;;;;;;;;;;;-144.99;28.61;51956.91;5047617;28;19981;-67
2021/04/26 12:15:00;;;;;;;;;;;;;;;-144.99;28.85;52011.94;5048194;28;19973;-67
2021/04/26 12:17:31;;;;;;;;;;;;;;;-144.99;28.42;51926.34;5048203;28;20594;-67
2021/04/26 12:19:57;;;;;;;;;;;;;;;-144.99;28.10;52007.84;5047840;28;19993;-67
2021/04/26 12:22:23;;;;;;;;;;;;;;;-144.99;28.02;51918.19;5048334;28;20031;-67
2021/04/26 12:24:50;;;;;;;;;;;;;;;-144.99;28.39;52007.84;5042256;28;19977;-66
2021/04/26 12:27:20;;;;;;;;;;;;;;;-144.99;28.37;51993.59;5051703;28;20019;-66
2021/04/26 12:29:46;;;;;;;;;;;;;;;-144.99;28.03;52020.09;5051940;28;20375;-66
2021/04/26 12:32:16;;;;;;;;;;;;;;;-144.99;29.19;52048.63;5051882;28;19973;-66
2021/04/26 12:35:03;;;;;;;;;;;;;;;-144.99;29.10;52085.31;5051713;28;19987;-66
2021/04/26 12:37:34;;;;;;;;;;;;;;;-144.99;29.04;52060.84;5050593;28;19984;-66