Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:19;;;;;;;2.33;1.90;;;;;;;18.05;55.43;96500.77;1739722;82;21003;-83
2022/06/24 00:04:51;;;;;;;2.77;2.10;;;;;;;18.05;55.42;96497.63;1736569;81;21036;-82
2022/06/24 00:07:17;;;;;;;4.15;1.75;;;;;;;18.08;55.12;96499.02;1745340;80;21059;-82
2022/06/24 00:09:44;;;;;;;2.80;2.27;;;;;;;18.11;55.16;96497.25;1744968;81;20936;-83
2022/06/24 00:12:18;;;;;;;4.35;1.92;;;;;;;18.11;54.99;96490.67;1743312;81;21001;-82
2022/06/24 00:14:47;;;;;;;3.40;2.27;;;;;;;18.11;54.95;96486.22;1744788;81;20979;-82
2022/06/24 00:17:14;;;;;;;3.12;2.30;;;;;;;18.13;54.84;96485.48;1746839;81;21051;-82
2022/06/24 00:19:57;;;;;;;2.25;2.05;;;;;;;18.16;55.03;96501.31;1735520;81;21340;-82
2022/06/24 00:22:25;;;;;;;3.25;1.82;;;;;;;18.15;54.80;96499.20;1737123;81;21304;-83
2022/06/24 00:25:13;;;;;;;4.20;2.30;;;;;;;18.15;54.67;96491.30;1736820;81;20992;-82
2022/06/24 00:27:40;;;;;;;2.85;2.08;;;;;;;18.16;54.70;96499.48;1724310;81;20987;-82
2022/06/24 00:30:13;;;;;;;3.85;2.33;;;;;;;18.16;54.78;96500.80;1742372;81;21431;-82
2022/06/24 00:32:39;;;;;;;2.67;2.22;;;;;;;18.15;54.92;96499.70;1710547;83;21001;-83
2022/06/24 00:35:12;;;;;;;3.27;2.08;;;;;;;18.13;55.04;96492.05;1758293;81;21006;-83
2022/06/24 00:37:40;;;;;;;2.50;2.20;;;;;;;18.13;54.87;96487.30;1735609;81;21021;-82
2022/06/24 00:40:17;;;;;;;3.08;2.20;;;;;;;18.13;54.70;96485.98;1731956;81;21034;-82
2022/06/24 00:42:46;;;;;;;2.45;2.00;;;;;;;18.13;55.01;96476.78;1705047;84;21079;-82
2022/06/24 00:45:24;;;;;;;3.35;2.10;;;;;;;18.15;54.42;96476.84;1743130;81;21016;-83
2022/06/24 00:47:49;;;;;;;2.90;2.22;;;;;;;18.21;54.48;96483.81;1747280;81;21018;-82
2022/06/24 00:50:27;;;;;;;3.47;2.17;;;;;;;18.23;54.40;96478.35;1761761;80;20965;-82
2022/06/24 00:52:56;;;;;;;3.08;2.33;;;;;;;18.24;54.23;96487.33;1764059;81;20938;-82
2022/06/24 00:55:32;;;;;;;3.65;2.05;;;;;;;18.27;54.00;96491.33;1743096;80;21359;-82
2022/06/24 00:57:59;;;;;;;2.72;2.00;;;;;;;18.31;53.70;96499.05;1760188;81;21049;-82
2022/06/24 01:00:27;;;;;;;2.50;2.17;;;;;;;18.34;53.63;96485.44;1739116;80;21031;-82
2022/06/24 01:03:01;;;;;;;2.80;2.02;;;;;;;18.36;53.64;96479.94;1712615;83;21000;-82
2022/06/24 01:05:27;;;;;;;2.02;1.60;;;;;;;18.35;53.21;96473.08;1739582;80;21010;-82
2022/06/24 01:07:53;;;;;;;2.58;2.10;;;;;;;18.37;52.71;96474.97;1739826;81;21011;-83
2022/06/24 01:10:19;;;;;;;2.55;1.82;;;;;;;18.39;52.31;96473.73;1760452;80;21384;-82
2022/06/24 01:12:45;;;;;;;2.40;2.00;;;;;;;18.45;52.08;96470.69;1756199;81;20971;-82
2022/06/24 01:15:11;;;;;;;2.67;1.95;;;;;;;18.50;51.58;96468.17;1757823;81;20985;-82
2022/06/24 01:17:39;;;;;;;3.33;1.90;;;;;;;18.54;51.39;96460.89;1740364;81;20999;-83
2022/06/24 01:20:11;;;;;;;2.40;1.82;;;;;;;18.59;51.31;96470.23;1740935;80;21075;-83
2022/06/24 01:22:36;;;;;;;2.70;1.90;;;;;;;18.63;50.96;96457.92;1724009;83;21074;-83
2022/06/24 01:25:02;;;;;;;4.25;2.10;;;;;;;18.66;50.47;96464.87;1744412;81;21014;-82
2022/06/24 01:27:28;;;;;;;2.52;1.98;;;;;;;18.69;50.50;96457.02;1763685;81;20993;-82
2022/06/24 01:29:54;;;;;;;3.42;2.15;;;;;;;18.70;50.56;96467.84;1763333;81;21323;-83
2022/06/24 01:32:20;;;;;;;3.67;2.00;;;;;;;18.70;50.43;96462.05;1741495;80;20928;-84
2022/06/24 01:34:46;;;;;;;2.55;1.85;;;;;;;18.72;50.18;96465.28;1727907;82;21073;-82
2022/06/24 01:37:11;;;;;;;2.60;1.85;;;;;;;18.75;50.37;96458.23;1738307;82;20969;-82
2022/06/24 01:39:37;;;;;;;4.83;2.20;;;;;;;18.76;50.12;96457.20;1709091;82;20916;-82
2022/06/24 01:42:04;;;;;;;3.67;1.82;;;;;;;18.77;49.94;96453.54;1750244;82;21069;-83
2022/06/24 01:44:30;;;;;;;3.87;1.85;;;;;;;18.79;49.89;96446.72;1737307;82;20959;-82
2022/06/24 01:46:55;;;;;;;3.75;2.02;;;;;;;18.77;50.10;96442.20;1734544;82;21028;-82
2022/06/24 01:49:21;;;;;;;3.17;2.17;;;;;;;18.77;50.33;96439.58;1731394;82;21367;-83
2022/06/24 01:51:49;;;;;;;2.62;1.65;;;;;;;18.76;50.23;96445.88;1728849;82;20995;-82
2022/06/24 01:54:15;;;;;;;3.12;2.17;;;;;;;18.74;50.16;96437.41;1731442;82;21001;-83
2022/06/24 01:56:41;;;;;;;3.62;2.00;;;;;;;18.73;50.31;96439.77;1723535;82;21286;-82
2022/06/24 01:59:06;;;;;;;3.12;2.10;;;;;;;18.70;50.50;96437.56;1746466;81;21359;-82
2022/06/24 02:01:32;;;;;;;3.37;2.30;;;;;;;18.68;50.57;96433.05;1735114;83;21024;-83
2022/06/24 02:03:58;;;;;;;2.67;2.00;;;;;;;18.66;50.49;96437.75;1734420;82;20961;-82
2022/06/24 02:06:23;;;;;;;2.80;2.05;;;;;;;18.64;50.56;96435.88;1737780;82;20968;-83
2022/06/24 02:08:49;;;;;;;3.62;2.37;;;;;;;18.63;50.58;96437.70;1732778;82;21438;-82
2022/06/24 02:14:01;;;;;;;2.55;2.10;;;;;;;18.60;50.61;96430.25;1748060;82;20962;-83
2022/06/24 02:16:27;;;;;;;2.15;1.75;;;;;;;18.58;50.80;96431.80;1732066;82;20962;-82
2022/06/24 02:18:54;;;;;;;2.92;2.20;;;;;;;18.57;50.71;96436.77;1744032;82;20946;-82
2022/06/24 02:21:23;;;;;;;3.35;2.00;;;;;;;18.55;50.85;96435.41;1712354;83;21006;-82
2022/06/24 02:23:49;;;;;;;2.30;1.90;;;;;;;18.54;50.75;96431.15;1738456;82;20981;-82
2022/06/24 02:26:14;;;;;;;2.12;1.90;;;;;;;18.53;50.76;96424.29;1747410;82;20996;-83
2022/06/24 02:28:40;;;;;;;3.35;1.85;;;;;;;18.51;50.68;96422.41;1733165;82;21380;-83
2022/06/24 02:31:06;;;;;;;2.87;1.82;;;;;;;18.52;51.02;96429.27;1732214;82;20987;-83
2022/06/24 02:33:32;;;;;;;2.58;2.10;;;;;;;18.50;50.81;96415.55;1740863;81;21396;-82
2022/06/24 02:35:58;;;;;;;3.22;2.27;;;;;;;18.48;50.89;96424.98;1742028;81;21015;-82
2022/06/24 02:38:24;;;;;;;2.37;2.17;;;;;;;18.47;50.73;96422.59;1733786;81;20994;-82
2022/06/24 02:40:50;;;;;;;3.08;2.20;;;;;;;18.46;50.68;96425.73;1749486;80;21368;-83
2022/06/24 02:43:23;;;;;;;4.30;3.02;;;;;;;18.46;50.76;96427.05;1759957;80;20988;-83
2022/06/24 02:45:52;;;;;;;4.12;2.25;;;;;;;18.47;50.83;96434.42;1749580;80;21032;-82
2022/06/24 02:48:20;;;;;;;2.40;2.02;;;;;;;18.45;50.69;96434.66;1742531;81;21391;-83
2022/06/24 02:50:52;;;;;;;3.35;2.33;;;;;;;18.43;50.79;96431.46;1751193;80;21397;-82
2022/06/24 02:53:19;;;;;;;3.10;2.40;;;;;;;18.42;50.83;96431.17;1735642;81;21329;-82
2022/06/24 02:55:47;;;;;;;4.62;2.50;;;;;;;18.40;50.85;96438.50;1737144;81;21009;-82
2022/06/24 02:58:13;;;;;;;2.77;1.90;;;;;;;18.39;50.74;96432.96;1745988;81;20995;-82
2022/06/24 03:00:41;;;;;;;3.70;2.37;;;;;;;18.39;50.99;96438.22;1758743;81;21043;-82
2022/06/24 03:03:14;;;;;;;2.52;2.30;;;;;;;18.38;51.25;96440.53;1745089;81;20986;-82
2022/06/24 03:05:40;;;;;;;3.45;2.45;;;;;;;18.34;51.25;96447.81;1759171;81;20973;-82
2022/06/24 03:08:07;;;;;;;3.95;2.22;;;;;;;18.33;51.37;96444.89;1734299;81;20952;-81
2022/06/24 03:10:32;;;;;;;3.17;2.00;;;;;;;18.30;51.49;96447.47;1731218;81;20969;-82
2022/06/24 03:12:58;;;;;;;3.12;2.25;;;;;;;18.29;51.61;96444.55;1702617;83;21473;-83
2022/06/24 03:15:24;;;;;;;3.55;1.92;;;;;;;18.28;51.19;96446.91;1746466;81;21001;-83
2022/06/24 03:17:49;;;;;;;2.20;1.95;;;;;;;18.28;51.28;96441.64;1742303;80;21372;-82
2022/06/24 03:20:15;;;;;;;4.05;2.42;;;;;;;18.29;51.13;96435.35;1722225;83;21325;-82
2022/06/24 03:22:41;;;;;;;3.05;2.02;;;;;;;18.30;51.08;96437.75;1721255;81;21082;-82
2022/06/24 03:25:07;;;;;;;2.40;1.70;;;;;;;18.33;51.21;96443.06;1733682;81;20947;-82
2022/06/24 03:27:34;;;;;;;4.00;2.15;;;;;;;18.33;51.01;96437.80;1733316;81;20998;-82
2022/06/24 03:29:59;;;;;;;2.58;2.20;;;;;;;18.35;51.12;96442.31;1735609;80;21291;-82
2022/06/24 03:32:25;;;;;;;3.85;2.10;;;;;;;18.35;51.40;96442.83;1734802;81;20971;-83
2022/06/24 03:34:51;;;;;;;3.08;2.10;;;;;;;18.36;51.11;96443.11;1729258;81;20992;-82
2022/06/24 03:37:17;;;;;;;2.95;2.25;;;;;;;18.38;50.81;96434.48;1731911;83;21020;-82
2022/06/24 03:39:42;;;;;;;3.05;1.80;;;;;;;18.41;50.99;96438.78;1734857;82;20942;-82
2022/06/24 03:42:08;;;;;;;3.02;1.75;;;;;;;18.40;51.07;96437.19;1738097;82;20996;-83
2022/06/24 03:44:34;;;;;;;2.83;2.00;;;;;;;18.40;51.02;96439.81;1734349;82;20920;-84
2022/06/24 03:47:01;;;;;;;2.65;1.92;;;;;;;18.41;50.88;96429.58;1728883;82;21032;-81
2022/06/24 03:49:27;;;;;;;3.17;2.20;;;;;;;18.41;51.18;96444.05;1729548;81;21063;-82
2022/06/24 03:51:53;;;;;;;3.62;1.98;;;;;;;18.41;51.19;96442.73;1728810;82;21358;-83
2022/06/24 03:54:18;;;;;;;2.30;1.75;;;;;;;18.40;51.13;96447.71;1728783;82;21026;-83
2022/06/24 03:56:44;;;;;;;2.70;2.00;;;;;;;18.41;51.35;96440.11;1732705;82;20940;-84
2022/06/24 03:59:10;;;;;;;4.05;2.20;;;;;;;18.41;50.94;96439.30;1738199;82;20978;-82
2022/06/24 04:01:36;;;;;;;2.90;2.27;;;;;;;18.42;51.08;96435.13;1747035;82;20944;-82
2022/06/24 04:04:02;;;;;;;3.20;2.00;;;;;;;18.43;51.10;96441.19;1734388;83;21052;-83
2022/06/24 04:06:27;;;;;;;2.17;1.95;;;;;;;18.43;51.07;96439.36;1734538;83;21482;-83
2022/06/24 04:08:55;;;;;;;3.12;1.95;;;;;;;18.44;51.03;96440.95;1712716;83;21031;-82
2022/06/24 04:11:21;;;;;;;3.42;2.10;;;;;;;18.47;50.95;96447.58;1721472;83;21028;-82
2022/06/24 04:13:46;;;;;;;2.72;1.85;;;;;;;18.45;50.88;96442.55;1732474;82;20963;-82
2022/06/24 04:16:14;;;;;;;2.67;1.95;;;;;;;18.47;50.84;96448.90;1728885;82;21371;-82
2022/06/24 04:18:39;;;;;;;3.60;2.10;;;;;;;18.48;51.36;96452.61;1729089;82;20991;-82
2022/06/24 04:21:12;;;;;;;2.83;2.02;;;;;;;18.47;51.82;96452.84;1714023;82;21043;-82
2022/06/24 04:23:38;;;;;;;4.17;2.37;;;;;;;18.42;53.51;96450.11;1734636;82;21038;-82
2022/06/24 04:26:04;;;;;;;3.77;2.77;;;;;;;18.33;53.58;96459.36;1730735;82;21384;-82
2022/06/24 04:28:30;;;;;;;3.72;2.80;;;;;;;18.14;53.75;96446.83;1733067;82;20995;-82
2022/06/24 04:30:56;;;;;;;3.83;2.67;;;;;;;18.03;54.44;96449.72;1727965;82;21313;-83
2022/06/24 04:33:21;;;;;;;4.50;2.87;;;;;;;17.90;54.60;96450.75;1728499;81;20959;-82
2022/06/24 04:35:47;;;;;;;4.35;2.35;;;;;;;17.77;55.04;96456.72;1737128;82;21046;-82
2022/06/24 04:38:14;;;;;;;4.28;2.62;;;;;;;17.67;55.84;96459.34;1735931;82;21014;-82
2022/06/24 04:40:40;;;;;;;4.75;2.52;;;;;;;17.61;56.81;96459.44;1734006;81;20932;-82
2022/06/24 04:43:06;;;;;;;5.08;2.50;;;;;;;17.57;57.18;96452.52;1728913;80;21029;-82
2022/06/24 04:45:32;;;;;;;3.47;2.45;;;;;;;17.57;57.52;96456.95;1714075;83;21451;-82
2022/06/24 04:47:57;;;;;;;3.85;2.40;;;;;;;17.56;57.22;96455.34;1722662;81;20947;-83
2022/06/24 04:50:23;;;;;;;3.10;2.72;;;;;;;17.57;56.96;96460.41;1718805;83;20979;-82
2022/06/24 04:52:49;;;;;;;6.70;3.15;;;;;;;17.60;57.03;96463.09;1734780;83;20955;-83
2022/06/24 04:55:15;;;;;;;4.58;2.62;;;;;;;17.66;57.14;96468.76;1745146;80;20938;-82
2022/06/24 04:57:41;;;;;;;4.15;2.67;;;;;;;17.68;56.70;96466.73;1724409;81;20938;-82
2022/06/24 05:00:10;;;;;;;3.27;2.42;;;;;;;17.70;57.19;96464.68;1735811;82;20960;-81
2022/06/24 05:02:36;;;;;;;5.15;2.50;;;;;;;17.71;58.50;96471.54;1736115;80;21955;-82
2022/06/24 05:05:03;;;;;;;3.67;2.65;;;;;;;17.63;59.71;96462.13;1706227;83;20964;-82
2022/06/24 05:07:29;;;;;;;2.90;2.35;;;;;;;17.63;59.71;96462.13;1745129;81;20967;-82
2022/06/24 05:09:55;;;;;;;3.55;2.55;;;;;;;17.68;59.03;96474.62;1735473;81;20972;-83
2022/06/24 05:12:20;;;;;;;2.67;2.30;;;;;;;17.68;60.15;96471.48;1730230;82;21006;-82
2022/06/24 05:14:46;;;;;;;2.22;1.95;;;;;;;17.67;60.76;96471.16;1734587;81;21365;-82
2022/06/24 05:17:12;;;;;;;3.12;2.60;;;;;;;17.64;60.73;96470.30;1688643;83;21019;-82
2022/06/24 05:19:38;;;;;;;2.77;2.10;;;;;;;17.65;61.37;96476.35;1730227;82;20943;-82
2022/06/24 05:22:04;;;;;;;3.45;2.72;;;;;;;17.63;61.53;96464.76;1700034;83;20929;-82
2022/06/24 05:24:30;;;;;;;3.83;2.83;;;;;;;17.68;61.63;96473.30;1740358;81;20952;-82
2022/06/24 05:26:56;;;;;;;3.62;2.25;;;;;;;17.74;61.02;96472.43;1730429;80;21355;-83
2022/06/24 05:29:21;;;;;;;2.75;2.22;;;;;;;17.78;62.05;96473.58;1715474;80;20980;-83
2022/06/24 05:31:47;;;;;;;3.42;2.12;;;;;;;17.80;62.14;96466.78;1698468;82;21056;-82
2022/06/24 05:34:13;;;;;;;2.80;2.05;;;;;;;17.81;62.54;96477.58;1727003;82;21374;-83
2022/06/24 05:36:39;;;;;;;2.45;2.25;;;;;;;17.80;62.70;96475.46;1741175;80;21065;-82
2022/06/24 05:39:05;;;;;;;4.87;2.60;;;;;;;17.82;63.54;96475.23;1742581;82;20947;-82
2022/06/24 05:41:31;;;;;;;3.20;2.25;;;;;;;17.85;63.28;96479.52;1692860;82;21118;-82
2022/06/24 05:43:57;;;;;;;2.72;2.27;;;;;;;17.89;63.75;96479.87;1724111;82;21084;-82
2022/06/24 05:46:23;;;;;;;3.95;2.55;;;;;;;17.95;64.07;96481.61;1701879;84;21004;-82
2022/06/24 05:48:49;;;;;;;3.90;2.70;;;;;;;17.95;64.07;96481.61;1736134;81;21041;-82
2022/06/24 05:51:16;;;;;;;4.12;2.85;;;;;;;17.99;64.50;96485.39;1730591;81;21054;-82
2022/06/24 05:56:28;;;;;;;3.47;2.37;;;;;;;18.03;64.73;96484.41;1734674;81;21414;-82
2022/06/24 05:58:53;;;;;;;4.30;2.47;;;;;;;18.07;65.16;96487.70;1729604;81;20984;-82
2022/06/24 06:01:19;;;;;;;4.53;2.42;;;;;;;18.12;65.26;96480.45;1726440;81;21013;-82
2022/06/24 06:03:45;;;;;;;3.58;2.77;;;;;;;18.14;65.56;96490.22;1724747;81;21005;-82
2022/06/24 06:06:11;;;;;;;2.90;1.98;;;;;;;18.23;65.12;96490.98;1733258;81;20993;-82
2022/06/24 06:08:37;;;;;;;4.35;2.85;;;;;;;18.30;65.37;96486.92;1736392;82;20981;-83
2022/06/24 06:11:18;;;;;;;3.80;2.40;;;;;;;18.36;64.50;96485.20;1711135;81;21379;-82
2022/06/24 06:13:45;;;;;;;3.70;2.87;;;;;;;18.44;65.40;96482.25;1725228;81;20902;-82
2022/06/24 06:16:11;;;;;;;3.52;2.60;;;;;;;18.50;64.49;96488.70;1718307;81;20983;-83
2022/06/24 06:18:37;;;;;;;4.58;2.33;;;;;;;18.57;64.74;96484.14;1734226;80;21234;-83
2022/06/24 06:21:05;;;;;;;4.53;2.45;;;;;;;18.64;64.91;96480.09;1718924;80;21314;-83
2022/06/24 06:23:30;;;;;;;2.52;2.12;;;;;;;18.68;65.29;96484.38;1720999;83;20941;-82
2022/06/24 06:25:57;;;;;;;3.67;2.80;;;;;;;18.75;62.69;96479.30;1708987;80;21292;-82
2022/06/24 06:28:23;;;;;;;2.98;2.30;;;;;;;18.87;61.56;96477.94;1695976;82;21014;-82
2022/06/24 06:30:49;;;;;;;2.33;2.10;;;;;;;19.02;60.70;96480.09;1747608;81;20951;-82
2022/06/24 06:33:14;;;;;;;3.25;2.37;;;;;;;19.15;59.51;96478.52;1736104;81;20979;-82
2022/06/24 06:35:40;;;;;;;2.25;2.00;;;;;;;19.28;59.65;96482.22;1737969;81;21057;-82
2022/06/24 06:38:07;;;;;;;2.47;2.10;;;;;;;19.39;59.18;96484.02;1711818;82;21002;-83
2022/06/24 06:40:37;;;;;;;2.80;2.50;;;;;;;19.53;58.11;96481.11;1724558;80;21352;-82
2022/06/24 06:43:05;;;;;;;3.47;2.08;;;;;;;19.67;57.37;96483.75;1721730;80;21057;-83
2022/06/24 06:45:32;;;;;;;2.60;2.22;;;;;;;19.83;56.99;96480.34;1729560;82;21305;-81
2022/06/24 06:47:58;;;;;;;3.27;1.85;;;;;;;19.95;57.20;96481.09;1713548;83;20968;-82
2022/06/24 06:50:24;;;;;;;3.05;2.50;;;;;;;20.07;57.05;96480.50;1702959;82;20961;-82
2022/06/24 06:52:49;;;;;;;3.98;2.27;;;;;;;20.18;57.69;96476.72;1727991;82;20917;-82
2022/06/24 06:55:15;;;;;;;3.83;2.37;;;;;;;20.23;57.19;96474.16;1736700;82;20938;-82
2022/06/24 06:57:41;;;;;;;3.55;2.27;;;;;;;20.31;56.41;96477.18;1694819;84;21405;-83
2022/06/24 07:00:09;;;;;;;4.53;2.30;;;;;;;20.42;55.12;96474.73;1736184;81;21009;-82
2022/06/24 07:02:36;;;;;;;2.58;2.37;;;;;;;20.55;55.15;96473.09;1698730;82;20944;-82
2022/06/24 07:05:04;;;;;;;3.60;2.15;;;;;;;20.65;55.27;96474.53;1729500;81;20950;-83
2022/06/24 07:07:30;;;;;;;2.83;2.08;;;;;;;20.72;55.92;96468.58;1738461;81;21120;-82
2022/06/24 07:09:56;;;;;;;2.83;2.27;;;;;;;20.77;56.62;96469.95;1702093;83;21056;-83
2022/06/24 07:12:23;;;;;;;3.37;2.50;;;;;;;20.86;56.81;96475.11;1734425;81;21018;-82
2022/06/24 07:14:49;;;;;;;3.60;2.42;;;;;;;20.89;55.82;96478.58;1700965;83;21012;-82
2022/06/24 07:17:15;;;;;;;3.65;2.20;;;;;;;20.95;55.89;96474.15;1719432;81;20989;-82
2022/06/24 07:19:41;;;;;;;2.67;2.00;;;;;;;20.98;54.93;96475.77;1680756;83;21011;-81
2022/06/24 07:22:07;;;;;;;2.37;2.17;;;;;;;21.11;55.82;96476.45;1733605;81;21327;-82
2022/06/24 07:24:33;;;;;;;3.27;2.30;;;;;;;21.20;57.07;96473.16;1703983;83;20989;-83
2022/06/24 07:27:04;;;;;;;3.50;2.12;;;;;;;21.30;55.93;96477.77;1726577;81;20925;-82
2022/06/24 07:29:33;;;;;;;2.58;2.00;;;;;;;21.38;53.95;96468.62;1695776;83;21043;-82
2022/06/24 07:32:02;;;;;;;2.95;2.30;;;;;;;21.49;53.78;96469.81;1690947;84;20971;-83
2022/06/24 07:34:30;;;;;;;2.25;1.98;;;;;;;21.60;54.44;96469.38;1685728;82;21068;-83
2022/06/24 07:36:56;;;;;;;2.45;2.25;;;;;;;21.67;54.02;96467.88;1703548;83;21453;-82
2022/06/24 07:39:23;;;;;;;2.35;2.15;;;;;;;21.78;53.70;96468.22;1739398;82;21071;-82
2022/06/24 07:41:48;;;;;;;3.27;2.45;;;;;;;21.87;52.90;96466.20;1715392;82;21315;-82
2022/06/24 07:44:14;;;;;;;2.33;1.87;;;;;;;21.98;52.25;96460.50;1710332;83;21081;-83
2022/06/24 07:46:40;;;;;;;2.92;2.25;;;;;;;22.06;52.02;96461.90;1735468;82;21330;-82
2022/06/24 07:49:06;;;;;;;3.27;2.17;;;;;;;22.12;51.97;96453.73;1718658;82;21045;-83
2022/06/24 07:51:31;;;;;;;2.95;2.37;;;;;;;22.25;50.97;96454.36;1756470;80;20991;-81
2022/06/24 07:53:57;;;;;;;2.62;2.25;;;;;;;22.32;53.82;96454.97;1751359;80;21011;-83
2022/06/24 07:59:07;;;;;;;2.30;2.00;;;;;;;22.34;51.74;96442.27;1753910;82;20988;-82
2022/06/24 08:01:33;;;;;;;3.35;2.02;;;;;;;22.44;52.45;96443.64;1756601;81;20940;-83
2022/06/24 08:03:59;;;;;;;3.15;2.10;;;;;;;22.48;52.01;96442.09;1707505;83;20909;-83
2022/06/24 08:06:25;;;;;;;3.12;1.90;;;;;;;22.57;51.20;96441.87;1732934;83;21038;-82
2022/06/24 08:08:51;;;;;;;2.27;2.08;;;;;;;22.68;49.06;96440.89;1747486;80;20938;-83
2022/06/24 08:11:17;;;;;;;3.08;1.92;;;;;;;22.79;49.42;96439.10;1747666;82;20975;-82
2022/06/24 08:13:42;;;;;;;2.33;2.12;;;;;;;22.89;49.18;96435.19;1685587;83;21000;-83
2022/06/24 08:16:08;;;;;;;3.15;2.42;;;;;;;22.93;50.09;96440.23;1715216;82;21418;-82
2022/06/24 08:18:34;;;;;;;2.05;1.85;;;;;;;23.00;48.57;96441.34;1756101;80;20912;-82
2022/06/24 08:20:59;;;;;;;3.70;2.55;;;;;;;23.18;48.51;96430.80;1722915;81;20938;-82
2022/06/24 08:23:25;;;;;;;3.87;3.10;;;;;;;23.32;48.30;96434.03;1753189;81;21673;-83
2022/06/24 08:25:51;;;;;;;3.55;2.40;;;;;;;23.49;48.68;96436.98;1753633;80;21060;-82
2022/06/24 08:28:16;;;;;;;3.27;2.22;;;;;;;23.64;47.71;96430.41;1749315;81;21021;-84
2022/06/24 08:30:43;;;;;;;3.67;1.60;;;;;;;23.84;47.39;96428.31;1749600;81;21412;-83
2022/06/24 08:33:08;;;;;;;2.65;2.10;;;;;;;24.00;46.93;96430.44;1746874;82;21059;-83
2022/06/24 08:35:35;;;;;;;2.85;2.20;;;;;;;24.16;46.66;96424.06;1748801;81;20996;-82
2022/06/24 08:38:01;;;;;;;2.27;2.05;;;;;;;24.32;45.27;96425.67;1742879;81;21402;-83
2022/06/24 08:40:30;;;;;;;2.08;1.87;;;;;;;24.49;45.49;96424.84;1707887;82;21008;-82
2022/06/24 08:42:58;;;;;;;2.12;1.92;;;;;;;24.66;45.72;96423.74;1729652;81;21082;-83
2022/06/24 08:45:24;;;;;;;3.10;2.25;;;;;;;24.79;45.25;96427.95;1739929;81;21086;-83
2022/06/24 08:47:50;;;;;;;2.55;2.20;;;;;;;24.95;44.00;96415.41;1746409;81;20925;-83
2022/06/24 08:50:17;;;;;;;2.25;1.90;;;;;;;25.07;46.57;96417.26;1738761;81;21386;-82
2022/06/24 08:52:49;;;;;;;3.83;2.47;;;;;;;25.15;47.15;96415.88;1732368;81;20975;-83
2022/06/24 08:55:17;;;;;;;2.10;1.90;;;;;;;25.22;44.54;96414.24;1754069;81;21105;-82
2022/06/24 08:57:44;;;;;;;2.87;2.00;;;;;;;25.37;43.92;96408.30;1751713;81;21002;-82
2022/06/24 09:00:11;;;;;;;2.37;2.10;;;;;;;25.54;43.79;96411.92;1736941;81;21029;-83
2022/06/24 09:02:36;;;;;;;4.03;2.08;;;;;;;25.62;44.10;96414.55;1685999;82;20981;-82
2022/06/24 09:05:11;;;;;;;3.33;1.92;;;;;;;25.71;43.63;96415.59;1713400;81;21421;-83
2022/06/24 09:07:37;;;;;;;3.12;1.80;;;;;;;25.83;43.23;96405.38;1707236;81;21002;-83
2022/06/24 09:10:09;;;;;;;2.10;1.62;;;;;;;25.95;41.91;96403.69;1711682;81;21042;-83
2022/06/24 09:12:42;;;;;;;3.10;1.90;;;;;;;26.07;42.36;96395.34;1711142;81;21420;-83
2022/06/24 09:15:10;;;;;;;2.40;1.90;;;;;;;26.07;42.36;96395.34;1715334;81;21093;-83
2022/06/24 09:17:37;;;;;;;2.70;2.12;;;;;;;26.12;42.73;96387.30;1728868;81;20942;-83
2022/06/24 09:20:11;;;;;;;3.90;2.22;;;;;;;26.12;42.73;96387.30;1696014;82;21045;-83
2022/06/24 09:22:37;;;;;;;2.70;2.33;;;;;;;26.27;42.97;96395.16;1738757;82;20951;-83
2022/06/24 09:25:03;;;;;;;3.52;2.30;;;;;;;26.26;41.95;96381.05;1739083;82;21020;-82
2022/06/24 09:27:29;;;;;;;2.67;2.08;;;;;;;26.31;41.17;96393.51;1755095;81;21046;-83
2022/06/24 09:29:55;;;;;;;2.58;2.00;;;;;;;26.07;41.09;96394.02;1740844;82;21041;-83
2022/06/24 09:32:21;;;;;;;2.83;1.92;;;;;;;26.05;42.37;96391.64;1763655;81;21384;-86
2022/06/24 09:35:06;;;;;;;4.28;2.30;;;;;;;25.94;41.90;96401.57;1732797;80;21118;-82
2022/06/24 09:37:44;;;;;;;3.37;2.00;;;;;;;25.85;40.92;96396.57;1714549;83;21019;-82
2022/06/24 09:40:24;;;;;;;2.22;1.65;;;;;;;26.26;40.82;96401.02;1709561;83;21027;-83
2022/06/24 09:42:59;;;;;;;4.08;2.00;;;;;;;26.27;40.18;96399.95;1734467;81;21075;-83
2022/06/24 09:45:29;;;;;;;2.33;2.12;;;;;;;26.45;40.50;96399.80;1692678;82;21074;-83
2022/06/24 09:47:57;;;;;;;2.98;1.70;;;;;;;26.45;40.50;96399.80;1712933;81;21004;-83
2022/06/24 09:50:22;;;;;;;2.20;2.00;;;;;;;26.55;38.67;96394.38;1729493;81;21291;-83
2022/06/24 09:52:48;;;;;;;3.58;1.80;;;;;;;26.65;38.92;96398.78;1727080;81;21050;-83
2022/06/24 09:55:14;;;;;;;1.80;1.50;;;;;;;26.74;39.06;96397.09;1738261;80;20970;-83
2022/06/24 09:57:40;;;;;;;2.62;2.20;;;;;;;26.67;38.91;96396.63;1701366;83;21296;-83
2022/06/24 10:02:53;;;;;;;3.05;1.70;;;;;;;26.78;38.64;96400.77;1739042;80;21004;-83
2022/06/24 10:05:19;;;;;;;4.15;2.55;;;;;;;26.89;38.11;96392.91;1746711;81;21397;-82
2022/06/24 10:07:47;;;;;;;3.37;2.00;;;;;;;26.95;38.39;96386.97;1733761;81;21153;-83
2022/06/24 10:10:15;;;;;;;3.08;2.20;;;;;;;27.04;39.47;96389.30;1733218;81;21369;-84
2022/06/24 10:12:46;;;;;;;2.52;1.55;;;;;;;27.04;38.66;96387.17;1733615;81;21030;-83
2022/06/24 10:15:16;;;;;;;2.05;1.80;;;;;;;26.82;38.67;96385.78;1730023;80;21054;-83
2022/06/24 10:17:43;;;;;;;3.58;1.80;;;;;;;26.59;39.35;96388.72;1706208;81;21022;-82
2022/06/24 10:20:11;;;;;;;3.77;1.72;;;;;;;26.64;39.13;96385.20;1711724;80;21067;-83
2022/06/24 10:22:46;;;;;;;3.05;2.20;;;;;;;26.76;40.30;96374.14;1716647;81;21022;-85
2022/06/24 10:25:49;;;;;;;2.60;1.90;;;;;;;26.88;39.02;96379.33;1719182;81;20979;-83
2022/06/24 10:28:15;;;;;;;3.42;3.02;;;;;;;26.95;38.99;96374.97;1726616;81;21400;-84
2022/06/24 10:30:50;;;;;;;3.15;2.60;;;;;;;26.74;39.62;96376.30;1725225;81;21022;-84
2022/06/24 10:33:21;;;;;;;4.53;1.90;;;;;;;26.58;39.20;96370.36;1690588;82;20939;-87
2022/06/24 10:36:05;;;;;;;5.25;1.98;;;;;;;26.44;40.75;96368.11;1713900;81;21423;-84
2022/06/24 10:38:41;;;;;;;2.70;1.70;;;;;;;26.58;40.27;96366.36;1728702;81;21105;-83
2022/06/24 10:41:10;;;;;;;3.47;1.87;;;;;;;26.76;39.18;96365.61;1741541;81;20988;-84
2022/06/24 10:43:43;;;;;;;2.83;2.12;;;;;;;26.87;38.99;96364.95;1720917;83;20975;-86
2022/06/24 10:46:17;;;;;;;3.95;1.90;;;;;;;26.91;39.35;96360.09;1715986;81;21990;-85
2022/06/24 10:48:54;;;;;;;3.02;2.42;;;;;;;26.57;39.08;96352.78;1738197;81;21248;-82
2022/06/24 10:51:21;;;;;;;2.75;2.10;;;;;;;26.57;39.08;96352.78;1721106;81;21022;-83
2022/06/24 10:54:09;;;;;;;3.60;2.05;;;;;;;26.46;40.12;96351.30;1747729;82;21402;-84
2022/06/24 10:56:48;;;;;;;2.65;2.00;;;;;;;26.60;40.18;96345.55;1720007;81;21003;-84
2022/06/24 10:59:19;;;;;;;3.37;2.33;;;;;;;26.82;39.09;96339.13;1739303;81;20936;-82
2022/06/24 11:01:48;;;;;;;2.27;2.08;;;;;;;26.81;39.09;96341.55;1755207;81;21560;-81
2022/06/24 11:04:23;;;;;;;3.05;2.00;;;;;;;26.81;41.51;96340.22;1733378;81;21363;-82
2022/06/24 11:07:15;;;;;;;4.10;1.90;;;;;;;26.95;38.25;96326.98;1708057;83;21010;-82
2022/06/24 11:09:40;;;;;;;;;;;;;;;26.86;40.77;96330.84;1742395;81;21098;-83
2022/06/24 11:12:12;;;;;;;2.33;2.12;;;;;;;26.63;42.54;96331.11;1708375;80;20179;-82
2022/06/24 11:14:38;;;;;;;3.83;2.20;;;;;;;26.36;40.85;96337.57;1671272;82;21027;-82
2022/06/24 11:17:08;;;;;;;2.30;2.10;;;;;;;26.38;43.52;96327.96;1703017;82;21297;-81
2022/06/24 11:19:40;;;;;;;2.42;2.20;;;;;;;26.52;45.20;96328.33;1739233;81;20943;-80
2022/06/24 11:22:07;;;;;;;3.77;2.42;;;;;;;26.21;41.94;96323.84;1716666;81;21014;-81
2022/06/24 11:24:33;;;;;;;2.72;2.52;;;;;;;25.96;43.98;96319.55;1734493;81;21483;-82
2022/06/24 11:27:06;;;;;;;2.65;2.30;;;;;;;26.06;41.68;96312.55;1736445;81;21010;-81
2022/06/24 11:29:54;;;;;;;4.53;2.30;;;;;;;26.25;44.81;96315.54;1737168;81;21017;-82
2022/06/24 11:32:20;;;;;;;3.02;2.20;;;;;;;26.46;43.43;96304.14;1707650;82;21383;-82
2022/06/24 11:34:46;;;;;;;5.33;2.37;;;;;;;26.73;40.81;96307.55;1743157;81;21470;-81
2022/06/24 11:37:12;;;;;;;2.33;2.12;;;;;;;26.95;40.24;96304.86;1733785;81;21058;-81
2022/06/24 11:39:38;;;;;;;3.37;2.50;;;;;;;27.08;40.49;96304.17;1727800;81;21084;-81
2022/06/24 11:42:04;;;;;;;3.05;2.00;;;;;;;27.23;41.83;96299.16;1721768;81;21337;-81
2022/06/24 11:44:35;;;;;;;3.37;2.15;;;;;;;27.13;42.14;96301.42;1728832;81;21010;-83
2022/06/24 11:47:01;;;;;;;2.50;2.30;;;;;;;27.26;41.73;96295.91;1734593;81;20990;-82
2022/06/24 11:49:27;;;;;;;3.33;2.85;;;;;;;27.44;39.98;96296.42;1737683;81;20958;-81