Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:59;;;;;;;8.45;3.15;;;;;;;14.49;61.59;101587.09;5033083;28;20117;-83
2022/05/09 00:03:24;;;;;;;8.93;2.88;;;;;;;14.37;61.52;101590.56;5018695;28;20030;-83
2022/05/09 00:05:50;;;;;;;11.27;3.40;;;;;;;14.37;61.23;101574.69;5013099;28;20036;-83
2022/05/09 00:08:15;;;;;;;11.35;2.97;;;;;;;14.27;61.54;101580.56;5012282;28;20026;-84
2022/05/09 00:10:40;;;;;;;9.85;3.15;;;;;;;14.29;61.58;101570.75;5012883;28;20030;-83
2022/05/09 00:13:06;;;;;;;10.32;3.83;;;;;;;14.26;61.46;101573.59;5012997;28;20026;-83
2022/05/09 00:15:31;;;;;;;9.80;3.30;;;;;;;14.18;62.03;101570.63;5013162;28;20133;-84
2022/05/09 00:17:56;;;;;;;7.45;2.85;;;;;;;14.10;61.63;101570.28;5011678;28;20155;-83
2022/05/09 00:20:22;;;;;;;6.93;2.13;;;;;;;14.10;62.01;101562.34;5011616;28;20108;-83
2022/05/09 00:22:54;;;;;;;11.20;3.30;;;;;;;14.11;61.44;101569.31;5012790;28;20105;-83
2022/05/09 00:25:26;;;;;;;8.02;2.58;;;;;;;14.14;61.61;101573.53;5012754;28;20026;-84
2022/05/09 00:27:52;;;;;;;8.65;2.75;;;;;;;13.76;61.26;101575.03;5011443;28;20036;-83
2022/05/09 00:30:18;;;;;;;11.13;2.72;;;;;;;13.46;61.22;101572.50;5012549;28;20022;-83
2022/05/09 00:32:44;;;;;;;11.45;3.15;;;;;;;13.59;60.98;101573.47;5020587;28;20072;-83
2022/05/09 00:35:11;;;;;;;6.72;2.22;;;;;;;13.64;61.07;101578.44;5032410;28;20053;-83
2022/05/09 00:37:37;;;;;;;14.25;2.90;;;;;;;13.51;61.74;101569.59;5032517;28;20026;-83
2022/05/09 00:40:08;;;;;;;15.27;3.00;;;;;;;13.74;61.19;101562.88;5032230;28;20090;-83
2022/05/09 00:42:34;;;;;;;15.25;3.90;;;;;;;13.60;61.68;101556.66;5032127;28;20371;-83
2022/05/09 00:45:00;;;;;;;14.65;3.03;;;;;;;13.70;61.50;101551.66;5030976;28;20494;-83
2022/05/09 00:47:25;;;;;;;19.05;5.88;;;;;;;13.66;61.63;101548.41;5032191;28;20030;-83
2022/05/09 00:49:55;;;;;;;15.35;4.55;;;;;;;13.94;61.09;101545.78;5032131;28;20025;-83
2022/05/09 00:52:29;;;;;;;18.20;4.45;;;;;;;14.01;60.04;101544.44;5032035;28;20025;-83
2022/05/09 00:55:10;;;;;;;14.10;3.42;;;;;;;14.12;59.63;101544.59;5031845;28;20021;-83
2022/05/09 00:57:52;;;;;;;11.95;3.65;;;;;;;14.25;59.13;101545.47;5032208;28;20033;-83
2022/05/09 01:00:21;;;;;;;12.20;3.10;;;;;;;14.14;59.32;101541.84;5032023;28;20036;-83
2022/05/09 01:02:51;;;;;;;9.00;2.95;;;;;;;14.16;59.43;101546.09;5019197;28;20042;-83
2022/05/09 01:05:16;;;;;;;11.60;2.90;;;;;;;14.17;59.13;101545.16;5011976;28;20523;-83
2022/05/09 01:07:42;;;;;;;8.70;2.70;;;;;;;14.05;59.14;101544.13;5012232;28;20061;-83
2022/05/09 01:10:14;;;;;;;12.13;3.80;;;;;;;14.10;59.67;101535.94;5012193;28;20036;-83
2022/05/09 01:12:42;;;;;;;8.77;2.50;;;;;;;14.01;59.38;101532.09;5012139;28;20036;-83
2022/05/09 01:15:12;;;;;;;13.48;2.75;;;;;;;14.11;58.87;101534.13;5010740;28;20117;-83
2022/05/09 01:17:39;;;;;;;8.63;2.60;;;;;;;13.99;59.01;101527.84;5011955;28;20506;-83
2022/05/09 01:20:08;;;;;;;11.48;3.15;;;;;;;14.04;59.07;101526.63;5012425;28;20034;-84
2022/05/09 01:22:37;;;;;;;10.02;2.88;;;;;;;14.01;59.63;101518.03;5010612;28;20033;-83
2022/05/09 01:25:07;;;;;;;7.72;2.58;;;;;;;14.03;59.69;101513.50;5012167;28;20022;-84
2022/05/09 01:27:35;;;;;;;10.20;3.03;;;;;;;13.92;59.39;101510.69;5012102;28;20029;-84
2022/05/09 01:30:20;;;;;;;11.60;3.33;;;;;;;13.87;60.19;101509.22;5010630;28;20018;-83
2022/05/09 01:33:03;;;;;;;11.80;3.22;;;;;;;13.96;59.21;101517.47;5021956;28;20380;-83
2022/05/09 01:35:35;;;;;;;9.85;2.85;;;;;;;13.88;59.44;101516.19;5031464;28;20029;-83
2022/05/09 01:38:16;;;;;;;10.32;2.53;;;;;;;13.91;59.40;101524.88;5031669;28;20022;-83
2022/05/09 01:40:41;;;;;;;14.32;3.42;;;;;;;13.98;59.25;101510.31;5031519;28;20128;-83
2022/05/09 01:43:07;;;;;;;14.07;3.55;;;;;;;13.85;60.09;101503.19;5031551;28;20113;-83
2022/05/09 01:45:32;;;;;;;13.60;3.22;;;;;;;13.80;60.48;101502.66;5031615;28;20057;-83
2022/05/09 01:50:42;;;;;;;8.30;2.50;;;;;;;13.87;60.12;101506.56;5011949;28;20120;-83
2022/05/09 01:53:07;;;;;;;11.30;2.85;;;;;;;13.76;60.46;101495.84;5011747;28;20049;-83
2022/05/09 01:55:33;;;;;;;9.45;3.25;;;;;;;13.77;60.78;101497.56;5011757;28;20029;-83
2022/05/09 01:57:59;;;;;;;14.80;2.97;;;;;;;13.79;60.51;101495.66;5010423;28;20026;-83
2022/05/09 02:00:24;;;;;;;18.05;3.55;;;;;;;13.87;59.99;101488.09;5011696;28;20109;-83
2022/05/09 02:02:50;;;;;;;13.88;3.28;;;;;;;13.94;59.76;101479.78;5020799;28;20057;-83
2022/05/09 02:05:15;;;;;;;17.63;4.03;;;;;;;13.94;60.44;101479.78;5031238;28;20022;-83
2022/05/09 02:07:40;;;;;;;17.05;4.05;;;;;;;13.93;60.22;101481.56;5031377;28;20369;-83
2022/05/09 02:10:06;;;;;;;14.52;3.13;;;;;;;13.93;60.39;101476.28;5031624;28;20029;-83
2022/05/09 02:12:31;;;;;;;8.70;2.63;;;;;;;13.89;60.69;101477.44;5030836;28;20410;-83
2022/05/09 02:14:57;;;;;;;10.27;3.20;;;;;;;13.83;60.25;101480.47;5030930;28;20026;-83
2022/05/09 02:17:22;;;;;;;9.48;2.58;;;;;;;13.77;61.09;101497.56;5030972;28;20428;-83
2022/05/09 02:19:47;;;;;;;9.10;2.80;;;;;;;13.69;60.57;101494.56;5031278;28;20037;-83
2022/05/09 02:22:14;;;;;;;8.20;2.65;;;;;;;13.54;60.94;101492.88;5031228;28;20022;-83
2022/05/09 02:24:40;;;;;;;7.47;2.75;;;;;;;13.53;60.98;101493.84;5029882;28;20108;-83
2022/05/09 02:27:06;;;;;;;8.82;2.90;;;;;;;13.55;61.01;101492.78;5031126;28;20106;-83
2022/05/09 02:29:31;;;;;;;17.08;3.55;;;;;;;13.63;61.15;101493.16;5031111;28;20045;-84
2022/05/09 02:31:58;;;;;;;13.85;2.97;;;;;;;13.64;61.04;101494.81;5029926;28;20029;-83
2022/05/09 02:34:24;;;;;;;11.95;3.28;;;;;;;13.74;60.96;101489.81;5034499;28;20258;-83
2022/05/09 02:36:49;;;;;;;13.38;3.50;;;;;;;13.64;60.99;101491.34;5034291;28;20672;-83
2022/05/09 02:39:15;;;;;;;11.93;3.50;;;;;;;13.59;61.52;101488.19;5034524;28;20029;-83
2022/05/09 02:41:41;;;;;;;10.00;2.90;;;;;;;13.52;61.39;101495.63;5034560;28;20025;-83
2022/05/09 02:44:06;;;;;;;16.65;3.53;;;;;;;13.34;61.91;101494.13;5034353;28;20164;-83
2022/05/09 02:46:32;;;;;;;12.95;3.88;;;;;;;13.45;61.27;101494.31;5034424;28;20361;-83
2022/05/09 02:48:59;;;;;;;11.27;3.05;;;;;;;13.45;61.36;101500.44;5024844;28;20091;-83
2022/05/09 02:51:26;;;;;;;9.88;2.83;;;;;;;13.36;61.24;101498.38;5014325;28;20080;-83
2022/05/09 02:53:52;;;;;;;12.43;3.33;;;;;;;13.15;62.12;101500.53;5014504;28;20464;-83
2022/05/09 02:56:17;;;;;;;13.15;3.10;;;;;;;13.05;62.30;101494.09;5014461;28;20097;-83
2022/05/09 02:58:42;;;;;;;10.43;3.10;;;;;;;13.13;62.14;101496.28;5014564;28;20109;-84
2022/05/09 03:01:08;;;;;;;16.30;2.95;;;;;;;13.07;62.81;101486.94;5014384;28;20032;-83
2022/05/09 03:06:17;;;;;;;7.82;2.75;;;;;;;12.95;62.84;101487.69;5033959;28;20043;-83
2022/05/09 03:08:43;;;;;;;10.45;3.58;;;;;;;12.82;62.66;101477.06;5034095;28;20562;-83
2022/05/09 03:11:08;;;;;;;12.10;3.40;;;;;;;12.89;62.82;101486.28;5033928;28;20021;-83
2022/05/09 03:13:34;;;;;;;9.60;2.78;;;;;;;12.83;62.59;101484.00;5034020;28;20574;-83
2022/05/09 03:16:01;;;;;;;10.82;3.10;;;;;;;12.62;63.59;101481.72;5033859;28;20104;-84
2022/05/09 03:18:26;;;;;;;9.77;2.83;;;;;;;12.53;63.65;101477.00;5033556;28;20025;-83
2022/05/09 03:20:52;;;;;;;10.07;3.30;;;;;;;12.52;63.47;101477.09;5033911;28;20471;-83
2022/05/09 03:23:18;;;;;;;10.13;3.63;;;;;;;12.43;63.52;101476.69;5033854;28;20080;-83
2022/05/09 03:25:44;;;;;;;9.15;4.72;;;;;;;12.30;63.81;101471.31;5033893;28;20033;-83
2022/05/09 03:28:13;;;;;;;9.38;3.40;;;;;;;12.35;63.96;101472.81;5033558;28;20120;-83
2022/05/09 03:30:39;;;;;;;8.77;4.00;;;;;;;12.33;64.09;101475.53;5033407;28;20504;-83
2022/05/09 03:33:06;;;;;;;16.75;3.65;;;;;;;12.15;64.61;101476.63;5017091;28;20037;-83
2022/05/09 03:35:32;;;;;;;11.02;3.88;;;;;;;12.56;63.39;101455.75;5013546;28;20025;-83
2022/05/09 03:37:57;;;;;;;12.00;4.28;;;;;;;12.98;62.07;101462.00;5012278;28;20365;-83
2022/05/09 03:40:23;;;;;;;10.02;3.60;;;;;;;12.86;61.91;101462.75;5013635;28;20057;-83
2022/05/09 03:42:49;;;;;;;13.00;3.33;;;;;;;12.84;61.45;101448.81;5012154;28;20064;-83
2022/05/09 03:45:15;;;;;;;12.77;3.90;;;;;;;12.66;62.39;101449.00;5013742;28;20038;-83
2022/05/09 03:47:41;;;;;;;11.40;2.92;;;;;;;12.88;61.33;101450.34;5013526;28;20480;-83
2022/05/09 03:50:08;;;;;;;9.25;3.10;;;;;;;12.99;61.02;101441.75;5012018;28;20041;-84
2022/05/09 03:52:34;;;;;;;9.50;2.80;;;;;;;12.88;61.23;101445.91;5013368;28;20033;-83
2022/05/09 03:54:59;;;;;;;10.50;3.55;;;;;;;12.89;61.29;101438.81;5013322;28;20026;-83
2022/05/09 03:57:25;;;;;;;13.23;3.33;;;;;;;13.02;61.15;101423.97;5013446;28;20029;-83
2022/05/09 03:59:51;;;;;;;8.50;2.78;;;;;;;13.03;60.66;101424.78;5013354;28;20381;-83
2022/05/09 04:02:16;;;;;;;7.05;2.40;;;;;;;13.15;60.56;101425.81;5014225;28;20096;-83
2022/05/09 04:04:42;;;;;;;13.00;3.92;;;;;;;13.19;60.59;101411.50;5013290;28;20026;-83
2022/05/09 04:07:08;;;;;;;12.90;3.58;;;;;;;13.29;60.17;101421.44;5011913;28;20041;-83
2022/05/09 04:09:34;;;;;;;15.55;3.50;;;;;;;13.33;60.25;101413.28;5012951;28;20064;-83
2022/05/09 04:11:59;;;;;;;10.10;3.50;;;;;;;13.30;59.75;101411.72;5011700;28;20034;-83
2022/05/09 04:17:10;;;;;;;9.85;2.90;;;;;;;13.25;60.18;101411.97;5013054;28;20096;-83
2022/05/09 04:19:36;;;;;;;12.43;3.42;;;;;;;13.16;60.45;101401.16;5013045;28;20125;-83
2022/05/09 04:22:03;;;;;;;9.68;3.38;;;;;;;12.92;60.96;101390.38;5012939;28;20529;-83
2022/05/09 04:24:32;;;;;;;11.98;3.50;;;;;;;12.99;60.90;101387.22;5012758;28;20030;-83
2022/05/09 04:26:59;;;;;;;13.73;3.42;;;;;;;13.02;61.01;101394.13;5011581;28;20022;-83
2022/05/09 04:29:25;;;;;;;16.90;4.18;;;;;;;13.01;61.33;101387.13;5012720;28;20511;-83
2022/05/09 04:31:50;;;;;;;8.70;4.57;;;;;;;12.91;60.82;101386.88;5023627;28;20041;-83
2022/05/09 04:34:16;;;;;;;15.63;3.38;;;;;;;12.84;61.67;101382.94;5032229;28;20029;-83
2022/05/09 04:36:42;;;;;;;13.20;4.85;;;;;;;13.05;61.29;101378.97;5032375;28;20033;-83
2022/05/09 04:39:07;;;;;;;13.20;3.67;;;;;;;12.97;61.43;101369.81;5032421;28;20436;-83
2022/05/09 04:41:33;;;;;;;9.25;3.53;;;;;;;13.34;60.73;101372.81;5032205;28;20523;-83
2022/05/09 04:43:59;;;;;;;5.47;2.70;;;;;;;13.44;59.53;101371.25;5032140;28;20029;-83
2022/05/09 04:46:25;;;;;;;12.15;3.53;;;;;;;13.58;58.85;101359.81;5032251;28;20017;-83
2022/05/09 04:48:51;;;;;;;10.15;3.50;;;;;;;13.97;58.17;101371.31;5030933;28;20108;-83
2022/05/09 04:51:17;;;;;;;8.48;2.90;;;;;;;14.00;57.26;101363.19;5032199;28;20547;-83
2022/05/09 04:53:43;;;;;;;10.70;2.63;;;;;;;13.38;58.46;101375.13;5031991;28;20471;-83
2022/05/09 04:56:09;;;;;;;11.52;3.42;;;;;;;13.80;57.45;101375.94;5031492;28;20064;-83
2022/05/09 04:58:34;;;;;;;8.90;2.38;;;;;;;13.94;56.92;101372.38;5030755;28;20053;-83
2022/05/09 05:00:59;;;;;;;12.43;3.72;;;;;;;14.16;56.37;101363.88;5027282;28;20014;-83
2022/05/09 05:03:25;;;;;;;9.15;2.42;;;;;;;14.09;56.27;101371.34;5031883;28;20041;-83
2022/05/09 05:05:52;;;;;;;8.40;2.53;;;;;;;14.11;55.57;101367.75;5031965;28;20017;-83
2022/05/09 05:08:19;;;;;;;4.78;2.22;;;;;;;14.14;55.90;101362.25;5032053;28;20079;-83
2022/05/09 05:10:44;;;;;;;10.32;2.63;;;;;;;14.21;54.89;101361.72;5031887;28;20034;-83
2022/05/09 05:13:12;;;;;;;6.78;2.17;;;;;;;14.16;54.74;101360.34;5031973;28;20096;-83
2022/05/09 05:15:38;;;;;;;7.90;2.65;;;;;;;14.06;54.53;101368.91;5031732;28;20049;-83
2022/05/09 05:18:03;;;;;;;6.68;2.60;;;;;;;14.10;54.65;101356.34;5031897;28;20056;-83
2022/05/09 05:20:29;;;;;;;6.35;2.17;;;;;;;14.29;54.06;101351.47;5031984;28;20025;-83
2022/05/09 05:22:55;;;;;;;7.18;1.60;;;;;;;14.47;53.92;101351.19;5031775;28;20032;-83
2022/05/09 05:25:24;;;;;;;6.72;2.17;;;;;;;14.39;54.24;101350.88;5031934;28;20017;-83
2022/05/09 05:27:49;;;;;;;7.65;2.60;;;;;;;14.19;54.73;101349.59;5031791;28;20088;-83
2022/05/09 05:30:16;;;;;;;7.55;1.92;;;;;;;14.35;54.68;101338.81;5031267;28;20038;-83
2022/05/09 05:32:42;;;;;;;6.82;2.03;;;;;;;14.24;54.36;101340.41;5031565;28;20029;-83
2022/05/09 05:35:13;;;;;;;5.63;2.33;;;;;;;13.98;55.03;101341.31;5031777;28;20036;-83
2022/05/09 05:37:39;;;;;;;;;;;;;;;14.41;53.42;101338.38;5032015;28;20029;-83
2022/05/09 05:40:06;;;;;;;4.90;1.80;;;;;;;14.47;53.43;101343.25;5030732;28;20051;-83
2022/05/09 05:42:31;;;;;;;3.67;1.48;;;;;;;14.57;53.58;101333.75;5025614;28;20180;-83
2022/05/09 05:44:57;;;;;;;8.82;1.60;;;;;;;14.64;52.79;101345.59;5011698;28;20491;-83
2022/05/09 05:47:23;;;;;;;4.75;1.45;;;;;;;14.50;52.40;101337.75;5018146;28;20033;-85
2022/05/09 05:49:49;;;;;;;8.45;1.48;;;;;;;14.42;52.66;101342.75;5012009;28;20056;-85
2022/05/09 05:52:15;;;;;;;10.27;1.88;;;;;;;14.42;52.39;101338.28;5018982;28;20469;-85
2022/05/09 05:54:43;;;;;;;9.07;1.77;;;;;;;14.87;51.79;101335.22;5022385;28;20026;-85
2022/05/09 05:57:18;;;;;;;6.82;2.10;;;;;;;15.02;51.84;101328.78;5016450;28;20156;-85
2022/05/09 05:59:51;;;;;;;8.88;2.70;;;;;;;14.95;51.08;101317.00;5011815;28;20030;-85
2022/05/09 06:02:17;;;;;;;14.65;2.20;;;;;;;14.62;52.49;101323.72;5018366;28;20018;-84
2022/05/09 06:04:42;;;;;;;6.93;1.92;;;;;;;14.90;51.96;101318.28;5012136;28;20030;-85
2022/05/09 06:07:08;;;;;;;5.10;1.50;;;;;;;14.90;51.82;101324.41;5018507;28;20162;-85
2022/05/09 06:09:33;;;;;;;5.93;2.15;;;;;;;14.78;52.00;101320.00;5034481;28;20083;-85
2022/05/09 06:12:01;;;;;;;4.57;1.65;;;;;;;14.98;51.35;101314.09;5034759;28;20033;-86
2022/05/09 06:14:26;;;;;;;4.88;1.75;;;;;;;15.14;50.94;101310.34;5032333;28;20025;-87
2022/05/09 06:16:51;;;;;;;7.65;2.00;;;;;;;15.50;50.38;101321.84;5033190;28;20454;-87
2022/05/09 06:19:17;;;;;;;7.15;2.35;;;;;;;15.71;49.97;101307.00;5034865;28;20522;-86
2022/05/09 06:21:42;;;;;;;6.90;2.20;;;;;;;15.52;49.98;101306.69;5034809;28;20037;-85
2022/05/09 06:24:08;;;;;;;8.70;1.80;;;;;;;15.56;50.00;101306.38;5033502;28;20033;-86
2022/05/09 06:26:35;;;;;;;5.40;1.70;;;;;;;16.28;48.44;101305.34;5034830;28;20053;-86
2022/05/09 06:29:03;;;;;;;3.75;2.00;;;;;;;16.86;46.98;101323.78;5034700;28;20021;-86
2022/05/09 06:31:29;;;;;;;10.32;1.83;;;;;;;18.45;43.25;101319.47;5034644;28;20033;-86
2022/05/09 06:33:54;;;;;;;9.15;1.92;;;;;;;18.81;43.08;101311.94;5034720;28;20026;-85
2022/05/09 06:36:20;;;;;;;7.32;1.88;;;;;;;19.10;42.42;101303.19;5034705;28;20017;-85
2022/05/09 06:38:45;;;;;;;10.10;1.80;;;;;;;20.23;39.57;101307.03;5034673;28;20387;-85
2022/05/09 06:41:10;;;;;;;8.02;1.90;;;;;;;20.44;39.50;101304.13;5034415;28;20476;-85
2022/05/09 06:43:36;;;;;;;4.20;1.33;;;;;;;21.81;37.76;101298.75;5023096;28;20389;-85
2022/05/09 06:46:01;;;;;;;5.80;2.03;;;;;;;22.15;36.50;101293.44;5014608;28;20033;-84
2022/05/09 06:48:28;;;;;;;9.05;1.70;;;;;;;22.92;35.47;101309.53;5013578;28;20033;-85
2022/05/09 06:50:54;;;;;;;11.50;2.30;;;;;;;22.01;36.54;101313.59;5014598;28;20500;-85
2022/05/09 06:53:19;;;;;;;5.07;1.38;;;;;;;22.31;36.18;101311.47;5013601;28;20160;-86
2022/05/09 06:55:49;;;;;;;3.13;1.27;;;;;;;22.87;35.13;101304.69;5014541;28;20022;-86
2022/05/09 06:58:17;;;;;;;7.68;2.03;;;;;;;23.13;34.67;101306.44;5013453;28;20018;-85
2022/05/09 07:00:44;;;;;;;5.97;2.40;;;;;;;23.43;34.47;101312.16;5023558;28;20032;-87
2022/05/09 07:03:12;;;;;;;12.38;2.33;;;;;;;23.00;34.62;101320.25;5029752;28;20048;-87
2022/05/09 07:05:41;;;;;;;13.57;1.75;;;;;;;22.87;35.97;101323.41;5016720;28;20511;-87
2022/05/09 07:08:07;;;;;;;6.40;1.80;;;;;;;23.96;34.08;101302.78;5032340;28;20124;-87
2022/05/09 07:10:33;;;;;;;7.15;1.48;;;;;;;24.30;32.98;101304.38;5032950;28;20022;-83
2022/05/09 07:12:59;;;;;;;6.93;1.63;;;;;;;25.52;31.85;101315.53;5030897;28;20076;-84
2022/05/09 07:15:29;;;;;;;9.30;2.58;;;;;;;26.38;30.48;101272.94;5032632;28;20063;-84
2022/05/09 07:17:55;;;;;;;9.27;1.90;;;;;;;26.51;30.01;101278.50;5033341;28;20375;-86
2022/05/09 07:20:22;;;;;;;5.78;1.45;;;;;;;27.62;29.13;101290.88;5033548;28;20037;-87
2022/05/09 07:22:50;;;;;;;5.63;1.50;;;;;;;26.89;29.70;101259.50;5012961;28;20026;-87
2022/05/09 07:25:16;;;;;;;6.00;1.73;;;;;;;27.01;29.43;101226.66;5014083;28;20476;-83
2022/05/09 07:27:42;;;;;;;5.05;1.75;;;;;;;28.17;28.28;101245.19;5030364;28;20557;-85
2022/05/09 07:30:19;;;;;;;8.63;1.98;;;;;;;28.85;27.56;101272.25;5019895;28;20515;-85
2022/05/09 07:32:46;;;;;;;6.65;1.60;;;;;;;29.20;27.33;101270.28;5022479;28;20044;-84
2022/05/09 07:35:13;;;;;;;6.80;1.38;;;;;;;29.35;26.61;101247.63;5029203;28;20036;-86
2022/05/09 07:37:40;;;;;;;4.20;1.88;;;;;;;29.09;27.34;101238.44;5027776;28;20108;-85
2022/05/09 07:40:07;;;;;;;3.92;1.33;;;;;;;28.08;28.18;101250.75;5018497;28;20294;-86
2022/05/09 07:42:34;;;;;;;6.22;1.52;;;;;;;27.87;28.70;101264.31;5030900;28;20026;-85
2022/05/09 07:45:00;;;;;;;6.55;1.98;;;;;;;27.05;30.20;101268.34;5031804;28;20037;-84
2022/05/09 07:47:26;;;;;;;6.50;1.80;;;;;;;26.83;30.51;101262.94;5031020;28;20025;-86
2022/05/09 07:49:51;;;;;;;8.95;1.77;;;;;;;27.47;30.05;101261.31;5032525;28;20064;-86
2022/05/09 07:52:16;;;;;;;7.40;1.75;;;;;;;27.68;29.95;101260.44;5031385;28;20124;-86
2022/05/09 07:54:43;;;;;;;4.47;1.70;;;;;;;27.53;30.52;101257.84;5029952;28;20029;-87
2022/05/09 07:57:08;;;;;;;6.72;1.60;;;;;;;28.51;29.32;101241.63;5032188;28;20048;-86
2022/05/09 07:59:34;;;;;;;8.60;1.77;;;;;;;28.53;28.58;101244.94;5032814;28;20025;-87
2022/05/09 08:02:00;;;;;;;9.82;1.85;;;;;;;27.83;29.95;101255.75;5032127;28;20488;-87
2022/05/09 08:04:25;;;;;;;8.32;2.13;;;;;;;27.35;30.84;101247.53;5027470;28;20033;-86
2022/05/09 08:06:51;;;;;;;8.43;2.15;;;;;;;27.89;30.06;101246.06;5030519;28;20045;-86
2022/05/09 08:09:16;;;;;;;5.53;1.75;;;;;;;28.71;29.13;101248.94;5032636;28;20026;-86
2022/05/09 08:11:42;;;;;;;13.27;2.20;;;;;;;28.53;29.43;101252.22;5031348;28;20025;-87
2022/05/09 08:14:08;;;;;;;6.20;2.20;;;;;;;28.73;29.41;101250.41;5031251;28;20112;-87
2022/05/09 08:16:34;;;;;;;7.03;2.20;;;;;;;28.55;29.38;101255.56;5032015;28;20052;-87
2022/05/09 08:19:01;;;;;;;8.10;1.83;;;;;;;28.28;29.67;101256.25;5031236;28;20029;-87
2022/05/09 08:21:26;;;;;;;5.95;1.83;;;;;;;27.95;30.39;101252.56;5032056;28;20021;-87
2022/05/09 08:23:52;;;;;;;6.15;1.98;;;;;;;26.30;33.16;101256.91;5027318;28;20083;-87
2022/05/09 08:26:24;;;;;;;9.75;2.22;;;;;;;26.10;33.29;101243.19;5031720;28;20025;-87
2022/05/09 08:28:53;;;;;;;7.07;1.95;;;;;;;26.34;33.38;101239.34;5031421;28;20112;-87
2022/05/09 08:31:18;;;;;;;11.15;2.65;;;;;;;26.70;33.12;101244.78;5031674;28;20029;-87
2022/05/09 08:33:50;;;;;;;12.43;3.30;;;;;;;26.33;34.16;101243.06;5030027;28;20506;-87
2022/05/09 08:39:00;;;;;;;8.48;2.53;;;;;;;26.05;34.91;101241.06;5032300;28;19952;-87
2022/05/09 08:41:30;;;;;;;11.55;2.55;;;;;;;26.75;34.34;101236.13;5031804;28;20021;-87
2022/05/09 08:44:40;;;;;;;10.50;3.00;;;;;;;26.88;33.78;101236.28;5030958;28;20025;-87
2022/05/09 08:47:08;;;;;;;9.10;2.67;;;;;;;27.61;33.30;101237.97;5030268;28;20662;-87
2022/05/09 08:49:55;;;;;;;9.10;2.85;;;;;;;27.25;33.92;101237.06;5031237;28;20033;-87
2022/05/09 08:52:31;;;;;;;10.05;3.05;;;;;;;26.77;34.37;101233.25;5031263;28;20029;-87
2022/05/09 08:54:56;;;;;;;8.05;3.20;;;;;;;27.20;33.55;101230.56;5030423;28;20095;-87
2022/05/09 08:57:39;;;;;;;12.35;3.95;;;;;;;27.52;33.17;101236.44;5027536;28;20426;-87
2022/05/09 09:00:10;;;;;;;12.02;3.70;;;;;;;27.25;34.36;101226.28;5029963;28;20025;-86
2022/05/09 09:02:38;;;;;;;11.70;3.67;;;;;;;28.38;32.82;101228.06;5029751;28;20084;-87
2022/05/09 09:05:04;;;;;;;14.02;4.22;;;;;;;27.33;34.41;101228.03;5029289;28;20475;-87
2022/05/09 09:07:49;;;;;;;11.23;3.65;;;;;;;26.90;35.16;101234.22;5028055;28;20533;-87
2022/05/09 09:10:29;;;;;;;13.27;4.88;;;;;;;27.44;34.64;101219.38;5029757;28;20030;-86
2022/05/09 09:13:22;;;;;;;12.15;4.53;;;;;;;28.87;33.17;101225.09;5015494;28;20377;-86
2022/05/09 09:16:05;;;;;;;12.63;4.40;;;;;;;29.63;32.12;101231.97;5029455;28;20083;-86
2022/05/09 09:18:44;;;;;;;13.20;5.30;;;;;;;29.06;32.66;101222.59;5031185;28;20033;-85
2022/05/09 09:21:21;;;;;;;15.98;5.05;;;;;;;29.08;33.29;101225.94;5030658;28;20022;-86
2022/05/09 09:24:01;;;;;;;11.52;4.90;;;;;;;29.72;31.84;101219.09;5028966;28;20082;-85
2022/05/09 09:26:41;;;;;;;16.57;5.10;;;;;;;29.98;31.92;101215.50;5031438;28;20052;-86
2022/05/09 09:29:54;;;;;;;14.82;5.55;;;;;;;29.21;33.21;101212.47;5028270;28;20052;-85
2022/05/09 09:32:20;;;;;;;11.95;6.00;;;;;;;28.74;34.50;101202.63;5030070;28;20497;-86
2022/05/09 09:34:57;;;;;;;13.05;5.10;;;;;;;29.74;33.73;101202.63;5029780;28;20053;-85
2022/05/09 09:37:59;;;;;;;16.73;6.38;;;;;;;30.16;33.54;101200.44;5029895;28;20396;-85
2022/05/09 09:40:25;;;;;;;14.05;6.10;;;;;;;30.11;33.74;101208.38;5029104;28;20495;-86
2022/05/09 09:42:54;;;;;;;13.60;5.53;;;;;;;30.57;32.02;101191.91;5034863;28;20031;-88
2022/05/09 09:45:44;;;;;;;18.30;7.15;;;;;;;29.30;34.01;101196.03;5035445;28;20036;-87
2022/05/09 09:48:14;;;;;;;10.10;5.13;;;;;;;29.39;34.30;101194.78;5032721;28;20472;-87
2022/05/09 09:50:52;;;;;;;14.68;6.32;;;;;;;29.26;34.19;101188.31;5034244;28;20092;-87
2022/05/09 09:53:41;;;;;;;13.50;6.05;;;;;;;29.59;34.21;101190.16;5032166;28;20068;-86
2022/05/09 09:56:26;;;;;;;15.80;5.75;;;;;;;28.89;34.92;101189.75;5035440;28;20025;-87
2022/05/09 09:58:56;;;;;;;18.60;6.75;;;;;;;29.03;35.24;101186.00;5032868;28;20048;-86
2022/05/09 10:01:25;;;;;;;14.00;5.77;;;;;;;28.57;35.37;101189.47;5034064;28;20044;-87
2022/05/09 10:04:09;;;;;;;11.93;5.47;;;;;;;28.39;35.28;101171.09;5035350;28;20155;-86
2022/05/09 10:06:35;;;;;;;27.52;6.78;;;;;;;28.79;34.92;101179.34;5015420;28;20026;-86
2022/05/09 10:09:08;;;;;;;11.32;5.38;;;;;;;27.84;36.95;101183.72;5034329;28;20121;-87
2022/05/09 10:11:33;;;;;;;15.60;5.95;;;;;;;28.94;34.67;101176.44;5034233;28;20471;-87
2022/05/09 10:14:01;;;;;;;13.02;5.78;;;;;;;28.49;36.19;101178.81;5021843;28;20078;-86
2022/05/09 10:16:30;;;;;;;12.25;4.80;;;;;;;28.55;35.94;101169.94;5034259;28;20025;-86
2022/05/09 10:18:56;;;;;;;15.57;5.60;;;;;;;28.79;35.77;101164.97;5033212;28;20028;-86
2022/05/09 10:27:22;;;;;;;19.20;6.47;;;;;;;28.61;35.43;101165.59;5034726;28;20036;-86
2022/05/09 10:29:56;;;;;;;11.55;5.00;;;;;;;29.62;34.03;101161.84;5014630;28;20040;-86
2022/05/09 10:32:51;;;;;;;16.92;6.35;;;;;;;29.17;35.20;101156.31;5030576;28;20025;-87
2022/05/09 10:35:26;;;;;;;15.60;5.95;;;;;;;29.73;33.95;101154.97;5034227;28;20021;-85
2022/05/09 10:38:00;;;;;;;10.07;4.18;;;;;;;29.84;33.66;101151.63;5028224;28;20275;-85
2022/05/09 10:40:32;;;;;;;10.85;4.63;;;;;;;29.12;34.11;101150.69;5027945;28;20561;-86
2022/05/09 10:43:20;;;;;;;;;;;;;;;28.34;34.83;101141.19;5033675;28;20029;-85
2022/05/09 10:45:49;;;;;;;17.75;6.15;;;;;;;28.65;35.30;101146.06;5027090;28;19921;-85
2022/05/09 10:48:59;;;;;;;14.43;5.25;;;;;;;28.83;34.58;101137.34;5034250;28;20448;-85
2022/05/09 10:51:40;;;;;;;13.52;5.30;;;;;;;29.06;33.76;101141.50;5006150;28;20117;-85
2022/05/09 10:54:14;;;;;;;19.23;6.47;;;;;;;27.67;35.47;101124.72;5033439;28;20036;-85
2022/05/09 10:56:45;;;;;;;12.55;4.80;;;;;;;28.39;34.82;101127.91;5033125;28;20037;-85
2022/05/09 10:59:16;;;;;;;10.63;4.65;;;;;;;28.07;34.80;101122.19;5034560;28;20156;-85
2022/05/09 11:01:47;;;;;;;10.80;4.90;;;;;;;27.48;35.96;101122.72;5016283;28;20030;-85
2022/05/09 11:04:14;;;;;;;16.20;5.32;;;;;;;27.95;35.15;101123.81;5014198;28;20112;-85
2022/05/09 11:06:55;;;;;;;12.70;4.63;;;;;;;28.13;35.79;101117.88;5013183;28;20022;-85
2022/05/09 11:09:26;;;;;;;18.23;5.53;;;;;;;27.61;36.13;101112.03;5014225;28;20095;-85
2022/05/09 11:12:06;;;;;;;15.77;6.13;;;;;;;26.74;37.97;101115.94;5014148;28;20030;-85
2022/05/09 11:14:34;;;;;;;11.43;4.78;;;;;;;28.02;36.50;101105.81;5014501;28;20084;-85
2022/05/09 11:17:11;;;;;;;11.90;5.00;;;;;;;27.53;37.36;101101.41;5033845;28;20022;-85
2022/05/09 11:19:53;;;;;;;13.43;6.30;;;;;;;27.54;37.35;101100.34;5032470;28;20036;-85
2022/05/09 11:22:31;;;;;;;15.00;5.72;;;;;;;27.75;37.54;101101.31;5033754;28;20109;-85
2022/05/09 11:25:16;;;;;;;15.82;6.25;;;;;;;27.52;37.58;101107.00;5033770;28;20025;-85
2022/05/09 11:28:04;;;;;;;17.65;5.35;;;;;;;27.74;37.67;101107.72;5033803;28;20030;-85
2022/05/09 11:30:37;;;;;;;16.30;6.18;;;;;;;29.03;36.22;101101.38;5021677;28;20044;-85
2022/05/09 11:33:34;;;;;;;17.85;6.88;;;;;;;29.01;36.06;101104.28;5012495;28;20053;-85
2022/05/09 11:36:09;;;;;;;12.15;5.88;;;;;;;29.78;35.06;101087.47;5013916;28;20101;-85
2022/05/09 11:38:43;;;;;;;13.00;5.72;;;;;;;29.34;35.10;101105.31;5014127;28;20057;-85
2022/05/09 11:41:46;;;;;;;10.95;5.55;;;;;;;30.11;34.17;101100.03;5013696;28;20030;-85
2022/05/09 11:44:14;;;;;;;10.68;5.68;;;;;;;29.88;33.90;101089.72;5016589;28;20018;-85
2022/05/09 11:47:04;;;;;;;9.70;5.68;;;;;;;29.98;34.16;101095.53;5031584;28;20422;-85
2022/05/09 11:49:45;;;;;;;9.73;4.97;;;;;;;30.31;35.52;101095.34;5013432;28;20504;-83