Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:02;;;;;;;38.60;18.40;;;;;;;7.95;53.58;99883.34;112074;1207;99032;-76
2021/09/07 00:03:30;;;;;;;36.40;16.10;;;;;;;7.95;53.58;99879.28;112106;1203;112462;-76
2021/09/07 00:05:59;;;;;;;29.30;12.90;;;;;;;7.94;53.70;99875.08;112081;1207;99039;-76
2021/09/07 00:08:27;;;;;;;32.70;12.40;;;;;;;7.93;53.93;99872.98;112067;1207;107489;-77
2021/09/07 00:10:54;;;;;;;38.90;13.10;;;;;;;7.94;53.61;99868.38;111990;1201;99142;-77
2021/09/07 00:13:22;;;;;;;27.80;12.00;;;;;;;7.88;53.30;99865.31;112086;1203;99069;-79
2021/09/07 00:15:50;;;;;;;28.20;12.40;;;;;;;7.75;53.67;99864.84;111958;1206;112466;-78
2021/09/07 00:18:18;;;;;;;25.10;10.70;;;;;;;7.70;53.79;99863.52;112056;1203;96466;-78
2021/09/07 00:20:46;;;;;;;29.90;12.60;;;;;;;7.67;53.87;99863.30;112040;1208;106360;-77
2021/09/07 00:23:14;;;;;;;27.50;11.30;;;;;;;7.65;54.23;99863.40;112059;1199;100124;-77
2021/09/07 00:25:42;;;;;;;30.20;11.90;;;;;;;7.66;54.34;99860.16;112026;1203;99009;-73
2021/09/07 00:28:10;;;;;;;28.50;12.90;;;;;;;7.68;54.44;99854.79;112064;1198;112429;-75
2021/09/07 00:30:38;;;;;;;28.70;11.50;;;;;;;7.70;54.55;99855.36;112046;1203;99037;-76
2021/09/07 00:33:08;;;;;;;28.50;11.60;;;;;;;7.70;54.38;99854.33;112097;1207;108522;-76
2021/09/07 00:35:37;;;;;;;28.70;12.70;;;;;;;7.70;54.52;99854.88;112015;1199;98905;-77
2021/09/07 00:38:05;;;;;;;29.90;12.20;;;;;;;7.69;54.64;99854.90;112036;1208;99005;-77
2021/09/07 00:40:33;;;;;;;26.10;11.10;;;;;;;7.69;54.64;99855.79;112034;1207;112494;-78
2021/09/07 00:43:01;;;;;;;28.30;11.80;;;;;;;7.67;54.80;99852.35;112063;1207;96429;-78
2021/09/07 00:45:28;;;;;;;29.10;12.30;;;;;;;7.65;54.67;99850.71;112057;1206;107200;-77
2021/09/07 00:47:57;;;;;;;32.00;14.00;;;;;;;7.64;54.90;99848.42;112036;1199;96388;-77
2021/09/07 00:50:25;;;;;;;27.40;11.70;;;;;;;7.62;54.68;99846.08;111951;1205;99123;-77
2021/09/07 00:52:55;;;;;;;25.30;11.10;;;;;;;7.55;54.63;99845.11;112027;1206;111056;-79
2021/09/07 00:55:25;;;;;;;28.60;11.80;;;;;;;7.43;54.67;99843.41;112041;1207;98971;-79
2021/09/07 00:57:55;;;;;;;30.30;11.70;;;;;;;7.19;55.37;99840.10;112065;1206;108892;-79
2021/09/07 01:00:24;;;;;;;24.00;10.30;;;;;;;7.01;55.10;99840.77;112107;1199;99029;-77
2021/09/07 01:02:51;;;;;;;28.80;11.00;;;;;;;6.91;55.20;99839.63;112043;1206;98924;-78
2021/09/07 01:05:20;;;;;;;26.50;11.10;;;;;;;6.85;55.33;99841.30;112031;1203;112506;-78
2021/09/07 01:07:48;;;;;;;26.60;11.90;;;;;;;6.81;55.68;99835.11;112040;1207;96424;-78
2021/09/07 01:10:16;;;;;;;25.20;11.20;;;;;;;6.84;56.01;99834.47;112048;1199;107490;-78
2021/09/07 01:12:44;;;;;;;24.40;10.80;;;;;;;6.89;56.05;99833.20;112046;1207;97803;-77
2021/09/07 01:15:12;;;;;;;25.60;11.10;;;;;;;6.94;55.99;99826.98;111860;1200;96491;-77
2021/09/07 01:17:40;;;;;;;24.30;10.60;;;;;;;6.98;55.90;99827.69;112047;1207;112442;-78
2021/09/07 01:20:09;;;;;;;26.00;9.90;;;;;;;6.99;55.58;99824.09;111996;1206;96559;-78
2021/09/07 01:22:37;;;;;;;24.60;10.10;;;;;;;6.99;55.42;99827.80;112002;1207;107218;-78
2021/09/07 01:25:05;;;;;;;29.00;12.10;;;;;;;6.99;56.03;99830.42;112003;1206;99008;-79
2021/09/07 01:27:34;;;;;;;26.20;10.50;;;;;;;6.98;55.84;99832.27;112018;1206;99019;-77
2021/09/07 01:30:03;;;;;;;26.30;11.50;;;;;;;6.97;56.13;99826.11;111988;1200;112041;-79
2021/09/07 01:32:31;;;;;;;27.30;11.30;;;;;;;6.98;56.23;99820.77;112891;1200;99036;-78
2021/09/07 01:34:59;;;;;;;26.60;11.80;;;;;;;7.00;56.50;99820.69;112016;1206;107462;-78
2021/09/07 01:37:27;;;;;;;24.30;9.70;;;;;;;7.02;56.59;99821.68;112049;1201;99004;-75
2021/09/07 01:39:55;;;;;;;24.60;10.50;;;;;;;7.04;56.74;99823.52;112064;1203;96391;-76
2021/09/07 01:42:24;;;;;;;25.20;10.70;;;;;;;7.07;56.75;99825.15;112036;1206;112931;-75
2021/09/07 01:44:52;;;;;;;27.00;11.40;;;;;;;7.11;56.92;99831.49;112064;1206;99062;-76
2021/09/07 01:47:20;;;;;;;23.10;10.10;;;;;;;7.13;56.83;99833.14;111994;1206;107350;-74
2021/09/07 01:49:48;;;;;;;25.30;11.00;;;;;;;7.14;57.09;99830.97;112034;1199;99039;-75
2021/09/07 01:52:16;;;;;;;29.50;10.60;;;;;;;7.17;56.98;99835.80;112043;1199;96487;-76
2021/09/07 01:54:46;;;;;;;26.10;9.60;;;;;;;7.18;56.91;99834.70;112009;1206;112472;-75
2021/09/07 01:57:15;;;;;;;22.90;9.80;;;;;;;7.18;57.10;99834.71;111988;1206;96318;-76
2021/09/07 01:59:43;;;;;;;25.50;9.90;;;;;;;7.19;57.15;99834.29;112031;1206;107122;-76
2021/09/07 02:02:11;;;;;;;25.30;8.80;;;;;;;7.22;57.28;99835.23;112023;1201;98961;-78
2021/09/07 02:04:39;;;;;;;22.00;9.60;;;;;;;7.24;57.17;99836.00;112064;1198;97111;-77
2021/09/07 02:07:08;;;;;;;22.60;9.40;;;;;;;7.27;57.30;99833.55;111975;1206;112543;-76
2021/09/07 02:09:36;;;;;;;23.60;9.30;;;;;;;7.31;57.34;99834.83;111959;1203;99060;-77
2021/09/07 02:12:06;;;;;;;23.70;9.70;;;;;;;7.34;57.04;99834.33;111920;1206;107729;-77
2021/09/07 02:14:34;;;;;;;22.20;9.60;;;;;;;7.34;56.78;99830.45;111915;1200;99044;-76
2021/09/07 02:17:03;;;;;;;22.80;9.00;;;;;;;7.31;57.23;99827.73;111910;1203;98956;-76
2021/09/07 02:19:31;;;;;;;22.20;9.00;;;;;;;7.29;57.07;99823.42;111922;1206;112496;-77
2021/09/07 02:21:59;;;;;;;24.50;9.60;;;;;;;7.24;56.93;99825.94;111912;1206;98971;-75
2021/09/07 02:24:27;;;;;;;23.20;10.40;;;;;;;7.14;57.06;99822.90;111945;1200;107502;-74
2021/09/07 02:26:54;;;;;;;25.20;10.00;;;;;;;7.06;57.10;99821.85;111995;1206;98952;-75
2021/09/07 02:29:22;;;;;;;23.70;10.10;;;;;;;6.98;57.56;99818.64;111993;1199;97726;-74
2021/09/07 02:31:50;;;;;;;22.30;9.20;;;;;;;6.97;57.54;99822.08;111973;1206;112463;-76
2021/09/07 02:34:18;;;;;;;22.50;8.70;;;;;;;6.94;57.10;99821.17;111980;1206;99028;-76
2021/09/07 02:36:46;;;;;;;24.20;9.60;;;;;;;6.86;57.16;99826.25;112000;1199;107436;-75
2021/09/07 02:39:14;;;;;;;22.20;9.50;;;;;;;6.73;57.19;99820.50;111966;1200;96446;-76
2021/09/07 02:41:42;;;;;;;24.60;10.10;;;;;;;6.61;57.58;99821.54;112022;1198;98906;-78
2021/09/07 02:44:09;;;;;;;21.90;8.60;;;;;;;6.54;57.99;99818.33;111978;1206;112200;-75
2021/09/07 02:46:39;;;;;;;26.10;9.40;;;;;;;6.49;58.07;99813.27;112024;1206;98928;-79
2021/09/07 02:49:06;;;;;;;22.10;8.60;;;;;;;6.46;58.13;99814.79;111985;1206;107238;-78
2021/09/07 02:51:34;;;;;;;22.10;9.20;;;;;;;6.45;58.29;99815.75;112034;1206;99057;-79
2021/09/07 02:54:03;;;;;;;23.50;9.00;;;;;;;6.39;58.55;99812.80;111982;1206;99543;-79
2021/09/07 02:56:31;;;;;;;22.40;9.10;;;;;;;6.37;58.61;99814.31;112003;1206;112487;-78
2021/09/07 02:58:58;;;;;;;23.80;9.80;;;;;;;6.36;58.62;99808.36;112009;1206;98962;-78
2021/09/07 03:01:26;;;;;;;21.80;8.20;;;;;;;6.32;58.63;99810.29;111949;1206;107471;-78
2021/09/07 03:03:55;;;;;;;22.10;9.50;;;;;;;6.32;58.95;99808.52;111979;1200;99033;-80
2021/09/07 03:06:23;;;;;;;22.30;8.30;;;;;;;6.35;59.28;99808.91;112006;1206;99713;-80
2021/09/07 03:08:50;;;;;;;20.60;8.20;;;;;;;6.40;59.15;99811.73;111984;1206;112566;-78
2021/09/07 03:11:18;;;;;;;21.50;7.90;;;;;;;6.42;59.12;99806.52;112051;1206;96388;-79
2021/09/07 03:13:47;;;;;;;24.10;8.70;;;;;;;6.44;59.14;99810.67;111969;1206;107263;-78
2021/09/07 03:16:14;;;;;;;21.00;8.00;;;;;;;6.44;59.15;99811.53;112032;1199;98947;-78
2021/09/07 03:18:42;;;;;;;21.50;9.20;;;;;;;6.45;59.46;99811.52;111988;1206;99053;-78
2021/09/07 03:21:10;;;;;;;23.50;8.80;;;;;;;6.49;59.48;99813.45;112018;1206;112503;-78
2021/09/07 03:23:39;;;;;;;27.60;9.50;;;;;;;6.51;59.50;99810.70;112006;1206;98932;-79
2021/09/07 03:26:06;;;;;;;21.30;8.10;;;;;;;6.53;59.48;99806.21;112021;1206;107502;-76
2021/09/07 03:28:35;;;;;;;23.20;8.60;;;;;;;6.55;59.59;99808.23;111976;1199;98343;-77
2021/09/07 03:31:03;;;;;;;22.70;9.90;;;;;;;6.57;59.42;99806.23;112015;1206;99040;-76
2021/09/07 03:33:31;;;;;;;22.90;9.50;;;;;;;6.55;59.48;99805.23;111898;1208;112685;-76
2021/09/07 03:35:58;;;;;;;22.40;8.00;;;;;;;6.55;59.40;99801.19;111978;1207;98929;-76
2021/09/07 03:38:26;;;;;;;20.60;7.40;;;;;;;6.56;59.33;99806.41;111946;1207;107456;-76
2021/09/07 03:40:54;;;;;;;19.80;7.30;;;;;;;6.57;59.53;99806.38;111943;1199;99028;-76
2021/09/07 03:43:22;;;;;;;23.00;8.80;;;;;;;6.59;59.49;99808.09;111975;1206;98899;-75
2021/09/07 03:45:50;;;;;;;22.20;7.30;;;;;;;6.58;59.60;99806.15;111977;1206;112526;-75
2021/09/07 03:48:17;;;;;;;18.70;7.70;;;;;;;6.59;59.57;99809.98;112007;1206;99029;-76
2021/09/07 03:50:46;;;;;;;19.60;8.60;;;;;;;6.57;59.63;99810.80;111993;1206;106630;-77
2021/09/07 03:53:14;;;;;;;20.40;7.70;;;;;;;6.55;59.64;99808.25;111993;1206;99013;-75
2021/09/07 03:55:41;;;;;;;22.20;6.90;;;;;;;6.55;59.76;99817.06;111991;1200;99003;-78
2021/09/07 03:58:09;;;;;;;20.90;7.20;;;;;;;6.53;59.43;99817.65;112000;1206;112483;-77
2021/09/07 04:00:37;;;;;;;19.60;7.30;;;;;;;6.49;59.58;99816.27;111981;1206;98907;-78
2021/09/07 04:03:13;;;;;;;21.00;8.00;;;;;;;6.48;59.58;99817.88;111980;1206;107237;-78
2021/09/07 04:05:42;;;;;;;18.00;6.90;;;;;;;6.48;59.81;99819.80;112001;1198;99053;-78
2021/09/07 04:08:11;;;;;;;19.10;7.20;;;;;;;6.48;59.77;99819.30;112072;1199;98943;-80
2021/09/07 04:10:39;;;;;;;20.40;7.70;;;;;;;6.45;59.90;99817.31;112011;1206;112392;-78
2021/09/07 04:13:07;;;;;;;21.50;8.30;;;;;;;6.37;59.91;99817.98;112047;1206;99017;-77
2021/09/07 04:15:36;;;;;;;18.20;7.40;;;;;;;6.29;60.18;99817.67;112010;1200;106851;-81
2021/09/07 04:18:04;;;;;;;22.20;8.70;;;;;;;6.15;60.48;99821.95;111997;1200;97661;-80
2021/09/07 04:20:32;;;;;;;20.10;8.20;;;;;;;6.04;60.64;99821.52;111998;1200;99034;-83
2021/09/07 04:23:00;;;;;;;19.90;7.80;;;;;;;5.99;60.26;99821.89;111963;1206;112358;-84
2021/09/07 04:25:28;;;;;;;21.00;8.90;;;;;;;5.96;60.34;99821.27;111974;1199;98972;-79
2021/09/07 04:27:56;;;;;;;20.50;8.40;;;;;;;5.90;60.57;99823.66;111959;1206;108409;-81
2021/09/07 04:30:23;;;;;;;22.90;9.40;;;;;;;5.87;60.48;99824.46;111941;1207;98237;-79
2021/09/07 04:32:51;;;;;;;24.20;9.90;;;;;;;5.85;60.78;99824.03;111972;1199;99048;-85
2021/09/07 04:35:19;;;;;;;20.70;9.60;;;;;;;5.85;60.76;99823.69;111982;1206;113436;-77
2021/09/07 04:37:47;;;;;;;22.20;9.80;;;;;;;5.86;60.76;99820.31;111987;1206;96677;-80
2021/09/07 04:40:16;;;;;;;20.20;9.70;;;;;;;5.83;60.69;99822.36;111874;1206;107371;-80
2021/09/07 04:42:44;;;;;;;23.70;10.40;;;;;;;5.80;60.83;99821.95;111835;1198;99156;-80
2021/09/07 04:45:12;;;;;;;24.50;10.70;;;;;;;5.77;61.06;99820.45;111981;1206;99037;-81
2021/09/07 04:47:41;;;;;;;22.20;9.70;;;;;;;5.77;61.12;99822.60;111900;1206;112560;-80
2021/09/07 04:50:11;;;;;;;25.10;10.60;;;;;;;5.76;61.12;99824.19;111994;1206;97560;-79
2021/09/07 04:52:39;;;;;;;22.40;10.50;;;;;;;5.78;61.21;99820.96;111974;1206;107588;-78
2021/09/07 04:55:08;;;;;;;26.20;11.00;;;;;;;5.79;61.42;99822.65;111965;1206;99021;-78
2021/09/07 04:57:37;;;;;;;25.20;11.30;;;;;;;5.80;61.33;99821.41;111940;1198;96409;-79
2021/09/07 05:00:08;;;;;;;25.70;10.50;;;;;;;5.81;61.43;99827.51;111999;1206;112510;-79
2021/09/07 05:02:36;;;;;;;23.10;11.70;;;;;;;5.85;61.49;99827.38;111929;1206;99016;-79
2021/09/07 05:05:08;;;;;;;24.60;11.80;;;;;;;5.90;61.55;99828.23;112021;1206;107862;-78
2021/09/07 05:07:37;;;;;;;23.50;11.20;;;;;;;5.94;61.72;99828.77;112115;1200;99354;-80
2021/09/07 05:10:06;;;;;;;22.20;11.90;;;;;;;5.99;61.62;99830.85;111972;1200;97821;-80
2021/09/07 05:12:36;;;;;;;24.20;11.20;;;;;;;6.04;61.88;99833.33;112008;1206;112199;-80
2021/09/07 05:15:07;;;;;;;22.20;10.70;;;;;;;6.07;61.77;99836.34;111992;1206;97355;-80
2021/09/07 05:17:36;;;;;;;22.00;11.20;;;;;;;6.10;61.59;99841.67;111979;1206;107498;-80
2021/09/07 05:20:05;;;;;;;25.20;11.50;;;;;;;6.14;61.89;99842.41;112046;1200;99620;-80
2021/09/07 05:22:32;;;;;;;24.10;11.90;;;;;;;6.17;61.89;99839.83;111965;1199;98930;-79
2021/09/07 05:25:04;;;;;;;25.70;12.20;;;;;;;6.20;62.08;99842.69;111956;1200;112497;-79
2021/09/07 05:27:37;;;;;;;26.00;12.50;;;;;;;6.24;62.15;99841.11;111965;1206;98927;-79
2021/09/07 05:30:12;;;;;;;26.30;11.60;;;;;;;6.30;62.06;99840.70;111978;1206;107384;-79
2021/09/07 05:32:41;;;;;;;20.60;10.10;;;;;;;6.37;62.25;99838.80;111932;1199;97841;-80
2021/09/07 05:35:09;;;;;;;24.00;10.90;;;;;;;6.45;62.24;99834.78;111990;1206;98912;-80
2021/09/07 05:37:39;;;;;;;21.50;10.20;;;;;;;6.54;62.28;99836.14;111818;1200;113051;-81
2021/09/07 05:40:12;;;;;;;22.10;10.50;;;;;;;6.65;62.61;99837.61;112867;1199;97041;-81
2021/09/07 05:42:43;;;;;;;22.20;9.60;;;;;;;6.78;62.84;99835.27;111800;1200;107505;-80
2021/09/07 05:45:15;;;;;;;25.20;10.10;;;;;;;6.95;62.65;99834.34;111808;1200;99130;-81
2021/09/07 05:47:45;;;;;;;24.10;8.10;;;;;;;7.12;63.08;99837.05;111964;1199;99471;-81
2021/09/07 05:50:16;;;;;;;21.20;7.70;;;;;;;7.30;63.05;99839.41;111821;1200;112524;-81
2021/09/07 05:52:45;;;;;;;22.10;9.30;;;;;;;7.48;63.02;99838.41;111826;1200;99065;-80
2021/09/07 05:55:16;;;;;;;17.70;7.50;;;;;;;7.66;62.87;99838.60;111907;1206;107728;-81
2021/09/07 05:57:48;;;;;;;20.10;7.80;;;;;;;7.85;62.86;99839.46;111943;1200;98973;-81
2021/09/07 06:00:21;;;;;;;21.20;8.30;;;;;;;8.03;63.01;99836.81;111920;1200;99047;-81
2021/09/07 06:02:52;;;;;;;19.40;8.40;;;;;;;8.20;63.26;99842.35;111979;1206;112502;-81
2021/09/07 06:05:21;;;;;;;21.20;8.50;;;;;;;8.35;63.16;99844.77;111972;1206;98963;-79
2021/09/07 06:07:54;;;;;;;20.60;7.70;;;;;;;8.49;62.90;99844.23;112086;1206;106472;-78
2021/09/07 06:10:22;;;;;;;17.80;7.80;;;;;;;8.64;63.16;99848.09;112093;1199;97764;-78
2021/09/07 06:12:50;;;;;;;21.10;7.70;;;;;;;8.78;63.05;99843.80;112040;1200;97740;-79
2021/09/07 06:15:18;;;;;;;19.70;7.30;;;;;;;8.91;63.00;99843.48;111950;1206;112484;-77
2021/09/07 06:17:46;;;;;;;20.40;7.90;;;;;;;9.04;62.95;99835.40;111950;1206;99141;-82
2021/09/07 06:20:14;;;;;;;20.40;8.30;;;;;;;9.16;63.09;99831.38;111947;1206;107932;-83
2021/09/07 06:22:42;;;;;;;20.40;8.20;;;;;;;9.28;63.09;99828.98;111983;1206;96414;-81
2021/09/07 06:25:10;;;;;;;21.00;7.70;;;;;;;9.37;62.84;99828.46;111997;1203;96427;-79
2021/09/07 06:27:40;;;;;;;19.30;6.70;;;;;;;9.45;62.95;99828.89;111959;1206;111453;-80
2021/09/07 06:30:11;;;;;;;19.40;7.20;;;;;;;9.55;62.98;99834.19;111962;1206;98931;-81
2021/09/07 06:32:39;;;;;;;18.10;6.90;;;;;;;9.63;63.05;99836.41;111989;1206;107610;-79
2021/09/07 06:35:10;;;;;;;16.20;6.40;;;;;;;9.69;63.02;99841.73;111980;1206;99038;-81
2021/09/07 06:37:42;;;;;;;18.80;6.70;;;;;;;9.76;63.03;99841.17;112028;1206;96408;-81
2021/09/07 06:40:12;;;;;;;17.00;6.70;;;;;;;9.84;63.12;99840.89;111980;1200;112629;-81
2021/09/07 06:42:44;;;;;;;19.30;7.30;;;;;;;9.93;63.12;99840.36;111955;1206;96443;-80
2021/09/07 06:45:14;;;;;;;22.90;9.10;;;;;;;10.04;63.21;99837.27;111969;1206;107274;-81
2021/09/07 06:47:44;;;;;;;24.10;8.70;;;;;;;10.14;63.29;99834.02;111931;1199;99026;-81
2021/09/07 06:50:11;;;;;;;20.10;6.70;;;;;;;10.26;63.32;99833.34;111992;1200;98975;-81
2021/09/07 06:52:42;;;;;;;19.00;7.30;;;;;;;10.37;63.25;99836.23;111903;1202;112519;-82
2021/09/07 06:55:15;;;;;;;17.30;6.40;;;;;;;10.46;63.22;99836.96;111966;1206;98917;-82
2021/09/07 06:57:43;;;;;;;21.30;6.60;;;;;;;10.58;63.32;99833.45;111918;1206;108781;-82
2021/09/07 07:00:14;;;;;;;19.70;6.00;;;;;;;10.69;63.19;99833.29;111950;1200;96403;-81
2021/09/07 07:02:44;;;;;;;16.20;6.70;;;;;;;10.83;63.39;99834.77;111973;1206;96455;-81
2021/09/07 07:05:13;;;;;;;14.80;5.90;;;;;;;10.96;63.29;99844.21;111918;1206;113348;-81
2021/09/07 07:07:43;;;;;;;14.30;5.60;;;;;;;11.14;63.21;99854.82;113015;1198;98951;-82
2021/09/07 07:10:12;;;;;;;14.90;6.10;;;;;;;11.33;63.32;99855.96;111961;1206;106792;-80
2021/09/07 07:12:40;;;;;;;18.70;6.60;;;;;;;11.52;63.16;99853.00;111949;1200;97482;-79
2021/09/07 07:15:09;;;;;;;18.70;6.40;;;;;;;11.73;63.30;99853.45;112053;1199;97090;-78
2021/09/07 07:17:36;;;;;;;17.90;6.70;;;;;;;11.93;63.46;99855.16;112001;1200;112485;-80
2021/09/07 07:20:05;;;;;;;17.20;6.20;;;;;;;12.13;63.42;99853.16;112677;1199;98999;-80
2021/09/07 07:22:35;;;;;;;18.20;6.70;;;;;;;12.36;63.26;99849.87;111888;1206;107568;-79
2021/09/07 07:25:05;;;;;;;21.90;7.00;;;;;;;13.03;62.56;99844.77;111855;1199;98907;-79
2021/09/07 07:27:33;;;;;;;20.30;6.90;;;;;;;14.19;61.54;99842.97;112084;1199;98928;-81
2021/09/07 07:30:00;;;;;;;18.90;7.50;;;;;;;15.27;61.28;99844.17;112014;1200;112542;-80
2021/09/07 07:32:28;;;;;;;22.70;7.60;;;;;;;16.51;60.80;99843.71;112089;1206;98959;-80
2021/09/07 07:34:56;;;;;;;21.70;7.80;;;;;;;17.60;60.59;99840.19;111962;1206;107475;-79
2021/09/07 07:37:24;;;;;;;20.60;8.00;;;;;;;18.52;60.38;99842.08;111901;1200;98930;-79
2021/09/07 07:39:52;;;;;;;22.70;8.70;;;;;;;19.25;60.47;99848.03;111969;1206;97457;-79
2021/09/07 07:42:20;;;;;;;21.80;7.90;;;;;;;20.04;60.41;99846.79;111982;1206;112591;-79
2021/09/07 07:44:50;;;;;;;20.80;7.30;;;;;;;21.10;59.94;99846.67;112096;1206;99429;-79
2021/09/07 07:47:18;;;;;;;15.70;6.30;;;;;;;22.03;59.57;99848.61;112009;1206;107639;-78
2021/09/07 07:49:45;;;;;;;13.80;5.70;;;;;;;22.75;60.04;99850.86;112064;1199;98907;-79
2021/09/07 07:52:13;;;;;;;16.10;6.00;;;;;;;23.41;60.02;99858.75;112031;1199;98959;-78
2021/09/07 07:54:41;;;;;;;17.50;6.20;;;;;;;23.70;59.37;99865.77;112033;1200;112215;-79
2021/09/07 07:57:09;;;;;;;13.00;5.00;;;;;;;24.01;59.42;99866.15;112062;1206;99576;-79
2021/09/07 07:59:39;;;;;;;11.30;4.80;;;;;;;24.31;58.91;99867.57;112036;1206;107549;-80
2021/09/07 08:02:09;;;;;;;11.80;5.10;;;;;;;24.58;58.88;99869.13;112068;1200;98935;-79
2021/09/07 08:04:56;;;;;;;13.60;5.50;;;;;;;24.67;58.93;99866.07;112070;1200;99720;-79
2021/09/07 08:07:26;;;;;;;12.40;5.20;;;;;;;24.60;59.52;99868.20;112077;1206;112510;-80
2021/09/07 08:09:54;;;;;;;12.30;4.90;;;;;;;24.68;59.75;99868.66;112093;1206;98933;-79
2021/09/07 08:12:22;;;;;;;11.70;4.80;;;;;;;24.75;59.40;99873.45;111988;1206;107448;-78
2021/09/07 08:14:52;;;;;;;13.80;4.90;;;;;;;24.62;59.13;99875.58;112101;1200;98939;-80
2021/09/07 08:17:22;;;;;;;12.30;5.00;;;;;;;24.21;58.59;99879.94;112077;1200;96413;-79
2021/09/07 08:19:52;;;;;;;13.10;4.60;;;;;;;23.75;58.42;99883.01;112067;1206;112213;-80
2021/09/07 08:22:22;;;;;;;13.20;4.40;;;;;;;23.26;58.18;99878.50;112097;1206;98887;-81
2021/09/07 08:24:52;;;;;;;15.00;4.60;;;;;;;22.80;58.10;99880.59;112019;1206;108274;-81
2021/09/07 08:27:20;;;;;;;11.30;4.90;;;;;;;22.64;57.79;99880.55;112503;1199;99032;-78
2021/09/07 08:29:49;;;;;;;14.00;4.90;;;;;;;22.77;57.41;99884.26;112016;1199;99018;-77
2021/09/07 08:32:17;;;;;;;12.00;5.00;;;;;;;23.08;57.25;99893.67;111977;1206;112871;-77
2021/09/07 08:34:45;;;;;;;13.70;5.10;;;;;;;23.78;56.92;99896.83;112448;1199;99044;-78
2021/09/07 08:37:13;;;;;;;15.40;5.50;;;;;;;24.61;56.58;99893.78;112013;1203;106610;-77
2021/09/07 08:39:43;;;;;;;11.70;5.70;;;;;;;25.29;56.35;99891.48;112113;1199;96398;-77
2021/09/07 08:42:14;;;;;;;15.20;5.70;;;;;;;25.96;56.22;99894.67;111973;1199;98422;-77
2021/09/07 08:44:45;;;;;;;15.90;5.50;;;;;;;26.71;56.07;99891.48;111888;1203;112998;-76
2021/09/07 08:47:17;;;;;;;11.80;5.30;;;;;;;27.41;55.68;99890.06;112331;1202;96796;-77
2021/09/07 08:49:48;;;;;;;16.20;5.10;;;;;;;27.74;54.89;99886.79;111964;1200;107469;-77
2021/09/07 08:52:19;;;;;;;14.10;5.60;;;;;;;27.86;54.80;99890.19;112545;1200;98969;-77
2021/09/07 08:54:50;;;;;;;10.90;4.50;;;;;;;28.00;54.09;99884.81;112673;1199;98925;-77
2021/09/07 08:57:19;;;;;;;15.50;5.10;;;;;;;28.38;53.78;99877.92;112021;1206;112474;-76
2021/09/07 09:00:06;;;;;;;9.90;4.20;;;;;;;28.46;53.48;99875.82;111975;1206;99467;-76
2021/09/07 09:02:42;;;;;;;10.80;4.50;;;;;;;28.76;53.41;99873.89;111851;1207;108943;-76
2021/09/07 09:05:11;;;;;;;10.60;4.80;;;;;;;29.18;52.99;99881.34;111859;1200;99056;-77
2021/09/07 09:07:39;;;;;;;11.10;4.50;;;;;;;29.78;53.16;99888.86;111971;1206;96384;-77
2021/09/07 09:10:20;;;;;;;13.50;4.90;;;;;;;30.36;53.04;99883.73;112003;1200;112518;-77
2021/09/07 09:13:23;;;;;;;11.60;4.80;;;;;;;30.85;52.51;99881.31;112004;1207;97279;-77
2021/09/07 09:16:13;;;;;;;12.40;4.50;;;;;;;31.43;52.26;99884.15;111898;1207;98951;-76
2021/09/07 09:18:47;;;;;;;11.60;4.60;;;;;;;31.81;51.42;99887.73;111891;1206;99021;-76
2021/09/07 09:21:33;;;;;;;11.30;4.60;;;;;;;32.04;51.15;99887.26;111995;1206;99018;-77
2021/09/07 09:24:13;;;;;;;10.60;4.40;;;;;;;31.81;49.88;99885.48;111972;1206;103736;-76
2021/09/07 09:27:04;;;;;;;11.30;5.30;;;;;;;31.44;50.01;99882.42;111977;1206;99013;-77
2021/09/07 09:29:40;;;;;;;12.50;5.10;;;;;;;31.53;49.82;99887.81;111968;1206;98943;-77
2021/09/07 09:32:13;;;;;;;10.30;4.90;;;;;;;31.47;49.39;99887.20;111995;1200;99667;-77
2021/09/07 09:34:43;;;;;;;13.50;5.10;;;;;;;31.40;49.20;99884.36;112015;1200;99083;-76
2021/09/07 09:37:15;;;;;;;10.50;4.50;;;;;;;31.20;48.83;99883.92;111969;1206;103848;-77
2021/09/07 09:39:53;;;;;;;13.10;5.50;;;;;;;30.79;48.37;99881.59;111994;1206;99649;-77
2021/09/07 09:42:34;;;;;;;10.50;4.30;;;;;;;30.36;48.05;99875.92;111975;1206;98900;-77
2021/09/07 09:45:08;;;;;;;7.70;4.10;;;;;;;29.81;47.39;99871.52;111992;1199;97472;-77
2021/09/07 09:47:43;;;;;;;10.00;4.20;;;;;;;29.11;47.37;99870.98;111986;1200;97107;-77
2021/09/07 09:50:13;;;;;;;9.10;4.20;;;;;;;28.39;46.97;99865.80;111951;1206;112596;-77
2021/09/07 09:52:45;;;;;;;7.70;4.00;;;;;;;28.07;46.98;99868.55;112035;1206;99212;-77
2021/09/07 09:55:16;;;;;;;12.60;4.60;;;;;;;27.64;46.53;99868.23;112066;1206;107579;-76
2021/09/07 09:57:46;;;;;;;10.70;4.30;;;;;;;27.02;46.17;99868.83;112081;1206;99016;-77
2021/09/07 10:00:17;;;;;;;11.90;4.40;;;;;;;26.64;46.14;99872.26;112095;1201;98969;-76
2021/09/07 10:02:47;;;;;;;10.20;4.30;;;;;;;26.39;45.73;99871.80;111974;1206;112550;-75
2021/09/07 10:05:17;;;;;;;10.90;4.50;;;;;;;26.16;45.62;99874.67;112058;1206;96372;-77
2021/09/07 10:08:05;;;;;;;11.20;4.30;;;;;;;25.97;45.63;99877.73;112095;1199;107446;-77
2021/09/07 10:11:03;;;;;;;11.70;4.50;;;;;;;25.68;45.42;99876.31;112719;1198;98932;-77
2021/09/07 10:13:35;;;;;;;11.70;4.20;;;;;;;25.36;45.32;99872.45;111984;1205;99120;-77
2021/09/07 10:16:12;;;;;;;12.30;4.60;;;;;;;25.23;45.07;99874.03;112029;1206;112459;-77
2021/09/07 10:18:53;;;;;;;9.80;4.10;;;;;;;25.21;45.15;99868.61;112102;1206;96509;-77
2021/09/07 10:24:18;;;;;;;13.20;4.40;;;;;;;25.17;44.86;99863.38;112060;1206;99834;-77
2021/09/07 10:26:47;;;;;;;10.20;3.80;;;;;;;25.15;44.54;99863.91;111991;1199;99101;-79
2021/09/07 10:29:26;;;;;;;10.10;4.40;;;;;;;24.70;43.68;99862.05;112024;1206;112492;-78
2021/09/07 10:31:57;;;;;;;9.80;4.70;;;;;;;24.20;43.67;99856.92;112121;1206;97008;-77
2021/09/07 10:34:30;;;;;;;9.50;4.10;;;;;;;23.96;43.95;99851.85;111993;1200;107627;-79
2021/09/07 10:37:00;;;;;;;;;;;;;;;23.90;43.92;99849.66;112036;1206;99055;-77
2021/09/07 10:39:39;;;;;;;8.10;3.90;;;;;;;23.79;44.03;99845.73;112053;1199;99031;-78
2021/09/07 10:42:35;;;;;;;11.90;4.00;;;;;;;23.64;43.60;99844.01;111990;1201;112469;-78
2021/09/07 10:45:05;;;;;;;11.30;3.80;;;;;;;23.51;43.53;99846.71;112012;1200;98901;-78
2021/09/07 10:47:43;;;;;;;9.20;3.60;;;;;;;23.49;43.34;99844.04;111983;1206;107475;-80
2021/09/07 10:50:11;;;;;;;10.10;3.80;;;;;;;23.53;43.19;99839.42;111966;1199;96387;-78
2021/09/07 10:52:39;;;;;;;10.00;4.00;;;;;;;23.61;43.37;99838.73;112114;1206;98931;-77
2021/09/07 10:55:09;;;;;;;12.00;4.60;;;;;;;23.69;43.19;99831.24;111866;1206;112330;-77
2021/09/07 10:57:39;;;;;;;12.60;4.50;;;;;;;23.72;43.16;99827.98;111858;1206;98952;-78
2021/09/07 11:00:14;;;;;;;9.40;3.90;;;;;;;23.76;42.93;99833.76;112303;1199;108223;-78
2021/09/07 11:03:04;;;;;;;9.60;4.20;;;;;;;23.72;42.71;99832.52;111959;1200;99105;-79
2021/09/07 11:05:41;;;;;;;10.50;4.40;;;;;;;23.74;42.89;99831.20;111977;1206;99017;-79
2021/09/07 11:08:35;;;;;;;12.20;5.10;;;;;;;23.67;42.33;99832.09;112078;1206;112863;-78
2021/09/07 11:11:33;;;;;;;10.40;3.90;;;;;;;23.49;42.40;99833.02;112362;1200;98969;-79
2021/09/07 11:14:10;;;;;;;12.40;4.70;;;;;;;23.48;42.34;99829.90;111901;1200;107459;-79
2021/09/07 11:16:38;;;;;;;11.00;4.70;;;;;;;23.57;42.39;99835.60;112031;1201;98923;-79
2021/09/07 11:19:06;;;;;;;10.70;4.30;;;;;;;23.66;42.35;99830.58;112094;1201;99864;-77
2021/09/07 11:21:34;;;;;;;10.70;4.00;;;;;;;23.73;42.34;99830.14;111921;1201;112172;-78
2021/09/07 11:24:03;;;;;;;11.40;4.20;;;;;;;23.78;42.36;99832.41;112033;1206;97091;-78
2021/09/07 11:26:32;;;;;;;9.20;4.30;;;;;;;23.74;42.34;99827.21;111947;1201;107451;-78
2021/09/07 11:29:00;;;;;;;12.60;5.00;;;;;;;23.66;42.28;99830.89;111928;1207;98997;-78
2021/09/07 11:31:30;;;;;;;8.50;4.00;;;;;;;23.61;42.18;99827.45;112032;1201;99004;-78
2021/09/07 11:34:15;;;;;;;9.60;4.00;;;;;;;23.56;41.93;99829.13;112098;1206;112455;-78