Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:18;;;;;;;8.45;2.40;;;;;;;8.53;100.00;97156.41;6101793;19;20010;-75
2023/11/14 00:02:19;;;;;;;10.15;2.72;;;;;;;8.61;100.00;97146.94;6100871;19;20031;-75
2023/11/14 00:04:19;;;;;;;10.13;2.65;;;;;;;8.59;100.00;97152.84;6102824;19;20390;-75
2023/11/14 00:06:19;;;;;;;9.15;2.20;;;;;;;8.57;100.00;97146.16;6100140;19;20002;-75
2023/11/14 00:08:20;;;;;;;8.48;2.85;;;;;;;8.59;100.00;97150.09;6099745;19;20015;-75
2023/11/14 00:10:20;;;;;;;8.68;2.20;;;;;;;8.53;100.00;97153.66;6102184;19;20015;-75
2023/11/14 00:12:21;;;;;;;8.30;2.22;;;;;;;8.48;100.00;97143.03;6101840;19;20366;-76
2023/11/14 00:14:21;;;;;;;12.98;3.05;;;;;;;8.48;100.00;97140.28;6102201;19;20105;-75
2023/11/14 00:16:22;;;;;;;12.00;2.63;;;;;;;8.53;100.00;97145.41;6100716;19;20321;-75
2023/11/14 00:18:22;;;;;;;9.50;2.65;;;;;;;8.50;100.00;97152.47;6101606;19;20455;-75
2023/11/14 00:20:23;;;;;;;11.75;2.78;;;;;;;8.48;100.00;97151.28;6101236;19;20218;-76
2023/11/14 00:22:23;;;;;;;4.93;1.90;;;;;;;8.54;100.00;97156.00;6100904;19;20682;-75
2023/11/14 00:24:24;;;;;;;7.93;2.10;;;;;;;8.55;100.00;97154.84;6102477;19;20014;-75
2023/11/14 00:26:24;;;;;;;6.35;2.05;;;;;;;8.51;100.00;97156.00;6101196;19;20078;-76
2023/11/14 00:28:25;;;;;;;11.52;2.20;;;;;;;8.45;100.00;97152.88;6100121;19;20320;-75
2023/11/14 00:30:25;;;;;;;11.05;2.67;;;;;;;8.47;100.00;97158.78;6102619;19;20463;-75
2023/11/14 00:32:26;;;;;;;7.65;1.90;;;;;;;8.66;100.00;97171.34;6100375;19;20025;-76
2023/11/14 00:34:27;;;;;;;13.00;2.45;;;;;;;8.69;100.00;97176.09;6101761;19;20014;-75
2023/11/14 00:36:27;;;;;;;6.97;2.15;;;;;;;8.66;100.00;97179.63;6100013;19;20026;-75
2023/11/14 00:38:28;;;;;;;11.73;1.92;;;;;;;8.72;100.00;97169.75;6099777;19;20073;-75
2023/11/14 00:40:28;;;;;;;16.02;4.28;;;;;;;8.70;100.00;97178.44;6101147;19;20007;-75
2023/11/14 00:42:29;;;;;;;13.93;2.88;;;;;;;8.65;100.00;97194.59;6101769;19;20014;-76
2023/11/14 00:44:30;;;;;;;8.13;2.17;;;;;;;8.75;100.00;97180.00;6101946;19;20010;-75
2023/11/14 00:46:30;;;;;;;11.73;2.25;;;;;;;8.76;100.00;97172.50;6100597;19;20023;-75
2023/11/14 00:48:30;;;;;;;6.75;1.80;;;;;;;8.72;100.00;97184.34;6101074;19;20007;-76
2023/11/14 00:50:31;;;;;;;8.68;1.95;;;;;;;8.65;100.00;97178.03;6101692;19;20457;-76
2023/11/14 00:52:31;;;;;;;12.95;2.03;;;;;;;8.77;100.00;97188.66;6098183;19;20010;-75
2023/11/14 00:54:32;;;;;;;9.48;1.80;;;;;;;8.84;100.00;97179.56;6101750;19;20025;-75
2023/11/14 00:56:32;;;;;;;9.07;1.88;;;;;;;8.78;100.00;97193.00;6099688;19;20478;-75
2023/11/14 00:58:34;;;;;;;13.50;2.30;;;;;;;8.76;100.00;97173.28;6100766;19;20013;-76
2023/11/14 01:00:34;;;;;;;7.90;1.85;;;;;;;8.79;100.00;97191.03;6100983;19;20006;-75
2023/11/14 01:02:35;;;;;;;6.65;2.50;;;;;;;8.86;100.00;97191.81;6100221;19;20031;-75
2023/11/14 01:04:38;;;;;;;10.48;2.10;;;;;;;8.90;100.00;97197.28;6100636;19;20407;-75
2023/11/14 01:06:38;;;;;;;8.98;2.15;;;;;;;8.93;100.00;97186.25;6099173;19;20014;-75
2023/11/14 01:08:39;;;;;;;12.18;3.55;;;;;;;8.91;100.00;97183.09;6099845;19;20430;-75
2023/11/14 01:10:39;;;;;;;12.20;1.90;;;;;;;8.92;100.00;97183.88;6098004;19;20031;-76
2023/11/14 01:12:39;;;;;;;7.13;2.17;;;;;;;8.98;100.00;97188.59;6100846;19;20364;-75
2023/11/14 01:14:40;;;;;;;9.05;1.95;;;;;;;8.98;100.00;97191.38;6099959;19;20014;-76
2023/11/14 01:16:40;;;;;;;8.35;2.58;;;;;;;8.98;100.00;97188.59;6099559;19;20015;-75
2023/11/14 01:18:41;;;;;;;8.27;2.25;;;;;;;8.97;100.00;97184.28;6099475;19;20007;-76
2023/11/14 01:20:41;;;;;;;6.22;1.45;;;;;;;9.04;100.00;97186.22;6100384;19;20542;-75
2023/11/14 01:22:42;;;;;;;12.68;3.15;;;;;;;9.03;100.00;97176.38;6099753;19;20013;-75
2023/11/14 01:24:43;;;;;;;20.00;2.83;;;;;;;9.06;100.00;97172.03;6101419;19;20904;-75
2023/11/14 01:26:44;;;;;;;8.05;2.30;;;;;;;9.05;100.00;97174.00;6097809;19;20006;-75
2023/11/14 01:28:44;;;;;;;10.43;2.90;;;;;;;9.06;100.00;97170.06;6098889;19;20007;-75
2023/11/14 01:30:45;;;;;;;12.02;2.55;;;;;;;9.03;100.00;97173.63;6100160;19;20543;-76
2023/11/14 01:32:45;;;;;;;6.10;1.80;;;;;;;8.97;100.00;97183.50;6099137;19;20054;-75
2023/11/14 01:34:46;;;;;;;5.70;1.90;;;;;;;8.97;100.00;97191.75;6098696;19;20036;-75
2023/11/14 01:36:46;;;;;;;6.22;1.73;;;;;;;9.05;100.00;97189.78;6097959;19;20011;-75
2023/11/14 01:38:47;;;;;;;10.95;2.83;;;;;;;8.96;100.00;97188.22;6099118;19;20257;-76
2023/11/14 01:40:52;;;;;;;9.52;1.80;;;;;;;8.98;100.00;97196.09;6099668;19;20017;-76
2023/11/14 01:42:53;;;;;;;7.00;1.75;;;;;;;9.03;100.00;97195.69;6099233;19;20030;-75
2023/11/14 01:44:53;;;;;;;7.00;2.70;;;;;;;9.00;100.00;97196.47;6098661;19;20003;-75
2023/11/14 01:46:54;;;;;;;9.88;1.90;;;;;;;8.97;100.00;97192.56;6096368;19;20495;-75
2023/11/14 01:48:55;;;;;;;5.43;1.60;;;;;;;8.98;100.00;97185.06;6096571;19;20019;-75
2023/11/14 01:50:55;;;;;;;11.25;2.83;;;;;;;9.03;100.00;97200.44;6099202;19;20010;-75
2023/11/14 01:52:55;;;;;;;9.23;1.95;;;;;;;8.98;100.00;97193.34;6097704;19;20018;-75
2023/11/14 01:54:56;;;;;;;5.15;1.60;;;;;;;8.97;100.00;97214.63;6099005;19;20006;-75
2023/11/14 01:56:57;;;;;;;8.73;2.35;;;;;;;9.08;100.00;97211.03;6097033;19;20015;-75
2023/11/14 01:58:58;;;;;;;11.70;2.03;;;;;;;9.06;100.00;97205.94;6098052;19;20343;-75
2023/11/14 02:00:58;;;;;;;4.90;1.55;;;;;;;9.04;100.00;97218.56;6099289;19;20011;-75
2023/11/14 02:02:59;;;;;;;8.85;1.67;;;;;;;8.99;100.00;97215.00;6097581;19;20502;-75
2023/11/14 02:05:01;;;;;;;8.60;1.80;;;;;;;8.96;100.00;97202.00;6097990;19;20025;-75
2023/11/14 02:07:02;;;;;;;8.80;1.70;;;;;;;8.94;100.00;97198.88;6097023;19;20021;-75
2023/11/14 02:09:04;;;;;;;9.68;1.98;;;;;;;8.97;100.00;97200.03;6098466;19;20010;-75
2023/11/14 02:11:04;;;;;;;11.15;1.95;;;;;;;8.97;100.00;97195.31;6097838;19;20014;-75
2023/11/14 02:13:05;;;;;;;8.70;3.50;;;;;;;8.88;100.00;97203.22;6098069;19;20251;-75
2023/11/14 02:15:07;;;;;;;11.90;2.67;;;;;;;8.92;100.00;97192.94;6097418;19;20010;-75
2023/11/14 02:17:13;;;;;;;9.93;1.70;;;;;;;8.80;100.00;97189.84;6096498;19;20017;-75
2023/11/14 02:19:14;;;;;;;11.52;2.58;;;;;;;8.75;100.00;97193.00;6098406;19;20333;-75
2023/11/14 02:21:14;;;;;;;7.50;1.85;;;;;;;8.77;100.00;97180.41;6099500;19;20018;-75
2023/11/14 02:23:17;;;;;;;8.80;2.40;;;;;;;8.68;100.00;97191.81;6101541;19;20499;-75
2023/11/14 02:25:18;;;;;;;7.22;2.00;;;;;;;8.66;100.00;97202.47;6103511;19;20006;-75
2023/11/14 02:27:19;;;;;;;7.30;1.58;;;;;;;8.59;100.00;97196.16;6098017;19;20013;-75
2023/11/14 02:29:21;;;;;;;7.35;1.58;;;;;;;8.55;100.00;97195.41;6100185;19;20082;-75
2023/11/14 02:31:21;;;;;;;10.75;1.73;;;;;;;8.50;100.00;97210.34;6104073;19;20006;-76
2023/11/14 02:33:22;;;;;;;7.63;1.60;;;;;;;8.59;100.00;97209.94;6104081;19;20455;-75
2023/11/14 02:35:22;;;;;;;5.38;1.77;;;;;;;8.57;100.00;97204.06;6103814;19;20002;-75
2023/11/14 02:37:22;;;;;;;6.90;1.77;;;;;;;8.53;100.00;97208.78;6102984;19;20070;-75
2023/11/14 02:39:23;;;;;;;6.82;1.90;;;;;;;8.51;100.00;97219.41;6104334;19;20713;-75
2023/11/14 02:41:23;;;;;;;9.57;2.00;;;;;;;8.56;100.00;97208.78;6104138;19;20034;-75
2023/11/14 02:43:24;;;;;;;5.88;1.70;;;;;;;8.54;100.00;97194.63;6103066;19;20014;-75
2023/11/14 02:45:26;;;;;;;8.88;2.08;;;;;;;8.57;100.00;97196.56;6104037;19;20563;-75
2023/11/14 02:47:27;;;;;;;18.55;2.72;;;;;;;8.61;100.00;97191.06;6102382;19;20672;-75
2023/11/14 02:49:37;;;;;;;5.70;2.00;;;;;;;8.64;100.00;97202.06;6103072;19;20247;-75
2023/11/14 02:51:38;;;;;;;5.00;1.85;;;;;;;8.62;100.00;97198.16;6104059;19;20066;-75
2023/11/14 02:53:38;;;;;;;7.93;2.20;;;;;;;8.60;100.00;97198.53;6103326;19;20019;-75
2023/11/14 02:55:43;;;;;;;10.05;2.88;;;;;;;8.57;100.00;97210.34;6102768;19;20670;-76
2023/11/14 02:57:43;;;;;;;6.55;1.90;;;;;;;8.54;100.00;97213.91;6101795;19;20502;-75
2023/11/14 02:59:47;;;;;;;13.15;2.92;;;;;;;8.52;100.00;97216.25;6102723;19;20010;-76
2023/11/14 03:01:48;;;;;;;7.07;2.10;;;;;;;8.60;100.00;97204.03;6102967;19;20402;-75
2023/11/14 03:03:48;;;;;;;4.80;1.63;;;;;;;8.61;100.00;97207.59;6103143;19;20349;-75
2023/11/14 03:05:48;;;;;;;7.82;1.88;;;;;;;8.63;100.00;97225.31;6102928;19;20011;-75
2023/11/14 03:07:49;;;;;;;11.43;2.65;;;;;;;8.63;100.00;97222.56;6102558;19;20030;-75
2023/11/14 03:09:49;;;;;;;8.95;2.05;;;;;;;8.67;100.00;97217.81;6104013;19;20014;-76
2023/11/14 03:11:49;;;;;;;8.95;2.22;;;;;;;8.60;100.00;97209.56;6102921;19;20050;-75
2023/11/14 03:13:50;;;;;;;11.43;2.13;;;;;;;8.60;100.00;97206.00;6102171;19;20055;-75
2023/11/14 03:15:50;;;;;;;8.60;2.47;;;;;;;8.56;100.00;97210.75;6100261;19;20683;-75
2023/11/14 03:17:54;;;;;;;11.95;2.95;;;;;;;8.56;100.00;97213.50;6102156;19;20010;-75
2023/11/14 03:19:54;;;;;;;14.75;2.85;;;;;;;8.57;100.00;97224.13;6102369;19;20038;-76
2023/11/14 03:21:54;;;;;;;4.90;1.60;;;;;;;8.62;100.00;97217.44;6103300;19;20014;-75
2023/11/14 03:23:55;;;;;;;5.47;2.10;;;;;;;8.68;100.00;97235.16;6101743;19;20525;-75
2023/11/14 03:25:55;;;;;;;11.73;2.30;;;;;;;8.68;100.00;97243.41;6101101;19;20064;-75
2023/11/14 03:27:57;;;;;;;5.80;1.70;;;;;;;8.63;100.00;97241.06;6099695;19;20463;-75
2023/11/14 03:29:59;;;;;;;11.02;2.65;;;;;;;8.63;100.00;97241.06;6093101;19;20538;-75
2023/11/14 03:31:59;;;;;;;6.40;2.10;;;;;;;8.64;100.00;97237.91;6093611;19;20021;-75
2023/11/14 03:33:59;;;;;;;10.57;2.80;;;;;;;8.72;100.00;97233.97;6092856;19;20247;-76
2023/11/14 03:36:00;;;;;;;5.05;1.70;;;;;;;8.64;100.00;97234.38;6092896;19;20007;-75
2023/11/14 03:38:01;;;;;;;11.95;1.88;;;;;;;8.62;100.00;97239.50;6093614;19;20339;-76
2023/11/14 03:40:03;;;;;;;8.40;2.33;;;;;;;8.68;100.00;97244.19;6093143;19;20067;-75
2023/11/14 03:42:04;;;;;;;13.70;2.03;;;;;;;8.73;100.00;97248.53;6093487;19;20471;-75
2023/11/14 03:44:04;;;;;;;8.70;2.17;;;;;;;8.69;100.00;97236.75;6092632;19;20011;-75
2023/11/14 03:46:05;;;;;;;7.85;2.10;;;;;;;8.68;100.00;97230.41;6092798;19;20007;-75
2023/11/14 03:48:05;;;;;;;6.82;1.95;;;;;;;8.68;100.00;97226.88;6092657;19;20334;-75
2023/11/14 03:50:07;;;;;;;11.10;2.22;;;;;;;8.64;100.00;97229.66;6092645;19;20326;-75
2023/11/14 03:52:08;;;;;;;8.60;2.33;;;;;;;8.61;100.00;97258.03;6094211;19;20336;-75
2023/11/14 03:54:09;;;;;;;8.82;1.65;;;;;;;8.71;100.00;97242.66;6091935;19;20040;-75
2023/11/14 03:56:09;;;;;;;8.07;2.03;;;;;;;8.62;100.00;97245.03;6092329;19;20255;-75
2023/11/14 03:58:10;;;;;;;11.70;2.80;;;;;;;8.65;100.00;97235.94;6092830;19;20042;-75
2023/11/14 04:00:11;;;;;;;13.05;2.70;;;;;;;8.67;100.00;97242.63;6093294;19;20047;-75
2023/11/14 04:02:11;;;;;;;11.82;2.20;;;;;;;8.64;100.00;97248.16;6093861;19;20002;-75
2023/11/14 04:04:12;;;;;;;7.78;1.95;;;;;;;8.59;100.00;97254.06;6093911;19;20003;-75
2023/11/14 04:06:12;;;;;;;11.43;2.63;;;;;;;8.55;100.00;97245.03;6092581;19;20022;-75
2023/11/14 04:08:13;;;;;;;7.43;2.25;;;;;;;8.51;100.00;97252.50;6093233;19;20007;-75
2023/11/14 04:10:13;;;;;;;8.98;2.17;;;;;;;8.67;100.00;97258.38;6093007;19;20006;-75
2023/11/14 04:12:13;;;;;;;7.57;2.08;;;;;;;8.77;100.00;97243.84;6092935;19;20077;-75
2023/11/14 04:14:14;;;;;;;11.70;3.08;;;;;;;8.75;100.00;97251.69;6093122;19;20331;-75
2023/11/14 04:16:15;;;;;;;7.97;1.85;;;;;;;8.74;100.00;97258.38;6092169;19;20180;-75
2023/11/14 04:18:15;;;;;;;12.38;2.03;;;;;;;8.80;100.00;97259.56;6092247;19;20011;-75
2023/11/14 04:20:16;;;;;;;6.80;1.65;;;;;;;8.84;100.00;97265.84;6092918;19;19999;-75
2023/11/14 04:22:17;;;;;;;10.75;2.25;;;;;;;8.79;100.00;97260.75;6093347;19;19999;-75
2023/11/14 04:24:17;;;;;;;6.75;1.92;;;;;;;8.79;100.00;97258.00;6093722;19;19995;-75
2023/11/14 04:26:17;;;;;;;12.85;2.60;;;;;;;8.71;100.00;97261.94;6092409;19;20523;-75
2023/11/14 04:28:18;;;;;;;8.45;1.63;;;;;;;8.77;100.00;97265.88;6094347;19;20007;-75
2023/11/14 04:30:18;;;;;;;9.70;2.40;;;;;;;8.73;100.00;97276.91;6102567;19;20007;-75
2023/11/14 04:32:19;;;;;;;9.00;2.22;;;;;;;8.81;100.00;97263.13;6101730;19;20050;-75
2023/11/14 04:34:19;;;;;;;6.82;1.80;;;;;;;8.85;100.00;97259.16;6100553;19;20007;-75
2023/11/14 04:36:20;;;;;;;9.18;2.00;;;;;;;8.86;100.00;97260.75;6100311;19;20103;-75
2023/11/14 04:38:21;;;;;;;7.45;1.77;;;;;;;8.80;100.00;97267.84;6101181;19;28100;-75
2023/11/14 04:40:24;;;;;;;7.43;2.03;;;;;;;8.91;100.00;97267.81;6101678;19;20026;-75
2023/11/14 04:42:25;;;;;;;9.98;2.10;;;;;;;9.09;100.00;97270.56;6100214;19;20007;-75
2023/11/14 04:44:25;;;;;;;10.07;2.17;;;;;;;9.06;100.00;97263.88;6096786;19;20065;-75
2023/11/14 04:46:26;;;;;;;5.57;1.77;;;;;;;9.01;100.00;97259.53;6098286;19;20010;-76
2023/11/14 04:48:26;;;;;;;10.05;2.03;;;;;;;9.01;100.00;97264.25;6097955;19;20073;-75
2023/11/14 04:50:26;;;;;;;14.68;2.75;;;;;;;8.99;100.00;97258.34;6101967;19;20002;-75
2023/11/14 04:52:27;;;;;;;10.43;2.45;;;;;;;8.95;100.00;97274.13;6101228;19;20034;-75
2023/11/14 04:54:28;;;;;;;9.25;2.30;;;;;;;8.87;100.00;97264.31;6100609;19;20009;-75
2023/11/14 04:56:29;;;;;;;12.90;3.90;;;;;;;8.86;100.00;97252.47;6099290;19;20002;-75
2023/11/14 04:58:29;;;;;;;6.70;2.17;;;;;;;8.88;100.00;97271.38;6100648;19;20489;-75
2023/11/14 05:00:30;;;;;;;16.50;2.45;;;;;;;8.87;100.00;97269.81;6094439;19;20013;-75
2023/11/14 05:02:30;;;;;;;8.80;2.13;;;;;;;8.93;100.00;97269.00;6100612;19;20007;-75
2023/11/14 05:04:31;;;;;;;9.77;2.35;;;;;;;8.88;100.00;97257.59;6101460;19;20007;-75
2023/11/14 05:06:32;;;;;;;9.63;2.38;;;;;;;8.88;100.00;97252.88;6098480;19;20003;-75
2023/11/14 05:08:32;;;;;;;10.23;2.00;;;;;;;8.89;100.00;97261.94;6100864;19;20019;-75
2023/11/14 05:10:33;;;;;;;13.40;2.72;;;;;;;8.88;100.00;97252.88;6100483;19;20015;-75
2023/11/14 05:12:33;;;;;;;7.85;2.60;;;;;;;8.99;100.00;97266.63;6098285;19;20326;-75
2023/11/14 05:14:33;;;;;;;8.18;1.90;;;;;;;8.97;100.00;97269.00;6101228;19;20146;-76
2023/11/14 05:16:56;;;;;;;5.85;2.08;;;;;;;9.03;100.00;97263.88;6098931;19;20030;-75
2023/11/14 05:18:56;;;;;;;15.40;2.77;;;;;;;9.08;100.00;97268.97;6099651;19;20006;-75
2023/11/14 05:20:56;;;;;;;7.05;2.10;;;;;;;9.09;100.00;97276.84;6097824;19;20006;-75
2023/11/14 05:22:57;;;;;;;13.25;3.25;;;;;;;9.09;100.00;97276.84;6098199;19;20010;-75
2023/11/14 05:24:57;;;;;;;10.57;2.45;;;;;;;9.10;100.00;97283.16;6100123;19;20013;-75
2023/11/14 05:26:57;;;;;;;13.02;2.67;;;;;;;9.08;100.00;97263.47;6096838;19;20342;-75
2023/11/14 05:28:58;;;;;;;13.02;2.55;;;;;;;9.09;100.00;97262.28;6098372;19;20352;-75
2023/11/14 05:30:59;;;;;;;9.25;1.80;;;;;;;9.00;100.00;97260.72;6098703;19;20036;-75
2023/11/14 05:33:00;;;;;;;11.55;2.25;;;;;;;9.05;100.00;97247.72;6097373;19;20562;-75
2023/11/14 05:35:00;;;;;;;9.05;1.88;;;;;;;9.00;100.00;97241.41;6099411;19;19999;-75
2023/11/14 05:37:01;;;;;;;9.75;2.40;;;;;;;9.00;100.00;97246.13;6096861;19;19998;-75
2023/11/14 05:39:03;;;;;;;9.90;2.60;;;;;;;9.02;100.00;97243.78;6099359;19;20066;-75
2023/11/14 05:41:04;;;;;;;;;;;;;;;9.04;100.00;97224.06;6100122;19;20002;-75
2023/11/14 05:43:04;;;;;;;11.98;2.70;;;;;;;9.02;100.00;97235.50;6098644;19;19915;-75
2023/11/14 05:45:06;;;;;;;9.20;1.67;;;;;;;9.00;100.00;97232.34;6099191;19;20006;-75
2023/11/14 05:47:07;;;;;;;12.95;3.28;;;;;;;8.94;100.00;97237.50;6098087;19;20027;-75
2023/11/14 05:49:08;;;;;;;7.82;2.15;;;;;;;8.96;100.00;97215.81;6098672;19;20040;-75
2023/11/14 05:51:09;;;;;;;16.02;3.15;;;;;;;8.99;100.00;97252.84;6098893;19;20362;-75
2023/11/14 05:53:09;;;;;;;9.50;2.42;;;;;;;9.01;100.00;97240.22;6096935;19;20086;-75
2023/11/14 05:55:11;;;;;;;10.20;2.92;;;;;;;8.98;100.00;97249.28;6097856;19;20346;-75
2023/11/14 05:57:11;;;;;;;11.32;2.38;;;;;;;8.95;100.00;97263.88;6101406;19;20017;-75
2023/11/14 05:59:11;;;;;;;16.73;3.33;;;;;;;8.92;100.00;97259.16;6104126;19;20009;-75
2023/11/14 06:01:12;;;;;;;10.93;2.30;;;;;;;8.94;100.00;97256.03;6104842;19;20007;-75
2023/11/14 06:03:12;;;;;;;12.52;2.40;;;;;;;8.98;100.00;97259.53;6103897;19;20397;-75
2023/11/14 06:05:12;;;;;;;9.55;2.20;;;;;;;8.96;100.00;97264.69;6103602;19;20006;-76
2023/11/14 06:07:13;;;;;;;12.13;2.95;;;;;;;8.98;100.00;97254.03;6098631;19;20052;-75
2023/11/14 06:09:13;;;;;;;8.60;2.20;;;;;;;8.99;100.00;97266.63;6102494;19;20021;-75
2023/11/14 06:11:14;;;;;;;8.70;2.70;;;;;;;8.99;100.00;97256.38;6103094;19;20010;-75
2023/11/14 06:13:14;;;;;;;11.48;2.50;;;;;;;9.01;100.00;97276.06;6104288;19;20279;-75
2023/11/14 06:15:15;;;;;;;10.80;3.22;;;;;;;9.04;100.00;97254.41;6104085;19;20014;-75
2023/11/14 06:17:15;;;;;;;16.63;2.42;;;;;;;8.95;100.00;97261.13;6102678;19;20722;-75
2023/11/14 06:19:16;;;;;;;12.05;2.25;;;;;;;8.95;100.00;97258.38;6103462;19;20471;-75
2023/11/14 06:21:16;;;;;;;11.75;2.22;;;;;;;8.93;100.00;97255.19;6104380;19;20042;-75
2023/11/14 06:23:19;;;;;;;9.30;2.17;;;;;;;8.93;100.00;97271.75;6103044;19;20486;-75
2023/11/14 06:25:19;;;;;;;;;;;;;;;8.97;100.00;97280.81;6105024;19;20002;-76
2023/11/14 06:27:19;;;;;;;11.52;3.30;;;;;;;8.93;100.00;97269.00;6102917;19;19915;-75
2023/11/14 06:29:20;;;;;;;9.20;2.20;;;;;;;9.00;100.00;97282.00;6104521;19;20014;-75
2023/11/14 06:31:20;;;;;;;12.63;2.63;;;;;;;9.06;100.00;97293.44;6103558;19;20631;-75
2023/11/14 06:33:20;;;;;;;19.27;3.00;;;;;;;9.08;100.00;97293.81;6104134;19;20044;-76
2023/11/14 06:35:21;;;;;;;8.73;2.05;;;;;;;9.09;100.00;97268.56;6104594;19;20111;-75
2023/11/14 06:37:22;;;;;;;10.18;2.22;;;;;;;9.08;100.00;97280.00;6102997;19;20011;-75
2023/11/14 06:39:22;;;;;;;8.90;2.38;;;;;;;9.10;100.00;97291.44;6104727;19;20618;-75
2023/11/14 06:41:22;;;;;;;9.32;3.08;;;;;;;9.11;100.00;97293.03;6102664;19;21379;-75
2023/11/14 06:43:23;;;;;;;17.38;3.20;;;;;;;9.12;100.00;97303.66;6103427;19;20392;-75
2023/11/14 06:45:23;;;;;;;11.43;2.03;;;;;;;9.23;100.00;97304.44;6104302;19;20656;-75
2023/11/14 06:47:23;;;;;;;10.95;2.20;;;;;;;9.22;100.00;97300.09;6101749;19;20038;-75
2023/11/14 06:49:24;;;;;;;9.98;2.47;;;;;;;9.31;100.00;97301.66;6103604;19;20007;-75
2023/11/14 06:51:24;;;;;;;14.18;2.25;;;;;;;9.40;100.00;97324.13;6104179;19;20063;-75
2023/11/14 06:53:24;;;;;;;12.35;2.60;;;;;;;9.38;100.00;97313.47;6103156;19;20015;-75
2023/11/14 06:55:25;;;;;;;10.20;2.17;;;;;;;9.36;100.00;97315.84;6103939;19;20010;-75
2023/11/14 06:57:26;;;;;;;11.57;2.45;;;;;;;9.39;100.00;97300.44;6102561;19;20010;-75
2023/11/14 06:59:29;;;;;;;7.35;1.98;;;;;;;9.37;100.00;97309.13;6100429;19;20024;-75
2023/11/14 07:01:30;;;;;;;11.50;2.55;;;;;;;9.45;100.00;97307.94;6103900;19;20330;-75
2023/11/14 07:03:31;;;;;;;8.18;3.05;;;;;;;9.38;100.00;97315.44;6100057;19;20360;-75
2023/11/14 07:05:31;;;;;;;16.35;2.92;;;;;;;9.39;100.00;97320.56;6103305;19;20531;-75
2023/11/14 07:07:31;;;;;;;12.18;2.65;;;;;;;9.39;100.00;97306.75;6100525;19;20007;-75
2023/11/14 07:09:32;;;;;;;11.82;2.30;;;;;;;9.37;100.00;97333.19;6103114;19;20539;-75
2023/11/14 07:11:33;;;;;;;12.75;2.40;;;;;;;9.37;100.00;97308.34;6101295;19;20044;-75
2023/11/14 07:13:33;;;;;;;9.48;2.63;;;;;;;9.40;100.00;97299.25;6101721;19;20011;-75
2023/11/14 07:15:33;;;;;;;16.70;2.70;;;;;;;9.34;100.00;97309.91;6102020;19;20007;-75
2023/11/14 07:17:35;;;;;;;10.88;2.40;;;;;;;9.31;100.00;97315.47;6100207;19;20536;-75
2023/11/14 07:19:35;;;;;;;10.95;2.53;;;;;;;9.32;100.00;97322.56;6100552;19;20353;-75
2023/11/14 07:21:36;;;;;;;10.95;2.33;;;;;;;9.28;100.00;97330.84;6102066;19;20353;-75
2023/11/14 07:23:37;;;;;;;8.00;2.08;;;;;;;9.21;100.00;97322.59;6100218;19;20107;-75
2023/11/14 07:25:43;;;;;;;11.15;2.45;;;;;;;9.22;100.00;97315.88;6102448;19;20002;-75
2023/11/14 07:27:46;;;;;;;7.93;2.45;;;;;;;9.18;100.00;97315.84;6092542;19;20006;-75
2023/11/14 07:29:46;;;;;;;17.88;3.90;;;;;;;9.27;100.00;97307.19;6103498;19;20009;-75
2023/11/14 07:31:46;;;;;;;6.10;2.00;;;;;;;9.29;100.00;97300.09;6101641;19;20380;-75
2023/11/14 07:33:47;;;;;;;9.57;2.20;;;;;;;9.30;100.00;97311.91;6101904;19;20026;-75
2023/11/14 07:35:47;;;;;;;11.55;2.00;;;;;;;9.32;100.00;97320.56;6101134;19;20002;-74
2023/11/14 07:37:48;;;;;;;13.30;3.00;;;;;;;9.37;100.00;97342.25;6102932;19;20315;-75
2023/11/14 07:39:48;;;;;;;14.43;2.90;;;;;;;9.42;100.00;97343.81;6102856;19;20006;-74
2023/11/14 07:41:48;;;;;;;10.50;2.25;;;;;;;9.41;100.00;97345.78;6101506;19;20004;-75
2023/11/14 07:43:49;;;;;;;10.75;2.17;;;;;;;9.41;100.00;97339.47;6102189;19;20018;-75
2023/11/14 07:45:50;;;;;;;7.05;2.00;;;;;;;9.40;100.00;97321.34;6102141;19;20017;-75
2023/11/14 07:47:50;;;;;;;13.15;2.58;;;;;;;9.36;100.00;97304.03;6101683;19;20007;-75
2023/11/14 07:49:51;;;;;;;9.68;1.90;;;;;;;9.40;100.00;97305.56;6102769;19;20502;-75
2023/11/14 07:51:51;;;;;;;13.73;2.65;;;;;;;9.41;100.00;97318.19;6101868;19;20097;-75
2023/11/14 07:53:53;;;;;;;8.18;2.20;;;;;;;9.34;100.00;97322.94;6101854;19;20317;-75
2023/11/14 07:55:54;;;;;;;10.80;2.88;;;;;;;9.37;100.00;97333.19;6101390;19;20010;-75
2023/11/14 07:57:55;;;;;;;10.35;2.05;;;;;;;9.31;100.00;97332.03;6101830;19;20647;-74
2023/11/14 07:59:56;;;;;;;9.23;2.08;;;;;;;9.36;100.00;97350.94;6101480;19;20074;-75
2023/11/14 08:01:57;;;;;;;7.65;1.98;;;;;;;9.39;100.00;97352.91;6102240;19;20030;-75
2023/11/14 08:03:57;;;;;;;8.95;2.75;;;;;;;9.53;100.00;97323.28;6100965;19;20074;-74
2023/11/14 08:05:57;;;;;;;11.90;1.92;;;;;;;9.56;100.00;97322.50;6101887;19;20033;-75
2023/11/14 08:07:59;;;;;;;10.93;2.00;;;;;;;9.60;100.00;97341.81;6100332;19;20430;-75
2023/11/14 08:09:59;;;;;;;12.75;2.40;;;;;;;9.61;100.00;97357.19;6102512;19;20739;-75
2023/11/14 08:11:59;;;;;;;13.48;2.83;;;;;;;9.73;100.00;97340.19;6102277;19;20021;-75
2023/11/14 08:13:59;;;;;;;13.80;2.90;;;;;;;9.80;100.00;97347.66;6102069;19;20036;-75
2023/11/14 08:16:00;;;;;;;6.63;1.90;;;;;;;9.81;100.00;97325.16;6100024;19;20006;-75
2023/11/14 08:18:00;;;;;;;9.52;2.38;;;;;;;9.84;100.00;97338.16;6101441;19;20445;-75
2023/11/14 08:20:01;;;;;;;7.50;1.90;;;;;;;9.80;100.00;97315.31;6101106;19;20001;-75
2023/11/14 08:22:05;;;;;;;8.18;2.53;;;;;;;9.80;100.00;97329.13;6101326;19;20617;-75
2023/11/14 08:24:05;;;;;;;7.15;2.38;;;;;;;9.82;100.00;97339.75;6100966;19;20065;-75
2023/11/14 08:26:06;;;;;;;6.07;2.13;;;;;;;9.88;100.00;97396.19;6100272;19;20011;-75
2023/11/14 08:28:07;;;;;;;13.63;2.83;;;;;;;9.93;100.00;97381.97;6097874;19;20321;-74
2023/11/14 08:30:08;;;;;;;11.95;2.03;;;;;;;9.93;100.00;97373.69;6090410;19;20013;-74
2023/11/14 08:32:09;;;;;;;8.88;2.55;;;;;;;9.96;100.00;97372.88;6091801;19;20011;-74
2023/11/14 08:34:09;;;;;;;12.05;2.22;;;;;;;10.00;100.00;97351.53;6092371;19;20010;-75
2023/11/14 08:36:09;;;;;;;9.55;2.25;;;;;;;10.04;100.00;97366.13;6090343;19;20439;-75
2023/11/14 08:38:10;;;;;;;5.90;1.90;;;;;;;10.07;100.00;97347.94;6092251;19;20397;-74
2023/11/14 08:40:12;;;;;;;6.50;2.10;;;;;;;10.11;100.00;97360.56;6092470;19;20704;-75
2023/11/14 08:42:13;;;;;;;9.70;2.35;;;;;;;10.18;100.00;97358.94;6091788;19;20007;-75
2023/11/14 08:44:13;;;;;;;13.07;2.33;;;;;;;10.24;100.00;97357.38;6092221;19;20011;-75
2023/11/14 08:46:14;;;;;;;10.82;2.13;;;;;;;10.25;100.00;97373.53;6091143;19;20006;-75
2023/11/14 08:48:15;;;;;;;7.13;1.92;;;;;;;10.27;100.00;97370.41;6093102;19;20011;-75
2023/11/14 08:50:18;;;;;;;11.25;2.53;;;;;;;10.33;100.00;97366.00;6091355;19;20658;-75
2023/11/14 08:52:18;;;;;;;8.93;2.25;;;;;;;10.33;100.00;97354.94;6091380;19;20014;-75
2023/11/14 08:54:19;;;;;;;7.95;2.13;;;;;;;10.29;100.00;97343.91;6091802;19;20618;-75
2023/11/14 08:56:19;;;;;;;6.65;1.95;;;;;;;10.33;100.00;97341.91;6092291;19;20310;-75
2023/11/14 08:58:19;;;;;;;8.15;2.10;;;;;;;10.30;100.00;97345.50;6091846;19;20003;-75
2023/11/14 09:00:20;;;;;;;5.70;2.10;;;;;;;10.30;100.00;97345.50;6091687;19;20022;-75
2023/11/14 09:02:22;;;;;;;15.10;2.85;;;;;;;10.34;100.00;97348.22;6092009;19;20039;-75
2023/11/14 09:04:23;;;;;;;9.75;2.78;;;;;;;10.28;100.00;97355.38;6091511;19;20010;-75
2023/11/14 09:06:24;;;;;;;13.35;2.05;;;;;;;10.37;100.00;97336.38;6091237;19;20352;-75
2023/11/14 09:08:24;;;;;;;11.82;2.45;;;;;;;10.29;100.00;97327.34;6091200;19;20006;-75
2023/11/14 09:10:24;;;;;;;10.20;2.90;;;;;;;10.26;100.00;97319.03;6092402;19;20002;-74
2023/11/14 09:12:25;;;;;;;8.35;2.00;;;;;;;10.29;100.00;97316.28;6091808;19;20015;-75
2023/11/14 09:14:25;;;;;;;10.98;3.20;;;;;;;10.36;100.00;97320.97;6091863;19;20007;-75
2023/11/14 09:16:26;;;;;;;8.00;2.63;;;;;;;10.28;100.00;97330.50;6091228;19;20020;-75
2023/11/14 09:18:26;;;;;;;11.05;3.03;;;;;;;10.36;100.00;97340.34;6091680;19;20042;-75
2023/11/14 09:20:26;;;;;;;11.02;2.50;;;;;;;10.45;100.00;97340.66;6091856;19;20007;-75
2023/11/14 09:22:30;;;;;;;9.50;2.45;;;;;;;10.50;100.00;97345.75;6088680;19;20020;-75
2023/11/14 09:24:30;;;;;;;8.90;3.45;;;;;;;10.51;100.00;97335.47;6093179;19;20006;-74