Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:09;;;;;;;116.35;105.28;;;;;;;-0.11;100.00;102210.31;5033731;28;20064;-80
2022/03/01 00:04:49;;;;;;;112.32;100.45;;;;;;;-0.09;100.00;102206.66;5032357;28;20054;-80
2022/03/01 00:07:17;;;;;;;106.97;96.32;;;;;;;0.85;100.00;102206.44;5033687;28;20119;-81
2022/03/01 00:09:44;;;;;;;112.93;101.55;;;;;;;0.19;100.00;102213.50;5037683;28;20053;-83
2022/03/01 00:12:11;;;;;;;114.68;103.90;;;;;;;0.14;100.00;102205.13;5037750;28;20099;-81
2022/03/01 00:14:38;;;;;;;105.38;94.90;;;;;;;0.03;100.00;102205.03;5037529;28;20061;-81
2022/03/01 00:17:05;;;;;;;116.50;104.90;;;;;;;0.18;100.00;102195.31;5037665;28;20111;-83
2022/03/01 00:19:31;;;;;;;105.60;95.20;;;;;;;0.08;100.00;102189.03;5037602;28;20057;-81
2022/03/01 00:21:59;;;;;;;102.15;92.20;;;;;;;0.88;100.00;102187.91;5037811;28;20171;-81
2022/03/01 00:24:27;;;;;;;102.30;92.15;;;;;;;0.32;100.00;102197.00;5037361;28;20548;-80
2022/03/01 00:26:54;;;;;;;101.97;92.00;;;;;;;0.19;100.00;102204.84;5037395;28;20501;-80
2022/03/01 00:29:21;;;;;;;104.30;93.82;;;;;;;0.37;100.00;102201.00;5037291;28;20480;-81
2022/03/01 00:31:48;;;;;;;115.07;103.72;;;;;;;0.16;100.00;102210.25;5037169;28;20132;-82
2022/03/01 00:34:15;;;;;;;115.43;104.18;;;;;;;0.01;100.00;102201.66;5037224;28;20111;-81
2022/03/01 00:36:42;;;;;;;119.70;107.82;;;;;;;-0.06;100.00;102210.81;5037371;28;20045;-79
2022/03/01 00:39:08;;;;;;;112.65;101.50;;;;;;;0.09;100.00;102204.63;5037178;28;20053;-79
2022/03/01 00:41:37;;;;;;;97.65;87.07;;;;;;;0.05;100.00;102194.44;5037205;28;20127;-79
2022/03/01 00:44:04;;;;;;;107.38;96.68;;;;;;;0.68;100.00;102191.88;5037107;28;20099;-81
2022/03/01 00:46:31;;;;;;;118.05;106.90;;;;;;;0.05;100.00;102200.50;5036986;28;20046;-81
2022/03/01 00:48:59;;;;;;;114.07;102.82;;;;;;;0.30;100.00;102196.25;5036816;28;20114;-80
2022/03/01 00:51:27;;;;;;;113.45;102.07;;;;;;;0.39;100.00;102199.13;5036824;28;20530;-83
2022/03/01 00:53:55;;;;;;;119.85;107.70;;;;;;;0.18;100.00;102206.63;5036656;28;20049;-78
2022/03/01 00:56:22;;;;;;;116.80;106.03;;;;;;;0.20;100.00;102211.72;5036616;28;20049;-78
2022/03/01 00:58:50;;;;;;;107.38;96.60;;;;;;;0.09;100.00;102208.97;5037053;28;20050;-79
2022/03/01 01:01:17;;;;;;;110.47;98.43;;;;;;;0.21;100.00;102206.41;5036896;28;20123;-79
2022/03/01 01:03:44;;;;;;;109.05;98.28;;;;;;;0.10;100.00;102213.28;5035451;28;20061;-79
2022/03/01 01:06:11;;;;;;;125.43;113.10;;;;;;;-0.07;100.00;102211.75;5036775;28;20107;-83
2022/03/01 01:08:37;;;;;;;132.65;119.90;;;;;;;0.23;100.00;102217.59;5036757;28;20127;-81
2022/03/01 01:11:04;;;;;;;121.60;109.50;;;;;;;0.20;100.00;102212.56;5036527;28;20449;-80
2022/03/01 01:13:31;;;;;;;127.68;115.53;;;;;;;0.03;100.00;102218.09;5036347;28;20123;-78
2022/03/01 01:15:59;;;;;;;110.28;99.63;;;;;;;0.05;100.00;102217.97;5036189;28;20119;-79
2022/03/01 01:18:27;;;;;;;115.25;104.07;;;;;;;0.03;100.00;102218.09;5036298;28;20045;-81
2022/03/01 01:20:54;;;;;;;116.95;105.85;;;;;;;0.02;100.00;102207.72;5036155;28;20084;-79
2022/03/01 01:23:20;;;;;;;116.30;105.30;;;;;;;0.13;100.00;102211.31;5036548;28;20473;-79
2022/03/01 01:25:47;;;;;;;119.88;108.30;;;;;;;0.10;100.00;102213.28;5036794;28;20119;-80
2022/03/01 01:28:14;;;;;;;101.80;92.32;;;;;;;0.64;100.00;102207.91;5036432;28;20057;-80
2022/03/01 01:30:40;;;;;;;119.57;107.70;;;;;;;0.32;100.00;102213.53;5036502;28;20045;-80
2022/03/01 01:33:09;;;;;;;102.75;93.50;;;;;;;0.33;100.00;102217.78;5036044;28;20114;-77
2022/03/01 01:35:36;;;;;;;98.20;88.47;;;;;;;0.36;100.00;102214.97;5036582;28;20461;-78
2022/03/01 01:38:04;;;;;;;110.82;99.68;;;;;;;0.13;100.00;102215.69;5036524;28;20077;-81
2022/03/01 01:40:32;;;;;;;107.45;96.82;;;;;;;0.14;100.00;102206.91;5035902;28;20543;-81
2022/03/01 01:43:00;;;;;;;101.82;92.38;;;;;;;0.52;100.00;102213.97;5036125;28;20049;-79
2022/03/01 01:45:28;;;;;;;110.95;100.30;;;;;;;0.19;100.00;102213.50;5036089;28;20049;-80
2022/03/01 01:47:56;;;;;;;107.68;97.32;;;;;;;0.23;100.00;102222.81;5035666;28;20532;-79
2022/03/01 01:50:25;;;;;;;108.18;97.82;;;;;;;0.21;100.00;102226.47;5035603;28;20053;-79
2022/03/01 01:52:54;;;;;;;122.28;110.70;;;;;;;0.31;100.00;102213.63;5036030;28;20053;-80
2022/03/01 01:55:21;;;;;;;116.25;105.15;;;;;;;0.26;100.00;102218.31;5035519;28;20107;-81
2022/03/01 01:57:48;;;;;;;110.88;99.95;;;;;;;0.22;100.00;102225.53;5036243;28;20131;-81
2022/03/01 02:00:16;;;;;;;114.05;104.15;;;;;;;0.17;100.00;102223.22;5035654;28;20050;-81
2022/03/01 02:02:45;;;;;;;119.18;108.32;;;;;;;0.14;100.00;102220.81;5035764;28;20179;-82
2022/03/01 02:05:12;;;;;;;110.57;99.82;;;;;;;0.14;100.00;102226.03;5034180;28;20069;-79
2022/03/01 02:07:45;;;;;;;111.63;100.03;;;;;;;0.17;100.00;102223.22;5035108;28;20099;-82
2022/03/01 02:10:12;;;;;;;113.97;103.38;;;;;;;0.17;100.00;102225.00;5035398;28;20136;-80
2022/03/01 02:12:39;;;;;;;106.03;95.57;;;;;;;0.11;100.00;102221.00;5035274;28;20540;-79
2022/03/01 02:15:06;;;;;;;106.88;96.43;;;;;;;0.09;100.00;102222.03;5035415;28;20060;-81
2022/03/01 02:17:34;;;;;;;123.43;112.15;;;;;;;0.10;100.00;102218.50;5035369;28;20053;-80
2022/03/01 02:20:10;;;;;;;123.38;111.97;;;;;;;0.11;100.00;102221.00;5035258;28;20061;-81
2022/03/01 02:22:37;;;;;;;121.07;110.43;;;;;;;0.10;100.00;102221.13;5035231;28;20474;-83
2022/03/01 02:25:05;;;;;;;115.80;105.20;;;;;;;0.15;100.00;102217.28;5035147;28;20147;-82
2022/03/01 02:27:32;;;;;;;118.03;107.40;;;;;;;0.15;100.00;102216.41;5035009;28;20064;-81
2022/03/01 02:29:59;;;;;;;127.85;116.38;;;;;;;0.08;100.00;102217.75;5034897;28;20115;-80
2022/03/01 02:32:25;;;;;;;112.32;101.18;;;;;;;0.13;100.00;102205.25;5034344;28;20045;-83
2022/03/01 02:34:52;;;;;;;112.88;102.53;;;;;;;0.06;100.00;102201.34;5035019;28;20064;-83
2022/03/01 02:37:20;;;;;;;109.28;99.25;;;;;;;0.09;100.00;102203.75;5034999;28;20053;-82
2022/03/01 02:39:47;;;;;;;100.15;90.75;;;;;;;-0.05;100.00;102202.91;5034676;28;20493;-83
2022/03/01 02:42:14;;;;;;;116.80;106.40;;;;;;;0.05;100.00;102202.28;5034612;28;20474;-81
2022/03/01 02:44:41;;;;;;;102.82;93.13;;;;;;;0.01;100.00;102195.59;5034602;28;20477;-81
2022/03/01 02:47:08;;;;;;;92.50;83.25;;;;;;;0.21;100.00;102198.56;5035049;28;20461;-78
2022/03/01 02:49:35;;;;;;;109.10;99.10;;;;;;;0.00;100.00;102194.78;5034823;28;20462;-79
2022/03/01 02:52:02;;;;;;;111.13;101.47;;;;;;;0.03;100.00;102189.34;5034344;28;20136;-82
2022/03/01 02:54:31;;;;;;;117.00;106.55;;;;;;;0.05;100.00;102186.63;5034366;28;20414;-80
2022/03/01 02:57:00;;;;;;;120.65;109.85;;;;;;;0.06;100.00;102191.75;5034450;28;20084;-81
2022/03/01 02:59:28;;;;;;;111.10;101.05;;;;;;;0.09;100.00;102196.78;5034651;28;20057;-83
2022/03/01 03:01:55;;;;;;;108.03;98.43;;;;;;;0.17;100.00;102184.03;5143174;22;20057;-78
2022/03/01 03:04:22;;;;;;;121.05;110.07;;;;;;;0.08;100.00;102184.63;5034193;28;20049;-79
2022/03/01 03:06:49;;;;;;;116.85;106.32;;;;;;;0.31;100.00;102187.50;5034504;28;20050;-79
2022/03/01 03:09:16;;;;;;;111.40;101.20;;;;;;;0.41;100.00;102188.53;5034412;28;20053;-79
2022/03/01 03:11:45;;;;;;;129.52;118.20;;;;;;;0.28;100.00;102185.09;5034090;28;20076;-79
2022/03/01 03:14:11;;;;;;;133.60;121.97;;;;;;;0.15;100.00;102178.06;5034226;28;20049;-78
2022/03/01 03:16:38;;;;;;;112.47;102.75;;;;;;;0.79;100.00;102170.25;5034442;28;20127;-78
2022/03/01 03:19:05;;;;;;;106.82;96.68;;;;;;;0.15;100.00;102170.25;5034649;28;20393;-78
2022/03/01 03:21:31;;;;;;;107.13;97.25;;;;;;;0.22;100.00;102165.44;5034507;28;20111;-79
2022/03/01 03:23:58;;;;;;;126.22;115.43;;;;;;;0.25;100.00;102165.22;5034302;28;20049;-79
2022/03/01 03:26:25;;;;;;;137.60;125.45;;;;;;;0.13;100.00;102166.88;5034118;28;20061;-79
2022/03/01 03:28:53;;;;;;;115.95;105.60;;;;;;;0.17;100.00;102157.06;5034214;28;20460;-79
2022/03/01 03:31:20;;;;;;;125.40;114.55;;;;;;;0.07;100.00;102150.78;5033889;28;20041;-79
2022/03/01 03:33:46;;;;;;;131.18;119.93;;;;;;;0.05;100.00;102153.47;5034205;28;20140;-82
2022/03/01 03:36:13;;;;;;;108.75;99.57;;;;;;;-0.04;100.00;102154.94;5033913;28;20053;-79
2022/03/01 03:38:40;;;;;;;110.15;100.05;;;;;;;0.02;100.00;102156.28;5033663;28;20481;-79
2022/03/01 03:41:07;;;;;;;127.22;116.07;;;;;;;-0.07;100.00;102147.28;5033826;28;20432;-81
2022/03/01 03:43:34;;;;;;;123.03;112.25;;;;;;;-0.02;100.00;102136.56;5033960;28;20061;-79
2022/03/01 03:46:02;;;;;;;124.55;113.82;;;;;;;0.00;100.00;102145.13;5034118;28;20108;-78
2022/03/01 03:48:28;;;;;;;129.55;117.88;;;;;;;0.01;100.00;102138.97;5033658;28;20049;-79
2022/03/01 03:50:55;;;;;;;121.43;110.35;;;;;;;-0.03;100.00;102143.56;5033838;28;20371;-79
2022/03/01 03:53:23;;;;;;;110.18;99.80;;;;;;;0.01;100.00;102143.34;5033901;28;20045;-78
2022/03/01 03:55:49;;;;;;;114.35;103.10;;;;;;;-0.01;100.00;102140.81;5033680;28;20458;-79
2022/03/01 03:58:16;;;;;;;131.02;118.88;;;;;;;0.16;100.00;102140.53;5033559;28;20477;-81
2022/03/01 04:00:43;;;;;;;130.75;119.00;;;;;;;0.06;100.00;102136.03;5033566;28;20099;-79
2022/03/01 04:03:12;;;;;;;114.22;104.03;;;;;;;0.04;100.00;102133.53;5033935;28;20080;-79
2022/03/01 04:05:39;;;;;;;115.53;104.88;;;;;;;-0.01;100.00;102133.81;5033739;28;20136;-78
2022/03/01 04:08:06;;;;;;;100.95;91.05;;;;;;;-0.03;100.00;102132.25;5033516;28;20486;-79
2022/03/01 04:10:32;;;;;;;105.97;95.35;;;;;;;0.06;100.00;102123.81;5033837;28;20452;-79
2022/03/01 04:12:59;;;;;;;105.47;95.35;;;;;;;0.06;100.00;102121.22;5033589;28;20041;-79
2022/03/01 04:15:26;;;;;;;110.72;100.93;;;;;;;-0.03;100.00;102127.88;5033151;28;20053;-79
2022/03/01 04:17:53;;;;;;;118.65;107.50;;;;;;;-0.03;100.00;102133.13;5032086;28;20049;-78
2022/03/01 04:20:22;;;;;;;104.15;94.57;;;;;;;-0.05;100.00;102134.16;5033543;28;20084;-79
2022/03/01 04:22:49;;;;;;;116.47;106.00;;;;;;;0.03;100.00;102131.88;5033341;28;20045;-78
2022/03/01 04:25:15;;;;;;;122.68;112.25;;;;;;;-0.09;100.00;102145.72;5033548;28;20053;-79
2022/03/01 04:27:42;;;;;;;118.60;107.97;;;;;;;-0.02;100.00;102136.56;5033764;28;20060;-79
2022/03/01 04:30:12;;;;;;;123.07;112.32;;;;;;;0.13;100.00;102132.91;5033441;28;20445;-78
2022/03/01 04:32:40;;;;;;;123.00;112.28;;;;;;;-0.11;100.00;102135.38;5033451;28;20055;-81
2022/03/01 04:35:08;;;;;;;127.22;115.68;;;;;;;0.03;100.00;102121.41;5033330;28;20547;-81
2022/03/01 04:37:36;;;;;;;120.35;109.20;;;;;;;0.16;100.00;102127.47;5033524;28;20397;-81
2022/03/01 04:40:04;;;;;;;114.47;104.65;;;;;;;0.02;100.00;102130.16;5033651;28;20152;-80
2022/03/01 04:42:31;;;;;;;104.78;94.75;;;;;;;0.04;100.00;102130.91;5033209;28;20524;-78
2022/03/01 04:44:58;;;;;;;104.28;94.85;;;;;;;-0.04;100.00;102126.19;5033396;28;20107;-82
2022/03/01 04:47:25;;;;;;;99.18;89.60;;;;;;;-0.25;100.00;102128.44;5033250;28;20049;-81
2022/03/01 04:49:52;;;;;;;97.03;86.90;;;;;;;-0.07;100.00;102130.78;5033088;28;20053;-79
2022/03/01 04:52:19;;;;;;;103.30;92.05;;;;;;;-0.04;100.00;102130.59;5033486;28;20045;-83
2022/03/01 04:54:47;;;;;;;109.93;99.15;;;;;;;0.13;100.00;102132.09;5035705;28;20045;-81
2022/03/01 04:57:13;;;;;;;116.68;105.72;;;;;;;0.15;100.00;102135.41;5037079;28;20049;-79
2022/03/01 04:59:40;;;;;;;125.03;113.60;;;;;;;0.12;100.00;102143.44;5036655;28;20104;-79
2022/03/01 05:02:07;;;;;;;115.60;105.18;;;;;;;0.09;100.00;102141.91;5036442;28;20065;-79
2022/03/01 05:04:34;;;;;;;112.53;101.82;;;;;;;0.12;100.00;102143.44;5036527;28;20049;-79
2022/03/01 05:07:00;;;;;;;112.82;102.25;;;;;;;0.08;100.00;102137.59;5036788;28;20179;-79
2022/03/01 05:09:27;;;;;;;103.97;94.10;;;;;;;0.19;100.00;102142.94;5036400;28;20099;-79
2022/03/01 05:11:55;;;;;;;109.82;99.22;;;;;;;-0.08;100.00;102152.63;5036697;28;20060;-79
2022/03/01 05:14:22;;;;;;;107.00;96.90;;;;;;;0.10;100.00;102151.41;5036648;28;20053;-79
2022/03/01 05:16:50;;;;;;;103.60;93.57;;;;;;;0.16;100.00;102155.38;5036541;28;20119;-79
2022/03/01 05:19:17;;;;;;;108.15;97.35;;;;;;;0.22;100.00;102157.59;5036576;28;20053;-78
2022/03/01 05:21:44;;;;;;;117.97;106.07;;;;;;;0.14;100.00;102155.47;5036575;28;20042;-79
2022/03/01 05:24:11;;;;;;;107.65;96.75;;;;;;;0.15;100.00;102156.31;5036286;28;20404;-79
2022/03/01 05:26:38;;;;;;;116.55;105.50;;;;;;;0.06;100.00;102151.69;5036276;28;20057;-80
2022/03/01 05:29:07;;;;;;;129.30;116.90;;;;;;;-0.03;100.00;102164.47;5036356;28;20394;-79
2022/03/01 05:31:34;;;;;;;126.18;114.35;;;;;;;0.09;100.00;102164.56;5036206;28;20498;-82
2022/03/01 05:34:01;;;;;;;124.82;112.95;;;;;;;-0.14;100.00;102163.50;5035958;28;20049;-79
2022/03/01 05:36:28;;;;;;;146.10;130.90;;;;;;;-0.16;100.00;102171.41;5036196;28;20050;-78
2022/03/01 05:38:54;;;;;;;143.85;130.18;;;;;;;0.14;100.00;102171.16;5035973;28;20076;-79
2022/03/01 05:41:21;;;;;;;122.35;109.80;;;;;;;0.21;100.00;102176.81;5035830;28;20122;-78
2022/03/01 05:43:48;;;;;;;122.10;109.13;;;;;;;0.22;100.00;102183.72;5036013;28;20053;-79
2022/03/01 05:46:16;;;;;;;118.70;106.38;;;;;;;0.07;100.00;102179.53;5036014;28;20049;-80
2022/03/01 05:48:43;;;;;;;111.97;100.97;;;;;;;-0.27;100.00;102177.34;5035740;28;20103;-82
2022/03/01 05:51:09;;;;;;;115.18;103.45;;;;;;;-0.22;100.00;102177.03;5035942;28;20110;-79
2022/03/01 05:53:36;;;;;;;118.20;105.63;;;;;;;-0.11;100.00;102184.19;5035516;28;20060;-79
2022/03/01 05:56:03;;;;;;;118.03;104.63;;;;;;;0.02;100.00;102186.81;5035514;28;20050;-81
2022/03/01 05:58:30;;;;;;;110.13;98.10;;;;;;;-0.16;100.00;102184.47;5035845;28;20448;-81
2022/03/01 06:00:57;;;;;;;126.20;112.93;;;;;;;-0.12;100.00;102191.19;5035420;28;20126;-79
2022/03/01 06:03:25;;;;;;;135.25;120.55;;;;;;;-0.09;100.00;102183.16;5035389;28;20469;-78
2022/03/01 06:05:51;;;;;;;145.15;123.22;;;;;;;0.09;100.00;102195.91;5034363;28;20048;-81
2022/03/01 06:08:18;;;;;;;142.02;125.95;;;;;;;0.27;100.00;102189.47;5035662;28;20457;-80
2022/03/01 06:10:45;;;;;;;134.18;118.63;;;;;;;0.19;100.00;102200.44;5035434;28;20452;-81
2022/03/01 06:13:12;;;;;;;135.88;115.40;;;;;;;0.16;100.00;102200.66;5035151;28;20115;-81
2022/03/01 06:15:38;;;;;;;120.22;106.97;;;;;;;0.40;100.00;102207.78;5035645;28;20057;-81
2022/03/01 06:18:05;;;;;;;135.63;120.90;;;;;;;0.41;100.00;102199.84;5035515;28;20049;-79
2022/03/01 06:20:33;;;;;;;142.32;124.20;;;;;;;0.48;100.00;102204.66;5035667;28;20127;-78
2022/03/01 06:23:00;;;;;;;132.13;113.97;;;;;;;0.33;100.00;102191.66;5035183;28;20053;-80
2022/03/01 06:25:27;;;;;;;117.97;104.32;;;;;;;0.48;100.00;102189.78;5035308;28;20457;-80
2022/03/01 06:27:54;;;;;;;112.22;100.00;;;;;;;0.20;100.00;102180.38;5034997;28;20107;-81
2022/03/01 06:30:20;;;;;;;112.60;100.35;;;;;;;0.23;100.00;102183.59;5034749;28;20053;-80
2022/03/01 06:32:47;;;;;;;105.75;94.40;;;;;;;0.33;100.00;102188.22;5035000;28;20108;-80
2022/03/01 06:35:14;;;;;;;123.68;109.22;;;;;;;0.53;100.00;102185.09;5035040;28;20053;-78
2022/03/01 06:37:42;;;;;;;119.55;106.63;;;;;;;0.61;100.00;102185.41;5034734;28;20045;-79
2022/03/01 06:40:12;;;;;;;105.97;95.57;;;;;;;0.58;100.00;102184.78;5034647;28;20115;-79
2022/03/01 06:42:39;;;;;;;102.75;92.22;;;;;;;0.68;100.00;102188.44;5034671;28;20462;-78
2022/03/01 06:45:07;;;;;;;98.43;88.55;;;;;;;0.78;100.00;102189.47;5034780;28;20045;-79
2022/03/01 06:47:34;;;;;;;99.22;89.00;;;;;;;0.66;100.00;102185.91;5034756;28;20051;-79
2022/03/01 06:50:01;;;;;;;107.28;95.53;;;;;;;0.58;100.00;102187.41;5034548;28;20179;-79
2022/03/01 06:52:28;;;;;;;104.68;93.38;;;;;;;0.54;100.00;102189.38;5034849;28;20049;-81
2022/03/01 06:54:56;;;;;;;94.75;84.38;;;;;;;1.07;100.00;102197.09;5034634;28;20049;-79
2022/03/01 06:57:23;;;;;;;88.57;79.45;;;;;;;0.51;100.00;102186.13;5034655;28;20111;-79
2022/03/01 06:59:53;;;;;;;86.80;77.82;;;;;;;0.50;100.00;102187.09;5034473;28;20486;-78
2022/03/01 07:02:19;;;;;;;96.78;86.88;;;;;;;0.44;100.00;102183.94;5034158;28;20056;-82
2022/03/01 07:04:46;;;;;;;104.50;93.82;;;;;;;0.39;100.00;102185.19;5034208;28;20452;-79
2022/03/01 07:07:13;;;;;;;114.50;102.82;;;;;;;0.93;100.00;102179.72;5034485;28;20103;-80
2022/03/01 07:09:40;;;;;;;104.47;93.53;;;;;;;0.80;100.00;102181.53;5034366;28;20536;-78
2022/03/01 07:12:09;;;;;;;96.53;87.28;;;;;;;0.95;100.00;102185.69;5034388;28;20111;-81
2022/03/01 07:14:36;;;;;;;95.85;86.85;;;;;;;0.48;100.00;102179.34;5034484;28;20060;-78
2022/03/01 07:17:04;;;;;;;104.13;93.40;;;;;;;0.87;100.00;102178.38;5033896;28;20481;-78
2022/03/01 07:19:30;;;;;;;119.00;106.07;;;;;;;1.08;100.00;102183.88;5034816;28;20453;-79
2022/03/01 07:21:57;;;;;;;109.82;98.93;;;;;;;1.02;100.00;102184.31;5034040;28;20099;-78
2022/03/01 07:24:24;;;;;;;98.78;89.63;;;;;;;0.91;100.00;102192.09;5034203;28;20057;-81
2022/03/01 07:26:51;;;;;;;100.90;92.07;;;;;;;1.26;100.00;102197.44;5034255;28;20057;-79
2022/03/01 07:29:19;;;;;;;113.68;102.32;;;;;;;1.37;100.00;102194.91;5033941;28;20191;-78
2022/03/01 07:31:45;;;;;;;111.55;99.88;;;;;;;1.19;100.00;102196.22;5034585;28;20061;-78
2022/03/01 07:34:12;;;;;;;119.40;106.82;;;;;;;1.49;100.00;102198.44;5034425;28;20053;-81
2022/03/01 07:36:39;;;;;;;103.32;92.97;;;;;;;0.94;100.00;102191.03;5034171;28;20552;-80
2022/03/01 07:39:06;;;;;;;155.35;129.30;;;;;;;1.08;100.00;102198.75;5034555;28;20061;-78
2022/03/01 07:41:32;;;;;;;138.35;123.32;;;;;;;1.00;100.00;102196.69;5034210;28;20045;-80
2022/03/01 07:43:59;;;;;;;121.35;108.65;;;;;;;1.27;100.00;102201.75;5033978;28;20119;-79
2022/03/01 07:46:27;;;;;;;108.00;97.60;;;;;;;1.36;100.00;102202.84;5033847;28;20123;-81
2022/03/01 07:48:54;;;;;;;104.90;94.70;;;;;;;1.18;100.00;102207.66;5034311;28;20049;-81
2022/03/01 07:51:21;;;;;;;107.38;96.78;;;;;;;1.09;100.00;102206.50;5034137;28;20059;-79
2022/03/01 07:53:47;;;;;;;103.00;94.10;;;;;;;1.03;100.00;102203.47;5034024;28;20053;-81
2022/03/01 07:56:14;;;;;;;100.90;91.88;;;;;;;0.88;100.00;102211.47;5033574;28;20486;-79
2022/03/01 07:58:41;;;;;;;106.30;96.30;;;;;;;1.02;100.00;102209.66;5033764;28;20544;-78
2022/03/01 08:01:08;;;;;;;105.10;95.20;;;;;;;1.15;100.00;102215.72;5033642;28;20569;-82
2022/03/01 08:03:36;;;;;;;102.00;91.90;;;;;;;0.95;100.00;102211.03;5034055;28;20119;-79
2022/03/01 08:06:03;;;;;;;98.22;88.75;;;;;;;1.03;100.00;102222.63;5033615;28;20045;-79
2022/03/01 08:08:30;;;;;;;96.70;88.00;;;;;;;1.24;100.00;102216.81;5034103;28;20115;-81
2022/03/01 08:10:57;;;;;;;97.38;88.93;;;;;;;0.69;100.00;102222.31;5034043;28;20077;-78
2022/03/01 08:13:25;;;;;;;91.80;83.65;;;;;;;0.71;100.00;102230.06;5033932;28;20046;-78
2022/03/01 08:15:52;;;;;;;89.40;81.50;;;;;;;0.75;100.00;102222.84;5033714;28;20175;-79
2022/03/01 08:18:19;;;;;;;89.25;81.53;;;;;;;1.24;100.00;102237.75;5033515;28;20041;-80
2022/03/01 08:20:47;;;;;;;94.82;86.65;;;;;;;0.87;100.00;102229.84;5034038;28;20054;-79
2022/03/01 08:23:15;;;;;;;88.32;80.97;;;;;;;0.66;100.00;102237.38;5033986;28;20045;-82
2022/03/01 08:25:41;;;;;;;92.28;84.15;;;;;;;0.54;100.00;102241.66;5033608;28;20100;-81
2022/03/01 08:28:08;;;;;;;99.57;90.10;;;;;;;0.76;100.00;102237.63;5033330;28;20478;-79
2022/03/01 08:30:36;;;;;;;105.30;94.75;;;;;;;0.89;100.00;102239.28;5037143;28;20053;-78
2022/03/01 08:33:03;;;;;;;97.63;87.93;;;;;;;0.94;100.00;102240.72;5037017;28;20049;-78
2022/03/01 08:35:32;;;;;;;95.75;86.85;;;;;;;0.89;100.00;102238.44;5037523;28;20045;-79
2022/03/01 08:38:02;;;;;;;101.65;92.00;;;;;;;0.70;100.00;102236.25;5037337;28;20469;-79
2022/03/01 08:40:29;;;;;;;107.13;97.18;;;;;;;0.62;100.00;102236.75;5037436;28;20050;-81
2022/03/01 08:42:56;;;;;;;103.05;93.68;;;;;;;0.33;100.00;102237.88;5037356;28;20393;-79
2022/03/01 08:45:24;;;;;;;95.55;86.35;;;;;;;0.51;100.00;102238.44;5037237;28;20119;-79
2022/03/01 08:47:52;;;;;;;95.97;86.97;;;;;;;0.45;100.00;102243.16;5037820;28;20088;-79
2022/03/01 08:50:19;;;;;;;102.40;92.90;;;;;;;0.76;100.00;102233.22;5037069;28;20053;-80
2022/03/01 08:52:46;;;;;;;97.85;89.13;;;;;;;1.06;100.00;102239.88;5036950;28;20045;-80
2022/03/01 08:55:15;;;;;;;95.60;87.50;;;;;;;3.68;100.00;102239.41;5034980;28;20046;-84
2022/03/01 08:57:41;;;;;;;87.05;79.63;;;;;;;1.48;100.00;102236.03;5032558;28;20486;-79
2022/03/01 09:00:11;;;;;;;88.38;80.45;;;;;;;1.49;100.00;102235.09;5035733;28;20050;-80
2022/03/01 09:02:38;;;;;;;77.80;70.30;;;;;;;1.68;100.00;102236.38;5033733;28;20449;-79
2022/03/01 09:05:06;;;;;;;90.72;82.28;;;;;;;1.68;100.00;102229.38;5036603;28;20049;-80
2022/03/01 09:07:33;;;;;;;96.97;87.75;;;;;;;1.88;100.00;102233.16;5036506;28;20124;-79
2022/03/01 09:10:00;;;;;;;102.28;91.95;;;;;;;2.30;100.00;102230.94;5035671;28;20049;-79
2022/03/01 09:12:31;;;;;;;118.55;107.32;;;;;;;1.75;100.00;102224.50;5035621;28;20053;-79
2022/03/01 09:14:58;;;;;;;110.60;100.23;;;;;;;2.30;100.00;102217.84;5036936;28;20119;-79
2022/03/01 09:17:27;;;;;;;103.22;93.32;;;;;;;1.89;100.00;102226.97;5036610;28;20119;-79
2022/03/01 09:19:53;;;;;;;111.20;101.07;;;;;;;2.46;100.00;102215.72;5036033;28;20054;-82
2022/03/01 09:22:20;;;;;;;102.45;93.63;;;;;;;2.43;100.00;102212.50;5036655;28;20049;-80
2022/03/01 09:24:47;;;;;;;86.72;78.85;;;;;;;2.35;100.00;102209.59;5036587;28;20049;-82
2022/03/01 09:27:14;;;;;;;99.75;90.40;;;;;;;2.38;100.00;102210.22;5036604;28;20417;-82
2022/03/01 09:29:44;;;;;;;103.93;94.10;;;;;;;2.69;100.00;102200.84;5036059;28;20053;-82
2022/03/01 09:32:10;;;;;;;97.45;88.53;;;;;;;3.31;100.00;102194.25;5036759;28;20363;-78
2022/03/01 09:34:37;;;;;;;85.60;78.60;;;;;;;3.88;100.00;102202.81;5036699;28;20046;-81
2022/03/01 09:37:04;;;;;;;75.35;70.07;;;;;;;4.16;100.00;102201.34;5036777;28;20548;-79
2022/03/01 09:39:31;;;;;;;70.00;64.90;;;;;;;3.85;100.00;102196.00;5036536;28;20108;-81
2022/03/01 09:41:58;;;;;;;75.72;70.03;;;;;;;3.93;100.00;102195.34;5036665;28;20046;-80
2022/03/01 09:44:25;;;;;;;73.82;68.20;;;;;;;3.90;100.00;102191.22;5036319;28;20111;-78
2022/03/01 09:46:54;;;;;;;71.55;66.50;;;;;;;3.77;100.00;102189.69;5036014;28;20460;-78
2022/03/01 09:49:20;;;;;;;71.72;66.32;;;;;;;3.50;100.00;102177.00;5036102;28;20045;-79
2022/03/01 09:51:48;;;;;;;69.78;64.85;;;;;;;3.62;100.00;102176.84;5036436;28;20041;-82
2022/03/01 09:54:15;;;;;;;78.03;71.72;;;;;;;4.61;100.00;102173.94;5035759;28;20517;-82
2022/03/01 09:56:42;;;;;;;71.82;67.03;;;;;;;4.42;100.00;102169.38;5036086;28;20084;-80
2022/03/01 09:59:08;;;;;;;68.55;64.18;;;;;;;4.67;100.00;102168.16;5035953;28;20089;-81
2022/03/01 10:01:35;;;;;;;71.30;66.70;;;;;;;4.86;100.00;102156.84;5035705;28;20053;-83
2022/03/01 10:04:11;;;;;;;72.85;67.85;;;;;;;4.83;100.00;102161.41;5036214;28;20049;-82
2022/03/01 10:06:42;;;;;;;69.97;65.35;;;;;;;4.67;100.00;102163.72;5036179;28;20049;-79
2022/03/01 10:09:17;;;;;;;73.45;68.40;;;;;;;4.89;100.00;102161.84;5035851;28;20057;-80
2022/03/01 10:11:44;;;;;;;70.75;65.72;;;;;;;4.94;100.00;102172.84;5036391;28;20057;-79
2022/03/01 10:14:11;;;;;;;66.97;62.35;;;;;;;4.93;100.00;102161.47;5036032;28;20046;-79
2022/03/01 10:16:39;;;;;;;64.80;60.22;;;;;;;4.52;100.00;102157.13;5035622;28;20095;-79
2022/03/01 10:19:13;;;;;;;69.05;63.90;;;;;;;4.72;100.00;102153.63;5035669;28;20112;-79
2022/03/01 10:21:39;;;;;;;65.70;61.45;;;;;;;4.90;100.00;102153.84;5035845;28;20057;-79
2022/03/01 10:24:07;;;;;;;67.32;62.95;;;;;;;4.82;100.00;102154.50;5035876;28;20119;-78
2022/03/01 10:26:36;;;;;;;63.65;59.65;;;;;;;4.85;100.00;102144.66;5035750;28;20049;-82
2022/03/01 10:29:08;;;;;;;61.38;57.55;;;;;;;4.90;100.00;102142.44;5036000;28;20057;-79
2022/03/01 10:31:35;;;;;;;64.18;60.03;;;;;;;5.04;100.00;102149.97;5035759;28;20504;-79
2022/03/01 10:34:04;;;;;;;60.05;55.95;;;;;;;5.25;100.00;102142.00;5035430;28;20114;-80
2022/03/01 10:36:35;;;;;;;59.00;55.40;;;;;;;4.65;100.00;102133.22;5036119;28;20053;-79
2022/03/01 10:39:05;;;;;;;66.93;62.10;;;;;;;4.99;100.00;102139.00;5035358;28;20480;-81
2022/03/01 10:41:34;;;;;;;66.32;61.63;;;;;;;5.41;100.00;102138.81;5035846;28;20049;-79
2022/03/01 10:44:03;;;;;;;72.63;67.00;;;;;;;4.83;100.00;102129.81;5035549;28;20122;-78
2022/03/01 10:46:31;;;;;;;71.53;66.22;;;;;;;4.82;100.00;102127.34;5035733;28;20088;-78
2022/03/01 10:49:07;;;;;;;67.43;62.13;;;;;;;4.92;100.00;102130.00;5035741;28;20049;-79
2022/03/01 10:51:36;;;;;;;72.25;66.65;;;;;;;4.67;100.00;102124.22;5034966;28;20057;-80
2022/03/01 10:54:03;;;;;;;70.57;65.60;;;;;;;4.72;100.00;102122.03;5034423;28;20465;-78
2022/03/01 10:56:38;;;;;;;70.75;65.65;;;;;;;4.71;100.00;102116.91;5035139;28;20050;-81
2022/03/01 10:59:06;;;;;;;74.35;68.65;;;;;;;4.33;100.00;102121.88;5035286;28;20468;-79
2022/03/01 11:01:32;;;;;;;74.40;68.82;;;;;;;4.15;100.00;102115.53;5034709;28;20061;-80