Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:16;;;;;;;7.38;4.07;;;4.40;51.20;;;4.10;77.78;102354.72;5080063;28;20742;-66
2024/01/30 00:02:51;;;;;;;1.58;1.38;;;4.30;49.20;;;4.07;78.25;102349.59;5066785;28;20201;-64
2024/01/30 00:05:33;;;;;;;5.78;2.95;;;4.30;51.80;;;4.03;78.71;102346.31;5054049;28;20196;-65
2024/01/30 00:08:10;;;;;;;1.70;1.60;;;4.30;52.80;;;4.11;78.19;102349.25;5048040;28;20271;-66
2024/01/30 00:10:47;;;;;;;4.57;2.28;;;4.30;53.40;;;4.10;78.50;102352.03;5068570;28;20553;-66
2024/01/30 00:13:22;;;;;;;2.65;2.45;;;4.30;54.20;;;3.89;79.19;102343.91;5070993;28;20628;-66
2024/01/30 00:16:01;;;;;;;2.95;1.67;;;4.20;54.10;;;4.00;78.75;102345.72;5053930;28;20200;-64
2024/01/30 00:18:40;;;;;;;5.07;1.95;;;4.20;56.20;;;3.91;79.30;102345.50;5066114;28;20237;-65
2024/01/30 00:21:19;;;;;;;3.17;2.88;;;4.20;56.50;;;4.08;78.37;102353.97;5077875;28;20209;-63
2024/01/30 00:24:00;;;;;;;2.95;2.35;;;4.20;56.70;;;4.09;78.53;102355.69;5059286;28;20207;-64
2024/01/30 00:26:37;;;;;;;8.32;3.97;;;4.30;58.30;;;3.96;78.63;102345.13;5079180;28;20193;-66
2024/01/30 00:29:19;;;;;;;5.30;2.63;;;4.20;56.80;;;3.74;79.91;102343.31;5056169;28;20586;-66
2024/01/30 00:32:04;;;;;;;1.88;1.55;;;4.00;58.10;;;3.92;80.39;102349.88;5072208;28;20209;-67
2024/01/30 00:34:45;;;;;;;3.05;1.75;;;4.10;66.20;;;3.78;80.10;102352.81;5076306;28;20198;-66
2024/01/30 00:37:27;;;;;;;6.25;2.35;;;4.00;64.50;;;3.68;80.48;102342.97;5074173;28;20225;-66
2024/01/30 00:40:01;;;;;;;2.58;2.38;;;4.00;65.80;;;3.62;80.99;102343.47;5065600;28;20585;-66
2024/01/30 00:42:40;;;;;;;2.13;1.23;;;3.90;65.90;;;3.64;80.97;102346.84;5074322;28;20204;-69
2024/01/30 00:45:17;;;;;;;5.70;3.13;;;3.90;68.80;;;3.70;80.50;102346.38;5069734;28;20283;-65
2024/01/30 00:47:53;;;;;;;2.03;1.80;;;3.90;68.50;;;3.77;79.58;102347.59;5065951;28;20223;-65
2024/01/30 00:50:28;;;;;;;4.10;2.97;;;3.90;67.10;;;3.64;80.00;102345.03;5074464;28;20270;-66
2024/01/30 00:53:06;;;;;;;2.53;2.30;;;3.90;66.40;;;3.56;80.87;102342.13;5062897;28;20224;-65
2024/01/30 00:55:42;;;;;;;1.73;1.40;;;3.80;67.40;;;3.60;80.96;102346.25;5073255;28;20196;-66
2024/01/30 00:58:26;;;;;;;4.30;1.50;;;3.80;71.50;;;3.65;80.50;102338.69;5051867;28;20223;-65
2024/01/30 01:01:07;;;;;;;1.38;1.27;;;3.80;70.20;;;3.72;80.80;102344.44;5075945;28;20572;-67
2024/01/30 01:03:43;;;;;;;4.13;2.25;;;3.90;74.70;;;3.59;80.87;102346.34;5077074;28;20189;-63
2024/01/30 01:06:22;;;;;;;2.35;2.13;;;3.80;72.40;;;3.48;81.88;102341.88;5065274;28;20196;-65
2024/01/30 01:09:04;;;;;;;2.80;1.95;;;3.80;76.70;;;3.45;82.10;102342.97;5057398;28;20630;-66
2024/01/30 01:11:39;;;;;;;2.90;2.70;;;3.70;79.60;;;3.32;82.87;102342.22;5068898;28;20607;-64
2024/01/30 01:14:15;;;;;;;9.60;2.75;;;3.60;82.70;;;3.39;82.79;102345.25;5059769;28;20216;-65
2024/01/30 01:16:49;;;;;;;1.77;1.35;;;3.60;89.80;;;3.29;83.01;102341.63;5077988;28;20230;-65
2024/01/30 01:19:25;;;;;;;2.55;2.22;;;3.60;88.70;;;3.30;83.36;102345.97;5070740;28;20207;-65
2024/01/30 01:22:00;;;;;;;3.25;3.05;;;3.60;91.10;;;3.22;83.80;102341.22;5058827;28;20185;-66
2024/01/30 01:24:41;;;;;;;1.50;1.40;;;3.50;92.90;;;3.21;84.58;102341.34;5056153;28;20200;-65
2024/01/30 01:27:16;;;;;;;3.47;3.05;;;3.50;95.30;;;3.25;84.71;102340.13;5075310;28;20587;-67
2024/01/30 01:29:50;;;;;;;1.83;1.67;;;3.50;98.70;;;3.27;84.87;102339.06;5057941;28;20251;-65
2024/01/30 01:32:26;;;;;;;4.35;3.55;;;3.50;98.90;;;3.24;84.10;102341.13;5065084;28;20193;-66
2024/01/30 01:35:05;;;;;;;4.05;2.78;;;3.50;99.00;;;3.31;84.00;102343.19;5075003;28;20723;-63
2024/01/30 01:37:41;;;;;;;1.75;1.65;;;3.50;99.90;;;3.25;84.30;102337.44;5078403;28;20227;-66
2024/01/30 01:40:21;;;;;;;6.05;1.85;;;3.50;99.90;;;3.12;85.09;102334.03;5074122;28;20201;-66
2024/01/30 01:42:59;;;;;;;3.42;3.22;;;3.40;99.90;;;3.29;85.17;102337.09;5079937;28;20208;-66
2024/01/30 01:45:37;;;;;;;2.95;2.08;;;3.40;99.90;;;3.25;84.26;102338.31;5055647;28;20189;-65
2024/01/30 01:48:12;;;;;;;8.82;3.25;;;3.50;99.90;;;3.13;84.47;102338.44;5074997;28;20287;-66
2024/01/30 01:50:48;;;;;;;4.25;3.20;;;3.40;99.90;;;3.14;85.27;102337.47;5069636;28;20200;-66
2024/01/30 01:53:25;;;;;;;5.53;2.70;;;3.40;99.90;;;3.15;85.06;102339.16;5067573;28;20306;-65
2024/01/30 01:56:07;;;;;;;1.45;1.30;;;3.40;99.90;;;3.21;84.77;102334.19;5056294;28;20207;-66
2024/01/30 01:58:46;;;;;;;5.20;4.85;;;3.40;99.90;;;3.20;84.37;102336.97;5055564;28;20273;-65
2024/01/30 02:01:26;;;;;;;1.52;1.27;;;3.40;99.90;;;3.25;84.52;102334.78;5072681;28;20192;-64
2024/01/30 02:04:02;;;;;;;3.95;2.13;;;3.40;99.90;;;3.22;84.58;102332.34;5051922;28;20662;-64
2024/01/30 02:06:42;;;;;;;6.30;3.03;;;3.40;99.90;;;3.12;84.43;102326.00;5055337;28;20197;-62
2024/01/30 02:09:21;;;;;;;3.47;2.10;;;3.40;99.90;;;3.17;84.68;102326.50;5069092;28;20183;-65
2024/01/30 02:12:05;;;;;;;2.55;1.95;;;3.40;99.90;;;3.13;84.84;102333.06;5072437;28;20554;-66
2024/01/30 02:14:51;;;;;;;1.75;1.65;;;3.40;99.90;;;3.06;85.38;102330.88;5072158;28;20599;-64
2024/01/30 02:17:27;;;;;;;2.28;2.13;;;3.30;99.90;;;3.01;85.23;102333.03;5049752;28;20237;-65
2024/01/30 02:20:05;;;;;;;3.45;3.15;;;3.30;99.90;;;3.04;85.27;102332.81;5054511;28;20199;-65
2024/01/30 02:22:45;;;;;;;2.92;2.28;;;3.30;99.90;;;3.06;85.15;102336.22;5073228;28;20569;-65
2024/01/30 02:25:43;;;;;;;1.63;1.48;;;3.30;99.90;;;3.11;85.24;102332.31;5053424;28;20216;-66
2024/01/30 02:28:23;;;;;;;2.92;2.45;;;3.30;99.90;;;2.97;85.96;102331.56;5070867;28;20712;-66
2024/01/30 02:30:59;;;;;;;7.22;4.55;;;3.20;99.90;;;3.05;86.15;102331.81;5071966;28;20250;-64
2024/01/30 02:33:34;;;;;;;2.67;1.88;;;3.20;99.90;;;3.06;85.92;102330.00;5073063;28;20203;-67
2024/01/30 02:36:10;;;;;;;12.68;2.38;;;3.30;99.90;;;3.12;85.66;102328.69;5071799;28;20662;-66
2024/01/30 02:38:52;;;;;;;2.60;2.40;;;3.30;99.90;;;3.14;84.68;102330.28;5068809;28;20220;-64
2024/01/30 02:41:30;;;;;;;2.15;1.35;;;3.30;99.90;;;3.13;85.27;102330.41;5072949;28;20204;-64
2024/01/30 02:44:06;;;;;;;4.97;2.22;;;3.30;99.90;;;3.26;84.84;102334.66;5055276;28;20215;-65
2024/01/30 02:46:42;;;;;;;23.17;3.50;;;3.40;99.90;;;3.18;84.67;102331.75;5075330;28;20200;-65
2024/01/30 02:49:19;;;;;;;3.05;2.75;;;3.40;99.90;;;3.20;85.24;102326.25;5059929;28;20202;-65
2024/01/30 02:51:57;;;;;;;2.42;1.88;;;3.40;99.90;;;3.23;84.76;102318.88;5057878;28;20674;-65
2024/01/30 02:54:40;;;;;;;9.55;1.40;;;3.40;99.90;;;3.33;85.11;102327.03;5055965;28;20216;-65
2024/01/30 02:57:16;;;;;;;3.50;3.22;;;3.40;99.90;;;3.26;84.90;102325.78;5078499;28;20751;-64
2024/01/30 02:59:50;;;;;;;2.63;2.30;;;3.40;99.90;;;3.18;85.20;102318.38;5071944;28;20611;-64
2024/01/30 03:02:25;;;;;;;2.55;2.35;;;3.40;99.90;;;3.06;85.76;102314.81;5069011;28;20662;-64
2024/01/30 03:05:00;;;;;;;6.78;1.60;;;3.30;99.90;;;3.01;85.78;102317.00;5074701;28;20271;-65
2024/01/30 03:07:38;;;;;;;3.97;2.03;;;3.30;99.90;;;2.89;87.13;102315.28;5072362;28;20234;-66
2024/01/30 03:10:19;;;;;;;3.90;2.88;;;3.20;99.90;;;2.97;86.86;102315.53;5075513;28;20938;-66
2024/01/30 03:12:55;;;;;;;3.17;1.80;;;3.20;99.90;;;3.04;86.65;102313.25;5058069;28;20191;-65
2024/01/30 03:15:33;;;;;;;2.85;2.47;;;3.20;99.90;;;2.95;86.42;102304.09;5070934;28;20633;-65
2024/01/30 03:18:11;;;;;;;2.65;2.45;;;3.20;99.90;;;2.98;87.24;102303.88;5054338;28;20588;-66
2024/01/30 03:20:48;;;;;;;2.60;2.40;;;3.20;99.90;;;2.98;87.06;102301.19;5050933;28;20627;-66
2024/01/30 03:23:29;;;;;;;3.72;2.42;;;3.20;99.90;;;3.05;87.43;102301.56;5046272;28;20262;-65
2024/01/30 03:26:12;;;;;;;3.47;1.55;;;3.20;99.90;;;2.90;87.43;102303.63;5067119;28;20188;-67
2024/01/30 03:28:45;;;;;;;6.22;3.10;;;3.20;99.90;;;2.95;88.01;102301.41;5072073;28;20615;-66
2024/01/30 03:31:25;;;;;;;4.22;2.65;;;3.10;99.90;;;2.94;87.63;102302.41;5067072;28;20728;-66
2024/01/30 03:34:00;;;;;;;1.45;1.35;;;3.20;99.90;;;2.89;88.01;102291.22;5075345;28;20265;-67
2024/01/30 03:36:36;;;;;;;2.10;1.90;;;3.10;99.90;;;2.89;88.41;102301.91;5077208;28;20188;-65
2024/01/30 03:39:12;;;;;;;7.00;5.07;;;3.10;99.90;;;2.99;87.86;102302.06;5058522;28;20765;-66
2024/01/30 03:41:50;;;;;;;1.35;1.25;;;3.20;99.90;;;2.94;88.10;102305.09;5077506;28;20196;-66
2024/01/30 03:44:25;;;;;;;3.88;2.25;;;3.20;99.90;;;2.86;88.42;102302.13;5041932;28;20665;-66
2024/01/30 03:47:04;;;;;;;2.33;2.08;;;3.10;99.90;;;2.72;89.19;102299.66;5066113;28;20715;-64
2024/01/30 03:49:38;;;;;;;5.97;2.40;;;3.00;99.90;;;2.71;89.08;102300.63;5071775;28;20557;-66
2024/01/30 03:52:14;;;;;;;4.80;2.08;;;3.00;99.90;;;2.58;89.83;102302.53;5054146;28;20211;-66
2024/01/30 03:54:52;;;;;;;3.25;2.45;;;2.90;99.90;;;2.70;90.28;102300.75;5048599;28;20220;-65
2024/01/30 03:57:31;;;;;;;1.15;1.05;;;2.90;99.90;;;2.75;89.42;102294.09;5048923;28;20222;-63
2024/01/30 04:00:11;;;;;;;5.50;1.75;;;3.00;99.90;;;2.75;89.75;102298.59;5054602;28;20245;-64
2024/01/30 04:02:51;;;;;;;6.00;3.60;;;3.00;99.90;;;2.88;89.88;102294.84;5054546;28;20189;-66
2024/01/30 04:05:29;;;;;;;4.32;3.92;;;3.00;99.90;;;2.77;89.49;102289.47;5054151;28;20184;-65
2024/01/30 04:08:07;;;;;;;1.60;1.50;;;3.00;99.90;;;2.83;89.93;102297.03;5057871;28;20216;-66
2024/01/30 04:10:47;;;;;;;2.65;2.45;;;3.00;99.90;;;2.70;90.31;102296.28;5058785;28;20203;-63
2024/01/30 04:13:26;;;;;;;2.92;2.63;;;3.00;99.90;;;2.70;90.30;102295.41;5056334;28;20235;-64
2024/01/30 04:16:03;;;;;;;2.80;1.83;;;3.00;99.90;;;2.93;90.58;102298.03;5038540;28;20399;-66
2024/01/30 04:18:44;;;;;;;4.28;3.70;;;3.00;99.90;;;3.10;89.63;102303.91;5048530;28;20216;-64
2024/01/30 04:21:22;;;;;;;2.83;2.63;;;3.20;99.90;;;3.13;89.20;102300.97;5054011;28;20197;-64
2024/01/30 04:23:59;;;;;;;3.30;2.30;;;3.30;99.90;;;2.94;88.41;102307.75;5055818;28;20435;-65
2024/01/30 04:26:38;;;;;;;4.25;2.40;;;3.10;99.90;;;2.90;89.27;102303.63;5056996;28;20223;-65
2024/01/30 04:29:19;;;;;;;1.90;1.23;;;3.10;99.90;;;2.86;90.08;102302.13;5063682;28;20307;-66
2024/01/30 04:31:56;;;;;;;1.90;1.80;;;3.10;99.90;;;2.81;90.12;102309.66;5038445;28;20196;-64
2024/01/30 04:34:40;;;;;;;1.45;1.13;;;3.00;99.90;;;2.89;90.09;102293.91;5045165;28;20205;-65
2024/01/30 04:37:19;;;;;;;2.33;2.13;;;3.00;99.90;;;2.92;89.76;102296.31;5054317;28;20224;-66
2024/01/30 04:39:57;;;;;;;2.30;1.90;;;3.10;99.90;;;2.91;89.34;102289.25;5053656;28;20204;-66
2024/01/30 04:42:34;;;;;;;2.65;2.45;;;3.10;99.90;;;2.84;89.86;102287.19;5059022;28;20705;-65
2024/01/30 04:45:17;;;;;;;1.65;1.27;;;3.00;99.90;;;2.74;90.28;102281.69;5054222;28;20197;-65
2024/01/30 04:47:54;;;;;;;4.18;3.10;;;3.00;99.90;;;2.90;90.56;102289.41;5057434;28;20216;-65
2024/01/30 04:50:32;;;;;;;1.65;1.55;;;3.00;99.90;;;2.88;90.05;102288.66;5057277;28;20197;-66
2024/01/30 04:53:08;;;;;;;2.83;1.50;;;3.00;99.90;;;2.81;90.27;102285.59;5050535;28;20578;-66
2024/01/30 04:55:49;;;;;;;2.40;2.20;;;3.10;99.90;;;2.71;90.61;102289.94;5053275;28;20758;-66
2024/01/30 04:58:28;;;;;;;9.60;2.28;;;3.00;99.90;;;2.95;90.29;102280.03;5053401;28;20224;-65
2024/01/30 05:01:10;;;;;;;1.95;1.45;;;3.10;99.90;;;2.96;89.04;102284.41;5050751;28;20753;-66
2024/01/30 05:03:52;;;;;;;2.00;1.80;;;3.10;99.90;;;2.97;90.17;102287.94;5069129;28;20226;-66
2024/01/30 05:06:31;;;;;;;3.75;3.45;;;3.10;99.90;;;2.79;89.97;102279.53;5054609;28;20184;-65
2024/01/30 05:09:09;;;;;;;2.42;2.22;;;3.00;99.90;;;2.84;90.86;102281.84;5052456;28;20224;-65
2024/01/30 05:11:47;;;;;;;3.00;2.00;;;3.00;99.90;;;2.83;90.68;102286.34;5047701;28;20693;-65
2024/01/30 05:14:21;;;;;;;6.53;5.95;;;3.00;99.90;;;2.82;90.35;102278.44;5065889;28;20205;-64
2024/01/30 05:16:58;;;;;;;4.85;1.63;;;3.00;99.90;;;2.89;90.13;102288.53;5052968;28;20554;-65
2024/01/30 05:19:33;;;;;;;5.95;2.30;;;3.10;99.90;;;2.93;89.64;102281.97;5070989;28;20212;-64
2024/01/30 05:22:10;;;;;;;3.40;2.92;;;3.10;99.90;;;2.91;90.09;102281.22;5070075;28;20196;-65
2024/01/30 05:24:47;;;;;;;2.60;2.13;;;3.10;99.90;;;2.95;89.37;102285.38;5053528;28;20680;-65
2024/01/30 05:27:26;;;;;;;1.63;1.52;;;3.10;99.90;;;2.96;89.64;102281.72;5048737;28;20212;-63
2024/01/30 05:30:06;;;;;;;2.25;2.15;;;3.10;99.90;;;3.02;89.85;102275.91;5049983;28;20207;-65
2024/01/30 05:32:47;;;;;;;2.08;1.92;;;3.20;99.90;;;2.99;89.33;102278.84;5053353;28;20279;-65
2024/01/30 05:35:23;;;;;;;4.90;3.78;;;3.20;99.90;;;2.98;89.09;102285.16;5053298;28;20240;-64
2024/01/30 05:38:15;;;;;;;2.90;1.85;;;3.20;99.90;;;3.06;88.88;102276.53;5054022;28;20220;-63
2024/01/30 05:41:01;;;;;;;1.48;1.35;;;3.20;99.90;;;2.97;89.34;102280.78;5040249;28;20207;-63
2024/01/30 05:43:43;;;;;;;2.75;2.13;;;3.20;99.90;;;3.06;88.75;102271.16;5052808;28;20199;-65
2024/01/30 05:46:20;;;;;;;2.08;1.40;;;3.20;99.90;;;2.98;88.93;102274.44;5060473;28;20192;-65
2024/01/30 05:49:02;;;;;;;2.30;1.80;;;3.20;99.90;;;3.04;89.02;102268.63;5057140;28;20217;-64
2024/01/30 05:51:42;;;;;;;3.50;2.40;;;3.20;99.90;;;3.00;88.88;102277.03;5053103;28;20204;-64
2024/01/30 05:54:23;;;;;;;4.25;2.40;;;3.20;99.90;;;3.03;88.91;102277.63;5052736;28;20208;-66
2024/01/30 05:57:02;;;;;;;1.92;1.80;;;3.20;99.90;;;3.04;88.44;102278.47;5068451;28;20251;-65
2024/01/30 05:59:41;;;;;;;3.00;2.78;;;3.20;99.90;;;3.16;89.24;102266.81;5054074;28;20196;-65
2024/01/30 06:02:21;;;;;;;2.55;2.15;;;3.20;99.90;;;3.11;88.36;102274.34;5037036;28;20200;-65
2024/01/30 06:05:04;;;;;;;1.30;0.93;;;3.30;99.90;;;3.08;88.67;102271.06;5065823;28;20198;-65
2024/01/30 06:07:43;;;;;;;6.13;4.32;;;3.30;99.90;;;3.08;88.76;102273.72;5061298;28;20327;-65
2024/01/30 06:10:24;;;;;;;1.98;1.58;;;3.30;99.90;;;3.24;88.79;102268.88;5054516;28;20185;-65
2024/01/30 06:13:09;;;;;;;1.55;1.17;;;3.30;99.90;;;3.16;87.67;102269.47;5052750;28;20203;-64
2024/01/30 06:15:52;;;;;;;4.40;3.25;;;3.30;99.90;;;3.08;88.53;102271.06;5052272;28;20204;-64
2024/01/30 06:18:32;;;;;;;4.22;1.92;;;3.30;99.90;;;3.08;88.39;102265.72;5057949;28;20214;-65
2024/01/30 06:21:38;;;;;;;2.85;1.90;;;3.20;99.90;;;2.97;88.58;102261.19;5052514;28;20701;-66
2024/01/30 06:24:16;;;;;;;2.55;2.38;;;3.20;99.90;;;3.04;88.98;102268.63;5065280;28;20670;-66
2024/01/30 06:27:01;;;;;;;3.65;1.75;;;3.20;99.90;;;2.97;89.02;102263.88;5050533;28;20177;-65
2024/01/30 06:29:39;;;;;;;3.78;3.45;;;3.10;99.90;;;2.97;89.17;102267.41;5062696;28;20201;-66
2024/01/30 06:32:22;;;;;;;1.52;1.42;;;3.10;99.90;;;3.18;92.84;102264.88;5050672;28;20633;-65
2024/01/30 06:35:01;;;;;;;4.88;2.75;;;3.20;99.90;;;3.64;93.03;102270.06;5052567;28;20879;-65
2024/01/30 06:37:46;;;;;;;6.88;2.63;;;3.50;99.90;;;3.97;94.63;102262.94;5054651;28;20211;-66
2024/01/30 06:40:26;;;;;;;4.05;3.40;;;3.80;99.90;;;4.01;91.39;102270.59;5052887;28;20574;-66
2024/01/30 06:43:04;;;;;;;10.82;4.25;;;3.90;99.90;;;4.05;91.78;102265.84;5052370;28;20196;-64
2024/01/30 06:45:46;;;;;;;3.03;2.75;;;4.00;99.90;;;4.27;89.29;102269.28;5063663;28;20197;-64
2024/01/30 06:48:27;;;;;;;2.40;1.70;;;4.20;99.90;;;4.41;92.31;102268.13;5045538;28;20274;-65
2024/01/30 06:51:07;;;;;;;3.90;2.55;;;4.30;99.90;;;4.38;88.22;102271.91;5051824;28;20239;-65
2024/01/30 06:53:49;;;;;;;1.63;1.35;;;4.40;99.90;;;4.30;86.02;102266.38;5068721;28;20212;-65
2024/01/30 06:56:31;;;;;;;6.95;3.38;;;4.30;99.90;;;4.14;88.74;102270.44;5046444;28;20307;-63
2024/01/30 06:59:14;;;;;;;3.20;1.35;;;4.20;99.90;;;4.23;89.00;102267.00;5066535;28;20225;-66
2024/01/30 07:01:53;;;;;;;2.90;2.38;;;4.30;99.90;;;4.37;90.36;102272.91;5051785;28;20192;-65
2024/01/30 07:04:31;;;;;;;2.75;2.55;;;4.40;99.90;;;3.96;87.54;102266.59;5051896;28;20221;-68
2024/01/30 07:07:16;;;;;;;3.35;2.60;;;4.20;99.90;;;4.24;89.10;102268.69;5048578;28;20227;-66
2024/01/30 07:09:56;;;;;;;7.90;3.10;;;4.20;99.90;;;4.51;88.03;102268.19;5050087;28;20197;-63
2024/01/30 07:12:34;;;;;;;2.35;2.20;;;4.40;99.90;;;4.37;83.23;102266.69;5051244;28;20276;-65
2024/01/30 07:15:16;;;;;;;4.30;2.53;;;4.40;99.90;;;4.48;85.08;102280.03;5058024;28;20190;-64
2024/01/30 07:17:58;;;;;;;2.30;2.10;;;4.50;99.90;;;4.20;83.33;102275.28;5050353;28;20209;-64
2024/01/30 07:20:35;;;;;;;16.20;2.15;;;4.40;99.90;;;4.58;84.78;102274.75;5063717;28;20301;-65
2024/01/30 07:23:16;;;;;;;3.78;2.92;;;4.50;99.90;;;4.55;84.19;102273.16;5069825;28;20269;-64
2024/01/30 07:25:53;;;;;;;3.70;2.63;;;4.50;99.90;;;4.64;81.40;102269.72;5064418;28;20659;-67
2024/01/30 07:28:34;;;;;;;4.75;3.20;;;4.60;99.90;;;5.09;84.37;102269.41;5051744;28;20703;-66
2024/01/30 07:31:15;;;;;;;2.75;2.47;;;4.90;99.90;;;4.77;79.36;102264.16;5054157;28;20242;-66
2024/01/30 07:33:51;;;;;;;4.20;3.25;;;4.80;99.90;;;4.76;80.86;102257.94;5070001;28;20238;-64
2024/01/30 07:36:34;;;;;;;1.90;1.80;;;4.70;99.90;;;4.60;80.85;102262.91;5055776;28;20206;-67
2024/01/30 07:39:11;;;;;;;4.35;3.15;;;4.60;99.90;;;4.72;81.92;102261.03;5056257;28;20217;-66
2024/01/30 07:41:55;;;;;;;3.05;1.92;;;4.70;99.90;;;4.69;79.81;102250.56;5063099;28;20196;-67
2024/01/30 07:44:33;;;;;;;3.35;2.65;;;4.60;99.90;;;4.39;79.71;102254.00;5050444;28;20257;-67
2024/01/30 07:47:17;;;;;;;1.75;1.65;;;4.50;99.90;;;4.81;81.53;102253.03;5056407;28;20219;-64
2024/01/30 07:49:56;;;;;;;4.30;4.05;;;4.60;99.90;;;5.08;78.46;102257.84;5055040;28;20587;-66
2024/01/30 07:52:36;;;;;;;3.00;2.80;;;4.90;99.90;;;4.79;76.89;102262.22;5073838;28;20215;-65
2024/01/30 07:55:15;;;;;;;4.20;3.38;;;4.80;99.90;;;4.84;76.88;102259.97;5058422;28;20193;-65
2024/01/30 07:58:02;;;;;;;3.75;2.75;;;4.80;99.90;;;4.98;79.41;102262.31;5074417;28;20219;-66
2024/01/30 08:00:43;;;;;;;2.45;1.73;;;4.90;99.90;;;4.76;77.35;102257.94;5058649;28;20861;-66
2024/01/30 08:03:35;;;;;;;9.52;2.72;;;4.80;99.90;;;4.81;76.42;102260.22;5061862;28;20202;-65
2024/01/30 08:06:17;;;;;;;2.63;2.47;;;4.80;99.90;;;4.80;77.56;102259.38;5070753;28;20186;-65
2024/01/30 08:08:54;;;;;;;5.45;2.95;;;4.80;99.90;;;5.03;77.55;102260.09;5074787;28;20208;-64
2024/01/30 08:11:35;;;;;;;3.55;2.80;;;4.90;99.90;;;5.11;76.54;102259.41;5076745;28;20268;-64
2024/01/30 08:14:14;;;;;;;2.60;1.65;;;5.00;99.90;;;5.19;75.12;102256.91;5058142;28;20708;-65
2024/01/30 08:16:52;;;;;;;7.10;4.20;;;5.10;99.90;;;5.09;76.49;102251.50;5058130;28;20267;-64
2024/01/30 08:19:29;;;;;;;7.32;3.47;;;5.10;99.90;;;5.00;76.22;102259.50;5058484;28;20196;-63
2024/01/30 08:22:07;;;;;;;5.63;4.45;;;5.00;99.90;;;5.23;76.43;102256.50;5075703;28;20209;-65
2024/01/30 08:24:45;;;;;;;2.75;2.55;;;5.10;99.90;;;5.19;76.37;102259.59;5058872;28;20222;-65
2024/01/30 08:27:35;;;;;;;14.82;2.55;;;5.10;99.90;;;5.16;75.39;102258.03;5070072;28;20205;-66
2024/01/30 08:30:19;;;;;;;2.53;2.33;;;5.10;99.90;;;5.09;75.36;102254.16;5058503;28;20281;-64
2024/01/30 08:33:04;;;;;;;3.33;2.70;;;5.10;98.60;;;5.25;76.21;102246.50;5059289;28;20196;-65
2024/01/30 08:35:38;;;;;;;7.68;5.93;;;5.10;99.90;;;5.35;74.85;102241.16;5057577;28;20544;-65
2024/01/30 08:38:16;;;;;;;6.35;4.63;;;5.20;99.60;;;5.21;74.65;102250.44;5074516;28;20227;-66
2024/01/30 08:40:56;;;;;;;6.40;4.10;;;5.10;97.80;;;5.27;75.54;102241.00;5072460;28;20200;-65
2024/01/30 08:43:34;;;;;;;3.40;1.83;;;5.20;99.70;;;5.44;74.17;102244.84;5083724;28;20201;-64
2024/01/30 08:46:22;;;;;;;5.28;3.95;;;5.30;99.30;;;5.26;73.96;102239.28;5075412;28;20200;-66
2024/01/30 08:49:04;;;;;;;3.90;2.30;;;5.20;96.10;;;5.26;75.00;102236.59;5080374;28;20215;-67
2024/01/30 08:51:42;;;;;;;5.72;4.38;;;5.20;99.90;;;5.33;74.42;102245.81;5074709;28;20294;-65
2024/01/30 08:54:21;;;;;;;6.60;4.22;;;5.20;96.00;;;5.38;74.11;102246.25;5056616;28;20256;-64
2024/01/30 08:56:58;;;;;;;5.10;3.53;;;5.30;96.00;;;5.65;73.19;102248.31;5054095;28;20573;-63
2024/01/30 08:59:36;;;;;;;3.25;2.45;;;5.50;94.80;;;5.84;72.12;102245.69;5057231;28;20256;-67
2024/01/30 09:02:18;;;;;;;3.08;2.88;;;5.70;93.60;;;5.73;72.11;102248.47;5076864;28;20282;-64
2024/01/30 09:05:01;;;;;;;3.05;2.65;;;5.60;89.70;;;5.81;72.09;102237.06;5074591;28;20275;-64
2024/01/30 09:07:44;;;;;;;3.05;2.75;;;5.60;88.20;;;6.05;70.31;102249.13;5068034;28;20219;-65
2024/01/30 09:10:21;;;;;;;5.47;2.08;;;5.90;84.80;;;5.83;70.65;102237.75;5068722;28;20616;-65
2024/01/30 09:13:02;;;;;;;6.95;3.67;;;5.80;76.70;;;5.92;70.67;102242.31;5056459;28;20202;-67
2024/01/30 09:15:39;;;;;;;3.75;2.75;;;5.80;77.20;;;5.93;70.37;102234.13;5073483;28;20195;-66
2024/01/30 09:18:19;;;;;;;8.45;4.43;;;5.80;75.40;;;6.11;69.56;102243.19;5056519;28;20222;-66
2024/01/30 09:21:04;;;;;;;6.28;3.03;;;5.90;73.70;;;6.18;69.16;102246.19;5057981;28;20224;-64
2024/01/30 09:23:49;;;;;;;3.65;2.10;;;6.00;70.50;;;6.44;69.25;102247.28;5051570;28;20272;-65
2024/01/30 09:26:28;;;;;;;4.32;3.92;;;6.20;70.60;;;6.46;69.01;102245.31;5073484;28;20660;-65
2024/01/30 09:29:08;;;;;;;5.80;3.53;;;6.30;66.80;;;6.51;67.80;102245.75;5053252;28;20212;-65
2024/01/30 09:31:53;;;;;;;5.57;5.07;;;6.40;61.50;;;6.64;68.22;102249.97;5074559;28;20207;-65
2024/01/30 09:34:33;;;;;;;3.28;3.00;;;6.40;61.00;;;6.78;67.51;102244.13;5069365;28;20300;-65
2024/01/30 09:37:11;;;;;;;2.33;1.35;;;6.50;58.30;;;6.86;66.82;102245.13;5069900;28;20585;-65
2024/01/30 09:39:48;;;;;;;2.47;2.17;;;6.60;56.30;;;6.89;66.87;102249.34;5071840;28;20211;-65
2024/01/30 09:42:36;;;;;;;6.63;4.50;;;6.70;53.70;;;7.01;65.99;102244.66;5067498;28;20629;-65
2024/01/30 09:45:19;;;;;;;3.20;2.90;;;6.70;50.40;;;6.92;65.59;102249.09;5071368;28;20207;-64
2024/01/30 09:48:04;;;;;;;3.40;3.10;;;6.80;48.30;;;6.96;65.28;102239.72;5055745;28;20215;-66
2024/01/30 09:50:44;;;;;;;4.90;2.38;;;6.80;45.20;;;6.99;65.29;102242.97;5072225;28;20197;-65
2024/01/30 09:53:25;;;;;;;4.28;3.45;;;6.80;44.10;;;7.06;65.63;102239.69;5066705;28;20262;-64
2024/01/30 09:56:04;;;;;;;2.88;2.35;;;6.90;43.60;;;7.13;64.94;102235.41;5073049;28;20219;-65
2024/01/30 09:58:41;;;;;;;4.90;3.60;;;6.90;41.30;;;7.21;64.80;102238.22;5055258;28;20224;-64
2024/01/30 10:01:18;;;;;;;2.78;2.58;;;7.00;40.90;;;7.40;63.06;102239.00;5077624;28;20211;-66
2024/01/30 10:03:56;;;;;;;2.00;1.77;;;7.10;38.60;;;7.34;63.22;102236.88;5076726;28;20568;-64
2024/01/30 10:06:40;;;;;;;3.47;3.17;;;7.10;35.10;;;7.43;62.66;102238.69;5061888;28;20199;-65
2024/01/30 10:09:26;;;;;;;4.32;1.88;;;7.30;33.00;;;7.66;61.94;102238.25;5056233;28;20203;-66
2024/01/30 10:12:12;;;;;;;2.50;2.00;;;7.40;32.90;;;7.68;61.76;102236.28;5056177;28;20216;-65
2024/01/30 10:14:49;;;;;;;2.85;2.03;;;7.40;30.10;;;7.67;60.93;102235.44;5059116;28;20279;-65
2024/01/30 10:17:28;;;;;;;4.05;2.58;;;7.50;28.20;;;7.64;60.80;102226.81;5055305;28;20219;-65
2024/01/30 10:20:13;;;;;;;7.13;3.15;;;7.50;26.80;;;7.65;60.29;102229.34;5055086;28;20188;-64
2024/01/30 10:22:54;;;;;;;5.90;3.80;;;7.50;25.40;;;7.75;60.63;102213.09;5055185;28;20195;-63
2024/01/30 10:25:40;;;;;;;2.08;1.77;;;7.50;25.00;;;7.86;59.69;102223.69;5036078;28;20254;-63
2024/01/30 10:28:16;;;;;;;6.65;3.78;;;7.60;24.80;;;7.82;59.55;102216.91;5072157;28;20204;-64
2024/01/30 10:31:05;;;;;;;3.20;2.72;;;7.70;23.20;;;7.71;59.25;102214.41;5067879;28;20191;-64
2024/01/30 10:33:42;;;;;;;4.85;2.25;;;7.60;20.90;;;7.67;59.45;102218.41;5053984;28;20203;-64
2024/01/30 10:36:27;;;;;;;3.47;2.65;;;7.60;19.80;;;7.82;59.47;102222.28;5075032;28;20598;-64
2024/01/30 10:39:12;;;;;;;2.22;1.83;;;7.60;19.70;;;7.77;58.94;102211.13;5074372;28;20216;-66
2024/01/30 10:41:52;;;;;;;3.17;2.88;;;7.60;18.20;;;7.92;58.59;102222.22;5054677;28;20554;-65
2024/01/30 10:44:25;;;;;;;2.90;2.47;;;7.70;17.70;;;8.09;57.75;102214.13;5062124;28;20192;-64
2024/01/30 10:47:14;;;;;;;3.40;2.60;;;7.90;17.30;;;7.84;57.43;102215.72;5055979;28;20196;-68
2024/01/30 10:49:55;;;;;;;5.22;3.50;;;7.80;16.00;;;7.90;57.36;102222.38;5064493;28;20199;-67
2024/01/30 10:52:36;;;;;;;2.20;1.65;;;7.80;14.50;;;7.91;57.76;102212.44;5068758;28;20224;-63
2024/01/30 10:55:21;;;;;;;8.13;3.58;;;7.80;14.00;;;7.84;57.74;102209.53;5072618;28;20199;-64
2024/01/30 10:57:56;;;;;;;2.78;2.58;;;7.70;13.20;;;7.92;57.69;102216.84;5057404;28;20211;-65
2024/01/30 11:00:38;;;;;;;4.93;3.72;;;7.70;12.90;;;8.09;57.55;102213.28;5053537;28;20203;-64
2024/01/30 11:03:16;;;;;;;3.75;2.70;;;7.90;12.80;;;8.31;56.74;102206.63;5066649;28;20189;-64
2024/01/30 11:05:54;;;;;;;3.08;2.30;;;8.00;12.60;;;8.24;56.54;102209.06;5064013;28;20199;-65
2024/01/30 11:08:29;;;;;;;4.70;3.17;;;8.10;11.70;;;8.29;56.12;102223.81;5071471;28;20219;-65
2024/01/30 11:11:19;;;;;;;3.55;2.67;;;8.10;11.10;;;8.28;56.83;102215.81;5082571;28;20192;-64
2024/01/30 11:13:56;;;;;;;4.63;2.08;;;8.10;11.20;;;8.47;56.48;102212.16;5062874;28;20196;-64
2024/01/30 11:16:38;;;;;;;4.18;2.15;;;8.20;11.40;;;8.76;55.52;102206.47;5070257;28;20192;-65