Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 05:53:20;;;;;;;;;4.33;4.33;;;;;19.23;64.97;102246.22;5117742;27;46088;-71
2022/10/18 05:55:45;;;;;;;;;5.33;5.33;;;;;19.38;64.89;102246.16;5084820;27;45412;-71
2022/10/18 05:58:10;;;;;;;;;3.33;3.33;;;;;19.56;64.70;102244.03;5067545;27;45538;-75
2022/10/18 06:00:37;;;;;;;;;4.00;4.00;;;;;19.78;63.91;102248.78;5070306;27;46388;-73
2022/10/18 06:03:02;;;;;;;;;3.00;3.00;;;;;20.01;63.59;102251.75;5065860;27;46964;-74
2022/10/18 06:05:28;;;;;;;;;3.67;3.67;;;;;20.24;63.23;102252.81;5073667;27;46237;-76
2022/10/18 06:07:53;;;;;;;;;4.67;3.33;;;;;20.53;63.19;102255.22;5068453;27;48143;-74
2022/10/18 06:10:18;;;;;;;;;4.00;3.00;;;;;20.82;62.93;102264.88;5068301;27;45827;-72
2022/10/18 06:12:43;;;;;;;;;7.00;4.67;;;;;21.03;61.86;102273.25;5071863;27;46099;-73
2022/10/18 06:15:09;;;;;;;;;5.00;5.00;;;;;21.29;61.73;102265.00;5065033;27;46906;-75
2022/10/18 06:17:34;;;;;;;;;6.67;6.33;;;;;21.50;61.04;102253.53;5066754;27;45569;-73
2022/10/18 06:19:59;;;;;;;;;6.00;6.00;;;;;21.71;60.55;102259.13;5065373;27;48731;-75
2022/10/18 06:22:25;;;;;;;;;3.33;3.33;;;;;21.91;60.31;102255.88;5067077;27;47166;-75
2022/10/18 06:24:50;;;;;;;;;6.67;5.00;;;;;22.09;59.46;102267.94;5067523;27;46183;-74
2022/10/18 06:27:15;;;;;;;;;5.00;5.00;;;;;22.23;59.71;102260.53;5064432;27;46516;-75
2022/10/18 06:29:41;;;;;;;;;5.00;5.00;;;;;22.38;58.94;102261.16;5072372;27;46235;-74
2022/10/18 06:32:07;;;;;;;;;5.00;3.67;;;;;22.55;58.52;102270.66;5101909;27;47487;-75
2022/10/18 06:34:32;;;;;;;;;4.67;4.00;;;;;22.66;57.89;102264.38;5078249;27;45348;-74
2022/10/18 06:36:58;;;;;;;;;4.33;3.67;;;;;22.79;57.71;102266.03;5085857;27;45323;-74
2022/10/18 06:39:23;;;;;;;;;5.00;5.00;;;;;22.88;57.51;102273.41;5066339;27;45719;-75
2022/10/18 06:41:48;;;;;;;;;6.33;6.33;;;;;22.98;57.25;102270.81;5066807;27;45515;-75
2022/10/18 06:44:14;;;;;;;;;4.33;4.33;;;;;23.07;56.91;102271.88;5064529;27;46906;-74
2022/10/18 06:46:44;;;;;;;;;4.00;3.67;;;;;23.18;56.79;102279.97;5082268;27;46180;-75
2022/10/18 06:49:10;;;;;;;;;3.33;3.33;;;;;23.25;56.42;102274.88;5066135;27;46296;-74
2022/10/18 06:51:35;;;;;;;;;5.00;5.00;;;;;23.35;56.43;102280.41;5075997;27;45463;-82
2022/10/18 06:54:01;;;;;;;;;5.00;5.00;;;;;23.47;56.09;102289.34;5070794;27;45651;-75
2022/10/18 06:56:27;;;;;;;;;3.33;3.33;;;;;23.56;55.94;102283.16;5069393;27;45627;-79
2022/10/18 06:58:52;;;;;;;;;3.00;3.00;;;;;23.63;55.57;102288.91;5067607;27;46930;-75
2022/10/18 07:01:17;;;;;;;;;4.67;3.00;;;;;23.73;55.18;102289.81;5068838;27;45572;-73
2022/10/18 07:03:44;;;;;;;;;4.00;3.00;;;;;23.84;55.23;102288.91;5068369;27;46679;-75
2022/10/18 07:06:12;;;;;;;;;3.00;3.00;;;;;23.90;54.97;102291.06;5054120;27;46548;-76
2022/10/18 07:08:38;;;;;;;;;7.33;3.00;;;;;23.92;54.64;102293.66;5049753;27;46897;-78
2022/10/18 07:11:05;;;;;;;;;4.00;3.00;;;;;23.91;54.58;102297.38;5053466;27;45713;-75
2022/10/18 07:13:32;;;;;;;;;4.67;4.00;;;;;23.88;54.60;102294.91;5051914;27;45573;-75
2022/10/18 07:16:11;;;;;;;;;8.00;3.00;;;;;23.92;54.78;102301.78;5052541;28;46567;-75
2022/10/18 07:18:40;;;;;;;;;3.00;3.00;;;;;23.94;54.63;102307.94;5053156;27;45655;-75
2022/10/18 07:21:13;;;;;;;;;4.33;4.33;;;;;23.94;54.86;102306.09;5052621;27;46343;-75
2022/10/18 07:23:40;;;;;;;;;6.00;5.00;;;;;23.97;54.71;102313.09;5066182;27;47327;-74
2022/10/18 07:26:15;;;;;;;;;2.00;2.00;;;;;24.02;54.71;102313.56;5053300;27;47263;-74
2022/10/18 07:28:41;;;;;;;;;6.67;4.00;;;;;24.04;54.75;102314.25;5053523;28;45439;-75
2022/10/18 07:31:09;;;;;;;;;4.00;4.00;;;;;24.07;54.34;102307.72;5051819;28;46233;-74
2022/10/18 07:33:36;;;;;;;;;2.00;2.00;;;;;24.07;54.33;102305.88;5050084;27;45794;-74
2022/10/18 07:36:04;;;;;;;;;5.00;3.67;;;;;24.11;54.45;102308.34;5054554;28;45654;-75
2022/10/18 07:38:29;;;;;;;;;5.67;4.67;;;;;24.12;54.35;102301.94;5053089;28;45700;-76
2022/10/18 07:40:59;;;;;;;;;4.00;4.00;;;;;24.15;54.18;102304.38;5050944;28;45917;-76
2022/10/18 07:43:24;;;;;;;;;3.33;3.33;;;;;24.19;54.08;102311.22;5052640;27;45580;-75
2022/10/18 07:45:51;;;;;;;;;4.00;3.00;;;;;24.21;54.21;102309.25;5052693;27;46985;-76
2022/10/18 07:48:16;;;;;;;;;3.00;3.00;;;;;24.26;54.32;102322.41;5055821;27;45866;-77
2022/10/18 07:50:42;;;;;;;;;4.00;4.00;;;;;24.27;54.02;102327.69;5054126;28;48812;-76
2022/10/18 07:53:07;;;;;;;;;2.67;2.67;;;;;24.31;54.05;102334.56;5052488;27;46943;-75
2022/10/18 07:55:32;;;;;;;;;4.67;4.33;;;;;24.34;53.74;102342.47;5056503;27;50338;-76
2022/10/18 07:57:59;;;;;;;;;5.33;5.00;;;;;24.38;53.80;102347.59;5055759;27;52993;-76
2022/10/18 08:00:24;;;;;;;;;3.00;3.00;;;;;24.38;54.06;102344.88;5051570;28;45812;-76
2022/10/18 08:02:55;;;;;;;;;5.67;4.00;;;;;24.44;54.44;102356.06;5055540;27;52737;-77
2022/10/18 08:05:20;;;;;;;;;3.00;3.00;;;;;24.45;54.19;102363.19;5057006;27;46980;-74
2022/10/18 08:07:46;;;;;;;;;3.67;3.67;;;;;24.50;53.10;102362.81;5061229;27;47448;-74
2022/10/18 08:10:11;;;;;;;;;4.67;3.00;;;;;24.59;52.50;102364.69;5050605;28;54829;-74
2022/10/18 08:12:36;;;;;;;;;4.33;4.00;;;;;24.66;52.93;102372.28;5049838;28;54583;-71
2022/10/18 08:15:02;;;;;;;;;3.33;2.67;;;;;24.61;52.70;102378.97;5049662;27;45494;-71
2022/10/18 08:17:27;;;;;;;;;3.00;3.00;;;;;24.55;52.87;102381.38;5051865;28;47344;-72
2022/10/18 08:19:52;;;;;;;;;5.00;3.33;;;;;24.50;53.04;102368.22;5051816;27;46275;-72
2022/10/18 08:22:18;;;;;;;;;6.00;2.67;;;;;24.48;52.87;102378.34;5052964;28;52157;-71
2022/10/18 08:24:43;;;;;;;;;5.00;4.00;;;;;24.42;52.97;102370.75;5052581;27;47005;-72
2022/10/18 08:27:08;;;;;;;;;6.00;6.00;;;;;24.45;53.21;102378.63;5052090;27;51803;-72
2022/10/18 08:29:33;;;;;;;;;3.67;3.00;;;;;24.45;53.33;102384.06;5051342;28;46667;-72
2022/10/18 08:31:59;;;;;;;;;3.00;3.00;;;;;24.44;53.25;102382.34;5050883;28;60110;-69
2022/10/18 08:34:24;;;;;;;;;1.67;1.67;;;;;24.45;53.53;102384.06;5057419;28;51597;-73
2022/10/18 08:36:49;;;;;;;;;2.00;2.00;;;;;24.42;53.34;102376.19;5062261;27;47000;-73
2022/10/18 08:39:15;;;;;;;;;3.00;3.00;;;;;24.45;53.37;102371.34;5056220;28;48503;-72
2022/10/18 08:41:52;;;;;;;;;3.00;3.00;;;;;24.45;53.77;102384.91;5065570;28;45376;-73
2022/10/18 08:44:30;;;;;;;;;4.67;3.00;;;;;24.48;53.54;102389.19;5077373;27;45459;-73
2022/10/18 08:47:05;;;;;;;;;3.33;2.00;;;;;24.51;53.66;102388.94;5067862;27;45684;-72
2022/10/18 08:49:40;;;;;;;;;3.00;3.00;;;;;24.52;53.51;102387.94;5057596;27;48820;-72
2022/10/18 08:52:25;;;;;;;;;3.67;3.00;;;;;24.53;53.46;102383.38;5069869;27;45785;-72
2022/10/18 08:55:08;;;;;;;;;2.33;1.67;;;;;24.56;52.95;102386.69;5080963;27;45504;-70
2022/10/18 08:57:34;;;;;;;;;3.67;3.00;;;;;24.61;52.46;102380.84;5066704;27;46876;-73
2022/10/18 09:00:06;;;;;;;;;2.67;2.33;;;;;24.61;52.97;102384.41;5058754;28;46313;-71
2022/10/18 09:02:49;;;;;;;;;4.00;3.67;;;;;24.61;52.93;102381.69;5075019;27;45305;-73
2022/10/18 09:05:36;;;;;;;;;2.00;1.00;;;;;24.61;52.65;102375.44;5066672;27;45482;-71
2022/10/18 09:08:34;;;;;;;;;1.00;1.00;;;;;24.71;52.27;102384.47;5070769;27;45454;-71
2022/10/18 09:11:06;;;;;;;;;1.67;1.67;;;;;24.75;52.24;102379.63;5087028;27;46813;-72
2022/10/18 09:13:44;;;;;;;;;5.00;3.00;;;;;24.71;52.16;102376.31;5056511;27;45475;-72
2022/10/18 09:16:18;;;;;;;;;1.00;1.00;;;;;24.63;52.15;102375.25;5063655;27;45906;-71
2022/10/18 09:19:11;;;;;;;;;1.00;0.00;;;;;24.68;52.36;102386.59;5061994;27;45576;-70
2022/10/18 09:21:57;;;;;;;;;1.00;1.00;;;;;24.67;52.46;102388.44;5064416;28;45440;-71
2022/10/18 09:25:03;;;;;;;;;3.67;2.00;;;;;24.68;52.47;102383.88;5065401;28;45426;-73
2022/10/18 09:27:49;;;;;;;;;2.00;1.33;;;;;24.65;51.63;102376.88;5080239;27;45543;-73
2022/10/18 09:30:42;;;;;;;;;1.00;1.00;;;;;24.68;51.80;102373.88;5063229;27;45902;-73
2022/10/18 09:33:33;;;;;;;;;1.00;1.00;;;;;24.79;51.66;102386.50;5065739;27;47216;-73
2022/10/18 09:36:05;;;;;;;;;1.00;1.00;;;;;24.83;51.38;102379.81;5065076;27;45518;-73
2022/10/18 09:38:39;;;;;;;;;2.00;2.00;;;;;24.81;51.39;102373.63;5068377;27;45415;-73
2022/10/18 09:41:15;;;;;;;;;1.00;1.00;;;;;24.90;51.30;102379.25;5067262;27;45707;-73
2022/10/18 09:43:57;;;;;;;;;2.67;2.00;;;;;24.90;50.96;102382.84;5061052;27;46830;-72
2022/10/18 09:46:29;;;;;;;;;2.33;2.33;;;;;24.88;51.44;102389.41;5062160;27;47175;-72
2022/10/18 09:49:07;;;;;;;;;2.00;1.00;;;;;24.83;50.91;102387.97;5063923;27;45876;-72
2022/10/18 09:51:37;;;;;;;;;2.00;2.00;;;;;24.79;51.34;102389.22;5066756;27;45557;-72
2022/10/18 09:54:28;;;;;;;;;2.00;1.00;;;;;24.83;51.19;102390.69;5058677;27;46428;-73
2022/10/18 09:56:59;;;;;;;;;4.00;2.00;;;;;24.84;51.13;102388.81;5026115;28;45555;-72
2022/10/18 09:59:31;;;;;;;;;1.00;1.00;;;;;24.81;51.13;102392.63;5024749;28;45468;-72
2022/10/18 10:01:56;;;;;;;;;2.33;2.33;;;;;24.74;51.18;102391.47;5027404;28;45616;-72
2022/10/18 10:04:22;;;;;;;;;4.33;1.67;;;;;24.68;51.13;102386.59;5026710;28;45536;-72
2022/10/18 10:06:53;;;;;;;;;1.00;1.00;;;;;24.60;51.43;102388.13;5029654;28;45657;-72
2022/10/18 10:09:26;;;;;;;;;1.33;1.33;;;;;24.56;51.61;102383.13;5031874;28;45609;-72
2022/10/18 10:11:54;;;;;;;;;2.00;1.67;;;;;24.55;51.39;102397.66;5026954;28;45989;-72
2022/10/18 10:14:29;;;;;;;;;1.00;1.00;;;;;24.52;51.63;102396.09;5016937;28;46406;-72
2022/10/18 10:16:56;;;;;;;;;1.33;1.33;;;;;24.51;51.35;102407.94;5023752;28;45752;-72
2022/10/18 10:19:27;;;;;;;;;1.67;1.67;;;;;24.47;51.22;102391.06;5036741;28;45535;-72
2022/10/18 10:21:57;;;;;;;;;1.00;1.00;;;;;24.44;51.92;102396.75;5036554;28;45579;-73
2022/10/18 10:24:33;;;;;;;;;1.33;1.33;;;;;24.44;51.72;102402.19;5030380;28;46606;-72
2022/10/18 10:27:02;;;;;;;;;1.00;1.00;;;;;24.41;51.41;102405.19;5026257;28;45505;-73
2022/10/18 10:29:45;;;;;;;;;1.00;1.00;;;;;24.43;51.35;102402.31;5029828;28;45775;-72
2022/10/18 10:32:16;;;;;;;;;3.00;1.00;;;;;24.44;51.65;102390.50;5028646;28;45580;-73
2022/10/18 10:34:42;;;;;;;;;2.00;2.00;;;;;24.43;51.98;102389.63;5061178;28;46203;-73
2022/10/18 10:37:40;;;;;;;;;0.33;0.33;;;;;24.43;52.08;102389.63;5090282;27;45476;-73
2022/10/18 10:40:14;;;;;;;;;1.00;1.00;;;;;24.43;52.58;102391.47;5048797;28;45959;-74
2022/10/18 10:43:22;;;;;;;;;2.00;2.00;;;;;24.47;52.67;102390.19;5046732;28;45503;-74
2022/10/18 10:46:12;;;;;;;;;4.00;2.33;;;;;24.45;52.80;102390.34;5016480;28;45853;-74
2022/10/18 10:48:54;;;;;;;;;3.33;2.00;;;;;24.51;52.71;102386.22;4997589;28;47368;-74
2022/10/18 10:51:31;;;;;;;;;0.00;0.00;;;;;24.54;52.96;102380.53;5010593;28;45625;-73
2022/10/18 10:54:01;;;;;;;;;1.33;1.00;;;;;24.57;53.07;102382.97;5009512;28;45468;-73
2022/10/18 10:56:32;;;;;;;;;1.00;1.00;;;;;24.58;52.95;102381.13;5001473;28;46968;-73
2022/10/18 10:59:07;;;;;;;;;1.00;1.00;;;;;24.58;53.10;102383.84;5002129;28;45652;-73
2022/10/18 11:01:32;;;;;;;;;3.00;1.33;;;;;24.56;53.30;102364.13;4988856;28;45883;-72
2022/10/18 11:04:20;;;;;;;;;2.33;1.00;;;;;24.63;52.96;102378.84;5000156;28;45807;-73
2022/10/18 11:07:08;;;;;;;;;1.67;0.33;;;;;24.68;52.90;102386.59;5006182;28;47175;-74
2022/10/18 11:10:01;;;;;;;;;2.00;1.67;;;;;24.69;53.15;102385.59;4931396;28;45596;-73
2022/10/18 11:12:42;;;;;;;;;3.00;1.00;;;;;24.69;52.91;102372.88;4928344;28;45536;-72
2022/10/18 11:15:34;;;;;;;;;1.00;1.00;;;;;24.75;52.39;102376.91;4935896;28;45636;-74
2022/10/18 11:18:13;;;;;;;;;1.00;1.00;;;;;24.77;51.95;102374.88;4953716;28;45615;-75
2022/10/18 11:20:57;;;;;;;;;1.00;0.00;;;;;24.82;51.56;102375.38;4961117;28;45460;-74
2022/10/18 11:23:30;;;;;;;;;2.00;2.00;;;;;24.92;51.63;102375.41;4981713;28;45458;-73
2022/10/18 11:26:10;;;;;;;;;1.00;1.00;;;;;24.98;51.22;102366.69;4993188;28;45467;-73
2022/10/18 11:28:35;;;;;;;;;2.00;0.67;;;;;25.06;51.01;102371.44;4993052;28;46325;-73
2022/10/18 11:31:19;;;;;;;;;1.00;1.00;;;;;25.11;51.32;102368.31;4979186;28;45593;-73
2022/10/18 11:34:03;;;;;;;;;1.33;1.00;;;;;25.16;50.82;102374.19;4992401;28;45629;-74
2022/10/18 11:36:33;;;;;;;;;3.00;1.00;;;;;25.17;50.89;102367.75;4989271;28;45592;-73
2022/10/18 11:39:17;;;;;;;;;1.00;1.00;;;;;25.19;50.51;102368.47;4984479;28;46625;-72
2022/10/18 11:42:04;;;;;;;;;0.00;0.00;;;;;25.19;50.39;102356.75;4991980;28;45509;-73
2022/10/18 11:45:03;;;;;;;;;1.67;1.00;;;;;25.21;50.68;102365.59;4993013;28;45580;-72
2022/10/18 11:47:38;;;;;;;;;1.00;1.00;;;;;25.17;50.34;102359.59;5048087;28;45450;-72
2022/10/18 11:50:20;;;;;;;;;0.00;0.00;;;;;25.06;51.04;102346.16;5053908;28;46377;-72
2022/10/18 11:52:48;;;;;;;;;1.00;1.00;;;;;24.93;50.72;102344.53;5062661;28;45605;-72
2022/10/18 11:55:32;;;;;;;;;1.00;1.00;;;;;24.80;51.19;102335.78;5057065;28;45449;-72
2022/10/18 11:58:29;;;;;;;;;1.00;1.00;;;;;24.69;51.38;102331.31;5062950;28;45597;-72
2022/10/18 12:01:04;;;;;;;;;1.00;1.00;;;;;24.62;51.26;102320.13;5056814;27;46534;-72
2022/10/18 12:03:37;;;;;;;;;1.00;1.00;;;;;24.57;51.56;102325.13;5059465;27;45518;-72
2022/10/18 12:06:11;;;;;;;;;1.00;1.00;;;;;24.53;51.77;102316.41;5059359;28;45447;-72
2022/10/18 12:08:41;;;;;;;;;2.00;0.00;;;;;24.48;51.79;102310.50;5069386;28;45533;-73
2022/10/18 12:11:32;;;;;;;;;0.67;0.67;;;;;24.46;52.05;102310.66;5068550;27;45428;-74
2022/10/18 12:14:03;;;;;;;;;1.00;1.00;;;;;24.53;51.63;102310.97;5075763;27;45486;-74
2022/10/18 12:16:35;;;;;;;;;1.00;1.00;;;;;24.60;52.24;102305.81;5068144;28;45448;-75
2022/10/18 12:19:05;;;;;;;;;2.00;2.00;;;;;24.70;52.01;102306.75;5071623;27;45392;-74
2022/10/18 12:21:33;;;;;;;;;0.00;0.00;;;;;24.82;51.41;102309.31;5074126;27;45458;-74
2022/10/18 12:24:04;;;;;;;;;0.33;0.33;;;;;24.89;51.59;102307.78;5067146;27;45330;-75
2022/10/18 12:26:32;;;;;;;;;1.00;1.00;;;;;24.94;51.61;102305.53;5068628;28;45534;-73
2022/10/18 12:29:04;;;;;;;;;1.00;1.00;;;;;24.99;51.52;102302.38;5074268;27;45441;-74
2022/10/18 12:31:38;;;;;;;;;1.00;1.00;;;;;25.04;51.59;102293.81;5068498;28;45442;-74
2022/10/18 12:34:22;;;;;;;;;1.00;1.00;;;;;25.07;50.98;102305.25;5075549;27;45441;-73
2022/10/18 12:37:11;;;;;;;;;2.00;1.00;;;;;25.06;51.04;102305.41;5073545;27;45490;-74
2022/10/18 12:39:51;;;;;;;;;3.33;2.00;;;;;25.06;51.57;102298.09;5074730;27;45422;-75
2022/10/18 12:42:22;;;;;;;;;1.00;1.00;;;;;25.06;50.96;102295.38;5072662;27;47564;-74
2022/10/18 12:44:48;;;;;;;;;1.00;1.00;;;;;25.08;50.83;102293.38;5079101;27;45619;-75
2022/10/18 12:47:24;;;;;;;;;1.00;1.00;;;;;25.11;50.85;102292.25;5068784;27;45761;-75
2022/10/18 12:49:59;;;;;;;;;2.33;2.33;;;;;25.11;50.66;102292.25;5076123;27;45391;-75
2022/10/18 12:52:27;;;;;;;;;3.00;2.00;;;;;25.09;50.67;102286.94;5074821;27;46964;-71
2022/10/18 12:55:18;;;;;;;;;4.00;3.00;;;;;25.11;50.67;102284.09;5071847;27;45336;-75
2022/10/18 12:57:52;;;;;;;;;3.00;2.00;;;;;25.05;50.74;102290.94;5073029;27;45474;-80
2022/10/18 13:00:29;;;;;;;;;2.00;2.00;;;;;24.97;50.64;102280.78;5066586;27;45585;-78
2022/10/18 13:03:19;;;;;;;;;0.67;0.67;;;;;24.92;50.43;102285.78;5074341;27;45994;-75
2022/10/18 13:05:48;;;;;;;;;3.00;1.33;;;;;24.92;50.96;102283.06;5061809;27;45345;-75
2022/10/18 13:08:26;;;;;;;;;0.00;0.00;;;;;24.92;51.07;102282.19;5074531;27;45550;-73
2022/10/18 13:11:11;;;;;;;;;1.00;1.00;;;;;24.86;50.83;102278.22;5062447;27;45344;-75
2022/10/18 13:13:58;;;;;;;;;3.33;1.00;;;;;24.78;51.45;102275.31;5060750;27;45527;-76
2022/10/18 13:16:43;;;;;;;;;1.33;1.33;;;;;24.72;51.47;102268.56;5067227;28;46332;-77
2022/10/18 13:19:34;;;;;;;;;0.67;0.67;;;;;24.72;51.61;102266.72;5099005;27;45479;-78
2022/10/18 13:22:18;;;;;;;;;1.33;1.33;;;;;24.74;51.39;102263.88;5081578;27;45435;-77
2022/10/18 13:25:00;;;;;;;;;2.00;2.00;;;;;24.75;51.50;102262.88;5058138;27;46293;-76
2022/10/18 13:27:59;;;;;;;;;2.00;1.67;;;;;24.79;51.78;102266.16;5064710;28;45710;-77
2022/10/18 13:30:32;;;;;;;;;0.00;0.00;;;;;24.83;51.79;102267.63;5012052;28;45464;-77
2022/10/18 13:32:58;;;;;;;;;1.00;1.00;;;;;24.84;52.39;102264.78;5011191;28;45625;-75
2022/10/18 13:35:44;;;;;;;;;1.33;1.33;;;;;24.88;51.97;102278.09;5010495;28;45642;-75
2022/10/18 13:38:32;;;;;;;;;0.00;0.00;;;;;24.88;51.96;102264.50;5011810;28;45468;-74
2022/10/18 13:41:12;;;;;;;;;0.00;0.00;;;;;24.88;51.79;102268.06;5012024;28;45504;-74
2022/10/18 13:43:52;;;;;;;;;1.67;1.67;;;;;24.91;52.05;102269.63;4998676;28;45493;-74
2022/10/18 13:46:33;;;;;;;;;1.00;1.00;;;;;24.91;51.80;102266.91;5013643;28;46486;-75
2022/10/18 13:49:19;;;;;;;;;0.67;0.67;;;;;24.91;51.96;102266.91;5011624;28;45827;-74
2022/10/18 13:52:02;;;;;;;;;2.00;0.67;;;;;24.93;51.85;102267.66;5014125;28;45542;-75
2022/10/18 13:54:42;;;;;;;;;0.00;0.00;;;;;24.90;52.05;102257.94;5026441;28;45634;-73
2022/10/18 13:57:26;;;;;;;;;1.00;1.00;;;;;24.94;52.42;102259.38;5009972;28;46160;-74
2022/10/18 14:00:07;;;;;;;;;1.33;1.33;;;;;25.00;51.41;102266.94;5010441;28;45378;-75
2022/10/18 14:02:50;;;;;;;;;2.00;2.00;;;;;25.02;51.50;102266.81;5008093;28;45727;-75
2022/10/18 14:05:30;;;;;;;;;2.67;1.67;;;;;25.03;51.75;102267.66;5009359;28;45549;-75
2022/10/18 14:08:03;;;;;;;;;1.00;1.00;;;;;25.00;51.26;102266.06;5043769;27;45530;-75
2022/10/18 14:10:41;;;;;;;;;1.33;1.33;;;;;25.03;51.54;102271.22;5057711;27;45478;-74
2022/10/18 14:13:18;;;;;;;;;1.33;1.33;;;;;24.99;51.58;102264.34;5051628;27;46021;-75
2022/10/18 14:15:50;;;;;;;;;1.00;1.00;;;;;25.04;51.85;102267.50;5065951;27;47096;-74
2022/10/18 14:18:30;;;;;;;;;1.00;1.00;;;;;25.07;51.60;102263.66;5071286;27;46540;-74
2022/10/18 14:21:03;;;;;;;;;1.00;1.00;;;;;25.08;51.64;102260.78;5052610;27;45733;-74
2022/10/18 14:23:34;;;;;;;;;0.33;0.33;;;;;25.09;51.58;102256.22;5052708;27;45502;-73
2022/10/18 14:26:18;;;;;;;;;2.00;1.00;;;;;25.10;52.07;102264.22;5054174;27;46977;-73
2022/10/18 14:28:44;;;;;;;;;1.00;1.00;;;;;25.11;51.63;102254.22;5052490;27;46017;-73
2022/10/18 14:31:17;;;;;;;;;2.00;1.00;;;;;25.13;51.48;102254.91;5057775;27;45501;-72
2022/10/18 14:33:52;;;;;;;;;0.00;0.00;;;;;25.16;52.11;102260.06;5052827;28;45490;-73
2022/10/18 14:36:20;;;;;;;;;1.00;1.00;;;;;25.18;52.01;102249.06;5055635;27;45482;-72
2022/10/18 14:38:50;;;;;;;;;1.67;1.67;;;;;25.18;51.87;102244.47;5053132;27;46121;-71
2022/10/18 14:41:29;;;;;;;;;0.00;0.00;;;;;25.19;51.97;102251.66;5069052;27;47014;-72
2022/10/18 14:44:13;;;;;;;;;0.67;0.67;;;;;25.20;51.57;102256.06;5055125;27;45512;-73
2022/10/18 14:46:58;;;;;;;;;1.00;1.00;;;;;25.22;51.91;102255.94;5054201;27;45577;-72
2022/10/18 14:49:24;;;;;;;;;1.00;1.00;;;;;25.23;51.69;102249.50;5051285;27;45875;-73
2022/10/18 14:51:52;;;;;;;;;0.00;0.00;;;;;25.23;51.73;102242.22;5051713;27;45624;-71
2022/10/18 14:54:21;;;;;;;;;1.00;1.00;;;;;25.22;51.90;102240.47;5053934;27;45517;-72
2022/10/18 14:56:47;;;;;;;;;1.00;1.00;;;;;25.25;51.75;102242.03;5059590;27;45506;-74
2022/10/18 14:59:19;;;;;;;;;3.00;3.00;;;;;25.27;51.83;102245.50;5054904;27;46078;-73
2022/10/18 15:01:57;;;;;;;;;0.33;0.33;;;;;25.28;51.90;102236.34;5056701;27;45643;-72
2022/10/18 15:04:31;;;;;;;;;2.00;2.00;;;;;25.27;51.96;102227.31;5064692;27;45504;-73
2022/10/18 15:06:58;;;;;;;;;2.00;1.00;;;;;25.27;51.88;102232.75;5077055;27;45850;-71
2022/10/18 15:09:25;;;;;;;;;1.00;1.00;;;;;25.27;52.10;102223.75;5059598;27;45966;-70
2022/10/18 15:11:53;;;;;;;;;1.33;1.00;;;;;25.28;52.40;102225.47;5057663;27;45446;-75
2022/10/18 15:14:19;;;;;;;;;1.33;1.33;;;;;25.31;51.87;102230.63;5059353;27;45642;-74
2022/10/18 15:16:47;;;;;;;;;2.00;2.00;;;;;25.33;52.00;102231.31;5067734;27;45438;-74
2022/10/18 15:19:12;;;;;;;;;1.67;1.67;;;;;25.33;52.18;102225.88;5057336;27;45607;-73
2022/10/18 15:22:08;;;;;;;;;1.00;1.00;;;;;25.33;51.86;102227.72;5061594;28;45622;-73
2022/10/18 15:24:39;;;;;;;;;1.00;1.00;;;;;25.34;51.76;102232.19;5061719;27;45399;-72
2022/10/18 15:27:22;;;;;;;;;0.67;0.67;;;;;25.42;50.60;102220.59;5059156;27;45391;-77
2022/10/18 15:29:48;;;;;;;;;1.00;1.00;;;;;25.45;50.69;102218.44;5057763;27;45544;-73
2022/10/18 15:32:20;;;;;;;;;1.00;1.00;;;;;25.38;51.37;102215.44;5073629;27;45437;-73
2022/10/18 15:34:45;;;;;;;;;2.00;2.00;;;;;25.32;51.26;102204.28;5056934;27;45402;-74
2022/10/18 15:37:37;;;;;;;;;1.33;1.00;;;;;25.32;51.12;102212.44;5081042;27;45441;-72
2022/10/18 15:40:21;;;;;;;;;2.00;2.00;;;;;25.30;51.06;102209.03;5065227;27;45984;-72
2022/10/18 15:42:47;;;;;;;;;3.00;1.33;;;;;25.28;51.46;102201.00;5067590;27;45581;-72
2022/10/18 15:45:22;;;;;;;;;3.00;1.00;;;;;25.27;51.15;102202.84;5060701;27;45512;-72
2022/10/18 15:48:08;;;;;;;;;2.00;2.00;;;;;25.27;51.16;102200.13;5070146;27;45466;-71
2022/10/18 15:50:36;;;;;;;;;1.00;1.00;;;;;25.27;51.75;102204.72;5067364;27;46039;-77
2022/10/18 15:53:19;;;;;;;;;1.33;1.33;;;;;25.31;51.17;102205.28;5068735;27;45819;-72
2022/10/18 15:55:57;;;;;;;;;2.33;2.33;;;;;25.38;50.67;102201.00;5065993;28;45487;-72
2022/10/18 15:58:24;;;;;;;;;2.00;2.00;;;;;25.43;50.11;102197.84;5068561;28;45402;-72
2022/10/18 16:00:51;;;;;;;;;1.33;1.00;;;;;25.44;49.83;102196.81;5063971;28;46292;-72
2022/10/18 16:03:18;;;;;;;;;1.00;1.00;;;;;25.45;49.87;102199.41;5069282;27;45445;-72
2022/10/18 16:05:44;;;;;;;;;2.00;2.00;;;;;25.48;49.46;102200.97;5061422;28;45492;-71
2022/10/18 16:08:24;;;;;;;;;2.00;2.00;;;;;25.52;49.55;102191.53;5085118;27;45556;-71
2022/10/18 16:10:51;;;;;;;;;2.00;2.00;;;;;25.52;49.81;102194.25;5062266;28;46424;-71
2022/10/18 16:13:17;;;;;;;;;3.00;1.00;;;;;25.55;49.62;102198.53;5062356;28;45443;-71
2022/10/18 16:15:42;;;;;;;;;2.33;2.33;;;;;25.53;49.80;102185.94;5064197;27;45531;-72
2022/10/18 16:18:12;;;;;;;;;1.00;1.00;;;;;25.38;49.91;102182.81;5063680;28;45545;-73
2022/10/18 16:20:38;;;;;;;;;2.00;2.00;;;;;25.31;49.95;102189.84;5056970;27;45436;-73
2022/10/18 16:23:12;;;;;;;;;2.67;2.00;;;;;25.24;50.28;102186.00;5059168;27;58681;-74
2022/10/18 16:25:38;;;;;;;;;1.00;1.00;;;;;25.20;50.37;102193.59;5058331;28;45407;-74
2022/10/18 16:28:03;;;;;;;;;1.33;1.00;;;;;25.13;50.29;102185.16;5062859;28;47764;-74
2022/10/18 16:30:32;;;;;;;;;1.00;1.00;;;;;25.13;50.83;102192.44;5058045;28;45741;-73
2022/10/18 16:32:58;;;;;;;;;3.67;2.00;;;;;25.14;50.64;102196.88;5061938;28;45445;-74
2022/10/18 16:35:24;;;;;;;;;1.67;1.00;;;;;25.15;50.73;102190.44;5061551;27;45773;-73
2022/10/18 16:37:49;;;;;;;;;1.00;1.00;;;;;25.11;51.07;102179.03;5065126;27;45514;-72
2022/10/18 16:40:22;;;;;;;;;1.00;1.00;;;;;25.15;50.87;102184.16;5056914;27;59229;-74
2022/10/18 16:42:47;;;;;;;;;3.00;3.00;;;;;25.14;51.29;102188.75;5060547;27;45610;-73
2022/10/18 16:45:12;;;;;;;;;1.33;1.33;;;;;25.15;51.26;102184.16;5056775;27;45502;-74
2022/10/18 16:47:38;;;;;;;;;3.00;2.00;;;;;25.11;51.22;102178.16;5059376;28;45606;-74
2022/10/18 16:50:07;;;;;;;;;4.00;4.00;;;;;25.16;51.23;102177.69;5061491;28;46094;-74
2022/10/18 16:52:32;;;;;;;;;2.00;2.00;;;;;25.18;51.06;102175.72;5065110;27;45499;-75
2022/10/18 16:54:57;;;;;;;;;2.00;1.67;;;;;25.19;51.15;102180.13;5075942;27;45431;-74
2022/10/18 16:57:23;;;;;;;;;3.00;1.67;;;;;25.18;51.32;102173.00;5077441;27;45362;-75
2022/10/18 16:59:48;;;;;;;;;1.00;1.00;;;;;25.23;51.25;102185.16;5067040;27;45442;-73
2022/10/18 17:02:13;;;;;;;;;2.00;2.00;;;;;25.20;51.34;102176.41;5064855;27;45817;-73
2022/10/18 17:04:38;;;;;;;;;2.33;2.33;;;;;25.24;51.91;102191.44;5062798;27;46606;-76
2022/10/18 17:07:04;;;;;;;;;3.33;2.00;;;;;25.25;51.36;102191.28;5072967;27;45356;-73
2022/10/18 17:09:29;;;;;;;;;2.00;2.00;;;;;25.27;51.76;102196.59;5076071;27;46162;-73
2022/10/18 17:11:54;;;;;;;;;1.00;1.00;;;;;25.28;51.63;102195.56;5074294;28;45633;-74
2022/10/18 17:14:20;;;;;;;;;1.67;1.67;;;;;25.27;51.68;102188.44;5063013;27;45497;-72
2022/10/18 17:16:45;;;;;;;;;2.67;2.67;;;;;25.28;51.32;102195.56;5064748;27;45534;-72
2022/10/18 17:19:11;;;;;;;;;4.00;2.00;;;;;25.30;51.16;102203.59;5068526;27;59458;-72
2022/10/18 17:21:36;;;;;;;;;2.67;1.67;;;;;25.23;51.89;102203.31;5065904;27;45569;-72
2022/10/18 17:24:03;;;;;;;;;2.00;2.00;;;;;25.24;51.62;102221.31;5061293;27;45383;-72
2022/10/18 17:26:29;;;;;;;;;1.00;1.00;;;;;25.22;51.77;102223.34;5061677;27;45453;-72
2022/10/18 17:28:57;;;;;;;;;2.00;2.00;;;;;25.19;51.23;102218.19;5053307;27;45411;-72
2022/10/18 17:31:23;;;;;;;;;2.00;2.00;;;;;25.16;51.57;102219.31;5056067;28;45427;-71
2022/10/18 17:33:48;;;;;;;;;2.00;2.00;;;;;25.11;51.63;102225.19;5062632;28;45389;-72
2022/10/18 17:36:13;;;;;;;;;3.00;2.00;;;;;25.10;51.65;102231.59;5057116;27;45520;-72
2022/10/18 17:38:39;;;;;;;;;2.00;2.00;;;;;25.09;51.28;102234.50;5062541;28;45693;-72
2022/10/18 17:41:09;;;;;;;;;2.00;2.00;;;;;25.05;51.63;102225.75;5058072;28;45802;-71
2022/10/18 17:43:39;;;;;;;;;3.00;3.00;;;;;25.02;51.48;102217.91;5060191;27;45530;-72