Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:59;;;;;;;5.10;3.20;;;;;;;26.23;34.36;100888.38;4990406;28;96857;-63
2023/07/15 00:03:25;;;;;;;5.15;3.10;;;;;;;26.20;34.48;100879.56;4989060;28;96984;-63
2023/07/15 00:05:52;;;;;;;3.67;2.88;;;;;;;26.27;34.32;100877.13;4987645;28;99265;-63
2023/07/15 00:08:18;;;;;;;5.60;2.70;;;;;;;26.19;34.69;100879.69;4989803;28;97763;-63
2023/07/15 00:10:46;;;;;;;6.05;2.63;;;;;;;26.17;34.77;100879.00;4990158;28;96934;-63
2023/07/15 00:13:15;;;;;;;6.55;2.95;;;;;;;26.26;34.63;100866.44;4991405;28;96883;-63
2023/07/15 00:15:43;;;;;;;5.13;2.92;;;;;;;26.25;34.44;100862.91;4983711;28;98996;-66
2023/07/15 00:18:11;;;;;;;3.90;2.83;;;;;;;26.17;34.80;100870.88;4993468;28;98736;-64
2023/07/15 00:20:37;;;;;;;4.15;2.70;;;;;;;26.33;34.42;100860.25;4978930;28;101356;-64
2023/07/15 00:23:14;;;;;;;3.90;2.80;;;;;;;26.11;35.16;100863.38;4984524;28;97274;-65
2023/07/15 00:25:41;;;;;;;5.40;2.70;;;;;;;26.24;34.92;100860.31;4985339;28;98974;-64
2023/07/15 00:28:07;;;;;;;5.03;3.28;;;;;;;26.14;35.09;100850.38;4991024;28;97542;-64
2023/07/15 00:30:35;;;;;;;6.20;3.10;;;;;;;26.01;35.33;100843.59;4987974;28;96714;-64
2023/07/15 00:33:01;;;;;;;6.47;3.05;;;;;;;26.18;35.03;100846.38;4990473;28;96807;-65
2023/07/15 00:35:29;;;;;;;7.70;3.10;;;;;;;26.15;35.11;100835.84;4995267;28;100806;-63
2023/07/15 00:37:56;;;;;;;6.07;3.38;;;;;;;25.99;35.49;100830.22;4985788;28;98811;-63
2023/07/15 00:40:22;;;;;;;7.50;3.22;;;;;;;25.92;35.56;100836.41;4989151;28;96851;-66
2023/07/15 00:43:26;;;;;;;4.40;2.70;;;;;;;25.89;36.12;100828.56;4995023;28;97432;-64
2023/07/15 00:46:28;;;;;;;3.28;2.78;;;;;;;25.77;36.18;100836.06;4990766;28;100696;-62
2023/07/15 00:49:00;;;;;;;5.05;2.60;;;;;;;25.92;36.00;100831.84;4984732;28;99013;-64
2023/07/15 00:51:29;;;;;;;4.68;2.50;;;;;;;25.80;36.50;100835.75;4985506;28;96809;-65
2023/07/15 00:53:56;;;;;;;4.22;2.78;;;;;;;25.68;36.73;100832.38;4986092;28;98701;-64
2023/07/15 00:56:24;;;;;;;3.30;2.63;;;;;;;25.62;36.98;100832.13;4982846;28;98958;-63
2023/07/15 00:58:51;;;;;;;4.07;2.47;;;;;;;25.60;36.96;100829.56;4988382;28;98790;-64
2023/07/15 01:01:19;;;;;;;4.07;2.67;;;;;;;25.59;37.02;100832.44;4981934;28;98136;-63
2023/07/15 01:03:47;;;;;;;3.75;3.00;;;;;;;25.57;37.04;100829.00;4989529;28;96787;-63
2023/07/15 01:06:16;;;;;;;4.18;2.67;;;;;;;25.43;37.38;100827.63;4998783;28;101091;-64
2023/07/15 01:08:43;;;;;;;5.80;2.83;;;;;;;25.33;37.85;100824.97;4985358;28;98812;-63
2023/07/15 01:11:10;;;;;;;7.35;2.80;;;;;;;25.41;37.85;100829.59;4987594;28;97438;-65
2023/07/15 01:13:37;;;;;;;3.80;2.60;;;;;;;25.29;38.11;100823.53;4986804;28;97213;-64
2023/07/15 01:16:04;;;;;;;10.68;3.10;;;;;;;25.35;37.77;100827.50;4995585;28;100138;-64
2023/07/15 01:18:31;;;;;;;5.32;2.85;;;;;;;25.38;37.95;100819.09;4985333;28;98834;-64
2023/07/15 01:20:59;;;;;;;4.45;2.83;;;;;;;25.46;37.54;100816.50;4984826;28;96769;-64
2023/07/15 01:23:28;;;;;;;9.15;2.95;;;;;;;25.39;37.91;100808.13;4986100;28;96707;-64
2023/07/15 01:25:54;;;;;;;3.78;2.97;;;;;;;25.44;38.09;100812.25;4983366;28;99288;-64
2023/07/15 01:28:20;;;;;;;5.25;2.78;;;;;;;25.30;38.52;100813.56;4986074;28;98985;-64
2023/07/15 01:30:47;;;;;;;3.80;2.97;;;;;;;25.31;38.11;100812.56;4982134;28;96812;-64
2023/07/15 01:33:15;;;;;;;7.05;2.90;;;;;;;25.13;38.85;100807.09;4986697;28;97404;-64
2023/07/15 01:35:47;;;;;;;4.03;2.78;;;;;;;25.34;38.18;100798.72;4986617;28;99322;-63
2023/07/15 01:38:14;;;;;;;5.40;2.80;;;;;;;25.15;38.97;100793.41;4984810;28;97730;-63
2023/07/15 01:40:42;;;;;;;5.10;2.85;;;;;;;25.15;38.83;100788.00;4988561;28;96770;-65
2023/07/15 01:43:09;;;;;;;7.18;3.17;;;;;;;25.07;39.15;100786.03;4980344;28;98570;-63
2023/07/15 01:45:36;;;;;;;4.47;2.42;;;;;;;25.05;39.24;100784.47;4988429;28;99115;-63
2023/07/15 01:48:04;;;;;;;5.32;2.97;;;;;;;25.11;38.94;100783.88;4983550;28;99643;-64
2023/07/15 01:50:31;;;;;;;5.60;2.90;;;;;;;24.98;39.28;100781.50;4988616;28;96751;-64
2023/07/15 01:52:57;;;;;;;4.82;3.00;;;;;;;25.04;39.35;100775.50;4988891;28;97127;-63
2023/07/15 01:55:23;;;;;;;6.55;2.72;;;;;;;25.06;39.34;100773.53;4983892;28;99401;-64
2023/07/15 01:57:51;;;;;;;5.15;2.90;;;;;;;25.05;39.23;100773.66;4993033;28;99754;-63
2023/07/15 02:00:20;;;;;;;3.60;2.83;;;;;;;24.96;39.58;100770.81;4982968;28;96829;-63
2023/07/15 02:02:47;;;;;;;7.03;3.22;;;;;;;24.99;39.58;100770.56;4983966;28;96937;-63
2023/07/15 02:05:13;;;;;;;6.97;3.33;;;;;;;25.00;39.83;100777.66;4985609;28;98362;-63
2023/07/15 02:07:40;;;;;;;8.80;2.83;;;;;;;25.03;39.67;100773.78;4984958;28;99995;-63
2023/07/15 02:10:07;;;;;;;6.15;3.15;;;;;;;25.13;39.47;100776.50;4985965;28;97161;-63
2023/07/15 02:12:34;;;;;;;11.70;3.42;;;;;;;25.01;40.11;100770.38;4982948;28;97147;-63
2023/07/15 02:15:02;;;;;;;5.30;2.72;;;;;;;24.97;40.19;100771.69;4983141;28;99339;-63
2023/07/15 02:17:29;;;;;;;7.78;2.92;;;;;;;24.82;40.61;100775.78;4982776;28;101731;-63
2023/07/15 02:19:57;;;;;;;4.30;3.13;;;;;;;24.74;40.79;100781.09;4986531;28;96851;-63
2023/07/15 02:22:23;;;;;;;9.48;2.75;;;;;;;24.79;40.43;100778.81;4985393;28;96962;-63
2023/07/15 02:24:50;;;;;;;6.78;2.70;;;;;;;24.77;40.65;100775.38;4978762;28;97827;-64
2023/07/15 02:27:17;;;;;;;7.65;2.92;;;;;;;24.69;40.77;100768.00;4999355;28;98634;-64
2023/07/15 02:29:44;;;;;;;6.90;3.33;;;;;;;24.69;40.91;100765.28;4976846;28;96744;-63
2023/07/15 02:32:17;;;;;;;5.72;2.90;;;;;;;24.62;41.54;100767.72;4985894;28;98686;-64
2023/07/15 02:34:45;;;;;;;9.73;3.10;;;;;;;24.67;41.25;100770.00;4980792;28;96915;-64
2023/07/15 02:37:11;;;;;;;7.30;3.67;;;;;;;24.50;41.72;100768.88;4989315;28;99708;-64
2023/07/15 02:39:38;;;;;;;7.28;3.15;;;;;;;24.63;41.20;100769.44;4990073;28;96848;-65
2023/07/15 02:42:05;;;;;;;5.80;2.95;;;;;;;24.48;41.99;100764.63;4987072;28;96947;-64
2023/07/15 02:44:31;;;;;;;6.50;2.90;;;;;;;24.46;41.76;100772.88;4986575;28;99184;-64
2023/07/15 02:46:58;;;;;;;5.77;3.10;;;;;;;24.58;41.69;100773.56;4985042;28;97730;-64
2023/07/15 02:49:26;;;;;;;5.45;3.10;;;;;;;24.49;41.88;100763.59;4991661;28;97791;-64
2023/07/15 02:51:52;;;;;;;8.93;3.72;;;;;;;24.25;42.45;100764.06;4990601;28;96870;-63
2023/07/15 02:54:19;;;;;;;7.43;3.20;;;;;;;24.43;42.07;100764.19;4985053;28;99074;-63
2023/07/15 02:56:46;;;;;;;6.78;3.03;;;;;;;24.27;42.80;100767.47;4976302;28;98922;-63
2023/07/15 02:59:12;;;;;;;5.40;3.38;;;;;;;24.22;42.77;100767.88;4989713;28;98430;-63
2023/07/15 03:01:39;;;;;;;6.43;2.85;;;;;;;24.31;42.82;100766.19;4985268;28;97226;-63
2023/07/15 03:04:06;;;;;;;5.82;3.33;;;;;;;24.15;43.09;100758.63;4990152;28;98967;-63
2023/07/15 03:06:34;;;;;;;5.47;3.15;;;;;;;24.26;43.04;100759.50;4990213;28;99268;-63
2023/07/15 03:09:00;;;;;;;7.30;2.92;;;;;;;24.29;42.87;100761.91;4990885;28;96993;-63
2023/07/15 03:11:27;;;;;;;3.55;2.80;;;;;;;24.20;42.90;100753.69;4990831;28;97813;-63
2023/07/15 03:13:54;;;;;;;9.85;4.22;;;;;;;24.23;43.46;100760.63;4984828;28;99402;-63
2023/07/15 03:16:22;;;;;;;4.80;3.30;;;;;;;24.38;42.83;100758.38;4988541;28;100332;-64
2023/07/15 03:18:48;;;;;;;5.05;2.97;;;;;;;24.26;43.24;100760.38;4989437;28;97003;-63
2023/07/15 03:21:15;;;;;;;4.90;3.35;;;;;;;24.21;43.52;100757.25;4989325;28;96947;-64
2023/07/15 03:23:42;;;;;;;6.70;3.53;;;;;;;24.44;42.94;100752.38;4990017;28;97816;-63
2023/07/15 03:26:09;;;;;;;8.07;3.17;;;;;;;24.15;43.53;100746.97;4990392;28;98113;-63
2023/07/15 03:28:35;;;;;;;7.60;3.83;;;;;;;24.03;43.80;100746.25;4991510;28;97125;-64
2023/07/15 03:31:02;;;;;;;4.85;3.42;;;;;;;24.03;44.09;100748.09;4993272;28;96943;-63
2023/07/15 03:33:28;;;;;;;4.53;3.28;;;;;;;24.07;43.95;100738.72;4985191;28;99868;-64
2023/07/15 03:35:55;;;;;;;5.20;3.33;;;;;;;24.12;43.94;100742.69;4989817;28;98848;-64
2023/07/15 03:38:21;;;;;;;6.72;3.40;;;;;;;24.06;44.24;100740.56;4986304;28;97140;-63
2023/07/15 03:40:51;;;;;;;4.25;3.08;;;;;;;24.06;44.22;100732.47;4990009;28;96793;-64
2023/07/15 03:43:17;;;;;;;7.18;3.28;;;;;;;23.98;44.43;100735.03;4982608;28;101608;-63
2023/07/15 03:45:44;;;;;;;6.07;3.30;;;;;;;24.12;44.12;100737.31;4990925;28;98089;-64
2023/07/15 03:48:10;;;;;;;5.72;3.42;;;;;;;24.15;44.11;100737.03;4989928;28;96762;-64
2023/07/15 03:50:37;;;;;;;6.00;3.75;;;;;;;24.00;44.84;100726.78;4989471;28;97013;-64
2023/07/15 03:53:03;;;;;;;8.20;3.28;;;;;;;24.10;44.31;100730.31;4990495;28;98295;-65
2023/07/15 03:55:30;;;;;;;6.68;3.28;;;;;;;24.06;44.59;100732.47;4988120;28;99809;-63
2023/07/15 03:57:58;;;;;;;6.38;3.47;;;;;;;24.28;44.17;100727.81;4982803;28;96927;-63
2023/07/15 04:00:27;;;;;;;13.27;3.55;;;;;;;24.19;44.25;100726.81;4989487;28;96975;-63
2023/07/15 04:02:54;;;;;;;5.45;3.25;;;;;;;24.27;44.03;100726.97;4982114;28;97823;-63
2023/07/15 04:05:21;;;;;;;6.70;3.72;;;;;;;24.05;44.50;100725.38;4992167;28;100873;-64
2023/07/15 04:07:48;;;;;;;5.97;3.40;;;;;;;24.18;44.55;100715.13;4990787;28;96863;-66
2023/07/15 04:10:16;;;;;;;6.90;4.05;;;;;;;24.30;44.25;100728.50;4992630;28;96962;-62
2023/07/15 04:12:42;;;;;;;8.80;3.90;;;;;;;24.27;44.22;100720.72;4987103;28;99466;-64
2023/07/15 04:15:11;;;;;;;4.40;3.25;;;;;;;24.38;44.00;100721.41;4996613;28;98935;-63
2023/07/15 04:17:37;;;;;;;9.38;3.65;;;;;;;24.37;44.24;100727.81;4987959;28;97624;-63
2023/07/15 04:20:10;;;;;;;6.43;3.40;;;;;;;24.48;43.79;100727.66;4990820;28;97019;-64
2023/07/15 04:22:37;;;;;;;5.57;3.50;;;;;;;24.61;43.83;100713.88;4985587;28;99009;-63
2023/07/15 04:25:03;;;;;;;4.32;3.35;;;;;;;24.83;43.39;100721.63;4989758;28;98980;-63
2023/07/15 04:27:32;;;;;;;7.20;3.58;;;;;;;24.70;43.59;100712.97;4995507;28;97041;-64
2023/07/15 04:29:58;;;;;;;8.88;3.45;;;;;;;24.67;43.98;100720.53;4994428;28;97346;-64
2023/07/15 04:32:26;;;;;;;5.78;3.15;;;;;;;24.65;43.88;100711.72;4988773;28;97864;-64
2023/07/15 04:34:52;;;;;;;6.13;3.40;;;;;;;24.85;43.31;100708.81;4988002;28;99079;-64
2023/07/15 04:37:19;;;;;;;8.82;3.03;;;;;;;25.03;43.08;100719.72;4989396;28;96928;-63
2023/07/15 04:39:45;;;;;;;5.90;3.25;;;;;;;25.13;42.75;100711.59;4985492;28;96771;-63
2023/07/15 04:42:14;;;;;;;7.50;3.60;;;;;;;25.11;43.16;100714.44;4987750;28;98564;-64
2023/07/15 04:44:43;;;;;;;9.57;3.30;;;;;;;25.19;43.03;100711.00;4986071;28;99210;-64
2023/07/15 04:47:09;;;;;;;7.63;3.22;;;;;;;25.18;43.02;100715.56;4988905;28;96724;-62
2023/07/15 04:49:37;;;;;;;6.05;3.13;;;;;;;25.37;42.62;100707.34;4989983;28;97507;-63
2023/07/15 04:52:04;;;;;;;6.70;3.28;;;;;;;25.32;42.96;100706.94;4989144;28;98379;-63
2023/07/15 04:54:31;;;;;;;6.32;3.60;;;;;;;25.54;42.14;100705.66;4986981;28;99273;-70
2023/07/15 04:56:57;;;;;;;4.47;3.35;;;;;;;25.57;42.47;100702.72;4989007;28;96763;-69
2023/07/15 04:59:24;;;;;;;8.68;4.00;;;;;;;25.64;42.42;100708.38;4991953;28;96848;-70
2023/07/15 05:01:51;;;;;;;4.78;3.10;;;;;;;25.84;41.51;100709.94;4990473;28;99499;-70
2023/07/15 05:04:18;;;;;;;5.07;3.28;;;;;;;25.86;41.67;100709.78;4985552;28;100650;-69
2023/07/15 05:06:45;;;;;;;9.43;3.10;;;;;;;26.29;40.71;100709.03;4992216;28;96806;-69
2023/07/15 05:09:12;;;;;;;7.80;3.45;;;;;;;26.35;40.68;100706.56;4996128;28;96896;-69
2023/07/15 05:11:39;;;;;;;4.80;3.10;;;;;;;26.49;40.12;100710.56;4987080;28;99260;-70
2023/07/15 05:14:05;;;;;;;7.10;3.25;;;;;;;26.67;39.96;100700.53;4991333;28;97585;-70
2023/07/15 05:16:32;;;;;;;10.45;3.22;;;;;;;26.60;39.43;100713.00;4988100;28;96865;-70
2023/07/15 05:18:58;;;;;;;11.93;3.90;;;;;;;26.57;39.68;100708.78;4993385;28;97203;-70
2023/07/15 05:21:25;;;;;;;8.57;3.08;;;;;;;26.50;39.75;100710.41;4985510;28;98286;-72
2023/07/15 05:23:53;;;;;;;8.13;3.35;;;;;;;26.40;40.21;100698.78;4988476;28;98804;-70
2023/07/15 05:26:19;;;;;;;3.53;3.05;;;;;;;26.37;40.13;100707.25;4988039;28;96873;-70
2023/07/15 05:28:45;;;;;;;8.25;3.28;;;;;;;26.46;39.71;100703.59;4996204;28;97137;-70
2023/07/15 05:31:12;;;;;;;7.07;3.05;;;;;;;26.37;39.75;100696.41;4988489;28;98915;-69
2023/07/15 05:33:38;;;;;;;6.57;3.05;;;;;;;26.24;40.69;100698.69;4993203;28;97692;-70
2023/07/15 05:36:05;;;;;;;7.18;3.10;;;;;;;26.64;39.75;100703.56;4998997;28;97840;-70
2023/07/15 05:38:41;;;;;;;4.65;3.20;;;;;;;26.39;40.40;100704.38;4988886;28;97621;-70
2023/07/15 05:41:10;;;;;;;;;;;;;;;26.58;39.97;100698.78;4991300;28;98986;-70
2023/07/15 05:43:36;;;;;;;9.27;2.90;;;;;;;26.70;39.67;100700.22;4989216;28;99096;-70
2023/07/15 05:46:03;;;;;;;6.43;3.00;;;;;;;26.74;39.35;100703.44;4984658;28;97876;-69
2023/07/15 05:48:29;;;;;;;6.65;2.97;;;;;;;26.92;39.04;100704.25;4986513;28;97114;-69
2023/07/15 05:50:56;;;;;;;9.55;3.00;;;;;;;26.89;39.18;100694.59;4988350;28;99220;-70
2023/07/15 05:53:22;;;;;;;5.75;3.15;;;;;;;27.00;39.15;100701.59;4984990;28;99522;-71
2023/07/15 05:55:49;;;;;;;7.90;3.30;;;;;;;27.08;38.67;100701.66;4983440;28;99128;-70
2023/07/15 05:58:17;;;;;;;10.60;3.30;;;;;;;27.19;38.63;100705.94;4983170;28;97581;-70
2023/07/15 06:00:43;;;;;;;4.90;2.70;;;;;;;27.31;38.37;100708.19;4975914;28;99406;-69
2023/07/15 06:03:10;;;;;;;4.72;2.72;;;;;;;27.47;37.65;100701.13;4982814;28;101020;-70
2023/07/15 06:05:36;;;;;;;4.43;2.88;;;;;;;27.50;37.58;100700.81;4983515;28;97280;-70
2023/07/15 06:08:03;;;;;;;4.32;2.58;;;;;;;27.68;37.41;100705.16;4989296;28;96883;-70
2023/07/15 06:10:30;;;;;;;6.35;3.00;;;;;;;27.51;37.64;100705.22;4989492;28;100819;-71
2023/07/15 06:12:56;;;;;;;7.15;3.10;;;;;;;27.42;37.78;100708.94;4983517;28;98120;-70
2023/07/15 06:15:24;;;;;;;7.15;2.85;;;;;;;27.80;37.32;100694.81;4988022;28;97275;-70
2023/07/15 06:17:51;;;;;;;9.43;2.70;;;;;;;27.60;37.38;100696.13;4989502;28;96806;-69
2023/07/15 06:20:18;;;;;;;5.80;2.83;;;;;;;27.66;37.44;100693.59;4992817;28;100125;-70
2023/07/15 06:22:47;;;;;;;5.25;3.45;;;;;;;27.75;37.12;100691.75;4979546;28;99357;-71
2023/07/15 06:25:16;;;;;;;6.38;2.92;;;;;;;27.69;36.79;100690.56;4987186;28;96792;-72
2023/07/15 06:27:42;;;;;;;9.23;3.30;;;;;;;28.01;36.75;100694.34;4988061;28;96993;-72
2023/07/15 06:30:10;;;;;;;6.50;3.00;;;;;;;28.31;36.29;100695.56;4985643;28;98630;-71
2023/07/15 06:32:39;;;;;;;4.40;2.78;;;;;;;28.61;36.06;100689.44;4991342;28;98993;-73
2023/07/15 06:35:06;;;;;;;7.00;3.30;;;;;;;28.38;35.82;100693.88;4993166;28;97195;-70
2023/07/15 06:37:34;;;;;;;7.78;2.72;;;;;;;28.51;35.79;100694.19;4992642;28;96904;-69
2023/07/15 06:40:00;;;;;;;5.38;2.95;;;;;;;28.81;35.39;100685.38;4986050;28;99302;-70
2023/07/15 06:42:26;;;;;;;5.40;2.88;;;;;;;29.24;34.81;100681.31;4986695;28;97692;-71
2023/07/15 06:44:53;;;;;;;7.35;2.85;;;;;;;29.19;34.77;100683.72;4986847;28;97515;-69
2023/07/15 06:47:19;;;;;;;5.38;3.00;;;;;;;29.48;34.11;100685.81;4990259;28;96901;-64
2023/07/15 06:49:47;;;;;;;8.88;2.83;;;;;;;29.78;33.17;100688.72;4987987;28;99024;-64
2023/07/15 06:52:13;;;;;;;6.68;3.00;;;;;;;29.88;32.89;100684.72;4991549;28;100007;-64
2023/07/15 06:54:39;;;;;;;4.28;2.47;;;;;;;30.17;32.86;100678.59;4991231;28;97216;-63
2023/07/15 06:57:06;;;;;;;8.80;3.00;;;;;;;30.56;32.04;100685.75;4989485;28;96958;-64
2023/07/15 06:59:32;;;;;;;8.63;3.00;;;;;;;30.61;31.84;100686.91;4987160;28;99006;-64
2023/07/15 07:01:59;;;;;;;7.90;3.28;;;;;;;30.56;31.92;100683.03;4993710;28;98958;-64
2023/07/15 07:04:25;;;;;;;6.95;2.90;;;;;;;30.82;31.16;100680.72;4981759;28;98606;-64
2023/07/15 07:06:53;;;;;;;5.82;2.75;;;;;;;30.92;31.13;100683.19;4990913;28;97996;-64
2023/07/15 07:09:19;;;;;;;5.47;3.13;;;;;;;31.10;30.76;100684.53;4988165;28;99344;-64
2023/07/15 07:11:46;;;;;;;5.97;2.63;;;;;;;31.21;30.13;100675.84;4990102;28;99269;-66
2023/07/15 07:14:12;;;;;;;4.57;2.58;;;;;;;30.91;29.64;100676.03;4988391;28;96816;-63
2023/07/15 07:16:39;;;;;;;5.95;2.45;;;;;;;30.71;30.14;100676.59;4983734;28;97363;-63
2023/07/15 07:19:05;;;;;;;6.20;2.50;;;;;;;30.73;30.66;100670.91;4991166;28;98975;-62
2023/07/15 07:21:31;;;;;;;5.22;2.55;;;;;;;31.13;30.63;100661.44;4990550;28;99103;-62
2023/07/15 07:23:59;;;;;;;5.47;2.63;;;;;;;31.06;30.38;100671.44;4990728;28;97227;-65
2023/07/15 07:26:26;;;;;;;6.60;2.63;;;;;;;31.14;30.84;100655.81;4991396;28;96926;-63
2023/07/15 07:28:52;;;;;;;3.83;2.58;;;;;;;30.95;31.11;100664.53;4985325;28;100285;-63
2023/07/15 07:31:19;;;;;;;4.88;2.55;;;;;;;31.21;30.18;100659.47;4992154;28;99834;-63
2023/07/15 07:33:46;;;;;;;4.55;2.65;;;;;;;31.26;30.23;100657.00;4986525;28;96643;-64
2023/07/15 07:36:12;;;;;;;4.63;2.50;;;;;;;31.24;29.65;100661.00;4989095;28;96883;-65
2023/07/15 07:38:39;;;;;;;6.45;2.72;;;;;;;31.33;29.13;100653.50;4982592;28;99290;-65
2023/07/15 07:41:08;;;;;;;9.25;3.17;;;;;;;31.53;29.54;100660.06;4996417;28;98892;-64
2023/07/15 07:43:35;;;;;;;4.20;2.50;;;;;;;31.86;28.92;100655.84;4995643;28;96849;-65
2023/07/15 07:46:04;;;;;;;11.93;3.05;;;;;;;31.62;28.75;100661.69;4991175;28;96999;-64
2023/07/15 07:48:31;;;;;;;4.38;2.60;;;;;;;31.40;29.63;100651.72;4987066;28;99704;-63
2023/07/15 07:50:59;;;;;;;5.05;2.67;;;;;;;31.62;29.19;100653.50;4983017;28;99430;-64
2023/07/15 07:53:25;;;;;;;5.43;2.55;;;;;;;31.67;29.30;100651.00;4993036;28;96704;-63
2023/07/15 07:55:53;;;;;;;8.30;2.90;;;;;;;31.96;29.05;100647.34;4983016;28;97357;-64
2023/07/15 07:58:20;;;;;;;5.28;2.70;;;;;;;32.26;28.95;100653.50;4981148;28;98952;-64
2023/07/15 08:00:47;;;;;;;5.88;2.83;;;;;;;31.90;29.28;100643.47;4982437;28;99507;-64
2023/07/15 08:03:14;;;;;;;6.55;2.60;;;;;;;32.11;29.22;100647.25;4986550;28;99342;-65
2023/07/15 08:05:43;;;;;;;5.47;2.60;;;;;;;32.25;28.91;100638.16;4978524;28;96789;-64
2023/07/15 08:08:09;;;;;;;7.00;2.35;;;;;;;32.32;28.88;100639.06;4988762;28;101759;-64
2023/07/15 08:10:36;;;;;;;4.00;2.30;;;;;;;32.32;28.68;100634.44;4988444;28;100022;-65
2023/07/15 08:13:05;;;;;;;8.70;2.58;;;;;;;32.51;28.76;100626.56;4987903;28;97118;-64
2023/07/15 08:15:34;;;;;;;4.15;2.47;;;;;;;32.37;28.09;100631.94;4984135;28;97046;-64
2023/07/15 08:18:04;;;;;;;6.78;2.33;;;;;;;32.47;28.01;100623.41;4987233;28;101734;-64
2023/07/15 08:20:31;;;;;;;3.88;2.30;;;;;;;32.58;28.23;100622.84;4977044;28;98107;-64
2023/07/15 08:22:57;;;;;;;5.07;2.20;;;;;;;32.78;27.47;100617.53;4999991;28;96731;-65
2023/07/15 08:25:24;;;;;;;7.03;2.13;;;;;;;32.54;28.08;100627.03;4984072;28;97006;-64
2023/07/15 08:27:51;;;;;;;8.88;2.25;;;;;;;32.67;27.72;100624.41;4986654;28;99304;-64
2023/07/15 08:30:18;;;;;;;3.03;2.35;;;;;;;32.80;27.55;100632.69;4977110;28;99308;-64
2023/07/15 08:32:46;;;;;;;7.15;2.88;;;;;;;32.52;28.02;100626.38;4996894;28;97187;-64
2023/07/15 08:35:12;;;;;;;4.63;2.58;;;;;;;32.76;27.86;100620.44;4983187;28;96818;-64
2023/07/15 08:37:38;;;;;;;3.33;2.10;;;;;;;33.00;27.42;100629.22;4989451;28;99410;-64
2023/07/15 08:40:08;;;;;;;5.22;2.58;;;;;;;33.17;27.59;100622.34;4980893;28;99206;-64
2023/07/15 08:42:36;;;;;;;5.13;3.10;;;;;;;33.02;27.74;100627.09;4991204;28;96921;-65
2023/07/15 08:45:03;;;;;;;3.72;2.45;;;;;;;32.99;27.73;100624.78;4983777;28;96846;-64
2023/07/15 08:47:30;;;;;;;4.72;2.40;;;;;;;32.90;27.73;100618.63;4983793;28;99707;-64
2023/07/15 08:50:02;;;;;;;10.48;2.17;;;;;;;33.01;27.55;100622.72;4982898;28;98027;-64
2023/07/15 08:52:31;;;;;;;5.30;2.53;;;;;;;33.05;27.46;100618.50;4997693;28;96858;-64
2023/07/15 08:54:58;;;;;;;7.53;2.75;;;;;;;32.98;27.68;100623.94;4984432;28;97117;-64
2023/07/15 08:57:26;;;;;;;5.43;2.20;;;;;;;32.82;27.18;100621.56;4997674;28;101224;-64
2023/07/15 08:59:56;;;;;;;2.50;2.17;;;;;;;33.18;27.58;100615.81;4984123;28;99046;-65
2023/07/15 09:02:22;;;;;;;4.78;2.35;;;;;;;33.42;27.09;100620.78;4987758;28;97054;-64
2023/07/15 09:04:49;;;;;;;4.20;2.03;;;;;;;33.50;27.00;100626.09;4989512;28;97112;-64
2023/07/15 09:07:17;;;;;;;3.33;2.33;;;;;;;33.76;27.14;100621.75;4988604;28;98995;-65
2023/07/15 09:09:43;;;;;;;6.72;2.40;;;;;;;33.71;26.60;100608.69;4990693;28;98150;-64
2023/07/15 09:12:11;;;;;;;4.90;2.30;;;;;;;33.56;26.85;100606.06;4986296;28;97116;-64
2023/07/15 09:14:39;;;;;;;3.30;2.30;;;;;;;33.63;27.02;100606.09;4987392;28;97860;-64
2023/07/15 09:17:05;;;;;;;4.72;2.40;;;;;;;33.73;26.93;100605.72;4984331;28;97955;-64
2023/07/15 09:19:33;;;;;;;6.82;2.58;;;;;;;33.95;26.62;100609.97;4987726;28;99065;-64
2023/07/15 09:22:05;;;;;;;4.90;2.30;;;;;;;33.77;26.58;100607.00;4976766;28;97062;-64
2023/07/15 09:24:33;;;;;;;3.83;2.20;;;;;;;33.84;26.47;100607.84;4984903;28;97019;-64
2023/07/15 09:27:00;;;;;;;5.85;2.38;;;;;;;33.76;26.98;100611.63;4976520;28;99243;-64
2023/07/15 09:29:27;;;;;;;8.55;2.50;;;;;;;33.95;26.73;100605.31;4990415;28;101858;-64
2023/07/15 09:31:53;;;;;;;4.65;2.13;;;;;;;33.81;26.76;100600.88;4989946;28;96998;-64
2023/07/15 09:34:20;;;;;;;4.88;1.95;;;;;;;34.21;26.46;100596.28;5004669;28;96905;-64
2023/07/15 09:36:47;;;;;;;5.55;2.08;;;;;;;34.35;26.47;100597.13;4985784;28;98367;-64
2023/07/15 09:39:15;;;;;;;5.30;2.17;;;;;;;34.16;26.57;100596.06;4999153;28;101617;-64
2023/07/15 09:41:43;;;;;;;3.80;2.00;;;;;;;34.51;26.14;100587.63;4985165;28;97763;-64
2023/07/15 09:44:10;;;;;;;4.85;2.13;;;;;;;34.43;26.43;100585.09;4983794;28;97609;-64
2023/07/15 09:46:37;;;;;;;4.20;2.00;;;;;;;34.35;26.56;100594.38;4988152;28;99276;-65
2023/07/15 09:49:04;;;;;;;4.47;2.10;;;;;;;34.41;26.25;100596.25;4990061;28;98884;-63
2023/07/15 09:51:31;;;;;;;2.78;1.90;;;;;;;34.48;26.36;100594.34;4986660;28;96923;-64
2023/07/15 09:53:58;;;;;;;3.22;1.92;;;;;;;34.33;25.96;100594.56;4983447;28;97057;-64
2023/07/15 09:56:31;;;;;;;4.05;1.90;;;;;;;34.51;25.81;100595.84;4987989;28;98247;-64
2023/07/15 09:59:10;;;;;;;2.65;2.13;;;;;;;34.32;26.19;100592.91;4987811;28;99211;-63
2023/07/15 10:01:43;;;;;;;3.70;1.70;;;;;;;34.67;26.25;100589.88;4986814;28;97326;-64
2023/07/15 10:04:20;;;;;;;4.45;1.98;;;;;;;34.75;26.03;100596.03;4985403;28;96829;-64
2023/07/15 10:06:47;;;;;;;5.93;2.42;;;;;;;34.71;26.01;100603.00;4982733;28;100192;-64
2023/07/15 10:09:15;;;;;;;5.70;2.55;;;;;;;34.92;25.58;100601.06;4978900;28;100009;-64
2023/07/15 10:11:41;;;;;;;2.45;1.85;;;;;;;34.92;25.81;100612.03;4982251;28;97217;-64
2023/07/15 10:14:10;;;;;;;4.28;2.40;;;;;;;34.93;25.48;100597.22;4985214;28;98202;-63
2023/07/15 10:16:37;;;;;;;2.58;2.13;;;;;;;34.96;26.01;100592.16;4984783;28;99089;-65
2023/07/15 10:19:04;;;;;;;4.18;2.10;;;;;;;35.18;25.91;100604.50;4982651;28;97536;-64
2023/07/15 10:21:30;;;;;;;3.25;2.33;;;;;;;34.95;25.73;100600.59;4977354;28;97013;-64
2023/07/15 10:24:08;;;;;;;7.00;2.03;;;;;;;34.76;25.78;100605.09;4987592;28;96898;-64
2023/07/15 10:26:35;;;;;;;5.13;2.25;;;;;;;34.87;25.62;100607.16;4976443;28;102052;-63
2023/07/15 10:29:03;;;;;;;2.65;1.88;;;;;;;35.19;25.58;100608.94;4987038;28;99386;-65
2023/07/15 10:31:31;;;;;;;3.67;2.13;;;;;;;34.95;25.49;100598.69;4985347;28;98205;-64
2023/07/15 10:33:59;;;;;;;2.83;2.13;;;;;;;34.83;25.61;100602.34;4991034;28;96953;-64
2023/07/15 10:36:40;;;;;;;2.47;2.28;;;;;;;34.78;25.00;100613.97;4984134;28;99951;-64
2023/07/15 10:39:16;;;;;;;2.58;2.30;;;;;;;34.87;24.93;100609.06;4986771;28;100269;-63
2023/07/15 10:41:44;;;;;;;6.18;2.30;;;;;;;35.03;24.76;100603.09;4986285;28;96888;-65
2023/07/15 10:44:18;;;;;;;5.78;2.40;;;;;;;34.96;24.91;100596.81;4987117;28;97171;-64
2023/07/15 10:46:47;;;;;;;2.72;1.80;;;;;;;34.86;24.66;100615.59;4986066;28;99028;-64
2023/07/15 10:49:14;;;;;;;3.28;2.22;;;;;;;35.01;24.61;100594.25;4985433;28;99846;-64
2023/07/15 10:51:41;;;;;;;3.95;2.17;;;;;;;34.77;23.81;100599.41;4989400;28;97690;-64
2023/07/15 10:54:07;;;;;;;5.10;2.05;;;;;;;34.99;24.31;100602.69;4982709;28;96839;-64
2023/07/15 10:56:34;;;;;;;5.38;1.92;;;;;;;34.87;24.88;100593.44;4993347;28;99045;-64
2023/07/15 10:59:00;;;;;;;3.97;2.42;;;;;;;35.05;23.90;100595.50;4983426;28;97763;-65
2023/07/15 11:01:27;;;;;;;4.93;1.98;;;;;;;34.99;23.79;100599.94;4980694;28;97505;-64
2023/07/15 11:03:54;;;;;;;2.70;1.80;;;;;;;35.24;23.62;100602.00;4987208;28;97086;-64
2023/07/15 11:06:26;;;;;;;2.70;1.90;;;;;;;35.14;24.28;100599.69;4986716;28;98946;-63
2023/07/15 11:08:52;;;;;;;3.25;2.17;;;;;;;35.32;24.23;100602.56;4987488;28;102139;-65
2023/07/15 11:11:19;;;;;;;4.43;1.90;;;;;;;35.40;23.27;100594.06;4985260;28;96899;-64
2023/07/15 11:13:47;;;;;;;6.32;1.77;;;;;;;35.27;23.00;100596.06;4984186;28;98642;-65
2023/07/15 11:16:13;;;;;;;5.53;2.03;;;;;;;35.30;22.97;100601.13;4986334;28;97834;-63
2023/07/15 11:18:40;;;;;;;3.17;1.80;;;;;;;35.34;23.08;100596.88;4983509;28;98001;-65
2023/07/15 11:21:08;;;;;;;4.30;1.92;;;;;;;35.24;23.16;100599.25;4983462;28;96875;-64
2023/07/15 11:23:34;;;;;;;4.78;1.95;;;;;;;35.23;23.08;100595.66;4989582;28;96860;-64
2023/07/15 11:26:09;;;;;;;2.17;1.95;;;;;;;35.09;23.27;100597.59;4991336;28;97767;-65