Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:53;;;;;;;;;;;12.40;99.90;;;;;;5093190;28;19912;-79
2022/05/26 00:04:19;;;;;;;;;;;12.30;99.90;;;;;;5093547;28;19969;-79
2022/05/26 00:06:44;;;;;;;;;;;12.30;99.90;;;;;;5093128;28;19908;-79
2022/05/26 00:09:10;;;;;;;;;;;12.30;99.90;;;;;;5093459;28;20357;-79
2022/05/26 00:11:37;;;;;;;;;;;12.30;99.90;;;;;;5093556;28;20010;-79
2022/05/26 00:14:07;;;;;;;;;;;12.30;99.90;;;;;;5093037;28;20015;-79
2022/05/26 00:16:36;;;;;;;;;;;12.40;99.90;;;;;;5053335;28;19920;-79
2022/05/26 00:19:02;;;;;;;;;;;12.40;99.90;;;;;;5052729;28;19909;-79
2022/05/26 00:21:28;;;;;;;;;;;12.40;99.90;;;;;;5053250;28;19935;-79
2022/05/26 00:23:55;;;;;;;;;;;12.30;99.90;;;;;;5052599;28;19955;-79
2022/05/26 00:26:20;;;;;;;;;;;12.30;99.90;;;;;;5053126;28;19909;-79
2022/05/26 00:28:46;;;;;;;;;;;12.30;99.90;;;;;;5052649;28;19924;-79
2022/05/26 00:31:11;;;;;;;;;;;12.40;99.90;;;;;;5053102;28;20027;-80
2022/05/26 00:33:37;;;;;;;;;;;12.40;99.90;;;;;;5053146;28;19944;-79
2022/05/26 00:36:04;;;;;;;;;;;12.40;99.90;;;;;;5052587;28;19920;-79
2022/05/26 00:38:29;;;;;;;;;;;12.40;99.90;;;;;;5053055;28;19909;-79
2022/05/26 00:41:00;;;;;;;;;;;12.30;99.90;;;;;;5052273;28;19909;-79
2022/05/26 00:43:26;;;;;;;;;;;12.40;99.90;;;;;;5053176;28;20003;-79
2022/05/26 00:45:56;;;;;;;;;;;12.50;99.90;;;;;;5052508;28;20416;-79
2022/05/26 00:48:24;;;;;;;;;;;12.40;99.90;;;;;;5052985;28;20003;-79
2022/05/26 00:51:00;;;;;;;;;;;12.40;99.90;;;;;;5054750;28;20444;-79
2022/05/26 00:53:58;;;;;;;;;;;12.40;99.90;;;;;;5056829;28;19908;-79
2022/05/26 00:56:35;;;;;;;;;;;12.40;99.90;;;;;;5055273;28;19916;-79
2022/05/26 00:59:21;;;;;;;;;;;12.40;99.90;;;;;;5056208;28;20449;-80
2022/05/26 01:01:47;;;;;;;;;;;12.40;99.90;;;;;;5056345;28;19913;-79
2022/05/26 01:04:15;;;;;;;;;;;12.50;99.90;;;;;;5056839;28;19912;-79
2022/05/26 01:06:46;;;;;;;;;;;12.60;99.90;;;;;;5056724;28;19948;-79
2022/05/26 01:09:12;;;;;;;;;;;12.60;99.90;;;;;;5057077;28;20358;-79
2022/05/26 01:11:39;;;;;;;;;;;12.60;99.90;;;;;;5055383;28;20313;-78
2022/05/26 01:14:11;;;;;;;;;;;12.60;99.90;;;;;;5055733;28;19908;-80
2022/05/26 01:16:39;;;;;;;;;;;12.70;99.90;;;;;;5096763;28;19920;-79
2022/05/26 01:19:24;;;;;;;;;;;12.70;99.90;;;;;;5096180;28;19914;-79
2022/05/26 01:22:10;;;;;;;;;;;12.80;99.90;;;;;;5096505;28;20292;-79
2022/05/26 01:24:42;;;;;;;;;;;12.80;99.90;;;;;;5074577;28;19939;-79
2022/05/26 01:27:27;;;;;;;;;;;12.70;99.90;;;;;;5096309;28;19909;-79
2022/05/26 01:30:11;;;;;;;;;;;12.80;99.90;;;;;;5095945;28;19912;-79
2022/05/26 01:32:55;;;;;;;;;;;12.80;99.90;;;;;;5096414;28;19958;-79
2022/05/26 01:35:24;;;;;;;;;;;12.80;99.90;;;;;;5096035;28;20319;-79
2022/05/26 01:37:49;;;;;;;;;;;12.80;99.90;;;;;;5095895;28;19908;-79
2022/05/26 01:40:15;;;;;;;;;;;12.80;99.90;;;;;;5096238;28;19915;-79
2022/05/26 01:42:40;;;;;;;;;;;12.80;99.90;;;;;;5095796;28;19930;-79
2022/05/26 01:45:12;;;;;;;;;;;12.90;99.90;;;;;;5095725;28;19933;-79
2022/05/26 01:47:40;;;;;;;;;;;12.90;99.90;;;;;;5096024;28;19961;-79
2022/05/26 01:50:11;;;;;;;;;;;12.90;99.90;;;;;;5095297;28;19912;-79
2022/05/26 01:52:44;;;;;;;;;;;13.00;99.90;;;;;;5096421;28;19912;-79
2022/05/26 01:55:23;;;;;;;;;;;13.00;99.90;;;;;;5096024;28;20273;-79
2022/05/26 01:58:09;;;;;;;;;;;13.00;99.90;;;;;;5095206;28;20353;-78
2022/05/26 02:00:36;;;;;;;;;;;13.00;99.90;;;;;;5095924;28;19908;-79
2022/05/26 02:03:30;;;;;;;;;;;13.00;99.90;;;;;;5094356;28;20381;-78
2022/05/26 02:06:04;;;;;;;;;;;13.00;99.90;;;;;;5085729;28;21584;-79
2022/05/26 02:08:32;;;;;;;;;;;13.00;99.90;;;;;;5095736;28;19908;-79
2022/05/26 02:11:00;;;;;;;;;;;13.10;99.90;;;;;;5095260;28;19966;-79
2022/05/26 02:13:33;;;;;;;;;;;13.10;99.90;;;;;;5095584;28;19908;-79
2022/05/26 02:16:03;;;;;;;;;;;13.10;99.90;;;;;;5095147;28;20019;-79
2022/05/26 02:18:33;;;;;;;;;;;13.10;99.90;;;;;;5095700;28;19916;-80
2022/05/26 02:21:03;;;;;;;;;;;13.20;99.90;;;;;;5094990;28;20313;-79
2022/05/26 02:23:33;;;;;;;;;;;13.10;99.90;;;;;;5095440;28;19938;-79
2022/05/26 02:26:00;;;;;;;;;;;13.20;99.90;;;;;;5095127;28;20368;-78
2022/05/26 02:28:26;;;;;;;;;;;13.20;99.90;;;;;;5095282;28;19938;-79
2022/05/26 02:30:51;;;;;;;;;;;13.20;99.90;;;;;;5094876;28;19912;-79
2022/05/26 02:33:18;;;;;;;;;;;13.10;99.90;;;;;;5095142;28;20265;-78
2022/05/26 02:35:45;;;;;;;;;;;13.10;99.90;;;;;;5095506;28;19918;-79
2022/05/26 02:38:14;;;;;;;;;;;13.10;99.90;;;;;;5094595;28;19912;-80
2022/05/26 02:40:40;;;;;;;;;;;13.10;99.90;;;;;;5095028;28;19908;-79
2022/05/26 02:43:09;;;;;;;;;;;13.10;99.90;;;;;;5094683;28;19961;-79
2022/05/26 02:45:34;;;;;;;;;;;13.10;99.90;;;;;;5094980;28;19908;-79
2022/05/26 02:48:04;;;;;;;;;;;13.00;99.90;;;;;;5094473;28;19974;-79
2022/05/26 02:50:50;;;;;;;;;;;13.00;99.90;;;;;;5094785;28;19913;-79
2022/05/26 02:53:18;;;;;;;;;;;13.00;99.90;;;;;;5072979;28;19918;-79
2022/05/26 02:55:53;;;;;;;;;;;13.00;99.90;;;;;;5094729;28;19908;-79
2022/05/26 02:58:39;;;;;;;;;;;13.00;99.90;;;;;;5094747;28;19922;-79
2022/05/26 03:01:23;;;;;;;;;;;12.90;99.90;;;;;;5072420;28;19912;-79
2022/05/26 03:03:54;;;;;;;;;;;12.80;99.90;;;;;;5094564;28;19999;-79
2022/05/26 03:06:40;;;;;;;;;;;12.80;99.90;;;;;;5110399;28;19908;-79
2022/05/26 03:09:07;;;;;;;;;;;12.70;99.90;;;;;;5093220;28;19961;-79
2022/05/26 03:11:47;;;;;;;;;;;12.80;99.90;;;;;;5094633;28;19912;-79
2022/05/26 03:14:13;;;;;;;;;;;12.80;99.90;;;;;;5093667;28;19912;-79
2022/05/26 03:16:40;;;;;;;;;;;12.70;99.90;;;;;;5094525;28;19951;-80
2022/05/26 03:19:05;;;;;;;;;;;12.70;99.90;;;;;;5093872;28;19995;-79
2022/05/26 03:21:31;;;;;;;;;;;12.70;99.90;;;;;;5094269;28;19946;-79
2022/05/26 03:23:56;;;;;;;;;;;12.80;99.90;;;;;;5093847;28;19908;-79
2022/05/26 03:26:22;;;;;;;;;;;12.80;99.90;;;;;;5094193;28;19914;-79
2022/05/26 03:28:47;;;;;;;;;;;12.80;99.90;;;;;;5093796;28;20365;-78
2022/05/26 03:31:13;;;;;;;;;;;12.80;99.90;;;;;;5093633;28;19916;-80
2022/05/26 03:41:51;;;;;;;;;;;13.00;99.90;;;;;;5094703;28;19951;-79
2022/05/26 03:44:17;;;;;;;;;;;13.10;99.90;;;;;;5093889;28;19908;-79
2022/05/26 03:46:42;;;;;;;;;;;13.10;99.90;;;;;;5093559;28;19912;-79
2022/05/26 03:49:08;;;;;;;;;;;13.10;99.90;;;;;;5093314;28;20074;-79
2022/05/26 03:51:34;;;;;;;;;;;13.20;99.90;;;;;;5093881;28;19913;-79
2022/05/26 03:53:59;;;;;;;;;;;13.20;99.90;;;;;;5093272;28;19908;-80
2022/05/26 03:56:25;;;;;;;;;;;13.20;99.90;;;;;;5093704;28;20376;-79
2022/05/26 03:58:50;;;;;;;;;;;13.20;99.90;;;;;;5093671;28;19915;-78
2022/05/26 04:01:16;;;;;;;;;;;13.20;99.90;;;;;;5093253;28;20345;-79
2022/05/26 04:03:41;;;;;;;;;;;13.30;99.90;;;;;;5093664;28;20006;-79
2022/05/26 04:06:07;;;;;;;;;;;13.30;99.90;;;;;;5093111;28;19997;-79
2022/05/26 04:08:32;;;;;;;;;;;13.40;99.90;;;;;;5093509;28;19908;-79
2022/05/26 04:10:58;;;;;;;;;;;13.40;99.90;;;;;;5092626;28;20347;-80
2022/05/26 04:13:24;;;;;;;;;;;13.50;99.90;;;;;;5093503;28;19908;-79
2022/05/26 04:15:49;;;;;;;;;;;13.50;99.90;;;;;;5092984;28;19920;-79
2022/05/26 04:18:15;;;;;;;;;;;13.50;99.90;;;;;;5092623;28;19922;-78
2022/05/26 04:20:41;;;;;;;;;;;13.50;99.90;;;;;;5093316;28;19912;-80
2022/05/26 04:23:07;;;;;;;;;;;13.50;99.90;;;;;;5092989;28;19920;-79
2022/05/26 04:25:33;;;;;;;;;;;13.50;99.90;;;;;;5093868;28;19912;-80
2022/05/26 04:27:58;;;;;;;;;;;13.60;99.90;;;;;;5094855;28;19912;-78
2022/05/26 04:30:24;;;;;;;;;;;13.60;99.90;;;;;;5093030;28;19912;-79
2022/05/26 04:32:50;;;;;;;;;;;13.60;99.90;;;;;;5093278;28;19916;-79
2022/05/26 04:35:16;;;;;;;;;;;13.60;99.90;;;;;;5108452;28;19916;-78
2022/05/26 04:37:42;;;;;;;;;;;13.60;99.90;;;;;;5093230;28;19955;-79
2022/05/26 04:40:08;;;;;;;;;;;13.60;99.90;;;;;;5092843;28;19912;-80
2022/05/26 04:42:34;;;;;;;;;;;13.60;99.90;;;;;;5093263;28;20438;-79
2022/05/26 04:45:00;;;;;;;;;;;13.70;99.90;;;;;;5092742;28;19908;-79
2022/05/26 04:47:25;;;;;;;;;;;13.70;99.90;;;;;;5093135;28;19961;-79
2022/05/26 04:49:51;;;;;;;;;;;13.70;99.90;;;;;;5092955;28;19912;-79
2022/05/26 04:52:19;;;;;;;;;;;13.70;99.90;;;;;;5092543;28;19918;-79
2022/05/26 04:54:45;;;;;;;;;;;13.70;99.90;;;;;;5092737;28;20276;-80
2022/05/26 04:57:12;;;;;;;;;;;13.70;99.90;;;;;;5092651;28;19908;-80
2022/05/26 04:59:38;;;;;;;;;;;13.70;99.90;;;;;;5093144;28;19909;-80
2022/05/26 05:02:04;;;;;;;;;;;13.70;99.90;;;;;;5092612;28;20312;-79
2022/05/26 05:04:30;;;;;;;;;;;13.70;99.90;;;;;;5093022;28;19908;-80
2022/05/26 05:06:56;;;;;;;;;;;13.70;99.90;;;;;;5093172;28;19916;-79
2022/05/26 05:09:22;;;;;;;;;;;13.70;99.90;;;;;;5093027;28;19955;-79
2022/05/26 05:11:47;;;;;;;;;;;13.70;99.90;;;;;;5093248;28;20365;-79
2022/05/26 05:14:13;;;;;;;;;;;13.70;99.90;;;;;;5093237;28;19912;-80
2022/05/26 05:16:42;;;;;;;;;;;13.70;99.90;;;;;;5092943;28;19915;-79
2022/05/26 05:19:08;;;;;;;;;;;13.80;99.90;;;;;;5092339;28;19912;-80
2022/05/26 05:21:45;;;;;;;;;;;13.90;99.90;;;;;;5092854;28;19947;-80
2022/05/26 05:24:19;;;;;;;;;;;13.80;99.90;;;;;;5107979;28;20246;-79
2022/05/26 05:26:47;;;;;;;;;;;13.90;99.90;;;;;;5092784;28;19934;-79
2022/05/26 05:29:15;;;;;;;;;;;13.90;99.90;;;;;;5092180;28;19918;-79
2022/05/26 05:31:49;;;;;;;;;;;14.00;99.90;;;;;;5092702;28;20381;-79
2022/05/26 05:34:33;;;;;;;;;;;13.90;99.90;;;;;;5092276;28;19931;-79
2022/05/26 05:36:59;;;;;;;;;;;14.00;99.90;;;;;;5093028;28;19919;-78
2022/05/26 05:39:25;;;;;;;;;;;13.90;99.90;;;;;;5096025;28;19934;-79
2022/05/26 05:41:51;;;;;;;;;;;13.90;99.90;;;;;;5096144;28;19974;-79
2022/05/26 05:44:17;;;;;;;;;;;13.90;99.90;;;;;;5095626;28;19908;-80
2022/05/26 05:46:54;;;;;;;;;;;13.90;99.90;;;;;;5095829;28;19908;-79
2022/05/26 05:49:21;;;;;;;;;;;13.90;99.90;;;;;;5095528;28;19957;-79
2022/05/26 05:51:46;;;;;;;;;;;13.80;99.90;;;;;;5095931;28;19943;-79
2022/05/26 05:54:12;;;;;;;;;;;13.90;99.90;;;;;;5095513;28;20345;-79
2022/05/26 05:56:38;;;;;;;;;;;13.90;99.90;;;;;;5105654;28;19916;-79
2022/05/26 05:59:04;;;;;;;;;;;13.90;99.90;;;;;;5097207;28;19908;-79
2022/05/26 06:01:30;;;;;;;;;;;13.90;99.90;;;;;;5096355;28;19909;-79
2022/05/26 06:03:56;;;;;;;;;;;13.90;99.90;;;;;;5095652;28;20273;-79
2022/05/26 06:06:21;;;;;;;;;;;13.90;99.90;;;;;;5095252;28;19908;-79
2022/05/26 06:08:47;;;;;;;;;;;13.90;99.90;;;;;;5095725;28;20482;-80
2022/05/26 06:11:12;;;;;;;;;;;13.90;99.90;;;;;;5095014;28;19916;-78
2022/05/26 06:13:38;;;;;;;;;;;13.90;99.90;;;;;;5095518;28;19912;-79
2022/05/26 06:16:04;;;;;;;;;;;14.00;99.90;;;;;;5094719;28;19999;-78
2022/05/26 06:18:31;;;;;;;;;;;14.00;99.90;;;;;;5095710;28;19908;-79
2022/05/26 06:21:01;;;;;;;;;;;14.10;99.90;;;;;;5095280;28;19915;-79
2022/05/26 06:23:27;;;;;;;;;;;14.10;99.90;;;;;;5095204;28;19908;-78
2022/05/26 06:25:52;;;;;;;;;;;14.10;99.90;;;;;;5095341;28;20268;-79
2022/05/26 06:31:02;;;;;;;;;;;14.20;99.90;;;;;;5094508;28;19981;-77
2022/05/26 06:38:56;;;;;;;;;;;14.30;99.90;;;;;;5095163;28;19914;-79
2022/05/26 06:44:06;;;;;;;;;;;14.50;99.90;;;;;;5099206;28;19915;-79
2022/05/26 06:46:31;;;;;;;;;;;14.50;99.90;;;;;;5096934;28;19934;-81
2022/05/26 06:48:58;;;;;;;;;;;14.60;99.90;;;;;;5094135;28;19938;-82
2022/05/26 06:51:26;;;;;;;;;;;14.70;99.90;;;;;;5094274;28;19916;-80
2022/05/26 06:53:52;;;;;;;;;;;14.80;99.90;;;;;;5094755;28;19915;-81
2022/05/26 06:56:17;;;;;;;;;;;14.90;99.90;;;;;;5109887;28;20010;-81
2022/05/26 06:58:43;;;;;;;;;;;15.00;99.90;;;;;;5094391;28;19954;-81
2022/05/26 07:01:08;;;;;;;;;;;15.00;99.90;;;;;;5094052;28;19954;-80
2022/05/26 07:03:34;;;;;;;;;;;15.10;99.90;;;;;;5094520;28;20014;-81
2022/05/26 07:06:00;;;;;;;;;;;15.20;99.90;;;;;;5094480;28;20337;-79
2022/05/26 07:08:26;;;;;;;;;;;15.20;99.90;;;;;;5094330;28;20341;-80
2022/05/26 07:10:54;;;;;;;;;;;15.20;99.90;;;;;;5094287;28;19917;-80
2022/05/26 07:13:20;;;;;;;;;;;15.20;99.90;;;;;;5093570;28;19908;-80
2022/05/26 07:15:46;;;;;;;;;;;15.30;99.90;;;;;;5094127;28;19924;-80
2022/05/26 07:18:12;;;;;;;;;;;15.30;99.90;;;;;;5093672;28;20364;-80
2022/05/26 07:20:38;;;;;;;;;;;15.40;99.90;;;;;;5093982;28;19908;-80
2022/05/26 07:23:04;;;;;;;;;;;15.60;99.90;;;;;;5094067;28;20405;-80
2022/05/26 07:25:29;;;;;;;;;;;15.70;99.90;;;;;;5109303;28;19944;-79
2022/05/26 07:27:55;;;;;;;;;;;15.70;99.90;;;;;;5107400;28;19908;-80
2022/05/26 07:30:21;;;;;;;;;;;15.70;99.90;;;;;;5117110;28;19904;-79
2022/05/26 07:32:46;;;;;;;;;;;15.80;99.90;;;;;;5104887;28;19991;-80
2022/05/26 07:35:12;;;;;;;;;;;15.80;99.90;;;;;;5098177;28;19916;-81
2022/05/26 07:43:08;;;;;;;;;;;15.80;99.90;;;;;;5093602;28;19961;-80
2022/05/26 07:45:34;;;;;;;;;;;15.80;99.90;;;;;;5093758;28;19908;-80
2022/05/26 07:48:00;;;;;;;;;;;15.90;99.90;;;;;;5093586;28;20001;-80
2022/05/26 07:50:25;;;;;;;;;;;15.90;99.90;;;;;;5108755;28;19952;-80
2022/05/26 07:52:51;;;;;;;;;;;16.00;99.90;;;;;;5093597;28;19912;-81
2022/05/26 07:55:20;;;;;;;;;;;16.00;99.90;;;;;;5093048;28;20010;-81
2022/05/26 07:57:46;;;;;;;;;;;16.00;99.90;;;;;;5093424;28;20412;-82
2022/05/26 08:00:12;;;;;;;;;;;16.00;99.90;;;;;;5092352;28;19951;-82
2022/05/26 08:02:39;;;;;;;;;;;16.10;99.90;;;;;;5093435;28;19969;-79
2022/05/26 08:05:05;;;;;;;;;;;16.00;99.90;;;;;;5093527;28;19915;-82
2022/05/26 08:07:31;;;;;;;;;;;15.90;99.90;;;;;;5092918;28;19908;-81
2022/05/26 08:09:57;;;;;;;;;;;15.90;99.90;;;;;;5093082;28;19962;-82
2022/05/26 08:12:23;;;;;;;;;;;15.90;99.90;;;;;;5092792;28;19912;-82
2022/05/26 08:14:49;;;;;;;;;;;15.90;99.90;;;;;;5092838;28;19973;-82
2022/05/26 08:17:18;;;;;;;;;;;15.90;99.90;;;;;;5092830;28;19908;-79
2022/05/26 08:19:44;;;;;;;;;;;15.80;99.90;;;;;;5094036;28;19998;-81
2022/05/26 08:22:09;;;;;;;;;;;15.80;99.90;;;;;;5110654;28;19899;-76
2022/05/26 08:24:35;;;;;;;;;;;15.70;99.90;;;;;;5108364;28;20254;-80
2022/05/26 08:27:00;;;;;;;;;;;15.80;99.90;;;;;;5093746;28;19909;-83
2022/05/26 08:29:26;;;;;;;;;;;15.80;99.90;;;;;;5092717;28;19912;-81
2022/05/26 08:31:52;;;;;;;;;;;15.90;99.90;;;;;;5093213;28;20063;-80
2022/05/26 08:34:17;;;;;;;;;;;15.90;99.90;;;;;;5092635;28;19908;-80
2022/05/26 08:36:43;;;;;;;;;;;15.90;99.90;;;;;;5093076;28;20380;-81
2022/05/26 08:39:08;;;;;;;;;;;16.10;99.90;;;;;;5093101;28;19943;-80
2022/05/26 08:41:42;;;;;;;;;;;16.10;99.90;;;;;;5093005;28;20349;-80
2022/05/26 08:44:26;;;;;;;;;;;16.20;99.90;;;;;;5092739;28;20326;-80
2022/05/26 08:46:55;;;;;;;;;;;16.20;99.90;;;;;;5093076;28;19914;-80
2022/05/26 08:49:39;;;;;;;;;;;16.30;99.90;;;;;;5092650;28;20340;-81
2022/05/26 08:52:11;;;;;;;;;;;16.30;99.90;;;;;;5092942;28;19916;-81
2022/05/26 08:54:39;;;;;;;;;;;16.40;99.90;;;;;;5093174;28;19908;-81
2022/05/26 08:57:08;;;;;;;;;;;16.50;99.90;;;;;;5093332;28;19908;-81
2022/05/26 08:59:39;;;;;;;;;;;16.70;99.90;;;;;;5092801;28;19910;-82
2022/05/26 09:02:04;;;;;;;;;;;16.80;99.90;;;;;;5092587;28;20376;-81
2022/05/26 09:04:30;;;;;;;;;;;16.80;99.90;;;;;;5092233;28;19909;-81
2022/05/26 09:15:17;;;;;;;;;;;17.40;99.90;;;;;;5095924;28;19942;-81
2022/05/26 09:17:42;;;;;;;;;;;17.60;99.90;;;;;;5096272;28;20401;-81
2022/05/26 09:20:28;;;;;;;;;;;17.80;99.90;;;;;;5096437;28;20007;-81
2022/05/26 09:22:54;;;;;;;;;;;17.90;99.90;;;;;;5096375;28;19912;-81
2022/05/26 09:25:35;;;;;;;;;;;18.10;99.90;;;;;;5096182;28;19914;-81
2022/05/26 09:28:01;;;;;;;;;;;18.20;99.90;;;;;;5096649;28;19912;-82
2022/05/26 09:30:32;;;;;;;;;;;18.00;99.90;;;;;;5111595;28;19912;-82
2022/05/26 09:32:58;;;;;;;;;;;18.00;99.90;;;;;;5096479;28;20347;-81
2022/05/26 09:35:26;;;;;;;;;;;18.20;99.90;;;;;;5095942;28;20007;-82
2022/05/26 09:37:53;;;;;;;;;;;18.20;99.90;;;;;;5096237;28;19928;-82
2022/05/26 09:40:18;;;;;;;;;;;18.30;99.90;;;;;;5096167;28;19919;-82
2022/05/26 09:42:45;;;;;;;;;;;18.20;99.90;;;;;;5096110;28;19990;-82
2022/05/26 09:45:12;;;;;;;;;;;18.30;99.90;;;;;;5096277;28;19982;-82
2022/05/26 09:47:44;;;;;;;;;;;18.30;99.90;;;;;;5095662;28;19909;-82
2022/05/26 09:50:28;;;;;;;;;;;18.20;99.90;;;;;;5096033;28;19912;-81
2022/05/26 09:52:53;;;;;;;;;;;18.10;99.90;;;;;;5095928;28;20438;-82
2022/05/26 09:55:21;;;;;;;;;;;18.00;99.90;;;;;;5095678;28;19909;-82
2022/05/26 09:57:47;;;;;;;;;;;17.90;99.90;;;;;;5096059;28;19912;-83
2022/05/26 10:00:17;;;;;;;;;;;17.90;99.90;;;;;;5095927;28;20011;-82
2022/05/26 10:02:44;;;;;;;;;;;17.70;99.90;;;;;;5111355;28;19908;-81
2022/05/26 10:05:24;;;;;;;;;;;17.70;99.90;;;;;;5096031;28;19951;-83
2022/05/26 10:07:49;;;;;;;;;;;17.80;99.90;;;;;;5111818;28;19952;-83
2022/05/26 10:10:18;;;;;;;;;;;17.80;99.90;;;;;;5095826;28;19963;-78
2022/05/26 10:12:43;;;;;;;;;;;18.00;99.90;;;;;;5096320;28;19913;-83
2022/05/26 10:15:09;;;;;;;;;;;18.00;99.90;;;;;;5095240;28;19927;-82
2022/05/26 10:17:40;;;;;;;;;;;17.90;99.90;;;;;;5095436;28;19908;-82
2022/05/26 10:20:20;;;;;;;;;;;17.70;99.90;;;;;;5095722;28;19911;-83
2022/05/26 10:22:51;;;;;;;;;;;17.60;99.90;;;;;;5094854;28;20372;-82
2022/05/26 10:25:20;;;;;;;;;;;17.60;99.90;;;;;;5095238;28;19953;-80
2022/05/26 10:27:46;;;;;;;;;;;17.60;99.90;;;;;;5095479;28;20357;-82
2022/05/26 10:30:12;;;;;;;;;;;17.60;99.90;;;;;;5095334;28;20398;-82
2022/05/26 10:32:45;;;;;;;;;;;17.70;99.90;;;;;;5095090;28;19912;-83
2022/05/26 10:35:23;;;;;;;;;;;17.80;99.90;;;;;;5095446;28;19915;-83
2022/05/26 10:38:08;;;;;;;;;;;18.00;99.90;;;;;;5095324;28;19912;-82
2022/05/26 10:40:39;;;;;;;;;;;18.10;99.90;;;;;;5110898;28;19908;-81
2022/05/26 10:43:08;;;;;;;;;;;18.40;99.90;;;;;;5101277;28;19968;-81
2022/05/26 10:45:38;;;;;;;;;;;18.60;99.90;;;;;;5116670;28;19935;-80
2022/05/26 10:48:03;;;;;;;;;;;18.60;99.90;;;;;;5109987;28;19908;-81
2022/05/26 10:50:44;;;;;;;;;;;18.60;99.90;;;;;;5097974;28;19951;-81
2022/05/26 10:53:13;;;;;;;;;;;18.50;99.90;;;;;;5098469;28;19991;-82
2022/05/26 10:55:57;;;;;;;;;;;18.40;99.90;;;;;;5095033;28;20007;-82
2022/05/26 10:58:29;;;;;;;;;;;18.40;99.90;;;;;;5110374;28;19957;-80
2022/05/26 11:00:58;;;;;;;;;;;18.40;99.90;;;;;;5095134;28;19974;-80
2022/05/26 11:03:28;;;;;;;;;;;18.50;99.90;;;;;;5094680;28;20003;-80
2022/05/26 11:05:57;;;;;;;;;;;18.50;99.90;;;;;;5094949;28;19914;-81
2022/05/26 11:08:34;;;;;;;;;;;18.60;99.90;;;;;;5094648;28;19908;-80
2022/05/26 11:11:09;;;;;;;;;;;18.60;99.90;;;;;;5095234;28;19922;-81
2022/05/26 11:13:53;;;;;;;;;;;18.60;99.90;;;;;;5094605;28;20319;-81
2022/05/26 11:19:29;;;;;;;;;;;18.70;99.90;;;;;;5095113;28;19953;-80
2022/05/26 11:21:55;;;;;;;;;;;18.60;99.90;;;;;;5094550;28;19947;-80
2022/05/26 11:24:22;;;;;;;;;;;18.80;99.90;;;;;;5095708;28;19909;-78
2022/05/26 11:26:51;;;;;;;;;;;18.80;99.90;;;;;;5100629;28;19908;-83
2022/05/26 11:29:22;;;;;;;;;;;19.00;99.90;;;;;;5098974;28;20002;-81
2022/05/26 11:36:07;;;;;;;;;;;18.80;99.90;;;;;;5097989;28;19915;-81
2022/05/26 11:37:56;;;;;;;;;;;18.90;99.90;;;;;;5093920;28;20430;-81
2022/05/26 11:40:27;;;;;;;;;;;18.80;99.90;;;;;;5093586;28;19915;-79
2022/05/26 11:42:54;;;;;;;;;;;19.00;99.90;;;;;;5093712;28;19908;-81
2022/05/26 11:45:30;;;;;;;;;;;19.20;99.90;;;;;;5093504;28;19908;-83
2022/05/26 11:48:00;;;;;;;;;;;19.30;99.90;;;;;;5094213;28;20354;-82
2022/05/26 11:50:32;;;;;;;;;;;19.40;99.90;;;;;;5093289;28;19966;-81
2022/05/26 11:52:59;;;;;;;;;;;19.30;99.90;;;;;;5093388;28;20262;-80
2022/05/26 11:55:43;;;;;;;;;;;19.40;99.90;;;;;;5093197;28;19908;-81
2022/05/26 11:58:32;;;;;;;;;;;19.60;99.90;;;;;;5093989;28;19920;-82
2022/05/26 12:01:12;;;;;;;;;;;19.70;99.90;;;;;;5093582;28;19908;-81
2022/05/26 12:03:56;;;;;;;;;;;19.60;99.90;;;;;;5092875;28;19909;-82
2022/05/26 12:06:40;;;;;;;;;;;19.50;99.90;;;;;;5093401;28;19955;-81
2022/05/26 12:09:13;;;;;;;;;;;19.10;99.90;;;;;;5093449;28;19912;-81
2022/05/26 12:11:53;;;;;;;;;;;19.00;99.90;;;;;;5092855;28;19920;-83
2022/05/26 12:14:25;;;;;;;;;;;19.10;99.90;;;;;;5093105;28;19912;-82
2022/05/26 12:16:51;;;;;;;;;;;19.10;99.90;;;;;;5075342;28;20369;-82
2022/05/26 12:19:35;;;;;;;;;;;19.20;99.90;;;;;;5093279;28;19977;-82
2022/05/26 12:22:19;;;;;;;;;;;19.30;99.90;;;;;;5093479;28;19975;-82
2022/05/26 12:24:50;;;;;;;;;;;19.50;99.90;;;;;;5092977;28;19916;-82
2022/05/26 12:27:36;;;;;;;;;;;19.70;99.90;;;;;;5093208;28;20386;-82
2022/05/26 12:30:04;;;;;;;;;;;19.90;99.90;;;;;;5092790;28;20011;-81
2022/05/26 12:32:34;;;;;;;;;;;19.90;99.90;;;;;;5092629;28;19923;-82
2022/05/26 12:34:59;;;;;;;;;;;20.00;99.90;;;;;;5093326;28;20398;-82
2022/05/26 12:37:51;;;;;;;;;;;20.20;99.90;;;;;;5092748;28;19958;-81
2022/05/26 12:40:24;;;;;;;;;;;20.20;99.90;;;;;;5076710;28;19908;-81
2022/05/26 12:42:56;;;;;;;;;;;20.20;99.90;;;;;;5093256;28;19908;-82
2022/05/26 12:45:43;;;;;;;;;;;20.30;99.90;;;;;;5093138;28;19912;-82
2022/05/26 12:48:18;;;;;;;;;;;20.30;99.90;;;;;;5113040;28;19913;-81
2022/05/26 12:50:44;;;;;;;;;;;20.40;99.90;;;;;;5096633;28;19957;-83
2022/05/26 12:53:12;;;;;;;;;;;20.30;99.90;;;;;;5097071;28;19991;-82
2022/05/26 12:55:45;;;;;;;;;;;20.30;99.90;;;;;;5111829;28;20057;-82
2022/05/26 12:58:32;;;;;;;;;;;20.20;99.90;;;;;;5096602;28;19915;-80
2022/05/26 13:00:59;;;;;;;;;;;20.20;99.90;;;;;;5096872;28;19915;-79
2022/05/26 13:03:31;;;;;;;;;;;20.10;99.90;;;;;;5096900;28;19908;-83
2022/05/26 13:06:01;;;;;;;;;;;20.00;99.90;;;;;;5112453;28;20357;-82
2022/05/26 13:08:30;;;;;;;;;;;20.00;99.90;;;;;;5096104;28;19908;-81
2022/05/26 13:10:57;;;;;;;;;;;20.00;99.90;;;;;;5099380;28;19927;-82
2022/05/26 13:13:29;;;;;;;;;;;19.90;99.90;;;;;;5117326;28;19955;-81
2022/05/26 13:16:14;;;;;;;;;;;20.10;99.90;;;;;;5104805;28;19924;-82
2022/05/26 13:18:40;;;;;;;;;;;20.20;99.90;;;;;;5099361;28;19912;-81
2022/05/26 13:21:14;;;;;;;;;;;20.40;99.90;;;;;;5097094;28;19969;-83
2022/05/26 13:23:40;;;;;;;;;;;20.30;99.90;;;;;;5095737;28;20014;-82
2022/05/26 13:26:05;;;;;;;;;;;20.20;99.90;;;;;;5096227;28;20006;-82
2022/05/26 13:28:32;;;;;;;;;;;20.10;99.90;;;;;;5095953;28;20337;-81
2022/05/26 13:33:48;;;;;;;;;;;20.10;99.90;;;;;;5095939;28;19965;-83
2022/05/26 13:36:39;;;;;;;;;;;20.10;99.90;;;;;;5096161;28;19971;-83
2022/05/26 13:39:16;;;;;;;;;;;20.10;99.90;;;;;;5093958;28;19908;-82
2022/05/26 13:41:44;;;;;;;;;;;20.20;99.90;;;;;;5095761;28;19908;-82
2022/05/26 13:44:12;;;;;;;;;;;20.30;99.90;;;;;;5096063;28;19908;-83
2022/05/26 13:46:46;;;;;;;;;;;20.20;99.90;;;;;;5095562;28;20258;-83
2022/05/26 13:49:28;;;;;;;;;;;20.10;99.90;;;;;;5095876;28;19920;-80
2022/05/26 13:51:54;;;;;;;;;;;20.20;99.90;;;;;;5095710;28;19919;-83
2022/05/26 13:54:43;;;;;;;;;;;20.10;99.90;;;;;;5095990;28;19998;-81
2022/05/26 13:57:37;;;;;;;;;;;20.00;99.90;;;;;;5095091;28;19912;-80
2022/05/26 14:00:05;;;;;;;;;;;19.70;99.90;;;;;;5086472;28;20288;-80
2022/05/26 14:02:35;;;;;;;;;;;19.60;99.90;;;;;;5111156;28;19908;-81
2022/05/26 14:05:13;;;;;;;;;;;19.50;99.90;;;;;;5095564;28;20380;-81
2022/05/26 14:07:40;;;;;;;;;;;19.40;99.90;;;;;;5095238;28;19912;-81
2022/05/26 14:10:15;;;;;;;;;;;19.50;99.90;;;;;;5095622;28;20417;-81
2022/05/26 14:12:42;;;;;;;;;;;19.60;99.90;;;;;;5095297;28;19931;-81
2022/05/26 14:15:07;;;;;;;;;;;19.70;99.90;;;;;;5095387;28;20376;-83
2022/05/26 14:17:35;;;;;;;;;;;19.70;99.90;;;;;;5094997;28;19908;-80
2022/05/26 14:20:03;;;;;;;;;;;19.80;99.90;;;;;;5095623;28;19915;-80
2022/05/26 14:22:29;;;;;;;;;;;19.60;99.90;;;;;;5095164;28;19919;-81
2022/05/26 14:24:57;;;;;;;;;;;19.70;99.90;;;;;;5094991;28;20384;-81
2022/05/26 14:27:27;;;;;;;;;;;19.70;99.90;;;;;;5095296;28;19908;-81
2022/05/26 14:29:56;;;;;;;;;;;19.70;99.90;;;;;;5094800;28;19912;-83
2022/05/26 14:32:29;;;;;;;;;;;19.80;99.90;;;;;;5095307;28;19919;-81
2022/05/26 14:34:56;;;;;;;;;;;19.60;99.90;;;;;;5094465;28;20373;-82
2022/05/26 14:37:23;;;;;;;;;;;19.80;99.90;;;;;;5095236;28;19908;-82
2022/05/26 14:39:50;;;;;;;;;;;19.80;99.90;;;;;;5094494;28;20411;-82
2022/05/26 14:42:24;;;;;;;;;;;19.80;99.90;;;;;;5095009;28;20342;-80
2022/05/26 14:44:50;;;;;;;;;;;19.80;99.90;;;;;;5094507;28;19908;-81
2022/05/26 14:47:16;;;;;;;;;;;19.80;99.90;;;;;;5094765;28;20368;-81
2022/05/26 14:49:42;;;;;;;;;;;20.00;99.90;;;;;;5094083;28;20002;-81
2022/05/26 14:52:10;;;;;;;;;;;20.10;99.90;;;;;;5094767;28;19916;-80
2022/05/26 14:57:21;;;;;;;;;;;20.50;99.90;;;;;;5094747;28;19958;-82
2022/05/26 14:59:47;;;;;;;;;;;20.70;99.90;;;;;;5094231;28;19908;-80
2022/05/26 15:02:12;;;;;;;;;;;21.00;99.90;;;;;;5094605;28;19912;-81
2022/05/26 15:04:38;;;;;;;;;;;21.10;99.90;;;;;;5093777;28;20483;-80
2022/05/26 15:07:04;;;;;;;;;;;21.20;99.90;;;;;;5094325;28;19908;-81
2022/05/26 15:09:30;;;;;;;;;;;21.30;99.90;;;;;;5093637;28;19924;-81
2022/05/26 15:11:58;;;;;;;;;;;21.60;99.90;;;;;;5093946;28;20002;-81
2022/05/26 15:14:24;;;;;;;;;;;21.60;99.90;;;;;;5094244;28;20282;-81
2022/05/26 15:16:51;;;;;;;;;;;21.60;99.90;;;;;;5093404;28;19927;-81