Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:48;;;;;;;6.13;4.33;;;3.20;99.90;;;;;;5055880;28;20791;-90
2021/12/03 00:04:16;;;;;;;5.40;4.63;;;3.10;99.90;;;;;;5038474;28;20446;-90
2021/12/03 00:06:43;;;;;;;5.57;3.87;;;3.10;99.90;;;;;;5040544;28;20897;-91
2021/12/03 00:09:11;;;;;;;7.63;4.53;;;3.20;99.90;;;;;;5040682;28;20459;-90
2021/12/03 00:11:38;;;;;;;7.63;4.57;;;3.00;99.90;;;;;;5039886;28;20568;-90
2021/12/03 00:14:05;;;;;;;5.67;4.20;;;3.10;99.90;;;;;;5043403;28;20454;-91
2021/12/03 00:16:31;;;;;;;7.40;5.20;;;3.10;99.90;;;;;;5053664;28;20457;-91
2021/12/03 00:18:58;;;;;;;5.33;4.47;;;3.00;99.90;;;;;;5047651;28;20449;-91
2021/12/03 00:21:27;;;;;;;9.13;5.07;;;3.10;99.90;;;;;;5039379;28;20443;-91
2021/12/03 00:23:55;;;;;;;5.80;4.67;;;3.00;99.90;;;;;;5033737;28;20460;-90
2021/12/03 00:26:23;;;;;;;8.20;5.07;;;3.00;99.90;;;;;;5041331;28;20536;-90
2021/12/03 00:29:00;;;;;;;7.33;5.43;;;3.00;99.90;;;;;;5037241;28;20463;-89
2021/12/03 00:31:27;;;;;;;7.70;6.07;;;3.00;99.90;;;;;;5035688;28;20508;-90
2021/12/03 00:33:56;;;;;;;6.33;4.70;;;2.90;99.90;;;;;;5040848;28;20447;-90
2021/12/03 00:36:28;;;;;;;6.70;5.73;;;3.00;99.90;;;;;;5045439;28;20439;-90
2021/12/03 00:38:59;;;;;;;6.80;6.10;;;2.90;99.90;;;;;;5043389;28;20478;-90
2021/12/03 00:41:34;;;;;;;6.27;4.80;;;2.90;99.90;;;;;;5041645;28;20266;-90
2021/12/03 00:44:09;;;;;;;5.87;5.27;;;2.80;99.90;;;;;;5041667;28;20447;-90
2021/12/03 00:46:36;;;;;;;8.77;5.47;;;2.80;99.90;;;;;;5045570;28;20466;-90
2021/12/03 00:49:03;;;;;;;6.53;5.20;;;2.80;99.90;;;;;;5049439;28;20484;-89
2021/12/03 00:51:33;;;;;;;9.20;6.23;;;2.80;99.90;;;;;;5041342;28;20474;-91
2021/12/03 00:54:00;;;;;;;6.57;5.60;;;2.80;99.90;;;;;;5042349;28;20944;-90
2021/12/03 00:56:26;;;;;;;7.30;5.50;;;2.80;99.90;;;;;;5046273;28;20208;-90
2021/12/03 00:58:53;;;;;;;6.43;5.20;;;2.90;99.90;;;;;;5056415;28;20458;-91
2021/12/03 01:01:20;;;;;;;7.23;6.17;;;2.80;99.90;;;;;;5048685;28;20205;-90
2021/12/03 01:03:47;;;;;;;7.70;5.50;;;2.80;99.90;;;;;;5053096;28;20512;-90
2021/12/03 01:06:14;;;;;;;5.93;5.33;;;2.90;99.90;;;;;;5050090;28;20428;-90
2021/12/03 01:08:43;;;;;;;7.70;6.60;;;2.90;99.90;;;;;;5046940;28;20442;-89
2021/12/03 01:11:12;;;;;;;7.37;6.60;;;2.90;99.90;;;;;;5041141;28;20471;-89
2021/12/03 01:13:40;;;;;;;9.23;6.33;;;2.90;99.90;;;;;;5048893;28;20531;-92
2021/12/03 01:16:10;;;;;;;7.57;5.77;;;2.90;99.90;;;;;;5047997;28;20479;-90
2021/12/03 01:18:38;;;;;;;7.13;5.83;;;2.90;99.90;;;;;;5044588;28;20469;-91
2021/12/03 01:21:05;;;;;;;7.80;5.30;;;2.80;99.90;;;;;;5042883;28;20466;-90
2021/12/03 01:23:33;;;;;;;12.33;6.70;;;2.80;99.90;;;;;;5039791;28;20448;-90
2021/12/03 01:26:04;;;;;;;6.87;4.83;;;2.80;99.90;;;;;;5045691;28;21219;-90
2021/12/03 01:28:32;;;;;;;7.57;6.07;;;2.80;99.90;;;;;;5061820;28;20429;-90
2021/12/03 01:31:01;;;;;;;10.70;6.30;;;2.70;99.90;;;;;;5052170;28;20457;-90
2021/12/03 01:33:28;;;;;;;7.20;6.50;;;2.80;99.90;;;;;;5048359;28;20431;-89
2021/12/03 01:35:56;;;;;;;11.53;6.40;;;2.70;99.90;;;;;;5043848;28;20446;-89
2021/12/03 01:38:23;;;;;;;8.70;6.60;;;2.80;99.90;;;;;;5039784;28;20450;-89
2021/12/03 01:40:53;;;;;;;8.47;6.00;;;2.90;99.90;;;;;;5039477;28;20554;-89
2021/12/03 01:43:23;;;;;;;8.40;6.07;;;2.90;99.90;;;;;;5042938;28;20439;-89
2021/12/03 01:45:53;;;;;;;10.43;6.50;;;2.90;99.90;;;;;;5040877;28;20465;-90
2021/12/03 01:48:20;;;;;;;6.57;5.80;;;3.00;99.90;;;;;;5043436;28;20843;-91
2021/12/03 01:50:48;;;;;;;9.35;6.95;;;2.90;99.90;;;;;;5044101;28;20484;-90
2021/12/03 01:53:17;;;;;;;9.30;6.50;;;2.90;99.90;;;;;;5048618;28;20198;-91
2021/12/03 01:55:46;;;;;;;11.33;6.23;;;2.80;99.90;;;;;;5041016;28;20536;-90
2021/12/03 01:58:14;;;;;;;8.20;6.57;;;2.80;99.90;;;;;;5051504;28;20456;-89
2021/12/03 02:00:46;;;;;;;6.73;6.03;;;2.70;99.90;;;;;;5057332;28;20530;-90
2021/12/03 02:03:15;;;;;;;9.67;5.93;;;2.60;99.90;;;;;;5055208;28;20503;-91
2021/12/03 02:05:42;;;;;;;8.40;7.03;;;2.60;99.90;;;;;;5040122;28;20480;-90
2021/12/03 02:08:10;;;;;;;8.13;6.57;;;2.50;99.90;;;;;;5038338;28;20457;-88
2021/12/03 02:10:38;;;;;;;7.60;6.13;;;2.50;99.90;;;;;;5038998;28;20484;-88
2021/12/03 02:13:05;;;;;;;8.85;6.47;;;2.50;99.90;;;;;;5053560;28;20434;-91
2021/12/03 02:15:32;;;;;;;6.90;5.40;;;2.50;99.90;;;;;;5038534;28;20212;-90
2021/12/03 02:18:00;;;;;;;7.53;6.30;;;2.40;99.90;;;;;;5041912;28;20477;-90
2021/12/03 02:20:28;;;;;;;9.82;7.32;;;2.40;99.90;;;;;;5044300;28;20466;-90
2021/12/03 02:22:56;;;;;;;10.48;6.43;;;2.50;99.90;;;;;;5038674;28;20201;-90
2021/12/03 02:25:24;;;;;;;12.43;8.00;;;2.40;99.90;;;;;;5037052;28;20204;-90
2021/12/03 02:27:55;;;;;;;8.40;6.83;;;2.30;99.90;;;;;;5039720;28;20626;-90
2021/12/03 02:30:23;;;;;;;10.95;7.32;;;2.30;99.90;;;;;;5039784;28;20465;-91
2021/12/03 02:32:51;;;;;;;8.10;6.03;;;2.20;99.90;;;;;;5048541;28;20195;-90
2021/12/03 02:35:18;;;;;;;8.95;6.30;;;2.20;99.90;;;;;;5049870;28;20203;-90
2021/12/03 02:37:45;;;;;;;8.35;6.75;;;2.20;99.90;;;;;;5048830;28;20314;-91
2021/12/03 02:40:15;;;;;;;12.90;6.30;;;2.20;99.90;;;;;;5046530;28;20219;-90
2021/12/03 02:42:42;;;;;;;10.53;6.80;;;2.30;99.90;;;;;;5039040;28;20451;-89
2021/12/03 02:45:10;;;;;;;8.07;6.80;;;2.20;99.90;;;;;;5039789;28;20540;-90
2021/12/03 02:47:38;;;;;;;7.85;6.80;;;2.20;99.90;;;;;;5038505;28;20200;-91
2021/12/03 02:50:07;;;;;;;9.07;7.32;;;2.20;99.90;;;;;;5039463;28;20570;-91
2021/12/03 02:52:35;;;;;;;10.32;7.15;;;2.20;99.90;;;;;;5042232;28;20300;-91
2021/12/03 02:55:02;;;;;;;8.40;6.90;;;2.20;99.90;;;;;;5040986;28;20202;-91
2021/12/03 02:57:30;;;;;;;7.97;6.90;;;2.20;99.90;;;;;;5035634;28;20219;-90
2021/12/03 02:59:57;;;;;;;9.30;7.32;;;2.30;99.90;;;;;;5049891;28;20214;-91
2021/12/03 03:02:25;;;;;;;15.32;7.75;;;2.30;99.90;;;;;;5035395;28;21045;-90
2021/12/03 03:04:56;;;;;;;8.45;6.80;;;2.10;99.90;;;;;;5037278;28;20203;-90
2021/12/03 03:07:23;;;;;;;12.52;7.93;;;2.10;99.90;;;;;;5047073;28;20266;-91
2021/12/03 03:09:50;;;;;;;10.48;7.70;;;2.00;99.90;;;;;;5044422;28;20307;-91
2021/12/03 03:12:17;;;;;;;10.60;7.15;;;2.00;99.90;;;;;;5037018;28;20234;-91
2021/12/03 03:14:47;;;;;;;9.20;6.68;;;1.90;99.90;;;;;;5035761;28;20277;-90
2021/12/03 03:17:14;;;;;;;9.53;7.50;;;1.90;99.90;;;;;;5036111;28;20210;-90
2021/12/03 03:19:41;;;;;;;9.68;7.57;;;1.80;99.90;;;;;;5047860;28;20476;-91
2021/12/03 03:22:08;;;;;;;9.20;7.35;;;1.80;99.90;;;;;;5038310;28;20202;-90
2021/12/03 03:24:36;;;;;;;11.18;7.10;;;1.80;99.90;;;;;;5041299;28;20279;-90
2021/12/03 03:27:04;;;;;;;12.85;8.05;;;1.90;99.90;;;;;;5037793;28;20209;-90
2021/12/03 03:29:32;;;;;;;11.07;8.15;;;1.80;99.90;;;;;;5042886;28;20708;-91
2021/12/03 03:32:01;;;;;;;10.10;7.55;;;1.80;99.90;;;;;;5040043;28;20215;-90
2021/12/03 03:34:28;;;;;;;11.63;8.90;;;1.80;99.90;;;;;;5039471;28;20209;-90
2021/12/03 03:36:55;;;;;;;8.23;7.22;;;1.80;99.90;;;;;;5045227;28;20459;-90
2021/12/03 03:39:22;;;;;;;7.75;6.40;;;1.90;99.90;;;;;;5042737;28;20222;-90
2021/12/03 03:41:49;;;;;;;9.93;7.82;;;2.00;99.90;;;;;;5037609;28;20203;-90
2021/12/03 03:44:16;;;;;;;10.45;7.38;;;2.10;99.90;;;;;;5038137;28;20256;-91
2021/12/03 03:46:44;;;;;;;10.32;6.72;;;2.20;99.90;;;;;;5037936;28;20227;-90
2021/12/03 03:54:24;;;;;;;8.88;7.15;;;2.40;99.90;;;;;;2419987;26;20218;-90
2021/12/03 03:56:51;;;;;;;9.63;7.28;;;2.50;99.90;;;;;;5033468;28;20206;-90
2021/12/03 03:59:18;;;;;;;8.57;6.45;;;2.60;99.90;;;;;;5028086;28;20236;-90
2021/12/03 04:01:46;;;;;;;7.00;5.93;;;2.60;99.90;;;;;;5035165;28;20212;-90
2021/12/03 04:04:13;;;;;;;9.97;7.13;;;2.70;99.90;;;;;;5033300;28;20478;-90
2021/12/03 04:06:42;;;;;;;8.75;6.50;;;2.70;99.90;;;;;;5051861;28;20450;-91
2021/12/03 04:09:09;;;;;;;8.63;6.90;;;2.70;99.90;;;;;;5042007;28;20214;-91
2021/12/03 04:11:38;;;;;;;10.82;6.15;;;2.70;99.90;;;;;;5052434;28;20451;-91
2021/12/03 04:14:06;;;;;;;8.63;7.17;;;2.80;99.90;;;;;;5052899;28;20247;-90
2021/12/03 04:16:40;;;;;;;8.60;6.37;;;2.80;99.90;;;;;;5044467;28;20450;-90
2021/12/03 04:19:21;;;;;;;7.70;6.00;;;2.80;99.90;;;;;;5048849;28;20468;-91
2021/12/03 04:21:48;;;;;;;7.33;5.73;;;2.90;99.90;;;;;;5047120;28;20456;-90
2021/12/03 04:24:15;;;;;;;8.70;7.30;;;2.90;99.90;;;;;;5033735;28;20443;-89
2021/12/03 04:30:40;;;;;;;8.03;6.73;;;2.90;99.90;;;;;;4972130;28;20517;-90
2021/12/03 04:36:07;;;;;;;8.90;6.63;;;3.00;99.90;;;;;;5031155;28;20433;-90
2021/12/03 04:38:39;;;;;;;8.65;7.13;;;3.00;99.90;;;;;;5028813;28;20440;-90
2021/12/03 04:41:35;;;;;;;;;;;;;;;;;;;;;
2021/12/03 04:44:37;;;;;;;6.60;5.90;;;3.00;99.90;;;;;;5032802;28;20840;-89
2021/12/03 04:50:40;;;;;;;8.97;6.90;;;3.00;99.90;;;;;;5018796;28;20216;-90
2021/12/03 04:53:20;;;;;;;8.57;7.17;;;3.10;99.90;;;;;;5037281;28;20500;-90
2021/12/03 04:56:09;;;;;;;8.45;7.20;;;3.00;99.90;;;;;;5040429;28;20457;-91
2021/12/03 04:58:51;;;;;;;7.90;6.67;;;3.00;99.90;;;;;;5034891;28;20195;-91
2021/12/03 05:01:33;;;;;;;9.07;7.30;;;3.00;99.90;;;;;;5035626;28;20523;-89
2021/12/03 05:04:53;;;;;;;7.70;7.00;;;3.00;99.90;;;;;;5039911;28;20463;-89
2021/12/03 05:07:54;;;;;;;8.40;7.50;;;3.00;99.90;;;;;;5020930;28;20526;-89
2021/12/03 05:10:33;;;;;;;7.97;6.77;;;3.00;99.90;;;;;;5031413;28;21179;-89
2021/12/03 05:13:04;;;;;;;7.17;6.47;;;3.00;99.90;;;;;;5031797;28;20469;-92
2021/12/03 05:15:32;;;;;;;8.93;8.00;;;3.10;99.90;;;;;;5034380;28;20536;-80
2021/12/03 05:17:58;;;;;;;8.20;7.17;;;3.00;99.90;;;;;;5036010;28;20444;-80
2021/12/03 05:20:25;;;;;;;7.37;6.60;;;3.10;99.90;;;;;;5033770;28;20470;-82
2021/12/03 05:22:54;;;;;;;9.73;7.57;;;3.10;99.90;;;;;;5038509;28;20439;-81
2021/12/03 05:25:22;;;;;;;11.10;7.50;;;3.20;99.90;;;;;;5038914;28;20454;-91
2021/12/03 05:27:51;;;;;;;11.60;7.90;;;3.10;99.90;;;;;;5037647;28;20448;-90
2021/12/03 05:30:18;;;;;;;7.47;6.40;;;3.10;99.90;;;;;;5048046;28;20457;-93
2021/12/03 05:32:44;;;;;;;8.80;7.17;;;3.10;99.90;;;;;;5045214;28;20467;-91
2021/12/03 05:35:13;;;;;;;9.87;7.97;;;3.10;99.90;;;;;;5045223;28;20449;-90
2021/12/03 05:37:39;;;;;;;8.17;7.00;;;3.10;99.90;;;;;;5037124;28;20829;-90
2021/12/03 05:40:10;;;;;;;8.80;6.90;;;3.10;99.90;;;;;;5037558;28;20486;-90
2021/12/03 05:42:38;;;;;;;9.50;8.10;;;3.10;99.90;;;;;;5037423;28;20443;-89
2021/12/03 05:45:09;;;;;;;9.20;7.25;;;3.10;99.90;;;;;;5038237;28;20461;-90
2021/12/03 05:47:36;;;;;;;8.98;8.02;;;3.00;99.90;;;;;;5047287;28;20296;-91
2021/12/03 05:50:04;;;;;;;8.80;7.90;;;3.00;99.90;;;;;;5053528;28;20213;-91
2021/12/03 05:52:31;;;;;;;7.87;7.07;;;3.00;99.90;;;;;;5037507;28;20475;-89
2021/12/03 05:54:58;;;;;;;7.57;6.83;;;2.90;99.90;;;;;;5038826;28;20461;-89
2021/12/03 05:57:27;;;;;;;8.50;7.30;;;3.00;99.90;;;;;;5037780;28;20450;-89
2021/12/03 05:59:54;;;;;;;10.20;8.00;;;3.00;99.90;;;;;;5038337;28;20480;-89
2021/12/03 06:02:21;;;;;;;8.57;7.72;;;3.00;99.90;;;;;;5029389;28;20830;-89
2021/12/03 06:04:48;;;;;;;11.00;8.50;;;3.00;99.90;;;;;;5039358;28;20262;-90
2021/12/03 06:07:15;;;;;;;11.67;7.53;;;2.90;99.90;;;;;;5034335;28;20457;-89
2021/12/03 06:09:43;;;;;;;9.23;7.50;;;2.90;99.90;;;;;;5038465;28;20460;-90
2021/12/03 06:12:10;;;;;;;8.60;7.13;;;2.90;99.90;;;;;;5037544;28;20469;-90
2021/12/03 06:14:38;;;;;;;8.65;7.32;;;2.90;99.90;;;;;;5019422;28;20447;-90
2021/12/03 06:17:05;;;;;;;9.47;6.20;;;2.90;99.90;;;;;;5035183;28;20668;-90
2021/12/03 06:19:32;;;;;;;7.33;6.40;;;3.00;99.90;;;;;;5035724;28;20487;-91
2021/12/03 06:21:59;;;;;;;7.70;6.90;;;3.00;99.90;;;;;;5037990;28;20446;-90
2021/12/03 06:24:26;;;;;;;7.87;6.20;;;3.00;99.90;;;;;;5047140;28;20478;-90
2021/12/03 06:26:53;;;;;;;7.53;6.70;;;3.00;99.90;;;;;;5051091;28;20460;-90
2021/12/03 06:29:28;;;;;;;8.30;7.50;;;3.10;99.90;;;;;;5037799;28;20530;-89
2021/12/03 06:32:28;;;;;;;8.68;7.80;;;3.10;99.90;;;;;;5017948;28;20566;-90
2021/12/03 06:38:02;;;;;;;9.17;7.93;;;3.10;99.90;;;;;;5031298;28;20264;-89
2021/12/03 06:40:29;;;;;;;7.55;6.65;;;3.10;99.90;;;;;;5039163;28;20509;-90
2021/12/03 06:42:57;;;;;;;8.82;7.47;;;3.10;99.90;;;;;;5038610;28;20224;-90
2021/12/03 06:45:25;;;;;;;6.83;6.10;;;3.00;99.90;;;;;;5028812;28;20205;-90
2021/12/03 06:47:55;;;;;;;9.20;7.13;;;2.90;99.90;;;;;;5030403;28;20451;-90
2021/12/03 06:50:24;;;;;;;8.65;7.75;;;2.90;99.90;;;;;;5037029;28;20470;-90
2021/12/03 06:52:58;;;;;;;8.80;6.45;;;2.70;99.90;;;;;;5029151;28;20218;-90
2021/12/03 06:55:25;;;;;;;8.35;7.45;;;2.60;99.90;;;;;;5033129;28;20219;-90
2021/12/03 06:57:52;;;;;;;8.03;7.23;;;2.60;99.90;;;;;;5028843;28;20218;-90
2021/12/03 07:00:27;;;;;;;10.60;6.33;;;2.50;99.90;;;;;;5038664;28;20478;-92
2021/12/03 07:02:55;;;;;;;8.05;6.75;;;2.50;99.90;;;;;;5036387;28;20871;-91
2021/12/03 07:05:32;;;;;;;8.07;7.20;;;2.40;99.90;;;;;;5036227;28;20235;-90
2021/12/03 07:08:02;;;;;;;8.13;7.32;;;2.30;99.90;;;;;;5037269;28;20429;-87
2021/12/03 07:10:29;;;;;;;9.93;7.75;;;2.20;99.90;;;;;;5035341;28;20217;-89
2021/12/03 07:12:56;;;;;;;9.23;7.07;;;2.30;99.90;;;;;;5033824;28;20222;-88
2021/12/03 07:15:23;;;;;;;8.52;7.57;;;2.20;99.90;;;;;;5031118;28;20442;-88
2021/12/03 07:17:51;;;;;;;10.05;7.50;;;2.10;99.90;;;;;;5032565;28;20917;-90
2021/12/03 07:20:33;;;;;;;8.13;6.90;;;2.00;99.90;;;;;;5033480;28;20231;-90
2021/12/03 07:23:02;;;;;;;9.00;7.55;;;2.00;99.90;;;;;;5040938;28;20288;-91
2021/12/03 07:25:29;;;;;;;8.95;7.45;;;1.90;99.90;;;;;;5039455;28;20210;-90
2021/12/03 07:28:00;;;;;;;10.75;7.78;;;1.90;99.90;;;;;;5037961;28;20639;-91
2021/12/03 07:30:33;;;;;;;8.43;7.10;;;1.90;99.90;;;;;;5036378;28;20226;-91
2021/12/03 07:33:16;;;;;;;7.82;6.40;;;2.00;99.90;;;;;;5037007;28;20218;-90
2021/12/03 07:35:50;;;;;;;6.93;6.15;;;2.10;99.90;;;;;;5043866;28;20196;-90
2021/12/03 07:38:25;;;;;;;7.72;6.88;;;2.10;99.90;;;;;;5049494;28;20187;-94
2021/12/03 07:40:52;;;;;;;8.90;7.60;;;2.10;99.90;;;;;;5042573;28;20238;-90
2021/12/03 07:43:19;;;;;;;9.63;7.00;;;2.10;99.90;;;;;;5046342;28;20199;-90
2021/12/03 07:45:48;;;;;;;13.40;7.25;;;2.20;99.90;;;;;;5048488;28;20185;-90
2021/12/03 07:48:15;;;;;;;7.40;6.70;;;2.20;99.90;;;;;;5044741;28;20203;-90
2021/12/03 07:50:44;;;;;;;8.23;6.60;;;2.20;99.90;;;;;;5036621;28;20226;-90
2021/12/03 07:53:14;;;;;;;9.63;6.87;;;2.20;99.90;;;;;;5045710;28;20210;-87
2021/12/03 07:55:41;;;;;;;8.82;6.97;;;2.20;99.90;;;;;;5035728;28;20553;-87
2021/12/03 07:58:08;;;;;;;6.90;6.20;;;2.30;99.90;;;;;;5034945;28;20667;-88
2021/12/03 08:00:36;;;;;;;6.77;6.07;;;2.50;99.90;;;;;;5020371;28;20216;-90
2021/12/03 08:03:03;;;;;;;9.05;6.82;;;2.60;99.90;;;;;;5037473;28;20449;-89
2021/12/03 08:05:30;;;;;;;8.97;6.73;;;2.80;99.90;;;;;;5028624;28;20194;-88
2021/12/03 08:07:58;;;;;;;11.17;5.50;;;2.90;99.90;;;;;;5036395;28;20449;-88
2021/12/03 08:10:26;;;;;;;8.83;7.63;;;2.80;99.90;;;;;;5036979;28;20503;-88
2021/12/03 08:12:54;;;;;;;7.50;6.80;;;2.80;99.90;;;;;;5038015;28;20481;-89
2021/12/03 08:15:24;;;;;;;8.50;6.63;;;2.90;99.90;;;;;;5037700;28;20477;-89
2021/12/03 08:17:59;;;;;;;10.40;7.00;;;2.80;99.90;;;;;;5031918;28;20451;-90
2021/12/03 08:20:26;;;;;;;8.33;6.90;;;2.90;99.90;;;;;;5034499;28;20549;-89
2021/12/03 08:22:52;;;;;;;17.00;7.90;;;2.80;99.90;;;;;;5036491;28;20452;-91
2021/12/03 08:25:19;;;;;;;6.87;6.17;;;2.90;99.90;;;;;;5036559;28;20452;-89
2021/12/03 08:27:47;;;;;;;8.20;7.40;;;3.00;99.90;;;;;;5038762;28;20459;-90
2021/12/03 08:30:17;;;;;;;9.73;7.10;;;3.10;99.90;;;;;;5044139;28;20476;-89
2021/12/03 08:32:44;;;;;;;8.47;5.30;;;3.30;99.90;;;;;;5041766;28;20492;-90
2021/12/03 08:35:10;;;;;;;8.20;7.10;;;3.40;99.90;;;;;;5036380;28;20459;-88
2021/12/03 08:37:43;;;;;;;8.40;6.07;;;3.50;99.90;;;;;;5043767;28;20449;-89
2021/12/03 08:40:11;;;;;;;6.10;5.17;;;3.60;99.90;;;;;;5038521;28;20564;-89
2021/12/03 08:42:38;;;;;;;7.93;5.30;;;3.60;99.90;;;;;;5044813;28;20564;-87
2021/12/03 08:45:07;;;;;;;6.70;5.23;;;3.60;99.90;;;;;;5042522;28;20441;-89
2021/12/03 08:47:40;;;;;;;7.50;6.60;;;4.20;99.90;;;;;;5042056;28;20441;-90
2021/12/03 08:50:14;;;;;;;6.53;5.93;;;4.70;99.90;;;;;;5039276;28;20510;-90
2021/12/03 08:55:27;;;;;;;6.30;5.70;;;4.60;99.50;;;;;;5026118;28;20490;-90
2021/12/03 08:58:09;;;;;;;6.30;5.17;;;4.70;99.90;;;;;;5046517;28;20453;-89
2021/12/03 09:00:54;;;;;;;5.80;5.30;;;4.80;99.70;;;;;;5049438;28;20467;-88
2021/12/03 09:03:20;;;;;;;4.97;3.73;;;5.00;98.70;;;;;;5045009;28;21096;-88
2021/12/03 09:05:47;;;;;;;4.73;4.33;;;5.20;97.50;;;;;;5046722;28;20560;-89
2021/12/03 09:08:14;;;;;;;7.27;4.93;;;5.20;97.10;;;;;;5043256;28;20453;-88
2021/12/03 09:10:41;;;;;;;5.00;4.60;;;5.10;97.20;;;;;;5039767;28;20472;-89
2021/12/03 09:13:10;;;;;;;5.60;5.00;;;5.00;96.90;;;;;;5042334;28;20472;-87
2021/12/03 09:15:50;;;;;;;5.77;4.80;;;4.90;97.50;;;;;;5039444;28;20525;-90
2021/12/03 09:18:30;;;;;;;6.17;4.60;;;4.70;97.50;;;;;;5033825;28;20450;-89
2021/12/03 09:21:13;;;;;;;5.20;4.10;;;4.50;97.40;;;;;;5041687;28;20471;-88
2021/12/03 09:23:50;;;;;;;8.10;5.43;;;4.30;97.70;;;;;;5044830;28;20449;-87
2021/12/03 09:26:18;;;;;;;11.43;6.53;;;4.20;98.30;;;;;;5043469;28;20448;-89
2021/12/03 09:28:48;;;;;;;5.70;4.20;;;4.30;98.40;;;;;;5039105;28;20451;-89
2021/12/03 09:31:16;;;;;;;5.90;4.67;;;4.60;98.80;;;;;;5034045;28;20476;-90
2021/12/03 09:33:47;;;;;;;4.23;3.27;;;4.70;98.20;;;;;;5041034;28;20485;-89
2021/12/03 09:36:19;;;;;;;4.93;2.87;;;4.70;97.50;;;;;;5043941;28;20453;-89
2021/12/03 09:38:46;;;;;;;4.30;3.03;;;4.80;97.40;;;;;;5046070;28;20483;-88
2021/12/03 09:41:16;;;;;;;5.70;3.30;;;5.00;97.00;;;;;;5044934;28;20451;-88
2021/12/03 09:43:47;;;;;;;3.63;2.97;;;5.20;96.20;;;;;;5035326;28;20447;-89
2021/12/03 09:46:19;;;;;;;3.13;2.80;;;5.50;96.60;;;;;;5042661;28;21011;-89
2021/12/03 09:48:59;;;;;;;4.40;3.27;;;5.80;95.90;;;;;;5038325;28;20473;-89
2021/12/03 09:51:38;;;;;;;2.93;2.73;;;5.80;95.50;;;;;;5034891;28;20448;-88
2021/12/03 09:54:20;;;;;;;3.93;3.63;;;6.10;95.00;;;;;;5045765;28;20469;-89
2021/12/03 09:56:49;;;;;;;2.97;2.70;;;6.90;94.70;;;;;;5049566;28;20487;-88
2021/12/03 09:59:40;;;;;;;8.00;3.70;;;7.30;92.70;;;;;;5056211;28;20556;-90
2021/12/03 10:02:16;;;;;;;5.87;3.90;;;7.30;92.00;;;;;;5048272;28;20450;-89
2021/12/03 10:05:30;;;;;;;4.37;3.00;;;7.20;91.50;;;;;;5045383;28;20452;-89
2021/12/03 10:13:32;;;;;;;4.17;3.57;;;7.20;91.90;;;;;;5050017;28;20476;-89
2021/12/03 10:16:03;;;;;;;5.20;3.43;;;7.70;90.80;;;;;;5048377;28;20433;-89
2021/12/03 10:18:33;;;;;;;8.93;3.80;;;8.60;90.80;;;;;;5044702;28;20457;-88
2021/12/03 10:21:10;;;;;;;2.80;2.60;;;9.40;88.50;;;;;;5039904;28;20520;-88
2021/12/03 10:29:51;;;;;;;3.50;2.50;;;10.80;81.30;;;;;;5098213;28;20533;-89
2021/12/03 10:32:51;;;;;;;6.37;3.20;;;10.60;73.60;;;;;;5098377;28;20427;-89
2021/12/03 10:35:38;;;;;;;3.07;2.53;;;10.20;76.50;;;;;;5083562;28;20428;-89
2021/12/03 10:38:35;;;;;;;2.73;2.53;;;10.70;76.60;;;;;;5104090;28;20447;-88
2021/12/03 10:41:30;;;;;;;3.83;3.00;;;11.70;73.10;;;;;;5101008;28;20466;-89
2021/12/03 10:44:08;;;;;;;6.23;3.30;;;12.40;72.40;;;;;;5096283;28;20443;-88
2021/12/03 10:52:27;;;;;;;3.40;2.90;;;12.70;64.50;;;;;;5059272;28;20451;-89
2021/12/03 10:55:21;;;;;;;5.50;3.80;;;12.00;68.00;;;;;;5082877;28;20444;-90
2021/12/03 10:58:09;;;;;;;3.93;3.60;;;11.50;66.70;;;;;;5076709;28;20535;-91
2021/12/03 14:37:40;;;;;;;8.40;2.53;;;5.40;90.20;;;;;;5002283;28;20426;-89
2021/12/03 14:43:06;;;;;;;4.50;2.37;;;5.30;91.10;;;;;;4971655;28;20433;-90
2021/12/03 14:45:55;;;;;;;4.20;2.23;;;5.40;91.10;;;;;;5010457;28;20449;-91
2021/12/03 14:48:48;;;;;;;7.47;3.37;;;5.40;91.10;;;;;;4998003;28;20501;-90
2021/12/03 14:54:39;;;;;;;2.50;2.03;;;5.40;91.70;;;;;;5127725;27;20567;-91
2021/12/03 14:57:28;;;;;;;2.30;2.10;;;5.30;91.60;;;;;;5113762;28;20520;-91
2021/12/03 15:00:07;;;;;;;4.80;3.10;;;5.20;92.00;;;;;;5111286;28;21335;-90
2021/12/03 15:02:47;;;;;;;5.00;3.10;;;5.20;92.30;;;;;;5096243;28;20438;-90
2021/12/03 15:05:37;;;;;;;4.50;2.80;;;5.20;92.70;;;;;;5109426;28;20494;-91
2021/12/03 15:08:10;;;;;;;5.30;2.50;;;5.10;92.80;;;;;;5118381;28;20438;-91
2021/12/03 15:10:57;;;;;;;3.40;2.50;;;5.10;92.60;;;;;;5118456;28;20454;-90
2021/12/03 15:19:21;;;;;;;4.07;2.60;;;4.90;93.20;;;;;;5112190;28;20512;-89
2021/12/03 15:22:02;;;;;;;4.13;3.47;;;4.80;93.30;;;;;;5116751;28;20442;-90
2021/12/03 15:30:42;;;;;;;4.20;2.37;;;4.70;93.70;;;;;;5063711;28;20691;-88
2021/12/03 15:33:14;;;;;;;6.90;2.50;;;4.60;93.80;;;;;;5062417;28;20571;-90
2021/12/03 15:35:52;;;;;;;5.97;3.27;;;4.60;94.20;;;;;;5098471;28;20501;-92
2021/12/03 15:38:39;;;;;;;6.17;3.80;;;4.50;94.40;;;;;;5116212;28;20461;-90
2021/12/03 15:58:23;;;;;;;4.57;2.63;;;4.50;94.60;;;;;;5099186;28;21019;-87
2021/12/03 16:04:31;;;;;;;2.57;2.27;;;4.50;94.70;;;;;;5098384;28;20427;-91
2021/12/03 16:07:13;;;;;;;3.60;2.90;;;4.50;94.60;;;;;;5090952;28;20458;-87
2021/12/03 16:12:29;;;;;;;3.63;3.20;;;4.40;95.20;;;;;;5082092;28;20837;-86
2021/12/03 16:15:18;;;;;;;6.87;2.83;;;4.40;95.10;;;;;;5095464;28;20453;-87
2021/12/03 16:18:27;;;;;;;5.13;3.50;;;4.40;95.40;;;;;;5109264;28;21582;-87
2021/12/03 16:21:28;;;;;;;4.00;3.10;;;4.30;95.40;;;;;;5100089;28;20473;-88
2021/12/03 16:51:44;;;;;;;4.90;3.20;;;4.40;95.70;;;;;;5092367;28;20463;-90
2021/12/03 16:54:14;;;;;;;4.50;3.10;;;4.40;95.40;;;;;;5088522;28;20713;-85
2021/12/03 16:56:44;;;;;;;3.20;2.90;;;4.40;95.30;;;;;;5076153;28;20444;-85
2021/12/03 16:59:12;;;;;;;4.30;2.50;;;4.40;95.40;;;;;;5096501;28;20523;-85
2021/12/03 17:01:44;;;;;;;3.50;2.63;;;4.40;95.70;;;;;;5108554;28;20458;-85
2021/12/03 17:04:27;;;;;;;3.57;2.50;;;4.40;95.60;;;;;;5105989;28;20457;-88
2021/12/03 17:15:29;;;;;;;4.50;2.63;;;4.40;95.30;;;;;;5040944;28;20420;-90
2021/12/03 17:44:34;;;;;;;3.27;2.23;;;4.40;93.90;;;;;;6187175;23;20456;-87
2021/12/03 17:49:47;;;;;;;3.97;3.00;;;4.40;94.40;;;;;;6193424;23;20754;-88
2021/12/03 17:52:44;;;;;;;8.13;2.67;;;4.40;93.90;;;;;;6199012;23;20844;-87
2021/12/03 17:55:25;;;;;;;4.13;2.97;;;4.40;94.00;;;;;;6200669;23;20888;-88
2021/12/03 17:57:56;;;;;;;4.43;2.83;;;4.40;94.30;;;;;;6208200;23;20390;-87
2021/12/03 18:01:21;;;;;;;2.97;2.60;;;4.40;94.20;;;;;;6200590;23;20912;-92
2021/12/03 18:04:03;;;;;;;4.13;2.30;;;4.40;93.80;;;;;;6201382;23;20442;-90
2021/12/03 18:52:07;;;;;;;3.30;3.00;;;4.40;92.70;;;;;;6194170;23;20432;-88
2021/12/03 18:54:42;;;;;;;3.10;2.80;;;4.40;92.40;;;;;;6197913;23;20424;-87
2021/12/03 18:57:11;;;;;;;3.73;2.83;;;4.40;92.30;;;;;;6190801;23;20877;-87
2021/12/03 18:59:41;;;;;;;3.63;3.07;;;4.40;92.10;;;;;;6190531;23;20449;-87
2021/12/03 19:02:09;;;;;;;4.67;2.73;;;4.50;92.20;;;;;;6190879;23;20771;-88
2021/12/03 19:04:46;;;;;;;5.93;4.73;;;4.50;91.90;;;;;;6190494;23;20504;-87
2021/12/03 19:07:16;;;;;;;5.00;3.23;;;4.50;92.00;;;;;;6188160;23;20394;-88
2021/12/03 19:09:45;;;;;;;6.67;4.00;;;4.50;92.10;;;;;;6198515;23;20440;-87
2021/12/03 19:12:15;;;;;;;5.80;3.93;;;4.50;92.30;;;;;;6196830;23;20412;-87
2021/12/03 19:14:48;;;;;;;5.13;3.93;;;4.50;92.10;;;;;;6192403;23;20485;-87
2021/12/03 19:17:22;;;;;;;5.70;4.07;;;4.60;91.90;;;;;;6192997;23;20442;-88
2021/12/03 19:19:53;;;;;;;4.47;4.00;;;4.60;92.00;;;;;;6190221;23;20457;-89
2021/12/03 19:22:21;;;;;;;4.60;4.10;;;4.50;91.90;;;;;;6188758;23;20424;-87
2021/12/03 19:24:48;;;;;;;8.70;4.37;;;4.60;92.10;;;;;;6190434;23;20512;-88
2021/12/03 19:27:15;;;;;;;4.50;4.10;;;4.50;91.90;;;;;;6191683;23;20421;-88
2021/12/03 19:29:43;;;;;;;4.90;4.47;;;4.60;92.00;;;;;;6190524;23;20509;-87
2021/12/03 19:32:10;;;;;;;6.83;4.90;;;4.50;91.90;;;;;;6189583;23;20516;-87
2021/12/03 19:34:38;;;;;;;5.17;4.60;;;4.50;92.20;;;;;;6201569;23;20425;-86
2021/12/03 19:37:06;;;;;;;9.40;5.37;;;4.50;92.30;;;;;;6187240;23;20731;-87
2021/12/03 19:39:36;;;;;;;5.40;4.63;;;4.40;92.50;;;;;;6189036;23;20420;-87
2021/12/03 19:42:07;;;;;;;5.43;4.20;;;4.40;92.30;;;;;;6189472;23;20488;-87
2021/12/03 19:44:41;;;;;;;7.50;6.27;;;4.40;92.00;;;;;;6188640;23;20540;-87
2021/12/03 19:47:10;;;;;;;7.47;5.27;;;4.40;92.20;;;;;;6192070;23;20393;-88
2021/12/03 19:49:48;;;;;;;6.53;5.90;;;4.40;92.60;;;;;;6191305;23;20433;-87
2021/12/03 19:52:23;;;;;;;7.57;5.97;;;4.40;92.30;;;;;;6190630;23;20509;-88
2021/12/03 19:54:54;;;;;;;8.87;5.13;;;4.40;92.60;;;;;;6191510;23;20418;-88
2021/12/03 19:57:21;;;;;;;7.70;5.23;;;4.40;92.50;;;;;;6189542;23;20408;-88
2021/12/03 19:59:48;;;;;;;6.27;5.10;;;4.40;92.60;;;;;;6189609;23;20436;-87
2021/12/03 20:02:16;;;;;;;6.30;5.70;;;4.40;92.40;;;;;;6199389;23;20420;-88
2021/12/03 20:04:45;;;;;;;11.67;6.57;;;4.50;92.60;;;;;;6189418;23;20849;-87
2021/12/03 20:07:12;;;;;;;7.87;5.43;;;4.50;92.50;;;;;;6191197;23;20441;-88
2021/12/03 20:09:45;;;;;;;8.23;6.73;;;4.40;92.30;;;;;;6188690;23;20432;-87
2021/12/03 20:12:14;;;;;;;7.10;6.00;;;4.40;92.20;;;;;;6189233;23;20401;-88