Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:36;;;;;;;84.38;33.67;;;;;;;;;;4980060;28;20510;-70
2021/11/17 02:30:02;;;;;;;84.88;34.65;;;;;;;;;;4985287;28;20130;-70
2021/11/17 02:32:41;;;;;;;84.50;34.22;;;;;;;;;;4985494;28;20125;-70
2021/11/17 02:35:24;;;;;;;89.15;35.20;;;;;;;;;;4982647;28;20574;-70
2021/11/17 02:38:16;;;;;;;87.88;34.40;;;;;;;;;;4981628;28;20054;-70
2021/11/17 02:41:22;;;;;;;81.35;32.00;;;;;;;;;;4985953;28;20046;-70
2021/11/17 02:43:56;;;;;;;84.43;32.83;;;;;;;;;;4970403;28;20051;-70
2021/11/17 02:46:29;;;;;;;81.75;31.33;;;;;;;;;;4986452;28;20490;-70
2021/11/17 02:48:55;;;;;;;86.57;33.67;;;;;;;;;;4980804;28;20047;-70
2021/11/17 02:51:31;;;;;;;76.78;32.13;;;;;;;;;;4978155;28;20406;-70
2021/11/17 02:54:17;;;;;;;82.38;31.50;;;;;;;;;;4981126;28;20066;-70
2021/11/17 02:56:50;;;;;;;79.43;32.13;;;;;;;;;;4987540;28;20082;-70
2021/11/17 02:59:30;;;;;;;81.43;32.22;;;;;;;;;;4987281;28;20081;-70
2021/11/17 03:01:56;;;;;;;84.32;32.80;;;;;;;;;;4984011;28;20055;-70
2021/11/17 03:04:29;;;;;;;83.88;31.83;;;;;;;;;;4985693;28;20557;-70
2021/11/17 03:06:56;;;;;;;83.30;34.15;;;;;;;;;;4984366;28;20078;-70
2021/11/17 03:09:22;;;;;;;81.45;32.25;;;;;;;;;;4984541;28;20479;-70
2021/11/17 03:12:08;;;;;;;85.22;31.92;;;;;;;;;;4982387;28;20074;-70
2021/11/17 03:14:41;;;;;;;83.47;31.67;;;;;;;;;;4985696;28;20056;-70
2021/11/17 03:17:20;;;;;;;78.00;31.55;;;;;;;;;;4987254;28;20137;-70
2021/11/17 03:19:53;;;;;;;83.80;32.65;;;;;;;;;;4982205;28;20559;-70
2021/11/17 03:22:22;;;;;;;78.57;29.92;;;;;;;;;;4982856;28;20114;-70
2021/11/17 03:25:01;;;;;;;74.32;30.10;;;;;;;;;;4985662;28;20137;-70
2021/11/17 03:27:37;;;;;;;77.80;30.00;;;;;;;;;;4982907;28;20589;-70
2021/11/17 03:30:13;;;;;;;69.55;29.10;;;;;;;;;;4985866;28;20133;-70
2021/11/17 03:32:56;;;;;;;69.50;26.58;;;;;;;;;;4989299;28;20232;-70
2021/11/17 03:35:41;;;;;;;64.43;26.33;;;;;;;;;;4984209;28;20130;-70
2021/11/17 03:38:18;;;;;;;65.05;25.80;;;;;;;;;;4983422;28;20090;-70
2021/11/17 03:41:04;;;;;;;63.40;26.08;;;;;;;;;;4984914;28;20142;-70
2021/11/17 03:43:30;;;;;;;56.47;23.83;;;;;;;;;;4980038;28;20133;-70
2021/11/17 03:46:00;;;;;;;60.85;23.85;;;;;;;;;;4985558;28;20206;-70
2021/11/17 03:48:36;;;;;;;54.10;23.35;;;;;;;;;;4984818;28;20069;-70
2021/11/17 03:51:02;;;;;;;49.15;23.48;;;;;;;;;;4988506;28;20405;-70
2021/11/17 03:53:29;;;;;;;50.72;21.80;;;;;;;;;;4987731;28;20590;-70
2021/11/17 03:56:20;;;;;;;54.10;23.13;;;;;;;;;;4983891;28;20050;-70
2021/11/17 03:58:47;;;;;;;48.70;21.92;;;;;;;;;;4981692;28;20415;-70
2021/11/17 04:01:25;;;;;;;44.92;22.00;;;;;;;;;;4983690;28;20082;-70
2021/11/17 04:04:15;;;;;;;47.58;21.83;;;;;;;;;;4987083;28;20050;-70
2021/11/17 04:06:48;;;;;;;43.25;20.52;;;;;;;;;;4973997;28;20077;-70
2021/11/17 04:09:25;;;;;;;48.42;22.00;;;;;;;;;;4973711;28;20055;-70
2021/11/17 04:11:55;;;;;;;43.10;19.92;;;;;;;;;;4980106;28;20387;-70
2021/11/17 04:14:24;;;;;;;42.08;20.83;;;;;;;;;;4985298;28;20138;-70
2021/11/17 04:16:57;;;;;;;41.58;20.60;;;;;;;;;;4981406;28;20058;-70
2021/11/17 04:19:33;;;;;;;40.17;20.05;;;;;;;;;;4981947;28;20525;-70
2021/11/17 04:22:18;;;;;;;42.80;19.48;;;;;;;;;;4980756;28;20128;-70
2021/11/17 04:25:04;;;;;;;40.35;20.75;;;;;;;;;;4978634;28;20100;-70
2021/11/17 04:27:42;;;;;;;40.90;20.75;;;;;;;;;;4977559;28;20077;-70
2021/11/17 04:30:15;;;;;;;42.83;21.40;;;;;;;;;;4978205;28;20496;-70
2021/11/17 04:32:52;;;;;;;41.45;21.10;;;;;;;;;;4968448;28;20141;-70
2021/11/17 04:35:31;;;;;;;39.38;20.58;;;;;;;;;;4984276;28;20129;-70
2021/11/17 04:38:10;;;;;;;37.28;19.88;;;;;;;;;;4980920;28;20145;-69
2021/11/17 04:40:46;;;;;;;36.13;20.10;;;;;;;;;;4981418;28;20097;-71
2021/11/17 04:43:31;;;;;;;43.58;18.75;;;;;;;;;;4984893;28;20082;-70
2021/11/17 04:46:04;;;;;;;36.53;19.40;;;;;;;;;;4981324;28;20073;-70
2021/11/17 04:48:40;;;;;;;39.28;19.98;;;;;;;;;;4978704;28;20509;-70
2021/11/17 04:51:16;;;;;;;37.33;18.90;;;;;;;;;;4982151;28;20111;-70
2021/11/17 04:54:14;;;;;;;35.13;18.63;;;;;;;;;;4974904;28;20070;-70
2021/11/17 04:56:50;;;;;;;34.58;17.63;;;;;;;;;;4943673;28;20101;-70
2021/11/17 04:59:16;;;;;;;39.47;18.85;;;;;;;;;;4980433;28;20149;-70
2021/11/17 05:01:55;;;;;;;37.28;16.65;;;;;;;;;;4981469;28;20046;-70
2021/11/17 05:04:41;;;;;;;41.25;19.40;;;;;;;;;;4983189;28;20057;-69
2021/11/17 05:07:19;;;;;;;41.40;19.95;;;;;;;;;;4985227;28;20157;-70
2021/11/17 05:10:02;;;;;;;40.15;18.45;;;;;;;;;;4989182;28;20106;-70
2021/11/17 05:12:31;;;;;;;40.35;20.02;;;;;;;;;;4984091;28;20070;-70
2021/11/17 05:15:07;;;;;;;40.55;19.45;;;;;;;;;;4982920;28;20069;-70
2021/11/17 05:17:53;;;;;;;34.33;18.15;;;;;;;;;;4988297;28;20093;-70
2021/11/17 05:20:20;;;;;;;40.30;20.20;;;;;;;;;;4965080;28;20137;-70
2021/11/17 05:23:06;;;;;;;39.35;19.10;;;;;;;;;;4979440;28;20145;-70
2021/11/17 05:25:38;;;;;;;36.80;18.50;;;;;;;;;;4988925;28;20055;-70
2021/11/17 05:28:11;;;;;;;36.95;18.50;;;;;;;;;;4980549;28;20535;-70
2021/11/17 05:30:44;;;;;;;41.63;19.80;;;;;;;;;;4986708;28;20149;-70
2021/11/17 05:33:49;;;;;;;38.60;18.65;;;;;;;;;;4978434;28;20046;-70
2021/11/17 05:36:16;;;;;;;37.15;18.83;;;;;;;;;;4920922;29;20468;-70
2021/11/17 05:38:57;;;;;;;38.42;19.33;;;;;;;;;;4925847;29;20079;-70
2021/11/17 05:41:24;;;;;;;37.58;18.70;;;;;;;;;;4957970;28;20074;-70
2021/11/17 05:44:02;;;;;;;34.28;18.38;;;;;;;;;;4988852;28;20133;-70
2021/11/17 05:46:35;;;;;;;37.97;17.42;;;;;;;;;;4986615;28;20097;-70
2021/11/17 05:49:28;;;;;;;41.30;19.73;;;;;;;;;;4984215;28;20055;-70
2021/11/17 05:51:55;;;;;;;35.67;18.23;;;;;;;;;;4986071;28;20121;-70
2021/11/17 05:54:31;;;;;;;43.45;19.35;;;;;;;;;;4986417;28;20137;-70
2021/11/17 05:56:58;;;;;;;40.33;19.25;;;;;;;;;;4983589;28;20089;-70
2021/11/17 05:59:30;;;;;;;39.05;19.08;;;;;;;;;;4987632;28;20140;-70
2021/11/17 06:02:08;;;;;;;38.92;19.02;;;;;;;;;;4981135;28;20050;-70
2021/11/17 06:04:37;;;;;;;42.33;18.83;;;;;;;;;;4989466;28;20054;-70
2021/11/17 06:07:03;;;;;;;47.60;20.25;;;;;;;;;;4981008;28;20093;-70
2021/11/17 06:09:29;;;;;;;42.65;20.42;;;;;;;;;;4977709;28;20145;-70
2021/11/17 06:12:04;;;;;;;41.97;20.67;;;;;;;;;;4984814;28;20042;-70
2021/11/17 06:14:32;;;;;;;44.13;21.23;;;;;;;;;;4981397;28;20085;-70
2021/11/17 06:17:01;;;;;;;41.65;20.73;;;;;;;;;;4980661;28;20048;-70
2021/11/17 06:19:29;;;;;;;41.03;20.35;;;;;;;;;;4981396;28;20097;-70
2021/11/17 06:21:56;;;;;;;43.03;20.30;;;;;;;;;;4981385;28;20402;-70
2021/11/17 06:24:25;;;;;;;46.78;21.58;;;;;;;;;;4983408;28;20085;-70
2021/11/17 06:26:51;;;;;;;47.58;21.20;;;;;;;;;;4983643;28;20132;-70
2021/11/17 06:29:44;;;;;;;43.70;20.50;;;;;;;;;;4985233;28;20129;-70
2021/11/17 06:32:11;;;;;;;47.05;20.45;;;;;;;;;;5005788;28;20046;-70
2021/11/17 06:34:42;;;;;;;46.38;20.63;;;;;;;;;;4998777;28;20123;-70
2021/11/17 06:37:10;;;;;;;56.70;21.83;;;;;;;;;;5000185;28;20046;-70
2021/11/17 06:39:37;;;;;;;54.55;21.63;;;;;;;;;;5007972;28;20144;-70
2021/11/17 06:42:06;;;;;;;46.22;20.50;;;;;;;;;;4996489;28;20521;-70
2021/11/17 06:44:32;;;;;;;49.40;22.65;;;;;;;;;;4999636;28;20505;-70
2021/11/17 06:46:59;;;;;;;56.00;23.63;;;;;;;;;;5002776;28;20137;-70
2021/11/17 06:49:25;;;;;;;60.63;24.10;;;;;;;;;;5000929;28;20433;-69
2021/11/17 06:51:52;;;;;;;49.92;22.77;;;;;;;;;;4998737;28;20050;-69
2021/11/17 06:54:19;;;;;;;51.45;22.10;;;;;;;;;;4999593;28;20057;-70
2021/11/17 06:56:46;;;;;;;56.63;23.42;;;;;;;;;;5003190;28;20049;-69
2021/11/17 06:59:12;;;;;;;55.42;22.30;;;;;;;;;;5003207;28;20120;-70
2021/11/17 07:01:39;;;;;;;49.72;22.35;;;;;;;;;;4999062;28;20050;-70
2021/11/17 07:04:06;;;;;;;55.10;22.77;;;;;;;;;;4998240;28;20450;-70
2021/11/17 07:06:33;;;;;;;50.47;21.67;;;;;;;;;;4985894;28;20094;-70
2021/11/17 07:09:00;;;;;;;55.53;21.80;;;;;;;;;;5001831;28;20078;-70
2021/11/17 07:11:27;;;;;;;49.78;20.30;;;;;;;;;;5004260;28;20061;-70
2021/11/17 07:13:53;;;;;;;48.72;20.58;;;;;;;;;;5004317;28;20104;-70
2021/11/17 07:16:20;;;;;;;36.38;14.48;;;;;;;;;;5002915;28;20133;-70
2021/11/17 07:18:46;;;;;;;45.03;19.90;;;;;;;;;;4990165;28;20060;-69
2021/11/17 07:21:13;;;;;;;43.25;20.27;;;;;;;;;;5001816;28;20145;-70
2021/11/17 07:23:39;;;;;;;40.08;17.60;;;;;;;;;;4999510;28;20134;-70
2021/11/17 07:26:06;;;;;;;43.72;17.73;;;;;;;;;;5001078;28;20137;-70
2021/11/17 07:28:33;;;;;;;41.73;18.70;;;;;;;;;;4990119;28;20319;-69
2021/11/17 07:31:00;;;;;;;47.95;19.17;;;;;;;;;;4989964;28;20085;-69
2021/11/17 07:33:26;;;;;;;41.90;18.33;;;;;;;;;;4984480;28;20062;-70
2021/11/17 07:35:53;;;;;;;38.10;18.08;;;;;;;;;;4986019;28;20368;-70
2021/11/17 07:38:21;;;;;;;37.58;17.63;;;;;;;;;;4982156;28;20577;-70
2021/11/17 07:40:47;;;;;;;;;;;;;;;;;;4982532;28;20077;-70
2021/11/17 07:43:15;;;;;;;47.33;16.48;;;;;;;;;;4981447;28;20521;-70
2021/11/17 07:45:41;;;;;;;;;;;;;;;;;;4977787;28;20086;-70
2021/11/17 07:48:08;;;;;;;37.30;17.33;;;;;;;;;;4977094;28;19957;-70
2021/11/17 07:50:35;;;;;;;36.50;17.00;;;;;;;;;;4969699;28;20510;-70
2021/11/17 07:53:02;;;;;;;36.70;16.42;;;;;;;;;;4979707;28;20130;-70
2021/11/17 07:55:28;;;;;;;39.73;17.37;;;;;;;;;;4981907;28;20133;-70
2021/11/17 07:57:55;;;;;;;37.80;16.58;;;;;;;;;;4983469;28;20121;-70
2021/11/17 08:00:23;;;;;;;42.85;16.50;;;;;;;;;;4982526;28;20141;-70
2021/11/17 08:02:51;;;;;;;42.67;16.58;;;;;;;;;;4980452;28;20078;-70
2021/11/17 08:05:18;;;;;;;38.63;16.08;;;;;;;;;;4980514;28;20173;-70
2021/11/17 08:07:46;;;;;;;34.88;15.95;;;;;;;;;;4980374;28;20108;-70
2021/11/17 08:10:15;;;;;;;38.42;15.65;;;;;;;;;;4978945;28;20137;-70
2021/11/17 08:12:41;;;;;;;37.35;16.42;;;;;;;;;;4977330;28;20071;-70
2021/11/17 08:15:08;;;;;;;29.50;11.85;;;;;;;;;;4980874;28;20237;-70
2021/11/17 08:17:38;;;;;;;35.50;15.07;;;;;;;;;;4974384;28;20454;-70
2021/11/17 08:20:05;;;;;;;43.20;17.13;;;;;;;;;;4975724;28;20050;-70
2021/11/17 08:22:32;;;;;;;46.30;17.88;;;;;;;;;;4972079;28;20081;-70
2021/11/17 08:24:58;;;;;;;37.30;14.57;;;;;;;;;;4978453;28;20133;-70
2021/11/17 08:27:24;;;;;;;39.35;15.65;;;;;;;;;;4978160;28;20157;-70
2021/11/17 08:29:53;;;;;;;35.75;15.43;;;;;;;;;;4982484;28;20141;-70
2021/11/17 08:32:20;;;;;;;38.15;16.15;;;;;;;;;;4984465;28;20093;-70
2021/11/17 08:34:47;;;;;;;30.75;14.52;;;;;;;;;;4984497;28;20054;-70
2021/11/17 08:37:14;;;;;;;41.33;15.52;;;;;;;;;;4985090;28;20141;-70
2021/11/17 08:39:41;;;;;;;40.25;15.68;;;;;;;;;;4979448;28;20474;-70
2021/11/17 08:42:08;;;;;;;37.20;14.70;;;;;;;;;;4982820;28;20050;-70
2021/11/17 08:44:36;;;;;;;33.08;13.40;;;;;;;;;;4978315;28;20137;-70
2021/11/17 08:47:03;;;;;;;;;;;;;;;;;;4982535;28;20082;-70
2021/11/17 08:49:29;;;;;;;33.67;13.63;;;;;;;;;;4987091;28;20369;-70
2021/11/17 08:51:56;;;;;;;38.87;13.37;;;;;;;;;;4988094;28;20267;-71
2021/11/17 08:54:22;;;;;;;31.90;12.73;;;;;;;;;;4987691;28;20108;-71
2021/11/17 08:56:49;;;;;;;36.40;13.13;;;;;;;;;;4984604;28;20506;-70
2021/11/17 08:59:16;;;;;;;28.98;12.68;;;;;;;;;;4987551;28;20175;-70
2021/11/17 09:01:42;;;;;;;28.08;12.32;;;;;;;;;;4986852;28;20367;-70
2021/11/17 09:04:09;;;;;;;32.20;12.47;;;;;;;;;;4982750;28;20571;-71
2021/11/17 09:06:37;;;;;;;31.05;11.85;;;;;;;;;;4978830;28;20086;-70
2021/11/17 09:09:06;;;;;;;29.02;12.02;;;;;;;;;;4981703;28;20077;-71
2021/11/17 09:11:36;;;;;;;25.20;10.93;;;;;;;;;;4985067;28;20515;-70
2021/11/17 09:14:04;;;;;;;30.15;10.85;;;;;;;;;;4986621;28;20522;-71
2021/11/17 09:16:32;;;;;;;;;;;;;;;;;;4982870;28;20081;-70
2021/11/17 09:19:00;;;;;;;26.70;11.25;;;;;;;;;;4981123;28;19926;-71
2021/11/17 09:21:30;;;;;;;29.52;11.00;;;;;;;;;;4986982;28;20077;-70
2021/11/17 09:23:56;;;;;;;27.92;10.43;;;;;;;;;;4982254;28;20090;-71
2021/11/17 09:26:24;;;;;;;27.17;10.48;;;;;;;;;;4979951;28;20581;-70
2021/11/17 09:28:54;;;;;;;22.75;10.43;;;;;;;;;;4981668;28;20081;-70
2021/11/17 09:31:22;;;;;;;22.23;9.23;;;;;;;;;;4982749;28;20141;-70
2021/11/17 09:33:51;;;;;;;21.50;9.27;;;;;;;;;;4984459;28;20054;-70
2021/11/17 09:36:19;;;;;;;28.17;9.70;;;;;;;;;;4984021;28;20455;-70
2021/11/17 09:38:50;;;;;;;24.42;9.38;;;;;;;;;;4986125;28;20126;-71
2021/11/17 09:41:19;;;;;;;23.95;9.52;;;;;;;;;;4974924;28;20082;-71
2021/11/17 09:43:48;;;;;;;25.05;9.75;;;;;;;;;;4984163;28;20382;-70
2021/11/17 09:46:19;;;;;;;25.35;10.32;;;;;;;;;;4986714;28;20810;-70
2021/11/17 09:48:50;;;;;;;23.80;10.05;;;;;;;;;;4970881;28;20450;-71
2021/11/17 09:51:28;;;;;;;23.63;10.30;;;;;;;;;;4986013;28;20580;-71
2021/11/17 09:54:07;;;;;;;28.65;10.57;;;;;;;;;;4988028;28;20081;-71
2021/11/17 09:56:41;;;;;;;24.05;9.63;;;;;;;;;;4984995;28;20299;-71
2021/11/17 09:59:13;;;;;;;23.33;9.88;;;;;;;;;;4984251;28;20070;-71
2021/11/17 10:01:50;;;;;;;21.25;9.13;;;;;;;;;;4978612;28;20142;-71
2021/11/17 10:04:21;;;;;;;24.83;10.45;;;;;;;;;;4979043;28;20557;-71
2021/11/17 10:14:52;;;;;;;21.67;9.68;;;;;;;;;;4985314;28;20307;-71
2021/11/17 10:17:31;;;;;;;22.83;9.32;;;;;;;;;;4984509;28;20082;-71
2021/11/17 10:20:09;;;;;;;22.27;8.73;;;;;;;;;;4983836;28;20118;-71
2021/11/17 10:22:36;;;;;;;25.50;9.05;;;;;;;;;;4982868;28;20130;-71
2021/11/17 10:25:05;;;;;;;24.45;9.63;;;;;;;;;;4975757;28;20138;-71
2021/11/17 10:27:32;;;;;;;29.63;9.38;;;;;;;;;;4986330;28;20081;-71
2021/11/17 10:30:07;;;;;;;26.75;9.13;;;;;;;;;;4984728;28;20181;-71
2021/11/17 10:32:36;;;;;;;26.70;8.98;;;;;;;;;;4984175;28;20090;-71
2021/11/17 10:35:25;;;;;;;16.85;7.55;;;;;;;;;;4987243;28;20133;-71
2021/11/17 10:38:00;;;;;;;17.35;7.35;;;;;;;;;;4985249;28;20129;-71
2021/11/17 10:40:29;;;;;;;19.00;7.57;;;;;;;;;;4987116;28;20054;-71
2021/11/17 10:43:06;;;;;;;20.85;7.72;;;;;;;;;;4981009;28;20083;-71
2021/11/17 10:45:37;;;;;;;18.92;6.70;;;;;;;;;;4981548;28;20081;-71
2021/11/17 10:48:15;;;;;;;13.20;6.13;;;;;;;;;;4980749;28;20110;-71
2021/11/17 10:50:42;;;;;;;14.25;6.35;;;;;;;;;;4989060;28;20046;-71
2021/11/17 10:53:12;;;;;;;13.57;6.22;;;;;;;;;;4981982;28;20051;-71
2021/11/17 10:55:42;;;;;;;11.68;5.47;;;;;;;;;;4982652;28;20082;-71
2021/11/17 10:58:10;;;;;;;11.13;4.85;;;;;;;;;;4980493;28;20093;-71
2021/11/17 11:00:42;;;;;;;10.27;4.70;;;;;;;;;;4984629;28;20129;-71
2021/11/17 11:03:10;;;;;;;11.27;5.00;;;;;;;;;;4983080;28;20414;-71
2021/11/17 11:05:44;;;;;;;11.80;4.53;;;;;;;;;;4981291;28;20081;-71
2021/11/17 11:08:17;;;;;;;10.60;4.35;;;;;;;;;;4980662;28;20093;-71
2021/11/17 11:10:48;;;;;;;11.52;4.28;;;;;;;;;;4987791;28;20085;-72
2021/11/17 11:13:27;;;;;;;12.07;4.18;;;;;;;;;;4985347;28;20101;-72
2021/11/17 11:15:53;;;;;;;;;;;;;;;;;;4981471;28;20517;-72
2021/11/17 11:18:20;;;;;;;8.70;3.88;;;;;;;;;;4981628;28;19929;-71
2021/11/17 11:20:48;;;;;;;10.13;3.58;;;;;;;;;;4979228;28;20106;-71
2021/11/17 11:23:15;;;;;;;7.90;3.72;;;;;;;;;;4979328;28;20439;-72
2021/11/17 11:26:00;;;;;;;8.27;3.55;;;;;;;;;;4985894;28;20121;-72
2021/11/17 11:28:27;;;;;;;7.47;3.08;;;;;;;;;;4976729;28;20050;-71
2021/11/17 11:30:54;;;;;;;;;;;;;;;;;;4984954;28;20094;-71
2021/11/17 11:33:29;;;;;;;6.32;2.80;;;;;;;;;;4982371;28;19937;-72
2021/11/17 11:36:11;;;;;;;6.85;3.03;;;;;;;;;;4983749;28;20097;-72
2021/11/17 11:38:40;;;;;;;7.57;3.10;;;;;;;;;;4979014;28;20137;-71
2021/11/17 11:41:10;;;;;;;6.22;2.63;;;;;;;;;;4980684;28;20073;-72
2021/11/17 11:43:39;;;;;;;5.30;2.45;;;;;;;;;;4979589;28;20506;-72
2021/11/17 11:46:18;;;;;;;6.07;2.60;;;;;;;;;;4983612;28;20050;-71
2021/11/17 11:48:59;;;;;;;7.43;2.63;;;;;;;;;;4984679;28;20042;-71
2021/11/17 11:51:44;;;;;;;5.82;2.33;;;;;;;;;;4986892;28;20566;-71
2021/11/17 11:54:14;;;;;;;4.13;2.17;;;;;;;;;;4982691;28;20125;-71
2021/11/17 11:56:43;;;;;;;8.95;2.75;;;;;;;;;;4983969;28;20144;-71
2021/11/17 11:59:12;;;;;;;6.85;3.00;;;;;;;;;;4984786;28;20104;-71
2021/11/17 12:01:39;;;;;;;8.45;3.28;;;;;;;;;;4984324;28;20168;-71
2021/11/17 12:04:19;;;;;;;8.25;3.35;;;;;;;;;;4980218;28;20080;-72
2021/11/17 12:06:46;;;;;;;13.30;4.10;;;;;;;;;;4984220;28;20142;-71
2021/11/17 12:09:13;;;;;;;19.13;5.63;;;;;;;;;;4984849;28;20050;-70
2021/11/17 12:11:46;;;;;;;18.88;5.88;;;;;;;;;;4984798;28;20502;-71
2021/11/17 12:14:24;;;;;;;28.65;6.88;;;;;;;;;;4974868;28;20051;-71
2021/11/17 12:16:51;;;;;;;29.02;9.43;;;;;;;;;;4981004;28;20550;-70
2021/11/17 12:19:18;;;;;;;;;;;;;;;;;;4982217;28;20129;-70
2021/11/17 12:21:50;;;;;;;43.00;10.27;;;;;;;;;;4985292;28;19957;-71
2021/11/17 12:24:17;;;;;;;32.33;9.50;;;;;;;;;;4982558;28;20096;-71
2021/11/17 12:26:45;;;;;;;47.90;10.90;;;;;;;;;;4984013;28;20086;-71
2021/11/17 12:29:23;;;;;;;42.40;10.60;;;;;;;;;;4981226;28;20149;-71
2021/11/17 12:32:05;;;;;;;46.72;12.23;;;;;;;;;;4998247;28;20581;-71
2021/11/17 12:34:38;;;;;;;48.78;12.77;;;;;;;;;;4997061;28;20585;-71
2021/11/17 12:37:08;;;;;;;41.17;11.20;;;;;;;;;;4997315;28;20085;-71
2021/11/17 12:39:45;;;;;;;39.50;11.20;;;;;;;;;;4997751;28;20145;-71
2021/11/17 12:42:12;;;;;;;38.78;11.73;;;;;;;;;;5005022;28;20137;-71
2021/11/17 12:44:41;;;;;;;38.72;12.02;;;;;;;;;;5002493;28;20085;-70
2021/11/17 12:47:11;;;;;;;43.60;11.57;;;;;;;;;;4996383;28;20468;-71
2021/11/17 12:49:39;;;;;;;44.47;11.77;;;;;;;;;;5004353;28;20556;-70
2021/11/17 12:52:06;;;;;;;44.65;12.07;;;;;;;;;;4999609;28;20092;-71
2021/11/17 12:54:44;;;;;;;42.20;11.05;;;;;;;;;;5001936;28;20130;-71
2021/11/17 12:57:14;;;;;;;51.20;12.27;;;;;;;;;;4999272;28;20477;-71
2021/11/17 12:59:43;;;;;;;44.25;11.30;;;;;;;;;;5001297;28;20109;-71
2021/11/17 13:02:22;;;;;;;43.55;11.02;;;;;;;;;;4997365;28;20069;-70
2021/11/17 13:04:51;;;;;;;46.78;11.77;;;;;;;;;;5003733;28;20157;-70
2021/11/17 13:07:31;;;;;;;42.40;11.60;;;;;;;;;;5003100;28;20086;-70
2021/11/17 13:09:58;;;;;;;50.92;11.15;;;;;;;;;;5004526;28;20085;-71
2021/11/17 13:12:29;;;;;;;46.80;10.70;;;;;;;;;;5000653;28;20082;-70
2021/11/17 13:14:58;;;;;;;47.30;11.80;;;;;;;;;;4998166;28;20142;-70
2021/11/17 13:17:45;;;;;;;44.17;9.95;;;;;;;;;;4998803;28;20092;-70
2021/11/17 13:20:18;;;;;;;41.92;10.95;;;;;;;;;;4998029;28;20136;-71
2021/11/17 13:22:47;;;;;;;46.95;11.15;;;;;;;;;;4996148;28;20144;-71
2021/11/17 13:25:22;;;;;;;36.60;10.93;;;;;;;;;;5001738;28;20051;-71
2021/11/17 13:27:51;;;;;;;40.78;10.38;;;;;;;;;;5002135;28;20092;-71
2021/11/17 13:30:17;;;;;;;43.72;11.52;;;;;;;;;;5003827;28;20157;-70
2021/11/17 13:32:46;;;;;;;50.58;10.63;;;;;;;;;;5000901;28;20081;-71
2021/11/17 13:35:25;;;;;;;39.80;9.52;;;;;;;;;;5004262;28;20046;-70
2021/11/17 13:38:12;;;;;;;34.85;8.45;;;;;;;;;;5004556;28;20073;-71
2021/11/17 13:40:40;;;;;;;42.85;9.23;;;;;;;;;;5007445;28;20141;-71
2021/11/17 13:43:07;;;;;;;44.10;8.85;;;;;;;;;;5001620;28;20116;-71
2021/11/17 13:45:33;;;;;;;35.53;8.00;;;;;;;;;;5000379;28;20498;-71
2021/11/17 13:48:01;;;;;;;39.80;7.88;;;;;;;;;;5009107;28;20045;-71
2021/11/17 13:50:30;;;;;;;40.30;8.82;;;;;;;;;;5006079;28;20465;-71
2021/11/17 13:52:57;;;;;;;38.58;7.45;;;;;;;;;;4999353;28;20100;-70
2021/11/17 13:55:27;;;;;;;38.67;8.35;;;;;;;;;;4997003;28;20136;-71
2021/11/17 13:57:56;;;;;;;43.15;8.63;;;;;;;;;;4999803;28;20081;-71
2021/11/17 14:00:24;;;;;;;42.22;8.52;;;;;;;;;;5007008;28;20474;-71
2021/11/17 14:02:53;;;;;;;38.13;8.18;;;;;;;;;;5003662;28;20132;-71
2021/11/17 14:05:20;;;;;;;40.78;8.60;;;;;;;;;;5002880;28;20050;-71
2021/11/17 14:07:48;;;;;;;33.57;7.07;;;;;;;;;;5006144;28;20084;-71
2021/11/17 14:10:17;;;;;;;45.55;8.25;;;;;;;;;;5005452;28;20592;-71
2021/11/17 14:12:46;;;;;;;43.72;7.50;;;;;;;;;;5000585;28;20567;-70
2021/11/17 14:15:15;;;;;;;30.70;6.18;;;;;;;;;;4998401;28;20077;-70
2021/11/17 14:17:42;;;;;;;;;;;;;;;;;;5000687;28;20576;-71
2021/11/17 14:20:10;;;;;;;30.20;5.43;;;;;;;;;;5004940;28;19975;-71
2021/11/17 14:22:36;;;;;;;35.85;5.57;;;;;;;;;;5005334;28;20104;-70
2021/11/17 14:25:08;;;;;;;27.50;5.38;;;;;;;;;;5002207;28;20466;-71
2021/11/17 14:27:37;;;;;;;35.60;5.65;;;;;;;;;;5007297;28;20108;-71
2021/11/17 14:30:07;;;;;;;35.33;5.32;;;;;;;;;;4999799;28;20077;-70
2021/11/17 14:32:35;;;;;;;21.63;3.65;;;;;;;;;;5004158;28;20085;-70
2021/11/17 14:35:01;;;;;;;;;;;;;;;;;;4999941;28;20077;-70
2021/11/17 14:37:27;;;;;;;32.63;4.93;;;;;;;;;;4998677;28;19926;-70
2021/11/17 14:39:54;;;;;;;26.65;4.00;;;;;;;;;;5000470;28;20136;-70
2021/11/17 14:42:21;;;;;;;26.58;4.57;;;;;;;;;;4996730;28;20145;-70
2021/11/17 14:44:47;;;;;;;29.05;4.35;;;;;;;;;;4998451;28;20047;-70
2021/11/17 14:47:15;;;;;;;24.55;4.65;;;;;;;;;;4994020;28;20100;-71
2021/11/17 14:49:43;;;;;;;33.53;4.53;;;;;;;;;;4999116;28;20050;-70
2021/11/17 14:52:09;;;;;;;;;;;;;;;;;;5001714;28;20462;-70
2021/11/17 14:54:36;;;;;;;39.13;4.85;;;;;;;;;;5002616;28;20263;-70
2021/11/17 14:57:04;;;;;;;32.90;3.22;;;;;;;;;;5005281;28;20138;-70
2021/11/17 14:59:30;;;;;;;35.35;4.93;;;;;;;;;;5009590;28;20137;-70
2021/11/17 15:01:57;;;;;;;28.60;4.60;;;;;;;;;;5000537;28;20066;-70
2021/11/17 15:04:23;;;;;;;31.27;3.83;;;;;;;;;;4999666;28;20290;-70
2021/11/17 15:06:53;;;;;;;35.00;4.25;;;;;;;;;;5007963;28;20684;-70
2021/11/17 15:09:20;;;;;;;31.58;4.22;;;;;;;;;;5000350;28;20472;-70
2021/11/17 15:11:49;;;;;;;30.10;4.00;;;;;;;;;;5001952;28;20137;-70
2021/11/17 15:14:17;;;;;;;34.53;4.00;;;;;;;;;;4999741;28;20050;-70
2021/11/17 15:16:44;;;;;;;38.20;3.97;;;;;;;;;;5007227;28;20192;-70
2021/11/17 15:19:11;;;;;;;25.55;3.78;;;;;;;;;;5002258;28;20053;-70
2021/11/17 15:21:38;;;;;;;40.05;4.28;;;;;;;;;;5005483;28;20542;-70
2021/11/17 15:24:05;;;;;;;34.10;3.75;;;;;;;;;;5005257;28;20054;-70
2021/11/17 15:26:31;;;;;;;31.10;3.75;;;;;;;;;;5007618;28;20457;-70
2021/11/17 15:29:00;;;;;;;32.88;3.67;;;;;;;;;;5006108;28;20054;-70
2021/11/17 15:31:28;;;;;;;26.95;4.40;;;;;;;;;;5006524;28;20461;-70
2021/11/17 15:33:54;;;;;;;;;;;;;;;;;;4997655;28;20124;-70
2021/11/17 15:36:24;;;;;;;32.55;3.65;;;;;;;;;;4998832;28;19925;-70
2021/11/17 15:38:52;;;;;;;34.17;3.75;;;;;;;;;;5000903;28;20635;-70
2021/11/17 15:41:20;;;;;;;38.95;4.03;;;;;;;;;;4999090;28;20077;-71
2021/11/17 15:43:48;;;;;;;31.55;3.78;;;;;;;;;;5002229;28;20564;-70
2021/11/17 15:46:15;;;;;;;27.23;3.60;;;;;;;;;;5002504;28;20519;-70
2021/11/17 15:48:42;;;;;;;29.43;4.03;;;;;;;;;;5000224;28;20494;-70
2021/11/17 15:51:12;;;;;;;33.72;4.05;;;;;;;;;;5000543;28;20149;-70
2021/11/17 15:53:39;;;;;;;25.77;3.88;;;;;;;;;;4983765;28;20053;-70
2021/11/17 15:56:06;;;;;;;25.33;4.05;;;;;;;;;;4995647;28;20478;-70
2021/11/17 15:58:33;;;;;;;30.63;3.78;;;;;;;;;;4994958;28;20556;-70
2021/11/17 16:01:00;;;;;;;30.43;3.97;;;;;;;;;;4999625;28;20050;-70
2021/11/17 16:03:27;;;;;;;13.40;2.80;;;;;;;;;;4995986;28;20046;-70
2021/11/17 16:05:53;;;;;;;35.90;3.83;;;;;;;;;;4997929;28;20042;-70
2021/11/17 16:08:20;;;;;;;31.77;3.78;;;;;;;;;;5003130;28;20531;-70
2021/11/17 16:10:47;;;;;;;33.33;3.90;;;;;;;;;;4998953;28;20096;-70
2021/11/17 16:13:14;;;;;;;27.08;3.65;;;;;;;;;;4999602;28;20088;-70
2021/11/17 16:15:42;;;;;;;38.07;4.67;;;;;;;;;;5002675;28;20418;-70
2021/11/17 16:18:10;;;;;;;29.98;4.18;;;;;;;;;;4996990;28;20104;-70
2021/11/17 16:20:48;;;;;;;26.77;4.05;;;;;;;;;;4997524;28;20081;-70
2021/11/17 16:25:46;;;;;;;34.83;3.67;;;;;;;;;;5001550;28;20502;-70
2021/11/17 16:28:14;;;;;;;24.00;3.13;;;;;;;;;;4996797;28;20486;-70
2021/11/17 16:30:41;;;;;;;21.85;3.00;;;;;;;;;;5001850;28;20054;-70
2021/11/17 16:33:08;;;;;;;;;;;;;;;;;;4996321;28;20491;-70
2021/11/17 16:35:35;;;;;;;36.38;5.38;;;;;;;;;;5005278;28;19976;-70
2021/11/17 16:38:02;;;;;;;31.48;4.05;;;;;;;;;;5001221;28;20126;-70
2021/11/17 16:40:30;;;;;;;33.20;4.15;;;;;;;;;;5002856;28;20085;-70
2021/11/17 16:42:56;;;;;;;34.20;3.72;;;;;;;;;;5000491;28;20166;-70
2021/11/17 16:45:23;;;;;;;27.87;3.57;;;;;;;;;;5007211;28;20042;-70
2021/11/17 16:47:51;;;;;;;39.20;4.38;;;;;;;;;;5006872;28;20053;-70
2021/11/17 16:50:18;;;;;;;36.65;3.90;;;;;;;;;;5001869;28;20082;-70
2021/11/17 16:52:45;;;;;;;26.08;3.25;;;;;;;;;;4998147;28;20133;-70
2021/11/17 16:55:33;;;;;;;26.55;3.45;;;;;;;;;;5006288;28;20054;-70
2021/11/17 16:57:59;;;;;;;24.15;3.70;;;;;;;;;;4998196;28;20144;-70
2021/11/17 17:00:28;;;;;;;30.50;4.23;;;;;;;;;;5006465;28;20050;-70
2021/11/17 17:02:55;;;;;;;29.02;3.00;;;;;;;;;;5004849;28;20141;-70
2021/11/17 17:05:23;;;;;;;20.60;2.92;;;;;;;;;;5005291;28;20083;-70
2021/11/17 17:07:49;;;;;;;;;;;;;;;;;;5010039;28;20077;-70
2021/11/17 17:10:18;;;;;;;25.77;3.08;;;;;;;;;;5007849;28;19953;-70
2021/11/17 17:12:45;;;;;;;37.83;4.32;;;;;;;;;;5004878;28;20142;-70
2021/11/17 17:15:14;;;;;;;38.23;4.43;;;;;;;;;;5008121;28;20138;-70
2021/11/17 17:17:43;;;;;;;36.67;3.88;;;;;;;;;;4998441;28;20434;-70
2021/11/17 17:20:11;;;;;;;31.00;3.45;;;;;;;;;;5002640;28;20129;-70
2021/11/17 17:22:38;;;;;;;30.48;3.85;;;;;;;;;;5000053;28;20581;-70
2021/11/17 17:25:07;;;;;;;37.85;4.47;;;;;;;;;;5001300;28;20531;-70
2021/11/17 17:27:34;;;;;;;26.10;4.20;;;;;;;;;;5002108;28;20132;-70