Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:50;;;;;;;0.70;0.70;;;;;;;20.76;100.00;100677.13;5070606;28;20207;-78
2023/09/18 00:03:18;;;;;;;0.80;0.80;;;;;;;20.81;100.00;100687.59;5071267;28;20241;-77
2023/09/18 00:05:47;;;;;;;1.17;1.15;;;;;;;20.84;100.00;100689.31;5073690;28;20615;-79
2023/09/18 00:08:14;;;;;;;0.60;0.60;;;;;;;20.85;100.00;100694.56;5073722;28;20202;-80
2023/09/18 00:10:41;;;;;;;0.63;0.63;;;;;;;20.88;100.00;100686.59;5074279;28;20199;-79
2023/09/18 00:13:08;;;;;;;0.70;0.70;;;;;;;20.78;100.00;100695.56;5074667;28;20239;-79
2023/09/18 00:15:36;;;;;;;0.75;0.75;;;;;;;20.73;100.00;100676.31;5074170;28;20757;-78
2023/09/18 00:18:05;;;;;;;0.73;0.73;;;;;;;20.88;100.00;100683.09;5074211;28;20250;-79
2023/09/18 00:20:32;;;;;;;0.68;0.68;;;;;;;20.72;100.00;100693.94;5074366;28;20284;-79
2023/09/18 00:22:58;;;;;;;0.70;0.70;;;;;;;20.66;100.00;100680.81;5074512;28;20222;-79
2023/09/18 00:32:06;;;;;;;0.80;0.80;;;;;;;20.50;100.00;100684.63;5074511;28;20195;-79
2023/09/18 00:34:43;;;;;;;1.02;1.02;;;;;;;20.44;100.00;100670.69;4972627;28;20710;-79
2023/09/18 00:37:12;;;;;;;0.90;0.90;;;;;;;20.31;100.00;100666.47;4954434;28;20202;-78
2023/09/18 00:39:38;;;;;;;1.20;1.13;;;;;;;20.40;100.00;100688.28;4973075;28;20761;-79
2023/09/18 00:42:05;;;;;;;0.73;0.73;;;;;;;20.38;100.00;100683.91;4972368;28;20245;-78
2023/09/18 00:44:32;;;;;;;0.70;0.70;;;;;;;20.27;100.00;100684.06;4972450;28;20202;-77
2023/09/18 00:46:59;;;;;;;0.82;0.82;;;;;;;20.23;100.00;100685.88;4971994;28;20198;-79
2023/09/18 00:49:26;;;;;;;4.38;1.83;;;;;;;20.21;100.00;100686.78;4972363;28;20709;-79
2023/09/18 00:51:55;;;;;;;1.55;1.55;;;;;;;20.06;100.00;100682.59;4977548;28;20212;-75
2023/09/18 00:54:22;;;;;;;0.88;0.88;;;;;;;19.89;100.00;100689.88;5010802;28;20294;-80
2023/09/18 00:56:53;;;;;;;0.80;0.80;;;;;;;19.83;100.00;100684.69;5011320;28;20203;-79
2023/09/18 00:59:21;;;;;;;0.70;0.70;;;;;;;19.72;100.00;100692.72;5033576;28;20227;-79
2023/09/18 01:01:50;;;;;;;0.68;0.68;;;;;;;19.75;100.00;100691.81;5050393;28;20682;-80
2023/09/18 01:04:18;;;;;;;0.70;0.70;;;;;;;19.61;100.00;100689.34;5052533;28;20286;-79
2023/09/18 01:06:44;;;;;;;0.80;0.80;;;;;;;19.58;100.00;100693.78;5073238;28;20210;-79
2023/09/18 01:09:15;;;;;;;1.08;1.08;;;;;;;19.47;100.00;100658.84;5072667;28;20244;-79
2023/09/18 01:11:53;;;;;;;0.88;0.88;;;;;;;19.69;100.00;100692.75;5073161;28;20214;-79
2023/09/18 01:14:32;;;;;;;1.75;1.65;;;;;;;19.67;100.00;100693.66;5071772;28;20648;-79
2023/09/18 01:17:01;;;;;;;0.80;0.80;;;;;;;19.58;100.00;100693.78;5055423;28;20191;-78
2023/09/18 01:19:41;;;;;;;0.85;0.85;;;;;;;19.61;100.00;100688.47;5072744;28;20198;-77
2023/09/18 01:22:10;;;;;;;0.80;0.80;;;;;;;18.92;100.00;100593.69;5072669;28;20207;-79
2023/09/18 01:24:40;;;;;;;1.02;1.02;;;;;;;19.51;100.00;100694.75;5072626;28;20211;-79
2023/09/18 01:27:10;;;;;;;0.70;0.70;;;;;;;19.45;100.00;100692.16;5072782;28;20195;-79
2023/09/18 01:29:38;;;;;;;0.73;0.73;;;;;;;19.34;100.00;100694.88;5072548;28;20210;-79
2023/09/18 01:32:05;;;;;;;0.70;0.70;;;;;;;18.68;100.00;100591.31;5072832;28;20290;-78
2023/09/18 01:34:36;;;;;;;1.10;1.10;;;;;;;19.16;100.00;100690.69;5072056;28;20219;-78
2023/09/18 01:37:04;;;;;;;1.23;1.23;;;;;;;19.17;100.00;100689.81;5057956;28;20200;-78
2023/09/18 01:39:32;;;;;;;0.77;0.77;;;;;;;19.13;100.00;100690.72;5072806;28;20207;-78
2023/09/18 01:42:02;;;;;;;0.80;0.80;;;;;;;19.17;100.00;100692.44;5072602;28;20210;-80
2023/09/18 01:44:29;;;;;;;0.88;0.88;;;;;;;19.01;100.00;100674.22;5072288;28;20594;-79
2023/09/18 01:46:59;;;;;;;1.45;1.35;;;;;;;18.55;100.00;100587.09;5072092;28;20211;-79
2023/09/18 01:49:30;;;;;;;8.38;0.98;;;;;;;19.01;100.00;100658.44;5072109;28;20986;-80
2023/09/18 01:51:57;;;;;;;0.70;0.70;;;;;;;19.06;100.00;100691.66;5062281;28;20223;-79
2023/09/18 01:54:24;;;;;;;0.70;0.70;;;;;;;19.08;100.00;100696.94;5072198;28;20219;-79
2023/09/18 01:56:51;;;;;;;0.80;0.80;;;;;;;18.87;100.00;100660.34;5072077;28;20191;-78
2023/09/18 01:59:20;;;;;;;0.80;0.80;;;;;;;19.16;100.00;100701.19;5071926;28;20244;-79
2023/09/18 02:01:47;;;;;;;0.88;0.88;;;;;;;18.98;100.00;100682.97;5071612;28;20191;-78
2023/09/18 02:04:14;;;;;;;0.80;0.80;;;;;;;19.07;100.00;100700.44;5071874;28;20199;-79
2023/09/18 02:06:41;;;;;;;1.30;1.30;;;;;;;19.04;100.00;100710.97;5071967;28;20671;-79
2023/09/18 02:09:08;;;;;;;0.73;0.73;;;;;;;18.91;100.00;100680.41;5071981;28;20234;-79
2023/09/18 02:11:37;;;;;;;0.82;0.82;;;;;;;18.95;100.00;100697.91;5060815;28;20199;-77
2023/09/18 02:14:05;;;;;;;0.70;0.70;;;;;;;18.95;100.00;100706.66;5071912;28;20651;-78
2023/09/18 02:16:33;;;;;;;0.70;0.70;;;;;;;18.89;100.00;100690.97;5071781;28;20207;-77
2023/09/18 02:19:01;;;;;;;3.38;1.10;;;;;;;18.88;100.00;100699.72;5071792;28;20596;-78
2023/09/18 02:21:27;;;;;;;2.38;0.88;;;;;;;18.88;100.00;100699.72;5071569;28;20195;-79
2023/09/18 02:23:55;;;;;;;0.70;0.70;;;;;;;18.79;100.00;100681.44;5071922;28;20203;-79
2023/09/18 02:26:23;;;;;;;0.70;0.70;;;;;;;18.93;100.00;100707.56;5052608;28;20689;-78
2023/09/18 02:28:50;;;;;;;0.77;0.77;;;;;;;18.87;100.00;100708.47;5071509;28;20260;-79
2023/09/18 02:31:17;;;;;;;0.80;0.80;;;;;;;18.56;100.00;100654.47;5036165;28;20199;-79
2023/09/18 02:33:46;;;;;;;1.45;1.45;;;;;;;18.80;100.00;100688.41;5071563;28;20226;-80
2023/09/18 02:36:13;;;;;;;0.80;0.80;;;;;;;18.70;100.00;100685.00;5036265;28;20218;-76
2023/09/18 02:38:40;;;;;;;0.80;0.80;;;;;;;18.85;100.00;100705.00;5071597;28;20207;-79
2023/09/18 02:41:07;;;;;;;0.90;0.90;;;;;;;18.74;100.00;100705.09;5071221;28;20202;-78
2023/09/18 02:43:33;;;;;;;0.60;0.60;;;;;;;18.76;100.00;100710.38;5071211;28;20199;-80
2023/09/18 02:46:00;;;;;;;1.08;1.08;;;;;;;18.65;100.00;100697.31;5071480;28;20210;-79
2023/09/18 02:48:27;;;;;;;0.80;0.80;;;;;;;18.72;100.00;100703.38;5071371;28;20199;-79
2023/09/18 02:50:55;;;;;;;0.73;0.73;;;;;;;18.82;100.00;100715.56;5036174;28;20202;-80
2023/09/18 02:53:25;;;;;;;0.75;0.75;;;;;;;18.80;100.00;100715.56;5071486;28;20206;-79
2023/09/18 02:55:53;;;;;;;0.90;0.90;;;;;;;18.80;100.00;100719.94;5071603;28;20218;-80
2023/09/18 02:58:20;;;;;;;1.10;1.10;;;;;;;18.77;100.00;100717.34;5071426;28;20199;-79
2023/09/18 03:00:49;;;;;;;1.70;1.60;;;;;;;18.77;100.00;100717.34;5071439;28;20210;-79
2023/09/18 03:03:17;;;;;;;0.80;0.80;;;;;;;18.57;100.00;100703.50;5071608;28;20202;-78
2023/09/18 03:05:45;;;;;;;0.70;0.70;;;;;;;18.71;100.00;100723.53;5071664;28;20644;-79
2023/09/18 03:08:15;;;;;;;0.80;0.80;;;;;;;18.70;100.00;100720.91;5071309;28;20190;-79
2023/09/18 03:10:43;;;;;;;0.70;0.70;;;;;;;18.58;100.00;100719.25;5053276;28;20230;-78
2023/09/18 03:13:11;;;;;;;0.80;0.80;;;;;;;18.01;100.00;100623.34;5071352;28;20238;-79
2023/09/18 03:15:38;;;;;;;0.90;0.90;;;;;;;18.57;100.00;100737.63;5070700;28;20230;-77
2023/09/18 03:18:06;;;;;;;0.93;0.93;;;;;;;18.37;100.00;100724.59;5071435;28;20199;-79
2023/09/18 03:20:34;;;;;;;1.13;1.13;;;;;;;18.41;100.00;100746.50;5035931;28;20670;-79
2023/09/18 03:23:03;;;;;;;0.70;0.70;;;;;;;18.42;100.00;100743.84;5071322;28;20199;-79
2023/09/18 03:25:31;;;;;;;0.90;0.90;;;;;;;18.31;100.00;100728.16;5070959;28;20290;-79
2023/09/18 03:27:58;;;;;;;0.90;0.90;;;;;;;18.38;100.00;100743.84;5071069;28;20663;-80
2023/09/18 03:30:26;;;;;;;0.80;0.80;;;;;;;18.34;100.00;100750.88;5071506;28;20550;-78
2023/09/18 03:32:53;;;;;;;0.80;0.80;;;;;;;18.10;100.00;100748.38;5071544;28;20190;-77
2023/09/18 03:35:21;;;;;;;0.70;0.70;;;;;;;17.82;100.00;100753.78;5071120;28;20314;-79
2023/09/18 03:37:48;;;;;;;0.90;0.90;;;;;;;17.79;100.00;100758.16;5071813;28;20248;-79
2023/09/18 03:40:15;;;;;;;0.85;0.85;;;;;;;17.66;100.00;100740.69;5074982;28;20203;-79
2023/09/18 03:42:44;;;;;;;0.80;0.80;;;;;;;17.78;100.00;100749.41;5074770;28;20213;-78
2023/09/18 03:45:11;;;;;;;0.80;0.80;;;;;;;17.66;100.00;100743.31;5074956;28;20206;-79
2023/09/18 03:47:39;;;;;;;0.75;0.75;;;;;;;17.68;100.00;100760.81;5074702;28;20202;-77
2023/09/18 03:50:07;;;;;;;1.38;1.38;;;;;;;17.60;100.00;100757.34;5074610;28;20237;-78
2023/09/18 03:52:34;;;;;;;0.70;0.70;;;;;;;17.55;100.00;100758.19;5074176;28;20203;-79
2023/09/18 03:55:01;;;;;;;1.25;1.25;;;;;;;17.45;100.00;100753.81;5074573;28;20226;-79
2023/09/18 03:57:28;;;;;;;0.60;0.60;;;;;;;17.35;100.00;100756.47;5074276;28;20203;-78
2023/09/18 03:59:56;;;;;;;0.80;0.80;;;;;;;17.39;100.00;100766.97;5074682;28;20199;-78
2023/09/18 04:02:25;;;;;;;1.00;1.00;;;;;;;17.18;100.00;100718.94;5073095;28;20203;-80
2023/09/18 04:04:52;;;;;;;1.27;1.27;;;;;;;17.46;100.00;100758.22;5071142;28;20194;-78
2023/09/18 04:07:19;;;;;;;0.70;0.70;;;;;;;17.55;100.00;100763.44;5073427;28;20581;-79
2023/09/18 04:09:46;;;;;;;1.35;1.27;;;;;;;17.45;100.00;100748.59;5073924;28;20603;-79
2023/09/18 04:12:13;;;;;;;0.80;0.80;;;;;;;17.55;100.00;100766.06;5071008;28;20195;-78
2023/09/18 04:14:40;;;;;;;1.38;1.38;;;;;;;17.57;100.00;100766.97;5030242;28;20305;-79
2023/09/18 04:17:08;;;;;;;1.00;1.00;;;;;;;17.51;100.00;100744.22;5028711;28;20293;-80
2023/09/18 04:19:35;;;;;;;0.70;0.70;;;;;;;17.64;100.00;100766.06;5073807;28;20692;-78
2023/09/18 04:22:02;;;;;;;1.52;1.48;;;;;;;17.62;100.00;100766.06;5074175;28;20210;-78
2023/09/18 04:24:29;;;;;;;0.70;0.70;;;;;;;17.48;100.00;100751.22;5073906;28;20198;-78
2023/09/18 04:26:55;;;;;;;1.10;1.10;;;;;;;17.64;100.00;100769.56;5073949;28;20264;-79
2023/09/18 04:29:22;;;;;;;0.90;0.90;;;;;;;17.61;100.00;100768.69;5073942;28;20214;-79
2023/09/18 04:31:49;;;;;;;0.70;0.70;;;;;;;17.58;100.00;100773.97;5074446;28;20271;-79
2023/09/18 04:34:17;;;;;;;0.80;0.80;;;;;;;17.72;100.00;100767.81;5038392;28;20202;-79
2023/09/18 04:36:44;;;;;;;1.02;1.02;;;;;;;17.51;100.00;100748.59;5074167;28;20237;-78
2023/09/18 04:39:11;;;;;;;0.80;0.80;;;;;;;17.64;100.00;100766.06;5073895;28;20705;-77
2023/09/18 04:41:38;;;;;;;0.80;0.80;;;;;;;17.30;100.00;100661.25;5073893;28;20198;-80
2023/09/18 04:44:07;;;;;;;0.90;0.90;;;;;;;18.33;100.00;100772.78;5069471;28;20199;-78
2023/09/18 04:46:35;;;;;;;0.82;0.82;;;;;;;18.64;100.00;100763.84;5070812;28;20249;-77
2023/09/18 04:49:03;;;;;;;0.70;0.70;;;;;;;18.93;100.00;100771.53;5066655;28;20234;-72
2023/09/18 04:51:32;;;;;;;0.90;0.90;;;;;;;19.26;100.00;100765.94;5072864;28;20218;-81
2023/09/18 04:53:59;;;;;;;0.70;0.70;;;;;;;19.49;100.00;100767.53;5035025;28;20207;-79
2023/09/18 04:56:27;;;;;;;0.70;0.70;;;;;;;19.51;100.00;100771.03;5073187;28;20226;-78
2023/09/18 04:58:53;;;;;;;0.70;0.70;;;;;;;19.58;100.00;100776.22;5072206;28;20210;-79
2023/09/18 05:01:20;;;;;;;0.80;0.80;;;;;;;19.27;100.00;100762.44;5065282;28;20195;-79
2023/09/18 05:03:48;;;;;;;0.90;0.90;;;;;;;19.20;100.00;100770.41;5063069;28;20260;-80
2023/09/18 05:06:16;;;;;;;0.90;0.90;;;;;;;19.14;100.00;100773.97;5072630;28;20237;-78
2023/09/18 05:08:44;;;;;;;1.83;1.73;;;;;;;19.29;100.00;100772.97;5067915;28;20286;-80
2023/09/18 05:11:11;;;;;;;1.08;1.08;;;;;;;19.24;100.00;100775.63;5072773;28;20199;-80
2023/09/18 05:13:38;;;;;;;1.38;1.38;;;;;;;19.27;100.00;100778.22;5072489;28;20234;-80
2023/09/18 05:16:05;;;;;;;2.05;1.92;;;;;;;19.37;100.00;100780.78;5072588;28;20219;-77
2023/09/18 05:18:32;;;;;;;1.10;1.10;;;;;;;19.24;100.00;100765.13;5072503;28;20209;-74
2023/09/18 05:20:59;;;;;;;0.70;0.70;;;;;;;19.23;100.00;100781.75;5072702;28;20199;-76
2023/09/18 05:23:25;;;;;;;0.75;0.75;;;;;;;19.03;100.00;100786.34;5072403;28;20214;-75
2023/09/18 05:25:54;;;;;;;1.20;1.20;;;;;;;19.07;100.00;100793.31;5054647;28;20679;-81
2023/09/18 05:28:20;;;;;;;0.70;0.70;;;;;;;18.69;100.00;100790.09;5072537;28;20206;-77
2023/09/18 05:30:47;;;;;;;1.00;1.00;;;;;;;18.73;100.00;100784.78;5070874;28;20196;-83
2023/09/18 05:33:14;;;;;;;0.88;0.88;;;;;;;18.73;100.00;100789.19;5070547;28;20792;-80
2023/09/18 05:35:42;;;;;;;1.45;1.20;;;;;;;18.81;100.00;100790.00;5073104;28;20234;-80
2023/09/18 05:38:09;;;;;;;1.40;1.40;;;;;;;18.96;100.00;100796.91;5074306;28;20199;-76
2023/09/18 05:40:36;;;;;;;0.80;0.80;;;;;;;19.04;100.00;100806.50;5072131;28;20207;-75
2023/09/18 05:43:04;;;;;;;0.82;0.82;;;;;;;19.11;100.00;100802.94;5066933;28;20699;-76
2023/09/18 05:45:33;;;;;;;0.90;0.90;;;;;;;18.89;100.00;100780.31;5069824;28;20658;-76
2023/09/18 05:48:03;;;;;;;0.90;0.90;;;;;;;19.17;100.00;100797.59;5070734;28;20666;-75
2023/09/18 05:50:31;;;;;;;1.10;1.10;;;;;;;19.15;100.00;100802.03;5066578;28;20202;-75
2023/09/18 05:52:59;;;;;;;0.90;0.90;;;;;;;19.18;100.00;100802.00;5064710;28;20199;-76
2023/09/18 05:55:26;;;;;;;1.23;1.23;;;;;;;19.29;100.00;100804.53;5036612;28;20194;-78
2023/09/18 05:57:53;;;;;;;0.60;0.60;;;;;;;19.08;100.00;100796.81;5072334;28;20217;-79
2023/09/18 06:00:21;;;;;;;1.95;1.60;;;;;;;19.29;100.00;100800.13;5072192;28;20598;-78
2023/09/18 06:02:48;;;;;;;1.10;1.10;;;;;;;19.33;100.00;100804.47;5065580;28;20210;-78
2023/09/18 06:05:17;;;;;;;0.80;0.80;;;;;;;19.42;100.00;100811.44;5066540;28;20198;-78
2023/09/18 06:07:44;;;;;;;0.80;0.80;;;;;;;19.33;100.00;100813.25;5071977;28;20593;-78
2023/09/18 06:10:11;;;;;;;0.88;0.88;;;;;;;19.46;100.00;100809.66;5071648;28;20199;-77
2023/09/18 06:12:39;;;;;;;1.50;1.45;;;;;;;19.58;100.00;100805.16;5072184;28;20241;-74
2023/09/18 06:15:09;;;;;;;0.80;0.80;;;;;;;19.72;100.00;100807.63;5071028;28;20237;-77
2023/09/18 06:17:39;;;;;;;1.13;1.13;;;;;;;19.86;100.00;100811.00;5071768;28;20684;-78
2023/09/18 06:20:09;;;;;;;0.80;0.80;;;;;;;19.87;100.00;100778.50;5072358;28;20613;-78
2023/09/18 06:22:37;;;;;;;0.68;0.68;;;;;;;20.19;100.00;100826.38;5072343;28;20233;-79
2023/09/18 06:25:05;;;;;;;0.90;0.90;;;;;;;20.28;100.00;100804.34;5071926;28;20233;-75
2023/09/18 06:27:33;;;;;;;0.70;0.70;;;;;;;20.31;100.00;100788.50;5051717;28;20202;-80
2023/09/18 06:30:01;;;;;;;1.00;1.00;;;;;;;20.55;100.00;100808.38;5072517;28;20225;-81
2023/09/18 06:32:28;;;;;;;1.00;1.00;;;;;;;20.55;100.00;100813.63;5072024;28;20198;-78
2023/09/18 06:34:57;;;;;;;0.85;0.85;;;;;;;20.53;100.00;100807.53;5072504;28;20203;-80
2023/09/18 06:37:24;;;;;;;0.95;0.95;;;;;;;20.27;100.00;100755.16;5070365;28;20234;-80
2023/09/18 06:39:51;;;;;;;1.13;1.13;;;;;;;20.65;100.00;100810.84;5053304;28;20210;-74
2023/09/18 06:42:18;;;;;;;0.90;0.90;;;;;;;20.71;100.00;100787.06;5071430;28;20198;-77
2023/09/18 06:44:45;;;;;;;0.80;0.80;;;;;;;20.88;100.00;100805.25;5059824;28;20195;-78
2023/09/18 06:47:12;;;;;;;1.00;1.00;;;;;;;20.89;100.00;100814.91;5054127;28;20203;-78
2023/09/18 06:49:41;;;;;;;1.20;1.10;;;;;;;21.11;100.00;100810.19;5055138;28;20211;-77
2023/09/18 06:52:09;;;;;;;0.98;0.98;;;;;;;21.04;100.00;100814.69;5071128;28;20293;-75
2023/09/18 06:54:37;;;;;;;0.73;0.73;;;;;;;21.11;100.00;100803.16;5071265;28;20207;-78
2023/09/18 06:57:04;;;;;;;0.90;0.90;;;;;;;21.23;100.00;100816.13;5036056;28;20230;-77
2023/09/18 06:59:33;;;;;;;0.88;0.88;;;;;;;20.95;100.00;100798.97;5071499;28;20207;-81
2023/09/18 07:02:00;;;;;;;0.70;0.70;;;;;;;21.00;100.00;100826.16;5071444;28;20233;-81
2023/09/18 07:04:27;;;;;;;1.10;1.10;;;;;;;21.25;100.00;100824.91;5071588;28;20203;-78
2023/09/18 07:06:54;;;;;;;1.00;1.00;;;;;;;21.19;100.00;100806.53;5071951;28;20202;-79
2023/09/18 07:09:23;;;;;;;4.57;1.20;;;;;;;21.56;100.00;100824.34;5071496;28;20213;-75
2023/09/18 07:11:50;;;;;;;1.13;0.90;;;;;;;21.62;100.00;100824.22;5057364;28;20206;-75
2023/09/18 07:14:17;;;;;;;0.95;0.95;;;;;;;21.82;100.00;100827.41;5073098;28;20238;-75
2023/09/18 07:16:44;;;;;;;4.60;1.58;;;;;;;21.96;100.00;100825.38;5064449;28;20264;-76
2023/09/18 07:19:11;;;;;;;2.92;1.73;;;;;;;22.09;100.00;100826.88;5072667;28;20221;-76
2023/09/18 07:21:40;;;;;;;0.98;0.88;;;;;;;22.12;100.00;100824.16;5047465;28;20264;-75
2023/09/18 07:24:07;;;;;;;2.60;1.27;;;;;;;22.28;100.00;100818.56;5064197;28;20568;-75
2023/09/18 07:26:35;;;;;;;1.88;1.08;;;;;;;22.35;100.00;100817.53;5061511;28;20211;-75
2023/09/18 07:29:03;;;;;;;1.15;1.15;;;;;;;22.15;100.00;100816.19;5060201;28;20196;-76
2023/09/18 07:31:29;;;;;;;2.92;1.38;;;;;;;22.24;100.00;100825.69;5057327;28;20277;-75
2023/09/18 07:33:56;;;;;;;1.15;1.05;;;;;;;22.22;100.00;100828.34;5074658;28;20203;-76
2023/09/18 07:36:23;;;;;;;1.88;1.17;;;;;;;22.38;100.00;100825.41;5074668;28;20262;-76
2023/09/18 07:38:50;;;;;;;2.90;1.42;;;;;;;22.67;100.00;100830.97;5075299;28;20280;-77
2023/09/18 07:41:16;;;;;;;3.05;1.92;;;;;;;22.82;100.00;100830.63;5074905;28;20602;-78
2023/09/18 07:43:45;;;;;;;1.35;1.15;;;;;;;23.06;100.00;100827.38;5062027;28;20204;-78
2023/09/18 07:46:11;;;;;;;1.25;1.00;;;;;;;23.17;100.00;100832.41;5054825;28;20214;-78
2023/09/18 07:48:38;;;;;;;1.05;0.98;;;;;;;23.21;100.00;100832.31;5055370;28;20287;-78
2023/09/18 07:51:05;;;;;;;1.05;0.80;;;;;;;23.25;100.00;100829.59;5054885;28;20200;-78
2023/09/18 07:53:32;;;;;;;2.88;1.20;;;;;;;23.34;100.00;100829.34;5054796;28;20200;-77
2023/09/18 07:56:01;;;;;;;2.90;1.27;;;;;;;23.26;100.00;100831.34;5054560;28;20231;-76
2023/09/18 07:58:29;;;;;;;1.38;1.00;;;;;;;23.04;100.00;100821.28;5054462;28;20238;-77
2023/09/18 08:00:58;;;;;;;1.52;1.00;;;;;;;23.32;100.00;100825.88;5054495;28;20207;-77
2023/09/18 08:03:25;;;;;;;1.00;0.90;;;;;;;23.02;100.00;100793.97;5055114;28;20195;-77
2023/09/18 08:05:53;;;;;;;0.90;0.82;;;;;;;23.34;99.31;100794.94;5054754;28;20206;-77
2023/09/18 08:08:21;;;;;;;1.92;0.90;;;;;;;23.61;97.00;100811.03;5054723;28;20199;-78
2023/09/18 08:10:48;;;;;;;1.58;1.42;;;;;;;23.71;93.14;100814.28;5054562;28;20195;-77
2023/09/18 08:13:15;;;;;;;1.75;1.13;;;;;;;23.56;92.59;100812.03;5054152;28;20329;-77
2023/09/18 08:15:42;;;;;;;1.85;1.00;;;;;;;23.69;89.08;100810.78;5054802;28;20203;-79
2023/09/18 08:18:10;;;;;;;1.70;1.00;;;;;;;23.94;89.61;100809.19;5054349;28;20215;-79
2023/09/18 08:20:38;;;;;;;2.50;1.13;;;;;;;24.03;86.51;100819.56;5054231;28;20203;-76
2023/09/18 08:23:05;;;;;;;2.13;1.10;;;;;;;24.24;85.40;100811.91;5054056;28;20199;-77
2023/09/18 08:25:32;;;;;;;2.53;1.15;;;;;;;24.39;85.23;100808.81;5035553;28;20227;-78
2023/09/18 08:27:59;;;;;;;2.28;1.30;;;;;;;24.37;83.87;100807.97;5054146;28;20210;-78
2023/09/18 08:30:26;;;;;;;1.77;1.00;;;;;;;24.10;83.40;100776.06;5053863;28;20290;-77
2023/09/18 08:32:53;;;;;;;1.20;1.10;;;;;;;24.11;79.76;100785.72;5053960;28;20896;-78
2023/09/18 08:35:22;;;;;;;1.80;0.93;;;;;;;24.10;76.94;100785.78;5053583;28;20577;-78
2023/09/18 08:37:49;;;;;;;2.20;1.05;;;;;;;24.10;75.52;100802.56;5053634;28;20227;-77
2023/09/18 08:40:16;;;;;;;1.65;0.95;;;;;;;24.30;76.20;100803.78;5035067;28;20188;-77
2023/09/18 08:42:47;;;;;;;1.45;1.35;;;;;;;24.52;77.76;100783.66;5053874;28;20206;-78
2023/09/18 08:45:23;;;;;;;1.73;1.05;;;;;;;24.32;77.11;100755.13;5053634;28;20204;-78
2023/09/18 08:47:52;;;;;;;2.35;1.20;;;;;;;24.58;77.96;100786.09;5053620;28;20199;-78
2023/09/18 08:50:21;;;;;;;2.55;1.10;;;;;;;24.55;74.03;100778.25;5053439;28;20191;-77
2023/09/18 08:52:48;;;;;;;2.60;1.38;;;;;;;24.46;75.34;100762.66;5053626;28;20219;-78
2023/09/18 08:55:16;;;;;;;0.98;0.85;;;;;;;24.85;73.54;100781.75;5053505;28;20195;-78
2023/09/18 08:57:43;;;;;;;1.17;0.80;;;;;;;24.97;73.62;100782.22;5053467;28;20231;-78
2023/09/18 09:00:16;;;;;;;2.70;1.13;;;;;;;24.95;69.87;100777.88;5053330;28;20613;-77
2023/09/18 09:02:44;;;;;;;1.95;1.00;;;;;;;24.86;70.41;100779.06;5053304;28;20223;-78
2023/09/18 09:05:10;;;;;;;2.20;1.13;;;;;;;25.07;69.06;100781.03;5053036;28;20199;-78
2023/09/18 09:07:39;;;;;;;2.10;1.05;;;;;;;25.01;67.43;100775.88;5053119;28;20694;-77
2023/09/18 09:10:06;;;;;;;2.20;1.13;;;;;;;24.95;66.78;100777.88;5052931;28;20694;-78
2023/09/18 09:12:51;;;;;;;1.48;0.93;;;;;;;24.92;63.24;100775.34;5034159;28;20192;-77
2023/09/18 09:15:18;;;;;;;5.90;1.58;;;;;;;24.86;64.22;100765.81;5052681;28;20196;-76
2023/09/18 09:17:45;;;;;;;4.38;1.38;;;;;;;25.02;61.95;100769.69;5052790;28;20234;-77
2023/09/18 09:20:13;;;;;;;2.42;1.00;;;;;;;24.85;63.03;100758.75;5053207;28;20298;-77
2023/09/18 09:22:42;;;;;;;1.67;1.05;;;;;;;25.07;62.37;100765.09;5053031;28;20206;-77
2023/09/18 09:25:26;;;;;;;2.30;1.00;;;;;;;25.01;60.88;100741.38;5052835;28;20191;-78
2023/09/18 09:27:54;;;;;;;2.63;1.25;;;;;;;25.21;61.52;100754.00;5052664;28;20679;-78
2023/09/18 09:30:23;;;;;;;2.13;1.00;;;;;;;25.34;59.10;100754.44;5017923;28;20195;-76
2023/09/18 09:32:51;;;;;;;4.35;1.27;;;;;;;25.48;57.81;100752.16;5060834;28;20203;-78
2023/09/18 09:35:23;;;;;;;3.17;1.35;;;;;;;25.62;58.79;100755.22;5057870;28;20246;-78
2023/09/18 09:37:52;;;;;;;6.00;1.60;;;;;;;25.80;56.71;100754.56;5068995;28;20234;-75
2023/09/18 09:40:21;;;;;;;5.43;1.48;;;;;;;25.77;57.17;100752.00;5070345;28;20286;-78
2023/09/18 09:42:48;;;;;;;2.38;1.33;;;;;;;25.59;55.20;100755.34;5052417;28;20196;-78
2023/09/18 09:45:16;;;;;;;3.03;1.33;;;;;;;25.54;55.82;100749.34;5066997;28;20290;-79
2023/09/18 09:47:43;;;;;;;7.25;1.75;;;;;;;25.58;54.93;100748.28;5072507;28;20233;-77
2023/09/18 09:50:13;;;;;;;0.82;0.80;;;;;;;25.62;53.95;100757.88;5059493;28;20199;-79
2023/09/18 09:52:44;;;;;;;2.17;1.10;;;;;;;25.81;53.53;100740.34;5072125;28;20213;-79
2023/09/18 09:55:24;;;;;;;3.72;1.55;;;;;;;25.97;54.03;100740.66;5072189;28;20273;-80
2023/09/18 09:57:53;;;;;;;3.78;1.38;;;;;;;25.98;54.11;100729.94;5058253;28;20253;-75
2023/09/18 10:00:26;;;;;;;2.30;1.20;;;;;;;25.90;51.59;100728.53;5053224;28;20215;-75
2023/09/18 10:02:58;;;;;;;4.20;1.70;;;;;;;26.10;51.67;100725.97;5071830;28;20755;-79
2023/09/18 10:05:28;;;;;;;2.85;1.70;;;;;;;25.93;51.48;100737.25;5037395;28;20207;-77
2023/09/18 10:07:59;;;;;;;8.55;2.00;;;;;;;25.47;51.45;100657.50;5048966;28;20207;-77
2023/09/18 10:10:32;;;;;;;2.67;1.20;;;;;;;26.01;48.75;100729.81;5063517;28;20264;-78
2023/09/18 10:13:04;;;;;;;2.05;1.30;;;;;;;25.95;47.97;100729.19;5057589;28;20226;-77
2023/09/18 10:15:38;;;;;;;4.43;1.60;;;;;;;26.19;48.09;100719.44;5071588;28;20717;-77
2023/09/18 10:18:08;;;;;;;4.07;1.42;;;;;;;26.10;48.18;100732.16;5057969;28;20221;-75
2023/09/18 10:20:42;;;;;;;3.22;1.85;;;;;;;26.23;47.92;100727.25;5053319;28;20259;-77
2023/09/18 10:23:23;;;;;;;4.05;1.27;;;;;;;26.30;48.73;100701.28;5052745;28;20228;-78
2023/09/18 10:25:54;;;;;;;2.72;1.17;;;;;;;26.55;49.04;100728.63;5071510;28;20194;-76
2023/09/18 10:28:23;;;;;;;5.47;2.03;;;;;;;26.50;48.04;100727.97;5071551;28;20205;-74
2023/09/18 10:30:51;;;;;;;2.83;1.00;;;;;;;26.31;49.78;100729.63;5071444;28;20202;-75
2023/09/18 10:33:18;;;;;;;3.63;1.50;;;;;;;26.36;48.85;100712.53;5036260;28;20204;-74
2023/09/18 10:35:47;;;;;;;2.13;1.05;;;;;;;26.09;50.20;100677.25;5071497;28;20198;-74
2023/09/18 10:38:17;;;;;;;3.08;0.98;;;;;;;26.27;49.15;100691.63;5071392;28;20261;-75
2023/09/18 10:40:44;;;;;;;5.05;1.30;;;;;;;26.31;49.29;100708.34;5071417;28;20210;-74
2023/09/18 10:43:16;;;;;;;2.25;1.30;;;;;;;26.37;49.44;100673.50;5052616;28;20693;-74
2023/09/18 10:45:44;;;;;;;1.35;1.05;;;;;;;26.33;49.18;100674.56;5071544;28;20252;-75
2023/09/18 10:48:13;;;;;;;2.78;1.42;;;;;;;26.56;49.46;100706.44;5070404;28;20203;-75
2023/09/18 10:50:41;;;;;;;1.27;0.93;;;;;;;26.35;49.34;100699.31;5052708;28;20195;-77
2023/09/18 10:53:07;;;;;;;1.23;0.95;;;;;;;26.57;48.48;100701.06;5062580;28;20194;-75
2023/09/18 10:55:36;;;;;;;5.82;1.40;;;;;;;26.45;47.64;100695.34;5070864;28;20211;-75
2023/09/18 10:58:03;;;;;;;1.98;0.85;;;;;;;26.20;47.74;100670.66;5056896;28;20225;-76
2023/09/18 11:00:36;;;;;;;1.45;0.90;;;;;;;26.35;47.77;100672.72;5071082;28;20190;-77
2023/09/18 11:03:14;;;;;;;1.45;1.00;;;;;;;26.60;48.16;100684.97;5070790;28;20199;-75
2023/09/18 11:05:41;;;;;;;4.45;1.33;;;;;;;26.41;47.01;100685.75;5070719;28;20674;-76
2023/09/18 11:08:28;;;;;;;2.83;1.10;;;;;;;26.61;46.64;100673.38;5070836;28;20211;-76
2023/09/18 11:11:04;;;;;;;0.75;0.75;;;;;;;26.65;47.61;100663.47;5057268;28;20249;-80
2023/09/18 11:13:32;;;;;;;1.98;0.98;;;;;;;26.31;45.91;100649.84;5070980;28;20245;-75
2023/09/18 11:16:18;;;;;;;2.95;1.25;;;;;;;26.80;45.44;100676.13;5070632;28;20686;-74
2023/09/18 11:18:49;;;;;;;2.67;1.52;;;;;;;26.56;46.40;100690.47;5070520;28;20317;-75
2023/09/18 11:21:17;;;;;;;1.67;0.82;;;;;;;26.47;45.65;100658.94;5071039;28;20294;-76
2023/09/18 11:23:44;;;;;;;7.43;1.75;;;;;;;26.45;45.92;100663.44;5070641;28;20588;-75
2023/09/18 11:26:12;;;;;;;2.30;1.38;;;;;;;26.83;45.85;100678.69;5065267;28;20205;-75
2023/09/18 11:28:39;;;;;;;2.13;1.02;;;;;;;26.88;46.00;100676.72;5062265;28;20195;-75
2023/09/18 11:31:07;;;;;;;2.95;1.30;;;;;;;26.73;45.09;100664.00;5070480;28;20201;-74