Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:22;;;;;;;14.28;7.25;;;;;;;0.80;81.99;100861.25;1785480;80;21163;-79
2020/12/26 00:03:48;;;;;;;19.25;8.48;;;;;;;0.81;81.99;100854.23;1785606;80;21631;-78
2020/12/26 00:06:18;;;;;;;19.12;11.50;;;;;;;0.83;82.00;100858.43;1785518;80;21167;-79
2020/12/26 00:08:44;;;;;;;16.00;5.17;;;;;;;0.86;82.01;100861.32;1784886;79;21183;-79
2020/12/26 00:11:12;;;;;;;8.75;4.90;;;;;;;0.86;82.03;100863.95;1784721;78;21180;-79
2020/12/26 00:13:39;;;;;;;12.63;4.80;;;;;;;0.87;82.06;100858.61;1765872;78;21172;-79
2020/12/26 00:16:06;;;;;;;12.88;5.78;;;;;;;0.87;82.03;100860.39;1756926;81;21497;-78
2020/12/26 00:18:33;;;;;;;13.13;5.03;;;;;;;0.88;82.06;100860.77;1757300;81;22075;-78
2020/12/26 00:21:00;;;;;;;9.98;4.37;;;;;;;0.88;82.09;100857.65;1772634;79;21598;-79
2020/12/26 00:23:27;;;;;;;8.20;3.87;;;;;;;0.89;82.08;100863.75;1784459;80;21607;-78
2020/12/26 00:25:53;;;;;;;12.78;4.45;;;;;;;0.90;82.08;100858.88;1784854;80;21185;-79
2020/12/26 00:28:19;;;;;;;12.00;5.78;;;;;;;0.91;82.12;100865.83;1773014;80;21626;-78
2020/12/26 00:30:46;;;;;;;15.30;6.40;;;;;;;0.92;82.12;100866.17;1772929;80;21194;-79
2020/12/26 00:33:12;;;;;;;17.77;9.55;;;;;;;0.92;82.13;100867.48;1772863;80;21177;-79
2020/12/26 00:35:38;;;;;;;30.90;8.60;;;;;;;0.92;82.13;100864.86;1772678;80;21602;-79
2020/12/26 00:38:04;;;;;;;16.07;7.85;;;;;;;0.92;82.14;100874.05;1773690;80;21155;-79
2020/12/26 00:40:31;;;;;;;45.67;15.23;;;;;;;0.93;82.13;100867.87;1772866;80;21138;-79
2020/12/26 00:42:57;;;;;;;18.02;7.20;;;;;;;0.92;82.15;100867.48;1772968;80;21197;-79
2020/12/26 00:45:23;;;;;;;16.37;5.50;;;;;;;0.94;82.15;100868.25;1762582;80;21203;-78
2020/12/26 00:47:50;;;;;;;10.70;4.97;;;;;;;0.94;82.17;100869.56;1754618;81;21203;-78
2020/12/26 00:50:16;;;;;;;13.05;5.30;;;;;;;0.95;82.17;100873.88;1754653;81;21192;-78
2020/12/26 00:52:42;;;;;;;21.02;8.53;;;;;;;0.94;82.18;100869.09;1754492;81;21143;-78
2020/12/26 00:55:09;;;;;;;13.25;5.62;;;;;;;0.95;82.18;100867.32;1754570;81;22078;-77
2020/12/26 00:57:36;;;;;;;13.53;5.80;;;;;;;0.94;82.20;100870.87;1754472;81;21624;-78
2020/12/26 01:00:04;;;;;;;13.08;5.15;;;;;;;0.94;82.21;100863.00;1746745;81;21161;-78
2020/12/26 01:02:30;;;;;;;9.03;5.40;;;;;;;0.92;82.22;100857.84;1746421;82;21126;-78
2020/12/26 01:04:57;;;;;;;12.15;5.72;;;;;;;0.90;82.23;100864.13;1746280;82;21142;-78
2020/12/26 01:07:23;;;;;;;11.20;4.90;;;;;;;0.90;82.25;100862.81;1746331;81;21563;-78
2020/12/26 01:09:49;;;;;;;10.15;5.75;;;;;;;0.91;82.26;100861.89;1758417;80;21171;-78
2020/12/26 01:12:15;;;;;;;12.35;6.70;;;;;;;0.91;82.28;100864.52;1785497;80;21193;-78
2020/12/26 01:14:42;;;;;;;17.92;9.10;;;;;;;0.93;82.26;100865.24;1779288;79;21146;-78
2020/12/26 01:17:11;;;;;;;18.50;11.30;;;;;;;0.93;82.28;100867.87;1800971;79;21242;-78
2020/12/26 01:19:37;;;;;;;15.30;6.60;;;;;;;0.94;82.28;100865.62;1789736;79;22072;-78
2020/12/26 01:22:04;;;;;;;13.90;5.55;;;;;;;0.94;82.30;100866.47;1776840;79;21675;-78
2020/12/26 01:24:30;;;;;;;8.53;5.30;;;;;;;0.95;82.33;100868.63;1794397;79;21194;-78
2020/12/26 01:26:56;;;;;;;13.95;6.17;;;;;;;0.96;82.33;100870.30;1764269;80;21152;-77
2020/12/26 01:29:22;;;;;;;10.90;6.50;;;;;;;0.95;82.35;100868.63;1766931;80;21183;-78
2020/12/26 01:31:52;;;;;;;11.33;5.42;;;;;;;0.94;82.35;100873.03;1753645;81;21192;-78
2020/12/26 01:34:19;;;;;;;9.85;4.58;;;;;;;0.94;82.37;100869.09;1757889;80;21147;-78
2020/12/26 01:36:50;;;;;;;9.93;5.40;;;;;;;0.95;82.40;100879.95;1784106;80;21156;-78
2020/12/26 01:39:18;;;;;;;12.70;6.40;;;;;;;0.95;82.40;100881.77;1777855;80;21541;-78
2020/12/26 01:41:53;;;;;;;11.68;5.33;;;;;;;0.95;82.42;100877.33;1753546;81;21076;-78
2020/12/26 01:44:19;;;;;;;9.78;5.65;;;;;;;0.94;82.44;100872.19;1778792;80;21269;-78
2020/12/26 01:49:21;;;;;;;10.90;8.18;;;;;;;0.96;82.47;100866.36;1810635;78;22040;-79
2020/12/26 01:51:48;;;;;;;16.67;9.83;;;;;;;0.91;82.50;100869.77;1789594;79;26563;-79
2020/12/26 01:54:14;;;;;;;11.48;8.43;;;;;;;0.90;82.53;100870.23;1789682;79;21257;-79
2020/12/26 01:56:42;;;;;;;11.30;8.25;;;;;;;0.90;82.54;100865.44;1769917;79;21174;-79
2020/12/26 01:59:08;;;;;;;14.95;5.87;;;;;;;0.91;82.56;100860.58;1790615;79;21136;-79
2020/12/26 02:01:37;;;;;;;11.55;6.75;;;;;;;0.90;82.61;100857.56;1765382;79;21153;-78
2020/12/26 02:04:04;;;;;;;9.95;5.10;;;;;;;0.90;82.62;100854.94;1776001;79;21567;-78
2020/12/26 02:06:35;;;;;;;9.90;4.55;;;;;;;0.89;82.65;100854.09;1796135;79;22020;-79
2020/12/26 02:09:01;;;;;;;8.85;5.17;;;;;;;0.91;82.66;100854.02;1769597;79;21143;-79
2020/12/26 02:11:27;;;;;;;6.80;4.58;;;;;;;0.90;82.66;100860.19;1765455;81;21535;-79
2020/12/26 02:13:55;;;;;;;7.83;4.33;;;;;;;0.91;82.71;100864.52;1765713;81;21140;-79
2020/12/26 02:16:21;;;;;;;6.20;4.20;;;;;;;0.91;82.75;100862.73;1767855;79;21119;-78
2020/12/26 02:18:47;;;;;;;8.13;5.40;;;;;;;0.93;82.77;100859.99;1765601;81;21205;-78
2020/12/26 02:21:13;;;;;;;11.50;5.50;;;;;;;0.92;82.79;100853.05;1765722;81;21178;-78
2020/12/26 02:23:45;;;;;;;13.20;10.10;;;;;;;0.92;82.81;100857.84;1765699;81;21155;-78
2020/12/26 02:26:12;;;;;;;12.25;9.80;;;;;;;0.92;82.84;100853.05;1765739;81;21159;-78
2020/12/26 02:28:39;;;;;;;11.45;7.70;;;;;;;0.92;82.87;100863.55;1765562;81;21106;-78
2020/12/26 02:31:06;;;;;;;15.85;10.65;;;;;;;0.93;82.90;100862.16;1765906;81;22024;-78
2020/12/26 02:33:34;;;;;;;14.50;6.70;;;;;;;0.94;82.91;100863.00;1796282;78;21147;-78
2020/12/26 02:36:02;;;;;;;11.63;5.45;;;;;;;0.95;82.95;100866.01;1796278;79;21215;-78
2020/12/26 02:38:28;;;;;;;10.78;5.80;;;;;;;0.95;82.96;100863.38;1797035;79;21143;-78
2020/12/26 02:40:54;;;;;;;11.38;6.22;;;;;;;0.95;82.99;100869.95;1797177;79;21143;-78
2020/12/26 02:43:24;;;;;;;11.50;5.28;;;;;;;0.95;83.02;100868.13;1797231;79;21163;-78
2020/12/26 02:45:51;;;;;;;;;;;;;;;0.95;83.05;100865.52;1799693;79;21579;-78
2020/12/26 02:48:18;;;;;;;11.40;5.55;;;;;;;0.96;83.08;100865.05;1793077;79;20278;-78
2020/12/26 02:50:44;;;;;;;18.80;6.25;;;;;;;0.94;83.09;100864.31;1788284;80;21120;-78
2020/12/26 02:53:10;;;;;;;16.50;6.10;;;;;;;0.94;83.11;100873.03;1788482;80;21653;-79
2020/12/26 02:55:36;;;;;;;17.30;5.95;;;;;;;0.95;83.13;100873.88;1788389;80;21309;-78
2020/12/26 02:58:03;;;;;;;11.80;5.33;;;;;;;0.94;83.13;100874.81;1788480;80;21140;-78
2020/12/26 03:00:30;;;;;;;14.65;6.65;;;;;;;0.94;83.16;100874.35;1788062;80;21156;-78
2020/12/26 03:02:56;;;;;;;21.05;11.83;;;;;;;0.93;83.17;100872.66;1785629;80;21191;-78
2020/12/26 03:05:23;;;;;;;18.27;11.12;;;;;;;0.94;83.18;100868.25;1788113;80;21415;-78
2020/12/26 03:07:49;;;;;;;16.75;9.13;;;;;;;0.94;83.22;100874.81;1787574;80;21200;-78
2020/12/26 03:10:15;;;;;;;16.10;7.30;;;;;;;0.93;83.23;100870.49;1787815;80;21603;-78
2020/12/26 03:12:41;;;;;;;10.65;5.75;;;;;;;0.92;83.25;100877.52;1787817;80;21151;-78
2020/12/26 03:15:08;;;;;;;9.68;5.47;;;;;;;0.92;83.27;100874.05;1787906;80;21167;-78
2020/12/26 03:17:34;;;;;;;12.23;4.58;;;;;;;0.92;83.28;100873.59;1787960;80;21112;-78
2020/12/26 03:20:00;;;;;;;8.18;4.08;;;;;;;0.91;83.30;100878.48;1787854;80;22101;-78
2020/12/26 03:22:27;;;;;;;8.60;3.92;;;;;;;0.91;83.32;100876.33;1769739;80;21164;-78
2020/12/26 03:24:54;;;;;;;8.65;4.20;;;;;;;0.93;83.33;100881.00;1756309;81;21104;-78
2020/12/26 03:27:21;;;;;;;10.88;3.77;;;;;;;0.91;83.35;100875.86;1755066;81;21184;-78
2020/12/26 03:29:48;;;;;;;13.03;5.83;;;;;;;0.91;83.35;100873.70;1755094;81;21430;-78
2020/12/26 03:32:14;;;;;;;11.75;3.50;;;;;;;0.90;83.37;100878.56;1755138;81;21275;-78
2020/12/26 03:34:40;;;;;;;9.98;4.00;;;;;;;0.91;83.36;100876.33;1755045;81;21159;-78
2020/12/26 03:37:06;;;;;;;13.05;4.20;;;;;;;0.89;83.37;100884.28;1787286;80;21148;-78
2020/12/26 03:39:35;;;;;;;9.28;5.37;;;;;;;0.90;83.38;100878.11;1787926;80;21128;-79
2020/12/26 03:42:06;;;;;;;16.90;9.33;;;;;;;0.90;83.38;100885.13;1787839;80;21092;-79
2020/12/26 03:44:33;;;;;;;14.58;6.47;;;;;;;0.88;83.38;100885.22;1787970;80;21204;-79
2020/12/26 03:46:59;;;;;;;11.90;5.75;;;;;;;0.87;83.38;100886.64;1787706;80;21155;-79
2020/12/26 03:49:26;;;;;;;10.13;3.60;;;;;;;0.86;83.38;100890.20;1769677;80;21155;-79
2020/12/26 03:51:53;;;;;;;12.55;5.03;;;;;;;0.84;83.37;100889.47;1765042;81;21127;-79
2020/12/26 03:54:19;;;;;;;10.23;3.87;;;;;;;0.82;83.36;100881.67;1764921;81;21212;-79
2020/12/26 03:56:45;;;;;;;6.45;2.87;;;;;;;0.82;83.33;100884.77;1765082;81;21596;-79
2020/12/26 03:59:12;;;;;;;4.60;1.87;;;;;;;0.82;83.33;100880.83;1760820;81;21175;-78
2020/12/26 04:01:39;;;;;;;7.85;3.67;;;;;;;0.81;83.33;100889.16;1734976;81;21163;-78
2020/12/26 04:04:05;;;;;;;7.60;3.45;;;;;;;0.80;83.30;100891.44;1734610;82;21140;-79
2020/12/26 04:06:31;;;;;;;6.85;2.65;;;;;;;0.80;83.31;100897.16;1734529;82;21211;-78
2020/12/26 04:08:58;;;;;;;7.00;2.62;;;;;;;0.80;83.29;100901.09;1735336;81;21611;-78
2020/12/26 04:11:24;;;;;;;6.08;2.33;;;;;;;0.79;83.28;100895.45;1734642;81;21139;-78
2020/12/26 04:13:50;;;;;;;6.55;2.30;;;;;;;0.80;83.25;100898.47;1734702;82;21199;-78
2020/12/26 04:16:17;;;;;;;8.78;4.37;;;;;;;0.80;83.24;100901.09;1734709;81;21167;-78
2020/12/26 04:18:43;;;;;;;6.92;3.70;;;;;;;0.78;83.23;100901.17;1734724;82;21201;-78
2020/12/26 04:21:09;;;;;;;11.85;7.20;;;;;;;0.79;83.19;100907.27;1734479;82;21194;-78
2020/12/26 04:23:36;;;;;;;11.45;7.08;;;;;;;0.77;83.18;100906.53;1734775;82;21143;-78
2020/12/26 04:26:02;;;;;;;9.03;4.22;;;;;;;0.76;83.14;100908.31;1734738;82;21572;-78
2020/12/26 04:28:29;;;;;;;4.65;2.35;;;;;;;0.77;83.13;100911.78;1734586;82;21140;-78
2020/12/26 04:30:55;;;;;;;5.80;1.72;;;;;;;0.77;83.11;100915.72;1734752;82;21147;-78
2020/12/26 04:33:21;;;;;;;4.90;1.85;;;;;;;0.77;83.10;100910.47;1735497;81;21306;-78
2020/12/26 04:35:47;;;;;;;6.25;1.60;;;;;;;0.76;83.06;100913.56;1734617;82;21585;-78
2020/12/26 04:38:14;;;;;;;4.08;1.70;;;;;;;0.77;83.02;100911.78;1734565;82;21593;-78
2020/12/26 04:40:43;;;;;;;17.98;7.15;;;;;;;0.77;82.98;100904.76;1734648;82;21175;-78
2020/12/26 04:43:09;;;;;;;5.25;2.10;;;;;;;0.78;82.96;100905.58;1734833;82;21590;-78
2020/12/26 04:45:35;;;;;;;4.12;1.92;;;;;;;0.78;82.92;100905.58;1734826;82;21266;-78
2020/12/26 04:48:07;;;;;;;9.55;2.45;;;;;;;0.77;82.86;100905.22;1704717;81;21510;-78
2020/12/26 04:50:34;;;;;;;11.20;3.05;;;;;;;0.78;82.82;100911.67;1749671;82;21127;-78
2020/12/26 04:53:04;;;;;;;9.00;2.52;;;;;;;0.78;82.79;100908.20;1749750;82;21203;-78
2020/12/26 04:55:33;;;;;;;7.50;4.25;;;;;;;0.78;82.74;100909.05;1749581;82;21161;-77
2020/12/26 04:58:07;;;;;;;8.08;4.17;;;;;;;0.78;82.71;100916.08;1749746;82;22100;-77
2020/12/26 05:00:33;;;;;;;12.65;6.62;;;;;;;0.78;82.66;100913.45;1755129;80;21139;-78
2020/12/26 05:03:05;;;;;;;7.28;3.67;;;;;;;0.79;82.60;100915.99;1767647;80;21191;-78
2020/12/26 05:05:33;;;;;;;8.80;2.65;;;;;;;0.78;82.57;100912.13;1786718;80;21549;-78
2020/12/26 05:08:09;;;;;;;26.48;10.88;;;;;;;0.78;82.52;100915.61;1786644;80;21147;-78
2020/12/26 05:10:36;;;;;;;17.80;3.50;;;;;;;0.77;82.46;100911.32;1786713;80;21501;-78
2020/12/26 05:13:04;;;;;;;9.70;3.55;;;;;;;0.77;82.42;100906.53;1786690;80;21610;-78
2020/12/26 05:15:30;;;;;;;7.35;1.92;;;;;;;0.78;82.37;100920.02;1786854;80;21140;-79
2020/12/26 05:17:57;;;;;;;7.90;2.52;;;;;;;0.79;82.32;100920.39;1786622;80;21174;-78
2020/12/26 05:20:27;;;;;;;7.12;2.87;;;;;;;0.80;82.27;100924.72;1786782;80;21616;-79
2020/12/26 05:23:13;;;;;;;;;;;;;;;0.78;82.24;100915.61;1789395;80;21268;-79
2020/12/26 05:25:50;;;;;;;9.95;2.92;;;;;;;0.78;82.18;100925.27;1786564;80;20278;-79
2020/12/26 05:28:21;;;;;;;11.18;3.77;;;;;;;0.78;82.12;100926.57;1786536;80;21180;-78
2020/12/26 05:30:50;;;;;;;18.75;6.03;;;;;;;0.76;82.03;100928.46;1786397;80;21115;-79
2020/12/26 05:33:16;;;;;;;13.35;5.85;;;;;;;0.77;81.99;100928.38;1786738;80;21088;-79
2020/12/26 05:35:46;;;;;;;7.45;3.37;;;;;;;0.76;81.94;100925.84;1769795;80;21573;-78
2020/12/26 05:38:24;;;;;;;13.08;5.20;;;;;;;0.75;81.87;100930.23;1755564;81;21132;-78
2020/12/26 05:40:53;;;;;;;6.78;3.47;;;;;;;0.73;81.83;100933.44;1755670;81;21124;-79
2020/12/26 05:43:23;;;;;;;8.95;2.60;;;;;;;0.72;81.80;100932.20;1755567;81;21146;-78
2020/12/26 05:45:50;;;;;;;5.72;2.30;;;;;;;0.71;81.77;100939.70;1752067;80;21163;-79
2020/12/26 05:48:21;;;;;;;6.40;2.00;;;;;;;0.71;81.72;100947.11;1750720;81;21561;-79
2020/12/26 05:50:50;;;;;;;6.55;1.40;;;;;;;0.70;81.68;100942.82;1756982;80;21560;-78
2020/12/26 05:53:16;;;;;;;4.55;1.60;;;;;;;0.69;81.64;100940.27;1776377;80;21077;-78
2020/12/26 05:55:45;;;;;;;7.75;2.47;;;;;;;0.68;81.59;100941.20;1787726;80;21164;-78
2020/12/26 05:58:13;;;;;;;6.33;1.97;;;;;;;0.67;81.54;100946.10;1788162;80;21128;-78
2020/12/26 06:00:42;;;;;;;6.55;2.25;;;;;;;0.66;81.52;100952.28;1787243;80;22135;-78
2020/12/26 06:03:23;;;;;;;9.50;2.12;;;;;;;0.65;81.46;100955.36;1787837;80;21176;-78
2020/12/26 06:05:53;;;;;;;6.30;2.47;;;;;;;0.65;81.41;100961.92;1788084;80;21155;-78
2020/12/26 06:08:20;;;;;;;9.90;4.62;;;;;;;0.65;81.37;100965.02;1787804;80;21151;-79
2020/12/26 06:10:57;;;;;;;6.20;2.50;;;;;;;0.64;81.35;100968.56;1788266;80;21080;-78
2020/12/26 06:13:26;;;;;;;6.58;4.58;;;;;;;0.62;81.33;100969.98;1788016;80;21600;-78
2020/12/26 06:16:20;;;;;;;14.00;5.37;;;;;;;0.62;81.28;100967.83;1788008;80;21504;-79
2020/12/26 06:18:57;;;;;;;14.47;4.83;;;;;;;0.62;81.24;100965.20;1787910;80;21569;-79
2020/12/26 06:21:24;;;;;;;11.48;4.22;;;;;;;0.60;81.20;100964.47;1787879;80;21100;-79
2020/12/26 06:23:51;;;;;;;6.62;2.33;;;;;;;0.58;81.13;100971.57;1788202;80;21116;-78
2020/12/26 06:26:17;;;;;;;5.53;2.15;;;;;;;0.57;81.11;100969.88;1759979;80;21278;-79
2020/12/26 06:28:45;;;;;;;5.55;2.00;;;;;;;0.57;81.08;100975.13;1756764;81;21196;-79
2020/12/26 06:31:11;;;;;;;5.20;2.00;;;;;;;0.56;81.05;100986.11;1769219;79;21159;-78
2020/12/26 06:33:42;;;;;;;5.78;1.75;;;;;;;0.57;81.02;100989.55;1776600;80;21128;-78
2020/12/26 06:36:11;;;;;;;4.65;1.95;;;;;;;0.57;80.99;100994.80;1778611;80;21151;-78
2020/12/26 06:38:38;;;;;;;5.57;2.03;;;;;;;0.56;80.98;100997.92;1759867;80;21303;-78
2020/12/26 06:41:19;;;;;;;9.98;3.05;;;;;;;0.56;80.96;101001.00;1788184;80;21069;-78
2020/12/26 06:43:48;;;;;;;15.38;4.87;;;;;;;0.56;80.91;101007.56;1787948;80;21116;-78
2020/12/26 06:46:23;;;;;;;29.90;13.98;;;;;;;0.55;80.90;101001.47;1787452;80;21566;-78
2020/12/26 06:48:52;;;;;;;9.38;4.80;;;;;;;0.54;80.89;101002.86;1787721;80;21160;-78
2020/12/26 06:51:33;;;;;;;4.65;2.85;;;;;;;0.53;80.86;101009.88;1787327;80;22363;-78
2020/12/26 06:54:07;;;;;;;9.08;4.03;;;;;;;0.53;80.84;101013.00;1787791;80;21175;-78
2020/12/26 06:56:39;;;;;;;8.38;3.80;;;;;;;0.53;80.81;101004.63;1786328;80;21103;-78
2020/12/26 06:59:10;;;;;;;22.80;8.23;;;;;;;0.53;80.79;101007.75;1756549;81;21171;-78
2020/12/26 07:01:42;;;;;;;8.93;4.22;;;;;;;0.50;80.74;101003.05;1756680;80;21145;-78
2020/12/26 07:04:14;;;;;;;12.15;4.03;;;;;;;0.50;80.74;101009.61;1756511;81;21254;-78
2020/12/26 07:06:50;;;;;;;7.95;3.05;;;;;;;0.48;80.70;101008.87;1756733;81;21124;-78
2020/12/26 07:09:18;;;;;;;11.25;3.30;;;;;;;0.47;80.70;101011.56;1756271;81;21096;-79
2020/12/26 07:11:50;;;;;;;10.95;3.90;;;;;;;0.44;80.67;101004.73;1756679;81;21144;-78
2020/12/26 07:14:31;;;;;;;8.33;3.37;;;;;;;0.42;80.65;101007.89;1756577;80;21567;-79
2020/12/26 07:17:04;;;;;;;5.55;2.40;;;;;;;0.41;80.59;101015.41;1756624;81;21193;-79
2020/12/26 07:19:33;;;;;;;8.18;3.67;;;;;;;0.42;80.58;101022.33;1756620;81;21558;-79
2020/12/26 07:22:02;;;;;;;15.80;7.70;;;;;;;0.41;80.55;101023.28;1756551;81;21171;-79
2020/12/26 07:24:46;;;;;;;38.95;18.25;;;;;;;0.39;80.52;101027.75;1764874;80;21247;-79
2020/12/26 07:27:28;;;;;;;34.60;17.30;;;;;;;0.37;80.53;101028.33;1787638;80;21602;-78
2020/12/26 07:30:14;;;;;;;21.95;16.97;;;;;;;0.36;80.52;101033.19;1768432;80;21205;-78
2020/12/26 07:32:50;;;;;;;14.20;7.67;;;;;;;0.34;80.53;101035.06;1768387;80;21630;-78
2020/12/26 07:35:26;;;;;;;20.43;8.10;;;;;;;0.31;80.51;101035.71;1761813;80;21133;-78
2020/12/26 07:38:01;;;;;;;8.85;4.40;;;;;;;0.28;80.53;101039.33;1756567;81;21151;-79
2020/12/26 07:40:30;;;;;;;23.55;10.38;;;;;;;0.27;80.51;101052.09;1756604;81;21122;-79
2020/12/26 07:42:57;;;;;;;25.10;11.55;;;;;;;0.30;80.52;101061.09;1756654;81;21203;-79
2020/12/26 07:45:25;;;;;;;26.75;9.45;;;;;;;0.30;80.50;101054.53;1756532;81;21111;-79
2020/12/26 07:47:53;;;;;;;23.77;10.82;;;;;;;0.32;80.49;101055.28;1756359;81;21111;-78
2020/12/26 07:50:21;;;;;;;18.25;8.98;;;;;;;0.34;80.50;101058.67;1756574;81;21615;-77
2020/12/26 07:52:56;;;;;;;10.78;4.70;;;;;;;0.37;80.51;101048.46;1756800;81;21122;-78
2020/12/26 07:55:22;;;;;;;9.23;4.67;;;;;;;0.38;80.51;101056.26;1756853;81;21226;-78
2020/12/26 07:57:49;;;;;;;13.48;5.92;;;;;;;0.41;80.54;101049.52;1756632;81;21170;-78
2020/12/26 08:00:25;;;;;;;24.47;12.95;;;;;;;0.42;80.51;101053.80;1756825;81;21123;-78
2020/12/26 08:02:54;;;;;;;30.30;17.17;;;;;;;0.43;80.50;101049.41;1756978;81;21095;-78
2020/12/26 08:05:22;;;;;;;37.67;21.85;;;;;;;0.44;80.50;101039.30;1756648;81;21502;-78
2020/12/26 08:07:49;;;;;;;41.95;19.57;;;;;;;0.47;80.51;101050.46;1757166;80;21188;-78
2020/12/26 08:10:16;;;;;;;58.30;23.57;;;;;;;0.52;80.50;101045.41;1756607;81;21140;-78
2020/12/26 08:12:51;;;;;;;42.08;21.23;;;;;;;0.58;80.48;101051.60;1748709;82;21159;-78
2020/12/26 08:15:30;;;;;;;18.90;10.63;;;;;;;0.63;80.49;101049.10;1748200;82;21188;-78
2020/12/26 08:17:59;;;;;;;15.48;8.70;;;;;;;0.67;80.47;101044.52;1746341;82;21625;-79
2020/12/26 08:20:28;;;;;;;13.65;4.67;;;;;;;0.69;80.45;101052.66;1749059;80;21097;-78
2020/12/26 08:22:55;;;;;;;11.37;5.27;;;;;;;0.74;80.47;101055.03;1749059;80;21152;-78
2020/12/26 08:25:24;;;;;;;10.38;5.17;;;;;;;0.79;80.47;101066.08;1750004;80;21549;-79
2020/12/26 08:27:50;;;;;;;20.87;6.87;;;;;;;0.84;80.46;101060.10;1773512;80;21159;-79
2020/12/26 08:30:28;;;;;;;19.25;5.08;;;;;;;0.93;80.43;101061.70;1759341;80;21112;-79
2020/12/26 08:33:00;;;;;;;9.55;4.45;;;;;;;1.03;80.41;101063.29;1764039;78;21272;-78
2020/12/26 08:35:26;;;;;;;11.35;3.80;;;;;;;1.13;80.36;101069.67;1755756;81;21207;-78
2020/12/26 08:38:06;;;;;;;13.30;5.62;;;;;;;1.16;80.32;101076.54;1755271;81;21223;-78
2020/12/26 08:40:37;;;;;;;14.40;6.40;;;;;;;1.13;80.27;101074.92;1750508;80;21159;-78
2020/12/26 08:43:04;;;;;;;25.52;10.38;;;;;;;1.09;80.24;101079.98;1768100;80;21164;-78
2020/12/26 08:45:33;;;;;;;15.30;7.85;;;;;;;1.04;80.20;101079.89;1745687;81;21281;-78
2020/12/26 08:48:21;;;;;;;14.95;5.62;;;;;;;0.97;80.16;101078.11;1769124;80;21188;-78
2020/12/26 08:50:58;;;;;;;10.30;4.10;;;;;;;0.95;80.14;101087.87;1760747;80;21187;-77
2020/12/26 08:53:25;;;;;;;48.85;20.57;;;;;;;0.95;80.09;101086.06;1761009;80;21124;-78
2020/12/26 08:55:53;;;;;;;22.30;9.33;;;;;;;1.01;80.09;101092.75;1763198;80;21945;-78
2020/12/26 08:58:27;;;;;;;47.15;15.10;;;;;;;1.07;80.04;101098.94;1755340;81;21206;-79
2020/12/26 09:00:55;;;;;;;37.63;10.82;;;;;;;1.15;80.00;101094.08;1747102;81;21180;-78
2020/12/26 09:03:25;;;;;;;12.93;4.72;;;;;;;1.25;79.98;101095.20;1747362;82;21633;-78
2020/12/26 09:05:52;;;;;;;22.45;6.65;;;;;;;1.29;79.91;101094.08;1747394;81;21180;-78
2020/12/26 09:08:19;;;;;;;25.35;7.53;;;;;;;1.30;79.88;101095.75;1747300;82;21180;-78
2020/12/26 09:11:06;;;;;;;43.30;14.33;;;;;;;1.31;79.84;101099.22;1747472;82;21274;-78
2020/12/26 09:13:38;;;;;;;39.95;13.13;;;;;;;1.34;79.76;101092.46;1746717;82;21231;-78
2020/12/26 09:16:13;;;;;;;19.62;8.03;;;;;;;1.39;79.70;101097.83;1747426;82;21184;-78
2020/12/26 09:18:43;;;;;;;13.22;5.58;;;;;;;1.49;79.63;101091.06;1747159;82;21183;-78
2020/12/26 09:21:25;;;;;;;20.82;8.43;;;;;;;1.54;79.56;101085.99;1747379;82;21596;-78
2020/12/26 09:23:53;;;;;;;61.77;22.32;;;;;;;1.48;79.44;101097.25;1754115;80;21211;-78
2020/12/26 09:26:22;;;;;;;40.65;14.30;;;;;;;1.30;79.35;101093.12;1755449;81;21183;-78
2020/12/26 09:28:57;;;;;;;37.35;14.23;;;;;;;1.18;79.28;101104.39;1755713;81;21175;-78
2020/12/26 09:31:29;;;;;;;54.55;19.45;;;;;;;1.07;79.24;101105.50;1755369;81;21166;-78
2020/12/26 09:33:57;;;;;;;29.37;16.05;;;;;;;1.00;79.21;101100.24;1767549;80;21151;-78
2020/12/26 09:36:25;;;;;;;17.17;6.58;;;;;;;0.97;79.16;101103.05;1772312;80;21189;-79
2020/12/26 09:38:51;;;;;;;7.72;4.08;;;;;;;0.94;79.13;101104.55;1784500;80;21159;-77
2020/12/26 09:41:22;;;;;;;30.75;12.20;;;;;;;0.88;79.10;101107.55;1774673;80;21179;-77
2020/12/26 09:43:54;;;;;;;30.05;7.37;;;;;;;0.86;79.09;101102.84;1776916;80;21182;-77
2020/12/26 09:46:21;;;;;;;19.55;6.85;;;;;;;0.84;79.08;101099.48;1755128;81;22324;-77
2020/12/26 09:48:48;;;;;;;28.55;8.93;;;;;;;0.86;79.06;101104.16;1755582;81;22167;-77
2020/12/26 09:51:21;;;;;;;40.15;13.90;;;;;;;0.91;79.06;101107.37;1756372;80;21228;-76
2020/12/26 09:53:47;;;;;;;49.10;15.32;;;;;;;0.96;79.05;101109.23;1769303;80;21599;-77
2020/12/26 09:56:14;;;;;;;34.75;15.90;;;;;;;1.03;79.06;101111.02;1786622;80;21632;-77
2020/12/26 09:58:42;;;;;;;38.15;12.73;;;;;;;1.05;79.02;101111.33;1773151;80;21175;-77
2020/12/26 10:01:19;;;;;;;23.57;7.00;;;;;;;1.09;78.98;101104.11;1781524;80;22152;-76
2020/12/26 10:03:48;;;;;;;17.07;5.87;;;;;;;1.11;78.98;101107.48;1779455;80;21223;-76
2020/12/26 10:06:18;;;;;;;25.90;6.70;;;;;;;1.06;78.89;101111.69;1755592;81;21207;-77
2020/12/26 10:08:46;;;;;;;22.15;6.85;;;;;;;1.05;78.88;101111.33;1755337;81;21175;-77
2020/12/26 10:11:14;;;;;;;19.60;7.65;;;;;;;1.08;78.81;101117.70;1755253;81;21112;-77
2020/12/26 10:13:41;;;;;;;25.05;7.30;;;;;;;1.16;78.80;101118.07;1755985;79;21576;-77
2020/12/26 10:16:08;;;;;;;17.87;4.50;;;;;;;1.24;78.77;101115.83;1765280;80;21581;-77
2020/12/26 10:18:34;;;;;;;20.17;4.22;;;;;;;1.25;78.72;101110.96;1786677;80;21156;-77
2020/12/26 10:21:00;;;;;;;19.40;5.30;;;;;;;1.24;78.67;101113.67;1786898;80;21192;-78
2020/12/26 10:23:27;;;;;;;16.60;4.17;;;;;;;1.26;78.66;101109.19;1785739;80;21162;-76
2020/12/26 10:25:53;;;;;;;13.00;4.78;;;;;;;1.25;78.62;101116.22;1776512;79;21206;-76
2020/12/26 10:28:20;;;;;;;14.98;6.20;;;;;;;1.22;78.57;101112.94;1758392;79;21130;-76
2020/12/26 10:30:47;;;;;;;20.02;8.60;;;;;;;1.21;78.56;101119.97;1757798;79;21151;-76
2020/12/26 10:33:13;;;;;;;31.80;11.38;;;;;;;1.28;78.56;101117.80;1767873;79;21633;-76
2020/12/26 10:35:40;;;;;;;27.87;8.98;;;;;;;1.36;78.52;101111.63;1780280;80;21148;-76
2020/12/26 10:38:06;;;;;;;18.70;5.78;;;;;;;1.42;78.49;101104.67;1737908;81;22224;-76
2020/12/26 10:40:32;;;;;;;11.30;4.22;;;;;;;1.48;78.47;101097.25;1755959;80;21132;-76
2020/12/26 10:42:59;;;;;;;10.68;4.37;;;;;;;1.50;78.39;101103.27;1778627;80;21222;-76
2020/12/26 10:45:25;;;;;;;11.83;5.10;;;;;;;1.49;78.35;101102.89;1789677;80;21151;-76
2020/12/26 10:47:51;;;;;;;40.28;11.95;;;;;;;1.46;78.30;101096.52;1787859;80;21136;-76
2020/12/26 10:50:17;;;;;;;21.40;7.78;;;;;;;1.50;78.28;101094.53;1766935;80;21332;-76
2020/12/26 10:52:44;;;;;;;22.17;6.83;;;;;;;1.51;78.23;101089.17;1773167;80;21151;-76
2020/12/26 10:55:15;;;;;;;18.98;5.78;;;;;;;1.53;78.20;101091.72;1765555;80;21614;-76
2020/12/26 10:57:43;;;;;;;20.50;8.40;;;;;;;1.55;78.17;101095.58;1758312;80;21555;-75
2020/12/26 11:00:10;;;;;;;39.48;18.40;;;;;;;1.56;78.12;101107.75;1770068;80;21202;-75
2020/12/26 11:02:37;;;;;;;27.60;9.38;;;;;;;1.61;78.08;101099.13;1769744;80;21168;-76
2020/12/26 11:05:05;;;;;;;26.27;11.48;;;;;;;1.66;78.06;101104.92;1758089;80;21569;-76
2020/12/26 11:07:32;;;;;;;38.25;13.58;;;;;;;1.73;78.03;101100.97;1776590;80;21120;-76
2020/12/26 11:09:58;;;;;;;96.70;24.55;;;;;;;1.69;77.95;101091.61;1781068;80;21596;-76
2020/12/26 11:12:25;;;;;;;51.83;15.03;;;;;;;1.62;77.92;101090.31;1748931;82;21073;-76
2020/12/26 11:14:51;;;;;;;31.97;10.23;;;;;;;1.61;77.89;101088.61;1780992;80;21205;-76
2020/12/26 11:17:17;;;;;;;23.30;6.40;;;;;;;1.65;77.86;101088.80;1748803;82;21168;-76
2020/12/26 11:19:44;;;;;;;21.05;6.83;;;;;;;1.66;77.82;101086.52;1780493;80;21145;-76
2020/12/26 11:22:10;;;;;;;10.85;4.72;;;;;;;1.66;77.78;101084.74;1780253;80;21228;-75
2020/12/26 11:24:37;;;;;;;12.37;5.05;;;;;;;1.69;77.70;101092.43;1747789;82;21160;-76
2020/12/26 11:27:03;;;;;;;28.85;10.10;;;;;;;1.75;77.69;101083.33;1780929;80;22224;-76
2020/12/26 11:29:31;;;;;;;78.90;20.20;;;;;;;1.78;77.66;101077.41;1748734;82;21586;-76
2020/12/26 11:31:58;;;;;;;43.38;11.78;;;;;;;1.83;77.60;101081.07;1748650;81;21604;-76
2020/12/26 11:34:24;;;;;;;49.30;13.40;;;;;;;1.86;77.56;101080.87;1749026;81;21516;-76
2020/12/26 11:36:51;;;;;;;21.27;6.22;;;;;;;1.87;77.51;101072.02;1780988;80;21164;-76