Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:18;;;;;;;5.83;4.20;;;13.10;70.60;;;;;;5016765;28;20192;-80
2023/10/21 00:03:43;;;;;;;5.20;4.70;;;13.10;69.10;;;;;;5015840;28;20191;-80
2023/10/21 00:06:09;;;;;;;6.43;4.60;;;13.10;70.20;;;;;;5014450;28;20234;-80
2023/10/21 00:08:35;;;;;;;7.30;4.47;;;13.20;67.50;;;;;;5012084;28;20191;-79
2023/10/21 00:11:06;;;;;;;11.90;4.90;;;13.20;63.40;;;;;;5015290;28;20179;-80
2023/10/21 00:13:32;;;;;;;7.10;4.57;;;13.20;59.60;;;;;;5014371;28;20488;-80
2023/10/21 00:15:58;;;;;;;8.90;4.80;;;13.30;57.40;;;;;;5014760;28;20497;-80
2023/10/21 00:18:25;;;;;;;5.60;4.93;;;13.30;54.70;;;;;;5008996;28;20441;-80
2023/10/21 00:20:53;;;;;;;6.27;4.53;;;13.30;52.90;;;;;;5009432;28;20179;-80
2023/10/21 00:23:19;;;;;;;5.63;5.10;;;13.30;52.60;;;;;;5014754;28;20434;-80
2023/10/21 00:25:45;;;;;;;7.83;5.43;;;13.30;51.40;;;;;;5012646;28;20466;-80
2023/10/21 00:28:10;;;;;;;6.83;5.80;;;13.30;48.50;;;;;;5013287;28;21009;-80
2023/10/21 00:30:36;;;;;;;12.00;6.03;;;13.30;48.70;;;;;;5014172;28;20192;-79
2023/10/21 00:33:02;;;;;;;10.80;5.80;;;13.30;47.40;;;;;;5014691;28;20180;-80
2023/10/21 00:35:27;;;;;;;7.90;5.27;;;13.30;48.30;;;;;;5013651;28;20257;-80
2023/10/21 00:37:52;;;;;;;8.70;6.47;;;13.30;49.80;;;;;;5014485;28;20180;-80
2023/10/21 00:40:18;;;;;;;6.67;5.70;;;13.30;50.20;;;;;;5015064;28;20195;-80
2023/10/21 00:42:43;;;;;;;7.83;5.77;;;13.30;51.70;;;;;;5010733;28;20234;-80
2023/10/21 00:45:09;;;;;;;12.20;6.70;;;13.40;53.20;;;;;;5014898;28;20218;-80
2023/10/21 00:47:35;;;;;;;13.37;6.43;;;13.40;54.00;;;;;;5012333;28;20222;-80
2023/10/21 00:50:02;;;;;;;8.67;6.40;;;13.40;54.30;;;;;;5013778;28;20184;-80
2023/10/21 00:52:28;;;;;;;9.07;5.90;;;13.40;54.50;;;;;;5015425;28;20246;-80
2023/10/21 00:54:58;;;;;;;6.77;5.70;;;13.40;56.20;;;;;;5014550;28;20803;-80
2023/10/21 00:57:24;;;;;;;7.47;5.63;;;13.50;54.10;;;;;;5013949;28;20209;-80
2023/10/21 00:59:49;;;;;;;6.47;5.80;;;13.50;53.30;;;;;;5010455;28;20521;-80
2023/10/21 01:02:15;;;;;;;6.07;5.47;;;13.50;52.50;;;;;;5013436;28;20253;-80
2023/10/21 01:04:41;;;;;;;5.60;5.10;;;13.50;52.50;;;;;;5014458;28;20233;-80
2023/10/21 01:07:15;;;;;;;10.47;6.13;;;13.50;53.20;;;;;;5013517;28;20723;-81
2023/10/21 01:09:41;;;;;;;10.93;5.30;;;13.60;54.50;;;;;;5014588;28;20448;-80
2023/10/21 01:12:07;;;;;;;7.33;4.70;;;13.60;52.00;;;;;;5013935;28;20434;-80
2023/10/21 01:14:33;;;;;;;6.80;4.33;;;13.60;52.40;;;;;;5013812;28;21922;-80
2023/10/21 01:16:58;;;;;;;7.93;4.13;;;13.60;53.60;;;;;;5013780;28;20438;-80
2023/10/21 01:19:24;;;;;;;6.23;4.57;;;13.60;54.60;;;;;;5018595;28;20202;-80
2023/10/21 01:21:49;;;;;;;7.73;4.60;;;13.60;54.90;;;;;;5019012;28;20187;-80
2023/10/21 01:24:14;;;;;;;8.50;4.50;;;13.60;57.50;;;;;;5015422;28;20189;-80
2023/10/21 01:26:40;;;;;;;5.90;4.60;;;13.60;58.20;;;;;;5012614;28;20211;-80
2023/10/21 01:29:09;;;;;;;5.73;4.33;;;13.60;58.40;;;;;;5013612;28;20837;-80
2023/10/21 01:31:35;;;;;;;6.43;4.70;;;13.60;62.10;;;;;;5014783;28;20210;-78
2023/10/21 01:34:01;;;;;;;5.60;4.30;;;13.60;69.40;;;;;;5011526;28;20426;-80
2023/10/21 01:36:27;;;;;;;9.00;4.93;;;13.60;67.20;;;;;;5014077;28;20457;-80
2023/10/21 01:38:53;;;;;;;6.17;5.60;;;13.60;66.30;;;;;;5013771;28;20191;-79
2023/10/21 01:41:18;;;;;;;7.53;4.53;;;13.60;66.30;;;;;;5013327;28;20985;-80
2023/10/21 01:43:44;;;;;;;5.47;4.50;;;13.60;67.70;;;;;;5012822;28;20477;-81
2023/10/21 01:46:10;;;;;;;7.50;5.10;;;13.60;70.30;;;;;;5013833;28;20245;-79
2023/10/21 01:48:36;;;;;;;6.30;4.73;;;13.50;72.90;;;;;;5016145;28;20453;-80
2023/10/21 01:51:05;;;;;;;6.00;5.13;;;13.60;75.30;;;;;;5014359;28;20187;-80
2023/10/21 01:53:31;;;;;;;8.17;5.50;;;13.50;76.90;;;;;;5018075;28;20533;-80
2023/10/21 01:56:01;;;;;;;12.93;5.70;;;13.60;78.50;;;;;;5016117;28;20511;-80
2023/10/21 01:58:28;;;;;;;11.23;6.00;;;13.50;79.60;;;;;;5017244;28;20517;-80
2023/10/21 02:00:54;;;;;;;8.40;5.77;;;13.50;81.80;;;;;;5017703;28;20449;-80
2023/10/21 02:03:19;;;;;;;9.00;5.93;;;13.50;84.00;;;;;;5018138;28;20470;-80
2023/10/21 02:05:44;;;;;;;11.80;6.60;;;13.50;86.10;;;;;;5017558;28;20239;-80
2023/10/21 02:08:10;;;;;;;9.37;5.70;;;13.50;88.20;;;;;;5015302;28;20194;-80
2023/10/21 02:10:39;;;;;;;13.97;6.80;;;13.50;89.40;;;;;;5018190;28;20230;-80
2023/10/21 02:13:04;;;;;;;9.93;6.07;;;13.50;90.70;;;;;;5016984;28;20194;-79
2023/10/21 02:15:30;;;;;;;8.53;6.20;;;13.50;91.60;;;;;;5015913;28;20458;-81
2023/10/21 02:17:55;;;;;;;9.20;6.97;;;13.50;92.60;;;;;;5016370;28;20175;-80
2023/10/21 02:20:21;;;;;;;16.97;7.03;;;13.50;93.00;;;;;;5017010;28;20740;-80
2023/10/21 02:22:46;;;;;;;12.17;7.17;;;13.50;94.40;;;;;;5017544;28;20192;-80
2023/10/21 02:25:13;;;;;;;11.40;7.77;;;13.50;96.20;;;;;;5012362;28;20191;-80
2023/10/21 02:27:40;;;;;;;9.43;6.70;;;13.50;97.70;;;;;;5014798;28;20211;-80
2023/10/21 02:30:08;;;;;;;9.00;6.80;;;13.50;98.90;;;;;;5016312;28;20438;-79
2023/10/21 02:32:33;;;;;;;7.70;6.27;;;13.50;99.90;;;;;;5013698;28;20430;-80
2023/10/21 02:34:59;;;;;;;8.23;6.63;;;13.50;99.90;;;;;;5016282;28;20450;-80
2023/10/21 02:37:24;;;;;;;10.53;7.20;;;13.50;99.90;;;;;;5015991;28;20190;-80
2023/10/21 02:39:50;;;;;;;8.67;6.40;;;13.50;99.90;;;;;;5015224;28;20180;-80
2023/10/21 02:42:15;;;;;;;11.20;6.70;;;13.50;99.90;;;;;;5014027;28;20576;-80
2023/10/21 02:44:41;;;;;;;9.40;6.93;;;13.50;99.90;;;;;;5013470;28;20238;-80
2023/10/21 02:47:07;;;;;;;9.77;6.40;;;13.50;99.90;;;;;;5014385;28;20211;-80
2023/10/21 02:49:32;;;;;;;9.90;6.10;;;13.50;99.90;;;;;;5016631;28;20633;-80
2023/10/21 02:51:58;;;;;;;7.50;6.27;;;13.50;99.90;;;;;;5014749;28;20522;-80
2023/10/21 02:54:23;;;;;;;8.97;6.73;;;13.50;99.90;;;;;;5015656;28;20187;-80
2023/10/21 02:56:49;;;;;;;9.73;6.03;;;13.60;99.90;;;;;;5014680;28;20200;-79
2023/10/21 02:59:14;;;;;;;12.60;5.57;;;13.60;99.90;;;;;;5013072;28;20186;-80
2023/10/21 03:01:40;;;;;;;7.87;6.27;;;13.60;99.90;;;;;;5016497;28;20180;-80
2023/10/21 03:04:05;;;;;;;8.33;5.80;;;13.60;99.90;;;;;;5015925;28;20183;-80
2023/10/21 03:06:31;;;;;;;8.53;5.40;;;13.60;99.90;;;;;;5015828;28;20219;-80
2023/10/21 03:08:57;;;;;;;5.97;4.63;;;13.70;99.90;;;;;;5015132;28;20199;-79
2023/10/21 03:11:24;;;;;;;6.27;4.73;;;13.70;99.90;;;;;;5017166;28;20219;-80
2023/10/21 03:13:50;;;;;;;7.00;4.60;;;13.70;99.90;;;;;;5014771;28;20186;-80
2023/10/21 03:16:15;;;;;;;3.90;3.57;;;13.70;99.90;;;;;;5013185;28;20851;-79
2023/10/21 03:18:41;;;;;;;4.50;4.03;;;13.70;99.90;;;;;;5015720;28;20446;-80
2023/10/21 03:21:08;;;;;;;9.17;4.10;;;13.80;99.90;;;;;;5014891;28;20202;-80
2023/10/21 03:23:34;;;;;;;4.40;3.90;;;13.80;99.90;;;;;;5014401;28;20458;-80
2023/10/21 03:26:01;;;;;;;6.93;4.20;;;13.80;99.90;;;;;;5015992;28;20488;-80
2023/10/21 03:28:28;;;;;;;7.20;4.03;;;13.90;99.90;;;;;;5014967;28;20861;-79
2023/10/21 03:30:57;;;;;;;10.10;4.20;;;13.90;99.90;;;;;;5015771;28;20442;-80
2023/10/21 03:33:24;;;;;;;5.23;4.73;;;13.90;99.90;;;;;;5012094;28;20474;-80
2023/10/21 03:35:54;;;;;;;6.40;4.83;;;13.90;99.90;;;;;;5016234;28;21042;-79
2023/10/21 03:38:21;;;;;;;6.20;5.10;;;14.00;99.90;;;;;;5013240;28;20464;-80
2023/10/21 03:41:04;;;;;;;6.23;5.30;;;14.00;99.90;;;;;;5014961;28;20443;-80
2023/10/21 03:43:30;;;;;;;9.83;5.57;;;14.00;99.90;;;;;;5014382;28;20456;-79
2023/10/21 03:45:57;;;;;;;4.87;4.07;;;14.00;99.90;;;;;;5016112;28;20486;-79
2023/10/21 03:48:23;;;;;;;6.77;3.93;;;14.10;99.90;;;;;;5010333;28;20851;-80
2023/10/21 03:50:52;;;;;;;4.63;3.60;;;14.10;99.90;;;;;;5016128;28;20445;-80
2023/10/21 03:53:17;;;;;;;6.30;3.87;;;14.10;99.90;;;;;;5013176;28;20195;-79
2023/10/21 03:55:43;;;;;;;7.13;3.73;;;14.10;99.90;;;;;;5014301;28;20457;-79
2023/10/21 03:58:13;;;;;;;7.57;3.77;;;14.10;99.90;;;;;;5014798;28;20194;-80
2023/10/21 04:00:39;;;;;;;5.30;3.80;;;14.20;99.90;;;;;;5015411;28;20838;-79
2023/10/21 04:03:05;;;;;;;5.97;3.57;;;14.20;99.90;;;;;;5015913;28;20887;-80
2023/10/21 04:05:31;;;;;;;3.53;3.20;;;14.20;99.90;;;;;;5011881;28;20541;-80
2023/10/21 04:07:58;;;;;;;8.17;3.50;;;14.20;99.90;;;;;;5015036;28;20438;-80
2023/10/21 04:10:23;;;;;;;9.67;3.70;;;14.20;99.90;;;;;;5014538;28;22057;-80
2023/10/21 04:12:49;;;;;;;9.60;4.30;;;14.20;99.90;;;;;;5014892;28;20446;-80
2023/10/21 04:15:15;;;;;;;5.67;3.53;;;14.20;99.90;;;;;;5015265;28;20198;-79
2023/10/21 04:17:40;;;;;;;2.80;2.50;;;14.20;98.70;;;;;;5015625;28;20183;-80
2023/10/21 04:20:07;;;;;;;9.50;3.30;;;14.20;97.50;;;;;;5015974;28;20571;-80
2023/10/21 04:22:32;;;;;;;7.57;4.03;;;14.10;96.00;;;;;;5011648;28;20187;-79
2023/10/21 04:24:59;;;;;;;5.73;3.23;;;14.10;95.10;;;;;;5012426;28;20560;-80
2023/10/21 04:27:26;;;;;;;7.43;3.20;;;14.10;94.30;;;;;;5014117;28;20235;-80
2023/10/21 04:29:51;;;;;;;5.00;3.13;;;14.10;94.30;;;;;;5014470;28;20452;-79
2023/10/21 04:32:17;;;;;;;5.77;3.20;;;14.00;94.20;;;;;;5015825;28;20454;-79
2023/10/21 04:34:42;;;;;;;6.13;3.63;;;14.00;94.90;;;;;;5014322;28;20330;-79
2023/10/21 04:37:08;;;;;;;5.50;3.60;;;14.00;95.40;;;;;;5013312;28;20216;-80
2023/10/21 04:39:33;;;;;;;7.00;3.57;;;14.00;96.10;;;;;;5010380;28;20187;-79
2023/10/21 04:41:59;;;;;;;6.20;3.40;;;14.00;95.30;;;;;;5011558;28;20183;-79
2023/10/21 04:44:24;;;;;;;8.63;3.60;;;13.90;94.40;;;;;;5013612;28;20190;-79
2023/10/21 04:46:50;;;;;;;11.43;3.70;;;13.90;93.80;;;;;;5013648;28;20230;-79
2023/10/21 04:49:15;;;;;;;4.77;3.50;;;14.00;93.70;;;;;;5014285;28;20187;-80
2023/10/21 04:51:41;;;;;;;10.83;3.67;;;13.90;93.20;;;;;;5014741;28;20262;-79
2023/10/21 04:54:09;;;;;;;7.03;3.70;;;13.90;92.30;;;;;;5011720;28;20278;-79
2023/10/21 04:56:35;;;;;;;5.60;3.73;;;13.90;92.20;;;;;;5013831;28;20262;-80
2023/10/21 04:59:00;;;;;;;7.30;3.87;;;13.90;92.00;;;;;;5012955;28;20462;-80
2023/10/21 05:01:26;;;;;;;7.83;4.27;;;13.90;92.00;;;;;;5011178;28;20195;-79
2023/10/21 05:03:51;;;;;;;9.20;3.97;;;13.80;91.50;;;;;;5012216;28;20214;-79
2023/10/21 05:06:17;;;;;;;5.47;4.00;;;13.90;91.50;;;;;;5013467;28;20261;-80
2023/10/21 05:08:43;;;;;;;8.23;3.70;;;13.80;91.00;;;;;;5013786;28;20179;-80
2023/10/21 05:11:09;;;;;;;5.43;3.73;;;13.90;91.30;;;;;;5012244;28;20190;-80
2023/10/21 05:13:34;;;;;;;7.87;3.77;;;13.90;90.20;;;;;;5012695;28;20959;-79
2023/10/21 05:16:00;;;;;;;8.50;3.17;;;13.90;88.20;;;;;;5005622;28;20235;-80
2023/10/21 05:18:26;;;;;;;3.53;3.10;;;13.90;84.90;;;;;;5011104;28;20210;-80
2023/10/21 05:20:51;;;;;;;8.73;3.50;;;13.90;80.90;;;;;;5015050;28;20207;-79
2023/10/21 05:23:17;;;;;;;4.57;3.10;;;13.90;75.30;;;;;;5014620;28;20507;-80
2023/10/21 05:25:43;;;;;;;11.90;3.20;;;13.90;69.90;;;;;;5017382;28;20458;-80
2023/10/21 05:28:08;;;;;;;11.00;3.30;;;13.90;63.10;;;;;;5016988;28;20551;-79
2023/10/21 05:30:34;;;;;;;8.63;3.33;;;13.90;58.70;;;;;;5017656;28;20245;-80
2023/10/21 05:33:00;;;;;;;8.43;3.17;;;13.90;56.10;;;;;;5013674;28;21155;-79
2023/10/21 05:35:25;;;;;;;3.53;3.00;;;13.90;51.10;;;;;;5015682;28;20489;-80
2023/10/21 05:37:51;;;;;;;4.80;3.17;;;13.90;46.50;;;;;;5017341;28;20191;-80
2023/10/21 05:40:17;;;;;;;6.90;3.20;;;13.90;44.40;;;;;;5016983;28;20207;-80
2023/10/21 05:42:42;;;;;;;4.00;2.83;;;13.90;43.30;;;;;;5016943;28;20193;-79
2023/10/21 05:45:08;;;;;;;8.93;3.93;;;13.90;43.30;;;;;;5016436;28;20227;-79
2023/10/21 05:47:35;;;;;;;7.27;3.33;;;13.90;43.50;;;;;;5017405;28;20221;-80
2023/10/21 05:50:01;;;;;;;6.07;4.03;;;13.90;43.90;;;;;;5010512;28;20461;-79
2023/10/21 05:52:26;;;;;;;6.70;2.80;;;13.90;44.60;;;;;;5013549;28;20517;-79
2023/10/21 05:54:52;;;;;;;3.30;3.00;;;13.80;44.50;;;;;;5014672;28;20903;-80
2023/10/21 05:57:17;;;;;;;6.77;3.30;;;13.80;46.70;;;;;;5017688;28;20183;-80
2023/10/21 05:59:43;;;;;;;6.37;3.73;;;13.80;47.40;;;;;;5018193;28;20219;-80
2023/10/21 06:02:09;;;;;;;5.33;3.40;;;13.90;49.60;;;;;;5017630;28;20681;-80
2023/10/21 06:04:34;;;;;;;4.93;3.97;;;13.90;51.20;;;;;;5016419;28;20215;-79
2023/10/21 06:07:00;;;;;;;5.10;3.47;;;13.90;52.20;;;;;;5014441;28;20466;-79
2023/10/21 06:09:26;;;;;;;5.10;3.53;;;13.90;53.50;;;;;;5017711;28;20271;-79
2023/10/21 06:11:52;;;;;;;3.40;3.10;;;14.00;51.90;;;;;;5016123;28;20195;-79
2023/10/21 06:14:17;;;;;;;7.00;3.20;;;14.10;53.00;;;;;;5016712;28;20454;-79
2023/10/21 06:16:44;;;;;;;3.13;2.50;;;14.10;49.40;;;;;;5016640;28;20445;-79
2023/10/21 06:19:09;;;;;;;5.67;2.83;;;14.10;46.10;;;;;;5013595;28;20207;-79
2023/10/21 06:21:36;;;;;;;7.13;2.17;;;14.10;41.60;;;;;;5017474;28;20437;-79
2023/10/21 06:24:03;;;;;;;2.57;1.57;;;14.20;35.10;;;;;;5009216;28;20465;-79
2023/10/21 06:26:31;;;;;;;5.30;2.50;;;14.20;23.60;;;;;;5014415;28;20473;-79
2023/10/21 06:28:57;;;;;;;2.60;1.47;;;14.30;13.50;;;;;;5011373;28;20469;-80
2023/10/21 06:31:22;;;;;;;2.80;1.40;;;14.40;1.60;;;;;;5017495;28;21060;-79
2023/10/21 06:33:48;;;;;;;2.00;1.30;;;14.40;1.00;;;;;;5015702;28;20438;-79
2023/10/21 06:36:15;;;;;;;2.43;1.60;;;14.50;1.00;;;;;;5013106;28;20906;-79
2023/10/21 06:38:40;;;;;;;3.77;1.30;;;14.50;1.00;;;;;;5013252;28;20431;-80
2023/10/21 06:41:06;;;;;;;7.33;1.47;;;14.60;1.00;;;;;;5015914;28;20195;-79
2023/10/21 06:43:31;;;;;;;3.43;1.33;;;14.60;1.00;;;;;;5015299;28;20531;-79
2023/10/21 06:45:57;;;;;;;1.77;1.00;;;14.60;1.00;;;;;;5018448;28;20217;-79
2023/10/21 06:48:22;;;;;;;5.20;0.90;;;14.60;1.00;;;;;;5017359;28;20176;-79
2023/10/21 06:50:48;;;;;;;1.97;0.90;;;14.70;1.00;;;;;;5018319;28;20218;-80
2023/10/21 06:53:14;;;;;;;1.87;1.10;;;14.70;1.00;;;;;;5015302;28;20199;-79
2023/10/21 06:55:41;;;;;;;1.20;1.00;;;14.70;1.00;;;;;;5016705;28;20203;-79
2023/10/21 06:58:07;;;;;;;1.47;0.73;;;14.70;1.00;;;;;;5018117;28;20180;-79
2023/10/21 07:00:32;;;;;;;1.30;0.60;;;14.70;1.00;;;;;;5017037;28;20449;-79
2023/10/21 07:02:58;;;;;;;1.10;0.60;;;14.80;1.00;;;;;;5017574;28;20221;-78
2023/10/21 07:05:23;;;;;;;4.80;0.90;;;14.80;1.00;;;;;;5017832;28;20234;-79
2023/10/21 07:07:49;;;;;;;1.00;0.53;;;14.80;99.90;;;;;;5017881;28;20225;-80
2023/10/21 07:10:15;;;;;;;1.10;0.60;;;14.90;99.90;;;;;;5018853;28;20246;-80
2023/10/21 07:12:40;;;;;;;1.00;0.60;;;15.00;99.90;;;;;;5015173;28;20183;-79
2023/10/21 07:15:09;;;;;;;1.10;0.80;;;15.30;99.30;;;;;;5016576;28;20211;-80
2023/10/21 07:17:35;;;;;;;1.20;0.60;;;16.60;99.90;;;;;;5018653;28;20233;-80
2023/10/21 07:20:01;;;;;;;1.57;0.60;;;19.40;1.00;;;;;;5018385;28;20441;-79
2023/10/21 07:22:27;;;;;;;1.50;0.57;;;22.40;1.00;;;;;;5019212;28;20494;-80
2023/10/21 07:24:56;;;;;;;1.20;0.50;;;25.10;1.00;;;;;;5020861;28;20646;-80
2023/10/21 07:27:23;;;;;;;1.30;0.50;;;27.10;1.00;;;;;;5022278;28;20210;-80
2023/10/21 07:29:48;;;;;;;1.93;0.50;;;28.50;1.00;;;;;;5025935;28;20438;-81
2023/10/21 07:32:14;;;;;;;1.40;0.53;;;28.90;1.00;;;;;;5025469;28;20543;-81
2023/10/21 07:34:39;;;;;;;2.40;0.50;;;29.90;1.00;;;;;;5016144;28;20223;-81
2023/10/21 07:37:05;;;;;;;1.97;0.60;;;30.20;1.00;;;;;;5016856;28;20187;-81
2023/10/21 07:39:31;;;;;;;1.83;0.70;;;30.90;1.00;;;;;;5018091;28;20228;-78
2023/10/21 07:41:57;;;;;;;1.90;0.50;;;31.50;1.00;;;;;;5018183;28;20272;-80
2023/10/21 07:44:23;;;;;;;1.23;0.50;;;31.80;1.00;;;;;;5015208;28;20542;-81
2023/10/21 07:46:50;;;;;;;1.43;0.50;;;32.00;1.00;;;;;;5017149;28;21020;-81
2023/10/21 07:49:16;;;;;;;1.20;0.50;;;32.80;1.00;;;;;;5016042;28;20197;-81
2023/10/21 07:51:42;;;;;;;1.10;0.60;;;33.40;1.00;;;;;;5013731;28;20441;-81
2023/10/21 07:54:07;;;;;;;1.30;0.50;;;33.30;1.00;;;;;;5015615;28;20680;-80
2023/10/21 07:56:33;;;;;;;1.97;0.83;;;33.80;1.00;;;;;;5017509;28;20278;-80
2023/10/21 07:58:58;;;;;;;1.30;0.50;;;33.90;99.90;;;;;;5016424;28;20191;-80
2023/10/21 08:01:24;;;;;;;3.13;0.80;;;34.20;99.90;;;;;;5012448;28;20183;-80
2023/10/21 08:03:49;;;;;;;2.70;0.60;;;34.60;99.90;;;;;;5017268;28;20199;-80
2023/10/21 08:06:15;;;;;;;1.87;0.60;;;34.40;99.90;;;;;;5016939;28;20223;-80
2023/10/21 08:08:42;;;;;;;1.53;0.60;;;34.50;99.90;;;;;;5017454;28;20196;-80
2023/10/21 08:11:08;;;;;;;2.03;0.80;;;33.50;99.90;;;;;;5015645;28;20186;-80
2023/10/21 08:13:34;;;;;;;1.00;0.40;;;30.90;99.90;;;;;;5012909;28;20444;-78
2023/10/21 08:15:59;;;;;;;1.37;0.60;;;29.10;99.90;;;;;;5015773;28;20222;-79
2023/10/21 08:18:25;;;;;;;2.17;0.63;;;27.30;99.90;;;;;;5011553;28;20253;-79
2023/10/21 08:20:52;;;;;;;1.73;0.60;;;25.80;99.90;;;;;;5016906;28;20262;-79
2023/10/21 08:23:17;;;;;;;1.30;0.70;;;24.50;99.90;;;;;;5013790;28;21163;-79
2023/10/21 08:25:43;;;;;;;2.40;0.60;;;23.60;99.90;;;;;;5016194;28;20545;-79
2023/10/21 08:28:08;;;;;;;2.80;1.00;;;23.50;99.90;;;;;;5014092;28;20233;-79
2023/10/21 08:30:36;;;;;;;2.37;0.90;;;24.40;99.90;;;;;;5015886;28;20537;-79
2023/10/21 08:33:05;;;;;;;3.20;0.93;;;26.30;99.90;;;;;;5012404;28;20192;-79
2023/10/21 08:35:32;;;;;;;2.50;0.97;;;28.10;99.90;;;;;;5014721;28;20462;-79
2023/10/21 08:37:58;;;;;;;5.73;0.80;;;29.90;99.90;;;;;;5015190;28;20514;-80
2023/10/21 08:40:24;;;;;;;1.30;0.80;;;30.80;99.90;;;;;;5016709;28;20447;-80
2023/10/21 08:42:50;;;;;;;2.57;0.87;;;31.80;99.90;;;;;;5014377;28;20434;-79
2023/10/21 08:45:18;;;;;;;2.40;0.73;;;32.40;99.90;;;;;;5010020;28;20530;-79
2023/10/21 08:47:44;;;;;;;1.57;0.70;;;32.90;99.90;;;;;;5009891;28;20478;-80
2023/10/21 08:50:12;;;;;;;1.30;0.60;;;33.50;99.90;;;;;;5013849;28;20465;-80
2023/10/21 08:52:40;;;;;;;4.40;0.93;;;32.60;99.90;;;;;;5016457;28;20445;-80
2023/10/21 08:55:06;;;;;;;1.77;0.60;;;33.00;99.90;;;;;;5010143;28;20441;-78
2023/10/21 08:57:36;;;;;;;2.50;0.90;;;31.80;99.90;;;;;;5017215;28;20493;-80
2023/10/21 09:00:04;;;;;;;3.93;0.80;;;31.60;99.90;;;;;;5018375;28;20188;-80
2023/10/21 09:02:30;;;;;;;4.40;1.03;;;31.90;99.90;;;;;;5008809;28;20541;-79
2023/10/21 09:04:55;;;;;;;2.77;0.73;;;30.50;99.90;;;;;;5006425;28;20564;-78
2023/10/21 09:07:21;;;;;;;1.53;0.60;;;29.20;99.90;;;;;;5016489;28;20235;-79
2023/10/21 09:09:46;;;;;;;1.87;0.73;;;29.20;99.90;;;;;;5017314;28;20599;-79
2023/10/21 09:12:14;;;;;;;1.00;0.50;;;29.50;99.90;;;;;;5018795;28;20246;-80
2023/10/21 09:14:55;;;;;;;2.47;0.70;;;29.20;99.90;;;;;;5017274;28;20892;-78
2023/10/21 09:17:21;;;;;;;1.40;0.60;;;28.20;99.90;;;;;;5007763;28;20185;-79
2023/10/21 09:19:53;;;;;;;1.10;0.50;;;29.30;99.90;;;;;;5018192;28;20539;-79
2023/10/21 09:22:27;;;;;;;1.87;0.70;;;29.40;99.90;;;;;;5016611;28;20488;-79
2023/10/21 09:25:20;;;;;;;2.23;0.70;;;29.60;99.90;;;;;;5006344;28;20903;-79
2023/10/21 09:27:49;;;;;;;2.30;0.87;;;28.80;99.90;;;;;;5012799;28;21056;-79
2023/10/21 09:30:16;;;;;;;1.60;0.70;;;29.30;99.90;;;;;;5018845;28;20458;-79
2023/10/21 09:32:43;;;;;;;2.10;0.80;;;30.70;99.90;;;;;;5017621;28;20501;-79
2023/10/21 09:35:21;;;;;;;3.73;1.37;;;31.80;99.90;;;;;;5018600;28;20454;-79
2023/10/21 09:37:50;;;;;;;3.93;0.67;;;33.40;99.90;;;;;;5021493;28;20432;-80
2023/10/21 09:40:16;;;;;;;2.70;0.90;;;34.40;99.90;;;;;;5019703;28;20456;-79
2023/10/21 09:42:42;;;;;;;2.93;0.70;;;35.20;99.90;;;;;;5019825;28;20437;-79
2023/10/21 09:45:10;;;;;;;2.30;0.90;;;35.50;99.90;;;;;;5017009;28;20211;-79
2023/10/21 09:47:39;;;;;;;2.30;0.90;;;35.60;99.90;;;;;;5018696;28;20457;-80
2023/10/21 09:50:14;;;;;;;2.83;0.70;;;35.70;99.90;;;;;;5019293;28;20433;-80
2023/10/21 09:53:16;;;;;;;1.53;0.70;;;35.90;99.90;;;;;;5028929;28;21838;-79
2023/10/21 09:55:42;;;;;;;1.70;0.70;;;35.60;99.90;;;;;;4995657;28;20472;-79
2023/10/21 09:58:12;;;;;;;2.47;0.70;;;35.40;99.90;;;;;;5017248;28;20430;-79
2023/10/21 10:00:39;;;;;;;1.83;0.90;;;35.30;99.90;;;;;;5016410;28;20199;-79
2023/10/21 10:03:05;;;;;;;1.83;0.80;;;35.20;99.90;;;;;;5019528;28;20441;-80
2023/10/21 10:05:32;;;;;;;3.00;0.93;;;35.00;99.90;;;;;;5018553;28;20528;-79
2023/10/21 10:07:58;;;;;;;2.27;1.20;;;35.00;99.90;;;;;;5007202;28;20488;-79
2023/10/21 10:10:25;;;;;;;3.03;0.73;;;34.80;99.90;;;;;;5017790;28;20462;-79
2023/10/21 10:12:54;;;;;;;1.50;0.80;;;34.60;99.90;;;;;;5019459;28;20206;-79
2023/10/21 10:15:34;;;;;;;1.27;0.50;;;34.60;99.90;;;;;;5016010;28;20485;-79
2023/10/21 10:18:04;;;;;;;3.33;0.70;;;34.80;99.90;;;;;;5013444;28;20449;-79
2023/10/21 10:20:31;;;;;;;2.73;0.73;;;33.90;99.90;;;;;;5016954;28;20449;-79
2023/10/21 10:23:07;;;;;;;1.43;0.60;;;33.30;99.90;;;;;;5016468;28;20445;-79
2023/10/21 10:25:38;;;;;;;1.47;0.60;;;32.60;99.90;;;;;;5013029;28;20465;-79
2023/10/21 10:28:14;;;;;;;1.80;0.70;;;32.20;99.90;;;;;;5016873;28;20820;-78
2023/10/21 10:30:43;;;;;;;3.10;0.90;;;31.80;99.90;;;;;;5016263;28;20430;-79
2023/10/21 10:33:22;;;;;;;1.47;0.60;;;32.40;99.90;;;;;;5015618;28;20512;-79
2023/10/21 10:35:56;;;;;;;3.10;0.60;;;32.60;99.90;;;;;;5012549;28;20464;-79
2023/10/21 10:38:25;;;;;;;3.00;0.90;;;32.80;99.90;;;;;;5018349;28;20487;-79
2023/10/21 10:41:15;;;;;;;1.97;0.60;;;32.80;99.90;;;;;;5010681;28;20496;-78
2023/10/21 10:43:55;;;;;;;1.20;0.70;;;32.90;99.90;;;;;;5013604;28;20444;-79
2023/10/21 10:46:24;;;;;;;1.60;0.90;;;32.90;99.90;;;;;;5015872;28;21707;-79
2023/10/21 10:48:51;;;;;;;2.67;0.90;;;32.70;99.90;;;;;;5017529;28;20438;-79
2023/10/21 10:51:18;;;;;;;3.23;0.87;;;32.80;99.90;;;;;;5017872;28;20877;-79
2023/10/21 10:53:52;;;;;;;1.40;0.60;;;32.70;99.90;;;;;;5016941;28;20453;-78
2023/10/21 10:56:19;;;;;;;3.93;0.80;;;32.60;99.90;;;;;;5026180;28;20469;-79
2023/10/21 10:58:48;;;;;;;1.47;0.67;;;32.60;99.90;;;;;;5011971;28;20444;-79
2023/10/21 11:01:26;;;;;;;2.60;0.80;;;32.60;99.90;;;;;;5016947;28;20458;-79
2023/10/21 11:04:00;;;;;;;2.50;0.80;;;32.60;99.90;;;;;;5014302;28;20452;-78
2023/10/21 11:06:31;;;;;;;4.10;1.30;;;32.60;99.90;;;;;;5016131;28;20476;-79
2023/10/21 11:08:58;;;;;;;3.83;1.00;;;32.50;99.90;;;;;;5014303;28;20434;-79
2023/10/21 11:11:23;;;;;;;5.07;1.10;;;32.50;99.90;;;;;;5016604;28;20444;-78
2023/10/21 11:13:49;;;;;;;2.90;1.10;;;31.00;99.90;;;;;;5007273;28;21226;-79
2023/10/21 11:16:15;;;;;;;2.87;0.90;;;31.40;99.90;;;;;;5017008;28;20241;-78
2023/10/21 11:18:41;;;;;;;2.10;0.80;;;30.90;99.90;;;;;;5017182;28;20737;-78
2023/10/21 11:21:08;;;;;;;1.87;1.20;;;30.80;99.90;;;;;;5012815;28;20456;-79
2023/10/21 11:23:35;;;;;;;2.80;0.90;;;30.80;99.90;;;;;;5005072;28;20813;-78
2023/10/21 11:26:02;;;;;;;4.40;1.17;;;29.30;99.50;;;;;;5016546;28;20508;-79
2023/10/21 11:28:29;;;;;;;3.60;1.23;;;28.90;99.90;;;;;;5013450;28;20437;-79
2023/10/21 11:30:55;;;;;;;4.27;1.33;;;28.10;95.60;;;;;;5010216;28;20887;-78
2023/10/21 11:33:22;;;;;;;4.17;1.10;;;27.20;93.80;;;;;;5014583;28;20503;-78
2023/10/21 11:35:47;;;;;;;2.50;1.00;;;26.50;91.90;;;;;;5015553;28;20450;-79
2023/10/21 11:38:16;;;;;;;4.60;1.57;;;25.70;90.80;;;;;;5017338;28;20433;-79
2023/10/21 11:40:43;;;;;;;4.87;1.43;;;24.90;90.60;;;;;;5013569;28;20176;-79
2023/10/21 11:43:11;;;;;;;3.20;0.93;;;24.40;90.90;;;;;;5013358;28;20442;-79
2023/10/21 11:45:38;;;;;;;3.00;0.87;;;24.90;97.50;;;;;;5012266;28;20463;-79
2023/10/21 11:48:10;;;;;;;2.67;1.10;;;26.40;99.90;;;;;;5016246;28;20869;-79
2023/10/21 11:50:44;;;;;;;6.87;1.47;;;27.30;99.90;;;;;;5014403;28;20494;-79
2023/10/21 11:53:12;;;;;;;3.50;1.00;;;28.00;99.90;;;;;;5013928;28;20435;-80
2023/10/21 12:07:14;;;;;;;4.97;1.20;;;27.40;99.90;;;;;;5011527;28;20476;-79
2023/10/21 12:17:05;;;;;;;5.37;1.67;;;23.80;92.40;;;;;;5011088;28;20644;-78
2023/10/21 12:19:49;;;;;;;4.33;1.10;;;23.30;91.50;;;;;;5010063;28;20839;-78
2023/10/21 12:33:20;;;;;;;7.37;1.63;;;24.40;98.80;;;;;;5007389;28;20190;-79
2023/10/21 12:44:01;;;;;;;5.93;2.30;;;23.50;95.10;;;;;;5004032;28;20469;-79
2023/10/21 12:46:30;;;;;;;3.40;1.60;;;22.90;95.30;;;;;;5013006;28;20465;-79
2023/10/21 12:48:57;;;;;;;6.03;1.53;;;22.70;96.00;;;;;;5014626;28;20434;-78
2023/10/21 12:51:24;;;;;;;4.23;1.43;;;22.50;97.10;;;;;;5016139;28;20442;-79
2023/10/21 12:53:50;;;;;;;5.47;1.30;;;22.40;98.90;;;;;;5004646;28;20488;-80
2023/10/21 12:56:16;;;;;;;11.63;2.30;;;22.30;99.90;;;;;;5011822;28;20470;-79
2023/10/21 12:58:42;;;;;;;5.03;2.03;;;22.10;99.90;;;;;;5010204;28;20642;-79
2023/10/21 13:01:15;;;;;;;4.30;1.13;;;21.90;99.90;;;;;;5009956;28;20803;-79
2023/10/21 13:03:42;;;;;;;7.00;1.70;;;22.20;99.90;;;;;;5013312;28;20187;-79
2023/10/21 13:06:11;;;;;;;7.73;1.53;;;22.30;99.90;;;;;;5013761;28;20485;-79
2023/10/21 13:08:37;;;;;;;4.70;1.20;;;22.00;99.90;;;;;;5015805;28;20474;-79
2023/10/21 13:11:03;;;;;;;2.77;1.40;;;21.70;99.90;;;;;;5012102;28;20438;-79
2023/10/21 13:13:34;;;;;;;2.97;1.10;;;21.80;99.90;;;;;;5013542;28;20182;-78
2023/10/21 13:15:59;;;;;;;5.20;1.60;;;21.70;99.90;;;;;;5012359;28;20450;-79
2023/10/21 13:18:25;;;;;;;4.87;1.50;;;21.50;99.90;;;;;;5013251;28;20444;-80
2023/10/21 13:20:52;;;;;;;5.80;2.17;;;22.10;99.90;;;;;;5014820;28;20974;-79
2023/10/21 13:23:17;;;;;;;6.60;1.43;;;22.50;99.90;;;;;;5015929;28;20180;-79
2023/10/21 13:25:43;;;;;;;5.83;2.30;;;22.90;99.90;;;;;;5015512;28;20458;-79