Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:00;;;;;;;1.50;0.93;;;19.80;98.20;;;;;;5012895;28;20460;-79
2021/07/06 00:02:28;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5028083;28;21130;-79
2021/07/06 00:04:59;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5030205;28;20989;-78
2021/07/06 00:07:27;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5019629;28;20464;-79
2021/07/06 00:09:55;;;;;;;1.50;1.00;;;19.90;98.20;;;;;;5028189;28;20470;-80
2021/07/06 00:12:22;;;;;;;1.50;0.93;;;19.90;98.20;;;;;;5031877;28;20467;-82
2021/07/06 00:14:49;;;;;;;1.50;0.93;;;19.90;98.20;;;;;;5029647;28;20483;-78
2021/07/06 00:17:16;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5031312;28;20469;-81
2021/07/06 00:19:44;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5033657;28;20467;-78
2021/07/06 00:22:11;;;;;;;1.50;1.00;;;19.90;98.20;;;;;;5031397;28;20459;-80
2021/07/06 00:24:38;;;;;;;1.50;1.00;;;20.00;98.20;;;;;;5026735;28;20869;-76
2021/07/06 00:27:05;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5029530;28;20958;-80
2021/07/06 00:29:33;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5028637;28;20470;-80
2021/07/06 00:32:00;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5029463;28;20471;-77
2021/07/06 00:34:26;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5024323;28;20489;-77
2021/07/06 00:36:55;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5031511;28;20470;-79
2021/07/06 00:39:21;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5025379;28;20471;-78
2021/07/06 00:41:48;;;;;;;1.50;1.00;;;20.00;98.20;;;;;;5028817;28;20464;-79
2021/07/06 00:44:16;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5031391;28;20487;-80
2021/07/06 00:46:43;;;;;;;1.50;0.97;;;20.00;98.20;;;;;;5031966;28;20459;-78
2021/07/06 00:49:11;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5032040;28;21086;-79
2021/07/06 00:51:38;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5024481;28;20475;-79
2021/07/06 00:54:06;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5028366;28;21016;-80
2021/07/06 00:56:33;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5027799;28;20560;-79
2021/07/06 00:59:00;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5024768;28;20455;-76
2021/07/06 01:01:27;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5019057;28;20838;-80
2021/07/06 01:03:54;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5024215;28;21168;-77
2021/07/06 01:06:21;;;;;;;1.50;0.97;;;20.10;98.20;;;;;;5026983;28;20470;-80
2021/07/06 01:08:48;;;;;;;1.50;1.00;;;20.10;98.20;;;;;;5025081;28;20471;-78
2021/07/06 01:11:17;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5014318;28;21014;-79
2021/07/06 01:13:44;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5028600;28;20494;-79
2021/07/06 01:16:11;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5027982;28;20465;-81
2021/07/06 01:18:38;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5023890;28;20452;-79
2021/07/06 01:21:05;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5031765;28;20996;-79
2021/07/06 01:23:34;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5030563;28;20484;-82
2021/07/06 01:26:04;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5024336;28;20468;-77
2021/07/06 01:28:31;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5017035;28;20975;-81
2021/07/06 01:30:58;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5033729;28;20459;-80
2021/07/06 01:33:26;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5034800;28;20463;-79
2021/07/06 01:35:54;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5037277;28;20509;-76
2021/07/06 01:38:21;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5031903;28;20502;-79
2021/07/06 01:40:49;;;;;;;1.50;1.00;;;19.80;98.20;;;;;;5033820;28;20478;-78
2021/07/06 01:43:16;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5034183;28;20486;-76
2021/07/06 01:45:43;;;;;;;1.50;1.00;;;19.70;98.20;;;;;;5028566;28;20483;-78
2021/07/06 01:48:10;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5029467;28;20467;-78
2021/07/06 01:50:39;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5025994;28;20471;-81
2021/07/06 01:53:08;;;;;;;1.50;1.00;;;19.70;98.20;;;;;;5029208;28;20459;-81
2021/07/06 01:55:37;;;;;;;1.50;1.00;;;19.60;98.20;;;;;;5021541;28;20503;-78
2021/07/06 01:58:07;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5026501;28;20550;-76
2021/07/06 02:00:36;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5026516;28;20482;-77
2021/07/06 02:03:05;;;;;;;1.50;1.00;;;19.60;98.20;;;;;;5030289;28;20837;-78
2021/07/06 02:05:33;;;;;;;1.50;1.00;;;19.60;98.20;;;;;;5016312;28;20490;-76
2021/07/06 02:08:01;;;;;;;1.50;0.93;;;19.60;98.20;;;;;;5025420;28;20472;-77
2021/07/06 02:10:29;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5032525;28;20464;-78
2021/07/06 02:12:57;;;;;;;1.50;0.97;;;19.60;98.20;;;;;;5023834;28;20460;-79
2021/07/06 02:15:26;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5015894;28;20484;-81
2021/07/06 02:17:53;;;;;;;1.50;1.00;;;19.60;98.20;;;;;;5027110;28;20464;-80
2021/07/06 02:20:21;;;;;;;1.57;1.10;;;19.60;98.20;;;;;;5031785;28;20467;-79
2021/07/06 02:22:50;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5028274;28;20787;-79
2021/07/06 02:25:19;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5031422;28;20487;-79
2021/07/06 02:27:48;;;;;;;1.50;0.93;;;19.50;98.20;;;;;;5028697;28;20463;-78
2021/07/06 02:30:20;;;;;;;1.50;1.00;;;19.60;98.20;;;;;;5031549;28;20463;-78
2021/07/06 02:32:50;;;;;;;1.60;1.20;;;19.50;98.20;;;;;;5026604;28;20474;-77
2021/07/06 02:35:21;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5018837;28;20484;-80
2021/07/06 02:37:50;;;;;;;1.50;0.93;;;19.50;98.20;;;;;;5025508;28;20475;-83
2021/07/06 02:40:17;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5031367;28;20603;-79
2021/07/06 02:42:48;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5025842;28;20467;-78
2021/07/06 02:45:16;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5017615;28;21014;-79
2021/07/06 02:47:44;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5027067;28;20817;-78
2021/07/06 02:50:16;;;;;;;1.50;0.93;;;19.50;98.20;;;;;;5032150;28;20507;-80
2021/07/06 02:52:43;;;;;;;1.60;1.00;;;19.50;98.20;;;;;;5030769;28;20463;-78
2021/07/06 02:55:11;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5030228;28;20517;-77
2021/07/06 02:57:39;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5027136;28;20550;-79
2021/07/06 03:00:08;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5025751;28;20474;-77
2021/07/06 03:02:36;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5024051;28;20467;-79
2021/07/06 03:05:04;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5027045;28;20488;-79
2021/07/06 03:07:34;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5027793;28;20795;-79
2021/07/06 03:10:02;;;;;;;1.50;1.00;;;19.40;98.20;;;;;;5023615;28;20464;-76
2021/07/06 03:12:29;;;;;;;1.50;1.00;;;19.40;98.20;;;;;;5031500;28;20467;-80
2021/07/06 03:14:56;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5034079;28;20483;-80
2021/07/06 03:17:23;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5030510;28;20783;-79
2021/07/06 03:19:52;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5023223;28;20456;-77
2021/07/06 03:22:20;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5030493;28;20894;-77
2021/07/06 03:24:48;;;;;;;1.50;1.00;;;19.40;98.20;;;;;;5021236;28;21124;-79
2021/07/06 03:27:18;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5029539;28;20472;-81
2021/07/06 03:29:45;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5024626;28;20490;-80
2021/07/06 03:32:12;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5020875;28;20464;-79
2021/07/06 03:34:40;;;;;;;1.60;1.17;;;19.50;98.20;;;;;;5025023;28;20491;-77
2021/07/06 03:37:10;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5029936;28;20962;-79
2021/07/06 03:39:37;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5015401;28;20464;-78
2021/07/06 03:42:07;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5018488;28;20467;-80
2021/07/06 03:44:35;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5033298;28;20491;-80
2021/07/06 03:47:02;;;;;;;1.50;1.00;;;19.60;98.20;;;;;;5033986;28;20650;-80
2021/07/06 03:49:29;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5033535;28;20467;-78
2021/07/06 03:51:56;;;;;;;1.50;1.00;;;19.60;98.20;;;;;;5026424;28;20467;-75
2021/07/06 03:54:23;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5023774;28;20947;-78
2021/07/06 03:56:53;;;;;;;1.50;1.00;;;19.60;98.20;;;;;;5024492;28;20587;-79
2021/07/06 03:59:22;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5026727;28;20483;-76
2021/07/06 04:01:49;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5022125;28;20468;-78
2021/07/06 04:04:19;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5032261;28;20840;-81
2021/07/06 04:06:47;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5029621;28;20464;-78
2021/07/06 04:09:15;;;;;;;1.50;0.97;;;19.60;98.20;;;;;;5026386;28;20551;-81
2021/07/06 04:11:42;;;;;;;1.50;0.97;;;19.70;98.20;;;;;;5030633;28;20487;-77
2021/07/06 04:14:10;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5019559;28;20476;-78
2021/07/06 04:16:39;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5033901;28;20459;-79
2021/07/06 04:19:07;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5025347;28;20954;-78
2021/07/06 04:21:35;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5024967;28;20474;-78
2021/07/06 04:24:03;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5026162;28;20513;-78
2021/07/06 04:26:30;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5029465;28;20489;-77
2021/07/06 04:28:56;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5021849;28;20479;-76
2021/07/06 04:31:26;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5027916;28;20461;-77
2021/07/06 04:33:54;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5027966;28;20994;-77
2021/07/06 04:36:21;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5027264;28;20463;-77
2021/07/06 04:38:48;;;;;;;1.50;0.97;;;19.50;98.20;;;;;;5026537;28;20497;-77
2021/07/06 04:41:15;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5027620;28;20467;-77
2021/07/06 04:43:42;;;;;;;1.50;0.97;;;19.50;98.20;;;;;;5027722;28;20467;-78
2021/07/06 04:46:11;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5027794;28;20491;-78
2021/07/06 04:48:38;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5027995;28;20486;-77
2021/07/06 04:51:25;;;;;;;1.50;0.97;;;19.60;98.20;;;;;;5017017;28;20518;-75
2021/07/06 04:53:54;;;;;;;1.50;1.00;;;19.60;98.20;;;;;;5039225;23;20527;-77
2021/07/06 04:56:24;;;;;;;1.60;1.10;;;19.60;98.20;;;;;;5028157;28;20467;-78
2021/07/06 04:58:51;;;;;;;1.50;1.00;;;19.60;98.20;;;;;;5043459;23;20522;-80
2021/07/06 05:01:19;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5030099;28;20509;-82
2021/07/06 05:03:50;;;;;;;1.53;1.00;;;19.60;98.20;;;;;;5027179;28;20703;-80
2021/07/06 05:06:18;;;;;;;1.53;1.00;;;19.50;98.20;;;;;;5020667;28;20570;-82
2021/07/06 05:08:49;;;;;;;3.30;1.97;;;19.50;98.20;;;;;;5033802;28;20463;-80
2021/07/06 05:11:17;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5024590;28;20460;-81
2021/07/06 05:13:47;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5020886;28;20474;-81
2021/07/06 05:16:14;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5035932;28;20459;-81
2021/07/06 05:18:40;;;;;;;1.50;0.97;;;19.50;98.20;;;;;;5032107;28;20459;-81
2021/07/06 05:21:07;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5016480;28;20472;-83
2021/07/06 05:23:34;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5030309;28;20478;-83
2021/07/06 05:26:02;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5033892;28;20514;-81
2021/07/06 05:28:30;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5036029;28;20530;-81
2021/07/06 05:30:57;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5026375;28;20463;-84
2021/07/06 05:33:25;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5027033;28;20460;-80
2021/07/06 05:35:52;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5020941;28;20488;-83
2021/07/06 05:38:19;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5024371;28;20468;-84
2021/07/06 05:40:52;;;;;;;1.50;0.93;;;19.50;98.20;;;;;;5030261;28;20467;-79
2021/07/06 05:43:20;;;;;;;1.50;1.00;;;19.40;98.20;;;;;;5024430;28;20467;-80
2021/07/06 05:45:47;;;;;;;1.50;1.00;;;19.40;98.20;;;;;;5020564;28;20511;-84
2021/07/06 05:48:15;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5031444;28;20470;-82
2021/07/06 05:50:41;;;;;;;1.50;1.00;;;19.40;98.20;;;;;;5032328;28;20470;-83
2021/07/06 05:53:10;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5030597;28;20463;-80
2021/07/06 05:55:37;;;;;;;1.50;1.00;;;19.30;98.20;;;;;;5024255;28;20534;-81
2021/07/06 05:58:05;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5032683;28;20888;-77
2021/07/06 06:00:34;;;;;;;1.57;1.00;;;19.30;98.20;;;;;;5021383;28;20480;-78
2021/07/06 06:03:01;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5027001;28;20479;-80
2021/07/06 06:05:27;;;;;;;1.50;1.00;;;19.30;98.20;;;;;;5028826;28;21050;-81
2021/07/06 06:07:54;;;;;;;1.50;1.00;;;19.20;98.20;;;;;;5034689;28;20979;-82
2021/07/06 06:10:21;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5033689;28;20470;-84
2021/07/06 06:12:48;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5032559;28;20463;-81
2021/07/06 06:15:14;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5039358;28;20490;-82
2021/07/06 06:17:43;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5036098;28;20471;-83
2021/07/06 06:20:10;;;;;;;1.53;1.00;;;19.20;98.20;;;;;;5038885;28;20463;-79
2021/07/06 06:22:38;;;;;;;1.50;0.93;;;19.20;98.20;;;;;;5033041;28;20467;-81
2021/07/06 06:25:06;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5031571;28;20942;-80
2021/07/06 06:28:23;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5045160;28;20463;-80
2021/07/06 06:30:54;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5038679;28;20850;-81
2021/07/06 06:33:23;;;;;;;1.50;0.93;;;19.20;98.20;;;;;;5040707;28;20553;-80
2021/07/06 06:35:50;;;;;;;1.50;1.00;;;19.20;98.20;;;;;;5035398;28;20483;-80
2021/07/06 06:38:20;;;;;;;1.50;1.00;;;19.10;98.20;;;;;;5042694;28;20489;-83
2021/07/06 06:40:48;;;;;;;1.60;1.00;;;19.20;98.20;;;;;;5031336;28;20887;-80
2021/07/06 06:43:18;;;;;;;1.57;1.00;;;19.10;98.20;;;;;;5035214;28;20492;-82
2021/07/06 06:45:47;;;;;;;1.50;0.93;;;19.10;98.20;;;;;;5029065;28;20988;-77
2021/07/06 06:48:14;;;;;;;1.50;0.97;;;19.10;98.20;;;;;;5036585;28;20559;-78
2021/07/06 06:50:43;;;;;;;1.50;0.93;;;19.10;98.20;;;;;;5041601;28;20491;-80
2021/07/06 06:53:10;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;5039196;28;20521;-83
2021/07/06 06:55:38;;;;;;;1.50;1.00;;;18.90;98.20;;;;;;5028682;28;20480;-78
2021/07/06 06:58:06;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;5028013;28;20499;-82
2021/07/06 07:00:35;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;5028411;28;20476;-83
2021/07/06 07:03:02;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;5030798;28;20842;-76
2021/07/06 07:05:29;;;;;;;1.50;0.93;;;18.80;98.20;;;;;;5039601;28;20499;-81
2021/07/06 07:07:58;;;;;;;1.50;1.00;;;18.70;98.20;;;;;;5036576;28;20474;-76
2021/07/06 07:10:26;;;;;;;1.60;1.10;;;18.70;98.20;;;;;;5035320;28;20895;-79
2021/07/06 07:12:56;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;5035292;28;20460;-78
2021/07/06 07:15:23;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;5033355;28;20471;-77
2021/07/06 07:17:50;;;;;;;1.57;1.00;;;18.70;98.20;;;;;;5025473;28;20467;-78
2021/07/06 07:20:18;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;5030245;28;21021;-75
2021/07/06 07:22:45;;;;;;;1.53;0.90;;;18.70;98.20;;;;;;5034693;28;20463;-76
2021/07/06 07:25:14;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;5034878;28;20502;-76
2021/07/06 07:27:43;;;;;;;1.57;1.00;;;18.80;98.20;;;;;;5030161;28;20467;-80
2021/07/06 07:30:14;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;5032631;28;20487;-78
2021/07/06 07:32:41;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;5021971;28;20484;-78
2021/07/06 07:35:09;;;;;;;1.57;1.00;;;18.80;98.20;;;;;;5024226;28;20511;-79
2021/07/06 07:37:36;;;;;;;1.50;1.00;;;18.80;98.20;;;;;;5020503;28;20461;-78
2021/07/06 07:40:04;;;;;;;1.53;1.00;;;18.90;98.20;;;;;;5030962;28;20460;-79
2021/07/06 07:42:32;;;;;;;1.53;0.90;;;18.90;98.20;;;;;;5025434;28;20470;-80
2021/07/06 07:44:59;;;;;;;1.60;1.00;;;18.90;98.20;;;;;;5033413;28;20479;-77
2021/07/06 07:47:26;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;5029587;28;20461;-80
2021/07/06 07:49:53;;;;;;;1.50;0.97;;;19.00;98.20;;;;;;5034371;28;20489;-79
2021/07/06 07:52:20;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5029751;28;20459;-80
2021/07/06 07:54:48;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5034460;28;20513;-80
2021/07/06 07:57:23;;;;;;;1.50;1.00;;;19.10;98.20;;;;;;5017047;28;20507;-82
2021/07/06 07:59:52;;;;;;;1.53;0.90;;;19.20;98.20;;;;;;5034621;28;20473;-82
2021/07/06 08:02:19;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5028625;28;20484;-79
2021/07/06 08:04:46;;;;;;;1.53;0.90;;;19.20;98.20;;;;;;5024741;28;20483;-81
2021/07/06 08:07:13;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5021938;28;20578;-84
2021/07/06 08:09:40;;;;;;;1.50;1.00;;;19.20;98.20;;;;;;5028842;28;20826;-82
2021/07/06 08:12:08;;;;;;;1.57;1.00;;;19.30;98.20;;;;;;5024713;28;20471;-82
2021/07/06 08:14:35;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5026023;28;20491;-83
2021/07/06 08:17:04;;;;;;;1.60;1.07;;;19.40;98.20;;;;;;5030782;28;20539;-83
2021/07/06 08:19:31;;;;;;;1.57;0.97;;;19.40;98.20;;;;;;5017334;28;20504;-79
2021/07/06 08:21:59;;;;;;;1.53;0.90;;;19.40;98.20;;;;;;5017723;28;20498;-81
2021/07/06 08:24:26;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5016070;28;21015;-81
2021/07/06 08:26:53;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5017886;28;20546;-82
2021/07/06 08:29:20;;;;;;;1.60;0.90;;;19.70;98.20;;;;;;5026659;28;20593;-80
2021/07/06 08:31:47;;;;;;;1.53;0.90;;;19.70;98.20;;;;;;5014774;28;20492;-83
2021/07/06 08:34:15;;;;;;;1.60;1.00;;;19.80;98.20;;;;;;5019905;28;20479;-81
2021/07/06 08:36:42;;;;;;;1.57;1.00;;;20.00;98.20;;;;;;5020462;28;20464;-79
2021/07/06 08:39:09;;;;;;;1.50;1.00;;;20.00;98.20;;;;;;5031849;28;20467;-83
2021/07/06 08:41:36;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5024857;28;20790;-80
2021/07/06 08:44:05;;;;;;;1.57;0.90;;;20.00;98.20;;;;;;5018162;28;20517;-78
2021/07/06 08:46:37;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5031666;28;20895;-79
2021/07/06 08:49:06;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5026898;28;21064;-79
2021/07/06 08:51:35;;;;;;;1.57;0.90;;;20.10;98.20;;;;;;5015074;28;20468;-82
2021/07/06 08:54:02;;;;;;;1.50;1.00;;;20.20;98.20;;;;;;5029372;28;20505;-80
2021/07/06 08:56:29;;;;;;;1.57;1.10;;;20.20;98.20;;;;;;5029445;28;20465;-79
2021/07/06 08:58:56;;;;;;;1.57;0.90;;;20.20;98.20;;;;;;5020345;28;20472;-78
2021/07/06 09:01:28;;;;;;;1.60;0.90;;;20.20;98.20;;;;;;5027081;28;20502;-80
2021/07/06 09:03:56;;;;;;;1.57;0.90;;;20.20;98.20;;;;;;5026763;28;20513;-81
2021/07/06 09:06:24;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;5020489;28;20490;-79
2021/07/06 09:09:13;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;5024736;28;20518;-80
2021/07/06 09:11:45;;;;;;;1.57;0.90;;;20.30;98.20;;;;;;5025870;28;20471;-80
2021/07/06 09:14:12;;;;;;;1.53;0.90;;;20.40;98.20;;;;;;5025282;28;20549;-81
2021/07/06 09:16:39;;;;;;;1.57;1.00;;;20.50;98.20;;;;;;5019088;28;20473;-81
2021/07/06 09:19:17;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5019049;28;20463;-79
2021/07/06 09:21:44;;;;;;;1.50;0.97;;;20.60;98.20;;;;;;5014260;28;20464;-81
2021/07/06 09:24:24;;;;;;;1.57;0.90;;;20.60;98.20;;;;;;5020228;28;20514;-79
2021/07/06 09:26:52;;;;;;;1.53;0.90;;;20.70;98.20;;;;;;5022093;28;20491;-80
2021/07/06 09:29:24;;;;;;;1.57;0.90;;;20.80;98.20;;;;;;5022647;28;20668;-79
2021/07/06 09:31:53;;;;;;;1.53;0.90;;;20.80;98.20;;;;;;5014730;28;20472;-81
2021/07/06 09:34:20;;;;;;;1.60;0.93;;;20.90;98.20;;;;;;5020770;28;21058;-81
2021/07/06 09:36:49;;;;;;;1.53;1.00;;;21.10;98.20;;;;;;5017152;28;20521;-81
2021/07/06 09:39:18;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;5027342;28;20557;-79
2021/07/06 09:41:56;;;;;;;1.57;0.90;;;21.40;98.20;;;;;;5031124;28;20464;-81
2021/07/06 09:44:29;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;5029572;28;20900;-81
2021/07/06 09:46:59;;;;;;;1.60;1.00;;;21.50;98.20;;;;;;5025249;28;20545;-80
2021/07/06 09:49:28;;;;;;;1.53;0.90;;;21.60;98.20;;;;;;5014519;28;20942;-81
2021/07/06 09:51:55;;;;;;;1.57;0.97;;;21.60;98.20;;;;;;5031739;28;20512;-82
2021/07/06 09:54:27;;;;;;;1.53;0.90;;;21.60;98.20;;;;;;5028714;28;20839;-81
2021/07/06 09:57:07;;;;;;;1.53;1.00;;;21.70;98.20;;;;;;5026800;28;20470;-83
2021/07/06 09:59:35;;;;;;;1.57;0.90;;;21.70;98.20;;;;;;5027042;28;20513;-81
2021/07/06 10:02:04;;;;;;;1.50;0.90;;;21.80;98.20;;;;;;5031574;28;20493;-86
2021/07/06 10:04:33;;;;;;;1.57;1.00;;;21.90;98.20;;;;;;5032742;28;20487;-82
2021/07/06 10:07:01;;;;;;;1.57;0.90;;;22.00;98.20;;;;;;5030671;28;20947;-83
2021/07/06 10:09:28;;;;;;;1.57;0.90;;;22.10;98.20;;;;;;5034006;28;20468;-82
2021/07/06 10:11:56;;;;;;;1.53;0.93;;;22.20;98.20;;;;;;5024790;28;20513;-83
2021/07/06 10:14:30;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;5036254;28;21013;-85
2021/07/06 10:16:59;;;;;;;1.60;0.90;;;22.40;98.20;;;;;;5031014;28;20542;-86
2021/07/06 10:19:26;;;;;;;1.57;1.00;;;22.50;98.20;;;;;;5025577;28;20486;-82
2021/07/06 10:21:53;;;;;;;1.53;0.90;;;22.60;96.60;;;;;;5032735;28;20551;-82
2021/07/06 10:24:23;;;;;;;1.57;0.90;;;22.70;96.50;;;;;;5035291;28;20493;-82
2021/07/06 10:27:05;;;;;;;1.60;1.00;;;23.00;95.20;;;;;;5029317;28;20487;-84
2021/07/06 10:29:33;;;;;;;1.60;0.90;;;23.40;95.20;;;;;;5030946;28;20470;-82
2021/07/06 10:32:00;;;;;;;1.57;0.90;;;23.70;95.50;;;;;;5025585;28;20467;-81
2021/07/06 10:34:28;;;;;;;1.57;0.90;;;24.00;94.10;;;;;;5024078;28;20494;-82
2021/07/06 10:37:22;;;;;;;1.57;0.90;;;24.40;92.70;;;;;;5022186;28;20475;-84
2021/07/06 10:39:54;;;;;;;1.50;0.90;;;24.70;88.30;;;;;;5019152;28;20566;-80
2021/07/06 10:42:38;;;;;;;1.50;0.90;;;24.90;87.30;;;;;;5022915;28;20503;-83
2021/07/06 10:45:17;;;;;;;1.60;1.10;;;25.10;86.60;;;;;;5029640;28;20474;-80
2021/07/06 10:47:48;;;;;;;1.50;0.90;;;25.20;86.00;;;;;;5012022;28;20813;-81
2021/07/06 10:50:23;;;;;;;1.50;0.90;;;25.10;85.40;;;;;;5027196;28;20525;-82
2021/07/06 10:53:21;;;;;;;1.50;0.90;;;25.00;84.60;;;;;;5027424;28;20850;-82
2021/07/06 10:56:00;;;;;;;1.50;0.90;;;24.70;85.00;;;;;;5016091;28;20484;-84
2021/07/06 10:58:54;;;;;;;1.50;0.90;;;24.50;84.80;;;;;;5028555;28;20474;-80
2021/07/06 11:01:53;;;;;;;1.50;0.87;;;24.40;85.60;;;;;;5025576;28;20463;-80
2021/07/06 11:04:53;;;;;;;1.50;0.87;;;24.50;86.10;;;;;;5021953;28;20499;-80
2021/07/06 11:07:48;;;;;;;1.50;0.90;;;24.90;85.10;;;;;;5023528;28;20862;-82
2021/07/06 11:10:16;;;;;;;1.50;0.80;;;25.10;82.90;;;;;;5019926;28;20490;-82
2021/07/06 11:12:48;;;;;;;1.50;0.80;;;25.30;83.60;;;;;;5027040;28;20565;-83
2021/07/06 11:15:24;;;;;;;1.50;0.90;;;25.40;80.80;;;;;;5028257;28;20526;-83
2021/07/06 11:18:01;;;;;;;1.50;0.90;;;25.50;80.70;;;;;;5030480;28;21017;-84
2021/07/06 11:20:41;;;;;;;1.50;0.87;;;25.40;79.90;;;;;;5019967;28;20534;-82
2021/07/06 11:23:11;;;;;;;1.50;0.80;;;25.30;80.30;;;;;;5026646;28;20531;-82
2021/07/06 11:25:41;;;;;;;1.50;0.90;;;25.20;81.80;;;;;;5021926;28;20490;-81
2021/07/06 11:28:11;;;;;;;1.50;0.90;;;25.10;81.50;;;;;;5015807;28;20870;-82
2021/07/06 11:30:45;;;;;;;1.50;0.80;;;25.00;81.20;;;;;;5016300;28;20472;-81
2021/07/06 11:33:14;;;;;;;1.50;0.87;;;24.80;81.40;;;;;;5016623;28;20472;-83
2021/07/06 11:35:43;;;;;;;1.50;0.90;;;24.70;82.90;;;;;;5020732;28;20515;-79
2021/07/06 11:38:14;;;;;;;1.50;0.90;;;24.50;82.80;;;;;;5014358;28;20464;-80
2021/07/06 11:40:44;;;;;;;1.50;0.90;;;24.40;83.70;;;;;;5021426;28;20554;-81
2021/07/06 11:43:13;;;;;;;1.50;0.90;;;24.40;83.00;;;;;;5018510;28;20473;-79
2021/07/06 11:45:42;;;;;;;1.50;0.90;;;24.50;82.50;;;;;;5026458;28;20489;-84
2021/07/06 11:48:12;;;;;;;1.50;0.90;;;24.60;82.90;;;;;;5020305;28;20500;-79
2021/07/06 11:50:41;;;;;;;1.50;0.80;;;24.80;83.50;;;;;;5022941;28;20464;-82
2021/07/06 11:53:08;;;;;;;1.50;0.90;;;25.10;80.00;;;;;;5029631;28;20467;-79
2021/07/06 11:55:37;;;;;;;1.50;0.87;;;25.50;81.80;;;;;;5027058;28;20860;-84
2021/07/06 11:58:07;;;;;;;1.50;0.90;;;25.80;75.10;;;;;;5020429;28;20643;-80
2021/07/06 12:00:36;;;;;;;1.50;0.90;;;26.10;74.60;;;;;;5024555;28;20494;-80
2021/07/06 12:03:31;;;;;;;1.50;0.80;;;26.50;74.10;;;;;;5021454;28;20469;-84
2021/07/06 12:06:02;;;;;;;1.50;0.90;;;26.70;72.60;;;;;;5022139;28;20485;-80
2021/07/06 12:08:30;;;;;;;1.50;0.90;;;26.80;71.60;;;;;;5021111;28;20497;-81
2021/07/06 12:11:02;;;;;;;1.60;0.90;;;26.90;72.30;;;;;;5025537;28;20463;-83
2021/07/06 12:13:33;;;;;;;1.50;0.80;;;26.90;71.10;;;;;;5021763;28;20517;-81
2021/07/06 12:16:03;;;;;;;1.57;0.90;;;27.10;71.30;;;;;;5020695;28;20760;-81
2021/07/06 12:18:33;;;;;;;1.53;0.80;;;27.30;71.60;;;;;;5024872;28;20554;-83
2021/07/06 12:21:04;;;;;;;1.50;0.80;;;27.40;70.30;;;;;;5023646;28;20495;-79
2021/07/06 12:23:54;;;;;;;1.50;0.80;;;27.50;71.10;;;;;;5028049;28;20494;-83
2021/07/06 12:26:22;;;;;;;1.50;0.90;;;27.40;71.10;;;;;;5027360;28;20467;-82
2021/07/06 12:28:50;;;;;;;1.50;0.80;;;27.20;68.50;;;;;;5026379;28;20470;-82
2021/07/06 12:31:28;;;;;;;1.50;0.90;;;27.10;70.20;;;;;;5027485;28;20813;-82
2021/07/06 12:34:06;;;;;;;1.50;0.90;;;26.80;70.50;;;;;;5025181;28;20752;-81
2021/07/06 12:36:39;;;;;;;1.50;0.90;;;26.80;71.20;;;;;;5025620;28;21462;-83
2021/07/06 12:39:26;;;;;;;1.50;0.90;;;27.00;70.90;;;;;;5027436;28;20505;-82
2021/07/06 12:41:55;;;;;;;1.50;0.80;;;27.10;70.20;;;;;;5018444;28;20678;-80
2021/07/06 12:44:34;;;;;;;1.50;0.90;;;27.00;68.50;;;;;;5016253;28;20487;-81
2021/07/06 12:47:22;;;;;;;1.50;0.90;;;26.80;68.60;;;;;;5015913;28;20580;-80
2021/07/06 12:49:53;;;;;;;1.50;0.90;;;26.50;70.00;;;;;;5026170;28;20841;-82
2021/07/06 12:52:21;;;;;;;1.50;0.90;;;26.30;69.70;;;;;;5026596;28;20609;-79
2021/07/06 12:54:49;;;;;;;1.50;0.80;;;26.20;70.30;;;;;;5017941;28;20891;-83
2021/07/06 12:57:26;;;;;;;1.50;0.90;;;26.20;70.10;;;;;;5020009;28;20467;-81
2021/07/06 13:00:09;;;;;;;1.50;0.90;;;26.50;70.90;;;;;;5020210;28;20562;-79