Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 04:00:20;;;;;;;5.10;4.80;;;21.50;99.90;;;;;;5969368;23;21586;-72
2023/06/19 04:02:47;;;;;;;4.90;4.50;;;21.50;99.90;;;;;;4963049;28;20487;-72
2023/06/19 04:05:15;;;;;;;6.33;5.97;;;21.50;99.90;;;;;;4968831;28;20475;-72
2023/06/19 04:07:42;;;;;;;5.90;5.30;;;21.50;99.90;;;;;;4970732;28;20554;-73
2023/06/19 04:10:10;;;;;;;4.63;4.33;;;21.50;99.90;;;;;;4970868;28;20452;-73
2023/06/19 04:12:36;;;;;;;4.37;4.17;;;21.50;99.90;;;;;;4946474;29;20460;-72
2023/06/19 04:15:03;;;;;;;6.20;5.80;;;21.50;99.90;;;;;;4969852;23;20502;-72
2023/06/19 04:17:32;;;;;;;5.40;4.90;;;21.50;99.90;;;;;;4967641;28;20818;-72
2023/06/19 04:19:58;;;;;;;4.97;4.67;;;21.50;99.90;;;;;;4965931;28;20481;-74
2023/06/19 04:22:25;;;;;;;4.93;4.63;;;21.50;99.90;;;;;;4959288;28;20480;-73
2023/06/19 04:24:52;;;;;;;5.60;5.10;;;21.60;99.90;;;;;;4970050;28;20491;-72
2023/06/19 04:27:18;;;;;;;5.20;4.90;;;21.60;99.90;;;;;;4969830;28;20475;-72
2023/06/19 04:29:45;;;;;;;4.10;3.80;;;21.60;99.90;;;;;;4970397;28;20468;-72
2023/06/19 04:32:12;;;;;;;5.03;4.47;;;21.60;99.90;;;;;;4964751;28;20503;-72
2023/06/19 04:34:42;;;;;;;4.40;4.20;;;21.60;99.90;;;;;;4965011;28;20468;-73
2023/06/19 04:37:09;;;;;;;5.13;4.80;;;21.70;99.90;;;;;;4967675;28;20476;-73
2023/06/19 04:39:35;;;;;;;5.17;4.77;;;21.70;99.90;;;;;;4971374;28;20487;-73
2023/06/19 04:42:02;;;;;;;7.53;4.77;;;21.70;99.90;;;;;;4960215;28;20818;-73
2023/06/19 04:44:29;;;;;;;5.53;5.23;;;21.70;99.90;;;;;;4974541;28;20812;-72
2023/06/19 04:47:00;;;;;;;5.63;5.23;;;21.70;99.90;;;;;;4971712;28;20547;-72
2023/06/19 04:49:29;;;;;;;5.27;4.87;;;21.60;99.90;;;;;;4974228;28;20533;-72
2023/06/19 04:51:58;;;;;;;5.03;4.63;;;21.60;99.90;;;;;;4974407;28;20834;-72
2023/06/19 04:54:25;;;;;;;5.10;4.80;;;21.60;99.90;;;;;;4974397;28;20499;-72
2023/06/19 04:56:53;;;;;;;5.27;4.90;;;21.60;99.90;;;;;;4973224;28;20853;-72
2023/06/19 04:59:19;;;;;;;5.00;4.60;;;21.60;99.90;;;;;;4962572;28;21095;-72
2023/06/19 05:01:46;;;;;;;4.40;4.20;;;21.60;99.90;;;;;;4972614;28;20479;-72
2023/06/19 05:04:13;;;;;;;4.50;4.20;;;21.60;99.90;;;;;;4967950;28;20957;-73
2023/06/19 05:06:40;;;;;;;4.23;3.93;;;21.60;99.90;;;;;;4968797;28;20498;-72
2023/06/19 05:09:08;;;;;;;4.40;4.20;;;21.70;99.90;;;;;;4973862;28;20968;-73
2023/06/19 05:11:35;;;;;;;4.13;3.93;;;21.70;99.90;;;;;;4972286;28;20472;-72
2023/06/19 05:14:01;;;;;;;5.53;5.13;;;21.70;99.90;;;;;;4972748;28;20483;-73
2023/06/19 05:16:28;;;;;;;5.83;5.47;;;21.70;99.90;;;;;;4963105;28;20880;-73
2023/06/19 05:18:55;;;;;;;5.90;5.33;;;21.70;99.90;;;;;;4974942;28;20488;-73
2023/06/19 05:21:21;;;;;;;4.60;4.30;;;21.70;99.90;;;;;;4970890;28;20476;-73
2023/06/19 05:23:50;;;;;;;4.47;4.27;;;21.80;99.90;;;;;;4973856;28;20469;-73
2023/06/19 05:26:18;;;;;;;5.63;5.20;;;21.80;99.90;;;;;;4968616;28;20487;-73
2023/06/19 05:28:45;;;;;;;4.40;4.13;;;21.80;99.90;;;;;;4970206;28;20471;-73
2023/06/19 05:31:11;;;;;;;4.80;4.50;;;21.80;99.90;;;;;;4971891;28;21270;-73
2023/06/19 05:33:38;;;;;;;5.70;5.30;;;21.90;99.90;;;;;;4961638;28;20487;-71
2023/06/19 05:36:05;;;;;;;5.67;5.30;;;21.90;99.90;;;;;;4968724;28;20492;-71
2023/06/19 05:38:32;;;;;;;5.23;4.93;;;21.90;99.90;;;;;;4973130;28;20578;-71
2023/06/19 05:40:59;;;;;;;5.47;5.10;;;22.00;99.90;;;;;;4972942;28;20471;-71
2023/06/19 05:43:27;;;;;;;5.20;4.80;;;22.00;99.90;;;;;;4967558;28;20480;-71
2023/06/19 05:45:55;;;;;;;4.37;4.17;;;22.00;99.90;;;;;;4967144;28;20488;-70
2023/06/19 05:48:22;;;;;;;4.03;3.83;;;22.00;99.90;;;;;;4973453;28;20917;-71
2023/06/19 05:50:49;;;;;;;4.60;4.30;;;22.00;99.90;;;;;;4971722;28;20604;-71
2023/06/19 05:53:16;;;;;;;5.67;5.27;;;22.00;99.90;;;;;;4972205;28;20579;-72
2023/06/19 05:55:43;;;;;;;4.43;4.23;;;21.90;99.90;;;;;;4959032;28;21027;-72
2023/06/19 05:58:10;;;;;;;4.93;4.63;;;21.90;99.90;;;;;;4971138;28;20468;-72
2023/06/19 06:00:38;;;;;;;4.40;4.20;;;21.90;99.90;;;;;;4964608;28;20492;-72
2023/06/19 06:03:05;;;;;;;4.80;4.50;;;21.80;99.90;;;;;;4964234;28;20474;-72
2023/06/19 06:05:32;;;;;;;4.80;4.60;;;21.80;99.90;;;;;;4970228;28;20554;-72
2023/06/19 06:07:59;;;;;;;4.67;4.47;;;21.80;99.90;;;;;;4969412;28;20464;-72
2023/06/19 06:10:26;;;;;;;5.70;5.40;;;21.80;99.90;;;;;;4972715;28;20471;-73
2023/06/19 06:12:52;;;;;;;5.70;5.17;;;21.80;99.90;;;;;;4966573;28;20468;-73
2023/06/19 06:15:19;;;;;;;5.93;5.53;;;21.90;99.90;;;;;;4970765;28;20534;-73
2023/06/19 06:17:47;;;;;;;5.40;5.07;;;21.90;99.90;;;;;;4969113;28;20464;-73
2023/06/19 06:20:14;;;;;;;6.10;5.70;;;21.90;99.90;;;;;;4970553;28;20499;-72
2023/06/19 06:22:41;;;;;;;6.30;5.90;;;21.90;99.90;;;;;;4970167;28;20478;-72
2023/06/19 06:25:09;;;;;;;4.77;4.57;;;21.90;99.90;;;;;;4971098;28;20491;-73
2023/06/19 06:27:36;;;;;;;7.17;6.57;;;21.80;99.90;;;;;;4967614;28;20473;-73
2023/06/19 06:30:04;;;;;;;5.60;5.10;;;21.80;99.90;;;;;;4968917;28;20946;-72
2023/06/19 06:32:31;;;;;;;5.10;4.80;;;21.80;99.90;;;;;;4964504;28;20478;-72
2023/06/19 06:34:59;;;;;;;4.97;4.60;;;21.80;99.90;;;;;;4968830;28;20517;-72
2023/06/19 06:37:26;;;;;;;5.33;5.03;;;21.80;99.90;;;;;;4967610;28;20507;-71
2023/06/19 06:39:52;;;;;;;4.90;4.50;;;21.80;99.90;;;;;;4972010;28;20499;-72
2023/06/19 06:42:19;;;;;;;5.40;5.10;;;21.80;99.90;;;;;;4968743;28;20469;-71
2023/06/19 06:44:46;;;;;;;6.13;5.73;;;21.80;99.90;;;;;;4961094;28;20475;-71
2023/06/19 06:47:13;;;;;;;6.70;6.10;;;21.80;99.90;;;;;;4971539;28;20463;-71
2023/06/19 06:49:40;;;;;;;7.40;3.77;;;21.80;99.90;;;;;;4972217;28;20460;-70
2023/06/19 06:52:09;;;;;;;5.00;4.70;;;21.80;99.90;;;;;;4967486;28;20472;-72
2023/06/19 06:54:35;;;;;;;5.80;5.30;;;21.80;99.90;;;;;;4972866;28;20549;-72
2023/06/19 06:57:05;;;;;;;5.00;4.83;;;21.70;99.90;;;;;;4971958;28;20479;-71
2023/06/19 06:59:31;;;;;;;5.93;5.53;;;21.80;99.90;;;;;;4963648;28;20479;-72
2023/06/19 07:01:58;;;;;;;6.10;5.60;;;21.80;99.90;;;;;;4962303;28;20964;-72
2023/06/19 07:04:25;;;;;;;4.87;4.60;;;21.80;99.90;;;;;;4965244;28;20472;-70
2023/06/19 07:06:52;;;;;;;5.77;5.37;;;21.80;99.90;;;;;;4969582;28;20496;-73
2023/06/19 07:09:21;;;;;;;6.37;5.77;;;21.80;99.90;;;;;;4959826;28;20514;-72
2023/06/19 07:11:47;;;;;;;5.80;5.40;;;21.80;99.90;;;;;;4968390;28;20483;-70
2023/06/19 07:14:14;;;;;;;4.80;4.50;;;21.80;99.90;;;;;;4968226;28;20475;-70
2023/06/19 07:16:41;;;;;;;5.63;5.23;;;21.80;99.90;;;;;;4971353;28;20502;-70
2023/06/19 07:19:07;;;;;;;7.33;6.73;;;21.80;99.90;;;;;;4972330;28;20471;-72
2023/06/19 07:21:34;;;;;;;5.57;5.27;;;21.80;99.90;;;;;;4966310;28;20476;-71
2023/06/19 07:24:01;;;;;;;5.30;4.90;;;21.80;99.90;;;;;;4969792;28;20472;-71
2023/06/19 07:26:29;;;;;;;5.50;5.10;;;21.90;99.90;;;;;;4967246;28;20904;-71
2023/06/19 07:28:57;;;;;;;5.70;5.30;;;22.00;99.90;;;;;;4968719;28;20458;-71
2023/06/19 07:31:24;;;;;;;4.93;4.70;;;22.10;99.90;;;;;;4968462;28;20468;-71
2023/06/19 07:33:51;;;;;;;5.27;4.97;;;22.20;99.90;;;;;;4963727;28;20571;-71
2023/06/19 07:36:17;;;;;;;5.30;4.80;;;22.30;99.90;;;;;;4964053;28;20494;-71
2023/06/19 07:38:45;;;;;;;6.23;5.80;;;22.30;99.90;;;;;;4960652;28;20464;-70
2023/06/19 07:41:11;;;;;;;5.37;4.87;;;22.30;99.90;;;;;;4969103;28;21002;-70
2023/06/19 07:43:40;;;;;;;6.40;5.90;;;22.30;99.90;;;;;;4965015;28;20996;-70
2023/06/19 07:46:06;;;;;;;4.67;4.40;;;22.20;99.90;;;;;;4958741;28;20499;-72
2023/06/19 07:48:36;;;;;;;5.57;5.27;;;22.20;99.90;;;;;;4969669;28;20480;-71
2023/06/19 07:51:03;;;;;;;5.33;5.03;;;22.10;99.90;;;;;;4968325;28;20460;-71
2023/06/19 07:53:29;;;;;;;6.77;6.23;;;22.20;99.90;;;;;;4966741;28;20468;-70
2023/06/19 07:55:56;;;;;;;5.13;4.83;;;22.30;99.90;;;;;;4966631;28;20495;-70
2023/06/19 07:58:23;;;;;;;6.07;5.63;;;22.50;99.90;;;;;;4954104;28;20869;-70
2023/06/19 08:00:51;;;;;;;5.27;4.97;;;22.60;99.90;;;;;;4961231;28;20497;-70
2023/06/19 08:03:17;;;;;;;5.53;5.10;;;22.70;99.90;;;;;;4970999;28;20460;-70
2023/06/19 08:05:44;;;;;;;5.17;4.77;;;22.70;99.90;;;;;;4971190;28;20859;-70
2023/06/19 08:08:13;;;;;;;4.90;4.60;;;22.80;99.90;;;;;;4968690;28;20471;-70
2023/06/19 08:10:40;;;;;;;5.00;4.80;;;22.90;99.90;;;;;;4969787;28;20471;-72
2023/06/19 08:13:07;;;;;;;6.40;6.00;;;22.90;99.90;;;;;;4963620;28;20474;-70
2023/06/19 08:15:34;;;;;;;5.60;5.20;;;23.00;99.90;;;;;;4963136;28;20509;-70
2023/06/19 08:18:03;;;;;;;5.77;5.47;;;23.00;99.90;;;;;;4968861;28;20478;-69
2023/06/19 08:20:30;;;;;;;4.90;4.60;;;23.00;99.90;;;;;;4970404;28;20567;-69
2023/06/19 08:22:57;;;;;;;5.30;4.90;;;23.10;99.90;;;;;;4966966;28;20481;-70
2023/06/19 08:25:23;;;;;;;5.10;4.80;;;23.00;99.90;;;;;;4965060;28;20491;-70
2023/06/19 08:27:50;;;;;;;7.17;6.57;;;23.00;99.90;;;;;;4971824;28;20467;-72
2023/06/19 08:30:17;;;;;;;5.37;4.83;;;23.10;99.90;;;;;;4971657;28;20454;-71
2023/06/19 08:32:44;;;;;;;5.00;4.70;;;23.00;99.90;;;;;;4971253;28;20477;-72
2023/06/19 08:35:12;;;;;;;5.47;5.17;;;23.10;99.90;;;;;;4969589;28;20487;-72
2023/06/19 08:37:39;;;;;;;5.50;5.20;;;23.20;99.90;;;;;;4972321;28;20940;-72
2023/06/19 08:40:09;;;;;;;5.53;5.13;;;23.20;99.90;;;;;;4967363;28;20865;-72
2023/06/19 08:42:36;;;;;;;5.50;4.93;;;23.20;99.90;;;;;;4968972;28;20474;-72
2023/06/19 08:45:02;;;;;;;5.30;5.00;;;23.20;99.90;;;;;;4963463;28;20603;-72
2023/06/19 08:47:30;;;;;;;4.60;4.27;;;23.20;99.90;;;;;;4965962;28;20569;-72
2023/06/19 08:49:58;;;;;;;5.07;4.73;;;23.20;99.90;;;;;;4957897;28;20486;-72
2023/06/19 08:52:26;;;;;;;5.13;4.83;;;23.20;99.90;;;;;;4961494;28;20474;-72
2023/06/19 08:54:53;;;;;;;3.73;3.43;;;23.10;99.90;;;;;;4962039;28;21277;-72
2023/06/19 08:57:19;;;;;;;4.53;4.33;;;23.10;99.90;;;;;;4971325;28;20487;-72
2023/06/19 08:59:49;;;;;;;5.10;4.80;;;23.10;99.90;;;;;;4970918;28;21017;-72
2023/06/19 09:02:16;;;;;;;6.23;5.73;;;23.20;99.90;;;;;;4960715;28;20575;-72
2023/06/19 09:04:43;;;;;;;5.03;4.80;;;23.60;99.90;;;;;;4960899;28;20856;-72
2023/06/19 09:07:10;;;;;;;6.07;5.47;;;23.90;99.90;;;;;;4963073;28;20472;-73
2023/06/19 09:09:44;;;;;;;6.90;6.23;;;24.10;99.90;;;;;;4963565;28;21200;-72
2023/06/19 09:12:14;;;;;;;5.03;4.73;;;24.20;99.90;;;;;;4963489;28;20470;-72
2023/06/19 09:14:42;;;;;;;5.10;4.70;;;24.50;99.90;;;;;;4961846;28;20472;-72
2023/06/19 09:17:13;;;;;;;5.57;5.20;;;24.70;99.90;;;;;;4963700;28;20471;-72
2023/06/19 09:19:48;;;;;;;5.23;4.93;;;25.10;99.90;;;;;;4969811;28;20470;-71
2023/06/19 09:22:18;;;;;;;5.70;5.37;;;25.70;99.90;;;;;;4970703;28;20471;-71
2023/06/19 09:24:46;;;;;;;5.20;4.90;;;26.00;99.90;;;;;;4969617;28;20477;-72
2023/06/19 09:27:14;;;;;;;5.20;5.00;;;26.20;99.90;;;;;;4970091;28;20944;-72
2023/06/19 09:29:42;;;;;;;5.90;5.60;;;26.50;99.90;;;;;;4955960;28;20495;-71
2023/06/19 09:32:16;;;;;;;6.20;5.90;;;26.70;99.90;;;;;;4956418;28;20497;-71
2023/06/19 09:34:42;;;;;;;5.13;4.93;;;26.80;99.90;;;;;;4968028;28;20839;-71
2023/06/19 09:37:10;;;;;;;6.07;5.67;;;26.50;99.90;;;;;;4969048;28;20891;-72
2023/06/19 09:39:38;;;;;;;5.53;5.20;;;26.20;99.90;;;;;;4972250;28;20586;-71
2023/06/19 09:42:08;;;;;;;5.60;5.40;;;26.40;99.90;;;;;;4967158;28;20489;-72
2023/06/19 09:44:41;;;;;;;4.80;4.50;;;26.60;99.90;;;;;;4970428;28;20476;-72
2023/06/19 09:47:18;;;;;;;5.23;4.93;;;26.90;99.90;;;;;;4972462;28;20464;-72
2023/06/19 09:49:51;;;;;;;5.63;5.30;;;27.20;99.90;;;;;;4968417;28;20565;-72
2023/06/19 09:52:19;;;;;;;7.00;6.30;;;27.30;99.90;;;;;;4958349;28;20509;-72
2023/06/19 09:54:47;;;;;;;6.00;5.70;;;27.20;99.90;;;;;;4967132;28;20593;-72
2023/06/19 09:57:15;;;;;;;6.03;5.57;;;27.40;99.90;;;;;;4972111;28;20823;-71
2023/06/19 09:59:43;;;;;;;5.00;4.80;;;27.60;99.90;;;;;;4973744;28;20844;-72
2023/06/19 10:02:11;;;;;;;5.67;4.90;;;27.70;99.90;;;;;;4970913;28;20466;-73
2023/06/19 10:04:48;;;;;;;5.87;5.40;;;27.60;99.90;;;;;;4972136;28;20485;-73
2023/06/19 10:07:21;;;;;;;6.33;5.93;;;27.60;99.90;;;;;;4973133;28;20467;-73
2023/06/19 10:10:01;;;;;;;5.70;5.30;;;27.70;99.90;;;;;;4970316;28;20515;-72
2023/06/19 10:12:37;;;;;;;6.50;6.03;;;27.70;99.90;;;;;;4972643;28;20467;-73
2023/06/19 10:15:17;;;;;;;5.73;5.20;;;28.00;99.90;;;;;;4967963;28;20495;-72
2023/06/19 10:17:49;;;;;;;5.00;4.80;;;27.80;99.90;;;;;;4967726;28;20497;-72
2023/06/19 10:20:25;;;;;;;5.60;5.20;;;27.80;99.90;;;;;;4971576;28;20490;-73
2023/06/19 10:22:53;;;;;;;5.37;5.10;;;28.00;99.90;;;;;;4973453;28;20462;-72
2023/06/19 10:25:23;;;;;;;4.80;4.60;;;28.20;99.90;;;;;;4962911;28;20502;-72
2023/06/19 10:27:52;;;;;;;5.53;5.13;;;28.30;99.90;;;;;;4970914;28;20574;-72
2023/06/19 10:30:20;;;;;;;5.20;4.90;;;28.20;99.90;;;;;;4968901;28;20505;-72
2023/06/19 10:32:47;;;;;;;6.07;5.67;;;28.10;99.90;;;;;;4967299;28;20544;-72
2023/06/19 10:35:14;;;;;;;5.30;5.10;;;28.10;99.90;;;;;;4970641;28;20836;-72
2023/06/19 10:37:41;;;;;;;5.17;4.97;;;28.20;99.90;;;;;;4973280;28;20470;-72
2023/06/19 10:40:10;;;;;;;4.40;4.07;;;28.30;99.90;;;;;;4973167;28;20457;-73
2023/06/19 10:42:37;;;;;;;4.63;4.40;;;28.50;99.90;;;;;;4971673;28;20570;-72
2023/06/19 10:45:08;;;;;;;5.40;5.10;;;28.50;99.90;;;;;;4969425;28;20497;-72
2023/06/19 10:47:35;;;;;;;4.13;3.93;;;28.70;99.90;;;;;;4965792;28;20533;-72
2023/06/19 10:50:02;;;;;;;4.57;4.37;;;28.70;99.90;;;;;;4967489;28;20834;-72
2023/06/19 10:52:30;;;;;;;5.30;5.10;;;28.90;99.90;;;;;;4973461;28;20589;-72
2023/06/19 10:54:57;;;;;;;4.17;3.97;;;29.00;99.90;;;;;;4970667;28;20909;-72
2023/06/19 10:57:30;;;;;;;5.20;4.80;;;28.80;99.60;;;;;;4970942;28;20464;-72
2023/06/19 10:59:58;;;;;;;5.37;5.10;;;28.90;99.90;;;;;;4971806;28;20475;-72
2023/06/19 11:02:27;;;;;;;5.03;4.73;;;28.90;99.90;;;;;;4972461;28;20579;-72
2023/06/19 11:04:54;;;;;;;4.80;4.60;;;29.00;99.20;;;;;;4961216;28;20810;-72
2023/06/19 11:07:22;;;;;;;5.40;5.10;;;29.10;99.30;;;;;;4964261;28;20483;-72
2023/06/19 11:09:49;;;;;;;4.63;4.43;;;29.40;98.60;;;;;;4961944;28;20486;-73
2023/06/19 11:12:20;;;;;;;4.00;3.90;;;29.40;97.50;;;;;;4955669;28;20475;-73
2023/06/19 11:14:48;;;;;;;4.20;3.90;;;29.00;96.70;;;;;;4971193;28;20472;-73
2023/06/19 11:17:15;;;;;;;4.77;4.57;;;28.70;97.30;;;;;;4966892;28;20482;-73
2023/06/19 11:19:44;;;;;;;4.40;4.10;;;28.80;97.40;;;;;;4960306;28;20463;-72
2023/06/19 11:22:11;;;;;;;5.30;4.50;;;29.10;97.40;;;;;;4962983;28;20510;-72
2023/06/19 11:24:43;;;;;;;4.07;3.87;;;29.10;96.70;;;;;;4963861;28;20474;-72
2023/06/19 11:27:18;;;;;;;4.20;4.00;;;29.10;97.10;;;;;;4965764;28;20464;-72
2023/06/19 11:29:44;;;;;;;4.40;4.10;;;29.00;97.10;;;;;;4968679;28;21097;-70
2023/06/19 11:32:14;;;;;;;4.70;4.50;;;29.10;97.50;;;;;;4970854;28;20466;-72
2023/06/19 11:34:44;;;;;;;5.10;4.80;;;29.20;96.70;;;;;;4970317;28;20473;-72
2023/06/19 11:37:14;;;;;;;4.47;4.27;;;29.30;96.60;;;;;;4970534;28;20547;-72
2023/06/19 11:39:42;;;;;;;4.53;4.33;;;29.50;97.30;;;;;;4969355;28;20487;-72
2023/06/19 11:42:09;;;;;;;4.57;4.47;;;29.50;96.20;;;;;;4968221;28;20487;-71
2023/06/19 11:44:35;;;;;;;4.40;4.20;;;29.50;95.70;;;;;;4964284;28;20500;-72
2023/06/19 11:47:03;;;;;;;5.53;5.13;;;29.80;96.10;;;;;;4966009;28;20465;-73
2023/06/19 11:49:36;;;;;;;4.90;4.70;;;29.90;94.80;;;;;;4965246;28;20467;-72
2023/06/19 11:52:05;;;;;;;3.90;3.80;;;30.00;94.70;;;;;;4967108;28;20463;-72
2023/06/19 11:54:32;;;;;;;3.90;3.80;;;30.00;94.60;;;;;;4965407;28;20463;-72
2023/06/19 11:56:59;;;;;;;4.97;4.50;;;30.10;94.10;;;;;;4970936;28;20492;-73
2023/06/19 11:59:26;;;;;;;4.63;4.43;;;30.00;94.20;;;;;;4962071;28;20560;-72
2023/06/19 12:01:52;;;;;;;3.37;3.27;;;30.00;93.50;;;;;;4963716;28;20496;-72
2023/06/19 12:04:19;;;;;;;3.77;3.67;;;29.90;93.40;;;;;;4967942;28;20995;-72
2023/06/19 12:06:46;;;;;;;4.13;4.03;;;30.00;93.90;;;;;;4968250;28;20840;-72
2023/06/19 12:09:14;;;;;;;3.30;3.03;;;30.00;94.00;;;;;;4968570;28;20957;-72
2023/06/19 12:11:40;;;;;;;3.50;3.40;;;30.10;93.90;;;;;;4971573;28;20464;-72
2023/06/19 12:14:07;;;;;;;3.77;3.67;;;30.10;94.10;;;;;;4959799;28;20476;-72
2023/06/19 12:16:34;;;;;;;4.50;4.30;;;30.20;93.90;;;;;;4965924;28;20526;-72
2023/06/19 12:19:00;;;;;;;4.13;3.93;;;30.20;93.40;;;;;;4964624;28;20860;-71
2023/06/19 12:21:27;;;;;;;4.60;4.40;;;30.10;93.40;;;;;;4960549;28;20458;-71
2023/06/19 12:23:54;;;;;;;3.40;3.30;;;30.00;93.60;;;;;;4965802;28;20499;-72
2023/06/19 12:26:24;;;;;;;4.80;4.50;;;29.80;94.00;;;;;;4969606;28;20484;-71
2023/06/19 12:28:51;;;;;;;3.90;3.80;;;29.70;94.30;;;;;;4969335;28;20481;-72
2023/06/19 12:31:18;;;;;;;3.60;3.40;;;29.80;94.70;;;;;;4971234;28;20476;-72
2023/06/19 12:33:47;;;;;;;4.30;4.10;;;30.00;94.30;;;;;;4970805;28;20468;-72
2023/06/19 12:36:14;;;;;;;4.50;4.20;;;30.00;94.00;;;;;;4968051;28;21067;-72
2023/06/19 12:38:40;;;;;;;4.53;4.23;;;30.10;94.40;;;;;;4963857;28;20483;-72
2023/06/19 12:41:07;;;;;;;4.47;4.27;;;30.20;94.30;;;;;;4969688;28;20488;-72
2023/06/19 12:43:35;;;;;;;3.97;3.77;;;30.30;94.10;;;;;;4969960;28;20467;-72
2023/06/19 12:46:02;;;;;;;3.90;3.70;;;30.50;94.30;;;;;;4965981;28;20853;-72
2023/06/19 12:48:29;;;;;;;4.30;4.10;;;30.60;93.80;;;;;;4966250;28;20482;-72
2023/06/19 12:50:56;;;;;;;4.13;3.93;;;30.60;94.20;;;;;;4966431;28;20547;-72
2023/06/19 12:53:26;;;;;;;4.23;4.03;;;30.40;93.80;;;;;;4969539;28;20684;-72
2023/06/19 12:55:53;;;;;;;3.10;2.90;;;30.20;94.20;;;;;;4971096;28;20499;-73
2023/06/19 12:58:19;;;;;;;4.00;3.80;;;30.10;94.50;;;;;;4969609;28;20479;-72
2023/06/19 13:00:47;;;;;;;3.80;3.70;;;30.10;94.40;;;;;;4971162;28;20468;-72
2023/06/19 13:03:14;;;;;;;3.60;3.50;;;30.40;94.40;;;;;;4966049;28;20480;-72
2023/06/19 13:05:41;;;;;;;3.80;3.70;;;30.40;94.40;;;;;;4967911;28;20822;-72
2023/06/19 13:08:08;;;;;;;3.60;3.40;;;30.40;94.60;;;;;;4972423;28;20468;-72
2023/06/19 13:10:34;;;;;;;3.53;3.33;;;30.30;94.80;;;;;;4974485;28;20463;-71
2023/06/19 13:13:01;;;;;;;3.30;3.20;;;30.20;94.60;;;;;;4971617;28;20495;-72
2023/06/19 13:15:28;;;;;;;3.80;3.60;;;30.10;95.00;;;;;;4974542;28;20502;-73
2023/06/19 13:17:56;;;;;;;3.67;3.47;;;30.00;94.70;;;;;;4969313;28;20559;-72
2023/06/19 13:20:23;;;;;;;3.07;2.97;;;29.80;95.30;;;;;;4972924;28;20467;-72
2023/06/19 13:22:49;;;;;;;2.83;2.83;;;29.80;95.90;;;;;;4974276;28;20487;-72
2023/06/19 13:25:16;;;;;;;3.30;3.20;;;29.90;96.10;;;;;;4974148;28;20498;-73
2023/06/19 13:27:43;;;;;;;3.50;3.40;;;30.10;96.40;;;;;;4970963;28;20479;-73
2023/06/19 13:30:10;;;;;;;2.63;2.63;;;30.50;96.10;;;;;;4974556;28;20948;-73
2023/06/19 13:32:37;;;;;;;2.33;2.23;;;30.50;95.70;;;;;;4972710;28;20464;-73
2023/06/19 13:35:07;;;;;;;2.87;2.70;;;30.50;95.20;;;;;;4970448;28;20491;-73
2023/06/19 13:37:35;;;;;;;2.90;2.80;;;30.50;95.40;;;;;;4963768;28;20475;-73
2023/06/19 13:40:03;;;;;;;2.50;2.40;;;30.60;95.50;;;;;;4970856;28;20816;-73
2023/06/19 13:42:31;;;;;;;2.67;2.47;;;30.60;95.30;;;;;;4973134;28;20538;-71
2023/06/19 13:44:58;;;;;;;2.53;2.50;;;30.60;95.30;;;;;;4962390;28;20496;-71
2023/06/19 13:47:27;;;;;;;2.20;2.20;;;30.60;95.60;;;;;;4968513;28;20486;-72
2023/06/19 13:49:54;;;;;;;2.70;2.50;;;30.60;94.90;;;;;;4970879;28;20546;-72
2023/06/19 13:52:23;;;;;;;2.53;2.43;;;30.40;95.30;;;;;;4970413;28;20486;-73
2023/06/19 13:54:50;;;;;;;2.47;2.37;;;30.20;95.30;;;;;;4968684;28;20471;-74
2023/06/19 13:57:17;;;;;;;2.43;2.33;;;29.90;95.80;;;;;;4973811;28;21054;-73
2023/06/19 13:59:44;;;;;;;1.83;1.73;;;30.00;96.20;;;;;;4973357;28;20541;-73
2023/06/19 14:02:11;;;;;;;2.10;2.10;;;30.00;96.50;;;;;;4973195;28;20605;-73
2023/06/19 14:04:38;;;;;;;2.20;2.20;;;30.20;96.20;;;;;;4971535;28;21002;-73
2023/06/19 14:07:05;;;;;;;1.37;1.37;;;30.20;95.40;;;;;;4969424;28;20471;-73
2023/06/19 14:09:33;;;;;;;1.27;1.27;;;30.10;95.20;;;;;;4973050;28;21035;-73
2023/06/19 14:12:00;;;;;;;1.80;1.70;;;30.20;95.80;;;;;;4972955;28;20475;-73
2023/06/19 14:14:27;;;;;;;1.50;1.50;;;30.30;95.20;;;;;;4967354;28;20566;-73
2023/06/19 14:16:53;;;;;;;1.23;1.23;;;30.40;95.10;;;;;;4971307;28;20869;-74
2023/06/19 14:19:20;;;;;;;1.50;1.50;;;30.50;95.00;;;;;;4963219;28;20480;-73
2023/06/19 14:21:47;;;;;;;1.80;1.80;;;30.50;95.00;;;;;;4966119;28;20503;-73
2023/06/19 14:24:14;;;;;;;1.37;1.37;;;30.40;94.90;;;;;;4971875;28;20503;-72
2023/06/19 14:26:42;;;;;;;1.50;1.50;;;30.50;94.50;;;;;;4972741;28;20490;-73
2023/06/19 14:29:08;;;;;;;1.87;1.87;;;30.20;94.30;;;;;;4969043;28;20467;-73
2023/06/19 14:31:35;;;;;;;1.50;1.50;;;30.30;94.80;;;;;;4972988;28;20475;-71
2023/06/19 14:34:02;;;;;;;1.47;1.47;;;30.50;94.50;;;;;;4971922;28;20936;-71
2023/06/19 14:36:29;;;;;;;1.40;1.40;;;30.50;94.50;;;;;;4964256;28;20495;-74
2023/06/19 14:38:55;;;;;;;1.97;1.87;;;30.60;94.40;;;;;;4971950;28;20468;-72
2023/06/19 14:41:22;;;;;;;1.57;1.53;;;30.50;94.30;;;;;;4962124;28;20468;-72
2023/06/19 14:43:50;;;;;;;1.80;1.70;;;30.30;94.20;;;;;;4960257;28;20476;-73
2023/06/19 14:46:17;;;;;;;1.73;1.73;;;30.20;94.30;;;;;;4967378;28;20492;-73
2023/06/19 14:48:44;;;;;;;1.33;1.33;;;30.00;94.50;;;;;;4965220;28;20589;-73
2023/06/19 14:51:11;;;;;;;1.07;1.07;;;29.90;94.50;;;;;;4958995;28;20472;-72
2023/06/19 14:53:38;;;;;;;1.63;1.63;;;29.80;94.80;;;;;;4968793;28;20466;-75
2023/06/19 14:56:05;;;;;;;2.20;2.10;;;29.80;94.50;;;;;;4963123;28;20490;-74
2023/06/19 14:58:32;;;;;;;1.20;1.20;;;29.80;94.50;;;;;;4967708;28;20975;-77
2023/06/19 15:01:00;;;;;;;1.50;1.50;;;29.80;94.70;;;;;;4965857;28;20462;-75
2023/06/19 15:03:26;;;;;;;1.20;1.20;;;29.70;94.80;;;;;;4967953;28;20507;-75
2023/06/19 15:05:53;;;;;;;1.37;1.37;;;29.70;95.40;;;;;;4959488;28;20505;-73
2023/06/19 15:08:21;;;;;;;1.63;1.63;;;29.60;95.20;;;;;;4964760;28;20842;-72
2023/06/19 15:10:47;;;;;;;1.07;1.07;;;29.60;95.40;;;;;;4960123;28;20480;-73
2023/06/19 15:13:15;;;;;;;1.97;1.97;;;29.70;94.90;;;;;;4969461;28;20486;-72
2023/06/19 15:15:42;;;;;;;1.07;1.07;;;29.70;95.40;;;;;;4966102;28;21015;-72
2023/06/19 15:18:10;;;;;;;1.17;1.17;;;29.80;94.80;;;;;;4972208;28;20506;-72
2023/06/19 15:20:38;;;;;;;1.43;1.43;;;29.70;95.40;;;;;;4972319;28;20955;-72
2023/06/19 15:23:05;;;;;;;1.23;1.23;;;29.80;94.70;;;;;;4969633;28;21061;-72
2023/06/19 15:25:32;;;;;;;2.07;1.97;;;29.70;94.60;;;;;;4962503;28;20529;-72
2023/06/19 15:27:59;;;;;;;7.43;4.10;;;29.50;94.40;;;;;;4971918;28;20482;-72
2023/06/19 15:30:25;;;;;;;5.10;4.70;;;29.40;95.00;;;;;;4971471;28;20471;-72
2023/06/19 15:32:52;;;;;;;1.40;1.40;;;29.40;95.10;;;;;;4970093;28;20625;-73
2023/06/19 15:35:20;;;;;;;1.80;1.70;;;29.50;94.70;;;;;;4971309;28;20488;-73
2023/06/19 15:37:47;;;;;;;2.23;2.23;;;29.50;94.60;;;;;;4972046;28;20474;-72
2023/06/19 15:40:14;;;;;;;2.00;1.47;;;29.30;94.50;;;;;;4970876;28;20475;-73
2023/06/19 15:42:41;;;;;;;1.70;1.70;;;29.20;94.80;;;;;;4965004;28;20483;-73
2023/06/19 15:45:10;;;;;;;1.60;1.60;;;29.30;95.00;;;;;;4961664;28;20492;-73
2023/06/19 15:47:37;;;;;;;1.03;1.03;;;29.30;94.70;;;;;;4967122;28;20956;-73
2023/06/19 15:50:05;;;;;;;2.50;2.40;;;29.20;94.50;;;;;;4968818;28;20953;-73
2023/06/19 15:52:33;;;;;;;1.87;1.87;;;29.20;94.80;;;;;;4968208;28;20466;-72
2023/06/19 15:54:59;;;;;;;1.40;1.40;;;29.10;95.00;;;;;;4971166;28;20576;-73
2023/06/19 15:57:26;;;;;;;1.23;1.23;;;29.20;94.80;;;;;;4968807;28;20471;-73
2023/06/19 15:59:53;;;;;;;1.60;1.60;;;29.40;94.90;;;;;;4968757;28;20562;-73
2023/06/19 16:02:20;;;;;;;1.47;1.47;;;29.50;94.70;;;;;;4969610;28;20493;-73
2023/06/19 16:04:47;;;;;;;1.50;1.40;;;29.60;95.00;;;;;;4969459;28;20838;-74
2023/06/19 16:07:13;;;;;;;1.33;1.33;;;29.50;95.20;;;;;;4969342;28;20554;-73
2023/06/19 16:09:42;;;;;;;1.43;1.43;;;29.50;95.60;;;;;;4971780;28;20466;-73
2023/06/19 16:12:10;;;;;;;1.17;1.17;;;29.50;95.50;;;;;;4964647;28;20470;-74
2023/06/19 16:14:37;;;;;;;1.47;1.47;;;29.60;95.80;;;;;;4971475;28;20475;-74
2023/06/19 16:17:04;;;;;;;1.30;1.30;;;29.60;95.30;;;;;;4967782;28;20475;-73
2023/06/19 16:19:32;;;;;;;1.50;1.50;;;29.50;95.30;;;;;;4982469;23;20514;-74
2023/06/19 16:21:59;;;;;;;1.60;1.60;;;29.40;95.80;;;;;;4965686;28;20470;-73
2023/06/19 16:24:26;;;;;;;1.80;1.80;;;29.20;95.60;;;;;;4968808;28;20995;-73
2023/06/19 16:26:55;;;;;;;1.10;1.10;;;29.10;95.80;;;;;;4969388;28;20479;-74
2023/06/19 16:29:23;;;;;;;1.90;1.90;;;29.10;96.30;;;;;;4954497;28;20511;-74
2023/06/19 16:31:49;;;;;;;1.50;1.50;;;29.20;96.40;;;;;;4947905;28;20592;-74
2023/06/19 16:34:16;;;;;;;1.67;1.67;;;29.20;95.30;;;;;;4947807;28;20466;-74
2023/06/19 16:36:43;;;;;;;1.67;1.67;;;29.20;95.60;;;;;;4954444;28;20481;-74
2023/06/19 16:39:12;;;;;;;1.67;1.57;;;29.20;95.60;;;;;;4951926;28;20492;-74
2023/06/19 16:41:39;;;;;;;2.27;2.17;;;29.10;95.10;;;;;;4953211;29;20480;-74
2023/06/19 16:44:07;;;;;;;1.67;1.67;;;29.20;95.40;;;;;;4951119;29;20509;-74
2023/06/19 16:46:34;;;;;;;1.60;1.60;;;29.10;95.30;;;;;;4953000;28;20480;-75
2023/06/19 16:49:01;;;;;;;1.70;1.70;;;28.90;95.00;;;;;;4953964;29;20502;-75