Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:34;;;;;;;;;;;;;;;19.76;69.26;97141.31;5124653;27;19959;-79
2021/08/14 00:03:00;;;;;;;;;;;;;;;19.73;69.18;97134.66;5125773;27;20007;-79
2021/08/14 00:05:26;;;;;;;;;;;;;;;19.71;69.22;97141.31;5127084;27;20003;-79
2021/08/14 00:07:52;;;;;;;;;;;;;;;19.67;69.24;97141.81;5103287;27;19991;-79
2021/08/14 00:10:18;;;;;;;;;;;;;;;19.66;69.50;97140.19;5123519;27;20416;-79
2021/08/14 00:12:44;;;;;;;;;;;;;;;19.64;69.79;97133.53;5127417;27;19951;-79
2021/08/14 00:15:10;;;;;;;;;;;;;;;19.61;69.59;97137.53;5125123;27;20013;-79
2021/08/14 00:17:36;;;;;;;;;;;;;;;19.59;69.64;97139.66;5128292;27;20335;-79
2021/08/14 00:20:03;;;;;;;;;;;;;;;19.57;69.49;97141.75;5126513;27;19955;-79
2021/08/14 00:22:29;;;;;;;;;;;;;;;19.56;70.02;97139.34;5114730;27;19967;-79
2021/08/14 00:24:55;;;;;;;;;;;;;;;19.53;69.76;97137.19;5106566;28;19952;-80
2021/08/14 00:27:21;;;;;;;;;;;;;;;19.50;69.72;97135.06;5103401;27;19957;-79
2021/08/14 00:29:47;;;;;;;;;;;;;;;19.46;69.66;97130.28;5102102;27;20344;-79
2021/08/14 00:32:13;;;;;;;;;;;;;;;19.44;69.74;97128.91;5127106;27;19955;-79
2021/08/14 00:34:38;;;;;;;;;;;;;;;19.42;70.03;97128.34;5128431;27;20063;-79
2021/08/14 00:37:05;;;;;;;;;;;;;;;19.40;70.54;97130.47;5108198;27;19965;-78
2021/08/14 00:39:31;;;;;;;;;;;;;;;19.37;70.30;97123.81;5125942;27;20432;-79
2021/08/14 00:41:57;;;;;;;;;;;;;;;19.36;70.33;97122.22;5125631;27;19985;-79
2021/08/14 00:44:23;;;;;;;;;;;;;;;19.33;70.77;97120.06;5116450;27;19955;-79
2021/08/14 00:46:49;;;;;;;;;;;;;;;19.30;71.01;97117.13;5126747;27;19978;-79
2021/08/14 00:49:15;;;;;;;;;;;;;;;19.27;70.92;97115.78;5087734;27;19963;-79
2021/08/14 00:51:44;;;;;;;;;;;;;;;19.25;70.80;97113.38;5133967;27;19960;-79
2021/08/14 00:54:10;;;;;;;;;;;;;;;19.23;71.61;97109.38;5107046;27;19961;-79
2021/08/14 00:56:36;;;;;;;;;;;;;;;19.21;71.60;97112.31;5107753;28;19966;-79
2021/08/14 00:59:04;;;;;;;;;;;;;;;19.18;71.36;97110.16;5124772;27;19958;-79
2021/08/14 01:01:29;;;;;;;;;;;;;;;19.15;71.38;97110.66;5126537;27;19956;-80
2021/08/14 01:03:56;;;;;;;;;;;;;;;19.14;71.40;97109.06;5129648;27;20052;-79
2021/08/14 01:06:23;;;;;;;;;;;;;;;19.10;71.79;97102.66;5105864;27;19969;-79
2021/08/14 01:08:50;;;;;;;;;;;;;;;19.08;71.88;97099.44;5123090;27;19956;-79
2021/08/14 01:11:16;;;;;;;;;;;;;;;19.06;71.35;97096.25;5124353;27;19957;-79
2021/08/14 01:13:42;;;;;;;;;;;;;;;19.04;71.67;97090.38;5100815;28;19956;-79
2021/08/14 01:16:08;;;;;;;;;;;;;;;19.02;71.98;97092.50;5134444;27;19954;-79
2021/08/14 01:18:44;;;;;;;;;;;;;;;18.98;71.93;97099.38;5122276;28;19949;-79
2021/08/14 01:21:14;;;;;;;;;;;;;;;18.96;71.90;97101.47;5134431;28;19950;-79
2021/08/14 01:23:41;;;;;;;;;;;;;;;18.95;71.85;97105.22;5119618;27;19957;-79
2021/08/14 01:26:08;;;;;;;;;;;;;;;18.93;71.53;97105.47;5123821;28;19977;-79
2021/08/14 01:28:35;;;;;;;;;;;;;;;18.90;71.86;97105.16;5129301;28;19964;-79
2021/08/14 01:31:02;;;;;;;;;;;;;;;18.87;71.82;97095.84;5122228;28;19991;-79
2021/08/14 01:33:30;;;;;;;;;;;;;;;18.86;71.30;97102.22;5101168;28;19970;-79
2021/08/14 01:35:55;;;;;;;;;;;;;;;18.84;71.67;97104.34;5113311;28;19956;-79
2021/08/14 01:38:21;;;;;;;;;;;;;;;18.82;71.84;97101.94;5088178;28;20478;-79
2021/08/14 01:40:47;;;;;;;;;;;;;;;18.79;72.27;97102.44;5104740;28;19953;-79
2021/08/14 01:43:13;;;;;;;;;;;;;;;18.78;72.02;97100.84;5121732;28;20467;-79
2021/08/14 01:45:40;;;;;;;;;;;;;;;18.76;72.17;97097.59;5098649;28;20434;-79
2021/08/14 01:48:06;;;;;;;;;;;;;;;18.73;72.34;97100.78;5131162;28;20476;-82
2021/08/14 01:50:32;;;;;;;;;;;;;;;18.71;71.76;97094.09;5126368;28;19959;-79
2021/08/14 01:52:58;;;;;;;;;;;;;;;18.69;71.76;97099.69;5119862;28;20034;-79
2021/08/14 01:55:24;;;;;;;;;;;;;;;18.67;72.38;97091.97;5124111;28;19958;-79
2021/08/14 01:57:50;;;;;;;;;;;;;;;18.66;72.63;97093.00;5129162;28;19963;-79
2021/08/14 02:00:16;;;;;;;;;;;;;;;18.64;72.42;97089.00;5125921;28;19961;-79
2021/08/14 02:02:42;;;;;;;;;;;;;;;18.62;72.51;97086.59;5125447;28;20424;-80
2021/08/14 02:05:09;;;;;;;;;;;;;;;18.60;72.98;97090.56;5119369;28;19983;-79
2021/08/14 02:07:34;;;;;;;;;;;;;;;18.58;72.68;97084.69;5128827;28;19968;-79
2021/08/14 02:10:01;;;;;;;;;;;;;;;18.55;72.76;97093.97;5125321;28;19967;-79
2021/08/14 02:12:27;;;;;;;;;;;;;;;18.52;72.85;97085.69;5100440;28;19958;-79
2021/08/14 02:14:53;;;;;;;;;;;;;;;18.49;72.85;97084.34;5105679;28;19988;-79
2021/08/14 02:17:19;;;;;;;;;;;;;;;18.48;72.91;97085.44;5121452;28;19963;-79
2021/08/14 02:19:45;;;;;;;;;;;;;;;18.46;72.98;97085.69;5103879;28;19966;-78
2021/08/14 02:22:11;;;;;;;;;;;;;;;18.45;73.19;97086.72;5093751;28;20327;-79
2021/08/14 02:24:37;;;;;;;;;;;;;;;18.44;73.47;97087.00;5120452;28;20044;-79
2021/08/14 02:27:03;;;;;;;;;;;;;;;18.43;73.73;97086.16;5103549;28;20337;-79
2021/08/14 02:29:30;;;;;;;;;;;;;;;18.44;73.71;97090.44;5126871;28;19973;-79
2021/08/14 02:31:56;;;;;;;;;;;;;;;18.44;74.12;97084.34;5121446;28;19968;-79
2021/08/14 02:34:22;;;;;;;;;;;;;;;18.43;73.58;97083.50;5119432;28;20420;-79
2021/08/14 02:36:48;;;;;;;;;;;;;;;18.43;73.75;97080.84;5109296;28;19952;-79
2021/08/14 02:39:14;;;;;;;;;;;;;;;18.43;74.23;97078.19;5130830;27;20010;-79
2021/08/14 02:41:40;;;;;;;;;;;;;;;18.41;74.18;97080.31;5126774;27;19957;-79
2021/08/14 02:44:05;;;;;;;;;;;;;;;18.40;74.49;97077.91;5118860;27;19958;-78
2021/08/14 02:46:31;;;;;;;;;;;;;;;18.40;74.47;97075.25;5126588;27;20512;-79
2021/08/14 02:48:57;;;;;;;;;;;;;;;18.38;74.65;97072.84;5121240;27;19953;-79
2021/08/14 02:51:23;;;;;;;;;;;;;;;18.38;74.58;97075.50;5125364;27;20374;-79
2021/08/14 02:53:49;;;;;;;;;;;;;;;18.36;74.55;97077.63;5130242;27;19957;-79
2021/08/14 02:56:15;;;;;;;;;;;;;;;18.35;74.34;97073.38;5127607;27;20353;-79
2021/08/14 02:58:41;;;;;;;;;;;;;;;18.35;73.98;97070.72;5130332;27;19959;-79
2021/08/14 03:01:07;;;;;;;;;;;;;;;18.33;74.37;97074.66;5128403;27;19985;-79
2021/08/14 03:03:33;;;;;;;;;;;;;;;18.30;74.52;97075.97;5127351;27;19963;-79
2021/08/14 03:05:58;;;;;;;;;;;;;;;18.26;74.54;97074.88;5125154;27;19978;-79
2021/08/14 03:08:24;;;;;;;;;;;;;;;18.23;74.43;97078.81;5115793;27;20332;-79
2021/08/14 03:10:50;;;;;;;;;;;;;;;18.22;74.59;97071.09;5120193;27;19981;-79
2021/08/14 03:13:16;;;;;;;;;;;;;;;18.19;74.80;97075.06;5126264;27;20305;-80
2021/08/14 03:15:42;;;;;;;;;;;;;;;18.15;75.20;97075.81;5133073;27;19958;-79
2021/08/14 03:18:08;;;;;;;;;;;;;;;18.14;74.89;97074.22;5131629;27;19961;-79
2021/08/14 03:20:34;;;;;;;;;;;;;;;18.11;74.58;97072.88;5122245;27;20034;-79
2021/08/14 03:23:01;;;;;;;;;;;;;;;18.10;75.10;97079.25;5108629;27;19956;-79
2021/08/14 03:25:26;;;;;;;;;;;;;;;18.08;75.45;97070.72;5130026;27;19954;-79
2021/08/14 03:27:53;;;;;;;;;;;;;;;18.05;75.46;97072.00;5125368;27;20374;-78
2021/08/14 03:30:20;;;;;;;;;;;;;;;18.04;75.79;97064.31;5127159;27;19980;-79
2021/08/14 03:32:46;;;;;;;;;;;;;;;18.01;75.60;97067.44;5125496;27;20320;-79
2021/08/14 03:35:13;;;;;;;;;;;;;;;18.00;75.24;97065.88;5123081;27;19965;-78
2021/08/14 03:37:39;;;;;;;;;;;;;;;17.96;75.24;97068.22;5104950;27;20420;-78
2021/08/14 03:40:06;;;;;;;;;;;;;;;17.95;75.71;97071.09;5133623;27;19974;-79
2021/08/14 03:42:32;;;;;;;;;;;;;;;17.94;75.86;97075.63;5125461;27;20337;-78
2021/08/14 03:44:57;;;;;;;;;;;;;;;17.92;75.57;97071.63;5119307;27;19957;-79
2021/08/14 03:47:23;;;;;;;;;;;;;;;17.89;75.47;97075.56;5109188;28;20059;-79
2021/08/14 03:49:49;;;;;;;;;;;;;;;17.89;75.32;97070.25;5115297;27;19995;-79
2021/08/14 03:52:15;;;;;;;;;;;;;;;17.85;76.11;97067.31;5110777;27;20450;-78
2021/08/14 03:54:46;;;;;;;;;;;;;;;17.84;75.46;97065.69;5110404;28;19954;-79
2021/08/14 03:57:12;;;;;;;;;;;;;;;17.81;76.08;97063.50;5077559;27;19959;-79
2021/08/14 03:59:38;;;;;;;;;;;;;;;17.80;75.86;97061.09;5109052;27;19966;-78
2021/08/14 04:02:04;;;;;;;;;;;;;;;17.79;75.62;97064.81;5126127;27;20406;-78
2021/08/14 04:04:30;;;;;;;;;;;;;;;17.77;75.79;97057.09;5120153;27;19955;-79
2021/08/14 04:06:56;;;;;;;;;;;;;;;17.77;75.91;97059.75;5115786;27;20060;-79
2021/08/14 04:09:22;;;;;;;;;;;;;;;17.73;75.92;97063.94;5128918;27;20097;-78
2021/08/14 04:11:47;;;;;;;;;;;;;;;17.73;75.90;97073.75;5106540;27;19958;-78
2021/08/14 04:14:13;;;;;;;;;;;;;;;17.70;76.17;97058.31;5130684;27;20048;-78
2021/08/14 04:16:39;;;;;;;;;;;;;;;17.67;76.41;97066.78;5124746;27;19958;-78
2021/08/14 04:19:05;;;;;;;;;;;;;;;17.65;76.71;97053.78;5131668;27;19959;-79
2021/08/14 04:21:31;;;;;;;;;;;;;;;17.64;76.30;97066.25;5101286;27;19960;-79
2021/08/14 04:23:57;;;;;;;;;;;;;;;17.63;76.09;97059.31;5125190;27;20044;-78
2021/08/14 04:26:23;;;;;;;;;;;;;;;17.61;75.65;97058.75;5110225;28;19973;-78
2021/08/14 04:28:49;;;;;;;;;;;;;;;17.61;75.83;97060.63;5126333;27;19979;-79
2021/08/14 04:31:15;;;;;;;;;;;;;;;17.61;76.12;97064.06;5107770;27;19985;-79
2021/08/14 04:33:41;;;;;;;;;;;;;;;17.61;76.23;97061.41;5120797;27;19963;-78
2021/08/14 04:36:07;;;;;;;;;;;;;;;17.62;75.70;97055.06;5126096;27;19950;-78
2021/08/14 04:38:33;;;;;;;;;;;;;;;17.62;76.38;97059.59;5119646;27;20446;-79
2021/08/14 04:40:58;;;;;;;;;;;;;;;17.62;76.50;97068.34;5115324;28;20048;-78
2021/08/14 04:43:24;;;;;;;;;;;;;;;17.62;76.49;97060.38;5126135;27;19964;-78
2021/08/14 04:45:50;;;;;;;;;;;;;;;17.61;76.52;97060.63;5125078;27;19999;-79
2021/08/14 04:48:16;;;;;;;;;;;;;;;17.62;76.12;97064.88;5125174;27;19964;-78
2021/08/14 04:50:42;;;;;;;;;;;;;;;17.65;75.55;97062.53;5121267;27;20326;-78
2021/08/14 04:53:08;;;;;;;;;;;;;;;17.76;75.58;97065.28;5134689;27;19958;-79
2021/08/14 04:55:34;;;;;;;;;;;;;;;17.93;75.30;97075.84;5123620;27;19958;-79
2021/08/14 04:58:00;;;;;;;;;;;;;;;18.14;75.06;97061.75;5124924;27;19964;-79
2021/08/14 05:00:26;;;;;;;;;;;;;;;18.40;74.67;97060.13;5123585;27;20478;-79
2021/08/14 05:02:52;;;;;;;;;;;;;;;18.63;74.14;97064.28;5107026;27;20049;-78
2021/08/14 05:05:17;;;;;;;;;;;;;;;18.90;73.44;97074.09;5130044;27;20009;-79
2021/08/14 05:07:46;;;;;;;;;;;;;;;19.12;72.58;97071.28;5125577;27;19974;-78
2021/08/14 05:10:14;;;;;;;;;;;;;;;19.40;72.06;97071.97;5111556;27;19969;-79
2021/08/14 05:12:39;;;;;;;;;;;;;;;19.65;71.20;97076.59;5106697;28;19969;-79
2021/08/14 05:15:06;;;;;;;;;;;;;;;19.91;70.42;97071.38;5119065;28;20051;-79
2021/08/14 05:17:32;;;;;;;;;;;;;;;20.16;69.83;97067.97;5121850;27;19965;-79
2021/08/14 05:19:57;;;;;;;;;;;;;;;20.41;69.18;97065.34;5126971;27;20044;-79
2021/08/14 05:22:23;;;;;;;;;;;;;;;20.68;68.67;97067.78;5109229;28;19998;-79
2021/08/14 05:24:49;;;;;;;;;;;;;;;20.97;67.93;97061.88;5109047;28;19957;-79
2021/08/14 05:27:15;;;;;;;;;;;;;;;21.24;66.89;97064.22;5117537;28;20050;-79
2021/08/14 05:29:43;;;;;;;;;;;;;;;21.52;66.49;97064.66;5103388;28;19980;-79
2021/08/14 05:32:08;;;;;;;;;;;;;;;21.78;65.56;97067.25;5103745;28;20345;-79
2021/08/14 05:34:34;;;;;;;;;;;;;;;22.03;64.89;97063.66;5124790;28;19967;-79
2021/08/14 05:37:00;;;;;;;;;;;;;;;22.28;64.35;97074.19;5126456;28;19975;-79
2021/08/14 05:39:26;;;;;;;;;;;;;;;22.49;63.53;97069.50;5119284;28;20389;-79
2021/08/14 05:41:52;;;;;;;;;;;;;;;22.70;62.42;97064.78;5126291;28;20337;-79
2021/08/14 05:44:19;;;;;;;;;;;;;;;22.86;61.53;97054.72;5127654;28;19961;-80
2021/08/14 05:46:45;;;;;;;;;;;;;;;22.98;60.94;97054.34;5121792;28;19968;-79
2021/08/14 05:49:11;;;;;;;;;;;;;;;23.08;60.95;97061.53;5123853;28;20011;-79
2021/08/14 05:51:37;;;;;;;;;;;;;;;23.21;60.77;97060.84;5112741;28;20480;-79
2021/08/14 05:54:03;;;;;;;;;;;;;;;23.38;60.51;97063.06;5122940;28;19965;-79
2021/08/14 05:56:29;;;;;;;;;;;;;;;23.59;60.30;97058.25;5121857;28;19963;-79
2021/08/14 05:58:55;;;;;;;;;;;;;;;23.82;59.73;97058.56;5103391;28;20318;-79
2021/08/14 06:01:21;;;;;;;;;;;;;;;24.01;58.74;97059.34;5105260;28;20053;-79
2021/08/14 06:03:47;;;;;;;;;;;;;;;24.14;58.63;97052.47;5129885;28;19967;-79
2021/08/14 06:06:13;;;;;;;;;;;;;;;24.18;58.32;97048.13;5078611;28;19999;-79
2021/08/14 06:08:39;;;;;;;;;;;;;;;24.31;58.02;97046.56;5125003;27;20041;-79
2021/08/14 06:11:04;;;;;;;;;;;;;;;24.34;57.78;97048.69;5125732;27;20016;-79
2021/08/14 06:13:31;;;;;;;;;;;;;;;24.44;58.50;97058.44;5130884;27;19953;-79
2021/08/14 06:15:57;;;;;;;;;;;;;;;24.49;57.36;97045.00;5121609;27;19969;-80
2021/08/14 06:18:23;;;;;;;;;;;;;;;24.49;56.94;97045.00;5110572;27;20413;-79
2021/08/14 06:20:49;;;;;;;;;;;;;;;24.50;57.63;97057.31;5113159;28;19955;-79
2021/08/14 06:23:15;;;;;;;;;;;;;;;24.57;57.67;97059.59;5126494;27;19963;-80
2021/08/14 06:25:41;;;;;;;;;;;;;;;24.68;57.64;97053.00;5123574;27;19956;-79
2021/08/14 06:28:07;;;;;;;;;;;;;;;24.80;56.79;97056.00;5133715;27;20074;-79
2021/08/14 06:30:33;;;;;;;;;;;;;;;24.79;57.10;97059.78;5124102;27;19984;-79
2021/08/14 06:32:59;;;;;;;;;;;;;;;24.81;56.93;97052.22;5108018;28;19989;-79
2021/08/14 06:35:25;;;;;;;;;;;;;;;24.79;56.36;97041.00;5128849;27;19984;-79
2021/08/14 06:37:51;;;;;;;;;;;;;;;24.65;56.06;97042.84;5130421;27;20432;-79
2021/08/14 06:40:16;;;;;;;;;;;;;;;24.59;56.97;97049.38;5108438;27;20046;-79
2021/08/14 06:42:42;;;;;;;;;;;;;;;24.61;57.03;97044.53;5122384;27;20409;-80
2021/08/14 06:45:09;;;;;;;;;;;;;;;24.59;56.56;97039.47;5105485;27;20016;-79
2021/08/14 06:47:35;;;;;;;;;;;;;;;24.56;56.72;97045.41;5119035;27;19968;-79
2021/08/14 06:50:00;;;;;;;;;;;;;;;24.63;57.37;97050.38;5134865;27;20004;-79
2021/08/14 06:52:26;;;;;;;;;;;;;;;24.90;57.20;97049.66;5123965;27;20054;-79
2021/08/14 06:54:52;;;;;;;;;;;;;;;25.12;55.94;97033.69;5126413;27;20383;-79
2021/08/14 06:57:18;;;;;;;;;;;;;;;25.03;55.63;97023.94;5128571;27;19961;-79
2021/08/14 06:59:44;;;;;;;;;;;;;;;24.96;56.43;97050.38;5129207;27;20461;-79
2021/08/14 07:02:10;;;;;;;;;;;;;;;24.92;56.49;97050.16;5127243;27;19970;-79
2021/08/14 07:04:36;;;;;;;;;;;;;;;25.01;55.79;97040.34;5127676;27;20367;-79
2021/08/14 07:07:02;;;;;;;;;;;;;;;25.08;56.70;97051.47;5121066;27;19972;-79
2021/08/14 07:09:28;;;;;;;;;;;;;;;25.14;55.71;97040.66;5130481;27;20019;-79
2021/08/14 07:11:54;;;;;;;;;;;;;;;25.23;55.97;97050.41;5108760;27;19964;-79
2021/08/14 07:14:19;;;;;;;;;;;;;;;25.36;55.95;97039.97;5105775;27;19970;-79
2021/08/14 07:16:45;;;;;;;;;;;;;;;25.37;55.34;97041.59;5136916;27;20389;-79
2021/08/14 07:19:11;;;;;;;;;;;;;;;25.47;55.83;97050.25;5124651;27;19997;-79
2021/08/14 07:21:37;;;;;;;;;;;;;;;25.57;54.64;97043.06;5118925;27;19978;-79
2021/08/14 07:24:03;;;;;;;;;;;;;;;25.55;55.42;97037.97;5111575;28;19968;-79
2021/08/14 07:26:29;;;;;;;;;;;;;;;25.63;54.69;97026.53;5130737;27;19958;-79
2021/08/14 07:28:55;;;;;;;;;;;;;;;25.73;53.48;97018.25;5119470;27;19975;-79
2021/08/14 07:31:21;;;;;;;;;;;;;;;25.81;55.03;97024.03;5127644;27;19989;-79
2021/08/14 07:33:47;;;;;;;;;;;;;;;25.81;53.88;97015.97;5117151;27;19974;-79
2021/08/14 07:36:13;;;;;;;;;;;;;;;25.89;54.39;97013.38;5135778;27;20011;-79
2021/08/14 07:38:39;;;;;;;;;;;;;;;25.96;52.68;97002.19;5124500;27;19967;-79
2021/08/14 07:41:05;;;;;;;;;;;;;;;25.77;52.71;97006.91;5129370;27;20006;-80
2021/08/14 07:43:31;;;;;;;;;;;;;;;25.59;52.71;97011.31;5122783;27;20006;-79
2021/08/14 07:45:57;;;;;;;;;;;;;;;25.38;53.49;97013.63;5124074;27;19960;-79
2021/08/14 07:48:22;;;;;;;;;;;;;;;25.43;54.31;97022.38;5121249;27;19978;-79
2021/08/14 07:50:48;;;;;;;;;;;;;;;25.55;54.50;97027.22;5130918;27;20326;-79
2021/08/14 07:53:14;;;;;;;;;;;;;;;25.64;54.78;97032.69;5098428;27;20059;-80
2021/08/14 07:55:40;;;;;;;;;;;;;;;25.78;53.84;97017.34;5116571;28;20049;-79
2021/08/14 07:58:11;;;;;;;;;;;;;;;25.94;54.51;97022.44;5090934;28;20014;-79
2021/08/14 08:00:37;;;;;;;;;;;;;;;26.02;53.75;97011.75;5115925;27;19964;-79
2021/08/14 08:03:03;;;;;;;;;;;;;;;26.03;54.37;97012.53;5114472;27;19980;-80
2021/08/14 08:05:29;;;;;;;;;;;;;;;26.15;54.48;97022.75;5115920;27;20481;-80
2021/08/14 08:07:55;;;;;;;;;;;;;;;26.31;53.52;97005.13;5128009;27;19992;-80
2021/08/14 08:10:21;;;;;;;;;;;;;;;26.34;53.38;96999.16;5123339;27;20041;-80
2021/08/14 08:12:47;;;;;;;;;;;;;;;26.31;53.19;96994.38;5123825;27;19969;-79
2021/08/14 08:15:14;;;;;;;;;;;;;;;26.41;52.83;96987.97;5113854;28;19967;-80
2021/08/14 08:17:41;;;;;;;;;;;;;;;26.41;51.74;96978.00;5125080;27;19953;-79
2021/08/14 08:20:08;;;;;;;;;;;;;;;26.43;52.86;96997.31;5127291;27;20420;-79
2021/08/14 08:22:34;;;;;;;;;;;;;;;26.50;53.26;96994.19;5122997;27;19974;-79
2021/08/14 08:25:00;;;;;;;;;;;;;;;26.65;53.16;96999.22;5129552;27;19958;-79
2021/08/14 08:27:26;;;;;;;;;;;;;;;26.64;53.89;97000.31;5129772;27;19972;-79
2021/08/14 08:29:52;;;;;;;;;;;;;;;26.68;54.16;97003.19;5128882;27;20442;-79
2021/08/14 08:32:18;;;;;;;;;;;;;;;26.62;53.33;96989.06;5125573;27;19964;-80
2021/08/14 08:34:44;;;;;;;;;;;;;;;26.57;51.84;96983.81;5123873;27;20325;-79
2021/08/14 08:37:10;;;;;;;;;;;;;;;26.63;53.15;96992.56;5124365;27;19978;-79
2021/08/14 08:39:37;;;;;;;;;;;;;;;26.75;51.62;96970.44;5112895;27;19962;-79
2021/08/14 08:42:06;;;;;;;;;;;;;;;26.86;51.00;96971.78;5106784;27;19964;-80
2021/08/14 08:44:32;;;;;;;;;;;;;;;27.01;51.33;96973.25;5125222;27;19957;-79
2021/08/14 08:46:59;;;;;;;;;;;;;;;27.13;52.04;96982.31;5123790;27;19987;-80
2021/08/14 08:49:26;;;;;;;;;;;;;;;27.21;50.63;96964.59;5118543;27;20300;-79
2021/08/14 08:51:52;;;;;;;;;;;;;;;27.07;50.95;96961.25;5125267;27;19984;-80
2021/08/14 08:54:19;;;;;;;;;;;;;;;27.11;51.15;96962.22;5116241;27;19981;-79
2021/08/14 08:56:46;;;;;;;;;;;;;;;27.20;51.01;96956.84;5124096;27;19963;-79
2021/08/14 08:59:12;;;;;;;;;;;;;;;27.30;50.23;96960.06;5126978;27;19967;-79
2021/08/14 09:01:38;;;;;;;;;;;;;;;27.43;50.01;96955.66;5128091;27;19960;-80
2021/08/14 09:04:21;;;;;;;;;;;;;;;27.54;49.53;96950.75;5126174;27;19966;-80
2021/08/14 09:06:46;;;;;;;;;;;;;;;27.50;48.04;96934.41;5119193;27;19969;-80
2021/08/14 09:09:13;;;;;;;;;;;;;;;27.54;46.95;96934.59;5123677;27;19969;-80
2021/08/14 09:11:52;;;;;;;;;;;;;;;27.58;47.19;96932.06;5123881;27;19965;-79
2021/08/14 09:14:18;;;;;;;;;;;;;;;27.53;44.12;96908.75;5133946;27;19962;-79
2021/08/14 09:16:44;;;;;;;;;;;;;;;27.46;45.42;96924.59;5108248;28;20357;-80
2021/08/14 09:19:21;;;;;;;;;;;;;;;27.44;48.14;96949.13;5098727;27;19959;-80
2021/08/14 09:21:47;;;;;;;;;;;;;;;27.58;48.64;96954.41;5126743;27;20426;-80
2021/08/14 09:24:28;;;;;;;;;;;;;;;27.58;44.60;96927.44;5127027;28;19967;-80
2021/08/14 09:26:54;;;;;;;;;;;;;;;27.70;48.77;96959.16;5126344;28;19954;-80
2021/08/14 09:29:33;;;;;;;;;;;;;;;27.77;44.94;96923.66;5122307;28;20389;-80
2021/08/14 09:32:00;;;;;;;;;;;;;;;27.74;45.15;96927.78;5116750;28;19973;-80
2021/08/14 09:34:26;;;;;;;;;;;;;;;27.80;48.03;96955.34;5113402;28;20415;-80
2021/08/14 09:37:00;;;;;;;;;;;;;;;27.86;45.65;96927.94;5113477;28;19967;-80
2021/08/14 09:39:26;;;;;;;;;;;;;;;27.92;47.28;96944.75;5111609;28;19961;-80
2021/08/14 09:42:08;;;;;;;;;;;;;;;27.90;45.26;96925.41;5109474;28;19964;-80
2021/08/14 09:44:35;;;;;;;;;;;;;;;27.86;45.24;96922.56;5116510;27;19953;-80
2021/08/14 09:47:07;;;;;;;;;;;;;;;27.88;46.31;96927.63;5110885;27;19970;-80
2021/08/14 09:49:54;;;;;;;;;;;;;;;27.96;47.28;96934.13;5126227;27;19964;-80
2021/08/14 09:52:21;;;;;;;;;;;;;;;28.04;47.32;96938.72;5135610;27;19953;-80
2021/08/14 09:54:47;;;;;;;;;;;;;;;28.17;47.03;96931.56;5127469;27;20402;-80
2021/08/14 09:57:14;;;;;;;;;;;;;;;28.14;45.17;96906.03;5105247;27;20413;-80
2021/08/14 09:59:41;;;;;;;;;;;;;;;28.20;46.76;96923.63;5128352;27;20355;-80
2021/08/14 10:02:07;;;;;;;;;;;;;;;28.32;47.68;96921.03;5127824;27;19971;-80
2021/08/14 10:04:33;;;;;;;;;;;;;;;28.47;45.51;96911.63;5131718;27;20461;-80
2021/08/14 10:06:59;;;;;;;;;;;;;;;28.59;46.27;96913.69;5109093;27;19972;-80
2021/08/14 10:09:25;;;;;;;;;;;;;;;28.64;46.00;96910.03;5125445;27;19996;-80
2021/08/14 10:11:51;;;;;;;;;;;;;;;28.73;47.21;96924.28;5128006;27;20046;-80
2021/08/14 10:14:17;;;;;;;;;;;;;;;28.83;45.33;96899.63;5113258;28;19959;-80
2021/08/14 10:16:43;;;;;;;;;;;;;;;28.92;46.22;96905.78;5131283;27;19972;-80
2021/08/14 10:19:09;;;;;;;;;;;;;;;29.03;45.99;96902.69;5125184;27;20409;-80
2021/08/14 10:21:35;;;;;;;;;;;;;;;29.13;46.00;96903.13;5129987;27;19957;-80
2021/08/14 10:24:01;;;;;;;;;;;;;;;29.28;47.10;96906.38;5133989;27;20433;-80
2021/08/14 10:26:29;;;;;;;;;;;;;;;29.41;45.30;96885.63;5125131;27;20022;-80
2021/08/14 10:28:55;;;;;;;;;;;;;;;29.54;45.92;96885.34;5135191;27;19969;-80
2021/08/14 10:31:31;;;;;;;;;;;;;;;29.65;45.39;96883.06;5128051;27;19975;-80
2021/08/14 10:34:19;;;;;;;;;;;;;;;29.79;46.31;96884.72;5122455;27;19963;-80
2021/08/14 10:36:46;;;;;;;;;;;;;;;29.78;44.19;96875.81;5127359;27;19958;-80
2021/08/14 10:39:17;;;;;;;;;;;;;;;29.79;43.69;96877.38;5129246;27;19981;-80
2021/08/14 10:41:43;;;;;;;;;;;;;;;29.84;44.56;96879.09;5109898;27;19960;-80
2021/08/14 10:44:09;;;;;;;;;;;;;;;29.92;43.89;96859.28;5127781;27;19969;-80
2021/08/14 10:46:50;;;;;;;;;;;;;;;29.93;41.13;96847.34;5126864;27;20321;-80
2021/08/14 10:49:20;;;;;;;;;;;;;;;29.86;42.99;96866.03;5118060;27;19971;-80
2021/08/14 10:51:46;;;;;;;;;;;;;;;29.94;46.50;96889.47;5103739;28;19972;-80
2021/08/14 10:54:13;;;;;;;;;;;;;;;30.02;42.44;96856.16;5107551;28;19958;-80
2021/08/14 10:56:52;;;;;;;;;;;;;;;30.14;43.30;96864.31;5129481;27;19969;-80
2021/08/14 11:02:14;;;;;;;;;;;;;;;30.29;44.00;96854.00;5105285;27;19972;-80
2021/08/14 11:04:41;;;;;;;;;;;;;;;30.48;44.09;96862.34;5129396;27;19975;-80
2021/08/14 11:07:16;;;;;;;;;;;;;;;30.67;43.48;96856.38;5128407;27;19991;-79
2021/08/14 11:09:42;;;;;;;;;;;;;;;30.81;40.91;96831.66;5132764;27;19967;-81
2021/08/14 11:12:08;;;;;;;;;;;;;;;30.96;43.06;96851.88;5099236;28;20457;-80
2021/08/14 11:14:42;;;;;;;;;;;;;;;31.03;39.94;96829.63;5126221;27;19968;-80
2021/08/14 11:17:08;;;;;;;;;;;;;;;30.81;41.05;96841.72;5119958;27;19967;-80
2021/08/14 11:19:53;;;;;;;;;;;;;;;30.80;42.60;96837.41;5113916;27;19976;-80
2021/08/14 11:22:24;;;;;;;;;;;;;;;30.96;43.48;96843.75;5098491;27;19979;-80
2021/08/14 11:24:50;;;;;;;;;;;;;;;31.15;42.99;96845.84;5124568;27;19991;-80
2021/08/14 11:27:21;;;;;;;;;;;;;;;31.26;42.11;96827.97;5122249;27;19968;-81
2021/08/14 11:29:49;;;;;;;;;;;;;;;31.27;41.63;96831.50;5126825;27;20019;-80
2021/08/14 11:32:16;;;;;;;;;;;;;;;31.18;39.96;96815.34;5130991;27;19972;-80
2021/08/14 11:34:43;;;;;;;;;;;;;;;31.24;41.33;96832.94;5127438;27;19964;-80
2021/08/14 11:37:09;;;;;;;;;;;;;;;31.39;41.38;96825.22;5128474;27;19968;-79
2021/08/14 11:39:35;;;;;;;;;;;;;;;31.56;40.68;96816.81;5126231;27;20469;-80
2021/08/14 11:42:01;;;;;;;;;;;;;;;31.60;40.44;96815.00;5122603;27;20072;-80
2021/08/14 11:44:28;;;;;;;;;;;;;;;31.57;40.87;96806.78;5135305;27;20336;-80
2021/08/14 11:47:05;;;;;;;;;;;;;;;31.47;40.20;96808.06;5126240;27;20406;-80
2021/08/14 11:49:49;;;;;;;;;;;;;;;31.28;40.78;96823.00;5126066;27;19984;-81
2021/08/14 11:52:18;;;;;;;;;;;;;;;31.39;41.04;96817.88;5122669;27;19968;-80
2021/08/14 11:54:44;;;;;;;;;;;;;;;31.60;41.40;96823.13;5129319;27;19964;-80
2021/08/14 11:57:12;;;;;;;;;;;;;;;31.52;38.58;96807.81;5106561;28;19980;-80
2021/08/14 11:59:38;;;;;;;;;;;;;;;31.29;38.55;96808.34;5097209;28;19972;-80
2021/08/14 12:02:04;;;;;;;;;;;;;;;31.16;41.29;96828.44;5135747;27;19987;-80
2021/08/14 12:04:30;;;;;;;;;;;;;;;31.10;40.80;96810.84;5121968;27;19975;-80
2021/08/14 12:06:57;;;;;;;;;;;;;;;31.22;39.91;96802.69;5128674;27;20003;-81
2021/08/14 12:09:24;;;;;;;;;;;;;;;31.47;40.74;96813.47;5109657;27;20015;-80
2021/08/14 12:11:54;;;;;;;;;;;;;;;31.55;40.65;96807.91;5100803;27;19972;-80
2021/08/14 12:14:21;;;;;;;;;;;;;;;31.63;40.01;96800.75;5127834;27;19968;-80
2021/08/14 12:16:49;;;;;;;;;;;;;;;31.60;37.89;96787.09;5130554;27;19971;-80
2021/08/14 12:19:20;;;;;;;;;;;;;;;31.58;39.87;96797.50;5127779;27;20425;-80
2021/08/14 12:21:46;;;;;;;;;;;;;;;31.25;38.63;96799.31;5123361;27;20398;-80
2021/08/14 12:24:12;;;;;;;;;;;;;;;31.10;41.20;96808.97;5120766;27;19968;-80
2021/08/14 12:26:39;;;;;;;;;;;;;;;31.22;41.19;96810.81;5130498;27;19968;-80
2021/08/14 12:29:06;;;;;;;;;;;;;;;31.55;40.53;96805.19;5125439;27;20011;-80
2021/08/14 12:31:48;;;;;;;;;;;;;;;31.77;40.08;96797.63;5121379;27;20001;-80
2021/08/14 12:34:20;;;;;;;;;;;;;;;32.08;39.91;96787.97;5106324;27;19986;-79
2021/08/14 12:36:58;;;;;;;;;;;;;;;32.21;37.84;96766.97;5120150;27;19972;-80
2021/08/14 12:39:42;;;;;;;;;;;;;;;31.93;38.96;96794.94;5127051;27;19968;-80
2021/08/14 12:42:34;;;;;;;;;;;;;;;31.95;37.58;96760.91;5128898;27;20428;-80
2021/08/14 12:45:12;;;;;;;;;;;;;;;31.95;39.17;96779.88;5122863;27;19982;-80
2021/08/14 12:47:38;;;;;;;;;;;;;;;31.94;38.91;96781.03;5119673;27;19970;-80
2021/08/14 12:50:13;;;;;;;;;;;;;;;32.08;39.26;96775.19;5125946;27;19972;-80