Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 06:51:34;;;;;;;3.17;2.10;;;21.60;88.30;;;;;;10850528;32;7324898;-77
2023/09/15 06:57:36;;;;;;;120.43;23.55;;;21.80;90.20;;;;;;10999377;32;20014;-77
2023/09/15 07:03:44;;;;;;;14.90;4.72;;;22.00;91.80;;;;;;11012935;32;20027;-77
2023/09/15 07:10:16;;;;;;;14.07;5.53;;;22.30;92.50;;;;;;11012562;32;20041;-78
2023/09/15 07:16:24;;;;;;;24.12;6.28;;;22.40;92.60;;;;;;10995720;32;20026;-79
2023/09/15 07:22:51;;;;;;;6.47;3.95;;;22.50;92.90;;;;;;11011487;32;20022;-77
2023/09/15 07:28:53;;;;;;;5.40;3.87;;;22.60;92.80;;;;;;11011891;32;20045;-77
2023/09/15 07:34:55;;;;;;;6.05;3.30;;;22.70;92.90;;;;;;11011795;32;20435;-77
2023/09/15 07:40:58;;;;;;;4.40;2.05;;;22.80;93.00;;;;;;11012072;32;20019;-77
2023/09/15 07:47:00;;;;;;;6.22;3.17;;;23.00;93.00;;;;;;11010622;32;20376;-78
2023/09/15 07:53:02;;;;;;;6.43;3.08;;;23.10;92.80;;;;;;11011075;32;20304;-78
2023/09/15 07:59:06;;;;;;;3.80;2.40;;;23.20;92.80;;;;;;11001117;32;20430;-78
2023/09/15 08:05:09;;;;;;;3.83;2.55;;;23.30;92.70;;;;;;10985036;32;20301;-78
2023/09/15 08:11:11;;;;;;;3.60;2.28;;;23.50;92.60;;;;;;10985697;32;20046;-77
2023/09/15 08:17:13;;;;;;;4.90;2.97;;;23.80;92.40;;;;;;10983111;32;20022;-77
2023/09/15 08:23:15;;;;;;;3.55;2.85;;;24.00;92.00;;;;;;10984104;32;20045;-78
2023/09/15 08:29:18;;;;;;;5.05;2.85;;;24.00;91.90;;;;;;10983878;32;20023;-76
2023/09/15 08:35:21;;;;;;;3.65;2.22;;;24.00;91.80;;;;;;10984893;32;20055;-76
2023/09/15 08:42:16;;;;;;;3.15;1.77;;;24.10;91.80;;;;;;10983491;32;20011;-76
2023/09/15 08:48:25;;;;;;;3.62;2.37;;;24.20;91.60;;;;;;10825789;32;20350;-78
2023/09/15 08:54:29;;;;;;;2.72;1.90;;;24.30;91.50;;;;;;10829545;32;20326;-76
2023/09/15 09:00:32;;;;;;;3.05;1.90;;;24.20;91.50;;;;;;10829851;32;20050;-77
2023/09/15 09:06:36;;;;;;;4.70;2.67;;;24.20;91.60;;;;;;10828451;32;20028;-76
2023/09/15 09:12:38;;;;;;;3.62;2.22;;;24.20;91.70;;;;;;10828179;32;20047;-76
2023/09/15 09:18:40;;;;;;;5.57;2.42;;;24.30;91.60;;;;;;10828894;32;20405;-76
2023/09/15 09:24:43;;;;;;;2.25;1.55;;;24.20;91.60;;;;;;10962937;32;20015;-77
2023/09/15 09:30:45;;;;;;;2.60;1.50;;;24.20;91.60;;;;;;10981854;32;20396;-76
2023/09/15 09:36:49;;;;;;;3.72;2.40;;;24.20;91.60;;;;;;10981160;32;20041;-76
2023/09/15 09:43:03;;;;;;;4.00;2.42;;;24.20;91.70;;;;;;10979822;32;20317;-76
2023/09/15 09:49:06;;;;;;;3.35;2.25;;;24.20;91.70;;;;;;10980370;32;20045;-76
2023/09/15 09:55:10;;;;;;;3.20;2.03;;;24.30;91.70;;;;;;10980537;32;20018;-76
2023/09/15 10:01:13;;;;;;;8.45;2.70;;;24.30;91.60;;;;;;10980117;32;20061;-77
2023/09/15 10:07:16;;;;;;;2.58;1.92;;;24.40;91.50;;;;;;10980041;32;20053;-77
2023/09/15 10:13:19;;;;;;;4.43;2.53;;;24.40;91.30;;;;;;10980032;32;20023;-77
2023/09/15 10:19:24;;;;;;;4.40;2.67;;;24.50;91.10;;;;;;10978479;32;20057;-76
2023/09/15 10:25:27;;;;;;;4.03;2.47;;;24.50;91.00;;;;;;10975758;32;20364;-76
2023/09/15 10:31:32;;;;;;;3.42;2.62;;;24.70;90.60;;;;;;10979669;32;20019;-76
2023/09/15 10:37:42;;;;;;;3.75;2.62;;;24.70;90.40;;;;;;10965854;32;20404;-76
2023/09/15 10:43:49;;;;;;;7.18;3.10;;;24.80;90.10;;;;;;10980017;32;20011;-77
2023/09/15 10:49:53;;;;;;;6.05;2.65;;;24.80;89.90;;;;;;10975123;32;20381;-75
2023/09/15 10:56:07;;;;;;;5.47;2.85;;;24.90;89.80;;;;;;10979176;32;20010;-76
2023/09/15 11:02:11;;;;;;;3.78;2.50;;;24.90;89.40;;;;;;10979017;32;20041;-76
2023/09/15 11:08:14;;;;;;;6.50;2.78;;;25.00;89.10;;;;;;10979603;32;20018;-76
2023/09/15 11:14:20;;;;;;;5.65;2.75;;;25.10;89.00;;;;;;10978883;32;20041;-76
2023/09/15 11:20:23;;;;;;;7.30;3.33;;;25.10;88.70;;;;;;10980047;32;20011;-76
2023/09/15 11:26:25;;;;;;;4.72;2.67;;;25.10;88.60;;;;;;10979880;32;20011;-76
2023/09/15 11:32:28;;;;;;;3.55;2.83;;;25.20;88.40;;;;;;10980489;32;20037;-76
2023/09/15 11:38:32;;;;;;;4.70;3.00;;;25.30;88.00;;;;;;10985670;32;20163;-76
2023/09/15 11:44:34;;;;;;;5.45;3.08;;;25.40;88.10;;;;;;10986161;32;20014;-77
2023/09/15 11:50:37;;;;;;;4.70;2.80;;;25.50;87.60;;;;;;10984473;32;20066;-76
2023/09/15 11:56:39;;;;;;;5.40;3.25;;;25.60;87.20;;;;;;10985653;32;20380;-77
2023/09/15 12:02:46;;;;;;;5.80;3.33;;;25.80;87.40;;;;;;10985349;32;20015;-76
2023/09/15 12:08:51;;;;;;;3.93;2.90;;;26.10;86.90;;;;;;10981541;32;20053;-77
2023/09/15 12:15:01;;;;;;;5.30;3.20;;;26.30;86.30;;;;;;10984961;32;20011;-75
2023/09/15 12:21:12;;;;;;;6.15;3.58;;;26.40;85.20;;;;;;10984784;32;20388;-77
2023/09/15 12:27:16;;;;;;;4.28;3.12;;;26.60;84.40;;;;;;10980783;32;20031;-75
2023/09/15 12:33:19;;;;;;;5.45;2.87;;;26.40;83.10;;;;;;10984330;32;20355;-77
2023/09/15 12:39:21;;;;;;;4.62;3.20;;;26.40;82.50;;;;;;10969300;32;20084;-77
2023/09/15 12:45:24;;;;;;;7.15;4.15;;;26.50;82.60;;;;;;11017685;32;20030;-76
2023/09/15 12:51:26;;;;;;;6.10;3.10;;;26.60;81.40;;;;;;11007247;32;20035;-76
2023/09/15 12:57:28;;;;;;;5.22;3.47;;;26.50;80.80;;;;;;11020504;32;20026;-76
2023/09/15 13:03:30;;;;;;;4.00;2.33;;;26.30;80.60;;;;;;11020571;32;20065;-76
2023/09/15 13:09:35;;;;;;;7.47;3.67;;;26.30;80.20;;;;;;11020884;32;20026;-75
2023/09/15 13:15:37;;;;;;;4.20;2.70;;;26.30;79.80;;;;;;11017595;32;20324;-76
2023/09/15 13:21:40;;;;;;;4.35;2.80;;;26.50;80.00;;;;;;11020016;32;20332;-76
2023/09/15 13:34:10;;;;;;;3.10;2.03;;;26.80;79.90;;;;;;11019391;32;20018;-75
2023/09/15 13:40:13;;;;;;;4.30;2.83;;;26.80;80.00;;;;;;11019630;32;20430;-75
2023/09/15 13:46:14;;;;;;;4.50;2.45;;;26.80;79.80;;;;;;10991746;32;20334;-75
2023/09/15 13:52:16;;;;;;;4.72;2.50;;;26.90;79.50;;;;;;10981441;32;20356;-76
2023/09/15 13:58:19;;;;;;;4.00;2.75;;;26.90;79.30;;;;;;10954947;32;20065;-77
2023/09/15 14:04:21;;;;;;;5.57;3.15;;;26.90;79.00;;;;;;10976699;32;20045;-77
2023/09/15 14:10:23;;;;;;;3.83;2.47;;;26.90;79.20;;;;;;10980224;32;20048;-76
2023/09/15 14:16:25;;;;;;;2.92;2.10;;;27.30;79.00;;;;;;10980049;32;20053;-76
2023/09/15 14:22:29;;;;;;;5.70;3.08;;;27.40;78.20;;;;;;10980890;32;20019;-78
2023/09/15 14:28:40;;;;;;;6.15;2.95;;;27.50;77.40;;;;;;10965864;32;20064;-76
2023/09/15 14:34:42;;;;;;;3.47;2.10;;;27.30;77.50;;;;;;10979612;32;20037;-77
2023/09/15 14:40:44;;;;;;;4.45;3.22;;;27.30;77.90;;;;;;10993394;32;20023;-79
2023/09/15 14:46:47;;;;;;;2.80;1.75;;;27.50;76.80;;;;;;10985086;27;20024;-77
2023/09/15 14:52:49;;;;;;;3.80;2.45;;;27.50;76.70;;;;;;10861023;32;20020;-76
2023/09/15 14:59:17;;;;;;;6.28;2.55;;;27.60;76.40;;;;;;10861011;32;20089;-77
2023/09/15 15:05:19;;;;;;;5.72;3.75;;;27.80;74.70;;;;;;10861151;32;20016;-79
2023/09/15 15:11:57;;;;;;;6.03;3.30;;;27.90;74.40;;;;;;10866419;32;20046;-76
2023/09/15 15:18:00;;;;;;;3.92;2.45;;;27.80;73.70;;;;;;10837405;32;20027;-78
2023/09/15 15:24:21;;;;;;;3.65;2.60;;;27.80;72.60;;;;;;10867622;32;20287;-76
2023/09/15 15:30:26;;;;;;;3.20;1.85;;;28.30;71.70;;;;;;10862834;32;20065;-77
2023/09/15 15:36:35;;;;;;;4.40;1.73;;;28.60;71.40;;;;;;10866240;32;20062;-77
2023/09/15 15:42:39;;;;;;;4.00;2.05;;;28.50;70.40;;;;;;10866299;32;20023;-75
2023/09/15 15:48:45;;;;;;;4.07;2.87;;;28.30;71.50;;;;;;10866156;32;20373;-76
2023/09/15 15:54:54;;;;;;;2.22;1.58;;;28.10;72.20;;;;;;10852726;32;20318;-77
2023/09/15 16:01:01;;;;;;;4.03;2.42;;;27.90;72.40;;;;;;10866011;32;20483;-76
2023/09/15 16:07:07;;;;;;;5.32;3.28;;;27.60;73.00;;;;;;10832167;32;20062;-77
2023/09/15 16:13:12;;;;;;;3.92;1.58;;;27.30;73.10;;;;;;10846514;32;20016;-77
2023/09/15 16:19:17;;;;;;;4.10;1.87;;;27.30;73.00;;;;;;10865301;32;20100;-69
2023/09/15 16:25:22;;;;;;;7.45;2.97;;;27.50;72.10;;;;;;10852386;32;20046;-70
2023/09/15 16:31:24;;;;;;;2.92;1.92;;;27.50;72.00;;;;;;10862011;32;20046;-72
2023/09/15 16:37:26;;;;;;;3.08;1.75;;;27.40;72.30;;;;;;10864845;32;20012;-70
2023/09/15 16:43:29;;;;;;;2.30;1.65;;;27.20;72.80;;;;;;10864754;32;20042;-69
2023/09/15 16:49:31;;;;;;;3.45;1.98;;;27.00;73.30;;;;;;10861970;32;20089;-70
2023/09/15 16:55:33;;;;;;;4.55;2.08;;;26.90;73.70;;;;;;10850750;32;20368;-70
2023/09/15 17:01:35;;;;;;;4.12;1.87;;;26.80;74.30;;;;;;10864303;32;20054;-70
2023/09/15 17:07:38;;;;;;;2.45;1.73;;;26.70;74.80;;;;;;10863996;32;20046;-69
2023/09/15 17:13:40;;;;;;;3.95;2.30;;;26.60;75.10;;;;;;10848386;32;20019;-70
2023/09/15 17:19:42;;;;;;;2.65;1.67;;;26.50;75.80;;;;;;10863682;32;20047;-70
2023/09/15 17:25:44;;;;;;;2.12;1.55;;;26.30;76.50;;;;;;10863634;32;20016;-70
2023/09/15 17:31:46;;;;;;;5.18;2.17;;;26.20;77.20;;;;;;10862475;32;20023;-70
2023/09/15 17:37:48;;;;;;;2.17;1.65;;;26.10;77.90;;;;;;10863003;32;20077;-69
2023/09/15 17:43:50;;;;;;;2.33;1.77;;;26.00;78.10;;;;;;10862936;32;20043;-69
2023/09/15 17:50:07;;;;;;;2.78;1.85;;;26.00;78.30;;;;;;10862800;32;20078;-69
2023/09/15 17:56:10;;;;;;;2.13;1.17;;;25.90;78.50;;;;;;10862637;32;20019;-69
2023/09/15 18:02:11;;;;;;;3.95;1.95;;;25.80;78.80;;;;;;10862709;32;20157;-69
2023/09/15 18:08:14;;;;;;;2.87;1.92;;;25.80;79.10;;;;;;10859253;32;20053;-69
2023/09/15 18:14:16;;;;;;;3.40;1.95;;;25.70;79.30;;;;;;10862182;32;20439;-69
2023/09/15 18:20:25;;;;;;;4.93;1.70;;;25.70;79.60;;;;;;10862021;32;20333;-69
2023/09/15 18:26:28;;;;;;;4.78;1.90;;;25.60;79.80;;;;;;10842477;32;20032;-69
2023/09/15 18:32:31;;;;;;;3.05;2.08;;;25.60;80.10;;;;;;10824630;33;20023;-69
2023/09/15 18:38:33;;;;;;;2.97;1.48;;;25.50;80.20;;;;;;10875141;32;20046;-69
2023/09/15 18:44:35;;;;;;;4.50;2.37;;;25.40;80.60;;;;;;10824198;33;20046;-69
2023/09/15 18:51:00;;;;;;;2.12;1.50;;;25.30;80.60;;;;;;10874618;32;20311;-71
2023/09/15 18:57:03;;;;;;;3.83;2.30;;;25.20;80.90;;;;;;10824189;33;20012;-71
2023/09/15 19:03:05;;;;;;;3.92;2.62;;;25.20;81.10;;;;;;10823710;33;20020;-71
2023/09/15 19:09:09;;;;;;;3.87;2.40;;;25.20;81.10;;;;;;10823661;32;20054;-71
2023/09/15 19:15:11;;;;;;;4.15;2.70;;;25.10;81.20;;;;;;10823536;33;20055;-71
2023/09/15 19:21:15;;;;;;;3.28;2.45;;;25.10;81.20;;;;;;10822431;33;20040;-70
2023/09/15 19:27:20;;;;;;;5.97;2.97;;;24.90;81.80;;;;;;10823469;33;20028;-71
2023/09/15 19:33:22;;;;;;;4.75;2.67;;;24.80;82.30;;;;;;10823320;33;20070;-71
2023/09/15 19:39:24;;;;;;;3.33;2.42;;;24.80;82.20;;;;;;10823138;33;20024;-71
2023/09/15 19:45:26;;;;;;;4.37;2.78;;;24.70;82.20;;;;;;10823088;33;20432;-71
2023/09/15 19:51:30;;;;;;;3.40;2.15;;;24.70;82.50;;;;;;10822834;33;20032;-71
2023/09/15 19:57:49;;;;;;;7.28;2.55;;;24.60;82.70;;;;;;10826304;32;20471;-71
2023/09/15 20:03:52;;;;;;;6.43;3.37;;;24.60;82.80;;;;;;10829004;33;20374;-71
2023/09/15 20:09:54;;;;;;;5.05;2.80;;;24.50;83.20;;;;;;10824783;33;20028;-71
2023/09/15 20:15:57;;;;;;;3.67;2.50;;;24.40;83.10;;;;;;10831065;32;20024;-71
2023/09/15 20:21:59;;;;;;;2.80;1.80;;;24.30;83.20;;;;;;10828552;33;20020;-71
2023/09/15 20:28:01;;;;;;;6.03;3.20;;;24.30;83.30;;;;;;10828248;33;20050;-71
2023/09/15 20:34:04;;;;;;;5.30;3.87;;;24.30;83.70;;;;;;10828155;33;20016;-71
2023/09/15 20:40:08;;;;;;;5.53;4.05;;;24.20;83.70;;;;;;10827950;33;20051;-71
2023/09/15 20:46:11;;;;;;;5.18;3.30;;;24.10;83.60;;;;;;10827732;33;20046;-71
2023/09/15 20:52:13;;;;;;;7.97;4.10;;;24.10;83.50;;;;;;10827401;33;20389;-71
2023/09/15 20:58:17;;;;;;;5.65;3.58;;;24.10;83.40;;;;;;10827486;33;20394;-71
2023/09/15 21:04:20;;;;;;;6.70;4.03;;;24.00;83.30;;;;;;10827146;32;20393;-71
2023/09/15 21:10:22;;;;;;;6.28;3.22;;;24.00;83.70;;;;;;10826949;33;20049;-71
2023/09/15 21:16:24;;;;;;;4.35;3.37;;;23.90;83.70;;;;;;10826824;33;20054;-71
2023/09/15 21:22:26;;;;;;;5.35;3.28;;;23.80;83.80;;;;;;10822787;33;20016;-71
2023/09/15 21:28:28;;;;;;;7.53;4.50;;;23.80;83.70;;;;;;10826557;33;20028;-71
2023/09/15 21:34:31;;;;;;;7.70;5.03;;;23.90;83.50;;;;;;10826442;33;20050;-71
2023/09/15 21:40:33;;;;;;;4.93;3.75;;;23.80;83.40;;;;;;10826177;33;20439;-70
2023/09/15 21:46:36;;;;;;;7.30;4.25;;;23.80;83.40;;;;;;10825882;32;20047;-71
2023/09/15 21:52:39;;;;;;;5.97;3.90;;;23.80;83.60;;;;;;10825808;33;20027;-70
2023/09/15 21:58:41;;;;;;;6.05;4.07;;;23.70;83.60;;;;;;10825698;33;20016;-70
2023/09/15 22:04:43;;;;;;;5.30;3.33;;;23.60;83.80;;;;;;10875090;32;20055;-70
2023/09/15 22:10:45;;;;;;;6.68;4.70;;;23.60;83.80;;;;;;10875387;32;20059;-71
2023/09/15 22:17:09;;;;;;;6.32;5.03;;;23.60;83.70;;;;;;10875495;32;20040;-70
2023/09/15 22:23:11;;;;;;;7.30;4.53;;;23.50;83.60;;;;;;10826266;33;20020;-70
2023/09/15 22:29:13;;;;;;;8.57;5.00;;;23.50;83.80;;;;;;10824633;33;20050;-71
2023/09/15 22:36:05;;;;;;;7.28;4.35;;;23.50;84.00;;;;;;10824736;33;20020;-70
2023/09/15 22:42:07;;;;;;;5.50;4.40;;;23.50;83.90;;;;;;10859017;32;20040;-70
2023/09/15 22:48:11;;;;;;;8.10;4.70;;;23.40;83.90;;;;;;10895607;27;20035;-71
2023/09/15 22:54:14;;;;;;;7.10;4.12;;;23.50;83.70;;;;;;10861202;32;20004;-70
2023/09/15 23:00:17;;;;;;;6.72;4.47;;;23.40;83.90;;;;;;10847419;32;20032;-71
2023/09/15 23:06:19;;;;;;;9.10;5.10;;;23.40;83.90;;;;;;10860999;32;20015;-71
2023/09/15 23:12:21;;;;;;;13.52;6.05;;;23.40;84.10;;;;;;10858265;32;20028;-71
2023/09/15 23:18:24;;;;;;;10.80;6.10;;;23.30;84.00;;;;;;10860805;32;20038;-70
2023/09/15 23:24:26;;;;;;;7.95;5.78;;;23.30;84.00;;;;;;10860641;32;20021;-70
2023/09/15 23:30:28;;;;;;;9.57;6.30;;;23.20;84.10;;;;;;10849646;32;20406;-70
2023/09/15 23:36:30;;;;;;;7.85;5.93;;;23.10;84.20;;;;;;10863929;32;20015;-70
2023/09/15 23:42:32;;;;;;;8.57;6.30;;;23.00;84.20;;;;;;10868000;32;20042;-70
2023/09/15 23:48:35;;;;;;;8.27;5.78;;;23.00;84.30;;;;;;10866550;32;20032;-70
2023/09/15 23:54:37;;;;;;;6.68;4.43;;;22.90;84.30;;;;;;10867088;32;20431;-70
