Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:30;;;;;;;14.50;13.40;;;;;;;;;;5094310;28;20048;-91
2023/05/11 00:02:59;;;;;;;15.07;13.82;;;;;;;;;;5061289;28;20142;-90
2023/05/11 00:05:28;;;;;;;15.57;14.30;;;;;;;;;;5077102;28;20055;-91
2023/05/11 00:07:54;;;;;;;15.95;14.55;;;;;;;;;;5077390;28;20048;-92
2023/05/11 00:10:20;;;;;;;14.95;13.80;;;;;;;;;;5093845;28;20381;-91
2023/05/11 00:12:46;;;;;;;14.68;13.57;;;;;;;;;;5061733;28;20608;-90
2023/05/11 00:15:12;;;;;;;16.02;14.73;;;;;;;;;;5078084;28;20071;-92
2023/05/11 00:17:38;;;;;;;16.10;14.45;;;;;;;;;;5078843;28;20056;-91
2023/05/11 00:20:05;;;;;;;17.33;15.85;;;;;;;;;;5094206;28;20044;-91
2023/05/11 00:22:31;;;;;;;16.50;15.23;;;;;;;;;;5060523;28;20040;-92
2023/05/11 00:24:57;;;;;;;15.60;14.45;;;;;;;;;;5094348;28;20047;-91
2023/05/11 00:27:23;;;;;;;15.60;14.43;;;;;;;;;;5077883;28;20408;-90
2023/05/11 00:29:49;;;;;;;16.65;15.27;;;;;;;;;;5077683;28;20572;-91
2023/05/11 00:32:15;;;;;;;15.73;14.43;;;;;;;;;;5077943;28;20059;-91
2023/05/11 00:34:41;;;;;;;17.20;15.80;;;;;;;;;;5094097;28;20131;-91
2023/05/11 00:37:08;;;;;;;16.52;15.18;;;;;;;;;;5094097;28;20044;-91
2023/05/11 00:39:39;;;;;;;16.40;14.98;;;;;;;;;;5077303;28;20071;-92
2023/05/11 00:42:05;;;;;;;16.00;14.70;;;;;;;;;;5076879;28;20135;-91
2023/05/11 00:44:31;;;;;;;16.50;15.10;;;;;;;;;;5060020;28;20052;-91
2023/05/11 00:47:01;;;;;;;15.70;14.50;;;;;;;;;;5093394;28;20055;-90
2023/05/11 00:49:27;;;;;;;15.35;14.10;;;;;;;;;;5093598;28;20040;-90
2023/05/11 00:51:53;;;;;;;16.60;15.30;;;;;;;;;;5076419;28;20080;-90
2023/05/11 00:54:20;;;;;;;16.42;14.98;;;;;;;;;;5059850;28;20055;-91
2023/05/11 00:56:47;;;;;;;16.67;15.13;;;;;;;;;;5093401;28;20044;-90
2023/05/11 00:59:13;;;;;;;16.35;14.95;;;;;;;;;;5075933;28;20044;-90
2023/05/11 01:01:39;;;;;;;15.85;14.57;;;;;;;;;;5076971;28;20091;-90
2023/05/11 01:04:06;;;;;;;17.88;16.08;;;;;;;;;;5061049;28;20059;-91
2023/05/11 01:06:47;;;;;;;15.57;14.38;;;;;;;;;;5093349;28;20369;-90
2023/05/11 01:09:23;;;;;;;16.10;14.80;;;;;;;;;;5093693;28;20044;-91
2023/05/11 01:11:55;;;;;;;16.60;15.10;;;;;;;;;;5092755;28;20055;-90
2023/05/11 01:14:37;;;;;;;15.50;14.20;;;;;;;;;;5093159;28;20052;-90
2023/05/11 01:17:10;;;;;;;17.52;15.90;;;;;;;;;;5097089;28;20044;-90
2023/05/11 01:19:54;;;;;;;17.52;16.02;;;;;;;;;;5097813;28;20086;-90
2023/05/11 01:22:28;;;;;;;18.60;16.90;;;;;;;;;;5080722;28;20070;-89
2023/05/11 01:25:05;;;;;;;18.73;17.15;;;;;;;;;;5097664;28;20055;-90
2023/05/11 01:27:50;;;;;;;18.90;17.20;;;;;;;;;;5080164;28;20449;-90
2023/05/11 01:30:22;;;;;;;18.35;16.67;;;;;;;;;;5081420;28;20396;-90
2023/05/11 01:32:49;;;;;;;19.02;17.33;;;;;;;;;;5081035;28;20052;-90
2023/05/11 01:35:18;;;;;;;19.65;17.88;;;;;;;;;;5098431;28;20396;-91
2023/05/11 01:37:47;;;;;;;18.60;17.00;;;;;;;;;;5097563;28;20176;-90
2023/05/11 01:40:15;;;;;;;18.58;16.88;;;;;;;;;;5080427;28;20044;-90
2023/05/11 01:42:44;;;;;;;20.58;18.67;;;;;;;;;;5080689;28;20189;-90
2023/05/11 01:45:11;;;;;;;19.20;17.60;;;;;;;;;;5096942;28;20391;-91
2023/05/11 01:47:38;;;;;;;19.63;17.92;;;;;;;;;;5063256;28;20079;-89
2023/05/11 01:50:05;;;;;;;19.67;18.00;;;;;;;;;;5097134;28;20051;-90
2023/05/11 01:52:33;;;;;;;21.33;19.42;;;;;;;;;;5080063;28;20051;-90
2023/05/11 01:55:00;;;;;;;20.58;18.75;;;;;;;;;;5079460;28;20044;-90
2023/05/11 01:57:27;;;;;;;21.90;19.98;;;;;;;;;;5095948;28;20052;-89
2023/05/11 01:59:55;;;;;;;20.70;18.83;;;;;;;;;;5080050;28;20091;-90
2023/05/11 02:02:21;;;;;;;23.15;20.92;;;;;;;;;;5097774;28;20441;-90
2023/05/11 02:04:47;;;;;;;21.83;19.73;;;;;;;;;;5080570;28;20079;-90
2023/05/11 02:07:14;;;;;;;23.77;21.48;;;;;;;;;;5064320;28;20104;-90
2023/05/11 02:09:41;;;;;;;23.33;21.08;;;;;;;;;;5080214;28;20055;-90
2023/05/11 02:12:09;;;;;;;24.60;22.25;;;;;;;;;;5079558;28;20514;-89
2023/05/11 02:14:35;;;;;;;24.67;22.33;;;;;;;;;;5079360;28;20048;-89
2023/05/11 02:17:03;;;;;;;24.70;21.65;;;;;;;;;;5097115;28;20097;-90
2023/05/11 02:19:29;;;;;;;24.15;21.83;;;;;;;;;;5096928;28;20084;-89
2023/05/11 02:21:56;;;;;;;25.08;22.67;;;;;;;;;;5063782;28;20062;-89
2023/05/11 02:24:25;;;;;;;25.88;23.38;;;;;;;;;;5080537;28;20440;-90
2023/05/11 02:26:52;;;;;;;25.15;22.75;;;;;;;;;;5079110;28;20138;-89
2023/05/11 02:29:18;;;;;;;25.90;23.40;;;;;;;;;;5079964;28;20484;-91
2023/05/11 02:31:46;;;;;;;26.05;23.00;;;;;;;;;;5096807;28;20052;-90
2023/05/11 02:34:23;;;;;;;26.67;23.90;;;;;;;;;;5096936;28;20043;-91
2023/05/11 02:36:49;;;;;;;26.50;23.73;;;;;;;;;;5096895;28;20117;-91
2023/05/11 02:39:22;;;;;;;26.15;23.45;;;;;;;;;;5079785;28;20076;-90
2023/05/11 02:41:54;;;;;;;26.50;23.75;;;;;;;;;;5095353;28;20126;-91
2023/05/11 02:44:22;;;;;;;26.85;24.08;;;;;;;;;;5079926;28;20044;-90
2023/05/11 02:46:48;;;;;;;24.85;22.38;;;;;;;;;;5095945;28;20189;-91
2023/05/11 02:49:15;;;;;;;26.77;23.98;;;;;;;;;;5079423;28;20132;-91
2023/05/11 02:51:42;;;;;;;27.25;24.40;;;;;;;;;;5062346;28;20105;-91
2023/05/11 02:54:12;;;;;;;28.08;25.08;;;;;;;;;;5079429;28;20044;-91
2023/05/11 02:56:38;;;;;;;26.85;23.98;;;;;;;;;;5079196;28;20071;-91
2023/05/11 02:59:05;;;;;;;28.83;24.70;;;;;;;;;;5079411;28;20048;-91
2023/05/11 03:01:32;;;;;;;29.77;25.83;;;;;;;;;;5096665;28;20399;-91
2023/05/11 03:03:58;;;;;;;28.10;24.63;;;;;;;;;;5079656;28;20092;-91
2023/05/11 03:06:25;;;;;;;26.83;23.98;;;;;;;;;;5096418;28;20043;-92
2023/05/11 03:08:51;;;;;;;27.83;24.92;;;;;;;;;;5062491;28;20083;-91
2023/05/11 03:11:17;;;;;;;28.05;24.98;;;;;;;;;;5078755;28;20044;-91
2023/05/11 03:13:44;;;;;;;29.05;24.50;;;;;;;;;;5062209;28;20468;-92
2023/05/11 03:16:14;;;;;;;28.60;23.58;;;;;;;;;;5078733;28;20063;-92
2023/05/11 03:18:40;;;;;;;30.20;25.02;;;;;;;;;;5078335;28;20080;-91
2023/05/11 03:21:06;;;;;;;28.75;25.65;;;;;;;;;;5062714;28;20063;-89
2023/05/11 03:23:34;;;;;;;30.77;24.67;;;;;;;;;;5078361;28;20052;-92
2023/05/11 03:26:01;;;;;;;28.67;24.85;;;;;;;;;;5095430;28;20066;-90
2023/05/11 03:28:27;;;;;;;26.83;23.98;;;;;;;;;;5095188;28;20047;-91
2023/05/11 03:30:53;;;;;;;31.40;26.40;;;;;;;;;;5078619;28;20050;-92
2023/05/11 03:33:20;;;;;;;29.75;25.67;;;;;;;;;;5078653;28;20044;-92
2023/05/11 03:35:47;;;;;;;32.42;26.73;;;;;;;;;;5078391;28;20083;-91
2023/05/11 03:38:14;;;;;;;33.97;28.27;;;;;;;;;;5079893;28;20421;-92
2023/05/11 03:40:41;;;;;;;36.90;29.25;;;;;;;;;;5079735;28;20048;-93
2023/05/11 03:43:08;;;;;;;33.65;28.15;;;;;;;;;;5069032;28;20048;-91
2023/05/11 03:45:35;;;;;;;37.63;29.50;;;;;;;;;;5101563;28;20048;-91
2023/05/11 03:48:02;;;;;;;38.88;29.08;;;;;;;;;;5111114;28;20055;-92
2023/05/11 03:50:29;;;;;;;37.33;30.77;;;;;;;;;;5103352;28;20135;-93
2023/05/11 03:52:55;;;;;;;39.03;30.63;;;;;;;;;;5085787;28;20391;-92
2023/05/11 03:55:22;;;;;;;38.35;29.17;;;;;;;;;;5100523;28;20369;-92
2023/05/11 03:57:48;;;;;;;37.55;29.77;;;;;;;;;;5078949;28;20044;-91
2023/05/11 04:00:15;;;;;;;37.60;29.30;;;;;;;;;;5078868;28;20459;-91
2023/05/11 04:02:41;;;;;;;38.55;30.55;;;;;;;;;;5096336;28;20048;-92
2023/05/11 04:05:11;;;;;;;36.92;29.23;;;;;;;;;;5078952;28;20050;-92
2023/05/11 04:07:37;;;;;;;39.38;28.88;;;;;;;;;;5079370;28;20551;-93
2023/05/11 04:10:04;;;;;;;36.70;29.33;;;;;;;;;;5077533;28;20047;-92
2023/05/11 04:12:40;;;;;;;37.78;29.08;;;;;;;;;;5095525;28;20044;-92
2023/05/11 04:15:06;;;;;;;38.25;30.13;;;;;;;;;;5079074;28;20044;-93
2023/05/11 04:17:32;;;;;;;36.47;29.13;;;;;;;;;;5077446;28;20097;-92
2023/05/11 04:19:58;;;;;;;38.25;29.05;;;;;;;;;;5077862;28;20116;-91
2023/05/11 04:22:27;;;;;;;38.58;29.40;;;;;;;;;;5077948;28;20047;-93
2023/05/11 04:24:56;;;;;;;33.85;27.85;;;;;;;;;;5061546;28;20048;-93
2023/05/11 04:27:24;;;;;;;38.67;28.75;;;;;;;;;;5077450;28;20088;-94
2023/05/11 04:29:50;;;;;;;36.83;28.23;;;;;;;;;;5077722;28;20044;-94
2023/05/11 04:32:19;;;;;;;34.45;27.17;;;;;;;;;;5061366;28;20066;-93
2023/05/11 04:34:45;;;;;;;33.38;26.25;;;;;;;;;;5077824;28;20472;-94
2023/05/11 04:37:13;;;;;;;32.67;26.73;;;;;;;;;;5076982;28;20055;-92
2023/05/11 04:39:39;;;;;;;33.80;27.63;;;;;;;;;;5094552;28;20044;-93
2023/05/11 04:42:05;;;;;;;30.75;26.63;;;;;;;;;;5077537;28;20138;-92
2023/05/11 04:44:34;;;;;;;34.22;28.23;;;;;;;;;;5077195;28;20048;-93
2023/05/11 04:47:00;;;;;;;29.90;26.65;;;;;;;;;;5095361;28;20399;-92
2023/05/11 04:49:26;;;;;;;30.20;25.35;;;;;;;;;;5077943;28;20040;-92
2023/05/11 04:51:52;;;;;;;30.42;25.67;;;;;;;;;;5077380;28;20044;-92
2023/05/11 04:54:18;;;;;;;33.42;26.92;;;;;;;;;;5093890;28;20397;-92
2023/05/11 04:56:44;;;;;;;29.52;26.30;;;;;;;;;;5093434;28;20444;-92
2023/05/11 04:59:11;;;;;;;33.17;27.33;;;;;;;;;;5077758;28;20043;-93
2023/05/11 05:01:37;;;;;;;34.50;27.08;;;;;;;;;;5078104;28;20044;-93
2023/05/11 05:04:03;;;;;;;30.10;26.83;;;;;;;;;;5077756;28;20044;-93
2023/05/11 05:06:31;;;;;;;29.67;25.77;;;;;;;;;;5077739;28;20040;-91
2023/05/11 05:08:57;;;;;;;32.63;26.67;;;;;;;;;;5094129;28;20395;-91
2023/05/11 05:11:31;;;;;;;31.60;26.88;;;;;;;;;;5076861;28;20062;-92
2023/05/11 05:13:57;;;;;;;31.38;27.90;;;;;;;;;;5077840;28;20055;-91
2023/05/11 05:16:23;;;;;;;30.75;26.30;;;;;;;;;;5077379;28;20488;-91
2023/05/11 05:18:49;;;;;;;33.20;27.08;;;;;;;;;;5094973;28;20575;-90
2023/05/11 05:21:15;;;;;;;30.27;26.92;;;;;;;;;;5094599;28;20040;-91
2023/05/11 05:23:41;;;;;;;32.13;26.98;;;;;;;;;;5060951;28;20077;-92
2023/05/11 05:26:11;;;;;;;30.10;26.35;;;;;;;;;;5077081;28;20051;-91
2023/05/11 05:28:39;;;;;;;29.13;25.42;;;;;;;;;;5094667;28;20052;-93
2023/05/11 05:31:05;;;;;;;30.73;26.63;;;;;;;;;;5078254;28;20044;-92
2023/05/11 05:33:32;;;;;;;29.67;26.15;;;;;;;;;;5093701;28;20080;-91
2023/05/11 05:35:58;;;;;;;29.15;26.00;;;;;;;;;;5094124;28;20036;-92
2023/05/11 05:38:24;;;;;;;28.15;25.17;;;;;;;;;;5060765;28;20612;-91
2023/05/11 05:40:50;;;;;;;26.48;23.63;;;;;;;;;;5093160;28;20092;-90
2023/05/11 05:43:19;;;;;;;29.02;25.02;;;;;;;;;;5076047;28;20495;-89
2023/05/11 05:45:45;;;;;;;27.75;23.98;;;;;;;;;;5056027;28;20129;-89
2023/05/11 05:48:11;;;;;;;26.33;23.52;;;;;;;;;;5055798;28;20045;-88
2023/05/11 05:50:37;;;;;;;26.15;23.35;;;;;;;;;;5072434;28;20135;-87
2023/05/11 05:53:03;;;;;;;24.50;22.10;;;;;;;;;;5072596;28;20036;-85
2023/05/11 05:55:29;;;;;;;23.67;21.20;;;;;;;;;;5071994;28;20044;-87
2023/05/11 05:57:56;;;;;;;22.67;20.38;;;;;;;;;;5072301;28;20139;-88
2023/05/11 06:00:22;;;;;;;22.42;20.02;;;;;;;;;;5039064;28;20045;-88
2023/05/11 06:02:48;;;;;;;21.00;18.85;;;;;;;;;;5059032;28;20083;-87
2023/05/11 06:05:14;;;;;;;20.85;18.75;;;;;;;;;;5076276;28;20051;-89
2023/05/11 06:07:46;;;;;;;23.27;21.13;;;;;;;;;;5076997;28;20048;-88
2023/05/11 06:10:12;;;;;;;20.90;18.90;;;;;;;;;;5059121;28;20066;-88
2023/05/11 06:12:38;;;;;;;20.90;18.95;;;;;;;;;;5076862;28;20050;-85
2023/05/11 06:15:04;;;;;;;21.75;19.55;;;;;;;;;;5075544;28;20044;-83
2023/05/11 06:17:31;;;;;;;21.45;19.35;;;;;;;;;;5075309;28;20076;-84
2023/05/11 06:19:57;;;;;;;21.80;19.70;;;;;;;;;;5076247;28;20055;-87
2023/05/11 06:22:23;;;;;;;21.88;19.75;;;;;;;;;;5059084;28;20040;-88
2023/05/11 06:24:49;;;;;;;20.77;18.58;;;;;;;;;;5059131;28;20063;-89
2023/05/11 06:27:15;;;;;;;21.80;19.77;;;;;;;;;;5059388;28;20373;-88
2023/05/11 06:29:44;;;;;;;23.23;20.92;;;;;;;;;;5059352;28;20048;-89
2023/05/11 06:32:13;;;;;;;24.38;21.77;;;;;;;;;;5059266;28;20456;-89
2023/05/11 06:34:39;;;;;;;26.90;22.35;;;;;;;;;;5075714;28;20480;-84
2023/05/11 06:37:05;;;;;;;21.90;19.75;;;;;;;;;;5041768;28;20497;-85
2023/05/11 06:39:34;;;;;;;24.25;21.33;;;;;;;;;;5058368;28;20044;-85
2023/05/11 06:42:00;;;;;;;27.35;22.90;;;;;;;;;;5057979;28;20127;-84
2023/05/11 06:44:26;;;;;;;23.00;20.58;;;;;;;;;;5058173;28;20484;-85
2023/05/11 06:46:52;;;;;;;23.60;21.15;;;;;;;;;;5074993;28;20396;-84
2023/05/11 06:49:18;;;;;;;27.30;21.48;;;;;;;;;;5074916;28;20393;-85
2023/05/11 06:51:44;;;;;;;25.75;22.80;;;;;;;;;;5058334;28;20084;-83
2023/05/11 06:54:11;;;;;;;28.05;21.55;;;;;;;;;;5057906;28;20101;-86
2023/05/11 06:56:37;;;;;;;29.10;21.40;;;;;;;;;;5058012;28;20089;-83
2023/05/11 06:59:03;;;;;;;23.60;20.40;;;;;;;;;;5058159;28;20077;-87
2023/05/11 07:01:30;;;;;;;20.35;18.13;;;;;;;;;;5074749;28;20055;-83
2023/05/11 07:03:56;;;;;;;22.38;19.00;;;;;;;;;;5074695;28;20051;-85
2023/05/11 07:06:22;;;;;;;25.48;19.88;;;;;;;;;;5057932;28;20480;-88
2023/05/11 07:08:48;;;;;;;20.75;18.55;;;;;;;;;;5041141;28;20488;-88
2023/05/11 07:11:14;;;;;;;28.33;19.52;;;;;;;;;;5074134;28;20037;-86
2023/05/11 07:13:41;;;;;;;20.67;16.75;;;;;;;;;;5073600;28;20045;-85
2023/05/11 07:16:07;;;;;;;14.45;13.05;;;;;;;;;;5058827;28;20052;-87
2023/05/11 07:18:33;;;;;;;22.55;16.83;;;;;;;;;;5074727;28;20049;-89
2023/05/11 07:20:59;;;;;;;18.25;16.33;;;;;;;;;;5074610;28;20131;-87
2023/05/11 07:23:25;;;;;;;16.30;14.20;;;;;;;;;;5058736;28;20040;-84
2023/05/11 07:25:53;;;;;;;12.95;11.70;;;;;;;;;;5074411;28;20048;-84
2023/05/11 07:28:20;;;;;;;14.18;12.70;;;;;;;;;;5057608;28;20114;-85
2023/05/11 07:30:46;;;;;;;14.00;12.60;;;;;;;;;;5074243;28;20052;-84
2023/05/11 07:33:12;;;;;;;12.05;10.85;;;;;;;;;;5057750;28;20524;-84
2023/05/11 07:35:38;;;;;;;14.05;11.60;;;;;;;;;;5057724;28;20444;-86
2023/05/11 07:38:06;;;;;;;12.20;10.90;;;;;;;;;;5060941;28;20044;-83
2023/05/11 07:40:33;;;;;;;10.52;8.27;;;;;;;;;;5093650;28;20079;-85
2023/05/11 07:42:59;;;;;;;9.93;8.93;;;;;;;;;;5094324;28;20056;-85
2023/05/11 07:45:25;;;;;;;7.93;7.22;;;;;;;;;;5077212;28;20048;-84
2023/05/11 07:47:52;;;;;;;6.75;6.15;;;;;;;;;;5094582;28;20062;-83
2023/05/11 07:50:18;;;;;;;7.70;6.75;;;;;;;;;;5094167;28;20052;-83
2023/05/11 07:52:44;;;;;;;7.22;6.63;;;;;;;;;;5094259;28;20126;-83
2023/05/11 07:55:10;;;;;;;8.18;7.43;;;;;;;;;;5093846;28;20137;-83
2023/05/11 07:57:36;;;;;;;6.65;6.05;;;;;;;;;;5093531;28;20040;-82
2023/05/11 08:00:04;;;;;;;6.60;5.88;;;;;;;;;;5060720;28;20373;-82
2023/05/11 08:02:30;;;;;;;6.07;5.47;;;;;;;;;;5076942;28;20044;-82
2023/05/11 08:04:56;;;;;;;5.90;5.38;;;;;;;;;;5093768;28;20109;-83
2023/05/11 08:07:23;;;;;;;3.25;2.95;;;;;;;;;;5076861;28;20044;-85
2023/05/11 08:09:49;;;;;;;3.75;3.45;;;;;;;;;;5060404;28;20093;-86
2023/05/11 08:12:15;;;;;;;4.05;3.65;;;;;;;;;;5059645;28;20139;-85
2023/05/11 08:14:42;;;;;;;3.08;2.85;;;;;;;;;;5076792;28;20055;-86
2023/05/11 08:17:08;;;;;;;5.03;3.60;;;;;;;;;;5089737;28;20048;-86
2023/05/11 08:19:34;;;;;;;3.72;3.42;;;;;;;;;;5039687;28;20047;-85
2023/05/11 08:22:00;;;;;;;3.60;3.00;;;;;;;;;;5073115;28;20048;-85
2023/05/11 08:24:26;;;;;;;2.47;2.28;;;;;;;;;;5056657;28;20101;-85
2023/05/11 08:26:52;;;;;;;2.72;2.30;;;;;;;;;;5056177;28;20496;-85
2023/05/11 08:29:20;;;;;;;1.73;1.60;;;;;;;;;;5074105;28;20135;-85
2023/05/11 08:31:46;;;;;;;1.73;1.55;;;;;;;;;;5057656;28;20105;-86
2023/05/11 08:34:12;;;;;;;1.17;1.05;;;;;;;;;;5058937;28;20488;-87
2023/05/11 08:36:41;;;;;;;1.88;0.77;;;;;;;;;;5063982;28;20555;-90
2023/05/11 08:39:13;;;;;;;1.35;0.98;;;;;;;;;;5065205;28;20052;-93
2023/05/11 08:41:42;;;;;;;1.10;0.93;;;;;;;;;;5061358;28;20059;-92
2023/05/11 08:44:21;;;;;;;;;;;;;;;;;;;;;
2023/05/11 08:46:54;;;;;;;1.20;0.32;;;;;;;;;;5075119;28;20052;-94
2023/05/11 08:49:29;;;;;;;0.80;0.25;;;;;;;;;;5073788;28;20076;-92
2023/05/11 08:52:01;;;;;;;0.75;0.20;;;;;;;;;;5056061;28;20637;-93
2023/05/11 08:54:37;;;;;;;1.58;0.20;;;;;;;;;;5072783;28;20408;-93
2023/05/11 08:57:06;;;;;;;0.43;0.22;;;;;;;;;;5077941;28;20043;-93
2023/05/11 08:59:38;;;;;;;0.30;0.20;;;;;;;;;;5076869;28;20505;-93
2023/05/11 09:02:17;;;;;;;;;;;;;;;;;;;;;
2023/05/11 09:04:46;;;;;;;0.55;0.22;;;;;;;;;;5073119;28;20058;-94
2023/05/11 09:07:18;;;;;;;0.40;0.10;;;;;;;;;;5072941;28;20045;-95
2023/05/11 09:09:45;;;;;;;0.10;0.10;;;;;;;;;;5056099;28;20147;-94
2023/05/11 09:12:24;;;;;;;;;;;;;;;;;;;;;
2023/05/11 09:14:55;;;;;;;0.25;0.00;;;;;;;;;;5073278;28;20049;-93
2023/05/11 09:17:31;;;;;;;0.00;0.00;;;;;;;;;;5055915;28;20044;-93
2023/05/11 09:20:11;;;;;;;;;;;;;;;;;;;;;
2023/05/11 09:22:57;;;;;;;0.22;0.10;;;;;;;;;;5072343;28;20048;-94
2023/05/11 09:25:33;;;;;;;0.20;0.10;;;;;;;;;;5056313;28;20102;-93
2023/05/11 09:28:05;;;;;;;0.30;0.17;;;;;;;;;;5055271;28;20573;-94
2023/05/11 09:30:35;;;;;;;0.32;0.20;;;;;;;;;;5056197;28;20441;-94
2023/05/11 09:33:23;;;;;;;0.32;0.20;;;;;;;;;;5041206;28;20517;-96
2023/05/11 09:35:49;;;;;;;0.32;0.20;;;;;;;;;;5052815;28;20045;-96
2023/05/11 09:38:18;;;;;;;0.30;0.20;;;;;;;;;;5040260;28;20041;-95
2023/05/11 09:40:51;;;;;;;0.28;0.10;;;;;;;;;;5040613;28;20041;-92
2023/05/11 09:43:30;;;;;;;1.13;0.20;;;;;;;;;;5047101;28;20048;-96
2023/05/11 09:45:57;;;;;;;0.45;0.20;;;;;;;;;;5082107;28;20469;-95
2023/05/11 09:48:26;;;;;;;0.30;0.20;;;;;;;;;;5047395;28;20084;-92
2023/05/11 09:50:58;;;;;;;1.05;0.20;;;;;;;;;;5057043;28;20076;-94
2023/05/11 09:53:38;;;;;;;0.30;0.20;;;;;;;;;;5057333;28;20087;-95
2023/05/11 09:56:14;;;;;;;;;;;;;;;;;;;;;
2023/05/11 09:59:00;;;;;;;1.58;0.50;;;;;;;;;;5060455;28;20045;-93
2023/05/11 10:01:32;;;;;;;1.23;0.80;;;;;;;;;;5040385;28;20045;-93
2023/05/11 10:04:05;;;;;;;0.82;0.70;;;;;;;;;;5058543;28;20123;-93
2023/05/11 10:06:51;;;;;;;1.77;0.90;;;;;;;;;;5064307;28;20450;-94
2023/05/11 10:09:18;;;;;;;2.25;1.15;;;;;;;;;;5056901;28;20083;-93
2023/05/11 10:11:47;;;;;;;2.03;1.65;;;;;;;;;;5059350;28;20392;-93
2023/05/11 10:14:16;;;;;;;1.58;1.48;;;;;;;;;;5061982;28;20056;-92
2023/05/11 10:16:43;;;;;;;2.67;2.20;;;;;;;;;;5075204;28;20036;-93
2023/05/11 10:19:10;;;;;;;2.95;2.20;;;;;;;;;;5041147;28;20059;-92
2023/05/11 10:21:41;;;;;;;3.13;2.70;;;;;;;;;;5068046;28;20052;-93
2023/05/11 10:24:09;;;;;;;2.83;2.67;;;;;;;;;;5041664;28;20048;-93
2023/05/11 10:26:43;;;;;;;3.17;2.97;;;;;;;;;;5058872;28;20049;-92
2023/05/11 10:29:13;;;;;;;3.35;2.53;;;;;;;;;;5070947;28;20113;-92
2023/05/11 10:31:49;;;;;;;;;;;;;;;;;;;;;
2023/05/11 10:34:17;;;;;;;2.97;2.78;;;;;;;;;;5076706;28;20400;-94
2023/05/11 10:36:45;;;;;;;3.65;2.00;;;;;;;;;;5059256;28;20048;-92
2023/05/11 10:39:12;;;;;;;2.00;1.88;;;;;;;;;;5039755;28;20045;-93
2023/05/11 10:41:47;;;;;;;2.33;2.22;;;;;;;;;;5055874;28;20052;-94
2023/05/11 10:44:32;;;;;;;2.40;2.10;;;;;;;;;;5056606;28;20048;-92
2023/05/11 10:47:20;;;;;;;3.10;2.90;;;;;;;;;;5057310;28;20041;-92
2023/05/11 10:50:05;;;;;;;2.67;2.58;;;;;;;;;;5075121;28;20048;-94
2023/05/11 10:52:31;;;;;;;;;;;;;;;;;;5058719;28;20127;-90
2023/05/11 10:55:17;;;;;;;4.30;4.10;;;;;;;;;;5087734;28;19978;-91
2023/05/11 10:57:55;;;;;;;4.95;4.65;;;;;;;;;;5067842;28;20037;-92
2023/05/11 11:00:42;;;;;;;6.45;5.95;;;;;;;;;;5057963;28;20055;-90
2023/05/11 11:03:11;;;;;;;7.40;6.80;;;;;;;;;;5061808;28;20055;-91
2023/05/11 11:05:38;;;;;;;6.70;6.20;;;;;;;;;;5086006;28;20083;-91
2023/05/11 11:08:13;;;;;;;6.60;6.20;;;;;;;;;;5058593;28;20127;-91
2023/05/11 11:10:42;;;;;;;8.45;7.65;;;;;;;;;;5058076;28;20402;-93
2023/05/11 11:13:14;;;;;;;8.80;8.10;;;;;;;;;;5058127;28;20052;-92
2023/05/11 11:15:55;;;;;;;9.55;8.75;;;;;;;;;;5074879;28;20090;-90
2023/05/11 11:18:22;;;;;;;9.63;8.85;;;;;;;;;;5058690;28;20437;-90
2023/05/11 11:20:49;;;;;;;11.30;10.45;;;;;;;;;;5058048;28;20051;-91
2023/05/11 11:23:34;;;;;;;11.60;10.70;;;;;;;;;;5058231;28;20059;-92
2023/05/11 11:26:01;;;;;;;11.38;10.48;;;;;;;;;;5058423;28;20045;-91
2023/05/11 11:28:28;;;;;;;11.15;10.35;;;;;;;;;;5057483;28;20122;-91
2023/05/11 11:31:12;;;;;;;12.52;11.57;;;;;;;;;;5058148;28;20052;-91
2023/05/11 11:33:38;;;;;;;12.90;11.90;;;;;;;;;;5057893;28;20063;-92
2023/05/11 11:36:05;;;;;;;13.20;12.20;;;;;;;;;;5057982;28;20040;-90
2023/05/11 11:38:32;;;;;;;13.70;12.57;;;;;;;;;;5058021;28;20582;-90
2023/05/11 11:40:58;;;;;;;12.95;11.95;;;;;;;;;;5073573;28;20131;-89
2023/05/11 11:43:28;;;;;;;13.90;12.70;;;;;;;;;;5057752;28;20048;-90
2023/05/11 11:46:01;;;;;;;13.77;12.68;;;;;;;;;;5057853;28;20064;-89
2023/05/11 11:48:34;;;;;;;14.43;13.25;;;;;;;;;;5074210;28;20480;-90
2023/05/11 11:51:11;;;;;;;13.13;12.07;;;;;;;;;;5057503;28;20052;-89
2023/05/11 11:53:39;;;;;;;12.85;11.85;;;;;;;;;;5057103;28;20125;-88
2023/05/11 11:56:06;;;;;;;13.20;12.02;;;;;;;;;;5056878;28;20404;-88
2023/05/11 11:58:42;;;;;;;12.68;11.77;;;;;;;;;;5055916;28;20433;-88
2023/05/11 12:01:08;;;;;;;12.40;11.50;;;;;;;;;;5055892;28;20076;-89
2023/05/11 12:03:35;;;;;;;12.57;11.55;;;;;;;;;;5056958;28;20044;-87
2023/05/11 12:06:04;;;;;;;13.75;12.70;;;;;;;;;;5057354;28;20083;-92
2023/05/11 12:08:32;;;;;;;12.73;11.80;;;;;;;;;;5057435;28;20063;-90
2023/05/11 12:11:00;;;;;;;13.50;12.48;;;;;;;;;;5056844;28;20056;-91
2023/05/11 12:13:26;;;;;;;12.98;12.07;;;;;;;;;;5057107;28;20393;-90
2023/05/11 12:16:11;;;;;;;12.30;11.20;;;;;;;;;;5073611;28;20040;-89
2023/05/11 12:18:38;;;;;;;13.23;12.13;;;;;;;;;;5073720;28;20044;-88
2023/05/11 12:21:06;;;;;;;12.13;11.13;;;;;;;;;;5056507;28;20048;-89
2023/05/11 12:23:34;;;;;;;13.05;11.80;;;;;;;;;;5056995;28;20047;-88
2023/05/11 12:26:03;;;;;;;12.05;11.15;;;;;;;;;;5056749;28;20055;-87
2023/05/11 12:28:29;;;;;;;12.45;11.45;;;;;;;;;;5072929;28;20067;-88
2023/05/11 12:30:58;;;;;;;11.80;11.00;;;;;;;;;;5073282;28;20056;-88
2023/05/11 12:33:32;;;;;;;13.15;12.15;;;;;;;;;;5056796;28;20135;-89
2023/05/11 12:35:58;;;;;;;13.18;12.10;;;;;;;;;;5057039;28;20111;-90
2023/05/11 12:38:25;;;;;;;14.38;13.18;;;;;;;;;;5070471;28;20048;-89
2023/05/11 12:40:52;;;;;;;12.52;11.45;;;;;;;;;;5055526;28;20054;-88
2023/05/11 12:43:19;;;;;;;11.90;10.90;;;;;;;;;;5055648;28;20090;-89
2023/05/11 12:45:46;;;;;;;12.60;11.48;;;;;;;;;;5072267;28;20041;-87
2023/05/11 12:48:12;;;;;;;13.25;12.15;;;;;;;;;;5055485;28;20052;-89
2023/05/11 12:50:45;;;;;;;11.10;10.18;;;;;;;;;;5056381;28;20080;-90
2023/05/11 12:53:15;;;;;;;11.45;10.50;;;;;;;;;;5054553;28;20082;-88
2023/05/11 12:55:44;;;;;;;11.70;10.88;;;;;;;;;;5055115;28;20044;-90
2023/05/11 12:58:17;;;;;;;12.38;11.27;;;;;;;;;;5052153;28;20053;-90
2023/05/11 13:00:53;;;;;;;11.13;10.32;;;;;;;;;;5056735;28;20102;-90
2023/05/11 13:03:35;;;;;;;11.68;10.70;;;;;;;;;;5056214;28;20052;-88
2023/05/11 13:06:04;;;;;;;10.57;9.77;;;;;;;;;;5073157;28;20439;-88
2023/05/11 13:08:30;;;;;;;11.95;11.05;;;;;;;;;;5056464;28;20045;-88
2023/05/11 13:11:19;;;;;;;12.25;11.23;;;;;;;;;;5054861;28;20396;-90
2023/05/11 13:13:45;;;;;;;11.15;9.95;;;;;;;;;;5055737;28;20084;-92
2023/05/11 13:16:22;;;;;;;11.75;10.82;;;;;;;;;;5055920;28;20131;-91
2023/05/11 13:18:58;;;;;;;11.20;10.40;;;;;;;;;;5072736;28;20091;-90
2023/05/11 13:21:24;;;;;;;11.43;10.32;;;;;;;;;;5056146;28;20041;-90
2023/05/11 13:23:53;;;;;;;11.07;10.27;;;;;;;;;;5056450;28;20044;-90
2023/05/11 13:26:29;;;;;;;9.55;8.73;;;;;;;;;;5056923;28;20047;-90
2023/05/11 13:28:55;;;;;;;9.75;8.95;;;;;;;;;;5056584;28;20055;-90
2023/05/11 13:31:41;;;;;;;9.77;9.07;;;;;;;;;;5057801;28;20071;-91
2023/05/11 13:34:07;;;;;;;9.43;8.82;;;;;;;;;;5074212;28;20040;-91
2023/05/11 13:36:33;;;;;;;9.18;8.32;;;;;;;;;;5087015;28;20036;-91
2023/05/11 13:39:06;;;;;;;9.20;8.60;;;;;;;;;;5063457;28;20040;-91
2023/05/11 13:41:37;;;;;;;8.30;7.80;;;;;;;;;;5072345;28;20071;-91
2023/05/11 13:44:11;;;;;;;8.25;7.65;;;;;;;;;;5077280;28;20045;-90
2023/05/11 13:46:37;;;;;;;7.60;7.00;;;;;;;;;;5058493;28;20135;-91
2023/05/11 13:49:03;;;;;;;7.25;6.75;;;;;;;;;;5058969;28;20040;-91
2023/05/11 13:51:30;;;;;;;6.78;6.38;;;;;;;;;;5066985;28;20048;-91
2023/05/11 13:54:07;;;;;;;7.28;6.78;;;;;;;;;;5065977;28;20047;-91
2023/05/11 13:56:33;;;;;;;7.15;6.65;;;;;;;;;;5059547;28;20044;-90
2023/05/11 13:58:59;;;;;;;6.30;5.93;;;;;;;;;;5040051;28;20049;-90
2023/05/11 14:01:26;;;;;;;6.72;6.22;;;;;;;;;;5055564;28;20110;-90
2023/05/11 14:03:52;;;;;;;6.05;5.55;;;;;;;;;;5072594;28;20048;-90
2023/05/11 14:06:20;;;;;;;5.90;5.47;;;;;;;;;;5055649;28;20060;-90
2023/05/11 14:08:46;;;;;;;5.82;5.43;;;;;;;;;;5055387;28;20135;-89
2023/05/11 14:11:15;;;;;;;5.90;5.40;;;;;;;;;;5054990;28;20484;-90
2023/05/11 14:13:43;;;;;;;4.88;4.50;;;;;;;;;;5056141;28;20072;-90
2023/05/11 14:16:09;;;;;;;5.75;5.25;;;;;;;;;;5055644;28;20477;-89
2023/05/11 14:18:36;;;;;;;5.22;4.93;;;;;;;;;;5055507;28;20048;-91
2023/05/11 14:21:04;;;;;;;6.03;5.57;;;;;;;;;;5055521;28;20063;-89
2023/05/11 14:23:38;;;;;;;6.03;5.22;;;;;;;;;;5041529;28;20472;-89
2023/05/11 14:26:14;;;;;;;5.78;5.28;;;;;;;;;;5059506;28;20427;-90
2023/05/11 14:28:50;;;;;;;5.57;5.18;;;;;;;;;;5058081;28;20056;-89
2023/05/11 14:31:21;;;;;;;5.13;4.60;;;;;;;;;;5043383;28;20071;-89
2023/05/11 14:33:47;;;;;;;5.07;4.55;;;;;;;;;;5071245;28;20048;-90
2023/05/11 14:36:13;;;;;;;4.65;4.25;;;;;;;;;;5038884;28;20179;-90
2023/05/11 14:38:45;;;;;;;4.43;4.18;;;;;;;;;;5039330;28;20045;-89
2023/05/11 14:41:11;;;;;;;4.50;4.20;;;;;;;;;;5056203;28;20045;-90