Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:26;;;;;;;11.20;2.80;;;12.60;99.90;;;;;;5070229;28;20410;-80
2022/10/08 00:03:53;;;;;;;13.45;2.55;;;12.60;99.90;;;;;;5069937;28;20115;-81
2022/10/08 00:06:22;;;;;;;9.18;2.47;;;12.60;99.90;;;;;;5069458;28;20079;-79
2022/10/08 00:09:03;;;;;;;13.88;2.95;;;12.50;99.90;;;;;;5069839;28;20052;-78
2022/10/08 00:11:32;;;;;;;8.43;2.40;;;12.50;99.90;;;;;;5068128;28;20053;-80
2022/10/08 00:14:00;;;;;;;11.77;2.50;;;12.50;99.90;;;;;;5069957;28;20049;-80
2022/10/08 00:16:28;;;;;;;9.63;3.35;;;12.50;99.90;;;;;;5069467;28;20060;-80
2022/10/08 00:18:58;;;;;;;12.27;2.20;;;12.50;99.90;;;;;;5069344;28;20119;-79
2022/10/08 00:21:28;;;;;;;5.07;1.67;;;12.50;99.90;;;;;;5069423;28;20048;-80
2022/10/08 00:23:54;;;;;;;13.20;2.08;;;12.50;99.90;;;;;;5069632;28;20044;-79
2022/10/08 00:26:23;;;;;;;8.18;2.10;;;12.50;99.90;;;;;;5069160;28;20696;-82
2022/10/08 00:28:49;;;;;;;9.48;2.22;;;12.50;99.90;;;;;;5069456;28;20054;-78
2022/10/08 00:31:22;;;;;;;11.82;2.17;;;12.50;99.90;;;;;;5069413;28;20723;-79
2022/10/08 00:33:50;;;;;;;10.27;2.50;;;12.50;99.90;;;;;;5069371;28;20518;-78
2022/10/08 00:36:16;;;;;;;8.52;1.83;;;12.50;99.90;;;;;;5069490;28;20044;-78
2022/10/08 00:38:42;;;;;;;8.88;2.05;;;12.50;99.90;;;;;;5069471;28;20048;-79
2022/10/08 00:41:17;;;;;;;10.43;2.42;;;12.50;99.90;;;;;;5069166;28;20128;-78
2022/10/08 00:43:44;;;;;;;;;;;12.50;99.90;;;;;;5069746;28;20044;-81
2022/10/08 00:46:35;;;;;;;6.07;2.00;;;12.50;99.90;;;;;;5069178;28;19920;-81
2022/10/08 00:49:18;;;;;;;7.95;2.28;;;12.40;99.90;;;;;;5068999;28;20053;-80
2022/10/08 00:51:53;;;;;;;9.48;2.22;;;12.40;99.90;;;;;;5069301;28;20049;-79
2022/10/08 00:54:21;;;;;;;8.02;2.60;;;12.40;99.90;;;;;;5069205;28;20080;-78
2022/10/08 00:56:50;;;;;;;11.15;2.67;;;12.40;99.90;;;;;;5068899;28;20465;-77
2022/10/08 00:59:15;;;;;;;10.00;2.30;;;12.40;99.90;;;;;;5069108;28;20052;-79
2022/10/08 01:01:42;;;;;;;13.30;2.53;;;12.40;99.90;;;;;;5069098;28;20044;-79
2022/10/08 01:04:10;;;;;;;9.55;2.22;;;12.40;99.90;;;;;;5072617;28;20593;-80
2022/10/08 01:06:56;;;;;;;10.82;2.00;;;12.40;99.90;;;;;;5072895;28;20051;-80
2022/10/08 01:09:34;;;;;;;6.38;2.15;;;12.30;99.90;;;;;;5072735;28;20315;-78
2022/10/08 01:12:34;;;;;;;7.88;1.98;;;12.40;99.90;;;;;;5073214;28;20047;-77
2022/10/08 01:15:12;;;;;;;6.95;1.77;;;12.40;99.90;;;;;;5050300;28;20060;-78
2022/10/08 01:17:57;;;;;;;9.10;1.60;;;12.40;99.90;;;;;;5049800;28;20159;-78
2022/10/08 01:20:44;;;;;;;10.02;2.00;;;12.30;99.90;;;;;;5050079;28;20527;-79
2022/10/08 01:23:18;;;;;;;6.05;1.50;;;12.30;99.90;;;;;;5049895;28;20061;-80
2022/10/08 01:25:56;;;;;;;8.48;2.17;;;12.30;99.90;;;;;;5050130;28;20444;-79
2022/10/08 01:28:39;;;;;;;5.25;1.75;;;12.30;99.90;;;;;;5049609;28;20052;-76
2022/10/08 01:31:17;;;;;;;8.27;1.90;;;12.30;99.90;;;;;;5049727;28;20131;-78
2022/10/08 01:33:43;;;;;;;7.32;1.60;;;12.20;99.90;;;;;;5048276;28;20068;-78
2022/10/08 01:36:13;;;;;;;5.35;1.60;;;12.20;99.90;;;;;;5049846;28;20492;-79
2022/10/08 01:38:43;;;;;;;10.98;2.20;;;12.20;99.90;;;;;;5049870;28;20114;-79
2022/10/08 01:41:12;;;;;;;6.65;1.77;;;12.20;99.90;;;;;;5049750;28;20064;-79
2022/10/08 01:43:44;;;;;;;7.15;1.80;;;12.20;99.90;;;;;;5049515;28;20118;-79
2022/10/08 01:46:16;;;;;;;7.60;1.80;;;12.20;99.90;;;;;;5049172;28;20059;-78
2022/10/08 01:48:43;;;;;;;4.07;1.52;;;12.10;99.90;;;;;;5034959;28;20461;-79
2022/10/08 01:51:24;;;;;;;8.10;1.70;;;12.40;99.90;;;;;;5022034;28;20053;-78
2022/10/08 01:53:51;;;;;;;6.82;1.50;;;12.30;99.90;;;;;;5052078;28;20068;-76
2022/10/08 01:56:20;;;;;;;6.53;1.70;;;12.20;99.90;;;;;;5051840;28;20103;-79
2022/10/08 01:58:50;;;;;;;6.82;1.85;;;12.00;99.90;;;;;;5049488;28;20492;-77
2022/10/08 02:01:33;;;;;;;5.60;1.50;;;12.00;99.90;;;;;;5055784;28;20044;-79
2022/10/08 02:06:49;;;;;;;6.17;1.63;;;11.90;99.90;;;;;;5071774;28;20041;-77
2022/10/08 02:09:15;;;;;;;6.78;1.70;;;11.80;99.90;;;;;;5053698;28;20369;-79
2022/10/08 02:11:40;;;;;;;6.75;1.80;;;11.80;99.90;;;;;;5071623;28;20561;-78
2022/10/08 02:14:07;;;;;;;6.68;1.60;;;11.80;99.90;;;;;;5052862;28;20125;-78
2022/10/08 02:16:35;;;;;;;8.43;1.67;;;11.70;99.90;;;;;;5070999;28;20032;-78
2022/10/08 02:19:20;;;;;;;7.15;1.80;;;11.70;99.90;;;;;;5070065;28;20066;-79
2022/10/08 02:21:46;;;;;;;4.78;1.45;;;11.60;99.90;;;;;;5071500;28;20048;-78
2022/10/08 02:24:36;;;;;;;5.72;1.50;;;11.60;99.90;;;;;;5071589;28;20127;-79
2022/10/08 02:27:06;;;;;;;4.63;1.80;;;11.60;99.90;;;;;;5071491;28;20395;-79
2022/10/08 02:29:45;;;;;;;8.65;2.00;;;11.60;99.90;;;;;;5071256;28;20055;-79
2022/10/08 02:32:16;;;;;;;7.07;1.80;;;11.50;99.90;;;;;;5070980;28;20056;-78
2022/10/08 02:34:52;;;;;;;6.90;2.00;;;11.50;99.90;;;;;;5071168;28;20045;-78
2022/10/08 02:37:25;;;;;;;8.00;1.92;;;11.50;99.90;;;;;;5071061;28;20056;-78
2022/10/08 02:40:02;;;;;;;7.90;1.90;;;11.40;99.90;;;;;;5071233;28;20106;-77
2022/10/08 02:42:31;;;;;;;7.75;2.33;;;11.40;99.90;;;;;;5071081;28;20125;-78
2022/10/08 02:45:02;;;;;;;10.07;1.90;;;11.40;99.90;;;;;;5052615;28;20135;-79
2022/10/08 02:47:31;;;;;;;5.65;1.60;;;11.50;99.90;;;;;;5070313;28;20040;-79
2022/10/08 02:50:01;;;;;;;7.60;2.22;;;11.60;99.90;;;;;;5052818;28;20060;-78
2022/10/08 02:52:31;;;;;;;11.20;2.22;;;11.30;99.90;;;;;;5070941;28;20068;-78
2022/10/08 02:54:59;;;;;;;8.45;2.13;;;11.20;99.90;;;;;;5070910;28;20051;-78
2022/10/08 02:57:32;;;;;;;7.45;2.20;;;11.20;99.90;;;;;;5070511;28;20542;-77
2022/10/08 02:59:58;;;;;;;5.65;2.10;;;11.20;99.90;;;;;;5070794;28;20055;-79
2022/10/08 03:02:35;;;;;;;7.82;2.35;;;11.20;99.90;;;;;;5070285;28;20048;-78
2022/10/08 03:05:04;;;;;;;8.15;2.22;;;11.20;99.90;;;;;;5070807;28;20123;-79
2022/10/08 03:07:31;;;;;;;8.60;2.42;;;11.30;99.90;;;;;;5070537;28;20058;-79
2022/10/08 03:09:59;;;;;;;6.10;2.47;;;11.20;99.90;;;;;;5070546;28;20056;-80
2022/10/08 03:12:25;;;;;;;9.05;2.65;;;11.20;99.90;;;;;;5070360;28;20048;-78
2022/10/08 03:14:51;;;;;;;10.73;2.40;;;11.20;99.90;;;;;;5070408;28;20035;-79
2022/10/08 03:17:31;;;;;;;11.85;2.13;;;11.40;99.90;;;;;;5069922;28;20047;-81
2022/10/08 03:20:01;;;;;;;6.72;2.70;;;11.30;99.90;;;;;;5052218;28;20045;-79
2022/10/08 03:22:28;;;;;;;10.35;2.70;;;11.30;99.90;;;;;;5070298;28;20098;-79
2022/10/08 03:24:54;;;;;;;10.73;2.90;;;11.30;99.90;;;;;;5051940;28;20072;-78
2022/10/08 03:27:19;;;;;;;9.70;2.95;;;11.30;99.90;;;;;;5069116;28;20451;-77
2022/10/08 03:29:45;;;;;;;14.57;3.40;;;11.40;99.90;;;;;;5051805;28;20052;-80
2022/10/08 03:32:11;;;;;;;10.43;2.70;;;11.70;99.90;;;;;;5070102;28;20043;-80
2022/10/08 03:34:36;;;;;;;11.40;3.08;;;11.80;99.90;;;;;;5070265;28;20131;-78
2022/10/08 03:37:02;;;;;;;15.85;2.95;;;11.40;99.90;;;;;;5070310;28;20043;-80
2022/10/08 03:39:28;;;;;;;11.18;2.60;;;11.40;99.90;;;;;;5070112;28;20056;-81
2022/10/08 03:41:53;;;;;;;7.40;2.30;;;11.40;99.90;;;;;;5069016;28;20483;-78
2022/10/08 03:44:19;;;;;;;10.63;2.67;;;11.50;99.90;;;;;;5070162;28;20395;-81
2022/10/08 03:46:44;;;;;;;14.50;2.38;;;11.40;99.90;;;;;;5069848;28;20155;-78
2022/10/08 03:49:10;;;;;;;10.85;2.50;;;11.90;99.90;;;;;;5069208;28;20060;-83
2022/10/08 03:51:35;;;;;;;9.98;2.60;;;11.30;99.90;;;;;;5069895;28;20053;-81
2022/10/08 03:54:01;;;;;;;8.27;2.28;;;11.30;99.90;;;;;;5069746;28;20377;-80
2022/10/08 03:56:27;;;;;;;12.38;2.53;;;11.70;99.90;;;;;;5069973;28;20040;-78
2022/10/08 03:58:55;;;;;;;8.98;2.50;;;11.30;99.90;;;;;;5069814;28;20045;-82
2022/10/08 04:01:21;;;;;;;9.60;2.08;;;11.40;99.90;;;;;;5069569;28;20087;-80
2022/10/08 04:03:47;;;;;;;12.43;2.75;;;11.40;99.90;;;;;;5069991;28;20040;-80
2022/10/08 04:06:13;;;;;;;9.30;2.50;;;11.60;99.90;;;;;;5069244;28;20101;-80
2022/10/08 04:08:39;;;;;;;7.25;2.42;;;11.20;99.90;;;;;;5069914;28;20128;-80
2022/10/08 04:11:07;;;;;;;8.50;1.88;;;11.10;99.90;;;;;;5069801;28;20143;-80
2022/10/08 04:13:34;;;;;;;15.93;2.85;;;11.10;99.90;;;;;;5069813;28;20476;-80
2022/10/08 04:16:02;;;;;;;10.57;2.30;;;11.10;99.90;;;;;;5069868;28;20084;-82
2022/10/08 04:18:29;;;;;;;8.77;2.55;;;11.00;99.90;;;;;;5069529;28;20376;-80
2022/10/08 04:20:59;;;;;;;6.85;2.15;;;11.20;99.90;;;;;;5069230;28;20044;-77
2022/10/08 04:23:25;;;;;;;11.85;3.03;;;11.10;99.90;;;;;;5069586;28;20083;-82
2022/10/08 04:25:52;;;;;;;13.02;2.65;;;10.90;99.90;;;;;;5069298;28;20044;-81
2022/10/08 04:28:18;;;;;;;8.88;2.33;;;10.90;99.90;;;;;;5069723;28;20073;-80
2022/10/08 04:31:09;;;;;;;12.68;2.67;;;10.80;99.90;;;;;;5069548;28;20123;-81
2022/10/08 04:33:35;;;;;;;10.00;2.15;;;10.80;99.90;;;;;;5069828;28;20048;-83
2022/10/08 04:36:07;;;;;;;10.18;2.53;;;10.80;99.90;;;;;;5068174;28;20051;-82
2022/10/08 04:38:32;;;;;;;9.40;2.67;;;10.80;99.90;;;;;;5072860;28;20105;-81
2022/10/08 04:41:02;;;;;;;8.85;2.28;;;10.70;99.90;;;;;;5073514;28;20041;-81
2022/10/08 04:43:28;;;;;;;9.65;2.50;;;10.90;99.90;;;;;;5073451;28;20139;-81
2022/10/08 04:45:53;;;;;;;13.07;2.78;;;11.10;99.90;;;;;;5073427;28;20131;-79
2022/10/08 04:48:19;;;;;;;13.10;2.72;;;10.70;99.90;;;;;;5073061;28;20045;-79
2022/10/08 04:50:44;;;;;;;13.18;2.55;;;10.90;99.90;;;;;;5073673;28;20167;-78
2022/10/08 04:53:10;;;;;;;13.80;2.90;;;10.90;99.90;;;;;;5073046;28;20036;-79
2022/10/08 04:55:35;;;;;;;14.57;2.33;;;10.60;99.90;;;;;;5071991;28;20534;-80
2022/10/08 04:58:01;;;;;;;16.55;2.90;;;10.60;99.90;;;;;;5073430;28;20159;-79
2022/10/08 05:00:27;;;;;;;8.02;2.60;;;10.50;99.90;;;;;;5073004;28;20120;-77
2022/10/08 05:02:52;;;;;;;10.73;2.40;;;10.50;99.90;;;;;;5073062;28;20044;-79
2022/10/08 05:05:18;;;;;;;12.57;2.40;;;10.90;99.90;;;;;;5072917;28;20090;-79
2022/10/08 05:07:44;;;;;;;11.80;2.47;;;10.50;99.90;;;;;;5072622;28;20052;-87
2022/10/08 05:10:09;;;;;;;12.20;2.33;;;10.80;99.90;;;;;;5072455;28;20039;-78
2022/10/08 05:12:35;;;;;;;11.10;3.30;;;10.40;99.90;;;;;;5072699;28;20048;-79
2022/10/08 05:15:00;;;;;;;10.10;3.05;;;10.40;99.90;;;;;;5072553;28;20040;-78
2022/10/08 05:17:26;;;;;;;13.40;2.45;;;10.40;99.90;;;;;;5072224;28;20403;-85
2022/10/08 05:19:52;;;;;;;8.77;2.55;;;10.30;99.90;;;;;;5072645;28;20040;-86
2022/10/08 05:22:17;;;;;;;14.07;2.38;;;10.80;99.90;;;;;;5072624;28;20131;-80
2022/10/08 05:24:43;;;;;;;11.63;3.00;;;10.30;99.90;;;;;;5072186;28;20060;-80
2022/10/08 05:27:09;;;;;;;13.15;2.30;;;10.30;99.90;;;;;;5072538;28;20559;-78
2022/10/08 05:29:34;;;;;;;10.20;2.03;;;10.30;99.90;;;;;;5072353;28;20511;-78
2022/10/08 05:32:00;;;;;;;9.88;2.53;;;10.20;99.90;;;;;;5072538;28;20097;-79
2022/10/08 05:34:26;;;;;;;15.75;2.50;;;10.20;99.90;;;;;;5072525;28;20128;-82
2022/10/08 05:36:51;;;;;;;12.05;2.20;;;10.20;99.90;;;;;;5072277;28;20525;-80
2022/10/08 05:39:17;;;;;;;10.10;2.15;;;10.20;99.90;;;;;;5071836;28;20051;-81
2022/10/08 05:41:43;;;;;;;10.57;2.70;;;10.20;99.90;;;;;;5072188;28;20048;-80
2022/10/08 05:44:10;;;;;;;10.85;2.22;;;10.20;99.90;;;;;;5072113;28;20047;-82
2022/10/08 05:46:36;;;;;;;9.50;1.92;;;10.20;99.90;;;;;;5071482;28;20123;-81
2022/10/08 05:49:04;;;;;;;12.38;2.10;;;10.70;99.90;;;;;;5071268;28;20049;-78
2022/10/08 05:51:30;;;;;;;11.40;2.30;;;10.70;99.90;;;;;;5072468;28;20490;-79
2022/10/08 05:53:58;;;;;;;14.52;2.55;;;10.10;99.90;;;;;;5072351;28;20126;-77
2022/10/08 05:56:25;;;;;;;10.73;2.38;;;9.80;99.90;;;;;;5071728;28;20126;-79
2022/10/08 05:58:51;;;;;;;15.73;2.45;;;10.30;99.90;;;;;;5071890;28;20048;-79
2022/10/08 06:01:20;;;;;;;16.88;2.47;;;10.00;99.90;;;;;;5071972;28;20083;-78
2022/10/08 06:03:54;;;;;;;14.93;2.80;;;10.20;99.90;;;;;;5071991;28;20643;-81
2022/10/08 06:06:21;;;;;;;14.95;2.47;;;10.30;99.90;;;;;;5071962;28;20040;-80
2022/10/08 06:08:51;;;;;;;12.82;2.50;;;10.00;99.90;;;;;;5071926;28;20071;-79
2022/10/08 06:11:17;;;;;;;8.35;2.60;;;10.00;99.90;;;;;;5071348;28;20044;-81
2022/10/08 06:13:42;;;;;;;16.42;2.50;;;10.60;99.90;;;;;;5071393;28;20134;-80
2022/10/08 06:16:10;;;;;;;15.45;2.63;;;10.00;99.90;;;;;;5069308;28;20052;-79
2022/10/08 06:18:40;;;;;;;14.82;2.42;;;10.00;99.90;;;;;;5071519;28;20048;-82
2022/10/08 06:21:14;;;;;;;12.90;2.25;;;10.50;99.90;;;;;;5071550;28;20040;-78
2022/10/08 06:23:45;;;;;;;9.98;2.33;;;10.00;99.90;;;;;;5071469;28;20051;-76
2022/10/08 06:26:11;;;;;;;16.30;2.78;;;10.00;99.90;;;;;;5071093;28;20427;-78
2022/10/08 06:28:37;;;;;;;21.00;2.70;;;10.00;99.90;;;;;;5069578;28;20052;-78
2022/10/08 06:31:04;;;;;;;15.95;2.75;;;10.40;99.90;;;;;;5071465;28;20041;-80
2022/10/08 06:33:30;;;;;;;14.60;2.05;;;10.10;99.90;;;;;;5071400;28;20045;-79
2022/10/08 06:36:00;;;;;;;15.77;2.53;;;10.10;99.90;;;;;;5071224;28;20384;-79
2022/10/08 06:38:26;;;;;;;16.15;3.42;;;10.60;99.90;;;;;;5070773;28;20511;-81
2022/10/08 06:40:52;;;;;;;13.45;2.33;;;10.20;99.90;;;;;;5070838;28;20137;-81
2022/10/08 06:43:18;;;;;;;21.50;2.35;;;10.30;99.90;;;;;;5070404;28;20052;-79
2022/10/08 06:45:45;;;;;;;16.10;2.67;;;10.30;99.90;;;;;;5070871;28;20068;-78
2022/10/08 06:48:12;;;;;;;17.92;2.53;;;10.40;99.90;;;;;;5070674;28;20561;-78
2022/10/08 06:50:41;;;;;;;15.13;2.20;;;10.50;99.90;;;;;;5070873;28;20130;-81
2022/10/08 06:53:08;;;;;;;15.20;2.38;;;10.60;99.90;;;;;;5070579;28;20068;-83
2022/10/08 06:55:35;;;;;;;11.75;2.10;;;10.70;99.90;;;;;;5070699;28;20083;-80
2022/10/08 06:58:02;;;;;;;9.35;2.08;;;10.70;99.90;;;;;;5070347;28;20048;-79
2022/10/08 07:00:29;;;;;;;12.93;1.88;;;10.70;99.90;;;;;;5070681;28;20045;-81
2022/10/08 07:02:56;;;;;;;14.95;1.70;;;10.70;99.90;;;;;;5070988;28;20049;-78
2022/10/08 07:05:22;;;;;;;15.55;1.92;;;10.70;99.90;;;;;;5071098;28;20039;-79
2022/10/08 07:07:48;;;;;;;11.18;2.10;;;10.80;99.90;;;;;;5070697;28;20054;-79
2022/10/08 07:10:14;;;;;;;11.82;2.38;;;10.80;99.90;;;;;;5070481;28;20044;-78
2022/10/08 07:12:39;;;;;;;17.27;1.98;;;10.90;99.90;;;;;;5070196;28;20048;-81
2022/10/08 07:15:05;;;;;;;20.63;2.30;;;10.90;99.90;;;;;;5069998;28;20045;-76
2022/10/08 07:17:31;;;;;;;9.52;1.50;;;10.90;99.90;;;;;;5070494;28;20044;-80
2022/10/08 07:19:57;;;;;;;13.07;2.05;;;10.90;99.90;;;;;;5070425;28;20120;-79
2022/10/08 07:22:23;;;;;;;12.65;2.08;;;10.90;99.90;;;;;;5070291;28;20445;-77
2022/10/08 07:24:49;;;;;;;8.95;1.70;;;10.90;99.90;;;;;;5070140;28;20045;-76
2022/10/08 07:27:15;;;;;;;12.85;2.10;;;11.00;99.90;;;;;;5068920;28;20067;-79
2022/10/08 07:29:41;;;;;;;12.32;2.17;;;11.00;99.90;;;;;;5069743;28;20072;-80
2022/10/08 07:32:06;;;;;;;12.68;1.95;;;11.00;99.90;;;;;;5070356;28;20083;-78
2022/10/08 07:34:32;;;;;;;15.60;2.08;;;11.10;99.90;;;;;;5070280;28;20103;-79
2022/10/08 07:36:58;;;;;;;16.85;1.83;;;11.10;99.90;;;;;;5060623;28;20032;-79
2022/10/08 07:39:24;;;;;;;11.77;1.95;;;11.20;99.90;;;;;;5070055;28;20147;-79
2022/10/08 07:41:49;;;;;;;14.95;2.17;;;11.40;99.90;;;;;;5070015;28;20048;-78
2022/10/08 07:44:16;;;;;;;21.38;2.03;;;11.40;99.90;;;;;;5068554;28;20072;-77
2022/10/08 07:46:47;;;;;;;15.05;2.35;;;11.60;99.90;;;;;;5058672;28;20075;-79
2022/10/08 07:49:14;;;;;;;14.50;2.25;;;11.60;99.90;;;;;;5052299;28;20058;-77
2022/10/08 07:51:42;;;;;;;13.02;1.90;;;11.40;99.90;;;;;;5069880;28;20636;-79
2022/10/08 07:54:11;;;;;;;14.23;1.85;;;11.40;99.90;;;;;;5070232;28;20037;-80
2022/10/08 07:56:36;;;;;;;13.70;2.10;;;11.50;99.90;;;;;;5070047;28;20040;-79
2022/10/08 07:59:04;;;;;;;20.05;2.10;;;12.10;99.90;;;;;;5069744;28;20372;-78
2022/10/08 08:01:32;;;;;;;10.25;2.03;;;11.60;99.90;;;;;;5069648;28;20040;-79
2022/10/08 08:04:08;;;;;;;12.15;2.67;;;12.20;99.90;;;;;;5069898;28;20041;-79
2022/10/08 08:06:42;;;;;;;12.88;2.10;;;12.10;99.90;;;;;;5069639;28;20049;-77
2022/10/08 08:09:08;;;;;;;15.30;2.00;;;11.90;99.90;;;;;;5069789;28;20084;-85
2022/10/08 08:11:34;;;;;;;17.38;2.30;;;12.40;99.90;;;;;;5069682;28;20092;-82
2022/10/08 08:13:59;;;;;;;16.45;2.05;;;12.60;99.90;;;;;;5073814;28;20093;-79
2022/10/08 08:16:28;;;;;;;12.10;1.90;;;12.10;99.90;;;;;;5073769;28;20045;-79
2022/10/08 08:18:56;;;;;;;13.95;2.13;;;12.20;99.90;;;;;;5073852;28;20063;-80
2022/10/08 08:21:27;;;;;;;14.98;1.85;;;12.30;99.90;;;;;;5073735;28;20052;-79
2022/10/08 08:23:55;;;;;;;18.67;2.35;;;12.40;99.90;;;;;;5073692;28;20452;-82
2022/10/08 08:26:27;;;;;;;15.77;2.58;;;12.50;99.90;;;;;;5073226;28;20055;-77
2022/10/08 08:29:17;;;;;;;11.35;1.55;;;12.90;99.90;;;;;;5072960;28;20420;-78
2022/10/08 08:31:48;;;;;;;9.23;1.52;;;12.80;99.90;;;;;;5072563;28;20106;-79
2022/10/08 08:34:17;;;;;;;13.63;1.65;;;12.60;99.90;;;;;;5073270;28;20480;-82
2022/10/08 08:36:45;;;;;;;8.18;1.48;;;12.70;99.90;;;;;;5073353;28;20044;-79
2022/10/08 08:39:21;;;;;;;16.08;1.80;;;12.90;99.90;;;;;;5073664;28;20685;-77
2022/10/08 08:42:06;;;;;;;9.30;1.50;;;13.10;99.90;;;;;;5073512;28;20552;-79
2022/10/08 08:44:43;;;;;;;13.07;1.70;;;13.20;99.90;;;;;;5073217;28;20044;-81
2022/10/08 08:47:33;;;;;;;8.70;1.42;;;13.40;99.90;;;;;;5072554;28;20032;-84
2022/10/08 08:50:26;;;;;;;15.13;2.22;;;13.60;99.90;;;;;;5073045;28;20113;-77
2022/10/08 08:52:53;;;;;;;17.25;2.13;;;13.80;99.90;;;;;;5070938;28;20063;-84
2022/10/08 08:55:27;;;;;;;12.02;1.40;;;14.30;99.90;;;;;;5063827;28;20045;-84
2022/10/08 08:58:02;;;;;;;11.20;1.40;;;14.10;99.90;;;;;;5053512;28;20072;-83
2022/10/08 09:00:34;;;;;;;12.52;1.73;;;14.30;99.90;;;;;;5044884;28;20049;-78
2022/10/08 09:03:04;;;;;;;13.98;2.00;;;14.50;99.90;;;;;;5072884;28;20372;-78
2022/10/08 09:05:37;;;;;;;14.52;1.23;;;14.50;99.90;;;;;;5072618;28;20479;-87
2022/10/08 09:08:21;;;;;;;9.82;1.27;;;14.80;99.90;;;;;;5073874;28;20040;-79
2022/10/08 09:10:58;;;;;;;7.63;1.15;;;14.70;99.90;;;;;;5073794;28;20086;-78
2022/10/08 09:13:29;;;;;;;12.27;1.40;;;14.80;99.90;;;;;;5070717;28;20055;-82
2022/10/08 09:15:55;;;;;;;11.73;0.98;;;15.00;99.90;;;;;;5073590;28;20044;-82
2022/10/08 09:18:22;;;;;;;10.00;1.52;;;15.00;99.90;;;;;;5072769;28;20495;-81
2022/10/08 09:20:47;;;;;;;8.70;1.35;;;15.00;99.90;;;;;;5071572;28;20122;-83
2022/10/08 09:23:19;;;;;;;10.85;1.52;;;15.30;99.90;;;;;;5072877;28;20117;-85
2022/10/08 09:26:14;;;;;;;5.60;0.80;;;15.40;99.90;;;;;;5073326;28;20037;-81
2022/10/08 09:28:49;;;;;;;8.95;1.20;;;15.40;99.90;;;;;;5072683;28;20045;-77
2022/10/08 09:31:45;;;;;;;12.35;1.75;;;15.60;99.90;;;;;;5071577;28;20126;-75
2022/10/08 09:34:14;;;;;;;7.20;1.35;;;15.60;99.90;;;;;;5069938;28;20076;-78
2022/10/08 09:36:47;;;;;;;16.23;1.70;;;15.50;99.90;;;;;;5072337;28;20059;-78
2022/10/08 09:39:26;;;;;;;15.75;1.40;;;15.70;99.90;;;;;;5072390;28;20564;-84
2022/10/08 09:42:27;;;;;;;8.82;1.30;;;15.60;99.90;;;;;;5072813;28;20040;-76
2022/10/08 09:45:02;;;;;;;11.45;1.40;;;15.50;99.90;;;;;;5044951;28;20516;-85
2022/10/08 09:47:31;;;;;;;6.65;1.00;;;15.50;99.90;;;;;;5013572;28;20058;-92
2022/10/08 09:50:17;;;;;;;10.63;1.45;;;15.50;99.90;;;;;;5010550;28;20097;-87
2022/10/08 09:52:45;;;;;;;8.23;1.40;;;15.40;99.90;;;;;;5048688;28;20060;-81
2022/10/08 09:55:34;;;;;;;9.38;1.02;;;15.50;99.90;;;;;;5049567;28;20044;-83
2022/10/08 09:58:00;;;;;;;9.27;1.42;;;15.80;99.90;;;;;;5032612;28;20049;-85
2022/10/08 10:00:30;;;;;;;10.25;1.25;;;15.80;99.90;;;;;;5040482;28;20332;-82
2022/10/08 10:02:57;;;;;;;10.73;1.30;;;15.60;99.90;;;;;;5049718;28;20056;-82
2022/10/08 10:05:29;;;;;;;7.20;1.10;;;15.60;99.90;;;;;;5041338;28;20041;-74
2022/10/08 10:07:55;;;;;;;7.22;1.13;;;15.60;99.90;;;;;;5029551;28;20050;-79
2022/10/08 10:10:29;;;;;;;12.98;1.25;;;15.70;99.90;;;;;;5029316;28;20041;-78
2022/10/08 10:13:08;;;;;;;11.32;1.20;;;15.50;99.90;;;;;;5029080;28;20102;-78
2022/10/08 10:15:42;;;;;;;14.30;1.85;;;15.50;99.90;;;;;;5013553;28;20052;-78
2022/10/08 10:18:14;;;;;;;7.25;1.30;;;15.60;99.90;;;;;;5029205;28;20208;-82
2022/10/08 10:20:44;;;;;;;12.65;1.55;;;15.90;99.90;;;;;;5029322;28;20515;-83
2022/10/08 10:23:18;;;;;;;9.25;1.33;;;16.00;99.90;;;;;;5070499;28;20636;-81
2022/10/08 10:25:54;;;;;;;12.30;1.52;;;15.70;99.90;;;;;;5053302;28;20052;-78
2022/10/08 10:28:24;;;;;;;16.48;2.08;;;15.30;99.90;;;;;;5071530;28;20047;-75
2022/10/08 10:30:58;;;;;;;8.18;1.30;;;15.30;99.90;;;;;;5071275;28;20115;-78
2022/10/08 10:33:28;;;;;;;9.27;1.10;;;15.70;99.90;;;;;;5070902;28;20492;-78
2022/10/08 10:36:02;;;;;;;12.05;1.55;;;15.60;99.90;;;;;;5069355;28;20311;-80
2022/10/08 10:38:31;;;;;;;10.93;1.67;;;15.70;99.90;;;;;;5046706;28;20052;-75
2022/10/08 10:41:28;;;;;;;8.82;1.17;;;15.80;99.90;;;;;;5071449;28;20449;-77
2022/10/08 10:44:04;;;;;;;14.23;1.30;;;16.00;99.90;;;;;;5070090;28;20049;-78
2022/10/08 10:46:40;;;;;;;7.82;1.10;;;16.10;99.90;;;;;;5068940;28;20082;-86
2022/10/08 10:49:23;;;;;;;10.07;1.75;;;16.30;99.90;;;;;;5071144;28;20559;-83
2022/10/08 10:52:04;;;;;;;16.25;1.83;;;15.80;99.90;;;;;;5071128;28;20053;-81
2022/10/08 10:55:10;;;;;;;9.45;1.30;;;15.80;99.90;;;;;;5070589;28;20040;-81
2022/10/08 10:57:52;;;;;;;11.18;1.42;;;15.70;99.90;;;;;;5070369;28;20044;-81
2022/10/08 11:00:25;;;;;;;12.48;1.10;;;15.70;99.90;;;;;;5070698;28;20563;-79
2022/10/08 11:03:30;;;;;;;10.43;1.27;;;15.70;99.90;;;;;;5052568;28;20121;-87
2022/10/08 11:06:16;;;;;;;8.70;1.40;;;15.70;99.90;;;;;;5070538;28;20052;-81
2022/10/08 11:09:05;;;;;;;8.13;1.02;;;15.90;99.90;;;;;;5007644;28;20233;-82
2022/10/08 11:11:47;;;;;;;9.25;1.38;;;16.10;99.90;;;;;;4969151;28;20631;-82
2022/10/08 11:14:33;;;;;;;12.43;2.08;;;15.90;99.90;;;;;;4954392;28;20063;-81
2022/10/08 11:17:13;;;;;;;12.20;1.95;;;16.10;99.90;;;;;;4914700;29;20250;-78
2022/10/08 11:19:46;;;;;;;17.98;2.03;;;16.00;99.90;;;;;;4915167;29;20071;-79
2022/10/08 11:22:23;;;;;;;7.90;1.30;;;16.40;99.90;;;;;;4930746;29;20418;-83
2022/10/08 11:25:05;;;;;;;10.52;1.73;;;16.40;99.90;;;;;;4930245;29;20490;-83
2022/10/08 11:27:59;;;;;;;9.82;1.63;;;16.30;99.90;;;;;;4930721;29;20150;-80
2022/10/08 11:30:51;;;;;;;8.25;1.23;;;16.10;99.90;;;;;;4930785;29;20164;-86
2022/10/08 11:33:17;;;;;;;11.40;1.65;;;16.00;99.90;;;;;;4929759;29;20063;-81
2022/10/08 11:36:15;;;;;;;6.75;1.30;;;15.80;99.90;;;;;;4930522;29;20055;-79
2022/10/08 11:38:56;;;;;;;15.98;1.50;;;15.70;99.90;;;;;;4930519;29;20106;-86
2022/10/08 11:41:32;;;;;;;10.45;1.20;;;16.00;99.90;;;;;;4929924;29;20104;-79
2022/10/08 11:44:02;;;;;;;9.10;1.45;;;16.30;99.90;;;;;;4930442;29;20050;-75
2022/10/08 11:46:32;;;;;;;12.48;1.77;;;16.40;99.90;;;;;;4942877;28;20198;-77
2022/10/08 11:49:02;;;;;;;6.63;1.42;;;16.60;99.90;;;;;;4992964;28;20199;-77
2022/10/08 11:51:29;;;;;;;13.32;1.35;;;16.90;99.90;;;;;;5007622;28;20042;-77
2022/10/08 11:54:24;;;;;;;11.75;1.35;;;16.80;99.90;;;;;;5025332;28;20475;-82
2022/10/08 11:57:10;;;;;;;15.32;2.67;;;16.60;99.90;;;;;;5049761;28;20493;-81
2022/10/08 11:59:44;;;;;;;8.10;1.45;;;16.50;99.90;;;;;;5067992;28;20037;-77
2022/10/08 12:02:22;;;;;;;12.60;1.63;;;16.60;99.90;;;;;;5052096;28;20049;-82
2022/10/08 12:04:50;;;;;;;13.52;1.73;;;16.70;99.90;;;;;;5069684;28;20072;-80
2022/10/08 12:07:23;;;;;;;9.65;1.65;;;16.40;99.90;;;;;;5069864;28;20452;-83
2022/10/08 12:10:06;;;;;;;16.13;1.42;;;16.50;99.90;;;;;;5051585;28;20171;-81
2022/10/08 12:12:49;;;;;;;9.27;1.35;;;16.80;99.90;;;;;;5069743;28;20499;-81
2022/10/08 12:15:28;;;;;;;13.85;1.30;;;17.10;99.90;;;;;;5051875;28;20056;-77
2022/10/08 12:17:59;;;;;;;9.90;1.20;;;17.20;99.90;;;;;;5069757;28;20076;-82
2022/10/08 12:20:31;;;;;;;11.30;1.30;;;17.60;99.90;;;;;;5069691;28;20109;-79
2022/10/08 12:23:05;;;;;;;14.80;2.25;;;17.70;99.90;;;;;;5069700;28;20056;-78
2022/10/08 12:25:35;;;;;;;17.60;1.65;;;17.60;99.90;;;;;;5069521;28;20112;-75
2022/10/08 12:28:34;;;;;;;7.88;1.10;;;17.70;99.90;;;;;;5069419;28;20052;-79
2022/10/08 12:31:14;;;;;;;8.35;1.17;;;17.70;99.90;;;;;;5061474;28;20053;-80
2022/10/08 12:33:40;;;;;;;9.43;1.30;;;17.70;99.90;;;;;;5069589;28;20044;-81
2022/10/08 12:36:08;;;;;;;7.88;1.10;;;17.60;99.90;;;;;;5069048;28;20044;-81
2022/10/08 12:39:04;;;;;;;9.07;1.30;;;17.70;99.90;;;;;;5069794;28;20375;-78
2022/10/08 12:41:57;;;;;;;8.90;1.20;;;17.60;99.90;;;;;;5051130;28;20091;-78
2022/10/08 12:44:40;;;;;;;8.88;1.52;;;17.60;99.90;;;;;;5067965;28;20056;-75
2022/10/08 12:47:12;;;;;;;8.45;1.20;;;17.20;99.90;;;;;;5067897;28;20087;-76
2022/10/08 12:49:43;;;;;;;9.23;1.10;;;16.90;99.90;;;;;;5069168;28;20065;-77
2022/10/08 12:52:14;;;;;;;8.57;1.30;;;16.60;99.90;;;;;;5069506;28;20135;-81
2022/10/08 12:54:56;;;;;;;8.40;1.80;;;16.40;99.90;;;;;;5069480;28;20041;-79
2022/10/08 12:57:25;;;;;;;6.38;0.90;;;16.10;99.90;;;;;;5069543;28;20390;-77
2022/10/08 12:59:52;;;;;;;8.13;0.90;;;16.00;99.90;;;;;;5072545;28;20083;-78
2022/10/08 13:02:41;;;;;;;5.35;1.23;;;15.80;99.90;;;;;;5073046;28;20059;-77
2022/10/08 13:05:27;;;;;;;4.95;0.88;;;15.20;99.90;;;;;;5073387;28;20394;-79
2022/10/08 13:07:53;;;;;;;7.28;0.80;;;15.00;99.90;;;;;;5073362;28;20036;-77