Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:50;;;;;;;7.68;3.38;;;13.70;99.90;;;;;;4957887;28;20134;-34
2023/06/08 00:03:19;;;;;;;7.03;3.00;;;13.60;99.90;;;;;;4953268;28;20072;-34
2023/06/08 00:05:49;;;;;;;11.00;3.90;;;13.60;99.90;;;;;;4949846;28;20493;-34
2023/06/08 00:08:15;;;;;;;9.13;3.90;;;13.60;99.90;;;;;;4949145;28;20054;-34
2023/06/08 00:10:44;;;;;;;11.80;4.78;;;13.60;99.90;;;;;;4950495;28;20077;-34
2023/06/08 00:13:11;;;;;;;10.07;4.30;;;13.60;99.90;;;;;;4952639;28;29845;-34
2023/06/08 00:15:36;;;;;;;14.48;4.45;;;13.50;99.90;;;;;;4958813;28;20568;-35
2023/06/08 00:18:02;;;;;;;7.78;3.50;;;13.50;99.90;;;;;;4950844;28;20142;-34
2023/06/08 00:20:28;;;;;;;11.45;4.72;;;13.50;99.90;;;;;;4941704;28;20089;-34
2023/06/08 00:22:54;;;;;;;9.50;4.10;;;13.60;99.90;;;;;;4945665;28;20134;-34
2023/06/08 00:25:20;;;;;;;13.40;4.38;;;13.60;99.90;;;;;;4941617;28;20455;-34
2023/06/08 00:27:46;;;;;;;14.05;5.15;;;13.70;99.90;;;;;;4949472;28;20046;-35
2023/06/08 00:30:13;;;;;;;9.27;3.88;;;13.70;99.90;;;;;;4956032;28;20664;-34
2023/06/08 00:32:40;;;;;;;9.68;4.55;;;13.70;99.90;;;;;;4954097;28;20463;-35
2023/06/08 00:35:06;;;;;;;11.80;3.97;;;13.60;99.90;;;;;;4950658;28;20101;-34
2023/06/08 00:37:32;;;;;;;8.70;4.47;;;13.60;99.90;;;;;;4952035;28;20520;-34
2023/06/08 00:39:57;;;;;;;12.52;4.65;;;13.60;99.90;;;;;;4950952;28;20059;-34
2023/06/08 00:42:23;;;;;;;6.72;4.18;;;13.60;99.90;;;;;;4954707;28;20054;-34
2023/06/08 00:44:48;;;;;;;11.13;4.45;;;13.60;99.90;;;;;;4952128;28;20051;-34
2023/06/08 00:47:15;;;;;;;13.88;5.35;;;13.60;99.90;;;;;;4946996;28;20119;-34
2023/06/08 00:49:41;;;;;;;8.80;4.85;;;13.60;99.90;;;;;;4955075;28;20075;-34
2023/06/08 00:52:08;;;;;;;11.25;4.80;;;13.60;99.90;;;;;;4953399;28;20081;-34
2023/06/08 00:54:34;;;;;;;9.50;4.18;;;13.50;99.90;;;;;;4960589;28;20075;-34
2023/06/08 00:57:03;;;;;;;11.55;4.53;;;13.50;99.90;;;;;;4954865;28;20535;-34
2023/06/08 00:59:30;;;;;;;9.57;5.05;;;13.60;99.90;;;;;;4942659;28;20066;-34
2023/06/08 01:01:57;;;;;;;9.55;4.72;;;13.60;99.90;;;;;;4945726;28;20051;-34
2023/06/08 01:04:23;;;;;;;10.57;4.45;;;13.60;99.90;;;;;;4958735;28;20089;-34
2023/06/08 01:06:53;;;;;;;8.38;4.50;;;13.60;99.90;;;;;;4941685;28;20056;-35
2023/06/08 01:09:21;;;;;;;9.63;4.90;;;13.60;99.90;;;;;;4935485;28;20067;-34
2023/06/08 01:12:13;;;;;;;12.35;4.82;;;13.50;99.90;;;;;;4934202;28;20082;-35
2023/06/08 01:15:25;;;;;;;10.67;5.10;;;13.50;99.90;;;;;;4930803;28;20285;-35
2023/06/08 01:17:57;;;;;;;9.70;4.97;;;13.40;99.90;;;;;;4927314;28;20059;-34
2023/06/08 01:20:32;;;;;;;9.05;4.70;;;13.40;99.90;;;;;;4928434;28;20058;-34
2023/06/08 01:23:09;;;;;;;8.68;5.10;;;13.40;99.90;;;;;;4931599;28;20159;-34
2023/06/08 01:25:36;;;;;;;9.18;4.57;;;13.40;99.90;;;;;;4930849;28;20063;-34
2023/06/08 01:28:13;;;;;;;10.63;5.50;;;13.30;99.90;;;;;;4924654;28;20607;-34
2023/06/08 01:30:46;;;;;;;14.27;5.90;;;13.30;99.90;;;;;;4929542;28;20078;-34
2023/06/08 01:33:16;;;;;;;12.63;4.43;;;13.30;99.90;;;;;;4942283;28;20051;-34
2023/06/08 01:35:46;;;;;;;8.50;4.68;;;13.40;99.90;;;;;;4926522;28;20568;-34
2023/06/08 01:38:23;;;;;;;9.93;4.57;;;13.40;99.90;;;;;;4923307;28;20059;-34
2023/06/08 01:40:54;;;;;;;10.27;4.53;;;13.30;99.90;;;;;;4924412;28;20052;-34
2023/06/08 01:43:22;;;;;;;8.38;4.65;;;13.20;99.90;;;;;;4933999;28;20043;-34
2023/06/08 01:45:51;;;;;;;8.30;4.25;;;13.30;99.90;;;;;;4938642;28;20090;-34
2023/06/08 01:48:21;;;;;;;8.63;4.63;;;13.30;99.90;;;;;;4926021;28;20056;-34
2023/06/08 01:50:49;;;;;;;11.32;4.55;;;13.30;99.90;;;;;;4931127;28;20051;-34
2023/06/08 01:53:16;;;;;;;8.27;4.45;;;13.30;99.90;;;;;;4930272;28;20060;-34
2023/06/08 01:55:42;;;;;;;10.05;4.13;;;13.20;99.90;;;;;;4943482;28;20511;-33
2023/06/08 01:58:07;;;;;;;9.60;4.68;;;13.20;99.90;;;;;;4932757;28;20059;-34
2023/06/08 02:00:33;;;;;;;12.90;5.13;;;13.20;99.90;;;;;;4934110;28;20086;-34
2023/06/08 02:02:59;;;;;;;10.90;4.60;;;13.20;99.90;;;;;;4925747;28;20060;-34
2023/06/08 02:05:25;;;;;;;10.27;4.85;;;13.20;99.90;;;;;;4938450;28;20047;-34
2023/06/08 02:07:50;;;;;;;8.13;4.80;;;13.20;99.90;;;;;;4955493;28;20063;-34
2023/06/08 02:10:17;;;;;;;10.95;4.25;;;13.20;99.90;;;;;;4952670;28;20067;-34
2023/06/08 02:12:42;;;;;;;10.73;4.68;;;13.20;99.90;;;;;;4950165;28;20086;-34
2023/06/08 02:15:09;;;;;;;7.78;3.75;;;13.20;99.90;;;;;;4959750;28;20093;-35
2023/06/08 02:17:35;;;;;;;8.55;4.15;;;13.20;99.90;;;;;;4937011;29;20062;-34
2023/06/08 02:20:06;;;;;;;12.15;4.68;;;13.10;99.90;;;;;;4952789;28;20505;-34
2023/06/08 02:22:36;;;;;;;11.38;5.00;;;13.10;99.90;;;;;;4953704;28;20620;-34
2023/06/08 02:25:05;;;;;;;10.02;4.47;;;13.10;99.90;;;;;;4949438;28;20050;-33
2023/06/08 02:27:35;;;;;;;9.05;4.30;;;13.00;99.90;;;;;;4952649;28;20421;-34
2023/06/08 02:30:02;;;;;;;10.13;5.03;;;13.00;99.90;;;;;;4951550;28;20118;-34
2023/06/08 02:32:32;;;;;;;11.13;4.35;;;13.00;99.90;;;;;;4948223;28;20142;-34
2023/06/08 02:34:59;;;;;;;8.07;4.20;;;13.00;99.90;;;;;;4946627;28;20082;-34
2023/06/08 02:37:25;;;;;;;10.73;4.72;;;13.00;99.90;;;;;;4952351;28;20295;-34
2023/06/08 02:39:51;;;;;;;11.45;4.55;;;13.00;99.90;;;;;;4951420;28;20528;-34
2023/06/08 02:42:20;;;;;;;11.65;5.43;;;13.00;99.90;;;;;;4959497;28;20070;-34
2023/06/08 02:44:46;;;;;;;9.40;4.53;;;13.00;99.90;;;;;;4942059;28;20053;-34
2023/06/08 02:47:15;;;;;;;10.05;4.88;;;13.00;99.90;;;;;;4956141;28;20047;-34
2023/06/08 02:49:40;;;;;;;11.13;4.43;;;13.00;99.90;;;;;;4952279;28;20126;-34
2023/06/08 02:52:07;;;;;;;8.48;4.35;;;13.00;99.90;;;;;;4949606;28;20133;-34
2023/06/08 02:54:33;;;;;;;11.77;4.88;;;13.00;99.90;;;;;;4935156;28;20118;-40
2023/06/08 02:56:58;;;;;;;9.32;4.43;;;12.90;99.90;;;;;;4952276;28;20051;-34
2023/06/08 02:59:24;;;;;;;9.07;4.10;;;12.90;99.90;;;;;;4954301;28;20051;-34
2023/06/08 03:01:53;;;;;;;13.57;4.90;;;12.90;99.90;;;;;;4952673;28;20058;-36
2023/06/08 03:04:26;;;;;;;9.23;4.32;;;12.90;99.90;;;;;;4958288;28;20507;-35
2023/06/08 03:06:55;;;;;;;14.27;5.40;;;12.90;99.90;;;;;;4953201;28;20057;-33
2023/06/08 03:09:28;;;;;;;9.95;4.80;;;12.90;99.90;;;;;;4942174;28;20117;-34
2023/06/08 03:11:54;;;;;;;11.73;4.97;;;12.90;99.90;;;;;;4941399;28;20057;-35
2023/06/08 03:14:20;;;;;;;13.15;4.57;;;12.90;99.90;;;;;;4955663;28;20133;-34
2023/06/08 03:16:46;;;;;;;8.98;4.32;;;12.90;99.90;;;;;;4958032;28;20059;-34
2023/06/08 03:19:13;;;;;;;8.13;4.15;;;12.90;99.90;;;;;;4942499;28;20055;-34
2023/06/08 03:21:41;;;;;;;11.18;4.35;;;12.90;99.90;;;;;;4946861;28;20516;-33
2023/06/08 03:24:07;;;;;;;11.93;4.80;;;12.90;99.90;;;;;;4942795;28;20047;-34
2023/06/08 03:26:33;;;;;;;11.38;4.65;;;13.00;99.90;;;;;;4959037;28;20106;-34
2023/06/08 03:28:59;;;;;;;9.98;4.28;;;13.00;99.90;;;;;;4949853;28;20063;-34
2023/06/08 03:31:25;;;;;;;9.52;4.55;;;12.90;99.90;;;;;;4955679;28;20051;-35
2023/06/08 03:33:50;;;;;;;9.38;4.25;;;12.90;99.90;;;;;;4949429;28;20047;-39
2023/06/08 03:36:17;;;;;;;11.13;4.05;;;12.90;99.90;;;;;;4956022;28;20134;-34
2023/06/08 03:38:43;;;;;;;8.93;4.10;;;12.90;99.90;;;;;;4953015;28;20043;-34
2023/06/08 03:41:09;;;;;;;12.35;4.03;;;12.90;99.90;;;;;;4946288;28;21367;-34
2023/06/08 03:43:35;;;;;;;7.85;3.83;;;12.90;99.90;;;;;;4950699;28;20062;-34
2023/06/08 03:46:01;;;;;;;9.23;3.90;;;12.90;99.90;;;;;;4955419;28;20281;-34
2023/06/08 03:48:27;;;;;;;9.65;4.00;;;12.90;99.90;;;;;;4951444;28;20405;-34
2023/06/08 03:50:53;;;;;;;9.40;4.60;;;12.90;99.90;;;;;;4944288;28;20062;-34
2023/06/08 03:53:18;;;;;;;14.40;4.55;;;12.90;99.90;;;;;;4949478;28;20055;-34
2023/06/08 03:55:44;;;;;;;8.20;4.55;;;12.90;99.90;;;;;;4955014;28;20167;-34
2023/06/08 03:58:12;;;;;;;10.93;5.00;;;12.90;99.90;;;;;;4951738;28;20456;-34
2023/06/08 04:00:38;;;;;;;9.02;4.53;;;12.90;99.90;;;;;;4945791;28;20138;-34
2023/06/08 04:03:05;;;;;;;12.40;4.60;;;12.90;99.90;;;;;;4948809;28;20051;-34
2023/06/08 04:05:32;;;;;;;9.30;3.83;;;13.00;99.90;;;;;;4949380;28;20055;-35
2023/06/08 04:08:02;;;;;;;10.23;4.47;;;13.00;99.90;;;;;;4944451;28;20196;-37
2023/06/08 04:10:27;;;;;;;12.38;4.65;;;13.00;99.90;;;;;;4946338;28;20415;-35
2023/06/08 04:12:53;;;;;;;12.52;5.10;;;13.00;99.90;;;;;;4948423;28;20054;-35
2023/06/08 04:15:19;;;;;;;10.32;5.82;;;13.00;99.90;;;;;;4949970;28;20501;-35
2023/06/08 04:17:46;;;;;;;11.48;4.57;;;13.00;99.90;;;;;;4951582;28;20129;-34
2023/06/08 04:20:13;;;;;;;11.45;5.28;;;13.00;99.90;;;;;;4952009;28;20138;-35
2023/06/08 04:22:39;;;;;;;11.63;5.68;;;13.10;99.90;;;;;;4954009;28;20051;-34
2023/06/08 04:25:05;;;;;;;13.60;5.75;;;13.10;99.90;;;;;;4949249;28;20584;-34
2023/06/08 04:27:31;;;;;;;13.32;5.57;;;13.10;99.90;;;;;;4949991;28;20138;-35
2023/06/08 04:29:57;;;;;;;12.55;5.30;;;13.20;99.90;;;;;;4949522;28;20055;-35
2023/06/08 04:32:23;;;;;;;14.10;5.65;;;13.10;99.90;;;;;;4954852;28;20055;-34
2023/06/08 04:34:49;;;;;;;12.82;5.70;;;13.20;99.90;;;;;;4946290;28;20233;-34
2023/06/08 04:37:15;;;;;;;12.45;4.82;;;13.20;99.90;;;;;;4946801;28;20163;-34
2023/06/08 04:39:40;;;;;;;11.73;4.63;;;13.20;99.90;;;;;;4948942;28;20061;-34
2023/06/08 04:42:08;;;;;;;16.38;5.07;;;13.20;99.90;;;;;;4943643;28;20201;-33
2023/06/08 04:44:34;;;;;;;8.65;4.50;;;13.20;99.90;;;;;;4948082;28;20058;-35
2023/06/08 04:47:01;;;;;;;11.13;5.35;;;13.20;99.90;;;;;;4949524;28;20087;-35
2023/06/08 04:49:31;;;;;;;13.48;5.45;;;13.30;99.90;;;;;;4953389;28;20082;-35
2023/06/08 04:51:59;;;;;;;9.13;4.63;;;13.30;99.90;;;;;;4944535;28;20553;-35
2023/06/08 04:54:27;;;;;;;11.20;5.03;;;13.30;99.90;;;;;;4943720;28;20146;-34
2023/06/08 04:56:59;;;;;;;12.75;5.32;;;13.30;99.90;;;;;;4944217;28;20109;-34
2023/06/08 04:59:26;;;;;;;9.98;5.25;;;13.30;99.90;;;;;;4924281;28;20058;-34
2023/06/08 05:01:52;;;;;;;12.63;5.22;;;13.30;99.90;;;;;;4949049;28;20047;-34
2023/06/08 05:04:18;;;;;;;11.95;4.90;;;13.30;99.90;;;;;;4945842;28;20564;-36
2023/06/08 05:06:44;;;;;;;14.50;5.28;;;13.20;99.90;;;;;;4942580;28;20221;-33
2023/06/08 05:09:12;;;;;;;11.77;4.40;;;13.30;99.90;;;;;;4949968;28;20059;-34
2023/06/08 05:11:38;;;;;;;11.52;5.00;;;13.20;99.90;;;;;;4946003;28;20051;-34
2023/06/08 05:14:03;;;;;;;10.43;5.35;;;13.30;99.90;;;;;;4952972;28;20057;-35
2023/06/08 05:16:29;;;;;;;12.23;4.97;;;13.30;99.90;;;;;;4947842;28;20194;-36
2023/06/08 05:18:55;;;;;;;9.23;4.97;;;13.20;99.90;;;;;;4951923;28;20053;-36
2023/06/08 05:21:20;;;;;;;12.38;4.93;;;13.30;99.90;;;;;;4954817;28;20122;-36
2023/06/08 05:23:46;;;;;;;10.95;5.28;;;13.30;99.90;;;;;;4947020;28;20075;-35
2023/06/08 05:26:12;;;;;;;13.57;5.40;;;13.30;99.90;;;;;;4945773;28;20126;-35
2023/06/08 05:28:38;;;;;;;9.70;5.05;;;13.40;99.90;;;;;;4945202;28;20051;-36
2023/06/08 05:31:03;;;;;;;11.10;5.13;;;13.40;99.90;;;;;;4955163;28;20055;-35
2023/06/08 05:33:29;;;;;;;9.30;4.65;;;13.40;99.90;;;;;;4947622;28;20564;-35
2023/06/08 05:35:55;;;;;;;14.77;5.47;;;13.40;99.90;;;;;;4940272;28;20138;-35
2023/06/08 05:38:21;;;;;;;16.08;5.70;;;13.50;99.90;;;;;;4946183;28;20047;-35
2023/06/08 05:40:47;;;;;;;13.35;5.25;;;13.50;99.90;;;;;;4938468;28;20086;-35
2023/06/08 05:43:12;;;;;;;12.68;5.80;;;13.60;99.90;;;;;;4934743;28;20150;-35
2023/06/08 05:45:38;;;;;;;8.90;4.80;;;13.60;99.90;;;;;;4947149;28;20054;-35
2023/06/08 05:48:04;;;;;;;13.63;5.68;;;13.70;99.90;;;;;;4945623;28;20062;-36
2023/06/08 05:50:30;;;;;;;10.05;4.43;;;13.80;99.90;;;;;;4947207;28;20059;-35
2023/06/08 05:52:55;;;;;;;9.90;4.70;;;13.90;99.90;;;;;;4942562;28;20050;-35
2023/06/08 05:55:21;;;;;;;12.93;6.75;;;14.00;99.90;;;;;;4940425;28;20066;-35
2023/06/08 05:57:47;;;;;;;10.02;4.70;;;14.00;99.90;;;;;;4948821;28;20130;-33
2023/06/08 06:00:13;;;;;;;14.95;5.40;;;14.00;99.90;;;;;;4945821;28;20528;-35
2023/06/08 06:02:40;;;;;;;14.20;4.88;;;14.00;99.90;;;;;;4946916;28;20058;-34
2023/06/08 06:05:08;;;;;;;14.48;5.05;;;14.00;99.90;;;;;;4948957;28;20055;-33
2023/06/08 06:07:35;;;;;;;9.27;4.32;;;14.10;99.90;;;;;;4939765;28;20094;-34
2023/06/08 06:10:01;;;;;;;13.05;4.55;;;14.10;99.90;;;;;;4937817;28;20065;-33
2023/06/08 06:12:26;;;;;;;10.57;4.63;;;14.20;99.90;;;;;;4932954;28;20297;-34
2023/06/08 06:14:55;;;;;;;11.38;4.15;;;14.30;99.90;;;;;;4934250;28;20077;-33
2023/06/08 06:17:21;;;;;;;15.75;4.68;;;14.30;99.90;;;;;;4934152;28;20433;-34
2023/06/08 06:19:46;;;;;;;10.35;4.18;;;14.40;99.90;;;;;;4938625;28;20059;-34
2023/06/08 06:22:12;;;;;;;13.63;5.97;;;14.40;99.90;;;;;;4938809;28;20085;-34
2023/06/08 06:24:38;;;;;;;10.85;3.80;;;14.50;99.90;;;;;;4944516;28;20074;-34
2023/06/08 06:27:05;;;;;;;11.05;4.20;;;14.60;99.90;;;;;;4944687;28;20090;-34
2023/06/08 06:29:31;;;;;;;12.90;5.75;;;14.60;99.90;;;;;;4945545;28;20051;-34
2023/06/08 06:31:57;;;;;;;10.77;4.32;;;14.70;99.90;;;;;;4941030;28;20049;-34
2023/06/08 06:34:22;;;;;;;10.48;4.18;;;14.70;99.90;;;;;;4948455;28;20053;-34
2023/06/08 06:36:48;;;;;;;9.32;3.35;;;14.80;99.90;;;;;;4944634;28;20070;-34
2023/06/08 06:39:14;;;;;;;11.88;4.03;;;14.90;99.90;;;;;;4942262;28;20502;-34
2023/06/08 06:41:41;;;;;;;9.68;4.05;;;15.00;99.90;;;;;;4936736;28;20051;-33
2023/06/08 06:44:08;;;;;;;8.93;3.53;;;15.10;99.90;;;;;;4939068;28;20050;-34
2023/06/08 06:46:33;;;;;;;5.95;3.53;;;15.20;99.90;;;;;;4943075;28;20771;-35
2023/06/08 06:48:59;;;;;;;9.93;4.57;;;15.30;99.90;;;;;;4943604;28;20055;-34
2023/06/08 06:51:25;;;;;;;10.85;3.92;;;15.40;99.90;;;;;;4946326;28;20058;-34
2023/06/08 06:53:51;;;;;;;9.90;3.47;;;15.50;99.90;;;;;;4947670;28;20058;-34
2023/06/08 06:56:16;;;;;;;8.43;3.47;;;15.60;99.90;;;;;;4943028;28;20949;-35
2023/06/08 06:58:44;;;;;;;10.02;4.45;;;15.70;99.90;;;;;;4946993;28;20048;-34
2023/06/08 07:01:15;;;;;;;7.03;2.92;;;15.80;99.90;;;;;;4949146;28;20416;-34
2023/06/08 07:03:43;;;;;;;8.98;3.50;;;15.90;99.90;;;;;;4943430;28;20172;-34
2023/06/08 07:06:12;;;;;;;13.23;3.95;;;15.90;99.90;;;;;;4951276;28;20066;-35
2023/06/08 07:08:39;;;;;;;8.60;3.45;;;16.00;99.90;;;;;;4952321;28;20047;-34
2023/06/08 07:11:05;;;;;;;7.85;4.00;;;16.00;99.90;;;;;;4950410;28;20050;-35
2023/06/08 07:13:31;;;;;;;9.73;3.95;;;16.10;99.90;;;;;;4933186;28;20066;-34
2023/06/08 07:15:57;;;;;;;14.23;4.25;;;16.30;99.90;;;;;;4954814;28;20047;-34
2023/06/08 07:18:23;;;;;;;9.60;3.50;;;16.30;99.90;;;;;;4945268;28;20135;-34
2023/06/08 07:20:49;;;;;;;8.77;4.47;;;16.40;99.90;;;;;;4944927;28;20053;-34
2023/06/08 07:23:14;;;;;;;9.10;4.10;;;16.50;99.90;;;;;;4946268;28;20758;-34
2023/06/08 07:25:40;;;;;;;13.10;4.25;;;16.50;99.90;;;;;;4943405;28;20070;-34
2023/06/08 07:28:07;;;;;;;8.13;3.38;;;16.60;99.90;;;;;;4939009;28;20058;-35
2023/06/08 07:30:33;;;;;;;11.45;3.67;;;16.70;99.90;;;;;;4949526;28;20065;-34
2023/06/08 07:32:59;;;;;;;8.80;3.47;;;16.80;99.90;;;;;;4946580;28;20047;-34
2023/06/08 07:35:25;;;;;;;7.55;3.33;;;16.90;99.90;;;;;;4939627;28;20054;-34
2023/06/08 07:37:52;;;;;;;6.85;3.50;;;16.90;99.90;;;;;;4943234;28;20110;-34
2023/06/08 07:40:18;;;;;;;9.27;3.90;;;17.10;99.90;;;;;;4953944;28;20464;-33
2023/06/08 07:42:44;;;;;;;7.95;2.92;;;17.20;99.90;;;;;;4945371;28;20047;-33
2023/06/08 07:45:11;;;;;;;6.15;2.97;;;17.30;99.90;;;;;;4956730;28;20066;-33
2023/06/08 07:47:38;;;;;;;6.90;3.92;;;17.40;99.90;;;;;;4962296;28;20451;-34
2023/06/08 07:50:05;;;;;;;9.07;3.03;;;17.50;99.90;;;;;;4951200;28;20500;-33
2023/06/08 07:52:31;;;;;;;6.65;3.38;;;17.70;99.90;;;;;;4962907;28;20129;-33
2023/06/08 07:54:57;;;;;;;11.75;3.42;;;17.80;99.90;;;;;;4950180;28;20047;-33
2023/06/08 07:57:22;;;;;;;10.73;3.83;;;17.90;99.90;;;;;;4955257;28;20058;-33
2023/06/08 07:59:48;;;;;;;6.57;2.50;;;17.90;99.90;;;;;;4961699;28;20159;-33
2023/06/08 08:02:14;;;;;;;11.93;3.20;;;17.90;99.90;;;;;;4952899;28;20055;-33
2023/06/08 08:04:39;;;;;;;7.68;2.75;;;17.90;99.90;;;;;;4962823;28;20560;-34
2023/06/08 08:07:05;;;;;;;7.15;3.25;;;18.00;99.90;;;;;;4947475;28;20063;-33
2023/06/08 08:09:31;;;;;;;7.13;3.20;;;18.10;99.90;;;;;;4952773;28;20403;-33
2023/06/08 08:11:56;;;;;;;8.35;3.33;;;18.20;99.90;;;;;;4944820;28;20347;-33
2023/06/08 08:14:22;;;;;;;7.38;3.63;;;18.30;99.90;;;;;;4940161;28;20087;-34
2023/06/08 08:16:48;;;;;;;9.80;3.25;;;18.30;99.90;;;;;;4948783;28;20405;-34
2023/06/08 08:19:13;;;;;;;9.55;2.80;;;18.50;99.90;;;;;;4956243;28;20047;-34
2023/06/08 08:21:39;;;;;;;8.25;2.80;;;18.60;99.90;;;;;;4947692;28;20035;-34
2023/06/08 08:24:05;;;;;;;6.07;2.95;;;18.70;99.90;;;;;;4945693;28;20047;-34
2023/06/08 08:26:31;;;;;;;6.97;2.30;;;18.80;99.90;;;;;;4950979;28;20109;-33
2023/06/08 08:28:57;;;;;;;5.55;2.42;;;18.90;99.90;;;;;;4954481;28;20063;-33
2023/06/08 08:31:23;;;;;;;7.82;3.00;;;18.80;99.90;;;;;;4950842;28;20066;-34
2023/06/08 08:33:49;;;;;;;7.95;2.63;;;18.80;99.90;;;;;;4948801;28;20073;-34
2023/06/08 08:36:15;;;;;;;6.05;2.10;;;18.60;99.90;;;;;;4948829;28;20047;-34
2023/06/08 08:38:41;;;;;;;12.18;3.13;;;18.50;99.90;;;;;;4957898;28;20058;-34
2023/06/08 08:41:11;;;;;;;6.72;2.63;;;18.50;99.90;;;;;;4956934;28;20080;-33
2023/06/08 08:44:01;;;;;;;7.75;3.38;;;18.40;99.90;;;;;;4951572;28;20059;-34
2023/06/08 08:46:33;;;;;;;13.00;4.35;;;18.40;99.90;;;;;;4936790;28;20150;-33
2023/06/08 08:49:04;;;;;;;8.10;2.95;;;18.40;99.90;;;;;;4942246;28;20057;-33
2023/06/08 08:51:32;;;;;;;9.18;2.65;;;18.50;99.90;;;;;;4945689;28;20059;-33
2023/06/08 08:54:00;;;;;;;6.97;2.40;;;18.60;99.90;;;;;;4945684;28;20137;-33
2023/06/08 08:56:28;;;;;;;9.88;3.03;;;18.80;99.90;;;;;;4947632;28;20504;-33
2023/06/08 08:58:54;;;;;;;8.10;2.28;;;19.00;99.90;;;;;;4944753;28;20051;-33
2023/06/08 09:01:25;;;;;;;6.18;2.72;;;19.10;99.90;;;;;;4948347;28;20476;-33
2023/06/08 09:03:52;;;;;;;9.40;2.85;;;19.20;99.90;;;;;;4947015;28;20078;-33
2023/06/08 09:06:18;;;;;;;9.15;2.42;;;19.40;99.90;;;;;;4944335;28;20115;-33
2023/06/08 09:08:43;;;;;;;9.05;2.97;;;19.50;99.90;;;;;;4953439;28;20134;-34
2023/06/08 09:11:10;;;;;;;5.20;2.20;;;19.60;99.90;;;;;;4957283;28;20482;-33
2023/06/08 09:13:41;;;;;;;9.25;2.58;;;19.70;99.90;;;;;;4950441;28;20051;-33
2023/06/08 09:16:12;;;;;;;6.85;2.33;;;19.80;99.90;;;;;;4951518;28;20524;-33
2023/06/08 09:18:38;;;;;;;6.97;2.42;;;19.90;99.90;;;;;;4951382;28;20110;-33
2023/06/08 09:21:22;;;;;;;10.77;2.55;;;19.90;99.90;;;;;;4938903;28;20518;-34
2023/06/08 09:24:17;;;;;;;7.53;2.75;;;20.10;99.90;;;;;;4945251;28;20460;-33
2023/06/08 09:26:45;;;;;;;9.20;2.58;;;20.10;99.90;;;;;;4942094;28;20059;-34
2023/06/08 09:29:12;;;;;;;8.40;2.78;;;20.20;99.90;;;;;;4943485;28;20070;-34
2023/06/08 09:31:49;;;;;;;6.63;2.22;;;20.30;99.90;;;;;;4949138;28;20051;-33
2023/06/08 09:34:15;;;;;;;5.97;2.42;;;20.40;99.90;;;;;;4941762;28;20051;-34
2023/06/08 09:36:43;;;;;;;5.85;2.60;;;20.50;99.90;;;;;;4956639;28;20070;-34
2023/06/08 09:39:09;;;;;;;10.77;2.55;;;20.70;99.90;;;;;;4943996;28;20043;-35
2023/06/08 09:41:38;;;;;;;8.10;2.60;;;20.70;99.90;;;;;;4941958;28;20508;-34
2023/06/08 09:44:18;;;;;;;5.85;3.08;;;20.90;99.90;;;;;;4958165;28;20051;-34
2023/06/08 09:46:48;;;;;;;5.00;2.58;;;21.10;99.90;;;;;;4944373;28;20055;-34
2023/06/08 09:49:15;;;;;;;9.57;2.97;;;21.20;99.90;;;;;;4964298;28;20050;-34
2023/06/08 09:51:51;;;;;;;6.65;2.65;;;21.30;99.90;;;;;;4958319;28;20134;-34
2023/06/08 09:54:21;;;;;;;7.25;2.17;;;21.40;99.90;;;;;;4949085;28;20054;-34
2023/06/08 09:56:52;;;;;;;4.50;2.17;;;21.40;99.90;;;;;;4945969;28;20130;-34
2023/06/08 09:59:20;;;;;;;7.13;2.40;;;21.50;99.90;;;;;;4946743;28;20413;-34
2023/06/08 10:01:54;;;;;;;6.97;2.33;;;21.60;99.90;;;;;;4951410;28;20489;-34
2023/06/08 10:04:31;;;;;;;5.30;2.15;;;21.80;99.90;;;;;;4950760;28;20051;-35
2023/06/08 10:07:02;;;;;;;5.13;2.10;;;21.90;99.90;;;;;;4948222;28;20062;-39
2023/06/08 10:09:29;;;;;;;5.22;2.58;;;22.00;99.90;;;;;;4955182;28;20059;-34
2023/06/08 10:11:56;;;;;;;5.45;2.20;;;22.20;99.90;;;;;;4954909;28;20087;-34
2023/06/08 10:14:25;;;;;;;8.10;2.53;;;22.20;99.90;;;;;;4963124;28;20439;-34
2023/06/08 10:16:51;;;;;;;8.15;2.70;;;22.40;99.90;;;;;;4942530;28;20106;-33
2023/06/08 10:19:18;;;;;;;4.50;2.30;;;22.50;99.90;;;;;;4963513;28;20109;-33
2023/06/08 10:21:46;;;;;;;5.32;2.50;;;22.60;99.90;;;;;;4957155;28;20497;-35
2023/06/08 10:24:12;;;;;;;6.20;2.50;;;22.80;99.90;;;;;;4949796;28;20055;-33
2023/06/08 10:26:38;;;;;;;8.15;2.63;;;22.80;99.90;;;;;;4952586;28;20457;-35
2023/06/08 10:29:10;;;;;;;7.25;2.63;;;22.90;99.90;;;;;;4956635;28;20401;-33
2023/06/08 10:31:39;;;;;;;7.65;2.70;;;23.10;99.90;;;;;;4953342;28;20057;-34
2023/06/08 10:34:10;;;;;;;5.82;2.30;;;23.10;99.90;;;;;;4949443;28;20043;-33
2023/06/08 10:36:39;;;;;;;6.40;2.28;;;23.20;99.90;;;;;;4958382;28;20054;-33
2023/06/08 10:39:13;;;;;;;5.80;2.15;;;23.30;99.90;;;;;;4956367;28;20555;-33
2023/06/08 10:41:56;;;;;;;7.72;2.67;;;23.40;99.90;;;;;;4950709;28;20047;-33
2023/06/08 10:44:26;;;;;;;7.57;2.42;;;23.50;99.90;;;;;;4950539;28;20043;-34
2023/06/08 10:47:17;;;;;;;4.85;2.13;;;23.50;99.90;;;;;;4941973;28;20040;-34
2023/06/08 10:49:56;;;;;;;5.35;1.98;;;23.60;99.90;;;;;;4949622;28;20063;-34
2023/06/08 10:52:22;;;;;;;8.52;2.45;;;23.60;99.90;;;;;;4946579;28;20047;-34
2023/06/08 10:54:57;;;;;;;8.65;2.45;;;23.80;99.90;;;;;;4946968;28;20067;-34
2023/06/08 10:57:41;;;;;;;12.20;2.40;;;23.90;99.90;;;;;;4949103;28;20134;-34
2023/06/08 11:00:23;;;;;;;6.85;2.40;;;24.00;99.90;;;;;;4958826;28;20048;-35
2023/06/08 11:02:49;;;;;;;5.38;2.22;;;24.10;99.90;;;;;;4952920;28;20544;-34
2023/06/08 11:05:16;;;;;;;4.30;1.65;;;24.10;99.90;;;;;;4949561;28;20047;-34
2023/06/08 11:07:41;;;;;;;7.10;2.35;;;24.20;99.90;;;;;;4948611;28;20054;-34
2023/06/08 11:10:08;;;;;;;9.73;2.67;;;24.40;99.90;;;;;;4955887;28;20054;-34
2023/06/08 11:12:33;;;;;;;10.57;2.38;;;24.40;99.90;;;;;;4939370;28;20067;-33
2023/06/08 11:15:00;;;;;;;7.65;2.20;;;24.60;99.90;;;;;;4947697;28;20420;-35
2023/06/08 11:17:26;;;;;;;5.28;2.10;;;24.60;99.90;;;;;;4946857;28;20043;-34
2023/06/08 11:19:51;;;;;;;9.38;2.15;;;24.70;99.90;;;;;;4949007;28;20058;-34
2023/06/08 11:22:17;;;;;;;6.53;2.58;;;24.80;99.90;;;;;;4950438;28;20059;-34
2023/06/08 11:24:43;;;;;;;7.63;2.70;;;24.80;99.90;;;;;;4956218;28;20583;-34
2023/06/08 11:27:16;;;;;;;8.38;2.38;;;24.90;99.90;;;;;;4954994;28;20043;-34
2023/06/08 11:29:44;;;;;;;8.88;2.90;;;24.90;99.90;;;;;;4963267;28;20162;-34
2023/06/08 11:32:13;;;;;;;5.47;1.98;;;25.00;99.90;;;;;;4961624;28;20047;-34
2023/06/08 11:34:45;;;;;;;6.75;2.40;;;25.10;99.90;;;;;;4956083;28;20055;-34
2023/06/08 11:37:16;;;;;;;5.78;2.30;;;25.20;99.90;;;;;;4961790;28;20054;-34
2023/06/08 11:39:45;;;;;;;6.00;2.53;;;25.40;99.90;;;;;;4957598;28;20497;-34
2023/06/08 11:42:11;;;;;;;6.60;2.45;;;25.40;99.90;;;;;;4951665;28;20079;-34
2023/06/08 11:44:37;;;;;;;6.57;2.20;;;25.40;99.90;;;;;;4958433;28;20464;-34
2023/06/08 11:47:08;;;;;;;7.15;2.67;;;25.50;99.90;;;;;;4960226;28;20436;-34
2023/06/08 11:49:57;;;;;;;7.93;2.63;;;25.60;99.90;;;;;;4964064;28;20579;-34
2023/06/08 11:52:24;;;;;;;5.55;2.70;;;25.80;99.90;;;;;;4956073;28;20127;-34
2023/06/08 11:54:57;;;;;;;7.22;2.67;;;25.80;99.90;;;;;;4966920;28;20051;-34
2023/06/08 11:57:42;;;;;;;6.70;2.72;;;25.90;99.90;;;;;;4947425;28;20102;-34
2023/06/08 12:00:28;;;;;;;6.53;2.40;;;26.00;99.90;;;;;;4955031;28;20075;-34
2023/06/08 12:02:59;;;;;;;7.18;3.00;;;26.00;99.90;;;;;;4954024;28;20057;-34
2023/06/08 12:05:26;;;;;;;6.78;2.97;;;25.90;99.90;;;;;;4955785;28;20051;-35
2023/06/08 12:08:15;;;;;;;7.88;2.35;;;25.90;99.90;;;;;;4963229;28;20055;-35
2023/06/08 12:10:43;;;;;;;7.07;2.88;;;25.80;99.90;;;;;;4955300;28;20055;-35
2023/06/08 12:13:11;;;;;;;8.52;2.33;;;25.90;99.90;;;;;;4949856;28;20059;-35
2023/06/08 12:15:42;;;;;;;6.47;2.28;;;25.80;99.90;;;;;;4954292;28;20058;-35
2023/06/08 12:18:10;;;;;;;7.10;2.47;;;26.00;99.90;;;;;;4953486;28;20137;-35
2023/06/08 12:20:37;;;;;;;6.20;1.83;;;26.10;99.90;;;;;;4944515;28;20051;-35
2023/06/08 12:23:03;;;;;;;4.90;2.63;;;26.30;99.90;;;;;;4937701;28;20840;-35
2023/06/08 12:25:32;;;;;;;7.45;2.35;;;26.40;99.90;;;;;;4949122;28;20230;-35
2023/06/08 12:27:59;;;;;;;5.35;2.60;;;26.40;99.90;;;;;;4950225;28;20058;-35
2023/06/08 12:30:27;;;;;;;8.32;2.95;;;26.50;99.90;;;;;;4952861;28;20065;-35
2023/06/08 12:32:54;;;;;;;6.05;2.60;;;26.60;99.90;;;;;;4949397;28;20059;-35
2023/06/08 12:35:23;;;;;;;4.63;2.20;;;26.60;99.90;;;;;;4944691;28;20150;-35
2023/06/08 12:37:49;;;;;;;9.77;3.03;;;26.70;99.90;;;;;;4942555;28;20522;-35
2023/06/08 12:40:19;;;;;;;6.38;2.22;;;26.70;99.90;;;;;;4943609;28;20059;-35
2023/06/08 12:42:51;;;;;;;4.95;2.45;;;26.70;99.90;;;;;;4942612;28;20077;-35
2023/06/08 12:45:19;;;;;;;6.88;2.45;;;26.70;99.90;;;;;;4944822;28;20054;-35
2023/06/08 12:47:45;;;;;;;6.28;2.45;;;26.80;99.90;;;;;;4943907;28;20155;-35