Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:44;;;;;;;1.27;1.27;;;3.50;90.80;;;;;;5016203;28;20686;-87
2022/01/29 00:04:11;;;;;;;2.50;1.57;;;3.50;90.80;;;;;;5033916;28;20258;-87
2022/01/29 00:06:37;;;;;;;3.07;1.40;;;3.50;90.60;;;;;;5033960;28;20360;-87
2022/01/29 00:09:03;;;;;;;1.50;1.40;;;3.40;90.70;;;;;;5034187;28;20258;-84
2022/01/29 00:11:35;;;;;;;4.73;1.50;;;3.50;90.80;;;;;;5034280;28;20691;-85
2022/01/29 00:14:01;;;;;;;1.50;1.40;;;3.50;90.80;;;;;;5034554;28;20213;-87
2022/01/29 00:16:28;;;;;;;2.43;1.70;;;3.50;90.80;;;;;;5033724;28;20183;-87
2022/01/29 00:18:54;;;;;;;2.03;1.60;;;3.50;90.90;;;;;;5015959;28;20180;-87
2022/01/29 00:21:20;;;;;;;2.07;1.87;;;3.50;91.00;;;;;;5033791;28;20647;-87
2022/01/29 00:23:45;;;;;;;3.93;1.67;;;3.40;91.20;;;;;;5033999;28;20642;-85
2022/01/29 00:26:11;;;;;;;2.73;1.63;;;3.30;91.30;;;;;;5034347;28;20173;-84
2022/01/29 00:28:37;;;;;;;3.70;1.77;;;3.20;91.50;;;;;;5033711;28;20224;-86
2022/01/29 00:31:04;;;;;;;1.47;1.37;;;3.20;91.60;;;;;;5033731;28;20182;-84
2022/01/29 00:33:29;;;;;;;1.83;1.33;;;3.10;91.50;;;;;;5034057;28;20297;-85
2022/01/29 00:35:55;;;;;;;2.67;1.73;;;3.10;91.40;;;;;;5033401;28;20291;-85
2022/01/29 00:38:21;;;;;;;2.40;1.53;;;3.10;91.30;;;;;;5033326;28;20254;-85
2022/01/29 00:40:47;;;;;;;1.70;1.40;;;3.10;91.30;;;;;;5033403;28;20199;-86
2022/01/29 00:43:13;;;;;;;1.70;1.43;;;3.20;91.30;;;;;;5033583;28;20587;-85
2022/01/29 00:45:39;;;;;;;1.93;1.73;;;3.20;91.30;;;;;;5033502;28;20639;-85
2022/01/29 00:48:05;;;;;;;1.57;1.47;;;3.10;91.30;;;;;;5033750;28;20531;-86
2022/01/29 00:50:31;;;;;;;1.50;1.40;;;3.10;91.50;;;;;;5016167;28;20742;-87
2022/01/29 00:52:57;;;;;;;1.73;1.60;;;3.00;91.80;;;;;;5034848;28;20257;-84
2022/01/29 00:55:23;;;;;;;2.23;1.30;;;3.00;91.70;;;;;;5048041;28;20182;-85
2022/01/29 00:57:49;;;;;;;1.50;1.40;;;3.00;92.10;;;;;;5047594;28;20172;-84
2022/01/29 01:00:15;;;;;;;1.50;1.40;;;2.90;92.00;;;;;;5053995;28;20176;-87
2022/01/29 01:02:42;;;;;;;2.13;1.47;;;2.90;92.00;;;;;;5044610;28;20169;-84
2022/01/29 01:05:08;;;;;;;1.57;1.47;;;2.90;92.20;;;;;;5034641;28;20198;-84
2022/01/29 01:07:34;;;;;;;1.87;1.67;;;3.00;92.10;;;;;;5034119;28;20240;-84
2022/01/29 01:10:00;;;;;;;2.30;2.07;;;2.90;92.20;;;;;;5038675;28;20180;-86
2022/01/29 01:12:26;;;;;;;1.90;1.80;;;3.00;92.20;;;;;;5028151;28;20179;-84
2022/01/29 01:14:52;;;;;;;1.90;1.80;;;2.90;92.50;;;;;;5041651;28;20210;-84
2022/01/29 01:17:18;;;;;;;3.63;1.70;;;2.80;92.60;;;;;;5033739;28;20172;-85
2022/01/29 01:19:45;;;;;;;2.00;1.73;;;2.80;92.70;;;;;;5033936;28;20628;-84
2022/01/29 01:22:11;;;;;;;1.97;1.87;;;2.70;93.00;;;;;;5033717;28;20183;-85
2022/01/29 01:24:37;;;;;;;2.40;1.87;;;2.70;93.30;;;;;;5034523;28;20171;-85
2022/01/29 01:27:03;;;;;;;4.60;2.30;;;2.60;93.30;;;;;;5033636;28;20635;-86
2022/01/29 01:29:29;;;;;;;2.80;2.10;;;2.70;93.30;;;;;;5037503;28;20233;-85
2022/01/29 01:31:55;;;;;;;5.37;2.27;;;2.60;93.30;;;;;;5036746;28;20179;-87
2022/01/29 01:34:23;;;;;;;3.27;2.00;;;2.60;93.30;;;;;;5037073;28;20175;-87
2022/01/29 01:36:57;;;;;;;2.90;1.93;;;2.60;93.40;;;;;;5036973;28;20183;-86
2022/01/29 01:39:28;;;;;;;2.77;1.73;;;2.60;93.20;;;;;;5036815;28;20160;-86
2022/01/29 01:42:05;;;;;;;2.70;1.87;;;2.60;93.50;;;;;;5036869;28;20536;-87
2022/01/29 01:44:40;;;;;;;1.80;1.70;;;2.60;93.30;;;;;;5036534;28;20257;-86
2022/01/29 01:47:07;;;;;;;2.33;2.00;;;2.50;93.40;;;;;;5036581;28;20164;-87
2022/01/29 01:49:33;;;;;;;2.83;1.80;;;2.50;93.70;;;;;;5036443;28;20182;-86
2022/01/29 01:51:59;;;;;;;9.37;2.07;;;2.40;93.60;;;;;;5036630;28;20176;-86
2022/01/29 01:54:25;;;;;;;2.10;1.90;;;2.30;93.60;;;;;;5036362;28;20213;-87
2022/01/29 01:56:51;;;;;;;2.93;1.90;;;2.30;93.70;;;;;;5036432;28;20536;-88
2022/01/29 01:59:17;;;;;;;2.50;2.30;;;2.30;93.90;;;;;;5036596;28;20249;-87
2022/01/29 02:01:42;;;;;;;3.77;2.33;;;2.30;93.60;;;;;;5036212;28;20168;-86
2022/01/29 02:04:08;;;;;;;2.60;2.20;;;2.30;93.70;;;;;;5036611;28;20177;-87
2022/01/29 02:06:34;;;;;;;2.17;2.07;;;2.30;93.80;;;;;;5036475;28;20619;-87
2022/01/29 02:09:01;;;;;;;2.20;2.10;;;2.40;93.50;;;;;;5036328;28;20178;-87
2022/01/29 02:11:28;;;;;;;2.57;2.37;;;2.30;93.50;;;;;;5036228;28;20178;-86
2022/01/29 02:13:57;;;;;;;3.67;2.50;;;2.20;93.90;;;;;;5036417;28;20183;-84
2022/01/29 02:16:26;;;;;;;3.97;2.70;;;2.10;93.90;;;;;;5036174;28;20203;-84
2022/01/29 02:18:52;;;;;;;3.00;2.70;;;2.10;93.80;;;;;;5036444;28;20174;-84
2022/01/29 02:21:19;;;;;;;3.23;2.30;;;2.20;93.80;;;;;;5035983;28;20681;-84
2022/01/29 02:23:45;;;;;;;2.73;2.53;;;2.10;93.90;;;;;;5035869;28;20177;-84
2022/01/29 02:26:11;;;;;;;8.93;3.30;;;2.00;93.90;;;;;;5036164;28;20174;-84
2022/01/29 02:28:37;;;;;;;4.27;2.90;;;2.00;94.10;;;;;;5017721;28;20237;-84
2022/01/29 02:31:04;;;;;;;3.03;2.80;;;2.00;93.80;;;;;;5035953;28;20167;-86
2022/01/29 02:33:34;;;;;;;4.17;2.87;;;2.00;93.90;;;;;;5035622;28;20180;-86
2022/01/29 02:36:02;;;;;;;3.33;3.03;;;2.00;93.90;;;;;;5035591;28;20621;-85
2022/01/29 02:38:28;;;;;;;3.20;2.80;;;1.90;93.90;;;;;;5035921;28;20257;-86
2022/01/29 02:41:00;;;;;;;3.63;2.97;;;1.90;94.30;;;;;;5036130;28;20679;-85
2022/01/29 02:43:31;;;;;;;3.23;2.70;;;1.90;94.20;;;;;;5036546;28;20169;-86
2022/01/29 02:46:21;;;;;;;3.43;2.70;;;1.80;94.30;;;;;;5047500;28;20185;-86
2022/01/29 02:48:52;;;;;;;5.00;2.77;;;1.80;94.40;;;;;;5033080;28;20183;-86
2022/01/29 02:51:20;;;;;;;3.27;2.70;;;1.80;94.40;;;;;;5059653;28;20262;-86
2022/01/29 02:53:47;;;;;;;3.80;2.60;;;1.70;94.40;;;;;;5047120;28;20618;-87
2022/01/29 02:56:13;;;;;;;2.73;2.53;;;1.80;95.20;;;;;;5040272;28;20607;-86
2022/01/29 02:58:39;;;;;;;3.90;2.90;;;1.80;95.10;;;;;;5037132;28;20203;-88
2022/01/29 03:01:07;;;;;;;3.23;2.93;;;1.90;95.30;;;;;;5047404;28;20182;-86
2022/01/29 03:03:33;;;;;;;4.03;2.93;;;1.90;94.60;;;;;;5049008;28;20164;-85
2022/01/29 03:06:01;;;;;;;3.70;2.73;;;2.00;94.60;;;;;;5035697;28;20242;-87
2022/01/29 03:08:27;;;;;;;5.67;2.90;;;2.00;94.60;;;;;;5035617;28;20199;-86
2022/01/29 03:10:53;;;;;;;4.03;2.67;;;1.90;94.20;;;;;;5037351;28;20232;-87
2022/01/29 03:13:19;;;;;;;2.40;2.20;;;1.80;94.30;;;;;;5035384;28;20618;-87
2022/01/29 03:15:45;;;;;;;2.53;2.20;;;1.70;94.20;;;;;;5034610;28;20207;-87
2022/01/29 03:18:11;;;;;;;2.40;2.30;;;1.60;94.10;;;;;;5034758;28;20170;-87
2022/01/29 03:20:36;;;;;;;3.07;2.30;;;1.60;94.10;;;;;;5034928;28;20170;-86
2022/01/29 03:23:02;;;;;;;3.10;2.30;;;1.60;93.90;;;;;;5034989;28;20215;-88
2022/01/29 03:25:28;;;;;;;4.60;2.30;;;1.50;93.90;;;;;;5034985;28;20660;-88
2022/01/29 03:27:54;;;;;;;3.90;2.13;;;1.60;94.30;;;;;;5034782;28;20637;-87
2022/01/29 03:30:20;;;;;;;2.80;2.60;;;1.50;93.90;;;;;;5043984;28;20191;-86
2022/01/29 03:32:46;;;;;;;3.93;2.37;;;1.40;94.10;;;;;;5059514;28;20184;-86
2022/01/29 03:35:12;;;;;;;2.83;2.20;;;1.50;93.90;;;;;;5055575;28;20220;-87
2022/01/29 03:37:38;;;;;;;2.50;2.30;;;1.50;94.00;;;;;;5037441;28;20184;-87
2022/01/29 03:40:07;;;;;;;5.30;2.10;;;1.40;93.50;;;;;;5037370;28;20190;-87
2022/01/29 03:42:38;;;;;;;2.27;2.03;;;1.40;93.60;;;;;;5034910;28;20165;-86
2022/01/29 03:45:07;;;;;;;5.07;1.90;;;1.30;93.60;;;;;;5034483;28;20205;-87
2022/01/29 03:47:33;;;;;;;3.17;1.97;;;1.20;93.60;;;;;;5034370;28;20194;-86
2022/01/29 03:49:59;;;;;;;3.43;2.37;;;1.20;94.00;;;;;;5033628;28;20645;-87
2022/01/29 03:52:24;;;;;;;2.47;2.27;;;1.30;94.30;;;;;;5034497;28;20207;-86
2022/01/29 03:54:50;;;;;;;3.57;2.10;;;1.30;93.90;;;;;;5034531;28;20213;-86
2022/01/29 03:57:16;;;;;;;6.63;2.30;;;1.30;94.20;;;;;;5034578;28;20178;-83
2022/01/29 03:59:42;;;;;;;4.63;2.37;;;1.20;94.20;;;;;;5034215;28;20201;-84
2022/01/29 04:02:08;;;;;;;5.93;2.30;;;1.30;94.40;;;;;;5035364;28;20633;-84
2022/01/29 04:04:34;;;;;;;2.40;2.20;;;1.20;94.50;;;;;;5034337;28;20169;-83
2022/01/29 04:07:05;;;;;;;3.53;2.33;;;1.20;94.20;;;;;;5034004;28;20505;-85
2022/01/29 04:09:32;;;;;;;2.33;2.13;;;1.30;94.40;;;;;;5034326;28;20196;-86
2022/01/29 04:11:58;;;;;;;6.37;2.40;;;1.20;94.40;;;;;;5016159;28;20174;-86
2022/01/29 04:14:31;;;;;;;5.03;2.50;;;1.20;94.40;;;;;;5034041;28;20172;-86
2022/01/29 04:16:57;;;;;;;3.47;2.47;;;1.10;94.40;;;;;;5016144;28;20207;-86
2022/01/29 04:19:22;;;;;;;3.83;2.20;;;1.20;94.50;;;;;;5034015;28;20252;-87
2022/01/29 04:21:48;;;;;;;2.90;2.40;;;1.20;94.70;;;;;;5033665;28;20261;-86
2022/01/29 04:24:14;;;;;;;4.00;2.60;;;1.20;94.40;;;;;;5033946;28;20253;-87
2022/01/29 04:26:40;;;;;;;3.40;2.53;;;1.10;94.50;;;;;;5016098;28;20176;-87
2022/01/29 04:29:08;;;;;;;2.50;2.30;;;1.20;94.70;;;;;;5033511;28;20220;-87
2022/01/29 04:31:59;;;;;;;3.43;2.30;;;1.30;94.60;;;;;;5033785;28;20174;-86
2022/01/29 04:34:26;;;;;;;4.27;2.87;;;1.20;94.60;;;;;;5033621;28;20169;-87
2022/01/29 04:36:52;;;;;;;3.43;2.70;;;1.30;94.60;;;;;;5034055;28;20240;-86
2022/01/29 04:39:18;;;;;;;3.10;2.60;;;1.30;94.60;;;;;;5035184;28;20278;-87
2022/01/29 04:41:44;;;;;;;4.40;2.80;;;1.20;94.60;;;;;;5037270;28;20170;-86
2022/01/29 04:44:10;;;;;;;2.87;2.67;;;1.10;94.70;;;;;;5035324;28;20296;-87
2022/01/29 04:46:36;;;;;;;5.73;2.83;;;1.00;94.70;;;;;;5033986;28;20178;-87
2022/01/29 04:49:05;;;;;;;3.33;2.70;;;1.00;94.60;;;;;;5040930;28;20179;-87
2022/01/29 04:51:31;;;;;;;5.20;2.70;;;1.00;94.60;;;;;;5028843;28;20181;-84
2022/01/29 04:53:56;;;;;;;4.60;2.70;;;1.10;94.60;;;;;;5037309;28;20206;-86
2022/01/29 04:56:22;;;;;;;4.03;2.70;;;1.10;94.60;;;;;;5033627;28;20302;-86
2022/01/29 04:58:48;;;;;;;3.67;2.97;;;1.00;94.50;;;;;;5033387;28;20229;-87
2022/01/29 05:01:14;;;;;;;5.43;2.50;;;1.00;94.60;;;;;;5033324;28;20206;-86
2022/01/29 05:03:40;;;;;;;4.47;2.77;;;1.00;94.60;;;;;;5036538;28;20175;-85
2022/01/29 05:06:09;;;;;;;6.63;2.87;;;1.10;94.60;;;;;;5037233;28;20181;-87
2022/01/29 05:08:39;;;;;;;5.07;2.30;;;1.10;94.50;;;;;;5019401;28;20174;-85
2022/01/29 05:11:08;;;;;;;2.50;2.30;;;1.00;94.50;;;;;;5037569;28;20178;-85
2022/01/29 05:13:37;;;;;;;3.47;2.17;;;1.10;94.60;;;;;;5037006;28;20180;-86
2022/01/29 05:27:03;;;;;;;3.03;2.03;;;0.90;94.40;;;;;;5036929;28;20165;-85
2022/01/29 05:29:32;;;;;;;3.17;2.83;;;0.90;94.50;;;;;;5018790;28;20223;-84
2022/01/29 05:32:04;;;;;;;4.77;2.20;;;0.90;94.50;;;;;;5036604;28;20173;-87
2022/01/29 05:34:30;;;;;;;3.33;2.10;;;0.90;94.50;;;;;;5018811;28;20173;-86
2022/01/29 05:36:56;;;;;;;2.37;2.00;;;0.80;94.40;;;;;;5036547;28;20172;-87
2022/01/29 05:39:24;;;;;;;3.47;2.67;;;0.80;94.60;;;;;;5036561;28;20170;-87
2022/01/29 05:41:50;;;;;;;4.80;2.50;;;0.70;94.60;;;;;;5036704;28;20175;-85
2022/01/29 05:44:16;;;;;;;3.70;2.67;;;0.70;95.00;;;;;;5036591;28;20256;-85
2022/01/29 05:46:42;;;;;;;2.77;2.30;;;0.70;94.80;;;;;;5036430;28;20700;-84
2022/01/29 05:49:08;;;;;;;2.27;2.10;;;0.80;94.70;;;;;;5036258;28;20270;-85
2022/01/29 05:51:34;;;;;;;2.37;2.17;;;0.80;94.90;;;;;;5036239;28;20227;-86
2022/01/29 05:54:01;;;;;;;3.10;2.13;;;0.80;94.80;;;;;;5036258;28;20549;-87
2022/01/29 05:56:29;;;;;;;4.83;2.50;;;0.70;94.80;;;;;;5036272;28;20223;-87
2022/01/29 05:58:55;;;;;;;4.07;2.40;;;0.80;94.80;;;;;;5036183;28;20622;-86
2022/01/29 06:01:21;;;;;;;5.00;2.53;;;0.70;94.80;;;;;;5036068;28;20165;-87
2022/01/29 06:03:47;;;;;;;3.90;2.27;;;0.80;94.80;;;;;;5036528;28;20181;-87
2022/01/29 06:06:14;;;;;;;2.60;2.40;;;0.80;94.70;;;;;;5036306;28;20579;-87
2022/01/29 06:08:40;;;;;;;3.57;2.63;;;0.70;94.70;;;;;;5035953;28;20169;-86
2022/01/29 06:11:06;;;;;;;6.23;2.37;;;0.70;94.80;;;;;;5035917;28;20223;-87
2022/01/29 06:13:32;;;;;;;2.83;2.53;;;0.70;95.00;;;;;;5035542;28;20202;-86
2022/01/29 06:15:57;;;;;;;2.80;2.60;;;0.70;94.90;;;;;;5035739;28;20209;-85
2022/01/29 06:18:25;;;;;;;2.73;2.53;;;0.70;94.90;;;;;;5035918;28;20175;-85
2022/01/29 06:20:57;;;;;;;7.07;2.47;;;0.70;94.90;;;;;;5035672;28;20171;-86
2022/01/29 06:23:30;;;;;;;2.83;2.60;;;0.70;95.00;;;;;;5036184;28;20174;-86
2022/01/29 06:25:57;;;;;;;2.53;2.33;;;0.70;95.00;;;;;;5035742;28;20296;-86
2022/01/29 06:28:23;;;;;;;5.23;2.40;;;0.80;95.10;;;;;;5036049;28;20221;-87
2022/01/29 06:30:49;;;;;;;3.10;2.47;;;0.80;94.90;;;;;;5017941;28;20501;-87
2022/01/29 06:33:15;;;;;;;9.73;3.93;;;0.70;95.30;;;;;;5035661;28;20213;-86
2022/01/29 06:35:43;;;;;;;6.87;3.57;;;0.70;94.70;;;;;;5035634;28;20689;-84
2022/01/29 06:38:10;;;;;;;6.33;3.60;;;0.70;94.60;;;;;;5042933;28;20162;-86
2022/01/29 06:40:37;;;;;;;5.43;3.67;;;0.60;94.70;;;;;;5050117;28;20540;-85
2022/01/29 06:43:04;;;;;;;5.33;2.90;;;0.60;94.70;;;;;;5041584;28;20277;-85
2022/01/29 06:45:34;;;;;;;4.97;2.70;;;0.50;94.50;;;;;;5017809;28;20177;-85
2022/01/29 06:48:00;;;;;;;4.43;2.90;;;0.50;94.60;;;;;;5035367;28;20218;-86
2022/01/29 06:50:26;;;;;;;10.13;3.43;;;0.50;94.50;;;;;;5035314;28;20264;-86
2022/01/29 06:52:53;;;;;;;3.60;2.87;;;0.50;94.40;;;;;;5035429;28;20184;-87
2022/01/29 06:55:19;;;;;;;4.23;3.00;;;0.50;94.30;;;;;;5035186;28;20341;-86
2022/01/29 06:57:44;;;;;;;5.47;3.50;;;0.50;94.40;;;;;;5035201;28;20203;-86
2022/01/29 07:00:11;;;;;;;5.37;3.40;;;0.40;94.60;;;;;;5035284;28;20185;-85
2022/01/29 07:02:37;;;;;;;5.57;3.07;;;0.40;94.70;;;;;;5034996;28;20333;-86
2022/01/29 07:05:05;;;;;;;4.17;3.37;;;0.50;94.70;;;;;;5035233;28;20178;-84
2022/01/29 07:07:31;;;;;;;7.83;3.27;;;0.50;94.70;;;;;;5036697;28;20566;-84
2022/01/29 07:09:56;;;;;;;8.60;3.93;;;0.60;94.60;;;;;;5036250;28;20172;-85
2022/01/29 07:12:23;;;;;;;7.13;3.30;;;0.60;94.40;;;;;;5035205;28;20169;-84
2022/01/29 07:14:49;;;;;;;10.80;3.20;;;0.60;94.60;;;;;;5016922;28;20206;-85
2022/01/29 07:17:17;;;;;;;5.67;3.07;;;0.60;94.60;;;;;;5016858;28;20264;-85
2022/01/29 07:19:46;;;;;;;4.80;3.30;;;0.60;94.50;;;;;;5035063;28;20218;-85
2022/01/29 07:22:12;;;;;;;7.53;3.20;;;0.60;94.60;;;;;;5034808;28;20179;-84
2022/01/29 07:24:39;;;;;;;4.33;3.10;;;0.60;94.70;;;;;;5034654;28;20309;-87
2022/01/29 07:27:05;;;;;;;5.47;3.13;;;0.70;94.70;;;;;;5035379;28;20174;-85
2022/01/29 07:29:33;;;;;;;3.80;3.07;;;0.70;94.90;;;;;;5035163;28;20601;-86
2022/01/29 07:32:00;;;;;;;4.43;3.33;;;0.80;94.90;;;;;;5035830;28;20280;-85
2022/01/29 07:34:27;;;;;;;5.03;3.13;;;0.80;94.70;;;;;;5034885;28;20673;-86
2022/01/29 07:36:54;;;;;;;5.03;3.17;;;0.90;94.70;;;;;;5034900;28;20589;-86
2022/01/29 07:39:21;;;;;;;9.37;3.27;;;0.90;94.90;;;;;;5034714;28;20216;-86
2022/01/29 07:41:47;;;;;;;4.07;3.20;;;1.10;94.70;;;;;;5034906;28;20174;-87
2022/01/29 07:44:14;;;;;;;9.20;4.03;;;1.20;94.60;;;;;;5034665;28;20171;-87
2022/01/29 07:46:42;;;;;;;6.47;3.70;;;1.30;94.50;;;;;;5016498;28;20185;-86
2022/01/29 07:49:09;;;;;;;6.03;4.17;;;1.30;94.20;;;;;;5034146;28;20182;-86
2022/01/29 07:51:35;;;;;;;8.37;4.00;;;1.30;94.40;;;;;;5034184;28;20177;-86
2022/01/29 07:54:01;;;;;;;9.17;4.30;;;1.40;94.20;;;;;;5047985;28;20182;-84
2022/01/29 07:56:26;;;;;;;7.90;3.60;;;1.30;94.40;;;;;;5056826;28;20274;-84
2022/01/29 07:58:52;;;;;;;8.00;4.13;;;1.40;94.30;;;;;;5050303;28;20196;-86
2022/01/29 08:01:19;;;;;;;5.47;3.77;;;1.40;94.30;;;;;;5036835;28;20636;-86
2022/01/29 08:03:49;;;;;;;8.03;3.73;;;1.40;94.20;;;;;;5018301;28;20185;-86
2022/01/29 08:06:17;;;;;;;8.43;3.93;;;1.50;94.60;;;;;;5034820;28;20190;-86
2022/01/29 08:08:43;;;;;;;10.93;4.10;;;1.60;94.60;;;;;;5035839;28;20200;-87
2022/01/29 08:11:10;;;;;;;7.17;4.00;;;1.70;94.50;;;;;;5034828;28;20178;-86
2022/01/29 08:13:37;;;;;;;10.77;4.47;;;1.70;94.70;;;;;;5016612;28;20186;-86
2022/01/29 08:16:03;;;;;;;6.77;4.47;;;1.80;94.40;;;;;;5033801;28;20245;-87
2022/01/29 08:18:30;;;;;;;5.33;4.13;;;1.90;94.20;;;;;;5033859;28;20627;-87
2022/01/29 08:20:55;;;;;;;6.77;4.33;;;2.00;94.10;;;;;;5033433;28;20185;-86
2022/01/29 08:23:21;;;;;;;6.00;4.17;;;2.10;94.40;;;;;;5033861;28;20527;-87
2022/01/29 08:25:48;;;;;;;10.10;4.77;;;2.30;93.90;;;;;;5033705;28;20198;-86
2022/01/29 08:28:14;;;;;;;6.50;4.80;;;2.30;93.90;;;;;;5035257;28;20172;-87
2022/01/29 08:30:41;;;;;;;9.03;4.63;;;2.50;93.40;;;;;;5045331;28;20179;-87
2022/01/29 08:33:07;;;;;;;4.47;4.07;;;2.60;93.10;;;;;;5049404;28;20178;-88
2022/01/29 08:35:33;;;;;;;6.80;3.60;;;2.70;93.00;;;;;;5034473;28;20285;-88
2022/01/29 08:38:00;;;;;;;8.33;4.30;;;2.90;93.10;;;;;;5033476;28;20173;-86
2022/01/29 08:40:26;;;;;;;6.57;3.87;;;2.90;93.00;;;;;;5033251;28;20203;-87
2022/01/29 08:42:53;;;;;;;12.17;4.20;;;3.00;93.40;;;;;;5033147;28;20180;-87
2022/01/29 08:45:19;;;;;;;7.70;3.93;;;3.00;93.80;;;;;;5033218;28;20179;-87
2022/01/29 08:47:45;;;;;;;7.20;4.97;;;3.10;93.70;;;;;;5033236;28;20183;-87
2022/01/29 08:50:12;;;;;;;12.00;5.27;;;3.00;93.50;;;;;;5033588;28;20253;-87
2022/01/29 08:52:39;;;;;;;15.03;5.50;;;3.10;93.90;;;;;;5033453;28;20204;-86
2022/01/29 08:55:07;;;;;;;10.70;5.50;;;3.20;93.60;;;;;;5033043;28;20214;-84
2022/01/29 08:57:33;;;;;;;8.43;5.07;;;3.20;93.70;;;;;;5033200;28;20577;-85
2022/01/29 09:00:00;;;;;;;10.43;6.73;;;3.30;93.70;;;;;;5033036;28;20263;-84
2022/01/29 09:02:26;;;;;;;13.37;6.17;;;3.30;93.40;;;;;;5032849;28;20574;-84
2022/01/29 09:04:57;;;;;;;10.70;5.97;;;3.30;93.40;;;;;;5033150;28;20631;-84
2022/01/29 09:07:23;;;;;;;7.37;4.23;;;3.30;93.60;;;;;;5033166;28;20167;-86
2022/01/29 09:09:49;;;;;;;6.40;4.83;;;3.40;93.10;;;;;;5033174;28;20165;-85
2022/01/29 09:12:15;;;;;;;10.97;5.47;;;3.50;92.90;;;;;;5033218;28;20266;-87
2022/01/29 09:14:41;;;;;;;7.43;4.87;;;3.50;92.60;;;;;;5033043;28;20314;-87
2022/01/29 09:17:07;;;;;;;5.80;4.53;;;3.50;92.50;;;;;;5034248;28;20652;-87
2022/01/29 09:19:33;;;;;;;6.27;4.50;;;3.60;92.30;;;;;;5033883;28;20256;-86
2022/01/29 09:21:59;;;;;;;11.37;4.60;;;3.60;92.50;;;;;;5033200;28;20213;-85
2022/01/29 09:24:25;;;;;;;7.30;4.40;;;3.70;92.50;;;;;;5033186;28;20202;-86
2022/01/29 09:26:51;;;;;;;8.97;3.93;;;3.70;91.60;;;;;;5015161;28;20174;-86
2022/01/29 09:29:17;;;;;;;7.10;4.40;;;3.70;92.00;;;;;;5033610;28;20236;-87
2022/01/29 09:31:43;;;;;;;6.23;4.00;;;3.70;92.10;;;;;;5032853;28;20582;-86
2022/01/29 09:34:09;;;;;;;8.10;3.90;;;3.90;95.90;;;;;;5032962;28;20200;-87
2022/01/29 09:36:35;;;;;;;8.60;5.13;;;4.10;95.00;;;;;;5016850;28;20210;-86
2022/01/29 09:39:01;;;;;;;6.37;5.00;;;4.10;92.30;;;;;;5034554;28;20201;-87
2022/01/29 09:41:28;;;;;;;9.73;4.10;;;4.10;92.00;;;;;;5036348;28;20181;-87
2022/01/29 09:43:55;;;;;;;8.13;4.23;;;4.00;92.20;;;;;;5034656;28;20172;-86
2022/01/29 09:46:22;;;;;;;7.10;4.33;;;3.90;92.30;;;;;;5034990;28;20587;-87
2022/01/29 09:48:53;;;;;;;4.73;4.23;;;3.90;92.00;;;;;;5035633;28;20210;-87
2022/01/29 09:51:19;;;;;;;6.90;4.50;;;3.90;91.80;;;;;;5018651;28;20182;-87
2022/01/29 09:53:46;;;;;;;11.20;5.03;;;3.90;91.80;;;;;;5018739;28;20187;-86
2022/01/29 09:56:15;;;;;;;17.47;7.23;;;3.80;91.10;;;;;;5036211;28;20208;-86
2022/01/29 09:58:42;;;;;;;16.87;7.13;;;3.80;91.20;;;;;;5036290;28;20230;-87
2022/01/29 10:01:08;;;;;;;18.47;7.07;;;3.80;91.60;;;;;;5018318;28;20186;-85
2022/01/29 10:03:35;;;;;;;9.57;5.97;;;3.70;91.80;;;;;;5036195;28;20574;-87
2022/01/29 10:06:02;;;;;;;9.07;5.97;;;3.80;91.30;;;;;;5018557;28;20542;-87
2022/01/29 10:08:29;;;;;;;9.23;5.60;;;3.90;91.00;;;;;;5018326;28;20187;-87
2022/01/29 10:10:58;;;;;;;17.47;6.57;;;3.80;90.70;;;;;;5037314;28;20239;-87
2022/01/29 10:13:35;;;;;;;10.60;5.60;;;3.80;90.80;;;;;;5036500;28;20257;-87
2022/01/29 10:16:15;;;;;;;6.40;4.40;;;3.80;91.30;;;;;;5036455;28;20282;-87
2022/01/29 10:18:45;;;;;;;8.33;4.27;;;3.90;91.20;;;;;;5037895;28;20154;-86
2022/01/29 10:21:17;;;;;;;7.53;4.97;;;3.90;91.30;;;;;;5045295;28;20198;-87
2022/01/29 10:23:47;;;;;;;10.47;4.97;;;3.90;91.40;;;;;;5033115;28;20170;-87
2022/01/29 10:26:36;;;;;;;5.87;4.17;;;3.90;91.70;;;;;;5038668;28;20542;-86
2022/01/29 10:29:06;;;;;;;12.27;4.70;;;4.00;91.50;;;;;;5035799;28;20251;-86
2022/01/29 10:32:02;;;;;;;4.30;3.90;;;4.10;91.40;;;;;;5036264;28;20187;-86
2022/01/29 10:34:30;;;;;;;7.43;4.37;;;4.00;90.70;;;;;;5033673;28;20183;-86
2022/01/29 10:37:14;;;;;;;4.77;4.30;;;4.10;90.70;;;;;;5035461;28;20263;-85
2022/01/29 10:39:41;;;;;;;7.80;4.73;;;4.00;90.50;;;;;;5016900;28;20192;-85
2022/01/29 10:42:23;;;;;;;6.57;4.47;;;4.10;90.80;;;;;;5035248;28;20180;-85
2022/01/29 10:44:59;;;;;;;9.17;5.00;;;4.00;90.50;;;;;;5035246;28;20243;-84
2022/01/29 10:47:26;;;;;;;6.43;4.73;;;4.00;90.90;;;;;;5035830;28;20154;-84
2022/01/29 10:49:55;;;;;;;12.23;4.97;;;4.00;91.00;;;;;;5035325;28;20558;-83
2022/01/29 10:52:32;;;;;;;6.17;4.97;;;4.10;91.10;;;;;;5034982;28;20167;-86
2022/01/29 10:55:04;;;;;;;5.87;4.37;;;4.10;90.90;;;;;;5035022;28;20705;-84
2022/01/29 10:57:42;;;;;;;7.20;4.43;;;4.10;90.90;;;;;;5035085;28;20223;-86
2022/01/29 11:00:22;;;;;;;5.63;4.33;;;4.20;91.00;;;;;;5035646;28;20624;-87
2022/01/29 11:02:49;;;;;;;8.63;4.10;;;4.30;90.70;;;;;;5035272;28;20175;-86
2022/01/29 11:05:16;;;;;;;9.33;4.20;;;4.30;90.50;;;;;;5017750;28;20638;-86
2022/01/29 11:07:51;;;;;;;5.87;4.17;;;4.40;90.80;;;;;;5035437;28;20259;-86
2022/01/29 11:10:20;;;;;;;6.70;3.90;;;4.40;89.20;;;;;;5017791;28;20216;-85
2022/01/29 11:12:49;;;;;;;5.00;4.07;;;4.50;89.70;;;;;;5036118;28;20216;-85
2022/01/29 11:15:17;;;;;;;7.33;2.97;;;4.50;89.10;;;;;;5034751;28;20290;-84
2022/01/29 11:17:43;;;;;;;7.23;3.80;;;4.50;87.80;;;;;;5016729;28;20635;-86
2022/01/29 11:20:11;;;;;;;4.93;3.43;;;4.60;89.40;;;;;;5016853;28;20171;-86
2022/01/29 11:22:43;;;;;;;5.67;4.30;;;4.70;87.10;;;;;;5035901;28;20632;-87
2022/01/29 11:25:12;;;;;;;5.23;3.50;;;4.90;86.50;;;;;;5036249;28;20253;-85
2022/01/29 11:27:39;;;;;;;3.77;3.20;;;4.90;85.40;;;;;;5018396;28;20180;-86
2022/01/29 11:30:07;;;;;;;6.97;3.33;;;5.20;89.10;;;;;;5038166;28;20303;-86
2022/01/29 11:32:33;;;;;;;4.23;2.90;;;5.30;87.40;;;;;;5034384;28;20173;-86
2022/01/29 11:35:11;;;;;;;7.30;2.47;;;5.40;88.10;;;;;;5034128;28;20569;-86
2022/01/29 11:37:43;;;;;;;2.40;2.30;;;5.40;83.80;;;;;;5034509;28;20250;-83
2022/01/29 11:40:36;;;;;;;4.33;3.00;;;5.40;83.70;;;;;;5034129;28;20193;-84
2022/01/29 11:43:13;;;;;;;5.37;3.97;;;5.50;83.40;;;;;;4990891;28;20646;-85
2022/01/29 11:45:46;;;;;;;5.70;4.30;;;5.50;83.00;;;;;;5034218;28;20221;-84
2022/01/29 11:48:38;;;;;;;4.73;4.30;;;5.50;85.30;;;;;;5034126;28;20177;-86
2022/01/29 11:51:05;;;;;;;5.37;3.93;;;5.40;86.30;;;;;;5015608;28;20215;-85
2022/01/29 11:53:49;;;;;;;6.47;5.00;;;5.50;84.10;;;;;;5016387;28;20181;-85
2022/01/29 11:56:41;;;;;;;3.90;3.50;;;5.60;83.60;;;;;;5034025;28;20206;-84
2022/01/29 11:59:19;;;;;;;5.67;4.00;;;5.70;84.80;;;;;;5030556;28;20254;-84
2022/01/29 12:01:50;;;;;;;9.13;3.20;;;5.80;83.10;;;;;;5038811;28;20168;-85
2022/01/29 12:04:16;;;;;;;3.93;3.17;;;5.70;84.50;;;;;;5040337;28;20196;-86
2022/01/29 12:07:26;;;;;;;4.30;3.20;;;5.70;83.80;;;;;;5035670;28;20164;-86
2022/01/29 12:10:08;;;;;;;13.60;2.97;;;5.90;82.80;;;;;;5035380;28;20568;-86
2022/01/29 12:12:38;;;;;;;4.13;3.67;;;5.90;82.20;;;;;;5023638;28;20188;-86
2022/01/29 12:15:10;;;;;;;6.37;5.20;;;6.00;83.50;;;;;;5030236;28;20204;-85
2022/01/29 12:17:45;;;;;;;6.83;3.87;;;6.00;85.20;;;;;;5037893;28;20170;-86
2022/01/29 12:20:16;;;;;;;5.67;3.03;;;6.20;83.00;;;;;;5034959;28;20684;-86
2022/01/29 12:22:43;;;;;;;5.77;3.00;;;6.30;82.90;;;;;;5034409;28;20197;-84
2022/01/29 12:25:15;;;;;;;3.50;2.80;;;6.40;82.90;;;;;;5035957;28;20218;-83
2022/01/29 12:27:49;;;;;;;3.00;2.70;;;6.60;80.40;;;;;;5036524;28;20169;-86
2022/01/29 12:30:26;;;;;;;4.67;3.40;;;6.70;80.30;;;;;;5035074;28;20708;-86
2022/01/29 12:32:56;;;;;;;4.57;2.87;;;7.00;81.10;;;;;;5017778;28;20169;-84
2022/01/29 12:35:38;;;;;;;3.07;2.80;;;7.10;80.70;;;;;;5035457;28;20204;-87
2022/01/29 12:38:06;;;;;;;4.30;2.83;;;7.30;81.60;;;;;;5034104;28;20161;-86
2022/01/29 12:40:38;;;;;;;3.10;2.77;;;7.40;79.80;;;;;;5017533;28;20671;-87
2022/01/29 12:43:20;;;;;;;4.03;3.17;;;7.40;81.60;;;;;;5015006;28;20200;-87
2022/01/29 12:45:48;;;;;;;4.13;2.97;;;7.50;78.00;;;;;;5033632;28;20200;-87
2022/01/29 12:48:15;;;;;;;3.87;3.47;;;7.60;80.60;;;;;;5033402;28;20174;-87
2022/01/29 12:50:42;;;;;;;4.30;3.40;;;7.70;80.90;;;;;;5015800;28;20183;-87
2022/01/29 12:53:19;;;;;;;3.90;3.53;;;7.80;79.30;;;;;;5016202;28;20178;-86
2022/01/29 12:56:33;;;;;;;8.93;3.93;;;7.80;80.50;;;;;;5033491;28;20209;-86
2022/01/29 12:59:01;;;;;;;4.17;3.60;;;7.90;81.10;;;;;;4934217;29;20277;-84
2022/01/29 13:01:28;;;;;;;4.10;2.80;;;7.90;80.20;;;;;;4919283;29;20538;-83
2022/01/29 13:04:05;;;;;;;4.00;3.20;;;7.90;81.30;;;;;;4937936;29;20181;-85
2022/01/29 13:06:31;;;;;;;3.43;2.87;;;8.00;80.60;;;;;;4935608;29;20169;-82
2022/01/29 13:09:18;;;;;;;7.57;3.90;;;8.10;79.40;;;;;;4935071;29;20193;-82
2022/01/29 13:11:46;;;;;;;2.90;2.70;;;8.10;80.00;;;;;;4934311;29;20178;-82
2022/01/29 13:14:14;;;;;;;3.70;3.27;;;8.20;78.70;;;;;;4934059;29;20576;-83