Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:09;;;;;;;69.82;37.15;;;;;;;5.46;73.10;99438.94;1728853;82;25479;-69
2021/03/16 00:03:35;;;;;;;63.63;37.40;;;;;;;5.45;72.99;99443.82;1729641;82;21174;-69
2021/03/16 00:06:01;;;;;;;73.57;37.00;;;;;;;5.38;73.20;99433.09;1706581;83;21814;-69
2021/03/16 00:08:27;;;;;;;60.20;37.40;;;;;;;5.39;73.28;99430.34;1694058;84;21420;-69
2021/03/16 00:10:52;;;;;;;61.25;35.75;;;;;;;5.51;72.58;99427.55;1700536;84;27533;-69
2021/03/16 00:13:18;;;;;;;63.55;34.98;;;;;;;5.61;71.89;99432.29;1705859;84;26045;-69
2021/03/16 00:15:44;;;;;;;65.78;38.58;;;;;;;5.64;71.48;99435.09;1705612;84;21453;-69
2021/03/16 00:18:14;;;;;;;69.63;36.03;;;;;;;5.67;71.29;99427.80;1695929;83;25300;-68
2021/03/16 00:20:59;;;;;;;;;;;;;;;5.75;70.93;99430.52;1693865;83;21227;-68
2021/03/16 00:23:25;;;;;;;69.00;33.90;;;;;;;5.81;70.66;99433.52;1703009;83;20426;-68
2021/03/16 00:25:50;;;;;;;68.25;36.25;;;;;;;5.85;70.28;99436.21;1737473;81;26711;-69
2021/03/16 00:28:16;;;;;;;61.20;36.63;;;;;;;5.87;70.34;99435.58;1734763;81;21320;-69
2021/03/16 00:30:42;;;;;;;71.13;36.17;;;;;;;5.90;70.35;99433.98;1705859;82;23374;-69
2021/03/16 00:33:08;;;;;;;69.63;35.93;;;;;;;5.94;70.12;99432.73;1690025;81;21058;-69
2021/03/16 00:35:33;;;;;;;67.17;38.20;;;;;;;5.99;69.85;99431.02;1695531;82;28842;-69
2021/03/16 00:37:59;;;;;;;68.22;35.78;;;;;;;6.01;69.99;99435.16;1687951;82;26766;-68
2021/03/16 00:40:25;;;;;;;56.27;35.67;;;;;;;6.03;69.75;99434.52;1683279;82;21195;-68
2021/03/16 00:42:51;;;;;;;68.03;34.20;;;;;;;6.02;69.63;99430.23;1693644;84;24302;-69
2021/03/16 00:45:17;;;;;;;54.67;34.10;;;;;;;6.06;69.26;99433.38;1687026;82;20944;-68
2021/03/16 00:47:42;;;;;;;61.58;31.35;;;;;;;6.05;69.10;99427.33;1693746;82;28940;-68
2021/03/16 00:50:10;;;;;;;55.85;32.70;;;;;;;6.09;68.89;99430.01;1683204;82;26717;-69
2021/03/16 00:52:37;;;;;;;61.30;31.70;;;;;;;6.13;68.74;99421.85;1663740;84;40480;-69
2021/03/16 00:55:05;;;;;;;54.40;32.43;;;;;;;6.14;68.65;99425.64;1696309;82;25322;-70
2021/03/16 00:57:31;;;;;;;60.17;31.42;;;;;;;6.15;68.59;99425.14;1728415;81;21191;-70
2021/03/16 00:59:57;;;;;;;52.15;30.27;;;;;;;6.17;68.56;99425.81;1723864;82;21238;-70
2021/03/16 01:02:22;;;;;;;66.95;31.97;;;;;;;6.18;68.46;99425.67;1732672;82;26648;-69
2021/03/16 01:04:48;;;;;;;64.27;32.30;;;;;;;6.16;68.02;99429.43;1730878;82;22270;-69
2021/03/16 01:07:14;;;;;;;59.43;31.87;;;;;;;6.10;67.74;99430.83;1732730;82;26051;-68
2021/03/16 01:09:40;;;;;;;59.20;31.50;;;;;;;5.98;67.85;99428.89;1729721;81;22303;-68
2021/03/16 01:12:06;;;;;;;62.88;31.23;;;;;;;6.01;67.90;99435.16;1696773;82;28331;-68
2021/03/16 01:14:32;;;;;;;64.47;31.80;;;;;;;6.01;67.80;99432.53;1689356;84;21303;-68
2021/03/16 01:16:58;;;;;;;57.73;32.50;;;;;;;5.79;68.50;99427.61;1677279;84;21759;-68
2021/03/16 01:19:24;;;;;;;58.73;30.77;;;;;;;5.44;69.81;99437.77;1676572;84;26289;-67
2021/03/16 01:21:49;;;;;;;63.37;32.27;;;;;;;5.15;70.46;99435.19;1681879;84;21057;-68
2021/03/16 01:24:15;;;;;;;61.93;32.93;;;;;;;5.10;70.73;99435.59;1698872;84;28782;-68
2021/03/16 01:26:41;;;;;;;63.85;31.25;;;;;;;5.07;70.95;99429.83;1702024;84;26840;-68
2021/03/16 01:29:07;;;;;;;67.87;33.57;;;;;;;5.18;71.08;99437.52;1701475;84;22262;-68
2021/03/16 01:31:32;;;;;;;62.30;32.57;;;;;;;5.13;71.12;99434.51;1701612;84;26741;-67
2021/03/16 01:33:58;;;;;;;97.73;39.97;;;;;;;4.90;72.17;99440.00;1688298;82;20969;-68
2021/03/16 01:36:24;;;;;;;98.67;42.30;;;;;;;4.57;72.47;99442.50;1701838;82;21222;-68
2021/03/16 01:38:50;;;;;;;99.80;49.58;;;;;;;4.49;72.93;99440.09;1698631;82;26713;-68
2021/03/16 01:41:16;;;;;;;107.10;53.30;;;;;;;4.02;74.31;99448.95;1701094;82;22289;-69
2021/03/16 01:43:41;;;;;;;119.70;52.57;;;;;;;3.87;75.16;99443.27;1701052;82;21425;-69
2021/03/16 01:46:08;;;;;;;115.27;51.43;;;;;;;3.91;75.15;99445.95;1698790;82;21040;-68
2021/03/16 01:48:36;;;;;;;115.03;53.23;;;;;;;3.76;75.97;99447.28;1694393;82;21207;-68
2021/03/16 01:51:04;;;;;;;120.08;53.50;;;;;;;3.63;76.23;99449.25;1701671;82;21746;-68
2021/03/16 01:53:30;;;;;;;111.77;52.27;;;;;;;3.83;75.86;99445.78;1686833;82;21881;-68
2021/03/16 01:55:57;;;;;;;114.97;52.20;;;;;;;3.86;76.23;99448.12;1701102;82;21036;-68
2021/03/16 01:58:22;;;;;;;112.08;50.17;;;;;;;3.95;75.66;99448.66;1702151;82;21208;-68
2021/03/16 02:00:48;;;;;;;110.73;53.50;;;;;;;4.00;75.78;99448.75;1691972;82;27772;-68
2021/03/16 02:03:14;;;;;;;106.83;49.63;;;;;;;3.88;77.06;99451.92;1699179;82;24236;-68
2021/03/16 02:05:40;;;;;;;115.67;49.90;;;;;;;4.04;76.20;99452.73;1688371;82;21260;-68
2021/03/16 02:08:36;;;;;;;107.12;48.98;;;;;;;4.16;75.80;99451.69;1694399;82;21541;-68
2021/03/16 02:11:28;;;;;;;107.03;45.80;;;;;;;4.25;75.60;99449.58;1698680;82;21217;-67
2021/03/16 02:14:14;;;;;;;98.42;45.20;;;;;;;4.38;75.32;99452.44;1688300;82;21706;-68
2021/03/16 02:16:45;;;;;;;94.85;43.98;;;;;;;4.49;75.09;99441.90;1696087;82;21759;-68
2021/03/16 02:19:19;;;;;;;100.40;46.55;;;;;;;4.56;74.96;99442.99;1681784;82;21355;-69
2021/03/16 02:21:45;;;;;;;100.65;48.28;;;;;;;4.61;74.85;99448.63;1687702;82;21454;-69
2021/03/16 02:24:31;;;;;;;102.17;48.10;;;;;;;4.60;74.97;99448.77;1693435;82;21687;-68
2021/03/16 02:27:10;;;;;;;92.82;46.35;;;;;;;4.62;75.01;99447.69;1686604;82;21251;-69
2021/03/16 02:29:45;;;;;;;96.55;46.05;;;;;;;4.70;75.41;99445.70;1701273;82;21230;-69
2021/03/16 02:32:17;;;;;;;100.97;48.20;;;;;;;4.76;75.56;99450.88;1699778;82;22045;-69
2021/03/16 02:34:47;;;;;;;101.45;47.43;;;;;;;4.79;75.09;99447.98;1670904;82;21263;-69
2021/03/16 02:37:13;;;;;;;104.40;49.30;;;;;;;4.73;74.75;99448.53;1703877;84;21233;-69
2021/03/16 02:39:39;;;;;;;96.20;52.27;;;;;;;4.62;75.07;99450.30;1694333;82;28771;-69
2021/03/16 02:42:07;;;;;;;112.32;50.60;;;;;;;4.66;74.41;99454.31;1700070;82;21274;-69
2021/03/16 02:44:34;;;;;;;95.47;46.13;;;;;;;4.51;74.95;99449.11;1699686;82;25289;-69
2021/03/16 02:47:00;;;;;;;100.07;45.12;;;;;;;4.64;74.87;99450.98;1692878;82;21232;-69
2021/03/16 02:49:26;;;;;;;91.67;46.20;;;;;;;4.75;74.81;99452.64;1689952;84;20989;-69
2021/03/16 02:51:52;;;;;;;100.13;45.73;;;;;;;4.90;74.53;99453.09;1687509;84;26801;-69
2021/03/16 02:54:18;;;;;;;97.10;43.92;;;;;;;4.99;73.91;99457.50;1697223;84;21668;-68
2021/03/16 02:56:44;;;;;;;86.32;44.23;;;;;;;5.08;73.47;99458.47;1704499;84;21768;-68
2021/03/16 02:59:10;;;;;;;91.33;43.30;;;;;;;5.16;73.33;99460.41;1704470;84;25274;-68
2021/03/16 03:01:36;;;;;;;90.90;46.40;;;;;;;5.19;73.17;99460.13;1693033;84;20988;-69
2021/03/16 03:04:04;;;;;;;96.42;46.90;;;;;;;5.21;73.01;99466.85;1688211;84;21643;-68
2021/03/16 03:06:30;;;;;;;95.45;45.43;;;;;;;5.25;72.82;99468.73;1667655;84;21197;-68
2021/03/16 03:08:56;;;;;;;94.73;46.63;;;;;;;5.18;72.45;99466.31;1700077;84;21196;-68
2021/03/16 03:11:21;;;;;;;94.03;45.37;;;;;;;5.14;73.04;99469.70;1702418;84;23305;-68
2021/03/16 03:13:47;;;;;;;91.77;43.83;;;;;;;5.09;72.51;99467.95;1704461;84;21036;-68
2021/03/16 03:16:13;;;;;;;84.83;43.33;;;;;;;5.12;73.18;99469.48;1704355;84;27732;-69
2021/03/16 03:18:38;;;;;;;86.35;46.00;;;;;;;5.21;72.82;99466.04;1696297;84;25784;-69
2021/03/16 03:21:15;;;;;;;83.70;42.70;;;;;;;5.28;72.56;99463.19;1692626;84;21368;-68
2021/03/16 03:23:52;;;;;;;89.13;40.98;;;;;;;5.33;72.46;99472.78;1671992;84;21261;-68
2021/03/16 03:26:24;;;;;;;86.40;42.67;;;;;;;5.34;72.38;99466.56;1696840;84;21771;-69
2021/03/16 03:28:50;;;;;;;91.35;43.55;;;;;;;5.39;72.11;99464.38;1704251;84;21240;-69
2021/03/16 03:31:16;;;;;;;85.33;47.40;;;;;;;5.42;71.79;99467.67;1704606;84;26191;-69
2021/03/16 03:33:41;;;;;;;96.70;44.23;;;;;;;5.42;71.51;99465.05;1682420;84;21141;-69
2021/03/16 03:36:07;;;;;;;95.40;45.10;;;;;;;5.42;71.66;99462.43;1684513;84;24373;-69
2021/03/16 03:38:33;;;;;;;91.03;43.03;;;;;;;5.29;72.58;99464.86;1699960;82;20997;-69
2021/03/16 03:41:00;;;;;;;95.55;44.85;;;;;;;5.15;73.07;99466.09;1696899;82;27806;-68
2021/03/16 03:43:26;;;;;;;95.90;45.48;;;;;;;5.11;72.95;99469.13;1697821;82;21161;-69
2021/03/16 03:45:52;;;;;;;92.03;44.80;;;;;;;5.22;72.62;99465.08;1696367;82;21364;-69
2021/03/16 03:48:19;;;;;;;90.67;42.07;;;;;;;5.27;72.38;99462.87;1702326;82;21223;-69
2021/03/16 03:50:44;;;;;;;88.97;47.85;;;;;;;5.31;72.12;99463.41;1727768;82;21203;-69
2021/03/16 03:53:10;;;;;;;96.30;44.38;;;;;;;5.27;72.28;99465.48;1731333;81;26817;-69
2021/03/16 03:55:36;;;;;;;95.17;46.27;;;;;;;4.97;72.68;99469.91;1731001;81;27660;-69
2021/03/16 03:58:03;;;;;;;108.17;49.60;;;;;;;4.56;75.06;99474.37;1697639;82;21867;-68
2021/03/16 04:00:29;;;;;;;107.15;48.38;;;;;;;4.49;75.22;99470.66;1698581;82;21261;-68
2021/03/16 04:02:55;;;;;;;102.47;47.10;;;;;;;4.53;75.14;99481.66;1693620;82;21716;-68
2021/03/16 04:05:21;;;;;;;103.27;46.83;;;;;;;4.67;73.71;99482.58;1699862;82;27785;-68
2021/03/16 04:07:47;;;;;;;103.67;46.60;;;;;;;4.80;73.12;99481.02;1691207;82;27124;-68
2021/03/16 04:10:14;;;;;;;95.32;46.53;;;;;;;4.91;72.95;99478.30;1699867;82;21556;-68
2021/03/16 04:12:40;;;;;;;96.32;46.60;;;;;;;4.96;72.56;99483.94;1702002;82;21211;-68
2021/03/16 04:15:12;;;;;;;95.43;44.57;;;;;;;4.93;72.03;99492.05;1691665;82;21279;-68
2021/03/16 04:17:39;;;;;;;97.17;45.38;;;;;;;4.80;72.07;99491.47;1696911;82;21241;-69
2021/03/16 04:20:06;;;;;;;88.42;43.50;;;;;;;4.89;71.72;99495.08;1685499;82;21226;-69
2021/03/16 04:22:32;;;;;;;;;;;;;;;4.77;72.28;99495.67;1700190;82;21215;-68
2021/03/16 04:24:58;;;;;;;93.95;45.58;;;;;;;4.63;72.43;99493.80;1701246;82;20284;-68
2021/03/16 04:27:24;;;;;;;92.50;45.07;;;;;;;4.67;72.33;99493.86;1701526;82;21068;-68
2021/03/16 04:29:50;;;;;;;99.00;46.15;;;;;;;4.78;72.22;99499.45;1697739;82;21665;-68
2021/03/16 04:32:17;;;;;;;101.78;47.75;;;;;;;4.79;72.04;99504.23;1699726;84;21188;-69
2021/03/16 04:34:43;;;;;;;105.15;45.73;;;;;;;4.84;72.08;99509.38;1687870;82;21334;-69
2021/03/16 04:37:08;;;;;;;98.63;46.87;;;;;;;4.90;72.22;99509.33;1681775;84;23384;-68
2021/03/16 04:39:34;;;;;;;104.27;46.73;;;;;;;4.90;71.71;99510.64;1696427;84;21052;-68
2021/03/16 04:42:00;;;;;;;102.67;47.07;;;;;;;4.95;71.76;99505.00;1696534;84;26787;-69
2021/03/16 04:44:26;;;;;;;107.70;48.80;;;;;;;4.95;71.82;99507.13;1690438;82;25717;-69
2021/03/16 04:46:51;;;;;;;108.23;52.67;;;;;;;4.96;71.95;99511.41;1695570;82;22826;-68
2021/03/16 04:49:17;;;;;;;110.77;49.50;;;;;;;4.98;72.09;99506.86;1696155;82;21505;-69
2021/03/16 04:51:43;;;;;;;99.67;52.40;;;;;;;4.97;72.25;99509.15;1694336;82;21061;-68
2021/03/16 04:54:09;;;;;;;105.93;49.03;;;;;;;4.97;72.12;99503.91;1702143;83;29234;-68
2021/03/16 04:56:35;;;;;;;106.20;50.00;;;;;;;4.99;72.01;99508.52;1706606;82;21167;-69
2021/03/16 04:59:02;;;;;;;110.70;51.10;;;;;;;5.00;72.12;99512.80;1707452;83;21321;-68
2021/03/16 05:01:28;;;;;;;;;;;;;;;4.97;72.42;99510.91;1705904;82;21184;-68
2021/03/16 05:03:54;;;;;;;101.53;47.40;;;;;;;4.93;72.71;99517.41;1698769;83;20216;-69
2021/03/16 05:06:20;;;;;;;100.53;46.33;;;;;;;4.81;72.97;99514.88;1702974;83;21230;-68
2021/03/16 05:08:46;;;;;;;116.17;51.33;;;;;;;4.67;73.44;99518.70;1693883;82;27175;-68
2021/03/16 05:11:12;;;;;;;113.03;50.70;;;;;;;4.71;73.84;99518.44;1706710;82;21263;-69
2021/03/16 05:13:37;;;;;;;109.97;52.93;;;;;;;4.71;73.48;99521.05;1704110;82;21357;-69
2021/03/16 05:16:03;;;;;;;116.67;53.60;;;;;;;4.60;74.36;99526.75;1706465;83;21536;-69
2021/03/16 05:18:29;;;;;;;112.32;55.58;;;;;;;4.62;74.78;99527.93;1699664;82;21290;-68
2021/03/16 05:20:55;;;;;;;111.50;52.93;;;;;;;4.54;74.38;99525.98;1697249;82;25202;-68
2021/03/16 05:23:21;;;;;;;126.30;52.60;;;;;;;4.65;74.42;99521.95;1684977;84;21264;-68
2021/03/16 05:25:47;;;;;;;123.80;55.47;;;;;;;4.76;74.38;99524.11;1687216;83;21800;-69
2021/03/16 05:28:13;;;;;;;115.92;52.43;;;;;;;4.74;74.50;99532.09;1701184;82;21262;-68
2021/03/16 05:30:38;;;;;;;113.05;51.37;;;;;;;4.81;74.31;99527.96;1706789;82;28851;-69
2021/03/16 05:33:04;;;;;;;111.20;53.05;;;;;;;4.96;73.99;99528.41;1688489;82;26221;-69
2021/03/16 05:35:30;;;;;;;108.63;49.53;;;;;;;4.95;73.87;99531.98;1688929;82;21306;-69
2021/03/16 05:37:56;;;;;;;104.57;55.67;;;;;;;5.02;73.67;99536.22;1693947;82;21432;-69
2021/03/16 05:40:23;;;;;;;111.33;51.50;;;;;;;5.11;73.69;99534.09;1695252;82;21078;-68
2021/03/16 05:42:50;;;;;;;106.20;47.40;;;;;;;5.24;73.78;99536.44;1697721;82;21210;-68
2021/03/16 05:45:17;;;;;;;113.12;49.48;;;;;;;5.42;75.45;99538.36;1703181;82;21248;-68
2021/03/16 05:47:43;;;;;;;113.60;53.05;;;;;;;5.51;74.24;99540.16;1688331;82;22346;-69
2021/03/16 05:50:09;;;;;;;113.97;55.77;;;;;;;5.59;73.43;99545.52;1696090;82;23353;-68
2021/03/16 05:52:35;;;;;;;102.20;52.30;;;;;;;5.64;72.98;99542.02;1700177;82;21195;-69
2021/03/16 05:55:02;;;;;;;104.53;54.87;;;;;;;5.73;72.37;99544.27;1692987;82;28818;-69
2021/03/16 05:57:28;;;;;;;115.72;52.17;;;;;;;5.73;72.21;99542.48;1701189;82;21738;-69
2021/03/16 05:59:54;;;;;;;120.95;53.33;;;;;;;5.78;72.07;99542.53;1699480;82;21781;-69
2021/03/16 06:02:19;;;;;;;109.53;54.63;;;;;;;5.77;72.33;99550.07;1693224;82;25308;-71
2021/03/16 06:04:45;;;;;;;133.17;55.60;;;;;;;5.80;72.50;99545.86;1690618;82;21064;-68
2021/03/16 06:07:12;;;;;;;111.45;55.03;;;;;;;5.87;72.47;99548.24;1683889;82;28440;-68
2021/03/16 06:09:38;;;;;;;109.37;50.50;;;;;;;5.86;72.86;99554.47;1704467;82;21223;-69
2021/03/16 06:12:08;;;;;;;97.93;52.43;;;;;;;5.84;73.10;99557.70;1701239;82;21241;-68
2021/03/16 06:14:35;;;;;;;107.67;49.85;;;;;;;5.89;73.31;99567.30;1697981;82;21250;-67
2021/03/16 06:17:03;;;;;;;102.97;49.58;;;;;;;5.95;73.10;99566.73;1692307;82;21648;-68
2021/03/16 06:19:34;;;;;;;98.20;52.83;;;;;;;5.93;73.36;99566.03;1691931;82;21219;-68
2021/03/16 06:22:06;;;;;;;91.82;51.83;;;;;;;5.85;73.79;99565.91;1692061;82;21227;-67
2021/03/16 06:24:31;;;;;;;110.88;53.05;;;;;;;5.85;73.91;99574.59;1684051;82;21271;-69
2021/03/16 06:26:57;;;;;;;96.50;54.33;;;;;;;5.93;73.66;99575.20;1691890;82;21149;-69
2021/03/16 06:29:23;;;;;;;95.93;53.37;;;;;;;5.95;73.62;99579.84;1691640;82;23797;-69
2021/03/16 06:31:49;;;;;;;119.97;56.28;;;;;;;6.02;73.31;99579.63;1690953;82;21241;-70
2021/03/16 06:34:27;;;;;;;115.12;57.65;;;;;;;5.99;73.38;99587.77;1690330;84;21253;-70
2021/03/16 06:37:00;;;;;;;125.00;61.60;;;;;;;5.64;74.65;99589.63;1700612;82;21219;-69
2021/03/16 06:39:27;;;;;;;128.23;61.10;;;;;;;5.39;75.74;99593.12;1694757;82;21702;-70
2021/03/16 06:41:53;;;;;;;132.82;60.03;;;;;;;5.39;75.62;99593.12;1700594;82;21422;-70
2021/03/16 06:44:20;;;;;;;122.85;63.63;;;;;;;5.45;75.64;99590.45;1698394;82;21213;-69
2021/03/16 06:46:58;;;;;;;120.47;63.50;;;;;;;5.47;75.52;99591.14;1681926;82;21261;-70
2021/03/16 06:49:25;;;;;;;127.38;60.63;;;;;;;5.54;75.01;99588.33;1696282;82;21700;-70
2021/03/16 06:51:53;;;;;;;131.07;59.83;;;;;;;5.81;74.31;99599.44;1695874;82;21195;-69
2021/03/16 06:54:25;;;;;;;111.95;58.87;;;;;;;5.87;73.99;99603.27;1701755;82;21847;-70
2021/03/16 06:57:00;;;;;;;113.03;61.18;;;;;;;5.98;73.77;99605.80;1689992;82;21213;-69
2021/03/16 06:59:30;;;;;;;127.27;58.05;;;;;;;6.10;73.48;99604.64;1698054;82;21601;-69
2021/03/16 07:01:56;;;;;;;123.82;59.15;;;;;;;6.17;73.24;99610.17;1701811;82;21251;-69
2021/03/16 07:04:25;;;;;;;113.77;59.33;;;;;;;6.24;72.98;99608.62;1701380;82;21668;-69
2021/03/16 07:06:52;;;;;;;108.52;59.93;;;;;;;6.30;72.75;99607.23;1682011;82;21710;-69
2021/03/16 07:09:19;;;;;;;124.92;57.20;;;;;;;6.36;72.87;99613.22;1699085;82;21278;-70
2021/03/16 07:11:50;;;;;;;107.27;56.80;;;;;;;6.45;72.58;99618.11;1696442;82;21207;-70
2021/03/16 07:14:17;;;;;;;108.63;58.58;;;;;;;6.34;72.93;99624.35;1690267;82;21321;-70
2021/03/16 07:16:50;;;;;;;109.17;59.75;;;;;;;6.43;73.03;99624.81;1687126;82;21544;-69
2021/03/16 07:19:17;;;;;;;105.47;57.83;;;;;;;6.40;73.32;99625.09;1699052;82;21255;-70
2021/03/16 07:21:53;;;;;;;123.03;57.47;;;;;;;6.45;73.38;99626.80;1701942;82;21707;-69
2021/03/16 07:24:23;;;;;;;98.62;54.55;;;;;;;6.61;73.08;99622.75;1696414;82;21565;-69
2021/03/16 07:26:49;;;;;;;99.00;58.02;;;;;;;6.67;72.94;99623.48;1701765;83;21312;-70
2021/03/16 07:29:16;;;;;;;99.05;56.55;;;;;;;6.75;72.91;99619.64;1695651;82;26880;-71
2021/03/16 07:31:47;;;;;;;99.40;54.20;;;;;;;6.71;73.19;99628.80;1658106;82;21223;-69
2021/03/16 07:34:13;;;;;;;99.58;54.77;;;;;;;6.92;73.17;99631.67;1686166;84;21201;-71
2021/03/16 07:36:39;;;;;;;102.38;56.02;;;;;;;7.01;72.85;99628.99;1689258;82;21355;-71
2021/03/16 07:39:08;;;;;;;99.77;55.80;;;;;;;7.13;72.86;99620.44;1688007;82;21232;-70
2021/03/16 07:41:36;;;;;;;93.65;52.45;;;;;;;7.28;72.62;99628.63;1690101;82;21308;-70
2021/03/16 07:44:08;;;;;;;94.05;53.78;;;;;;;7.19;72.81;99631.67;1701228;82;21255;-71
2021/03/16 07:46:59;;;;;;;96.90;55.38;;;;;;;7.29;72.69;99622.41;1684483;82;21201;-71
2021/03/16 07:49:31;;;;;;;93.33;52.30;;;;;;;7.38;72.60;99637.78;1683626;82;21253;-71
2021/03/16 07:51:57;;;;;;;84.83;50.10;;;;;;;7.53;72.21;99632.33;1688966;82;21878;-70
2021/03/16 07:54:32;;;;;;;92.75;52.27;;;;;;;7.66;71.52;99636.39;1685577;84;21232;-71
2021/03/16 07:56:59;;;;;;;95.30;52.60;;;;;;;7.77;71.47;99641.44;1684180;84;21236;-71
2021/03/16 07:59:34;;;;;;;78.72;45.12;;;;;;;7.86;71.38;99635.28;1703609;82;21194;-70
2021/03/16 08:02:00;;;;;;;76.95;43.87;;;;;;;7.91;70.44;99635.64;1700820;83;21226;-70
2021/03/16 08:04:39;;;;;;;81.28;46.40;;;;;;;8.03;70.13;99635.39;1702731;84;21910;-69
2021/03/16 08:07:07;;;;;;;76.60;44.33;;;;;;;8.37;69.36;99632.02;1674371;84;21252;-70
2021/03/16 08:09:48;;;;;;;73.55;41.83;;;;;;;8.50;68.74;99634.27;1699360;82;21227;-70
2021/03/16 08:12:29;;;;;;;69.67;40.43;;;;;;;8.59;67.94;99639.91;1697926;82;21226;-70
2021/03/16 08:14:55;;;;;;;76.05;42.53;;;;;;;8.67;67.12;99641.77;1694041;82;21245;-71
2021/03/16 08:17:32;;;;;;;63.75;37.63;;;;;;;8.62;67.15;99641.77;1702937;82;21338;-70
2021/03/16 08:19:58;;;;;;;68.12;40.48;;;;;;;8.70;66.79;99645.40;1675372;84;21227;-70
2021/03/16 08:22:26;;;;;;;71.42;42.13;;;;;;;8.75;66.98;99645.78;1658417;84;21234;-70
2021/03/16 08:25:01;;;;;;;74.17;39.78;;;;;;;8.79;66.83;99641.83;1694032;82;22325;-70
2021/03/16 08:27:28;;;;;;;71.20;39.08;;;;;;;8.78;66.51;99640.20;1699854;84;21231;-71
2021/03/16 08:29:54;;;;;;;65.80;39.43;;;;;;;8.69;66.52;99639.32;1688462;84;21843;-71
2021/03/16 08:32:21;;;;;;;68.40;38.88;;;;;;;8.73;66.50;99649.03;1703999;84;26966;-71
2021/03/16 08:34:47;;;;;;;65.47;38.58;;;;;;;8.76;66.10;99652.67;1695904;84;21561;-71
2021/03/16 08:37:32;;;;;;;68.52;39.65;;;;;;;8.73;66.21;99647.72;1690994;84;21227;-71
2021/03/16 08:39:57;;;;;;;60.67;35.05;;;;;;;8.82;65.93;99648.59;1695755;82;21654;-70
2021/03/16 08:42:25;;;;;;;55.23;34.53;;;;;;;8.87;65.51;99647.62;1685097;82;22714;-70
2021/03/16 08:44:52;;;;;;;59.95;34.55;;;;;;;8.93;65.06;99645.67;1726399;81;21239;-71
2021/03/16 08:47:23;;;;;;;66.33;36.40;;;;;;;9.05;64.87;99647.05;1727081;81;21234;-71
2021/03/16 08:49:52;;;;;;;67.82;37.65;;;;;;;9.07;64.86;99643.75;1725801;81;21246;-70
2021/03/16 08:52:24;;;;;;;63.38;35.78;;;;;;;9.05;64.85;99648.87;1729628;81;21212;-70
2021/03/16 08:54:51;;;;;;;58.58;35.30;;;;;;;9.08;64.90;99656.45;1734338;81;22187;-70
2021/03/16 08:57:19;;;;;;;67.67;38.55;;;;;;;9.20;64.39;99653.87;1727265;81;21235;-70
2021/03/16 08:59:50;;;;;;;69.20;40.25;;;;;;;9.05;64.59;99663.35;1729404;81;21206;-71
2021/03/16 09:02:28;;;;;;;60.83;36.48;;;;;;;9.19;64.55;99653.52;1701178;82;21249;-71
2021/03/16 09:04:56;;;;;;;61.37;35.25;;;;;;;9.29;64.48;99652.91;1693500;83;21268;-71
2021/03/16 09:07:27;;;;;;;60.63;35.43;;;;;;;9.26;63.62;99655.02;1689893;83;21235;-71
2021/03/16 09:10:05;;;;;;;61.23;34.83;;;;;;;9.30;63.78;99653.22;1704651;82;21777;-71
2021/03/16 09:12:31;;;;;;;64.82;36.75;;;;;;;9.39;63.66;99658.53;1698489;82;21246;-69
2021/03/16 09:15:17;;;;;;;58.70;35.10;;;;;;;9.33;63.51;99654.22;1703174;83;28489;-71
2021/03/16 09:17:45;;;;;;;62.15;34.73;;;;;;;9.37;63.55;99656.06;1706156;83;21216;-71
2021/03/16 09:20:35;;;;;;;62.62;34.45;;;;;;;9.40;63.16;99656.21;1698709;83;21686;-70
2021/03/16 09:23:10;;;;;;;57.50;33.88;;;;;;;9.32;63.26;99655.22;1708847;83;21262;-70
2021/03/16 09:25:42;;;;;;;57.62;33.45;;;;;;;9.55;62.38;99655.92;1698246;83;21238;-71
2021/03/16 09:28:11;;;;;;;54.42;32.45;;;;;;;9.54;61.95;99663.52;1706456;82;21254;-70
2021/03/16 09:30:54;;;;;;;60.92;32.38;;;;;;;9.69;61.37;99662.38;1707035;82;21225;-71
2021/03/16 09:33:24;;;;;;;56.18;32.50;;;;;;;9.77;61.35;99656.29;1708820;83;22035;-70
2021/03/16 09:36:01;;;;;;;54.60;29.50;;;;;;;9.79;61.47;99655.15;1708273;82;21588;-71
2021/03/16 09:38:27;;;;;;;;;;;;;;;9.82;61.45;99656.61;1691923;82;21617;-70
2021/03/16 09:40:53;;;;;;;52.90;29.82;;;;;;;9.85;61.25;99661.56;1692933;82;20296;-70
2021/03/16 09:43:34;;;;;;;50.60;28.55;;;;;;;9.86;61.08;99661.40;1699636;82;21550;-69
2021/03/16 09:46:04;;;;;;;48.83;28.47;;;;;;;9.87;60.14;99656.97;1702329;82;22437;-69
2021/03/16 09:48:30;;;;;;;48.13;28.75;;;;;;;9.85;60.03;99651.86;1684142;82;21266;-71
2021/03/16 09:50:58;;;;;;;47.27;25.40;;;;;;;9.91;59.79;99655.63;1691534;82;25353;-70
2021/03/16 09:53:23;;;;;;;50.78;25.82;;;;;;;9.94;58.86;99660.58;1700744;82;21770;-70
2021/03/16 09:56:00;;;;;;;43.30;24.52;;;;;;;9.89;58.62;99658.94;1702131;82;21497;-71
2021/03/16 09:58:26;;;;;;;43.20;22.73;;;;;;;9.96;58.21;99657.78;1701793;82;21410;-71
2021/03/16 10:00:52;;;;;;;35.48;19.27;;;;;;;10.00;57.43;99662.56;1703275;82;21629;-73
2021/03/16 10:03:19;;;;;;;35.58;20.88;;;;;;;9.93;57.05;99665.55;1695790;82;21689;-68
2021/03/16 10:05:46;;;;;;;37.15;20.65;;;;;;;10.16;57.15;99666.19;1702665;82;21598;-69
2021/03/16 10:08:27;;;;;;;39.48;21.48;;;;;;;10.19;56.45;99671.14;1686914;82;21230;-68
2021/03/16 10:10:56;;;;;;;31.80;19.90;;;;;;;10.14;56.35;99668.19;1654569;84;21753;-68
2021/03/16 10:13:34;;;;;;;33.67;18.57;;;;;;;10.28;58.66;99664.87;1703608;82;21223;-69
2021/03/16 10:16:09;;;;;;;36.17;20.12;;;;;;;10.83;61.33;99665.13;1700297;82;21250;-69
2021/03/16 10:18:40;;;;;;;32.15;18.35;;;;;;;10.74;55.23;99673.08;1689940;82;21233;-70
2021/03/16 10:21:06;;;;;;;35.40;20.45;;;;;;;10.73;53.96;99666.14;1691490;82;21231;-71
2021/03/16 10:23:32;;;;;;;37.65;20.55;;;;;;;10.77;53.58;99662.18;1704414;82;21285;-69
2021/03/16 10:26:07;;;;;;;32.03;18.90;;;;;;;10.86;53.68;99659.50;1700695;82;27391;-70
2021/03/16 10:28:38;;;;;;;31.93;18.57;;;;;;;10.87;53.07;99663.80;1701132;82;21191;-70
2021/03/16 10:31:21;;;;;;;28.00;16.12;;;;;;;10.86;52.38;99665.63;1701829;82;21290;-69
2021/03/16 10:33:52;;;;;;;29.18;16.23;;;;;;;10.83;51.42;99662.48;1703624;82;21231;-70
2021/03/16 10:36:18;;;;;;;27.15;16.48;;;;;;;11.03;52.14;99666.40;1704495;82;21572;-70
2021/03/16 10:38:48;;;;;;;25.95;15.60;;;;;;;11.07;51.46;99661.59;1706890;82;21235;-70
2021/03/16 10:41:11;;;;;;;;;;;;;;;11.23;52.29;99658.89;1700480;82;21222;-70
2021/03/16 10:43:37;;;;;;;17.15;10.95;;;;;;;11.05;46.98;99658.30;1691760;82;20267;-69
2021/03/16 10:46:03;;;;;;;18.98;11.60;;;;;;;11.05;47.17;99663.59;1707501;82;21615;-70
2021/03/16 10:48:28;;;;;;;23.32;13.18;;;;;;;11.30;47.75;99665.11;1692858;82;22135;-69
2021/03/16 10:50:54;;;;;;;22.98;12.53;;;;;;;11.37;48.04;99657.30;1680695;84;26836;-69
2021/03/16 10:53:20;;;;;;;24.07;12.85;;;;;;;11.60;47.83;99653.38;1706968;82;22751;-69
2021/03/16 10:55:45;;;;;;;21.97;12.58;;;;;;;11.70;48.04;99657.13;1704582;82;21667;-70
2021/03/16 10:58:11;;;;;;;22.52;13.40;;;;;;;11.77;47.71;99659.89;1702617;82;21033;-70
2021/03/16 11:00:38;;;;;;;24.70;13.48;;;;;;;11.73;47.38;99655.45;1706127;82;21321;-70
2021/03/16 11:03:04;;;;;;;26.00;14.45;;;;;;;11.77;47.58;99658.05;1698181;82;21247;-70
2021/03/16 11:05:30;;;;;;;27.80;14.95;;;;;;;11.94;48.48;99653.50;1702306;82;21224;-71
2021/03/16 11:07:56;;;;;;;29.92;16.20;;;;;;;11.89;48.18;99653.70;1700339;82;21824;-72
2021/03/16 11:10:22;;;;;;;35.80;18.37;;;;;;;11.69;48.07;99642.25;1697355;82;21078;-71
2021/03/16 11:12:48;;;;;;;30.65;18.40;;;;;;;11.52;49.11;99645.50;1707016;83;21432;-71
2021/03/16 11:15:14;;;;;;;27.67;16.70;;;;;;;11.54;49.09;99650.10;1690695;84;21040;-71
2021/03/16 11:17:40;;;;;;;30.75;17.45;;;;;;;11.40;48.95;99644.25;1704893;82;21644;-67
2021/03/16 11:20:07;;;;;;;29.35;15.98;;;;;;;11.49;49.08;99647.98;1699600;84;21247;-70
2021/03/16 11:22:33;;;;;;;27.05;15.48;;;;;;;11.52;48.20;99652.62;1699827;82;21703;-71
2021/03/16 11:24:59;;;;;;;31.05;16.45;;;;;;;11.74;48.26;99653.12;1691125;82;22718;-70
2021/03/16 11:27:24;;;;;;;27.90;15.98;;;;;;;11.80;48.23;99645.80;1702801;82;21503;-70