Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:38;;;;;;;0.17;0.17;;;;;;;;;;5063267;28;20577;-79
2022/04/08 00:04:05;;;;;;;0.10;0.10;;;;;;;;;;5066167;28;20200;-78
2022/04/08 00:06:31;;;;;;;0.10;0.10;;;;;;;;;;5063213;28;20245;-79
2022/04/08 00:08:58;;;;;;;0.10;0.10;;;;;;;;;;5066561;28;20252;-78
2022/04/08 00:11:25;;;;;;;0.10;0.10;;;;;;;;;;5061938;28;20554;-78
2022/04/08 00:13:52;;;;;;;0.10;0.10;;;;;;;;;;5049512;28;20212;-77
2022/04/08 00:16:20;;;;;;;0.10;0.10;;;;;;;;;;5061130;28;20246;-78
2022/04/08 00:18:48;;;;;;;0.17;0.17;;;;;;;;;;5067634;28;20200;-78
2022/04/08 00:21:15;;;;;;;0.10;0.10;;;;;;;;;;5060629;28;20258;-80
2022/04/08 00:23:42;;;;;;;0.10;0.10;;;;;;;;;;5068817;28;20207;-78
2022/04/08 00:26:08;;;;;;;0.10;0.10;;;;;;;;;;5063752;28;20308;-78
2022/04/08 00:28:35;;;;;;;0.20;0.20;;;;;;;;;;5072941;28;20231;-78
2022/04/08 00:31:02;;;;;;;0.10;0.10;;;;;;;;;;5062585;28;20261;-77
2022/04/08 00:33:30;;;;;;;1.70;0.47;;;;;;;;;;5073601;28;20233;-78
2022/04/08 00:35:58;;;;;;;0.20;0.20;;;;;;;;;;5062051;28;20295;-78
2022/04/08 00:38:24;;;;;;;0.27;0.27;;;;;;;;;;5074077;28;20217;-78
2022/04/08 00:40:50;;;;;;;0.10;0.10;;;;;;;;;;5061151;28;20245;-81
2022/04/08 00:43:18;;;;;;;0.10;0.10;;;;;;;;;;5075134;28;20206;-78
2022/04/08 00:45:45;;;;;;;0.10;0.10;;;;;;;;;;5060153;28;20625;-77
2022/04/08 00:48:11;;;;;;;0.10;0.10;;;;;;;;;;5075738;28;20199;-77
2022/04/08 00:50:38;;;;;;;0.10;0.10;;;;;;;;;;5059295;28;20245;-79
2022/04/08 00:53:09;;;;;;;0.10;0.10;;;;;;;;;;5076408;28;20210;-78
2022/04/08 00:55:36;;;;;;;0.10;0.10;;;;;;;;;;5058722;28;20460;-77
2022/04/08 00:58:04;;;;;;;0.10;0.10;;;;;;;;;;5076936;28;20617;-77
2022/04/08 01:00:33;;;;;;;0.17;0.17;;;;;;;;;;5058041;28;20245;-79
2022/04/08 01:02:59;;;;;;;0.10;0.10;;;;;;;;;;5076996;28;20397;-77
2022/04/08 01:05:26;;;;;;;0.10;0.10;;;;;;;;;;5060448;28;20468;-79
2022/04/08 01:07:53;;;;;;;0.10;0.10;;;;;;;;;;5097847;28;20205;-79
2022/04/08 01:10:20;;;;;;;0.10;0.10;;;;;;;;;;5076989;28;20231;-79
2022/04/08 01:12:49;;;;;;;0.10;0.10;;;;;;;;;;5098827;28;20389;-78
2022/04/08 01:15:16;;;;;;;0.10;0.10;;;;;;;;;;5075930;28;20211;-78
2022/04/08 01:17:42;;;;;;;0.10;0.10;;;;;;;;;;5099292;28;20199;-78
2022/04/08 01:20:10;;;;;;;0.10;0.10;;;;;;;;;;5075013;28;20362;-77
2022/04/08 01:22:36;;;;;;;0.20;0.20;;;;;;;;;;5099870;28;20199;-78
2022/04/08 01:25:05;;;;;;;0.10;0.10;;;;;;;;;;5084633;28;20206;-78
2022/04/08 01:27:31;;;;;;;0.30;0.30;;;;;;;;;;5072815;28;20213;-78
2022/04/08 01:29:58;;;;;;;0.10;0.10;;;;;;;;;;5084601;28;20232;-79
2022/04/08 01:32:24;;;;;;;0.20;0.20;;;;;;;;;;5089695;28;20238;-78
2022/04/08 01:34:52;;;;;;;0.10;0.10;;;;;;;;;;5084429;28;20269;-79
2022/04/08 01:37:19;;;;;;;0.10;0.10;;;;;;;;;;5089738;28;20320;-78
2022/04/08 01:39:45;;;;;;;0.10;0.10;;;;;;;;;;5084582;28;20374;-78
2022/04/08 01:42:13;;;;;;;0.10;0.10;;;;;;;;;;5089662;28;20572;-78
2022/04/08 01:44:39;;;;;;;0.10;0.10;;;;;;;;;;5084382;28;20216;-77
2022/04/08 01:47:06;;;;;;;0.10;0.10;;;;;;;;;;5089393;28;20507;-77
2022/04/08 01:49:32;;;;;;;0.10;0.10;;;;;;;;;;5084014;28;20260;-78
2022/04/08 01:51:58;;;;;;;0.10;0.10;;;;;;;;;;5088647;28;20241;-78
2022/04/08 01:54:25;;;;;;;0.10;0.10;;;;;;;;;;5085162;28;20207;-78
2022/04/08 01:56:51;;;;;;;0.10;0.10;;;;;;;;;;5087510;28;20275;-77
2022/04/08 01:59:19;;;;;;;0.10;0.10;;;;;;;;;;5085684;28;20203;-78
2022/04/08 02:01:45;;;;;;;0.10;0.10;;;;;;;;;;5086811;28;20314;-78
2022/04/08 02:04:14;;;;;;;0.10;0.10;;;;;;;;;;5086401;28;20206;-78
2022/04/08 02:06:42;;;;;;;0.10;0.10;;;;;;;;;;5085924;28;20265;-78
2022/04/08 02:09:09;;;;;;;0.10;0.10;;;;;;;;;;5086946;28;20226;-78
2022/04/08 02:11:36;;;;;;;0.10;0.10;;;;;;;;;;5085321;28;20249;-78
2022/04/08 02:14:02;;;;;;;0.10;0.10;;;;;;;;;;5087369;28;20203;-77
2022/04/08 02:16:30;;;;;;;0.10;0.10;;;;;;;;;;5084157;28;20238;-80
2022/04/08 02:18:56;;;;;;;0.10;0.10;;;;;;;;;;5088667;28;20390;-80
2022/04/08 02:21:23;;;;;;;0.10;0.10;;;;;;;;;;5083604;28;20242;-79
2022/04/08 02:23:49;;;;;;;0.10;0.10;;;;;;;;;;5089150;28;20211;-78
2022/04/08 02:26:16;;;;;;;0.10;0.10;;;;;;;;;;5082283;28;20242;-79
2022/04/08 02:28:42;;;;;;;0.10;0.10;;;;;;;;;;5089939;28;20214;-78
2022/04/08 02:31:09;;;;;;;0.10;0.10;;;;;;;;;;5081283;28;20347;-78
2022/04/08 02:33:37;;;;;;;0.20;0.20;;;;;;;;;;5090994;28;20207;-78
2022/04/08 02:36:03;;;;;;;0.20;0.20;;;;;;;;;;5080458;28;20303;-77
2022/04/08 02:38:29;;;;;;;0.10;0.10;;;;;;;;;;5091395;28;20537;-78
2022/04/08 02:40:56;;;;;;;0.10;0.10;;;;;;;;;;5079760;28;20241;-78
2022/04/08 02:43:22;;;;;;;0.10;0.10;;;;;;;;;;5092291;28;20206;-78
2022/04/08 02:45:49;;;;;;;0.10;0.10;;;;;;;;;;5078465;28;20245;-79
2022/04/08 02:48:15;;;;;;;0.17;0.17;;;;;;;;;;5092475;28;20214;-77
2022/04/08 02:50:43;;;;;;;0.10;0.10;;;;;;;;;;5077474;28;20249;-78
2022/04/08 02:53:09;;;;;;;0.10;0.10;;;;;;;;;;5094131;28;20203;-77
2022/04/08 02:55:36;;;;;;;0.10;0.10;;;;;;;;;;5076860;28;20254;-78
2022/04/08 02:58:02;;;;;;;0.10;0.10;;;;;;;;;;5094739;28;20253;-78
2022/04/08 03:00:29;;;;;;;0.10;0.10;;;;;;;;;;5075715;28;20249;-78
2022/04/08 03:02:55;;;;;;;0.10;0.10;;;;;;;;;;5095917;28;20400;-78
2022/04/08 03:05:22;;;;;;;0.10;0.10;;;;;;;;;;5074628;28;20245;-79
2022/04/08 03:07:50;;;;;;;0.20;0.20;;;;;;;;;;5096593;28;20207;-78
2022/04/08 03:10:16;;;;;;;0.10;0.10;;;;;;;;;;5073990;28;20264;-78
2022/04/08 03:12:42;;;;;;;0.10;0.10;;;;;;;;;;5097162;28;20439;-77
2022/04/08 03:15:09;;;;;;;0.10;0.10;;;;;;;;;;5073179;28;20303;-77
2022/04/08 03:17:35;;;;;;;0.10;0.10;;;;;;;;;;5097831;28;20379;-78
2022/04/08 03:20:02;;;;;;;0.10;0.10;;;;;;;;;;5082971;28;20226;-78
2022/04/08 03:22:28;;;;;;;0.10;0.10;;;;;;;;;;5087784;28;20257;-77
2022/04/08 03:24:55;;;;;;;0.10;0.10;;;;;;;;;;5082845;28;20432;-77
2022/04/08 03:27:22;;;;;;;0.10;0.10;;;;;;;;;;5088001;28;20433;-79
2022/04/08 03:29:49;;;;;;;0.10;0.10;;;;;;;;;;5082540;28;20230;-78
2022/04/08 03:32:15;;;;;;;0.10;0.10;;;;;;;;;;5087979;28;20317;-77
2022/04/08 03:34:41;;;;;;;0.10;0.10;;;;;;;;;;5082590;28;20195;-78
2022/04/08 03:37:08;;;;;;;0.10;0.10;;;;;;;;;;5087595;28;20246;-79
2022/04/08 03:39:34;;;;;;;0.10;0.10;;;;;;;;;;5082371;28;20423;-78
2022/04/08 03:42:02;;;;;;;0.10;0.10;;;;;;;;;;5087198;28;20250;-77
2022/04/08 03:44:28;;;;;;;0.10;0.10;;;;;;;;;;5083090;28;20252;-78
2022/04/08 03:46:54;;;;;;;0.20;0.20;;;;;;;;;;5086420;28;20287;-78
2022/04/08 03:49:21;;;;;;;0.10;0.10;;;;;;;;;;5083857;28;20317;-77
2022/04/08 03:51:47;;;;;;;0.10;0.10;;;;;;;;;;5085320;28;20242;-77
2022/04/08 03:54:14;;;;;;;0.10;0.10;;;;;;;;;;5084495;28;20429;-78
2022/04/08 03:56:41;;;;;;;0.10;0.10;;;;;;;;;;5084773;28;20420;-78
2022/04/08 03:59:10;;;;;;;0.10;0.10;;;;;;;;;;5086392;28;20207;-78
2022/04/08 04:01:36;;;;;;;0.17;0.17;;;;;;;;;;5087734;28;20433;-78
2022/04/08 04:04:03;;;;;;;0.10;0.10;;;;;;;;;;5089916;28;20199;-80
2022/04/08 04:06:29;;;;;;;0.10;0.10;;;;;;;;;;5086929;28;20298;-79
2022/04/08 04:08:56;;;;;;;0.10;0.10;;;;;;;;;;5090877;28;20244;-79
2022/04/08 04:11:22;;;;;;;0.10;0.10;;;;;;;;;;5085886;28;20242;-77
2022/04/08 04:13:48;;;;;;;0.10;0.10;;;;;;;;;;5091446;28;20220;-78
2022/04/08 04:16:16;;;;;;;0.10;0.10;;;;;;;;;;5085044;28;20336;-78
2022/04/08 04:18:42;;;;;;;0.10;0.10;;;;;;;;;;5092627;28;20202;-78
2022/04/08 04:21:09;;;;;;;0.10;0.10;;;;;;;;;;5084082;28;20246;-78
2022/04/08 04:23:35;;;;;;;0.10;0.10;;;;;;;;;;5093105;28;20264;-78
2022/04/08 04:26:01;;;;;;;0.13;0.13;;;;;;;;;;5083019;28;20291;-78
2022/04/08 04:28:31;;;;;;;0.20;0.20;;;;;;;;;;5094268;28;20260;-77
2022/04/08 04:30:59;;;;;;;0.20;0.20;;;;;;;;;;5082141;28;20428;-79
2022/04/08 04:33:27;;;;;;;0.40;0.40;;;;;;;;;;5094794;28;20234;-78
2022/04/08 04:35:53;;;;;;;0.20;0.20;;;;;;;;;;5081702;28;20246;-78
2022/04/08 04:38:20;;;;;;;0.20;0.20;;;;;;;;;;5094815;28;20218;-79
2022/04/08 04:40:48;;;;;;;0.20;0.20;;;;;;;;;;5080627;28;20291;-79
2022/04/08 04:43:15;;;;;;;0.10;0.10;;;;;;;;;;5095627;28;20203;-79
2022/04/08 04:45:41;;;;;;;0.20;0.20;;;;;;;;;;5079830;28;20307;-78
2022/04/08 04:48:08;;;;;;;0.20;0.20;;;;;;;;;;5096431;28;20205;-77
2022/04/08 04:50:35;;;;;;;0.17;0.17;;;;;;;;;;5078893;28;20326;-79
2022/04/08 04:53:02;;;;;;;0.10;0.10;;;;;;;;;;5097154;28;20267;-78
2022/04/08 04:55:29;;;;;;;0.10;0.10;;;;;;;;;;5078265;28;20245;-77
2022/04/08 04:57:56;;;;;;;0.40;0.40;;;;;;;;;;5097708;28;20273;-79
2022/04/08 05:00:22;;;;;;;3.50;1.90;;;;;;;;;;5077454;28;20241;-78
2022/04/08 05:02:48;;;;;;;0.20;0.20;;;;;;;;;;5098404;28;20228;-78
2022/04/08 05:05:16;;;;;;;0.20;0.20;;;;;;;;;;5076241;28;20209;-78
2022/04/08 05:07:43;;;;;;;0.10;0.10;;;;;;;;;;5099295;28;20210;-79
2022/04/08 05:10:10;;;;;;;0.10;0.10;;;;;;;;;;5075115;28;20410;-78
2022/04/08 05:12:36;;;;;;;0.10;0.10;;;;;;;;;;5100328;28;20202;-82
2022/04/08 05:15:03;;;;;;;0.10;0.10;;;;;;;;;;5087224;28;20252;-81
2022/04/08 05:17:34;;;;;;;0.20;0.20;;;;;;;;;;5090396;28;20484;-79
2022/04/08 05:20:01;;;;;;;0.20;0.20;;;;;;;;;;5084831;28;20212;-81
2022/04/08 05:22:27;;;;;;;0.20;0.20;;;;;;;;;;5090284;28;20248;-78
2022/04/08 05:24:59;;;;;;;0.20;0.20;;;;;;;;;;5084747;28;20212;-77
2022/04/08 05:27:26;;;;;;;0.20;0.20;;;;;;;;;;5090233;28;20241;-77
2022/04/08 05:29:52;;;;;;;0.20;0.20;;;;;;;;;;5084594;28;20229;-77
2022/04/08 05:32:18;;;;;;;0.17;0.17;;;;;;;;;;5090551;28;20497;-78
2022/04/08 05:34:45;;;;;;;0.10;0.10;;;;;;;;;;5084620;28;20255;-79
2022/04/08 05:37:12;;;;;;;0.20;0.20;;;;;;;;;;5089870;28;20282;-80
2022/04/08 05:39:38;;;;;;;0.10;0.10;;;;;;;;;;5083481;28;20225;-80
2022/04/08 05:42:07;;;;;;;0.20;0.20;;;;;;;;;;5089972;28;20263;-79
2022/04/08 05:44:33;;;;;;;0.20;0.20;;;;;;;;;;5085083;28;20211;-79
2022/04/08 05:47:00;;;;;;;0.20;0.20;;;;;;;;;;5088960;28;20245;-78
2022/04/08 05:49:26;;;;;;;0.20;0.20;;;;;;;;;;5084842;28;20334;-78
2022/04/08 05:51:52;;;;;;;0.20;0.20;;;;;;;;;;5088290;28;20240;-77
2022/04/08 05:54:19;;;;;;;0.10;0.10;;;;;;;;;;5085867;28;20198;-77
2022/04/08 05:56:45;;;;;;;0.20;0.20;;;;;;;;;;5087339;28;20244;-78
2022/04/08 05:59:13;;;;;;;0.10;0.10;;;;;;;;;;5086820;28;20496;-78
2022/04/08 06:01:39;;;;;;;0.20;0.20;;;;;;;;;;5085065;28;20245;-78
2022/04/08 06:06:54;;;;;;;0.10;0.10;;;;;;;;;;5048295;28;20257;-78
2022/04/08 06:09:20;;;;;;;0.20;0.20;;;;;;;;;;5083036;28;20331;-78
2022/04/08 06:11:46;;;;;;;0.20;0.20;;;;;;;;;;5086530;28;20241;-78
2022/04/08 06:14:15;;;;;;;0.10;0.10;;;;;;;;;;5086674;28;20206;-78
2022/04/08 06:16:42;;;;;;;0.10;0.10;;;;;;;;;;5086231;28;20245;-79
2022/04/08 06:19:10;;;;;;;0.17;0.17;;;;;;;;;;5088344;28;20202;-76
2022/04/08 06:21:36;;;;;;;0.10;0.10;;;;;;;;;;5084888;28;20246;-79
2022/04/08 06:24:02;;;;;;;0.10;0.10;;;;;;;;;;5087094;28;20244;-78
2022/04/08 06:26:29;;;;;;;0.13;0.13;;;;;;;;;;5084160;28;20411;-78
2022/04/08 06:28:55;;;;;;;0.10;0.10;;;;;;;;;;5088926;28;20261;-78
2022/04/08 06:31:29;;;;;;;0.20;0.20;;;;;;;;;;5083186;28;20267;-79
2022/04/08 06:33:56;;;;;;;0.20;0.20;;;;;;;;;;5088559;28;20296;-78
2022/04/08 06:36:22;;;;;;;0.20;0.20;;;;;;;;;;5083580;28;20240;-78
2022/04/08 06:38:49;;;;;;;0.20;0.20;;;;;;;;;;5089119;28;20281;-79
2022/04/08 06:41:15;;;;;;;0.10;0.10;;;;;;;;;;5082473;28;20446;-78
2022/04/08 06:43:42;;;;;;;0.20;0.20;;;;;;;;;;5089822;28;20199;-78
2022/04/08 06:46:08;;;;;;;0.10;0.10;;;;;;;;;;5080829;28;20272;-78
2022/04/08 06:48:36;;;;;;;0.17;0.17;;;;;;;;;;5090723;28;20202;-78
2022/04/08 06:51:04;;;;;;;0.40;0.40;;;;;;;;;;5080283;28;20294;-80
2022/04/08 06:53:30;;;;;;;0.20;0.20;;;;;;;;;;5091371;28;20209;-70
2022/04/08 06:55:57;;;;;;;0.10;0.10;;;;;;;;;;5079504;28;20249;-72
2022/04/08 06:58:26;;;;;;;0.20;0.20;;;;;;;;;;5092172;28;20208;-72
2022/04/08 07:00:52;;;;;;;0.20;0.20;;;;;;;;;;5078780;28;20298;-79
2022/04/08 07:03:18;;;;;;;0.20;0.20;;;;;;;;;;5093203;28;20227;-80
2022/04/08 07:05:50;;;;;;;0.20;0.20;;;;;;;;;;5078455;28;20251;-80
2022/04/08 07:08:17;;;;;;;0.20;0.20;;;;;;;;;;5093369;28;20251;-79
2022/04/08 07:10:43;;;;;;;0.20;0.20;;;;;;;;;;5077891;28;20244;-79
2022/04/08 07:13:12;;;;;;;0.20;0.20;;;;;;;;;;5094367;28;20521;-82
2022/04/08 07:15:38;;;;;;;0.20;0.20;;;;;;;;;;5077747;28;20238;-80
2022/04/08 07:18:07;;;;;;;0.20;0.20;;;;;;;;;;5094952;28;20245;-81
2022/04/08 07:20:34;;;;;;;0.20;0.20;;;;;;;;;;5076165;28;20375;-79
2022/04/08 07:23:03;;;;;;;0.20;0.20;;;;;;;;;;5094964;28;20226;-79
2022/04/08 07:25:30;;;;;;;0.20;0.20;;;;;;;;;;5076164;28;20255;-78
2022/04/08 07:27:58;;;;;;;0.20;0.20;;;;;;;;;;5095570;28;20192;-81
2022/04/08 07:33:09;;;;;;;0.20;0.20;;;;;;;;;;5081895;28;20535;-78
2022/04/08 07:35:37;;;;;;;0.20;0.20;;;;;;;;;;5075891;28;20258;-81
2022/04/08 07:38:05;;;;;;;0.20;0.20;;;;;;;;;;5081554;28;20213;-81
2022/04/08 07:40:31;;;;;;;0.20;0.20;;;;;;;;;;5075777;28;20244;-80
2022/04/08 07:42:58;;;;;;;0.20;0.20;;;;;;;;;;5095080;28;20205;-81
2022/04/08 07:45:29;;;;;;;0.20;0.20;;;;;;;;;;5074941;28;20210;-79
2022/04/08 07:47:58;;;;;;;0.20;0.20;;;;;;;;;;5094914;28;20205;-80
2022/04/08 07:50:25;;;;;;;0.10;0.10;;;;;;;;;;5074448;28;20376;-79
2022/04/08 07:53:01;;;;;;;0.20;0.20;;;;;;;;;;5095692;28;20210;-80
2022/04/08 07:55:29;;;;;;;0.20;0.20;;;;;;;;;;5075481;28;20307;-80
2022/04/08 07:57:56;;;;;;;0.10;0.10;;;;;;;;;;5095551;28;20419;-79
2022/04/08 08:00:23;;;;;;;0.10;0.10;;;;;;;;;;5074188;28;20203;-79
2022/04/08 08:02:49;;;;;;;0.10;0.10;;;;;;;;;;5095508;28;20259;-79
2022/04/08 08:05:16;;;;;;;0.10;0.10;;;;;;;;;;5073589;28;20206;-76
2022/04/08 08:07:47;;;;;;;0.13;0.13;;;;;;;;;;5096282;28;20188;-79
2022/04/08 08:10:17;;;;;;;0.10;0.10;;;;;;;;;;5073677;28;20263;-77
2022/04/08 08:12:45;;;;;;;0.10;0.10;;;;;;;;;;5095961;28;20285;-78
2022/04/08 08:15:11;;;;;;;0.10;0.10;;;;;;;;;;5073025;28;20277;-79
2022/04/08 08:17:38;;;;;;;0.10;0.10;;;;;;;;;;5096869;28;20196;-78
2022/04/08 08:20:05;;;;;;;0.10;0.10;;;;;;;;;;5082644;28;20267;-77
2022/04/08 08:22:32;;;;;;;0.10;0.10;;;;;;;;;;5071394;28;20274;-78
2022/04/08 08:24:59;;;;;;;0.10;0.10;;;;;;;;;;5082551;28;20268;-78
2022/04/08 08:27:25;;;;;;;0.10;0.10;;;;;;;;;;5050263;28;20248;-78
2022/04/08 08:29:53;;;;;;;0.10;0.10;;;;;;;;;;5060013;28;20226;-79
2022/04/08 08:32:21;;;;;;;0.10;0.10;;;;;;;;;;5013538;28;20595;-77
2022/04/08 08:34:48;;;;;;;0.10;0.10;;;;;;;;;;5020531;28;20208;-79
2022/04/08 08:37:14;;;;;;;0.10;0.10;;;;;;;;;;5009815;28;20287;-77
2022/04/08 08:39:40;;;;;;;0.10;0.10;;;;;;;;;;5020065;28;20212;-78
2022/04/08 08:42:09;;;;;;;0.10;0.10;;;;;;;;;;5010032;28;20319;-78
2022/04/08 08:44:35;;;;;;;0.10;0.10;;;;;;;;;;5020593;28;20212;-79
2022/04/08 08:47:04;;;;;;;0.10;0.10;;;;;;;;;;5013467;28;20300;-78
2022/04/08 08:49:31;;;;;;;0.10;0.10;;;;;;;;;;5023588;28;20276;-79
2022/04/08 08:51:59;;;;;;;0.10;0.10;;;;;;;;;;4998404;28;20243;-81
2022/04/08 08:54:27;;;;;;;0.23;0.23;;;;;;;;;;5004107;28;20285;-80
2022/04/08 08:56:54;;;;;;;0.10;0.10;;;;;;;;;;4993440;28;20255;-79
2022/04/08 08:59:21;;;;;;;0.17;0.17;;;;;;;;;;5021942;28;20208;-78
2022/04/08 09:01:49;;;;;;;0.10;0.10;;;;;;;;;;5026346;28;20242;-79
2022/04/08 09:04:16;;;;;;;0.10;0.10;;;;;;;;;;5027000;28;20227;-78
2022/04/08 09:06:43;;;;;;;0.10;0.10;;;;;;;;;;5025612;28;20577;-78
2022/04/08 09:09:11;;;;;;;0.10;0.10;;;;;;;;;;5026373;28;20438;-78
2022/04/08 09:11:38;;;;;;;0.10;0.10;;;;;;;;;;5025659;28;20558;-80
2022/04/08 09:14:05;;;;;;;0.10;0.10;;;;;;;;;;5026859;28;20205;-81
2022/04/08 09:16:36;;;;;;;0.10;0.10;;;;;;;;;;5039677;28;20476;-79
2022/04/08 09:19:09;;;;;;;0.10;0.10;;;;;;;;;;5089440;28;20439;-79
2022/04/08 09:21:39;;;;;;;0.10;0.10;;;;;;;;;;5061377;28;20243;-79
2022/04/08 09:24:07;;;;;;;0.10;0.10;;;;;;;;;;5062708;28;20212;-80
2022/04/08 09:26:37;;;;;;;0.10;0.10;;;;;;;;;;5052143;28;20254;-81
2022/04/08 09:29:04;;;;;;;0.10;0.10;;;;;;;;;;5062686;28;20212;-78
2022/04/08 09:31:32;;;;;;;0.10;0.10;;;;;;;;;;5052585;28;20299;-79
2022/04/08 09:33:59;;;;;;;1.17;1.17;;;;;;;;;;5062748;28;20212;-80
2022/04/08 09:36:26;;;;;;;0.10;0.10;;;;;;;;;;5052303;28;20244;-80
2022/04/08 09:38:54;;;;;;;0.10;0.10;;;;;;;;;;5062473;28;20409;-81
2022/04/08 09:41:20;;;;;;;0.10;0.10;;;;;;;;;;5052481;28;20247;-81
2022/04/08 09:43:49;;;;;;;0.10;0.10;;;;;;;;;;5062497;28;20275;-84
2022/04/08 09:46:24;;;;;;;0.10;0.10;;;;;;;;;;5052006;28;20276;-80
2022/04/08 09:48:50;;;;;;;0.10;0.10;;;;;;;;;;5062413;28;20242;-78
2022/04/08 09:51:20;;;;;;;0.10;0.10;;;;;;;;;;5052032;28;20269;-79
2022/04/08 09:53:48;;;;;;;0.10;0.10;;;;;;;;;;5062594;28;20241;-79
2022/04/08 09:56:24;;;;;;;0.10;0.10;;;;;;;;;;5051858;28;20267;-78
2022/04/08 09:58:58;;;;;;;0.10;0.10;;;;;;;;;;5062297;28;20213;-80
2022/04/08 10:01:25;;;;;;;0.10;0.10;;;;;;;;;;5051905;28;20253;-79
2022/04/08 10:03:53;;;;;;;0.10;0.10;;;;;;;;;;5061966;28;20204;-79
2022/04/08 10:06:21;;;;;;;0.10;0.10;;;;;;;;;;5030890;28;20491;-78
2022/04/08 10:08:59;;;;;;;0.10;0.10;;;;;;;;;;5022121;28;20215;-77
2022/04/08 10:14:36;;;;;;;0.10;0.10;;;;;;;;;;5040388;28;20441;-76
2022/04/08 10:17:03;;;;;;;0.10;0.10;;;;;;;;;;5031655;28;20243;-78
2022/04/08 10:19:29;;;;;;;0.10;0.10;;;;;;;;;;5041959;28;20202;-78
2022/04/08 10:21:56;;;;;;;0.10;0.10;;;;;;;;;;5031417;28;20450;-78
2022/04/08 10:24:23;;;;;;;0.10;0.10;;;;;;;;;;5041610;28;20225;-77
2022/04/08 10:27:05;;;;;;;16.67;15.50;;;;;;;;;;5031219;28;20287;-79
2022/04/08 10:29:32;;;;;;;0.10;0.10;;;;;;;;;;5041728;28;20199;-79
2022/04/08 10:32:00;;;;;;;0.10;0.10;;;;;;;;;;5039648;28;20247;-78
2022/04/08 10:34:27;;;;;;;0.10;0.10;;;;;;;;;;5061419;28;20407;-76
2022/04/08 10:36:56;;;;;;;0.10;0.10;;;;;;;;;;5052048;28;20416;-75
2022/04/08 10:39:23;;;;;;;0.10;0.10;;;;;;;;;;5061179;28;20201;-78
2022/04/08 10:41:50;;;;;;;0.10;0.10;;;;;;;;;;5022980;28;20543;-77
2022/04/08 10:44:32;;;;;;;0.10;0.10;;;;;;;;;;5021484;28;20206;-77
2022/04/08 10:47:10;;;;;;;;;;;;;;;;;;;;;
2022/04/08 10:49:54;;;;;;;0.10;0.10;;;;;;;;;;5001985;28;20475;-78
2022/04/08 10:52:24;;;;;;;0.10;0.10;;;;;;;;;;5006786;28;20576;-78
2022/04/08 10:54:51;;;;;;;0.10;0.10;;;;;;;;;;5021279;28;20437;-75
2022/04/08 10:57:28;;;;;;;0.10;0.10;;;;;;;;;;4987285;28;20336;-75
2022/04/08 10:59:59;;;;;;;0.10;0.10;;;;;;;;;;4982945;28;20207;-79
2022/04/08 11:02:33;;;;;;;0.10;0.10;;;;;;;;;;4972210;28;20504;-77
2022/04/08 11:05:01;;;;;;;0.10;0.10;;;;;;;;;;4982249;28;20430;-79
2022/04/08 11:07:32;;;;;;;0.10;0.10;;;;;;;;;;4998692;28;20262;-79
2022/04/08 11:09:59;;;;;;;0.10;0.10;;;;;;;;;;5021333;28;20193;-79
2022/04/08 11:12:26;;;;;;;0.10;0.10;;;;;;;;;;4994391;28;20237;-78
2022/04/08 11:14:57;;;;;;;0.10;0.10;;;;;;;;;;5021348;28;20232;-78
2022/04/08 11:17:33;;;;;;;0.10;0.10;;;;;;;;;;5042012;28;20243;-78
2022/04/08 11:20:00;;;;;;;0.10;0.10;;;;;;;;;;5082917;28;20185;-79
2022/04/08 11:22:29;;;;;;;0.10;0.10;;;;;;;;;;5087580;28;20239;-79
2022/04/08 11:24:57;;;;;;;0.10;0.10;;;;;;;;;;5101421;28;20258;-78
2022/04/08 11:27:24;;;;;;;0.10;0.10;;;;;;;;;;5090294;28;20559;-79
2022/04/08 11:29:51;;;;;;;0.10;0.10;;;;;;;;;;5101322;28;20203;-78
2022/04/08 11:32:29;;;;;;;0.10;0.10;;;;;;;;;;5054461;28;20240;-79
2022/04/08 11:34:57;;;;;;;0.20;0.20;;;;;;;;;;5060570;28;20433;-77
2022/04/08 11:37:28;;;;;;;0.10;0.10;;;;;;;;;;5012385;28;20245;-78
2022/04/08 11:40:04;;;;;;;0.10;0.10;;;;;;;;;;5020614;28;20297;-79
2022/04/08 11:42:33;;;;;;;0.10;0.10;;;;;;;;;;4952514;29;20282;-78
2022/04/08 11:45:01;;;;;;;0.10;0.10;;;;;;;;;;4962176;29;20254;-78
2022/04/08 11:57:09;;;;;;;0.10;0.10;;;;;;;;;;4917589;29;20240;-79
2022/04/08 11:59:35;;;;;;;0.10;0.10;;;;;;;;;;4962331;29;20211;-81
2022/04/08 12:02:02;;;;;;;0.10;0.10;;;;;;;;;;4960469;28;20268;-78
2022/04/08 12:04:28;;;;;;;0.30;0.30;;;;;;;;;;4981529;28;20214;-79
2022/04/08 12:06:56;;;;;;;0.10;0.10;;;;;;;;;;4971654;28;20280;-80
2022/04/08 12:09:25;;;;;;;0.10;0.10;;;;;;;;;;4981522;28;20207;-80
2022/04/08 12:11:57;;;;;;;0.10;0.10;;;;;;;;;;4971558;28;20246;-80
2022/04/08 12:14:26;;;;;;;0.10;0.10;;;;;;;;;;5026937;28;20335;-79
2022/04/08 12:17:01;;;;;;;0.10;0.10;;;;;;;;;;5013793;28;20248;-79
2022/04/08 12:19:27;;;;;;;0.20;0.20;;;;;;;;;;5040293;28;20211;-80
2022/04/08 12:21:56;;;;;;;0.10;0.10;;;;;;;;;;5033894;28;20274;-78
2022/04/08 12:24:25;;;;;;;0.10;0.10;;;;;;;;;;5044139;28;20204;-78
2022/04/08 12:26:51;;;;;;;0.10;0.10;;;;;;;;;;5054377;28;20488;-79
2022/04/08 12:29:19;;;;;;;0.10;0.10;;;;;;;;;;5087674;28;20207;-79
2022/04/08 12:31:49;;;;;;;0.10;0.10;;;;;;;;;;5089133;28;20250;-75
2022/04/08 12:34:16;;;;;;;0.10;0.10;;;;;;;;;;5087923;28;20204;-77
2022/04/08 12:36:43;;;;;;;0.13;0.13;;;;;;;;;;5087642;28;20310;-76
2022/04/08 12:39:18;;;;;;;0.10;0.10;;;;;;;;;;5088802;28;20362;-75
2022/04/08 12:41:46;;;;;;;0.20;0.20;;;;;;;;;;5088329;28;20241;-76
2022/04/08 12:44:16;;;;;;;0.10;0.10;;;;;;;;;;5089551;28;20204;-80
2022/04/08 12:46:43;;;;;;;0.10;0.10;;;;;;;;;;5087997;28;20283;-79
2022/04/08 12:49:13;;;;;;;0.10;0.10;;;;;;;;;;5084670;28;20287;-75
2022/04/08 12:51:39;;;;;;;0.10;0.10;;;;;;;;;;5087588;28;20478;-78
2022/04/08 12:54:06;;;;;;;0.10;0.10;;;;;;;;;;5089061;28;20221;-79
2022/04/08 12:56:32;;;;;;;0.10;0.10;;;;;;;;;;5086778;28;20245;-77
2022/04/08 12:59:00;;;;;;;0.10;0.10;;;;;;;;;;5090005;28;20382;-79
2022/04/08 13:01:28;;;;;;;11.87;1.03;;;;;;;;;;5085962;28;20250;-77
2022/04/08 13:03:54;;;;;;;0.10;0.10;;;;;;;;;;5090593;28;20446;-78
2022/04/08 13:06:22;;;;;;;0.10;0.10;;;;;;;;;;5084977;28;20556;-80
2022/04/08 13:08:48;;;;;;;0.10;0.10;;;;;;;;;;5091025;28;20203;-78
2022/04/08 13:11:14;;;;;;;0.10;0.10;;;;;;;;;;5082373;28;20258;-78
2022/04/08 13:13:41;;;;;;;0.10;0.10;;;;;;;;;;5091469;28;20233;-78
2022/04/08 13:16:07;;;;;;;0.10;0.10;;;;;;;;;;5083015;28;20266;-78
2022/04/08 13:18:33;;;;;;;0.10;0.10;;;;;;;;;;5092517;28;20279;-79
2022/04/08 13:21:00;;;;;;;0.10;0.10;;;;;;;;;;5081678;28;20613;-78
2022/04/08 13:23:28;;;;;;;0.10;0.10;;;;;;;;;;5094438;28;20244;-78
2022/04/08 13:25:54;;;;;;;0.10;0.10;;;;;;;;;;5081187;28;20239;-79
2022/04/08 13:28:21;;;;;;;0.10;0.10;;;;;;;;;;5094300;28;20200;-80
2022/04/08 13:30:47;;;;;;;0.10;0.10;;;;;;;;;;5079939;28;20398;-78
2022/04/08 13:33:13;;;;;;;0.10;0.10;;;;;;;;;;5094994;28;20234;-79
2022/04/08 13:35:40;;;;;;;0.10;0.10;;;;;;;;;;5079162;28;20235;-80
2022/04/08 13:38:07;;;;;;;0.10;0.10;;;;;;;;;;5095734;28;20242;-78
2022/04/08 13:40:35;;;;;;;0.10;0.10;;;;;;;;;;5077891;28;20254;-79
2022/04/08 13:43:03;;;;;;;0.10;0.10;;;;;;;;;;5096644;28;20211;-79
2022/04/08 13:45:31;;;;;;;0.10;0.10;;;;;;;;;;5077824;28;20487;-78
2022/04/08 13:47:57;;;;;;;0.10;0.10;;;;;;;;;;5097131;28;20222;-78
2022/04/08 13:50:24;;;;;;;0.10;0.10;;;;;;;;;;5076673;28;20231;-79
2022/04/08 13:52:50;;;;;;;0.10;0.10;;;;;;;;;;5097535;28;20549;-79
2022/04/08 13:55:17;;;;;;;0.10;0.10;;;;;;;;;;5075594;28;20200;-78
2022/04/08 13:57:44;;;;;;;0.10;0.10;;;;;;;;;;5098463;28;20196;-78
2022/04/08 14:00:11;;;;;;;0.10;0.10;;;;;;;;;;5074876;28;20203;-76
2022/04/08 14:02:39;;;;;;;0.10;0.10;;;;;;;;;;5099043;28;20238;-77
2022/04/08 14:05:07;;;;;;;0.10;0.10;;;;;;;;;;5080003;28;20274;-78
2022/04/08 14:07:33;;;;;;;0.10;0.10;;;;;;;;;;5099688;28;20240;-78
2022/04/08 14:09:59;;;;;;;0.10;0.10;;;;;;;;;;5084588;28;20200;-78
2022/04/08 14:12:26;;;;;;;0.10;0.10;;;;;;;;;;5089788;28;20247;-79
2022/04/08 14:14:54;;;;;;;0.10;0.10;;;;;;;;;;5083910;28;20205;-79
2022/04/08 14:17:20;;;;;;;0.10;0.10;;;;;;;;;;5089618;28;20243;-79
2022/04/08 14:19:47;;;;;;;0.20;0.20;;;;;;;;;;5084332;28;20211;-78
2022/04/08 14:22:13;;;;;;;0.10;0.10;;;;;;;;;;5089582;28;20289;-79
2022/04/08 14:24:40;;;;;;;0.10;0.10;;;;;;;;;;5084055;28;20471;-78
2022/04/08 14:27:06;;;;;;;0.10;0.10;;;;;;;;;;5088242;28;20491;-77
2022/04/08 14:29:32;;;;;;;0.10;0.10;;;;;;;;;;5084843;28;20213;-78
2022/04/08 14:32:00;;;;;;;0.10;0.10;;;;;;;;;;5088357;28;20245;-79
2022/04/08 14:34:28;;;;;;;0.10;0.10;;;;;;;;;;5084417;28;20225;-78
2022/04/08 14:36:55;;;;;;;0.10;0.10;;;;;;;;;;5087135;28;20243;-78
2022/04/08 14:39:21;;;;;;;0.10;0.10;;;;;;;;;;5085845;28;20194;-78
2022/04/08 14:41:47;;;;;;;0.10;0.10;;;;;;;;;;5086199;28;20241;-79
2022/04/08 14:44:14;;;;;;;0.20;0.20;;;;;;;;;;5085567;28;20203;-79
2022/04/08 14:46:42;;;;;;;0.10;0.10;;;;;;;;;;5085372;28;20234;-79
2022/04/08 14:49:10;;;;;;;0.10;0.10;;;;;;;;;;5086140;28;20417;-78
2022/04/08 14:51:36;;;;;;;0.10;0.10;;;;;;;;;;5084641;28;20247;-79
2022/04/08 14:54:02;;;;;;;0.10;0.10;;;;;;;;;;5087153;28;20247;-79
2022/04/08 14:56:29;;;;;;;0.10;0.10;;;;;;;;;;5083644;28;20245;-79
2022/04/08 14:58:55;;;;;;;0.10;0.10;;;;;;;;;;5088312;28;20279;-79
2022/04/08 15:01:22;;;;;;;0.10;0.10;;;;;;;;;;5082568;28;20470;-80
2022/04/08 15:03:48;;;;;;;0.10;0.10;;;;;;;;;;5089015;28;20193;-79