Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:02:21;;;;;;;17.77;4.20;;;;;;;19.20;nan;101732.00;6164799;23;20748;-88
2022/10/07 00:04:48;;;;;;;26.40;4.30;;;;;;;19.25;nan;101748.78;6189541;23;20562;-88
2022/10/07 00:07:16;;;;;;;20.83;4.50;;;;;;;19.17;nan;101726.91;6189357;23;20482;-88
2022/10/07 00:09:45;;;;;;;23.13;4.13;;;;;;;19.19;nan;101719.22;6189387;23;20973;-88
2022/10/07 00:12:13;;;;;;;20.33;4.80;;;;;;;19.21;nan;101724.53;6189759;23;20781;-88
2022/10/07 00:14:41;;;;;;;27.47;4.27;;;;;;;19.17;nan;101731.59;6213294;23;20426;-88
2022/10/07 00:17:09;;;;;;;18.80;4.10;;;;;;;19.16;nan;101725.22;6164572;23;20487;-88
2022/10/07 00:19:37;;;;;;;13.63;3.33;;;;;;;19.14;nan;101726.50;6140281;23;20894;-87
2022/10/07 00:22:05;;;;;;;23.77;4.27;;;;;;;19.11;nan;101716.72;6140676;23;20411;-88
2022/10/07 00:24:33;;;;;;;19.43;4.60;;;;;;;19.11;nan;101724.19;6165149;23;21032;-87
2022/10/07 00:27:00;;;;;;;27.10;4.47;;;;;;;19.07;nan;101729.31;6189045;23;20415;-87
2022/10/07 00:29:28;;;;;;;33.27;4.30;;;;;;;19.10;nan;101731.66;6140306;23;20411;-87
2022/10/07 00:31:56;;;;;;;26.60;3.17;;;;;;;19.08;nan;101731.03;6154438;23;20446;-87
2022/10/07 00:34:26;;;;;;;35.70;4.57;;;;;;;19.07;nan;101726.56;6194378;23;20402;-87
2022/10/07 00:36:55;;;;;;;16.67;3.40;;;;;;;19.05;nan;101728.69;6246527;23;20950;-88
2022/10/07 00:39:23;;;;;;;22.97;3.97;;;;;;;19.03;nan;101735.56;6196611;23;20776;-89
2022/10/07 00:41:51;;;;;;;15.03;3.70;;;;;;;19.01;nan;101721.94;6196338;23;20402;-88
2022/10/07 00:44:31;;;;;;;18.17;2.93;;;;;;;19.03;nan;101730.88;6106410;23;20484;-88
2022/10/07 00:47:18;;;;;;;24.00;4.03;;;;;;;18.93;nan;101720.28;6154964;23;20476;-89
2022/10/07 00:50:13;;;;;;;22.17;4.30;;;;;;;18.94;nan;101719.22;6134434;23;20517;-87
2022/10/07 00:52:45;;;;;;;17.17;4.17;;;;;;;18.95;nan;101718.13;6110712;23;20564;-88
2022/10/07 00:55:17;;;;;;;21.93;3.37;;;;;;;18.90;nan;101717.97;6107116;23;20401;-87
2022/10/07 00:57:46;;;;;;;22.50;4.73;;;;;;;18.94;nan;101721.13;6106229;23;20488;-88
2022/10/07 01:00:14;;;;;;;26.70;4.20;;;;;;;18.89;nan;101712.63;6130612;23;20410;-88
2022/10/07 01:02:42;;;;;;;21.63;4.10;;;;;;;18.89;nan;101712.63;6130589;23;20484;-88
2022/10/07 01:05:13;;;;;;;20.63;3.27;;;;;;;18.87;nan;101721.19;6082367;23;20496;-88
2022/10/07 01:07:41;;;;;;;23.43;3.47;;;;;;;18.86;nan;101713.94;6130211;23;20409;-87
2022/10/07 01:10:10;;;;;;;21.10;4.00;;;;;;;18.81;nan;101705.47;6195458;23;20403;-88
2022/10/07 01:13:22;;;;;;;34.30;4.17;;;;;;;18.82;nan;101709.09;6196308;23;20442;-87
2022/10/07 01:16:02;;;;;;;14.30;3.17;;;;;;;18.79;nan;101713.16;6220508;23;20418;-88
2022/10/07 01:19:07;;;;;;;26.07;4.20;;;;;;;18.76;nan;101701.69;6196041;23;20507;-87
2022/10/07 01:22:14;;;;;;;12.40;3.80;;;;;;;18.74;nan;101703.81;6225175;23;20540;-87
2022/10/07 01:24:46;;;;;;;16.50;3.50;;;;;;;18.69;nan;101706.41;6196204;23;20543;-88
2022/10/07 01:27:18;;;;;;;22.10;4.20;;;;;;;18.69;nan;101700.84;6247531;23;20894;-88
2022/10/07 01:30:12;;;;;;;13.60;3.03;;;;;;;18.66;nan;101701.34;6196460;23;20537;-87
2022/10/07 01:32:43;;;;;;;16.20;3.57;;;;;;;18.65;nan;101694.09;6191863;23;20454;-88
2022/10/07 01:35:18;;;;;;;12.77;2.97;;;;;;;18.66;nan;101695.78;6167285;23;20411;-88
2022/10/07 01:37:48;;;;;;;17.40;3.47;;;;;;;18.64;nan;101698.78;6166300;23;20404;-88
2022/10/07 01:40:21;;;;;;;19.23;3.90;;;;;;;18.63;nan;101700.72;6142175;23;20412;-88
2022/10/07 01:42:50;;;;;;;25.07;3.60;;;;;;;18.57;nan;101693.25;6166769;23;20411;-87
2022/10/07 01:45:20;;;;;;;14.53;2.63;;;;;;;18.56;nan;101688.78;6166570;23;20789;-88
2022/10/07 01:47:49;;;;;;;23.30;4.73;;;;;;;18.58;nan;101694.94;6190902;23;20404;-87
2022/10/07 01:50:18;;;;;;;19.87;3.10;;;;;;;18.56;nan;101674.94;6165530;23;20400;-87
2022/10/07 01:53:11;;;;;;;17.57;3.10;;;;;;;18.59;nan;101682.00;6190275;23;20964;-87
2022/10/07 01:56:01;;;;;;;20.43;3.80;;;;;;;18.55;nan;101678.78;6189909;23;20491;-87
2022/10/07 01:58:48;;;;;;;16.47;3.23;;;;;;;18.54;nan;101679.84;6194110;23;20404;-87
2022/10/07 02:01:27;;;;;;;21.60;3.30;;;;;;;18.50;nan;101681.38;6189975;23;21050;-87
2022/10/07 02:04:22;;;;;;;21.07;3.30;;;;;;;18.48;nan;101677.97;6190385;23;20742;-87
2022/10/07 02:07:13;;;;;;;21.67;3.17;;;;;;;18.49;nan;101676.91;6190305;23;20407;-88
2022/10/07 02:09:56;;;;;;;26.30;3.73;;;;;;;18.49;nan;101665.81;6216664;23;20415;-89
2022/10/07 02:12:29;;;;;;;19.30;2.63;;;;;;;18.46;nan;101662.69;6190375;23;20906;-88
2022/10/07 02:15:27;;;;;;;18.70;2.90;;;;;;;18.46;nan;101669.06;6190795;23;20406;-88
2022/10/07 02:17:57;;;;;;;14.70;3.10;;;;;;;18.45;nan;101666.50;6143781;23;20486;-87
2022/10/07 02:20:26;;;;;;;27.07;4.03;;;;;;;18.37;nan;101656.53;6190502;23;20411;-87
2022/10/07 02:22:56;;;;;;;14.57;3.67;;;;;;;18.38;nan;101663.78;6141250;23;20769;-87
2022/10/07 02:25:26;;;;;;;35.23;3.60;;;;;;;18.37;nan;101661.22;6166226;23;20408;-87
2022/10/07 02:27:54;;;;;;;19.57;2.93;;;;;;;18.35;nan;101650.38;6190448;23;20418;-88
2022/10/07 02:30:21;;;;;;;17.00;3.63;;;;;;;18.31;nan;101660.19;6141303;23;20483;-88
2022/10/07 02:32:56;;;;;;;18.67;3.17;;;;;;;18.29;nan;101660.41;6141202;23;20452;-88
2022/10/07 02:35:32;;;;;;;13.73;2.63;;;;;;;18.27;nan;101648.75;6215058;23;20411;-89
2022/10/07 02:38:01;;;;;;;25.77;4.23;;;;;;;18.23;nan;101652.19;6214635;23;20466;-88
2022/10/07 02:40:36;;;;;;;16.90;3.80;;;;;;;18.22;nan;101645.78;6165708;23;20490;-88
2022/10/07 02:43:08;;;;;;;12.73;3.90;;;;;;;18.19;nan;101637.06;6165952;23;20468;-88
2022/10/07 02:45:42;;;;;;;14.73;3.20;;;;;;;18.19;nan;101637.06;6165902;23;20399;-89
2022/10/07 02:48:22;;;;;;;21.07;3.30;;;;;;;18.17;nan;101630.91;6165337;23;20741;-88
2022/10/07 02:50:59;;;;;;;18.33;3.20;;;;;;;18.13;nan;101621.34;6190312;23;20450;-88
2022/10/07 02:53:27;;;;;;;15.57;3.50;;;;;;;18.05;nan;101611.41;6190778;23;21004;-88
2022/10/07 02:55:55;;;;;;;15.60;2.90;;;;;;;18.05;nan;101613.34;6141283;23;20407;-88
2022/10/07 02:58:24;;;;;;;20.33;4.10;;;;;;;18.03;nan;101612.72;6214439;23;20742;-88
2022/10/07 03:01:00;;;;;;;16.80;3.57;;;;;;;18.02;nan;101622.06;6165423;23;20415;-88
2022/10/07 03:03:29;;;;;;;11.03;3.00;;;;;;;18.02;nan;101611.00;6189832;23;20411;-88
2022/10/07 03:05:57;;;;;;;20.90;3.30;;;;;;;18.06;nan;101620.56;6165385;23;20498;-88
2022/10/07 03:08:25;;;;;;;15.63;3.10;;;;;;;17.97;nan;101608.91;6141342;23;20412;-87
2022/10/07 03:10:53;;;;;;;20.43;3.57;;;;;;;18.05;nan;101621.63;6141304;23;20487;-88
2022/10/07 03:13:23;;;;;;;14.07;2.40;;;;;;;18.06;nan;101610.34;6164998;23;20451;-88
2022/10/07 03:15:53;;;;;;;20.27;3.40;;;;;;;18.02;nan;101617.38;6189453;23;20403;-88
2022/10/07 03:18:27;;;;;;;15.20;2.87;;;;;;;17.98;nan;101620.81;6189294;23;20407;-88
2022/10/07 03:20:56;;;;;;;13.57;3.40;;;;;;;17.96;nan;101623.78;6166444;23;20410;-88
2022/10/07 03:23:25;;;;;;;22.00;4.30;;;;;;;17.91;nan;101610.63;6190380;23;20411;-88
2022/10/07 03:25:54;;;;;;;17.50;4.03;;;;;;;17.86;nan;101610.47;6141320;23;20474;-88
2022/10/07 03:28:23;;;;;;;17.13;2.70;;;;;;;17.84;nan;101604.28;6165607;23;20408;-88
2022/10/07 03:30:51;;;;;;;14.43;4.07;;;;;;;17.83;nan;101605.38;6141546;23;20474;-88
2022/10/07 03:33:25;;;;;;;19.80;4.00;;;;;;;17.82;nan;101608.34;6170789;23;20435;-88
2022/10/07 03:35:54;;;;;;;14.23;3.73;;;;;;;17.80;nan;101611.34;6220551;23;20425;-88
2022/10/07 03:38:23;;;;;;;21.60;3.23;;;;;;;17.80;nan;101611.34;6219236;23;20406;-88
2022/10/07 03:40:51;;;;;;;17.63;3.60;;;;;;;17.79;nan;101611.56;6195042;23;21607;-88
2022/10/07 03:43:19;;;;;;;12.53;3.60;;;;;;;17.71;nan;101598.81;6195553;23;20411;-87
2022/10/07 03:45:50;;;;;;;18.57;3.60;;;;;;;17.74;nan;101603.06;6195169;23;20403;-88
2022/10/07 03:48:17;;;;;;;10.13;3.63;;;;;;;17.70;nan;101599.91;6194969;23;20490;-88
2022/10/07 03:50:51;;;;;;;19.30;4.00;;;;;;;17.72;nan;101600.50;6194888;23;20407;-88
2022/10/07 03:53:20;;;;;;;22.53;3.90;;;;;;;17.70;nan;101602.69;6129549;23;20520;-87
2022/10/07 03:55:48;;;;;;;19.60;3.97;;;;;;;17.63;nan;101590.75;6081821;23;20528;-88
2022/10/07 03:58:16;;;;;;;16.50;3.67;;;;;;;17.68;nan;101599.28;6104895;23;20778;-87
2022/10/07 04:00:43;;;;;;;19.37;3.40;;;;;;;17.69;nan;101600.97;6081280;23;20412;-88
2022/10/07 04:03:13;;;;;;;13.53;3.27;;;;;;;17.63;nan;101588.00;6105315;23;20410;-88
2022/10/07 04:05:41;;;;;;;10.43;2.53;;;;;;;17.65;nan;101598.88;6104732;23;20569;-88
2022/10/07 04:08:16;;;;;;;14.23;2.93;;;;;;;17.63;nan;101601.81;6081370;23;20484;-88
2022/10/07 04:10:44;;;;;;;19.47;3.27;;;;;;;17.62;nan;101600.13;6123931;23;20398;-88
2022/10/07 04:13:13;;;;;;;20.63;3.20;;;;;;;17.57;nan;101602.69;6219313;23;20781;-88
2022/10/07 04:15:42;;;;;;;20.70;3.47;;;;;;;17.58;nan;101609.91;6219285;23;20407;-88
2022/10/07 04:18:10;;;;;;;25.20;4.27;;;;;;;17.54;nan;101603.13;6195265;23;20414;-88
2022/10/07 04:20:38;;;;;;;16.23;3.70;;;;;;;17.54;nan;101609.50;6194011;23;20466;-88
2022/10/07 04:23:06;;;;;;;24.93;4.23;;;;;;;17.54;nan;101609.50;6219789;23;20410;-88
2022/10/07 04:25:34;;;;;;;19.93;4.03;;;;;;;17.52;nan;101605.25;6194663;23;20403;-88
2022/10/07 04:28:06;;;;;;;16.93;3.33;;;;;;;17.51;nan;101609.09;6194702;23;20443;-87
2022/10/07 04:30:38;;;;;;;15.10;3.03;;;;;;;17.49;nan;101600.19;6220193;23;20481;-88
2022/10/07 04:33:07;;;;;;;15.63;3.17;;;;;;;17.50;nan;101611.03;6189960;23;20448;-87
2022/10/07 04:35:37;;;;;;;16.33;2.90;;;;;;;17.46;nan;101609.75;6165240;23;20395;-88
2022/10/07 04:38:09;;;;;;;18.73;3.53;;;;;;;17.37;nan;101591.69;6164707;23;20415;-87
2022/10/07 04:40:39;;;;;;;10.07;2.53;;;;;;;17.40;nan;101610.63;6164741;23;20410;-87
2022/10/07 04:43:18;;;;;;;22.07;2.90;;;;;;;17.40;nan;101615.28;6165280;23;20414;-87
2022/10/07 04:45:47;;;;;;;17.83;3.43;;;;;;;17.35;nan;101615.09;6190352;23;20407;-87
2022/10/07 04:48:16;;;;;;;9.40;2.60;;;;;;;17.34;nan;101619.75;6165153;23;20903;-87
2022/10/07 04:50:44;;;;;;;19.63;3.03;;;;;;;17.33;nan;101619.97;6141078;23;20415;-88
2022/10/07 04:53:13;;;;;;;14.20;2.87;;;;;;;17.30;nan;101614.91;6164782;23;20403;-88
2022/10/07 04:55:46;;;;;;;11.03;3.27;;;;;;;17.25;nan;101605.34;6188797;23;20518;-88
2022/10/07 04:58:14;;;;;;;10.43;2.90;;;;;;;17.30;nan;101609.38;6189092;23;20411;-88
2022/10/07 05:00:48;;;;;;;20.03;3.30;;;;;;;17.27;nan;101608.75;6165045;23;20874;-87
2022/10/07 05:03:16;;;;;;;18.83;2.80;;;;;;;17.24;nan;101609.19;6164469;23;20457;-88
2022/10/07 05:05:48;;;;;;;15.13;2.80;;;;;;;17.21;nan;101608.75;6188746;23;20419;-87
2022/10/07 05:08:18;;;;;;;18.40;3.40;;;;;;;17.20;nan;101607.91;6164710;23;20403;-87
2022/10/07 05:10:45;;;;;;;17.63;2.57;;;;;;;17.18;nan;101609.19;6164382;23;20864;-87
2022/10/07 05:13:15;;;;;;;22.85;3.20;;;;;;;17.16;nan;101612.16;6188842;23;20415;-87
2022/10/07 05:15:50;;;;;;;13.20;3.23;;;;;;;17.11;nan;101608.38;6164461;23;20408;-87
2022/10/07 05:18:18;;;;;;;11.07;2.87;;;;;;;17.08;nan;101609.66;6140820;23;20914;-88
2022/10/07 05:20:47;;;;;;;16.07;3.20;;;;;;;17.04;nan;101613.03;6189031;23;20400;-87
2022/10/07 05:23:16;;;;;;;11.97;3.07;;;;;;;17.04;nan;101610.28;6165333;23;20403;-88
2022/10/07 05:25:44;;;;;;;29.93;3.40;;;;;;;17.01;nan;101603.28;6166411;23;20403;-88
2022/10/07 05:28:13;;;;;;;17.87;2.70;;;;;;;17.01;nan;101611.56;6190722;23;20449;-87
2022/10/07 05:30:40;;;;;;;18.83;3.00;;;;;;;17.00;nan;101607.09;6142397;23;20486;-87
2022/10/07 05:33:09;;;;;;;16.50;2.90;;;;;;;17.01;nan;101608.78;6165240;23;20444;-87
2022/10/07 05:35:44;;;;;;;18.17;3.10;;;;;;;17.01;nan;101607.94;6166393;23;20455;-87
2022/10/07 05:38:13;;;;;;;17.53;3.43;;;;;;;16.96;nan;101600.31;6191028;23;20415;-88
2022/10/07 05:40:41;;;;;;;23.00;4.23;;;;;;;16.95;nan;101603.28;6191000;23;20411;-87
2022/10/07 05:43:09;;;;;;;11.80;2.80;;;;;;;16.90;nan;101598.41;6166502;23;20732;-88
2022/10/07 05:45:38;;;;;;;17.20;2.73;;;;;;;16.88;nan;101600.53;6166168;23;20546;-87
2022/10/07 05:48:08;;;;;;;15.63;2.93;;;;;;;16.90;nan;101601.19;6190574;23;20474;-88
2022/10/07 05:50:38;;;;;;;14.77;4.20;;;;;;;16.89;nan;101616.06;6190434;23;20404;-88
2022/10/07 05:53:07;;;;;;;14.97;3.03;;;;;;;16.85;nan;101601.81;6166286;23;20930;-87
2022/10/07 05:55:37;;;;;;;14.30;3.90;;;;;;;16.84;nan;101602.03;6190575;23;20530;-88
2022/10/07 05:58:08;;;;;;;12.53;2.63;;;;;;;16.85;nan;101615.63;6167119;23;20427;-88
2022/10/07 06:00:40;;;;;;;21.77;3.70;;;;;;;16.81;nan;101605.22;6190409;23;20486;-88
2022/10/07 06:03:08;;;;;;;15.83;3.30;;;;;;;16.79;nan;101599.06;6191578;23;20403;-88
2022/10/07 06:05:37;;;;;;;13.10;2.83;;;;;;;16.78;nan;101597.34;6190127;23;20906;-88
2022/10/07 06:08:05;;;;;;;15.50;3.17;;;;;;;16.77;nan;101604.78;6166972;23;20412;-88
2022/10/07 06:13:19;;;;;;;11.47;3.40;;;;;;;16.73;nan;101597.16;6174156;23;20404;-87
2022/10/07 06:15:46;;;;;;;17.30;2.77;;;;;;;16.76;nan;101608.59;6141389;23;20522;-87
2022/10/07 06:18:14;;;;;;;36.37;3.47;;;;;;;16.73;nan;101600.78;6190170;23;20752;-88
2022/10/07 06:20:43;;;;;;;27.60;3.63;;;;;;;16.71;nan;101599.28;6214744;23;20538;-88
2022/10/07 06:23:11;;;;;;;19.90;2.90;;;;;;;16.72;nan;101606.50;6165682;23;20411;-88
2022/10/07 06:25:38;;;;;;;15.60;2.87;;;;;;;16.68;nan;101602.47;6165786;23;20721;-87
2022/10/07 06:28:08;;;;;;;15.40;4.17;;;;;;;16.68;nan;101600.56;6165538;23;20905;-87
2022/10/07 06:30:37;;;;;;;27.00;5.17;;;;;;;16.65;nan;101600.13;6190382;23;20487;-87
2022/10/07 06:33:04;;;;;;;29.83;3.67;;;;;;;16.59;nan;101586.06;6241483;23;20510;-87
2022/10/07 06:35:33;;;;;;;46.07;6.20;;;;;;;16.66;nan;101607.34;6170386;23;20446;-87
2022/10/07 06:38:00;;;;;;;68.77;8.40;;;;;;;16.61;nan;101604.34;6245164;23;20465;-87
2022/10/07 06:40:29;;;;;;;66.97;5.93;;;;;;;16.57;nan;101596.47;6195479;23;21039;-88
2022/10/07 06:42:59;;;;;;;24.10;4.37;;;;;;;16.63;nan;101610.50;6220676;23;20482;-88
2022/10/07 06:45:31;;;;;;;27.07;4.13;;;;;;;16.61;nan;101602.44;6219762;23;20494;-87
2022/10/07 06:47:59;;;;;;;29.00;4.77;;;;;;;16.57;nan;101588.19;6220954;23;20403;-88
2022/10/07 06:50:26;;;;;;;32.93;4.40;;;;;;;16.59;nan;101594.34;6195458;23;20403;-88
2022/10/07 06:52:55;;;;;;;27.30;4.13;;;;;;;16.65;nan;101605.66;6194914;23;20403;-88
2022/10/07 06:55:24;;;;;;;21.70;4.30;;;;;;;16.63;nan;101610.50;6195196;23;20447;-88
2022/10/07 06:57:52;;;;;;;21.33;3.13;;;;;;;16.61;nan;101593.31;6220838;23;20486;-87
2022/10/07 07:00:19;;;;;;;15.70;3.27;;;;;;;16.64;nan;101601.19;6220381;23;20992;-87
2022/10/07 07:02:47;;;;;;;24.03;3.27;;;;;;;16.64;nan;101603.94;6170766;23;20402;-87
2022/10/07 07:05:18;;;;;;;16.30;4.63;;;;;;;16.73;nan;101613.72;6220363;23;20968;-88
2022/10/07 07:07:45;;;;;;;27.93;3.77;;;;;;;16.75;nan;101619.84;6245936;23;20406;-88
2022/10/07 07:10:13;;;;;;;22.77;4.40;;;;;;;16.79;nan;101612.84;6195349;23;21023;-88
2022/10/07 07:12:41;;;;;;;32.10;4.80;;;;;;;16.85;nan;101612.84;6195833;23;20414;-88
2022/10/07 07:15:09;;;;;;;44.87;5.87;;;;;;;16.85;nan;101609.25;6194957;23;20469;-88
2022/10/07 07:17:39;;;;;;;63.73;7.83;;;;;;;16.92;nan;101622.00;6194971;23;20407;-87
2022/10/07 07:20:53;;;;;;;71.43;7.10;;;;;;;16.97;nan;101621.34;6220556;23;20537;-95
2022/10/07 07:23:49;;;;;;;33.77;4.70;;;;;;;17.03;nan;101623.25;6220991;23;20472;-94
2022/10/07 07:26:31;;;;;;;36.33;5.67;;;;;;;17.08;nan;101623.47;6222682;23;20422;-94
2022/10/07 07:32:41;;;;;;;32.80;4.00;;;;;;;17.16;nan;101616.84;6246745;23;20908;-93
2022/10/07 07:35:58;;;;;;;29.50;4.33;;;;;;;17.26;nan;101629.16;6172152;23;20947;-93
2022/10/07 07:42:23;;;;;;;54.83;5.20;;;;;;;17.46;nan;101631.00;6247254;23;20792;-95
2022/10/07 07:45:02;;;;;;;37.87;5.50;;;;;;;17.54;nan;101625.22;6246427;23;20394;-93
2022/10/07 07:47:51;;;;;;;41.63;8.40;;;;;;;17.64;nan;101627.53;6245814;23;20391;-93
2022/10/07 07:50:34;;;;;;;44.90;6.60;;;;;;;17.72;nan;101622.63;6196187;23;20422;-93
2022/10/07 07:53:04;;;;;;;51.30;6.47;;;;;;;17.80;nan;101621.53;6246122;23;20414;-94
2022/10/07 07:55:32;;;;;;;50.93;6.10;;;;;;;17.85;nan;101622.59;6172616;23;20439;-93
2022/10/07 07:58:02;;;;;;;48.90;6.03;;;;;;;18.00;nan;101635.28;6170828;23;20421;-93
2022/10/07 08:00:57;;;;;;;31.97;4.87;;;;;;;18.08;nan;101643.34;6197758;23;20391;-91
2022/10/07 08:03:39;;;;;;;16.17;4.80;;;;;;;18.17;nan;101640.06;6220383;23;20464;-91
2022/10/07 08:06:11;;;;;;;33.10;6.50;;;;;;;18.26;nan;101635.13;6196274;23;20406;-91
2022/10/07 08:08:42;;;;;;;41.63;5.63;;;;;;;18.36;nan;101629.94;6245665;23;20395;-91
2022/10/07 08:11:11;;;;;;;28.83;4.30;;;;;;;18.48;nan;101639.22;6195779;23;20482;-89
2022/10/07 08:13:40;;;;;;;24.80;4.80;;;;;;;18.62;nan;101645.53;6194991;23;20965;-88
2022/10/07 08:16:12;;;;;;;27.60;5.47;;;;;;;18.78;nan;101641.38;6195505;23;20477;-86
2022/10/07 08:18:41;;;;;;;22.27;3.63;;;;;;;19.01;nan;101643.50;6246795;23;20403;-89
2022/10/07 08:21:12;;;;;;;20.73;3.90;;;;;;;19.27;nan;101644.06;6197131;23;20398;-91
2022/10/07 08:23:59;;;;;;;29.73;3.70;;;;;;;19.53;nan;101640.19;6173267;23;20474;-90
2022/10/07 08:26:29;;;;;;;20.67;4.80;;;;;;;19.72;nan;101638.25;6196041;23;20407;-89
2022/10/07 08:28:57;;;;;;;21.40;3.37;;;;;;;19.88;nan;101631.22;6196308;23;20889;-88
2022/10/07 08:31:28;;;;;;;20.60;4.23;;;;;;;20.10;nan;101634.34;6221452;23;20726;-89
2022/10/07 08:34:00;;;;;;;18.87;3.30;;;;;;;20.13;nan;101620.00;6199346;23;20403;-91
2022/10/07 08:36:42;;;;;;;22.97;3.20;;;;;;;20.39;nan;101641.88;6220412;23;20751;-89
2022/10/07 08:39:19;;;;;;;25.77;3.27;;;;;;;20.53;nan;101640.56;6198418;23;20470;-88
2022/10/07 08:41:47;;;;;;;18.97;2.63;;;;;;;20.67;nan;101644.81;6248580;23;20473;-89
2022/10/07 08:44:31;;;;;;;20.10;3.10;;;;;;;20.79;nan;101638.41;6223932;23;20390;-89
2022/10/07 08:47:09;;;;;;;18.60;3.70;;;;;;;20.87;nan;101633.38;6175029;23;20396;-90
2022/10/07 08:50:08;;;;;;;29.20;3.97;;;;;;;20.98;nan;101631.66;6224894;23;20455;-89
2022/10/07 08:52:48;;;;;;;21.47;4.23;;;;;;;21.19;nan;101652.47;6190850;23;20913;-89
2022/10/07 08:55:39;;;;;;;21.53;4.03;;;;;;;21.31;nan;101634.72;6223085;23;20509;-89
2022/10/07 08:58:28;;;;;;;14.17;2.87;;;;;;;21.44;nan;101643.91;6249450;23;20897;-88
2022/10/07 09:01:23;;;;;;;15.30;3.07;;;;;;;21.58;nan;101642.53;6224684;23;20414;-88
2022/10/07 09:04:21;;;;;;;18.27;3.40;;;;;;;21.71;nan;101645.91;6249907;23;20390;-88
2022/10/07 09:07:11;;;;;;;19.43;3.03;;;;;;;21.85;nan;101652.03;6250758;23;20398;-89
2022/10/07 09:09:45;;;;;;;12.30;3.20;;;;;;;21.91;nan;101645.50;6221584;23;20947;-90
2022/10/07 09:12:24;;;;;;;18.90;2.90;;;;;;;21.99;nan;101639.53;6174018;23;20800;-90
2022/10/07 09:14:54;;;;;;;29.60;4.03;;;;;;;22.13;nan;101645.66;6197838;23;20423;-90
2022/10/07 09:17:52;;;;;;;13.47;3.17;;;;;;;22.24;nan;101643.94;6196752;23;20403;-90
2022/10/07 09:20:30;;;;;;;23.83;3.30;;;;;;;22.32;nan;101641.56;6247266;23;20394;-90
2022/10/07 09:23:01;;;;;;;23.73;3.23;;;;;;;22.47;nan;101643.81;6057499;23;20889;-90
2022/10/07 09:25:29;;;;;;;738.00;498.10;;;;;;;22.57;nan;101655.13;6077833;23;20414;-90
2022/10/07 09:27:59;;;;;;;908.87;617.30;;;;;;;22.65;nan;101646.38;6078376;23;20485;-90
2022/10/07 09:30:31;;;;;;;147.80;63.17;;;;;;;22.69;nan;101643.94;6102018;23;20402;-90
2022/10/07 09:33:05;;;;;;;48.60;15.00;;;;;;;22.84;nan;101643.38;6080741;23;20441;-90
2022/10/07 09:35:32;;;;;;;92.17;55.17;;;;;;;22.95;nan;101650.78;6054073;23;20438;-90
2022/10/07 09:38:08;;;;;;;44.27;19.57;;;;;;;23.02;nan;101640.31;6053870;23;20761;-90
2022/10/07 09:43:31;;;;;;;21.60;5.40;;;;;;;23.14;nan;101635.47;6204814;23;20403;-90
2022/10/07 09:46:00;;;;;;;20.30;3.60;;;;;;;23.28;nan;101645.22;6197014;23;20455;-90
2022/10/07 09:48:32;;;;;;;11.90;2.80;;;;;;;23.39;nan;101643.41;6173247;23;20489;-90
2022/10/07 09:51:16;;;;;;;73.67;13.80;;;;;;;23.51;nan;101651.63;6172600;23;20403;-90
2022/10/07 09:54:17;;;;;;;32.93;6.60;;;;;;;23.61;nan;101649.03;6183263;23;20411;-90
2022/10/07 09:56:47;;;;;;;20.37;5.10;;;;;;;23.70;nan;101647.47;6182799;23;20447;-90
2022/10/07 09:59:27;;;;;;;17.63;3.10;;;;;;;23.80;nan;101647.63;6194107;23;20423;-90
2022/10/07 10:02:13;;;;;;;86.53;18.20;;;;;;;23.90;nan;101647.72;6246452;23;20884;-89
2022/10/07 10:04:50;;;;;;;74.10;13.10;;;;;;;23.99;nan;101651.75;6220934;23;20398;-89
2022/10/07 10:07:29;;;;;;;42.93;8.53;;;;;;;24.09;nan;101645.44;6197197;23;20414;-90
2022/10/07 10:10:04;;;;;;;27.87;6.30;;;;;;;24.20;nan;101649.22;6215774;23;20407;-90
2022/10/07 10:12:44;;;;;;;17.93;4.23;;;;;;;24.33;nan;101644.06;6188406;23;20413;-91
2022/10/07 10:15:25;;;;;;;48.57;7.00;;;;;;;24.45;nan;101641.09;6171681;23;20426;-90
2022/10/07 10:17:55;;;;;;;22.80;4.53;;;;;;;24.53;nan;101640.63;6221929;23;20514;-90
2022/10/07 10:20:32;;;;;;;31.23;4.80;;;;;;;24.59;nan;101636.78;6172471;23;20409;-90
2022/10/07 10:23:00;;;;;;;11.73;3.53;;;;;;;24.75;nan;101649.78;6216036;23;20418;-90
2022/10/07 10:28:47;;;;;;;22.20;3.30;;;;;;;24.98;nan;101628.19;6247226;23;20411;-90
2022/10/07 10:31:43;;;;;;;16.30;3.43;;;;;;;25.08;nan;101633.84;6222208;23;20466;-91
2022/10/07 10:34:46;;;;;;;15.00;3.73;;;;;;;25.15;nan;101631.66;6100838;23;20740;-90
2022/10/07 10:37:44;;;;;;;32.13;3.40;;;;;;;25.23;nan;101628.34;5929210;24;20408;-89
2022/10/07 10:40:32;;;;;;;18.70;3.67;;;;;;;25.33;nan;101625.63;5954024;24;20527;-90
2022/10/07 10:43:27;;;;;;;20.77;3.70;;;;;;;25.51;nan;101640.28;5927027;24;20488;-89
2022/10/07 10:46:35;;;;;;;24.93;3.13;;;;;;;25.67;nan;101625.28;5926148;24;20518;-90
2022/10/07 10:49:25;;;;;;;22.77;3.50;;;;;;;25.71;nan;101623.63;5899163;24;20839;-90
2022/10/07 10:52:02;;;;;;;18.80;3.53;;;;;;;25.84;nan;101620.28;5905189;24;20910;-90
2022/10/07 10:55:06;;;;;;;17.67;3.10;;;;;;;25.93;nan;101601.84;5981789;24;20410;-90
2022/10/07 10:57:45;;;;;;;25.97;3.77;;;;;;;26.08;nan;101610.28;5872081;24;20501;-90
2022/10/07 11:00:21;;;;;;;17.30;3.30;;;;;;;26.20;nan;101606.38;5871641;24;20493;-90
2022/10/07 11:03:12;;;;;;;25.20;3.00;;;;;;;26.31;nan;101603.38;5850041;24;20426;-90
2022/10/07 11:05:42;;;;;;;37.37;4.93;;;;;;;26.36;nan;101594.94;5864279;24;20411;-90
2022/10/07 11:08:23;;;;;;;21.53;4.50;;;;;;;26.48;nan;101597.50;5849753;24;20426;-90
2022/10/07 11:11:08;;;;;;;25.63;4.37;;;;;;;26.63;nan;101599.47;5849807;24;20526;-90
2022/10/07 11:13:46;;;;;;;12.43;3.13;;;;;;;26.74;nan;101604.81;5887551;24;20493;-90
2022/10/07 11:16:29;;;;;;;23.27;3.40;;;;;;;26.82;nan;101598.63;5936145;24;20446;-90
2022/10/07 11:19:31;;;;;;;17.20;2.80;;;;;;;27.05;nan;101596.38;5938747;24;20754;-90
2022/10/07 11:21:59;;;;;;;22.60;2.63;;;;;;;27.17;nan;101594.09;5981480;24;20554;-90
2022/10/07 11:24:55;;;;;;;23.03;3.27;;;;;;;27.33;nan;101598.53;5936292;24;20411;-90
2022/10/07 11:27:28;;;;;;;18.80;2.77;;;;;;;27.48;nan;101586.44;6044052;23;20420;-90
2022/10/07 11:30:06;;;;;;;12.93;2.33;;;;;;;27.61;nan;101590.63;5993214;23;20495;-90
2022/10/07 11:32:55;;;;;;;19.60;3.13;;;;;;;27.68;nan;101579.94;6044249;23;20519;-91
2022/10/07 11:35:36;;;;;;;15.47;2.63;;;;;;;27.77;nan;101581.00;6185359;23;20513;-90
2022/10/07 11:38:11;;;;;;;13.67;2.37;;;;;;;27.87;nan;101578.16;6172373;23;20406;-91
2022/10/07 11:40:48;;;;;;;18.50;3.20;;;;;;;27.94;nan;101581.47;6220007;23;20406;-90
2022/10/07 11:43:40;;;;;;;28.77;3.53;;;;;;;27.98;nan;101574.13;6221050;23;20779;-90
2022/10/07 11:46:13;;;;;;;18.93;3.00;;;;;;;28.04;nan;101573.00;6195455;23;20410;-91
2022/10/07 11:49:45;;;;;;;19.53;3.30;;;;;;;28.17;nan;101569.53;6196457;23;20414;-90
2022/10/07 11:52:30;;;;;;;15.10;2.93;;;;;;;28.27;nan;101565.84;6157137;23;20492;-91
2022/10/07 11:55:09;;;;;;;23.73;3.00;;;;;;;28.37;nan;101565.75;6139092;23;20419;-91
2022/10/07 11:57:56;;;;;;;16.97;3.17;;;;;;;28.45;nan;101561.47;6113673;23;20546;-91
2022/10/07 12:00:29;;;;;;;21.30;2.67;;;;;;;28.54;nan;101565.31;6136333;23;20411;-90
2022/10/07 12:03:35;;;;;;;20.93;2.70;;;;;;;28.62;nan;101556.28;6112095;23;21064;-91
2022/10/07 12:06:10;;;;;;;26.77;2.73;;;;;;;28.72;nan;101553.34;6159220;23;20408;-91
2022/10/07 12:08:43;;;;;;;15.50;3.73;;;;;;;28.80;nan;101547.13;6111854;23;20408;-90
2022/10/07 12:11:11;;;;;;;24.23;4.40;;;;;;;28.87;nan;101550.41;6132429;23;20408;-90
2022/10/07 12:13:44;;;;;;;22.07;3.47;;;;;;;28.88;nan;101546.47;6183492;23;20906;-91
2022/10/07 12:16:37;;;;;;;15.83;4.33;;;;;;;29.02;nan;101548.59;6137529;23;20436;-90
2022/10/07 12:19:10;;;;;;;13.57;3.77;;;;;;;29.05;nan;101539.56;6151904;23;20496;-90
2022/10/07 12:22:22;;;;;;;18.33;3.10;;;;;;;29.09;nan;101534.97;6183101;23;20755;-90
2022/10/07 12:25:31;;;;;;;21.23;4.17;;;;;;;29.02;nan;101531.69;6103464;23;20465;-90
2022/10/07 12:28:04;;;;;;;11.87;3.10;;;;;;;28.96;nan;101527.25;6180217;23;20404;-90
2022/10/07 12:30:38;;;;;;;14.40;3.33;;;;;;;28.87;nan;101525.06;6135303;23;20416;-90