Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:22:23;;;;;;;11.68;10.48;;;;;;;;;;2479852;23;20428;-95
2022/07/25 00:27:25;;;;;;;11.47;9.70;;;;;;;;;;10412742;28;20418;-96
2022/07/25 00:32:28;;;;;;;11.82;9.25;;;;;;;;;;10418010;28;20399;-96
2022/07/25 00:37:32;;;;;;;9.93;8.93;;;;;;;;;;10423910;28;20418;-96
2022/07/25 00:42:35;;;;;;;9.73;8.70;;;;;;;;;;10436784;28;20410;-96
2022/07/25 00:47:40;;;;;;;10.52;8.98;;;;;;;;;;10430966;28;20393;-96
2022/07/25 00:52:46;;;;;;;10.98;8.65;;;;;;;;;;10381541;28;20403;-96
2022/07/25 00:57:49;;;;;;;9.85;8.85;;;;;;;;;;10398556;28;20413;-96
2022/07/25 01:02:52;;;;;;;9.27;8.35;;;;;;;;;;10399665;28;20452;-96
2022/07/25 01:07:57;;;;;;;11.48;8.77;;;;;;;;;;10357933;23;20458;-84
2022/07/25 01:12:58;;;;;;;9.37;8.50;;;;;;;;;;10333891;28;21188;-85
2022/07/25 01:18:00;;;;;;;9.38;8.38;;;;;;;;;;10331413;28;20747;-85
2022/07/25 01:23:03;;;;;;;9.77;8.23;;;;;;;;;;10326917;28;20423;-83
2022/07/25 01:28:05;;;;;;;9.05;7.95;;;;;;;;;;10333599;28;20391;-81
2022/07/25 01:33:07;;;;;;;8.38;7.50;;;;;;;;;;10340168;28;20399;-82
2022/07/25 01:38:11;;;;;;;8.80;7.90;;;;;;;;;;10333167;28;20407;-85
2022/07/25 01:43:13;;;;;;;8.87;7.97;;;;;;;;;;10342308;28;20415;-81
2022/07/25 01:48:14;;;;;;;8.70;7.63;;;;;;;;;;10337334;28;20722;-84
2022/07/25 01:53:18;;;;;;;8.82;8.02;;;;;;;;;;10334762;28;20422;-81
2022/07/25 01:58:19;;;;;;;8.93;8.02;;;;;;;;;;10337198;28;20405;-81
2022/07/25 02:03:30;;;;;;;9.23;8.33;;;;;;;;;;10324177;28;20423;-84
2022/07/25 02:08:33;;;;;;;9.90;7.97;;;;;;;;;;10331021;28;20427;-85
2022/07/25 02:13:36;;;;;;;8.27;7.43;;;;;;;;;;10320594;28;20405;-85
2022/07/25 02:18:38;;;;;;;9.00;7.85;;;;;;;;;;10317051;28;20428;-85
2022/07/25 02:23:41;;;;;;;8.82;7.70;;;;;;;;;;10322044;28;20428;-85
2022/07/25 02:28:43;;;;;;;9.40;8.05;;;;;;;;;;10312025;28;20416;-84
2022/07/25 02:33:46;;;;;;;9.13;7.63;;;;;;;;;;10322047;28;20743;-84
2022/07/25 02:38:49;;;;;;;8.97;8.03;;;;;;;;;;10319095;28;20422;-84
2022/07/25 02:43:51;;;;;;;8.73;7.85;;;;;;;;;;10315139;28;20430;-84
2022/07/25 02:48:53;;;;;;;8.63;7.70;;;;;;;;;;10318984;28;20420;-84
2022/07/25 02:53:56;;;;;;;9.55;8.55;;;;;;;;;;10322374;28;20438;-85
2022/07/25 02:58:58;;;;;;;9.15;8.25;;;;;;;;;;10321130;28;20411;-84
2022/07/25 03:03:59;;;;;;;9.07;8.17;;;;;;;;;;10319628;28;20420;-84
2022/07/25 03:09:03;;;;;;;9.15;7.95;;;;;;;;;;10333394;28;20412;-83
2022/07/25 03:14:05;;;;;;;8.93;8.03;;;;;;;;;;10340090;28;20408;-84
2022/07/25 03:19:09;;;;;;;8.88;8.00;;;;;;;;;;10338725;28;20866;-84
2022/07/25 03:24:12;;;;;;;8.35;7.50;;;;;;;;;;10338347;28;20426;-82
2022/07/25 03:29:14;;;;;;;8.65;7.70;;;;;;;;;;10335883;28;20776;-85
2022/07/25 03:34:15;;;;;;;8.77;7.97;;;;;;;;;;10338407;28;20413;-85
2022/07/25 03:39:19;;;;;;;9.15;8.32;;;;;;;;;;10334792;28;20412;-85
2022/07/25 03:44:21;;;;;;;8.93;8.07;;;;;;;;;;10333198;28;20425;-84
2022/07/25 03:49:23;;;;;;;8.35;7.55;;;;;;;;;;10323268;28;20407;-85
2022/07/25 03:54:26;;;;;;;8.73;7.93;;;;;;;;;;10333033;28;20410;-84
2022/07/25 03:59:28;;;;;;;8.53;7.73;;;;;;;;;;10326448;28;20831;-84
2022/07/25 04:04:30;;;;;;;8.90;7.82;;;;;;;;;;10325087;28;20882;-85
2022/07/25 04:09:33;;;;;;;8.77;7.88;;;;;;;;;;10336658;28;20913;-84
2022/07/25 04:14:35;;;;;;;10.48;7.95;;;;;;;;;;10345697;28;20775;-84
2022/07/25 04:19:36;;;;;;;8.40;7.60;;;;;;;;;;10346834;28;20407;-85
2022/07/25 04:24:40;;;;;;;8.43;7.60;;;;;;;;;;10340173;28;21082;-84
2022/07/25 04:29:41;;;;;;;9.07;7.50;;;;;;;;;;10350432;28;20653;-85
2022/07/25 04:34:43;;;;;;;9.57;7.97;;;;;;;;;;10356801;28;20391;-85
2022/07/25 04:39:46;;;;;;;8.50;7.57;;;;;;;;;;10351152;28;20418;-85
2022/07/25 04:44:48;;;;;;;8.82;7.93;;;;;;;;;;10354715;28;20439;-84
2022/07/25 04:49:50;;;;;;;8.35;7.47;;;;;;;;;;10355778;28;20409;-84
2022/07/25 04:54:53;;;;;;;8.83;7.97;;;;;;;;;;10355271;28;20493;-83
2022/07/25 04:59:55;;;;;;;8.83;7.93;;;;;;;;;;10356898;28;20425;-84
2022/07/25 05:04:56;;;;;;;8.85;8.00;;;;;;;;;;10355023;28;20434;-84
2022/07/25 05:10:00;;;;;;;8.80;7.90;;;;;;;;;;10347660;28;20407;-83
2022/07/25 05:15:01;;;;;;;9.88;8.05;;;;;;;;;;10354133;28;20407;-84
2022/07/25 05:20:04;;;;;;;9.60;8.20;;;;;;;;;;10356270;28;20430;-82
2022/07/25 05:25:09;;;;;;;9.00;8.00;;;;;;;;;;10352172;28;20435;-85
2022/07/25 05:30:13;;;;;;;9.00;8.20;;;;;;;;;;10354960;28;20421;-85
2022/07/25 05:35:15;;;;;;;11.93;8.52;;;;;;;;;;10353411;28;20409;-81
2022/07/25 05:40:18;;;;;;;9.03;8.17;;;;;;;;;;10346312;28;20433;-84
2022/07/25 05:45:20;;;;;;;9.27;8.37;;;;;;;;;;10335032;28;20423;-84
2022/07/25 05:50:22;;;;;;;9.57;8.23;;;;;;;;;;10318507;28;20732;-84
2022/07/25 05:55:25;;;;;;;10.13;8.70;;;;;;;;;;10333938;28;20773;-84
2022/07/25 06:00:27;;;;;;;12.40;8.32;;;;;;;;;;10332778;28;20413;-83
2022/07/25 06:05:29;;;;;;;10.93;9.00;;;;;;;;;;10341771;28;20427;-81
2022/07/25 06:10:32;;;;;;;9.82;8.80;;;;;;;;;;10346604;28;20800;-83
2022/07/25 06:15:34;;;;;;;11.18;8.75;;;;;;;;;;10349560;28;20399;-84
2022/07/25 06:20:36;;;;;;;10.00;8.25;;;;;;;;;;10352839;28;20410;-84
2022/07/25 06:25:39;;;;;;;9.47;8.47;;;;;;;;;;10349692;28;20434;-85
2022/07/25 06:30:41;;;;;;;9.70;8.30;;;;;;;;;;10342570;28;20419;-82
2022/07/25 06:35:43;;;;;;;9.47;8.13;;;;;;;;;;10346634;28;20441;-80
2022/07/25 06:40:46;;;;;;;9.10;7.65;;;;;;;;;;10349402;28;20415;-84
2022/07/25 06:45:48;;;;;;;8.75;7.75;;;;;;;;;;10348828;28;20433;-84
2022/07/25 06:50:50;;;;;;;8.20;7.50;;;;;;;;;;10347051;28;20403;-83
2022/07/25 06:55:53;;;;;;;8.07;7.38;;;;;;;;;;10347558;28;20411;-84
2022/07/25 07:00:55;;;;;;;7.78;6.97;;;;;;;;;;10346906;28;20767;-83
2022/07/25 07:05:57;;;;;;;8.40;7.60;;;;;;;;;;10347501;28;20423;-81
2022/07/25 07:11:00;;;;;;;9.02;7.38;;;;;;;;;;10344579;28;20407;-85
2022/07/25 07:16:02;;;;;;;8.65;7.85;;;;;;;;;;10345725;28;20722;-84
2022/07/25 07:21:05;;;;;;;11.20;8.17;;;;;;;;;;10346844;28;20412;-84
2022/07/25 07:26:08;;;;;;;10.18;8.02;;;;;;;;;;10339440;28;20423;-83
2022/07/25 07:31:10;;;;;;;9.65;7.80;;;;;;;;;;10348298;28;20418;-83
2022/07/25 07:36:12;;;;;;;10.20;7.73;;;;;;;;;;10348057;28;20444;-84
2022/07/25 07:41:15;;;;;;;8.30;7.50;;;;;;;;;;10348303;28;20411;-84
2022/07/25 07:46:17;;;;;;;10.18;7.50;;;;;;;;;;10350104;28;20619;-83
2022/07/25 07:51:19;;;;;;;8.70;7.20;;;;;;;;;;10343915;28;20972;-86
2022/07/25 07:56:22;;;;;;;8.75;7.20;;;;;;;;;;10339629;28;20411;-83
2022/07/25 08:01:25;;;;;;;7.47;6.72;;;;;;;;;;10342188;28;20674;-83
2022/07/25 08:06:27;;;;;;;9.68;7.03;;;;;;;;;;10346566;28;20432;-84
2022/07/25 08:11:31;;;;;;;8.73;6.68;;;;;;;;;;10344586;28;20416;-83
2022/07/25 08:16:32;;;;;;;7.30;6.60;;;;;;;;;;10351903;28;20776;-84
2022/07/25 08:21:34;;;;;;;7.97;6.65;;;;;;;;;;10355594;28;20419;-84
2022/07/25 08:26:38;;;;;;;9.10;7.13;;;;;;;;;;10347015;28;20441;-84
2022/07/25 08:31:39;;;;;;;7.10;6.30;;;;;;;;;;10359466;28;20478;-85
2022/07/25 08:36:41;;;;;;;8.32;6.45;;;;;;;;;;10348087;28;20516;-84
2022/07/25 08:41:45;;;;;;;7.78;6.68;;;;;;;;;;10357030;28;20497;-85
2022/07/25 08:46:48;;;;;;;7.45;6.72;;;;;;;;;;10354820;28;21357;-84
2022/07/25 08:51:51;;;;;;;6.90;6.30;;;;;;;;;;10357376;28;20418;-86
2022/07/25 08:56:54;;;;;;;8.37;7.00;;;;;;;;;;10354462;28;20415;-85
2022/07/25 09:01:57;;;;;;;7.87;6.90;;;;;;;;;;10347736;28;20418;-85
2022/07/25 09:07:00;;;;;;;7.30;6.60;;;;;;;;;;10347931;28;20441;-85
2022/07/25 09:12:04;;;;;;;7.40;6.57;;;;;;;;;;10326354;28;20479;-84
2022/07/25 09:17:06;;;;;;;7.95;6.72;;;;;;;;;;10330837;28;20950;-85
2022/07/25 09:22:08;;;;;;;8.30;6.90;;;;;;;;;;10327965;28;20527;-85
2022/07/25 09:27:12;;;;;;;7.23;6.63;;;;;;;;;;10331375;28;20428;-85
2022/07/25 09:32:15;;;;;;;7.53;6.78;;;;;;;;;;10320195;28;20488;-85
2022/07/25 09:37:19;;;;;;;7.38;6.68;;;;;;;;;;10334028;28;20413;-84
2022/07/25 09:42:24;;;;;;;8.45;6.50;;;;;;;;;;10339918;28;20427;-85
2022/07/25 09:47:26;;;;;;;7.32;6.68;;;;;;;;;;10336292;28;20520;-85
2022/07/25 09:52:28;;;;;;;7.45;6.22;;;;;;;;;;10327802;28;20915;-85
2022/07/25 09:57:32;;;;;;;8.05;7.00;;;;;;;;;;10338302;28;20421;-85
2022/07/25 10:02:41;;;;;;;7.93;6.43;;;;;;;;;;10337550;28;20395;-85
2022/07/25 10:07:47;;;;;;;6.85;6.25;;;;;;;;;;10334116;28;20917;-85
2022/07/25 10:13:01;;;;;;;7.85;6.60;;;;;;;;;;10322975;28;20420;-84
2022/07/25 10:18:05;;;;;;;6.90;6.20;;;;;;;;;;10331047;28;20497;-84
2022/07/25 10:23:18;;;;;;;6.53;6.03;;;;;;;;;;10318976;28;20742;-86
2022/07/25 10:28:21;;;;;;;6.80;5.80;;;;;;;;;;10283756;28;20438;-83
2022/07/25 10:33:25;;;;;;;7.20;6.47;;;;;;;;;;10313547;28;20410;-85
2022/07/25 10:38:28;;;;;;;8.67;6.63;;;;;;;;;;10327583;28;20407;-84
2022/07/25 10:43:37;;;;;;;6.87;5.90;;;;;;;;;;10334561;28;20415;-84
2022/07/25 10:48:39;;;;;;;8.27;6.07;;;;;;;;;;10332663;28;20792;-84
2022/07/25 10:53:45;;;;;;;6.60;5.97;;;;;;;;;;10339144;28;20840;-83
2022/07/25 10:58:51;;;;;;;7.40;6.65;;;;;;;;;;10324016;28;20409;-84
2022/07/25 11:03:54;;;;;;;7.07;6.18;;;;;;;;;;10323470;28;20421;-84
2022/07/25 11:08:59;;;;;;;7.47;6.77;;;;;;;;;;10317936;28;20591;-84
2022/07/25 11:14:04;;;;;;;7.97;6.60;;;;;;;;;;10322802;28;20526;-83
2022/07/25 11:19:16;;;;;;;7.00;6.30;;;;;;;;;;10324338;28;20444;-85
2022/07/25 11:24:18;;;;;;;7.25;6.63;;;;;;;;;;10325338;28;20494;-84
2022/07/25 11:29:26;;;;;;;7.30;6.60;;;;;;;;;;10321664;28;20425;-85
2022/07/25 11:34:30;;;;;;;7.17;6.47;;;;;;;;;;10328157;28;20419;-84
2022/07/25 11:39:33;;;;;;;7.00;6.27;;;;;;;;;;10331073;28;20817;-85
2022/07/25 11:44:38;;;;;;;7.05;6.35;;;;;;;;;;10337898;28;20407;-84
2022/07/25 11:49:47;;;;;;;8.02;6.32;;;;;;;;;;10329196;28;20425;-86
2022/07/25 11:54:53;;;;;;;7.50;6.60;;;;;;;;;;10330614;28;20497;-86
2022/07/25 11:59:58;;;;;;;7.00;6.30;;;;;;;;;;10331309;28;20438;-87
2022/07/25 12:05:02;;;;;;;8.17;6.10;;;;;;;;;;10330731;28;20837;-84
2022/07/25 12:10:05;;;;;;;7.07;6.37;;;;;;;;;;10339136;28;20424;-84
2022/07/25 12:15:09;;;;;;;8.00;6.53;;;;;;;;;;10335806;28;20407;-85
2022/07/25 12:20:15;;;;;;;7.47;6.10;;;;;;;;;;10333006;28;20413;-86
2022/07/25 12:25:17;;;;;;;7.22;6.57;;;;;;;;;;10330469;28;20428;-84
2022/07/25 12:30:21;;;;;;;6.47;5.97;;;;;;;;;;10328672;28;20502;-84
2022/07/25 12:35:23;;;;;;;6.80;6.10;;;;;;;;;;10331118;28;20814;-84
2022/07/25 12:40:24;;;;;;;8.27;6.13;;;;;;;;;;10348673;28;20438;-83
2022/07/25 12:45:28;;;;;;;8.67;6.60;;;;;;;;;;10326064;28;20456;-83
2022/07/25 12:50:30;;;;;;;7.13;6.30;;;;;;;;;;10334857;28;20496;-83
2022/07/25 12:55:32;;;;;;;7.15;6.30;;;;;;;;;;10323470;28;20425;-83
2022/07/25 13:00:35;;;;;;;7.05;6.35;;;;;;;;;;10334503;28;20400;-84
2022/07/25 13:05:37;;;;;;;7.40;6.70;;;;;;;;;;10336151;28;20425;-84
2022/07/25 13:10:39;;;;;;;7.10;6.40;;;;;;;;;;10354634;22;20427;-96
2022/07/25 13:15:44;;;;;;;7.40;6.70;;;;;;;;;;10360080;28;20497;-95
2022/07/25 13:20:46;;;;;;;7.30;6.60;;;;;;;;;;10353753;28;20451;-96
2022/07/25 13:25:48;;;;;;;7.10;6.40;;;;;;;;;;10357431;28;21237;-95
2022/07/25 13:30:51;;;;;;;6.80;6.20;;;;;;;;;;10349890;28;20414;-96
2022/07/25 13:35:54;;;;;;;6.82;6.20;;;;;;;;;;10357294;28;20439;-96
2022/07/25 13:40:56;;;;;;;7.70;6.90;;;;;;;;;;10351176;28;20431;-95
2022/07/25 13:46:01;;;;;;;7.15;6.45;;;;;;;;;;10352933;28;20825;-96
2022/07/25 13:51:04;;;;;;;7.20;6.50;;;;;;;;;;10348310;28;20510;-88
2022/07/25 13:56:06;;;;;;;7.30;6.70;;;;;;;;;;10336900;28;20500;-88
2022/07/25 14:01:10;;;;;;;6.97;6.27;;;;;;;;;;10346687;28;20485;-88
2022/07/25 14:06:12;;;;;;;7.37;6.67;;;;;;;;;;10343786;28;20423;-87
2022/07/25 14:11:14;;;;;;;7.23;6.63;;;;;;;;;;10347013;28;20411;-96
2022/07/25 14:16:18;;;;;;;7.28;6.60;;;;;;;;;;10401848;28;20403;-93
2022/07/25 14:21:20;;;;;;;9.40;6.63;;;;;;;;;;10401863;28;20411;-89
2022/07/25 14:26:22;;;;;;;7.40;6.65;;;;;;;;;;10720123;22;20409;-95
2022/07/25 14:31:25;;;;;;;7.95;6.50;;;;;;;;;;10406726;28;20403;-94
2022/07/25 14:36:27;;;;;;;10.07;6.85;;;;;;;;;;10430476;28;20417;-93
2022/07/25 14:41:30;;;;;;;7.70;6.88;;;;;;;;;;10426951;28;20474;-95
2022/07/25 14:46:33;;;;;;;9.40;7.35;;;;;;;;;;10405714;28;20413;-89
2022/07/25 14:51:35;;;;;;;7.17;6.50;;;;;;;;;;10390647;28;20895;-88
2022/07/25 14:56:37;;;;;;;7.40;6.70;;;;;;;;;;10386988;28;20512;-89
2022/07/25 15:01:40;;;;;;;7.50;6.80;;;;;;;;;;10367807;28;21318;-89
2022/07/25 15:06:42;;;;;;;8.00;6.32;;;;;;;;;;10344273;28;20789;-88
2022/07/25 15:11:44;;;;;;;7.10;6.15;;;;;;;;;;10360842;28;20425;-87
2022/07/25 15:16:47;;;;;;;7.63;6.40;;;;;;;;;;10352989;28;20415;-89
2022/07/25 15:21:49;;;;;;;7.50;6.80;;;;;;;;;;10348305;28;20414;-89
2022/07/25 15:26:51;;;;;;;9.93;7.07;;;;;;;;;;10360532;28;20417;-90
2022/07/25 15:31:54;;;;;;;8.23;6.70;;;;;;;;;;10369568;28;20459;-90
2022/07/25 15:36:56;;;;;;;7.50;6.78;;;;;;;;;;10376205;28;20860;-90
2022/07/25 15:41:57;;;;;;;7.18;6.57;;;;;;;;;;10367037;28;20411;-78
2022/07/25 15:47:01;;;;;;;7.60;6.80;;;;;;;;;;10374100;28;20433;-90
2022/07/25 15:52:03;;;;;;;7.80;6.73;;;;;;;;;;10394771;28;20407;-96
2022/07/25 15:57:05;;;;;;;8.85;6.72;;;;;;;;;;10434386;28;20452;-96
2022/07/25 16:02:11;;;;;;;8.45;6.10;;;;;;;;;;10415676;28;20415;-95
2022/07/25 16:07:14;;;;;;;8.88;6.40;;;;;;;;;;10387514;28;20518;-96
2022/07/25 16:12:21;;;;;;;9.07;5.95;;;;;;;;;;10386304;28;20419;-96
2022/07/25 16:17:26;;;;;;;6.60;6.00;;;;;;;;;;10380640;28;20414;-94
2022/07/25 16:22:28;;;;;;;6.93;6.27;;;;;;;;;;10385715;28;21069;-96
2022/07/25 16:27:30;;;;;;;7.70;6.15;;;;;;;;;;10379526;28;20419;-96
2022/07/25 16:32:36;;;;;;;7.13;6.03;;;;;;;;;;10381502;28;20439;-95
2022/07/25 16:37:40;;;;;;;6.78;5.82;;;;;;;;;;10387854;28;20411;-95
2022/07/25 16:42:44;;;;;;;6.43;5.90;;;;;;;;;;10411131;28;20456;-96
2022/07/25 16:53:13;;;;;;;6.30;5.80;;;;;;;;;;10383738;28;20465;-96
2022/07/25 16:58:16;;;;;;;6.67;5.97;;;;;;;;;;10368644;28;20410;-96
2022/07/25 17:03:20;;;;;;;8.38;5.93;;;;;;;;;;10400540;28;20417;-96
2022/07/25 17:08:25;;;;;;;6.20;5.70;;;;;;;;;;10396875;28;20430;-96
2022/07/25 17:13:32;;;;;;;9.32;6.28;;;;;;;;;;10399800;28;20484;-96
2022/07/25 17:23:38;;;;;;;8.73;5.80;;;;;;;;;;11300455;22;20436;-85
2022/07/25 17:28:40;;;;;;;7.60;6.27;;;;;;;;;;10392937;28;20425;-84
2022/07/25 17:33:42;;;;;;;8.30;6.40;;;;;;;;;;10393277;28;20423;-86
2022/07/25 17:38:45;;;;;;;8.13;6.35;;;;;;;;;;10384894;28;20403;-89
2022/07/25 17:49:03;;;;;;;6.82;6.20;;;;;;;;;;11516695;23;20431;-93
2022/07/25 17:54:07;;;;;;;8.82;6.13;;;;;;;;;;10379166;28;20437;-96
2022/07/25 17:59:09;;;;;;;8.43;6.30;;;;;;;;;;10360481;28;20434;-94
2022/07/25 18:04:13;;;;;;;7.10;6.40;;;;;;;;;;10384493;28;20409;-94
2022/07/25 18:09:26;;;;;;;;;;;;;;;;;;;;;
2022/07/25 18:14:29;;;;;;;7.13;6.30;;;;;;;;;;10371137;28;20465;-94
2022/07/25 18:19:33;;;;;;;7.05;6.07;;;;;;;;;;10363974;28;20409;-92
2022/07/25 19:17:48;;;;;;;7.65;6.90;;;;;;;;;;11321025;23;21050;-91
2022/07/25 19:22:49;;;;;;;7.88;6.28;;;;;;;;;;10284277;28;20422;-94
2022/07/25 19:27:51;;;;;;;6.93;6.23;;;;;;;;;;10287085;28;20495;-95
2022/07/25 19:32:55;;;;;;;7.05;6.00;;;;;;;;;;10291520;28;21224;-94
2022/07/25 19:37:57;;;;;;;6.85;6.15;;;;;;;;;;10274724;28;20442;-93
2022/07/25 19:43:00;;;;;;;9.50;6.70;;;;;;;;;;10285320;28;21119;-92
2022/07/25 19:48:03;;;;;;;6.50;5.90;;;;;;;;;;10283171;28;20424;-94
2022/07/25 19:53:05;;;;;;;6.80;5.57;;;;;;;;;;10263803;28;20493;-94
2022/07/25 19:58:09;;;;;;;7.13;6.43;;;;;;;;;;10268775;28;20425;-94
2022/07/25 20:03:12;;;;;;;7.70;6.43;;;;;;;;;;10286620;28;20426;-94
2022/07/25 20:08:14;;;;;;;6.80;5.90;;;;;;;;;;10279355;28;20450;-94
2022/07/25 20:13:16;;;;;;;10.13;7.10;;;;;;;;;;10284401;28;20421;-94
2022/07/25 20:18:20;;;;;;;10.90;7.22;;;;;;;;;;10306792;28;20974;-92
2022/07/25 20:23:23;;;;;;;10.13;6.95;;;;;;;;;;10326990;28;20436;-93
2022/07/25 20:28:25;;;;;;;8.40;6.78;;;;;;;;;;10330662;28;20424;-92
2022/07/25 20:33:28;;;;;;;8.30;7.03;;;;;;;;;;10335906;28;20419;-94
2022/07/25 20:38:31;;;;;;;7.93;7.03;;;;;;;;;;10331439;28;20416;-93
2022/07/25 20:43:33;;;;;;;9.35;6.75;;;;;;;;;;10329496;28;20419;-92
2022/07/25 20:48:36;;;;;;;8.63;7.73;;;;;;;;;;10322473;28;20523;-93
2022/07/25 20:53:40;;;;;;;8.33;6.87;;;;;;;;;;10321502;28;20459;-94
2022/07/25 20:58:42;;;;;;;8.90;7.13;;;;;;;;;;10310974;28;20416;-92
2022/07/25 21:03:46;;;;;;;9.30;7.43;;;;;;;;;;10319597;28;21103;-92
2022/07/25 21:08:48;;;;;;;9.63;7.82;;;;;;;;;;10319914;28;20795;-93
2022/07/25 21:13:50;;;;;;;9.87;7.47;;;;;;;;;;10322832;28;20412;-92
2022/07/25 21:18:54;;;;;;;9.63;7.33;;;;;;;;;;10292414;28;20841;-92
2022/07/25 21:23:56;;;;;;;8.27;7.53;;;;;;;;;;10271553;28;20430;-93
2022/07/25 21:28:58;;;;;;;10.30;7.53;;;;;;;;;;10274287;28;20899;-93
2022/07/25 21:34:02;;;;;;;10.23;7.50;;;;;;;;;;10273192;28;20506;-94
2022/07/25 21:39:04;;;;;;;8.80;7.90;;;;;;;;;;10289405;28;20762;-93
2022/07/25 21:44:06;;;;;;;9.02;7.75;;;;;;;;;;10274259;28;20410;-93
2022/07/25 21:54:29;;;;;;;10.27;7.78;;;;;;;;;;10268470;28;20501;-93
2022/07/25 21:59:31;;;;;;;10.50;8.30;;;;;;;;;;10277542;28;20420;-93
2022/07/25 22:04:35;;;;;;;8.35;7.53;;;;;;;;;;10316891;28;20707;-93
2022/07/25 22:09:37;;;;;;;10.85;8.02;;;;;;;;;;10312401;28;20449;-94
2022/07/25 22:14:39;;;;;;;10.68;7.72;;;;;;;;;;10318679;28;20834;-93
2022/07/25 22:19:42;;;;;;;9.67;7.87;;;;;;;;;;10377737;28;20423;-93
2022/07/25 22:24:44;;;;;;;9.63;7.90;;;;;;;;;;10351547;28;20411;-93
2022/07/25 22:29:46;;;;;;;9.30;7.57;;;;;;;;;;10347344;28;20423;-94
2022/07/25 22:34:50;;;;;;;8.68;7.57;;;;;;;;;;10338192;28;20448;-93
2022/07/25 22:39:53;;;;;;;9.60;7.50;;;;;;;;;;10331391;28;20466;-94
2022/07/25 22:44:55;;;;;;;10.43;7.87;;;;;;;;;;10347916;28;20436;-92
2022/07/25 22:49:58;;;;;;;9.73;8.02;;;;;;;;;;10347792;28;20482;-93
2022/07/25 22:55:00;;;;;;;9.18;8.27;;;;;;;;;;10330847;28;20442;-93
2022/07/25 23:00:03;;;;;;;8.68;7.28;;;;;;;;;;10345253;28;20417;-94
2022/07/25 23:05:08;;;;;;;11.30;7.97;;;;;;;;;;10337279;28;20415;-94
2022/07/25 23:10:11;;;;;;;10.20;7.87;;;;;;;;;;10336769;28;20872;-93
2022/07/25 23:15:13;;;;;;;9.67;7.43;;;;;;;;;;10350271;28;20417;-93
2022/07/25 23:20:17;;;;;;;8.88;6.70;;;;;;;;;;10330921;28;20454;-93
2022/07/25 23:25:19;;;;;;;7.68;6.18;;;;;;;;;;10332206;28;20417;-94
2022/07/25 23:30:21;;;;;;;7.38;5.70;;;;;;;;;;10339322;28;20416;-94
2022/07/25 23:35:24;;;;;;;7.72;5.60;;;;;;;;;;10347562;28;20442;-94
2022/07/25 23:40:26;;;;;;;7.95;4.13;;;;;;;;;;10350146;28;20830;-93
2022/07/25 23:45:29;;;;;;;6.00;4.80;;;;;;;;;;10344170;28;20457;-94
2022/07/25 23:50:34;;;;;;;7.88;5.45;;;;;;;;;;10351164;28;20430;-94
2022/07/25 23:55:36;;;;;;;9.87;6.43;;;;;;;;;;10340717;28;20411;-94
