Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:37;;;;;;;5.57;3.08;;;12.70;99.90;;;-144.05;72.18;125687.94;6093105;23;20477;-88
2022/07/02 00:03:07;;;;;;;5.35;3.10;;;12.70;99.90;;;-144.05;72.22;125687.94;6070708;23;20006;-89
2022/07/02 00:05:55;;;;;;;6.80;2.58;;;12.70;99.90;;;-144.05;72.14;125687.94;6068764;23;20007;-87
2022/07/02 00:08:24;;;;;;;5.57;2.90;;;12.70;99.90;;;-144.05;72.05;125687.94;6069372;23;20018;-86
2022/07/02 00:10:53;;;;;;;5.35;2.55;;;12.70;99.90;;;-144.05;72.09;125687.94;6069662;23;20452;-86
2022/07/02 00:13:24;;;;;;;5.13;2.95;;;12.70;99.90;;;-144.05;71.92;125687.94;6069893;23;20010;-86
2022/07/02 00:15:50;;;;;;;6.40;2.85;;;12.80;99.90;;;-144.05;72.02;125687.94;6072355;23;20014;-85
2022/07/02 00:18:19;;;;;;;5.32;2.30;;;12.80;99.90;;;-144.05;71.66;125687.94;6071332;23;20007;-85
2022/07/02 00:20:47;;;;;;;3.28;2.75;;;12.80;99.90;;;-144.05;71.74;125687.94;6070138;23;20022;-86
2022/07/02 00:23:14;;;;;;;4.80;2.55;;;12.90;99.90;;;-144.05;71.13;125687.94;6078380;23;20003;-86
2022/07/02 00:25:47;;;;;;;4.90;2.88;;;12.90;99.90;;;-144.05;70.83;125687.94;6093639;23;20030;-83
2022/07/02 00:28:17;;;;;;;5.82;2.63;;;13.00;99.90;;;-144.05;70.71;125687.94;6081432;23;20019;-88
2022/07/02 00:30:47;;;;;;;8.52;2.97;;;12.90;99.90;;;-144.05;70.94;125687.94;6070821;23;20390;-86
2022/07/02 00:33:15;;;;;;;5.97;2.60;;;12.90;99.90;;;-144.05;70.96;125687.94;6069200;23;20011;-86
2022/07/02 00:35:44;;;;;;;4.45;2.55;;;12.80;99.90;;;-144.05;71.14;125687.94;6068813;23;20022;-88
2022/07/02 00:38:11;;;;;;;4.85;3.30;;;12.80;99.90;;;-144.05;71.01;125687.94;6093168;23;20015;-86
2022/07/02 00:40:38;;;;;;;5.75;2.67;;;12.80;99.90;;;-144.05;70.97;125687.94;6068555;23;20018;-85
2022/07/02 00:43:06;;;;;;;5.47;2.75;;;12.70;99.90;;;-144.05;71.54;125687.94;6068652;23;20018;-88
2022/07/02 00:45:35;;;;;;;6.30;3.08;;;12.70;99.90;;;-144.05;71.35;125687.94;6069015;23;20015;-87
2022/07/02 00:48:02;;;;;;;6.43;3.03;;;12.70;99.90;;;-144.05;71.67;125687.94;6068537;23;20037;-87
2022/07/02 00:50:29;;;;;;;4.72;3.25;;;13.00;99.90;;;-144.05;71.55;125687.94;6068843;23;20090;-87
2022/07/02 00:52:55;;;;;;;7.38;3.88;;;12.60;99.90;;;-144.05;71.67;125687.94;6070430;23;20430;-85
2022/07/02 00:55:21;;;;;;;9.18;3.47;;;12.60;99.90;;;-144.05;72.25;125687.94;6068707;23;20105;-87
2022/07/02 00:57:48;;;;;;;4.32;3.30;;;12.50;99.90;;;-144.05;72.83;125687.94;6070520;23;20058;-88
2022/07/02 01:00:19;;;;;;;5.18;3.00;;;12.30;99.90;;;-144.05;72.71;125687.94;6070218;23;20009;-88
2022/07/02 01:02:48;;;;;;;5.20;3.10;;;12.30;99.90;;;-144.05;72.78;125687.94;6069003;23;20003;-87
2022/07/02 01:05:19;;;;;;;3.85;2.80;;;12.30;99.90;;;-144.05;73.38;125687.94;6070824;23;20013;-88
2022/07/02 01:10:16;;;;;;;4.88;2.58;;;12.20;99.90;;;-144.05;73.41;125687.94;6068656;23;20014;-86
2022/07/02 01:10:45;;;;;;;4.80;2.53;;;12.20;99.90;;;-144.05;73.57;125687.94;6070032;23;20007;-90
2022/07/02 01:13:12;;;;;;;5.80;3.03;;;12.30;99.90;;;-144.05;73.27;125687.94;6070197;23;20019;-87
2022/07/02 01:15:40;;;;;;;4.75;2.67;;;12.30;99.90;;;-144.05;72.82;125687.94;6069051;23;20326;-86
2022/07/02 01:18:07;;;;;;;4.10;2.70;;;12.30;99.90;;;-144.05;72.65;125687.94;6069632;23;20007;-87
2022/07/02 01:20:33;;;;;;;4.68;2.38;;;12.30;99.90;;;-144.05;72.76;125687.94;6071702;23;20003;-89
2022/07/02 01:22:59;;;;;;;5.80;2.30;;;12.40;99.90;;;-144.05;71.99;125687.94;6070597;23;20324;-89
2022/07/02 01:25:25;;;;;;;5.75;2.60;;;12.60;99.90;;;-144.05;71.15;125687.94;6070851;23;20035;-87
2022/07/02 01:27:51;;;;;;;4.38;2.00;;;12.70;99.90;;;-144.05;70.14;125687.94;6070429;23;20345;-88
2022/07/02 01:30:17;;;;;;;4.28;1.95;;;12.80;99.90;;;-144.05;69.75;125687.94;6070099;23;20013;-87
2022/07/02 01:32:43;;;;;;;5.20;2.20;;;13.00;99.90;;;-144.05;68.92;125687.94;6072192;23;20392;-88
2022/07/02 01:35:09;;;;;;;6.57;2.40;;;13.00;99.90;;;-144.05;68.65;125687.94;6072411;23;20007;-89
2022/07/02 01:37:39;;;;;;;3.08;1.80;;;13.10;99.90;;;-144.05;68.57;125687.94;6070617;23;20022;-87
2022/07/02 01:40:08;;;;;;;3.10;2.10;;;13.00;99.90;;;-144.05;68.66;125687.94;6070033;23;20022;-87
2022/07/02 01:42:34;;;;;;;3.50;2.33;;;13.00;99.90;;;-144.05;69.20;125687.94;6070343;23;20086;-88
2022/07/02 01:45:00;;;;;;;3.17;2.35;;;12.90;99.90;;;-144.05;68.88;125687.94;6070287;23;20034;-87
2022/07/02 01:47:27;;;;;;;5.70;2.38;;;12.80;99.90;;;-144.05;69.21;125687.94;6071861;23;20014;-87
2022/07/02 01:49:52;;;;;;;7.95;2.53;;;12.80;99.90;;;-144.05;69.43;125687.94;6072336;23;20043;-85
2022/07/02 01:52:18;;;;;;;7.13;2.28;;;12.80;99.90;;;-144.05;69.34;125687.94;6070724;23;20010;-88
2022/07/02 01:54:45;;;;;;;3.78;2.20;;;12.90;99.90;;;-144.05;69.26;125687.94;6070541;23;20101;-86
2022/07/02 01:57:13;;;;;;;4.05;2.25;;;12.80;99.90;;;-144.05;69.07;125687.94;6072601;23;20046;-88
2022/07/02 01:59:40;;;;;;;6.78;2.83;;;12.90;99.90;;;-144.05;68.91;125687.94;6070352;23;20038;-87
2022/07/02 02:02:07;;;;;;;4.05;2.40;;;12.80;99.90;;;-144.05;68.93;125687.94;6072136;23;20002;-88
2022/07/02 02:04:33;;;;;;;4.30;2.13;;;12.60;99.90;;;-144.05;69.09;125687.94;6072042;23;20007;-88
2022/07/02 02:07:01;;;;;;;5.20;2.17;;;12.60;99.90;;;-144.05;69.43;125687.94;6070864;23;20015;-88
2022/07/02 02:09:27;;;;;;;6.45;2.20;;;12.60;99.90;;;-144.05;69.73;125687.94;6071939;23;20322;-88
2022/07/02 02:11:53;;;;;;;3.42;2.25;;;12.60;99.90;;;-144.05;69.90;125687.94;6072469;23;20330;-87
2022/07/02 02:14:19;;;;;;;3.97;2.20;;;12.50;99.90;;;-144.05;70.10;125687.94;6071860;23;20006;-87
2022/07/02 02:16:44;;;;;;;5.05;2.15;;;12.50;99.90;;;-144.05;70.14;125687.94;6071031;23;20011;-89
2022/07/02 02:19:11;;;;;;;3.67;2.47;;;12.50;99.90;;;-144.05;70.08;125687.94;6070947;23;20009;-86
2022/07/02 02:21:37;;;;;;;5.32;2.42;;;12.50;99.90;;;-144.05;70.05;125687.94;6071866;23;20006;-87
2022/07/02 02:24:03;;;;;;;4.38;2.00;;;12.50;99.90;;;-144.05;70.24;125687.94;6073671;23;20013;-87
2022/07/02 02:26:29;;;;;;;3.55;2.40;;;12.40;99.90;;;-144.05;70.32;125687.94;6072406;23;20011;-86
2022/07/02 02:28:55;;;;;;;3.95;2.40;;;12.40;99.90;;;-144.05;69.95;125687.94;6072474;23;20056;-88
2022/07/02 02:31:23;;;;;;;4.35;2.00;;;12.40;99.90;;;-144.05;69.88;125687.94;6097122;23;20017;-87
2022/07/02 02:33:50;;;;;;;5.65;2.92;;;12.40;99.90;;;-144.05;70.26;125687.94;6073442;23;20011;-89
2022/07/02 02:36:17;;;;;;;4.63;2.50;;;12.30;99.90;;;-144.05;70.48;125687.94;6075028;23;20015;-87
2022/07/02 02:38:46;;;;;;;2.85;2.13;;;12.30;99.90;;;-144.05;70.78;125687.94;6079959;23;20018;-88
2022/07/02 02:41:13;;;;;;;3.63;2.22;;;12.30;99.90;;;-144.05;70.98;125687.94;6079285;23;20059;-92
2022/07/02 02:43:39;;;;;;;4.95;2.47;;;12.80;99.90;;;-144.05;70.72;125687.94;6079913;23;20029;-89
2022/07/02 02:46:06;;;;;;;5.85;2.60;;;12.20;99.90;;;-144.05;70.65;125687.94;6075624;23;20010;-87
2022/07/02 02:48:35;;;;;;;4.10;2.17;;;12.30;99.90;;;-144.05;70.36;125687.94;6075366;23;20011;-92
2022/07/02 02:51:05;;;;;;;2.28;1.98;;;12.40;99.90;;;-144.05;69.56;125687.94;6072528;23;20027;-89
2022/07/02 02:53:31;;;;;;;3.70;2.10;;;12.50;99.90;;;-144.05;69.34;125687.94;6078406;23;20011;-88
2022/07/02 02:56:00;;;;;;;4.50;2.22;;;12.60;99.90;;;-144.05;68.60;125687.94;6087556;23;20026;-86
2022/07/02 02:58:28;;;;;;;4.38;1.92;;;12.70;99.90;;;-144.05;68.50;125687.94;6080233;23;20097;-90
2022/07/02 03:00:54;;;;;;;4.88;2.33;;;12.70;99.90;;;-144.05;68.34;125687.94;6069659;23;20521;-88
2022/07/02 03:03:20;;;;;;;4.38;2.47;;;12.70;99.90;;;-144.05;68.23;125687.94;6069081;23;20003;-87
2022/07/02 03:05:47;;;;;;;3.05;1.92;;;12.70;99.90;;;-144.05;68.44;125687.94;6069586;23;20093;-88
2022/07/02 03:08:14;;;;;;;3.60;2.33;;;12.70;99.90;;;-144.05;68.37;125687.94;6071937;23;20014;-85
2022/07/02 03:10:40;;;;;;;3.22;2.20;;;12.60;99.90;;;-144.05;68.91;125687.94;6069947;23;20017;-87
2022/07/02 03:13:06;;;;;;;6.65;2.50;;;12.50;99.90;;;-144.05;69.21;125687.94;6071604;23;20028;-88
2022/07/02 03:15:32;;;;;;;5.20;2.42;;;12.40;99.90;;;-144.05;69.38;125687.94;6069710;23;20527;-86
2022/07/02 03:17:58;;;;;;;3.35;2.05;;;12.40;99.90;;;-144.05;69.47;125687.94;6072279;23;20003;-85
2022/07/02 03:20:25;;;;;;;4.63;2.05;;;12.30;99.90;;;-144.05;70.05;125687.94;6069774;23;20011;-88
2022/07/02 03:22:50;;;;;;;3.20;2.28;;;12.20;99.90;;;-144.05;70.13;125687.94;6071187;23;20022;-88
2022/07/02 03:25:16;;;;;;;5.25;2.40;;;12.20;99.90;;;-144.05;70.26;125687.94;6069652;23;20338;-86
2022/07/02 03:27:42;;;;;;;4.93;2.33;;;12.20;99.90;;;-144.05;70.58;125687.94;6069537;23;20015;-88
2022/07/02 03:30:09;;;;;;;5.60;2.60;;;12.10;99.90;;;-144.05;70.65;125687.94;6071658;23;20396;-87
2022/07/02 03:32:36;;;;;;;7.97;2.75;;;12.10;99.90;;;-144.05;71.12;125687.94;6071401;23;20030;-87
2022/07/02 03:35:02;;;;;;;4.15;2.65;;;12.00;99.90;;;-144.05;71.43;125687.94;6069436;23;20039;-88
2022/07/02 03:37:28;;;;;;;5.63;2.30;;;12.00;99.90;;;-144.05;71.31;125687.94;6071808;23;20426;-85
2022/07/02 03:39:55;;;;;;;4.20;2.17;;;12.00;99.90;;;-144.05;71.17;125687.94;6078041;23;20006;-89
2022/07/02 03:42:22;;;;;;;6.40;2.88;;;12.00;99.90;;;-144.05;71.05;125687.94;6099519;23;20006;-86
2022/07/02 03:44:48;;;;;;;5.90;2.75;;;12.10;99.90;;;-144.05;71.11;125687.94;6076740;23;20010;-86
2022/07/02 03:47:14;;;;;;;2.97;2.20;;;12.20;99.90;;;-144.05;70.49;125687.94;6102623;23;20006;-88
2022/07/02 03:49:40;;;;;;;4.90;2.22;;;12.20;99.90;;;-144.05;70.51;125687.94;6075844;23;20034;-88
2022/07/02 03:52:07;;;;;;;9.27;3.20;;;12.20;99.90;;;-144.05;70.31;125687.94;6076486;23;20006;-87
2022/07/02 03:54:33;;;;;;;2.88;2.47;;;12.30;99.90;;;-144.05;69.98;125687.94;6074884;23;20014;-89
2022/07/02 03:56:59;;;;;;;5.80;2.53;;;12.40;99.90;;;-144.05;69.74;125687.94;6075673;23;20065;-89
2022/07/02 03:59:25;;;;;;;8.15;2.70;;;12.40;99.90;;;-144.05;69.49;125687.94;6074716;23;20036;-87
2022/07/02 04:01:52;;;;;;;3.78;2.70;;;12.60;99.90;;;-144.05;69.12;125687.94;6101009;23;20009;-86
2022/07/02 04:04:19;;;;;;;4.45;2.22;;;12.60;99.90;;;-144.05;68.89;125687.94;6075101;23;20085;-87
2022/07/02 04:06:46;;;;;;;5.45;2.35;;;12.70;99.90;;;-144.05;68.69;125687.94;6075115;23;20007;-88
2022/07/02 04:09:12;;;;;;;5.13;2.63;;;12.70;99.90;;;-144.05;68.28;125687.94;6075366;23;20325;-87
2022/07/02 04:11:38;;;;;;;5.07;2.55;;;12.70;99.90;;;-144.05;68.06;125687.94;6102030;23;20091;-86
2022/07/02 04:14:04;;;;;;;7.72;2.80;;;12.80;99.90;;;-144.05;68.18;125687.94;6076308;23;20029;-87
2022/07/02 04:16:30;;;;;;;4.10;2.42;;;12.80;99.90;;;-144.05;68.20;125687.94;6102427;23;20110;-90
2022/07/02 04:18:56;;;;;;;4.03;2.10;;;12.70;99.90;;;-144.05;68.14;125687.94;6076296;23;20010;-88
2022/07/02 04:21:22;;;;;;;8.52;3.25;;;12.70;99.90;;;-144.05;68.13;125687.94;6076650;23;20095;-89
2022/07/02 04:23:48;;;;;;;3.60;2.53;;;12.80;99.90;;;-144.05;68.17;125687.94;6102318;23;20007;-87
2022/07/02 04:26:14;;;;;;;5.93;2.55;;;12.80;99.90;;;-144.05;67.87;125687.94;6076179;23;20061;-89
2022/07/02 04:28:40;;;;;;;4.05;2.15;;;12.80;99.90;;;-144.05;68.03;125687.94;6075610;23;20068;-86
2022/07/02 04:31:06;;;;;;;3.10;2.30;;;12.90;99.90;;;-144.05;67.63;125687.94;6076108;23;20341;-88
2022/07/02 04:33:31;;;;;;;6.13;2.45;;;12.90;99.90;;;-144.05;67.35;125687.94;6076713;23;20361;-88
2022/07/02 04:35:57;;;;;;;3.22;2.28;;;13.00;99.90;;;-144.05;67.17;125687.94;6103123;23;20010;-89
2022/07/02 04:38:23;;;;;;;5.30;2.22;;;13.10;99.90;;;-144.05;67.02;125687.94;6077706;23;20013;-88
2022/07/02 04:40:49;;;;;;;3.92;2.35;;;13.10;99.90;;;-144.05;66.73;125687.94;6077493;23;20018;-87
2022/07/02 04:43:15;;;;;;;3.20;1.83;;;13.20;99.90;;;-144.05;66.24;125687.94;6076172;23;20006;-86
2022/07/02 04:45:41;;;;;;;3.03;2.05;;;13.40;99.90;;;-144.05;65.54;125687.94;6076868;23;20341;-88
2022/07/02 04:48:07;;;;;;;5.53;2.60;;;13.70;99.90;;;-144.05;64.67;125687.94;6076442;23;20007;-88
2022/07/02 04:50:34;;;;;;;4.78;2.15;;;13.70;99.90;;;-144.05;63.57;125687.94;6082262;23;20069;-89
2022/07/02 04:52:59;;;;;;;5.53;2.05;;;13.90;99.90;;;-144.05;62.74;125687.94;6113356;23;20003;-89
2022/07/02 04:55:26;;;;;;;5.18;1.92;;;14.10;99.90;;;-144.05;61.99;125687.94;6081626;23;20029;-87
2022/07/02 04:57:53;;;;;;;6.22;2.03;;;14.30;99.90;;;-144.05;61.56;125687.94;6080730;23;20010;-88
2022/07/02 05:00:19;;;;;;;6.00;2.10;;;14.50;99.90;;;-144.05;60.70;125687.94;6082423;23;20006;-89
2022/07/02 05:02:45;;;;;;;3.90;1.85;;;14.60;99.90;;;-144.05;59.36;125687.94;6108704;23;20029;-89
2022/07/02 05:05:11;;;;;;;5.93;2.10;;;14.80;99.90;;;-144.05;59.17;125687.94;6086095;23;20006;-88
2022/07/02 05:07:37;;;;;;;5.57;1.95;;;14.90;99.90;;;-144.05;58.42;125687.94;6081364;23;20041;-88
2022/07/02 05:10:04;;;;;;;3.83;1.75;;;15.10;99.90;;;-144.05;58.26;125687.94;6082286;23;20089;-87
2022/07/02 05:12:30;;;;;;;5.05;2.03;;;15.30;99.90;;;-144.05;57.46;125687.94;6108533;23;20006;-86
2022/07/02 05:14:59;;;;;;;5.40;2.00;;;15.50;99.90;;;-144.05;56.70;125687.94;6083008;23;20011;-90
2022/07/02 05:17:25;;;;;;;5.60;2.30;;;15.60;99.90;;;-144.05;55.82;125687.94;6081707;23;20010;-88
2022/07/02 05:19:51;;;;;;;3.08;1.67;;;15.80;99.90;;;-144.05;55.58;125687.94;6081419;23;20384;-90
2022/07/02 05:22:16;;;;;;;5.43;2.03;;;16.00;99.90;;;-144.05;54.26;125687.94;6104536;23;20017;-90
2022/07/02 05:24:42;;;;;;;5.38;1.67;;;16.20;99.90;;;-144.05;53.48;125687.94;6081145;23;20006;-88
2022/07/02 05:27:08;;;;;;;5.35;1.83;;;16.40;99.90;;;-144.05;52.96;125687.94;6085595;23;20029;-89
2022/07/02 05:29:34;;;;;;;5.35;1.52;;;16.70;99.90;;;-144.05;52.07;125687.94;6086081;23;20101;-89
2022/07/02 05:32:00;;;;;;;5.22;1.60;;;16.80;99.90;;;-144.05;51.56;125687.94;6084776;23;20085;-89
2022/07/02 05:34:26;;;;;;;2.88;1.63;;;17.00;99.90;;;-144.05;50.70;125687.94;6077980;23;20020;-87
2022/07/02 05:36:52;;;;;;;5.47;1.60;;;17.20;99.90;;;-144.05;50.46;125687.94;6077716;23;20014;-89
2022/07/02 05:39:18;;;;;;;5.13;1.58;;;17.40;99.90;;;-144.05;50.07;125687.94;6077663;23;20002;-90
2022/07/02 05:41:44;;;;;;;3.83;1.60;;;17.50;99.90;;;-144.05;49.45;125687.94;6078188;23;20393;-89
2022/07/02 05:44:10;;;;;;;3.13;1.30;;;17.80;99.90;;;-144.05;49.23;125687.94;6077220;23;20003;-89
2022/07/02 05:46:35;;;;;;;3.65;1.33;;;17.90;99.90;;;-144.05;48.83;125687.94;6104078;23;20098;-88
2022/07/02 05:49:01;;;;;;;3.42;1.40;;;18.20;99.90;;;-144.05;47.80;125687.94;6107146;23;20399;-88
2022/07/02 05:51:27;;;;;;;3.63;1.45;;;18.40;99.90;;;-144.05;46.51;125687.94;6080156;23;20029;-86
2022/07/02 05:53:53;;;;;;;2.90;1.25;;;18.70;99.90;;;-144.05;46.55;125687.94;6079771;23;20014;-87
2022/07/02 05:56:19;;;;;;;3.97;1.20;;;18.80;99.90;;;-144.05;46.14;125687.94;6105379;23;20002;-87
2022/07/02 05:58:45;;;;;;;3.92;1.42;;;19.00;99.90;;;-144.05;45.32;125687.94;6080168;23;20009;-88
2022/07/02 06:01:11;;;;;;;3.38;1.40;;;19.10;99.90;;;-144.05;45.75;125687.94;6080383;23;20006;-89
2022/07/02 06:03:37;;;;;;;2.70;1.45;;;19.30;99.90;;;-144.05;44.42;125687.94;6079212;23;20007;-87
2022/07/02 06:08:47;;;;;;;3.90;1.17;;;19.60;99.90;;;-144.05;43.60;125687.94;6104171;23;20017;-89
2022/07/02 06:11:14;;;;;;;4.07;1.15;;;20.00;99.90;;;-144.05;42.81;125687.94;6078478;23;20014;-87
2022/07/02 06:13:41;;;;;;;2.65;1.05;;;20.30;99.90;;;-144.05;42.14;125687.94;6078843;23;20017;-87
2022/07/02 06:16:07;;;;;;;4.97;1.50;;;20.40;99.90;;;-144.05;42.00;125687.94;6077854;23;20377;-88
2022/07/02 06:18:32;;;;;;;3.97;1.40;;;20.50;99.90;;;-144.05;42.26;125687.94;6078476;23;20014;-87
2022/07/02 06:20:58;;;;;;;2.30;1.30;;;20.60;99.90;;;-144.05;41.86;125687.94;6103228;23;20010;-87
2022/07/02 06:23:24;;;;;;;4.00;1.30;;;20.70;99.90;;;-144.05;41.50;125687.94;6078096;23;20017;-87
2022/07/02 06:25:50;;;;;;;3.17;1.05;;;20.80;99.90;;;-144.05;41.34;125687.94;6077574;23;20101;-86
2022/07/02 06:28:18;;;;;;;3.65;1.00;;;20.90;99.90;;;-144.05;41.76;125687.94;6078144;23;20459;-86
2022/07/02 06:30:44;;;;;;;3.53;1.60;;;21.10;99.90;;;-144.05;40.66;125687.94;6077189;23;20016;-87
2022/07/02 06:33:10;;;;;;;6.10;1.70;;;21.40;99.90;;;-144.05;40.26;125687.94;6077941;23;20014;-89
2022/07/02 06:35:36;;;;;;;1.88;1.35;;;21.50;99.90;;;-144.05;39.91;125687.94;6077116;23;20392;-87
2022/07/02 06:38:02;;;;;;;2.67;0.93;;;21.60;99.90;;;-144.05;39.60;125687.94;6103180;23;20017;-89
2022/07/02 06:40:28;;;;;;;2.78;1.10;;;21.70;99.90;;;-144.05;39.48;125687.94;6077270;23;20109;-89
2022/07/02 06:42:55;;;;;;;2.63;1.15;;;21.90;99.90;;;-144.05;39.16;125687.94;6077903;23;20006;-88
2022/07/02 06:45:21;;;;;;;2.45;1.05;;;22.00;99.90;;;-144.05;38.72;125687.94;6078095;23;20045;-88
2022/07/02 06:47:47;;;;;;;6.05;1.40;;;22.20;99.90;;;-144.05;38.23;125687.94;6077639;23;20350;-87
2022/07/02 06:50:13;;;;;;;2.63;1.10;;;22.40;99.90;;;-144.05;37.88;125687.94;6102691;23;20006;-88
2022/07/02 06:52:44;;;;;;;4.43;1.30;;;22.60;99.90;;;-144.05;38.11;125687.94;6077318;23;20014;-89
2022/07/02 06:55:10;;;;;;;3.55;1.13;;;22.50;98.70;;;-144.05;37.59;125687.94;6103769;23;20010;-87
2022/07/02 06:57:36;;;;;;;6.93;1.08;;;22.70;98.10;;;-144.05;37.28;125687.94;6078376;23;20007;-88
2022/07/02 07:00:04;;;;;;;4.65;1.08;;;22.80;96.50;;;-144.05;36.54;125687.94;6077002;23;20021;-86
2022/07/02 07:02:30;;;;;;;4.03;1.02;;;23.00;94.70;;;-144.05;36.51;125687.94;6103313;23;20030;-87
2022/07/02 07:04:56;;;;;;;4.20;1.00;;;23.00;93.70;;;-144.05;35.70;125687.94;6081128;23;20078;-87
2022/07/02 07:07:27;;;;;;;3.63;1.27;;;23.10;91.80;;;-144.05;36.23;125687.94;6083273;23;20432;-87
2022/07/02 07:09:55;;;;;;;2.33;1.05;;;22.90;91.30;;;-144.05;36.25;125687.94;6078132;23;20069;-89
2022/07/02 07:12:21;;;;;;;4.82;1.13;;;23.10;91.60;;;-144.05;36.14;125687.94;6078105;23;20018;-90
2022/07/02 07:14:48;;;;;;;3.83;1.08;;;23.00;90.80;;;-144.05;35.79;125687.94;6078571;23;20010;-88
2022/07/02 07:17:14;;;;;;;2.22;0.75;;;23.10;90.20;;;-144.05;35.71;125687.94;6105247;23;20010;-88
2022/07/02 07:19:40;;;;;;;2.25;1.00;;;23.10;89.00;;;-144.05;36.02;125687.94;6079692;23;20006;-89
2022/07/02 07:22:08;;;;;;;5.88;0.80;;;23.30;90.20;;;-144.05;35.29;125687.94;6081812;23;20062;-88
2022/07/02 07:24:33;;;;;;;3.70;0.90;;;23.50;84.90;;;-144.05;34.62;125687.94;6081359;23;20017;-87
2022/07/02 07:26:59;;;;;;;3.55;0.70;;;23.50;83.70;;;-144.05;35.29;125687.94;6102959;23;20010;-88
2022/07/02 07:29:26;;;;;;;1.27;0.57;;;23.50;84.50;;;-144.05;33.78;125687.94;6077253;23;20034;-88
2022/07/02 07:31:52;;;;;;;3.45;0.82;;;23.90;80.80;;;-144.05;33.37;125687.94;6077738;23;20030;-88
2022/07/02 07:34:18;;;;;;;1.98;0.70;;;24.20;79.80;;;-144.05;32.64;125687.94;6093920;23;20287;-87
2022/07/02 07:36:44;;;;;;;2.78;0.82;;;24.40;76.10;;;-144.05;33.60;125687.94;6098371;23;20295;-88
2022/07/02 07:39:10;;;;;;;1.50;0.70;;;24.60;78.80;;;-144.05;32.87;125687.94;6123350;23;20014;-85
2022/07/02 07:41:36;;;;;;;3.58;0.73;;;24.80;75.80;;;-144.05;31.51;125687.94;6092122;23;20057;-90
2022/07/02 07:44:03;;;;;;;0.90;0.50;;;24.80;68.80;;;-144.05;31.13;125687.94;6079279;23;20361;-86
2022/07/02 07:46:29;;;;;;;3.83;0.50;;;24.90;67.90;;;-144.05;30.81;125687.94;6077344;23;20006;-87
2022/07/02 07:48:58;;;;;;;2.97;0.60;;;24.80;66.00;;;-144.05;30.69;125687.94;6079670;23;20007;-90
2022/07/02 07:51:24;;;;;;;2.45;0.70;;;24.90;65.70;;;-144.05;31.29;125687.94;6104392;23;20373;-89
2022/07/02 07:53:50;;;;;;;1.98;0.85;;;24.70;65.70;;;-144.05;32.16;125687.94;6085809;23;20097;-87
2022/07/02 07:56:22;;;;;;;1.63;0.50;;;24.50;67.50;;;-144.05;31.39;125687.94;6086016;23;20010;-87
2022/07/02 07:58:55;;;;;;;3.33;0.73;;;24.70;66.20;;;-144.05;31.46;125687.94;6106628;23;20030;-88
2022/07/02 08:01:26;;;;;;;2.58;0.63;;;25.00;66.90;;;-144.05;31.16;125687.94;6075909;23;20380;-86
2022/07/02 08:03:52;;;;;;;1.25;0.57;;;25.10;65.70;;;-144.05;30.52;125687.94;6074490;23;20357;-89
2022/07/02 08:06:17;;;;;;;1.23;0.60;;;25.30;64.60;;;-144.05;30.83;125687.94;6073554;23;20006;-88
2022/07/02 08:08:43;;;;;;;2.63;0.50;;;25.60;66.30;;;-144.05;30.89;125687.94;6074149;23;20405;-90
2022/07/02 08:11:09;;;;;;;1.33;0.68;;;25.90;66.00;;;-144.05;30.17;125687.94;6074559;23;20038;-86
2022/07/02 08:13:35;;;;;;;2.72;0.85;;;25.70;62.50;;;-144.05;30.39;125687.94;6100315;23;20373;-86
2022/07/02 08:16:01;;;;;;;3.05;0.68;;;25.70;62.80;;;-144.05;29.90;125687.94;6073369;23;20017;-88
2022/07/02 08:18:27;;;;;;;1.45;0.57;;;26.00;62.00;;;-144.05;30.15;125687.94;6073879;23;20017;-89
2022/07/02 08:20:53;;;;;;;2.85;0.43;;;25.90;61.00;;;-144.05;29.10;125687.94;6074305;23;20010;-87
2022/07/02 08:23:19;;;;;;;3.78;0.75;;;26.00;59.40;;;-144.05;28.24;125687.94;6074397;23;20007;-89
2022/07/02 08:25:45;;;;;;;2.15;0.70;;;26.20;57.20;;;-144.05;28.34;125687.94;6073625;23;20093;-87
2022/07/02 08:28:11;;;;;;;2.95;0.52;;;26.50;59.00;;;-144.05;27.86;125687.94;6074124;23;20014;-89
2022/07/02 08:30:37;;;;;;;4.18;0.60;;;27.20;57.90;;;-144.05;28.01;125687.94;6075174;23;20002;-86
2022/07/02 08:33:03;;;;;;;2.55;0.40;;;26.90;57.00;;;-144.05;27.39;125687.94;6076672;23;20025;-86
2022/07/02 08:35:29;;;;;;;1.85;0.40;;;26.80;55.10;;;-144.05;27.48;125687.94;6076882;23;20007;-86
2022/07/02 08:37:55;;;;;;;1.35;0.40;;;27.00;55.90;;;-144.05;26.88;125687.94;6100372;23;20010;-86
2022/07/02 08:40:29;;;;;;;3.00;0.55;;;27.00;53.70;;;-144.05;27.58;125687.94;6074531;23;20017;-90
2022/07/02 08:42:59;;;;;;;2.40;0.57;;;26.70;53.50;;;-144.05;28.00;125687.94;6103219;23;20002;-86
2022/07/02 08:45:31;;;;;;;2.33;0.40;;;27.00;56.00;;;-144.05;26.25;125687.94;6076878;23;20097;-88
2022/07/02 08:47:59;;;;;;;1.17;0.40;;;27.30;52.60;;;-144.05;26.94;125687.94;6103119;23;20073;-89
2022/07/02 08:50:26;;;;;;;3.00;0.50;;;27.20;53.70;;;-144.05;27.76;125687.94;6076273;23;20017;-89
2022/07/02 08:52:53;;;;;;;1.15;0.45;;;26.40;54.20;;;-144.05;28.18;125687.94;6077730;23;20021;-87
2022/07/02 08:55:21;;;;;;;1.48;0.57;;;25.60;54.70;;;-144.05;28.56;125687.94;6100860;23;20528;-88
2022/07/02 08:57:49;;;;;;;3.28;0.50;;;24.90;55.20;;;-144.05;30.13;125687.94;6077147;23;20007;-90
2022/07/02 09:00:20;;;;;;;1.25;0.32;;;24.20;57.20;;;-144.05;30.86;125687.94;6078370;23;20022;-89
2022/07/02 09:02:53;;;;;;;1.52;0.32;;;23.50;59.00;;;-144.05;30.83;125687.94;6077758;23;20033;-86
2022/07/02 09:05:23;;;;;;;4.35;0.60;;;23.30;59.70;;;-144.05;30.40;125687.94;6103730;23;20030;-87
2022/07/02 09:07:50;;;;;;;1.45;0.40;;;23.20;59.30;;;-144.05;30.17;125687.94;6078353;23;20089;-87
2022/07/02 09:10:20;;;;;;;1.00;0.40;;;23.80;59.20;;;-144.05;29.83;125687.94;6078136;23;20010;-86
2022/07/02 09:12:48;;;;;;;1.27;0.43;;;23.90;58.00;;;-144.05;29.90;125687.94;6104283;23;20083;-87
2022/07/02 09:15:15;;;;;;;1.55;0.50;;;24.10;59.20;;;-144.05;28.80;125687.94;6079636;23;20010;-87
2022/07/02 09:17:43;;;;;;;1.90;0.50;;;24.50;56.90;;;-144.05;29.76;125687.94;6106418;23;20010;-84
2022/07/02 09:20:12;;;;;;;0.93;0.43;;;25.00;58.80;;;-144.05;29.25;125687.94;6087518;23;20018;-85
2022/07/02 09:22:49;;;;;;;1.80;0.38;;;25.00;56.50;;;-144.05;28.66;125687.94;6078481;23;20433;-88
2022/07/02 09:25:24;;;;;;;1.13;0.50;;;25.30;56.60;;;-144.05;28.80;125687.94;6077545;23;20017;-88
2022/07/02 09:28:05;;;;;;;2.30;0.40;;;25.20;58.10;;;-144.05;29.37;125687.94;6079194;23;20021;-88
2022/07/02 09:30:36;;;;;;;3.60;0.40;;;24.90;57.40;;;-144.05;29.53;125687.94;6103645;23;20010;-88
2022/07/02 09:33:30;;;;;;;2.00;0.35;;;25.00;58.00;;;-144.05;29.52;125687.94;6078920;23;20041;-87
2022/07/02 09:35:59;;;;;;;1.33;0.40;;;24.80;57.80;;;-144.05;28.76;125687.94;6105493;23;20034;-90
2022/07/02 09:38:25;;;;;;;0.95;0.40;;;25.40;56.90;;;-144.05;28.33;125687.94;6109697;23;20013;-88
2022/07/02 09:40:59;;;;;;;0.80;0.40;;;26.30;57.80;;;-144.05;26.67;125687.94;6110930;23;20013;-90
2022/07/02 09:43:37;;;;;;;3.03;0.52;;;27.10;53.90;;;-144.05;26.76;125687.94;6139223;23;20012;-90
2022/07/02 09:46:21;;;;;;;6.90;0.73;;;26.80;52.60;;;-144.05;27.27;125687.94;6139971;23;20013;-91
2022/07/02 09:48:51;;;;;;;0.52;0.38;;;26.20;51.60;;;-144.05;28.71;125687.94;6141222;23;20033;-89
2022/07/02 09:51:23;;;;;;;4.25;0.90;;;25.30;53.70;;;-144.05;28.89;125687.94;6143173;23;20009;-90
2022/07/02 09:54:01;;;;;;;0.68;0.30;;;25.00;54.80;;;-144.05;28.97;125687.94;6141875;23;20009;-89
2022/07/02 09:56:36;;;;;;;0.45;0.30;;;25.40;55.60;;;-144.05;28.02;125687.94;6142840;23;20105;-88
2022/07/02 09:59:23;;;;;;;4.78;0.63;;;26.00;55.10;;;-144.05;27.76;125687.94;6142576;23;20377;-90
2022/07/02 10:02:13;;;;;;;;;;;;;;;;;;;;;
2022/07/02 10:04:39;;;;;;;0.30;0.20;;;26.40;54.20;;;-144.05;25.61;125687.94;6171986;23;20005;-89