Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:09;;;;;;;;;;;;;;;;;;4770879;29;20499;-80
2023/06/21 00:03:52;;;;;;;14.45;6.80;;;;;;;;;;4742533;30;19924;-80
2023/06/21 00:06:25;;;;;;;11.88;6.45;;;;;;;;;;4764055;30;20480;-81
2023/06/21 00:08:51;;;;;;;16.17;7.07;;;;;;;;;;4769662;30;20066;-81
2023/06/21 00:11:31;;;;;;;19.48;7.13;;;;;;;;;;4755508;30;20052;-81
2023/06/21 00:14:18;;;;;;;12.70;6.43;;;;;;;;;;4764620;30;20129;-81
2023/06/21 00:26:16;;;;;;;15.32;7.75;;;;;;;;;;4736471;30;20048;-80
2023/06/21 00:32:00;;;;;;;;;;;;;;;;;;;;;
2023/06/21 00:34:42;;;;;;;11.25;7.22;;;;;;;;;;4784420;30;20053;-81
2023/06/21 00:43:44;;;;;;;16.77;6.18;;;;;;;;;;4785677;30;20104;-80
2023/06/21 00:46:13;;;;;;;13.50;6.60;;;;;;;;;;4761797;30;20056;-81
2023/06/21 00:48:41;;;;;;;11.85;5.63;;;;;;;;;;4785177;30;20101;-81
2023/06/21 00:51:20;;;;;;;15.73;6.60;;;;;;;;;;4781984;30;20055;-81
2023/06/21 00:53:58;;;;;;;12.20;7.15;;;;;;;;;;4762889;30;20099;-80
2023/06/21 00:57:11;;;;;;;10.52;6.40;;;;;;;;;;4785545;30;20055;-81
2023/06/21 01:02:41;;;;;;;13.32;6.53;;;;;;;;;;4773134;30;20047;-81
2023/06/21 01:05:16;;;;;;;14.32;7.07;;;;;;;;;;4785112;30;20065;-80
2023/06/21 01:07:48;;;;;;;13.93;7.10;;;;;;;;;;4777187;30;20085;-80
2023/06/21 01:10:50;;;;;;;15.07;7.55;;;;;;;;;;4768352;30;20043;-80
2023/06/21 01:13:41;;;;;;;16.13;7.65;;;;;;;;;;4780049;29;20058;-80
2023/06/21 01:16:21;;;;;;;15.27;7.45;;;;;;;;;;4765832;30;20153;-80
2023/06/21 01:19:25;;;;;;;13.48;7.22;;;;;;;;;;4773856;29;20051;-80
2023/06/21 01:22:29;;;;;;;15.02;7.00;;;;;;;;;;4745110;30;20056;-80
2023/06/21 01:28:27;;;;;;;16.33;7.78;;;;;;;;;;4732000;30;20112;-81
2023/06/21 01:31:07;;;;;;;11.90;7.20;;;;;;;;;;4744953;30;20549;-80
2023/06/21 01:37:25;;;;;;;;;;;;;;;;;;;;;
2023/06/21 01:39:56;;;;;;;16.40;7.55;;;;;;;;;;4711568;30;19927;-80
2023/06/21 01:42:44;;;;;;;11.63;7.70;;;;;;;;;;4721326;30;20086;-81
2023/06/21 01:45:35;;;;;;;16.75;7.68;;;;;;;;;;4726113;30;20044;-80
2023/06/21 01:48:09;;;;;;;12.30;7.13;;;;;;;;;;4729630;30;20059;-80
2023/06/21 01:51:07;;;;;;;;;;;;;;;;;;;;;
2023/06/21 01:53:56;;;;;;;12.55;7.70;;;;;;;;;;4732317;30;20467;-80
2023/06/21 01:56:35;;;;;;;;;;;;;;;;;;;;;
2023/06/21 02:02:33;;;;;;;;;;;;;;;;;;;;;
2023/06/21 02:05:05;;;;;;;14.10;7.97;;;;;;;;;;4689809;30;20065;-80
2023/06/21 02:08:15;;;;;;;;;;;;;;;;;;;;;
2023/06/21 02:11:10;;;;;;;13.13;7.53;;;;;;;;;;4780633;29;20052;-80
2023/06/21 02:19:56;;;;;;;12.75;7.82;;;;;;;;;;4704826;30;20083;-81
2023/06/21 02:28:47;;;;;;;;;;;;;;;;;;4686055;30;20076;-80
2023/06/21 02:34:38;;;;;;;13.35;7.13;;;;;;;;;;4706456;30;20092;-80
2023/06/21 02:37:32;;;;;;;;;;;;;;;;;;;;;
2023/06/21 02:40:33;;;;;;;13.48;7.25;;;;;;;;;;4667808;30;20515;-80
2023/06/21 02:49:37;;;;;;;15.40;8.25;;;;;;;;;;503681;27;20446;-80
2023/06/21 02:58:58;;;;;;;15.57;8.98;;;;;;;;;;4752809;30;20045;-80
2023/06/21 03:02:27;;;;;;;11.27;6.88;;;;;;;;;;4744341;30;20890;-80
2023/06/21 03:11:37;;;;;;;17.67;12.32;;;;;;;;;;4707628;30;20077;-81
2023/06/21 03:14:18;;;;;;;17.63;10.20;;;;;;;;;;4702492;30;20060;-81
2023/06/21 03:20:40;;;;;;;16.00;8.85;;;;;;;;;;4757889;29;20059;-81
2023/06/21 03:23:17;;;;;;;16.55;9.23;;;;;;;;;;4707522;30;20155;-80
2023/06/21 03:25:43;;;;;;;16.95;10.45;;;;;;;;;;4763261;30;20075;-80
2023/06/21 03:28:15;;;;;;;13.98;8.80;;;;;;;;;;4781317;30;20051;-81
2023/06/21 03:31:11;;;;;;;16.30;8.43;;;;;;;;;;4752204;29;20093;-80
2023/06/21 03:34:16;;;;;;;30.35;10.07;;;;;;;;;;4777949;29;20536;-80
2023/06/21 03:39:59;;;;;;;15.18;9.52;;;;;;;;;;4797471;29;20099;-81
2023/06/21 03:42:29;;;;;;;16.80;9.15;;;;;;;;;;4774677;29;20059;-80
2023/06/21 03:45:00;;;;;;;16.88;7.95;;;;;;;;;;4767439;30;20402;-80
2023/06/21 03:47:45;;;;;;;;;;;;;;;;;;;;;
2023/06/21 03:50:31;;;;;;;15.23;7.93;;;;;;;;;;4779987;30;20046;-81
2023/06/21 03:53:07;;;;;;;16.90;8.32;;;;;;;;;;4774663;29;20071;-81
2023/06/21 03:58:34;;;;;;;14.20;7.20;;;;;;;;;;4775617;29;20178;-80
2023/06/21 04:01:03;;;;;;;17.50;8.63;;;;;;;;;;4766640;30;20090;-80
2023/06/21 04:07:12;;;;;;;;;;;;;;;;;;;;;
2023/06/21 04:10:16;;;;;;;12.70;8.15;;;;;;;;;;4778895;30;20046;-80
2023/06/21 04:12:49;;;;;;;20.38;9.20;;;;;;;;;;4743128;30;20067;-80
2023/06/21 04:15:36;;;;;;;;;;;;;;;;;;;;;
2023/06/21 04:21:45;;;;;;;16.27;8.88;;;;;;;;;;4709846;30;20079;-80
2023/06/21 04:24:22;;;;;;;15.15;8.00;;;;;;;;;;4710660;30;20136;-80
2023/06/21 04:30:11;;;;;;;18.27;9.52;;;;;;;;;;4706483;30;20049;-80
2023/06/21 04:33:02;;;;;;;17.10;9.30;;;;;;;;;;4702048;30;20849;-80
2023/06/21 04:35:50;;;;;;;22.13;9.85;;;;;;;;;;4730331;30;20655;-80
2023/06/21 04:38:50;;;;;;;14.85;10.15;;;;;;;;;;4783643;29;20067;-80
2023/06/21 04:41:16;;;;;;;19.05;11.43;;;;;;;;;;4769846;30;20047;-80
2023/06/21 04:43:58;;;;;;;;;;;;;;;;;;;;;
2023/06/21 04:46:35;;;;;;;;;;;;;;;;;;4780474;29;20034;-80
2023/06/21 04:49:10;;;;;;;19.38;9.85;;;;;;;;;;4766242;30;19957;-80
2023/06/21 04:52:14;;;;;;;19.52;9.43;;;;;;;;;;4780132;30;20761;-80
2023/06/21 04:55:01;;;;;;;16.58;8.85;;;;;;;;;;4766908;30;20496;-80
2023/06/21 04:57:41;;;;;;;17.83;10.00;;;;;;;;;;4783995;30;20470;-81
2023/06/21 05:00:21;;;;;;;17.33;10.27;;;;;;;;;;4759666;30;20051;-80
2023/06/21 05:02:53;;;;;;;22.45;11.15;;;;;;;;;;4763616;29;20043;-80
2023/06/21 05:05:28;;;;;;;;;;;;;;;;;;4785940;30;20050;-81
2023/06/21 05:11:31;;;;;;;18.23;10.30;;;;;;;;;;4699555;30;20042;-81
2023/06/21 05:17:35;;;;;;;19.88;10.40;;;;;;;;;;4715280;30;20064;-80
2023/06/21 05:20:15;;;;;;;17.75;9.80;;;;;;;;;;4714435;30;20052;-81
2023/06/21 05:22:42;;;;;;;15.93;8.75;;;;;;;;;;4777152;29;20130;-81
2023/06/21 05:25:08;;;;;;;16.88;9.05;;;;;;;;;;4784704;30;20087;-81
2023/06/21 05:27:35;;;;;;;14.93;8.93;;;;;;;;;;4757480;30;20760;-81
2023/06/21 05:30:00;;;;;;;16.10;8.48;;;;;;;;;;4784249;30;20046;-81
2023/06/21 05:32:27;;;;;;;15.40;8.52;;;;;;;;;;4785771;29;20402;-82
2023/06/21 05:34:53;;;;;;;14.77;8.35;;;;;;;;;;4784901;29;20503;-82
2023/06/21 05:37:19;;;;;;;18.58;8.90;;;;;;;;;;4764385;29;21235;-81
2023/06/21 05:39:45;;;;;;;16.25;8.18;;;;;;;;;;4769046;30;20096;-81
2023/06/21 05:42:11;;;;;;;17.70;8.40;;;;;;;;;;4766206;30;20398;-81
2023/06/21 05:44:37;;;;;;;11.65;7.47;;;;;;;;;;4763832;29;20196;-81
2023/06/21 05:47:05;;;;;;;16.35;8.18;;;;;;;;;;4767190;30;20067;-81
2023/06/21 12:39:09;;;;;;;16.83;5.82;;;;;;;;;;4763232;29;20571;-81
2023/06/21 12:51:29;;;;;;;22.10;6.10;;;;;;;;;;4772435;30;20068;-81
2023/06/21 12:54:43;;;;;;;;;;;;;;;;;;;;;
2023/06/21 13:55:15;;;;;;;;;;;;;;;;;;;;;
2023/06/21 15:57:17;;;;;;;;;;;;;;;;;;;;;
2023/06/21 17:00:48;;;;;;;14.93;4.10;;;;;;;;;;4869978;24;20463;31
2023/06/21 17:03:38;;;;;;;;;;;;;;;;;;;;;
2023/06/21 17:06:26;;;;;;;;;;;;;;;;;;;;;
2023/06/21 17:11:24;;;;;;;16.15;3.80;;;;;;;;;;4784256;30;20063;-85
2023/06/21 17:13:52;;;;;;;14.25;3.20;;;;;;;;;;4783910;30;20586;-83
2023/06/21 17:16:44;;;;;;;17.00;3.13;;;;;;;;;;4762651;30;20552;-85
2023/06/21 17:19:43;;;;;;;14.82;3.58;;;;;;;;;;4764624;30;20062;-79
2023/06/21 17:22:12;;;;;;;17.00;3.63;;;;;;;;;;4696360;30;20567;-85
2023/06/21 17:33:51;;;;;;;17.40;3.55;;;;;;;;;;5044649;24;20502;-85
2023/06/21 17:36:21;;;;;;;18.55;3.60;;;;;;;;;;4771503;30;20074;-83
2023/06/21 17:38:59;;;;;;;15.80;3.88;;;;;;;;;;4769162;30;20857;-84
2023/06/21 17:41:25;;;;;;;16.73;3.58;;;;;;;;;;4764429;30;20031;-83
2023/06/21 17:47:09;;;;;;;16.73;3.88;;;;;;;;;;4778231;30;20040;-81
2023/06/21 17:52:17;;;;;;;19.88;3.75;;;;;;;;;;2642847;24;20055;-82
2023/06/21 17:55:16;;;;;;;;;;;;;;;;;;;;;
