Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:56;;;;;;;11.97;7.83;;;;;;;;;;5121834;28;20201;-63
2022/12/30 00:04:24;;;;;;;10.97;7.40;;;;;;;;;;5121522;28;20234;-63
2022/12/30 00:06:52;;;;;;;12.23;8.13;;;;;;;;;;5121803;28;20201;-63
2022/12/30 00:09:20;;;;;;;9.17;8.10;;;;;;;;;;5121506;28;20287;-64
2022/12/30 00:11:48;;;;;;;11.07;8.40;;;;;;;;;;5121357;28;20292;-64
2022/12/30 00:33:51;;;;;;;11.40;7.97;;;;;;;;;;5120844;28;20232;-63
2022/12/30 00:36:19;;;;;;;10.50;7.83;;;;;;;;;;5121090;28;20315;-63
2022/12/30 00:38:47;;;;;;;10.90;8.37;;;;;;;;;;5120881;28;20211;-63
2022/12/30 00:44:00;;;;;;;12.47;9.53;;;;;;;;;;5107677;28;20228;-63
2022/12/30 00:46:28;;;;;;;11.37;8.10;;;;;;;;;;5120306;28;20205;-63
2022/12/30 00:57:15;;;;;;;13.77;10.07;;;;;;;;;;5120341;28;20271;-63
2022/12/30 00:59:43;;;;;;;11.33;9.80;;;;;;;;;;5120164;28;20672;-63
2022/12/30 01:02:11;;;;;;;12.03;9.83;;;;;;;;;;5120505;28;20205;-64
2022/12/30 01:04:41;;;;;;;12.10;9.37;;;;;;;;;;5120475;28;20284;-63
2022/12/30 01:07:09;;;;;;;11.87;9.60;;;;;;;;;;5119910;28;20205;-63
2022/12/30 01:09:37;;;;;;;13.67;9.17;;;;;;;;;;5120373;28;20205;-63
2022/12/30 01:12:09;;;;;;;13.30;9.70;;;;;;;;;;5120252;28;20572;-63
2022/12/30 01:14:37;;;;;;;15.07;9.20;;;;;;;;;;5119846;28;20213;-63
2022/12/30 01:17:06;;;;;;;10.50;8.50;;;;;;;;;;5120304;28;20229;-63
2022/12/30 01:19:34;;;;;;;15.80;8.80;;;;;;;;;;5119864;28;20273;-63
2022/12/30 01:22:03;;;;;;;12.10;8.57;;;;;;;;;;5120161;28;20213;-63
2022/12/30 01:24:31;;;;;;;9.43;7.53;;;;;;;;;;5119983;28;20225;-63
2022/12/30 01:26:59;;;;;;;10.13;8.47;;;;;;;;;;5119863;28;20197;-63
2022/12/30 01:29:29;;;;;;;11.47;9.13;;;;;;;;;;5119740;28;20205;-63
2022/12/30 01:31:57;;;;;;;10.70;8.50;;;;;;;;;;5120059;28;20205;-63
2022/12/30 01:34:25;;;;;;;9.43;7.90;;;;;;;;;;5119715;28;20604;-63
2022/12/30 01:36:53;;;;;;;11.23;8.63;;;;;;;;;;5119643;28;20308;-63
2022/12/30 01:39:23;;;;;;;10.43;7.90;;;;;;;;;;5120006;28;20236;-63
2022/12/30 01:41:53;;;;;;;11.60;8.67;;;;;;;;;;5119634;28;20264;-63
2022/12/30 01:44:39;;;;;;;11.73;8.50;;;;;;;;;;5119548;28;20237;-63
2022/12/30 01:47:07;;;;;;;12.63;8.40;;;;;;;;;;5119557;28;20201;-63
2022/12/30 01:49:37;;;;;;;10.20;8.17;;;;;;;;;;5119489;28;20201;-63
2022/12/30 01:52:05;;;;;;;12.63;8.63;;;;;;;;;;5119586;28;20237;-63
2022/12/30 01:54:37;;;;;;;10.40;8.07;;;;;;;;;;5119304;28;20229;-63
2022/12/30 01:57:05;;;;;;;11.10;8.43;;;;;;;;;;5119362;28;20247;-63
2022/12/30 01:59:34;;;;;;;10.37;8.00;;;;;;;;;;5119028;28;20689;-63
2022/12/30 02:02:02;;;;;;;10.27;7.43;;;;;;;;;;5119410;27;20288;-63
2022/12/30 02:04:30;;;;;;;9.67;7.13;;;;;;;;;;5119250;28;20236;-63
2022/12/30 02:07:02;;;;;;;9.70;7.00;;;;;;;;;;5119474;28;20229;-63
2022/12/30 02:09:31;;;;;;;11.00;7.17;;;;;;;;;;5119366;28;20288;-64
2022/12/30 02:12:01;;;;;;;10.13;6.90;;;;;;;;;;5119173;28;20264;-63
2022/12/30 02:14:30;;;;;;;8.77;7.87;;;;;;;;;;5118871;28;20229;-63
2022/12/30 02:17:00;;;;;;;8.20;6.60;;;;;;;;;;5119252;28;20224;-63
2022/12/30 02:19:54;;;;;;;10.40;7.07;;;;;;;;;;5118282;28;20205;-63
2022/12/30 02:22:28;;;;;;;9.57;7.30;;;;;;;;;;5118948;28;21844;-63
2022/12/30 02:25:07;;;;;;;10.70;7.57;;;;;;;;;;5118889;28;20566;-63
2022/12/30 02:27:56;;;;;;;9.43;7.47;;;;;;;;;;5119082;28;20201;-63
2022/12/30 02:30:31;;;;;;;10.23;7.60;;;;;;;;;;5112162;28;20200;-63
2022/12/30 02:33:05;;;;;;;11.27;8.00;;;;;;;;;;5118651;28;20307;-63
2022/12/30 02:35:37;;;;;;;8.97;7.07;;;;;;;;;;5118749;28;20234;-63
2022/12/30 02:38:11;;;;;;;10.93;8.00;;;;;;;;;;5118663;28;20308;-63
2022/12/30 02:46:15;;;;;;;10.30;8.37;;;;;;;;;;5118547;28;20209;-63
2022/12/30 02:48:47;;;;;;;12.10;8.07;;;;;;;;;;5118473;28;20552;-64
2022/12/30 02:54:00;;;;;;;12.20;7.80;;;;;;;;;;5118347;28;20225;-63
2022/12/30 02:56:28;;;;;;;11.37;8.90;;;;;;;;;;5118171;28;20715;-64
2022/12/30 03:04:34;;;;;;;13.73;9.10;;;;;;;;;;5116004;28;20286;-64
2022/12/30 03:07:09;;;;;;;13.03;8.97;;;;;;;;;;5115672;28;20232;-62
2022/12/30 03:11:12;;;;;;;12.43;8.70;;;;;;;;;;5114959;28;20200;-62
2022/12/30 03:12:44;;;;;;;11.07;8.43;;;;;;;;;;5115782;28;20269;-64
2022/12/30 03:15:15;;;;;;;15.73;9.93;;;;;;;;;;5117702;28;20250;-64
2022/12/30 03:17:44;;;;;;;12.60;9.70;;;;;;;;;;5117876;28;20228;-63
2022/12/30 03:20:15;;;;;;;17.70;11.13;;;;;;;;;;5117845;28;20250;-64
2022/12/30 03:28:17;;;;;;;16.07;10.03;;;;;;;;;;5117746;28;20220;-64
2022/12/30 03:30:46;;;;;;;17.77;11.10;;;;;;;;;;5119777;28;20204;-63
2022/12/30 03:33:14;;;;;;;16.73;10.63;;;;;;;;;;5122053;28;20216;-63
2022/12/30 03:35:48;;;;;;;16.80;10.87;;;;;;;;;;5121885;28;20196;-63
2022/12/30 03:38:17;;;;;;;14.17;10.23;;;;;;;;;;5121719;28;20586;-63
2022/12/30 03:40:47;;;;;;;20.60;12.93;;;;;;;;;;5120432;28;20288;-65
2022/12/30 03:43:15;;;;;;;17.67;11.03;;;;;;;;;;5121865;28;20212;-64
2022/12/30 03:45:43;;;;;;;18.30;11.53;;;;;;;;;;5121619;28;20210;-64
2022/12/30 03:48:11;;;;;;;18.27;11.40;;;;;;;;;;5121767;28;20192;-63
2022/12/30 03:50:40;;;;;;;17.63;11.43;;;;;;;;;;5119207;28;20691;-64
2022/12/30 03:53:09;;;;;;;20.47;12.23;;;;;;;;;;5121738;28;20259;-64
2022/12/30 03:55:37;;;;;;;24.30;12.33;;;;;;;;;;5119374;28;20216;-64
2022/12/30 03:58:06;;;;;;;23.87;12.37;;;;;;;;;;5121510;28;20265;-63
2022/12/30 04:00:34;;;;;;;21.53;12.40;;;;;;;;;;5121360;28;20222;-64
2022/12/30 04:03:02;;;;;;;25.03;12.33;;;;;;;;;;5121430;28;20216;-64
2022/12/30 04:05:30;;;;;;;18.77;12.50;;;;;;;;;;5121604;28;20661;-64
2022/12/30 04:07:58;;;;;;;21.83;12.83;;;;;;;;;;5117967;28;20633;-64
2022/12/30 04:10:28;;;;;;;21.57;11.80;;;;;;;;;;5119763;28;20383;-64
2022/12/30 04:12:56;;;;;;;21.37;11.57;;;;;;;;;;5121216;28;20248;-62
2022/12/30 04:15:24;;;;;;;23.00;11.47;;;;;;;;;;5121032;28;20197;-63
2022/12/30 04:17:52;;;;;;;20.20;10.60;;;;;;;;;;5121211;28;20865;-64
2022/12/30 04:20:20;;;;;;;20.53;10.53;;;;;;;;;;5120869;28;20648;-64
2022/12/30 04:22:48;;;;;;;19.20;11.07;;;;;;;;;;5121354;27;20231;-64
2022/12/30 04:25:16;;;;;;;17.40;11.00;;;;;;;;;;5121108;28;20204;-62
2022/12/30 04:27:45;;;;;;;25.20;12.27;;;;;;;;;;5121404;28;20207;-64
2022/12/30 04:30:14;;;;;;;17.27;11.10;;;;;;;;;;5120977;28;20211;-63
2022/12/30 04:32:42;;;;;;;23.83;12.43;;;;;;;;;;5121255;28;20268;-63
2022/12/30 04:35:10;;;;;;;23.33;12.53;;;;;;;;;;5120856;28;20201;-63
2022/12/30 04:37:38;;;;;;;25.43;14.13;;;;;;;;;;5120940;27;20256;-64
2022/12/30 04:40:06;;;;;;;21.00;11.87;;;;;;;;;;5121118;28;20236;-64
2022/12/30 04:42:34;;;;;;;24.87;12.83;;;;;;;;;;5119991;28;20567;-63
2022/12/30 04:45:04;;;;;;;26.17;13.30;;;;;;;;;;5120821;28;20210;-62
2022/12/30 04:47:32;;;;;;;29.20;12.07;;;;;;;;;;5120785;28;20568;-63
2022/12/30 04:50:00;;;;;;;24.77;14.03;;;;;;;;;;5120572;28;20241;-62
2022/12/30 04:52:28;;;;;;;23.40;12.27;;;;;;;;;;5120767;28;20571;-63
2022/12/30 04:54:56;;;;;;;26.20;13.97;;;;;;;;;;5120937;28;20205;-63
2022/12/30 04:57:24;;;;;;;24.60;12.50;;;;;;;;;;5120365;28;20243;-64
2022/12/30 04:59:52;;;;;;;31.63;13.20;;;;;;;;;;5120485;28;20235;-64
2022/12/30 05:02:21;;;;;;;25.80;14.13;;;;;;;;;;5120498;27;20242;-65
2022/12/30 05:04:50;;;;;;;27.17;14.47;;;;;;;;;;5120278;28;20209;-64
2022/12/30 05:07:17;;;;;;;22.00;12.90;;;;;;;;;;5120522;28;20583;-64
2022/12/30 05:09:46;;;;;;;27.33;14.20;;;;;;;;;;5120454;28;20200;-64
2022/12/30 05:12:14;;;;;;;24.77;13.03;;;;;;;;;;5120297;28;20576;-62
2022/12/30 05:14:42;;;;;;;24.43;13.37;;;;;;;;;;5120149;28;20235;-64
2022/12/30 05:17:10;;;;;;;30.20;13.90;;;;;;;;;;5120228;28;20220;-64
2022/12/30 05:19:39;;;;;;;28.00;14.13;;;;;;;;;;5119961;28;20256;-64
2022/12/30 05:22:07;;;;;;;31.83;13.67;;;;;;;;;;5120024;28;20215;-65
2022/12/30 05:27:20;;;;;;;35.40;14.77;;;;;;;;;;5119954;28;20200;-64
2022/12/30 05:29:48;;;;;;;26.47;13.67;;;;;;;;;;5120014;28;20200;-63
2022/12/30 05:32:16;;;;;;;27.20;13.93;;;;;;;;;;5119752;28;20236;-63
2022/12/30 05:34:46;;;;;;;27.47;13.40;;;;;;;;;;5119892;28;20549;-64
2022/12/30 05:37:14;;;;;;;31.20;13.67;;;;;;;;;;5119711;28;20679;-64
2022/12/30 05:39:42;;;;;;;27.50;13.47;;;;;;;;;;5120060;28;20311;-64
2022/12/30 05:42:10;;;;;;;30.60;13.30;;;;;;;;;;5119890;28;20230;-64
2022/12/30 05:44:38;;;;;;;34.93;13.93;;;;;;;;;;5119310;28;20256;-63
2022/12/30 05:47:06;;;;;;;30.73;14.20;;;;;;;;;;5119605;28;20576;-64
2022/12/30 05:49:34;;;;;;;29.83;13.37;;;;;;;;;;5119656;28;20250;-63
2022/12/30 05:52:10;;;;;;;30.43;13.60;;;;;;;;;;5119999;28;20272;-65
2022/12/30 05:54:38;;;;;;;38.83;14.27;;;;;;;;;;5119548;28;20261;-65
2022/12/30 05:57:06;;;;;;;30.37;13.27;;;;;;;;;;5119302;28;20749;-66
2022/12/30 05:59:35;;;;;;;32.47;14.80;;;;;;;;;;5119244;28;20278;-65
2022/12/30 06:02:03;;;;;;;33.37;13.87;;;;;;;;;;5119595;28;20243;-65
2022/12/30 06:04:31;;;;;;;31.23;14.30;;;;;;;;;;5119010;28;20224;-64
2022/12/30 06:06:59;;;;;;;30.77;13.60;;;;;;;;;;5119527;28;20208;-65
2022/12/30 06:09:29;;;;;;;34.87;13.63;;;;;;;;;;5119032;28;20259;-65
2022/12/30 06:11:57;;;;;;;43.73;14.90;;;;;;;;;;5119167;28;20230;-65
2022/12/30 06:14:25;;;;;;;32.53;14.33;;;;;;;;;;5118661;27;20582;-65
2022/12/30 06:16:53;;;;;;;37.50;15.20;;;;;;;;;;5119496;28;20287;-65
2022/12/30 06:19:21;;;;;;;40.47;13.23;;;;;;;;;;5118946;28;20224;-64
2022/12/30 06:21:49;;;;;;;39.17;14.90;;;;;;;;;;5119198;28;20235;-66
2022/12/30 06:24:17;;;;;;;35.93;14.23;;;;;;;;;;5118789;28;20723;-65
2022/12/30 06:26:46;;;;;;;34.33;14.43;;;;;;;;;;5119212;28;20236;-64
2022/12/30 06:29:14;;;;;;;28.50;13.47;;;;;;;;;;5118819;28;20201;-66
2022/12/30 06:31:42;;;;;;;31.43;12.77;;;;;;;;;;5118995;28;20205;-65
2022/12/30 06:34:10;;;;;;;26.13;13.23;;;;;;;;;;5118491;28;20252;-65
2022/12/30 06:36:38;;;;;;;26.00;11.23;;;;;;;;;;5119027;28;20220;-65
2022/12/30 06:39:06;;;;;;;28.03;12.67;;;;;;;;;;5118581;28;20229;-66
2022/12/30 06:41:34;;;;;;;31.10;11.60;;;;;;;;;;5118769;28;20204;-65
2022/12/30 06:44:04;;;;;;;25.07;12.13;;;;;;;;;;5118300;28;20304;-66
2022/12/30 06:46:32;;;;;;;24.63;12.20;;;;;;;;;;5118758;28;20215;-66
2022/12/30 06:49:00;;;;;;;21.83;10.43;;;;;;;;;;5118777;28;20207;-66
2022/12/30 06:51:28;;;;;;;26.73;11.57;;;;;;;;;;5118643;28;20238;-66
2022/12/30 06:53:56;;;;;;;22.00;10.10;;;;;;;;;;5118448;28;20224;-65
2022/12/30 06:56:24;;;;;;;21.60;10.60;;;;;;;;;;5118205;28;20264;-65
2022/12/30 06:58:52;;;;;;;20.37;10.77;;;;;;;;;;5118552;28;20316;-64
2022/12/30 07:01:21;;;;;;;16.33;9.60;;;;;;;;;;5120986;27;20564;-64
2022/12/30 07:03:49;;;;;;;20.83;9.83;;;;;;;;;;5117051;28;20266;-64
2022/12/30 07:06:17;;;;;;;19.53;10.63;;;;;;;;;;5115263;28;20201;-63
2022/12/30 07:08:46;;;;;;;20.60;9.83;;;;;;;;;;5102189;28;20201;-64
2022/12/30 07:11:14;;;;;;;20.27;9.33;;;;;;;;;;5099577;28;20200;-63
2022/12/30 07:13:42;;;;;;;15.37;9.20;;;;;;;;;;5097464;28;20712;-64
2022/12/30 07:16:10;;;;;;;14.93;8.43;;;;;;;;;;5101013;28;20201;-63
2022/12/30 07:18:39;;;;;;;17.93;8.97;;;;;;;;;;5097248;28;20246;-64
2022/12/30 07:21:07;;;;;;;15.13;8.53;;;;;;;;;;5116885;28;20207;-63
2022/12/30 07:23:35;;;;;;;18.67;9.53;;;;;;;;;;5117877;28;20224;-63
2022/12/30 07:26:03;;;;;;;16.13;9.27;;;;;;;;;;5118162;28;20197;-64
2022/12/30 07:28:31;;;;;;;15.17;8.67;;;;;;;;;;5112104;28;20197;-64
2022/12/30 07:30:59;;;;;;;13.13;8.83;;;;;;;;;;5118004;28;20228;-63
2022/12/30 07:33:28;;;;;;;13.17;8.80;;;;;;;;;;5117750;28;20225;-63
2022/12/30 07:35:57;;;;;;;12.13;8.77;;;;;;;;;;5118083;28;20217;-63
2022/12/30 07:38:25;;;;;;;13.60;9.23;;;;;;;;;;5118244;28;20205;-63
2022/12/30 07:40:53;;;;;;;16.03;8.97;;;;;;;;;;5118166;28;20237;-63
2022/12/30 07:43:21;;;;;;;15.00;8.93;;;;;;;;;;5117775;28;20217;-64
2022/12/30 07:45:49;;;;;;;14.27;8.87;;;;;;;;;;5116917;28;20200;-63
2022/12/30 07:48:17;;;;;;;15.53;8.80;;;;;;;;;;5116571;28;20201;-63
2022/12/30 07:50:46;;;;;;;22.43;9.20;;;;;;;;;;5116407;28;20716;-63
2022/12/30 07:53:15;;;;;;;15.23;8.50;;;;;;;;;;5116514;28;20232;-63
2022/12/30 07:55:43;;;;;;;12.93;9.17;;;;;;;;;;5116432;28;20826;-64
2022/12/30 07:58:12;;;;;;;13.50;8.40;;;;;;;;;;5116159;28;20233;-63
2022/12/30 08:00:40;;;;;;;16.47;8.63;;;;;;;;;;5113738;28;20259;-63
2022/12/30 08:03:08;;;;;;;17.10;9.23;;;;;;;;;;5115580;28;20801;-63
2022/12/30 08:05:36;;;;;;;13.97;8.97;;;;;;;;;;5117414;28;20214;-64
2022/12/30 08:08:04;;;;;;;13.27;9.23;;;;;;;;;;5117333;28;20207;-63
2022/12/30 08:10:34;;;;;;;15.80;9.57;;;;;;;;;;5117864;28;20300;-65
2022/12/30 08:13:05;;;;;;;14.33;8.97;;;;;;;;;;5117691;28;20265;-63
2022/12/30 08:15:33;;;;;;;11.50;8.30;;;;;;;;;;5117596;28;20197;-64
2022/12/30 08:18:01;;;;;;;13.33;8.83;;;;;;;;;;5106662;28;20730;-64
2022/12/30 08:20:29;;;;;;;16.53;8.57;;;;;;;;;;5121243;28;20252;-62
2022/12/30 08:22:57;;;;;;;14.70;8.93;;;;;;;;;;5121466;28;20260;-63
2022/12/30 08:25:25;;;;;;;15.07;8.77;;;;;;;;;;5121500;28;20201;-63
2022/12/30 08:27:54;;;;;;;12.33;8.40;;;;;;;;;;5121565;28;20682;-64
2022/12/30 08:30:22;;;;;;;15.70;8.57;;;;;;;;;;5121042;28;20204;-63
2022/12/30 08:32:51;;;;;;;12.50;7.57;;;;;;;;;;5121234;28;20255;-64
2022/12/30 08:35:18;;;;;;;12.07;7.53;;;;;;;;;;5121051;28;20205;-64
2022/12/30 08:37:46;;;;;;;11.07;7.37;;;;;;;;;;5121009;28;20227;-64
2022/12/30 08:40:15;;;;;;;9.27;6.67;;;;;;;;;;5120782;28;20580;-64
2022/12/30 08:42:43;;;;;;;10.03;6.77;;;;;;;;;;5120656;28;20225;-63
2022/12/30 08:45:12;;;;;;;11.47;7.50;;;;;;;;;;5120838;28;20205;-63
2022/12/30 08:47:40;;;;;;;9.93;6.83;;;;;;;;;;5121047;28;20208;-64
2022/12/30 08:50:09;;;;;;;10.53;6.73;;;;;;;;;;5120583;28;20237;-64
2022/12/30 08:52:37;;;;;;;11.10;6.53;;;;;;;;;;5120418;28;20763;-64
2022/12/30 08:55:06;;;;;;;11.73;7.17;;;;;;;;;;5120747;28;20232;-64
2022/12/30 08:57:34;;;;;;;7.93;6.47;;;;;;;;;;5120525;28;20268;-65
2022/12/30 09:00:02;;;;;;;8.80;6.73;;;;;;;;;;5120554;28;20260;-63
2022/12/30 09:02:31;;;;;;;11.33;6.23;;;;;;;;;;5120499;28;20254;-64
2022/12/30 09:04:59;;;;;;;9.53;6.47;;;;;;;;;;5120612;28;20205;-64
2022/12/30 09:07:27;;;;;;;9.53;6.33;;;;;;;;;;5120362;28;20664;-65
2022/12/30 09:10:15;;;;;;;9.50;6.37;;;;;;;;;;5120467;28;20203;-64
2022/12/30 09:12:43;;;;;;;9.40;6.30;;;;;;;;;;5120354;28;20303;-64
2022/12/30 09:15:12;;;;;;;9.03;6.77;;;;;;;;;;5120319;28;20201;-64
2022/12/30 09:17:41;;;;;;;9.60;7.07;;;;;;;;;;5120684;28;20207;-64
2022/12/30 09:20:09;;;;;;;11.37;5.80;;;;;;;;;;5119644;28;20217;-63
2022/12/30 09:22:37;;;;;;;12.03;6.10;;;;;;;;;;5119971;28;20216;-63
2022/12/30 09:25:06;;;;;;;8.20;6.30;;;;;;;;;;5119914;28;20199;-62
2022/12/30 09:27:34;;;;;;;11.03;6.63;;;;;;;;;;5119156;28;20197;-63
2022/12/30 09:30:03;;;;;;;7.87;5.93;;;;;;;;;;5119399;28;20201;-62
2022/12/30 09:32:31;;;;;;;8.67;6.37;;;;;;;;;;5118812;28;20564;-63
2022/12/30 09:35:00;;;;;;;8.20;6.43;;;;;;;;;;5119919;28;20205;-63
2022/12/30 09:37:28;;;;;;;12.17;6.57;;;;;;;;;;5116713;28;20216;-63
2022/12/30 09:39:56;;;;;;;8.53;6.97;;;;;;;;;;5119346;28;20197;-62
2022/12/30 09:45:19;;;;;;;9.20;6.10;;;;;;;;;;5114969;28;20197;-63
2022/12/30 09:47:49;;;;;;;8.47;6.37;;;;;;;;;;5112737;28;20212;-64
2022/12/30 09:50:22;;;;;;;8.07;5.67;;;;;;;;;;5119089;28;20566;-65
2022/12/30 09:52:53;;;;;;;8.27;5.73;;;;;;;;;;5119168;28;20279;-63
2022/12/30 09:55:22;;;;;;;7.73;5.77;;;;;;;;;;5119219;28;20211;-62
2022/12/30 09:57:52;;;;;;;8.57;5.97;;;;;;;;;;5119274;28;20232;-63
2022/12/30 10:00:21;;;;;;;8.03;5.23;;;;;;;;;;5119337;28;20224;-64
2022/12/30 10:02:56;;;;;;;9.00;6.13;;;;;;;;;;5119463;27;20225;-62
2022/12/30 10:05:34;;;;;;;9.20;6.30;;;;;;;;;;5119351;28;20208;-62
2022/12/30 10:08:05;;;;;;;8.20;4.90;;;;;;;;;;5118454;28;20244;-63
2022/12/30 10:10:36;;;;;;;6.50;4.90;;;;;;;;;;5119377;28;20204;-62
2022/12/30 10:13:09;;;;;;;5.80;4.23;;;;;;;;;;5119091;28;20233;-62
2022/12/30 10:15:46;;;;;;;5.73;4.97;;;;;;;;;;5118967;27;20284;-62
2022/12/30 10:18:21;;;;;;;6.80;4.70;;;;;;;;;;5119212;28;20208;-62
2022/12/30 10:20:53;;;;;;;6.27;4.00;;;;;;;;;;5119051;28;20227;-62
2022/12/30 10:23:35;;;;;;;5.07;4.20;;;;;;;;;;5119036;28;20229;-62
2022/12/30 10:26:09;;;;;;;6.43;4.97;;;;;;;;;;5118853;28;20646;-63
2022/12/30 10:28:38;;;;;;;5.27;4.50;;;;;;;;;;5119155;28;20291;-62
2022/12/30 10:31:07;;;;;;;7.73;4.17;;;;;;;;;;5115550;28;20220;-63
2022/12/30 10:33:36;;;;;;;5.97;3.47;;;;;;;;;;5118645;28;20256;-63
2022/12/30 10:36:13;;;;;;;4.43;3.13;;;;;;;;;;5118323;28;20203;-62
2022/12/30 10:38:41;;;;;;;4.90;3.53;;;;;;;;;;5118585;28;20199;-62
2022/12/30 10:41:16;;;;;;;5.57;3.47;;;;;;;;;;5117696;28;20246;-62
2022/12/30 10:43:52;;;;;;;4.03;3.67;;;;;;;;;;5117951;28;20231;-63
2022/12/30 10:46:27;;;;;;;8.80;5.77;;;;;;;;;;5118477;27;20206;-64
2022/12/30 10:49:10;;;;;;;4.77;3.40;;;;;;;;;;5115943;28;20694;-63
2022/12/30 10:51:39;;;;;;;5.27;3.10;;;;;;;;;;5116393;28;20189;-63
2022/12/30 10:54:08;;;;;;;6.80;3.17;;;;;;;;;;5117716;28;20216;-63
2022/12/30 10:56:37;;;;;;;4.23;2.93;;;;;;;;;;5117724;28;20597;-62
2022/12/30 10:59:07;;;;;;;6.03;3.50;;;;;;;;;;5118075;28;20208;-63
2022/12/30 11:01:37;;;;;;;4.30;3.30;;;;;;;;;;5118839;28;20228;-62
2022/12/30 11:04:05;;;;;;;3.87;3.40;;;;;;;;;;5118965;28;20228;-63
2022/12/30 11:06:34;;;;;;;7.10;4.60;;;;;;;;;;5118268;28;20208;-62
2022/12/30 11:09:18;;;;;;;4.07;3.67;;;;;;;;;;5117607;28;20215;-63
2022/12/30 11:14:56;;;;;;;7.27;4.43;;;;;;;;;;5117243;28;20224;-63
2022/12/30 11:17:26;;;;;;;6.40;3.67;;;;;;;;;;5118009;28;20197;-65
2022/12/30 11:19:55;;;;;;;5.40;4.33;;;;;;;;;;5109480;28;20220;-64
2022/12/30 11:22:23;;;;;;;5.50;3.93;;;;;;;;;;5110246;28;20243;-63
2022/12/30 11:25:03;;;;;;;10.50;5.27;;;;;;;;;;5098943;28;20624;-62
2022/12/30 11:27:35;;;;;;;6.17;4.23;;;;;;;;;;5105294;28;20729;-63
2022/12/30 11:30:04;;;;;;;6.40;4.87;;;;;;;;;;5112896;28;20209;-62
2022/12/30 11:32:33;;;;;;;10.17;5.70;;;;;;;;;;5118012;28;20201;-62
2022/12/30 11:35:01;;;;;;;8.63;5.43;;;;;;;;;;5117905;28;20204;-62
2022/12/30 11:37:33;;;;;;;9.37;5.37;;;;;;;;;;5118008;28;20201;-62
2022/12/30 11:40:25;;;;;;;6.93;5.60;;;;;;;;;;5105212;28;20614;-62
2022/12/30 11:43:04;;;;;;;11.80;6.53;;;;;;;;;;5114542;28;20228;-62
2022/12/30 11:45:32;;;;;;;9.47;6.50;;;;;;;;;;5117535;28;20200;-63
2022/12/30 11:48:00;;;;;;;8.43;7.07;;;;;;;;;;5107663;28;20208;-62
2022/12/30 11:50:28;;;;;;;16.50;10.80;;;;;;;;;;5117902;28;20201;-65
2022/12/30 11:53:00;;;;;;;22.30;16.40;;;;;;;;;;5121820;28;20221;-68
2022/12/30 11:55:30;;;;;;;13.40;7.50;;;;;;;;;;5122906;27;20566;-61
2022/12/30 11:58:01;;;;;;;11.37;6.80;;;;;;;;;;5121487;28;20232;-63
2022/12/30 12:00:37;;;;;;;11.10;7.23;;;;;;;;;;5113924;28;20677;-61
2022/12/30 12:03:08;;;;;;;9.73;6.77;;;;;;;;;;5111152;28;20592;-61
2022/12/30 12:05:42;;;;;;;15.27;7.00;;;;;;;;;;5115644;27;20209;-65
2022/12/30 12:08:15;;;;;;;9.97;7.10;;;;;;;;;;5120436;28;20204;-62
2022/12/30 12:10:48;;;;;;;9.90;6.40;;;;;;;;;;5121337;28;20567;-61
2022/12/30 12:13:21;;;;;;;7.73;6.33;;;;;;;;;;5121087;28;20227;-61
2022/12/30 12:15:50;;;;;;;9.10;7.10;;;;;;;;;;5114835;27;20197;-61
2022/12/30 12:18:20;;;;;;;13.40;7.53;;;;;;;;;;5111199;28;20225;-61
2022/12/30 12:20:56;;;;;;;10.63;7.20;;;;;;;;;;5109995;28;20201;-61
2022/12/30 12:23:27;;;;;;;10.50;7.67;;;;;;;;;;5117455;28;20658;-61
2022/12/30 12:26:04;;;;;;;11.23;7.50;;;;;;;;;;5120405;28;20201;-61
2022/12/30 12:28:33;;;;;;;11.27;7.07;;;;;;;;;;5115843;28;20211;-61
2022/12/30 12:31:08;;;;;;;9.10;6.40;;;;;;;;;;5113747;28;20279;-61
2022/12/30 12:33:40;;;;;;;9.13;7.30;;;;;;;;;;5115229;28;20290;-61
2022/12/30 12:36:14;;;;;;;11.63;7.77;;;;;;;;;;5118785;28;20239;-61
2022/12/30 12:38:52;;;;;;;9.90;7.27;;;;;;;;;;5114026;28;20214;-61
2022/12/30 12:41:45;;;;;;;11.60;7.40;;;;;;;;;;5121073;28;20210;-61
2022/12/30 12:44:21;;;;;;;13.23;8.30;;;;;;;;;;5119572;28;20228;-62
2022/12/30 12:46:55;;;;;;;10.67;7.30;;;;;;;;;;5120637;28;20204;-62
2022/12/30 12:49:30;;;;;;;12.13;7.23;;;;;;;;;;5115620;28;20292;-62
2022/12/30 12:52:05;;;;;;;10.97;7.30;;;;;;;;;;5111756;28;20208;-62
2022/12/30 12:54:46;;;;;;;10.77;7.83;;;;;;;;;;5109024;28;20225;-62
2022/12/30 12:57:22;;;;;;;13.33;7.83;;;;;;;;;;5119174;28;20240;-62
2022/12/30 13:00:00;;;;;;;11.80;7.07;;;;;;;;;;5120194;28;20273;-62
2022/12/30 13:02:49;;;;;;;11.77;7.57;;;;;;;;;;5106575;28;20233;-62
2022/12/30 13:05:24;;;;;;;11.87;7.50;;;;;;;;;;5088809;28;20652;-62
2022/12/30 13:07:55;;;;;;;12.93;7.97;;;;;;;;;;5120624;28;20243;-62
2022/12/30 13:10:45;;;;;;;12.30;7.43;;;;;;;;;;5120334;28;20215;-61
2022/12/30 13:13:37;;;;;;;11.80;7.90;;;;;;;;;;5119903;28;20221;-62
2022/12/30 13:16:08;;;;;;;11.43;7.20;;;;;;;;;;5120107;28;20230;-61
2022/12/30 13:18:38;;;;;;;14.37;7.10;;;;;;;;;;5120165;28;20204;-61
2022/12/30 13:21:07;;;;;;;9.20;6.73;;;;;;;;;;5120100;28;20209;-61
2022/12/30 13:23:39;;;;;;;8.77;6.33;;;;;;;;;;5118808;28;20224;-61
2022/12/30 13:26:07;;;;;;;9.83;6.53;;;;;;;;;;5117961;28;20720;-62
2022/12/30 13:28:36;;;;;;;12.47;7.07;;;;;;;;;;5118208;28;20209;-62
2022/12/30 13:31:10;;;;;;;12.37;7.60;;;;;;;;;;5118666;28;20283;-62
2022/12/30 13:33:42;;;;;;;9.90;7.47;;;;;;;;;;5115606;28;22306;-62
2022/12/30 13:36:14;;;;;;;14.60;7.70;;;;;;;;;;5113669;28;20228;-62
2022/12/30 13:38:48;;;;;;;12.13;7.03;;;;;;;;;;5110629;28;20237;-62
2022/12/30 13:41:26;;;;;;;13.00;7.00;;;;;;;;;;5106241;28;20212;-61
2022/12/30 13:43:56;;;;;;;15.27;7.40;;;;;;;;;;5114046;28;20771;-62
2022/12/30 13:46:25;;;;;;;11.33;7.87;;;;;;;;;;5119743;28;20205;-62
2022/12/30 13:48:54;;;;;;;10.37;7.17;;;;;;;;;;5119359;28;20211;-62
2022/12/30 13:51:23;;;;;;;10.10;7.60;;;;;;;;;;5119533;28;20204;-62
2022/12/30 13:53:55;;;;;;;14.07;7.67;;;;;;;;;;5116275;28;20576;-62
2022/12/30 13:56:34;;;;;;;9.10;6.83;;;;;;;;;;5116561;28;20331;-62
2022/12/30 13:59:04;;;;;;;12.77;7.23;;;;;;;;;;5119016;28;20248;-62
2022/12/30 14:01:33;;;;;;;13.57;7.10;;;;;;;;;;5119331;28;20236;-62
2022/12/30 14:04:28;;;;;;;13.50;7.23;;;;;;;;;;5119203;28;20232;-62
2022/12/30 14:06:56;;;;;;;17.03;8.73;;;;;;;;;;5118977;28;20205;-62
2022/12/30 14:09:25;;;;;;;9.83;7.57;;;;;;;;;;5119000;28;20239;-62
2022/12/30 14:12:13;;;;;;;9.87;7.33;;;;;;;;;;5117571;28;20288;-62
2022/12/30 14:14:43;;;;;;;12.90;6.77;;;;;;;;;;5116877;28;20205;-61
2022/12/30 14:17:16;;;;;;;16.13;8.07;;;;;;;;;;5118551;28;20262;-62
2022/12/30 14:19:53;;;;;;;13.30;7.30;;;;;;;;;;5118903;28;20205;-62
2022/12/30 14:22:39;;;;;;;9.30;7.90;;;;;;;;;;5105847;28;20209;-62
2022/12/30 14:25:24;;;;;;;10.53;7.63;;;;;;;;;;5113555;28;20201;-62
2022/12/30 14:27:52;;;;;;;10.97;7.67;;;;;;;;;;5118646;28;20638;-62
2022/12/30 14:30:28;;;;;;;9.80;7.37;;;;;;;;;;5107406;28;20261;-62
2022/12/30 14:32:58;;;;;;;13.10;7.60;;;;;;;;;;5118401;28;20227;-63
2022/12/30 14:35:26;;;;;;;13.03;7.83;;;;;;;;;;5118470;28;20245;-62
2022/12/30 14:38:09;;;;;;;11.33;7.43;;;;;;;;;;5118310;28;20192;-63
2022/12/30 14:40:37;;;;;;;10.83;7.73;;;;;;;;;;5115096;28;20196;-63
2022/12/30 14:43:18;;;;;;;12.53;7.13;;;;;;;;;;5118224;28;20229;-64
2022/12/30 14:45:48;;;;;;;11.03;7.57;;;;;;;;;;5115969;28;20200;-64
2022/12/30 14:48:30;;;;;;;8.37;6.33;;;;;;;;;;5118174;28;20278;-63
2022/12/30 14:50:58;;;;;;;9.90;6.50;;;;;;;;;;5117134;28;20660;-64
2022/12/30 14:53:26;;;;;;;8.97;6.17;;;;;;;;;;5112636;28;20216;-62
2022/12/30 14:55:54;;;;;;;10.40;6.93;;;;;;;;;;5108774;28;20205;-62
2022/12/30 14:58:23;;;;;;;9.87;6.30;;;;;;;;;;5118151;28;20200;-63
2022/12/30 15:00:53;;;;;;;9.17;6.23;;;;;;;;;;5117902;28;20209;-62
2022/12/30 15:03:22;;;;;;;9.83;5.63;;;;;;;;;;5117903;28;20734;-64
2022/12/30 15:05:51;;;;;;;8.43;5.67;;;;;;;;;;5118223;28;20212;-62
2022/12/30 15:08:20;;;;;;;7.53;5.27;;;;;;;;;;5118278;28;20288;-62
2022/12/30 15:10:53;;;;;;;8.33;6.30;;;;;;;;;;5118394;28;20214;-64
2022/12/30 15:13:22;;;;;;;9.60;5.10;;;;;;;;;;5117075;28;20311;-63
2022/12/30 15:15:52;;;;;;;9.73;5.30;;;;;;;;;;5117474;28;20211;-63
2022/12/30 15:18:30;;;;;;;9.73;4.83;;;;;;;;;;5118519;28;20630;-64
2022/12/30 15:20:58;;;;;;;6.63;4.57;;;;;;;;;;5116534;28;20204;-67
2022/12/30 15:23:26;;;;;;;8.63;5.13;;;;;;;;;;5117831;28;20225;-67
2022/12/30 15:25:57;;;;;;;8.30;4.67;;;;;;;;;;5113957;28;20240;-67
2022/12/30 15:28:25;;;;;;;6.63;4.30;;;;;;;;;;5122353;28;20303;-67
2022/12/30 15:30:53;;;;;;;8.33;4.63;;;;;;;;;;5122304;28;20254;-66
2022/12/30 15:33:21;;;;;;;8.17;4.97;;;;;;;;;;5122214;28;20229;-68
2022/12/30 15:35:51;;;;;;;6.47;4.53;;;;;;;;;;5121961;28;20671;-67
2022/12/30 15:38:22;;;;;;;5.27;4.03;;;;;;;;;;5122091;28;20208;-67
2022/12/30 15:40:51;;;;;;;8.67;4.77;;;;;;;;;;5121527;28;20200;-65
2022/12/30 15:43:20;;;;;;;5.97;4.27;;;;;;;;;;5120819;28;20288;-66
2022/12/30 15:45:57;;;;;;;7.73;3.80;;;;;;;;;;5118556;28;20200;-65
2022/12/30 15:48:31;;;;;;;6.37;3.77;;;;;;;;;;5121282;28;20196;-66
2022/12/30 15:51:03;;;;;;;9.13;4.20;;;;;;;;;;5120917;28;20227;-65