Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:21;;;;;;;;;;;9.80;99.90;;;;;;4213454;28;20057;-57
2022/09/28 00:03:42;;;;;;;;;;;9.70;99.90;;;;;;4213214;28;19970;-57
2022/09/28 00:06:06;;;;;;;;;;;9.70;99.90;;;;;;4213115;28;19950;-57
2022/09/28 00:08:28;;;;;;;;;;;9.60;99.90;;;;;;4212991;28;20027;-57
2022/09/28 00:10:53;;;;;;;;;;;9.60;99.90;;;;;;4213083;28;19931;-57
2022/09/28 00:13:13;;;;;;;;;;;9.60;99.90;;;;;;4213282;28;19978;-57
2022/09/28 00:15:34;;;;;;;;;;;9.50;99.90;;;;;;4213132;28;19970;-57
2022/09/28 00:17:55;;;;;;;;;;;9.60;99.90;;;;;;4213133;28;19981;-57
2022/09/28 00:20:16;;;;;;;;;;;9.50;99.90;;;;;;4212892;28;19930;-57
2022/09/28 00:22:37;;;;;;;;;;;9.40;99.90;;;;;;4212743;28;19935;-57
2022/09/28 00:24:57;;;;;;;;;;;9.60;99.90;;;;;;4212709;28;19935;-57
2022/09/28 00:27:17;;;;;;;;;;;9.70;99.90;;;;;;4212402;28;20001;-57
2022/09/28 00:29:38;;;;;;;;;;;9.60;99.90;;;;;;4212683;28;19951;-57
2022/09/28 00:32:03;;;;;;;;;;;9.40;99.90;;;;;;4213074;28;20011;-56
2022/09/28 00:34:23;;;;;;;;;;;9.50;99.90;;;;;;4212753;28;19993;-57
2022/09/28 00:36:44;;;;;;;;;;;9.50;99.90;;;;;;4212531;28;19973;-57
2022/09/28 00:39:06;;;;;;;;;;;9.50;99.90;;;;;;4212457;28;19973;-57
2022/09/28 00:41:26;;;;;;;;;;;9.50;99.90;;;;;;4212359;28;19998;-57
2022/09/28 00:43:47;;;;;;;;;;;9.50;99.90;;;;;;4212768;28;19935;-57
2022/09/28 00:46:19;;;;;;;;;;;9.60;99.90;;;;;;4212582;28;20299;-57
2022/09/28 00:48:42;;;;;;;;;;;9.60;99.90;;;;;;4212242;28;19930;-57
2022/09/28 00:51:04;;;;;;;;;;;9.50;99.90;;;;;;4212832;28;19974;-57
2022/09/28 00:53:29;;;;;;;;;;;9.40;99.90;;;;;;4212741;28;19930;-57
2022/09/28 00:55:53;;;;;;;;;;;9.50;99.90;;;;;;4212253;28;19950;-57
2022/09/28 00:58:16;;;;;;;;;;;9.50;99.90;;;;;;4211542;28;19977;-57
2022/09/28 01:00:39;;;;;;;;;;;9.40;99.90;;;;;;4212370;28;20056;-56
2022/09/28 01:02:59;;;;;;;;;;;9.30;99.90;;;;;;4212148;28;20374;-57
2022/09/28 01:05:20;;;;;;;;;;;9.20;99.90;;;;;;4212751;28;19934;-57
2022/09/28 01:07:41;;;;;;;;;;;9.30;99.90;;;;;;4212370;28;19934;-57
2022/09/28 01:10:02;;;;;;;;;;;9.20;99.90;;;;;;4211993;28;19973;-57
2022/09/28 01:12:22;;;;;;;;;;;9.20;99.90;;;;;;4212386;28;19966;-57
2022/09/28 01:14:43;;;;;;;;;;;9.10;99.90;;;;;;4212620;28;19942;-57
2022/09/28 01:17:09;;;;;;;;;;;9.20;99.90;;;;;;4212253;28;20431;-57
2022/09/28 01:19:50;;;;;;;;;;;9.20;99.90;;;;;;4212290;28;19978;-57
2022/09/28 01:22:23;;;;;;;;;;;9.20;99.90;;;;;;4212325;28;20400;-56
2022/09/28 01:24:47;;;;;;;;;;;9.20;99.90;;;;;;4212465;28;20019;-57
2022/09/28 01:27:26;;;;;;;;;;;9.10;99.90;;;;;;4212199;28;19935;-56
2022/09/28 01:29:54;;;;;;;;;;;9.20;99.90;;;;;;4212049;28;19942;-58
2022/09/28 01:32:14;;;;;;;;;;;9.10;99.90;;;;;;4211902;28;19931;-57
2022/09/28 01:34:37;;;;;;;;;;;9.10;99.90;;;;;;4212204;28;20382;-57
2022/09/28 01:37:00;;;;;;;;;;;9.20;99.90;;;;;;4212165;28;20017;-57
2022/09/28 01:39:25;;;;;;;;;;;9.20;99.90;;;;;;4215119;28;19935;-57
2022/09/28 01:41:48;;;;;;;;;;;9.00;99.90;;;;;;4215404;28;20354;-57
2022/09/28 01:44:11;;;;;;;;;;;9.10;99.90;;;;;;4215343;28;19973;-57
2022/09/28 01:46:36;;;;;;;;;;;9.00;99.90;;;;;;4215504;28;20494;-57
2022/09/28 01:48:57;;;;;;;;;;;9.10;99.90;;;;;;4204219;28;19932;-57
2022/09/28 01:51:38;;;;;;;;;;;9.10;99.90;;;;;;4198794;28;20290;-57
2022/09/28 01:54:00;;;;;;;;;;;9.00;99.90;;;;;;4198110;28;19978;-57
2022/09/28 01:56:27;;;;;;;;;;;9.10;99.90;;;;;;4208079;28;20252;-58
2022/09/28 01:58:55;;;;;;;;;;;9.10;99.90;;;;;;4215158;28;19954;-57
2022/09/28 02:01:22;;;;;;;;;;;9.00;99.90;;;;;;4215140;28;19931;-56
2022/09/28 02:03:47;;;;;;;;;;;9.00;99.90;;;;;;4215284;28;19934;-57
2022/09/28 02:06:12;;;;;;;;;;;8.90;99.90;;;;;;4215165;28;19982;-56
2022/09/28 02:08:35;;;;;;;;;;;8.90;99.90;;;;;;4215152;28;19939;-57
2022/09/28 02:11:03;;;;;;;;;;;8.90;99.90;;;;;;4214790;28;19935;-57
2022/09/28 02:13:27;;;;;;;;;;;8.80;99.90;;;;;;4215032;28;19993;-57
2022/09/28 02:15:53;;;;;;;;;;;8.80;99.90;;;;;;4214748;28;19935;-57
2022/09/28 02:18:13;;;;;;;;;;;8.80;99.90;;;;;;4214880;28;19935;-57
2022/09/28 02:20:35;;;;;;;;;;;8.80;99.90;;;;;;4214718;28;19931;-57
2022/09/28 02:22:56;;;;;;;;;;;8.80;99.90;;;;;;4215125;28;19935;-57
2022/09/28 02:25:22;;;;;;;;;;;8.70;99.90;;;;;;4214348;28;20467;-57
2022/09/28 02:27:55;;;;;;;;;;;8.70;99.90;;;;;;4214811;28;19931;-57
2022/09/28 02:30:16;;;;;;;;;;;8.60;99.90;;;;;;4214290;28;19998;-57
2022/09/28 02:32:39;;;;;;;;;;;8.50;99.90;;;;;;4214647;28;19932;-57
2022/09/28 02:35:00;;;;;;;;;;;8.60;99.90;;;;;;4214589;28;19985;-56
2022/09/28 02:37:22;;;;;;;;;;;8.60;99.90;;;;;;4214850;28;19942;-57
2022/09/28 02:39:43;;;;;;;;;;;8.40;99.90;;;;;;4214783;28;19934;-57
2022/09/28 02:42:09;;;;;;;;;;;8.50;99.90;;;;;;4214543;28;20376;-57
2022/09/28 02:44:38;;;;;;;;;;;8.50;99.90;;;;;;4214470;28;20023;-57
2022/09/28 02:47:02;;;;;;;;;;;8.50;99.90;;;;;;4214363;28;20020;-57
2022/09/28 02:49:28;;;;;;;;;;;8.50;99.90;;;;;;4213323;28;19935;-57
2022/09/28 02:52:01;;;;;;;;;;;8.40;99.90;;;;;;4214286;28;19943;-57
2022/09/28 02:54:24;;;;;;;;;;;8.50;99.90;;;;;;4215222;28;19943;-57
2022/09/28 02:56:50;;;;;;;;;;;8.40;99.90;;;;;;4213872;28;20405;-57
2022/09/28 02:59:34;;;;;;;;;;;8.50;99.90;;;;;;4214262;28;19950;-57
2022/09/28 03:02:14;;;;;;;;;;;8.50;99.90;;;;;;4214243;28;19931;-57
2022/09/28 03:04:55;;;;;;;;;;;8.50;99.90;;;;;;4183543;28;19938;-58
2022/09/28 03:07:21;;;;;;;;;;;8.50;99.90;;;;;;4210689;28;19934;-57
2022/09/28 03:09:48;;;;;;;;;;;8.40;99.90;;;;;;4214477;28;19942;-58
2022/09/28 03:12:11;;;;;;;;;;;8.40;99.90;;;;;;4213949;28;20452;-57
2022/09/28 03:14:31;;;;;;;;;;;8.50;99.90;;;;;;4214070;28;19939;-57
2022/09/28 03:16:51;;;;;;;;;;;8.50;99.90;;;;;;4213922;28;19932;-57
2022/09/28 03:19:12;;;;;;;;;;;8.60;99.90;;;;;;4213662;28;19932;-57
2022/09/28 03:21:32;;;;;;;;;;;8.60;99.90;;;;;;4213540;28;20302;-56
2022/09/28 03:23:52;;;;;;;;;;;8.60;99.90;;;;;;4213833;28;19935;-57
2022/09/28 03:26:13;;;;;;;;;;;8.60;99.90;;;;;;4213514;28;19931;-57
2022/09/28 03:28:35;;;;;;;;;;;8.60;99.90;;;;;;4214000;28;19981;-57
2022/09/28 03:30:55;;;;;;;;;;;8.70;99.90;;;;;;4213902;28;19957;-57
2022/09/28 03:33:15;;;;;;;;;;;8.60;99.90;;;;;;4213522;28;20453;-58
2022/09/28 03:35:35;;;;;;;;;;;8.70;99.90;;;;;;4213775;28;19931;-58
2022/09/28 03:37:56;;;;;;;;;;;8.70;99.90;;;;;;4213501;28;19930;-57
2022/09/28 03:40:16;;;;;;;;;;;8.70;99.90;;;;;;4213050;28;19970;-58
2022/09/28 03:42:37;;;;;;;;;;;8.60;99.90;;;;;;4213760;28;20361;-57
2022/09/28 03:44:57;;;;;;;;;;;8.70;99.90;;;;;;4213521;28;19931;-57
2022/09/28 03:47:18;;;;;;;;;;;8.80;99.90;;;;;;4213479;28;19942;-57
2022/09/28 03:49:38;;;;;;;;;;;8.80;99.90;;;;;;4213101;28;19935;-57
2022/09/28 03:51:58;;;;;;;;;;;8.80;99.90;;;;;;4213628;28;19973;-57
2022/09/28 03:54:20;;;;;;;;;;;8.70;99.90;;;;;;4213412;28;19978;-58
2022/09/28 03:56:40;;;;;;;;;;;8.80;99.90;;;;;;4213121;28;19951;-57
2022/09/28 03:59:01;;;;;;;;;;;8.80;99.90;;;;;;4213231;28;20353;-57
2022/09/28 04:01:22;;;;;;;;;;;8.80;99.90;;;;;;4213087;28;20870;-58
2022/09/28 04:03:42;;;;;;;;;;;8.80;99.90;;;;;;4213339;28;19954;-58
2022/09/28 04:06:02;;;;;;;;;;;8.90;99.90;;;;;;4213432;28;20462;-57
2022/09/28 04:08:23;;;;;;;;;;;8.90;99.90;;;;;;4212874;28;19954;-57
2022/09/28 04:10:43;;;;;;;;;;;8.80;99.90;;;;;;4212695;28;19935;-57
2022/09/28 04:13:03;;;;;;;;;;;8.90;99.90;;;;;;4212990;28;19931;-58
2022/09/28 04:15:24;;;;;;;;;;;8.90;99.90;;;;;;4212895;28;19947;-58
2022/09/28 04:17:44;;;;;;;;;;;8.80;99.90;;;;;;4213607;28;20390;-58
2022/09/28 04:20:05;;;;;;;;;;;8.70;99.90;;;;;;4206238;28;19955;-57
2022/09/28 04:22:26;;;;;;;;;;;8.60;99.90;;;;;;4213044;28;19930;-57
2022/09/28 04:24:46;;;;;;;;;;;8.70;99.90;;;;;;4212871;28;19975;-57
2022/09/28 04:29:46;;;;;;;;;;;8.70;99.90;;;;;;4212861;28;20020;-58
2022/09/28 04:32:06;;;;;;;;;;;8.80;99.90;;;;;;4213007;28;20341;-57
2022/09/28 04:34:27;;;;;;;;;;;8.90;99.90;;;;;;4213000;28;19930;-57
2022/09/28 04:36:50;;;;;;;;;;;8.90;99.90;;;;;;4212698;28;20398;-57
2022/09/28 04:39:11;;;;;;;;;;;9.00;99.90;;;;;;4212758;28;20063;-57
2022/09/28 04:41:32;;;;;;;;;;;9.00;99.90;;;;;;4201377;28;19936;-57
2022/09/28 04:43:52;;;;;;;;;;;9.10;99.90;;;;;;4196180;28;19936;-58
2022/09/28 04:46:12;;;;;;;;;;;9.00;99.90;;;;;;4196358;28;19931;-57
2022/09/28 04:48:32;;;;;;;;;;;9.00;99.90;;;;;;4202841;28;19934;-57
2022/09/28 04:50:53;;;;;;;;;;;9.00;99.90;;;;;;4212733;28;19977;-58
2022/09/28 04:53:14;;;;;;;;;;;9.00;99.90;;;;;;4212710;28;19950;-58
2022/09/28 04:55:34;;;;;;;;;;;8.90;99.90;;;;;;4212926;28;20023;-58
2022/09/28 04:57:54;;;;;;;;;;;8.90;99.90;;;;;;4212389;28;19985;-58
2022/09/28 05:00:16;;;;;;;;;;;9.10;99.90;;;;;;4212775;28;19931;-58
2022/09/28 05:02:36;;;;;;;;;;;9.10;99.90;;;;;;4212612;28;19931;-60
2022/09/28 05:04:57;;;;;;;;;;;9.00;99.90;;;;;;4212710;28;19954;-60
2022/09/28 05:07:18;;;;;;;;;;;9.10;99.90;;;;;;4212506;28;20294;-60
2022/09/28 05:09:38;;;;;;;;;;;9.00;99.90;;;;;;4206432;28;20406;-60
2022/09/28 05:11:59;;;;;;;;;;;9.00;99.90;;;;;;4212467;28;19931;-60
2022/09/28 05:14:20;;;;;;;;;;;9.00;99.90;;;;;;4201743;28;19934;-59
2022/09/28 05:16:40;;;;;;;;;;;9.00;99.90;;;;;;4199550;28;19935;-60
2022/09/28 05:19:01;;;;;;;;;;;9.10;99.90;;;;;;4198955;28;20358;-59
2022/09/28 05:21:24;;;;;;;;;;;9.10;99.90;;;;;;4199211;28;19981;-61
2022/09/28 05:23:47;;;;;;;;;;;9.00;99.90;;;;;;4198853;28;19959;-59
2022/09/28 05:26:08;;;;;;;;;;;9.00;99.90;;;;;;4198819;28;19934;-59
2022/09/28 05:28:28;;;;;;;;;;;9.00;99.90;;;;;;4198735;28;19931;-59
2022/09/28 05:30:49;;;;;;;;;;;9.00;99.90;;;;;;4198719;28;19934;-59
2022/09/28 05:33:09;;;;;;;;;;;9.10;99.90;;;;;;4198385;28;19931;-59
2022/09/28 05:35:29;;;;;;;;;;;9.20;99.90;;;;;;4198806;28;19967;-59
2022/09/28 05:37:50;;;;;;;;;;;9.10;99.90;;;;;;4210282;28;19970;-59
2022/09/28 05:40:10;;;;;;;;;;;9.10;99.90;;;;;;4215162;28;20390;-58
2022/09/28 05:42:31;;;;;;;;;;;9.20;99.90;;;;;;4198986;28;19978;-59
2022/09/28 05:44:52;;;;;;;;;;;9.20;99.90;;;;;;4198440;28;20315;-59
2022/09/28 05:47:12;;;;;;;;;;;9.20;99.90;;;;;;4198151;28;19978;-58
2022/09/28 05:49:32;;;;;;;;;;;9.30;99.90;;;;;;4198349;28;19935;-59
2022/09/28 05:51:53;;;;;;;;;;;9.30;99.90;;;;;;4198429;28;19934;-59
2022/09/28 05:54:13;;;;;;;;;;;9.30;99.90;;;;;;4198732;28;20287;-59
2022/09/28 05:56:33;;;;;;;;;;;9.30;99.90;;;;;;4198768;28;19935;-57
2022/09/28 05:58:54;;;;;;;;;;;9.30;99.90;;;;;;4198442;28;19934;-58
2022/09/28 06:01:15;;;;;;;;;;;9.30;99.90;;;;;;4198583;28;20346;-59
2022/09/28 06:03:35;;;;;;;;;;;9.40;99.90;;;;;;4198932;28;19931;-58
2022/09/28 06:05:58;;;;;;;;;;;9.40;99.90;;;;;;4198268;28;20266;-59
2022/09/28 06:08:18;;;;;;;;;;;9.40;99.90;;;;;;4197873;28;19980;-59
2022/09/28 06:10:39;;;;;;;;;;;9.50;99.90;;;;;;4198418;28;19974;-59
2022/09/28 06:13:00;;;;;;;;;;;9.50;99.90;;;;;;4198354;28;20313;-58
2022/09/28 06:15:25;;;;;;;;;;;9.50;99.90;;;;;;4198555;28;19934;-59
2022/09/28 06:17:46;;;;;;;;;;;9.50;99.90;;;;;;4198277;28;19970;-59
2022/09/28 06:20:06;;;;;;;;;;;9.50;99.90;;;;;;4198238;28;20303;-59
2022/09/28 06:22:27;;;;;;;;;;;9.50;99.90;;;;;;4198102;28;19994;-59
2022/09/28 06:24:47;;;;;;;;;;;9.60;99.90;;;;;;4196317;28;19934;-59
2022/09/28 06:27:07;;;;;;;;;;;9.50;99.90;;;;;;4198124;28;20393;-59
2022/09/28 06:29:28;;;;;;;;;;;9.40;99.90;;;;;;4197592;28;20449;-59
2022/09/28 06:31:48;;;;;;;;;;;9.60;99.90;;;;;;4197986;28;19936;-59
2022/09/28 06:34:09;;;;;;;;;;;9.50;99.90;;;;;;4209742;28;19969;-59
2022/09/28 06:36:32;;;;;;;;;;;9.60;99.90;;;;;;4214699;28;19970;-59
2022/09/28 06:38:53;;;;;;;;;;;9.50;99.90;;;;;;4214798;28;20029;-59
2022/09/28 06:41:13;;;;;;;;;;;9.60;99.90;;;;;;4214463;28;20295;-59
2022/09/28 06:43:34;;;;;;;;;;;9.70;99.90;;;;;;4214803;28;19930;-58
2022/09/28 06:45:54;;;;;;;;;;;9.80;99.90;;;;;;4214936;28;19931;-59
2022/09/28 06:48:16;;;;;;;;;;;9.80;99.90;;;;;;4209861;28;20174;-59
2022/09/28 06:50:38;;;;;;;;;;;9.90;99.90;;;;;;4197654;28;19931;-59
2022/09/28 06:52:59;;;;;;;;;;;10.00;99.90;;;;;;4197884;28;19946;-59
2022/09/28 06:55:20;;;;;;;;;;;10.00;99.90;;;;;;4197396;28;20720;-59
2022/09/28 06:57:40;;;;;;;;;;;10.10;99.90;;;;;;4197580;28;19967;-60
2022/09/28 07:00:00;;;;;;;;;;;10.10;99.90;;;;;;4197862;28;20011;-58
2022/09/28 07:02:21;;;;;;;;;;;10.30;99.90;;;;;;4197553;28;20311;-59
2022/09/28 07:04:42;;;;;;;;;;;10.30;99.90;;;;;;4197738;28;19978;-58
2022/09/28 07:07:02;;;;;;;;;;;10.40;99.90;;;;;;4197598;28;20287;-59
2022/09/28 07:09:23;;;;;;;;;;;10.50;99.90;;;;;;4197249;28;20311;-59
2022/09/28 07:11:52;;;;;;;;;;;10.60;99.90;;;;;;4197497;28;19935;-59
2022/09/28 07:14:13;;;;;;;;;;;10.50;99.90;;;;;;4182751;28;19931;-59
2022/09/28 07:16:48;;;;;;;;;;;10.50;99.90;;;;;;4197249;28;19975;-58
2022/09/28 07:19:29;;;;;;;;;;;10.50;99.90;;;;;;4196902;28;19978;-58
2022/09/28 07:21:52;;;;;;;;;;;10.50;99.90;;;;;;4196999;28;19970;-59
2022/09/28 07:24:23;;;;;;;;;;;10.60;99.90;;;;;;4197364;28;19931;-59
2022/09/28 07:26:44;;;;;;;;;;;10.60;99.90;;;;;;4197085;28;20334;-59
2022/09/28 07:29:04;;;;;;;;;;;10.60;99.90;;;;;;4197991;28;20462;-58
2022/09/28 07:31:25;;;;;;;;;;;10.60;99.90;;;;;;4213660;28;19981;-59
2022/09/28 07:33:49;;;;;;;;;;;10.60;99.90;;;;;;4213429;28;19931;-59
2022/09/28 07:36:10;;;;;;;;;;;10.60;99.90;;;;;;4213376;28;19957;-58
2022/09/28 07:38:30;;;;;;;;;;;10.60;99.90;;;;;;4213912;28;19931;-59
2022/09/28 07:43:29;;;;;;;;;;;10.80;99.90;;;;;;4213861;28;19931;-58
2022/09/28 07:45:51;;;;;;;;;;;10.80;99.90;;;;;;4213372;28;19935;-59
2022/09/28 07:48:11;;;;;;;;;;;10.90;99.90;;;;;;4208993;28;19970;-59
2022/09/28 07:50:32;;;;;;;;;;;10.80;99.90;;;;;;4196578;28;20463;-59
2022/09/28 07:52:52;;;;;;;;;;;10.90;99.90;;;;;;4196414;28;19986;-58
2022/09/28 07:55:12;;;;;;;;;;;11.00;99.90;;;;;;4196691;28;19939;-59
2022/09/28 07:57:32;;;;;;;;;;;11.00;99.90;;;;;;4196550;28;20411;-57
2022/09/28 07:59:53;;;;;;;;;;;11.10;99.90;;;;;;4196749;28;19935;-59
2022/09/28 08:02:14;;;;;;;;;;;11.20;99.90;;;;;;4196651;28;19978;-59
2022/09/28 08:04:34;;;;;;;;;;;11.20;99.90;;;;;;4196601;28;20276;-58
2022/09/28 08:06:54;;;;;;;;;;;11.10;99.90;;;;;;4196773;28;19986;-59
2022/09/28 08:09:14;;;;;;;;;;;11.20;99.90;;;;;;4196599;28;19951;-58
2022/09/28 08:11:35;;;;;;;;;;;11.30;99.90;;;;;;4196485;28;19974;-58
2022/09/28 08:13:56;;;;;;;;;;;11.30;99.90;;;;;;4196496;28;19978;-59
2022/09/28 08:16:17;;;;;;;;;;;11.30;99.90;;;;;;4196664;28;19954;-57
2022/09/28 08:18:38;;;;;;;;;;;11.40;99.90;;;;;;4196218;28;20390;-58
2022/09/28 08:23:37;;;;;;;;;;;11.30;99.90;;;;;;4196412;28;19932;-58
2022/09/28 08:25:57;;;;;;;;;;;11.40;99.90;;;;;;4202054;28;20054;-59
2022/09/28 08:28:18;;;;;;;;;;;11.50;99.90;;;;;;4213056;28;19947;-58
2022/09/28 08:30:38;;;;;;;;;;;11.50;99.90;;;;;;4212544;28;19930;-59
2022/09/28 08:32:59;;;;;;;;;;;11.60;99.90;;;;;;4212814;28;20030;-59
2022/09/28 08:35:19;;;;;;;;;;;11.60;99.90;;;;;;4212737;28;19931;-58
2022/09/28 08:37:39;;;;;;;;;;;11.60;99.90;;;;;;4213083;28;20509;-59
2022/09/28 08:40:00;;;;;;;;;;;11.70;99.90;;;;;;4212712;28;19930;-58
2022/09/28 08:42:34;;;;;;;;;;;11.70;99.90;;;;;;4213000;28;19973;-57
2022/09/28 08:44:57;;;;;;;;;;;11.80;99.90;;;;;;4212683;28;19938;-58
2022/09/28 08:50:06;;;;;;;;;;;12.20;99.90;;;;;;4195831;28;20038;-59
2022/09/28 08:52:29;;;;;;;;;;;12.40;99.90;;;;;;4195788;28;19932;-58
2022/09/28 08:54:59;;;;;;;;;;;12.60;99.90;;;;;;4196116;28;19986;-57
2022/09/28 08:57:21;;;;;;;;;;;12.80;99.90;;;;;;4195900;28;19931;-59
2022/09/28 08:59:52;;;;;;;;;;;13.10;99.90;;;;;;4195489;28;19955;-59
2022/09/28 09:02:14;;;;;;;;;;;13.30;99.90;;;;;;4196123;28;19990;-59
2022/09/28 09:04:36;;;;;;;;;;;13.50;99.90;;;;;;4196058;28;19936;-59
2022/09/28 09:07:11;;;;;;;;;;;13.60;99.90;;;;;;4195619;28;20354;-59
2022/09/28 09:09:32;;;;;;;;;;;13.80;99.90;;;;;;4195972;28;19935;-59
2022/09/28 09:12:11;;;;;;;;;;;13.90;99.90;;;;;;4195688;28;19939;-59
2022/09/28 09:14:50;;;;;;;;;;;14.10;99.90;;;;;;4195892;28;20437;-58
2022/09/28 09:17:19;;;;;;;;;;;14.30;99.90;;;;;;4195427;28;19982;-58
2022/09/28 09:20:05;;;;;;;;;;;14.30;99.90;;;;;;4195768;28;20024;-59
2022/09/28 09:22:39;;;;;;;;;;;14.60;99.90;;;;;;4203963;28;19930;-59
2022/09/28 09:24:59;;;;;;;;;;;14.70;99.90;;;;;;4211947;28;19971;-58
2022/09/28 09:27:20;;;;;;;;;;;14.70;99.90;;;;;;4195735;28;19954;-59
2022/09/28 09:29:50;;;;;;;;;;;14.80;99.90;;;;;;4195902;28;19935;-59
2022/09/28 09:32:23;;;;;;;;;;;14.70;99.90;;;;;;4195315;28;19934;-59
2022/09/28 09:34:55;;;;;;;;;;;14.50;99.90;;;;;;4195484;28;20032;-59
2022/09/28 09:37:16;;;;;;;;;;;14.40;99.90;;;;;;4195610;28;19978;-58
2022/09/28 09:39:46;;;;;;;;;;;14.20;99.90;;;;;;4195597;28;20369;-58
2022/09/28 09:42:26;;;;;;;;;;;14.20;99.90;;;;;;4195044;28;20288;-59
2022/09/28 09:44:47;;;;;;;;;;;14.20;99.90;;;;;;4205123;28;20010;-58
2022/09/28 09:47:14;;;;;;;;;;;14.10;99.90;;;;;;4207965;28;19931;-58
2022/09/28 09:49:37;;;;;;;;;;;14.20;99.90;;;;;;4208428;28;20011;-58
2022/09/28 09:52:04;;;;;;;;;;;14.20;99.90;;;;;;4211963;28;19930;-59
2022/09/28 09:54:30;;;;;;;;;;;14.30;99.90;;;;;;4212607;28;19973;-58
2022/09/28 09:56:56;;;;;;;;;;;14.30;99.90;;;;;;4209805;28;19930;-56
2022/09/28 09:59:18;;;;;;;;;;;14.30;99.90;;;;;;4216895;28;19930;-56
2022/09/28 10:01:40;;;;;;;;;;;14.40;99.90;;;;;;4212423;28;19954;-56
2022/09/28 10:04:01;;;;;;;;;;;14.60;99.90;;;;;;4211303;28;20024;-56
2022/09/28 10:06:29;;;;;;;;;;;14.70;99.90;;;;;;4210107;28;20417;-56
2022/09/28 10:08:56;;;;;;;;;;;14.70;99.90;;;;;;4207523;28;19993;-56
2022/09/28 10:11:20;;;;;;;;;;;14.70;99.90;;;;;;4198479;28;19935;-57
2022/09/28 10:13:41;;;;;;;;;;;14.80;99.90;;;;;;4198595;28;19990;-56
2022/09/28 10:16:03;;;;;;;;;;;14.80;99.90;;;;;;4198201;28;20532;-56
2022/09/28 10:18:24;;;;;;;;;;;14.80;99.90;;;;;;4204009;28;20345;-56
2022/09/28 10:20:45;;;;;;;;;;;14.80;99.90;;;;;;4214190;28;19954;-56
2022/09/28 10:23:11;;;;;;;;;;;14.80;99.90;;;;;;4212578;28;19931;-56
2022/09/28 10:25:35;;;;;;;;;;;14.90;99.90;;;;;;4206565;28;19954;-56
2022/09/28 10:27:56;;;;;;;;;;;14.90;99.90;;;;;;4213058;28;20286;-56
2022/09/28 10:30:19;;;;;;;;;;;15.00;99.90;;;;;;4214514;28;19938;-56
2022/09/28 10:32:42;;;;;;;;;;;15.00;99.90;;;;;;4214497;28;20023;-56
2022/09/28 10:35:29;;;;;;;;;;;15.00;99.90;;;;;;4204424;28;19978;-56
2022/09/28 10:37:56;;;;;;;;;;;15.10;99.90;;;;;;4213749;28;20393;-56
2022/09/28 10:40:36;;;;;;;;;;;15.40;99.90;;;;;;4209681;28;20459;-56
2022/09/28 10:43:01;;;;;;;;;;;15.60;99.90;;;;;;4211665;28;19934;-56
2022/09/28 10:45:24;;;;;;;;;;;15.90;99.90;;;;;;4197725;28;19931;-56
2022/09/28 10:47:44;;;;;;;;;;;16.10;99.90;;;;;;4208896;28;19954;-56
2022/09/28 10:50:18;;;;;;;;;;;16.30;99.90;;;;;;4214241;28;19931;-56
2022/09/28 10:52:43;;;;;;;;;;;16.50;99.90;;;;;;4200921;28;19931;-56
2022/09/28 10:55:29;;;;;;;;;;;16.70;99.90;;;;;;4213424;28;19930;-56
2022/09/28 10:57:52;;;;;;;;;;;17.20;99.90;;;;;;4213945;28;20346;-57
2022/09/28 11:00:31;;;;;;;;;;;17.60;99.90;;;;;;4208485;28;20028;-56
2022/09/28 11:02:52;;;;;;;;;;;17.30;99.90;;;;;;4197451;28;20410;-56
2022/09/28 11:05:19;;;;;;;;;;;17.00;99.90;;;;;;4197198;28;20056;-56
2022/09/28 11:07:44;;;;;;;;;;;17.20;99.90;;;;;;4201121;28;19978;-56
2022/09/28 11:10:05;;;;;;;;;;;17.20;99.90;;;;;;4210378;28;19982;-55
2022/09/28 11:12:27;;;;;;;;;;;17.30;99.90;;;;;;4210942;28;20095;-56
2022/09/28 11:14:54;;;;;;;;;;;17.20;99.90;;;;;;4208589;28;19931;-56
2022/09/28 11:17:14;;;;;;;;;;;17.50;99.90;;;;;;4214339;28;19937;-56
2022/09/28 11:19:35;;;;;;;;;;;18.00;99.90;;;;;;4213304;28;20356;-56
2022/09/28 11:21:55;;;;;;;;;;;18.00;99.90;;;;;;4213761;28;20027;-56
2022/09/28 11:24:20;;;;;;;;;;;18.40;99.90;;;;;;4213724;28;20377;-59
2022/09/28 11:26:42;;;;;;;;;;;18.40;99.90;;;;;;4213461;28;20295;-58
2022/09/28 11:29:03;;;;;;;;;;;18.20;99.90;;;;;;4197859;28;19981;-59
2022/09/28 11:31:27;;;;;;;;;;;18.50;99.90;;;;;;4213188;28;19931;-59
2022/09/28 11:33:48;;;;;;;;;;;18.80;99.90;;;;;;4199664;28;19934;-59
2022/09/28 11:36:12;;;;;;;;;;;18.40;99.90;;;;;;4213987;28;20027;-58
2022/09/28 11:38:52;;;;;;;;;;;18.20;99.90;;;;;;4213463;28;19935;-60
2022/09/28 11:41:13;;;;;;;;;;;18.00;99.90;;;;;;4213453;28;19946;-60
2022/09/28 11:43:46;;;;;;;;;;;17.60;99.90;;;;;;4213964;28;19932;-60
2022/09/28 11:46:10;;;;;;;;;;;17.50;99.90;;;;;;4206838;28;19931;-60
2022/09/28 11:48:46;;;;;;;;;;;17.40;99.90;;;;;;4206395;28;20467;-60
2022/09/28 11:51:10;;;;;;;;;;;17.10;99.90;;;;;;4196514;28;19932;-60
2022/09/28 11:53:37;;;;;;;;;;;16.90;99.90;;;;;;4196770;28;20291;-59
2022/09/28 11:56:15;;;;;;;;;;;16.90;99.90;;;;;;4196153;28;19930;-60
2022/09/28 11:58:36;;;;;;;;;;;16.80;99.90;;;;;;4196847;28;20283;-60
2022/09/28 12:01:12;;;;;;;;;;;16.70;99.90;;;;;;4196342;28;20338;-60
2022/09/28 12:03:37;;;;;;;;;;;16.60;99.90;;;;;;4196469;28;19934;-60
2022/09/28 12:06:05;;;;;;;;;;;16.50;99.90;;;;;;4196787;28;19963;-60
2022/09/28 12:08:30;;;;;;;;;;;16.60;99.90;;;;;;4196936;28;20045;-60
2022/09/28 12:11:10;;;;;;;;;;;16.50;99.90;;;;;;4201639;28;19932;-60
2022/09/28 12:13:36;;;;;;;;;;;16.30;99.90;;;;;;4212682;28;19932;-60
2022/09/28 12:15:59;;;;;;;;;;;16.30;99.90;;;;;;4207639;28;19931;-60
2022/09/28 12:18:52;;;;;;;;;;;16.30;99.90;;;;;;4197188;28;19931;-61
2022/09/28 12:21:31;;;;;;;;;;;16.20;99.90;;;;;;4208233;28;19973;-61
2022/09/28 12:23:54;;;;;;;;;;;16.20;99.90;;;;;;4197108;28;19931;-60
2022/09/28 12:26:33;;;;;;;;;;;16.10;99.90;;;;;;4198524;28;19982;-58
2022/09/28 12:29:00;;;;;;;;;;;16.00;99.90;;;;;;4209107;28;20448;-58
2022/09/28 12:31:27;;;;;;;;;;;15.90;99.90;;;;;;4193138;28;19931;-58
2022/09/28 12:33:49;;;;;;;;;;;15.80;99.90;;;;;;4212358;28;19974;-58
2022/09/28 12:36:27;;;;;;;;;;;15.70;99.90;;;;;;4212688;28;19931;-59
2022/09/28 12:38:56;;;;;;;;;;;15.70;99.90;;;;;;4212170;28;19931;-60
2022/09/28 12:41:41;;;;;;;;;;;15.50;99.90;;;;;;4212515;28;19947;-60
2022/09/28 12:44:09;;;;;;;;;;;15.50;99.90;;;;;;4212655;28;19953;-60
2022/09/28 12:46:29;;;;;;;;;;;15.40;99.90;;;;;;4212768;28;20472;-60
2022/09/28 12:49:09;;;;;;;;;;;15.40;99.90;;;;;;4202982;28;19930;-60
2022/09/28 12:51:54;;;;;;;;;;;15.40;99.90;;;;;;4195967;28;19931;-59
2022/09/28 12:54:23;;;;;;;;;;;15.50;99.90;;;;;;4195756;28;19975;-60
2022/09/28 12:57:03;;;;;;;;;;;15.50;99.90;;;;;;4195784;28;19970;-59
2022/09/28 12:59:32;;;;;;;;;;;15.60;99.90;;;;;;4195663;28;19931;-60
2022/09/28 13:02:11;;;;;;;;;;;15.40;99.90;;;;;;4195928;28;19935;-60
2022/09/28 13:04:33;;;;;;;;;;;15.30;99.90;;;;;;4196043;28;20395;-60
2022/09/28 13:07:20;;;;;;;;;;;15.30;99.90;;;;;;4199573;28;19939;-60
2022/09/28 13:09:51;;;;;;;;;;;15.20;99.90;;;;;;4192028;28;20019;-59
2022/09/28 13:12:15;;;;;;;;;;;15.20;99.90;;;;;;4211911;28;19931;-59
2022/09/28 13:14:51;;;;;;;;;;;15.30;99.90;;;;;;4212847;28;19935;-60
2022/09/28 13:17:15;;;;;;;;;;;15.20;99.90;;;;;;4212534;28;19931;-60
2022/09/28 13:19:44;;;;;;;;;;;15.30;99.90;;;;;;4212475;28;19954;-60
2022/09/28 13:22:14;;;;;;;;;;;15.20;99.90;;;;;;4212622;28;19930;-60
2022/09/28 13:24:35;;;;;;;;;;;15.10;99.90;;;;;;4212380;28;19931;-60
2022/09/28 13:26:58;;;;;;;;;;;15.20;99.90;;;;;;4212265;28;20015;-60
2022/09/28 13:29:19;;;;;;;;;;;15.20;99.90;;;;;;4212003;28;19989;-60
2022/09/28 13:31:44;;;;;;;;;;;15.20;99.90;;;;;;4212319;28;19932;-60
2022/09/28 13:34:06;;;;;;;;;;;15.20;99.90;;;;;;4213427;28;19958;-60
2022/09/28 13:36:26;;;;;;;;;;;15.10;99.90;;;;;;4215636;28;20409;-62
2022/09/28 13:38:48;;;;;;;;;;;15.10;99.90;;;;;;4215705;28;19935;-61
2022/09/28 13:41:10;;;;;;;;;;;15.00;99.90;;;;;;4215493;28;19981;-61
2022/09/28 13:43:33;;;;;;;;;;;15.00;99.90;;;;;;4215642;28;19930;-61
2022/09/28 13:45:55;;;;;;;;;;;15.00;99.90;;;;;;4215613;28;20027;-61
2022/09/28 13:48:21;;;;;;;;;;;15.10;99.90;;;;;;4210205;28;20393;-61
2022/09/28 13:51:00;;;;;;;;;;;15.10;99.90;;;;;;4198604;28;19931;-61
2022/09/28 13:53:20;;;;;;;;;;;15.10;99.90;;;;;;4198695;28;19935;-61
2022/09/28 13:55:52;;;;;;;;;;;15.10;99.90;;;;;;4198516;28;19935;-61
2022/09/28 13:58:16;;;;;;;;;;;15.10;99.90;;;;;;4198578;28;19931;-61
2022/09/28 14:00:44;;;;;;;;;;;15.10;99.90;;;;;;4198390;28;19935;-61
2022/09/28 14:03:04;;;;;;;;;;;15.10;99.90;;;;;;4201869;28;20282;-61
2022/09/28 14:05:45;;;;;;;;;;;15.10;99.90;;;;;;4215597;28;20002;-61
2022/09/28 14:08:08;;;;;;;;;;;15.20;99.90;;;;;;4215241;28;19989;-61
2022/09/28 14:10:57;;;;;;;;;;;15.10;99.90;;;;;;4215033;28;19931;-61
2022/09/28 14:13:36;;;;;;;;;;;15.10;99.90;;;;;;4139936;28;19988;-61
2022/09/28 14:16:16;;;;;;;;;;;15.20;99.90;;;;;;4215097;28;20080;-60
2022/09/28 14:18:37;;;;;;;;;;;15.20;99.90;;;;;;4215257;28;19935;-60