Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:12;;;;;;;34.40;14.35;;;;;;;7.69;100.00;99338.72;2172418;81;21041;-59
2023/01/03 00:04:13;;;;;;;35.33;13.87;;;;;;;7.77;100.00;99341.40;2172379;81;21116;-59
2023/01/03 00:07:32;;;;;;;34.20;13.73;;;;;;;7.73;100.00;99334.60;2176323;81;21377;-59
2023/01/03 00:10:18;;;;;;;32.45;13.43;;;;;;;7.77;100.00;99335.31;2171866;81;21653;-59
2023/01/03 00:13:20;;;;;;;32.20;13.48;;;;;;;7.76;100.00;99349.30;2188533;81;21020;-59
2023/01/03 00:16:21;;;;;;;32.88;13.60;;;;;;;7.79;100.00;99347.39;2188861;81;21481;-59
2023/01/03 00:19:23;;;;;;;33.55;14.40;;;;;;;7.79;100.00;99351.31;2188593;81;20945;-59
2023/01/03 00:22:24;;;;;;;32.63;13.72;;;;;;;7.80;100.00;99354.33;2188597;81;21056;-59
2023/01/03 00:25:26;;;;;;;32.42;12.45;;;;;;;7.81;100.00;99351.25;2188729;81;21036;-59
2023/01/03 00:28:27;;;;;;;34.47;12.90;;;;;;;7.89;100.00;99353.56;2188673;81;21095;-59
2023/01/03 00:31:29;;;;;;;32.67;12.78;;;;;;;7.92;100.00;99347.73;2188811;81;21095;-59
2023/01/03 00:34:31;;;;;;;31.37;12.80;;;;;;;8.01;100.00;99355.64;2188540;81;21084;-59
2023/01/03 00:37:32;;;;;;;32.17;12.87;;;;;;;8.12;100.00;99359.13;2189048;81;21080;-59
2023/01/03 00:40:34;;;;;;;32.50;13.22;;;;;;;8.15;100.00;99340.23;2188814;81;20976;-59
2023/01/03 00:43:35;;;;;;;31.20;13.40;;;;;;;8.22;100.00;99343.91;2189063;81;21459;-59
2023/01/03 00:46:37;;;;;;;32.53;12.83;;;;;;;8.28;100.00;99340.55;2189080;81;21043;-59
2023/01/03 00:49:38;;;;;;;31.25;13.72;;;;;;;8.24;100.00;99352.52;2188782;81;21621;-59
2023/01/03 00:52:40;;;;;;;30.72;12.80;;;;;;;8.34;100.00;99359.05;2189273;81;21045;-59
2023/01/03 00:55:41;;;;;;;33.15;12.30;;;;;;;8.36;100.00;99351.13;2188888;81;20996;-59
2023/01/03 00:58:43;;;;;;;31.62;13.48;;;;;;;8.32;100.00;99353.05;2188881;81;21464;-59
2023/01/03 01:01:44;;;;;;;32.10;12.47;;;;;;;8.40;100.00;99354.00;2188612;81;21000;-59
2023/01/03 01:04:45;;;;;;;33.80;12.73;;;;;;;8.43;100.00;99348.64;2188906;81;20969;-59
2023/01/03 01:07:47;;;;;;;32.50;13.18;;;;;;;8.43;100.00;99365.63;2183381;81;21020;-59
2023/01/03 01:13:52;;;;;;;30.20;12.82;;;;;;;8.46;100.00;99371.62;2161909;82;21005;-59
2023/01/03 01:16:53;;;;;;;31.50;12.90;;;;;;;8.44;100.00;99374.74;2172455;81;20988;-59
2023/01/03 01:19:55;;;;;;;34.30;14.00;;;;;;;8.49;100.00;99380.63;2172490;81;20975;-59
2023/01/03 01:22:56;;;;;;;33.48;13.80;;;;;;;8.50;100.00;99381.47;2172563;81;21607;-59
2023/01/03 01:25:58;;;;;;;33.90;13.93;;;;;;;8.54;100.00;99384.82;2172404;82;21048;-59
2023/01/03 01:28:59;;;;;;;33.97;13.57;;;;;;;8.50;100.00;99386.70;2172445;81;21599;-59
2023/01/03 01:32:01;;;;;;;34.75;13.78;;;;;;;8.50;100.00;99386.70;2172287;81;21536;-59
2023/01/03 01:35:03;;;;;;;;;;;;;;;8.48;100.00;99378.93;2174960;81;21547;-58
2023/01/03 01:38:05;;;;;;;33.85;14.07;;;;;;;8.48;100.00;99391.16;2171835;81;20145;-59
2023/01/03 01:41:07;;;;;;;34.93;14.17;;;;;;;8.48;100.00;99389.39;2172639;81;21594;-59
2023/01/03 01:47:11;;;;;;;33.35;13.68;;;;;;;8.55;100.00;99395.20;2161885;82;21013;-59
2023/01/03 01:50:13;;;;;;;33.25;13.43;;;;;;;8.56;100.00;99384.28;2172279;81;21076;-59
2023/01/03 01:53:14;;;;;;;33.60;13.45;;;;;;;8.74;100.00;99386.55;2172385;81;21315;-58
2023/01/03 01:56:16;;;;;;;32.50;13.62;;;;;;;8.73;100.00;99399.23;2172193;81;21093;-59
2023/01/03 01:59:18;;;;;;;33.70;13.88;;;;;;;8.71;100.00;99390.16;2172348;81;20953;-58
2023/01/03 02:02:19;;;;;;;32.50;13.00;;;;;;;8.67;100.00;99397.27;2172156;81;21076;-58
2023/01/03 02:05:20;;;;;;;34.08;13.88;;;;;;;8.70;100.00;99398.06;2172342;81;21053;-58
2023/01/03 02:08:23;;;;;;;33.60;13.08;;;;;;;8.72;100.00;99396.22;2179611;81;21127;-58
2023/01/03 02:11:25;;;;;;;;;;;;;;;8.72;100.00;99397.09;2191836;81;20972;-59
2023/01/03 02:14:27;;;;;;;30.92;12.33;;;;;;;8.79;100.00;99396.34;2188797;81;20485;-59
2023/01/03 02:17:28;;;;;;;31.48;12.00;;;;;;;8.80;100.00;99400.66;2188813;81;20961;-59
2023/01/03 02:20:30;;;;;;;31.40;12.58;;;;;;;8.80;100.00;99404.11;2188705;81;21015;-58
2023/01/03 02:23:31;;;;;;;31.00;12.30;;;;;;;8.80;100.00;99407.20;2188584;81;21071;-59
2023/01/03 02:26:32;;;;;;;32.70;12.70;;;;;;;8.75;100.00;99411.34;2188692;81;21011;-58
2023/01/03 02:29:34;;;;;;;31.48;12.00;;;;;;;8.82;100.00;99412.77;2188796;81;21003;-58
2023/01/03 02:32:35;;;;;;;29.70;11.97;;;;;;;8.89;100.00;99423.78;2188694;81;21019;-59
2023/01/03 02:35:37;;;;;;;28.98;11.35;;;;;;;8.87;100.00;99431.33;2188796;81;21436;-59
2023/01/03 02:38:38;;;;;;;30.75;11.78;;;;;;;8.88;100.00;99439.11;2189034;81;20972;-59
2023/01/03 02:41:40;;;;;;;34.20;13.33;;;;;;;8.86;100.00;99439.62;2188888;81;21027;-59
2023/01/03 02:44:41;;;;;;;30.20;12.03;;;;;;;8.87;100.00;99445.25;2189110;81;21048;-58
2023/01/03 02:47:43;;;;;;;27.10;11.50;;;;;;;8.88;100.00;99435.63;2188590;81;20988;-59
2023/01/03 02:50:44;;;;;;;29.52;11.55;;;;;;;8.89;100.00;99453.03;2188527;81;21011;-58
2023/01/03 02:53:46;;;;;;;32.83;12.25;;;;;;;8.82;100.00;99456.36;2188741;81;21016;-59
2023/01/03 02:56:48;;;;;;;30.68;11.93;;;;;;;8.77;100.00;99468.81;2188889;81;20983;-59
2023/01/03 02:59:49;;;;;;;27.02;10.58;;;;;;;8.80;100.00;99459.05;2188642;81;21072;-59
2023/01/03 03:02:51;;;;;;;28.45;9.83;;;;;;;8.83;100.00;99472.02;2188919;81;21506;-59
2023/01/03 03:05:52;;;;;;;29.30;10.27;;;;;;;8.82;100.00;99476.84;2188507;81;21017;-59
2023/01/03 03:08:54;;;;;;;27.32;10.15;;;;;;;8.87;100.00;99471.88;2179976;81;22006;-59
2023/01/03 03:14:59;;;;;;;24.75;7.85;;;;;;;9.14;100.00;99474.58;2106406;84;20992;-59
2023/01/03 03:18:00;;;;;;;26.48;8.75;;;;;;;9.20;100.00;99470.83;2127820;84;21577;-59
2023/01/03 03:30:12;;;;;;;24.57;8.13;;;;;;;9.39;100.00;99465.60;2161780;82;20981;-59
2023/01/03 03:33:13;;;;;;;22.13;7.97;;;;;;;9.40;100.00;99480.88;2172490;82;21072;-59
2023/01/03 03:36:15;;;;;;;26.23;8.40;;;;;;;9.49;100.00;99478.66;2172015;81;21038;-59
2023/01/03 03:45:23;;;;;;;23.07;7.45;;;;;;;9.38;100.00;99499.27;2161467;82;21060;-59
2023/01/03 03:48:25;;;;;;;22.60;7.65;;;;;;;9.34;100.00;99514.25;2172020;81;21037;-59
2023/01/03 03:51:26;;;;;;;25.00;8.13;;;;;;;9.28;100.00;99514.98;2172399;82;21048;-58
2023/01/03 03:54:28;;;;;;;23.47;7.70;;;;;;;9.33;100.00;99521.71;2172247;81;21100;-59
2023/01/03 03:57:30;;;;;;;23.75;7.08;;;;;;;9.33;100.00;99526.95;2171915;82;21258;-59
2023/01/03 04:00:31;;;;;;;25.27;8.28;;;;;;;9.28;100.00;99538.54;2172055;81;21034;-59
2023/01/03 04:03:33;;;;;;;25.13;8.97;;;;;;;9.26;100.00;99540.39;2172524;82;21041;-59
2023/01/03 04:06:34;;;;;;;26.80;9.00;;;;;;;9.25;100.00;99551.77;2172056;81;21034;-59
2023/01/03 04:09:36;;;;;;;24.63;8.45;;;;;;;9.30;100.00;99551.95;2183421;81;21575;-59
2023/01/03 04:12:37;;;;;;;25.70;9.38;;;;;;;9.31;100.00;99558.91;2188277;81;21104;-58
2023/01/03 04:15:39;;;;;;;23.62;8.23;;;;;;;9.34;100.00;99552.22;2188583;81;21614;-59
2023/01/03 04:18:40;;;;;;;24.37;8.55;;;;;;;9.36;100.00;99545.60;2188722;81;21060;-59
2023/01/03 04:21:41;;;;;;;24.92;8.98;;;;;;;9.50;100.00;99550.23;2188604;81;21063;-59
2023/01/03 04:24:43;;;;;;;24.72;8.98;;;;;;;9.45;100.00;99556.12;2188870;81;20980;-58
2023/01/03 04:27:44;;;;;;;26.60;9.13;;;;;;;9.38;100.00;99567.78;2188579;81;21032;-59
2023/01/03 04:30:46;;;;;;;24.67;8.60;;;;;;;9.35;100.00;99574.87;2188715;81;21529;-58
2023/01/03 04:33:47;;;;;;;24.87;8.13;;;;;;;9.36;100.00;99570.47;2188564;81;21015;-59
2023/01/03 04:36:49;;;;;;;22.32;7.40;;;;;;;9.33;100.00;99581.92;2188935;81;21428;-59
2023/01/03 04:39:50;;;;;;;23.35;7.60;;;;;;;9.33;100.00;99582.39;2188513;81;21063;-59
2023/01/03 04:45:55;;;;;;;24.55;7.67;;;;;;;9.30;100.00;99587.77;2118022;83;21483;-59
2023/01/03 04:48:56;;;;;;;25.50;8.83;;;;;;;9.29;100.00;99589.98;2143940;83;21036;-59
2023/01/03 04:51:58;;;;;;;28.57;9.65;;;;;;;9.26;100.00;99588.34;2144351;83;21478;-59
2023/01/03 04:55:00;;;;;;;26.82;9.08;;;;;;;9.24;100.00;99590.63;2143961;83;21060;-59
2023/01/03 04:58:01;;;;;;;26.17;8.95;;;;;;;9.25;100.00;99601.50;2143791;83;21017;-59
2023/01/03 05:01:03;;;;;;;25.30;9.08;;;;;;;9.24;100.00;99617.68;2143917;83;21071;-59
2023/01/03 05:04:07;;;;;;;27.25;8.70;;;;;;;9.31;100.00;99599.48;2143816;83;21518;-59
2023/01/03 05:07:08;;;;;;;25.08;8.43;;;;;;;9.29;100.00;99594.75;2143613;83;21094;-59
2023/01/03 05:10:10;;;;;;;25.15;8.58;;;;;;;9.28;100.00;99595.69;2138356;83;21047;-58
2023/01/03 05:13:12;;;;;;;23.47;8.18;;;;;;;9.27;100.00;99601.84;2136911;83;21040;-59
2023/01/03 05:16:13;;;;;;;23.12;7.90;;;;;;;9.29;100.00;99609.63;2137017;83;20987;-58
2023/01/03 05:19:14;;;;;;;22.85;7.42;;;;;;;9.27;100.00;99612.31;2137120;83;21473;-59
2023/01/03 05:28:23;;;;;;;23.40;7.62;;;;;;;9.27;100.00;99620.16;2109125;83;21512;-59
2023/01/03 05:31:24;;;;;;;21.57;7.12;;;;;;;9.25;100.00;99636.41;2137421;83;20954;-59
2023/01/03 05:34:26;;;;;;;21.80;7.37;;;;;;;9.27;100.00;99642.41;2137002;83;21023;-59
2023/01/03 05:37:27;;;;;;;22.82;7.72;;;;;;;9.27;100.00;99650.73;2137362;83;21043;-59
2023/01/03 05:40:28;;;;;;;22.15;6.92;;;;;;;9.34;100.00;99643.02;2137171;83;20987;-59
2023/01/03 05:43:30;;;;;;;24.67;8.08;;;;;;;9.36;100.00;99642.00;2137527;83;20987;-59
2023/01/03 05:46:32;;;;;;;22.87;7.72;;;;;;;9.37;100.00;99644.19;2137391;83;21023;-59
2023/01/03 05:49:34;;;;;;;24.00;8.15;;;;;;;9.39;100.00;99653.28;2137370;83;21515;-58
2023/01/03 05:52:35;;;;;;;23.30;8.23;;;;;;;9.37;100.00;99654.66;2137358;83;21051;-59
2023/01/03 05:55:37;;;;;;;21.17;7.42;;;;;;;9.33;100.00;99654.39;2137511;83;21518;-59
2023/01/03 05:58:38;;;;;;;23.42;7.95;;;;;;;9.35;100.00;99664.33;2182158;81;21024;-59
2023/01/03 06:01:40;;;;;;;22.32;7.80;;;;;;;9.30;100.00;99666.31;2182322;82;21491;-59
2023/01/03 06:04:41;;;;;;;22.02;7.65;;;;;;;9.29;100.00;99673.77;2182261;82;21019;-59
2023/01/03 06:07:43;;;;;;;22.93;7.23;;;;;;;9.27;100.00;99673.83;2182446;82;21056;-59
2023/01/03 06:10:47;;;;;;;20.57;7.00;;;;;;;9.32;100.00;99680.17;2173251;82;21125;-59
2023/01/03 06:13:50;;;;;;;21.07;6.92;;;;;;;9.30;100.00;99679.40;2171702;82;21081;-59
2023/01/03 06:19:54;;;;;;;17.62;5.70;;;;;;;9.23;100.00;99680.10;2106802;84;20988;-59
2023/01/03 06:22:56;;;;;;;18.12;5.30;;;;;;;9.15;100.00;99686.11;2127723;84;20988;-59
2023/01/03 06:25:57;;;;;;;20.50;6.17;;;;;;;9.15;100.00;99689.59;2128046;84;21572;-59
2023/01/03 06:28:59;;;;;;;16.93;5.40;;;;;;;9.15;100.00;99687.41;2127354;84;21115;-59
2023/01/03 06:32:00;;;;;;;20.13;6.50;;;;;;;9.13;100.00;99691.41;2128036;84;21440;-59
2023/01/03 06:35:02;;;;;;;17.98;5.12;;;;;;;9.14;100.00;99706.67;2127265;84;21063;-59
2023/01/03 06:38:03;;;;;;;18.40;5.20;;;;;;;9.17;100.00;99710.47;2127515;84;21039;-58
2023/01/03 06:41:05;;;;;;;18.57;5.60;;;;;;;9.18;100.00;99709.56;2127798;83;20948;-59
2023/01/03 06:44:06;;;;;;;19.57;5.53;;;;;;;9.19;100.00;99722.59;2127789;84;20988;-59
2023/01/03 06:53:15;;;;;;;25.43;10.20;;;;;;;9.22;100.00;99729.44;2106299;84;21002;-58
2023/01/03 06:56:17;;;;;;;26.93;10.70;;;;;;;9.29;100.00;99732.20;2172315;81;21060;-58
2023/01/03 06:59:18;;;;;;;23.70;8.33;;;;;;;9.33;100.00;99748.17;2172410;81;21052;-59
2023/01/03 07:02:20;;;;;;;29.05;10.08;;;;;;;9.29;100.00;99750.98;2172231;81;20972;-59
2023/01/03 07:05:22;;;;;;;21.95;6.78;;;;;;;9.21;100.00;99755.23;2172438;81;21045;-59
2023/01/03 07:08:23;;;;;;;25.32;7.03;;;;;;;9.20;100.00;99766.62;2172929;81;20973;-59
2023/01/03 07:11:25;;;;;;;23.45;6.80;;;;;;;9.21;100.00;99765.72;2189043;81;20993;-59
2023/01/03 07:14:27;;;;;;;23.92;7.03;;;;;;;9.15;100.00;99775.97;2188884;81;21068;-59
2023/01/03 07:17:28;;;;;;;21.17;6.17;;;;;;;9.10;100.00;99770.05;2188776;81;21096;-59
2023/01/03 07:20:30;;;;;;;19.23;5.40;;;;;;;9.10;100.00;99785.76;2188619;81;21163;-59
2023/01/03 07:23:31;;;;;;;23.12;6.83;;;;;;;9.05;100.00;99786.85;2188566;81;21518;-59
2023/01/03 07:26:33;;;;;;;23.67;6.72;;;;;;;9.06;100.00;99794.64;2188579;81;21007;-59
2023/01/03 07:29:34;;;;;;;22.87;6.62;;;;;;;8.94;100.00;99801.68;2188645;81;21044;-59
2023/01/03 07:32:35;;;;;;;21.20;5.65;;;;;;;9.00;100.00;99803.58;2188765;81;20968;-59
2023/01/03 07:35:37;;;;;;;19.62;4.87;;;;;;;8.99;100.00;99804.52;2188610;81;21027;-59
2023/01/03 07:38:38;;;;;;;17.73;4.70;;;;;;;8.94;100.00;99805.13;2188760;81;21490;-59
2023/01/03 07:44:43;;;;;;;16.02;4.28;;;;;;;9.01;100.00;99807.91;2117580;83;20956;-59
2023/01/03 07:47:44;;;;;;;17.48;4.53;;;;;;;8.92;100.00;99820.05;2143848;83;21468;-59
2023/01/03 07:50:46;;;;;;;17.98;4.40;;;;;;;8.98;100.00;99825.51;2143675;83;21044;-59
2023/01/03 07:53:47;;;;;;;15.05;4.10;;;;;;;8.94;100.00;99829.15;2143725;83;21099;-59
2023/01/03 07:56:49;;;;;;;15.28;4.15;;;;;;;8.97;100.00;99831.18;2143854;83;21031;-58
2023/01/03 07:59:50;;;;;;;16.97;3.92;;;;;;;8.98;100.00;99838.12;2143767;83;21026;-59
2023/01/03 08:02:53;;;;;;;14.25;3.60;;;;;;;8.97;100.00;99842.11;2143425;83;21051;-59
2023/01/03 08:05:55;;;;;;;11.75;3.00;;;;;;;9.06;100.00;99841.75;2143442;83;21055;-59
2023/01/03 08:15:03;;;;;;;12.63;3.40;;;;;;;9.13;100.00;99844.98;2109423;83;21004;-59
2023/01/03 08:18:04;;;;;;;17.65;3.80;;;;;;;9.15;100.00;99855.80;2137070;83;21039;-59
2023/01/03 08:21:06;;;;;;;14.45;3.60;;;;;;;9.05;100.00;99856.20;2137534;83;20976;-59
2023/01/03 08:24:07;;;;;;;15.45;3.83;;;;;;;9.05;100.00;99865.36;2137166;83;21050;-59
2023/01/03 08:27:09;;;;;;;19.07;4.30;;;;;;;9.00;100.00;99866.85;2137320;83;21490;-59
2023/01/03 08:30:11;;;;;;;20.68;4.97;;;;;;;9.01;100.00;99865.95;2137099;83;21032;-59
2023/01/03 08:33:12;;;;;;;17.42;3.67;;;;;;;9.04;100.00;99862.34;2137016;83;21535;-58
2023/01/03 08:36:13;;;;;;;17.62;4.08;;;;;;;9.19;100.00;99864.37;2136992;83;21011;-59
2023/01/03 08:39:15;;;;;;;18.42;4.33;;;;;;;9.21;100.00;99863.87;2136988;83;21008;-59
2023/01/03 08:42:19;;;;;;;21.35;5.35;;;;;;;9.28;100.00;99857.92;2137135;83;20986;-59
2023/01/03 08:45:20;;;;;;;16.77;4.25;;;;;;;9.38;100.00;99847.51;2163224;82;21035;-59
2023/01/03 08:48:22;;;;;;;13.78;3.00;;;;;;;9.36;100.00;99856.70;2182103;82;20953;-59
2023/01/03 08:51:25;;;;;;;18.62;3.62;;;;;;;9.37;100.00;99871.98;2182136;82;20981;-59
2023/01/03 08:54:27;;;;;;;13.85;3.02;;;;;;;9.37;100.00;99875.91;2182263;82;21488;-59
2023/01/03 08:57:28;;;;;;;16.27;3.05;;;;;;;9.34;100.00;99873.42;2182158;82;21016;-59
2023/01/03 09:00:29;;;;;;;14.20;3.15;;;;;;;9.42;100.00;99875.25;2182153;82;21027;-59
2023/01/03 09:03:31;;;;;;;14.37;3.23;;;;;;;9.57;100.00;99879.05;2182279;82;21040;-59
2023/01/03 09:06:33;;;;;;;15.50;3.90;;;;;;;9.60;100.00;99876.77;2182050;82;20989;-59
2023/01/03 09:09:34;;;;;;;14.18;3.42;;;;;;;9.59;100.00;99882.44;2179865;82;21009;-59
2023/01/03 09:12:36;;;;;;;15.10;3.40;;;;;;;9.53;100.00;99875.69;2171998;82;21016;-58
2023/01/03 09:15:37;;;;;;;15.85;3.47;;;;;;;9.60;100.00;99879.39;2172778;81;21032;-59
2023/01/03 09:18:39;;;;;;;13.40;3.58;;;;;;;9.62;100.00;99890.17;2172573;81;21029;-58
2023/01/03 09:21:41;;;;;;;14.98;3.37;;;;;;;9.55;100.00;99895.27;2172092;82;21073;-58
2023/01/03 09:24:42;;;;;;;16.85;3.58;;;;;;;9.52;100.00;99889.72;2172216;81;21041;-59
2023/01/03 09:27:44;;;;;;;18.60;4.67;;;;;;;9.49;100.00;99898.13;2172320;82;21528;-59
2023/01/03 09:30:45;;;;;;;21.97;5.47;;;;;;;9.49;100.00;99878.02;2172555;81;20945;-59
2023/01/03 09:33:47;;;;;;;19.45;4.87;;;;;;;9.43;100.00;99884.82;2172141;82;21076;-59
2023/01/03 09:36:48;;;;;;;17.30;3.67;;;;;;;9.35;100.00;99897.35;2172352;81;21508;-59
2023/01/03 09:39:50;;;;;;;19.65;3.60;;;;;;;9.27;100.00;99902.05;2172088;81;21020;-59
2023/01/03 09:45:57;;;;;;;9.60;2.75;;;;;;;9.01;100.00;99912.59;2106600;84;21492;-59
2023/01/03 09:48:58;;;;;;;15.58;3.42;;;;;;;9.05;100.00;99904.18;2161982;82;21524;-59
2023/01/03 10:04:13;;;;;;;11.48;3.33;;;;;;;8.78;100.00;99909.98;2161966;82;21520;-59
2023/01/03 10:07:15;;;;;;;14.23;3.22;;;;;;;8.75;100.00;99916.17;2172396;81;21052;-59
2023/01/03 10:10:16;;;;;;;12.33;3.30;;;;;;;8.63;100.00;99909.63;2178360;81;21036;-59
2023/01/03 10:13:18;;;;;;;11.70;3.30;;;;;;;8.60;100.00;99907.55;2188951;81;21538;-59
2023/01/03 10:16:19;;;;;;;14.98;3.55;;;;;;;8.64;100.00;99909.16;2188764;81;20985;-59
2023/01/03 10:19:21;;;;;;;11.08;3.00;;;;;;;8.59;100.00;99917.17;2189048;81;21508;-59
2023/01/03 10:22:23;;;;;;;11.05;3.12;;;;;;;8.70;100.00;99902.86;2188818;81;21040;-59
2023/01/03 10:25:24;;;;;;;15.48;3.92;;;;;;;8.77;100.00;99907.80;2188804;81;20983;-59
2023/01/03 10:28:26;;;;;;;15.75;4.00;;;;;;;8.89;100.00;99903.88;2188906;81;20988;-59
2023/01/03 10:31:27;;;;;;;17.50;5.13;;;;;;;9.02;100.00;99901.66;2188907;81;21119;-58
2023/01/03 10:34:29;;;;;;;21.23;6.15;;;;;;;9.15;100.00;99900.30;2188750;81;21035;-59
2023/01/03 10:37:30;;;;;;;21.20;6.60;;;;;;;9.28;100.00;99902.43;2188670;81;21008;-59
2023/01/03 10:40:32;;;;;;;20.60;6.08;;;;;;;9.21;100.00;99899.22;2188683;81;21551;-59
2023/01/03 10:43:33;;;;;;;18.52;5.80;;;;;;;9.29;100.00;99898.91;2188726;81;21109;-59
2023/01/03 10:46:35;;;;;;;20.70;6.97;;;;;;;9.51;100.00;99888.44;2188667;81;21535;-59
2023/01/03 10:49:36;;;;;;;19.90;6.33;;;;;;;9.70;100.00;99888.11;2188936;81;21027;-59
2023/01/03 10:52:38;;;;;;;16.73;5.22;;;;;;;9.90;100.00;99886.45;2188664;81;21055;-59
2023/01/03 10:55:39;;;;;;;19.45;6.05;;;;;;;10.01;100.00;99888.17;2189021;81;21104;-58
2023/01/03 10:58:41;;;;;;;20.37;6.22;;;;;;;10.15;100.00;99882.33;2188638;81;21080;-59
2023/01/03 11:01:42;;;;;;;21.00;6.00;;;;;;;10.32;100.00;99881.61;2188594;81;21610;-59
2023/01/03 11:04:44;;;;;;;16.25;4.35;;;;;;;10.50;100.00;99897.06;2188795;81;20939;-59
2023/01/03 11:07:45;;;;;;;12.65;3.87;;;;;;;10.46;100.00;99888.05;2188914;81;21028;-59
2023/01/03 11:10:47;;;;;;;13.10;3.90;;;;;;;10.23;100.00;99886.80;2181016;81;21013;-59
2023/01/03 11:13:49;;;;;;;15.97;4.27;;;;;;;10.15;100.00;99882.33;2171947;82;21080;-59
2023/01/03 11:16:50;;;;;;;17.60;4.10;;;;;;;10.06;100.00;99877.48;2172200;82;21727;-59
2023/01/03 11:19:51;;;;;;;18.60;4.90;;;;;;;9.95;100.00;99884.48;2172044;81;21057;-59
2023/01/03 11:22:53;;;;;;;16.87;4.40;;;;;;;9.90;100.00;99875.97;2172067;81;21576;-59
2023/01/03 11:25:54;;;;;;;19.27;5.45;;;;;;;9.83;100.00;99886.31;2172104;81;21046;-59
2023/01/03 11:28:56;;;;;;;18.75;4.47;;;;;;;9.88;100.00;99892.20;2171946;81;21097;-59
2023/01/03 11:31:58;;;;;;;16.00;4.35;;;;;;;9.83;100.00;99892.86;2172181;82;21048;-59
2023/01/03 11:34:59;;;;;;;15.38;3.90;;;;;;;9.86;100.00;99900.59;2172159;81;21092;-59
2023/01/03 11:38:00;;;;;;;15.43;4.47;;;;;;;9.85;100.00;99891.86;2172138;82;21021;-59
2023/01/03 11:41:02;;;;;;;16.00;3.70;;;;;;;9.86;100.00;99910.60;2172246;82;21516;-59
2023/01/03 11:44:04;;;;;;;12.53;3.75;;;;;;;9.84;100.00;99908.95;2172185;81;21060;-59
2023/01/03 11:47:05;;;;;;;9.93;2.65;;;;;;;9.79;100.00;99905.22;2172015;81;21045;-59
2023/01/03 11:50:07;;;;;;;4.33;1.62;;;;;;;9.77;100.00;99914.05;2171957;81;21400;-59
2023/01/03 11:53:08;;;;;;;7.93;2.40;;;;;;;9.65;100.00;99908.38;2171941;82;21081;-59
2023/01/03 11:56:10;;;;;;;6.33;2.27;;;;;;;9.57;100.00;99913.09;2171966;82;21032;-59
2023/01/03 11:59:11;;;;;;;8.90;2.23;;;;;;;9.61;100.00;99905.95;2172343;82;21163;-59
2023/01/03 12:02:13;;;;;;;7.50;2.00;;;;;;;9.65;100.00;99904.92;2172416;81;21522;-59
2023/01/03 12:05:14;;;;;;;6.60;1.98;;;;;;;9.67;100.00;99907.05;2172111;82;21017;-59
2023/01/03 12:08:16;;;;;;;9.45;2.40;;;;;;;9.65;100.00;99916.24;2172139;81;21053;-59
2023/01/03 12:11:17;;;;;;;6.87;2.03;;;;;;;9.59;100.00;99906.02;2181121;81;21100;-58
2023/01/03 12:14:18;;;;;;;7.53;2.22;;;;;;;9.62;100.00;99914.22;2188589;81;21079;-59
2023/01/03 12:17:20;;;;;;;7.20;2.10;;;;;;;9.82;100.00;99907.70;2188764;81;20949;-59
2023/01/03 12:20:22;;;;;;;9.35;2.55;;;;;;;9.83;100.00;99914.66;2188626;81;20968;-59
2023/01/03 12:23:23;;;;;;;10.70;3.00;;;;;;;9.82;100.00;99912.95;2188601;81;20996;-59
2023/01/03 12:26:25;;;;;;;9.88;2.27;;;;;;;9.72;100.00;99909.00;2188600;81;21064;-59
2023/01/03 12:29:26;;;;;;;9.00;2.27;;;;;;;9.71;100.00;99908.16;2188872;81;21479;-59
2023/01/03 12:32:28;;;;;;;9.45;2.55;;;;;;;9.71;100.00;99908.16;2188816;81;21027;-59
2023/01/03 12:35:29;;;;;;;8.83;2.67;;;;;;;9.58;100.00;99917.41;2189147;81;21484;-59
2023/01/03 12:38:30;;;;;;;10.20;2.90;;;;;;;9.57;100.00;99901.75;2188883;81;20968;-59
2023/01/03 12:41:32;;;;;;;12.03;2.63;;;;;;;9.51;100.00;99916.81;2189077;81;20981;-59
2023/01/03 12:44:35;;;;;;;10.45;2.50;;;;;;;9.48;100.00;99904.27;2188933;81;20981;-59
2023/01/03 12:47:37;;;;;;;6.75;2.45;;;;;;;9.46;100.00;99897.80;2172180;81;20992;-59
2023/01/03 12:50:40;;;;;;;14.30;2.87;;;;;;;9.49;100.00;99900.75;2188566;81;21515;-58
2023/01/03 12:53:43;;;;;;;14.45;3.70;;;;;;;9.43;100.00;99901.84;2188918;81;20973;-59
2023/01/03 12:56:45;;;;;;;11.40;2.95;;;;;;;9.36;100.00;99907.77;2172057;81;21017;-59
2023/01/03 12:59:46;;;;;;;11.20;3.05;;;;;;;9.33;100.00;99892.18;2188895;81;21550;-59
2023/01/03 13:02:47;;;;;;;10.13;2.80;;;;;;;9.27;100.00;99908.13;2188906;81;21043;-59
2023/01/03 13:05:49;;;;;;;11.08;3.30;;;;;;;9.10;100.00;99902.23;2189114;81;21499;-59
2023/01/03 13:08:51;;;;;;;11.95;2.90;;;;;;;8.97;100.00;99896.59;2188748;81;21023;-59
2023/01/03 13:11:52;;;;;;;12.37;3.12;;;;;;;8.97;100.00;99900.98;2188504;81;21451;-59
2023/01/03 13:14:54;;;;;;;13.38;3.40;;;;;;;8.88;100.00;99896.08;2188848;81;20981;-59
2023/01/03 13:17:56;;;;;;;11.93;3.12;;;;;;;8.84;100.00;99893.58;2188746;81;21012;-59
2023/01/03 13:20:57;;;;;;;12.00;3.10;;;;;;;8.82;100.00;99899.77;2189012;81;20992;-58
2023/01/03 13:23:59;;;;;;;10.87;3.17;;;;;;;8.83;100.00;99888.41;2189107;81;20984;-59
2023/01/03 13:27:00;;;;;;;11.47;3.00;;;;;;;8.78;100.00;99890.36;2188817;81;21019;-59
2023/01/03 13:30:02;;;;;;;14.85;3.87;;;;;;;8.71;100.00;99894.11;2188777;81;20982;-59
2023/01/03 13:33:03;;;;;;;12.20;3.35;;;;;;;8.68;100.00;99913.38;2189014;81;21460;-59
2023/01/03 13:36:05;;;;;;;10.57;2.97;;;;;;;8.60;100.00;99900.55;2188929;81;21004;-59
2023/01/03 13:39:06;;;;;;;12.53;3.42;;;;;;;8.48;100.00;99904.46;2189124;81;21709;-59
2023/01/03 13:42:08;;;;;;;13.32;3.37;;;;;;;8.45;100.00;99911.58;2188811;81;21035;-59
2023/01/03 13:45:09;;;;;;;13.07;3.13;;;;;;;8.43;100.00;99909.42;2188736;81;21063;-59
2023/01/03 13:48:11;;;;;;;11.88;3.15;;;;;;;8.41;100.00;99906.86;2188718;81;21543;-59
2023/01/03 13:51:13;;;;;;;13.50;3.37;;;;;;;8.33;100.00;99915.41;2188405;81;21071;-59
2023/01/03 13:54:14;;;;;;;12.93;3.30;;;;;;;8.29;100.00;99905.53;2189047;81;21527;-59
2023/01/03 13:57:16;;;;;;;11.08;3.30;;;;;;;8.27;100.00;99913.02;2188943;81;20981;-59
2023/01/03 14:00:19;;;;;;;10.58;3.22;;;;;;;8.22;100.00;99914.48;2188378;81;21546;-59
2023/01/03 14:03:20;;;;;;;14.00;3.37;;;;;;;8.22;100.00;99922.33;2188978;81;21032;-58
2023/01/03 14:06:22;;;;;;;10.60;3.10;;;;;;;8.21;100.00;99916.69;2188683;81;21005;-59
2023/01/03 14:09:23;;;;;;;12.47;3.73;;;;;;;8.17;100.00;99928.62;2189212;81;20972;-59
2023/01/03 14:12:25;;;;;;;14.20;3.60;;;;;;;8.17;100.00;99929.92;2188399;81;21291;-59
2023/01/03 14:15:26;;;;;;;14.10;3.50;;;;;;;8.18;100.00;99926.41;2188911;81;21492;-59
2023/01/03 14:18:28;;;;;;;13.22;3.52;;;;;;;8.14;100.00;99926.48;2188849;81;20985;-59
2023/01/03 14:21:29;;;;;;;15.53;3.67;;;;;;;8.13;100.00;99923.50;2189226;81;21507;-59
2023/01/03 14:24:31;;;;;;;14.90;3.50;;;;;;;8.12;100.00;99927.47;2188673;81;21738;-59
2023/01/03 14:27:32;;;;;;;17.60;4.37;;;;;;;8.06;100.00;99926.34;2188651;81;21512;-59
2023/01/03 14:30:35;;;;;;;14.25;4.03;;;;;;;7.93;100.00;99930.69;2188821;81;20980;-59
2023/01/03 14:33:37;;;;;;;17.12;4.45;;;;;;;7.86;100.00;99930.91;2117696;83;21018;-59
2023/01/03 14:36:38;;;;;;;18.02;4.78;;;;;;;7.86;100.00;99938.75;2144121;83;21489;-58
2023/01/03 14:39:40;;;;;;;18.37;4.42;;;;;;;7.79;100.00;99929.81;2143794;83;21035;-59
2023/01/03 14:42:41;;;;;;;16.10;4.10;;;;;;;7.71;100.00;99933.57;2143935;83;21000;-59
2023/01/03 14:45:42;;;;;;;14.78;3.80;;;;;;;7.66;100.00;99936.77;2144164;83;21018;-59
2023/01/03 14:48:44;;;;;;;16.80;4.50;;;;;;;7.62;100.00;99939.48;2143939;83;21032;-59
2023/01/03 14:51:45;;;;;;;17.37;4.10;;;;;;;7.51;100.00;99941.56;2144190;83;21467;-59
2023/01/03 14:54:47;;;;;;;20.00;4.30;;;;;;;7.39;100.00;99944.10;2144013;83;21063;-59
2023/01/03 14:57:49;;;;;;;21.62;5.12;;;;;;;7.37;100.00;99948.95;2143933;83;21490;-59
2023/01/03 15:00:50;;;;;;;16.37;4.53;;;;;;;7.21;100.00;99945.95;2144124;83;20968;-59
2023/01/03 15:03:52;;;;;;;19.20;4.47;;;;;;;7.13;100.00;99940.97;2144154;83;20988;-59
2023/01/03 15:06:54;;;;;;;18.00;4.30;;;;;;;7.02;100.00;99945.63;2143776;83;21055;-59
2023/01/03 15:09:55;;;;;;;15.18;3.90;;;;;;;6.97;100.00;99950.11;2144130;83;21507;-59