Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:23;;;;;;;24.67;16.52;;;;;;;;;;5041217;28;20198;-72
2022/07/09 00:03:49;;;;;;;19.20;16.00;;;;;;;;;;5040979;28;20170;-73
2022/07/09 00:06:14;;;;;;;21.90;16.50;;;;;;;;;;5042227;28;20260;-73
2022/07/09 00:08:40;;;;;;;20.05;17.58;;;;;;;;;;5048526;28;20635;-73
2022/07/09 00:11:05;;;;;;;23.73;17.83;;;;;;;;;;5040923;28;20695;-73
2022/07/09 00:13:31;;;;;;;28.30;20.70;;;;;;;;;;5048692;28;20186;-73
2022/07/09 00:15:56;;;;;;;22.70;17.75;;;;;;;;;;5039020;28;20186;-74
2022/07/09 00:18:21;;;;;;;23.70;18.88;;;;;;;;;;5045161;28;20178;-73
2022/07/09 00:20:47;;;;;;;26.52;20.95;;;;;;;;;;5043362;28;20212;-73
2022/07/09 00:23:12;;;;;;;30.05;21.05;;;;;;;;;;5038369;28;20181;-73
2022/07/09 00:25:38;;;;;;;26.73;19.50;;;;;;;;;;5039994;28;20739;-73
2022/07/09 00:28:04;;;;;;;22.60;18.98;;;;;;;;;;5041155;28;20193;-73
2022/07/09 00:30:29;;;;;;;26.52;20.30;;;;;;;;;;5035795;28;20185;-73
2022/07/09 00:32:54;;;;;;;22.17;19.77;;;;;;;;;;5050433;28;20263;-73
2022/07/09 00:35:19;;;;;;;25.10;20.58;;;;;;;;;;5054036;28;20186;-73
2022/07/09 00:37:45;;;;;;;25.90;20.10;;;;;;;;;;5033906;28;21068;-73
2022/07/09 00:40:11;;;;;;;24.23;20.63;;;;;;;;;;5050565;28;20292;-73
2022/07/09 00:42:36;;;;;;;24.88;19.67;;;;;;;;;;5035587;28;20512;-73
2022/07/09 00:45:02;;;;;;;34.85;22.58;;;;;;;;;;5052834;28;20640;-74
2022/07/09 00:47:27;;;;;;;25.38;21.75;;;;;;;;;;5051185;28;20690;-73
2022/07/09 00:49:54;;;;;;;25.60;20.80;;;;;;;;;;5053445;28;20471;-73
2022/07/09 00:52:19;;;;;;;27.45;22.40;;;;;;;;;;5052498;28;20197;-73
2022/07/09 00:54:45;;;;;;;33.47;23.65;;;;;;;;;;5053832;28;20219;-73
2022/07/09 00:57:11;;;;;;;28.95;21.98;;;;;;;;;;5052647;28;20264;-73
2022/07/09 00:59:37;;;;;;;31.50;22.05;;;;;;;;;;5031685;28;20194;-74
2022/07/09 01:02:03;;;;;;;30.98;22.48;;;;;;;;;;5039220;28;21050;-74
2022/07/09 01:04:29;;;;;;;30.17;23.92;;;;;;;;;;5039194;28;20275;-74
2022/07/09 01:06:57;;;;;;;24.52;21.08;;;;;;;;;;5039215;28;20182;-73
2022/07/09 01:09:23;;;;;;;32.13;22.90;;;;;;;;;;5035680;28;20178;-73
2022/07/09 01:11:48;;;;;;;25.73;20.88;;;;;;;;;;5025443;28;20208;-74
2022/07/09 01:14:14;;;;;;;29.95;24.23;;;;;;;;;;5039699;28;20366;-73
2022/07/09 01:16:40;;;;;;;29.40;22.05;;;;;;;;;;5038792;28;20668;-73
2022/07/09 01:19:05;;;;;;;28.13;22.65;;;;;;;;;;5025753;28;20189;-74
2022/07/09 01:21:31;;;;;;;27.33;21.42;;;;;;;;;;5019658;28;20212;-74
2022/07/09 01:23:57;;;;;;;27.73;23.13;;;;;;;;;;5035384;28;20689;-74
2022/07/09 01:26:25;;;;;;;26.20;21.67;;;;;;;;;;5038973;28;20228;-73
2022/07/09 01:28:50;;;;;;;32.25;23.65;;;;;;;;;;5015771;28;20183;-75
2022/07/09 01:31:15;;;;;;;26.83;23.23;;;;;;;;;;5034193;28;20240;-72
2022/07/09 01:33:41;;;;;;;32.70;25.20;;;;;;;;;;5031132;28;20261;-74
2022/07/09 01:36:07;;;;;;;32.85;25.20;;;;;;;;;;5036750;28;20644;-73
2022/07/09 01:38:32;;;;;;;29.38;23.23;;;;;;;;;;5031159;28;20190;-75
2022/07/09 01:40:57;;;;;;;28.20;23.75;;;;;;;;;;5036841;28;20217;-74
2022/07/09 01:43:22;;;;;;;29.88;24.73;;;;;;;;;;5035086;28;20260;-75
2022/07/09 01:45:47;;;;;;;27.30;24.48;;;;;;;;;;5034067;28;20174;-75
2022/07/09 01:48:13;;;;;;;28.27;22.48;;;;;;;;;;5034483;28;20540;-72
2022/07/09 01:50:38;;;;;;;24.40;21.58;;;;;;;;;;5036567;28;20340;-73
2022/07/09 01:53:04;;;;;;;24.23;21.63;;;;;;;;;;5040414;28;20210;-75
2022/07/09 01:55:29;;;;;;;25.55;20.65;;;;;;;;;;5046095;28;20174;-73
2022/07/09 01:57:54;;;;;;;25.33;22.30;;;;;;;;;;5036122;28;20919;-74
2022/07/09 02:00:20;;;;;;;25.90;21.83;;;;;;;;;;5035966;28;20421;-73
2022/07/09 02:02:45;;;;;;;23.67;20.63;;;;;;;;;;5032827;28;20221;-72
2022/07/09 02:05:10;;;;;;;26.60;21.25;;;;;;;;;;5031140;28;20197;-73
2022/07/09 02:07:35;;;;;;;24.90;20.45;;;;;;;;;;5032852;28;20572;-75
2022/07/09 02:10:01;;;;;;;26.77;22.00;;;;;;;;;;5036870;28;20692;-74
2022/07/09 02:12:26;;;;;;;25.05;20.92;;;;;;;;;;5035333;28;20209;-75
2022/07/09 02:14:51;;;;;;;25.50;20.48;;;;;;;;;;5035798;28;20193;-75
2022/07/09 02:17:16;;;;;;;31.92;24.33;;;;;;;;;;5034104;28;20209;-75
2022/07/09 02:19:42;;;;;;;35.35;25.95;;;;;;;;;;5036957;28;20609;-72
2022/07/09 02:22:07;;;;;;;30.75;24.02;;;;;;;;;;5033996;28;20325;-73
2022/07/09 02:24:32;;;;;;;30.98;23.73;;;;;;;;;;5014696;28;20236;-73
2022/07/09 02:26:57;;;;;;;33.40;24.20;;;;;;;;;;5032079;28;20277;-74
2022/07/09 02:29:22;;;;;;;29.45;22.83;;;;;;;;;;5044068;28;20644;-74
2022/07/09 02:31:48;;;;;;;34.80;23.23;;;;;;;;;;5045967;28;20603;-74
2022/07/09 02:34:13;;;;;;;31.77;23.77;;;;;;;;;;5034781;28;20243;-73
2022/07/09 02:36:38;;;;;;;27.33;23.15;;;;;;;;;;5050768;28;20648;-72
2022/07/09 02:39:03;;;;;;;32.08;25.00;;;;;;;;;;5050280;28;20200;-72
2022/07/09 02:41:29;;;;;;;31.52;23.38;;;;;;;;;;5048956;28;20591;-72
2022/07/09 02:43:54;;;;;;;29.55;22.75;;;;;;;;;;5051249;28;20178;-72
2022/07/09 02:46:19;;;;;;;29.05;23.67;;;;;;;;;;5050320;28;20198;-73
2022/07/09 02:48:44;;;;;;;33.33;23.35;;;;;;;;;;5050227;28;20247;-73
2022/07/09 02:51:10;;;;;;;30.30;22.85;;;;;;;;;;5051286;28;20624;-73
2022/07/09 02:53:35;;;;;;;28.45;23.05;;;;;;;;;;5050048;28;20208;-73
2022/07/09 02:56:00;;;;;;;33.08;25.13;;;;;;;;;;5049076;28;20181;-72
2022/07/09 02:58:25;;;;;;;35.78;25.13;;;;;;;;;;5030429;28;20189;-73
2022/07/09 03:00:51;;;;;;;35.25;24.92;;;;;;;;;;5048351;28;20212;-73
2022/07/09 03:03:16;;;;;;;36.83;27.77;;;;;;;;;;5034800;28;20179;-73
2022/07/09 03:05:42;;;;;;;31.50;24.33;;;;;;;;;;5016892;28;20177;-73
2022/07/09 03:08:08;;;;;;;30.77;25.35;;;;;;;;;;5030117;28;20189;-72
2022/07/09 03:10:33;;;;;;;31.38;24.67;;;;;;;;;;5032209;28;20178;-72
2022/07/09 03:12:59;;;;;;;29.25;23.75;;;;;;;;;;5030450;28;22077;-73
2022/07/09 03:15:24;;;;;;;30.50;23.75;;;;;;;;;;5035805;28;20214;-72
2022/07/09 03:17:49;;;;;;;30.83;23.73;;;;;;;;;;5029994;28;20183;-72
2022/07/09 03:20:14;;;;;;;25.90;21.45;;;;;;;;;;5033474;28;20701;-72
2022/07/09 03:22:40;;;;;;;28.50;22.83;;;;;;;;;;5031580;28;20205;-72
2022/07/09 03:25:06;;;;;;;28.13;22.88;;;;;;;;;;5032175;28;20185;-73
2022/07/09 03:27:31;;;;;;;31.13;23.67;;;;;;;;;;5033395;28;20834;-72
2022/07/09 03:29:56;;;;;;;29.98;23.05;;;;;;;;;;5033728;28;20255;-72
2022/07/09 03:32:21;;;;;;;31.15;23.88;;;;;;;;;;5033471;28;20278;-73
2022/07/09 03:34:47;;;;;;;33.72;24.42;;;;;;;;;;5033537;28;20174;-72
2022/07/09 03:37:12;;;;;;;32.65;23.52;;;;;;;;;;5028482;28;20189;-73
2022/07/09 03:39:38;;;;;;;34.20;25.65;;;;;;;;;;5030573;28;20197;-72
2022/07/09 03:42:06;;;;;;;33.25;23.33;;;;;;;;;;5030728;28;20206;-73
2022/07/09 03:44:31;;;;;;;31.83;24.17;;;;;;;;;;5035796;28;20209;-73
2022/07/09 03:46:56;;;;;;;36.28;25.25;;;;;;;;;;5032103;28;20267;-72
2022/07/09 03:49:21;;;;;;;32.13;23.70;;;;;;;;;;5032148;28;20195;-72
2022/07/09 03:51:47;;;;;;;30.20;24.02;;;;;;;;;;5033967;28;20206;-73
2022/07/09 03:54:12;;;;;;;27.48;22.75;;;;;;;;;;5029879;28;20204;-72
2022/07/09 03:56:37;;;;;;;31.80;22.73;;;;;;;;;;5032877;28;20179;-73
2022/07/09 03:59:03;;;;;;;29.42;21.90;;;;;;;;;;5034185;28;20606;-73
2022/07/09 04:01:28;;;;;;;30.73;22.67;;;;;;;;;;5031014;28;20218;-73
2022/07/09 04:03:53;;;;;;;31.63;24.10;;;;;;;;;;5029978;28;20182;-73
2022/07/09 04:06:20;;;;;;;27.35;22.58;;;;;;;;;;5033548;28;20713;-73
2022/07/09 04:08:45;;;;;;;30.58;23.13;;;;;;;;;;5034107;28;20169;-73
2022/07/09 04:11:10;;;;;;;31.83;23.85;;;;;;;;;;5032254;28;20584;-73
2022/07/09 04:13:35;;;;;;;27.17;22.90;;;;;;;;;;5034101;28;20196;-73
2022/07/09 04:16:00;;;;;;;34.30;25.20;;;;;;;;;;5035455;28;20235;-73
2022/07/09 04:18:26;;;;;;;32.40;23.63;;;;;;;;;;5037584;28;20565;-73
2022/07/09 04:20:51;;;;;;;30.60;22.52;;;;;;;;;;5032914;28;20201;-73
2022/07/09 04:23:16;;;;;;;34.83;23.98;;;;;;;;;;5032387;28;20662;-73
2022/07/09 04:25:41;;;;;;;31.83;25.63;;;;;;;;;;5031020;28;20200;-73
2022/07/09 04:28:07;;;;;;;27.27;20.80;;;;;;;;;;5031896;28;20238;-73
2022/07/09 04:30:32;;;;;;;35.13;24.45;;;;;;;;;;5047935;28;20253;-73
2022/07/09 04:32:57;;;;;;;28.90;21.42;;;;;;;;;;5026193;28;20221;-73
2022/07/09 04:35:22;;;;;;;27.63;22.27;;;;;;;;;;5049645;28;20182;-73
2022/07/09 04:37:48;;;;;;;31.48;22.27;;;;;;;;;;5047680;28;20250;-73
2022/07/09 04:40:13;;;;;;;32.35;23.30;;;;;;;;;;5048388;28;20204;-73
2022/07/09 04:42:38;;;;;;;29.65;21.40;;;;;;;;;;5030621;28;20532;-73
2022/07/09 04:45:03;;;;;;;27.05;21.30;;;;;;;;;;5048463;28;20177;-73
2022/07/09 04:47:29;;;;;;;27.58;21.08;;;;;;;;;;5052941;28;20196;-74
2022/07/09 04:49:54;;;;;;;30.52;22.92;;;;;;;;;;5052558;28;20249;-74
2022/07/09 04:52:19;;;;;;;29.13;22.93;;;;;;;;;;5052837;28;20289;-74
2022/07/09 04:54:45;;;;;;;29.08;21.15;;;;;;;;;;5052538;28;20812;-73
2022/07/09 04:57:10;;;;;;;30.35;24.17;;;;;;;;;;5033251;28;20851;-73
2022/07/09 04:59:35;;;;;;;31.48;22.70;;;;;;;;;;5048592;28;20229;-73
2022/07/09 05:02:00;;;;;;;25.77;21.23;;;;;;;;;;5053457;28;20576;-71
2022/07/09 05:04:26;;;;;;;27.92;21.92;;;;;;;;;;5050780;28;20178;-73
2022/07/09 05:06:51;;;;;;;29.58;21.70;;;;;;;;;;5034000;28;20189;-73
2022/07/09 05:09:16;;;;;;;31.25;19.75;;;;;;;;;;5030665;28;20177;-74
2022/07/09 05:11:41;;;;;;;26.83;21.05;;;;;;;;;;5035931;28;20206;-74
2022/07/09 05:14:06;;;;;;;26.08;20.20;;;;;;;;;;5036373;28;20718;-71
2022/07/09 05:16:32;;;;;;;28.05;21.58;;;;;;;;;;5036338;28;20718;-71
2022/07/09 05:18:57;;;;;;;24.27;19.58;;;;;;;;;;5038644;28;20186;-71
2022/07/09 05:21:22;;;;;;;26.38;19.98;;;;;;;;;;5035026;28;20302;-71
2022/07/09 05:23:47;;;;;;;20.70;18.40;;;;;;;;;;5048426;28;20174;-71
2022/07/09 05:26:12;;;;;;;22.88;18.83;;;;;;;;;;5038427;28;20170;-71
2022/07/09 05:28:38;;;;;;;22.23;18.33;;;;;;;;;;5034715;28;20263;-71
2022/07/09 05:31:03;;;;;;;19.58;17.48;;;;;;;;;;5031706;28;20206;-71
2022/07/09 05:33:28;;;;;;;20.40;18.10;;;;;;;;;;5036968;28;20974;-71
2022/07/09 05:35:53;;;;;;;21.53;15.90;;;;;;;;;;5033008;28;20188;-73
2022/07/09 05:38:19;;;;;;;21.05;17.55;;;;;;;;;;5032601;28;20435;-71
2022/07/09 05:40:44;;;;;;;20.63;17.80;;;;;;;;;;5022988;28;20263;-71
2022/07/09 05:43:09;;;;;;;20.40;15.73;;;;;;;;;;5035156;28;20522;-71
2022/07/09 05:45:34;;;;;;;19.38;15.75;;;;;;;;;;5024400;28;20362;-71
2022/07/09 05:47:59;;;;;;;18.65;16.48;;;;;;;;;;5034759;28;20173;-71
2022/07/09 05:50:25;;;;;;;21.38;17.13;;;;;;;;;;5033817;28;20185;-73
2022/07/09 05:52:50;;;;;;;19.30;15.30;;;;;;;;;;5033517;28;20336;-71
2022/07/09 05:55:16;;;;;;;19.20;14.53;;;;;;;;;;5038960;28;21504;-73
2022/07/09 05:57:41;;;;;;;17.10;15.30;;;;;;;;;;5016905;28;20438;-72
2022/07/09 06:00:07;;;;;;;19.57;15.47;;;;;;;;;;5044697;28;20209;-71
2022/07/09 06:02:32;;;;;;;18.85;14.45;;;;;;;;;;5022181;28;20449;-72
2022/07/09 06:04:57;;;;;;;15.10;13.30;;;;;;;;;;5016964;28;20186;-71
2022/07/09 06:07:23;;;;;;;15.70;13.87;;;;;;;;;;5034192;28;20201;-72
2022/07/09 06:09:48;;;;;;;16.10;14.45;;;;;;;;;;5034295;28;20766;-72
2022/07/09 06:12:13;;;;;;;17.98;14.07;;;;;;;;;;5035366;28;20498;-72
2022/07/09 06:14:38;;;;;;;17.60;14.60;;;;;;;;;;5033059;28;20666;-72
2022/07/09 06:17:06;;;;;;;16.48;13.52;;;;;;;;;;5039790;28;20430;-72
2022/07/09 06:19:35;;;;;;;16.17;13.60;;;;;;;;;;5038315;28;20209;-72
2022/07/09 06:22:00;;;;;;;16.40;13.48;;;;;;;;;;5035279;28;20201;-73
2022/07/09 06:24:26;;;;;;;14.52;12.93;;;;;;;;;;5032828;28;20192;-72
2022/07/09 06:26:51;;;;;;;16.02;13.70;;;;;;;;;;5029312;28;20667;-72
2022/07/09 06:29:16;;;;;;;14.67;12.43;;;;;;;;;;5033975;28;20663;-72
2022/07/09 06:31:41;;;;;;;13.57;12.07;;;;;;;;;;5045193;28;20494;-72
2022/07/09 06:34:06;;;;;;;16.58;11.20;;;;;;;;;;5051668;28;20781;-72
2022/07/09 06:36:31;;;;;;;13.82;12.40;;;;;;;;;;5051976;28;20178;-72
2022/07/09 06:41:40;;;;;;;12.55;10.18;;;;;;;;;;5044267;28;20496;-73
2022/07/09 06:44:06;;;;;;;12.55;10.27;;;;;;;;;;5051936;28;20165;-72
2022/07/09 06:46:31;;;;;;;12.73;11.47;;;;;;;;;;5048375;28;20174;-72
2022/07/09 06:48:56;;;;;;;19.20;10.90;;;;;;;;;;5026931;28;21629;-73
2022/07/09 06:51:21;;;;;;;11.73;10.53;;;;;;;;;;5049793;28;20453;-72
2022/07/09 06:53:46;;;;;;;12.27;11.07;;;;;;;;;;5049833;28;20936;-73
2022/07/09 06:56:11;;;;;;;14.10;11.77;;;;;;;;;;5051110;28;20499;-73
2022/07/09 06:58:37;;;;;;;11.93;10.20;;;;;;;;;;5051185;28;20747;-72
2022/07/09 07:01:02;;;;;;;13.37;11.43;;;;;;;;;;5050977;28;20466;-73
2022/07/09 07:03:27;;;;;;;16.15;11.55;;;;;;;;;;5047218;28;20419;-72
2022/07/09 07:05:52;;;;;;;12.60;11.00;;;;;;;;;;5038364;28;20601;-72
2022/07/09 07:08:18;;;;;;;12.90;11.37;;;;;;;;;;5028950;28;20733;-72
2022/07/09 07:10:43;;;;;;;12.98;11.35;;;;;;;;;;5036464;28;20501;-73
2022/07/09 07:13:10;;;;;;;12.02;10.73;;;;;;;;;;5050162;28;20173;-72
2022/07/09 07:15:35;;;;;;;13.15;11.07;;;;;;;;;;5046680;28;20214;-73
2022/07/09 07:18:00;;;;;;;13.30;11.33;;;;;;;;;;5049576;28;20208;-72
2022/07/09 07:20:26;;;;;;;13.40;11.40;;;;;;;;;;5050694;28;20469;-72
2022/07/09 07:22:51;;;;;;;12.30;10.82;;;;;;;;;;5051394;28;20434;-72
2022/07/09 07:25:16;;;;;;;14.30;11.95;;;;;;;;;;5051334;28;20643;-72
2022/07/09 07:27:41;;;;;;;12.65;11.32;;;;;;;;;;5050562;28;20307;-72
2022/07/09 07:30:07;;;;;;;11.27;10.25;;;;;;;;;;5050645;28;20252;-72
2022/07/09 07:32:32;;;;;;;13.82;10.50;;;;;;;;;;5050612;28;20220;-73
2022/07/09 07:34:57;;;;;;;11.90;9.80;;;;;;;;;;5050966;28;20628;-73
2022/07/09 07:37:22;;;;;;;12.02;10.82;;;;;;;;;;5050894;28;20430;-72
2022/07/09 07:39:47;;;;;;;11.37;9.47;;;;;;;;;;5050225;28;20215;-73
2022/07/09 07:42:13;;;;;;;11.50;10.00;;;;;;;;;;5050904;28;20423;-73
2022/07/09 07:44:38;;;;;;;10.80;9.30;;;;;;;;;;5036744;28;20951;-72
2022/07/09 07:47:04;;;;;;;9.48;8.60;;;;;;;;;;5032605;28;20174;-73
2022/07/09 07:49:29;;;;;;;11.38;10.23;;;;;;;;;;5033027;28;20190;-72
2022/07/09 07:51:54;;;;;;;11.48;9.43;;;;;;;;;;5031387;28;20197;-72
2022/07/09 07:54:19;;;;;;;15.40;10.00;;;;;;;;;;5030107;28;20213;-72
2022/07/09 07:56:45;;;;;;;12.95;9.88;;;;;;;;;;5031699;28;20224;-73
2022/07/09 07:59:10;;;;;;;10.90;9.07;;;;;;;;;;5030421;28;20185;-72
2022/07/09 08:01:35;;;;;;;10.00;8.93;;;;;;;;;;5034163;28;21120;-71
2022/07/09 08:04:00;;;;;;;10.47;8.10;;;;;;;;;;5030856;28;20427;-74
2022/07/09 08:06:25;;;;;;;10.63;7.60;;;;;;;;;;5034609;28;20453;-72
2022/07/09 08:08:51;;;;;;;8.02;7.32;;;;;;;;;;5033582;28;20175;-72
2022/07/09 08:11:16;;;;;;;8.82;7.95;;;;;;;;;;5031964;28;20298;-72
2022/07/09 08:13:41;;;;;;;9.48;7.15;;;;;;;;;;5034250;28;20175;-72
2022/07/09 08:16:07;;;;;;;9.60;6.40;;;;;;;;;;5019153;28;20186;-72
2022/07/09 08:18:32;;;;;;;6.40;5.72;;;;;;;;;;5034307;28;20468;-72
2022/07/09 08:20:57;;;;;;;6.03;4.93;;;;;;;;;;5040016;28;20216;-72
2022/07/09 08:23:22;;;;;;;8.97;4.23;;;;;;;;;;5035441;28;20454;-72
2022/07/09 08:25:49;;;;;;;5.73;3.37;;;;;;;;;;5038842;28;20831;-72
2022/07/09 08:28:14;;;;;;;6.00;3.35;;;;;;;;;;5035650;28;20427;-72
2022/07/09 08:30:39;;;;;;;4.47;3.77;;;;;;;;;;5042854;28;20247;-72
2022/07/09 08:33:05;;;;;;;4.75;3.13;;;;;;;;;;5057480;22;20533;-70
2022/07/09 08:35:31;;;;;;;3.88;2.92;;;;;;;;;;5032929;28;20209;-71
2022/07/09 08:37:56;;;;;;;3.35;3.03;;;;;;;;;;5033580;28;20261;-71
2022/07/09 08:40:21;;;;;;;4.65;3.65;;;;;;;;;;5033326;28;20692;-70
2022/07/09 08:42:47;;;;;;;3.42;2.90;;;;;;;;;;5033843;28;20194;-70
2022/07/09 08:45:16;;;;;;;4.43;2.78;;;;;;;;;;5028360;28;20224;-70
2022/07/09 08:47:41;;;;;;;3.50;2.38;;;;;;;;;;5031615;28;20197;-70
2022/07/09 08:50:07;;;;;;;2.50;2.30;;;;;;;;;;5034122;28;20618;-70
2022/07/09 08:52:34;;;;;;;6.63;2.67;;;;;;;;;;5033717;28;20202;-69
2022/07/09 08:54:59;;;;;;;4.22;3.00;;;;;;;;;;5033784;28;20293;-70
2022/07/09 08:57:24;;;;;;;6.53;3.13;;;;;;;;;;5033340;28;20687;-70
2022/07/09 08:59:49;;;;;;;5.68;3.92;;;;;;;;;;5015206;28;20458;-70
2022/07/09 09:02:15;;;;;;;4.40;4.00;;;;;;;;;;5033636;28;20622;-70
2022/07/09 09:04:40;;;;;;;4.68;3.90;;;;;;;;;;5033524;28;20418;-69
2022/07/09 09:07:15;;;;;;;6.35;3.28;;;;;;;;;;5028943;28;20621;-70
2022/07/09 09:09:40;;;;;;;3.80;2.80;;;;;;;;;;5016906;28;20305;-70
2022/07/09 09:12:06;;;;;;;4.20;2.97;;;;;;;;;;5004967;28;20705;-70
2022/07/09 09:14:31;;;;;;;5.35;2.75;;;;;;;;;;5017736;28;20652;-70
2022/07/09 09:17:11;;;;;;;4.68;2.42;;;;;;;;;;5018352;28;20281;-71
2022/07/09 09:19:37;;;;;;;4.38;2.50;;;;;;;;;;5014083;28;20186;-71
2022/07/09 09:22:03;;;;;;;2.13;1.75;;;;;;;;;;5015954;28;20690;-71
2022/07/09 09:24:31;;;;;;;2.72;1.73;;;;;;;;;;5018871;28;20194;-72
2022/07/09 09:26:58;;;;;;;2.65;1.67;;;;;;;;;;5013763;28;20663;-71
2022/07/09 09:29:23;;;;;;;2.10;1.35;;;;;;;;;;5015517;28;20562;-71
2022/07/09 09:31:50;;;;;;;2.50;1.73;;;;;;;;;;5016912;28;20198;-71
2022/07/09 09:34:16;;;;;;;3.00;1.30;;;;;;;;;;5014166;28;20436;-70
2022/07/09 09:36:42;;;;;;;2.53;1.23;;;;;;;;;;5000655;28;20182;-71
2022/07/09 09:39:07;;;;;;;3.30;1.27;;;;;;;;;;5012795;28;20186;-71
2022/07/09 09:41:33;;;;;;;0.97;0.70;;;;;;;;;;5014017;28;20199;-71
2022/07/09 09:43:58;;;;;;;1.95;0.68;;;;;;;;;;5012744;28;20581;-71
2022/07/09 09:46:24;;;;;;;1.98;0.90;;;;;;;;;;5017053;28;20182;-70
2022/07/09 09:48:50;;;;;;;2.85;0.90;;;;;;;;;;5014582;28;20185;-69
2022/07/09 09:51:17;;;;;;;2.30;0.80;;;;;;;;;;5018401;28;20907;-70
2022/07/09 09:53:42;;;;;;;0.85;0.70;;;;;;;;;;5012660;28;20517;-70
2022/07/09 09:56:09;;;;;;;2.97;0.80;;;;;;;;;;5015610;28;20684;-70
2022/07/09 09:58:35;;;;;;;1.35;0.82;;;;;;;;;;5012018;28;20187;-68
2022/07/09 10:01:00;;;;;;;2.10;0.85;;;;;;;;;;5018724;28;20210;-70
2022/07/09 10:03:25;;;;;;;1.98;0.93;;;;;;;;;;5013709;28;20231;-69
2022/07/09 10:05:51;;;;;;;2.47;0.90;;;;;;;;;;5011527;28;20179;-70
2022/07/09 10:08:16;;;;;;;3.55;0.75;;;;;;;;;;5014251;28;20303;-70
2022/07/09 10:10:49;;;;;;;2.83;1.40;;;;;;;;;;5014344;28;20191;-71
2022/07/09 10:13:21;;;;;;;2.88;0.75;;;;;;;;;;5013094;28;20452;-70
2022/07/09 10:15:49;;;;;;;1.33;0.63;;;;;;;;;;5017956;28;20236;-69
2022/07/09 10:18:18;;;;;;;2.33;1.00;;;;;;;;;;5016508;28;20193;-70
2022/07/09 10:20:43;;;;;;;3.30;1.02;;;;;;;;;;5015352;28;20198;-69
2022/07/09 10:23:08;;;;;;;2.63;0.80;;;;;;;;;;5013755;28;20692;-70
2022/07/09 10:25:44;;;;;;;3.20;0.67;;;;;;;;;;5012406;28;20259;-70
2022/07/09 10:28:16;;;;;;;1.23;0.60;;;;;;;;;;5015203;28;20518;-71
2022/07/09 10:30:41;;;;;;;1.50;0.82;;;;;;;;;;5030749;28;20563;-71
2022/07/09 10:33:08;;;;;;;1.47;0.63;;;;;;;;;;5024602;28;20225;-71
2022/07/09 10:35:43;;;;;;;1.23;0.70;;;;;;;;;;5012712;28;20773;-71
2022/07/09 10:38:09;;;;;;;1.30;0.68;;;;;;;;;;5027519;28;20180;-70
2022/07/09 10:40:38;;;;;;;2.15;0.63;;;;;;;;;;5030949;28;20198;-70
2022/07/09 10:43:03;;;;;;;1.83;0.75;;;;;;;;;;5026913;28;20202;-71
2022/07/09 10:45:35;;;;;;;0.57;0.52;;;;;;;;;;5023854;28;20226;-71
2022/07/09 10:48:00;;;;;;;2.53;0.80;;;;;;;;;;5030465;28;20185;-71
2022/07/09 10:50:30;;;;;;;0.95;0.40;;;;;;;;;;5012328;28;20178;-71
2022/07/09 10:52:56;;;;;;;0.85;0.60;;;;;;;;;;5028213;28;20209;-71
2022/07/09 10:55:25;;;;;;;2.10;0.50;;;;;;;;;;5029841;28;20187;-71
2022/07/09 10:57:51;;;;;;;2.03;0.40;;;;;;;;;;5030370;28;20178;-70
2022/07/09 11:00:17;;;;;;;1.45;0.60;;;;;;;;;;5031684;28;20209;-70
2022/07/09 11:02:58;;;;;;;0.68;0.40;;;;;;;;;;5018608;28;20729;-70
2022/07/09 11:05:24;;;;;;;1.85;0.50;;;;;;;;;;5002895;28;20214;-70
2022/07/09 11:07:57;;;;;;;0.82;0.40;;;;;;;;;;5013522;28;20203;-71
2022/07/09 11:10:22;;;;;;;0.70;0.55;;;;;;;;;;5002430;28;20309;-71
2022/07/09 11:12:48;;;;;;;2.50;0.40;;;;;;;;;;5014532;28;20616;-71
2022/07/09 11:15:16;;;;;;;1.40;0.70;;;;;;;;;;5024625;28;20214;-71
2022/07/09 11:17:42;;;;;;;1.73;0.77;;;;;;;;;;5028549;28;20178;-70
2022/07/09 11:20:09;;;;;;;1.53;0.70;;;;;;;;;;5015017;28;20263;-70
2022/07/09 11:22:35;;;;;;;0.85;0.40;;;;;;;;;;5026290;28;20458;-69
2022/07/09 11:25:00;;;;;;;2.03;0.80;;;;;;;;;;5031039;28;20293;-70
2022/07/09 11:27:25;;;;;;;5.47;0.90;;;;;;;;;;5027014;28;20437;-70
2022/07/09 11:29:50;;;;;;;1.83;0.70;;;;;;;;;;5029979;28;20407;-70
2022/07/09 11:32:16;;;;;;;3.33;0.77;;;;;;;;;;5028914;28;20459;-70
2022/07/09 11:34:49;;;;;;;2.90;0.88;;;;;;;;;;5027826;28;20456;-70
2022/07/09 11:37:22;;;;;;;1.33;0.52;;;;;;;;;;5022938;28;20197;-72
2022/07/09 11:39:50;;;;;;;1.38;0.70;;;;;;;;;;5025320;28;20259;-70
2022/07/09 11:42:19;;;;;;;1.30;0.60;;;;;;;;;;5026885;28;20221;-70
2022/07/09 11:44:52;;;;;;;2.70;0.90;;;;;;;;;;5012024;28;20189;-69
2022/07/09 11:47:21;;;;;;;2.03;0.90;;;;;;;;;;5029315;28;20178;-70
2022/07/09 11:49:48;;;;;;;3.15;0.98;;;;;;;;;;5029082;28;20882;-70
2022/07/09 11:52:20;;;;;;;1.38;0.73;;;;;;;;;;5025369;28;20668;-70
2022/07/09 11:54:58;;;;;;;1.58;0.73;;;;;;;;;;5031983;28;20182;-70
2022/07/09 11:57:23;;;;;;;2.55;0.70;;;;;;;;;;5035696;28;20578;-71
2022/07/09 11:59:48;;;;;;;4.47;1.10;;;;;;;;;;5027986;28;20212;-70
2022/07/09 12:02:32;;;;;;;1.27;0.77;;;;;;;;;;5034455;28;20225;-69
2022/07/09 12:04:58;;;;;;;2.97;1.10;;;;;;;;;;5030419;28;20181;-71
2022/07/09 12:07:24;;;;;;;2.85;0.50;;;;;;;;;;5032600;28;20179;-71
2022/07/09 12:09:59;;;;;;;4.47;0.70;;;;;;;;;;5028817;28;20190;-71
2022/07/09 12:12:24;;;;;;;2.13;0.90;;;;;;;;;;5033714;28;20267;-70
2022/07/09 12:14:50;;;;;;;2.67;0.90;;;;;;;;;;5030621;28;20199;-70
2022/07/09 12:17:25;;;;;;;3.00;0.82;;;;;;;;;;5030860;28;20273;-70
2022/07/09 12:19:51;;;;;;;4.20;1.10;;;;;;;;;;5028623;28;20201;-69
2022/07/09 12:22:16;;;;;;;7.03;0.90;;;;;;;;;;5031020;28;20198;-69
2022/07/09 12:24:42;;;;;;;2.88;0.80;;;;;;;;;;5021676;28;20175;-68
2022/07/09 12:27:07;;;;;;;2.53;0.93;;;;;;;;;;5018168;28;20212;-70
2022/07/09 12:29:33;;;;;;;2.05;0.90;;;;;;;;;;5002525;28;20241;-69
2022/07/09 12:31:58;;;;;;;2.77;0.97;;;;;;;;;;5011176;28;20198;-69
2022/07/09 12:34:23;;;;;;;4.00;0.83;;;;;;;;;;5033504;28;20419;-69
2022/07/09 12:36:49;;;;;;;4.28;1.08;;;;;;;;;;5027569;28;20550;-69
2022/07/09 12:39:14;;;;;;;2.80;0.80;;;;;;;;;;5028511;28;20771;-69
2022/07/09 12:41:39;;;;;;;1.23;0.70;;;;;;;;;;5016378;28;20205;-69
2022/07/09 12:44:04;;;;;;;2.90;0.80;;;;;;;;;;5031376;28;20430;-68
2022/07/09 12:46:30;;;;;;;4.38;1.00;;;;;;;;;;5032255;28;20408;-69
2022/07/09 12:48:55;;;;;;;4.28;0.95;;;;;;;;;;5032088;28;20170;-68
2022/07/09 12:51:20;;;;;;;1.60;0.73;;;;;;;;;;5033732;28;20178;-68
2022/07/09 12:53:45;;;;;;;3.60;1.00;;;;;;;;;;5028416;28;20680;-70
2022/07/09 12:56:10;;;;;;;2.20;0.73;;;;;;;;;;5030865;28;20450;-69
2022/07/09 12:58:36;;;;;;;3.05;0.82;;;;;;;;;;5031945;28;20434;-70
2022/07/09 13:01:01;;;;;;;1.20;0.85;;;;;;;;;;5013360;28;20202;-69
2022/07/09 13:03:26;;;;;;;3.40;1.10;;;;;;;;;;5015720;28;20198;-69
2022/07/09 13:05:53;;;;;;;4.37;1.10;;;;;;;;;;5016993;28;20174;-69
2022/07/09 13:08:18;;;;;;;2.38;0.95;;;;;;;;;;4998017;28;20678;-70
2022/07/09 13:10:43;;;;;;;2.07;1.03;;;;;;;;;;5013361;28;20183;-69
2022/07/09 13:13:08;;;;;;;3.73;0.87;;;;;;;;;;5017029;28;20460;-68
2022/07/09 13:15:33;;;;;;;3.23;0.87;;;;;;;;;;5016530;28;20570;-69
2022/07/09 13:17:59;;;;;;;0.90;0.77;;;;;;;;;;5014444;28;20194;-69
2022/07/09 13:20:24;;;;;;;2.30;0.80;;;;;;;;;;5024693;28;20523;-69
2022/07/09 13:22:49;;;;;;;3.33;1.00;;;;;;;;;;5015597;28;20546;-69
2022/07/09 13:25:14;;;;;;;2.90;1.00;;;;;;;;;;5015524;28;20174;-69
2022/07/09 13:27:40;;;;;;;2.63;0.82;;;;;;;;;;5014998;28;20270;-69
2022/07/09 13:30:06;;;;;;;3.17;1.00;;;;;;;;;;5013692;28;20215;-69
2022/07/09 13:32:31;;;;;;;3.60;0.90;;;;;;;;;;5014815;28;20710;-68
2022/07/09 13:34:56;;;;;;;1.85;0.77;;;;;;;;;;5013433;28;20183;-69
2022/07/09 13:37:22;;;;;;;4.43;1.13;;;;;;;;;;5028505;28;20257;-69
2022/07/09 13:39:48;;;;;;;3.65;1.25;;;;;;;;;;5015696;28;20424;-68
2022/07/09 13:42:13;;;;;;;1.45;0.82;;;;;;;;;;5015330;28;20217;-69
2022/07/09 13:44:38;;;;;;;2.95;1.02;;;;;;;;;;5017899;28;20183;-69
2022/07/09 13:47:04;;;;;;;5.95;1.00;;;;;;;;;;5013803;28;20178;-68
2022/07/09 13:49:29;;;;;;;1.97;0.70;;;;;;;;;;5015987;28;20182;-69
2022/07/09 13:51:55;;;;;;;2.07;0.87;;;;;;;;;;5016888;28;20183;-69
2022/07/09 13:54:20;;;;;;;3.75;0.90;;;;;;;;;;5014777;28;20561;-70
2022/07/09 13:56:45;;;;;;;2.97;1.00;;;;;;;;;;5015825;28;20202;-68
2022/07/09 13:59:10;;;;;;;4.13;1.20;;;;;;;;;;5014654;28;20481;-68
2022/07/09 14:01:36;;;;;;;6.73;1.63;;;;;;;;;;5013032;28;20702;-68
2022/07/09 14:04:01;;;;;;;4.27;1.17;;;;;;;;;;5014755;28;20205;-68
2022/07/09 14:06:26;;;;;;;4.28;1.38;;;;;;;;;;5023276;28;20514;-68
2022/07/09 14:08:54;;;;;;;6.57;1.48;;;;;;;;;;5031181;28;20212;-70
2022/07/09 14:11:19;;;;;;;2.75;1.30;;;;;;;;;;5027404;28;20178;-69
2022/07/09 14:13:46;;;;;;;5.70;1.27;;;;;;;;;;5031238;28;20332;-70
2022/07/09 14:16:11;;;;;;;7.60;1.23;;;;;;;;;;5013542;28;20485;-69
2022/07/09 14:18:36;;;;;;;4.00;1.10;;;;;;;;;;5030538;28;20185;-69
2022/07/09 14:21:02;;;;;;;10.40;1.88;;;;;;;;;;5027433;28;20459;-68
2022/07/09 14:23:28;;;;;;;7.38;1.58;;;;;;;;;;4995671;28;20360;-69