Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:16;;;;;;;148.43;24.85;;;5.10;99.90;;;;;;5121042;27;20457;-67
2022/01/13 00:02:45;;;;;;;158.50;26.02;;;5.10;99.90;;;;;;5120890;27;20045;-66
2022/01/13 00:05:11;;;;;;;102.10;20.42;;;5.10;99.90;;;;;;5138902;27;20043;-65
2022/01/13 00:07:37;;;;;;;152.50;25.00;;;5.10;99.90;;;;;;5135786;27;20046;-67
2022/01/13 00:10:04;;;;;;;147.10;23.33;;;5.10;99.90;;;;;;5117731;27;20372;-67
2022/01/13 00:12:36;;;;;;;112.07;22.92;;;5.10;99.90;;;;;;5135570;27;20031;-68
2022/01/13 00:23:37;;;;;;;138.85;24.13;;;5.10;99.90;;;;;;5137279;27;20497;-67
2022/01/13 00:25:33;;;;;;;124.25;22.23;;;5.10;99.90;;;;;;5116943;27;20440;-67
2022/01/13 00:28:01;;;;;;;192.55;26.65;;;5.10;99.90;;;;;;5117200;27;20092;-67
2022/01/13 00:30:27;;;;;;;140.35;24.05;;;5.10;99.90;;;;;;5116984;27;20515;-67
2022/01/13 00:32:53;;;;;;;155.63;23.75;;;5.10;99.90;;;;;;5116840;27;20081;-67
2022/01/13 00:35:19;;;;;;;176.27;26.30;;;5.10;99.90;;;;;;5118312;27;20087;-67
2022/01/13 00:37:44;;;;;;;143.23;23.10;;;5.10;99.90;;;;;;5137479;27;20408;-68
2022/01/13 00:40:11;;;;;;;207.55;26.85;;;5.10;99.90;;;;;;5137628;27;20112;-67
2022/01/13 00:42:36;;;;;;;181.35;25.80;;;5.20;99.90;;;;;;5137016;27;20130;-65
2022/01/13 00:45:05;;;;;;;203.20;24.63;;;5.20;99.90;;;;;;5121052;27;20080;-66
2022/01/13 00:47:31;;;;;;;188.57;23.58;;;5.20;99.90;;;;;;5116464;27;20063;-67
2022/01/13 00:49:57;;;;;;;149.77;22.60;;;5.20;99.90;;;;;;5117144;27;20372;-67
2022/01/13 00:52:26;;;;;;;223.43;24.58;;;5.20;99.90;;;;;;5117342;27;20046;-66
2022/01/13 00:54:53;;;;;;;157.13;22.55;;;5.10;99.90;;;;;;5130656;27;20046;-67
2022/01/13 00:57:19;;;;;;;131.13;23.20;;;5.20;99.90;;;;;;5136400;27;20038;-67
2022/01/13 00:59:45;;;;;;;146.30;22.17;;;5.20;99.90;;;;;;5120373;27;20034;-67
2022/01/13 01:02:10;;;;;;;139.43;21.70;;;5.20;99.90;;;;;;5137125;27;20477;-66
2022/01/13 01:04:36;;;;;;;112.35;19.67;;;5.20;99.90;;;;;;5124224;27;20042;-67
2022/01/13 01:07:02;;;;;;;173.52;24.60;;;5.20;99.90;;;;;;5099753;27;20043;-66
2022/01/13 01:09:40;;;;;;;122.25;19.48;;;5.20;99.90;;;;;;5116471;27;20466;-67
2022/01/13 01:12:07;;;;;;;128.02;19.80;;;5.20;99.90;;;;;;5116780;27;20039;-67
2022/01/13 01:14:36;;;;;;;228.45;25.55;;;5.20;99.90;;;;;;5116317;27;20108;-66
2022/01/13 01:17:03;;;;;;;134.57;19.73;;;5.20;99.90;;;;;;5112755;28;20056;-66
2022/01/13 01:19:29;;;;;;;134.82;20.92;;;5.20;99.90;;;;;;5114248;28;20504;-67
2022/01/13 01:27:22;;;;;;;137.45;19.73;;;5.10;99.90;;;;;;5133313;27;20047;-66
2022/01/13 01:29:56;;;;;;;150.98;22.08;;;5.10;99.90;;;;;;5133280;27;20043;-66
2022/01/13 01:32:22;;;;;;;143.13;20.48;;;5.20;99.90;;;;;;5116099;27;20031;-67
2022/01/13 01:34:55;;;;;;;156.85;21.02;;;5.20;99.90;;;;;;5131940;27;20045;-66
2022/01/13 01:37:24;;;;;;;164.30;22.90;;;5.20;99.90;;;;;;5116305;28;20051;-66
2022/01/13 01:39:51;;;;;;;126.45;21.13;;;5.20;99.90;;;;;;5116147;28;20115;-67
2022/01/13 01:42:19;;;;;;;137.48;21.02;;;5.20;99.90;;;;;;5133000;28;20043;-67
2022/01/13 01:44:47;;;;;;;116.93;20.38;;;5.20;99.90;;;;;;5102850;28;20039;-67
2022/01/13 01:47:15;;;;;;;111.72;21.10;;;5.20;99.90;;;;;;5095472;28;20072;-66
2022/01/13 01:49:43;;;;;;;138.55;24.77;;;5.20;99.90;;;;;;5112590;28;20031;-66
2022/01/13 01:52:12;;;;;;;119.15;20.90;;;5.20;99.90;;;;;;5112643;28;20039;-66
2022/01/13 01:54:38;;;;;;;160.50;24.17;;;5.20;99.90;;;;;;5124018;28;20106;-66
2022/01/13 01:57:05;;;;;;;160.98;23.38;;;5.20;99.90;;;;;;5133121;28;20129;-66
2022/01/13 01:59:34;;;;;;;137.02;20.27;;;5.20;99.90;;;;;;5132927;28;20176;-66
2022/01/13 02:01:59;;;;;;;158.10;23.25;;;5.20;99.90;;;;;;5133049;28;20051;-67
2022/01/13 02:04:28;;;;;;;151.43;23.20;;;5.20;99.90;;;;;;5131744;28;20042;-67
2022/01/13 02:06:55;;;;;;;107.75;19.88;;;5.20;99.90;;;;;;5133263;27;20047;-66
2022/01/13 02:09:22;;;;;;;113.60;20.45;;;5.20;99.90;;;;;;5137103;27;20032;-67
2022/01/13 02:11:54;;;;;;;117.70;19.98;;;5.20;99.90;;;;;;5136929;27;20035;-67
2022/01/13 02:16:57;;;;;;;;;;;5.20;99.90;;;;;;5156026;27;20062;-66
2022/01/13 02:19:25;;;;;;;108.57;19.50;;;5.10;99.90;;;;;;5140261;27;19922;-66
2022/01/13 02:21:52;;;;;;;189.27;25.17;;;5.10;99.90;;;;;;5123445;27;20117;-66
2022/01/13 02:24:17;;;;;;;142.27;21.98;;;5.10;99.90;;;;;;5130762;27;20121;-65
2022/01/13 02:26:43;;;;;;;170.00;23.30;;;5.10;99.90;;;;;;5119528;27;20172;-66
2022/01/13 02:29:09;;;;;;;143.48;22.58;;;5.10;99.90;;;;;;5119423;27;20031;-66
2022/01/13 02:31:34;;;;;;;191.02;24.70;;;5.00;99.90;;;;;;5119104;27;20050;-67
2022/01/13 02:34:00;;;;;;;178.35;26.40;;;5.10;99.90;;;;;;5125151;27;20035;-66
2022/01/13 02:36:27;;;;;;;151.43;22.38;;;5.10;99.90;;;;;;5140013;27;20038;-67
2022/01/13 02:38:55;;;;;;;140.95;22.08;;;5.00;99.90;;;;;;5122748;27;20053;-66
2022/01/13 02:41:24;;;;;;;126.13;22.48;;;5.00;99.90;;;;;;5139679;27;20049;-67
2022/01/13 02:43:56;;;;;;;94.00;18.98;;;5.10;99.90;;;;;;5134586;27;20035;-66
2022/01/13 02:46:30;;;;;;;144.73;22.33;;;5.00;99.90;;;;;;5118968;27;20054;-67
2022/01/13 02:48:56;;;;;;;;;;;5.00;99.90;;;;;;5119635;27;20034;-66
2022/01/13 02:51:25;;;;;;;135.77;20.77;;;5.00;99.90;;;;;;5119109;27;19937;-66
2022/01/13 02:53:50;;;;;;;139.18;24.00;;;5.00;99.90;;;;;;5102020;27;20063;-67
2022/01/13 02:56:16;;;;;;;146.82;22.27;;;5.00;99.90;;;;;;5118839;27;20094;-67
2022/01/13 02:58:42;;;;;;;116.45;19.90;;;5.00;99.90;;;;;;5137164;27;20111;-66
2022/01/13 03:01:07;;;;;;;104.60;20.55;;;5.00;99.90;;;;;;5118768;27;20031;-66
2022/01/13 03:03:35;;;;;;;152.07;20.30;;;5.00;99.90;;;;;;5120780;27;20167;-66
2022/01/13 03:06:09;;;;;;;97.63;18.55;;;4.90;99.90;;;;;;5157894;27;20027;-66
2022/01/13 03:08:39;;;;;;;131.07;20.30;;;4.90;99.90;;;;;;5139443;27;20042;-66
2022/01/13 03:11:06;;;;;;;119.43;20.35;;;4.90;99.90;;;;;;5139459;27;20049;-67
2022/01/13 03:13:31;;;;;;;92.90;18.52;;;4.90;99.90;;;;;;5138072;27;20102;-67
2022/01/13 03:15:57;;;;;;;115.10;20.38;;;5.00;99.90;;;;;;5139028;27;20114;-68
2022/01/13 03:18:23;;;;;;;148.55;21.13;;;5.00;99.90;;;;;;5121722;27;20085;-66
2022/01/13 03:20:50;;;;;;;101.40;17.90;;;4.90;99.90;;;;;;5139135;27;20070;-67
2022/01/13 03:23:17;;;;;;;98.28;18.17;;;4.90;99.90;;;;;;5138520;27;20085;-66
2022/01/13 03:25:47;;;;;;;84.57;17.33;;;4.90;99.90;;;;;;5138474;27;20122;-67
2022/01/13 03:28:17;;;;;;;135.20;21.08;;;4.90;99.90;;;;;;5157469;27;20118;-66
2022/01/13 03:30:44;;;;;;;143.77;20.55;;;4.80;99.90;;;;;;5138882;27;20047;-67
2022/01/13 03:33:12;;;;;;;104.13;19.42;;;4.90;99.90;;;;;;5121418;27;20038;-66
2022/01/13 03:35:40;;;;;;;109.50;19.10;;;4.90;99.90;;;;;;5119171;27;20329;-67
2022/01/13 03:38:08;;;;;;;121.43;19.70;;;4.90;99.90;;;;;;5136710;27;20108;-66
2022/01/13 03:40:35;;;;;;;111.25;19.17;;;4.90;99.90;;;;;;5118209;27;20055;-66
2022/01/13 03:43:02;;;;;;;140.88;20.17;;;4.90;99.90;;;;;;5135964;27;20508;-66
2022/01/13 03:45:28;;;;;;;102.35;18.25;;;4.90;99.90;;;;;;5118722;27;20130;-66
2022/01/13 03:47:55;;;;;;;88.47;17.20;;;4.90;99.90;;;;;;5117788;27;20055;-66
2022/01/13 03:50:20;;;;;;;101.90;20.10;;;5.00;99.90;;;;;;5117804;27;20039;-66
2022/01/13 03:53:01;;;;;;;97.65;19.10;;;5.00;99.90;;;;;;5135991;27;20035;-67
2022/01/13 03:55:56;;;;;;;88.93;17.83;;;4.90;99.90;;;;;;5135514;27;20408;-68
2022/01/13 03:59:03;;;;;;;76.75;17.65;;;4.90;99.90;;;;;;5155778;27;20091;-67
2022/01/13 04:02:11;;;;;;;85.50;18.50;;;5.00;99.90;;;;;;5138389;27;20121;-67
2022/01/13 04:04:46;;;;;;;95.07;18.08;;;5.00;99.90;;;;;;5137538;27;20026;-66
2022/01/13 04:07:23;;;;;;;82.75;17.30;;;5.00;99.90;;;;;;5138311;27;20121;-66
2022/01/13 04:09:55;;;;;;;79.53;17.02;;;4.90;99.90;;;;;;5138312;27;20117;-66
2022/01/13 04:12:23;;;;;;;108.25;17.02;;;5.00;99.90;;;;;;5137690;27;20499;-66
2022/01/13 04:14:53;;;;;;;80.07;16.38;;;4.90;99.90;;;;;;5125584;27;20043;-66
2022/01/13 04:17:21;;;;;;;114.82;18.65;;;4.90;99.90;;;;;;5117633;27;20055;-67
2022/01/13 04:19:47;;;;;;;88.90;16.23;;;4.90;99.90;;;;;;5100427;27;20042;-66
2022/01/13 04:22:14;;;;;;;83.07;15.52;;;4.90;99.90;;;;;;5116979;27;20117;-67
2022/01/13 04:24:45;;;;;;;94.90;17.17;;;4.90;99.90;;;;;;5128017;27;20038;-68
2022/01/13 04:27:23;;;;;;;103.50;15.45;;;4.90;99.90;;;;;;5137636;27;20090;-67
2022/01/13 04:30:00;;;;;;;130.68;17.40;;;4.90;99.90;;;;;;5137667;27;20038;-67
2022/01/13 04:32:26;;;;;;;85.28;16.30;;;4.90;99.90;;;;;;5137447;27;20206;-67
2022/01/13 04:34:52;;;;;;;55.30;14.70;;;4.90;99.90;;;;;;5143251;27;20448;-66
2022/01/13 04:37:19;;;;;;;71.95;15.27;;;4.90;99.90;;;;;;5116909;27;20050;-67
2022/01/13 04:39:44;;;;;;;92.95;16.45;;;4.90;99.90;;;;;;5117281;27;20043;-67
2022/01/13 04:42:12;;;;;;;82.78;15.38;;;4.90;99.90;;;;;;5116652;27;20039;-67
2022/01/13 04:44:37;;;;;;;66.47;14.68;;;4.80;99.90;;;;;;5117527;27;20062;-66
2022/01/13 04:47:07;;;;;;;82.88;18.08;;;4.90;99.90;;;;;;5099690;27;20487;-67
2022/01/13 04:49:33;;;;;;;78.32;16.08;;;4.90;99.90;;;;;;5135113;27;20526;-67
2022/01/13 04:51:59;;;;;;;64.22;15.70;;;4.90;99.90;;;;;;5116742;27;20046;-67
2022/01/13 04:54:24;;;;;;;148.48;18.35;;;4.80;99.90;;;;;;5125044;27;20042;-66
2022/01/13 04:59:16;;;;;;;98.43;16.17;;;4.80;99.90;;;;;;5137091;27;20038;-66
2022/01/13 05:01:42;;;;;;;125.63;19.98;;;4.70;99.90;;;;;;5137446;27;20038;-67
2022/01/13 05:04:08;;;;;;;101.97;17.83;;;4.80;99.90;;;;;;5149260;27;20039;-66
2022/01/13 05:06:34;;;;;;;106.95;17.05;;;4.80;99.90;;;;;;5116732;27;20151;-66
2022/01/13 05:09:00;;;;;;;81.15;17.05;;;4.80;99.90;;;;;;5134845;27;20057;-68
2022/01/13 05:11:25;;;;;;;91.05;16.60;;;4.80;99.90;;;;;;5116416;27;20035;-67
2022/01/13 05:13:51;;;;;;;107.57;17.10;;;4.90;99.90;;;;;;5099896;27;20110;-66
2022/01/13 05:16:23;;;;;;;161.95;19.85;;;4.80;99.90;;;;;;5116054;27;20524;-66
2022/01/13 05:18:56;;;;;;;118.53;18.15;;;4.90;99.90;;;;;;5116549;27;20103;-67
2022/01/13 05:21:37;;;;;;;115.97;18.10;;;4.80;99.90;;;;;;5116623;27;20156;-66
2022/01/13 05:24:03;;;;;;;105.88;17.58;;;4.80;99.90;;;;;;5139370;27;20094;-66
2022/01/13 05:26:29;;;;;;;85.60;15.43;;;4.80;99.90;;;;;;5136662;27;20043;-66
2022/01/13 05:28:54;;;;;;;83.53;15.95;;;4.80;99.90;;;;;;5155155;27;20045;-67
2022/01/13 05:31:20;;;;;;;82.75;17.73;;;4.80;99.90;;;;;;5136681;27;20045;-67
2022/01/13 05:33:45;;;;;;;79.93;15.93;;;4.80;99.90;;;;;;5133792;27;20110;-67
2022/01/13 05:36:13;;;;;;;126.63;18.48;;;4.80;99.90;;;;;;5116119;28;20535;-67
2022/01/13 05:38:40;;;;;;;122.47;17.20;;;4.80;99.90;;;;;;5134046;28;20108;-66
2022/01/13 05:41:06;;;;;;;125.18;18.63;;;4.70;99.90;;;;;;5116073;28;20031;-68
2022/01/13 05:43:31;;;;;;;78.13;16.08;;;4.70;99.90;;;;;;5134061;27;20046;-67
2022/01/13 05:45:57;;;;;;;89.65;15.65;;;4.70;99.90;;;;;;5136446;27;20042;-67
2022/01/13 05:48:22;;;;;;;77.80;16.98;;;4.70;99.90;;;;;;5136540;27;20034;-67
2022/01/13 05:50:48;;;;;;;76.55;16.33;;;4.70;99.90;;;;;;5136779;27;20069;-65
2022/01/13 05:53:14;;;;;;;126.05;18.58;;;4.80;99.90;;;;;;5128376;27;20466;-66
2022/01/13 05:55:40;;;;;;;95.85;19.08;;;4.80;99.90;;;;;;5146214;27;20039;-66
2022/01/13 05:58:05;;;;;;;100.25;18.10;;;4.80;99.90;;;;;;5128184;27;20099;-67
2022/01/13 06:00:31;;;;;;;103.68;19.38;;;4.70;99.90;;;;;;5119409;27;20035;-66
2022/01/13 06:02:57;;;;;;;92.03;18.10;;;4.70;99.90;;;;;;5120839;27;20043;-66
2022/01/13 06:05:22;;;;;;;80.43;16.67;;;4.70;99.90;;;;;;5124752;27;20047;-67
2022/01/13 06:07:48;;;;;;;97.57;19.00;;;4.80;99.90;;;;;;5122580;27;20139;-66
2022/01/13 06:10:19;;;;;;;116.90;18.48;;;4.70;99.90;;;;;;5137838;27;20039;-65
2022/01/13 06:12:46;;;;;;;112.78;19.95;;;4.70;99.90;;;;;;5154541;27;20050;-66
2022/01/13 06:15:14;;;;;;;128.05;19.98;;;4.70;99.90;;;;;;5134516;27;20492;-66
2022/01/13 06:17:41;;;;;;;112.35;18.98;;;4.70;99.90;;;;;;5119187;27;20091;-66
2022/01/13 06:20:09;;;;;;;113.93;21.48;;;4.80;99.90;;;;;;5118037;27;20050;-66
2022/01/13 06:22:36;;;;;;;122.80;19.55;;;4.70;99.90;;;;;;5136062;27;20372;-66
2022/01/13 06:25:03;;;;;;;144.25;25.05;;;4.70;99.90;;;;;;5135489;27;20103;-69
2022/01/13 06:27:29;;;;;;;91.28;19.95;;;4.70;99.90;;;;;;5115380;28;20043;-67
2022/01/13 06:29:54;;;;;;;176.48;24.30;;;4.70;99.90;;;;;;5115353;28;20057;-67
2022/01/13 06:32:25;;;;;;;110.50;20.00;;;4.70;99.90;;;;;;5134535;27;20027;-66
2022/01/13 06:34:52;;;;;;;114.55;20.45;;;4.70;99.90;;;;;;5135877;27;20053;-67
2022/01/13 06:37:18;;;;;;;121.95;20.92;;;4.70;99.90;;;;;;5127800;28;20039;-66
2022/01/13 06:39:45;;;;;;;180.98;24.85;;;4.70;99.90;;;;;;5132698;28;20111;-67
2022/01/13 06:42:13;;;;;;;151.90;21.70;;;4.70;99.90;;;;;;5127225;27;20121;-67
2022/01/13 06:44:39;;;;;;;131.65;22.10;;;4.60;99.90;;;;;;5125507;28;20036;-66
2022/01/13 06:47:05;;;;;;;114.45;20.83;;;4.70;99.90;;;;;;5118733;27;20045;-65
2022/01/13 06:49:31;;;;;;;170.13;23.40;;;4.70;99.90;;;;;;5118487;27;20042;-67
2022/01/13 06:51:57;;;;;;;111.43;20.38;;;4.60;99.90;;;;;;5135924;27;20100;-64
2022/01/13 06:54:23;;;;;;;135.55;22.20;;;4.70;99.90;;;;;;5154490;27;20455;-65
2022/01/13 06:56:50;;;;;;;118.00;21.25;;;4.70;99.90;;;;;;5139527;27;20435;-66
2022/01/13 06:59:16;;;;;;;102.80;21.13;;;4.70;99.90;;;;;;5121315;27;20343;-66
2022/01/13 07:01:44;;;;;;;124.72;22.27;;;4.70;99.90;;;;;;5151820;27;20042;-67
2022/01/13 07:04:11;;;;;;;136.95;22.27;;;4.70;99.90;;;;;;5131197;27;20035;-66
2022/01/13 07:06:37;;;;;;;112.40;20.60;;;4.60;99.90;;;;;;5139451;27;20158;-67
2022/01/13 07:09:08;;;;;;;140.77;23.17;;;4.60;99.90;;;;;;5139260;27;20431;-67
2022/01/13 07:11:33;;;;;;;128.32;19.70;;;4.70;99.90;;;;;;5139488;27;20458;-68
2022/01/13 07:13:59;;;;;;;143.05;21.00;;;4.70;99.90;;;;;;5117393;27;20033;-68
2022/01/13 07:16:25;;;;;;;109.90;19.98;;;4.70;99.90;;;;;;5118142;27;20055;-68
2022/01/13 07:18:51;;;;;;;122.05;22.13;;;4.70;99.90;;;;;;5118274;27;20122;-67
2022/01/13 07:21:19;;;;;;;143.57;24.27;;;4.70;99.90;;;;;;5135922;27;20082;-66
2022/01/13 07:23:44;;;;;;;138.38;22.67;;;4.70;99.90;;;;;;5102800;27;20349;-66
2022/01/13 07:26:10;;;;;;;116.22;21.45;;;4.70;99.90;;;;;;5157343;27;20042;-66
2022/01/13 07:28:36;;;;;;;91.07;20.42;;;4.70;99.90;;;;;;5139286;27;20442;-66
2022/01/13 07:31:02;;;;;;;101.82;21.63;;;4.80;99.90;;;;;;5138755;27;20404;-66
2022/01/13 07:33:28;;;;;;;129.82;23.02;;;4.70;99.90;;;;;;5119438;27;20075;-69
2022/01/13 07:35:54;;;;;;;109.55;22.60;;;4.70;99.90;;;;;;5127803;27;20042;-65
2022/01/13 07:38:21;;;;;;;99.10;20.73;;;4.70;99.90;;;;;;5128006;27;20058;-67
2022/01/13 07:40:47;;;;;;;80.13;19.70;;;4.70;99.90;;;;;;5138626;27;20042;-66
2022/01/13 07:43:16;;;;;;;83.47;17.88;;;4.80;99.90;;;;;;5123049;27;20050;-66
2022/01/13 07:45:42;;;;;;;77.60;19.38;;;4.80;99.90;;;;;;5135606;27;20133;-66
2022/01/13 07:48:08;;;;;;;85.82;19.45;;;4.80;99.90;;;;;;5138674;27;20152;-65
2022/01/13 07:50:34;;;;;;;90.78;19.52;;;4.80;99.90;;;;;;5151694;27;20301;-65
2022/01/13 07:53:00;;;;;;;117.70;20.98;;;4.80;99.90;;;;;;5117329;27;20035;-66
2022/01/13 07:55:26;;;;;;;124.35;20.92;;;4.80;99.90;;;;;;5101208;27;20091;-66
2022/01/13 07:57:52;;;;;;;75.82;19.35;;;4.80;99.90;;;;;;5117984;27;20042;-65
2022/01/13 08:00:17;;;;;;;88.38;19.90;;;4.80;99.90;;;;;;5100711;27;20352;-66
2022/01/13 08:02:43;;;;;;;72.43;18.63;;;4.80;99.90;;;;;;5135264;27;20051;-65
2022/01/13 08:05:10;;;;;;;67.75;17.85;;;4.80;99.90;;;;;;5129973;27;20066;-65
2022/01/13 08:07:36;;;;;;;76.40;20.30;;;4.80;99.90;;;;;;5133601;27;20039;-66
2022/01/13 08:10:02;;;;;;;76.60;17.92;;;4.90;99.90;;;;;;5135966;27;20038;-66
2022/01/13 08:12:27;;;;;;;73.47;18.02;;;4.90;99.90;;;;;;5117354;27;20077;-68
2022/01/13 08:14:56;;;;;;;71.13;17.15;;;4.90;99.90;;;;;;5146646;27;20031;-65
2022/01/13 08:20:08;;;;;;;63.80;15.68;;;4.90;99.90;;;;;;5156444;27;20062;-65
2022/01/13 08:22:34;;;;;;;56.53;15.05;;;4.90;99.90;;;;;;5156053;27;20070;-65
2022/01/13 08:25:00;;;;;;;82.03;17.00;;;5.00;99.90;;;;;;5125605;27;20440;-65
2022/01/13 08:27:25;;;;;;;69.72;16.80;;;4.90;99.90;;;;;;5134775;27;20051;-66
2022/01/13 08:29:54;;;;;;;83.38;18.83;;;4.90;99.90;;;;;;5135430;27;20431;-65
2022/01/13 08:32:20;;;;;;;66.40;18.27;;;5.00;99.90;;;;;;5116755;27;20476;-66
2022/01/13 08:34:46;;;;;;;84.85;18.92;;;5.00;99.90;;;;;;5119308;27;20420;-64
2022/01/13 08:37:11;;;;;;;78.53;18.77;;;5.00;99.90;;;;;;5148915;27;20038;-64
2022/01/13 08:39:44;;;;;;;72.22;17.52;;;5.00;99.90;;;;;;5155490;27;20671;-64
2022/01/13 08:42:11;;;;;;;68.78;19.50;;;5.00;99.90;;;;;;5155388;27;20034;-63
2022/01/13 08:44:37;;;;;;;74.00;16.90;;;5.00;99.90;;;;;;5146875;27;20042;-65
2022/01/13 08:47:04;;;;;;;78.07;17.20;;;5.00;99.90;;;;;;5134562;27;20043;-65
2022/01/13 08:49:31;;;;;;;96.68;19.02;;;5.00;99.90;;;;;;5135573;27;20064;-67
2022/01/13 08:51:58;;;;;;;79.75;17.58;;;5.10;99.90;;;;;;5135528;27;20049;-65
2022/01/13 08:54:24;;;;;;;72.47;18.45;;;5.10;99.90;;;;;;5122305;27;20064;-64
2022/01/13 08:56:49;;;;;;;76.13;18.92;;;5.10;99.90;;;;;;5136826;27;20443;-64
2022/01/13 08:59:15;;;;;;;92.05;19.02;;;5.10;99.90;;;;;;5119135;27;20052;-65
2022/01/13 09:01:41;;;;;;;85.60;20.30;;;5.10;99.90;;;;;;5154490;27;20079;-65
2022/01/13 09:04:07;;;;;;;93.57;19.25;;;5.20;99.90;;;;;;5136069;27;20039;-65
2022/01/13 09:06:33;;;;;;;73.75;17.90;;;5.20;99.90;;;;;;5137018;27;20039;-66
2022/01/13 09:08:58;;;;;;;74.78;17.83;;;5.20;99.90;;;;;;5136012;27;20049;-65
2022/01/13 09:11:28;;;;;;;89.78;19.40;;;5.30;99.90;;;;;;5134090;27;20387;-65
2022/01/13 09:13:58;;;;;;;115.00;21.38;;;5.20;99.90;;;;;;5117194;27;20039;-65
2022/01/13 09:16:27;;;;;;;91.18;18.40;;;5.20;99.90;;;;;;5121651;27;20063;-64
2022/01/13 09:21:25;;;;;;;102.65;21.63;;;5.20;99.90;;;;;;5095592;28;20109;-65
2022/01/13 09:23:51;;;;;;;88.43;19.80;;;5.10;99.90;;;;;;5096315;28;20125;-66
2022/01/13 09:26:17;;;;;;;101.53;19.40;;;5.20;99.90;;;;;;5132913;27;20134;-65
2022/01/13 09:28:43;;;;;;;99.72;19.10;;;5.30;99.90;;;;;;5133827;27;20118;-65
2022/01/13 09:31:08;;;;;;;76.50;18.63;;;5.20;99.90;;;;;;5132394;27;20069;-65
2022/01/13 09:33:35;;;;;;;88.47;18.00;;;5.20;99.90;;;;;;5122067;27;20035;-65
2022/01/13 09:36:03;;;;;;;110.70;19.33;;;5.20;99.90;;;;;;5112459;28;20063;-66
2022/01/13 09:38:28;;;;;;;82.53;19.42;;;5.30;99.90;;;;;;5112068;28;20047;-65
2022/01/13 09:40:54;;;;;;;109.35;18.70;;;5.30;99.90;;;;;;5113081;28;20055;-65
2022/01/13 09:43:24;;;;;;;100.72;19.52;;;5.30;99.90;;;;;;5113128;28;20039;-65
2022/01/13 09:45:50;;;;;;;81.72;18.48;;;5.40;99.90;;;;;;5115311;28;20039;-66
2022/01/13 09:48:16;;;;;;;71.97;17.08;;;5.40;99.90;;;;;;5112088;28;20051;-66
2022/01/13 09:50:48;;;;;;;81.00;18.27;;;5.40;99.90;;;;;;5101715;28;20590;-64
2022/01/13 09:53:14;;;;;;;71.07;17.27;;;5.40;99.90;;;;;;5112533;28;20478;-65
2022/01/13 09:55:42;;;;;;;77.90;17.75;;;5.50;99.90;;;;;;5111496;28;20496;-66
2022/01/13 09:58:10;;;;;;;82.93;19.23;;;5.60;99.90;;;;;;5115724;28;20035;-66
2022/01/13 10:00:38;;;;;;;96.68;18.80;;;5.50;99.90;;;;;;5133897;28;20053;-65
2022/01/13 10:03:16;;;;;;;75.38;18.23;;;5.50;99.90;;;;;;5115162;28;20047;-66
2022/01/13 10:05:59;;;;;;;63.40;18.08;;;5.50;99.90;;;;;;5116606;28;20109;-65
2022/01/13 10:08:47;;;;;;;102.38;19.30;;;5.60;99.90;;;;;;5112937;28;20152;-66
2022/01/13 10:11:23;;;;;;;61.35;16.45;;;5.60;99.90;;;;;;5111902;28;20036;-66
2022/01/13 10:16:23;;;;;;;78.72;16.95;;;5.60;99.90;;;;;;5110149;28;20131;-65
2022/01/13 10:17:12;;;;;;;72.57;16.90;;;5.60;99.90;;;;;;5124145;28;20071;-65
2022/01/13 10:19:46;;;;;;;69.00;16.02;;;5.70;99.90;;;;;;5112891;28;20112;-64
2022/01/13 10:22:13;;;;;;;86.65;17.98;;;5.70;99.90;;;;;;5111687;28;20055;-65
2022/01/13 10:24:44;;;;;;;81.50;18.92;;;5.70;99.90;;;;;;5120374;28;20043;-65
2022/01/13 10:27:18;;;;;;;71.80;18.13;;;5.70;99.90;;;;;;5133425;27;20127;-66
2022/01/13 10:29:48;;;;;;;71.90;18.17;;;5.70;99.90;;;;;;5136896;27;20039;-63
2022/01/13 10:32:25;;;;;;;88.32;19.10;;;5.70;99.90;;;;;;5133926;27;20440;-64
2022/01/13 10:35:00;;;;;;;77.43;17.92;;;5.80;99.90;;;;;;5124505;27;20431;-65
2022/01/13 10:37:33;;;;;;;99.10;21.60;;;5.80;99.90;;;;;;5135968;27;20879;-64
2022/01/13 10:40:11;;;;;;;103.60;21.55;;;5.80;99.90;;;;;;5137408;27;20043;-64
2022/01/13 10:45:22;;;;;;;71.13;17.92;;;5.80;99.90;;;;;;5128455;27;20058;-65
2022/01/13 10:47:59;;;;;;;73.30;17.88;;;5.80;99.90;;;;;;5137123;27;20051;-65
2022/01/13 10:50:38;;;;;;;77.65;19.65;;;5.80;99.90;;;;;;5136007;27;20426;-65
2022/01/13 10:53:08;;;;;;;76.57;19.70;;;5.80;99.90;;;;;;5136764;27;20031;-66
2022/01/13 10:55:43;;;;;;;70.72;17.88;;;5.70;99.90;;;;;;5103619;28;20043;-64
2022/01/13 10:58:09;;;;;;;82.13;18.95;;;5.80;99.90;;;;;;5116432;28;20057;-64
2022/01/13 11:00:36;;;;;;;74.28;19.00;;;5.70;99.90;;;;;;5116058;28;20040;-64
2022/01/13 11:03:07;;;;;;;82.40;20.50;;;5.70;99.90;;;;;;5127312;27;20031;-65
2022/01/13 11:05:39;;;;;;;75.43;18.60;;;5.70;99.90;;;;;;5136044;27;20039;-65
2022/01/13 11:08:07;;;;;;;80.95;19.98;;;5.80;99.90;;;;;;5137034;27;20432;-66
2022/01/13 11:10:34;;;;;;;57.03;16.73;;;5.80;99.90;;;;;;5135529;27;20039;-66
2022/01/13 11:13:03;;;;;;;65.70;18.63;;;5.80;99.90;;;;;;5117909;27;20034;-65
2022/01/13 11:15:29;;;;;;;61.85;18.05;;;5.80;99.90;;;;;;5126989;27;20047;-64
2022/01/13 11:17:57;;;;;;;84.50;20.15;;;5.90;99.90;;;;;;5136523;27;20043;-65
2022/01/13 11:20:24;;;;;;;65.35;17.98;;;5.80;99.90;;;;;;5136390;27;20046;-65
2022/01/13 11:22:52;;;;;;;71.57;20.15;;;5.80;99.90;;;;;;5100730;27;20074;-66
2022/01/13 11:25:23;;;;;;;73.65;19.75;;;5.80;99.90;;;;;;5130806;27;20047;-65
2022/01/13 11:27:50;;;;;;;64.95;18.27;;;5.80;99.90;;;;;;5156979;27;20054;-65
2022/01/13 11:30:23;;;;;;;81.30;20.65;;;5.90;99.90;;;;;;5138653;27;20042;-65
2022/01/13 11:32:50;;;;;;;71.32;18.90;;;5.90;99.90;;;;;;5156523;27;20046;-65
2022/01/13 11:35:21;;;;;;;65.07;19.50;;;5.90;99.90;;;;;;5144006;27;20035;-64
2022/01/13 11:37:48;;;;;;;68.68;20.13;;;5.90;99.90;;;;;;5136388;27;20047;-65
2022/01/13 11:40:27;;;;;;;71.88;20.45;;;6.00;99.90;;;;;;5134862;27;20468;-65
2022/01/13 11:42:54;;;;;;;73.90;19.92;;;5.90;99.90;;;;;;5149800;27;20459;-65
2022/01/13 11:45:21;;;;;;;63.20;18.45;;;5.90;99.90;;;;;;5125081;27;20126;-64
2022/01/13 11:47:48;;;;;;;65.10;18.70;;;5.90;99.90;;;;;;5135479;27;20043;-65
2022/01/13 11:50:30;;;;;;;57.05;19.63;;;6.00;99.90;;;;;;5135962;27;20043;-66
2022/01/13 11:52:57;;;;;;;61.42;20.10;;;6.00;99.90;;;;;;5135457;27;20035;-66
2022/01/13 11:55:28;;;;;;;69.03;21.15;;;5.90;99.90;;;;;;5130765;27;20049;-66
2022/01/13 11:58:14;;;;;;;57.88;19.42;;;5.90;99.90;;;;;;5156648;27;20117;-66
2022/01/13 12:00:42;;;;;;;68.60;18.95;;;5.90;99.90;;;;;;5155973;27;20049;-65
2022/01/13 12:03:32;;;;;;;65.38;19.05;;;6.00;99.90;;;;;;5155920;27;20109;-65
2022/01/13 12:05:59;;;;;;;59.78;20.33;;;6.00;99.90;;;;;;5136596;27;20037;-65
2022/01/13 12:08:45;;;;;;;56.60;18.10;;;6.00;99.90;;;;;;5156358;27;20475;-65
2022/01/13 12:11:33;;;;;;;58.30;19.48;;;6.10;99.90;;;;;;5137850;27;20039;-66
2022/01/13 12:13:59;;;;;;;51.33;17.92;;;6.10;99.90;;;;;;5154382;27;20460;-66
2022/01/13 12:17:04;;;;;;;61.03;18.75;;;6.10;99.90;;;;;;5134743;27;20126;-66
2022/01/13 12:19:39;;;;;;;49.35;18.55;;;6.10;99.90;;;;;;5088663;27;20043;-65
2022/01/13 12:22:28;;;;;;;64.75;19.25;;;6.20;99.90;;;;;;5116202;27;20062;-66
2022/01/13 12:24:59;;;;;;;67.20;20.13;;;6.20;99.90;;;;;;5125977;27;20170;-67
2022/01/13 12:27:43;;;;;;;60.50;19.92;;;6.20;99.90;;;;;;5155719;27;20045;-66
2022/01/13 12:30:34;;;;;;;57.20;18.73;;;6.20;99.90;;;;;;5155878;27;20498;-67
2022/01/13 12:33:03;;;;;;;60.92;20.60;;;6.30;99.90;;;;;;5136861;27;20087;-67
2022/01/13 12:35:38;;;;;;;70.00;20.85;;;6.30;99.90;;;;;;5123285;27;20416;-66
2022/01/13 12:38:12;;;;;;;56.95;18.95;;;6.20;99.90;;;;;;5134975;27;20095;-66
2022/01/13 12:41:03;;;;;;;59.42;18.80;;;6.20;99.90;;;;;;5115891;27;20046;-65
2022/01/13 12:43:48;;;;;;;72.85;22.88;;;6.30;99.90;;;;;;5153897;27;20351;-66
2022/01/13 12:46:22;;;;;;;59.20;20.35;;;6.30;99.90;;;;;;5116632;27;20047;-65
2022/01/13 12:48:53;;;;;;;65.60;20.90;;;6.30;99.90;;;;;;5134947;27;20358;-66
2022/01/13 12:51:25;;;;;;;60.38;21.05;;;6.30;99.90;;;;;;5134451;27;20067;-65
2022/01/13 12:53:53;;;;;;;57.92;20.50;;;6.30;99.90;;;;;;5134973;27;20031;-68
2022/01/13 12:56:25;;;;;;;57.63;20.83;;;6.40;99.90;;;;;;5136799;27;20038;-66
2022/01/13 12:59:00;;;;;;;60.15;20.80;;;6.40;99.90;;;;;;5137971;27;20073;-66
2022/01/13 13:01:28;;;;;;;63.22;22.30;;;6.40;99.90;;;;;;5134026;27;20682;-66
2022/01/13 13:04:11;;;;;;;57.00;19.40;;;6.40;99.90;;;;;;5134672;27;20031;-66
2022/01/13 13:06:41;;;;;;;59.83;21.05;;;6.40;99.90;;;;;;5115754;27;20039;-64
2022/01/13 13:09:13;;;;;;;59.55;22.30;;;6.50;99.90;;;;;;5125446;27;20043;-65