Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:35;;;;;;;17.75;4.53;;;1.30;99.90;;;;;;5086310;28;20499;-60
2021/12/09 00:04:06;;;;;;;7.63;3.58;;;1.30;99.90;;;;;;5087041;28;20075;-59
2021/12/09 00:06:32;;;;;;;11.25;3.47;;;1.30;99.90;;;;;;5085618;28;20062;-60
2021/12/09 00:09:02;;;;;;;7.57;3.55;;;1.40;99.90;;;;;;5085060;28;20032;-60
2021/12/09 00:11:29;;;;;;;15.32;4.25;;;1.40;99.90;;;;;;5086328;28;20036;-59
2021/12/09 00:13:55;;;;;;;14.93;3.80;;;1.40;99.90;;;;;;5084487;28;20048;-58
2021/12/09 00:16:21;;;;;;;11.85;4.32;;;1.40;99.90;;;;;;5099540;28;20031;-60
2021/12/09 00:18:47;;;;;;;10.23;4.57;;;1.50;99.90;;;;;;5072984;28;20036;-60
2021/12/09 00:21:14;;;;;;;9.77;3.95;;;1.50;99.90;;;;;;5085289;28;20043;-60
2021/12/09 00:23:40;;;;;;;14.90;4.55;;;1.50;99.90;;;;;;5065294;28;20047;-58
2021/12/09 00:26:05;;;;;;;10.63;4.25;;;1.50;99.90;;;;;;5082774;28;20036;-59
2021/12/09 00:28:31;;;;;;;15.30;4.07;;;1.50;99.90;;;;;;5065086;28;20032;-59
2021/12/09 00:30:57;;;;;;;11.32;3.92;;;1.50;99.90;;;;;;5082854;28;20039;-60
2021/12/09 00:33:23;;;;;;;8.13;3.33;;;1.50;99.90;;;;;;5066062;28;20068;-58
2021/12/09 00:35:56;;;;;;;11.20;4.35;;;1.50;99.90;;;;;;5075521;28;20047;-57
2021/12/09 00:38:42;;;;;;;13.07;3.75;;;1.50;99.90;;;;;;5069257;28;20041;-59
2021/12/09 00:41:10;;;;;;;11.80;4.18;;;1.50;99.90;;;;;;5073733;28;20563;-60
2021/12/09 00:43:36;;;;;;;15.07;4.65;;;1.50;99.90;;;;;;5064992;28;20143;-60
2021/12/09 00:46:04;;;;;;;7.68;3.67;;;1.50;99.90;;;;;;5087259;28;20157;-60
2021/12/09 00:48:31;;;;;;;8.15;3.60;;;1.50;99.90;;;;;;5061817;28;20033;-59
2021/12/09 00:50:58;;;;;;;14.65;4.70;;;1.50;99.90;;;;;;5086037;28;20040;-59
2021/12/09 00:53:24;;;;;;;10.10;4.35;;;1.50;99.90;;;;;;5065108;28;20071;-60
2021/12/09 00:55:50;;;;;;;12.85;3.97;;;1.50;99.90;;;;;;5085261;28;20051;-54
2021/12/09 00:58:15;;;;;;;9.07;3.53;;;1.50;99.90;;;;;;5071816;28;20040;-58
2021/12/09 01:00:41;;;;;;;9.02;3.33;;;1.50;99.90;;;;;;5079040;28;20048;-60
2021/12/09 01:03:07;;;;;;;14.90;4.05;;;1.60;99.90;;;;;;5066936;28;20491;-53
2021/12/09 01:05:33;;;;;;;8.18;3.72;;;1.60;99.90;;;;;;5084673;28;20089;-59
2021/12/09 01:07:58;;;;;;;8.63;3.63;;;1.60;99.90;;;;;;5071653;28;20083;-59
2021/12/09 01:10:25;;;;;;;10.93;3.95;;;1.60;99.90;;;;;;5072647;28;20066;-57
2021/12/09 01:12:51;;;;;;;8.32;3.50;;;1.60;99.90;;;;;;5074064;28;20502;-59
2021/12/09 01:15:18;;;;;;;12.57;4.22;;;1.60;99.90;;;;;;5081640;28;20043;-54
2021/12/09 01:17:45;;;;;;;14.50;4.20;;;1.60;99.90;;;;;;5075991;28;20040;-56
2021/12/09 01:20:12;;;;;;;8.63;3.88;;;1.50;99.90;;;;;;5079891;28;20040;-58
2021/12/09 01:22:43;;;;;;;8.93;3.83;;;1.50;99.90;;;;;;5057259;28;20503;-59
2021/12/09 01:25:15;;;;;;;11.55;4.20;;;1.60;99.90;;;;;;5077861;28;20115;-57
2021/12/09 01:27:44;;;;;;;11.98;3.60;;;1.60;99.90;;;;;;5049408;28;20036;-59
2021/12/09 01:30:15;;;;;;;12.60;3.35;;;1.60;99.90;;;;;;5075960;28;20120;-58
2021/12/09 01:32:49;;;;;;;8.70;3.78;;;1.60;99.90;;;;;;5058540;28;20059;-60
2021/12/09 01:35:18;;;;;;;12.45;3.97;;;1.60;99.90;;;;;;5072571;28;20102;-56
2021/12/09 01:37:45;;;;;;;10.98;3.38;;;1.60;99.90;;;;;;5074233;28;20052;-56
2021/12/09 01:40:11;;;;;;;12.07;3.90;;;1.70;99.90;;;;;;5070481;28;20039;-60
2021/12/09 01:42:37;;;;;;;11.85;4.10;;;1.70;99.90;;;;;;5057936;28;20056;-59
2021/12/09 01:45:04;;;;;;;14.02;5.28;;;1.70;99.90;;;;;;5080552;28;20075;-57
2021/12/09 01:47:30;;;;;;;8.35;3.63;;;1.70;99.90;;;;;;5074201;28;20032;-58
2021/12/09 01:49:56;;;;;;;9.88;4.35;;;1.70;99.90;;;;;;5065914;28;20047;-59
2021/12/09 01:52:22;;;;;;;8.45;4.30;;;1.60;99.90;;;;;;5064865;28;20090;-58
2021/12/09 01:54:47;;;;;;;8.93;4.18;;;1.60;99.90;;;;;;5077200;28;20036;-54
2021/12/09 01:57:13;;;;;;;9.27;4.05;;;1.60;99.90;;;;;;5076725;28;20044;-54
2021/12/09 01:59:39;;;;;;;9.38;4.13;;;1.60;99.90;;;;;;5077356;28;20515;-60
2021/12/09 02:02:04;;;;;;;14.77;4.68;;;1.70;99.90;;;;;;5075283;28;20024;-58
2021/12/09 02:04:30;;;;;;;11.10;4.57;;;1.60;99.90;;;;;;5072888;28;20041;-58
2021/12/09 02:06:56;;;;;;;10.45;4.50;;;1.60;99.90;;;;;;5069570;28;20047;-58
2021/12/09 02:09:22;;;;;;;12.85;5.20;;;1.50;99.90;;;;;;5068931;28;20040;-59
2021/12/09 02:11:48;;;;;;;12.30;4.15;;;1.60;99.90;;;;;;5072194;28;20048;-54
2021/12/09 02:14:14;;;;;;;9.18;4.20;;;1.60;99.90;;;;;;5072111;28;20048;-51
2021/12/09 02:16:40;;;;;;;7.35;3.45;;;1.70;99.90;;;;;;5080511;28;20120;-58
2021/12/09 02:19:08;;;;;;;11.80;3.67;;;1.70;99.90;;;;;;5072244;28;20040;-58
2021/12/09 02:21:34;;;;;;;7.38;4.10;;;1.70;99.90;;;;;;5063374;28;20052;-55
2021/12/09 02:24:04;;;;;;;9.43;4.45;;;1.70;99.90;;;;;;5070771;28;20028;-53
2021/12/09 02:26:36;;;;;;;8.82;4.30;;;1.70;99.90;;;;;;5082279;28;20570;-58
2021/12/09 02:29:04;;;;;;;7.65;3.55;;;1.70;99.90;;;;;;5071154;28;20659;-53
2021/12/09 02:31:30;;;;;;;13.55;3.92;;;1.70;99.90;;;;;;5079633;28;20040;-55
2021/12/09 02:33:56;;;;;;;12.10;4.57;;;1.70;99.90;;;;;;5070185;28;20032;-58
2021/12/09 02:36:22;;;;;;;21.17;4.18;;;1.70;99.90;;;;;;5074780;28;20116;-58
2021/12/09 02:38:49;;;;;;;12.48;4.15;;;1.70;99.90;;;;;;5067027;28;20483;-59
2021/12/09 02:41:18;;;;;;;11.00;4.35;;;1.80;99.90;;;;;;5073873;28;20036;-58
2021/12/09 02:44:01;;;;;;;10.93;5.05;;;1.80;99.90;;;;;;5068497;28;20044;-59
2021/12/09 02:46:27;;;;;;;10.20;4.53;;;1.80;99.90;;;;;;5081760;28;20530;-56
2021/12/09 02:48:54;;;;;;;13.38;4.75;;;1.90;99.90;;;;;;5070619;28;20125;-57
2021/12/09 02:51:20;;;;;;;11.07;4.93;;;1.90;99.90;;;;;;5080446;28;20039;-59
2021/12/09 02:53:46;;;;;;;17.48;5.10;;;1.90;99.90;;;;;;5064575;28;20036;-57
2021/12/09 02:56:13;;;;;;;16.83;5.85;;;1.90;99.90;;;;;;5078463;28;20511;-56
2021/12/09 02:58:40;;;;;;;9.50;4.95;;;1.90;99.90;;;;;;5063670;28;20553;-57
2021/12/09 03:01:18;;;;;;;8.90;4.53;;;1.90;99.90;;;;;;5081671;28;20550;-59
2021/12/09 03:03:53;;;;;;;10.88;5.22;;;2.00;99.90;;;;;;5067187;28;20040;-57
2021/12/09 03:06:22;;;;;;;10.80;4.57;;;2.00;99.90;;;;;;5083059;28;20052;-58
2021/12/09 03:08:49;;;;;;;11.10;5.22;;;2.00;99.90;;;;;;5067218;28;20040;-58
2021/12/09 03:11:19;;;;;;;12.32;5.32;;;2.00;99.90;;;;;;5071171;28;20028;-57
2021/12/09 03:13:46;;;;;;;15.00;4.80;;;1.90;99.90;;;;;;5068429;28;20037;-58
2021/12/09 03:16:12;;;;;;;14.00;5.03;;;1.90;99.90;;;;;;5083350;28;20063;-58
2021/12/09 03:18:47;;;;;;;9.80;4.90;;;1.90;99.90;;;;;;5068388;28;20043;-58
2021/12/09 03:21:19;;;;;;;14.30;5.13;;;1.90;99.90;;;;;;5080866;28;20036;-59
2021/12/09 03:23:45;;;;;;;10.15;5.07;;;1.90;99.90;;;;;;5064589;28;20163;-57
2021/12/09 03:26:11;;;;;;;12.50;4.70;;;1.90;99.90;;;;;;5081234;28;20166;-60
2021/12/09 03:28:37;;;;;;;12.45;5.30;;;1.90;99.90;;;;;;5066726;28;20650;-60
2021/12/09 03:31:03;;;;;;;10.00;4.78;;;1.80;99.90;;;;;;5083822;28;20127;-59
2021/12/09 03:33:29;;;;;;;9.60;5.32;;;1.80;99.90;;;;;;5062455;28;20051;-60
2021/12/09 03:36:01;;;;;;;11.32;4.82;;;1.80;99.90;;;;;;5074096;28;20044;-54
2021/12/09 03:38:27;;;;;;;11.43;4.38;;;1.80;99.90;;;;;;5067597;28;20041;-59
2021/12/09 03:40:54;;;;;;;9.48;5.00;;;1.80;99.90;;;;;;5070861;28;20036;-57
2021/12/09 03:43:20;;;;;;;11.38;4.40;;;1.80;99.90;;;;;;5063505;28;20067;-55
2021/12/09 03:45:47;;;;;;;7.03;4.05;;;1.80;99.90;;;;;;5079125;28;20043;-59
2021/12/09 03:48:12;;;;;;;12.25;4.28;;;1.80;99.90;;;;;;5066385;28;20516;-59
2021/12/09 03:50:39;;;;;;;7.28;3.88;;;1.90;99.90;;;;;;5071813;28;20119;-58
2021/12/09 03:53:04;;;;;;;8.32;4.38;;;1.90;99.90;;;;;;5071178;28;20040;-59
2021/12/09 03:55:30;;;;;;;13.45;5.93;;;1.80;99.90;;;;;;5080340;28;20583;-60
2021/12/09 03:57:56;;;;;;;9.85;3.83;;;1.80;99.90;;;;;;5065219;28;20032;-57
2021/12/09 04:00:23;;;;;;;8.35;4.00;;;1.80;99.90;;;;;;5082606;28;20075;-57
2021/12/09 04:02:49;;;;;;;11.40;5.10;;;1.80;99.90;;;;;;5071030;28;20032;-57
2021/12/09 04:05:15;;;;;;;15.20;4.70;;;1.80;99.90;;;;;;5077180;28;20047;-58
2021/12/09 04:07:41;;;;;;;7.45;4.25;;;1.80;99.90;;;;;;5071362;28;20028;-60
2021/12/09 04:10:08;;;;;;;10.95;4.40;;;1.90;99.90;;;;;;5071874;28;20036;-59
2021/12/09 04:12:34;;;;;;;9.00;4.13;;;1.90;99.90;;;;;;5073242;28;20523;-60
2021/12/09 04:15:00;;;;;;;10.48;4.18;;;1.90;99.90;;;;;;5068816;28;20556;-59
2021/12/09 04:17:26;;;;;;;12.15;4.28;;;1.90;99.90;;;;;;5076212;28;20047;-59
2021/12/09 04:19:51;;;;;;;10.77;3.80;;;1.90;99.90;;;;;;5078465;28;20127;-54
2021/12/09 04:22:19;;;;;;;10.77;4.43;;;1.90;99.90;;;;;;5075680;28;20786;-56
2021/12/09 04:24:45;;;;;;;7.50;3.63;;;2.00;99.90;;;;;;5074569;28;20379;-58
2021/12/09 04:27:11;;;;;;;12.82;3.53;;;1.90;99.90;;;;;;5079275;28;20156;-59
2021/12/09 04:29:36;;;;;;;6.28;3.10;;;2.00;99.90;;;;;;5071099;28;20119;-55
2021/12/09 04:32:04;;;;;;;9.52;3.58;;;1.90;99.90;;;;;;5074049;28;20033;-54
2021/12/09 04:34:30;;;;;;;13.07;3.15;;;2.00;99.90;;;;;;5070724;28;20652;-56
2021/12/09 04:36:56;;;;;;;11.85;3.50;;;2.00;99.90;;;;;;5077118;28;20048;-53
2021/12/09 04:39:22;;;;;;;7.57;2.90;;;2.00;99.90;;;;;;5074061;28;20089;-58
2021/12/09 04:41:48;;;;;;;7.38;3.22;;;2.00;99.90;;;;;;5073879;28;20093;-58
2021/12/09 04:44:14;;;;;;;10.15;3.63;;;2.00;99.90;;;;;;5067420;28;20123;-57
2021/12/09 04:46:40;;;;;;;11.75;4.03;;;2.00;99.90;;;;;;5073821;28;20614;-59
2021/12/09 04:49:06;;;;;;;12.88;4.25;;;2.00;99.90;;;;;;5068764;28;20040;-59
2021/12/09 04:51:32;;;;;;;7.97;2.95;;;2.00;99.90;;;;;;5081236;28;20067;-58
2021/12/09 04:53:58;;;;;;;4.00;2.40;;;2.00;99.90;;;;;;5068117;28;20158;-59
2021/12/09 04:56:23;;;;;;;6.93;2.75;;;2.00;99.90;;;;;;5080321;28;20119;-59
2021/12/09 04:58:50;;;;;;;5.65;2.83;;;2.00;99.90;;;;;;5067703;28;20032;-59
2021/12/09 05:01:16;;;;;;;7.78;3.92;;;2.00;99.90;;;;;;5080200;28;20621;-56
2021/12/09 05:03:45;;;;;;;4.47;2.72;;;1.90;99.90;;;;;;5067350;28;20123;-57
2021/12/09 05:06:11;;;;;;;5.68;2.80;;;1.90;99.90;;;;;;5081598;28;20044;-59
2021/12/09 05:08:39;;;;;;;6.32;2.60;;;2.00;99.90;;;;;;5068545;28;20039;-60
2021/12/09 05:11:48;;;;;;;4.07;1.70;;;2.00;99.90;;;;;;5077987;28;20046;-57
2021/12/09 05:13:54;;;;;;;6.50;1.60;;;2.00;99.90;;;;;;5055817;28;20048;-57
2021/12/09 05:16:21;;;;;;;8.57;3.15;;;2.00;99.90;;;;;;5077293;28;20144;-59
2021/12/09 05:18:48;;;;;;;5.82;2.45;;;1.90;99.90;;;;;;5069073;28;20056;-57
2021/12/09 05:21:15;;;;;;;8.02;2.47;;;2.00;99.90;;;;;;5067611;28;20032;-58
2021/12/09 05:23:42;;;;;;;10.93;2.03;;;2.00;99.90;;;;;;5066037;28;20073;-60
2021/12/09 05:26:09;;;;;;;5.25;2.47;;;2.00;99.90;;;;;;5070929;28;20063;-59
2021/12/09 05:28:36;;;;;;;6.20;1.73;;;2.00;99.90;;;;;;5060899;28;20101;-59
2021/12/09 05:33:48;;;;;;;5.28;1.60;;;1.90;99.90;;;;;;5059868;28;20036;-60
2021/12/09 05:36:16;;;;;;;5.00;1.80;;;1.80;99.90;;;;;;5067013;28;20113;-61
2021/12/09 05:38:42;;;;;;;3.92;2.00;;;1.80;99.90;;;;;;5069868;28;20024;-59
2021/12/09 05:41:08;;;;;;;8.02;1.52;;;1.70;99.90;;;;;;5073455;28;20127;-57
2021/12/09 05:43:34;;;;;;;5.95;1.40;;;1.60;99.90;;;;;;5064010;28;20120;-59
2021/12/09 05:46:00;;;;;;;6.95;1.85;;;1.50;99.90;;;;;;5071612;28;20052;-54
2021/12/09 05:48:26;;;;;;;9.25;1.48;;;1.50;99.90;;;;;;5068917;28;20404;-65
2021/12/09 05:50:52;;;;;;;4.55;1.50;;;1.40;99.90;;;;;;5070617;28;20036;-55
2021/12/09 05:53:18;;;;;;;5.25;1.20;;;1.30;99.90;;;;;;5065321;28;20043;-59
2021/12/09 05:55:44;;;;;;;8.63;1.38;;;1.30;99.90;;;;;;5071384;28;20488;-55
2021/12/09 05:58:13;;;;;;;4.63;1.20;;;1.20;99.90;;;;;;5058926;28;20075;-58
2021/12/09 06:00:38;;;;;;;5.75;1.10;;;1.20;99.90;;;;;;5067976;28;20713;-58
2021/12/09 06:03:04;;;;;;;3.75;0.98;;;1.20;99.90;;;;;;5065668;28;20111;-59
2021/12/09 06:05:30;;;;;;;3.17;1.20;;;1.10;99.90;;;;;;5071032;28;20506;-59
2021/12/09 06:07:56;;;;;;;3.38;0.98;;;1.10;99.90;;;;;;5067366;28;20488;-61
2021/12/09 06:10:21;;;;;;;4.90;1.00;;;1.00;99.90;;;;;;5068804;28;20044;-59
2021/12/09 06:12:47;;;;;;;3.08;0.85;;;1.00;99.90;;;;;;5070506;28;20037;-56
2021/12/09 06:15:13;;;;;;;6.10;1.00;;;1.00;99.90;;;;;;5067900;28;20035;-58
2021/12/09 06:17:38;;;;;;;4.47;1.20;;;0.90;99.90;;;;;;5066459;28;20553;-58
2021/12/09 06:20:05;;;;;;;7.63;1.88;;;0.90;99.90;;;;;;5072860;28;20138;-58
2021/12/09 06:22:30;;;;;;;4.53;1.40;;;0.90;99.90;;;;;;5065504;28;20037;-59
2021/12/09 06:24:56;;;;;;;6.28;1.83;;;0.80;99.90;;;;;;5071608;28;20047;-58
2021/12/09 06:27:22;;;;;;;6.15;2.05;;;0.80;99.90;;;;;;5065476;28;20056;-58
2021/12/09 06:29:47;;;;;;;7.30;1.50;;;0.80;99.90;;;;;;5072014;28;20036;-56
2021/12/09 06:32:13;;;;;;;4.88;1.58;;;0.80;99.90;;;;;;5065713;28;20040;-59
2021/12/09 06:34:38;;;;;;;4.53;1.58;;;0.80;99.90;;;;;;5070603;28;20089;-59
2021/12/09 06:37:04;;;;;;;5.07;1.25;;;0.80;99.90;;;;;;5065656;28;20149;-58
2021/12/09 06:39:30;;;;;;;8.43;1.65;;;0.70;99.90;;;;;;5068875;28;20657;-57
2021/12/09 06:41:56;;;;;;;11.95;2.70;;;0.70;99.90;;;;;;5066760;28;20048;-58
2021/12/09 06:44:22;;;;;;;18.85;3.40;;;0.70;99.90;;;;;;5070463;28;20063;-59
2021/12/09 06:46:48;;;;;;;10.07;3.05;;;0.70;99.90;;;;;;5066177;28;20040;-58
2021/12/09 06:49:13;;;;;;;6.65;2.55;;;0.70;99.90;;;;;;5074330;28;20024;-58
2021/12/09 06:51:39;;;;;;;17.30;2.95;;;0.70;99.90;;;;;;5064442;28;20664;-58
2021/12/09 06:54:05;;;;;;;10.93;2.72;;;0.70;99.90;;;;;;5069658;28;20032;-56
2021/12/09 06:56:32;;;;;;;10.55;2.33;;;0.70;99.90;;;;;;5064529;28;20075;-57
2021/12/09 06:58:59;;;;;;;6.22;2.53;;;0.70;99.90;;;;;;5066705;28;20048;-59
2021/12/09 07:01:26;;;;;;;11.80;3.60;;;0.70;99.90;;;;;;5060029;28;20139;-59
2021/12/09 07:03:53;;;;;;;8.88;2.35;;;0.70;99.90;;;;;;5063933;28;20040;-57
2021/12/09 07:06:18;;;;;;;6.20;2.50;;;0.70;99.90;;;;;;5063621;28;20044;-55
2021/12/09 07:08:46;;;;;;;10.60;2.53;;;0.70;99.90;;;;;;5068498;28;20040;-57
2021/12/09 07:11:14;;;;;;;5.57;2.70;;;0.70;99.90;;;;;;5071877;28;20032;-58
2021/12/09 07:13:40;;;;;;;6.65;2.50;;;0.70;99.90;;;;;;5066382;28;20047;-58
2021/12/09 07:16:05;;;;;;;3.80;2.20;;;0.70;99.90;;;;;;5068879;28;20041;-57
2021/12/09 07:18:31;;;;;;;8.77;2.10;;;0.60;99.90;;;;;;5067448;28;20070;-59
2021/12/09 07:20:57;;;;;;;5.18;2.33;;;0.60;99.90;;;;;;5068457;28;20052;-59
2021/12/09 07:23:23;;;;;;;8.63;2.28;;;0.60;99.90;;;;;;5061956;28;20055;-56
2021/12/09 07:25:49;;;;;;;5.88;2.17;;;0.60;99.90;;;;;;5069489;28;20037;-59
2021/12/09 07:28:15;;;;;;;8.30;2.70;;;0.60;99.90;;;;;;5067677;28;20044;-57
2021/12/09 07:30:41;;;;;;;6.85;2.05;;;0.60;99.90;;;;;;5073913;28;20035;-59
2021/12/09 07:33:07;;;;;;;4.47;2.25;;;0.60;99.90;;;;;;5069726;28;20047;-61
2021/12/09 07:35:33;;;;;;;8.18;2.05;;;0.60;99.90;;;;;;5072970;28;20036;-60
2021/12/09 07:38:02;;;;;;;10.52;2.78;;;0.60;99.90;;;;;;5069630;28;20036;-59
2021/12/09 07:40:28;;;;;;;8.00;2.50;;;0.60;99.90;;;;;;5075128;28;20087;-58
2021/12/09 07:42:54;;;;;;;10.02;3.00;;;0.60;99.90;;;;;;5072979;28;20033;-55
2021/12/09 07:45:21;;;;;;;12.75;3.67;;;0.70;99.90;;;;;;5070586;28;20032;-59
2021/12/09 07:47:48;;;;;;;6.55;3.40;;;0.60;99.90;;;;;;5068518;28;20051;-57
2021/12/09 07:50:18;;;;;;;44.40;18.60;;;0.70;99.90;;;;;;5068170;28;20051;-59
2021/12/09 07:52:47;;;;;;;48.72;21.08;;;0.70;99.90;;;;;;5058628;28;20511;-55
2021/12/09 07:55:14;;;;;;;45.95;20.58;;;0.60;99.90;;;;;;5068319;28;20036;-59
2021/12/09 07:57:41;;;;;;;36.22;17.63;;;0.60;99.90;;;;;;5065483;28;20123;-59
2021/12/09 08:00:12;;;;;;;34.70;17.35;;;0.60;99.90;;;;;;5063571;28;20112;-59
2021/12/09 08:02:45;;;;;;;31.88;16.17;;;0.60;99.90;;;;;;5070078;28;20040;-59
2021/12/09 08:05:12;;;;;;;31.88;15.50;;;0.60;99.90;;;;;;5061125;28;20124;-59
2021/12/09 08:07:41;;;;;;;24.17;11.07;;;0.60;99.90;;;;;;5057602;28;20517;-60
2021/12/09 08:10:09;;;;;;;18.35;8.32;;;0.60;99.90;;;;;;5063348;28;20088;-60
2021/12/09 08:12:36;;;;;;;15.98;5.55;;;0.70;99.90;;;;;;5062429;28;20040;-57
2021/12/09 08:15:05;;;;;;;14.48;4.18;;;0.80;99.90;;;;;;5073838;28;20037;-60
2021/12/09 08:18:25;;;;;;;9.98;3.80;;;0.80;99.90;;;;;;5064898;28;20052;-53
2021/12/09 08:20:19;;;;;;;8.77;4.38;;;0.80;99.90;;;;;;5059164;28;20053;-56
2021/12/09 08:22:46;;;;;;;14.52;4.90;;;0.90;99.90;;;;;;5063642;28;20507;-59
2021/12/09 08:25:13;;;;;;;9.02;5.00;;;0.80;99.90;;;;;;5072974;28;20040;-59
2021/12/09 08:27:42;;;;;;;42.28;22.13;;;0.90;99.90;;;;;;5067971;28;20058;-58
2021/12/09 08:30:12;;;;;;;21.58;9.05;;;0.90;99.90;;;;;;5073387;28;20401;-56
2021/12/09 08:32:38;;;;;;;22.05;9.57;;;0.90;99.90;;;;;;5056961;28;20032;-56
2021/12/09 08:35:04;;;;;;;40.72;18.83;;;0.90;99.90;;;;;;5067096;28;20032;-59
2021/12/09 08:37:30;;;;;;;12.60;6.22;;;0.90;99.90;;;;;;5065878;28;20052;-58
2021/12/09 08:39:57;;;;;;;23.27;8.10;;;0.90;99.90;;;;;;5069465;28;20055;-57
2021/12/09 08:42:24;;;;;;;101.35;43.22;;;0.90;99.90;;;;;;5074573;28;20048;-60
2021/12/09 08:44:51;;;;;;;25.50;8.93;;;0.90;99.90;;;;;;5077779;28;20119;-60
2021/12/09 08:47:17;;;;;;;17.75;5.68;;;0.90;99.90;;;;;;5071873;28;20478;-60
2021/12/09 08:49:44;;;;;;;14.10;5.32;;;0.90;99.90;;;;;;5069555;28;20043;-60
2021/12/09 08:52:10;;;;;;;12.82;5.07;;;0.90;99.90;;;;;;5066235;28;20044;-60
2021/12/09 08:54:35;;;;;;;24.02;4.50;;;1.00;99.90;;;;;;5069810;28;20508;-60
2021/12/09 08:57:03;;;;;;;13.80;4.47;;;1.00;99.90;;;;;;5075144;28;20036;-58
2021/12/09 08:59:30;;;;;;;9.68;4.00;;;1.00;99.90;;;;;;5071814;28;20040;-57
2021/12/09 09:01:55;;;;;;;13.60;3.70;;;1.10;99.90;;;;;;5062820;28;20071;-57
2021/12/09 09:04:21;;;;;;;13.40;4.28;;;1.20;99.90;;;;;;5065191;28;20052;-58
2021/12/09 09:06:54;;;;;;;15.10;4.20;;;1.20;99.90;;;;;;5064840;28;20746;-54
2021/12/09 09:09:20;;;;;;;9.07;3.35;;;1.30;99.90;;;;;;5073599;28;20075;-56
2021/12/09 09:11:47;;;;;;;8.65;3.10;;;1.40;99.90;;;;;;5067252;28;20056;-57
2021/12/09 09:14:12;;;;;;;13.25;3.95;;;1.50;99.90;;;;;;5067858;28;20032;-56
2021/12/09 09:16:38;;;;;;;12.90;3.70;;;1.50;99.90;;;;;;5061308;28;20054;-56
2021/12/09 09:19:05;;;;;;;15.88;3.45;;;1.50;99.90;;;;;;5067069;28;20497;-59
2021/12/09 09:21:31;;;;;;;20.45;5.50;;;1.60;99.90;;;;;;5061803;28;20066;-55
2021/12/09 09:23:58;;;;;;;16.45;3.10;;;1.60;99.90;;;;;;5068282;28;20473;-54
2021/12/09 09:26:24;;;;;;;14.90;3.60;;;1.70;99.90;;;;;;5068657;28;20123;-54
2021/12/09 09:28:50;;;;;;;15.38;3.03;;;1.70;99.90;;;;;;5071619;28;20694;-55
2021/12/09 09:31:16;;;;;;;11.57;4.20;;;1.80;99.90;;;;;;5070528;28;20680;-57
2021/12/09 09:33:42;;;;;;;14.65;3.60;;;1.80;99.90;;;;;;5072712;28;20107;-55
2021/12/09 09:36:07;;;;;;;16.70;3.83;;;1.80;99.90;;;;;;5067477;28;20043;-53
2021/12/09 09:38:33;;;;;;;13.60;3.25;;;1.90;99.90;;;;;;5066167;28;20048;-53
2021/12/09 09:41:10;;;;;;;14.45;3.85;;;1.90;99.90;;;;;;5067294;28;20470;-56
2021/12/09 09:46:14;;;;;;;13.13;2.65;;;2.10;99.90;;;;;;5061663;28;20732;-53
2021/12/09 09:48:40;;;;;;;11.82;2.90;;;2.10;99.90;;;;;;5067014;28;20090;-56
2021/12/09 09:51:07;;;;;;;12.63;2.58;;;2.20;99.90;;;;;;5063660;28;20722;-58
2021/12/09 09:53:34;;;;;;;11.60;3.20;;;2.30;99.90;;;;;;5063443;28;20041;-55
2021/12/09 09:56:00;;;;;;;13.13;2.67;;;2.30;99.90;;;;;;5065056;28;20708;-56
2021/12/09 09:58:26;;;;;;;12.95;2.75;;;2.40;99.90;;;;;;5064873;28;20036;-53
2021/12/09 10:00:52;;;;;;;16.95;3.20;;;2.50;99.90;;;;;;5064002;28;20041;-59
2021/12/09 10:03:18;;;;;;;15.13;3.45;;;2.50;99.90;;;;;;5066942;28;20041;-55
2021/12/09 10:05:48;;;;;;;16.73;3.25;;;2.60;99.90;;;;;;5068535;28;20710;-56
2021/12/09 10:08:17;;;;;;;17.05;3.33;;;2.70;99.90;;;;;;5067270;28;20037;-55
2021/12/09 10:10:44;;;;;;;11.88;2.53;;;2.90;99.90;;;;;;5070000;28;20055;-56
2021/12/09 10:13:13;;;;;;;13.80;3.08;;;3.00;99.90;;;;;;5061492;28;20077;-57
2021/12/09 10:15:51;;;;;;;13.18;3.78;;;3.10;99.90;;;;;;5060583;28;20082;-57
2021/12/09 10:18:43;;;;;;;15.25;3.17;;;3.00;99.90;;;;;;5066285;28;20041;-55
2021/12/09 10:21:11;;;;;;;23.65;4.05;;;2.90;99.90;;;;;;5063953;28;20043;-56
2021/12/09 10:23:42;;;;;;;15.27;3.30;;;2.90;99.90;;;;;;5067143;28;20040;-55
2021/12/09 10:26:27;;;;;;;16.27;4.20;;;2.90;99.90;;;;;;5066990;28;20060;-57
2021/12/09 10:29:01;;;;;;;17.85;4.03;;;2.80;99.90;;;;;;5062957;28;20032;-57
2021/12/09 10:31:34;;;;;;;14.23;3.88;;;2.80;99.90;;;;;;5062855;28;20041;-54
2021/12/09 10:36:44;;;;;;;19.63;4.07;;;2.80;99.90;;;;;;5058495;28;20583;-56
2021/12/09 10:39:33;;;;;;;23.25;3.22;;;2.80;99.90;;;;;;5065902;28;20435;-58
2021/12/09 10:42:03;;;;;;;19.52;3.88;;;2.90;99.90;;;;;;5063514;28;20864;-59
2021/12/09 10:45:00;;;;;;;21.23;4.07;;;3.00;99.90;;;;;;5067718;28;20612;-51
2021/12/09 10:47:46;;;;;;;;;;;3.00;99.90;;;;;;5066220;28;20123;-58
2021/12/09 10:50:23;;;;;;;21.73;4.07;;;3.10;99.90;;;;;;5069879;28;19920;-54
2021/12/09 10:52:54;;;;;;;18.75;3.83;;;3.00;99.90;;;;;;5061636;28;20059;-54
2021/12/09 10:55:29;;;;;;;16.05;3.30;;;3.10;99.90;;;;;;5073771;28;20028;-56
2021/12/09 10:58:00;;;;;;;18.17;3.78;;;3.40;99.90;;;;;;5066500;28;20040;-59
2021/12/09 11:00:34;;;;;;;17.45;4.15;;;3.40;99.90;;;;;;5071816;28;20486;-61
2021/12/09 11:03:02;;;;;;;24.60;4.05;;;3.40;99.90;;;;;;5065906;28;20086;-59
2021/12/09 11:05:29;;;;;;;16.88;3.35;;;3.50;99.90;;;;;;5067873;28;20040;-58
2021/12/09 11:08:10;;;;;;;17.15;4.45;;;3.60;99.90;;;;;;5061381;28;20049;-57
2021/12/09 11:10:45;;;;;;;14.25;3.45;;;3.50;99.90;;;;;;5070286;28;20047;-61
2021/12/09 11:13:10;;;;;;;19.33;3.40;;;3.50;99.90;;;;;;5063556;28;20074;-65
2021/12/09 11:15:54;;;;;;;17.52;4.28;;;3.50;99.90;;;;;;5065185;28;20071;-61
2021/12/09 11:18:29;;;;;;;17.45;2.97;;;3.50;99.90;;;;;;5065432;28;20723;-60
2021/12/09 11:20:55;;;;;;;16.60;3.17;;;3.60;99.90;;;;;;5062054;28;20047;-60
2021/12/09 11:23:45;;;;;;;12.57;3.25;;;3.70;99.90;;;;;;5062569;28;20032;-57
2021/12/09 11:26:41;;;;;;;22.25;3.38;;;3.80;99.90;;;;;;5061272;28;20047;-58
2021/12/09 11:29:12;;;;;;;12.15;2.92;;;3.80;99.90;;;;;;5064867;28;20090;-59
2021/12/09 11:31:45;;;;;;;14.63;2.92;;;3.90;99.90;;;;;;5053568;28;20044;-58
2021/12/09 11:34:16;;;;;;;19.40;2.88;;;4.00;99.90;;;;;;5065006;28;20035;-55
2021/12/09 11:37:03;;;;;;;20.85;3.00;;;4.10;99.90;;;;;;5054245;28;20068;-59
2021/12/09 11:39:34;;;;;;;22.65;3.47;;;4.10;99.90;;;;;;5064935;28;20052;-59
2021/12/09 11:42:22;;;;;;;15.60;2.67;;;4.20;99.90;;;;;;5061343;28;20407;-58
2021/12/09 11:44:48;;;;;;;16.77;2.83;;;4.20;99.90;;;;;;5058848;28;20043;-56
2021/12/09 11:47:14;;;;;;;15.48;3.13;;;4.30;99.90;;;;;;5062333;28;20037;-59
2021/12/09 11:49:43;;;;;;;19.05;2.58;;;4.30;99.90;;;;;;5064106;28;20063;-60
2021/12/09 11:52:11;;;;;;;15.75;2.70;;;4.30;99.90;;;;;;5065357;28;20118;-59
2021/12/09 11:54:38;;;;;;;26.38;3.38;;;4.30;99.90;;;;;;5064970;28;20041;-58
2021/12/09 11:57:18;;;;;;;26.67;4.22;;;4.30;99.90;;;;;;5061687;28;20047;-58
2021/12/09 12:11:34;;;;;;;15.77;2.90;;;4.50;99.90;;;;;;5026408;28;20041;-59
2021/12/09 12:14:11;;;;;;;14.80;3.47;;;4.40;99.90;;;;;;5059663;28;20137;-58
2021/12/09 12:19:53;;;;;;;19.52;3.30;;;4.50;99.90;;;;;;5073906;28;20044;-59
2021/12/09 12:28:43;;;;;;;16.50;3.75;;;4.50;99.90;;;;;;5069974;28;20055;-61
2021/12/09 12:31:33;;;;;;;15.05;3.08;;;4.40;99.90;;;;;;5047384;28;20056;-56
2021/12/09 12:39:57;;;;;;;12.95;2.78;;;4.30;99.90;;;;;;5067761;28;20074;-59
2021/12/09 12:42:43;;;;;;;12.98;2.75;;;4.20;99.90;;;;;;5068724;28;20036;-57
2021/12/09 12:51:11;;;;;;;12.85;3.30;;;3.90;99.90;;;;;;5059962;28;20037;-57
2021/12/09 12:53:41;;;;;;;15.68;2.53;;;3.90;99.90;;;;;;5070831;28;20032;-57
2021/12/09 12:56:22;;;;;;;25.23;4.53;;;3.90;99.90;;;;;;5065058;28;20032;-57
2021/12/09 12:59:11;;;;;;;45.78;17.15;;;3.80;99.90;;;;;;5064023;28;20829;-56
2021/12/09 13:02:02;;;;;;;24.63;4.75;;;3.70;99.90;;;;;;5066582;28;20028;-56
2021/12/09 13:05:00;;;;;;;19.88;3.90;;;3.70;99.90;;;;;;5070791;28;20045;-57
2021/12/09 13:07:50;;;;;;;20.92;4.28;;;3.70;99.90;;;;;;5069107;28;20080;-58
2021/12/09 13:10:26;;;;;;;14.40;3.25;;;3.70;99.90;;;;;;5072408;28;20115;-59
2021/12/09 13:16:09;;;;;;;14.82;3.67;;;3.50;99.90;;;;;;5071019;28;20036;-58
2021/12/09 13:18:58;;;;;;;16.30;3.92;;;3.50;99.90;;;;;;5071401;28;20043;-57
2021/12/09 13:21:43;;;;;;;12.95;3.63;;;3.50;99.90;;;;;;5064531;28;20739;-57
2021/12/09 13:24:29;;;;;;;18.52;4.88;;;3.50;99.90;;;;;;5073262;28;20072;-58
2021/12/09 13:35:51;;;;;;;18.88;3.80;;;3.40;99.90;;;;;;5072778;28;20063;-56
2021/12/09 13:48:46;;;;;;;18.17;3.67;;;3.40;99.90;;;;;;5071480;28;20036;-58
2021/12/09 13:51:50;;;;;;;11.18;2.83;;;3.40;99.90;;;;;;5067376;28;20040;-59
2021/12/09 13:54:24;;;;;;;13.20;3.78;;;3.40;99.90;;;;;;5066187;28;20033;-56
2021/12/09 13:57:06;;;;;;;13.15;4.63;;;3.30;99.90;;;;;;5060775;28;20563;-59
2021/12/09 13:59:34;;;;;;;18.33;4.30;;;3.40;99.90;;;;;;5072225;28;20460;-55
2021/12/09 14:02:19;;;;;;;17.95;5.20;;;3.30;99.90;;;;;;5064235;28;20578;-54
2021/12/09 14:04:45;;;;;;;12.20;3.65;;;3.20;99.90;;;;;;5046797;28;20040;-58