Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:06;;;;;;;13.50;6.80;;;21.00;55.80;;;;;;5075444;28;20162;-66
2022/05/12 00:04:33;;;;;;;7.28;6.43;;;20.90;56.00;;;;;;5077694;28;20028;-68
2022/05/12 00:06:59;;;;;;;8.60;6.10;;;20.90;56.40;;;;;;5064564;28;20039;-66
2022/05/12 00:09:26;;;;;;;8.40;6.13;;;20.80;56.50;;;;;;5077605;28;20025;-67
2022/05/12 00:11:52;;;;;;;9.07;6.18;;;20.80;56.60;;;;;;5082811;28;20035;-66
2022/05/12 00:14:18;;;;;;;8.95;7.10;;;20.80;56.40;;;;;;5081883;28;20028;-68
2022/05/12 00:16:44;;;;;;;12.63;6.75;;;20.80;56.30;;;;;;5078777;28;20028;-64
2022/05/12 00:19:10;;;;;;;9.43;6.50;;;20.90;56.10;;;;;;5058252;28;20021;-67
2022/05/12 00:21:36;;;;;;;13.10;6.78;;;20.90;55.80;;;;;;5081450;28;20035;-64
2022/05/12 00:24:02;;;;;;;8.88;6.00;;;21.00;55.70;;;;;;5065196;28;20028;-69
2022/05/12 00:26:34;;;;;;;8.65;6.07;;;21.00;55.60;;;;;;5076982;28;20050;-67
2022/05/12 00:29:02;;;;;;;9.93;6.80;;;21.00;55.60;;;;;;5076595;28;20107;-67
2022/05/12 00:31:29;;;;;;;10.85;6.65;;;21.00;55.70;;;;;;5079221;28;20020;-67
2022/05/12 00:33:55;;;;;;;11.57;6.78;;;21.00;55.70;;;;;;5078195;28;20028;-67
2022/05/12 00:36:21;;;;;;;11.55;6.72;;;20.90;55.90;;;;;;5081455;28;20034;-67
2022/05/12 00:38:47;;;;;;;9.23;6.57;;;20.90;56.00;;;;;;5077981;28;20237;-64
2022/05/12 00:41:13;;;;;;;10.85;6.18;;;20.90;56.00;;;;;;5078018;28;20484;-67
2022/05/12 00:43:56;;;;;;;9.85;7.07;;;20.90;56.00;;;;;;5080094;28;20439;-67
2022/05/12 00:46:25;;;;;;;9.60;6.90;;;20.90;56.00;;;;;;5081053;28;20146;-66
2022/05/12 00:48:53;;;;;;;9.05;6.22;;;20.90;56.00;;;;;;5060987;28;20117;-69
2022/05/12 00:51:27;;;;;;;10.07;7.15;;;20.90;55.90;;;;;;5080965;28;20070;-67
2022/05/12 00:53:56;;;;;;;10.10;6.90;;;20.90;56.10;;;;;;5078843;28;20035;-67
2022/05/12 00:56:42;;;;;;;10.13;6.93;;;20.90;56.10;;;;;;5079949;28;20040;-67
2022/05/12 00:59:14;;;;;;;9.10;6.50;;;20.90;56.10;;;;;;5078262;28;20103;-67
2022/05/12 01:01:40;;;;;;;13.05;6.78;;;20.80;56.30;;;;;;5079460;28;20028;-68
2022/05/12 01:04:06;;;;;;;8.52;6.45;;;20.80;56.20;;;;;;5076468;28;20029;-68
2022/05/12 01:06:32;;;;;;;10.65;6.90;;;20.80;56.30;;;;;;5065317;28;20021;-66
2022/05/12 01:08:58;;;;;;;14.15;7.53;;;20.80;56.40;;;;;;5063255;28;20035;-67
2022/05/12 01:11:25;;;;;;;12.27;6.70;;;20.80;56.30;;;;;;5079838;28;20117;-67
2022/05/12 01:13:56;;;;;;;12.30;6.68;;;20.80;56.40;;;;;;5058932;28;20028;-65
2022/05/12 01:16:43;;;;;;;11.32;6.85;;;20.80;56.30;;;;;;5085052;28;20032;-67
2022/05/12 01:19:12;;;;;;;9.57;6.70;;;20.80;56.40;;;;;;5080458;28;20592;-67
2022/05/12 01:21:40;;;;;;;9.88;6.40;;;20.80;56.30;;;;;;5084535;28;20146;-67
2022/05/12 01:24:06;;;;;;;8.88;6.88;;;20.80;56.40;;;;;;5087950;28;20035;-67
2022/05/12 01:26:33;;;;;;;11.32;6.65;;;20.80;56.60;;;;;;5085490;28;20425;-67
2022/05/12 01:28:59;;;;;;;10.10;6.85;;;20.70;56.70;;;;;;5084501;28;20368;-67
2022/05/12 01:31:25;;;;;;;14.88;8.25;;;20.70;56.90;;;;;;5080274;28;20025;-65
2022/05/12 01:33:51;;;;;;;13.98;6.93;;;20.60;57.00;;;;;;5081518;28;20362;-65
2022/05/12 01:36:19;;;;;;;9.27;6.82;;;20.60;57.20;;;;;;5080530;28;20140;-66
2022/05/12 01:38:45;;;;;;;10.38;7.53;;;20.60;57.30;;;;;;5061054;28;20115;-65
2022/05/12 01:41:10;;;;;;;8.63;6.80;;;20.50;57.30;;;;;;5084855;28;20102;-66
2022/05/12 01:43:36;;;;;;;9.23;7.45;;;20.50;57.50;;;;;;5085453;28;20105;-67
2022/05/12 01:46:02;;;;;;;11.05;7.35;;;20.50;57.60;;;;;;5082052;28;20027;-67
2022/05/12 01:48:28;;;;;;;10.10;7.38;;;20.40;57.50;;;;;;5081642;28;20127;-67
2022/05/12 01:50:55;;;;;;;12.68;6.88;;;20.50;58.30;;;;;;5064765;28;20127;-64
2022/05/12 01:53:20;;;;;;;11.48;7.68;;;20.40;57.70;;;;;;5061523;28;20043;-67
2022/05/12 01:55:49;;;;;;;12.25;7.30;;;20.40;57.70;;;;;;5083591;28;20025;-67
2022/05/12 01:58:17;;;;;;;11.60;7.28;;;20.40;57.90;;;;;;5085485;28;20464;-66
2022/05/12 02:00:42;;;;;;;8.18;7.38;;;20.30;58.00;;;;;;5079774;28;20044;-67
2022/05/12 02:03:09;;;;;;;13.25;7.47;;;20.30;58.20;;;;;;5063755;28;20060;-67
2022/05/12 02:05:55;;;;;;;12.02;7.15;;;20.30;58.20;;;;;;5087581;28;20091;-67
2022/05/12 02:08:21;;;;;;;10.70;7.43;;;20.30;58.20;;;;;;5080902;28;20020;-66
2022/05/12 02:10:49;;;;;;;11.60;7.32;;;20.30;58.20;;;;;;5081890;28;20020;-66
2022/05/12 02:13:18;;;;;;;13.43;7.47;;;20.30;58.30;;;;;;5076507;28;20021;-66
2022/05/12 02:15:44;;;;;;;9.35;7.50;;;20.20;58.40;;;;;;5084201;28;20115;-68
2022/05/12 02:18:10;;;;;;;8.82;7.38;;;20.10;58.70;;;;;;5079215;28;20020;-66
2022/05/12 02:20:55;;;;;;;10.63;7.80;;;20.10;58.90;;;;;;5080084;28;20047;-67
2022/05/12 02:23:21;;;;;;;10.60;7.13;;;20.00;59.10;;;;;;5082863;28;20110;-67
2022/05/12 02:25:47;;;;;;;11.10;7.50;;;20.00;58.90;;;;;;5062284;28;20058;-67
2022/05/12 02:28:12;;;;;;;8.40;7.07;;;20.00;59.50;;;;;;5081840;28;20603;-67
2022/05/12 02:30:38;;;;;;;11.00;7.32;;;20.00;58.90;;;;;;5067239;28;20020;-69
2022/05/12 02:33:04;;;;;;;10.68;7.50;;;20.10;58.90;;;;;;5085984;28;20366;-67
2022/05/12 02:35:30;;;;;;;9.25;7.13;;;20.00;58.80;;;;;;5078250;28;20111;-67
2022/05/12 02:37:56;;;;;;;11.73;7.75;;;20.00;58.90;;;;;;5079411;28;20486;-65
2022/05/12 02:40:25;;;;;;;14.48;7.40;;;20.00;59.00;;;;;;5084112;28;20485;-64
2022/05/12 02:42:51;;;;;;;11.75;7.35;;;20.00;59.20;;;;;;5061086;28;20051;-66
2022/05/12 02:45:17;;;;;;;10.15;7.25;;;19.90;59.40;;;;;;5077951;28;20473;-67
2022/05/12 02:47:43;;;;;;;7.78;6.80;;;19.90;59.60;;;;;;5076548;28;20028;-66
2022/05/12 02:50:11;;;;;;;10.38;7.63;;;19.80;59.90;;;;;;5081604;28;21390;-67
2022/05/12 02:52:37;;;;;;;8.38;7.20;;;19.70;60.00;;;;;;5080974;28;20028;-66
2022/05/12 02:55:03;;;;;;;11.65;7.32;;;19.60;60.20;;;;;;5076270;28;20023;-67
2022/05/12 02:57:29;;;;;;;8.27;7.30;;;19.60;60.20;;;;;;5063829;28;20028;-66
2022/05/12 02:59:55;;;;;;;7.80;7.00;;;19.60;60.30;;;;;;5080020;28;20504;-64
2022/05/12 03:02:20;;;;;;;9.35;6.72;;;19.60;60.10;;;;;;5079218;28;20031;-68
2022/05/12 03:04:46;;;;;;;9.93;7.22;;;19.60;60.10;;;;;;5081084;28;20036;-65
2022/05/12 03:07:12;;;;;;;8.52;6.30;;;19.60;60.00;;;;;;5084504;28;20037;-66
2022/05/12 03:09:56;;;;;;;9.05;6.70;;;19.60;59.80;;;;;;5064819;28;20036;-68
2022/05/12 03:12:22;;;;;;;9.00;6.68;;;19.60;59.90;;;;;;5061679;28;20028;-66
2022/05/12 03:14:48;;;;;;;9.07;5.97;;;19.60;59.80;;;;;;5080051;28;20074;-67
2022/05/12 03:17:14;;;;;;;7.55;6.05;;;19.60;59.90;;;;;;5064032;28;20322;-66
2022/05/12 03:19:39;;;;;;;10.15;6.72;;;19.60;59.80;;;;;;5083158;28;20020;-67
2022/05/12 03:22:05;;;;;;;8.35;6.30;;;19.50;59.70;;;;;;5061395;28;20081;-66
2022/05/12 03:24:31;;;;;;;9.07;6.35;;;19.60;59.60;;;;;;5078748;28;20069;-67
2022/05/12 03:26:56;;;;;;;10.45;5.90;;;19.60;59.40;;;;;;5084689;28;20027;-66
2022/05/12 03:29:22;;;;;;;7.68;5.63;;;19.60;59.30;;;;;;5079247;28;20424;-68
2022/05/12 03:31:48;;;;;;;8.35;6.00;;;19.70;59.10;;;;;;5060583;28;20102;-67
2022/05/12 03:34:14;;;;;;;8.23;5.68;;;19.70;58.90;;;;;;5078265;28;20476;-66
2022/05/12 03:36:40;;;;;;;9.98;6.20;;;19.70;58.70;;;;;;5057518;28;20074;-68
2022/05/12 03:39:07;;;;;;;9.05;6.05;;;19.70;58.60;;;;;;5058034;28;20036;-66
2022/05/12 03:41:33;;;;;;;10.20;6.32;;;19.80;58.60;;;;;;5083389;28;20048;-67
2022/05/12 03:46:43;;;;;;;10.50;6.35;;;19.70;58.70;;;;;;5079655;28;20026;-65
2022/05/12 03:49:09;;;;;;;12.18;6.47;;;19.70;58.70;;;;;;5080433;28;20028;-66
2022/05/12 03:51:35;;;;;;;10.98;6.30;;;19.70;58.90;;;;;;5064850;28;20115;-66
2022/05/12 03:54:01;;;;;;;8.52;6.65;;;19.60;59.00;;;;;;5079328;28;20041;-64
2022/05/12 03:56:27;;;;;;;8.52;6.35;;;19.60;59.10;;;;;;5082301;28;20062;-67
2022/05/12 03:58:53;;;;;;;10.45;6.80;;;19.60;59.10;;;;;;5061982;28;20036;-66
2022/05/12 04:01:18;;;;;;;15.23;8.05;;;19.60;59.40;;;;;;5060085;28;20212;-68
2022/05/12 04:03:45;;;;;;;11.57;6.88;;;19.60;59.40;;;;;;5079513;28;20032;-66
2022/05/12 04:06:11;;;;;;;9.63;6.60;;;19.60;59.60;;;;;;5084680;28;20020;-67
2022/05/12 04:11:21;;;;;;;8.52;7.13;;;19.60;59.70;;;;;;5080843;28;20488;-68
2022/05/12 04:13:46;;;;;;;10.60;6.57;;;19.60;59.60;;;;;;5079257;28;20020;-67
2022/05/12 04:16:12;;;;;;;10.25;6.57;;;19.60;59.60;;;;;;5079952;28;20047;-67
2022/05/12 04:18:38;;;;;;;10.00;6.80;;;19.60;59.60;;;;;;5059987;28;20020;-66
2022/05/12 04:21:04;;;;;;;7.95;6.10;;;19.60;59.40;;;;;;5079601;28;20366;-64
2022/05/12 04:23:30;;;;;;;11.50;6.03;;;19.70;59.40;;;;;;5061012;28;20040;-66
2022/05/12 04:25:55;;;;;;;17.48;6.88;;;19.80;59.20;;;;;;5078764;28;20081;-66
2022/05/12 04:28:21;;;;;;;13.05;7.15;;;19.80;59.10;;;;;;5080464;28;20084;-66
2022/05/12 04:30:47;;;;;;;10.88;6.47;;;19.80;58.90;;;;;;5082142;28;20024;-66
2022/05/12 04:35:57;;;;;;;10.75;6.82;;;19.90;58.90;;;;;;5076153;28;20094;-66
2022/05/12 04:38:23;;;;;;;9.93;6.95;;;20.00;58.80;;;;;;5078848;28;20024;-68
2022/05/12 04:40:51;;;;;;;13.07;6.70;;;20.00;58.70;;;;;;5077455;28;20392;-65
2022/05/12 04:43:18;;;;;;;10.68;6.85;;;20.10;58.50;;;;;;5078708;28;20067;-66
2022/05/12 04:45:43;;;;;;;13.00;7.85;;;20.10;58.30;;;;;;5076274;28;20052;-66
2022/05/12 04:48:09;;;;;;;9.23;6.60;;;20.20;58.20;;;;;;5076264;28;20098;-66
2022/05/12 04:50:40;;;;;;;11.70;6.95;;;20.20;58.20;;;;;;5081191;28;20042;-67
2022/05/12 04:53:07;;;;;;;12.48;7.25;;;20.20;58.00;;;;;;5080197;28;20032;-65
2022/05/12 04:55:35;;;;;;;10.75;7.13;;;20.30;58.00;;;;;;5083708;28;20028;-67
2022/05/12 04:58:02;;;;;;;12.30;6.95;;;20.30;57.90;;;;;;5086362;28;20028;-67
2022/05/12 05:00:32;;;;;;;13.40;6.32;;;20.40;57.80;;;;;;5081413;28;20395;-67
2022/05/12 05:02:58;;;;;;;14.73;7.50;;;20.40;57.60;;;;;;5084095;28;20031;-66
2022/05/12 05:05:23;;;;;;;11.32;7.03;;;20.50;57.50;;;;;;5085182;28;20067;-69
2022/05/12 05:07:50;;;;;;;15.00;7.32;;;20.50;57.40;;;;;;5065888;28;20055;-67
2022/05/12 05:10:16;;;;;;;16.75;8.20;;;20.50;57.30;;;;;;5059800;28;20073;-69
2022/05/12 05:12:43;;;;;;;12.13;7.20;;;20.60;57.30;;;;;;5083472;28;20749;-68
2022/05/12 05:15:10;;;;;;;14.05;7.70;;;20.60;57.10;;;;;;5086833;28;20115;-65
2022/05/12 05:17:37;;;;;;;12.30;7.20;;;20.70;57.10;;;;;;5083121;28;20032;-67
2022/05/12 05:20:08;;;;;;;17.40;6.80;;;20.70;57.00;;;;;;5084915;28;20024;-67
2022/05/12 05:22:34;;;;;;;11.98;6.53;;;20.80;56.90;;;;;;5063817;28;20028;-67
2022/05/12 05:25:01;;;;;;;16.42;7.20;;;20.80;56.80;;;;;;5078778;28;20488;-69
2022/05/12 05:27:27;;;;;;;12.65;7.18;;;20.80;56.60;;;;;;5081978;28;20183;-67
2022/05/12 05:29:53;;;;;;;12.90;7.05;;;20.90;56.50;;;;;;5082192;28;20024;-70
2022/05/12 05:32:20;;;;;;;10.88;6.60;;;21.10;56.30;;;;;;5062344;28;20042;-68
2022/05/12 05:34:45;;;;;;;12.07;7.47;;;21.10;56.10;;;;;;5078840;28;20036;-68
2022/05/12 05:37:11;;;;;;;14.40;6.97;;;21.20;55.90;;;;;;5064099;28;20024;-68
2022/05/12 05:39:37;;;;;;;14.45;7.25;;;21.30;55.70;;;;;;5081591;28;20468;-68
2022/05/12 05:42:09;;;;;;;11.35;7.35;;;21.40;55.60;;;;;;5084926;28;20044;-67
2022/05/12 05:44:35;;;;;;;14.75;6.82;;;21.50;55.50;;;;;;5085468;28;20028;-68
2022/05/12 05:47:02;;;;;;;12.63;7.15;;;21.50;55.20;;;;;;5084930;28;20366;-67
2022/05/12 05:49:30;;;;;;;14.52;7.28;;;21.60;55.00;;;;;;5077113;28;20035;-67
2022/05/12 05:54:41;;;;;;;17.25;8.27;;;21.80;54.70;;;;;;5080594;28;20028;-69
2022/05/12 05:57:08;;;;;;;33.25;8.77;;;21.90;54.40;;;;;;5082806;28;20029;-65
2022/05/12 05:59:34;;;;;;;17.83;7.88;;;22.00;54.20;;;;;;5082922;28;20034;-69
2022/05/12 06:02:00;;;;;;;14.82;6.88;;;22.10;54.00;;;;;;5082962;28;20400;-68
2022/05/12 06:04:26;;;;;;;16.38;8.63;;;22.20;53.70;;;;;;5079701;28;20059;-69
2022/05/12 06:06:51;;;;;;;17.13;7.07;;;22.30;53.40;;;;;;5080222;28;20363;-69
2022/05/12 06:09:18;;;;;;;14.23;6.72;;;22.40;53.20;;;;;;5085254;28;20536;-71
2022/05/12 06:11:44;;;;;;;11.77;6.40;;;22.50;52.90;;;;;;5078746;28;20103;-69
2022/05/12 06:14:11;;;;;;;20.98;6.28;;;22.60;52.60;;;;;;5062804;28;20124;-67
2022/05/12 06:16:37;;;;;;;21.38;7.68;;;22.70;52.40;;;;;;5083441;28;20028;-70
2022/05/12 06:19:03;;;;;;;21.30;8.50;;;22.80;52.20;;;;;;5082593;28;20024;-69
2022/05/12 06:21:30;;;;;;;23.52;8.38;;;22.90;51.90;;;;;;5079599;28;20039;-68
2022/05/12 06:23:56;;;;;;;21.45;8.75;;;23.00;51.70;;;;;;5063116;28;20039;-68
2022/05/12 06:26:23;;;;;;;25.17;9.10;;;23.20;50.80;;;;;;5079868;28;20047;-67
2022/05/12 06:28:49;;;;;;;16.40;7.20;;;23.40;50.70;;;;;;5062500;28;20028;-68
2022/05/12 06:31:24;;;;;;;15.70;6.68;;;23.50;50.10;;;;;;5080853;28;20031;-69
2022/05/12 06:33:53;;;;;;;18.73;7.85;;;23.70;49.70;;;;;;5082610;28;20032;-68
2022/05/12 06:36:19;;;;;;;10.85;5.45;;;23.80;49.10;;;;;;5082950;28;20089;-68
2022/05/12 06:38:45;;;;;;;9.10;4.35;;;24.00;48.00;;;;;;5081364;28;20461;-68
2022/05/12 06:41:11;;;;;;;8.45;3.95;;;24.20;47.10;;;;;;5062590;28;20504;-66
2022/05/12 06:43:36;;;;;;;8.48;4.22;;;24.30;46.40;;;;;;5079410;28;20032;-68
2022/05/12 06:46:03;;;;;;;8.35;4.53;;;24.50;46.00;;;;;;5081674;28;20043;-61
2022/05/12 06:48:29;;;;;;;10.55;5.05;;;24.70;45.60;;;;;;5085448;28;20492;-70
2022/05/12 06:50:55;;;;;;;10.68;5.35;;;25.00;45.00;;;;;;5058451;28;20115;-69
2022/05/12 06:53:21;;;;;;;11.02;4.40;;;25.40;44.80;;;;;;5064211;28;20466;-69
2022/05/12 06:55:46;;;;;;;11.35;4.38;;;27.90;43.30;;;;;;5085269;28;20550;-69
2022/05/12 06:58:17;;;;;;;9.68;4.72;;;30.80;39.10;;;;;;5080948;28;20068;-66
2022/05/12 07:00:44;;;;;;;7.75;4.03;;;33.40;35.30;;;;;;5062036;28;20031;-69
2022/05/12 07:03:12;;;;;;;8.45;4.45;;;35.60;32.80;;;;;;5076579;28;20465;-69
2022/05/12 07:05:39;;;;;;;12.75;4.35;;;37.40;30.00;;;;;;5078030;28;20111;-69
2022/05/12 07:08:06;;;;;;;11.23;4.25;;;38.60;28.60;;;;;;5064084;28;20032;-69
2022/05/12 07:10:32;;;;;;;12.57;4.93;;;39.60;27.50;;;;;;5083917;28;20040;-70
2022/05/12 07:12:58;;;;;;;10.27;4.32;;;40.30;26.60;;;;;;5082151;28;20024;-72
2022/05/12 07:15:27;;;;;;;7.40;4.28;;;41.30;26.20;;;;;;5064349;28;20108;-71
2022/05/12 07:17:55;;;;;;;6.78;4.00;;;41.80;25.60;;;;;;5058900;28;20489;-71
2022/05/12 07:28:57;;;;;;;12.63;4.30;;;43.60;23.90;;;;;;5044858;28;20027;-69
2022/05/12 07:31:23;;;;;;;8.88;4.25;;;43.70;23.70;;;;;;5024196;28;20473;-69
2022/05/12 07:33:49;;;;;;;7.35;3.67;;;44.40;23.70;;;;;;5040358;28;20047;-68
2022/05/12 07:36:22;;;;;;;7.25;3.63;;;45.00;23.30;;;;;;5029453;28;20496;-72
2022/05/12 07:38:48;;;;;;;15.68;4.30;;;45.90;23.20;;;;;;5040010;28;20029;-69
2022/05/12 07:41:16;;;;;;;20.13;4.10;;;47.00;22.80;;;;;;5037265;28;20029;-71
2022/05/12 07:43:43;;;;;;;6.43;4.10;;;47.60;22.20;;;;;;5034463;28;20135;-72
2022/05/12 07:46:11;;;;;;;11.98;3.88;;;47.70;22.00;;;;;;5028023;28;20068;-71
2022/05/12 07:48:38;;;;;;;11.57;4.15;;;47.90;21.90;;;;;;5039087;28;20215;-71
2022/05/12 07:51:05;;;;;;;7.35;4.10;;;48.10;21.70;;;;;;5040329;28;20025;-72
2022/05/12 07:53:49;;;;;;;8.30;3.95;;;48.90;21.80;;;;;;5040423;28;20120;-72
2022/05/12 07:56:23;;;;;;;6.00;3.90;;;49.00;21.40;;;;;;5038095;28;20147;-73
2022/05/12 07:58:50;;;;;;;10.05;4.20;;;49.10;21.00;;;;;;5043721;28;20040;-71
2022/05/12 08:01:17;;;;;;;10.85;4.10;;;49.40;21.10;;;;;;5061777;28;20020;-72
2022/05/12 08:03:44;;;;;;;5.72;3.90;;;49.60;20.90;;;;;;5082971;28;20028;-72
2022/05/12 08:06:12;;;;;;;19.85;4.03;;;49.30;21.00;;;;;;5078408;28;20092;-74
2022/05/12 08:08:38;;;;;;;8.75;4.10;;;49.40;21.00;;;;;;5086834;28;20321;-73
2022/05/12 08:11:05;;;;;;;13.63;3.72;;;49.20;21.00;;;;;;5066409;28;20047;-73
2022/05/12 08:13:32;;;;;;;7.45;3.78;;;49.40;20.90;;;;;;5074979;28;20032;-73
2022/05/12 08:15:58;;;;;;;16.25;4.10;;;49.80;20.80;;;;;;5082262;28;20016;-73
2022/05/12 08:18:25;;;;;;;21.02;4.47;;;50.40;20.80;;;;;;5079063;28;20032;-74
2022/05/12 08:20:52;;;;;;;11.02;3.50;;;51.00;20.20;;;;;;5078883;28;20026;-75
2022/05/12 08:23:18;;;;;;;12.20;3.95;;;49.90;20.40;;;;;;5079950;28;20032;-69
2022/05/12 08:25:45;;;;;;;11.40;3.13;;;49.30;20.60;;;;;;5084475;28;20098;-74
2022/05/12 08:28:16;;;;;;;9.43;3.38;;;48.00;20.60;;;;;;5083780;28;20017;-73
2022/05/12 08:30:44;;;;;;;15.73;4.13;;;47.00;21.00;;;;;;5082480;28;20048;-73
2022/05/12 08:33:10;;;;;;;9.23;3.60;;;47.20;21.30;;;;;;5064267;28;20021;-71
2022/05/12 08:35:36;;;;;;;15.18;4.00;;;47.60;21.10;;;;;;5082983;28;20064;-74
2022/05/12 08:38:02;;;;;;;11.75;4.05;;;48.60;21.00;;;;;;5066988;28;21062;-72
2022/05/12 08:40:32;;;;;;;9.93;3.53;;;48.50;21.00;;;;;;5085515;28;20484;-72
2022/05/12 08:43:07;;;;;;;9.90;3.40;;;47.80;21.10;;;;;;5083152;28;20040;-72
2022/05/12 08:45:33;;;;;;;21.35;4.00;;;46.60;21.50;;;;;;5077920;28;20040;-71
2022/05/12 08:48:00;;;;;;;8.82;3.30;;;45.90;21.80;;;;;;5079767;28;20104;-71
2022/05/12 08:50:32;;;;;;;6.90;3.20;;;44.80;22.10;;;;;;5085682;28;20082;-69
2022/05/12 08:53:07;;;;;;;37.78;4.18;;;43.80;22.60;;;;;;5067764;28;20029;-68
2022/05/12 08:55:46;;;;;;;6.57;2.78;;;43.50;22.80;;;;;;5085134;28;20035;-68
2022/05/12 08:58:39;;;;;;;9.40;3.28;;;42.40;22.80;;;;;;5085663;28;20572;-68
2022/05/12 09:01:17;;;;;;;7.05;3.47;;;41.10;23.30;;;;;;5082333;28;20159;-68
2022/05/12 09:04:02;;;;;;;12.05;3.67;;;40.20;23.70;;;;;;5064687;28;20051;-68
2022/05/12 09:06:33;;;;;;;10.57;3.30;;;39.30;24.30;;;;;;5079209;28;20020;-69
2022/05/12 09:09:10;;;;;;;17.95;4.05;;;38.60;24.90;;;;;;5076404;28;20044;-69
2022/05/12 09:11:48;;;;;;;10.15;4.05;;;37.70;25.30;;;;;;5074690;28;20065;-67
2022/05/12 09:14:29;;;;;;;10.48;2.97;;;36.60;25.90;;;;;;5080189;28;20087;-68
2022/05/12 09:16:56;;;;;;;12.82;3.08;;;35.20;27.00;;;;;;5066864;28;20063;-69
2022/05/12 09:19:22;;;;;;;12.55;4.07;;;34.20;27.80;;;;;;5078705;28;20076;-70
2022/05/12 09:21:49;;;;;;;18.88;4.50;;;33.30;28.40;;;;;;5060751;28;20040;-67
2022/05/12 09:24:15;;;;;;;13.18;3.92;;;32.90;28.90;;;;;;5082538;28;20565;-69
2022/05/12 09:26:41;;;;;;;13.73;3.55;;;32.80;28.90;;;;;;5083876;28;20028;-69
2022/05/12 09:29:12;;;;;;;10.77;3.47;;;32.70;29.10;;;;;;5087045;28;20661;-67
2022/05/12 09:31:40;;;;;;;10.60;3.75;;;32.60;29.20;;;;;;5085310;28;20039;-67
2022/05/12 09:34:20;;;;;;;6.03;3.30;;;32.60;29.40;;;;;;5078365;28;20086;-70
2022/05/12 09:36:46;;;;;;;13.48;3.75;;;32.40;29.50;;;;;;5070094;28;20024;-69
2022/05/12 09:39:32;;;;;;;10.82;3.30;;;32.30;29.40;;;;;;5081879;28;20047;-68
2022/05/12 09:41:58;;;;;;;11.18;3.40;;;32.20;29.60;;;;;;5065992;28;20063;-69
2022/05/12 09:44:27;;;;;;;8.55;3.10;;;32.10;29.50;;;;;;5082869;28;20117;-68
2022/05/12 09:47:15;;;;;;;13.02;3.55;;;32.00;29.50;;;;;;5083539;28;20089;-68
2022/05/12 09:49:42;;;;;;;9.00;3.53;;;31.90;29.80;;;;;;5067515;28;20021;-67
2022/05/12 09:52:31;;;;;;;7.15;3.03;;;31.80;30.00;;;;;;5078350;28;20036;-66
2022/05/12 09:55:24;;;;;;;12.57;3.20;;;31.50;30.00;;;;;;5069604;28;20066;-67
2022/05/12 09:57:53;;;;;;;11.52;3.42;;;31.40;30.00;;;;;;5058784;28;20036;-65
2022/05/12 10:00:39;;;;;;;9.95;3.15;;;31.40;30.30;;;;;;5066102;28;20133;-66
2022/05/12 10:09:15;;;;;;;6.30;3.20;;;31.00;29.60;;;;;;5081957;28;20470;-70
2022/05/12 10:12:02;;;;;;;5.53;2.80;;;30.80;30.00;;;;;;5065405;28;20114;-68
2022/05/12 10:14:45;;;;;;;8.93;2.95;;;30.80;30.10;;;;;;5068299;28;20056;-69
2022/05/12 10:17:37;;;;;;;7.80;3.20;;;30.80;30.40;;;;;;5084507;28;20167;-68
2022/05/12 10:20:09;;;;;;;8.20;3.13;;;30.80;30.60;;;;;;5061104;28;20054;-68
2022/05/12 10:22:44;;;;;;;11.13;3.60;;;31.00;30.40;;;;;;5063564;28;20032;-68
2022/05/12 10:25:47;;;;;;;9.20;3.70;;;31.30;30.80;;;;;;5084374;28;20212;-68
2022/05/12 10:28:26;;;;;;;6.10;3.10;;;31.40;30.40;;;;;;5081759;28;20171;-65
2022/05/12 10:31:22;;;;;;;10.02;3.40;;;31.40;30.10;;;;;;5066561;28;20024;-64
2022/05/12 10:34:19;;;;;;;11.95;3.88;;;31.40;30.30;;;;;;5078380;28;20249;-65
2022/05/12 10:37:22;;;;;;;9.73;4.40;;;31.30;30.10;;;;;;5083262;28;20040;-64
2022/05/12 10:40:02;;;;;;;14.50;3.83;;;31.30;30.40;;;;;;5067612;28;20028;-64
2022/05/12 10:42:57;;;;;;;9.35;3.67;;;31.20;30.60;;;;;;5080139;28;20043;-66
2022/05/12 10:45:25;;;;;;;9.32;3.97;;;31.10;31.20;;;;;;5083625;28;20043;-68
2022/05/12 10:48:00;;;;;;;10.50;3.38;;;31.00;31.40;;;;;;5081689;28;20021;-67
2022/05/12 10:50:47;;;;;;;9.73;3.97;;;31.00;31.50;;;;;;5067018;28;20111;-66
2022/05/12 10:53:48;;;;;;;10.30;3.95;;;30.90;31.60;;;;;;5061812;28;20078;-66
2022/05/12 10:56:55;;;;;;;16.17;4.15;;;31.00;31.70;;;;;;5039468;28;20422;-65
2022/05/12 10:59:40;;;;;;;11.27;3.30;;;31.00;31.50;;;;;;5070094;28;20028;-66
2022/05/12 11:02:19;;;;;;;11.43;3.30;;;30.90;31.50;;;;;;5080875;28;20323;-64
2022/05/12 11:04:51;;;;;;;7.35;3.63;;;30.80;31.80;;;;;;5074173;28;20052;-63
2022/05/12 11:07:28;;;;;;;9.48;3.90;;;30.70;32.00;;;;;;5085132;28;20107;-65
2022/05/12 11:10:20;;;;;;;9.68;3.58;;;30.70;31.90;;;;;;5055498;28;20312;-66
2022/05/12 11:13:01;;;;;;;9.57;4.10;;;30.60;32.20;;;;;;5064266;28;20029;-64
2022/05/12 11:15:36;;;;;;;10.63;4.30;;;30.70;32.30;;;;;;5082003;28;20053;-66
2022/05/12 11:18:07;;;;;;;;;;;30.60;32.40;;;;;;5060249;28;20025;-65
2022/05/12 11:20:36;;;;;;;9.93;4.07;;;30.80;32.40;;;;;;5078176;28;19908;-66
2022/05/12 11:23:32;;;;;;;10.23;3.92;;;30.80;32.40;;;;;;5076875;28;20033;-65
2022/05/12 11:26:04;;;;;;;11.68;3.95;;;31.00;32.30;;;;;;5076727;28;20024;-67
2022/05/12 11:32:13;;;;;;;9.02;3.70;;;30.90;32.50;;;;;;4997757;28;20549;-67
2022/05/12 11:34:48;;;;;;;10.63;3.50;;;30.90;32.80;;;;;;5081435;28;20039;-65
2022/05/12 11:37:53;;;;;;;15.50;4.72;;;30.90;33.40;;;;;;5083296;28;20499;-66
2022/05/12 11:40:44;;;;;;;10.85;3.40;;;31.10;32.80;;;;;;5078817;28;20115;-66
2022/05/12 11:46:22;;;;;;;9.23;3.20;;;31.10;32.50;;;;;;5074627;28;20180;-67
2022/05/12 11:48:54;;;;;;;;;;;31.10;32.50;;;;;;5081271;28;20059;-66
2022/05/12 11:51:32;;;;;;;15.70;3.30;;;31.10;32.70;;;;;;5076190;28;19919;-68
2022/05/12 11:54:10;;;;;;;7.72;3.33;;;31.10;32.80;;;;;;5073367;28;20039;-66
2022/05/12 11:56:42;;;;;;;7.85;3.53;;;31.30;32.70;;;;;;5078250;28;20059;-69
2022/05/12 11:59:26;;;;;;;10.27;3.47;;;31.40;32.70;;;;;;5073153;28;20039;-67
2022/05/12 12:02:04;;;;;;;8.50;3.60;;;31.40;32.50;;;;;;5078600;28;20031;-66
2022/05/12 12:04:51;;;;;;;7.63;3.53;;;31.40;32.60;;;;;;5065514;28;20047;-67
2022/05/12 12:07:37;;;;;;;6.68;3.75;;;31.20;32.50;;;;;;5078763;28;20024;-67
2022/05/12 12:10:11;;;;;;;15.90;3.90;;;31.10;32.70;;;;;;5083403;28;20373;-67
2022/05/12 12:12:40;;;;;;;12.68;4.10;;;31.20;32.80;;;;;;5078223;28;20033;-67
2022/05/12 12:15:08;;;;;;;7.25;3.33;;;31.20;32.80;;;;;;5087361;28;20020;-66
2022/05/12 12:17:39;;;;;;;10.63;3.53;;;31.20;32.70;;;;;;5076121;28;20056;-66
2022/05/12 12:20:31;;;;;;;6.22;3.65;;;31.10;32.90;;;;;;5077028;28;20073;-65
2022/05/12 12:23:23;;;;;;;5.45;3.42;;;31.00;33.00;;;;;;5065459;28;20262;-65
2022/05/12 12:26:27;;;;;;;8.55;3.47;;;30.90;33.10;;;;;;5053306;28;20056;-66
2022/05/12 12:29:15;;;;;;;9.02;3.58;;;31.10;33.20;;;;;;5049386;28;20057;-66
2022/05/12 12:31:48;;;;;;;7.40;3.60;;;31.10;33.00;;;;;;5057424;28;20035;-66
2022/05/12 12:34:22;;;;;;;9.55;3.60;;;31.10;33.00;;;;;;5082283;28;20054;-67
2022/05/12 12:36:49;;;;;;;7.90;3.03;;;31.10;33.60;;;;;;5063738;28;20071;-67
2022/05/12 12:39:30;;;;;;;10.90;3.67;;;31.20;32.90;;;;;;5074806;28;20021;-65
2022/05/12 12:42:27;;;;;;;7.07;3.80;;;31.20;33.60;;;;;;5060102;28;20092;-68
2022/05/12 12:44:57;;;;;;;9.15;3.53;;;31.20;33.10;;;;;;5053144;28;20075;-67
2022/05/12 12:47:31;;;;;;;8.23;3.63;;;31.30;33.10;;;;;;5081802;28;20024;-67
2022/05/12 12:50:47;;;;;;;9.65;3.58;;;31.30;32.50;;;;;;5059258;28;20035;-66
2022/05/12 12:56:30;;;;;;;9.40;3.75;;;31.20;32.80;;;;;;4984167;28;20053;-67
2022/05/12 12:58:57;;;;;;;8.25;3.65;;;31.10;32.70;;;;;;4971888;28;20271;-68
2022/05/12 13:01:23;;;;;;;13.35;3.60;;;31.20;32.90;;;;;;4992082;28;20041;-65
2022/05/12 13:03:56;;;;;;;8.70;3.60;;;31.20;32.90;;;;;;4995670;28;20364;-68
2022/05/12 13:06:36;;;;;;;11.70;4.22;;;31.20;33.00;;;;;;4986819;28;20027;-65
2022/05/12 13:09:12;;;;;;;16.20;3.90;;;31.20;33.00;;;;;;4978354;28;20095;-65
2022/05/12 13:11:41;;;;;;;7.13;3.53;;;31.30;33.10;;;;;;5005827;28;20092;-69
2022/05/12 13:14:09;;;;;;;10.02;4.03;;;31.20;33.00;;;;;;4976091;28;20112;-67
2022/05/12 13:16:39;;;;;;;7.75;3.53;;;31.30;32.90;;;;;;4985591;28;20042;-68
2022/05/12 13:19:07;;;;;;;9.68;3.45;;;31.40;32.90;;;;;;4996721;28;20038;-64
2022/05/12 13:21:43;;;;;;;6.75;3.47;;;31.40;33.10;;;;;;4990364;28;20049;-67
2022/05/12 13:24:22;;;;;;;12.00;3.75;;;31.40;33.30;;;;;;4999595;28;20034;-67
2022/05/12 13:26:50;;;;;;;16.35;3.90;;;31.30;33.20;;;;;;4987774;28;20141;-68
2022/05/12 13:29:45;;;;;;;15.15;5.38;;;31.30;33.10;;;;;;5057173;28;20041;-68
2022/05/12 13:32:33;;;;;;;11.65;3.60;;;31.40;33.40;;;;;;5071449;28;20035;-67
2022/05/12 13:35:18;;;;;;;9.52;4.32;;;31.30;33.40;;;;;;5086704;28;20032;-67
2022/05/12 13:37:54;;;;;;;7.82;3.63;;;31.30;33.50;;;;;;5074396;28;20857;-70