Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 04:02:12;;;;;;;3.80;3.60;;;18.50;99.90;;;;;;5187153;23;20502;-72
2023/06/22 04:04:39;;;;;;;2.80;2.70;;;18.50;99.90;;;;;;4990402;28;20470;-72
2023/06/22 04:07:06;;;;;;;2.90;2.70;;;18.60;99.90;;;;;;4992159;28;20463;-71
2023/06/22 04:09:33;;;;;;;2.80;2.60;;;18.60;99.90;;;;;;4989459;28;20481;-72
2023/06/22 04:12:00;;;;;;;3.47;3.27;;;18.60;99.90;;;;;;4992428;28;20485;-72
2023/06/22 04:14:26;;;;;;;3.87;3.60;;;18.70;99.90;;;;;;4992247;28;20961;-71
2023/06/22 04:16:53;;;;;;;2.73;2.63;;;18.70;99.90;;;;;;4991947;28;20467;-73
2023/06/22 04:19:21;;;;;;;2.97;2.87;;;18.80;99.90;;;;;;5013970;22;20507;-67
2023/06/22 04:21:49;;;;;;;3.70;3.50;;;18.90;99.90;;;;;;4989912;28;21149;-67
2023/06/22 04:24:16;;;;;;;3.13;2.93;;;18.90;99.90;;;;;;4985580;28;20470;-66
2023/06/22 04:26:45;;;;;;;2.93;2.83;;;18.90;99.90;;;;;;4990502;28;20554;-67
2023/06/22 04:29:12;;;;;;;2.80;2.70;;;19.00;99.90;;;;;;4985457;28;20498;-66
2023/06/22 04:31:38;;;;;;;5.47;3.43;;;19.00;99.90;;;;;;4966779;28;20480;-66
2023/06/22 04:34:06;;;;;;;3.60;3.30;;;19.10;99.90;;;;;;4964597;28;20460;-67
2023/06/22 04:36:38;;;;;;;4.20;3.90;;;19.30;99.90;;;;;;4981754;28;20455;-67
2023/06/22 04:39:06;;;;;;;3.53;2.77;;;19.50;99.90;;;;;;4962813;28;20497;-66
2023/06/22 04:41:41;;;;;;;3.23;3.00;;;19.70;99.90;;;;;;4969012;28;20530;-66
2023/06/22 04:44:09;;;;;;;2.73;2.63;;;19.80;99.90;;;;;;4981199;28;20487;-66
2023/06/22 04:46:38;;;;;;;2.67;2.57;;;20.00;99.90;;;;;;4973119;28;20976;-66
2023/06/22 04:49:09;;;;;;;2.40;2.40;;;20.10;99.90;;;;;;4972399;28;20480;-65
2023/06/22 04:51:38;;;;;;;3.03;2.87;;;20.20;99.90;;;;;;4969101;28;20564;-66
2023/06/22 04:54:05;;;;;;;2.07;2.07;;;20.30;99.90;;;;;;4969920;28;20464;-66
2023/06/22 04:56:32;;;;;;;1.93;1.83;;;20.40;99.90;;;;;;4974408;28;20469;-66
2023/06/22 04:58:59;;;;;;;2.67;2.63;;;20.50;99.90;;;;;;4978551;28;20495;-66
2023/06/22 05:01:26;;;;;;;2.87;2.67;;;20.60;99.90;;;;;;4969871;28;20483;-67
2023/06/22 05:03:55;;;;;;;2.77;2.57;;;20.70;99.90;;;;;;4980796;28;20873;-67
2023/06/22 05:06:24;;;;;;;2.30;2.20;;;20.60;99.90;;;;;;4981070;28;20542;-68
2023/06/22 05:08:53;;;;;;;2.23;2.23;;;20.70;99.90;;;;;;4980328;28;20571;-67
2023/06/22 05:11:19;;;;;;;2.80;2.60;;;21.00;99.90;;;;;;4967568;28;20524;-68
2023/06/22 05:13:46;;;;;;;2.07;2.07;;;21.10;99.90;;;;;;4965325;28;20816;-67
2023/06/22 05:16:13;;;;;;;2.50;2.40;;;21.40;99.90;;;;;;4968528;28;20502;-67
2023/06/22 05:18:41;;;;;;;1.97;1.87;;;21.60;99.90;;;;;;4964677;28;20503;-67
2023/06/22 05:21:08;;;;;;;2.00;2.00;;;21.90;99.90;;;;;;4986365;28;20790;-67
2023/06/22 05:23:34;;;;;;;2.13;2.03;;;22.30;99.90;;;;;;4972524;28;20479;-67
2023/06/22 05:26:03;;;;;;;2.17;2.07;;;22.60;99.90;;;;;;4972190;28;20489;-66
2023/06/22 05:28:30;;;;;;;2.40;2.30;;;22.80;99.90;;;;;;4964155;28;21203;-66
2023/06/22 05:30:56;;;;;;;2.30;2.20;;;22.60;99.90;;;;;;4971245;28;20467;-66
2023/06/22 05:33:23;;;;;;;2.53;2.43;;;22.70;99.90;;;;;;4975959;28;20840;-66
2023/06/22 05:35:50;;;;;;;2.10;2.00;;;22.80;99.90;;;;;;4966271;28;20486;-66
2023/06/22 05:38:16;;;;;;;2.20;2.10;;;23.20;99.90;;;;;;4971224;28;20471;-66
2023/06/22 05:40:43;;;;;;;2.20;2.00;;;23.50;99.90;;;;;;4969649;28;20468;-66
2023/06/22 05:43:11;;;;;;;2.27;2.20;;;23.80;99.90;;;;;;4979501;28;20492;-66
2023/06/22 05:45:38;;;;;;;1.50;1.50;;;24.00;99.90;;;;;;4986469;28;20461;-67
2023/06/22 05:48:05;;;;;;;2.70;2.50;;;24.10;99.90;;;;;;4983383;28;20470;-67
2023/06/22 05:50:32;;;;;;;2.30;2.13;;;24.10;99.90;;;;;;4965058;28;20487;-67
2023/06/22 05:52:59;;;;;;;1.70;1.70;;;24.40;99.90;;;;;;4952025;29;20462;-67
2023/06/22 05:55:26;;;;;;;2.77;2.67;;;24.50;99.90;;;;;;4959052;28;20468;-67
2023/06/22 05:57:52;;;;;;;1.60;1.60;;;24.70;99.90;;;;;;4969886;28;20501;-67
2023/06/22 06:00:22;;;;;;;2.70;2.20;;;25.00;99.90;;;;;;4968367;28;20509;-67
2023/06/22 06:02:49;;;;;;;2.60;2.40;;;25.10;99.90;;;;;;4962095;28;20494;-68
2023/06/22 06:05:16;;;;;;;2.57;2.47;;;25.30;99.90;;;;;;4968930;28;20468;-67
2023/06/22 06:07:43;;;;;;;2.03;2.03;;;25.20;99.90;;;;;;4966178;28;20564;-68
2023/06/22 06:10:10;;;;;;;2.10;2.00;;;25.40;99.90;;;;;;4961357;28;20231;-67
2023/06/22 06:12:37;;;;;;;1.80;1.80;;;25.50;99.90;;;;;;4969507;28;20551;-66
2023/06/22 06:15:04;;;;;;;1.60;1.60;;;25.80;99.90;;;;;;4971105;28;20475;-67
2023/06/22 06:17:32;;;;;;;2.00;1.90;;;25.90;99.90;;;;;;4970374;28;20464;-67
2023/06/22 06:20:00;;;;;;;2.10;2.00;;;26.10;99.90;;;;;;4962952;28;20504;-67
2023/06/22 06:22:27;;;;;;;2.10;2.10;;;26.40;99.90;;;;;;4967933;28;20468;-68
2023/06/22 06:24:54;;;;;;;2.03;2.03;;;26.60;99.90;;;;;;4968759;28;20864;-68
2023/06/22 06:27:20;;;;;;;1.83;1.77;;;26.10;99.90;;;;;;4961272;28;20487;-68
2023/06/22 06:29:48;;;;;;;1.70;1.70;;;26.00;99.90;;;;;;4975037;28;20487;-67
2023/06/22 06:32:15;;;;;;;2.23;1.73;;;26.20;99.90;;;;;;4964781;28;20493;-67
2023/06/22 06:34:43;;;;;;;1.97;1.87;;;26.10;99.90;;;;;;4965750;28;20502;-67
2023/06/22 06:37:10;;;;;;;1.80;1.70;;;25.30;99.90;;;;;;4958637;28;20464;-67
2023/06/22 06:39:37;;;;;;;2.07;2.07;;;25.20;99.90;;;;;;4958062;28;20518;-67
2023/06/22 06:42:04;;;;;;;2.03;1.83;;;25.60;99.90;;;;;;4960259;28;20474;-67
2023/06/22 06:44:30;;;;;;;2.10;2.00;;;26.20;99.90;;;;;;4969603;28;20487;-67
2023/06/22 06:46:57;;;;;;;2.60;2.50;;;26.70;99.90;;;;;;4974227;28;20541;-67
2023/06/22 06:49:24;;;;;;;1.87;1.87;;;27.30;99.90;;;;;;4966192;28;20488;-67
2023/06/22 06:51:52;;;;;;;1.73;1.73;;;27.80;99.90;;;;;;4970412;28;20610;-67
2023/06/22 06:54:20;;;;;;;1.87;1.87;;;27.90;99.90;;;;;;4968289;28;20885;-67
2023/06/22 06:56:47;;;;;;;1.40;1.40;;;28.10;99.90;;;;;;4970719;28;20508;-67
2023/06/22 06:59:15;;;;;;;2.03;2.03;;;28.50;99.90;;;;;;4963108;28;20591;-67
2023/06/22 07:01:41;;;;;;;1.60;1.60;;;28.70;99.90;;;;;;4970114;28;20959;-67
2023/06/22 07:04:08;;;;;;;1.47;1.43;;;29.00;99.90;;;;;;4961703;28;20487;-67
2023/06/22 07:06:35;;;;;;;1.67;1.67;;;29.00;99.90;;;;;;4968431;28;20466;-66
2023/06/22 07:09:03;;;;;;;1.97;1.97;;;29.20;99.90;;;;;;4980340;28;21029;-67
2023/06/22 07:11:30;;;;;;;1.60;1.60;;;29.20;99.90;;;;;;4971687;28;20523;-63
2023/06/22 07:13:57;;;;;;;1.30;1.30;;;29.30;99.90;;;;;;4970872;28;20463;-66
2023/06/22 07:16:25;;;;;;;1.83;1.83;;;28.80;99.90;;;;;;4977505;28;20967;-65
2023/06/22 07:18:52;;;;;;;2.03;2.00;;;28.00;99.90;;;;;;4967910;28;20491;-65
2023/06/22 07:21:18;;;;;;;1.70;1.70;;;27.50;99.90;;;;;;4976464;28;20470;-68
2023/06/22 07:23:45;;;;;;;2.60;2.57;;;26.90;99.90;;;;;;4985600;28;20505;-66
2023/06/22 07:26:13;;;;;;;1.80;1.70;;;26.60;99.90;;;;;;4974050;28;20581;-66
2023/06/22 07:28:40;;;;;;;1.90;1.80;;;26.50;99.90;;;;;;4981187;28;20847;-66
2023/06/22 07:31:07;;;;;;;1.50;1.50;;;26.60;99.90;;;;;;4980976;28;20983;-65
2023/06/22 07:33:34;;;;;;;1.90;1.90;;;27.00;99.90;;;;;;4970234;28;20462;-65
2023/06/22 07:36:02;;;;;;;1.50;1.50;;;27.60;99.90;;;;;;4983341;28;20467;-65
2023/06/22 07:38:29;;;;;;;1.53;1.53;;;28.20;99.90;;;;;;4974740;28;20471;-66
2023/06/22 07:40:55;;;;;;;2.17;2.07;;;28.30;99.90;;;;;;4984555;28;20455;-65
2023/06/22 07:43:24;;;;;;;1.50;1.50;;;28.70;99.90;;;;;;4972314;28;20484;-66
2023/06/22 07:45:53;;;;;;;1.53;1.53;;;29.00;99.90;;;;;;4968957;28;20467;-66
2023/06/22 07:48:22;;;;;;;1.80;1.80;;;29.30;99.90;;;;;;4971793;28;20494;-66
2023/06/22 07:50:48;;;;;;;2.03;2.03;;;29.30;99.90;;;;;;4972172;28;20459;-66
2023/06/22 07:53:15;;;;;;;1.40;1.40;;;29.10;99.90;;;;;;4986931;28;20585;-66
2023/06/22 07:55:42;;;;;;;2.23;2.23;;;29.10;99.90;;;;;;4981837;28;20986;-66
2023/06/22 07:58:09;;;;;;;1.47;1.47;;;29.20;99.90;;;;;;4974278;28;20478;-66
2023/06/22 08:00:37;;;;;;;1.90;1.90;;;29.40;99.90;;;;;;4976437;28;20518;-66
2023/06/22 08:03:04;;;;;;;1.83;1.83;;;29.60;99.90;;;;;;4967062;28;20467;-66
2023/06/22 08:05:31;;;;;;;1.63;1.53;;;29.80;99.90;;;;;;4982042;28;20828;-66
2023/06/22 08:07:58;;;;;;;3.27;1.67;;;29.80;99.90;;;;;;4970672;28;20479;-66
2023/06/22 08:10:25;;;;;;;1.87;1.87;;;29.80;99.90;;;;;;4981048;28;20503;-66
2023/06/22 08:12:52;;;;;;;1.80;1.70;;;29.70;99.90;;;;;;4978283;28;20468;-66
2023/06/22 08:15:19;;;;;;;1.90;1.67;;;29.90;99.90;;;;;;4965837;28;20498;-66
2023/06/22 08:17:47;;;;;;;1.50;1.50;;;29.90;99.90;;;;;;4969306;28;20487;-66
2023/06/22 08:20:14;;;;;;;1.60;1.60;;;30.00;99.90;;;;;;4965897;28;20503;-66
2023/06/22 08:22:42;;;;;;;1.63;1.63;;;29.80;99.90;;;;;;4970488;28;20468;-66
2023/06/22 08:25:10;;;;;;;1.23;1.23;;;29.40;99.90;;;;;;4968592;28;20510;-66
2023/06/22 08:27:37;;;;;;;1.63;1.63;;;29.20;99.90;;;;;;4967455;28;20468;-66
2023/06/22 08:30:04;;;;;;;1.70;1.70;;;29.30;99.90;;;;;;4976838;28;21025;-66
2023/06/22 08:32:32;;;;;;;2.07;1.97;;;29.40;99.90;;;;;;4970108;28;20464;-66
2023/06/22 08:35:00;;;;;;;1.70;1.70;;;29.50;99.90;;;;;;4961919;28;20469;-67
2023/06/22 08:37:31;;;;;;;1.80;1.80;;;29.80;99.90;;;;;;4967937;28;20471;-67
2023/06/22 08:39:58;;;;;;;1.33;1.33;;;29.80;99.90;;;;;;4975384;28;20497;-67
2023/06/22 08:42:25;;;;;;;1.60;1.60;;;30.10;99.90;;;;;;4967380;28;20463;-67
2023/06/22 08:44:52;;;;;;;1.70;1.70;;;30.00;99.90;;;;;;4957471;28;20566;-67
2023/06/22 08:47:19;;;;;;;1.63;1.63;;;30.00;99.90;;;;;;4961081;28;20479;-67
2023/06/22 08:49:46;;;;;;;1.53;1.53;;;30.00;99.90;;;;;;4963819;28;20507;-67
2023/06/22 08:52:14;;;;;;;1.93;1.90;;;29.90;99.90;;;;;;4963007;28;20480;-67
2023/06/22 08:54:41;;;;;;;1.50;1.40;;;29.40;99.90;;;;;;4959220;28;20459;-67
2023/06/22 08:57:07;;;;;;;1.93;1.93;;;29.60;99.90;;;;;;4967167;28;20468;-67
2023/06/22 08:59:34;;;;;;;1.80;1.80;;;29.90;99.90;;;;;;4966223;28;20492;-67
2023/06/22 09:02:01;;;;;;;1.60;1.60;;;29.90;99.90;;;;;;4960508;28;20483;-67
2023/06/22 09:04:28;;;;;;;1.53;1.53;;;30.00;99.90;;;;;;4967180;28;20491;-67
2023/06/22 09:06:54;;;;;;;1.30;1.30;;;30.00;99.90;;;;;;4967197;28;20492;-67
2023/06/22 09:09:22;;;;;;;1.70;1.70;;;29.50;99.90;;;;;;4972992;28;20492;-67
2023/06/22 09:11:49;;;;;;;2.00;1.83;;;29.20;99.90;;;;;;4973215;28;20478;-67
2023/06/22 09:14:16;;;;;;;1.67;1.67;;;28.80;99.90;;;;;;4965764;28;20567;-67
2023/06/22 09:16:42;;;;;;;1.33;1.33;;;28.80;99.90;;;;;;4969249;28;20475;-67
2023/06/22 09:19:09;;;;;;;1.70;1.70;;;28.80;99.90;;;;;;4965972;28;20495;-67
2023/06/22 09:21:36;;;;;;;1.53;1.53;;;28.80;99.90;;;;;;4965760;28;20483;-67
2023/06/22 09:24:03;;;;;;;1.97;1.93;;;28.70;99.90;;;;;;4961548;28;20827;-67
2023/06/22 09:26:31;;;;;;;1.93;1.93;;;28.40;99.90;;;;;;4970538;28;20472;-67
2023/06/22 09:28:58;;;;;;;1.47;1.47;;;28.50;99.90;;;;;;4972013;28;20492;-66
2023/06/22 09:31:26;;;;;;;1.30;1.30;;;28.30;99.90;;;;;;4978563;28;20827;-66
2023/06/22 09:33:53;;;;;;;1.80;1.80;;;27.90;99.90;;;;;;4983253;28;20521;-67
2023/06/22 09:36:20;;;;;;;2.03;1.77;;;27.80;99.90;;;;;;4974702;28;20467;-66
2023/06/22 09:38:48;;;;;;;2.30;2.20;;;27.90;99.90;;;;;;4978669;28;20861;-66
2023/06/22 09:41:15;;;;;;;1.63;1.60;;;27.70;99.90;;;;;;4970021;28;20470;-66
2023/06/22 09:43:43;;;;;;;1.50;1.50;;;27.90;99.90;;;;;;4968007;28;20473;-65
2023/06/22 09:46:11;;;;;;;1.80;1.80;;;28.10;99.90;;;;;;4979234;28;20471;-66
2023/06/22 09:48:37;;;;;;;1.70;1.70;;;28.00;99.90;;;;;;4967237;28;20960;-66
2023/06/22 09:51:04;;;;;;;1.50;1.50;;;28.10;99.90;;;;;;4961911;28;20579;-66
2023/06/22 09:53:31;;;;;;;1.90;1.80;;;28.00;99.90;;;;;;4967108;28;20475;-66
2023/06/22 09:55:58;;;;;;;2.10;2.10;;;28.10;99.90;;;;;;4967057;28;20464;-66
2023/06/22 09:58:24;;;;;;;1.93;1.93;;;28.10;99.90;;;;;;4962463;28;20515;-66
2023/06/22 10:00:54;;;;;;;1.97;1.97;;;28.10;99.90;;;;;;4977837;28;20470;-66
2023/06/22 10:03:21;;;;;;;1.87;1.77;;;28.00;99.90;;;;;;4981521;28;20475;-66
2023/06/22 10:05:47;;;;;;;1.57;1.47;;;28.20;99.90;;;;;;4976452;28;20491;-67
2023/06/22 10:08:15;;;;;;;1.87;1.87;;;28.20;99.90;;;;;;4982187;28;20471;-67
2023/06/22 10:10:42;;;;;;;2.63;2.40;;;28.30;99.90;;;;;;4979423;28;20853;-67
2023/06/22 10:13:10;;;;;;;1.60;1.60;;;28.50;99.90;;;;;;4971810;28;20490;-68
2023/06/22 10:15:38;;;;;;;2.20;2.10;;;28.60;99.90;;;;;;4972554;28;20535;-66
2023/06/22 10:18:06;;;;;;;2.33;2.27;;;28.60;99.90;;;;;;4969512;28;20547;-66
2023/06/22 10:20:32;;;;;;;1.60;1.57;;;28.80;99.90;;;;;;4973829;28;20498;-69
2023/06/22 10:22:59;;;;;;;2.00;1.90;;;28.90;99.90;;;;;;4975647;28;20493;-67
2023/06/22 10:25:27;;;;;;;1.97;1.97;;;28.90;99.90;;;;;;4968783;28;20492;-68
2023/06/22 10:27:54;;;;;;;2.20;2.20;;;28.80;99.90;;;;;;4977753;28;20475;-67
2023/06/22 10:30:21;;;;;;;2.43;2.33;;;28.70;99.90;;;;;;4972530;28;20849;-66
2023/06/22 10:32:47;;;;;;;1.50;1.50;;;28.60;99.90;;;;;;4966099;28;20476;-68
2023/06/22 10:35:16;;;;;;;2.10;2.10;;;28.70;99.90;;;;;;4967347;28;20475;-68
2023/06/22 10:37:43;;;;;;;1.80;1.80;;;29.00;99.90;;;;;;4967572;28;20470;-67
2023/06/22 10:40:12;;;;;;;2.60;2.53;;;29.10;99.90;;;;;;4974866;28;20509;-68
2023/06/22 10:42:39;;;;;;;2.40;2.37;;;28.90;99.90;;;;;;4967407;28;20468;-68
2023/06/22 10:45:06;;;;;;;2.00;2.00;;;28.80;99.90;;;;;;4969498;28;20491;-67
2023/06/22 10:47:33;;;;;;;2.00;2.00;;;28.70;99.90;;;;;;4968265;28;20787;-67
2023/06/22 10:50:00;;;;;;;1.87;1.87;;;28.80;99.90;;;;;;4967717;28;20494;-66
2023/06/22 10:52:28;;;;;;;2.17;2.13;;;28.80;99.90;;;;;;4972151;28;20467;-67
2023/06/22 10:54:55;;;;;;;3.10;3.00;;;28.90;99.90;;;;;;4973979;28;20472;-65
2023/06/22 10:57:23;;;;;;;2.40;2.40;;;29.00;99.90;;;;;;4964042;28;20983;-68
2023/06/22 10:59:50;;;;;;;2.20;2.13;;;29.20;99.60;;;;;;4971760;28;20499;-67
2023/06/22 11:02:17;;;;;;;2.50;2.40;;;29.10;99.90;;;;;;4973806;28;20567;-66
2023/06/22 11:04:43;;;;;;;3.23;3.07;;;29.20;99.90;;;;;;4972355;28;21004;-67
2023/06/22 11:07:10;;;;;;;2.93;2.83;;;29.40;99.80;;;;;;4968884;28;20556;-67
2023/06/22 11:09:39;;;;;;;1.87;1.87;;;29.30;99.50;;;;;;4967352;28;20484;-66
2023/06/22 11:12:07;;;;;;;2.43;2.43;;;29.20;99.90;;;;;;4966626;28;20471;-66
2023/06/22 11:14:34;;;;;;;1.80;1.70;;;29.30;99.90;;;;;;4965787;28;20867;-66
2023/06/22 11:17:01;;;;;;;1.63;1.63;;;29.20;99.60;;;;;;4977461;28;20489;-66
2023/06/22 11:19:27;;;;;;;2.20;2.20;;;29.10;99.90;;;;;;4980452;28;20502;-66
2023/06/22 11:21:54;;;;;;;2.60;2.50;;;29.10;99.90;;;;;;4977142;28;20485;-66
2023/06/22 11:24:21;;;;;;;2.63;2.53;;;28.90;99.90;;;;;;4976276;28;20504;-67
2023/06/22 11:26:49;;;;;;;2.80;2.70;;;28.80;99.90;;;;;;4970948;28;20483;-66
2023/06/22 11:29:16;;;;;;;2.77;2.57;;;28.70;99.90;;;;;;4973709;28;20565;-65
2023/06/22 11:31:43;;;;;;;2.03;1.93;;;29.00;99.90;;;;;;4973587;28;20485;-66
2023/06/22 11:34:10;;;;;;;1.93;1.93;;;29.00;99.90;;;;;;4975665;28;20605;-66
2023/06/22 11:36:37;;;;;;;2.87;2.77;;;29.00;99.90;;;;;;4981579;28;20459;-67
2023/06/22 11:39:04;;;;;;;3.23;2.80;;;29.00;99.90;;;;;;4989320;28;20542;-66
2023/06/22 11:41:31;;;;;;;2.40;2.40;;;29.10;99.90;;;;;;4982316;28;20515;-66
2023/06/22 11:43:59;;;;;;;2.37;2.37;;;29.20;99.90;;;;;;4969615;28;20503;-67
2023/06/22 11:46:26;;;;;;;2.67;2.60;;;29.30;99.90;;;;;;4973951;28;20491;-67
2023/06/22 11:48:53;;;;;;;2.10;2.10;;;29.40;99.90;;;;;;4971532;28;20505;-67
2023/06/22 11:51:19;;;;;;;2.00;2.00;;;29.30;99.70;;;;;;4975873;28;20478;-66
2023/06/22 11:53:46;;;;;;;2.53;2.43;;;29.30;99.90;;;;;;4972151;28;20471;-66
2023/06/22 11:56:13;;;;;;;2.13;2.03;;;29.30;99.90;;;;;;4966903;28;20844;-67
2023/06/22 11:58:40;;;;;;;2.87;2.70;;;29.30;99.90;;;;;;4970008;28;20499;-66
2023/06/22 12:01:08;;;;;;;2.40;2.30;;;29.00;99.90;;;;;;4967501;28;20478;-66
2023/06/22 12:03:34;;;;;;;1.77;1.77;;;28.90;99.90;;;;;;4974740;28;20803;-69
2023/06/22 12:06:01;;;;;;;2.53;2.43;;;28.90;99.90;;;;;;4963846;28;20475;-66
2023/06/22 12:08:28;;;;;;;2.67;2.57;;;28.50;99.90;;;;;;4975220;28;20471;-67
2023/06/22 12:10:55;;;;;;;2.87;2.77;;;28.30;99.90;;;;;;4969103;28;20472;-67
2023/06/22 12:13:21;;;;;;;2.23;2.20;;;28.30;99.90;;;;;;4965041;28;20561;-68
2023/06/22 12:15:48;;;;;;;2.43;2.43;;;28.30;99.90;;;;;;4968897;28;20458;-66
2023/06/22 12:18:16;;;;;;;2.33;2.23;;;28.40;99.90;;;;;;4957343;28;20466;-67
2023/06/22 12:20:43;;;;;;;2.90;2.80;;;28.40;99.90;;;;;;4969876;28;20498;-67
2023/06/22 12:23:10;;;;;;;2.67;2.57;;;28.60;99.90;;;;;;4968012;28;20483;-67
2023/06/22 12:25:36;;;;;;;2.97;2.87;;;28.50;99.90;;;;;;4962035;28;20525;-67
2023/06/22 12:28:04;;;;;;;2.60;2.50;;;28.60;99.90;;;;;;4978258;28;20476;-68
2023/06/22 12:30:31;;;;;;;2.43;2.33;;;28.60;99.90;;;;;;4984642;28;20493;-68
2023/06/22 12:32:57;;;;;;;2.97;2.87;;;28.50;99.90;;;;;;4970612;28;20479;-68
2023/06/22 12:35:25;;;;;;;2.63;2.53;;;28.50;99.90;;;;;;4970902;28;20470;-69
2023/06/22 12:37:52;;;;;;;2.33;2.33;;;28.40;99.90;;;;;;4975069;28;20573;-68
2023/06/22 12:40:19;;;;;;;3.87;3.57;;;28.40;99.90;;;;;;4968559;28;20522;-65
2023/06/22 12:42:46;;;;;;;3.20;3.13;;;28.40;99.90;;;;;;4972140;28;20481;-65
2023/06/22 12:45:13;;;;;;;2.83;2.73;;;28.40;99.90;;;;;;4967258;28;20857;-66
2023/06/22 12:47:40;;;;;;;2.90;2.80;;;28.30;99.90;;;;;;4975905;28;20481;-67
2023/06/22 12:50:08;;;;;;;3.53;3.33;;;28.40;99.90;;;;;;4974345;28;20506;-66
2023/06/22 12:52:38;;;;;;;2.30;2.30;;;28.50;99.90;;;;;;4973901;28;20525;-66
2023/06/22 12:55:06;;;;;;;2.80;2.70;;;28.40;99.90;;;;;;4978235;28;20857;-66
2023/06/22 12:57:32;;;;;;;2.17;2.17;;;28.20;99.90;;;;;;4981773;28;20471;-67
2023/06/22 13:00:00;;;;;;;2.80;2.57;;;28.20;99.90;;;;;;4970373;28;20493;-66
2023/06/22 13:02:27;;;;;;;3.13;3.03;;;28.10;99.90;;;;;;4971007;28;21010;-66
2023/06/22 13:04:54;;;;;;;2.30;2.20;;;28.10;99.90;;;;;;4977520;28;20488;-66
2023/06/22 13:07:20;;;;;;;2.60;2.50;;;28.00;99.90;;;;;;4977945;28;20488;-66
2023/06/22 13:09:51;;;;;;;2.57;2.57;;;27.90;99.90;;;;;;4969301;28;21013;-66
2023/06/22 13:12:18;;;;;;;2.30;2.30;;;27.70;99.90;;;;;;4971206;28;20475;-66
2023/06/22 13:14:46;;;;;;;2.53;2.47;;;27.50;99.90;;;;;;4976979;28;20472;-66
2023/06/22 13:17:13;;;;;;;2.93;2.83;;;27.30;99.90;;;;;;4985997;28;20501;-66
2023/06/22 13:19:40;;;;;;;2.67;2.67;;;27.20;99.90;;;;;;4972059;28;20525;-66
2023/06/22 13:22:27;;;;;;;3.10;2.90;;;27.20;99.90;;;;;;4971272;28;20481;-66
2023/06/22 13:24:55;;;;;;;3.00;2.83;;;27.10;99.90;;;;;;4966424;28;20469;-66
2023/06/22 13:27:22;;;;;;;2.60;2.50;;;27.00;99.90;;;;;;4975952;28;20461;-66
2023/06/22 13:29:49;;;;;;;3.10;2.90;;;26.90;99.90;;;;;;4987531;28;20498;-66
2023/06/22 13:32:16;;;;;;;3.03;2.93;;;26.90;99.90;;;;;;4972196;28;20474;-67
2023/06/22 13:34:43;;;;;;;2.40;2.40;;;26.90;99.90;;;;;;4968320;28;20825;-66
2023/06/22 13:37:09;;;;;;;2.90;2.80;;;27.10;99.90;;;;;;4975650;28;20502;-66
2023/06/22 13:39:36;;;;;;;2.50;2.50;;;27.10;99.90;;;;;;4970432;28;20497;-66
2023/06/22 13:42:05;;;;;;;3.17;2.87;;;27.10;99.90;;;;;;4977599;28;20478;-65
2023/06/22 13:44:31;;;;;;;2.97;2.87;;;27.00;99.90;;;;;;4970287;28;20469;-66
2023/06/22 13:46:58;;;;;;;2.20;2.10;;;27.00;99.90;;;;;;4961916;28;20560;-66
2023/06/22 13:49:25;;;;;;;2.60;2.50;;;27.00;99.90;;;;;;4962006;28;20496;-66
2023/06/22 13:51:52;;;;;;;3.63;3.40;;;27.10;99.90;;;;;;4974781;28;20480;-66
2023/06/22 13:54:18;;;;;;;2.87;2.67;;;27.30;99.90;;;;;;4978856;28;20574;-67
2023/06/22 13:56:45;;;;;;;2.60;2.50;;;27.40;99.90;;;;;;4964556;28;20466;-67
2023/06/22 13:59:13;;;;;;;2.83;2.70;;;27.50;99.90;;;;;;4973440;28;21052;-65
2023/06/22 14:01:40;;;;;;;2.60;2.50;;;27.60;99.90;;;;;;4958863;28;20479;-66
2023/06/22 14:04:07;;;;;;;2.57;2.37;;;27.60;99.90;;;;;;4975008;28;20545;-67
2023/06/22 14:06:34;;;;;;;2.50;2.40;;;27.60;99.90;;;;;;4976720;28;20490;-67
2023/06/22 14:09:01;;;;;;;3.07;2.87;;;27.50;99.90;;;;;;4979683;28;20492;-66
2023/06/22 14:11:27;;;;;;;3.30;3.10;;;27.40;99.90;;;;;;4973422;28;20480;-66
2023/06/22 14:13:54;;;;;;;2.60;2.50;;;27.40;99.90;;;;;;4980594;28;20515;-66
2023/06/22 14:16:22;;;;;;;2.30;2.20;;;27.30;99.90;;;;;;4966995;28;20481;-66
2023/06/22 14:18:49;;;;;;;2.13;2.03;;;27.30;99.90;;;;;;4957898;28;20502;-66
2023/06/22 14:21:15;;;;;;;2.67;2.67;;;27.30;99.90;;;;;;4957279;28;20486;-66
2023/06/22 14:23:47;;;;;;;2.57;2.47;;;27.10;99.90;;;;;;4968306;28;20496;-66
2023/06/22 14:26:13;;;;;;;3.30;3.10;;;27.20;99.90;;;;;;4976746;28;20497;-66
2023/06/22 14:28:40;;;;;;;3.50;3.40;;;27.20;99.90;;;;;;4982337;28;20489;-66
2023/06/22 14:31:07;;;;;;;2.23;2.17;;;27.20;99.90;;;;;;4982684;28;20473;-66
2023/06/22 14:33:35;;;;;;;2.60;2.50;;;27.20;99.90;;;;;;4970836;28;20478;-66
2023/06/22 14:36:02;;;;;;;3.00;2.90;;;27.30;99.90;;;;;;4958951;28;20845;-66
2023/06/22 14:38:28;;;;;;;3.60;3.40;;;27.40;99.90;;;;;;4967680;28;20464;-66
2023/06/22 14:40:55;;;;;;;2.80;2.70;;;27.60;99.90;;;;;;4972272;28;20474;-66
2023/06/22 14:43:22;;;;;;;3.07;2.77;;;27.80;99.90;;;;;;4975325;28;20462;-67
2023/06/22 14:45:49;;;;;;;2.87;2.77;;;27.80;99.90;;;;;;4983374;28;20492;-65
2023/06/22 14:48:15;;;;;;;2.83;2.73;;;27.80;99.90;;;;;;4971909;28;20469;-65
2023/06/22 14:50:43;;;;;;;3.50;3.30;;;27.80;99.90;;;;;;4963103;28;20562;-66
2023/06/22 14:53:10;;;;;;;3.60;3.30;;;27.60;99.90;;;;;;4973262;28;20483;-66
2023/06/22 14:55:37;;;;;;;3.07;2.90;;;27.40;99.90;;;;;;4969811;28;20470;-66
2023/06/22 14:58:03;;;;;;;3.10;3.00;;;27.30;99.90;;;;;;4968871;28;20476;-67
2023/06/22 15:00:30;;;;;;;2.77;2.67;;;27.30;99.90;;;;;;4981230;28;20494;-66
2023/06/22 15:02:57;;;;;;;3.90;3.63;;;27.30;99.90;;;;;;4986429;28;20480;-66
2023/06/22 15:05:24;;;;;;;3.03;2.93;;;27.30;99.90;;;;;;4965079;28;20471;-67
2023/06/22 15:07:52;;;;;;;3.87;3.57;;;27.30;99.90;;;;;;4972574;28;20473;-66
2023/06/22 15:10:19;;;;;;;2.70;2.53;;;27.20;99.90;;;;;;4964780;28;20495;-66
2023/06/22 15:12:45;;;;;;;4.10;3.90;;;27.00;99.90;;;;;;4975568;28;20469;-67
2023/06/22 15:15:12;;;;;;;4.77;2.67;;;26.90;99.90;;;;;;4975327;28;20483;-67
2023/06/22 15:17:39;;;;;;;2.37;2.37;;;26.80;99.90;;;;;;4962414;28;20596;-67
2023/06/22 15:20:06;;;;;;;2.53;2.50;;;26.70;99.90;;;;;;4974627;28;20507;-66
2023/06/22 15:22:33;;;;;;;2.77;2.67;;;26.60;99.90;;;;;;4972481;28;21007;-67
2023/06/22 15:25:03;;;;;;;3.07;2.97;;;26.50;99.90;;;;;;4965714;28;20465;-66
2023/06/22 15:27:29;;;;;;;2.80;2.70;;;26.40;99.90;;;;;;4967504;28;20515;-67
2023/06/22 15:29:57;;;;;;;2.93;2.83;;;26.30;99.90;;;;;;4981523;28;20505;-67
2023/06/22 15:32:23;;;;;;;3.00;2.80;;;26.20;99.90;;;;;;4976320;28;20478;-66
2023/06/22 15:34:53;;;;;;;3.63;3.33;;;26.10;99.90;;;;;;4967274;28;20475;-67
2023/06/22 15:37:20;;;;;;;2.90;2.90;;;26.00;99.90;;;;;;4977234;28;20466;-67
2023/06/22 15:39:47;;;;;;;4.20;4.00;;;25.90;99.90;;;;;;4978150;28;20513;-67
2023/06/22 15:42:15;;;;;;;3.17;2.90;;;25.80;99.90;;;;;;4972866;28;21050;-67
2023/06/22 15:44:41;;;;;;;3.80;3.67;;;25.80;99.90;;;;;;4960860;28;20479;-67
2023/06/22 15:47:08;;;;;;;2.97;2.87;;;25.80;99.90;;;;;;4970880;28;21015;-67
2023/06/22 15:49:35;;;;;;;2.73;2.70;;;25.70;99.90;;;;;;4960192;28;20495;-67
2023/06/22 15:52:02;;;;;;;2.73;2.63;;;25.70;99.90;;;;;;4965872;28;20482;-67
2023/06/22 15:54:29;;;;;;;4.27;3.57;;;25.70;99.90;;;;;;4972703;28;20479;-67
2023/06/22 15:56:55;;;;;;;5.43;4.20;;;25.70;99.90;;;;;;4983576;28;22123;-67
2023/06/22 15:59:24;;;;;;;2.40;2.40;;;25.60;99.90;;;;;;4961706;28;20602;-66
2023/06/22 16:01:50;;;;;;;4.17;3.97;;;25.60;99.90;;;;;;4969453;28;20532;-66
2023/06/22 16:04:17;;;;;;;3.20;3.00;;;25.60;99.90;;;;;;4971444;28;20482;-67
2023/06/22 16:06:44;;;;;;;3.90;3.47;;;25.60;99.90;;;;;;4966990;28;21047;-67
2023/06/22 16:09:11;;;;;;;2.97;2.83;;;25.50;99.90;;;;;;4976104;28;20503;-66
2023/06/22 16:11:37;;;;;;;4.70;4.30;;;25.30;99.90;;;;;;4959442;28;20842;-66
2023/06/22 16:14:04;;;;;;;2.77;2.67;;;25.00;99.90;;;;;;4968646;28;20468;-66
2023/06/22 16:16:32;;;;;;;3.07;2.90;;;24.80;99.90;;;;;;4971225;28;20474;-67
2023/06/22 16:18:59;;;;;;;4.00;3.77;;;24.50;99.90;;;;;;4969620;28;20507;-66
2023/06/22 16:21:26;;;;;;;3.50;3.40;;;24.30;99.90;;;;;;4967338;28;20999;-66
2023/06/22 16:23:53;;;;;;;4.10;3.90;;;24.10;99.90;;;;;;4968083;28;20470;-67
2023/06/22 16:26:19;;;;;;;4.60;4.30;;;23.90;99.90;;;;;;4971932;28;20491;-66
2023/06/22 16:28:46;;;;;;;3.93;3.73;;;23.70;99.90;;;;;;4971457;28;20490;-65
2023/06/22 16:31:13;;;;;;;4.10;3.70;;;23.60;99.90;;;;;;4968392;28;20466;-67
2023/06/22 16:33:46;;;;;;;3.30;3.20;;;23.50;99.90;;;;;;4971587;28;20465;-64
2023/06/22 16:36:13;;;;;;;4.87;4.57;;;23.40;99.90;;;;;;4969486;28;20466;-67
2023/06/22 16:38:40;;;;;;;4.53;4.33;;;23.30;99.90;;;;;;4966344;28;20469;-67
2023/06/22 16:41:09;;;;;;;5.23;4.83;;;23.10;99.90;;;;;;4961434;28;20479;-67
2023/06/22 16:43:37;;;;;;;4.20;4.00;;;23.00;99.90;;;;;;4964852;28;20553;-66
2023/06/22 16:46:04;;;;;;;4.20;4.00;;;23.00;99.90;;;;;;4971522;28;20463;-66
2023/06/22 16:48:30;;;;;;;5.30;4.90;;;22.90;99.90;;;;;;4964868;28;20476;-67