Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:28;;;;;;;23.60;13.55;;;8.30;99.90;;;;;;4916701;28;20054;-83
2023/01/09 00:02:54;;;;;;;23.42;14.07;;;8.40;99.90;;;;;;4885542;29;20473;-83
2023/01/09 00:05:20;;;;;;;17.80;13.73;;;8.40;99.90;;;;;;4935080;29;20040;-83
2023/01/09 00:07:46;;;;;;;18.40;13.40;;;8.50;99.90;;;;;;4946201;29;20031;-83
2023/01/09 00:10:14;;;;;;;18.85;13.30;;;8.40;99.90;;;;;;4920572;29;20035;-83
2023/01/09 00:12:40;;;;;;;20.27;13.50;;;8.50;99.90;;;;;;4937121;29;20027;-83
2023/01/09 00:15:07;;;;;;;19.88;13.90;;;8.50;99.90;;;;;;4919946;28;20437;-83
2023/01/09 00:17:33;;;;;;;22.67;13.50;;;8.50;99.90;;;;;;4905523;29;20031;-83
2023/01/09 00:19:59;;;;;;;20.52;12.73;;;8.50;99.90;;;;;;4920001;29;20046;-82
2023/01/09 00:22:25;;;;;;;20.98;13.40;;;8.50;99.90;;;;;;4933447;29;20040;-83
2023/01/09 00:24:51;;;;;;;20.55;12.25;;;8.50;99.90;;;;;;4917694;29;20032;-83
2023/01/09 00:27:17;;;;;;;17.63;13.20;;;8.50;99.90;;;;;;4917713;29;20051;-83
2023/01/09 00:29:44;;;;;;;16.05;12.35;;;8.50;99.90;;;;;;4917659;29;20041;-83
2023/01/09 00:32:11;;;;;;;22.00;12.60;;;8.50;99.90;;;;;;4931716;28;20059;-82
2023/01/09 00:34:37;;;;;;;16.25;13.68;;;8.50;99.90;;;;;;4916125;29;20048;-83
2023/01/09 00:37:10;;;;;;;18.80;14.43;;;8.60;99.90;;;;;;4917218;29;20039;-83
2023/01/09 00:39:40;;;;;;;19.10;14.15;;;8.70;99.90;;;;;;4902714;29;20028;-83
2023/01/09 00:42:08;;;;;;;21.10;14.30;;;8.70;99.90;;;;;;4933736;29;20056;-83
2023/01/09 00:44:41;;;;;;;21.92;14.30;;;8.70;99.90;;;;;;4905967;29;20040;-83
2023/01/09 00:47:13;;;;;;;21.48;13.65;;;8.70;99.90;;;;;;4885370;29;20056;-83
2023/01/09 00:49:39;;;;;;;21.33;14.00;;;8.60;99.90;;;;;;4886250;29;20047;-83
2023/01/09 00:52:06;;;;;;;14.75;13.18;;;8.60;99.90;;;;;;4901568;29;20042;-83
2023/01/09 00:54:32;;;;;;;16.08;13.07;;;8.50;99.90;;;;;;4935838;29;20047;-83
2023/01/09 00:56:58;;;;;;;20.35;14.15;;;8.60;99.90;;;;;;4920456;29;20024;-83
2023/01/09 00:59:25;;;;;;;21.55;14.15;;;8.60;99.90;;;;;;4903495;29;20047;-83
2023/01/09 01:01:51;;;;;;;17.75;13.68;;;8.60;99.90;;;;;;4914458;29;20422;-83
2023/01/09 01:09:46;;;;;;;18.40;13.80;;;8.60;99.90;;;;;;4919417;29;20492;-84
2023/01/09 01:12:12;;;;;;;17.45;13.52;;;8.60;99.90;;;;;;4919666;29;20024;-84
2023/01/09 01:14:38;;;;;;;19.08;13.35;;;8.60;99.90;;;;;;4919932;29;20540;-84
2023/01/09 01:17:04;;;;;;;15.80;14.20;;;8.60;99.90;;;;;;4909379;29;20036;-83
2023/01/09 01:19:30;;;;;;;17.20;15.02;;;8.60;99.90;;;;;;4918057;29;20043;-84
2023/01/09 01:21:57;;;;;;;15.85;14.32;;;8.60;99.90;;;;;;4905387;29;20039;-83
2023/01/09 01:24:23;;;;;;;17.77;14.75;;;8.60;99.90;;;;;;4903651;29;20066;-84
2023/01/09 01:26:49;;;;;;;19.33;14.68;;;8.60;99.90;;;;;;4920064;29;20031;-83
2023/01/09 01:29:15;;;;;;;16.42;13.73;;;8.60;99.90;;;;;;4936730;29;20031;-83
2023/01/09 01:31:41;;;;;;;15.98;13.82;;;8.60;99.90;;;;;;4931492;28;20039;-84
2023/01/09 01:34:07;;;;;;;15.68;13.18;;;8.60;99.90;;;;;;4919388;29;20059;-83
2023/01/09 01:36:33;;;;;;;16.38;13.35;;;8.60;99.90;;;;;;4902077;29;20057;-84
2023/01/09 01:38:59;;;;;;;20.08;13.55;;;8.60;99.90;;;;;;4935563;29;20417;-85
2023/01/09 01:41:28;;;;;;;19.27;13.60;;;8.60;99.90;;;;;;4925937;29;20039;-85
2023/01/09 01:43:57;;;;;;;22.73;13.70;;;8.60;99.90;;;;;;4938260;29;20035;-85
2023/01/09 01:46:23;;;;;;;19.50;13.85;;;8.60;99.90;;;;;;4954830;28;20031;-85
2023/01/09 01:48:53;;;;;;;17.75;16.00;;;8.60;99.90;;;;;;4925503;29;20504;-85
2023/01/09 01:51:20;;;;;;;20.00;15.50;;;8.60;99.90;;;;;;4929741;29;20054;-85
2023/01/09 01:53:58;;;;;;;20.30;14.10;;;8.60;99.90;;;;;;4953896;29;20039;-85
2023/01/09 01:56:45;;;;;;;19.13;14.40;;;8.60;99.90;;;;;;4954322;28;20043;-84
2023/01/09 01:59:33;;;;;;;20.95;13.73;;;8.60;99.90;;;;;;4955496;29;20035;-84
2023/01/09 02:02:00;;;;;;;15.75;13.57;;;8.50;99.90;;;;;;4950719;28;20035;-84
2023/01/09 02:04:26;;;;;;;18.30;13.60;;;8.50;99.90;;;;;;4921974;29;20042;-85
2023/01/09 02:06:53;;;;;;;17.30;13.63;;;8.50;99.90;;;;;;4954005;29;20039;-85
2023/01/09 02:09:21;;;;;;;17.90;14.00;;;8.50;99.90;;;;;;4922354;29;20038;-84
2023/01/09 02:11:51;;;;;;;14.87;13.47;;;8.40;99.90;;;;;;4921700;29;20027;-85
2023/01/09 02:14:17;;;;;;;21.10;14.25;;;8.40;99.90;;;;;;4954650;28;20042;-84
2023/01/09 02:17:14;;;;;;;17.83;12.87;;;8.40;99.90;;;;;;4921549;28;20039;-85
2023/01/09 02:19:56;;;;;;;14.83;13.40;;;8.40;99.90;;;;;;4920363;28;20020;-85
2023/01/09 02:22:50;;;;;;;14.97;12.87;;;8.40;99.90;;;;;;4953744;28;20035;-84
2023/01/09 02:25:44;;;;;;;15.60;12.80;;;8.40;99.90;;;;;;4954273;28;20042;-85
2023/01/09 02:29:03;;;;;;;17.70;13.00;;;8.40;99.90;;;;;;4936334;28;20039;-84
2023/01/09 02:31:49;;;;;;;14.20;12.57;;;8.30;99.90;;;;;;4902178;29;20040;-84
2023/01/09 02:34:21;;;;;;;20.17;14.98;;;8.40;99.90;;;;;;4928545;29;20056;-84
2023/01/09 02:37:05;;;;;;;18.33;13.40;;;8.40;99.90;;;;;;4898875;29;20036;-85
2023/01/09 02:39:50;;;;;;;22.47;15.17;;;8.40;99.90;;;;;;4895895;29;20044;-84
2023/01/09 02:42:20;;;;;;;20.83;14.90;;;8.40;99.90;;;;;;4877995;29;20055;-84
2023/01/09 02:44:46;;;;;;;23.17;14.77;;;8.40;99.90;;;;;;4863858;29;20040;-84
2023/01/09 02:47:15;;;;;;;18.30;15.35;;;8.40;99.90;;;;;;4893092;29;20074;-84
2023/01/09 02:49:46;;;;;;;18.00;15.27;;;8.40;99.90;;;;;;4895504;29;20037;-84
2023/01/09 02:52:15;;;;;;;17.42;15.45;;;8.40;99.90;;;;;;4893266;29;20040;-85
2023/01/09 02:54:46;;;;;;;18.63;15.07;;;8.40;99.90;;;;;;4894415;29;20406;-84
2023/01/09 02:57:14;;;;;;;25.20;16.05;;;8.30;99.90;;;;;;4863618;29;20044;-84
2023/01/09 02:59:55;;;;;;;17.40;15.45;;;8.40;99.90;;;;;;4864102;29;20111;-84
2023/01/09 03:02:43;;;;;;;22.45;16.88;;;8.30;99.90;;;;;;4883561;29;20040;-84
2023/01/09 03:05:30;;;;;;;16.77;15.02;;;8.30;99.90;;;;;;4872379;29;20058;-84
2023/01/09 03:08:03;;;;;;;17.30;15.45;;;8.30;99.90;;;;;;4892833;29;20036;-85
2023/01/09 03:10:39;;;;;;;16.60;13.68;;;8.30;99.90;;;;;;4915571;29;20043;-85
2023/01/09 03:13:05;;;;;;;15.63;13.73;;;8.30;99.90;;;;;;4913229;29;20062;-85
2023/01/09 03:15:35;;;;;;;18.15;12.75;;;8.30;99.90;;;;;;4884033;29;20054;-85
2023/01/09 03:18:02;;;;;;;13.63;12.20;;;8.30;99.90;;;;;;4913981;29;20044;-84
2023/01/09 03:20:28;;;;;;;16.77;12.87;;;8.30;99.90;;;;;;4916091;29;20030;-85
2023/01/09 03:23:02;;;;;;;19.60;12.40;;;8.30;99.90;;;;;;4896564;29;20059;-84
2023/01/09 03:25:28;;;;;;;16.45;12.55;;;8.20;99.90;;;;;;4926169;29;20031;-85
2023/01/09 03:28:06;;;;;;;18.23;12.43;;;8.20;99.90;;;;;;4900748;29;20412;-84
2023/01/09 03:30:33;;;;;;;15.13;12.37;;;8.20;99.90;;;;;;4915846;28;20035;-85
2023/01/09 03:32:59;;;;;;;19.17;12.93;;;8.20;99.90;;;;;;4931912;29;20039;-84
2023/01/09 03:35:25;;;;;;;22.70;12.83;;;8.20;99.90;;;;;;4915185;29;20047;-85
2023/01/09 03:37:51;;;;;;;16.80;12.40;;;8.20;99.90;;;;;;4910043;29;20387;-84
2023/01/09 03:40:18;;;;;;;19.17;13.43;;;8.20;99.90;;;;;;4936904;28;20382;-84
2023/01/09 03:42:46;;;;;;;20.53;13.97;;;8.20;99.90;;;;;;4923294;29;20100;-84
2023/01/09 03:45:13;;;;;;;22.23;12.85;;;8.20;99.90;;;;;;4886380;28;20051;-85
2023/01/09 03:47:39;;;;;;;17.90;11.57;;;8.20;99.90;;;;;;4887185;29;20040;-84
2023/01/09 03:50:06;;;;;;;14.00;12.53;;;8.20;99.90;;;;;;4921290;29;20042;-84
2023/01/09 03:52:34;;;;;;;15.07;13.60;;;8.20;99.90;;;;;;4935997;29;20024;-84
2023/01/09 03:55:00;;;;;;;16.63;13.13;;;8.30;99.90;;;;;;4924347;29;20413;-84
2023/01/09 03:57:27;;;;;;;16.60;13.43;;;8.30;99.90;;;;;;4940556;29;20028;-84
2023/01/09 03:59:53;;;;;;;18.50;12.10;;;8.30;99.90;;;;;;4926692;29;20038;-84
2023/01/09 04:02:19;;;;;;;15.65;12.93;;;8.30;99.90;;;;;;4932922;29;20040;-84
2023/01/09 04:04:45;;;;;;;18.20;11.70;;;8.20;99.90;;;;;;4909781;29;20055;-85
2023/01/09 04:07:11;;;;;;;22.80;14.23;;;8.20;99.90;;;;;;4957428;28;20019;-84
2023/01/09 04:09:37;;;;;;;14.97;13.63;;;8.20;99.90;;;;;;4946873;29;20022;-84
2023/01/09 04:12:03;;;;;;;19.97;13.83;;;8.20;99.90;;;;;;4907391;29;20047;-84
2023/01/09 04:14:29;;;;;;;15.10;13.60;;;8.20;99.90;;;;;;4937826;29;20055;-84
2023/01/09 04:16:56;;;;;;;17.80;14.77;;;8.20;99.90;;;;;;4931051;28;20371;-84
2023/01/09 04:19:22;;;;;;;16.83;15.30;;;8.20;99.90;;;;;;4901568;29;20059;-84
2023/01/09 04:21:48;;;;;;;19.27;16.67;;;8.20;99.90;;;;;;4917535;29;20389;-84
2023/01/09 04:24:14;;;;;;;17.87;16.40;;;8.20;99.90;;;;;;4901705;29;20036;-84
2023/01/09 04:26:40;;;;;;;18.90;17.50;;;8.20;99.90;;;;;;4933150;29;20035;-84
2023/01/09 04:29:06;;;;;;;18.20;16.40;;;8.10;99.90;;;;;;4937949;29;20462;-84
2023/01/09 04:31:32;;;;;;;17.97;16.27;;;8.10;99.90;;;;;;4932608;28;20032;-83
2023/01/09 04:33:58;;;;;;;17.23;15.30;;;8.10;99.90;;;;;;4936393;29;20470;-84
2023/01/09 04:36:24;;;;;;;22.00;16.93;;;8.10;99.90;;;;;;4920742;29;20058;-84
2023/01/09 04:38:50;;;;;;;17.13;15.57;;;8.10;99.90;;;;;;4920516;29;20390;-86
2023/01/09 04:41:47;;;;;;;20.35;16.17;;;8.10;99.90;;;;;;4938304;29;20059;-86
2023/01/09 04:44:03;;;;;;;18.23;15.77;;;8.10;99.90;;;;;;4960642;28;20040;-86
2023/01/09 04:46:29;;;;;;;17.33;15.67;;;8.00;99.90;;;;;;4976896;28;20035;-86
2023/01/09 04:48:55;;;;;;;17.13;15.60;;;8.00;99.90;;;;;;4939434;29;20042;-86
2023/01/09 04:51:21;;;;;;;17.73;16.00;;;8.00;99.90;;;;;;4938194;29;20031;-86
2023/01/09 04:53:47;;;;;;;16.00;14.53;;;8.00;99.90;;;;;;4921516;29;20036;-86
2023/01/09 04:56:13;;;;;;;17.03;14.80;;;8.00;99.90;;;;;;4919899;29;20058;-86
2023/01/09 04:58:39;;;;;;;15.82;14.27;;;8.00;99.90;;;;;;4926154;29;20028;-86
2023/01/09 05:01:05;;;;;;;28.33;14.95;;;8.00;99.90;;;;;;4963426;28;20024;-84
2023/01/09 05:03:31;;;;;;;14.57;13.17;;;7.90;99.90;;;;;;4929445;29;20405;-83
2023/01/09 05:05:57;;;;;;;27.90;14.77;;;7.90;99.90;;;;;;4920367;29;20043;-83
2023/01/09 05:08:23;;;;;;;14.47;12.80;;;8.00;99.90;;;;;;4952708;29;20384;-83
2023/01/09 05:10:49;;;;;;;17.00;14.13;;;8.00;99.90;;;;;;4939129;29;20035;-83
2023/01/09 05:13:15;;;;;;;16.00;13.80;;;8.00;99.90;;;;;;4945389;28;20030;-83
2023/01/09 05:15:42;;;;;;;15.90;14.35;;;8.00;99.90;;;;;;4944062;28;20032;-83
2023/01/09 05:18:08;;;;;;;16.30;12.83;;;8.00;99.90;;;;;;4931250;29;20392;-84
2023/01/09 05:20:34;;;;;;;14.57;12.52;;;7.90;99.90;;;;;;4945517;28;20039;-83
2023/01/09 05:23:00;;;;;;;17.00;12.47;;;8.00;99.90;;;;;;4943363;28;20469;-86
2023/01/09 05:25:26;;;;;;;13.10;11.88;;;8.00;99.90;;;;;;4952633;29;20035;-83
2023/01/09 05:27:52;;;;;;;14.00;12.50;;;8.00;99.90;;;;;;4954491;29;20035;-83
2023/01/09 05:30:18;;;;;;;15.75;11.73;;;8.00;99.90;;;;;;4941116;28;20043;-84
2023/01/09 05:32:45;;;;;;;16.10;12.43;;;7.90;99.90;;;;;;4937988;29;20047;-82
2023/01/09 05:35:12;;;;;;;13.50;11.93;;;7.90;99.90;;;;;;4934192;29;20050;-82
2023/01/09 05:37:38;;;;;;;15.70;12.83;;;7.90;99.90;;;;;;4928919;29;20032;-83
2023/01/09 05:40:05;;;;;;;32.83;13.15;;;7.90;99.90;;;;;;4924069;29;20031;-83
2023/01/09 05:42:31;;;;;;;16.93;12.70;;;7.90;99.90;;;;;;4945790;28;20047;-82
2023/01/09 05:44:57;;;;;;;13.87;12.60;;;7.90;99.90;;;;;;4946010;29;20568;-82
2023/01/09 05:47:23;;;;;;;13.83;12.47;;;7.90;99.90;;;;;;4957120;28;20038;-82
2023/01/09 05:49:49;;;;;;;15.35;12.15;;;7.80;99.90;;;;;;4948388;29;20478;-82
2023/01/09 05:52:16;;;;;;;14.73;13.07;;;7.80;99.90;;;;;;4923707;29;20039;-82
2023/01/09 05:54:42;;;;;;;16.47;14.60;;;7.80;99.90;;;;;;4955838;29;20043;-83
2023/01/09 05:57:08;;;;;;;16.03;14.70;;;7.80;99.90;;;;;;4932961;29;20413;-84
2023/01/09 05:59:34;;;;;;;20.43;15.97;;;7.80;99.90;;;;;;4935793;29;20047;-82
2023/01/09 06:02:00;;;;;;;20.33;14.90;;;7.80;99.90;;;;;;4925933;28;20405;-84
2023/01/09 06:04:28;;;;;;;17.07;15.33;;;7.80;99.90;;;;;;4929604;29;20035;-83
2023/01/09 06:06:55;;;;;;;16.77;15.00;;;7.80;99.90;;;;;;4933504;29;20035;-83
2023/01/09 06:09:21;;;;;;;17.43;15.57;;;7.70;99.90;;;;;;4937046;29;20035;-83
2023/01/09 06:11:47;;;;;;;15.30;13.70;;;7.70;99.90;;;;;;4955525;29;20038;-85
2023/01/09 06:14:13;;;;;;;16.97;14.03;;;7.80;99.90;;;;;;4937729;29;20042;-84
2023/01/09 06:16:39;;;;;;;16.03;14.53;;;7.90;99.90;;;;;;4955650;28;20062;-83
2023/01/09 06:19:05;;;;;;;19.73;17.85;;;7.90;99.90;;;;;;4940262;29;20032;-83
2023/01/09 06:21:32;;;;;;;17.50;15.80;;;7.90;99.90;;;;;;4930354;29;20043;-84
2023/01/09 06:23:58;;;;;;;19.05;17.65;;;7.80;99.90;;;;;;4923601;29;20028;-82
2023/01/09 06:26:25;;;;;;;18.40;16.47;;;7.80;99.90;;;;;;4926723;29;20023;-82
2023/01/09 06:28:54;;;;;;;22.63;18.87;;;7.80;99.90;;;;;;4937614;29;20034;-83
2023/01/09 06:31:23;;;;;;;20.77;18.80;;;7.80;99.90;;;;;;4938023;28;20400;-82
2023/01/09 06:33:49;;;;;;;18.67;16.70;;;7.80;99.90;;;;;;4937144;29;20035;-82
2023/01/09 06:36:16;;;;;;;16.57;15.10;;;7.70;99.90;;;;;;4936185;29;20047;-83
2023/01/09 06:38:42;;;;;;;19.50;17.07;;;7.70;99.90;;;;;;4926015;29;20031;-83
2023/01/09 06:41:08;;;;;;;18.88;17.05;;;7.80;99.90;;;;;;4917677;29;20051;-83
2023/01/09 06:43:34;;;;;;;20.60;16.80;;;7.80;99.90;;;;;;4946430;28;20473;-81
2023/01/09 06:46:00;;;;;;;19.13;17.17;;;7.70;99.90;;;;;;4935975;28;20373;-81
2023/01/09 06:48:26;;;;;;;19.20;17.43;;;7.70;99.90;;;;;;4923651;29;20054;-83
2023/01/09 06:50:53;;;;;;;20.20;18.40;;;7.70;99.90;;;;;;4917559;29;20058;-83
2023/01/09 06:53:19;;;;;;;19.27;17.50;;;7.70;99.90;;;;;;4920810;29;20051;-83
2023/01/09 06:55:45;;;;;;;19.57;16.87;;;7.60;99.90;;;;;;4935155;29;20511;-83
2023/01/09 06:58:11;;;;;;;18.90;17.37;;;7.60;99.90;;;;;;4936249;29;20028;-83
2023/01/09 07:00:37;;;;;;;20.67;18.67;;;7.60;99.90;;;;;;4906048;28;20046;-85
2023/01/09 07:03:04;;;;;;;19.77;17.80;;;7.60;99.90;;;;;;4953337;29;20503;-83
2023/01/09 07:05:30;;;;;;;20.73;18.70;;;7.60;99.90;;;;;;4949515;28;20494;-84
2023/01/09 07:07:56;;;;;;;18.87;17.23;;;7.60;99.90;;;;;;4925945;29;20031;-88
2023/01/09 07:10:22;;;;;;;31.93;21.33;;;7.60;99.90;;;;;;4931789;29;20088;-88
2023/01/09 07:12:48;;;;;;;21.43;19.40;;;7.60;99.90;;;;;;4919267;29;20040;-88
2023/01/09 07:15:15;;;;;;;20.50;18.50;;;7.60;99.90;;;;;;4939931;28;20039;-90
2023/01/09 07:17:41;;;;;;;20.37;18.17;;;7.60;99.90;;;;;;4929787;29;20036;-91
2023/01/09 07:20:08;;;;;;;20.10;17.97;;;7.60;99.90;;;;;;4956840;28;20030;-93
2023/01/09 07:22:34;;;;;;;19.67;17.63;;;7.50;99.90;;;;;;4957171;28;20512;-91
2023/01/09 07:25:00;;;;;;;20.73;18.53;;;7.50;99.90;;;;;;4949497;29;20496;-88
2023/01/09 07:27:26;;;;;;;19.57;17.77;;;7.50;99.90;;;;;;4946321;28;20040;-89
2023/01/09 07:29:53;;;;;;;21.50;18.33;;;7.50;99.90;;;;;;4952791;29;20504;-91
2023/01/09 07:32:19;;;;;;;23.43;17.17;;;7.60;99.90;;;;;;4948757;28;20031;-85
2023/01/09 07:34:45;;;;;;;22.83;16.73;;;7.60;99.90;;;;;;4957482;29;20128;-94
2023/01/09 07:37:11;;;;;;;18.83;17.13;;;7.60;99.90;;;;;;4951617;28;20032;-93
2023/01/09 07:39:37;;;;;;;21.13;18.50;;;7.60;99.90;;;;;;4968122;29;20029;-92
2023/01/09 07:42:03;;;;;;;19.60;18.20;;;7.50;99.90;;;;;;4958941;29;20062;-94
2023/01/09 07:44:29;;;;;;;22.13;19.70;;;7.50;99.90;;;;;;4958746;28;20477;-91
2023/01/09 07:46:55;;;;;;;19.35;16.65;;;7.50;99.90;;;;;;4922569;29;20035;-88
2023/01/09 07:49:21;;;;;;;21.57;19.53;;;7.50;99.90;;;;;;4936833;29;20046;-91
2023/01/09 07:51:47;;;;;;;21.17;19.00;;;7.50;99.90;;;;;;4931794;29;20047;-89
2023/01/09 07:54:14;;;;;;;22.70;18.37;;;7.50;99.90;;;;;;4922514;29;20469;-88
2023/01/09 07:56:40;;;;;;;21.00;18.80;;;7.50;99.90;;;;;;4934807;28;20046;-93
2023/01/09 07:59:06;;;;;;;21.13;18.87;;;7.50;99.90;;;;;;4958365;28;20405;-93
2023/01/09 08:01:32;;;;;;;19.10;17.43;;;7.50;99.90;;;;;;4957474;28;20043;-91
2023/01/09 08:03:58;;;;;;;16.03;14.33;;;7.50;99.90;;;;;;4956275;28;20031;-87
2023/01/09 08:06:24;;;;;;;23.27;15.00;;;7.50;99.90;;;;;;4903702;29;20039;-89
2023/01/09 08:08:51;;;;;;;18.53;14.80;;;7.70;99.90;;;;;;4903593;29;20050;-87
2023/01/09 08:11:17;;;;;;;18.07;15.13;;;7.80;99.90;;;;;;4933834;28;20031;-87
2023/01/09 08:13:43;;;;;;;18.63;13.50;;;8.00;99.90;;;;;;4928869;29;20051;-88
2023/01/09 08:16:09;;;;;;;15.43;13.83;;;8.00;99.90;;;;;;4914406;28;20047;-88
2023/01/09 08:18:35;;;;;;;16.42;13.77;;;8.10;99.90;;;;;;4920299;28;20039;-91
2023/01/09 08:21:01;;;;;;;20.30;14.17;;;8.10;99.90;;;;;;4933367;29;20046;-90
2023/01/09 08:23:27;;;;;;;20.20;12.80;;;8.10;99.90;;;;;;4937021;29;20031;-90
2023/01/09 08:25:53;;;;;;;14.13;12.63;;;8.10;99.90;;;;;;4921804;29;20527;-91
2023/01/09 08:28:19;;;;;;;16.17;12.40;;;8.10;99.90;;;;;;4920888;29;20050;-90
2023/01/09 08:30:46;;;;;;;16.93;12.63;;;8.10;99.90;;;;;;4958496;28;20035;-90
2023/01/09 08:33:12;;;;;;;15.10;12.43;;;8.10;99.90;;;;;;4939059;29;20047;-90
2023/01/09 08:35:38;;;;;;;16.37;12.17;;;8.10;99.90;;;;;;4939681;29;20059;-87
2023/01/09 08:38:04;;;;;;;16.30;12.30;;;8.10;99.90;;;;;;4919736;29;20040;-90
2023/01/09 08:40:30;;;;;;;14.23;12.60;;;8.00;99.90;;;;;;4927447;29;20473;-91
2023/01/09 08:48:26;;;;;;;14.80;10.87;;;7.80;99.90;;;;;;4943207;28;20042;-90
2023/01/09 08:50:53;;;;;;;18.90;11.67;;;7.70;99.90;;;;;;4956938;29;20039;-88
2023/01/09 08:53:19;;;;;;;16.37;11.57;;;7.70;99.90;;;;;;4929406;29;20043;-87
2023/01/09 08:55:45;;;;;;;16.65;12.55;;;7.70;99.90;;;;;;4954098;28;20509;-84
2023/01/09 08:58:11;;;;;;;14.47;11.63;;;7.70;99.90;;;;;;4955382;29;20028;-84
2023/01/09 09:00:38;;;;;;;14.55;10.63;;;7.70;99.90;;;;;;4954488;28;20031;-83
2023/01/09 09:03:04;;;;;;;15.00;12.30;;;7.70;99.90;;;;;;4954385;29;20035;-84
2023/01/09 09:05:30;;;;;;;17.57;11.90;;;7.70;99.90;;;;;;4934357;29;20042;-88
2023/01/09 09:07:56;;;;;;;16.40;12.47;;;7.70;99.90;;;;;;4923425;29;20042;-88
2023/01/09 09:10:24;;;;;;;15.63;13.15;;;7.70;99.90;;;;;;4939173;29;20035;-87
2023/01/09 09:12:51;;;;;;;13.03;11.23;;;7.70;99.90;;;;;;4938256;29;20031;-88
2023/01/09 09:15:23;;;;;;;12.85;10.98;;;7.70;99.90;;;;;;4932147;28;20047;-87
2023/01/09 09:17:50;;;;;;;12.23;11.13;;;7.70;99.90;;;;;;4953552;28;20039;-88
2023/01/09 09:20:16;;;;;;;16.30;11.60;;;7.80;99.90;;;;;;4955489;28;20050;-88
2023/01/09 09:22:45;;;;;;;14.37;11.87;;;7.80;99.90;;;;;;4949735;29;20035;-88
2023/01/09 09:25:12;;;;;;;13.63;12.20;;;7.80;99.90;;;;;;4938862;29;20031;-89
2023/01/09 09:27:38;;;;;;;13.27;12.07;;;7.80;99.90;;;;;;4922591;29;20118;-89
2023/01/09 09:30:05;;;;;;;12.23;11.13;;;7.80;99.90;;;;;;4955297;28;20031;-87
2023/01/09 09:32:32;;;;;;;12.07;11.02;;;7.90;99.90;;;;;;4955083;29;20046;-88
2023/01/09 09:34:58;;;;;;;12.23;11.07;;;7.90;99.90;;;;;;4937295;29;20036;-88
2023/01/09 09:37:24;;;;;;;12.17;10.97;;;7.90;99.90;;;;;;4915946;29;20046;-88
2023/01/09 09:39:50;;;;;;;11.98;10.98;;;8.00;99.90;;;;;;4936577;29;20436;-84
2023/01/09 09:46:00;;;;;;;12.60;11.00;;;8.00;99.90;;;;;;4917381;29;20047;-83
2023/01/09 09:48:36;;;;;;;12.05;10.93;;;8.10;99.90;;;;;;4900656;29;20363;-84
2023/01/09 09:51:09;;;;;;;13.40;11.93;;;8.20;99.90;;;;;;4900667;29;20058;-84
2023/01/09 09:53:56;;;;;;;13.20;11.15;;;8.20;99.90;;;;;;4921060;29;20042;-83
2023/01/09 09:56:22;;;;;;;13.20;11.70;;;8.20;99.90;;;;;;4935290;29;20038;-83
2023/01/09 09:59:00;;;;;;;15.67;12.17;;;8.30;99.90;;;;;;4918917;29;20043;-83
2023/01/09 10:01:35;;;;;;;12.60;11.50;;;8.40;99.90;;;;;;4927929;28;20036;-83
2023/01/09 10:04:03;;;;;;;14.00;12.82;;;8.50;99.90;;;;;;4914073;29;20088;-85
2023/01/09 10:06:32;;;;;;;15.82;14.20;;;8.50;99.90;;;;;;4900269;29;20462;-83
2023/01/09 10:09:36;;;;;;;15.18;13.55;;;8.60;99.90;;;;;;4888808;29;20036;-83
2023/01/09 10:12:25;;;;;;;15.75;13.65;;;8.70;99.90;;;;;;4924616;29;20044;-83
2023/01/09 10:14:53;;;;;;;19.73;18.02;;;8.80;99.90;;;;;;4907231;29;20044;-83
2023/01/09 10:17:40;;;;;;;19.73;18.30;;;8.80;99.90;;;;;;4899617;29;20371;-83
2023/01/09 10:20:32;;;;;;;15.43;14.02;;;8.80;99.90;;;;;;4905384;29;20036;-87
2023/01/09 10:23:07;;;;;;;16.48;14.98;;;8.90;99.90;;;;;;4919055;29;20038;-85
2023/01/09 10:25:36;;;;;;;15.27;13.98;;;8.90;99.90;;;;;;4936023;29;20058;-85
2023/01/09 10:28:11;;;;;;;13.60;12.43;;;8.90;99.90;;;;;;4916453;29;20405;-85
2023/01/09 10:31:04;;;;;;;14.50;13.05;;;9.00;99.90;;;;;;4916295;28;20040;-85
2023/01/09 10:33:46;;;;;;;14.65;13.80;;;8.90;99.90;;;;;;4920556;29;20034;-87
2023/01/09 10:36:37;;;;;;;12.70;11.57;;;9.00;99.90;;;;;;4918158;29;20043;-86
2023/01/09 10:39:06;;;;;;;15.55;14.23;;;9.10;99.90;;;;;;4935867;29;20055;-87
2023/01/09 10:41:40;;;;;;;12.93;11.95;;;9.20;99.90;;;;;;4904332;29;20051;-88
2023/01/09 10:44:18;;;;;;;14.20;11.60;;;9.30;99.90;;;;;;4905003;29;20039;-87
2023/01/09 10:46:47;;;;;;;12.27;11.30;;;9.30;99.90;;;;;;4914803;28;20190;-84
2023/01/09 10:49:17;;;;;;;12.70;11.40;;;9.30;99.90;;;;;;4933725;29;20039;-83
2023/01/09 10:51:47;;;;;;;12.50;11.30;;;9.30;99.90;;;;;;4934301;29;20500;-81
2023/01/09 10:54:17;;;;;;;14.15;12.85;;;9.40;99.90;;;;;;4935610;29;20370;-83
2023/01/09 10:56:46;;;;;;;13.15;11.90;;;9.40;99.90;;;;;;4930257;29;20436;-82
2023/01/09 10:59:12;;;;;;;12.52;11.45;;;9.50;99.90;;;;;;4933254;29;20027;-82
2023/01/09 11:01:39;;;;;;;16.70;11.90;;;9.60;99.90;;;;;;4916919;29;20523;-83
2023/01/09 11:04:29;;;;;;;12.57;11.45;;;9.60;99.90;;;;;;4916578;29;20046;-88
2023/01/09 11:07:24;;;;;;;12.88;11.70;;;9.70;99.90;;;;;;4929613;29;20036;-83
2023/01/09 11:10:01;;;;;;;13.98;13.00;;;9.80;99.90;;;;;;4910584;29;20043;-87
2023/01/09 11:12:32;;;;;;;13.57;12.43;;;9.90;99.90;;;;;;4902634;29;20046;-86
2023/01/09 11:15:27;;;;;;;16.05;12.55;;;9.90;99.90;;;;;;4901804;29;20031;-88
2023/01/09 11:17:55;;;;;;;12.68;11.48;;;9.90;99.90;;;;;;4896031;29;20056;-87
2023/01/09 11:20:21;;;;;;;17.88;12.80;;;9.90;99.90;;;;;;4921723;29;20020;-87
2023/01/09 11:22:53;;;;;;;13.30;12.10;;;9.90;99.90;;;;;;4935046;29;20043;-87
2023/01/09 11:25:21;;;;;;;14.50;13.27;;;10.00;99.90;;;;;;4933706;29;20023;-87
2023/01/09 11:28:02;;;;;;;13.38;12.18;;;10.10;99.90;;;;;;4907751;29;20036;-86
2023/01/09 11:30:29;;;;;;;13.05;11.75;;;10.10;99.90;;;;;;4933332;28;20043;-86
2023/01/09 11:32:55;;;;;;;13.10;11.30;;;10.20;99.90;;;;;;4899658;29;20043;-87
2023/01/09 11:35:30;;;;;;;14.75;13.18;;;10.10;99.90;;;;;;4883281;29;20056;-86
2023/01/09 11:38:05;;;;;;;12.48;11.15;;;10.20;99.90;;;;;;4899811;29;20059;-86
2023/01/09 11:40:43;;;;;;;12.98;11.68;;;10.20;99.90;;;;;;4912331;29;20028;-87
2023/01/09 11:43:21;;;;;;;13.48;12.25;;;10.30;99.90;;;;;;4915690;29;20028;-86
2023/01/09 11:45:50;;;;;;;14.30;12.32;;;10.40;99.90;;;;;;4927822;28;20036;-85
2023/01/09 11:48:35;;;;;;;15.20;12.82;;;10.60;99.90;;;;;;4898412;29;20122;-85
2023/01/09 11:51:10;;;;;;;15.23;13.82;;;10.70;99.90;;;;;;4929111;29;20040;-85
2023/01/09 11:53:53;;;;;;;14.75;12.73;;;10.70;99.90;;;;;;4896890;29;20047;-84
2023/01/09 11:56:19;;;;;;;15.25;13.93;;;10.80;99.90;;;;;;4915069;29;20062;-86
2023/01/09 11:58:45;;;;;;;14.73;13.40;;;10.90;99.90;;;;;;4906728;29;20465;-82
2023/01/09 12:01:35;;;;;;;18.70;13.90;;;11.00;99.90;;;;;;4934903;28;20043;-81
2023/01/09 12:04:22;;;;;;;17.33;15.73;;;11.10;99.90;;;;;;4936328;29;20032;-81
2023/01/09 12:07:20;;;;;;;14.93;13.27;;;11.20;99.90;;;;;;4925960;29;20031;-82
2023/01/09 12:10:01;;;;;;;15.38;13.80;;;11.30;99.90;;;;;;4931429;29;20043;-81
2023/01/09 12:12:43;;;;;;;17.08;14.15;;;11.40;99.90;;;;;;4921177;29;20040;-82
2023/01/09 12:15:46;;;;;;;14.65;13.50;;;11.50;99.90;;;;;;4920629;28;20035;-81
2023/01/09 12:18:22;;;;;;;15.40;13.85;;;11.60;99.90;;;;;;4938024;29;20358;-82
2023/01/09 12:21:33;;;;;;;16.35;14.00;;;11.50;99.90;;;;;;4921089;29;20396;-81
2023/01/09 12:23:59;;;;;;;16.05;13.23;;;11.40;99.90;;;;;;4929110;29;21252;-82
2023/01/09 12:26:33;;;;;;;15.10;13.80;;;11.40;99.90;;;;;;4933755;29;20039;-81
2023/01/09 12:29:17;;;;;;;15.82;14.32;;;11.50;99.90;;;;;;4920473;29;20023;-81
2023/01/09 12:32:02;;;;;;;15.85;13.90;;;11.50;99.90;;;;;;4935611;28;20039;-81
2023/01/09 12:35:02;;;;;;;14.73;13.30;;;11.70;99.90;;;;;;4914229;29;20031;-82
2023/01/09 12:38:01;;;;;;;15.38;13.77;;;11.80;99.90;;;;;;4936771;29;20046;-82
2023/01/09 12:40:46;;;;;;;17.50;16.08;;;11.90;99.90;;;;;;4919570;29;20024;-82
2023/01/09 12:43:28;;;;;;;15.73;12.82;;;12.00;99.90;;;;;;4920494;29;20055;-81
2023/01/09 12:45:58;;;;;;;16.25;13.73;;;12.10;99.90;;;;;;4935789;28;20043;-82
2023/01/09 12:48:49;;;;;;;16.00;14.27;;;12.10;99.90;;;;;;4950691;28;20027;-82
2023/01/09 12:51:39;;;;;;;17.40;15.70;;;12.00;99.90;;;;;;4936715;29;20477;-82
2023/01/09 12:54:11;;;;;;;18.35;13.73;;;12.00;99.90;;;;;;4929582;29;20032;-81
2023/01/09 12:56:53;;;;;;;15.43;13.70;;;12.00;99.90;;;;;;4919567;29;20051;-82
2023/01/09 12:59:41;;;;;;;22.05;13.88;;;12.00;99.90;;;;;;4919579;29;20051;-81
2023/01/09 13:02:31;;;;;;;16.02;14.15;;;12.00;99.90;;;;;;4940387;28;20042;-81
2023/01/09 13:04:59;;;;;;;16.97;14.20;;;12.10;99.90;;;;;;4927818;29;20040;-82
2023/01/09 13:07:29;;;;;;;15.13;13.65;;;12.30;99.90;;;;;;4919268;29;20481;-82