Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:24;;;;;;;27.37;24.70;;;7.20;99.90;;;;;;5010890;28;21333;-58
2022/11/27 00:02:50;;;;;;;27.67;24.90;;;7.20;99.90;;;;;;5008555;28;20277;-48
2022/11/27 00:05:15;;;;;;;25.37;23.30;;;7.20;99.90;;;;;;5008802;28;20252;-52
2022/11/27 00:07:41;;;;;;;26.07;23.70;;;7.20;99.90;;;;;;5009304;28;20241;-47
2022/11/27 00:10:07;;;;;;;25.97;23.43;;;7.10;99.90;;;;;;5009299;28;20550;-51
2022/11/27 00:12:34;;;;;;;27.20;24.60;;;7.10;99.90;;;;;;5009460;28;20197;-50
2022/11/27 00:14:59;;;;;;;27.57;24.80;;;7.10;99.90;;;;;;5008405;28;20437;-48
2022/11/27 00:17:25;;;;;;;26.80;24.17;;;7.10;99.90;;;;;;5009511;28;20996;-53
2022/11/27 00:19:51;;;;;;;26.40;24.00;;;7.10;99.90;;;;;;5007263;28;20212;-53
2022/11/27 00:22:16;;;;;;;28.20;25.63;;;7.10;99.90;;;;;;5009638;28;20249;-52
2022/11/27 00:24:42;;;;;;;27.43;24.73;;;7.10;99.90;;;;;;5007569;28;20189;-57
2022/11/27 00:27:08;;;;;;;27.50;24.63;;;7.10;99.90;;;;;;5009909;28;20286;-47
2022/11/27 00:29:34;;;;;;;28.30;25.70;;;7.00;99.90;;;;;;5007614;28;20528;-49
2022/11/27 00:32:00;;;;;;;26.30;23.97;;;7.00;99.90;;;;;;5009763;28;20179;-53
2022/11/27 00:34:25;;;;;;;26.87;24.10;;;6.80;99.90;;;;;;5006988;28;20243;-49
2022/11/27 00:36:51;;;;;;;26.90;24.20;;;6.80;99.90;;;;;;5008924;28;20520;-54
2022/11/27 00:39:17;;;;;;;27.67;24.17;;;6.80;99.90;;;;;;5008751;28;20212;-49
2022/11/27 00:41:42;;;;;;;25.83;23.37;;;6.90;99.90;;;;;;5009652;28;20236;-56
2022/11/27 00:44:08;;;;;;;25.47;23.10;;;6.90;99.90;;;;;;5008020;28;20435;-55
2022/11/27 00:46:34;;;;;;;26.47;23.97;;;6.80;99.90;;;;;;5008065;28;20666;-55
2022/11/27 00:49:02;;;;;;;25.37;23.07;;;6.80;99.90;;;;;;5008782;28;20221;-55
2022/11/27 00:51:28;;;;;;;26.03;23.77;;;6.80;99.90;;;;;;5008181;28;20807;-52
2022/11/27 00:53:54;;;;;;;26.57;23.90;;;6.80;99.90;;;;;;5008203;28;20451;-58
2022/11/27 00:56:22;;;;;;;25.03;22.80;;;6.70;99.90;;;;;;5008013;28;20447;-58
2022/11/27 00:58:48;;;;;;;26.67;23.87;;;6.70;99.90;;;;;;5007301;28;20500;-54
2022/11/27 01:01:21;;;;;;;27.50;24.90;;;6.70;99.90;;;;;;5009275;28;20456;-55
2022/11/27 01:03:47;;;;;;;26.38;23.90;;;6.60;99.90;;;;;;5006920;28;20293;-53
2022/11/27 01:06:14;;;;;;;24.80;22.60;;;6.50;99.90;;;;;;5007593;28;20977;-56
2022/11/27 01:08:40;;;;;;;29.20;25.75;;;6.60;99.90;;;;;;5008657;28;20551;-49
2022/11/27 01:11:05;;;;;;;27.20;24.80;;;6.50;99.90;;;;;;5007365;28;20268;-54
2022/11/27 01:13:35;;;;;;;27.80;24.83;;;6.40;99.90;;;;;;5009257;28;20186;-56
2022/11/27 01:16:13;;;;;;;26.83;24.03;;;6.40;99.90;;;;;;5006874;28;20239;-55
2022/11/27 01:18:40;;;;;;;26.70;24.20;;;6.30;99.90;;;;;;5008158;28;20464;-55
2022/11/27 01:21:07;;;;;;;28.15;25.35;;;6.30;99.90;;;;;;5008108;28;20441;-56
2022/11/27 01:23:33;;;;;;;27.93;25.23;;;6.30;99.90;;;;;;5008482;28;20778;-48
2022/11/27 01:26:04;;;;;;;26.48;23.88;;;6.20;99.90;;;;;;5007138;28;20446;-47
2022/11/27 01:28:30;;;;;;;28.20;25.30;;;6.20;99.90;;;;;;5005877;28;20249;-53
2022/11/27 01:30:55;;;;;;;26.60;24.20;;;6.10;99.90;;;;;;5007037;28;20181;-51
2022/11/27 01:33:21;;;;;;;27.17;24.03;;;6.10;99.90;;;;;;5006329;28;20239;-55
2022/11/27 01:35:58;;;;;;;27.80;24.50;;;6.10;99.90;;;;;;5007386;28;20222;-53
2022/11/27 01:38:24;;;;;;;27.40;24.48;;;6.10;99.90;;;;;;4998823;28;20189;-49
2022/11/27 01:41:05;;;;;;;25.40;23.10;;;6.00;99.90;;;;;;5008655;28;20191;-48
2022/11/27 01:43:43;;;;;;;25.40;23.10;;;6.00;99.90;;;;;;5005815;28;20930;-48
2022/11/27 01:46:30;;;;;;;25.80;23.55;;;6.00;99.90;;;;;;5008372;28;20249;-52
2022/11/27 01:49:10;;;;;;;25.25;22.90;;;5.90;99.90;;;;;;5003020;28;20911;-50
2022/11/27 01:51:40;;;;;;;25.90;23.52;;;5.90;99.90;;;;;;5006232;28;20299;-46
2022/11/27 01:54:08;;;;;;;26.48;22.48;;;5.80;99.90;;;;;;5007726;28;20720;-53
2022/11/27 01:56:34;;;;;;;25.20;22.70;;;5.80;99.90;;;;;;5007925;28;20657;-55
2022/11/27 01:59:01;;;;;;;25.73;23.17;;;5.70;99.90;;;;;;5008087;28;20250;-57
2022/11/27 02:01:27;;;;;;;24.90;22.45;;;5.70;99.90;;;;;;5007755;28;20190;-52
2022/11/27 02:03:56;;;;;;;24.90;22.40;;;5.70;99.90;;;;;;5006768;28;20639;-53
2022/11/27 02:06:22;;;;;;;24.70;22.50;;;5.60;99.90;;;;;;5008346;28;20222;-51
2022/11/27 02:08:47;;;;;;;25.73;23.07;;;5.60;99.90;;;;;;5007436;28;20233;-49
2022/11/27 02:11:25;;;;;;;25.90;23.60;;;5.50;99.90;;;;;;5008439;28;20266;-50
2022/11/27 02:14:16;;;;;;;25.60;22.98;;;5.40;99.90;;;;;;5005003;28;20187;-49
2022/11/27 02:17:16;;;;;;;24.13;21.77;;;5.40;99.90;;;;;;4999136;28;20207;-48
2022/11/27 02:20:03;;;;;;;24.88;22.58;;;5.40;99.90;;;;;;5002291;28;20229;-50
2022/11/27 02:22:32;;;;;;;26.02;22.58;;;5.30;99.90;;;;;;5005631;28;20302;-50
2022/11/27 02:25:35;;;;;;;26.13;23.50;;;5.20;99.90;;;;;;5008474;28;20207;-51
2022/11/27 02:28:14;;;;;;;27.00;24.50;;;5.10;99.90;;;;;;5002167;28;20238;-51
2022/11/27 02:30:48;;;;;;;27.35;24.73;;;5.10;99.90;;;;;;5006840;28;20255;-56
2022/11/27 02:33:19;;;;;;;25.92;23.42;;;5.00;99.90;;;;;;5008180;28;20645;-50
2022/11/27 02:35:55;;;;;;;25.98;23.58;;;5.00;99.90;;;;;;5004837;28;20563;-50
2022/11/27 02:38:29;;;;;;;26.95;24.15;;;4.90;99.90;;;;;;5005594;28;20268;-59
2022/11/27 02:41:09;;;;;;;25.38;23.08;;;4.80;99.90;;;;;;5010690;28;20195;-49
2022/11/27 02:43:42;;;;;;;26.60;23.83;;;4.70;99.90;;;;;;5011879;28;20175;-50
2022/11/27 02:46:09;;;;;;;26.13;23.73;;;4.70;99.90;;;;;;5009684;28;20195;-53
2022/11/27 02:48:42;;;;;;;24.80;22.40;;;4.70;99.90;;;;;;5011335;28;20187;-52
2022/11/27 02:51:10;;;;;;;27.00;24.17;;;4.60;99.90;;;;;;5009996;28;20479;-53
2022/11/27 02:53:47;;;;;;;26.88;23.95;;;4.60;99.90;;;;;;5009992;28;20728;-51
2022/11/27 02:56:17;;;;;;;26.27;23.75;;;4.50;99.90;;;;;;5009338;28;20531;-52
2022/11/27 02:58:46;;;;;;;25.60;23.27;;;4.50;99.90;;;;;;5011598;28;20203;-54
2022/11/27 03:01:14;;;;;;;26.95;23.63;;;4.40;99.90;;;;;;5009306;28;20215;-50
2022/11/27 03:03:44;;;;;;;24.95;22.73;;;4.40;99.90;;;;;;5010070;28;20266;-50
2022/11/27 03:09:37;;;;;;;26.55;23.75;;;4.30;99.90;;;;;;4981889;28;20192;-51
2022/11/27 03:12:05;;;;;;;25.65;23.30;;;4.30;99.90;;;;;;5004756;28;20218;-50
2022/11/27 03:14:33;;;;;;;27.27;24.55;;;4.20;99.90;;;;;;5010738;28;20195;-49
2022/11/27 03:17:29;;;;;;;26.35;23.63;;;4.10;99.90;;;;;;5009320;28;20199;-48
2022/11/27 03:20:05;;;;;;;26.98;23.92;;;4.10;99.90;;;;;;5010948;28;20219;-51
2022/11/27 03:22:31;;;;;;;26.75;24.05;;;4.10;99.90;;;;;;5009841;28;20226;-58
2022/11/27 03:24:58;;;;;;;25.80;23.40;;;4.00;99.90;;;;;;5009898;28;20193;-51
2022/11/27 03:27:31;;;;;;;26.48;24.00;;;4.00;99.90;;;;;;5009892;28;20211;-51
2022/11/27 03:29:59;;;;;;;30.25;24.98;;;3.90;99.90;;;;;;5010767;28;20198;-50
2022/11/27 03:32:26;;;;;;;26.38;24.00;;;3.90;99.90;;;;;;5009545;28;20191;-53
2022/11/27 03:34:53;;;;;;;29.25;24.25;;;3.80;99.90;;;;;;5010104;28;20191;-54
2022/11/27 03:37:19;;;;;;;28.55;25.50;;;3.80;99.90;;;;;;5007463;28;20211;-51
2022/11/27 03:39:45;;;;;;;27.25;24.65;;;3.80;99.90;;;;;;4997014;28;20191;-54
2022/11/27 03:42:23;;;;;;;27.77;25.17;;;3.80;99.90;;;;;;5009438;28;20199;-48
2022/11/27 03:45:35;;;;;;;27.48;24.58;;;3.70;99.90;;;;;;5008451;28;20317;-55
2022/11/27 03:48:33;;;;;;;26.23;23.73;;;3.60;99.90;;;;;;4998570;28;20191;-56
2022/11/27 03:51:37;;;;;;;26.63;23.95;;;3.60;99.90;;;;;;4982946;28;20195;-50
2022/11/27 03:54:28;;;;;;;26.30;23.60;;;3.50;99.90;;;;;;5009419;28;20179;-49
2022/11/27 03:57:13;;;;;;;26.20;23.65;;;3.50;99.90;;;;;;5008768;28;20238;-49
2022/11/27 03:59:43;;;;;;;25.25;22.75;;;3.50;99.90;;;;;;5000232;28;20221;-52
2022/11/27 04:02:13;;;;;;;25.95;23.27;;;3.40;99.90;;;;;;5009372;28;20187;-52
2022/11/27 04:04:39;;;;;;;26.35;23.75;;;3.40;99.90;;;;;;5008783;28;20183;-50
2022/11/27 04:07:04;;;;;;;25.30;22.80;;;3.30;99.90;;;;;;5009368;28;20269;-49
2022/11/27 04:09:30;;;;;;;25.83;23.20;;;3.30;99.90;;;;;;5007856;28;20183;-59
2022/11/27 04:11:56;;;;;;;24.80;22.13;;;3.30;99.90;;;;;;5010012;28;20264;-51
2022/11/27 04:14:21;;;;;;;27.93;23.30;;;3.30;99.90;;;;;;5008344;28;20583;-51
2022/11/27 04:16:47;;;;;;;26.37;23.67;;;3.20;99.90;;;;;;5009893;28;20187;-49
2022/11/27 04:19:12;;;;;;;26.37;23.77;;;3.20;99.90;;;;;;5004465;28;20219;-52
2022/11/27 04:21:39;;;;;;;29.00;24.97;;;3.20;99.90;;;;;;5009699;28;20237;-50
2022/11/27 04:24:05;;;;;;;26.75;23.98;;;3.20;99.90;;;;;;5008162;28;20552;-51
2022/11/27 04:26:30;;;;;;;28.57;25.70;;;3.20;99.90;;;;;;5009727;28;20186;-55
2022/11/27 04:28:56;;;;;;;30.90;25.53;;;3.20;99.90;;;;;;5007425;28;20187;-52
2022/11/27 04:31:22;;;;;;;29.03;26.10;;;3.10;99.90;;;;;;5009635;28;20195;-51
2022/11/27 04:33:47;;;;;;;28.87;26.07;;;3.10;99.90;;;;;;5008948;28;20546;-51
2022/11/27 04:36:13;;;;;;;41.30;26.30;;;3.10;99.90;;;;;;5008771;28;20497;-52
2022/11/27 04:38:38;;;;;;;40.27;26.77;;;3.00;99.90;;;;;;5007715;28;20187;-50
2022/11/27 04:41:04;;;;;;;29.83;26.50;;;3.00;99.90;;;;;;5007569;28;20193;-50
2022/11/27 04:43:30;;;;;;;46.10;27.83;;;3.00;99.90;;;;;;5008448;28;20183;-48
2022/11/27 04:45:55;;;;;;;59.40;27.73;;;3.00;99.90;;;;;;5009240;28;20195;-47
2022/11/27 04:48:21;;;;;;;83.33;29.80;;;2.90;99.90;;;;;;5005883;28;20175;-47
2022/11/27 04:50:46;;;;;;;79.23;27.47;;;2.90;99.90;;;;;;5009194;28;20522;-53
2022/11/27 04:53:12;;;;;;;100.57;28.73;;;3.00;99.90;;;;;;5007498;28;20198;-51
2022/11/27 04:55:38;;;;;;;56.33;27.63;;;2.90;99.90;;;;;;5008825;28;20186;-53
2022/11/27 04:58:03;;;;;;;61.87;28.97;;;2.90;99.90;;;;;;5006844;28;20187;-52
2022/11/27 05:00:29;;;;;;;74.70;28.90;;;2.90;99.90;;;;;;5009195;28;20213;-51
2022/11/27 05:02:54;;;;;;;74.77;27.80;;;2.90;99.90;;;;;;5006875;28;20733;-51
2022/11/27 05:05:20;;;;;;;101.87;28.00;;;2.80;99.90;;;;;;5009448;28;20178;-49
2022/11/27 05:07:46;;;;;;;61.20;26.33;;;2.80;99.90;;;;;;5006882;28;20202;-49
2022/11/27 05:10:12;;;;;;;34.20;25.15;;;2.90;99.90;;;;;;5008196;28;20199;-56
2022/11/27 05:12:38;;;;;;;60.70;27.20;;;2.90;99.90;;;;;;4997438;28;20210;-51
2022/11/27 05:15:04;;;;;;;111.77;28.83;;;2.90;99.90;;;;;;5005340;28;20251;-52
2022/11/27 05:17:30;;;;;;;105.13;28.63;;;2.90;99.90;;;;;;5007808;28;20191;-55
2022/11/27 05:19:56;;;;;;;58.70;26.45;;;2.90;99.90;;;;;;5007937;28;20221;-53
2022/11/27 05:22:21;;;;;;;66.43;27.40;;;2.90;99.90;;;;;;5008127;28;20436;-52
2022/11/27 05:24:47;;;;;;;57.30;26.47;;;2.90;99.90;;;;;;5008140;28;20194;-50
2022/11/27 05:27:12;;;;;;;40.73;25.33;;;2.90;99.90;;;;;;5008056;28;20278;-50
2022/11/27 05:29:39;;;;;;;60.90;26.17;;;3.00;99.90;;;;;;5006305;28;20680;-48
2022/11/27 05:32:04;;;;;;;30.98;25.42;;;2.80;99.90;;;;;;5008189;28;20186;-51
2022/11/27 05:34:30;;;;;;;38.43;25.60;;;2.90;99.90;;;;;;5007942;28;20195;-54
2022/11/27 05:36:55;;;;;;;29.27;24.40;;;2.80;99.90;;;;;;5005984;28;20190;-50
2022/11/27 05:39:21;;;;;;;40.20;24.73;;;2.70;99.90;;;;;;5007645;28;20309;-53
2022/11/27 05:41:47;;;;;;;36.47;24.43;;;2.70;99.90;;;;;;5006979;28;20704;-50
2022/11/27 05:44:13;;;;;;;27.97;24.47;;;2.70;99.90;;;;;;5006662;28;20191;-48
2022/11/27 05:46:39;;;;;;;53.13;24.90;;;2.70;99.90;;;;;;5008498;28;20278;-49
2022/11/27 05:49:05;;;;;;;53.80;25.08;;;2.70;99.90;;;;;;5007194;28;20208;-50
2022/11/27 05:51:32;;;;;;;49.90;25.47;;;2.70;99.90;;;;;;5008541;28;20190;-59
2022/11/27 05:53:58;;;;;;;62.08;26.55;;;2.60;99.90;;;;;;5006297;28;20194;-52
2022/11/27 05:56:23;;;;;;;60.13;25.30;;;2.60;99.90;;;;;;5008756;28;20664;-54
2022/11/27 05:58:50;;;;;;;38.57;25.03;;;2.50;99.90;;;;;;5006985;28;20263;-51
2022/11/27 06:01:17;;;;;;;39.03;23.77;;;2.50;99.90;;;;;;5006801;28;20722;-51
2022/11/27 06:03:43;;;;;;;44.55;24.10;;;2.60;99.90;;;;;;5008440;28;20198;-52
2022/11/27 06:06:12;;;;;;;50.27;24.63;;;2.70;99.90;;;;;;5007359;28;20708;-50
2022/11/27 06:08:39;;;;;;;34.28;24.58;;;2.70;99.90;;;;;;5007847;28;21010;-51
2022/11/27 06:11:16;;;;;;;55.83;25.85;;;2.80;99.90;;;;;;5006497;28;20214;-47
2022/11/27 06:13:43;;;;;;;67.38;24.90;;;2.80;99.90;;;;;;5008449;28;20653;-47
2022/11/27 06:16:15;;;;;;;49.72;24.92;;;2.80;99.90;;;;;;5010318;28;20187;-50
2022/11/27 06:18:42;;;;;;;49.38;25.00;;;2.90;99.90;;;;;;5010466;28;20270;-58
2022/11/27 06:21:10;;;;;;;48.38;24.33;;;2.90;99.90;;;;;;5003914;28;20194;-48
2022/11/27 06:23:36;;;;;;;87.50;25.90;;;2.90;99.90;;;;;;5010327;28;20230;-50
2022/11/27 06:26:12;;;;;;;60.50;26.83;;;2.90;99.90;;;;;;5010750;28;20182;-49
2022/11/27 06:28:37;;;;;;;66.35;25.88;;;2.90;99.90;;;;;;5009619;28;20254;-51
2022/11/27 06:31:08;;;;;;;37.33;25.58;;;3.00;99.90;;;;;;5011403;28;20197;-51
2022/11/27 06:33:34;;;;;;;48.13;25.08;;;3.00;99.90;;;;;;5011003;28;20191;-54
2022/11/27 06:36:00;;;;;;;29.87;25.70;;;3.10;99.90;;;;;;5011442;28;20218;-52
2022/11/27 06:38:26;;;;;;;33.50;24.85;;;3.10;99.90;;;;;;5010249;28;20184;-54
2022/11/27 06:40:51;;;;;;;51.70;27.20;;;3.10;99.90;;;;;;5011659;28;20225;-51
2022/11/27 06:43:17;;;;;;;56.27;27.20;;;3.20;99.90;;;;;;5009243;28;20190;-50
2022/11/27 06:45:42;;;;;;;34.90;25.10;;;3.10;99.90;;;;;;5010567;28;20496;-50
2022/11/27 06:48:08;;;;;;;43.43;26.80;;;3.10;99.90;;;;;;5008251;28;20185;-51
2022/11/27 06:50:34;;;;;;;33.80;24.60;;;3.10;99.90;;;;;;5010088;28;20254;-54
2022/11/27 06:52:59;;;;;;;38.03;24.47;;;3.10;99.90;;;;;;5007522;28;20733;-49
2022/11/27 06:55:25;;;;;;;28.03;24.90;;;3.20;99.90;;;;;;5010412;28;20279;-51
2022/11/27 06:57:50;;;;;;;28.73;24.87;;;3.10;99.90;;;;;;5010332;28;20222;-49
2022/11/27 07:00:17;;;;;;;31.07;24.03;;;3.20;99.90;;;;;;5009215;28;20223;-50
2022/11/27 07:02:43;;;;;;;27.52;24.60;;;3.20;99.90;;;;;;5005493;28;20195;-50
2022/11/27 07:05:08;;;;;;;26.33;23.90;;;3.20;99.90;;;;;;5004038;28;20191;-49
2022/11/27 07:07:39;;;;;;;29.43;25.90;;;3.30;99.90;;;;;;5001562;28;20187;-50
2022/11/27 07:10:05;;;;;;;30.02;25.25;;;3.30;99.90;;;;;;4994760;28;20192;-55
2022/11/27 07:12:32;;;;;;;35.00;26.13;;;3.20;99.90;;;;;;4997052;28;20186;-55
2022/11/27 07:14:58;;;;;;;45.28;26.40;;;3.10;99.90;;;;;;5014866;28;20730;-57
2022/11/27 07:17:23;;;;;;;30.93;26.03;;;3.00;99.90;;;;;;4996375;28;20203;-55
2022/11/27 07:19:49;;;;;;;41.93;25.90;;;3.00;99.90;;;;;;4999409;28;20214;-55
2022/11/27 07:22:15;;;;;;;40.03;26.90;;;3.00;99.90;;;;;;5001643;28;20245;-54
2022/11/27 07:24:41;;;;;;;46.40;26.17;;;3.00;99.90;;;;;;4998423;28;20186;-55
2022/11/27 07:27:07;;;;;;;31.17;26.05;;;3.00;99.90;;;;;;5000238;28;20942;-53
2022/11/27 07:29:33;;;;;;;37.75;26.50;;;3.10;99.90;;;;;;4997779;28;20190;-55
2022/11/27 07:31:58;;;;;;;55.17;28.20;;;3.20;99.90;;;;;;4995870;28;20191;-51
2022/11/27 07:34:24;;;;;;;39.07;27.50;;;3.20;99.90;;;;;;4998370;28;20187;-54
2022/11/27 07:36:49;;;;;;;44.90;26.80;;;3.30;99.90;;;;;;4999312;28;20179;-49
2022/11/27 07:39:16;;;;;;;42.37;27.77;;;3.40;99.90;;;;;;5000077;28;20199;-51
2022/11/27 07:41:41;;;;;;;41.83;27.02;;;3.40;99.90;;;;;;4999912;28;20187;-52
2022/11/27 07:44:08;;;;;;;47.87;27.83;;;3.40;99.90;;;;;;4998965;28;20223;-56
2022/11/27 07:46:34;;;;;;;43.40;27.10;;;3.40;99.90;;;;;;5000154;28;20601;-49
2022/11/27 07:48:59;;;;;;;34.27;27.90;;;3.40;99.90;;;;;;5000796;28;20203;-55
2022/11/27 07:51:25;;;;;;;53.57;28.70;;;3.50;99.90;;;;;;4999541;28;20222;-52
2022/11/27 07:53:50;;;;;;;50.03;29.60;;;3.50;99.90;;;;;;4989309;28;20245;-55
2022/11/27 07:56:17;;;;;;;39.17;28.40;;;3.50;99.90;;;;;;4995476;28;20536;-53
2022/11/27 07:58:43;;;;;;;38.63;28.95;;;3.60;99.90;;;;;;4999656;28;20195;-54
2022/11/27 08:01:14;;;;;;;35.47;28.75;;;3.70;99.90;;;;;;4999045;28;20195;-54
2022/11/27 08:03:43;;;;;;;35.65;29.20;;;3.80;99.90;;;;;;4999371;28;20183;-54
2022/11/27 08:06:25;;;;;;;47.13;29.08;;;3.80;99.90;;;;;;4998050;28;20183;-55
2022/11/27 08:08:55;;;;;;;36.67;29.63;;;3.80;99.90;;;;;;4999251;28;20187;-57
2022/11/27 08:11:30;;;;;;;45.25;30.25;;;3.90;99.90;;;;;;4994783;28;20645;-55
2022/11/27 08:14:04;;;;;;;59.15;30.02;;;4.00;99.90;;;;;;4995802;28;20182;-54
2022/11/27 08:16:31;;;;;;;44.75;29.20;;;4.00;99.90;;;;;;4995754;28;20711;-53
2022/11/27 08:18:57;;;;;;;71.40;31.30;;;3.90;99.90;;;;;;4996300;28;20215;-53
2022/11/27 08:21:23;;;;;;;45.33;30.55;;;3.90;99.90;;;;;;4998174;28;20475;-54
2022/11/27 08:23:49;;;;;;;52.45;31.13;;;3.90;99.90;;;;;;4997171;28;20780;-55
2022/11/27 08:26:14;;;;;;;51.07;31.30;;;3.90;99.90;;;;;;4998953;28;20187;-55
2022/11/27 08:28:40;;;;;;;51.43;33.30;;;4.00;99.90;;;;;;4998296;28;20198;-55
2022/11/27 08:31:08;;;;;;;58.83;33.43;;;4.00;99.90;;;;;;4998526;28;20195;-52
2022/11/27 08:33:34;;;;;;;62.50;33.97;;;4.00;99.90;;;;;;4998198;28;20847;-53
2022/11/27 08:36:01;;;;;;;67.90;36.03;;;4.10;99.90;;;;;;5000250;28;20297;-53
2022/11/27 08:38:27;;;;;;;52.17;32.45;;;4.10;99.90;;;;;;4998769;28;20235;-50
2022/11/27 08:41:03;;;;;;;53.07;34.30;;;4.10;99.90;;;;;;4997938;28;20334;-56
2022/11/27 08:43:30;;;;;;;46.50;33.30;;;4.30;99.90;;;;;;4999787;28;20437;-56
2022/11/27 08:45:57;;;;;;;58.13;34.55;;;4.50;99.90;;;;;;5000080;28;20549;-52
2022/11/27 08:48:25;;;;;;;47.47;34.97;;;4.50;99.90;;;;;;4999499;28;20195;-55
2022/11/27 08:50:53;;;;;;;44.75;35.38;;;4.50;99.90;;;;;;5000870;28;20286;-53
2022/11/27 08:53:19;;;;;;;42.53;33.30;;;4.60;99.90;;;;;;4999437;28;20189;-56
2022/11/27 08:55:45;;;;;;;47.50;34.97;;;4.70;99.90;;;;;;5000390;28;20195;-56
2022/11/27 08:58:10;;;;;;;44.83;35.20;;;4.70;99.90;;;;;;4999922;28;20199;-55
2022/11/27 09:00:37;;;;;;;43.87;33.40;;;4.80;99.90;;;;;;4999462;28;20216;-52
2022/11/27 09:03:03;;;;;;;48.08;35.60;;;4.90;99.90;;;;;;4999620;28;20179;-56
2022/11/27 09:05:30;;;;;;;44.92;37.03;;;5.10;99.90;;;;;;4999523;28;20199;-55
2022/11/27 09:07:57;;;;;;;44.17;34.72;;;5.40;99.90;;;;;;5000583;28;20176;-56
2022/11/27 09:10:23;;;;;;;43.63;34.10;;;5.70;99.90;;;;;;5000050;28;20268;-55
2022/11/27 09:12:50;;;;;;;42.28;34.13;;;6.10;99.90;;;;;;4998569;28;20312;-56
2022/11/27 09:15:16;;;;;;;38.90;33.60;;;6.30;99.90;;;;;;5000645;28;20193;-56
2022/11/27 09:17:42;;;;;;;38.93;33.20;;;6.80;99.90;;;;;;4999077;28;20187;-55
2022/11/27 09:20:08;;;;;;;34.00;28.80;;;7.30;99.90;;;;;;5000026;28;20530;-57
2022/11/27 09:22:34;;;;;;;30.63;27.53;;;7.90;99.90;;;;;;4999541;28;20480;-58
2022/11/27 09:25:00;;;;;;;26.47;23.83;;;8.80;99.90;;;;;;4999127;28;20433;-58
2022/11/27 09:27:26;;;;;;;25.13;22.90;;;9.70;99.90;;;;;;4988168;28;20497;-52
2022/11/27 09:29:52;;;;;;;23.93;21.93;;;10.40;99.90;;;;;;5000313;28;20428;-58
2022/11/27 09:32:17;;;;;;;24.07;22.00;;;11.30;99.90;;;;;;4999323;28;20631;-57
2022/11/27 09:34:43;;;;;;;23.07;21.07;;;12.00;99.90;;;;;;4998432;28;20755;-58
2022/11/27 09:37:09;;;;;;;22.67;20.67;;;12.70;99.90;;;;;;4996447;28;20789;-56
2022/11/27 09:39:34;;;;;;;21.97;20.20;;;13.20;99.90;;;;;;4996022;28;20302;-57
2022/11/27 09:42:03;;;;;;;22.30;20.50;;;13.30;99.90;;;;;;4999091;28;20191;-58
2022/11/27 09:44:28;;;;;;;23.67;21.47;;;13.50;99.90;;;;;;4997689;28;20199;-58
2022/11/27 09:46:55;;;;;;;20.57;18.97;;;13.60;99.90;;;;;;4999144;28;20502;-59
2022/11/27 09:49:38;;;;;;;21.47;19.80;;;14.10;99.60;;;;;;5000735;28;20192;-58
2022/11/27 09:52:06;;;;;;;21.63;19.93;;;14.70;95.80;;;;;;5004488;28;20444;-59
2022/11/27 09:55:09;;;;;;;19.83;18.33;;;14.90;93.20;;;;;;5003287;28;20437;-57
2022/11/27 09:57:37;;;;;;;19.83;18.13;;;15.50;91.50;;;;;;5003723;28;20995;-58
2022/11/27 10:00:15;;;;;;;19.90;18.27;;;15.10;88.50;;;;;;5000259;28;21003;-58
2022/11/27 10:02:42;;;;;;;19.50;18.00;;;14.90;90.30;;;;;;5001687;28;20434;-57
2022/11/27 10:05:21;;;;;;;19.43;17.73;;;15.20;88.00;;;;;;5002156;28;20456;-55
2022/11/27 10:08:10;;;;;;;18.10;16.50;;;14.30;89.80;;;;;;5003054;28;20421;-56
2022/11/27 10:11:31;;;;;;;17.77;16.33;;;14.40;90.20;;;;;;5003958;28;20445;-57
2022/11/27 10:14:34;;;;;;;16.90;15.63;;;14.70;85.60;;;;;;4950663;28;20472;-57
2022/11/27 10:17:19;;;;;;;18.10;16.50;;;14.70;85.70;;;;;;5003472;28;20443;-58
2022/11/27 10:20:13;;;;;;;15.80;14.60;;;15.10;84.90;;;;;;5000900;28;20826;-57
2022/11/27 10:22:51;;;;;;;17.30;16.13;;;15.30;81.00;;;;;;5001186;28;20469;-57
2022/11/27 10:25:30;;;;;;;17.83;16.53;;;15.60;79.20;;;;;;5000992;28;20437;-56
2022/11/27 10:28:33;;;;;;;16.33;15.00;;;16.00;77.90;;;;;;5001894;28;20508;-57
2022/11/27 10:31:13;;;;;;;15.10;14.00;;;16.30;73.80;;;;;;5000660;28;21069;-58
2022/11/27 10:33:47;;;;;;;16.27;14.83;;;16.50;68.60;;;;;;5002794;28;20436;-58
2022/11/27 10:36:23;;;;;;;15.67;14.67;;;16.70;65.50;;;;;;5002492;28;20437;-58
2022/11/27 10:38:50;;;;;;;15.43;14.37;;;16.50;63.50;;;;;;4999210;28;20846;-58
2022/11/27 10:41:44;;;;;;;15.73;14.50;;;16.60;66.60;;;;;;5002128;28;20520;-58
2022/11/27 10:44:28;;;;;;;15.07;14.17;;;16.20;65.70;;;;;;5000942;28;20430;-57
2022/11/27 10:47:02;;;;;;;15.60;14.23;;;16.60;66.60;;;;;;5000292;28;21200;-56
2022/11/27 10:49:28;;;;;;;16.10;14.80;;;16.60;63.10;;;;;;4999576;28;20441;-58
2022/11/27 10:51:53;;;;;;;14.63;13.73;;;16.90;61.90;;;;;;4998562;28;20816;-60
2022/11/27 10:54:39;;;;;;;15.77;14.67;;;16.70;60.60;;;;;;5000660;28;20190;-58
2022/11/27 10:57:43;;;;;;;15.93;14.83;;;16.90;60.50;;;;;;5001137;28;20707;-59
2022/11/27 11:00:08;;;;;;;15.23;14.23;;;16.50;58.70;;;;;;5001783;28;20468;-57
2022/11/27 11:02:37;;;;;;;16.80;15.50;;;16.20;60.00;;;;;;5001114;28;20442;-56
2022/11/27 11:05:21;;;;;;;15.83;14.77;;;15.70;62.70;;;;;;5000663;28;20434;-53
2022/11/27 11:08:01;;;;;;;16.70;15.27;;;15.80;62.80;;;;;;5002254;28;20406;-48
2022/11/27 11:10:36;;;;;;;16.17;15.17;;;15.90;63.20;;;;;;4998893;28;20807;-47
2022/11/27 11:13:14;;;;;;;17.00;15.63;;;16.10;62.40;;;;;;5000629;28;20835;-51
2022/11/27 11:16:15;;;;;;;17.17;15.97;;;16.40;61.40;;;;;;5001008;28;20553;-49
2022/11/27 11:18:42;;;;;;;16.63;15.43;;;16.60;60.80;;;;;;4959853;28;20946;-48
2022/11/27 11:21:28;;;;;;;16.17;15.07;;;16.50;57.50;;;;;;4993217;28;20470;-48
2022/11/27 11:24:01;;;;;;;16.80;15.47;;;16.90;58.00;;;;;;5000036;28;20450;-55
2022/11/27 11:26:39;;;;;;;15.87;14.87;;;16.90;57.90;;;;;;4998754;28;21407;-52
2022/11/27 11:29:19;;;;;;;17.13;15.97;;;17.00;56.70;;;;;;5000808;28;20957;-47
2022/11/27 11:31:45;;;;;;;15.30;14.20;;;17.20;56.10;;;;;;4996384;28;21110;-50
2022/11/27 11:34:19;;;;;;;15.60;14.63;;;17.00;55.40;;;;;;5000033;28;20482;-49
2022/11/27 11:37:05;;;;;;;17.17;15.87;;;16.60;55.90;;;;;;4999526;28;20266;-49
2022/11/27 11:39:36;;;;;;;16.17;14.93;;;16.60;57.50;;;;;;5000326;28;20449;-49
2022/11/27 11:42:09;;;;;;;16.33;15.20;;;16.50;56.80;;;;;;4999663;28;21074;-50
2022/11/27 11:44:38;;;;;;;17.03;15.83;;;16.70;56.70;;;;;;5000121;28;20498;-49
2022/11/27 11:47:03;;;;;;;16.27;15.07;;;16.90;57.30;;;;;;5000358;28;20449;-53
2022/11/27 11:49:32;;;;;;;15.50;14.50;;;17.40;56.60;;;;;;5001622;28;20426;-52
2022/11/27 11:52:30;;;;;;;16.97;15.87;;;17.50;55.40;;;;;;5001985;28;20198;-52
2022/11/27 11:55:30;;;;;;;16.27;15.17;;;17.70;53.70;;;;;;4999547;28;20433;-52
2022/11/27 11:58:29;;;;;;;15.63;14.43;;;18.20;53.60;;;;;;4998731;28;20958;-50
2022/11/27 12:01:21;;;;;;;15.80;14.70;;;17.80;51.30;;;;;;4999208;28;20832;-49
2022/11/27 12:03:49;;;;;;;16.07;14.97;;;16.50;53.10;;;;;;4987096;28;20449;-50
2022/11/27 12:06:39;;;;;;;17.03;15.83;;;15.30;57.80;;;;;;5000405;28;20448;-50
2022/11/27 12:09:26;;;;;;;15.93;14.70;;;14.70;61.30;;;;;;5000336;28;20417;-49
2022/11/27 12:12:10;;;;;;;16.67;15.30;;;14.20;65.90;;;;;;4999320;28;20949;-48
2022/11/27 12:14:49;;;;;;;15.27;14.07;;;14.20;67.40;;;;;;5000562;28;20533;-49
2022/11/27 12:17:39;;;;;;;16.20;15.10;;;14.60;66.30;;;;;;5001382;28;20736;-48
2022/11/27 12:20:14;;;;;;;16.50;15.40;;;15.10;62.00;;;;;;5000742;28;20469;-53
2022/11/27 12:23:07;;;;;;;16.63;15.43;;;15.30;61.80;;;;;;5001008;28;20464;-52
2022/11/27 12:25:44;;;;;;;16.27;15.17;;;15.90;59.70;;;;;;5001165;28;20426;-47
2022/11/27 12:28:45;;;;;;;14.30;13.30;;;16.20;59.50;;;;;;4999488;28;20473;-52
2022/11/27 12:31:16;;;;;;;15.60;14.60;;;16.30;57.10;;;;;;5000550;28;20953;-53
2022/11/27 12:34:09;;;;;;;15.93;14.93;;;16.40;56.90;;;;;;5001220;28;20505;-49
2022/11/27 12:37:12;;;;;;;16.10;15.00;;;16.50;56.80;;;;;;5000910;28;20727;-51
2022/11/27 12:40:16;;;;;;;15.30;14.20;;;16.50;55.80;;;;;;5000905;28;20790;-50
2022/11/27 12:43:14;;;;;;;15.20;14.20;;;16.50;54.80;;;;;;4998600;28;20971;-51
2022/11/27 12:45:58;;;;;;;14.53;13.63;;;16.40;55.40;;;;;;5000549;28;20422;-51
2022/11/27 12:49:13;;;;;;;14.57;13.50;;;16.20;55.60;;;;;;5000941;28;20428;-59
2022/11/27 12:51:46;;;;;;;15.20;14.20;;;16.20;55.80;;;;;;4996958;28;20454;-59
2022/11/27 12:54:34;;;;;;;16.17;15.13;;;16.30;56.30;;;;;;5000279;28;20465;-58
2022/11/27 12:57:06;;;;;;;16.00;14.90;;;16.30;55.10;;;;;;5000465;28;21008;-59
2022/11/27 12:59:44;;;;;;;14.80;13.80;;;16.20;56.20;;;;;;5000325;28;20573;-60