Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:05;;;;;;;18.40;11.33;;;6.80;93.60;;;;;;5032767;28;20308;-68
2022/03/20 00:03:31;;;;;;;17.50;10.90;;;6.80;93.70;;;;;;5020249;28;20311;-69
2022/03/20 00:05:57;;;;;;;16.83;10.77;;;6.80;93.70;;;;;;5031719;28;20224;-68
2022/03/20 00:08:23;;;;;;;22.70;13.37;;;6.80;93.70;;;;;;5007280;28;20456;-68
2022/03/20 00:10:51;;;;;;;17.97;12.03;;;6.90;93.70;;;;;;5061684;28;20472;-69
2022/03/20 00:13:19;;;;;;;17.43;10.83;;;6.80;93.70;;;;;;5028869;28;20453;-70
2022/03/20 00:15:48;;;;;;;17.07;11.80;;;6.80;93.60;;;;;;5046040;28;20502;-71
2022/03/20 00:18:15;;;;;;;20.20;11.80;;;6.80;93.60;;;;;;5028184;28;21265;-70
2022/03/20 00:20:45;;;;;;;17.23;10.70;;;6.70;93.40;;;;;;5022416;28;20455;-68
2022/03/20 00:23:12;;;;;;;21.37;11.23;;;6.70;93.20;;;;;;5010795;28;20448;-69
2022/03/20 00:25:44;;;;;;;19.30;11.97;;;6.70;93.30;;;;;;5027222;28;20444;-72
2022/03/20 00:28:11;;;;;;;15.43;12.00;;;6.70;93.40;;;;;;5014042;28;20458;-70
2022/03/20 00:30:38;;;;;;;17.67;11.83;;;6.70;93.30;;;;;;5041971;28;20447;-72
2022/03/20 00:33:04;;;;;;;18.30;11.70;;;6.60;93.30;;;;;;5038858;28;20467;-70
2022/03/20 00:35:30;;;;;;;20.07;11.43;;;6.60;93.30;;;;;;5032358;28;20475;-68
2022/03/20 00:37:56;;;;;;;17.83;11.33;;;6.60;93.20;;;;;;5026994;28;20444;-68
2022/03/20 00:40:22;;;;;;;17.83;11.80;;;6.60;93.20;;;;;;5025641;28;20970;-69
2022/03/20 00:42:47;;;;;;;18.17;10.87;;;6.50;93.10;;;;;;5045381;28;20300;-72
2022/03/20 00:45:14;;;;;;;16.47;10.60;;;6.50;92.90;;;;;;5047465;28;20262;-69
2022/03/20 00:47:39;;;;;;;16.70;11.00;;;6.50;93.00;;;;;;5043985;28;20263;-69
2022/03/20 00:50:05;;;;;;;16.77;11.57;;;6.40;93.00;;;;;;5031284;28;20530;-70
2022/03/20 00:52:32;;;;;;;20.17;11.03;;;6.40;92.90;;;;;;5036844;28;20227;-70
2022/03/20 00:54:58;;;;;;;18.73;11.93;;;6.40;93.00;;;;;;5049478;28;20469;-67
2022/03/20 00:57:24;;;;;;;16.43;11.17;;;6.30;92.80;;;;;;5033507;28;20522;-70
2022/03/20 00:59:50;;;;;;;21.63;12.20;;;6.30;93.10;;;;;;5018475;28;20455;-69
2022/03/20 01:02:18;;;;;;;18.17;12.23;;;6.30;93.00;;;;;;5020105;28;20221;-70
2022/03/20 01:04:44;;;;;;;18.00;11.57;;;6.30;92.90;;;;;;5032180;28;20649;-71
2022/03/20 01:07:10;;;;;;;17.57;10.73;;;6.30;93.00;;;;;;5046519;28;20479;-69
2022/03/20 01:09:36;;;;;;;15.20;10.10;;;6.30;93.00;;;;;;5045629;28;20226;-71
2022/03/20 01:12:03;;;;;;;14.90;11.10;;;6.30;92.90;;;;;;5049203;28;20462;-72
2022/03/20 01:14:29;;;;;;;17.40;10.70;;;6.30;93.10;;;;;;5048553;28;21036;-70
2022/03/20 01:16:55;;;;;;;18.20;10.47;;;6.30;93.20;;;;;;5034753;28;20491;-67
2022/03/20 01:19:23;;;;;;;15.90;10.70;;;6.40;93.20;;;;;;5034006;28;20242;-68
2022/03/20 01:21:50;;;;;;;16.83;11.10;;;6.40;93.10;;;;;;5048887;28;20454;-69
2022/03/20 01:24:16;;;;;;;18.37;10.80;;;6.40;93.00;;;;;;5038299;28;20459;-69
2022/03/20 01:26:42;;;;;;;15.80;10.70;;;6.40;93.00;;;;;;5029053;28;20459;-70
2022/03/20 01:29:07;;;;;;;16.53;10.83;;;6.40;93.00;;;;;;5061978;28;20219;-68
2022/03/20 01:31:37;;;;;;;21.63;11.83;;;6.40;92.90;;;;;;5045589;28;20919;-69
2022/03/20 01:34:03;;;;;;;18.07;10.77;;;6.40;92.90;;;;;;5045333;28;20239;-69
2022/03/20 01:36:29;;;;;;;16.53;11.00;;;6.40;92.90;;;;;;5042436;28;20466;-69
2022/03/20 01:38:56;;;;;;;18.17;10.97;;;6.40;92.90;;;;;;5042472;28;20466;-70
2022/03/20 01:41:23;;;;;;;20.80;12.43;;;6.40;93.00;;;;;;5038411;28;20466;-69
2022/03/20 01:43:54;;;;;;;19.43;11.60;;;6.40;92.90;;;;;;5035739;28;20467;-73
2022/03/20 01:46:20;;;;;;;18.13;11.70;;;6.40;93.00;;;;;;5031329;28;20551;-71
2022/03/20 01:48:46;;;;;;;17.20;10.80;;;6.40;93.10;;;;;;5013707;28;20608;-72
2022/03/20 01:51:13;;;;;;;19.37;11.13;;;6.40;93.00;;;;;;5047488;28;20450;-68
2022/03/20 01:53:39;;;;;;;14.30;9.90;;;6.40;93.10;;;;;;5034240;28;20232;-70
2022/03/20 01:56:06;;;;;;;19.63;12.00;;;6.40;93.00;;;;;;5022696;28;20486;-69
2022/03/20 01:58:32;;;;;;;18.50;10.97;;;6.30;92.70;;;;;;5020566;28;20819;-69
2022/03/20 02:00:58;;;;;;;17.17;11.53;;;6.30;92.80;;;;;;5012493;28;20475;-71
2022/03/20 02:03:24;;;;;;;16.80;11.50;;;6.30;92.90;;;;;;5007047;28;20483;-70
2022/03/20 02:05:51;;;;;;;17.37;10.07;;;6.30;92.90;;;;;;5022364;28;20581;-69
2022/03/20 02:08:25;;;;;;;16.90;10.43;;;6.30;92.90;;;;;;5029950;28;20240;-72
2022/03/20 02:10:53;;;;;;;15.40;10.83;;;6.30;92.80;;;;;;5029053;28;20467;-67
2022/03/20 02:13:23;;;;;;;16.03;10.07;;;6.30;92.80;;;;;;5036241;28;20470;-70
2022/03/20 02:15:50;;;;;;;18.83;10.67;;;6.20;92.70;;;;;;5035526;28;20558;-67
2022/03/20 02:18:17;;;;;;;19.47;12.10;;;6.20;92.70;;;;;;5032203;28;21143;-70
2022/03/20 02:20:47;;;;;;;16.17;11.00;;;6.20;92.80;;;;;;5021463;28;20994;-68
2022/03/20 02:23:14;;;;;;;19.43;11.30;;;6.20;92.70;;;;;;5031427;28;20601;-69
2022/03/20 02:25:47;;;;;;;19.73;10.50;;;6.20;92.60;;;;;;5031105;28;20459;-68
2022/03/20 02:28:14;;;;;;;15.30;11.10;;;6.20;92.70;;;;;;5034183;28;20458;-69
2022/03/20 02:30:40;;;;;;;17.87;10.80;;;6.20;92.70;;;;;;5041651;28;20461;-70
2022/03/20 02:33:06;;;;;;;16.07;11.10;;;6.10;92.60;;;;;;5050128;28;20455;-69
2022/03/20 02:35:33;;;;;;;17.37;10.30;;;6.10;92.60;;;;;;5034497;28;20459;-68
2022/03/20 02:37:59;;;;;;;15.67;11.60;;;6.10;92.90;;;;;;5038320;28;20246;-70
2022/03/20 02:40:25;;;;;;;14.83;10.97;;;6.10;92.60;;;;;;5040462;28;20820;-70
2022/03/20 02:42:53;;;;;;;17.60;11.30;;;6.00;92.40;;;;;;5039603;28;20486;-70
2022/03/20 02:45:23;;;;;;;18.97;11.73;;;6.00;92.50;;;;;;5035167;28;20451;-72
2022/03/20 02:47:51;;;;;;;20.37;11.20;;;6.00;92.50;;;;;;5039560;28;20487;-70
2022/03/20 02:50:24;;;;;;;17.43;10.60;;;5.90;92.30;;;;;;5042419;28;20462;-70
2022/03/20 02:52:54;;;;;;;12.40;9.20;;;5.90;92.30;;;;;;5037813;28;20447;-69
2022/03/20 02:55:23;;;;;;;16.20;9.93;;;5.90;92.30;;;;;;5032221;28;20468;-71
2022/03/20 02:57:50;;;;;;;15.97;11.50;;;5.80;92.10;;;;;;5008829;28;20452;-69
2022/03/20 03:00:18;;;;;;;18.80;11.27;;;5.80;92.10;;;;;;5025970;28;20455;-69
2022/03/20 03:02:45;;;;;;;21.87;10.90;;;5.80;92.20;;;;;;5038901;28;20470;-72
2022/03/20 03:05:16;;;;;;;17.17;10.73;;;5.70;92.20;;;;;;5028100;28;20451;-70
2022/03/20 03:13:17;;;;;;;16.20;10.47;;;5.60;91.90;;;;;;5027939;28;20451;-69
2022/03/20 03:15:43;;;;;;;19.47;11.87;;;5.60;92.00;;;;;;5034055;28;20981;-70
2022/03/20 03:18:09;;;;;;;16.73;10.20;;;5.50;91.70;;;;;;5042751;28;20463;-69
2022/03/20 03:20:36;;;;;;;16.27;11.03;;;5.50;91.80;;;;;;5029429;28;20467;-68
2022/03/20 03:23:03;;;;;;;20.07;11.13;;;5.50;91.80;;;;;;5011765;28;20463;-71
2022/03/20 03:25:31;;;;;;;20.53;12.17;;;5.50;91.90;;;;;;5028978;28;20452;-72
2022/03/20 03:27:57;;;;;;;18.73;11.00;;;5.40;91.80;;;;;;5033208;28;20824;-72
2022/03/20 03:30:23;;;;;;;19.50;10.93;;;5.40;91.70;;;;;;5021163;28;20452;-68
2022/03/20 03:32:48;;;;;;;16.53;10.20;;;5.30;91.80;;;;;;5024934;28;20221;-71
2022/03/20 03:38:01;;;;;;;16.03;9.57;;;5.40;91.90;;;;;;5033891;28;20220;-68
2022/03/20 03:40:27;;;;;;;18.27;11.63;;;5.30;91.80;;;;;;5032429;28;21077;-70
2022/03/20 03:42:53;;;;;;;19.83;12.13;;;5.30;91.80;;;;;;5014719;28;20463;-73
2022/03/20 03:45:21;;;;;;;14.53;10.70;;;5.30;91.90;;;;;;5024402;28;20533;-68
2022/03/20 03:47:47;;;;;;;16.30;10.40;;;5.30;91.90;;;;;;5026832;28;20486;-70
2022/03/20 03:50:13;;;;;;;17.43;10.17;;;5.30;92.00;;;;;;5038726;28;20471;-68
2022/03/20 03:52:39;;;;;;;17.83;10.43;;;5.30;91.90;;;;;;5043696;28;20462;-74
2022/03/20 03:55:06;;;;;;;19.63;11.00;;;5.30;91.90;;;;;;5043357;28;20798;-69
2022/03/20 03:57:32;;;;;;;19.83;11.50;;;5.30;92.00;;;;;;5037953;28;20227;-70
2022/03/20 03:59:58;;;;;;;16.33;10.13;;;5.30;92.00;;;;;;5034853;28;20446;-73
2022/03/20 04:02:24;;;;;;;17.13;11.10;;;5.20;91.90;;;;;;5034171;28;20693;-69
2022/03/20 04:04:51;;;;;;;18.83;10.77;;;5.20;92.00;;;;;;5023705;28;20451;-68
2022/03/20 04:07:18;;;;;;;18.17;10.60;;;5.30;92.10;;;;;;5027442;28;20463;-69
2022/03/20 04:09:48;;;;;;;14.67;10.80;;;5.30;92.00;;;;;;5029733;28;20917;-72
2022/03/20 04:12:14;;;;;;;18.67;12.17;;;5.30;91.80;;;;;;5031138;28;20918;-68
2022/03/20 04:14:43;;;;;;;18.83;11.23;;;5.20;91.90;;;;;;5031052;28;20451;-71
2022/03/20 04:17:10;;;;;;;17.93;12.60;;;5.20;91.90;;;;;;5025912;28;21039;-70
2022/03/20 04:19:36;;;;;;;20.80;11.10;;;5.20;91.90;;;;;;5035644;28;20526;-73
2022/03/20 04:22:03;;;;;;;17.23;10.83;;;5.20;92.10;;;;;;5027397;28;20447;-71
2022/03/20 04:24:28;;;;;;;22.27;11.80;;;5.20;92.20;;;;;;5039770;28;20448;-69
2022/03/20 04:26:55;;;;;;;21.70;12.50;;;5.30;92.20;;;;;;5034244;28;20473;-73
2022/03/20 04:29:21;;;;;;;17.20;11.13;;;5.30;92.30;;;;;;5015405;28;20676;-70
2022/03/20 04:31:48;;;;;;;18.30;11.40;;;5.30;92.30;;;;;;5015267;28;20545;-74
2022/03/20 04:34:13;;;;;;;17.70;11.27;;;5.30;92.30;;;;;;5041821;28;20840;-69
2022/03/20 04:36:39;;;;;;;27.53;13.17;;;5.30;92.30;;;;;;5032041;28;20483;-69
2022/03/20 04:39:05;;;;;;;30.27;11.53;;;5.30;92.30;;;;;;5026342;28;20224;-69
2022/03/20 04:41:31;;;;;;;19.10;11.57;;;5.30;92.40;;;;;;5026698;28;20230;-70
2022/03/20 04:43:58;;;;;;;17.93;11.43;;;5.30;92.40;;;;;;5017971;28;20464;-70
2022/03/20 04:46:24;;;;;;;15.50;11.10;;;5.30;92.50;;;;;;5035855;28;20604;-69
2022/03/20 04:59:49;;;;;;;16.17;10.33;;;5.20;92.30;;;;;;5037722;28;20450;-67
2022/03/20 05:02:14;;;;;;;16.53;11.20;;;5.20;92.40;;;;;;5041021;28;21007;-69
2022/03/20 05:04:40;;;;;;;18.77;10.90;;;5.20;92.50;;;;;;5036844;28;20220;-69
2022/03/20 05:07:06;;;;;;;20.30;12.03;;;5.20;92.40;;;;;;5029679;28;20228;-69
2022/03/20 05:15:09;;;;;;;17.53;10.60;;;5.20;92.40;;;;;;5029829;28;20510;-70
2022/03/20 05:17:36;;;;;;;15.80;10.30;;;5.20;92.50;;;;;;5028752;28;20470;-69
2022/03/20 05:20:03;;;;;;;21.33;11.87;;;5.20;92.40;;;;;;5051070;28;20447;-69
2022/03/20 05:22:28;;;;;;;18.20;10.80;;;5.20;92.50;;;;;;5023038;28;20540;-70
2022/03/20 05:24:54;;;;;;;25.27;13.90;;;5.20;92.50;;;;;;5020595;28;20464;-70
2022/03/20 05:27:20;;;;;;;26.87;13.30;;;5.20;92.40;;;;;;5027602;28;20221;-68
2022/03/20 05:29:46;;;;;;;21.40;12.47;;;5.20;92.40;;;;;;5043506;28;20216;-70
2022/03/20 05:32:13;;;;;;;22.40;12.30;;;5.20;92.50;;;;;;5033210;28;20719;-69
2022/03/20 05:34:39;;;;;;;20.37;12.10;;;5.20;92.50;;;;;;5035106;28;20262;-70
2022/03/20 05:37:07;;;;;;;19.87;12.63;;;5.10;92.50;;;;;;5027920;28;21085;-70
2022/03/20 05:39:33;;;;;;;26.53;13.73;;;5.10;92.60;;;;;;5032472;28;20465;-71
2022/03/20 05:41:59;;;;;;;21.07;12.43;;;5.10;92.60;;;;;;5024916;28;20452;-70
2022/03/20 05:44:26;;;;;;;21.53;12.47;;;5.10;92.50;;;;;;5028905;28;20696;-69
2022/03/20 05:46:54;;;;;;;22.20;12.13;;;5.10;92.60;;;;;;5032971;28;20471;-69
2022/03/20 05:49:23;;;;;;;24.33;14.23;;;5.00;92.60;;;;;;5036813;28;20440;-70
2022/03/20 05:51:50;;;;;;;26.27;14.43;;;5.10;92.80;;;;;;5041178;28;20517;-71
2022/03/20 05:54:16;;;;;;;21.63;13.53;;;5.10;92.70;;;;;;5020122;28;20458;-69
2022/03/20 05:59:27;;;;;;;21.47;12.43;;;5.10;92.70;;;;;;5034464;28;20589;-69
2022/03/20 06:01:53;;;;;;;21.47;12.83;;;5.00;92.70;;;;;;5025063;28;20547;-69
2022/03/20 06:04:19;;;;;;;21.23;12.20;;;5.00;92.80;;;;;;5033713;28;20609;-67
2022/03/20 06:06:45;;;;;;;26.07;13.30;;;5.00;92.80;;;;;;5043082;28;20235;-71
2022/03/20 06:09:11;;;;;;;21.00;12.77;;;5.00;92.80;;;;;;5037148;28;20451;-71
2022/03/20 06:11:37;;;;;;;18.23;11.57;;;5.00;92.90;;;;;;5027346;28;20236;-69
2022/03/20 06:14:08;;;;;;;23.23;11.57;;;5.00;92.80;;;;;;5028934;28;20448;-71
2022/03/20 06:16:34;;;;;;;21.17;12.37;;;5.00;92.90;;;;;;5037700;28;20239;-70
2022/03/20 06:19:01;;;;;;;20.87;11.10;;;5.00;92.90;;;;;;5036594;28;20478;-70
2022/03/20 06:21:27;;;;;;;23.80;12.90;;;5.00;93.00;;;;;;5038369;28;21011;-70
2022/03/20 06:23:54;;;;;;;26.70;14.53;;;5.00;93.00;;;;;;5028331;28;20851;-70
2022/03/20 06:26:21;;;;;;;23.10;13.90;;;5.00;93.00;;;;;;5034756;28;20462;-69
2022/03/20 06:28:49;;;;;;;21.57;13.83;;;5.00;93.30;;;;;;5023908;28;20455;-69
2022/03/20 06:31:16;;;;;;;24.50;14.03;;;5.10;93.10;;;;;;5047413;28;20486;-70
2022/03/20 06:33:46;;;;;;;22.20;12.93;;;5.00;93.10;;;;;;5037270;28;20460;-69
2022/03/20 06:36:12;;;;;;;21.97;15.30;;;5.00;93.50;;;;;;5031861;28;20479;-71
2022/03/20 06:38:39;;;;;;;21.17;13.00;;;5.00;93.20;;;;;;5031475;28;20610;-69
2022/03/20 06:41:06;;;;;;;20.23;12.33;;;5.00;93.30;;;;;;5045275;28;20464;-69
2022/03/20 06:43:35;;;;;;;24.20;13.37;;;5.10;93.40;;;;;;5044640;28;20530;-69
2022/03/20 06:46:05;;;;;;;23.70;12.47;;;5.00;93.40;;;;;;5025466;28;20471;-68
2022/03/20 06:48:32;;;;;;;21.37;12.03;;;5.10;93.50;;;;;;5007974;28;20479;-70
2022/03/20 06:50:57;;;;;;;19.37;12.23;;;5.10;93.60;;;;;;5058950;28;21028;-70
2022/03/20 06:53:23;;;;;;;20.03;12.70;;;5.10;93.60;;;;;;5033664;28;20551;-73
2022/03/20 06:55:49;;;;;;;19.07;13.70;;;5.10;93.80;;;;;;5027658;28;20723;-70
2022/03/20 06:58:17;;;;;;;22.70;13.60;;;5.10;93.70;;;;;;5027042;28;20243;-69
2022/03/20 07:00:43;;;;;;;25.83;11.97;;;5.10;93.80;;;;;;5039427;28;20219;-71
2022/03/20 07:03:09;;;;;;;27.90;16.30;;;5.10;93.90;;;;;;5021773;28;20492;-69
2022/03/20 07:05:39;;;;;;;31.37;17.77;;;5.10;93.80;;;;;;5037597;28;20482;-70
2022/03/20 07:08:06;;;;;;;43.53;20.20;;;5.10;93.90;;;;;;5026529;28;20315;-71
2022/03/20 07:10:33;;;;;;;40.43;20.37;;;5.10;93.90;;;;;;5039748;28;20461;-68
2022/03/20 07:15:45;;;;;;;29.67;13.93;;;5.10;94.00;;;;;;5029313;28;20525;-68
2022/03/20 07:18:17;;;;;;;32.83;15.23;;;5.10;94.00;;;;;;5028510;28;20602;-69
2022/03/20 07:20:45;;;;;;;26.27;15.83;;;5.10;94.10;;;;;;5029717;28;20451;-71
2022/03/20 07:23:12;;;;;;;31.17;17.07;;;5.10;94.10;;;;;;5029285;28;20464;-68
2022/03/20 07:31:09;;;;;;;27.30;16.70;;;5.20;94.30;;;;;;5027063;28;20475;-67
2022/03/20 07:33:35;;;;;;;30.57;17.50;;;5.20;94.40;;;;;;5041510;28;20478;-68
2022/03/20 07:36:02;;;;;;;25.97;14.87;;;5.20;94.40;;;;;;5032851;28;20939;-70
2022/03/20 07:38:28;;;;;;;25.63;15.13;;;5.20;94.50;;;;;;5032873;28;20462;-69
2022/03/20 07:40:54;;;;;;;24.07;14.17;;;5.20;94.70;;;;;;5028044;28;20463;-71
2022/03/20 07:43:20;;;;;;;25.77;14.60;;;5.20;94.80;;;;;;5021027;28;20575;-73
2022/03/20 07:45:46;;;;;;;28.30;15.60;;;5.20;95.10;;;;;;5027703;28;20571;-71
2022/03/20 07:48:13;;;;;;;29.70;15.47;;;5.30;95.20;;;;;;5037001;28;20604;-70
2022/03/20 07:50:40;;;;;;;20.17;12.97;;;5.30;95.20;;;;;;5010341;28;20467;-69
2022/03/20 07:53:06;;;;;;;24.53;13.37;;;5.30;95.50;;;;;;5032809;28;20466;-69
2022/03/20 07:55:32;;;;;;;24.67;13.97;;;5.40;95.60;;;;;;5033794;28;20467;-70
2022/03/20 07:57:58;;;;;;;21.27;13.80;;;5.40;95.60;;;;;;5034753;28;20510;-69
2022/03/20 08:00:24;;;;;;;24.60;14.33;;;5.40;95.70;;;;;;5027056;28;20482;-73
2022/03/20 08:02:51;;;;;;;25.60;13.27;;;5.50;95.90;;;;;;5007568;28;20225;-73
2022/03/20 08:05:17;;;;;;;25.70;14.50;;;5.50;95.90;;;;;;5046422;28;20981;-69
2022/03/20 08:07:43;;;;;;;21.17;13.27;;;5.50;96.00;;;;;;5042509;28;20932;-69
2022/03/20 08:10:11;;;;;;;22.47;13.10;;;5.60;96.10;;;;;;5041289;28;20462;-70
2022/03/20 08:12:38;;;;;;;24.27;14.37;;;5.70;96.50;;;;;;5032184;28;21004;-68
2022/03/20 08:15:04;;;;;;;22.47;14.57;;;5.80;96.70;;;;;;5026394;28;20459;-71
2022/03/20 08:17:30;;;;;;;24.07;13.43;;;5.80;96.50;;;;;;5033085;28;20455;-70
2022/03/20 08:19:57;;;;;;;23.63;13.77;;;5.90;96.60;;;;;;5032329;28;20492;-70
2022/03/20 08:22:25;;;;;;;19.17;12.00;;;6.00;96.80;;;;;;5018360;28;20236;-71
2022/03/20 08:24:51;;;;;;;22.80;13.70;;;6.00;96.70;;;;;;5027831;28;20455;-68
2022/03/20 08:27:19;;;;;;;22.10;14.10;;;6.10;96.40;;;;;;5030692;28;20463;-69
2022/03/20 08:29:45;;;;;;;28.17;15.53;;;6.10;96.40;;;;;;5045499;28;20461;-72
2022/03/20 08:32:10;;;;;;;25.43;14.27;;;6.20;96.50;;;;;;5027899;28;20869;-71
2022/03/20 08:34:36;;;;;;;22.87;13.30;;;6.30;96.70;;;;;;5030676;28;20212;-70
2022/03/20 08:37:02;;;;;;;25.63;14.07;;;6.30;96.60;;;;;;5042133;28;20239;-71
2022/03/20 08:39:28;;;;;;;24.30;15.00;;;6.40;96.90;;;;;;5022280;28;20215;-69
2022/03/20 08:41:53;;;;;;;29.90;15.60;;;6.40;96.70;;;;;;5047892;28;20219;-71
2022/03/20 08:44:19;;;;;;;24.93;15.03;;;6.50;96.70;;;;;;5028708;28;20228;-70
2022/03/20 08:46:45;;;;;;;26.10;14.73;;;6.60;96.80;;;;;;5041323;28;20711;-69
2022/03/20 08:49:10;;;;;;;26.23;14.40;;;6.60;96.60;;;;;;5031731;28;20213;-71
2022/03/20 08:51:40;;;;;;;25.77;13.80;;;6.60;96.60;;;;;;5008351;28;20213;-71
2022/03/20 08:54:06;;;;;;;24.93;15.20;;;6.70;96.70;;;;;;5036867;28;20306;-70
2022/03/20 08:56:33;;;;;;;26.73;14.80;;;6.70;96.60;;;;;;5025018;28;20494;-69
2022/03/20 08:58:59;;;;;;;23.10;13.37;;;6.70;96.70;;;;;;5025983;28;21072;-70
2022/03/20 09:01:25;;;;;;;23.97;14.87;;;6.80;96.80;;;;;;5023307;28;20480;-69
2022/03/20 09:03:52;;;;;;;28.83;15.03;;;6.90;96.90;;;;;;5028118;28;20470;-71
2022/03/20 09:06:21;;;;;;;29.23;15.87;;;7.10;97.30;;;;;;5029194;28;20455;-73
2022/03/20 09:08:47;;;;;;;25.60;14.30;;;7.20;96.90;;;;;;5028607;28;20542;-70
2022/03/20 09:11:13;;;;;;;21.70;14.67;;;7.30;96.80;;;;;;5030163;28;20458;-70
2022/03/20 09:13:39;;;;;;;25.97;14.77;;;7.40;97.00;;;;;;5010380;28;20463;-68
2022/03/20 09:18:59;;;;;;;28.07;16.47;;;7.50;97.00;;;;;;5038775;28;20447;-70
2022/03/20 09:21:30;;;;;;;23.53;15.80;;;7.80;97.10;;;;;;5048680;28;20461;-69
2022/03/20 09:23:56;;;;;;;24.30;15.53;;;7.80;96.90;;;;;;5052452;28;20486;-71
2022/03/20 09:26:22;;;;;;;23.40;13.97;;;7.90;96.90;;;;;;5039434;28;20485;-69
2022/03/20 09:28:48;;;;;;;25.90;15.33;;;8.10;96.70;;;;;;5028228;28;20236;-71
2022/03/20 09:31:15;;;;;;;29.27;14.60;;;8.20;96.90;;;;;;5038641;28;20469;-69
2022/03/20 09:33:41;;;;;;;28.40;16.67;;;8.20;96.60;;;;;;5029761;28;20467;-71
2022/03/20 09:36:07;;;;;;;24.60;14.90;;;8.30;96.60;;;;;;5023320;28;20533;-70
2022/03/20 09:38:34;;;;;;;26.10;15.53;;;8.40;96.50;;;;;;5017145;28;20459;-71
2022/03/20 09:41:03;;;;;;;31.33;16.47;;;8.50;96.40;;;;;;5024795;28;20832;-69
2022/03/20 09:43:31;;;;;;;28.93;15.50;;;8.70;96.10;;;;;;5021205;28;20545;-71
2022/03/20 09:45:57;;;;;;;29.47;16.40;;;8.80;96.20;;;;;;5031449;28;20973;-71
2022/03/20 09:48:23;;;;;;;29.60;16.70;;;8.80;96.30;;;;;;5043492;28;20508;-70
2022/03/20 09:50:49;;;;;;;24.37;15.77;;;8.90;96.40;;;;;;5037855;28;20474;-70
2022/03/20 09:53:15;;;;;;;25.13;14.37;;;8.90;96.20;;;;;;5020279;28;20465;-70
2022/03/20 09:55:42;;;;;;;26.87;15.70;;;9.00;96.10;;;;;;5028757;28;20477;-70
2022/03/20 09:58:08;;;;;;;26.30;17.50;;;9.00;96.10;;;;;;5025906;28;20287;-69
2022/03/20 10:00:34;;;;;;;29.47;16.10;;;9.00;96.10;;;;;;5039819;28;20463;-70
2022/03/20 10:03:17;;;;;;;24.67;15.90;;;9.10;96.20;;;;;;5043745;28;20676;-69
2022/03/20 10:05:43;;;;;;;31.70;18.70;;;9.10;96.00;;;;;;5024901;28;20458;-69
2022/03/20 10:08:17;;;;;;;33.43;21.03;;;9.10;96.10;;;;;;5037173;28;20473;-69
2022/03/20 10:10:43;;;;;;;37.60;22.93;;;9.10;96.30;;;;;;5031597;28;20854;-68
2022/03/20 10:13:13;;;;;;;34.50;21.30;;;9.20;96.30;;;;;;5016255;28;20500;-68
2022/03/20 10:15:44;;;;;;;26.73;18.17;;;9.20;96.60;;;;;;5018068;28;20528;-69
2022/03/20 10:18:20;;;;;;;30.10;17.67;;;9.30;96.50;;;;;;5038933;28;20458;-70
2022/03/20 10:20:50;;;;;;;27.87;16.77;;;9.40;96.50;;;;;;5044282;28;20470;-71
2022/03/20 10:23:29;;;;;;;28.47;17.77;;;9.50;96.60;;;;;;5029633;28;20498;-70
2022/03/20 10:25:56;;;;;;;30.10;17.00;;;9.60;96.30;;;;;;5013034;28;20490;-68
2022/03/20 10:28:22;;;;;;;24.90;16.70;;;9.60;96.50;;;;;;5023878;28;20451;-71
2022/03/20 10:30:58;;;;;;;26.10;16.33;;;9.70;96.60;;;;;;5027622;28;20455;-71
2022/03/20 10:33:24;;;;;;;26.07;16.10;;;9.70;96.70;;;;;;5037401;28;20232;-68
2022/03/20 10:36:21;;;;;;;27.87;16.13;;;9.70;96.80;;;;;;5039927;28;20568;-70
2022/03/20 10:38:48;;;;;;;26.73;16.07;;;9.80;97.00;;;;;;5022541;28;20247;-71
2022/03/20 10:41:24;;;;;;;27.30;15.20;;;9.90;97.30;;;;;;5013777;28;20455;-69
2022/03/20 10:43:51;;;;;;;27.93;17.33;;;10.20;97.30;;;;;;5032449;28;20462;-69
2022/03/20 10:46:21;;;;;;;28.83;17.27;;;10.40;97.30;;;;;;5039792;28;20533;-69
2022/03/20 10:48:50;;;;;;;34.03;18.60;;;10.50;96.90;;;;;;5020928;28;21015;-69
2022/03/20 10:51:39;;;;;;;30.83;17.40;;;10.60;97.00;;;;;;5029931;28;20477;-69
2022/03/20 10:54:07;;;;;;;24.57;15.97;;;10.70;96.80;;;;;;5027129;28;20562;-70
2022/03/20 10:56:34;;;;;;;31.93;17.13;;;10.70;96.90;;;;;;5031041;28;20459;-69
2022/03/20 10:59:13;;;;;;;25.30;16.13;;;10.80;97.00;;;;;;5045160;28;20458;-69
2022/03/20 11:01:40;;;;;;;24.50;16.67;;;11.00;97.50;;;;;;5033351;28;20471;-71
2022/03/20 11:04:07;;;;;;;27.57;17.30;;;11.00;96.90;;;;;;5029052;28;20534;-72
2022/03/20 11:06:34;;;;;;;24.77;16.00;;;11.10;96.90;;;;;;5026935;28;20490;-69
2022/03/20 11:09:04;;;;;;;30.37;17.20;;;11.20;97.30;;;;;;5031736;28;20490;-70
2022/03/20 11:11:33;;;;;;;27.27;17.43;;;11.30;97.10;;;;;;5032572;28;20451;-71
2022/03/20 11:13:59;;;;;;;30.13;17.40;;;11.40;97.00;;;;;;5029985;28;21038;-69
2022/03/20 11:16:27;;;;;;;26.07;15.70;;;11.50;97.10;;;;;;5025378;28;20475;-69
2022/03/20 11:18:55;;;;;;;27.20;16.60;;;11.50;97.10;;;;;;5038300;28;20451;-69
2022/03/20 11:21:24;;;;;;;27.97;17.47;;;11.50;97.20;;;;;;5027730;28;20460;-70
2022/03/20 11:23:54;;;;;;;28.50;16.50;;;11.60;97.10;;;;;;5033091;28;20484;-69
2022/03/20 11:26:22;;;;;;;25.83;16.50;;;11.60;97.10;;;;;;5034288;28;20469;-70
2022/03/20 11:28:53;;;;;;;24.57;15.07;;;11.70;97.00;;;;;;5020322;28;20964;-70
2022/03/20 11:31:20;;;;;;;26.97;15.93;;;11.70;97.20;;;;;;5008122;28;20548;-69
2022/03/20 11:33:47;;;;;;;25.10;15.57;;;11.70;97.30;;;;;;5034159;28;20456;-70
2022/03/20 11:36:14;;;;;;;25.33;16.40;;;11.70;97.30;;;;;;5027944;28;20554;-68
2022/03/20 11:38:41;;;;;;;24.83;15.93;;;11.70;97.30;;;;;;5012962;28;20555;-71
2022/03/20 11:41:10;;;;;;;24.67;15.93;;;11.70;97.20;;;;;;5027662;28;20220;-70
2022/03/20 11:43:37;;;;;;;28.73;17.03;;;11.70;97.20;;;;;;5011083;28;20466;-69
2022/03/20 11:46:50;;;;;;;26.43;16.50;;;11.60;97.20;;;;;;5020173;28;20971;-71
2022/03/20 11:49:17;;;;;;;23.30;14.70;;;11.70;97.40;;;;;;5028647;28;21123;-69
2022/03/20 11:52:07;;;;;;;27.73;15.50;;;11.70;97.50;;;;;;5039764;28;20457;-70
2022/03/20 11:54:52;;;;;;;23.53;15.40;;;11.70;97.60;;;;;;5028321;28;20950;-71
2022/03/20 11:57:27;;;;;;;23.40;15.20;;;11.80;97.60;;;;;;5036778;28;20459;-72
2022/03/20 11:59:55;;;;;;;29.37;16.20;;;11.80;97.80;;;;;;5030477;28;20872;-68
2022/03/20 12:02:29;;;;;;;26.03;15.43;;;11.90;97.90;;;;;;5027619;28;20528;-70
2022/03/20 12:05:32;;;;;;;26.70;15.60;;;11.90;97.80;;;;;;5037336;28;20476;-71
2022/03/20 12:08:05;;;;;;;19.87;13.57;;;11.90;97.80;;;;;;5027108;28;20442;-72
2022/03/20 12:10:33;;;;;;;25.47;15.07;;;12.00;98.00;;;;;;5017707;28;20999;-71
2022/03/20 12:13:36;;;;;;;22.90;14.57;;;12.10;98.30;;;;;;5015860;28;20539;-70
2022/03/20 12:16:03;;;;;;;22.33;13.33;;;12.30;98.80;;;;;;5007657;28;20589;-68
2022/03/20 12:19:07;;;;;;;24.03;14.63;;;12.50;99.10;;;;;;5005134;28;20454;-69
2022/03/20 12:21:55;;;;;;;21.20;13.30;;;12.60;98.20;;;;;;5045151;28;20446;-69
2022/03/20 12:24:35;;;;;;;23.60;12.43;;;12.70;98.60;;;;;;5020134;28;20475;-70
2022/03/20 12:27:25;;;;;;;25.10;15.20;;;12.80;99.40;;;;;;5043302;28;20535;-70
2022/03/20 12:29:54;;;;;;;24.27;14.57;;;12.90;98.40;;;;;;5009144;28;20460;-70
2022/03/20 12:32:24;;;;;;;23.10;14.17;;;13.00;98.40;;;;;;5030571;28;20493;-71
2022/03/20 12:34:56;;;;;;;24.30;13.73;;;13.20;98.20;;;;;;5025204;28;20497;-72
2022/03/20 12:37:28;;;;;;;22.03;14.43;;;13.20;98.10;;;;;;5037454;28;20454;-70
2022/03/20 12:39:55;;;;;;;21.97;13.67;;;13.30;98.10;;;;;;5026386;28;20462;-70
2022/03/20 12:42:22;;;;;;;24.20;13.87;;;13.40;98.70;;;;;;5034872;28;20554;-70
2022/03/20 12:44:51;;;;;;;24.43;14.93;;;13.60;98.40;;;;;;5028059;28;20478;-73
2022/03/20 12:47:23;;;;;;;22.33;15.10;;;13.90;98.90;;;;;;5045007;28;20455;-70
2022/03/20 12:49:58;;;;;;;20.60;13.60;;;14.00;98.90;;;;;;5035043;28;20515;-72
2022/03/20 12:52:25;;;;;;;19.67;14.60;;;14.10;98.20;;;;;;5026692;28;20478;-70
2022/03/20 12:54:55;;;;;;;17.80;12.93;;;14.20;98.60;;;;;;5033635;28;20443;-70
2022/03/20 12:57:43;;;;;;;22.57;12.40;;;14.40;98.10;;;;;;5048446;28;20534;-70
2022/03/20 13:00:24;;;;;;;24.03;13.40;;;14.60;97.80;;;;;;5038786;28;20529;-70
2022/03/20 13:02:57;;;;;;;17.67;11.60;;;14.70;97.60;;;;;;5044561;28;20446;-74
2022/03/20 13:05:24;;;;;;;19.37;12.20;;;14.90;97.90;;;;;;5040596;28;21025;-72
2022/03/20 13:07:49;;;;;;;17.03;14.03;;;15.20;97.90;;;;;;5042623;28;20541;-69
2022/03/20 13:10:16;;;;;;;21.00;13.67;;;15.20;96.60;;;;;;5045370;28;20480;-70
2022/03/20 13:12:52;;;;;;;18.90;13.80;;;15.00;96.10;;;;;;5049018;28;20310;-70
2022/03/20 13:15:32;;;;;;;18.40;12.83;;;15.00;96.70;;;;;;5044839;28;20470;-69
2022/03/20 13:17:59;;;;;;;25.20;13.83;;;15.30;96.70;;;;;;5035717;28;20463;-71
2022/03/20 13:20:30;;;;;;;16.50;12.50;;;15.50;96.90;;;;;;5046649;28;20512;-69