Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:53;;;;;;;;;;;21.10;89.00;;;;;;4400130;32;19946;-74
2022/08/12 00:46:35;;;;;;;;;;;21.10;89.50;;;;;;4401946;32;19950;-74
2022/08/12 00:49:01;;;;;;;;;;;21.10;89.30;;;;;;4399927;32;19942;-73
2022/08/12 00:52:04;;;;;;;;;;;21.10;89.50;;;;;;4401249;32;20432;-74
2022/08/12 00:54:12;;;;;;;;;;;21.10;89.70;;;;;;4389609;32;20000;-74
2022/08/12 00:56:38;;;;;;;;;;;21.00;90.00;;;;;;4400621;32;20401;-74
2022/08/12 00:59:04;;;;;;;;;;;21.00;90.00;;;;;;4400181;32;19949;-74
2022/08/12 01:01:32;;;;;;;;;;;20.90;90.20;;;;;;4401639;32;19953;-74
2022/08/12 01:11:31;;;;;;;;;;;20.80;90.50;;;;;;4395072;32;19956;-72
2022/08/12 01:12:15;;;;;;;;;;;20.70;90.70;;;;;;4389073;32;19958;-72
2022/08/12 01:14:41;;;;;;;;;;;20.70;90.80;;;;;;4401203;32;20009;-72
2022/08/12 01:17:06;;;;;;;;;;;20.70;91.00;;;;;;4401393;32;19950;-74
2022/08/12 01:19:32;;;;;;;;;;;20.70;91.00;;;;;;4400573;32;19953;-73
2022/08/12 01:22:17;;;;;;;;;;;20.60;91.20;;;;;;4401517;32;19945;-73
2022/08/12 01:25:01;;;;;;;;;;;20.60;91.20;;;;;;4389459;32;20314;-73
2022/08/12 01:27:27;;;;;;;;;;;20.50;91.40;;;;;;4401857;32;19953;-73
2022/08/12 01:29:55;;;;;;;;;;;20.50;91.60;;;;;;4401233;32;20377;-73
2022/08/12 01:32:22;;;;;;;;;;;20.50;91.60;;;;;;4401064;32;19961;-73
2022/08/12 01:34:56;;;;;;;;;;;20.50;91.60;;;;;;4400550;32;19957;-73
2022/08/12 01:37:24;;;;;;;;;;;20.40;91.80;;;;;;4399060;32;20323;-73
2022/08/12 01:39:52;;;;;;;;;;;20.30;91.80;;;;;;4399802;32;19953;-73
2022/08/12 01:42:19;;;;;;;;;;;20.30;92.00;;;;;;4401466;32;19957;-73
2022/08/12 01:44:46;;;;;;;;;;;20.30;92.00;;;;;;4414408;32;20400;-73
2022/08/12 01:47:24;;;;;;;;;;;20.30;92.30;;;;;;4401977;32;19996;-73
2022/08/12 01:50:09;;;;;;;;;;;20.30;92.30;;;;;;4399634;32;19964;-73
2022/08/12 01:52:46;;;;;;;;;;;20.20;92.50;;;;;;4388179;32;20005;-73
2022/08/12 01:55:13;;;;;;;;;;;20.10;92.70;;;;;;4401077;32;20011;-73
2022/08/12 01:57:46;;;;;;;;;;;20.20;92.80;;;;;;4401279;32;19969;-73
2022/08/12 02:00:13;;;;;;;;;;;20.30;92.80;;;;;;4399700;32;19950;-73
2022/08/12 02:02:41;;;;;;;;;;;20.10;93.10;;;;;;4401177;32;20390;-73
2022/08/12 02:11:21;;;;;;;;;;;20.00;93.50;;;;;;4388145;32;20004;-73
2022/08/12 02:13:55;;;;;;;;;;;19.90;93.70;;;;;;4401395;32;19960;-73
2022/08/12 02:16:40;;;;;;;;;;;19.80;93.90;;;;;;4399726;32;19953;-73
2022/08/12 02:19:15;;;;;;;;;;;19.70;94.00;;;;;;4389723;32;20051;-73
2022/08/12 02:21:45;;;;;;;;;;;19.70;94.20;;;;;;4400622;32;19956;-73
2022/08/12 02:24:13;;;;;;;;;;;19.70;94.40;;;;;;4388322;32;19961;-73
2022/08/12 02:26:41;;;;;;;;;;;19.60;94.40;;;;;;4385557;32;20354;-73
2022/08/12 02:29:07;;;;;;;;;;;19.60;94.50;;;;;;4384176;32;19961;-73
2022/08/12 02:31:33;;;;;;;;;;;19.70;94.40;;;;;;4385533;32;19957;-73
2022/08/12 02:34:00;;;;;;;;;;;19.60;94.50;;;;;;4385497;32;20012;-73
2022/08/12 02:36:26;;;;;;;;;;;19.60;94.70;;;;;;4398679;32;19953;-73
2022/08/12 02:38:52;;;;;;;;;;;19.50;95.00;;;;;;4400234;32;19949;-73
2022/08/12 02:41:20;;;;;;;;;;;19.40;95.10;;;;;;4400973;32;19953;-73
2022/08/12 02:43:57;;;;;;;;;;;19.40;95.70;;;;;;4399645;32;19999;-73
2022/08/12 02:46:31;;;;;;;;;;;19.30;95.50;;;;;;4399956;32;20378;-73
2022/08/12 02:48:59;;;;;;;;;;;19.30;95.60;;;;;;4402474;32;19998;-73
2022/08/12 02:51:29;;;;;;;;;;;19.20;96.00;;;;;;4415142;32;19996;-73
2022/08/12 02:53:57;;;;;;;;;;;19.20;96.00;;;;;;4411251;32;20286;-73
2022/08/12 02:56:22;;;;;;;;;;;19.10;96.10;;;;;;4399137;32;19945;-73
2022/08/12 02:58:48;;;;;;;;;;;19.10;96.20;;;;;;4398876;32;19964;-73
2022/08/12 03:01:14;;;;;;;;;;;19.10;96.20;;;;;;4400161;32;19946;-73
2022/08/12 03:03:40;;;;;;;;;;;19.00;96.60;;;;;;4400302;32;20012;-73
2022/08/12 03:06:08;;;;;;;;;;;19.10;96.60;;;;;;4399355;32;19946;-73
2022/08/12 03:08:34;;;;;;;;;;;19.00;96.80;;;;;;4400180;32;20434;-73
2022/08/12 03:11:03;;;;;;;;;;;19.00;96.90;;;;;;4399994;32;20005;-73
2022/08/12 03:13:29;;;;;;;;;;;19.00;97.00;;;;;;4400345;32;19953;-73
2022/08/12 03:15:56;;;;;;;;;;;18.90;97.20;;;;;;4398781;32;19954;-73
2022/08/12 03:18:25;;;;;;;;;;;19.00;97.20;;;;;;4399720;32;20008;-73
2022/08/12 03:20:52;;;;;;;;;;;19.10;97.10;;;;;;4399191;32;20374;-73
2022/08/12 03:23:20;;;;;;;;;;;18.90;97.30;;;;;;4393929;32;19949;-73
2022/08/12 03:25:49;;;;;;;;;;;18.90;97.40;;;;;;4399048;32;19959;-73
2022/08/12 03:28:49;;;;;;;;;;;18.90;97.50;;;;;;4399136;32;19953;-73
2022/08/12 03:31:02;;;;;;;;;;;19.00;97.40;;;;;;4387494;32;19953;-73
2022/08/12 03:33:30;;;;;;;;;;;18.90;97.60;;;;;;4399336;32;20388;-73
2022/08/12 03:35:57;;;;;;;;;;;18.90;97.80;;;;;;4399029;32;19961;-73
2022/08/12 03:38:26;;;;;;;;;;;18.90;97.80;;;;;;4399438;32;20005;-73
2022/08/12 03:41:34;;;;;;;;;;;18.90;97.90;;;;;;4398772;32;19949;-73
2022/08/12 04:00:32;;;;;;;;;;;18.80;98.30;;;;;;4389510;32;19995;-73
2022/08/12 04:02:59;;;;;;;;;;;18.90;98.20;;;;;;4402420;32;19956;-72
2022/08/12 04:05:25;;;;;;;;;;;18.90;98.20;;;;;;4401272;32;20183;-73
2022/08/12 04:07:51;;;;;;;;;;;18.90;98.40;;;;;;4402648;32;19969;-72
2022/08/12 04:10:17;;;;;;;;;;;18.90;98.20;;;;;;4401303;32;20040;-73
2022/08/12 04:13:15;;;;;;;;;;;19.00;98.50;;;;;;4401337;32;19966;-72
2022/08/12 04:15:28;;;;;;;;;;;19.00;98.30;;;;;;4389781;32;19995;-72
2022/08/12 04:17:54;;;;;;;;;;;18.90;98.70;;;;;;4401953;32;19980;-73
2022/08/12 04:20:21;;;;;;;;;;;18.80;99.00;;;;;;4401024;32;19945;-72
2022/08/12 04:22:47;;;;;;;;;;;18.80;98.90;;;;;;4401367;32;19953;-72
2022/08/12 04:25:13;;;;;;;;;;;18.80;98.90;;;;;;4402202;32;20031;-72
2022/08/12 04:27:39;;;;;;;;;;;18.80;98.60;;;;;;4402630;32;20283;-72
2022/08/12 04:30:06;;;;;;;;;;;18.90;98.50;;;;;;4401332;32;19970;-72
2022/08/12 04:32:33;;;;;;;;;;;18.90;98.30;;;;;;4401759;32;20306;-72
2022/08/12 04:34:58;;;;;;;;;;;19.00;98.50;;;;;;4401196;32;19952;-72
2022/08/12 04:37:24;;;;;;;;;;;19.10;98.50;;;;;;4401121;32;19961;-73
2022/08/12 04:39:50;;;;;;;;;;;19.10;98.50;;;;;;4401189;32;19964;-72
2022/08/12 04:42:15;;;;;;;;;;;19.00;98.80;;;;;;4400955;32;19962;-72
2022/08/12 04:44:41;;;;;;;;;;;19.10;98.50;;;;;;4401310;32;20013;-72
2022/08/12 04:47:09;;;;;;;;;;;19.10;98.20;;;;;;4400690;32;20002;-72
2022/08/12 04:49:35;;;;;;;;;;;19.10;98.50;;;;;;4401262;32;19979;-72
2022/08/12 04:52:02;;;;;;;;;;;19.00;98.60;;;;;;4397950;32;88627;-74
2022/08/12 04:54:27;;;;;;;;;;;19.10;98.60;;;;;;4402227;32;19964;-72
2022/08/12 04:56:53;;;;;;;;;;;19.10;98.40;;;;;;4415136;32;19957;-72
2022/08/12 04:59:18;;;;;;;;;;;19.10;98.50;;;;;;4412595;32;19950;-72
2022/08/12 05:01:49;;;;;;;;;;;19.10;98.10;;;;;;4400982;32;20357;-73
2022/08/12 05:04:15;;;;;;;;;;;19.20;98.30;;;;;;4401715;32;19957;-73
2022/08/12 05:06:41;;;;;;;;;;;19.20;98.40;;;;;;4411969;32;20043;-73
2022/08/12 05:09:06;;;;;;;;;;;19.20;98.30;;;;;;4416274;32;19962;-73
2022/08/12 05:11:32;;;;;;;;;;;19.30;98.20;;;;;;4412556;32;19961;-73
2022/08/12 05:13:59;;;;;;;;;;;19.30;98.10;;;;;;4401440;32;19954;-73
2022/08/12 05:16:25;;;;;;;;;;;19.30;98.10;;;;;;4401173;32;19950;-74
2022/08/12 05:18:51;;;;;;;;;;;19.40;98.00;;;;;;4410752;32;20376;-72
2022/08/12 05:21:16;;;;;;;;;;;19.50;97.60;;;;;;4416649;32;19956;-72
2022/08/12 05:23:42;;;;;;;;;;;19.60;96.70;;;;;;4416619;32;20298;-72
2022/08/12 05:26:08;;;;;;;;;;;19.70;96.70;;;;;;4400140;32;19985;-72
2022/08/12 05:28:34;;;;;;;;;;;19.80;96.80;;;;;;4400347;32;19953;-72
2022/08/12 05:31:00;;;;;;;;;;;19.90;96.40;;;;;;4401634;32;19949;-72
2022/08/12 05:33:36;;;;;;;;;;;19.90;96.50;;;;;;4401813;32;19946;-74
2022/08/12 05:36:03;;;;;;;;;;;19.90;96.70;;;;;;4401508;32;19950;-74
2022/08/12 05:39:00;;;;;;;;;;;20.00;96.70;;;;;;4401399;32;20377;-74
2022/08/12 05:41:21;;;;;;;;;;;20.00;96.70;;;;;;4388811;32;20005;-74
2022/08/12 05:43:47;;;;;;;;;;;20.10;96.40;;;;;;4402103;32;19950;-74
2022/08/12 05:46:13;;;;;;;;;;;20.10;95.80;;;;;;4401189;32;19946;-74
2022/08/12 05:48:40;;;;;;;;;;;20.30;96.10;;;;;;4401620;32;19960;-74
2022/08/12 05:51:06;;;;;;;;;;;20.30;95.80;;;;;;4400612;32;20391;-74
2022/08/12 05:53:32;;;;;;;;;;;20.40;95.70;;;;;;4400056;32;19961;-74
2022/08/12 05:55:57;;;;;;;;;;;20.50;95.50;;;;;;4409283;32;20016;-74
2022/08/12 05:58:23;;;;;;;;;;;20.50;94.40;;;;;;4400075;32;19945;-74
2022/08/12 06:00:48;;;;;;;;;;;20.70;94.20;;;;;;4400367;32;19946;-74
2022/08/12 06:03:16;;;;;;;;;;;20.80;94.70;;;;;;4400693;32;20373;-74
2022/08/12 06:05:44;;;;;;;;;;;20.90;94.50;;;;;;4399826;32;19946;-73
2022/08/12 06:08:10;;;;;;;;;;;20.90;94.30;;;;;;4400909;32;20378;-73
2022/08/12 06:10:36;;;;;;;;;;;20.90;94.30;;;;;;4399875;32;20316;-73
2022/08/12 06:13:02;;;;;;;;;;;21.10;93.80;;;;;;4400055;32;19953;-74
2022/08/12 06:15:28;;;;;;;;;;;21.10;93.30;;;;;;4401656;32;19975;-73
2022/08/12 06:17:54;;;;;;;;;;;21.30;93.10;;;;;;4399974;32;19961;-75
2022/08/12 06:20:20;;;;;;;;;;;21.40;92.30;;;;;;4400578;32;19946;-75
2022/08/12 06:22:47;;;;;;;;;;;21.50;92.50;;;;;;4401363;32;19970;-75
2022/08/12 06:25:12;;;;;;;;;;;21.50;92.60;;;;;;4391398;32;19942;-75
2022/08/12 06:27:41;;;;;;;;;;;21.60;92.10;;;;;;4400171;32;19949;-75
2022/08/12 06:30:08;;;;;;;;;;;21.70;92.00;;;;;;4399588;32;19946;-74
2022/08/12 06:32:33;;;;;;;;;;;21.80;92.10;;;;;;4399315;32;19966;-74
2022/08/12 06:34:58;;;;;;;;;;;21.90;92.10;;;;;;4399540;32;19945;-74
2022/08/12 06:37:24;;;;;;;;;;;22.10;91.30;;;;;;4400045;32;19999;-73
2022/08/12 06:39:49;;;;;;;;;;;22.20;90.30;;;;;;4399088;32;19967;-74
2022/08/12 06:43:16;;;;;;;;;;;22.30;89.70;;;;;;4399146;32;20276;-74
2022/08/12 06:45:00;;;;;;;;;;;22.40;89.10;;;;;;4387941;32;19945;-74
2022/08/12 06:47:26;;;;;;;;;;;22.60;89.10;;;;;;4398626;32;19960;-74
2022/08/12 06:49:51;;;;;;;;;;;22.60;89.10;;;;;;4400167;32;19950;-74
2022/08/12 06:52:20;;;;;;;;;;;22.70;88.30;;;;;;4399134;32;19950;-74
2022/08/12 06:54:45;;;;;;;;;;;22.80;87.90;;;;;;4404912;32;19960;-74
2022/08/12 06:57:11;;;;;;;;;;;22.80;87.10;;;;;;4401747;32;19945;-74
2022/08/12 06:59:39;;;;;;;;;;;22.90;85.30;;;;;;4398607;32;20390;-75
2022/08/12 07:02:05;;;;;;;;;;;23.00;85.20;;;;;;4399317;32;20015;-74
2022/08/12 07:04:37;;;;;;;;;;;23.10;84.90;;;;;;4399090;32;19954;-74
2022/08/12 07:07:04;;;;;;;;;;;23.30;84.70;;;;;;4399791;32;20357;-74
2022/08/12 07:09:30;;;;;;;;;;;23.40;84.10;;;;;;4399074;32;19954;-74
2022/08/12 07:11:55;;;;;;;;;;;23.40;83.70;;;;;;4399326;32;20181;-74
2022/08/12 07:14:20;;;;;;;;;;;23.50;83.90;;;;;;4399381;32;19957;-74
2022/08/12 07:17:00;;;;;;;;;;;23.60;83.70;;;;;;4398828;32;19957;-74
2022/08/12 07:19:26;;;;;;;;;;;23.70;83.30;;;;;;4400275;32;20424;-74
2022/08/12 07:21:52;;;;;;;;;;;23.80;82.90;;;;;;4399802;32;19957;-74
2022/08/12 07:24:17;;;;;;;;;;;23.90;82.70;;;;;;4398984;32;20311;-74
2022/08/12 07:26:43;;;;;;;;;;;24.00;82.30;;;;;;4390618;32;20053;-74
2022/08/12 07:29:09;;;;;;;;;;;24.00;82.20;;;;;;4388248;32;20466;-74
2022/08/12 07:31:35;;;;;;;;;;;24.10;82.00;;;;;;4399231;32;19963;-74
2022/08/12 07:34:01;;;;;;;;;;;24.20;81.40;;;;;;4399671;32;19950;-74
2022/08/12 07:36:26;;;;;;;;;;;24.30;81.00;;;;;;4398514;32;19961;-74
2022/08/12 07:38:52;;;;;;;;;;;24.40;80.30;;;;;;4398655;32;19954;-74
2022/08/12 07:41:19;;;;;;;;;;;24.50;79.70;;;;;;4400233;32;19952;-74
2022/08/12 07:43:45;;;;;;;;;;;24.60;79.70;;;;;;4399494;32;19954;-74
2022/08/12 07:46:13;;;;;;;;;;;24.70;79.50;;;;;;4399987;32;19950;-74
2022/08/12 07:48:40;;;;;;;;;;;24.70;78.30;;;;;;4399755;32;19945;-74
2022/08/12 07:51:07;;;;;;;;;;;24.80;78.20;;;;;;4399927;32;19954;-75
2022/08/12 07:53:32;;;;;;;;;;;24.90;77.30;;;;;;4399246;32;19945;-75
2022/08/12 07:55:57;;;;;;;;;;;25.00;77.00;;;;;;4407149;32;19950;-75
2022/08/12 07:58:24;;;;;;;;;;;25.10;76.60;;;;;;4398464;32;19946;-75
2022/08/12 08:00:53;;;;;;;;;;;25.30;76.60;;;;;;4397698;32;19950;-75
2022/08/12 08:03:19;;;;;;;;;;;25.40;75.60;;;;;;4398464;32;19957;-75
2022/08/12 08:05:45;;;;;;;;;;;25.40;75.10;;;;;;4398399;32;19961;-75
2022/08/12 08:08:12;;;;;;;;;;;25.60;74.90;;;;;;4398569;32;19964;-74
2022/08/12 08:10:37;;;;;;;;;;;25.60;74.90;;;;;;4399356;32;19945;-75
2022/08/12 08:13:04;;;;;;;;;;;25.70;74.40;;;;;;4398420;32;19972;-75
2022/08/12 08:15:32;;;;;;;;;;;25.80;73.40;;;;;;4398255;32;20002;-74
2022/08/12 08:18:01;;;;;;;;;;;25.90;72.50;;;;;;4399415;32;19990;-75
2022/08/12 08:20:28;;;;;;;;;;;25.90;72.80;;;;;;4399547;32;19949;-75
2022/08/12 08:22:55;;;;;;;;;;;26.00;72.30;;;;;;4399283;32;19949;-75
2022/08/12 08:25:21;;;;;;;;;;;26.00;71.40;;;;;;4398878;32;20315;-74
2022/08/12 08:27:46;;;;;;;;;;;26.10;71.40;;;;;;4399284;32;19949;-75
2022/08/12 08:30:12;;;;;;;;;;;26.10;71.20;;;;;;4397801;32;19956;-75
2022/08/12 08:32:38;;;;;;;;;;;26.20;71.20;;;;;;4399357;32;20416;-75
2022/08/12 08:35:04;;;;;;;;;;;26.20;69.60;;;;;;4397625;32;19973;-75
2022/08/12 08:37:30;;;;;;;;;;;26.20;69.30;;;;;;4399191;32;20021;-74
2022/08/12 08:42:35;;;;;;;;;;;26.20;70.10;;;;;;4397877;32;19950;-75
2022/08/12 08:42:41;;;;;;;;;;;26.30;69.80;;;;;;4386965;32;19957;-75
2022/08/12 08:45:11;;;;;;;;;;;26.40;69.50;;;;;;4399993;32;20098;-75
2022/08/12 08:47:44;;;;;;;;;;;26.50;69.70;;;;;;4401913;32;20593;-75
2022/08/12 08:50:10;;;;;;;;;;;26.50;69.10;;;;;;4401430;32;20303;-75
2022/08/12 08:52:36;;;;;;;;;;;26.50;68.90;;;;;;4400759;32;19941;-75
2022/08/12 08:55:02;;;;;;;;;;;26.60;68.90;;;;;;4408264;32;20385;-75
2022/08/12 08:57:28;;;;;;;;;;;26.70;68.40;;;;;;4412240;32;20386;-74
2022/08/12 08:59:53;;;;;;;;;;;26.70;68.10;;;;;;4400131;32;19950;-75
2022/08/12 09:02:18;;;;;;;;;;;26.80;68.60;;;;;;4400852;32;19942;-74
2022/08/12 09:04:44;;;;;;;;;;;27.00;68.00;;;;;;4400767;32;19949;-75
2022/08/12 09:07:11;;;;;;;;;;;27.10;67.80;;;;;;4400671;32;19946;-74
2022/08/12 09:09:36;;;;;;;;;;;27.20;67.30;;;;;;4401759;32;20361;-75
2022/08/12 09:13:36;;;;;;;;;;;27.20;66.70;;;;;;4400953;32;19961;-75
2022/08/12 09:14:48;;;;;;;;;;;27.20;67.10;;;;;;4389038;32;19945;-75
2022/08/12 09:17:14;;;;;;;;;;;27.30;66.50;;;;;;4400617;32;19956;-75
2022/08/12 09:19:39;;;;;;;;;;;27.30;67.00;;;;;;4400208;32;20346;-74
2022/08/12 09:22:07;;;;;;;;;;;27.50;66.50;;;;;;4400733;32;19949;-74
2022/08/12 09:24:32;;;;;;;;;;;27.60;65.50;;;;;;4400142;32;20385;-74
2022/08/12 09:26:58;;;;;;;;;;;27.60;65.70;;;;;;4390877;32;19946;-74
2022/08/12 09:29:23;;;;;;;;;;;27.60;65.70;;;;;;4388559;32;20433;-75
2022/08/12 09:31:52;;;;;;;;;;;27.80;64.30;;;;;;4399977;32;20000;-75
2022/08/12 09:34:18;;;;;;;;;;;27.90;64.70;;;;;;4400414;32;19954;-75
2022/08/12 09:36:43;;;;;;;;;;;28.00;64.20;;;;;;4401183;32;19945;-75
2022/08/12 09:39:08;;;;;;;;;;;28.20;64.80;;;;;;4400673;32;19956;-73
2022/08/12 09:41:42;;;;;;;;;;;28.20;64.80;;;;;;4399751;32;19961;-75
2022/08/12 09:45:23;;;;;;;;;;;28.10;63.50;;;;;;4400250;32;19954;-74
2022/08/12 09:46:54;;;;;;;;;;;28.10;63.60;;;;;;4388305;32;19978;-74
2022/08/12 09:49:20;;;;;;;;;;;28.50;63.70;;;;;;4401101;32;19994;-74
2022/08/12 09:51:46;;;;;;;;;;;28.50;62.60;;;;;;4400281;32;19961;-74
2022/08/12 09:54:13;;;;;;;;;;;28.70;62.60;;;;;;4403665;32;19957;-74
2022/08/12 09:56:39;;;;;;;;;;;28.90;62.40;;;;;;4407850;32;19941;-74
2022/08/12 09:59:07;;;;;;;;;;;29.00;61.60;;;;;;4386390;32;20004;-74
2022/08/12 10:01:33;;;;;;;;;;;29.00;62.20;;;;;;4384641;32;19938;-74
2022/08/12 10:04:00;;;;;;;;;;;29.00;61.60;;;;;;4386081;32;19958;-74
2022/08/12 10:06:28;;;;;;;;;;;29.20;61.10;;;;;;4384630;32;19952;-74
2022/08/12 10:08:53;;;;;;;;;;;29.10;59.60;;;;;;4384554;32;20300;-75
2022/08/12 10:13:52;;;;;;;;;;;29.10;59.70;;;;;;4389613;32;19948;-74
2022/08/12 10:14:05;;;;;;;;;;;29.40;59.60;;;;;;4388462;32;19949;-74
2022/08/12 10:16:33;;;;;;;;;;;29.50;59.60;;;;;;4399727;32;19972;-74
2022/08/12 10:19:00;;;;;;;;;;;29.70;59.30;;;;;;4399532;32;19945;-73
2022/08/12 10:21:26;;;;;;;;;;;29.80;59.30;;;;;;4400258;32;19953;-73
2022/08/12 10:23:53;;;;;;;;;;;29.50;58.30;;;;;;4399061;32;20009;-74
2022/08/12 10:29:39;;;;;;;;;;;29.60;58.80;;;;;;4373646;32;19996;-74
2022/08/12 10:31:52;;;;;;;;;;;29.80;58.40;;;;;;4383678;32;19947;-75
2022/08/12 10:34:20;;;;;;;;;;;29.90;58.40;;;;;;4384255;32;20001;-75
2022/08/12 10:36:47;;;;;;;;;;;30.10;58.20;;;;;;4395907;32;19960;-75
2022/08/12 10:39:14;;;;;;;;;;;30.30;58.70;;;;;;4399309;32;19960;-75
2022/08/12 10:43:41;;;;;;;;;;;30.60;58.50;;;;;;4400738;32;20366;-75
2022/08/12 10:44:27;;;;;;;;;;;30.90;57.50;;;;;;4387839;32;19956;-75
2022/08/12 10:46:54;;;;;;;;;;;30.60;57.70;;;;;;4399112;32;20288;-75
2022/08/12 10:49:27;;;;;;;;;;;31.10;57.00;;;;;;4400258;32;19995;-74
2022/08/12 10:51:53;;;;;;;;;;;31.40;56.20;;;;;;4401124;32;19973;-74
2022/08/12 10:54:20;;;;;;;;;;;31.60;55.90;;;;;;4399634;32;19953;-74
2022/08/12 10:56:48;;;;;;;;;;;31.70;56.00;;;;;;4399865;32;19959;-75
2022/08/12 10:59:15;;;;;;;;;;;31.80;55.30;;;;;;4385152;32;19946;-75
2022/08/12 11:01:41;;;;;;;;;;;31.60;55.50;;;;;;4384335;32;20342;-74
2022/08/12 11:04:09;;;;;;;;;;;31.20;55.70;;;;;;4384881;32;19957;-74
2022/08/12 11:06:36;;;;;;;;;;;30.80;56.20;;;;;;4394044;32;19949;-74
2022/08/12 11:09:01;;;;;;;;;;;30.60;56.60;;;;;;4399119;32;19992;-74
2022/08/12 11:11:27;;;;;;;;;;;30.80;56.60;;;;;;4398866;32;19949;-75
2022/08/12 11:13:52;;;;;;;;;;;31.20;56.00;;;;;;4398799;32;20420;-75
2022/08/12 11:16:18;;;;;;;;;;;31.60;56.30;;;;;;4399374;32;19963;-74
2022/08/12 11:18:43;;;;;;;;;;;31.90;55.80;;;;;;4398738;32;19962;-75
2022/08/12 11:21:09;;;;;;;;;;;32.20;55.10;;;;;;4398618;32;20333;-75
2022/08/12 11:23:34;;;;;;;;;;;32.30;54.90;;;;;;4399120;32;19960;-74
2022/08/12 11:26:00;;;;;;;;;;;31.90;55.40;;;;;;4398478;32;19949;-74
2022/08/12 11:28:25;;;;;;;;;;;31.40;55.50;;;;;;4399182;32;19960;-74
2022/08/12 11:30:51;;;;;;;;;;;30.80;55.80;;;;;;4386037;32;19960;-74
2022/08/12 11:33:16;;;;;;;;;;;30.50;56.80;;;;;;4384130;32;20362;-74
2022/08/12 11:35:42;;;;;;;;;;;31.00;56.80;;;;;;4383712;32;20399;-75
2022/08/12 11:38:08;;;;;;;;;;;31.60;55.50;;;;;;4383714;32;19957;-74
2022/08/12 11:40:33;;;;;;;;;;;31.90;55.60;;;;;;4383604;32;20363;-75
2022/08/12 11:42:59;;;;;;;;;;;32.20;55.50;;;;;;4398540;32;19949;-75
2022/08/12 11:45:25;;;;;;;;;;;32.00;54.80;;;;;;4398243;32;20378;-75
2022/08/12 11:47:53;;;;;;;;;;;32.10;54.50;;;;;;4399528;32;20000;-75
2022/08/12 11:50:19;;;;;;;;;;;31.80;54.40;;;;;;4398663;32;19946;-75
2022/08/12 11:52:45;;;;;;;;;;;31.60;54.90;;;;;;4399537;32;19950;-75
2022/08/12 11:55:11;;;;;;;;;;;31.80;55.30;;;;;;4407207;32;20668;-75
2022/08/12 11:57:45;;;;;;;;;;;31.70;54.90;;;;;;4409446;32;19952;-75
2022/08/12 12:00:11;;;;;;;;;;;31.40;55.40;;;;;;4397833;32;19952;-74
2022/08/12 12:02:36;;;;;;;;;;;30.90;56.40;;;;;;4398204;32;20286;-74
2022/08/12 12:05:03;;;;;;;;;;;30.50;56.50;;;;;;4401323;32;19949;-75
2022/08/12 12:07:28;;;;;;;;;;;30.20;57.50;;;;;;4398971;32;19961;-75
2022/08/12 12:09:53;;;;;;;;;;;30.20;57.60;;;;;;4398734;32;19956;-74
2022/08/12 12:12:20;;;;;;;;;;;29.90;58.10;;;;;;4398209;32;19945;-74
2022/08/12 12:14:45;;;;;;;;;;;29.90;57.80;;;;;;4398830;32;19974;-74
2022/08/12 12:17:11;;;;;;;;;;;29.80;58.10;;;;;;4398568;32;19957;-74
2022/08/12 12:19:37;;;;;;;;;;;29.70;57.90;;;;;;4399783;32;19952;-74
2022/08/12 12:22:02;;;;;;;;;;;29.50;58.30;;;;;;4401598;32;19950;-76
2022/08/12 12:24:28;;;;;;;;;;;29.80;57.90;;;;;;4401310;32;19958;-74
2022/08/12 12:26:53;;;;;;;;;;;30.40;56.90;;;;;;4401182;32;19953;-74
2022/08/12 12:29:18;;;;;;;;;;;30.70;56.50;;;;;;4396108;32;20056;-74
2022/08/12 12:31:44;;;;;;;;;;;31.00;56.20;;;;;;4385706;32;19995;-74
2022/08/12 12:34:09;;;;;;;;;;;30.70;55.90;;;;;;4398754;32;19948;-74
2022/08/12 12:36:35;;;;;;;;;;;30.70;56.20;;;;;;4400497;32;20354;-75
2022/08/12 12:39:00;;;;;;;;;;;31.10;55.90;;;;;;4400771;32;20322;-74
2022/08/12 12:41:26;;;;;;;;;;;32.10;55.00;;;;;;4400184;32;19949;-75
2022/08/12 12:43:51;;;;;;;;;;;32.70;54.40;;;;;;4401865;32;20002;-75
2022/08/12 12:46:17;;;;;;;;;;;33.30;53.40;;;;;;4401527;32;20298;-75
2022/08/12 12:48:43;;;;;;;;;;;33.70;52.30;;;;;;4400509;32;19946;-75
2022/08/12 12:51:15;;;;;;;;;;;33.30;52.30;;;;;;4400409;32;19949;-74
2022/08/12 12:53:42;;;;;;;;;;;32.50;53.50;;;;;;4400726;32;19952;-74
2022/08/12 12:56:23;;;;;;;;;;;31.60;54.80;;;;;;4416557;32;20007;-74
2022/08/12 12:58:50;;;;;;;;;;;31.10;55.50;;;;;;4400273;32;20420;-75
2022/08/12 13:01:17;;;;;;;;;;;31.50;55.30;;;;;;4399997;32;19942;-75
2022/08/12 13:03:43;;;;;;;;;;;32.60;54.50;;;;;;4401391;32;19999;-75
2022/08/12 13:06:09;;;;;;;;;;;33.10;53.70;;;;;;4401687;32;19953;-75
2022/08/12 13:08:34;;;;;;;;;;;32.80;53.40;;;;;;4400474;32;20010;-74
2022/08/12 13:11:02;;;;;;;;;;;32.00;54.20;;;;;;4399806;32;19946;-75
2022/08/12 13:13:29;;;;;;;;;;;32.40;53.90;;;;;;4401428;32;19953;-75
2022/08/12 13:15:55;;;;;;;;;;;33.40;53.00;;;;;;4400796;32;20008;-74
2022/08/12 13:18:21;;;;;;;;;;;34.50;51.40;;;;;;4399992;32;19958;-75
2022/08/12 13:20:46;;;;;;;;;;;34.80;50.70;;;;;;4399688;32;19946;-74
2022/08/12 13:23:14;;;;;;;;;;;35.50;50.20;;;;;;4400132;32;19954;-74
2022/08/12 13:25:40;;;;;;;;;;;35.90;49.70;;;;;;4400059;32;20431;-74
2022/08/12 13:28:07;;;;;;;;;;;36.00;49.60;;;;;;4400153;32;19950;-74
2022/08/12 13:30:35;;;;;;;;;;;36.20;49.70;;;;;;4387551;32;19953;-74
2022/08/12 13:33:00;;;;;;;;;;;36.60;49.20;;;;;;4386233;32;19959;-74
2022/08/12 13:35:28;;;;;;;;;;;36.50;49.50;;;;;;4387136;32;20000;-74
2022/08/12 13:37:54;;;;;;;;;;;36.20;48.90;;;;;;4400120;32;19971;-74
2022/08/12 13:40:21;;;;;;;;;;;35.90;49.80;;;;;;4400982;32;20365;-74
2022/08/12 13:42:48;;;;;;;;;;;35.60;49.30;;;;;;4399537;32;20039;-74
2022/08/12 13:45:15;;;;;;;;;;;35.00;49.60;;;;;;4399941;32;19952;-74
2022/08/12 13:47:57;;;;;;;;;;;34.70;50.30;;;;;;4400155;32;19964;-75
2022/08/12 13:50:24;;;;;;;;;;;34.60;51.10;;;;;;4400226;32;19961;-74
2022/08/12 13:52:49;;;;;;;;;;;34.80;50.50;;;;;;4399626;32;19946;-74
2022/08/12 13:55:15;;;;;;;;;;;34.40;51.70;;;;;;4409845;32;19949;-74
2022/08/12 13:57:43;;;;;;;;;;;34.10;51.00;;;;;;4415881;32;19949;-75
2022/08/12 14:00:11;;;;;;;;;;;34.00;51.70;;;;;;4414531;32;20035;-75
2022/08/12 14:02:37;;;;;;;;;;;34.30;51.30;;;;;;4402438;32;19945;-75
2022/08/12 14:05:08;;;;;;;;;;;34.30;51.40;;;;;;4399560;32;19950;-75
2022/08/12 14:07:50;;;;;;;;;;;34.30;51.70;;;;;;4400422;32;19942;-75
2022/08/12 14:10:52;;;;;;;;;;;33.80;51.70;;;;;;4400390;32;19958;-74
2022/08/12 14:13:05;;;;;;;;;;;33.00;52.30;;;;;;4388045;32;19962;-74
2022/08/12 14:15:31;;;;;;;;;;;32.30;53.20;;;;;;4400325;32;19949;-74
2022/08/12 14:18:13;;;;;;;;;;;32.00;53.80;;;;;;4399164;32;20004;-75
2022/08/12 14:20:38;;;;;;;;;;;32.00;53.80;;;;;;4400385;32;19981;-74
2022/08/12 14:23:04;;;;;;;;;;;32.50;53.50;;;;;;4400470;32;19946;-74
2022/08/12 14:25:30;;;;;;;;;;;33.50;53.10;;;;;;4399597;32;19942;-74
2022/08/12 14:28:03;;;;;;;;;;;33.80;52.20;;;;;;4399388;32;19945;-74
2022/08/12 14:30:29;;;;;;;;;;;33.60;52.00;;;;;;4398516;32;19949;-75
2022/08/12 14:32:55;;;;;;;;;;;32.70;53.10;;;;;;4397771;32;20358;-75
2022/08/12 14:35:21;;;;;;;;;;;32.00;53.20;;;;;;4398798;32;19953;-75
2022/08/12 14:37:48;;;;;;;;;;;31.70;54.30;;;;;;4399049;32;19949;-75
2022/08/12 14:40:14;;;;;;;;;;;31.60;54.70;;;;;;4398942;32;19996;-75
2022/08/12 14:42:40;;;;;;;;;;;31.40;55.00;;;;;;4400296;32;19953;-74
2022/08/12 14:45:06;;;;;;;;;;;31.60;55.00;;;;;;4399109;32;20004;-74
2022/08/12 14:47:32;;;;;;;;;;;31.50;55.10;;;;;;4399378;32;19973;-75
2022/08/12 14:49:57;;;;;;;;;;;31.50;55.00;;;;;;4399561;32;20365;-74
2022/08/12 14:52:23;;;;;;;;;;;31.40;55.30;;;;;;4399090;32;20375;-74
2022/08/12 14:54:48;;;;;;;;;;;31.40;54.80;;;;;;4399476;32;19991;-74
2022/08/12 14:57:15;;;;;;;;;;;31.60;54.90;;;;;;4399361;32;20346;-74
2022/08/12 15:01:41;;;;;;;;;;;31.90;53.90;;;;;;4398974;32;19945;-74
2022/08/12 15:02:27;;;;;;;;;;;32.70;53.10;;;;;;4382663;32;19954;-74
2022/08/12 15:04:57;;;;;;;;;;;32.90;52.60;;;;;;4383437;32;19942;-75
2022/08/12 15:07:25;;;;;;;;;;;32.10;53.30;;;;;;4383547;32;20012;-75
2022/08/12 15:09:51;;;;;;;;;;;31.50;54.30;;;;;;4385104;32;20338;-75
2022/08/12 15:12:18;;;;;;;;;;;31.30;55.00;;;;;;4393027;32;19960;-74
2022/08/12 15:14:43;;;;;;;;;;;31.30;55.00;;;;;;4399267;32;20326;-75
2022/08/12 15:17:09;;;;;;;;;;;32.00;54.90;;;;;;4399778;32;19961;-75
2022/08/12 15:19:34;;;;;;;;;;;33.00;53.40;;;;;;4398883;32;19946;-75
2022/08/12 15:22:00;;;;;;;;;;;33.70;52.60;;;;;;4398924;32;20282;-75
2022/08/12 15:24:26;;;;;;;;;;;34.30;51.90;;;;;;4399351;32;20401;-75
2022/08/12 15:26:51;;;;;;;;;;;34.60;51.70;;;;;;4398336;32;20045;-75
2022/08/12 15:29:17;;;;;;;;;;;34.20;51.50;;;;;;4398402;32;20354;-75
2022/08/12 15:31:43;;;;;;;;;;;33.40;52.20;;;;;;4397739;32;20008;-75
2022/08/12 15:34:08;;;;;;;;;;;32.80;52.80;;;;;;4398884;32;19945;-75