Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:56;;;;;;;3.75;2.70;;;22.90;52.90;;;;;;5028244;28;20253;-60
2022/09/27 00:04:24;;;;;;;3.00;2.70;;;22.90;52.90;;;;;;5027636;28;20483;-60
2022/09/27 00:06:52;;;;;;;3.17;2.92;;;22.90;52.90;;;;;;5027766;28;20285;-59
2022/09/27 00:09:19;;;;;;;4.00;3.05;;;22.80;52.80;;;;;;5043053;28;20560;-60
2022/09/27 00:11:46;;;;;;;3.42;3.13;;;22.80;52.90;;;;;;5043300;28;20053;-59
2022/09/27 00:14:17;;;;;;;3.05;2.75;;;22.80;52.90;;;;;;5027855;28;20046;-59
2022/09/27 00:16:44;;;;;;;2.85;2.58;;;22.80;52.90;;;;;;5027891;28;20057;-60
2022/09/27 00:19:18;;;;;;;2.78;2.58;;;22.80;52.90;;;;;;5028280;28;20072;-60
2022/09/27 00:21:46;;;;;;;3.20;2.90;;;22.80;52.90;;;;;;5027495;28;20049;-59
2022/09/27 00:24:18;;;;;;;3.17;2.88;;;22.90;53.00;;;;;;5028076;28;20096;-59
2022/09/27 00:26:49;;;;;;;3.75;2.72;;;22.80;53.00;;;;;;5027283;28;20046;-59
2022/09/27 00:29:17;;;;;;;4.45;3.00;;;22.80;52.90;;;;;;5028000;28;20060;-59
2022/09/27 00:31:45;;;;;;;3.90;2.97;;;22.80;52.90;;;;;;5023305;28;20509;-59
2022/09/27 00:34:21;;;;;;;2.85;2.65;;;22.80;52.90;;;;;;5027666;28;20197;-59
2022/09/27 00:36:50;;;;;;;3.28;2.55;;;22.80;52.90;;;;;;5027694;28;20490;-59
2022/09/27 00:39:17;;;;;;;3.60;2.92;;;22.80;52.80;;;;;;5027447;28;20516;-59
2022/09/27 00:41:44;;;;;;;3.13;2.78;;;22.80;52.80;;;;;;5028070;28;20057;-59
2022/09/27 00:44:51;;;;;;;3.72;3.13;;;22.90;52.90;;;;;;5027994;28;20046;-59
2022/09/27 00:47:43;;;;;;;4.53;2.97;;;22.80;52.70;;;;;;5037765;28;20053;-60
2022/09/27 00:50:30;;;;;;;3.15;2.85;;;22.80;52.70;;;;;;5027799;28;20375;-60
2022/09/27 00:53:14;;;;;;;3.25;2.97;;;22.90;52.80;;;;;;5042756;28;20548;-60
2022/09/27 00:55:53;;;;;;;3.53;3.00;;;22.90;52.70;;;;;;5027429;28;20050;-59
2022/09/27 00:58:26;;;;;;;3.65;3.17;;;22.80;52.70;;;;;;5042204;28;20049;-59
2022/09/27 01:00:58;;;;;;;3.03;2.65;;;22.90;52.70;;;;;;5027958;28;20053;-59
2022/09/27 01:03:54;;;;;;;3.92;2.80;;;22.80;52.60;;;;;;5022577;28;20500;-60
2022/09/27 01:06:22;;;;;;;3.50;3.20;;;22.90;52.70;;;;;;5042438;28;20072;-59
2022/09/27 01:08:49;;;;;;;3.17;2.88;;;22.90;52.70;;;;;;5027736;28;20053;-59
2022/09/27 01:11:43;;;;;;;6.20;3.13;;;22.90;52.70;;;;;;5027544;28;20049;-59
2022/09/27 01:14:48;;;;;;;3.45;3.15;;;22.80;52.60;;;;;;5031340;28;20060;-59
2022/09/27 01:17:39;;;;;;;2.75;2.30;;;22.80;52.60;;;;;;5030717;28;20045;-59
2022/09/27 01:20:46;;;;;;;2.53;2.33;;;22.80;52.60;;;;;;5031305;28;20069;-60
2022/09/27 01:23:42;;;;;;;3.10;2.80;;;22.80;52.60;;;;;;5031081;28;20042;-60
2022/09/27 01:26:44;;;;;;;3.58;3.05;;;22.80;52.60;;;;;;5030537;28;20045;-60
2022/09/27 01:29:50;;;;;;;2.53;2.20;;;22.80;52.60;;;;;;5029329;28;20045;-59
2022/09/27 01:32:28;;;;;;;2.55;2.35;;;22.80;52.60;;;;;;5046633;28;20049;-60
2022/09/27 01:35:05;;;;;;;2.95;2.65;;;22.80;52.60;;;;;;5026617;28;20486;-59
2022/09/27 01:38:00;;;;;;;3.75;3.17;;;22.80;52.60;;;;;;5030957;28;20053;-59
2022/09/27 01:40:48;;;;;;;2.45;2.25;;;22.80;52.60;;;;;;5029898;28;20253;-59
2022/09/27 01:43:41;;;;;;;3.35;2.90;;;22.80;52.60;;;;;;5031001;28;20057;-59
2022/09/27 01:46:14;;;;;;;3.13;2.53;;;22.80;52.60;;;;;;5030162;28;20049;-60
2022/09/27 01:48:46;;;;;;;2.30;2.20;;;22.80;52.60;;;;;;5031053;28;20410;-59
2022/09/27 01:51:24;;;;;;;2.60;2.40;;;22.80;52.60;;;;;;5029588;28;20049;-59
2022/09/27 01:53:55;;;;;;;2.92;2.67;;;22.80;52.60;;;;;;5030320;28;20049;-59
2022/09/27 01:56:30;;;;;;;2.63;2.42;;;22.80;52.60;;;;;;5030572;28;20124;-59
2022/09/27 01:59:11;;;;;;;2.95;2.63;;;22.80;52.60;;;;;;5029879;28;20132;-59
2022/09/27 02:01:40;;;;;;;3.55;2.50;;;22.70;52.60;;;;;;5030158;28;20041;-59
2022/09/27 02:04:12;;;;;;;2.38;2.10;;;22.80;52.60;;;;;;5029140;28;20112;-60
2022/09/27 02:06:43;;;;;;;2.78;2.55;;;22.80;52.60;;;;;;5029434;28;20052;-59
2022/09/27 02:09:23;;;;;;;2.58;2.30;;;22.80;52.60;;;;;;5027621;28;20052;-60
2022/09/27 02:11:56;;;;;;;2.72;2.25;;;22.70;52.60;;;;;;5045385;28;20053;-59
2022/09/27 02:14:46;;;;;;;2.55;2.35;;;22.70;52.60;;;;;;5030177;28;20053;-59
2022/09/27 02:17:41;;;;;;;2.95;2.63;;;22.70;52.70;;;;;;5029488;28;20050;-60
2022/09/27 02:20:30;;;;;;;3.25;2.95;;;22.80;52.70;;;;;;5029239;28;20507;-59
2022/09/27 02:23:20;;;;;;;2.70;2.50;;;22.80;52.70;;;;;;5029801;28;20137;-59
2022/09/27 02:25:56;;;;;;;2.70;2.50;;;22.80;52.80;;;;;;5030081;28;20042;-59
2022/09/27 02:28:31;;;;;;;3.15;2.55;;;22.70;52.70;;;;;;5029383;28;20124;-59
2022/09/27 02:30:59;;;;;;;2.20;2.10;;;22.80;52.80;;;;;;5029828;28;20056;-59
2022/09/27 02:33:39;;;;;;;3.08;2.67;;;22.70;52.70;;;;;;5029711;28;20128;-60
2022/09/27 02:36:08;;;;;;;3.75;2.45;;;22.70;52.70;;;;;;5028166;28;20049;-59
2022/09/27 02:38:35;;;;;;;2.33;2.13;;;22.70;52.70;;;;;;5028152;28;20068;-59
2022/09/27 02:41:02;;;;;;;3.08;2.40;;;22.80;52.80;;;;;;5024842;28;20049;-59
2022/09/27 02:43:32;;;;;;;2.85;2.50;;;22.70;52.70;;;;;;5029625;28;20049;-60
2022/09/27 02:46:30;;;;;;;2.67;2.47;;;22.80;52.70;;;;;;5029010;28;20056;-60
2022/09/27 02:49:23;;;;;;;3.17;2.30;;;22.80;52.70;;;;;;5028469;28;20050;-60
2022/09/27 02:52:31;;;;;;;2.80;2.28;;;22.80;52.60;;;;;;5028800;28;20052;-59
2022/09/27 02:55:24;;;;;;;2.42;2.20;;;22.80;52.60;;;;;;5028738;28;20048;-59
2022/09/27 02:58:19;;;;;;;2.30;2.10;;;22.80;52.60;;;;;;5028999;28;20049;-60
2022/09/27 03:01:01;;;;;;;2.47;2.28;;;22.80;52.60;;;;;;5029458;28;20045;-59
2022/09/27 03:04:08;;;;;;;2.05;1.95;;;22.80;52.50;;;;;;5028678;28;20081;-60
2022/09/27 03:06:36;;;;;;;2.40;2.20;;;22.80;52.60;;;;;;5029166;28;20057;-60
2022/09/27 03:09:03;;;;;;;2.22;1.80;;;22.80;52.60;;;;;;5028759;28;20268;-59
2022/09/27 03:11:32;;;;;;;2.25;2.05;;;22.80;52.50;;;;;;5024366;28;20045;-60
2022/09/27 03:13:59;;;;;;;2.15;1.95;;;22.80;52.50;;;;;;5029029;28;20391;-60
2022/09/27 03:16:35;;;;;;;1.95;1.85;;;22.70;52.50;;;;;;5028435;28;20324;-60
2022/09/27 03:19:02;;;;;;;2.85;2.13;;;22.80;52.50;;;;;;5028034;28;20041;-60
2022/09/27 03:21:30;;;;;;;2.17;1.85;;;22.80;52.50;;;;;;5028808;28;20056;-59
2022/09/27 03:23:57;;;;;;;2.70;2.50;;;22.80;52.50;;;;;;5028681;28;20049;-59
2022/09/27 03:26:24;;;;;;;2.15;1.90;;;22.80;52.50;;;;;;5028657;28;20049;-60
2022/09/27 03:28:51;;;;;;;2.38;2.15;;;22.80;52.50;;;;;;5027787;28;20532;-59
2022/09/27 03:31:18;;;;;;;1.98;1.88;;;22.80;52.50;;;;;;5029007;28;20041;-59
2022/09/27 03:33:46;;;;;;;2.20;2.00;;;22.70;52.50;;;;;;5026068;28;20100;-59
2022/09/27 03:36:13;;;;;;;2.80;2.45;;;22.80;52.50;;;;;;5027538;28;20045;-59
2022/09/27 03:38:40;;;;;;;2.00;1.90;;;22.70;52.40;;;;;;5028720;28;20053;-59
2022/09/27 03:41:07;;;;;;;2.28;2.08;;;22.80;52.50;;;;;;5022638;28;20046;-59
2022/09/27 03:43:34;;;;;;;2.28;2.08;;;22.70;52.40;;;;;;5004360;28;20049;-59
2022/09/27 03:46:01;;;;;;;2.17;1.98;;;22.70;52.50;;;;;;5008504;28;20502;-60
2022/09/27 03:48:30;;;;;;;2.80;2.53;;;22.70;52.50;;;;;;5008217;28;20050;-59
2022/09/27 03:50:57;;;;;;;2.13;1.90;;;22.70;52.50;;;;;;5008725;28;20049;-59
2022/09/27 03:53:24;;;;;;;2.05;1.95;;;22.70;52.50;;;;;;5008345;28;20053;-59
2022/09/27 03:55:51;;;;;;;1.70;1.60;;;22.70;52.50;;;;;;5040130;28;20306;-59
2022/09/27 03:58:18;;;;;;;2.00;1.90;;;22.70;52.50;;;;;;5008319;28;20050;-59
2022/09/27 04:00:46;;;;;;;2.22;2.13;;;22.70;52.50;;;;;;5007056;28;20613;-59
2022/09/27 04:03:13;;;;;;;2.15;2.00;;;22.70;52.50;;;;;;5008391;28;20486;-59
2022/09/27 04:05:40;;;;;;;2.47;2.28;;;22.70;52.50;;;;;;5012537;28;20064;-60
2022/09/27 04:08:09;;;;;;;1.77;1.67;;;22.70;52.50;;;;;;5028066;28;20049;-59
2022/09/27 04:10:37;;;;;;;1.92;1.83;;;22.70;52.50;;;;;;5027580;28;20050;-60
2022/09/27 04:13:05;;;;;;;2.38;2.00;;;22.70;52.50;;;;;;5028459;28;20053;-59
2022/09/27 04:15:32;;;;;;;2.40;1.98;;;22.70;52.50;;;;;;5023537;28;20049;-60
2022/09/27 04:17:59;;;;;;;2.50;2.30;;;22.70;52.50;;;;;;5027339;28;20041;-59
2022/09/27 04:20:26;;;;;;;1.90;1.80;;;22.70;52.50;;;;;;5028088;28;20050;-59
2022/09/27 04:22:53;;;;;;;1.50;1.40;;;22.70;52.50;;;;;;5027644;28;20058;-59
2022/09/27 04:25:20;;;;;;;2.28;2.08;;;22.70;52.50;;;;;;5027033;28;20057;-59
2022/09/27 04:27:47;;;;;;;2.05;1.90;;;22.70;52.60;;;;;;5025835;28;20046;-60
2022/09/27 04:30:15;;;;;;;2.75;2.13;;;22.70;52.60;;;;;;5026471;28;20490;-59
2022/09/27 04:32:43;;;;;;;2.22;2.00;;;22.70;52.60;;;;;;5008317;28;20053;-59
2022/09/27 04:37:59;;;;;;;1.52;1.42;;;22.70;52.60;;;;;;5010966;28;20073;-59
2022/09/27 04:40:26;;;;;;;2.20;1.90;;;22.70;52.60;;;;;;5026963;28;20049;-59
2022/09/27 04:42:53;;;;;;;1.98;1.70;;;22.70;52.60;;;;;;5006562;28;20505;-59
2022/09/27 04:45:21;;;;;;;3.92;1.88;;;22.70;52.60;;;;;;5035834;28;20049;-59
2022/09/27 04:47:50;;;;;;;1.95;1.85;;;22.70;52.60;;;;;;5019318;28;20046;-59
2022/09/27 04:50:19;;;;;;;2.10;2.00;;;22.80;52.60;;;;;;5028299;28;20422;-59
2022/09/27 04:52:51;;;;;;;2.78;1.83;;;22.70;52.60;;;;;;5037870;28;20398;-59
2022/09/27 04:55:20;;;;;;;2.42;2.05;;;22.80;52.60;;;;;;5028190;28;20048;-59
2022/09/27 04:57:48;;;;;;;1.42;1.33;;;22.70;52.50;;;;;;5030764;28;20053;-59
2022/09/27 05:00:16;;;;;;;1.83;1.73;;;22.80;52.50;;;;;;5026206;28;20037;-59
2022/09/27 05:02:44;;;;;;;4.00;1.88;;;22.80;52.60;;;;;;5031176;28;20445;-59
2022/09/27 05:05:11;;;;;;;1.65;1.55;;;22.80;52.60;;;;;;5028680;28;20046;-59
2022/09/27 05:07:39;;;;;;;2.92;1.67;;;22.80;52.60;;;;;;5030841;28;20068;-60
2022/09/27 05:10:07;;;;;;;1.73;1.63;;;22.80;52.60;;;;;;5053060;28;20529;-59
2022/09/27 05:12:34;;;;;;;1.58;1.30;;;22.80;52.60;;;;;;5031283;28;20045;-59
2022/09/27 05:15:02;;;;;;;2.17;1.90;;;22.80;52.50;;;;;;5033427;28;20046;-59
2022/09/27 05:17:29;;;;;;;1.48;1.38;;;22.80;52.50;;;;;;5030190;28;20053;-59
2022/09/27 05:19:57;;;;;;;1.67;1.58;;;22.80;52.50;;;;;;5023047;28;20052;-59
2022/09/27 05:22:24;;;;;;;2.38;1.83;;;22.80;52.50;;;;;;5023907;28;20052;-59
2022/09/27 05:24:51;;;;;;;2.25;1.70;;;22.80;52.50;;;;;;5024570;28;20045;-59
2022/09/27 05:27:19;;;;;;;4.35;1.60;;;22.80;52.50;;;;;;5027636;28;20059;-59
2022/09/27 05:29:49;;;;;;;1.67;1.58;;;22.80;52.60;;;;;;5023119;28;20054;-59
2022/09/27 05:32:16;;;;;;;;;;;22.80;52.90;;;;;;5021341;28;20067;-59
2022/09/27 05:34:44;;;;;;;2.10;1.90;;;22.80;53.00;;;;;;5020245;28;19935;-58
2022/09/27 05:37:11;;;;;;;3.92;1.48;;;22.80;53.00;;;;;;5021972;28;20045;-59
2022/09/27 05:39:39;;;;;;;1.88;1.70;;;22.90;53.00;;;;;;5027533;28;20071;-59
2022/09/27 05:42:09;;;;;;;1.48;1.38;;;22.90;52.90;;;;;;5024814;28;20045;-58
2022/09/27 05:44:37;;;;;;;1.85;1.73;;;22.90;52.90;;;;;;5025656;28;20048;-59
2022/09/27 05:47:05;;;;;;;3.72;1.48;;;22.90;52.80;;;;;;5019458;28;20045;-58
2022/09/27 05:49:33;;;;;;;2.00;1.80;;;23.00;52.80;;;;;;5018467;28;20061;-59
2022/09/27 05:52:00;;;;;;;6.00;2.00;;;22.90;52.80;;;;;;5011254;28;20060;-58
2022/09/27 05:54:28;;;;;;;2.38;1.75;;;23.00;52.90;;;;;;5019295;28;20053;-59
2022/09/27 05:56:59;;;;;;;1.60;1.50;;;23.00;52.80;;;;;;5016218;28;20041;-59
2022/09/27 05:59:27;;;;;;;6.72;1.75;;;23.00;52.90;;;;;;5016473;28;20050;-59
2022/09/27 06:01:54;;;;;;;7.13;1.17;;;23.10;53.00;;;;;;5018173;28;20147;-60
2022/09/27 06:04:21;;;;;;;7.47;1.70;;;23.10;53.50;;;;;;5023484;28;20077;-59
2022/09/27 06:06:48;;;;;;;15.23;1.70;;;23.10;53.70;;;;;;5021277;28;20041;-60
2022/09/27 06:09:16;;;;;;;1.30;1.20;;;23.10;53.70;;;;;;5021041;28;20091;-59
2022/09/27 06:11:45;;;;;;;7.18;1.60;;;23.10;53.50;;;;;;5024480;28;20046;-59
2022/09/27 06:14:12;;;;;;;2.78;1.70;;;23.20;53.40;;;;;;5025591;28;20128;-59
2022/09/27 06:16:39;;;;;;;3.60;1.98;;;23.20;53.20;;;;;;5024170;28;20064;-59
2022/09/27 06:19:07;;;;;;;4.22;1.98;;;23.20;53.10;;;;;;5027017;28;20544;-59
2022/09/27 06:21:36;;;;;;;4.50;1.58;;;23.30;53.10;;;;;;5020607;28;20045;-59
2022/09/27 06:24:03;;;;;;;3.00;1.63;;;23.30;53.00;;;;;;5017129;28;20060;-59
2022/09/27 06:26:32;;;;;;;3.33;1.58;;;23.30;52.90;;;;;;5024639;28;20041;-59
2022/09/27 06:28:59;;;;;;;6.97;1.75;;;23.30;52.90;;;;;;5023882;28;20504;-59
2022/09/27 06:31:26;;;;;;;1.38;1.27;;;23.40;52.90;;;;;;5024740;28;20486;-59
2022/09/27 06:33:53;;;;;;;1.65;1.38;;;23.40;52.90;;;;;;5029630;28;20077;-58
2022/09/27 06:36:21;;;;;;;1.88;1.40;;;23.50;52.80;;;;;;5024143;28;20041;-59
2022/09/27 06:38:48;;;;;;;3.85;1.58;;;23.50;52.70;;;;;;5022355;28;20135;-60
2022/09/27 06:41:15;;;;;;;2.22;1.30;;;23.60;52.70;;;;;;5024139;28;20111;-59
2022/09/27 06:43:43;;;;;;;4.57;1.73;;;23.60;52.50;;;;;;5023907;28;20524;-59
2022/09/27 06:46:11;;;;;;;2.97;1.60;;;23.60;52.50;;;;;;5021434;28;20050;-60
2022/09/27 06:48:38;;;;;;;5.03;1.60;;;23.60;52.40;;;;;;5026896;28;20124;-59
2022/09/27 06:51:05;;;;;;;5.75;1.98;;;23.70;52.40;;;;;;5023097;28;20565;-58
2022/09/27 06:53:32;;;;;;;1.35;1.25;;;23.70;52.20;;;;;;5022952;28;20045;-60
2022/09/27 06:56:00;;;;;;;5.20;2.17;;;23.70;52.40;;;;;;5025906;28;20055;-59
2022/09/27 07:01:16;;;;;;;7.57;1.73;;;23.90;53.50;;;;;;5019093;28;20064;-59
2022/09/27 07:03:48;;;;;;;3.40;2.17;;;23.90;53.90;;;;;;5026570;28;20111;-59
2022/09/27 07:06:19;;;;;;;5.60;2.17;;;23.90;53.70;;;;;;5020933;28;20056;-60
2022/09/27 07:08:51;;;;;;;9.90;2.42;;;23.90;53.10;;;;;;5021353;28;20056;-64
2022/09/27 07:11:25;;;;;;;4.10;1.80;;;24.00;52.30;;;;;;5019452;28;20045;-59
2022/09/27 07:13:52;;;;;;;4.90;2.58;;;24.10;52.30;;;;;;5023846;28;20144;-58
2022/09/27 07:16:19;;;;;;;5.07;1.60;;;24.00;52.70;;;;;;5025301;28;20037;-58
2022/09/27 07:18:47;;;;;;;5.25;1.80;;;24.10;52.30;;;;;;5019171;28;20087;-59
2022/09/27 07:21:15;;;;;;;5.97;1.88;;;24.10;52.30;;;;;;5022146;28;20497;-59
2022/09/27 07:23:42;;;;;;;1.98;1.60;;;24.10;52.20;;;;;;5024275;28;20049;-59
2022/09/27 07:26:10;;;;;;;3.33;1.73;;;24.20;52.10;;;;;;5025195;28;20045;-59
2022/09/27 07:28:40;;;;;;;5.57;1.65;;;24.30;52.30;;;;;;5016284;28;20049;-58
2022/09/27 07:31:07;;;;;;;;;;;24.30;52.10;;;;;;5022843;28;20080;-59
2022/09/27 07:33:35;;;;;;;1.88;1.63;;;24.30;52.00;;;;;;5019198;28;19928;-58
2022/09/27 07:36:10;;;;;;;3.80;1.42;;;24.40;51.80;;;;;;5021357;28;20552;-59
2022/09/27 07:38:37;;;;;;;5.22;2.30;;;24.50;51.80;;;;;;5019749;28;20125;-60
2022/09/27 07:41:09;;;;;;;4.30;1.67;;;24.50;51.80;;;;;;5023006;28;20045;-59
2022/09/27 07:43:37;;;;;;;5.82;2.13;;;24.50;51.60;;;;;;5026590;28;20056;-59
2022/09/27 07:46:04;;;;;;;2.63;1.33;;;24.50;51.50;;;;;;5023792;28;20397;-59
2022/09/27 07:48:31;;;;;;;8.10;1.90;;;24.50;51.40;;;;;;5018521;28;20045;-60
2022/09/27 07:50:59;;;;;;;3.72;1.58;;;24.50;51.70;;;;;;5023946;28;20049;-58
2022/09/27 07:53:26;;;;;;;8.07;1.65;;;24.50;51.60;;;;;;5023042;28;20045;-60
2022/09/27 07:55:53;;;;;;;7.97;1.80;;;24.60;51.60;;;;;;5022516;28;22488;-60
2022/09/27 07:58:21;;;;;;;12.82;2.40;;;24.60;51.30;;;;;;5021588;28;20059;-59
2022/09/27 08:00:49;;;;;;;13.73;2.20;;;24.60;51.00;;;;;;5017743;28;20052;-60
2022/09/27 08:03:17;;;;;;;7.28;2.30;;;24.70;50.80;;;;;;5017846;28;20049;-60
2022/09/27 08:05:46;;;;;;;9.88;3.25;;;24.70;50.90;;;;;;5020457;28;20410;-59
2022/09/27 08:08:15;;;;;;;26.13;4.18;;;24.80;50.60;;;;;;5020376;28;20053;-59
2022/09/27 08:10:43;;;;;;;6.93;2.40;;;24.80;50.40;;;;;;5020704;28;20053;-60
2022/09/27 08:13:11;;;;;;;29.23;3.60;;;24.80;50.30;;;;;;5021329;28;20046;-60
2022/09/27 08:15:38;;;;;;;14.68;2.72;;;24.80;50.30;;;;;;5016929;28;20056;-59
2022/09/27 08:18:08;;;;;;;19.17;3.40;;;24.80;50.30;;;;;;5020402;28;20042;-59
2022/09/27 08:20:35;;;;;;;19.38;2.97;;;24.80;50.30;;;;;;5025276;28;20390;-59
2022/09/27 08:23:03;;;;;;;28.38;3.58;;;24.80;50.30;;;;;;5024750;28;20049;-59
2022/09/27 08:25:30;;;;;;;21.02;3.40;;;24.80;50.30;;;;;;5026584;28;20103;-59
2022/09/27 08:28:00;;;;;;;27.88;4.28;;;24.80;50.30;;;;;;5022529;28;20420;-61
2022/09/27 08:30:30;;;;;;;28.15;4.20;;;24.70;50.30;;;;;;5022611;28;20060;-60
2022/09/27 08:32:58;;;;;;;25.52;4.78;;;24.80;50.40;;;;;;5022104;28;20060;-60
2022/09/27 08:35:27;;;;;;;23.83;3.38;;;24.80;50.40;;;;;;5023548;28;20063;-60
2022/09/27 08:37:57;;;;;;;21.95;3.72;;;24.90;50.40;;;;;;5024310;28;20196;-60
2022/09/27 08:40:41;;;;;;;13.13;2.80;;;24.90;50.20;;;;;;5027049;28;20041;-58
2022/09/27 08:43:38;;;;;;;15.00;2.55;;;24.90;50.20;;;;;;5023848;28;20470;-59
2022/09/27 08:46:41;;;;;;;18.55;2.33;;;25.00;50.30;;;;;;5024441;28;20267;-59
2022/09/27 08:49:19;;;;;;;8.15;2.28;;;25.00;50.50;;;;;;5028431;28;20049;-60
2022/09/27 08:51:51;;;;;;;11.63;3.03;;;25.10;50.30;;;;;;5026372;28;20057;-59
2022/09/27 08:54:24;;;;;;;9.93;2.72;;;25.10;50.20;;;;;;5027717;28;20057;-60
2022/09/27 08:56:53;;;;;;;6.30;1.90;;;25.10;50.10;;;;;;5024145;28;20052;-60
2022/09/27 08:59:26;;;;;;;20.25;3.15;;;25.20;49.90;;;;;;5052019;28;20050;-60
2022/09/27 09:01:53;;;;;;;15.73;3.22;;;25.30;49.90;;;;;;5023487;28;20401;-59
2022/09/27 09:04:38;;;;;;;21.23;2.97;;;25.30;49.70;;;;;;5025396;28;20053;-59
2022/09/27 09:07:45;;;;;;;11.25;3.03;;;25.40;49.70;;;;;;5019731;28;20393;-58
2022/09/27 09:13:45;;;;;;;12.85;2.42;;;25.40;49.70;;;;;;5023043;28;20409;-58
2022/09/27 09:16:51;;;;;;;10.00;3.05;;;25.40;49.70;;;;;;5025285;28;20457;-58
2022/09/27 09:19:52;;;;;;;16.05;3.65;;;25.40;49.60;;;;;;5019330;28;20521;-58
2022/09/27 09:22:58;;;;;;;11.82;3.35;;;25.40;49.70;;;;;;5026317;28;20044;-59
2022/09/27 09:25:39;;;;;;;18.58;4.13;;;25.40;49.70;;;;;;5021624;28;20120;-59
2022/09/27 09:28:36;;;;;;;8.00;3.72;;;25.40;49.70;;;;;;5024765;28;20038;-59
2022/09/27 09:31:17;;;;;;;5.15;2.60;;;25.40;49.60;;;;;;5020621;28;20505;-59
2022/09/27 09:34:14;;;;;;;10.40;2.88;;;25.50;49.60;;;;;;5024194;28;20080;-59
2022/09/27 09:36:46;;;;;;;5.72;2.38;;;25.50;49.80;;;;;;5016501;28;20084;-59
2022/09/27 09:39:28;;;;;;;11.65;2.95;;;25.50;49.60;;;;;;5019358;28;20046;-59
2022/09/27 09:42:21;;;;;;;6.57;2.38;;;25.50;49.60;;;;;;5020662;28;20056;-59
2022/09/27 09:45:04;;;;;;;7.20;3.63;;;25.60;49.60;;;;;;5022834;28;20058;-59
2022/09/27 09:47:47;;;;;;;7.03;2.22;;;25.50;49.50;;;;;;5018502;28;20037;-59
2022/09/27 09:50:26;;;;;;;7.40;3.33;;;25.60;49.70;;;;;;5021029;28;20041;-58
2022/09/27 09:53:00;;;;;;;8.97;2.80;;;25.60;49.70;;;;;;5023355;28;20057;-58
2022/09/27 09:55:32;;;;;;;7.68;2.10;;;25.60;50.20;;;;;;5024239;28;20708;-58
2022/09/27 09:58:16;;;;;;;15.82;2.17;;;25.60;49.60;;;;;;5027172;28;20058;-58
2022/09/27 10:00:49;;;;;;;10.55;2.92;;;25.60;49.60;;;;;;5021517;28;20081;-57
2022/09/27 10:03:16;;;;;;;5.32;2.88;;;25.60;49.40;;;;;;5051055;28;20128;-56
2022/09/27 10:05:44;;;;;;;3.80;2.15;;;25.70;49.40;;;;;;5030621;28;20053;-55
2022/09/27 10:08:23;;;;;;;9.48;2.78;;;25.70;49.30;;;;;;5025246;28;20279;-58
2022/09/27 10:10:50;;;;;;;24.33;2.83;;;25.70;49.10;;;;;;5020274;28;20147;-58
2022/09/27 10:13:21;;;;;;;7.82;2.10;;;25.70;49.20;;;;;;5030750;28;20041;-58
2022/09/27 10:16:09;;;;;;;5.20;2.53;;;25.70;49.20;;;;;;5030712;28;20053;-58
2022/09/27 10:18:40;;;;;;;7.78;2.92;;;25.70;49.10;;;;;;5023847;28;20050;-58
2022/09/27 10:21:24;;;;;;;5.82;2.25;;;25.70;49.20;;;;;;5025876;28;20045;-58
2022/09/27 10:24:12;;;;;;;5.75;2.33;;;25.70;49.30;;;;;;5024403;28;20065;-58
2022/09/27 10:26:47;;;;;;;6.95;2.25;;;25.60;49.30;;;;;;5025661;28;20075;-58
2022/09/27 10:29:35;;;;;;;4.97;2.60;;;25.60;49.40;;;;;;5027145;28;20140;-57
2022/09/27 10:32:17;;;;;;;5.60;2.50;;;25.60;49.40;;;;;;5029050;28;20051;-58
2022/09/27 10:34:45;;;;;;;7.25;1.80;;;25.60;49.30;;;;;;5024501;28;20048;-58
2022/09/27 10:37:17;;;;;;;3.05;1.98;;;25.60;49.30;;;;;;5028386;28;20128;-58
2022/09/27 10:39:46;;;;;;;4.60;2.42;;;25.60;49.30;;;;;;5033582;28;20401;-58
2022/09/27 10:42:34;;;;;;;5.10;1.90;;;25.60;49.30;;;;;;5024369;28;20132;-58
2022/09/27 10:45:27;;;;;;;5.25;2.88;;;25.60;49.40;;;;;;5024004;28;20492;-57
2022/09/27 10:47:55;;;;;;;8.93;2.53;;;25.70;49.70;;;;;;5024424;28;20053;-58
2022/09/27 10:50:28;;;;;;;10.95;2.25;;;25.60;49.00;;;;;;5025692;28;20144;-58
2022/09/27 10:53:19;;;;;;;3.40;2.30;;;25.60;48.90;;;;;;5022640;28;20056;-58
2022/09/27 10:55:50;;;;;;;4.22;2.72;;;25.70;48.90;;;;;;5018956;28;20522;-58
2022/09/27 10:58:30;;;;;;;7.78;2.10;;;25.70;48.80;;;;;;5029589;28;20052;-58
2022/09/27 11:01:06;;;;;;;5.53;3.22;;;25.70;49.40;;;;;;5024619;28;20485;-57
2022/09/27 11:03:38;;;;;;;3.05;1.92;;;25.70;48.90;;;;;;5023023;28;20053;-58
2022/09/27 11:06:31;;;;;;;6.82;2.45;;;25.70;48.90;;;;;;5022913;28;20049;-58
2022/09/27 11:09:15;;;;;;;3.75;2.05;;;25.70;48.90;;;;;;5023148;28;20052;-58
2022/09/27 11:11:44;;;;;;;17.30;2.70;;;25.70;48.90;;;;;;5021861;28;20052;-58
2022/09/27 11:14:20;;;;;;;12.93;2.30;;;25.70;48.90;;;;;;5014700;28;20501;-58
2022/09/27 11:17:07;;;;;;;8.55;2.30;;;25.70;48.90;;;;;;5019329;28;20522;-59
2022/09/27 11:20:04;;;;;;;17.58;3.03;;;25.80;48.80;;;;;;5022449;28;20053;-62
2022/09/27 11:22:59;;;;;;;11.10;2.85;;;25.80;48.70;;;;;;5022564;28;20049;-61
2022/09/27 11:25:42;;;;;;;7.07;2.25;;;25.80;48.80;;;;;;5017177;28;20490;-60
2022/09/27 11:28:49;;;;;;;5.93;2.67;;;25.90;48.80;;;;;;5022695;28;20482;-59
2022/09/27 11:31:46;;;;;;;4.95;1.75;;;25.90;48.70;;;;;;5017179;28;20045;-63
2022/09/27 11:34:46;;;;;;;13.52;2.75;;;25.90;48.90;;;;;;5034626;28;20048;-63
2022/09/27 11:37:46;;;;;;;12.37;2.23;;;25.90;48.90;;;;;;5020028;28;20449;-60
2022/09/27 11:40:43;;;;;;;3.97;1.73;;;26.00;49.10;;;;;;5018925;28;20049;-62
2022/09/27 11:43:37;;;;;;;6.55;2.05;;;26.00;49.20;;;;;;5022399;28;20052;-63
2022/09/27 11:46:31;;;;;;;4.63;1.75;;;26.10;49.00;;;;;;5015249;28;20046;-61
2022/09/27 11:49:35;;;;;;;7.13;2.17;;;26.10;48.80;;;;;;5021054;28;20049;-61
2022/09/27 11:52:41;;;;;;;3.25;1.67;;;26.10;48.90;;;;;;5021774;28;20527;-60
2022/09/27 11:55:29;;;;;;;4.05;1.35;;;26.10;48.80;;;;;;5017605;28;20481;-60
2022/09/27 11:58:27;;;;;;;6.32;1.55;;;26.10;48.80;;;;;;5020642;28;20589;-62
2022/09/27 12:01:24;;;;;;;11.02;2.55;;;26.10;49.00;;;;;;5017335;28;20048;-64
2022/09/27 12:04:13;;;;;;;16.92;4.32;;;26.20;48.70;;;;;;5042961;28;20045;-62
2022/09/27 12:07:07;;;;;;;4.15;1.95;;;26.20;49.00;;;;;;5020508;28;20149;-61
2022/09/27 12:09:44;;;;;;;19.83;2.42;;;26.20;48.70;;;;;;5020419;28;20049;-61
2022/09/27 12:12:20;;;;;;;6.15;2.20;;;26.20;48.70;;;;;;5022336;28;20056;-62
2022/09/27 12:15:17;;;;;;;5.03;1.95;;;26.20;48.70;;;;;;5022053;28;21266;-61
2022/09/27 12:17:49;;;;;;;;;;;26.20;48.80;;;;;;5016911;28;20433;-61
2022/09/27 12:20:24;;;;;;;5.97;1.92;;;26.20;48.70;;;;;;5021596;28;19928;-63
2022/09/27 12:23:10;;;;;;;5.93;1.92;;;26.20;48.70;;;;;;5021495;28;20041;-62
2022/09/27 12:25:40;;;;;;;7.13;1.92;;;26.20;48.70;;;;;;5051080;28;20045;-65
2022/09/27 12:28:39;;;;;;;4.70;1.45;;;26.20;48.80;;;;;;5019408;28;20060;-63
2022/09/27 12:31:20;;;;;;;7.45;1.70;;;26.20;48.80;;;;;;5021088;28;20051;-63
2022/09/27 12:34:18;;;;;;;6.28;2.08;;;26.20;48.80;;;;;;5018664;28;20387;-62
2022/09/27 12:37:15;;;;;;;5.82;1.00;;;26.20;48.70;;;;;;5018057;28;20053;-62
2022/09/27 12:39:54;;;;;;;4.05;1.67;;;26.20;48.70;;;;;;5019887;28;20053;-62
2022/09/27 12:42:32;;;;;;;4.05;1.40;;;26.20;48.60;;;;;;5021400;28;20075;-61
2022/09/27 12:44:59;;;;;;;5.28;1.42;;;26.20;48.80;;;;;;5018196;28;20053;-61
2022/09/27 12:47:52;;;;;;;3.03;1.20;;;26.20;49.00;;;;;;5018556;28;20048;-64
2022/09/27 12:50:43;;;;;;;1.80;1.20;;;26.20;48.70;;;;;;5014980;28;20744;-60
2022/09/27 12:53:22;;;;;;;4.75;0.88;;;26.20;49.40;;;;;;5019290;28;20037;-63
2022/09/27 12:56:28;;;;;;;2.83;1.30;;;26.20;48.80;;;;;;5016277;28;21846;-63
2022/09/27 12:59:29;;;;;;;4.18;1.40;;;26.20;49.10;;;;;;5016756;28;20049;-65
2022/09/27 13:02:32;;;;;;;1.15;1.08;;;26.30;49.20;;;;;;5018279;28;20545;-65
2022/09/27 13:05:27;;;;;;;3.40;1.60;;;26.30;49.60;;;;;;5019417;28;20073;-60
2022/09/27 13:08:33;;;;;;;3.90;1.52;;;26.30;49.60;;;;;;5019829;28;20045;-65
2022/09/27 13:11:35;;;;;;;14.05;1.10;;;26.30;49.50;;;;;;5023550;28;20072;-63
2022/09/27 13:14:04;;;;;;;2.20;1.10;;;26.30;49.50;;;;;;5025396;28;20091;-62
2022/09/27 13:16:42;;;;;;;6.18;1.77;;;26.30;49.40;;;;;;5021882;28;20133;-63
2022/09/27 13:19:42;;;;;;;2.60;1.67;;;26.30;49.50;;;;;;5020504;28;20493;-62
2022/09/27 13:22:37;;;;;;;2.78;1.40;;;26.30;49.50;;;;;;5016471;28;20049;-61
2022/09/27 13:25:44;;;;;;;7.25;1.20;;;26.30;49.70;;;;;;5019715;28;20406;-62
2022/09/27 13:28:53;;;;;;;4.65;1.73;;;26.30;49.70;;;;;;5023372;28;20511;-62
2022/09/27 13:32:00;;;;;;;1.73;1.20;;;26.20;49.60;;;;;;5035784;28;20056;-61
2022/09/27 13:34:41;;;;;;;9.18;1.50;;;26.20;49.60;;;;;;5014995;28;20148;-61
2022/09/27 13:37:44;;;;;;;4.45;1.50;;;26.30;49.50;;;;;;5021649;28;20476;-62
2022/09/27 13:40:26;;;;;;;2.17;1.85;;;26.30;49.60;;;;;;5022967;28;20041;-62
2022/09/27 13:43:25;;;;;;;1.52;1.42;;;26.30;49.70;;;;;;5020480;28;20045;-63
2022/09/27 13:45:57;;;;;;;4.27;1.40;;;26.30;49.80;;;;;;5020643;28;20056;-62