Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:07;;;;;;;5.47;1.70;;;;;;;20.75;70.23;98981.78;4900784;29;20284;-78
2023/07/02 00:03:34;;;;;;;2.53;1.90;;;;;;;20.75;70.37;98981.78;4897095;29;20221;-78
2023/07/02 00:05:59;;;;;;;2.50;1.80;;;;;;;20.76;70.37;98978.09;4898895;29;20478;-78
2023/07/02 00:08:25;;;;;;;2.40;2.20;;;;;;;20.75;70.42;98982.63;4897850;29;20362;-77
2023/07/02 00:10:54;;;;;;;3.50;1.93;;;;;;;20.75;70.43;98979.94;4896989;29;20592;-78
2023/07/02 00:13:19;;;;;;;3.40;2.17;;;;;;;20.71;70.27;98976.00;4899816;29;20707;-77
2023/07/02 00:15:45;;;;;;;2.30;2.10;;;;;;;20.69;70.51;98979.84;4900638;29;20465;-78
2023/07/02 00:18:16;;;;;;;1.80;1.70;;;;;;;20.66;70.66;98975.69;4898657;29;20215;-78
2023/07/02 00:20:42;;;;;;;2.17;2.07;;;;;;;20.62;70.64;98976.22;4895517;29;20443;-76
2023/07/02 00:23:09;;;;;;;5.23;2.10;;;;;;;20.59;70.70;98976.56;4896213;29;20477;-77
2023/07/02 00:25:35;;;;;;;3.00;2.40;;;;;;;20.56;70.41;98975.09;4896137;29;20999;-78
2023/07/02 00:28:01;;;;;;;2.20;2.10;;;;;;;20.54;70.82;98982.44;4895169;29;20425;-76
2023/07/02 00:30:26;;;;;;;2.20;2.00;;;;;;;20.51;70.83;98983.59;4895354;29;20786;-77
2023/07/02 00:32:52;;;;;;;2.07;1.87;;;;;;;20.49;71.02;98982.09;4902709;29;20637;-77
2023/07/02 00:35:17;;;;;;;1.87;1.67;;;;;;;20.45;70.83;98978.13;4902235;29;20209;-78
2023/07/02 00:37:42;;;;;;;2.80;2.00;;;;;;;20.42;70.91;98976.66;4899916;29;20225;-76
2023/07/02 00:40:08;;;;;;;2.80;1.90;;;;;;;20.40;70.79;98976.00;4896759;29;20247;-78
2023/07/02 00:42:34;;;;;;;3.43;2.00;;;;;;;20.39;71.05;98974.34;4897380;29;20273;-77
2023/07/02 00:45:02;;;;;;;3.07;2.30;;;;;;;20.37;70.93;98971.00;4898409;29;20381;-77
2023/07/02 00:47:33;;;;;;;2.63;2.43;;;;;;;20.36;70.94;98977.38;4899706;29;21290;-78
2023/07/02 00:50:00;;;;;;;3.10;2.47;;;;;;;20.34;71.06;98985.53;4898919;29;20483;-78
2023/07/02 00:52:26;;;;;;;3.07;2.43;;;;;;;20.34;71.09;98987.38;4900668;29;20492;-78
2023/07/02 00:54:52;;;;;;;2.43;2.23;;;;;;;20.36;71.09;98989.84;4895685;29;20517;-77
2023/07/02 00:57:18;;;;;;;4.20;2.93;;;;;;;20.38;71.06;98988.66;4897661;29;20655;-78
2023/07/02 00:59:44;;;;;;;4.97;2.50;;;;;;;20.40;71.03;98989.31;4891631;29;20252;-77
2023/07/02 01:02:12;;;;;;;3.87;2.30;;;;;;;20.41;70.89;98982.16;4898982;29;20507;-78
2023/07/02 01:04:39;;;;;;;3.57;2.43;;;;;;;20.41;70.89;98990.16;4892473;29;20496;-77
2023/07/02 01:07:11;;;;;;;3.53;2.20;;;;;;;20.41;71.11;98984.81;4897457;29;20486;-78
2023/07/02 01:09:37;;;;;;;2.70;2.03;;;;;;;20.41;71.09;98985.66;4896792;29;20487;-78
2023/07/02 01:12:07;;;;;;;2.40;2.20;;;;;;;20.42;71.05;98992.66;4896929;29;20474;-78
2023/07/02 01:14:39;;;;;;;5.50;2.00;;;;;;;20.42;70.94;98991.84;4894479;29;21255;-77
2023/07/02 01:17:06;;;;;;;2.27;1.87;;;;;;;20.43;71.16;98993.47;4895594;29;20461;-78
2023/07/02 01:19:58;;;;;;;3.13;2.73;;;;;;;20.42;71.14;98986.50;4893443;29;20835;-79
2023/07/02 01:22:26;;;;;;;3.20;2.90;;;;;;;20.41;71.25;98990.16;4894537;29;20529;-80
2023/07/02 01:24:56;;;;;;;3.40;2.27;;;;;;;20.39;71.30;98993.00;4892566;29;20549;-79
2023/07/02 01:27:21;;;;;;;3.37;2.20;;;;;;;20.39;71.25;98990.34;4895070;29;20803;-79
2023/07/02 01:29:51;;;;;;;2.93;2.63;;;;;;;20.39;71.35;98998.34;4891110;29;21311;-79
2023/07/02 01:32:18;;;;;;;3.40;2.67;;;;;;;20.39;71.39;99002.84;4885087;29;20648;-79
2023/07/02 01:34:48;;;;;;;3.00;2.70;;;;;;;20.39;71.45;99000.16;4888662;29;20857;-79
2023/07/02 01:37:14;;;;;;;2.87;2.60;;;;;;;20.38;71.61;99001.19;4892087;29;20452;-79
2023/07/02 01:39:42;;;;;;;3.30;2.27;;;;;;;20.36;71.57;99006.72;4892257;29;20465;-79
2023/07/02 01:42:15;;;;;;;4.80;2.80;;;;;;;20.36;71.89;99003.19;4888226;29;20446;-78
2023/07/02 01:44:42;;;;;;;4.17;2.97;;;;;;;20.36;71.66;99004.03;4876545;29;20970;-79
2023/07/02 01:47:08;;;;;;;3.63;2.70;;;;;;;20.37;71.61;99004.88;4887852;29;20458;-79
2023/07/02 01:49:34;;;;;;;2.90;2.70;;;;;;;20.38;71.62;99007.34;4893861;29;20517;-80
2023/07/02 01:52:00;;;;;;;3.30;2.77;;;;;;;20.38;71.61;99007.34;4873726;29;20482;-79
2023/07/02 01:54:29;;;;;;;3.97;2.57;;;;;;;20.40;71.52;99008.00;4890542;29;20603;-79
2023/07/02 01:56:56;;;;;;;2.83;2.43;;;;;;;20.41;71.61;99004.31;4873959;29;22313;-79
2023/07/02 01:59:25;;;;;;;3.23;2.77;;;;;;;20.44;71.47;99012.00;4889108;29;20478;-78
2023/07/02 02:01:52;;;;;;;3.60;2.23;;;;;;;20.46;71.54;99004.63;4870992;29;20513;-80
2023/07/02 02:04:17;;;;;;;6.90;2.60;;;;;;;20.48;71.38;99013.28;4887938;29;20448;-79
2023/07/02 02:06:43;;;;;;;2.73;2.53;;;;;;;20.51;71.34;99014.78;4887529;29;20491;-79
2023/07/02 02:09:09;;;;;;;3.90;2.80;;;;;;;20.50;71.42;99019.28;4890377;29;20226;-80
2023/07/02 02:11:42;;;;;;;4.27;2.70;;;;;;;20.50;71.32;99032.63;4882314;29;20295;-80
2023/07/02 02:14:08;;;;;;;4.47;3.37;;;;;;;20.50;71.40;99032.63;4881330;29;20456;-80
2023/07/02 02:16:34;;;;;;;3.33;2.97;;;;;;;20.49;71.53;99036.28;4894931;29;20473;-79
2023/07/02 02:19:01;;;;;;;2.43;2.23;;;;;;;20.48;71.42;99034.63;4901962;29;20215;-80
2023/07/02 02:21:27;;;;;;;2.60;2.40;;;;;;;20.47;71.51;99045.50;4910983;29;20448;-79
2023/07/02 02:23:52;;;;;;;3.13;2.83;;;;;;;20.44;71.79;99038.66;4888341;29;20456;-80
2023/07/02 02:26:17;;;;;;;3.53;3.20;;;;;;;20.44;71.58;99035.16;4906888;29;20462;-79
2023/07/02 02:28:43;;;;;;;3.30;2.77;;;;;;;20.42;71.46;99040.69;4910942;29;20227;-80
2023/07/02 02:31:09;;;;;;;3.40;3.10;;;;;;;20.43;71.72;99046.84;4898057;29;20199;-79
2023/07/02 02:33:35;;;;;;;3.10;2.50;;;;;;;20.43;71.72;99037.00;4887313;29;21037;-79
2023/07/02 02:36:03;;;;;;;3.50;2.80;;;;;;;20.43;71.62;99042.31;4895901;29;20448;-80
2023/07/02 02:38:29;;;;;;;6.20;2.63;;;;;;;20.45;71.48;99050.16;4887793;29;20524;-79
2023/07/02 02:40:54;;;;;;;4.37;3.33;;;;;;;20.48;71.54;99050.63;4891725;29;21269;-79
2023/07/02 02:43:20;;;;;;;3.20;2.50;;;;;;;20.48;71.34;99049.81;4905736;29;20262;-79
2023/07/02 02:45:46;;;;;;;3.17;2.67;;;;;;;20.48;71.37;99050.63;4890791;29;20201;-79
2023/07/02 02:48:12;;;;;;;8.73;3.63;;;;;;;20.48;71.37;99049.81;4904578;29;20447;-79
2023/07/02 02:50:42;;;;;;;3.00;2.53;;;;;;;20.46;71.19;99044.63;4888301;29;20863;-79
2023/07/02 02:53:09;;;;;;;3.27;2.40;;;;;;;20.44;71.45;99046.69;4880974;29;20209;-79
2023/07/02 02:55:36;;;;;;;2.90;2.63;;;;;;;20.41;71.35;99047.00;4888006;29;20497;-79
2023/07/02 02:58:01;;;;;;;3.90;2.77;;;;;;;20.40;71.34;99052.53;4903529;29;20453;-79
2023/07/02 03:00:27;;;;;;;6.67;3.33;;;;;;;20.39;71.54;99046.38;4907548;29;20435;-79
2023/07/02 03:02:52;;;;;;;3.20;2.90;;;;;;;20.40;71.46;99050.69;4906299;29;20313;-79
2023/07/02 03:05:18;;;;;;;3.13;2.80;;;;;;;20.42;71.39;99047.84;4907291;29;20197;-79
2023/07/02 03:07:43;;;;;;;3.10;2.33;;;;;;;20.42;71.34;99054.00;4886861;29;20323;-79
2023/07/02 03:10:09;;;;;;;3.43;3.00;;;;;;;20.41;71.43;99054.19;4903858;29;20715;-78
2023/07/02 03:12:35;;;;;;;7.70;4.47;;;;;;;20.42;71.36;99061.19;4883797;29;20213;-80
2023/07/02 03:15:00;;;;;;;3.47;2.57;;;;;;;20.44;71.28;99052.00;4905037;29;21378;-78
2023/07/02 03:17:26;;;;;;;3.07;2.80;;;;;;;20.45;71.20;99053.66;4904635;29;20251;-79
2023/07/02 03:19:52;;;;;;;5.83;3.30;;;;;;;20.46;70.97;99057.97;4902791;29;20408;-79
2023/07/02 03:22:17;;;;;;;3.17;2.23;;;;;;;20.44;71.01;99053.81;4903531;29;20362;-79
2023/07/02 03:24:43;;;;;;;3.30;2.90;;;;;;;20.42;70.92;99056.69;4904603;29;20559;-79
2023/07/02 03:27:08;;;;;;;9.60;3.87;;;;;;;20.40;70.84;99050.69;4902873;29;20223;-79
2023/07/02 03:29:35;;;;;;;4.33;3.60;;;;;;;20.39;70.83;99051.69;4902075;29;20227;-80
2023/07/02 03:32:01;;;;;;;3.80;3.20;;;;;;;20.36;70.85;99059.19;4900796;29;20881;-79
2023/07/02 03:34:26;;;;;;;6.60;3.37;;;;;;;20.32;70.79;99056.06;4900221;29;20460;-79
2023/07/02 03:36:52;;;;;;;6.10;3.90;;;;;;;20.32;70.46;99059.56;4901380;29;20435;-78
2023/07/02 03:39:17;;;;;;;5.80;3.53;;;;;;;20.31;70.65;99055.22;4895437;29;20875;-79
2023/07/02 03:41:43;;;;;;;3.67;2.83;;;;;;;20.29;70.47;99061.75;4899559;29;21124;-79
2023/07/02 03:44:09;;;;;;;5.90;3.37;;;;;;;20.28;70.39;99062.72;4897818;29;20229;-78
2023/07/02 03:46:35;;;;;;;4.00;3.13;;;;;;;20.27;70.23;99063.75;4897289;29;20467;-79
2023/07/02 03:49:00;;;;;;;4.07;3.70;;;;;;;20.26;70.04;99070.09;4895195;29;20283;-78
2023/07/02 03:51:25;;;;;;;6.67;3.07;;;;;;;20.27;69.92;99077.06;4901612;29;20229;-80
2023/07/02 03:53:51;;;;;;;5.87;3.37;;;;;;;20.25;70.03;99073.75;4898396;29;20265;-79
2023/07/02 03:56:16;;;;;;;3.60;3.20;;;;;;;20.24;69.72;99078.25;4899219;29;20209;-78
2023/07/02 03:58:42;;;;;;;3.93;2.97;;;;;;;20.25;69.56;99077.28;4894109;29;20215;-78
2023/07/02 04:01:08;;;;;;;5.63;3.37;;;;;;;20.26;69.30;99078.09;4898291;29;21285;-78
2023/07/02 04:03:34;;;;;;;3.67;3.00;;;;;;;20.24;69.10;99078.25;4897129;29;20224;-78
2023/07/02 04:05:59;;;;;;;5.57;3.90;;;;;;;20.26;68.76;99083.44;4893433;29;20458;-78
2023/07/02 04:08:25;;;;;;;5.97;3.77;;;;;;;20.24;68.35;99085.44;4895957;29;20309;-79
2023/07/02 04:10:51;;;;;;;4.20;3.60;;;;;;;20.25;68.40;99101.28;4900391;29;20215;-78
2023/07/02 04:13:16;;;;;;;5.93;3.60;;;;;;;20.26;68.28;99100.25;4900241;29;20329;-78
2023/07/02 04:15:42;;;;;;;4.70;3.87;;;;;;;20.26;68.08;99097.59;4902244;29;20267;-78
2023/07/02 04:18:08;;;;;;;4.50;3.67;;;;;;;20.25;67.84;99100.41;4882571;29;20215;-78
2023/07/02 04:20:33;;;;;;;5.10;3.57;;;;;;;20.25;67.68;99106.59;4902331;29;20674;-79
2023/07/02 04:22:59;;;;;;;6.90;4.30;;;;;;;20.26;67.56;99102.09;4902536;29;20721;-78
2023/07/02 04:25:24;;;;;;;7.57;4.07;;;;;;;20.28;67.38;99110.72;4897303;29;20283;-78
2023/07/02 04:27:50;;;;;;;12.63;5.00;;;;;;;20.27;67.07;99114.41;4898324;29;20266;-78
2023/07/02 04:30:16;;;;;;;6.83;4.40;;;;;;;20.29;66.96;99109.75;4898598;29;20222;-79
2023/07/02 04:32:41;;;;;;;7.00;4.20;;;;;;;20.28;66.79;99116.94;4899085;29;20213;-78
2023/07/02 04:35:07;;;;;;;8.20;5.03;;;;;;;20.27;66.57;99107.25;4897896;29;20454;-78
2023/07/02 04:37:33;;;;;;;9.23;5.57;;;;;;;20.28;66.19;99124.06;4901401;29;20275;-78
2023/07/02 04:39:59;;;;;;;8.40;6.37;;;;;;;20.26;66.03;99110.94;4897533;29;20487;-78
2023/07/02 04:42:27;;;;;;;8.57;5.90;;;;;;;20.25;65.77;99114.59;4897528;29;20220;-78
2023/07/02 04:44:55;;;;;;;9.27;5.77;;;;;;;20.26;65.83;99123.44;4897893;29;20443;-78
2023/07/02 04:47:21;;;;;;;15.03;5.97;;;;;;;20.25;65.74;99121.75;4900297;29;20444;-79
2023/07/02 04:49:46;;;;;;;10.10;5.87;;;;;;;20.23;65.55;99127.28;4893139;29;20492;-79
2023/07/02 04:52:12;;;;;;;12.90;6.27;;;;;;;20.25;65.20;99125.28;4896706;29;20712;-78
2023/07/02 04:54:37;;;;;;;9.40;6.93;;;;;;;20.22;65.25;99120.25;4898043;29;20928;-78
2023/07/02 04:57:03;;;;;;;11.60;7.37;;;;;;;20.22;65.11;99125.59;4896538;29;21237;-78
2023/07/02 04:59:28;;;;;;;11.50;8.03;;;;;;;20.24;64.74;99122.75;4896272;29;20258;-78
2023/07/02 05:01:54;;;;;;;10.23;7.97;;;;;;;20.23;64.79;99134.44;4893289;29;20230;-78
2023/07/02 05:04:19;;;;;;;17.47;8.27;;;;;;;20.23;64.56;99131.78;4895873;29;20298;-78
2023/07/02 05:06:45;;;;;;;14.07;6.80;;;;;;;20.23;64.53;99131.78;4899968;29;20224;-79
2023/07/02 05:09:10;;;;;;;11.33;8.63;;;;;;;20.23;64.52;99137.13;4893281;29;20332;-78
2023/07/02 05:11:35;;;;;;;13.00;7.87;;;;;;;20.24;64.23;99141.44;4899075;29;20584;-78
2023/07/02 05:14:01;;;;;;;17.10;8.30;;;;;;;20.25;64.27;99143.09;4895643;29;20279;-78
2023/07/02 05:16:26;;;;;;;14.57;7.53;;;;;;;20.27;63.94;99146.41;4899724;29;20222;-78
2023/07/02 05:18:52;;;;;;;13.27;8.50;;;;;;;20.27;63.88;99139.25;4896209;29;20222;-78
2023/07/02 05:21:18;;;;;;;15.20;9.87;;;;;;;20.28;63.86;99150.75;4897074;29;20768;-80
2023/07/02 05:23:43;;;;;;;13.60;9.10;;;;;;;20.29;63.73;99157.75;4895303;29;20709;-78
2023/07/02 05:26:09;;;;;;;10.93;7.97;;;;;;;20.32;63.59;99157.41;4897520;29;20449;-78
2023/07/02 05:28:34;;;;;;;15.80;9.07;;;;;;;20.33;63.51;99164.41;4895396;29;20357;-78
2023/07/02 05:31:00;;;;;;;15.23;8.90;;;;;;;20.35;63.41;99159.72;4896147;29;20260;-78
2023/07/02 05:33:25;;;;;;;16.33;9.40;;;;;;;20.37;63.12;99170.25;4895628;29;20570;-78
2023/07/02 05:35:51;;;;;;;15.20;10.30;;;;;;;20.40;63.07;99160.06;4891083;29;20479;-78
2023/07/02 05:38:18;;;;;;;13.43;9.90;;;;;;;20.43;62.86;99166.88;4894228;29;20298;-78
2023/07/02 05:40:44;;;;;;;17.20;9.43;;;;;;;20.43;62.74;99157.03;4891521;29;20258;-78
2023/07/02 05:43:09;;;;;;;13.37;9.20;;;;;;;20.47;62.71;99165.56;4895335;29;20637;-78
2023/07/02 05:45:34;;;;;;;16.87;9.23;;;;;;;20.48;62.61;99167.19;4897592;29;20211;-78
2023/07/02 05:48:00;;;;;;;14.53;10.50;;;;;;;20.52;62.33;99177.38;4893677;29;20223;-78
2023/07/02 05:50:25;;;;;;;18.33;10.27;;;;;;;20.55;62.31;99174.38;4896681;29;20246;-78
2023/07/02 05:52:50;;;;;;;15.83;10.63;;;;;;;20.58;62.14;99169.69;4896252;29;20240;-77
2023/07/02 05:55:16;;;;;;;14.87;9.43;;;;;;;20.60;61.93;99179.19;4890865;29;20319;-78
2023/07/02 05:57:42;;;;;;;22.90;10.80;;;;;;;20.63;61.87;99180.66;4895666;29;20946;-77
2023/07/02 06:00:08;;;;;;;15.70;10.53;;;;;;;20.65;61.62;99189.34;4893545;29;20593;-78
2023/07/02 06:02:39;;;;;;;14.53;10.47;;;;;;;20.65;61.24;99184.00;4891515;29;20286;-78
2023/07/02 06:05:05;;;;;;;16.67;10.70;;;;;;;20.65;61.01;99179.50;4893882;29;20461;-78
2023/07/02 06:07:30;;;;;;;16.07;12.83;;;;;;;20.64;60.99;99188.53;4894083;29;20293;-77
2023/07/02 06:09:56;;;;;;;17.23;10.37;;;;;;;20.67;60.81;99184.69;4896514;29;21125;-78
2023/07/02 06:12:21;;;;;;;20.87;11.97;;;;;;;20.69;60.72;99190.69;4893568;29;20223;-78
2023/07/02 06:14:47;;;;;;;17.57;11.40;;;;;;;20.70;60.43;99187.81;4894926;29;20237;-78
2023/07/02 06:17:13;;;;;;;24.03;12.33;;;;;;;20.71;60.28;99186.84;4895044;29;21192;-77
2023/07/02 06:19:39;;;;;;;19.77;12.53;;;;;;;20.72;60.20;99187.66;4894327;29;20235;-78
2023/07/02 06:22:04;;;;;;;16.87;10.60;;;;;;;20.76;60.32;99196.97;4891864;29;20239;-78
2023/07/02 06:24:29;;;;;;;16.67;11.17;;;;;;;20.81;60.01;99193.78;4894726;29;20226;-77
2023/07/02 06:26:55;;;;;;;16.83;11.80;;;;;;;20.87;59.87;99204.59;4896660;29;20239;-78
2023/07/02 06:29:23;;;;;;;21.73;11.37;;;;;;;20.91;59.63;99191.75;4895119;29;20245;-77
2023/07/02 06:31:48;;;;;;;19.00;12.57;;;;;;;20.97;59.26;99199.88;4894204;29;20620;-78
2023/07/02 06:34:14;;;;;;;16.50;11.70;;;;;;;21.08;58.97;99211.19;4894935;29;20502;-78
2023/07/02 06:36:40;;;;;;;18.20;12.83;;;;;;;21.23;58.54;99206.78;4890311;29;20546;-78
2023/07/02 06:39:05;;;;;;;23.60;13.20;;;;;;;21.37;57.96;99207.84;4892940;29;20778;-78
2023/07/02 06:41:31;;;;;;;17.93;12.13;;;;;;;21.64;56.91;99211.88;4893380;29;20661;-77
2023/07/02 06:43:56;;;;;;;19.00;11.70;;;;;;;21.92;55.93;99208.63;4892959;29;20306;-77
2023/07/02 06:46:21;;;;;;;20.43;11.30;;;;;;;22.17;55.38;99219.94;4893773;29;20227;-77
2023/07/02 06:48:47;;;;;;;20.10;13.60;;;;;;;22.50;54.00;99207.09;4892666;29;20240;-78
2023/07/02 06:51:14;;;;;;;22.40;12.70;;;;;;;22.89;52.91;99212.13;4893727;29;20695;-77
2023/07/02 06:53:42;;;;;;;18.20;12.03;;;;;;;23.33;51.69;99213.09;4894785;29;20241;-77
2023/07/02 06:56:09;;;;;;;22.90;14.77;;;;;;;23.89;50.09;99213.25;4896550;29;20468;-78
2023/07/02 06:58:35;;;;;;;19.10;13.40;;;;;;;24.57;48.04;99204.69;4896087;29;20863;-78
2023/07/02 07:01:00;;;;;;;21.37;14.20;;;;;;;24.91;47.54;99207.34;4879760;29;20464;-79
2023/07/02 07:03:26;;;;;;;21.50;13.90;;;;;;;24.91;46.66;99207.34;4896353;29;20706;-77
2023/07/02 07:05:51;;;;;;;23.63;14.33;;;;;;;24.69;46.74;99212.00;4894850;29;20231;-77
2023/07/02 07:08:16;;;;;;;23.93;13.67;;;;;;;24.63;47.22;99214.66;4898359;29;20223;-77
2023/07/02 07:10:42;;;;;;;17.10;12.80;;;;;;;24.57;46.92;99220.78;4896059;29;20233;-77
2023/07/02 07:13:07;;;;;;;20.43;13.00;;;;;;;24.42;46.60;99227.09;4891116;29;20235;-77
2023/07/02 07:15:36;;;;;;;28.37;15.20;;;;;;;24.45;46.56;99229.41;4895497;29;20242;-77
2023/07/02 07:18:02;;;;;;;14.97;12.27;;;;;;;24.70;45.98;99212.81;4891691;29;20322;-77
2023/07/02 07:20:28;;;;;;;24.90;13.47;;;;;;;24.81;46.04;99227.53;4909599;23;20478;-80
2023/07/02 07:22:54;;;;;;;19.20;13.17;;;;;;;24.74;45.38;99219.47;4912452;29;20801;-83
2023/07/02 07:25:19;;;;;;;27.20;14.07;;;;;;;24.73;45.71;99215.09;4919403;29;20558;-83
2023/07/02 07:27:45;;;;;;;19.83;12.10;;;;;;;24.98;44.83;99199.31;4923035;29;20361;-77
2023/07/02 07:30:11;;;;;;;20.77;12.97;;;;;;;25.26;43.97;99209.97;4929348;29;20202;-84
2023/07/02 07:32:36;;;;;;;21.77;13.60;;;;;;;25.49;43.11;99211.47;4942369;29;20303;-77
2023/07/02 07:35:02;;;;;;;22.17;13.87;;;;;;;25.54;43.27;99204.44;4938218;29;20485;-78
2023/07/02 07:37:27;;;;;;;20.83;15.17;;;;;;;25.31;43.29;99210.19;4940797;29;20888;-79
2023/07/02 07:39:56;;;;;;;20.70;15.50;;;;;;;25.03;43.74;99206.75;4938199;29;20584;-85
2023/07/02 07:42:21;;;;;;;20.23;12.73;;;;;;;24.74;44.54;99214.09;4936537;29;20565;-84
2023/07/02 07:44:47;;;;;;;23.93;15.43;;;;;;;24.60;44.80;99206.97;4939720;29;20693;-78
2023/07/02 07:47:12;;;;;;;22.07;14.20;;;;;;;24.48;44.99;99210.22;4941111;29;20755;-77
2023/07/02 07:49:38;;;;;;;19.97;13.90;;;;;;;24.51;44.86;99217.88;4938842;29;20249;-76
2023/07/02 07:52:06;;;;;;;23.33;13.70;;;;;;;24.66;44.34;99217.75;4937125;29;20222;-77
2023/07/02 07:54:32;;;;;;;20.80;13.73;;;;;;;25.04;43.56;99209.25;4940498;29;20258;-80
2023/07/02 07:56:58;;;;;;;22.00;14.40;;;;;;;25.55;42.41;99207.97;4949441;29;20478;-78
2023/07/02 07:59:41;;;;;;;25.03;15.30;;;;;;;25.89;41.15;99207.00;4951575;29;20536;-78
2023/07/02 08:02:07;;;;;;;22.40;14.33;;;;;;;26.27;40.74;99201.81;4954651;29;20230;-78
2023/07/02 08:04:32;;;;;;;21.00;14.70;;;;;;;26.77;40.20;99208.56;4952726;29;21255;-77
2023/07/02 08:06:58;;;;;;;22.10;14.63;;;;;;;27.09;38.73;99199.50;4928480;29;20220;-77
2023/07/02 08:09:24;;;;;;;26.13;15.93;;;;;;;27.40;38.52;99197.09;4941946;29;20221;-79
2023/07/02 08:11:50;;;;;;;24.57;14.77;;;;;;;27.66;37.48;99190.69;4945688;29;21254;-80
2023/07/02 08:14:18;;;;;;;22.73;15.90;;;;;;;27.83;36.77;99189.13;4942740;29;20704;-78
2023/07/02 08:16:44;;;;;;;23.87;15.87;;;;;;;27.78;36.46;99197.84;4940028;29;20478;-78
2023/07/02 08:19:09;;;;;;;23.63;18.10;;;;;;;27.80;35.92;99195.78;4940493;28;20472;-86
2023/07/02 08:21:35;;;;;;;28.53;16.13;;;;;;;27.75;35.87;99197.47;4957964;28;20244;-77
2023/07/02 08:24:00;;;;;;;26.30;15.87;;;;;;;27.61;35.75;99195.94;4965377;28;20273;-81
2023/07/02 08:26:26;;;;;;;25.93;15.83;;;;;;;27.49;35.98;99193.94;4961908;28;20571;-79
2023/07/02 08:28:51;;;;;;;23.07;15.03;;;;;;;27.55;36.32;99197.63;4960148;28;20270;-78
2023/07/02 08:31:17;;;;;;;23.93;16.20;;;;;;;27.59;35.95;99191.56;4961812;28;20232;-77
2023/07/02 08:33:42;;;;;;;27.17;15.00;;;;;;;27.53;36.29;99195.13;4956000;28;20669;-77
2023/07/02 08:36:07;;;;;;;26.07;15.17;;;;;;;27.56;36.10;99200.09;4957486;28;20757;-84
2023/07/02 08:38:33;;;;;;;24.07;16.00;;;;;;;27.53;36.18;99195.13;4959693;28;20260;-77
2023/07/02 08:40:58;;;;;;;24.30;14.70;;;;;;;27.64;36.29;99195.47;4952318;28;20229;-83
2023/07/02 08:43:25;;;;;;;23.60;15.20;;;;;;;27.70;36.43;99195.41;4961927;28;20241;-78
2023/07/02 08:45:51;;;;;;;23.10;13.70;;;;;;;27.79;36.00;99196.00;4955086;28;20201;-78
2023/07/02 08:48:22;;;;;;;25.40;16.00;;;;;;;27.85;35.97;99197.03;4961171;28;20553;-78
2023/07/02 08:50:48;;;;;;;24.13;15.13;;;;;;;27.72;36.46;99189.81;4959489;28;20232;-77
2023/07/02 08:53:14;;;;;;;27.47;16.30;;;;;;;27.56;36.95;99201.97;4941519;28;20452;-77
2023/07/02 08:55:40;;;;;;;26.27;16.07;;;;;;;27.52;37.33;99204.28;4963218;28;20485;-76
2023/07/02 08:58:05;;;;;;;20.67;14.63;;;;;;;27.52;37.13;99203.47;4963450;28;20208;-76
2023/07/02 09:00:35;;;;;;;25.50;15.27;;;;;;;27.54;36.58;99194.09;4963176;28;20234;-80
2023/07/02 09:03:11;;;;;;;19.83;14.33;;;;;;;27.53;36.05;99200.53;4958015;28;20204;-77
2023/07/02 09:05:48;;;;;;;27.38;16.20;;;;;;;27.57;36.09;99195.50;4966068;28;20461;-77
2023/07/02 09:08:22;;;;;;;26.90;15.57;;;;;;;27.44;36.48;99201.84;4961717;28;20214;-86
2023/07/02 09:10:48;;;;;;;30.70;16.97;;;;;;;27.43;37.16;99193.97;4964996;28;20466;-77
2023/07/02 09:13:13;;;;;;;22.43;14.80;;;;;;;27.54;37.01;99196.81;4964128;28;20961;-78
2023/07/02 09:15:40;;;;;;;21.57;16.17;;;;;;;27.71;36.40;99196.28;4958551;28;20221;-77
2023/07/02 09:18:24;;;;;;;19.63;14.87;;;;;;;27.70;36.24;99197.28;4958973;28;20208;-80
2023/07/02 09:20:54;;;;;;;25.20;14.80;;;;;;;27.65;36.67;99191.72;4946941;28;20583;-77
2023/07/02 09:23:20;;;;;;;27.17;17.03;;;;;;;27.49;36.35;99180.44;4943213;29;20453;-78
2023/07/02 09:25:46;;;;;;;20.47;14.00;;;;;;;27.28;36.21;99191.56;4942997;29;20479;-79
2023/07/02 09:28:19;;;;;;;19.53;14.10;;;;;;;27.25;35.95;99182.03;4940139;29;20470;-77
2023/07/02 09:30:56;;;;;;;22.90;16.20;;;;;;;27.42;35.08;99187.75;4939551;28;20240;-79
2023/07/02 09:33:25;;;;;;;23.10;15.33;;;;;;;27.57;35.24;99177.47;4945321;29;20499;-77
2023/07/02 09:35:51;;;;;;;21.03;14.50;;;;;;;27.85;34.69;99181.66;4945742;29;20483;-77
2023/07/02 09:38:19;;;;;;;27.13;16.43;;;;;;;28.07;34.86;99183.97;4940853;29;20474;-77
2023/07/02 09:40:53;;;;;;;22.73;13.57;;;;;;;28.20;34.49;99181.13;4943810;29;20952;-78
2023/07/02 09:43:19;;;;;;;22.83;15.10;;;;;;;28.30;34.78;99169.81;4938966;29;20502;-83
2023/07/02 09:45:47;;;;;;;26.10;15.97;;;;;;;28.45;34.50;99181.94;4941752;29;21273;-78
2023/07/02 09:48:16;;;;;;;24.20;15.90;;;;;;;28.44;34.47;99174.88;4948717;29;20471;-79
2023/07/02 09:50:44;;;;;;;21.63;16.13;;;;;;;28.33;34.54;99172.09;4948174;29;21048;-85
2023/07/02 09:53:10;;;;;;;22.73;14.70;;;;;;;28.27;34.84;99179.19;4948893;29;20490;-78
2023/07/02 09:55:36;;;;;;;27.00;17.50;;;;;;;28.32;34.75;99171.22;4947063;29;20491;-77
2023/07/02 09:58:01;;;;;;;21.07;15.43;;;;;;;28.36;34.44;99172.44;4942501;29;20471;-83
2023/07/02 10:00:27;;;;;;;23.03;14.83;;;;;;;28.21;34.79;99174.66;4944357;29;20532;-77
2023/07/02 10:02:52;;;;;;;21.37;15.57;;;;;;;28.02;35.21;99182.72;4941492;29;20252;-84
2023/07/02 10:05:32;;;;;;;22.47;16.00;;;;;;;28.11;35.43;99177.06;4946279;29;20191;-77
2023/07/02 10:08:11;;;;;;;22.07;16.13;;;;;;;28.21;35.06;99172.78;4945774;28;20217;-82
2023/07/02 10:10:36;;;;;;;26.07;16.20;;;;;;;28.31;34.98;99175.00;4946607;29;20495;-78
2023/07/02 10:13:01;;;;;;;21.00;15.47;;;;;;;28.26;35.27;99185.63;4947617;29;20464;-78
2023/07/02 10:15:29;;;;;;;21.13;15.43;;;;;;;28.28;35.39;99186.25;4945262;29;20304;-78
2023/07/02 10:17:58;;;;;;;24.33;14.47;;;;;;;28.40;34.92;99183.63;4944438;29;20212;-79
2023/07/02 10:20:38;;;;;;;22.70;15.60;;;;;;;28.40;34.68;99176.34;4943857;28;21009;-80
2023/07/02 10:23:05;;;;;;;22.00;15.90;;;;;;;28.39;34.83;99173.88;4943437;29;20463;-79
2023/07/02 10:25:34;;;;;;;23.63;15.27;;;;;;;28.48;34.98;99186.06;4943750;29;20480;-79
2023/07/02 10:28:00;;;;;;;20.77;15.80;;;;;;;28.66;34.95;99182.53;4940712;29;20490;-81
2023/07/02 10:30:35;;;;;;;23.90;15.47;;;;;;;28.78;34.48;99183.44;4941601;29;20880;-78
2023/07/02 10:33:14;;;;;;;19.93;14.30;;;;;;;28.86;33.90;99177.72;4940011;29;21009;-83
2023/07/02 10:35:44;;;;;;;18.40;14.63;;;;;;;28.87;33.84;99181.25;4938007;29;20485;-79
2023/07/02 10:38:22;;;;;;;23.17;15.37;;;;;;;28.84;33.61;99174.44;4941142;29;20477;-79
2023/07/02 10:40:55;;;;;;;18.90;14.13;;;;;;;28.62;34.19;99181.34;4943941;28;20563;-78
2023/07/02 10:43:25;;;;;;;27.93;16.20;;;;;;;28.29;34.72;99184.38;4946145;29;20984;-80
2023/07/02 10:45:50;;;;;;;22.77;14.23;;;;;;;27.84;35.19;99193.50;4949087;29;20475;-80
2023/07/02 10:48:16;;;;;;;19.63;14.33;;;;;;;27.47;36.28;99190.63;4946849;29;20468;-77
2023/07/02 10:50:41;;;;;;;24.93;16.13;;;;;;;27.38;36.50;99193.78;4949826;29;20247;-78
2023/07/02 10:53:17;;;;;;;20.73;15.50;;;;;;;27.45;36.68;99195.41;4947103;29;20201;-82
2023/07/02 10:55:43;;;;;;;23.40;15.97;;;;;;;27.53;36.75;99197.84;4945110;29;20232;-79
2023/07/02 10:58:10;;;;;;;21.90;15.43;;;;;;;27.46;36.91;99199.72;4942572;29;20519;-81
2023/07/02 11:00:46;;;;;;;24.07;17.10;;;;;;;27.47;36.93;99209.50;4946241;29;20476;-78
2023/07/02 11:03:22;;;;;;;18.87;14.73;;;;;;;27.56;37.07;99201.97;4944549;29;20485;-79
2023/07/02 11:05:49;;;;;;;19.27;14.60;;;;;;;27.51;36.86;99205.31;4945189;29;20471;-84
2023/07/02 11:08:15;;;;;;;21.87;15.27;;;;;;;27.25;37.23;99218.97;4943363;29;20479;-77
2023/07/02 11:10:41;;;;;;;22.33;15.57;;;;;;;27.00;38.07;99214.25;4945337;29;20494;-81
2023/07/02 11:13:13;;;;;;;23.93;14.10;;;;;;;26.74;38.70;99217.91;4944746;29;20236;-82
2023/07/02 11:15:41;;;;;;;24.27;14.60;;;;;;;26.61;39.16;99207.97;4946197;29;20620;-81
2023/07/02 11:18:15;;;;;;;18.90;13.17;;;;;;;26.48;39.33;99213.38;4947374;29;21059;-78
2023/07/02 11:20:42;;;;;;;24.23;14.83;;;;;;;26.41;39.66;99202.63;4945701;28;21031;-78
2023/07/02 11:23:36;;;;;;;19.10;12.90;;;;;;;26.51;39.70;99201.34;4964253;28;20481;-78