Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:43;;;;;;;27.33;24.83;;;;;;;;;;5043963;28;20460;-82
2023/08/20 00:03:12;;;;;;;29.30;26.00;;;;;;;;;;5054349;28;20422;-80
2023/08/20 00:05:38;;;;;;;26.03;23.73;;;;;;;;;;5052391;28;20803;-81
2023/08/20 00:08:04;;;;;;;27.33;24.17;;;;;;;;;;5031986;28;20521;-81
2023/08/20 00:10:30;;;;;;;28.70;25.80;;;;;;;;;;5047107;28;20426;-81
2023/08/20 00:12:56;;;;;;;28.30;25.30;;;;;;;;;;5046591;28;20418;-82
2023/08/20 00:15:26;;;;;;;30.00;26.87;;;;;;;;;;5035833;28;20424;-81
2023/08/20 00:17:52;;;;;;;29.37;26.73;;;;;;;;;;5045866;28;20469;-83
2023/08/20 00:20:19;;;;;;;27.87;25.17;;;;;;;;;;5044245;28;20520;-81
2023/08/20 00:22:45;;;;;;;29.03;25.93;;;;;;;;;;5045021;28;20462;-83
2023/08/20 00:25:12;;;;;;;27.67;24.90;;;;;;;;;;5045388;28;20441;-83
2023/08/20 00:27:38;;;;;;;28.77;25.77;;;;;;;;;;5045614;28;20956;-83
2023/08/20 00:30:05;;;;;;;27.10;24.40;;;;;;;;;;5041127;28;20426;-82
2023/08/20 00:32:31;;;;;;;24.73;22.43;;;;;;;;;;5045268;28;20446;-84
2023/08/20 00:34:56;;;;;;;23.10;20.70;;;;;;;;;;5044710;28;21037;-80
2023/08/20 00:37:22;;;;;;;21.73;19.43;;;;;;;;;;5040806;28;20548;-82
2023/08/20 00:39:48;;;;;;;21.60;19.33;;;;;;;;;;5044397;28;20426;-82
2023/08/20 00:42:15;;;;;;;21.70;19.37;;;;;;;;;;5044406;28;20468;-83
2023/08/20 00:44:44;;;;;;;22.10;19.83;;;;;;;;;;5045428;28;20438;-82
2023/08/20 00:47:10;;;;;;;21.53;19.53;;;;;;;;;;5042479;28;21018;-83
2023/08/20 00:49:36;;;;;;;20.67;18.67;;;;;;;;;;5042929;28;20469;-83
2023/08/20 00:52:02;;;;;;;21.60;19.60;;;;;;;;;;5040527;28;20807;-83
2023/08/20 00:54:29;;;;;;;20.63;18.73;;;;;;;;;;5041876;28;21226;-82
2023/08/20 00:56:55;;;;;;;21.10;19.10;;;;;;;;;;5043502;28;20564;-83
2023/08/20 00:59:21;;;;;;;19.80;18.00;;;;;;;;;;5044603;28;20477;-83
2023/08/20 01:01:48;;;;;;;19.70;17.97;;;;;;;;;;5042693;28;20473;-82
2023/08/20 01:04:14;;;;;;;18.90;17.00;;;;;;;;;;5044342;28;20426;-83
2023/08/20 01:06:58;;;;;;;19.57;17.77;;;;;;;;;;5041776;28;20654;-81
2023/08/20 01:09:34;;;;;;;25.10;17.77;;;;;;;;;;5044924;28;20437;-83
2023/08/20 01:12:01;;;;;;;19.03;17.10;;;;;;;;;;5044444;28;20498;-82
2023/08/20 01:14:27;;;;;;;17.77;16.17;;;;;;;;;;5044053;28;20426;-82
2023/08/20 01:16:53;;;;;;;20.27;18.47;;;;;;;;;;5044597;28;20469;-83
2023/08/20 01:19:20;;;;;;;17.83;16.13;;;;;;;;;;5042834;28;20911;-82
2023/08/20 01:21:55;;;;;;;16.47;14.90;;;;;;;;;;5044289;28;20464;-82
2023/08/20 01:24:40;;;;;;;17.93;16.10;;;;;;;;;;5044304;28;21157;-82
2023/08/20 01:27:17;;;;;;;17.90;16.30;;;;;;;;;;5032975;28;20446;-83
2023/08/20 01:29:43;;;;;;;18.50;16.97;;;;;;;;;;5041792;28;20425;-83
2023/08/20 01:32:10;;;;;;;24.20;22.00;;;;;;;;;;5034518;28;20469;-83
2023/08/20 01:34:36;;;;;;;17.10;15.70;;;;;;;;;;5038954;28;20430;-84
2023/08/20 01:37:02;;;;;;;15.87;14.27;;;;;;;;;;5038178;28;21006;-84
2023/08/20 01:39:28;;;;;;;16.87;15.00;;;;;;;;;;5043926;28;20965;-82
2023/08/20 01:41:54;;;;;;;19.17;17.67;;;;;;;;;;5044879;28;20442;-81
2023/08/20 01:44:20;;;;;;;16.70;15.40;;;;;;;;;;5046522;28;20440;-82
2023/08/20 01:46:46;;;;;;;16.47;15.07;;;;;;;;;;5042813;28;20442;-83
2023/08/20 01:49:11;;;;;;;16.40;15.10;;;;;;;;;;5040337;28;20639;-84
2023/08/20 01:51:37;;;;;;;15.50;14.20;;;;;;;;;;5039901;28;20496;-82
2023/08/20 01:54:04;;;;;;;15.73;14.13;;;;;;;;;;5039069;28;20441;-83
2023/08/20 01:56:29;;;;;;;16.17;14.80;;;;;;;;;;5039032;28;20555;-82
2023/08/20 01:58:55;;;;;;;16.47;15.03;;;;;;;;;;5035122;28;20468;-83
2023/08/20 02:01:21;;;;;;;16.40;15.10;;;;;;;;;;5043724;28;20476;-83
2023/08/20 02:03:47;;;;;;;15.97;14.70;;;;;;;;;;5035089;28;20441;-82
2023/08/20 02:06:13;;;;;;;18.37;14.87;;;;;;;;;;5042612;28;20803;-81
2023/08/20 02:08:39;;;;;;;16.70;14.97;;;;;;;;;;5031554;28;20448;-81
2023/08/20 02:11:05;;;;;;;17.33;14.73;;;;;;;;;;5042797;28;20441;-81
2023/08/20 02:13:32;;;;;;;16.43;15.13;;;;;;;;;;5042344;28;21203;-81
2023/08/20 02:16:05;;;;;;;17.07;15.37;;;;;;;;;;5043424;28;20442;-82
2023/08/20 02:18:31;;;;;;;18.00;16.43;;;;;;;;;;5044207;28;21061;-82
2023/08/20 02:20:57;;;;;;;15.80;14.37;;;;;;;;;;5043418;28;20511;-82
2023/08/20 02:23:23;;;;;;;15.90;14.70;;;;;;;;;;5045245;28;20429;-82
2023/08/20 02:25:49;;;;;;;15.57;13.83;;;;;;;;;;5042534;28;20473;-82
2023/08/20 02:28:15;;;;;;;14.63;13.40;;;;;;;;;;5056519;28;20504;-82
2023/08/20 02:30:42;;;;;;;14.33;13.33;;;;;;;;;;5043853;28;20528;-81
2023/08/20 02:33:08;;;;;;;15.50;14.33;;;;;;;;;;5035136;28;20484;-82
2023/08/20 02:35:34;;;;;;;15.40;13.67;;;;;;;;;;5040963;28;20449;-80
2023/08/20 02:38:00;;;;;;;13.33;12.33;;;;;;;;;;5041328;28;21190;-82
2023/08/20 02:40:26;;;;;;;13.97;12.83;;;;;;;;;;5027355;28;20454;-82
2023/08/20 02:42:52;;;;;;;14.43;13.13;;;;;;;;;;5040975;28;20629;-83
2023/08/20 02:45:18;;;;;;;14.60;13.17;;;;;;;;;;5032447;28;20441;-83
2023/08/20 02:47:44;;;;;;;14.00;12.80;;;;;;;;;;5039160;28;21244;-82
2023/08/20 02:50:10;;;;;;;14.23;13.10;;;;;;;;;;5041274;28;20999;-81
2023/08/20 02:52:36;;;;;;;14.50;13.23;;;;;;;;;;5040863;28;20429;-82
2023/08/20 02:55:04;;;;;;;13.63;12.60;;;;;;;;;;5040477;28;20441;-81
2023/08/20 02:57:30;;;;;;;14.63;13.37;;;;;;;;;;5041810;28;20469;-81
2023/08/20 02:59:56;;;;;;;13.00;11.90;;;;;;;;;;5037864;28;20453;-81
2023/08/20 03:02:22;;;;;;;14.10;13.07;;;;;;;;;;5043039;28;20452;-81
2023/08/20 03:04:48;;;;;;;14.17;13.03;;;;;;;;;;5039347;28;20442;-82
2023/08/20 03:07:14;;;;;;;27.27;14.77;;;;;;;;;;5037411;28;20928;-82
2023/08/20 03:09:40;;;;;;;14.43;13.07;;;;;;;;;;5042485;28;20441;-82
2023/08/20 03:12:06;;;;;;;13.50;12.03;;;;;;;;;;5038690;28;20413;-83
2023/08/20 03:14:32;;;;;;;13.87;12.50;;;;;;;;;;5043134;28;20499;-83
2023/08/20 03:16:58;;;;;;;13.87;12.67;;;;;;;;;;5044853;28;20472;-81
2023/08/20 03:19:24;;;;;;;14.53;13.27;;;;;;;;;;5048700;28;20445;-83
2023/08/20 03:21:50;;;;;;;18.40;12.30;;;;;;;;;;5057229;28;20414;-81
2023/08/20 03:24:16;;;;;;;15.07;14.00;;;;;;;;;;5056032;28;20960;-82
2023/08/20 03:26:42;;;;;;;12.83;12.00;;;;;;;;;;5051772;28;20479;-82
2023/08/20 03:29:08;;;;;;;13.90;12.90;;;;;;;;;;5038692;28;20434;-82
2023/08/20 03:31:34;;;;;;;14.20;13.10;;;;;;;;;;5041834;28;20440;-81
2023/08/20 03:34:00;;;;;;;14.33;13.07;;;;;;;;;;5045171;28;20804;-81
2023/08/20 03:36:26;;;;;;;13.73;12.63;;;;;;;;;;5044177;28;20469;-81
2023/08/20 03:38:52;;;;;;;14.33;13.23;;;;;;;;;;5046675;28;20437;-83
2023/08/20 03:41:18;;;;;;;14.70;13.30;;;;;;;;;;5045107;28;20430;-82
2023/08/20 03:43:44;;;;;;;14.67;13.37;;;;;;;;;;5045006;28;21173;-83
2023/08/20 03:46:10;;;;;;;13.87;12.87;;;;;;;;;;5042888;28;20442;-82
2023/08/20 03:48:36;;;;;;;14.33;12.87;;;;;;;;;;5042341;28;20550;-83
2023/08/20 03:51:02;;;;;;;15.20;14.17;;;;;;;;;;5045132;28;20495;-83
2023/08/20 03:53:28;;;;;;;13.60;12.33;;;;;;;;;;5046724;28;20441;-83
2023/08/20 03:55:54;;;;;;;14.27;12.90;;;;;;;;;;5042444;28;20539;-81
2023/08/20 03:58:20;;;;;;;13.50;12.30;;;;;;;;;;5042038;28;20937;-81
2023/08/20 04:00:46;;;;;;;15.33;13.90;;;;;;;;;;5043383;28;20460;-82
2023/08/20 04:03:12;;;;;;;14.17;13.07;;;;;;;;;;5042343;28;20465;-83
2023/08/20 04:05:38;;;;;;;15.73;13.30;;;;;;;;;;5042827;28;20528;-83
2023/08/20 04:08:04;;;;;;;15.53;14.03;;;;;;;;;;5039521;28;20966;-83
2023/08/20 04:10:31;;;;;;;12.63;11.83;;;;;;;;;;5046403;28;20511;-83
2023/08/20 04:12:57;;;;;;;13.83;12.70;;;;;;;;;;5044692;28;20430;-83
2023/08/20 04:15:23;;;;;;;14.47;13.27;;;;;;;;;;5045002;28;20548;-83
2023/08/20 04:17:49;;;;;;;13.50;12.53;;;;;;;;;;5047401;28;20469;-82
2023/08/20 04:20:15;;;;;;;15.43;13.47;;;;;;;;;;5047027;28;20488;-82
2023/08/20 04:22:42;;;;;;;14.07;12.80;;;;;;;;;;5054597;28;20444;-83
2023/08/20 04:25:08;;;;;;;15.37;14.30;;;;;;;;;;5046426;28;20473;-82
2023/08/20 04:27:34;;;;;;;16.60;13.60;;;;;;;;;;5046833;28;20434;-82
2023/08/20 04:30:00;;;;;;;13.73;12.73;;;;;;;;;;5045674;28;20437;-82
2023/08/20 04:32:27;;;;;;;13.47;12.10;;;;;;;;;;5045778;28;20496;-82
2023/08/20 04:34:54;;;;;;;13.40;12.07;;;;;;;;;;5032269;28;20473;-83
2023/08/20 04:37:20;;;;;;;13.70;12.70;;;;;;;;;;5044734;28;20477;-82
2023/08/20 04:39:46;;;;;;;13.77;12.67;;;;;;;;;;5040615;28;20446;-84
2023/08/20 04:42:12;;;;;;;13.77;12.37;;;;;;;;;;5043668;28;20429;-83
2023/08/20 04:44:38;;;;;;;14.27;13.07;;;;;;;;;;5042130;28;20949;-83
2023/08/20 04:47:04;;;;;;;15.30;13.63;;;;;;;;;;5041338;28;20417;-82
2023/08/20 04:49:30;;;;;;;14.50;13.30;;;;;;;;;;5039872;28;20496;-82
2023/08/20 04:51:56;;;;;;;14.33;13.23;;;;;;;;;;5040487;28;20913;-82
2023/08/20 04:54:22;;;;;;;12.63;11.63;;;;;;;;;;5043443;28;20524;-83
2023/08/20 04:56:48;;;;;;;14.07;12.80;;;;;;;;;;5039672;28;20473;-81
2023/08/20 04:59:14;;;;;;;12.13;11.30;;;;;;;;;;5044355;28;20437;-83
2023/08/20 05:01:40;;;;;;;13.97;12.73;;;;;;;;;;5040805;28;20828;-83
2023/08/20 05:04:06;;;;;;;13.27;11.97;;;;;;;;;;5043670;28;20453;-82
2023/08/20 05:06:32;;;;;;;13.10;11.80;;;;;;;;;;5043274;28;21216;-81
2023/08/20 05:08:58;;;;;;;13.00;12.00;;;;;;;;;;5039672;28;20467;-82
2023/08/20 05:11:23;;;;;;;14.00;12.70;;;;;;;;;;5044818;28;20430;-83
2023/08/20 05:13:50;;;;;;;18.60;12.20;;;;;;;;;;5044898;28;20441;-81
2023/08/20 05:16:16;;;;;;;13.27;11.90;;;;;;;;;;5044404;28;20452;-83
2023/08/20 05:18:43;;;;;;;13.60;12.30;;;;;;;;;;5042915;28;20442;-82
2023/08/20 05:21:11;;;;;;;13.13;11.93;;;;;;;;;;5041713;28;20445;-84
2023/08/20 05:23:37;;;;;;;12.93;11.50;;;;;;;;;;5045109;28;20438;-83
2023/08/20 05:26:03;;;;;;;12.47;11.57;;;;;;;;;;5043991;28;20499;-84
2023/08/20 05:28:29;;;;;;;12.20;11.13;;;;;;;;;;5044730;28;20499;-84
2023/08/20 05:30:58;;;;;;;11.40;10.53;;;;;;;;;;5043868;28;21010;-82
2023/08/20 05:33:25;;;;;;;11.77;10.80;;;;;;;;;;5044151;28;20797;-83
2023/08/20 05:35:51;;;;;;;11.67;10.10;;;;;;;;;;5039726;28;20920;-84
2023/08/20 05:38:17;;;;;;;13.03;10.10;;;;;;;;;;5043356;28;20469;-82
2023/08/20 05:40:43;;;;;;;10.83;10.13;;;;;;;;;;5043126;28;20442;-83
2023/08/20 05:43:12;;;;;;;11.10;10.50;;;;;;;;;;5043531;28;20495;-83
2023/08/20 05:45:41;;;;;;;10.80;9.90;;;;;;;;;;5041970;28;20442;-82
2023/08/20 05:48:07;;;;;;;10.73;9.93;;;;;;;;;;5038144;28;20462;-83
2023/08/20 05:50:33;;;;;;;10.50;9.60;;;;;;;;;;5041710;28;20826;-82
2023/08/20 05:52:59;;;;;;;10.13;9.33;;;;;;;;;;5043440;28;20433;-84
2023/08/20 05:55:25;;;;;;;10.97;10.07;;;;;;;;;;5036040;28;20445;-83
2023/08/20 05:57:51;;;;;;;10.47;9.77;;;;;;;;;;5044044;28;20469;-83
2023/08/20 06:00:17;;;;;;;11.17;10.47;;;;;;;;;;5043070;28;20854;-84
2023/08/20 06:02:44;;;;;;;11.13;10.13;;;;;;;;;;5037407;28;20431;-83
2023/08/20 06:05:10;;;;;;;9.13;8.63;;;;;;;;;;5041792;28;20448;-83
2023/08/20 06:07:36;;;;;;;10.93;10.10;;;;;;;;;;5034270;28;20949;-83
2023/08/20 06:10:02;;;;;;;10.30;9.70;;;;;;;;;;5042989;28;20966;-82
2023/08/20 06:12:28;;;;;;;10.17;9.27;;;;;;;;;;5055677;28;20441;-83
2023/08/20 06:14:57;;;;;;;11.40;10.13;;;;;;;;;;5047868;28;20951;-81
2023/08/20 06:17:23;;;;;;;10.00;9.40;;;;;;;;;;5035223;28;20465;-84
2023/08/20 06:19:49;;;;;;;10.27;9.50;;;;;;;;;;5040339;28;20461;-84
2023/08/20 06:22:15;;;;;;;10.47;9.80;;;;;;;;;;5031500;28;20442;-83
2023/08/20 06:24:41;;;;;;;11.97;10.97;;;;;;;;;;5042569;28;20445;-86
2023/08/20 06:27:07;;;;;;;10.10;9.50;;;;;;;;;;5044308;28;20417;-84
2023/08/20 06:29:33;;;;;;;9.50;8.80;;;;;;;;;;5043039;28;20985;-84
2023/08/20 06:31:59;;;;;;;10.10;9.50;;;;;;;;;;5044618;28;20438;-84
2023/08/20 06:34:25;;;;;;;11.03;10.30;;;;;;;;;;5040613;28;20445;-84
2023/08/20 06:36:51;;;;;;;10.70;9.77;;;;;;;;;;5043393;28;20485;-84
2023/08/20 06:39:18;;;;;;;12.70;11.60;;;;;;;;;;5043167;28;20744;-84
2023/08/20 06:41:44;;;;;;;11.03;10.10;;;;;;;;;;5044736;28;20444;-85
2023/08/20 06:44:10;;;;;;;10.50;9.80;;;;;;;;;;5041806;28;20449;-84
2023/08/20 06:46:37;;;;;;;13.73;11.70;;;;;;;;;;5043142;28;20794;-85
2023/08/20 06:49:03;;;;;;;13.53;12.43;;;;;;;;;;5044506;28;20549;-84
2023/08/20 06:51:29;;;;;;;13.00;12.10;;;;;;;;;;5044025;28;20441;-83
2023/08/20 06:53:56;;;;;;;13.30;12.40;;;;;;;;;;5037787;28;21183;-82
2023/08/20 06:56:22;;;;;;;13.07;12.07;;;;;;;;;;5038772;28;20472;-84
2023/08/20 06:58:48;;;;;;;13.13;12.13;;;;;;;;;;5037913;28;20437;-84
2023/08/20 07:01:14;;;;;;;14.10;13.00;;;;;;;;;;5041600;28;20496;-83
2023/08/20 07:03:40;;;;;;;12.10;11.40;;;;;;;;;;5047683;28;20449;-83
2023/08/20 07:06:07;;;;;;;13.77;12.63;;;;;;;;;;5054190;28;20441;-83
2023/08/20 07:08:33;;;;;;;14.10;13.00;;;;;;;;;;5047144;28;20955;-84
2023/08/20 07:10:59;;;;;;;13.67;12.67;;;;;;;;;;5043038;28;20533;-83
2023/08/20 07:13:25;;;;;;;14.23;13.33;;;;;;;;;;5046251;28;20453;-84
2023/08/20 07:15:51;;;;;;;13.40;12.50;;;;;;;;;;5035608;28;20476;-84
2023/08/20 07:18:17;;;;;;;13.90;13.10;;;;;;;;;;5037265;28;20835;-82
2023/08/20 07:20:43;;;;;;;14.90;13.57;;;;;;;;;;5044236;28;20429;-84
2023/08/20 07:23:10;;;;;;;13.33;12.33;;;;;;;;;;5040285;28;20765;-83
2023/08/20 07:25:39;;;;;;;11.90;11.30;;;;;;;;;;5046972;28;20461;-83
2023/08/20 07:28:05;;;;;;;12.43;11.60;;;;;;;;;;5058215;28;20437;-82
2023/08/20 07:30:32;;;;;;;11.50;10.47;;;;;;;;;;5062009;28;20421;-82
2023/08/20 07:32:58;;;;;;;11.20;10.20;;;;;;;;;;5045854;28;20434;-83
2023/08/20 07:35:24;;;;;;;10.57;9.87;;;;;;;;;;5042087;28;20433;-83
2023/08/20 07:37:50;;;;;;;10.77;10.00;;;;;;;;;;5047250;28;21292;-84
2023/08/20 07:40:16;;;;;;;10.73;10.10;;;;;;;;;;5046849;28;20536;-84
2023/08/20 07:42:42;;;;;;;11.57;10.90;;;;;;;;;;5046952;28;20444;-84
2023/08/20 07:45:08;;;;;;;15.20;11.77;;;;;;;;;;5043897;28;20457;-85
2023/08/20 07:47:34;;;;;;;11.37;10.77;;;;;;;;;;5046144;28;20433;-84
2023/08/20 07:50:00;;;;;;;11.30;10.70;;;;;;;;;;5045577;28;20967;-85
2023/08/20 07:52:26;;;;;;;10.77;10.10;;;;;;;;;;5040843;28;20445;-84
2023/08/20 07:54:52;;;;;;;10.60;10.00;;;;;;;;;;5042665;28;20749;-84
2023/08/20 07:57:18;;;;;;;10.53;9.87;;;;;;;;;;5047618;28;20457;-84
2023/08/20 07:59:44;;;;;;;10.50;9.90;;;;;;;;;;5049086;28;20425;-83
2023/08/20 08:02:10;;;;;;;11.10;10.30;;;;;;;;;;5057647;28;21144;-82
2023/08/20 08:04:36;;;;;;;10.50;10.00;;;;;;;;;;5053710;28;21015;-84
2023/08/20 08:07:02;;;;;;;10.33;9.73;;;;;;;;;;5041565;28;20443;-85
2023/08/20 08:09:29;;;;;;;9.93;9.53;;;;;;;;;;5041081;28;20429;-85
2023/08/20 08:11:55;;;;;;;10.97;10.33;;;;;;;;;;5043719;28;20514;-85
2023/08/20 08:14:21;;;;;;;10.00;9.50;;;;;;;;;;5044061;28;21028;-83
2023/08/20 08:16:48;;;;;;;9.27;8.60;;;;;;;;;;5042224;28;20969;-85
2023/08/20 08:19:14;;;;;;;9.07;8.47;;;;;;;;;;5040957;28;20492;-85
2023/08/20 08:21:40;;;;;;;8.50;8.07;;;;;;;;;;5047903;28;20533;-84
2023/08/20 08:24:06;;;;;;;8.60;8.10;;;;;;;;;;5038788;28;20536;-84
2023/08/20 08:26:34;;;;;;;8.97;8.30;;;;;;;;;;5040966;28;20469;-85
2023/08/20 08:29:00;;;;;;;8.80;8.13;;;;;;;;;;5041125;28;20509;-86
2023/08/20 08:31:26;;;;;;;8.73;8.13;;;;;;;;;;5039282;28;20855;-85
2023/08/20 08:33:52;;;;;;;7.93;7.60;;;;;;;;;;5034680;28;20881;-86
2023/08/20 08:36:18;;;;;;;8.17;7.57;;;;;;;;;;5043218;28;20449;-85
2023/08/20 08:38:44;;;;;;;4.17;3.97;;;;;;;;;;5044110;28;20426;-85
2023/08/20 08:41:11;;;;;;;4.93;4.77;;;;;;;;;;5043501;28;20520;-85
2023/08/20 08:43:41;;;;;;;4.67;4.67;;;;;;;;;;5036724;28;20541;-84
2023/08/20 08:46:08;;;;;;;5.57;5.47;;;;;;;;;;5034409;28;20423;-84
2023/08/20 08:48:38;;;;;;;5.00;4.70;;;;;;;;;;5042051;28;21000;-84
2023/08/20 08:51:07;;;;;;;5.37;5.20;;;;;;;;;;5035898;28;20433;-85
2023/08/20 08:53:33;;;;;;;5.43;5.23;;;;;;;;;;5041590;28;20460;-85
2023/08/20 08:55:59;;;;;;;6.60;6.30;;;;;;;;;;5045652;28;20749;-84
2023/08/20 08:58:26;;;;;;;4.63;4.57;;;;;;;;;;5042280;28;20481;-85
2023/08/20 09:00:53;;;;;;;5.40;5.23;;;;;;;;;;5033983;28;20452;-83
2023/08/20 09:03:19;;;;;;;5.73;5.53;;;;;;;;;;5045059;28;20517;-84
2023/08/20 09:05:48;;;;;;;5.73;5.57;;;;;;;;;;5038484;28;20571;-83
2023/08/20 09:08:21;;;;;;;5.90;5.70;;;;;;;;;;5044786;28;20958;-85
2023/08/20 09:10:51;;;;;;;7.10;6.80;;;;;;;;;;5034623;28;20434;-84
2023/08/20 09:13:17;;;;;;;6.70;6.23;;;;;;;;;;5037762;28;20471;-82
2023/08/20 09:15:43;;;;;;;5.97;5.80;;;;;;;;;;5038339;28;20429;-85
2023/08/20 09:18:12;;;;;;;6.60;6.30;;;;;;;;;;5035290;28;20453;-82
2023/08/20 09:20:38;;;;;;;5.80;5.70;;;;;;;;;;5044387;28;20463;-85
2023/08/20 09:23:07;;;;;;;8.23;7.83;;;;;;;;;;5044055;28;20533;-86
2023/08/20 09:25:33;;;;;;;7.87;7.47;;;;;;;;;;5044127;28;20442;-84
2023/08/20 09:28:03;;;;;;;7.87;7.37;;;;;;;;;;5041990;28;21070;-83
2023/08/20 09:30:29;;;;;;;6.70;6.30;;;;;;;;;;5037049;28;20437;-83
2023/08/20 09:33:05;;;;;;;6.40;6.27;;;;;;;;;;5040126;28;20952;-82
2023/08/20 09:35:31;;;;;;;6.60;6.23;;;;;;;;;;5041542;28;21153;-83
2023/08/20 09:38:01;;;;;;;6.70;6.40;;;;;;;;;;5043837;28;20465;-84
2023/08/20 09:40:28;;;;;;;6.97;6.77;;;;;;;;;;5040234;28;20461;-82
2023/08/20 09:42:57;;;;;;;6.13;5.97;;;;;;;;;;5033917;28;20495;-82
2023/08/20 09:45:27;;;;;;;5.97;5.87;;;;;;;;;;5034914;28;20466;-82
2023/08/20 09:47:56;;;;;;;8.27;7.97;;;;;;;;;;5043330;28;20792;-84
2023/08/20 09:50:23;;;;;;;7.83;7.53;;;;;;;;;;5033982;28;20418;-85
2023/08/20 09:52:56;;;;;;;7.77;7.50;;;;;;;;;;5042538;28;20456;-85
2023/08/20 09:55:22;;;;;;;8.13;7.83;;;;;;;;;;5041753;28;20426;-85
2023/08/20 09:57:48;;;;;;;9.63;9.13;;;;;;;;;;5048616;28;20465;-84
2023/08/20 10:00:14;;;;;;;9.80;9.30;;;;;;;;;;5048881;28;20471;-83
2023/08/20 10:02:44;;;;;;;8.90;8.60;;;;;;;;;;5042289;28;21021;-83
2023/08/20 10:05:10;;;;;;;10.07;9.43;;;;;;;;;;5035943;28;20490;-88
2023/08/20 10:07:37;;;;;;;9.50;8.80;;;;;;;;;;5037011;28;20426;-84
2023/08/20 10:10:04;;;;;;;7.97;7.50;;;;;;;;;;5035997;28;20481;-84
2023/08/20 10:12:31;;;;;;;8.40;7.90;;;;;;;;;;5035272;28;20437;-84
2023/08/20 10:14:57;;;;;;;9.67;8.97;;;;;;;;;;5035013;28;21086;-83
2023/08/20 10:17:24;;;;;;;9.07;8.67;;;;;;;;;;5037616;28;20491;-84
2023/08/20 10:19:51;;;;;;;8.23;8.03;;;;;;;;;;5037345;28;20426;-85
2023/08/20 10:22:17;;;;;;;8.57;8.30;;;;;;;;;;5041423;28;20430;-84
2023/08/20 10:24:53;;;;;;;8.30;8.00;;;;;;;;;;5034769;28;20415;-85
2023/08/20 10:27:26;;;;;;;8.37;8.00;;;;;;;;;;5039718;28;20444;-84
2023/08/20 10:29:53;;;;;;;8.60;8.30;;;;;;;;;;5029201;28;20442;-81
2023/08/20 10:32:19;;;;;;;10.20;9.50;;;;;;;;;;5037024;28;20425;-83
2023/08/20 10:34:51;;;;;;;11.10;10.20;;;;;;;;;;5033654;28;20559;-84
2023/08/20 10:37:26;;;;;;;10.63;10.13;;;;;;;;;;5032516;28;20557;-85
2023/08/20 10:39:56;;;;;;;10.53;9.83;;;;;;;;;;5041332;28;20439;-86
2023/08/20 10:42:23;;;;;;;11.37;10.50;;;;;;;;;;5039872;28;20562;-84
2023/08/20 10:45:04;;;;;;;11.53;10.73;;;;;;;;;;5040309;28;21202;-85
2023/08/20 10:47:50;;;;;;;11.60;10.70;;;;;;;;;;5047334;28;20453;-85
2023/08/20 10:50:17;;;;;;;12.00;10.77;;;;;;;;;;5037474;28;20432;-84
2023/08/20 10:52:49;;;;;;;12.17;11.47;;;;;;;;;;5039273;28;20660;-83
2023/08/20 10:55:16;;;;;;;10.37;9.87;;;;;;;;;;5052210;28;20433;-86
2023/08/20 10:57:42;;;;;;;11.87;10.87;;;;;;;;;;5052498;28;20552;-85
2023/08/20 11:00:11;;;;;;;9.40;8.80;;;;;;;;;;5039186;28;20441;-85
2023/08/20 11:02:40;;;;;;;11.47;10.83;;;;;;;;;;5050661;28;20936;-88
2023/08/20 11:05:17;;;;;;;11.00;10.30;;;;;;;;;;5057220;28;20487;-89
2023/08/20 11:07:43;;;;;;;10.77;10.07;;;;;;;;;;5044962;28;20463;-88
2023/08/20 11:10:10;;;;;;;13.30;12.40;;;;;;;;;;5049709;28;20437;-85
2023/08/20 11:12:38;;;;;;;15.80;13.63;;;;;;;;;;5043311;28;20427;-85
2023/08/20 11:15:04;;;;;;;20.53;18.93;;;;;;;;;;5041839;28;20460;-86
2023/08/20 11:17:30;;;;;;;17.23;15.90;;;;;;;;;;5047879;28;20475;-89
2023/08/20 11:19:56;;;;;;;16.17;15.00;;;;;;;;;;5040818;28;20457;-87
2023/08/20 11:22:22;;;;;;;16.77;15.80;;;;;;;;;;5054666;28;20433;-89
2023/08/20 11:24:48;;;;;;;16.50;15.50;;;;;;;;;;5051284;28;20528;-88
2023/08/20 11:27:14;;;;;;;17.90;16.80;;;;;;;;;;5049558;28;20474;-89
2023/08/20 11:29:44;;;;;;;16.37;15.20;;;;;;;;;;5049475;28;20441;-88
2023/08/20 11:32:10;;;;;;;16.60;15.63;;;;;;;;;;5065729;28;20911;-89
2023/08/20 11:34:38;;;;;;;15.33;14.50;;;;;;;;;;5060296;28;20461;-87
2023/08/20 11:37:05;;;;;;;15.17;14.10;;;;;;;;;;5053433;28;21213;-85
2023/08/20 11:39:31;;;;;;;11.97;11.43;;;;;;;;;;5045459;28;20473;-86
2023/08/20 11:41:59;;;;;;;12.10;11.57;;;;;;;;;;5042645;28;20464;-86
2023/08/20 11:44:26;;;;;;;12.60;11.90;;;;;;;;;;5040331;28;20491;-85
2023/08/20 11:46:52;;;;;;;13.60;12.77;;;;;;;;;;5066892;28;20402;-89
2023/08/20 11:49:18;;;;;;;12.40;11.90;;;;;;;;;;5072118;28;20454;-91
2023/08/20 11:51:45;;;;;;;13.30;12.70;;;;;;;;;;5070866;28;20441;-90
2023/08/20 11:54:13;;;;;;;13.00;12.30;;;;;;;;;;5068100;28;20862;-86
2023/08/20 11:56:43;;;;;;;13.73;12.73;;;;;;;;;;5052773;28;20472;-88
2023/08/20 11:59:11;;;;;;;12.37;11.50;;;;;;;;;;5051560;28;20572;-89
2023/08/20 12:01:37;;;;;;;13.77;13.17;;;;;;;;;;5051534;28;20466;-86
2023/08/20 12:04:07;;;;;;;12.40;11.80;;;;;;;;;;5044578;28;20498;-86
2023/08/20 12:06:34;;;;;;;12.70;12.00;;;;;;;;;;5049368;28;20541;-88
2023/08/20 12:09:00;;;;;;;13.60;12.80;;;;;;;;;;5059716;28;20424;-87
2023/08/20 12:11:27;;;;;;;9.93;9.53;;;;;;;;;;5057389;28;20445;-87
2023/08/20 12:13:53;;;;;;;9.63;9.33;;;;;;;;;;5042044;28;20806;-86
2023/08/20 12:16:19;;;;;;;8.70;8.30;;;;;;;;;;5050992;28;20426;-88
2023/08/20 12:18:48;;;;;;;9.07;8.70;;;;;;;;;;5056026;28;20442;-89
2023/08/20 12:21:14;;;;;;;6.57;6.47;;;;;;;;;;5057829;28;20513;-87
2023/08/20 12:23:40;;;;;;;7.93;7.53;;;;;;;;;;5056241;28;20449;-86
2023/08/20 12:26:07;;;;;;;8.20;7.90;;;;;;;;;;5056337;28;20936;-83
2023/08/20 12:28:33;;;;;;;7.03;6.83;;;;;;;;;;5058346;28;20439;-84
2023/08/20 12:30:59;;;;;;;7.50;7.03;;;;;;;;;;5053301;28;20506;-88
2023/08/20 12:33:25;;;;;;;7.23;6.93;;;;;;;;;;5048173;28;20437;-83
2023/08/20 12:35:54;;;;;;;7.03;6.83;;;;;;;;;;5047125;28;20468;-84
2023/08/20 12:38:20;;;;;;;7.00;6.80;;;;;;;;;;5056751;28;20485;-88
2023/08/20 12:40:46;;;;;;;6.57;6.30;;;;;;;;;;5055330;28;20454;-87
2023/08/20 12:43:12;;;;;;;6.60;6.50;;;;;;;;;;5061182;28;20469;-87
2023/08/20 12:45:39;;;;;;;6.37;6.07;;;;;;;;;;5061349;28;20469;-88
2023/08/20 12:48:05;;;;;;;6.83;6.53;;;;;;;;;;5066433;28;20461;-89
2023/08/20 12:50:31;;;;;;;6.93;6.80;;;;;;;;;;5061042;28;20506;-79
2023/08/20 12:52:57;;;;;;;6.57;6.30;;;;;;;;;;5044722;28;20853;-82
2023/08/20 12:55:23;;;;;;;7.23;6.60;;;;;;;;;;5045359;28;20453;-82
2023/08/20 12:57:57;;;;;;;7.33;7.13;;;;;;;;;;5034972;28;20631;-80
2023/08/20 13:00:24;;;;;;;7.07;6.77;;;;;;;;;;5034318;28;20477;-82
2023/08/20 13:02:51;;;;;;;7.70;7.50;;;;;;;;;;5035733;28;20458;-80
2023/08/20 13:05:17;;;;;;;7.00;6.80;;;;;;;;;;5023515;28;21026;-80
2023/08/20 13:07:44;;;;;;;7.40;7.00;;;;;;;;;;5031291;28;20437;-83
2023/08/20 13:10:10;;;;;;;7.13;6.63;;;;;;;;;;5040766;28;20436;-83
2023/08/20 13:12:40;;;;;;;6.50;6.27;;;;;;;;;;5031316;28;20510;-81
2023/08/20 13:15:07;;;;;;;7.13;6.40;;;;;;;;;;5040022;28;20764;-80
2023/08/20 13:17:33;;;;;;;8.07;7.67;;;;;;;;;;5039470;28;20460;-82
2023/08/20 13:19:59;;;;;;;8.23;7.73;;;;;;;;;;5035151;28;20430;-80
2023/08/20 13:22:25;;;;;;;7.03;6.77;;;;;;;;;;5030232;28;20441;-83
2023/08/20 13:24:51;;;;;;;7.30;7.00;;;;;;;;;;5032150;28;20449;-83
2023/08/20 13:27:17;;;;;;;7.63;7.23;;;;;;;;;;5031019;28;20502;-83
2023/08/20 13:29:44;;;;;;;7.00;6.50;;;;;;;;;;5039877;28;20449;-84
2023/08/20 13:32:10;;;;;;;6.97;6.57;;;;;;;;;;5032491;28;20449;-84
2023/08/20 13:34:39;;;;;;;7.80;7.40;;;;;;;;;;5037900;28;20437;-82
2023/08/20 13:37:05;;;;;;;6.53;6.30;;;;;;;;;;5033869;28;20461;-82
2023/08/20 13:39:31;;;;;;;6.60;6.30;;;;;;;;;;5037073;28;20499;-82
2023/08/20 13:41:57;;;;;;;7.43;7.00;;;;;;;;;;5031081;28;20949;-81
2023/08/20 13:44:23;;;;;;;7.10;6.70;;;;;;;;;;5023714;28;20456;-83
2023/08/20 13:46:49;;;;;;;7.47;7.27;;;;;;;;;;5030475;28;20548;-81
2023/08/20 13:49:15;;;;;;;9.07;8.27;;;;;;;;;;5029428;28;20501;-80
2023/08/20 13:51:41;;;;;;;8.60;8.00;;;;;;;;;;5031913;28;20572;-81
2023/08/20 13:54:07;;;;;;;8.57;8.17;;;;;;;;;;5028502;28;20447;-81
2023/08/20 13:56:33;;;;;;;8.73;8.23;;;;;;;;;;5033534;28;20458;-81
2023/08/20 13:58:59;;;;;;;9.40;8.80;;;;;;;;;;5029199;28;20521;-80
2023/08/20 14:01:26;;;;;;;9.17;8.77;;;;;;;;;;5032479;28;20604;-79
2023/08/20 14:03:53;;;;;;;9.20;8.60;;;;;;;;;;5037339;28;20444;-79
2023/08/20 14:06:19;;;;;;;8.33;7.60;;;;;;;;;;5033821;28;20430;-82
2023/08/20 14:09:01;;;;;;;9.20;8.80;;;;;;;;;;5042754;28;20437;-83
2023/08/20 14:11:26;;;;;;;8.43;8.20;;;;;;;;;;5027855;28;20459;-80
2023/08/20 14:13:53;;;;;;;7.50;7.27;;;;;;;;;;5025449;28;20472;-81
2023/08/20 14:16:19;;;;;;;7.93;7.40;;;;;;;;;;5031652;28;20850;-80
2023/08/20 14:18:45;;;;;;;7.73;7.40;;;;;;;;;;5031140;28;20438;-80
2023/08/20 14:21:11;;;;;;;7.47;7.17;;;;;;;;;;5032363;28;20454;-80
2023/08/20 14:23:37;;;;;;;7.40;6.90;;;;;;;;;;5030560;28;20552;-82