Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:49;;;;;;;11.73;7.57;;;;;;;-5.43;100.00;96007.97;4992223;28;20406;-77
2024/01/17 00:03:16;;;;;;;12.60;8.52;;;;;;;-5.43;100.00;96010.56;4992718;28;20473;-77
2024/01/17 00:05:42;;;;;;;14.97;10.17;;;;;;;-5.42;100.00;96013.94;4991701;28;20487;-77
2024/01/17 00:08:09;;;;;;;16.15;10.05;;;;;;;-5.44;100.00;96015.91;4991313;28;20403;-76
2024/01/17 00:10:35;;;;;;;13.75;8.63;;;;;;;-5.46;100.00;96011.72;4991609;28;20394;-77
2024/01/17 00:13:02;;;;;;;13.00;7.97;;;;;;;-5.49;100.00;96006.91;4991612;28;20453;-77
2024/01/17 00:15:28;;;;;;;11.23;8.13;;;;;;;-5.49;100.00;95995.84;4991690;28;20394;-77
2024/01/17 00:17:54;;;;;;;10.25;7.75;;;;;;;-5.51;100.00;95998.59;4993575;28;20764;-76
2024/01/17 00:20:22;;;;;;;14.02;9.10;;;;;;;-5.51;100.00;95993.44;4995560;28;20441;-77
2024/01/17 00:22:49;;;;;;;13.13;8.43;;;;;;;-5.51;100.00;95984.91;4995097;28;20414;-78
2024/01/17 00:25:15;;;;;;;12.55;8.25;;;;;;;-5.50;100.00;95986.50;4994415;28;20494;-77
2024/01/17 00:27:41;;;;;;;14.50;8.50;;;;;;;-5.49;100.00;95975.22;4995050;28;20406;-76
2024/01/17 00:30:08;;;;;;;11.57;8.20;;;;;;;-5.48;100.00;95971.63;4995411;28;20398;-77
2024/01/17 00:32:34;;;;;;;12.48;8.27;;;;;;;-5.48;100.00;95975.00;4993120;28;20434;-77
2024/01/17 00:35:01;;;;;;;11.63;8.32;;;;;;;-5.47;100.00;95974.03;4994698;28;20402;-77
2024/01/17 00:37:28;;;;;;;10.47;7.87;;;;;;;-5.46;100.00;95982.56;4995411;28;20442;-78
2024/01/17 00:39:54;;;;;;;13.18;8.48;;;;;;;-5.46;100.00;95982.56;4995137;28;20399;-76
2024/01/17 00:42:21;;;;;;;10.87;7.47;;;;;;;-5.45;100.00;95971.28;5007043;28;20445;-75
2024/01/17 00:44:47;;;;;;;10.50;7.57;;;;;;;-5.43;100.00;95969.31;5010508;28;20418;-75
2024/01/17 00:47:13;;;;;;;10.88;7.63;;;;;;;-5.41;100.00;95967.31;4999975;28;20430;-77
2024/01/17 00:49:39;;;;;;;12.05;8.63;;;;;;;-5.37;100.00;95963.41;4994239;28;20394;-75
2024/01/17 00:52:06;;;;;;;11.35;8.10;;;;;;;-5.35;100.00;95958.88;4994057;28;20418;-75
2024/01/17 00:54:33;;;;;;;12.15;8.02;;;;;;;-5.33;100.00;95949.13;4993672;28;20399;-76
2024/01/17 00:56:59;;;;;;;10.02;7.75;;;;;;;-5.31;100.00;95952.34;4994048;28;20876;-76
2024/01/17 00:59:26;;;;;;;13.13;8.13;;;;;;;-5.28;100.00;95948.59;4994010;28;20398;-77
2024/01/17 01:01:52;;;;;;;12.23;8.00;;;;;;;-5.26;100.00;95946.63;4994487;28;20394;-77
2024/01/17 01:04:18;;;;;;;11.55;8.20;;;;;;;-5.24;100.00;95940.28;4994784;28;20922;-77
2024/01/17 01:06:44;;;;;;;14.40;8.63;;;;;;;-5.19;100.00;95950.06;4994111;28;20410;-77
2024/01/17 01:09:10;;;;;;;13.93;9.48;;;;;;;-5.16;100.00;95944.50;4993577;28;20939;-77
2024/01/17 01:11:38;;;;;;;15.32;10.20;;;;;;;-5.11;100.00;95948.09;4993781;28;20895;-77
2024/01/17 01:14:04;;;;;;;15.43;10.20;;;;;;;-5.07;100.00;95941.59;4993963;28;20484;-77
2024/01/17 01:16:30;;;;;;;13.93;9.33;;;;;;;-5.00;100.00;95940.84;4994200;28;20440;-77
2024/01/17 01:18:56;;;;;;;16.67;10.57;;;;;;;-4.96;100.00;95945.41;4993712;28;20417;-77
2024/01/17 01:21:22;;;;;;;16.35;10.85;;;;;;;-4.91;100.00;95947.44;4993380;28;20457;-77
2024/01/17 01:23:48;;;;;;;15.07;9.52;;;;;;;-4.86;100.00;95948.47;4993384;28;20407;-77
2024/01/17 01:26:15;;;;;;;13.07;9.20;;;;;;;-4.83;100.00;95936.97;4993697;28;20497;-77
2024/01/17 01:28:42;;;;;;;14.70;9.80;;;;;;;-4.80;100.00;95932.22;4993159;28;20836;-77
2024/01/17 01:31:09;;;;;;;14.43;9.68;;;;;;;-4.75;100.00;95934.25;4993205;28;20413;-77
2024/01/17 01:33:35;;;;;;;16.63;10.68;;;;;;;-4.70;100.00;95926.72;4993277;28;20728;-77
2024/01/17 01:36:01;;;;;;;17.42;11.57;;;;;;;-4.65;100.00;95920.97;4993344;28;20414;-77
2024/01/17 01:38:28;;;;;;;20.08;12.40;;;;;;;-4.61;100.00;95919.59;4993259;28;20421;-77
2024/01/17 01:40:54;;;;;;;16.67;10.75;;;;;;;-4.54;100.00;95912.69;4993340;28;20410;-77
2024/01/17 01:43:21;;;;;;;17.00;11.38;;;;;;;-4.50;100.00;95908.72;4993381;28;20421;-77
2024/01/17 01:46:09;;;;;;;20.20;12.63;;;;;;;-4.45;100.00;95907.16;4993068;28;20418;-77
2024/01/17 01:48:35;;;;;;;16.48;11.07;;;;;;;-4.40;100.00;95903.97;4993207;28;20477;-77
2024/01/17 01:51:02;;;;;;;17.92;11.45;;;;;;;-4.38;100.00;95905.38;4993066;28;20391;-77
2024/01/17 01:53:30;;;;;;;17.13;11.38;;;;;;;-4.34;100.00;95893.66;4993191;28;20405;-78
2024/01/17 01:55:58;;;;;;;16.25;10.68;;;;;;;-4.30;100.00;95894.09;4993054;28;20481;-77
2024/01/17 01:58:25;;;;;;;13.45;9.70;;;;;;;-4.26;100.00;95894.47;4993418;28;20402;-78
2024/01/17 02:00:54;;;;;;;13.55;9.77;;;;;;;-4.23;100.00;95888.94;4993158;28;20409;-77
2024/01/17 02:03:21;;;;;;;15.63;10.48;;;;;;;-4.21;100.00;95869.66;4993130;28;20394;-77
2024/01/17 02:05:48;;;;;;;15.18;9.40;;;;;;;-4.18;100.00;95871.06;4993086;28;20416;-77
2024/01/17 02:08:14;;;;;;;11.40;8.43;;;;;;;-4.16;100.00;95864.72;4993015;28;20413;-77
2024/01/17 02:10:41;;;;;;;11.43;8.38;;;;;;;-4.14;100.00;95860.16;4994062;28;20426;-78
2024/01/17 02:13:07;;;;;;;10.80;7.97;;;;;;;-4.11;100.00;95856.34;4993162;28;20525;-76
2024/01/17 02:15:34;;;;;;;10.20;7.82;;;;;;;-4.08;100.00;95863.72;4993625;28;20406;-78
2024/01/17 02:18:02;;;;;;;10.77;7.68;;;;;;;-4.05;100.00;95858.16;4993185;28;20398;-77
2024/01/17 02:20:28;;;;;;;10.27;7.47;;;;;;;-4.03;100.00;95846.63;4992937;28;20403;-77
2024/01/17 02:22:54;;;;;;;10.88;7.30;;;;;;;-4.01;100.00;95842.06;4992894;28;20765;-76
2024/01/17 02:25:22;;;;;;;10.02;7.35;;;;;;;-3.98;100.00;95838.28;4992602;28;20410;-77
2024/01/17 02:27:48;;;;;;;11.52;7.57;;;;;;;-3.96;100.00;95839.69;4992594;28;20429;-76
2024/01/17 02:30:14;;;;;;;11.98;8.55;;;;;;;-3.93;100.00;95841.06;4992147;28;20469;-76
2024/01/17 02:32:42;;;;;;;10.93;8.35;;;;;;;-3.93;100.00;95823.78;4992626;28;20418;-76
2024/01/17 02:35:09;;;;;;;12.33;7.80;;;;;;;-3.90;100.00;95822.56;4993817;28;20398;-78
2024/01/17 02:37:35;;;;;;;10.38;8.05;;;;;;;-3.89;100.00;95808.66;4992733;28;20831;-77
2024/01/17 02:40:01;;;;;;;11.40;7.53;;;;;;;-3.84;100.00;95800.31;4992047;28;20403;-76
2024/01/17 02:42:28;;;;;;;17.40;10.48;;;;;;;-3.81;100.00;95798.13;4991751;28;20406;-76
2024/01/17 02:44:54;;;;;;;14.35;10.10;;;;;;;-3.76;100.00;95802.72;4991991;28;20542;-76
2024/01/17 02:47:21;;;;;;;26.92;16.20;;;;;;;-3.78;100.00;95795.16;4994830;28;20445;-77
2024/01/17 02:49:47;;;;;;;23.73;14.65;;;;;;;-3.69;100.00;95793.16;4994919;28;20399;-77
2024/01/17 02:52:13;;;;;;;22.25;14.82;;;;;;;-3.63;100.00;95787.97;4993851;28;20537;-78
2024/01/17 02:54:39;;;;;;;21.10;13.68;;;;;;;-3.55;100.00;95781.78;4993410;28;20406;-78
2024/01/17 02:57:05;;;;;;;24.13;15.30;;;;;;;-3.54;100.00;95791.13;4994569;28;20398;-76
2024/01/17 02:59:35;;;;;;;21.87;14.63;;;;;;;-3.46;100.00;95787.53;4992036;28;20418;-76
2024/01/17 03:02:01;;;;;;;24.52;15.60;;;;;;;-3.48;100.00;95769.63;4992512;28;20407;-76
2024/01/17 03:04:28;;;;;;;22.17;14.20;;;;;;;-3.41;100.00;95769.63;4992316;28;20434;-76
2024/01/17 03:06:54;;;;;;;24.48;15.45;;;;;;;-3.43;100.00;95774.97;4992036;28;20398;-76
2024/01/17 03:09:20;;;;;;;25.92;16.45;;;;;;;-3.42;100.00;95768.03;4992683;28;20406;-76
2024/01/17 03:11:46;;;;;;;22.25;15.20;;;;;;;-3.42;100.00;95760.25;4991967;28;20418;-76
2024/01/17 03:14:12;;;;;;;24.05;15.30;;;;;;;-3.40;100.00;95755.69;4991421;28;20409;-76
2024/01/17 03:16:40;;;;;;;16.70;12.10;;;;;;;-3.38;100.00;95762.22;4991763;28;20402;-78
2024/01/17 03:19:07;;;;;;;14.43;10.85;;;;;;;-3.35;100.00;95759.25;4991747;28;20398;-76
2024/01/17 03:21:33;;;;;;;14.10;10.60;;;;;;;-3.33;100.00;95749.50;4991945;28;20462;-76
2024/01/17 03:24:00;;;;;;;13.77;10.23;;;;;;;-3.31;100.00;95763.03;4991402;28;20413;-76
2024/01/17 03:26:26;;;;;;;16.63;11.20;;;;;;;-3.28;100.00;95754.03;4991453;28;20406;-76
2024/01/17 03:28:52;;;;;;;14.02;10.00;;;;;;;-3.26;100.00;95752.06;4991887;28;20409;-76
2024/01/17 03:31:19;;;;;;;13.15;10.00;;;;;;;-3.24;100.00;95750.88;4995392;28;20430;-76
2024/01/17 03:33:46;;;;;;;11.55;9.40;;;;;;;-3.21;100.00;95747.84;4994152;28;20410;-77
2024/01/17 03:36:12;;;;;;;12.75;9.27;;;;;;;-3.19;100.00;95751.03;4991736;28;20506;-77
2024/01/17 03:38:40;;;;;;;10.98;8.50;;;;;;;-3.16;100.00;95752.44;4991904;28;20402;-78
2024/01/17 03:41:07;;;;;;;9.38;7.32;;;;;;;-3.15;100.00;95752.19;4991321;28;20409;-77
2024/01/17 03:43:33;;;;;;;9.25;7.43;;;;;;;-3.14;100.00;95747.81;4991601;28;20399;-77
2024/01/17 03:45:59;;;;;;;8.63;6.75;;;;;;;-3.14;100.00;95740.84;4991544;28;20413;-76
2024/01/17 03:48:26;;;;;;;8.45;6.93;;;;;;;-3.12;100.00;95743.25;4991407;28;20398;-76
2024/01/17 03:50:54;;;;;;;7.50;6.30;;;;;;;-3.12;100.00;95732.88;4991199;28;20407;-76
2024/01/17 03:53:20;;;;;;;7.07;6.22;;;;;;;-3.10;100.00;95717.16;4994424;28;20418;-76
2024/01/17 03:55:46;;;;;;;6.25;5.15;;;;;;;-3.08;100.00;95703.00;4994794;28;20399;-77
2024/01/17 03:58:12;;;;;;;5.40;4.73;;;;;;;-3.04;100.00;95701.59;4995492;28;20409;-77
2024/01/17 04:00:39;;;;;;;5.57;4.82;;;;;;;-2.97;100.00;95694.59;4995081;28;20399;-76
2024/01/17 04:03:05;;;;;;;4.78;4.30;;;;;;;-2.88;100.00;95687.38;4995084;28;20911;-76
2024/01/17 04:05:31;;;;;;;5.43;4.15;;;;;;;-2.79;100.00;95688.72;4994798;28;20935;-76
2024/01/17 04:07:58;;;;;;;3.92;3.45;;;;;;;-2.74;100.00;95688.88;4995068;28;20442;-76
2024/01/17 04:10:24;;;;;;;3.97;3.58;;;;;;;-2.69;100.00;95681.25;4994547;28;20433;-76
2024/01/17 04:12:50;;;;;;;3.83;3.47;;;;;;;-2.65;100.00;95674.66;4995034;28;20418;-76
2024/01/17 04:15:17;;;;;;;3.58;3.28;;;;;;;-2.61;100.00;95652.53;4994826;28;20406;-76
2024/01/17 04:17:43;;;;;;;3.10;2.90;;;;;;;-2.56;100.00;95641.53;4994904;28;20410;-76
2024/01/17 04:20:10;;;;;;;3.40;3.10;;;;;;;-2.51;100.00;95645.06;4994766;28;20403;-76
2024/01/17 04:22:36;;;;;;;3.90;3.22;;;;;;;-2.44;100.00;95640.63;4994902;28;20415;-76
2024/01/17 04:25:04;;;;;;;3.28;2.97;;;;;;;-2.36;100.00;95619.63;4994532;28;20394;-76
2024/01/17 04:27:31;;;;;;;3.20;2.90;;;;;;;-2.28;100.00;95620.38;4994667;28;20391;-76
2024/01/17 04:29:58;;;;;;;3.20;2.97;;;;;;;-2.22;100.00;95630.66;4994444;28;20801;-76
2024/01/17 04:32:24;;;;;;;3.30;2.92;;;;;;;-2.17;100.00;95617.84;4994311;28;20438;-76
2024/01/17 04:34:50;;;;;;;2.92;2.72;;;;;;;-2.13;100.00;95618.22;4994265;28;20410;-76
2024/01/17 04:37:17;;;;;;;2.80;2.60;;;;;;;-2.10;100.00;95620.38;4994306;28;20875;-76
2024/01/17 04:39:43;;;;;;;2.70;2.50;;;;;;;-2.10;100.00;95613.38;4994304;28;20510;-76
2024/01/17 04:42:10;;;;;;;2.88;2.67;;;;;;;-2.09;100.00;95611.59;4994427;28;20485;-76
2024/01/17 04:44:38;;;;;;;2.70;2.50;;;;;;;-2.09;100.00;95603.81;4994048;28;20405;-76
2024/01/17 04:47:04;;;;;;;2.70;2.50;;;;;;;-2.10;100.00;95599.63;4994154;28;20476;-76
2024/01/17 04:49:30;;;;;;;2.80;2.60;;;;;;;-2.09;100.00;95593.44;4994021;28;20489;-76
2024/01/17 04:51:56;;;;;;;3.20;2.85;;;;;;;-2.08;100.00;95588.06;5005471;28;20507;-75
2024/01/17 04:54:23;;;;;;;4.43;3.80;;;;;;;-2.03;100.00;95583.00;4997517;28;20404;-75
2024/01/17 04:56:50;;;;;;;4.05;3.45;;;;;;;-1.97;100.00;95581.38;4980802;28;20909;-76
2024/01/17 04:59:17;;;;;;;4.45;4.05;;;;;;;-1.93;100.00;95573.94;4977036;28;20408;-76
2024/01/17 05:01:43;;;;;;;6.47;5.22;;;;;;;-1.90;100.00;95571.72;4984141;28;20420;-76
2024/01/17 05:04:09;;;;;;;5.00;4.30;;;;;;;-1.90;100.00;95558.75;4985900;28;20408;-75
2024/01/17 05:06:35;;;;;;;6.40;5.53;;;;;;;-1.90;100.00;95550.97;4984274;28;20436;-76
2024/01/17 05:09:07;;;;;;;8.70;7.05;;;;;;;-1.89;100.00;95541.38;4979523;28;20443;-75
2024/01/17 05:11:33;;;;;;;7.35;6.00;;;;;;;-1.91;100.00;95539.00;4980549;28;20439;-75
2024/01/17 05:13:59;;;;;;;5.97;5.22;;;;;;;-1.91;100.00;95525.25;4982753;28;20465;-76
2024/01/17 05:16:26;;;;;;;5.40;4.80;;;;;;;-1.92;100.00;95526.25;4992353;28;20489;-75
2024/01/17 05:18:53;;;;;;;4.90;4.40;;;;;;;-1.92;100.00;95527.06;4993632;28;20427;-75
2024/01/17 05:21:19;;;;;;;4.00;3.60;;;;;;;-1.93;100.00;95517.69;4991331;28;20418;-76
2024/01/17 05:23:45;;;;;;;4.22;3.83;;;;;;;-1.93;100.00;95515.09;4977284;28;20400;-76
2024/01/17 05:26:11;;;;;;;3.45;3.15;;;;;;;-1.93;100.00;95507.31;4984417;28;20403;-76
2024/01/17 05:28:37;;;;;;;3.85;3.50;;;;;;;-1.92;100.00;95495.16;4985252;28;20404;-75
2024/01/17 05:31:04;;;;;;;3.40;3.10;;;;;;;-1.90;100.00;95495.72;4980752;28;20904;-76
2024/01/17 05:33:31;;;;;;;9.52;7.00;;;;;;;-1.89;100.00;95487.72;4974201;28;20863;-77
2024/01/17 05:35:58;;;;;;;7.97;6.47;;;;;;;-1.86;100.00;95482.09;4974232;28;20547;-76
2024/01/17 05:38:24;;;;;;;6.97;5.70;;;;;;;-1.82;100.00;95478.06;4973929;28;20814;-77
2024/01/17 05:40:50;;;;;;;5.32;4.82;;;;;;;-1.79;100.00;95462.06;4988826;28;20435;-76
2024/01/17 05:43:16;;;;;;;5.30;4.32;;;;;;;-1.78;100.00;95457.66;5013165;28;20400;-77
2024/01/17 05:45:42;;;;;;;4.03;3.63;;;;;;;-1.77;100.00;95457.44;4997722;28;20402;-77
2024/01/17 05:48:08;;;;;;;4.60;4.20;;;;;;;-1.74;100.00;95457.00;4973996;28;20486;-77
2024/01/17 05:50:36;;;;;;;3.50;3.20;;;;;;;-1.74;100.00;95438.84;4974001;28;20450;-78
2024/01/17 05:53:02;;;;;;;3.78;3.47;;;;;;;-1.73;100.00;95445.59;4973605;28;20431;-76
2024/01/17 05:55:28;;;;;;;3.40;3.10;;;;;;;-1.71;100.00;95435.00;4973425;28;20972;-77
2024/01/17 05:57:54;;;;;;;3.20;2.90;;;;;;;-1.72;100.00;95436.81;4974132;28;20797;-77
2024/01/17 06:00:21;;;;;;;3.38;3.08;;;;;;;-1.72;100.00;95436.00;4974557;28;20854;-76
2024/01/17 06:02:47;;;;;;;3.95;3.38;;;;;;;-1.72;100.00;95431.63;4973811;28;20769;-76
2024/01/17 06:05:13;;;;;;;4.05;3.65;;;;;;;-1.70;100.00;95428.81;4973130;28;20408;-76
2024/01/17 06:07:41;;;;;;;7.97;6.00;;;;;;;-1.68;100.00;95417.22;4981058;28;20408;-76
2024/01/17 06:10:08;;;;;;;9.20;6.90;;;;;;;-1.65;100.00;95424.53;4973211;28;20435;-76
2024/01/17 06:12:34;;;;;;;8.45;6.70;;;;;;;-1.63;100.00;95413.94;4981838;28;20431;-76
2024/01/17 06:15:01;;;;;;;9.48;7.30;;;;;;;-1.59;100.00;95400.31;4992005;28;20834;-79
2024/01/17 06:17:27;;;;;;;11.20;8.43;;;;;;;-1.60;100.00;95398.75;4993688;28;20410;-77
2024/01/17 06:19:53;;;;;;;10.52;7.90;;;;;;;-1.57;100.00;95394.88;4992798;28;20399;-76
2024/01/17 06:22:19;;;;;;;14.27;10.02;;;;;;;-1.57;100.00;95395.69;4992591;28;20426;-76
2024/01/17 06:24:47;;;;;;;21.77;14.48;;;;;;;-1.62;100.00;95395.56;4992214;28;20403;-76
2024/01/17 06:27:14;;;;;;;22.02;15.15;;;;;;;-1.63;100.00;95386.19;4990608;28;20903;-76
2024/01/17 06:29:41;;;;;;;16.47;12.00;;;;;;;-1.60;100.00;95379.78;4999809;28;20437;-76
2024/01/17 06:32:07;;;;;;;20.87;13.40;;;;;;;-1.64;100.00;95368.25;4997318;28;20422;-77
2024/01/17 06:34:33;;;;;;;17.85;12.85;;;;;;;-1.61;100.00;95368.63;5001106;28;20432;-76
2024/01/17 06:37:00;;;;;;;13.25;10.45;;;;;;;-1.61;100.00;95363.44;5000099;28;20461;-76
2024/01/17 06:39:26;;;;;;;19.02;13.35;;;;;;;-1.62;100.00;95355.88;5005526;28;20922;-76
2024/01/17 06:41:54;;;;;;;16.02;12.20;;;;;;;-1.63;100.00;95349.88;5006222;28;20802;-76
2024/01/17 06:44:20;;;;;;;20.55;13.45;;;;;;;-1.65;100.00;95346.72;5004132;28;20915;-77
2024/01/17 06:46:46;;;;;;;20.67;14.07;;;;;;;-1.65;100.00;95345.94;5005847;28;20413;-77
2024/01/17 06:49:13;;;;;;;23.20;13.95;;;;;;;-1.66;100.00;95336.59;5006599;28;20405;-77
2024/01/17 06:51:39;;;;;;;20.50;13.30;;;;;;;-1.64;100.00;95331.94;4995486;28;20393;-77
2024/01/17 06:54:05;;;;;;;17.38;11.57;;;;;;;-1.63;100.00;95328.34;5000741;28;20396;-77
2024/01/17 06:56:34;;;;;;;20.77;13.15;;;;;;;-1.62;100.00;95332.53;4997674;28;20464;-77
2024/01/17 06:59:02;;;;;;;18.87;13.90;;;;;;;-1.60;100.00;95323.50;4999674;28;20430;-77
2024/01/17 07:01:28;;;;;;;17.88;13.20;;;;;;;-1.58;100.00;95324.06;5000824;28;20434;-77
2024/01/17 07:03:54;;;;;;;21.80;14.32;;;;;;;-1.57;100.00;95319.66;5000704;28;20410;-77
2024/01/17 07:06:20;;;;;;;18.00;12.43;;;;;;;-1.54;100.00;95324.41;5001554;28;20485;-77
2024/01/17 07:08:47;;;;;;;29.23;17.75;;;;;;;-1.55;100.00;95317.63;4998532;28;20427;-77
2024/01/17 07:11:14;;;;;;;24.58;16.25;;;;;;;-1.52;100.00;95304.22;4998074;28;20399;-77
2024/01/17 07:13:40;;;;;;;18.08;12.88;;;;;;;-1.48;100.00;95301.94;4994931;28;20472;-76
2024/01/17 07:16:08;;;;;;;22.05;14.95;;;;;;;-1.47;100.00;95293.94;5001466;28;20477;-77
2024/01/17 07:18:34;;;;;;;18.30;12.77;;;;;;;-1.44;100.00;95303.09;4998930;28;20409;-77
2024/01/17 07:21:05;;;;;;;15.60;11.20;;;;;;;-1.43;100.00;95295.09;5000426;28;20494;-77
2024/01/17 07:23:32;;;;;;;11.60;9.18;;;;;;;-1.40;100.00;95292.03;5000123;28;20761;-77
2024/01/17 07:25:59;;;;;;;14.63;10.73;;;;;;;-1.40;100.00;95286.84;4997570;28;20839;-77
2024/01/17 07:28:25;;;;;;;17.40;11.70;;;;;;;-1.39;100.00;95288.41;5003691;28;20440;-77
2024/01/17 07:30:51;;;;;;;12.73;9.80;;;;;;;-1.35;100.00;95278.34;5003117;28;20396;-77
2024/01/17 07:33:18;;;;;;;10.23;8.02;;;;;;;-1.32;100.00;95273.50;5005590;28;20507;-77
2024/01/17 07:35:44;;;;;;;8.38;6.80;;;;;;;-1.30;100.00;95279.28;5002710;28;20740;-77
2024/01/17 07:38:11;;;;;;;6.85;5.97;;;;;;;-1.27;100.00;95281.38;5001153;28;20895;-77
2024/01/17 07:40:37;;;;;;;13.77;9.87;;;;;;;-1.27;100.00;95271.00;5000388;28;20424;-78
2024/01/17 07:43:03;;;;;;;9.07;7.75;;;;;;;-1.22;100.00;95262.56;5003298;28;20409;-77
2024/01/17 07:45:29;;;;;;;11.35;8.27;;;;;;;-1.21;100.00;95254.53;5004483;28;20948;-77
2024/01/17 07:47:55;;;;;;;10.02;7.72;;;;;;;-1.19;100.00;95249.91;5010386;28;20401;-77
2024/01/17 07:50:23;;;;;;;8.77;7.22;;;;;;;-1.15;100.00;95252.03;5001163;28;21298;-77
2024/01/17 07:52:49;;;;;;;8.23;6.65;;;;;;;-1.13;100.00;95247.41;5009089;28;20420;-78
2024/01/17 07:55:16;;;;;;;14.90;11.18;;;;;;;-1.11;100.00;95240.16;5014714;28;20408;-78
2024/01/17 07:57:42;;;;;;;13.67;9.53;;;;;;;-1.08;100.00;95234.53;5018942;28;20398;-78
2024/01/17 08:00:11;;;;;;;12.05;9.13;;;;;;;-1.06;100.00;95235.09;5012554;28;20392;-78
2024/01/17 08:02:38;;;;;;;10.00;8.10;;;;;;;-1.05;100.00;95237.44;5005929;28;20451;-77
2024/01/17 08:05:04;;;;;;;8.40;6.80;;;;;;;-1.02;100.00;95242.19;5018257;28;20449;-79
2024/01/17 08:07:31;;;;;;;13.82;10.40;;;;;;;-1.01;100.00;95232.59;5005290;28;20402;-77
2024/01/17 08:09:58;;;;;;;10.40;8.33;;;;;;;-0.98;100.00;95238.13;4997167;28;20417;-78
2024/01/17 08:12:24;;;;;;;15.90;11.27;;;;;;;-0.96;100.00;95232.66;5017991;28;20571;-79
2024/01/17 08:14:50;;;;;;;11.00;8.45;;;;;;;-0.93;100.00;95227.81;5010557;28;20434;-79
2024/01/17 08:17:16;;;;;;;10.27;7.82;;;;;;;-0.91;100.00;95220.59;5000224;28;20407;-78
2024/01/17 08:19:42;;;;;;;11.02;8.48;;;;;;;-0.87;100.00;95219.09;5018836;28;20472;-79
2024/01/17 08:22:09;;;;;;;13.70;10.02;;;;;;;-0.87;100.00;95210.50;5004108;28;20409;-79
2024/01/17 08:24:37;;;;;;;13.90;10.57;;;;;;;-0.84;100.00;95210.06;5013813;28;20507;-78
2024/01/17 08:27:05;;;;;;;13.73;9.75;;;;;;;-0.81;100.00;95196.59;5019703;28;21365;-78
2024/01/17 08:29:31;;;;;;;12.57;9.80;;;;;;;-0.76;100.00;95195.91;5017309;28;20463;-78
2024/01/17 08:31:57;;;;;;;11.02;8.75;;;;;;;-0.75;100.00;95192.28;5015517;28;20417;-78
2024/01/17 08:34:23;;;;;;;13.30;9.88;;;;;;;-0.74;100.00;95186.03;4997452;28;20398;-78
2024/01/17 08:36:50;;;;;;;14.77;11.40;;;;;;;-0.70;100.00;95180.16;4996742;28;20413;-78
2024/01/17 08:39:16;;;;;;;13.73;8.80;;;;;;;-0.67;100.00;95178.88;4991831;28;20447;-78
2024/01/17 08:41:45;;;;;;;11.43;8.45;;;;;;;-0.65;100.00;95176.84;4995641;28;20402;-77
2024/01/17 08:44:12;;;;;;;12.30;9.30;;;;;;;-0.62;100.00;95169.41;5005979;28;20988;-77
2024/01/17 08:46:42;;;;;;;12.25;8.85;;;;;;;-0.59;100.00;95171.50;4979252;28;20675;-77
2024/01/17 08:49:09;;;;;;;10.95;8.00;;;;;;;-0.58;100.00;95167.88;4978034;28;20794;-77
2024/01/17 08:51:36;;;;;;;9.50;7.47;;;;;;;-0.54;100.00;95160.44;4988422;28;20404;-77
2024/01/17 08:54:02;;;;;;;9.90;7.85;;;;;;;-0.51;100.00;95160.72;5015313;28;20404;-77
2024/01/17 08:56:29;;;;;;;13.00;8.95;;;;;;;-0.50;100.00;95153.72;5014787;28;20411;-77
2024/01/17 08:58:56;;;;;;;9.98;8.05;;;;;;;-0.44;100.00;95153.56;4995342;28;20421;-78
2024/01/17 09:01:22;;;;;;;9.48;7.30;;;;;;;-0.41;100.00;95137.50;5008346;28;20939;-77
2024/01/17 09:03:49;;;;;;;8.10;6.28;;;;;;;-0.36;100.00;95144.56;5014987;28;20397;-77
2024/01/17 09:06:15;;;;;;;8.15;6.18;;;;;;;-0.31;100.00;95143.88;5014604;28;20455;-78
2024/01/17 09:08:41;;;;;;;8.50;6.65;;;;;;;-0.28;100.00;95138.97;5014183;28;20405;-77
2024/01/17 09:11:08;;;;;;;5.97;5.38;;;;;;;-0.23;100.00;95139.06;5014585;28;20401;-77
2024/01/17 09:13:34;;;;;;;5.15;4.65;;;;;;;-0.21;100.00;95124.00;5011010;28;20422;-77
2024/01/17 09:16:02;;;;;;;4.70;4.20;;;;;;;-0.17;100.00;95114.72;4995092;28;20489;-77
2024/01/17 09:18:28;;;;;;;6.47;5.57;;;;;;;-0.16;100.00;95116.28;4995486;28;20429;-77
2024/01/17 09:20:55;;;;;;;5.97;5.00;;;;;;;-0.10;100.00;95114.53;5008709;28;21051;-77
2024/01/17 09:23:21;;;;;;;5.23;4.70;;;;;;;-0.10;100.00;95110.13;5014973;28;20401;-77
2024/01/17 09:25:47;;;;;;;4.88;4.30;;;;;;;-0.07;100.00;95112.22;5009865;28;20410;-77
2024/01/17 09:28:13;;;;;;;5.30;4.80;;;;;;;-0.03;100.00;95113.34;4997032;28;20402;-77
2024/01/17 09:30:40;;;;;;;7.75;5.90;;;;;;;-0.01;100.00;95103.50;4983814;28;20882;-77
2024/01/17 09:33:07;;;;;;;7.60;6.05;;;;;;;0.03;100.00;95101.19;4989397;28;20466;-77
2024/01/17 09:35:35;;;;;;;7.63;6.30;;;;;;;0.06;100.00;95100.72;4988555;28;20439;-77
2024/01/17 09:38:02;;;;;;;7.97;6.38;;;;;;;0.10;100.00;95094.00;4975991;28;20427;-77
2024/01/17 09:40:28;;;;;;;6.72;5.85;;;;;;;0.15;100.00;95083.63;4975881;28;20408;-77
2024/01/17 09:42:56;;;;;;;8.07;6.38;;;;;;;0.19;100.00;95082.16;4981209;28;20525;-77
2024/01/17 09:45:24;;;;;;;8.50;7.33;;;;;;;0.22;100.00;95079.06;4980422;28;20445;-77
2024/01/17 09:47:54;;;;;;;10.93;8.00;;;;;;;0.24;100.00;95076.19;4990706;28;20406;-77
2024/01/17 09:50:21;;;;;;;10.48;8.60;;;;;;;0.25;100.00;95065.56;4996022;28;20456;-78
2024/01/17 09:52:49;;;;;;;8.43;7.03;;;;;;;0.28;100.00;95065.09;4994832;28;20856;-78
2024/01/17 09:55:18;;;;;;;9.02;7.43;;;;;;;0.29;100.00;95056.25;4980674;28;20459;-78
2024/01/17 09:57:52;;;;;;;12.75;7.95;;;;;;;0.32;100.00;95044.56;4976013;28;20458;-78
2024/01/17 10:00:18;;;;;;;12.52;8.95;;;;;;;0.30;100.00;95047.41;4975411;28;20400;-78
2024/01/17 10:02:47;;;;;;;9.75;7.30;;;;;;;0.32;100.00;95042.75;4977432;28;20427;-78
2024/01/17 10:05:14;;;;;;;10.75;7.57;;;;;;;0.32;100.00;95042.75;4996596;28;20418;-78
2024/01/17 10:07:42;;;;;;;9.15;7.15;;;;;;;0.33;100.00;95022.72;4997838;28;20419;-78
2024/01/17 10:10:09;;;;;;;8.38;6.38;;;;;;;0.35;100.00;95023.25;4996201;28;20395;-79
2024/01/17 10:12:35;;;;;;;7.20;6.07;;;;;;;0.38;100.00;95009.75;4995887;28;20422;-79
2024/01/17 10:15:06;;;;;;;6.03;5.40;;;;;;;0.43;100.00;95009.03;4995695;28;20485;-79
2024/01/17 10:17:35;;;;;;;7.63;6.18;;;;;;;0.46;100.00;95003.31;4997761;28;20395;-78
2024/01/17 10:20:01;;;;;;;9.10;7.07;;;;;;;0.50;100.00;95001.81;4994038;28;20401;-79
2024/01/17 10:22:27;;;;;;;7.38;5.78;;;;;;;0.54;100.00;94995.06;4996100;28;20411;-78
2024/01/17 10:24:55;;;;;;;6.05;5.30;;;;;;;0.58;100.00;94985.75;4997767;28;20883;-78
2024/01/17 10:27:21;;;;;;;5.93;4.75;;;;;;;0.62;100.00;94971.19;4997845;28;20842;-78
2024/01/17 10:29:47;;;;;;;7.32;5.43;;;;;;;0.63;100.00;94968.34;4996112;28;20435;-78
2024/01/17 10:32:15;;;;;;;5.20;4.57;;;;;;;0.66;100.00;94951.47;4995543;28;20414;-78
2024/01/17 10:34:42;;;;;;;8.23;5.72;;;;;;;0.68;100.00;94946.78;4995979;28;20936;-78
2024/01/17 10:37:11;;;;;;;9.23;6.60;;;;;;;0.68;100.00;94939.75;4996121;28;20394;-78
2024/01/17 10:39:37;;;;;;;6.57;5.57;;;;;;;0.67;100.00;94933.00;4995145;28;20449;-78
2024/01/17 10:42:05;;;;;;;7.00;4.78;;;;;;;0.67;100.00;94922.59;4995717;28;20406;-78
2024/01/17 10:44:32;;;;;;;6.75;5.45;;;;;;;0.67;100.00;94909.56;4995486;28;20436;-78
2024/01/17 10:46:58;;;;;;;6.13;4.97;;;;;;;0.66;100.00;94905.38;4995351;28;20871;-78
2024/01/17 10:49:25;;;;;;;5.50;4.90;;;;;;;0.68;100.00;94899.91;4995053;28;20402;-78
2024/01/17 10:51:57;;;;;;;5.97;5.03;;;;;;;0.68;100.00;94907.72;4993045;28;20760;-76
2024/01/17 10:54:29;;;;;;;14.13;9.18;;;;;;;0.64;100.00;94902.25;4994208;28;20763;-78
2024/01/17 10:57:00;;;;;;;11.63;8.65;;;;;;;0.66;100.00;94899.41;4994171;28;20503;-78
2024/01/17 10:59:28;;;;;;;9.27;7.22;;;;;;;0.67;100.00;94893.16;4994604;28;20944;-78
2024/01/17 11:01:55;;;;;;;8.25;6.78;;;;;;;0.68;100.00;94889.50;4988437;28;20397;-78
2024/01/17 11:04:25;;;;;;;9.02;6.47;;;;;;;0.69;100.00;94896.28;4976215;28;20404;-77
2024/01/17 11:06:53;;;;;;;10.40;7.50;;;;;;;0.69;100.00;94888.47;4978788;28;21062;-78
2024/01/17 11:09:22;;;;;;;11.20;8.20;;;;;;;0.68;100.00;94876.47;4973968;28;20414;-78
2024/01/17 11:11:49;;;;;;;9.63;7.65;;;;;;;0.69;100.00;94878.06;4974262;28;20411;-78
2024/01/17 11:14:16;;;;;;;11.95;8.35;;;;;;;0.68;100.00;94864.25;4974317;28;20396;-78
2024/01/17 11:16:48;;;;;;;10.60;8.35;;;;;;;0.70;100.00;94856.97;4974133;28;20835;-78